UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166137
Integration Time,1000
Averages,300
Date,1/5/2021 6:15:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.11666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.11666666667
181.9732053322,-79.6765522222222
182.1045947288,-83.1898855555555
182.2359681898,-84.8898855555555
182.3673257152,-63.2832188888889
182.498667305,-60.5498855555555
182.6299929592,-63.0565522222222
182.7613026778,-62.5565522222222
182.8925964608,-60.7998855555555
183.0238743082,-60.1098855555555
183.15513622,-62.4532188888889
183.2863821962,-61.4632188888889
183.4176122368,-57.8098855555555
183.5488263418,-56.1032188888889
183.6800245112,-61.4598855555555
183.811206745,-55.3132188888889
183.9423730432,-58.2198855555555
184.0735234058,-57.7498855555555
184.2046578328,-55.1832188888889
184.3357763242,-57.5732188888889
184.46687888,-58.2932188888889
184.5979655002,-55.3032188888889
184.7290361848,-58.3965522222222
184.8600909338,-55.7365522222222
184.9911297472,-53.8498855555556
185.122152625,-57.3232188888889
185.2531595672,-52.9932188888889
185.3841505738,-55.3132188888889
185.5151256448,-53.6165522222222
185.6460847802,-56.1732188888889
185.77702798,-57.8298855555555
185.9079552442,-57.0565522222222
186.0388665728,-55.3032188888889
186.1697619658,-55.0098855555556
186.3006414232,-52.9432188888889
186.431504945,-57.4032188888889
186.5623525312,-54.8732188888889
186.6931841818,-58.9065522222222
186.8239998968,-56.9198855555556
186.9547996762,-50.7965522222223
187.08558352,-55.6265522222222
187.2163514282,-52.8265522222222
187.3471034008,-59.5698855555555
187.4778394378,-58.8665522222222
187.6085595392,-52.7098855555556
187.739263705,-53.3698855555556
187.8699519352,-54.5865522222222
188.0006242298,-54.8298855555556
188.1312805888,-52.6032188888889
188.2619210122,-54.0165522222222
188.3925455,-57.9832188888889
188.5231540522,-55.8532188888889
188.6537466688,-56.4998855555556
188.7843233498,-57.1398855555556
188.9148840952,-54.1432188888889
189.045428905,-54.9932188888889
189.1759577792,-56.5665522222222
189.3064707178,-53.5998855555556
189.4369677208,-56.5332188888889
189.5674487882,-56.2732188888889
189.69791392,-48.1965522222222
189.8283631162,-55.6965522222222
189.9587963768,-56.7398855555556
190.0892137018,-54.8465522222223
190.2196150912,-55.7998855555556
190.350000545,-55.8198855555556
190.4803700632,-55.5965522222222
190.6107236458,-54.4298855555556
190.7410612928,-55.6132188888889
190.8713830042,-48.2732188888889
191.00168878,-54.1365522222222
191.1319786202,-53.6332188888889
191.2622525248,-55.4665522222222
191.3925104938,-50.0965522222223
191.5227525272,-53.3398855555556
191.652978625,-47.7132188888889
191.7831887872,-50.0065522222222
191.9133830138,-53.1465522222222
192.0435613048,-51.8065522222222
192.1737236602,-50.4298855555556
192.30387008,-51.5998855555556
192.4340005642,-54.3965522222222
192.5641151128,-49.8765522222222
192.6942137258,-53.7732188888889
192.8242964032,-49.4398855555556
192.954363145,-50.1298855555556
193.0844139512,-51.4665522222223
193.2144488218,-50.3598855555556
193.3444677568,-52.8832188888889
193.4744707562,-48.4698855555556
193.60445782,-50.6665522222223
193.7344289482,-48.9065522222222
193.8643841408,-47.9565522222222
193.9943233978,-48.2065522222222
194.1242467192,-47.6498855555556
194.254154105,-46.5198855555556
194.3840455552,-46.9198855555556
194.5139210698,-48.8298855555556
194.6437806488,-48.3298855555556
194.7736242922,-47.4865522222223
194.903452,-49.4998855555556
195.0332637722,-40.0398855555556
195.1630596088,-49.3265522222222
195.2928395098,-48.7365522222223
195.4226034752,-43.4165522222223
195.552351505,-47.5598855555556
195.6820835992,-44.4498855555556
195.8117997578,-47.6498855555556
195.9414999808,-47.2532188888889
196.0711842682,-49.5898855555556
196.20085262,-45.8098855555556
196.3305050362,-49.1132188888889
196.4601415168,-45.6232188888889
196.5897620618,-43.2265522222222
196.7193666712,-43.8765522222222
196.848955345,-47.1765522222222
196.9785280832,-46.0865522222222
197.1080848858,-46.6765522222222
197.2376257528,-45.1498855555556
197.3671506842,-45.7832188888889
197.49665968,-44.6032188888889
197.6261527402,-43.9498855555556
197.7556298648,-43.2798855555556
197.8850910538,-42.7965522222222
198.0145363072,-42.4565522222222
198.143965625,-40.9165522222222
198.2733790072,-44.7765522222222
198.4027764538,-41.8498855555556
198.5321579648,-43.3765522222222
198.6615235402,-40.2932188888889
198.79087318,-39.5965522222222
198.9202068842,-38.5532188888889
199.0495246528,-42.6832188888889
199.1788264858,-40.4298855555556
199.3081123832,-41.6898855555556
199.437382345,-40.0832188888889
199.5666363712,-40.9465522222222
199.6958744618,-41.4698855555556
199.8250966168,-38.5365522222222
199.9543028362,-37.0332188888889
200.08349312,-39.8532188888889
200.2126674682,-41.1632188888889
200.3418258808,-36.1632188888889
200.4709683578,-39.4865522222222
200.6000948992,-38.2365522222222
200.729205505,-41.6565522222222
200.8583001752,-36.3632188888889
200.9873789098,-35.0265522222222
201.1164417088,-37.7532188888889
201.2454885722,-34.0565522222222
201.3745195,-36.5865522222222
201.5035344922,-36.9165522222222
201.6325335488,-36.4798855555556
201.7615166698,-33.5298855555556
201.8904838552,-35.4098855555556
202.019435105,-33.2765522222222
202.1483704192,-33.9265522222222
202.2772897978,-34.4432188888889
202.4061932408,-33.8498855555556
202.5350807482,-36.2965522222222
202.66395232,-31.5065522222222
202.7928079562,-34.2632188888889
202.9216476568,-28.4532188888889
203.0504714218,-30.7465522222222
203.1792792512,-31.8865522222222
203.308071145,-33.1298855555556
203.4368471032,-19.3798855555555
203.5656071258,-31.4198855555556
203.6943512128,-31.2732188888889
203.8230793642,-29.2298855555556
203.95179158,-30.9732188888889
204.0804878602,-32.6298855555556
204.2091682048,-26.4832188888889
204.3378326138,-30.1765522222222
204.4664810872,-25.9265522222222
204.595113625,-28.7132188888889
204.7237302272,-26.4998855555556
204.8523308938,-25.3598855555556
204.9809156248,-27.6865522222222
205.1094844202,-24.1032188888889
205.23803728,-25.6132188888889
205.3665742042,-25.4365522222222
205.4950951928,-22.5732188888889
205.6236002458,-26.9765522222222
205.7520893632,-21.9498855555556
205.880562545,-22.3265522222222
206.0090197912,-23.4032188888889
206.1374611018,-23.5165522222222
206.2658864768,-15.7465522222222
206.3942959162,-21.4398855555556
206.52268942,-23.0965522222222
206.6510669882,-22.2898855555555
206.7794286208,-16.8132188888889
206.9077743178,-20.9032188888889
207.0361040792,-16.1465522222222
207.164417905,-19.3798855555555
207.2927157952,-19.6032188888889
207.4209977498,-18.3632188888889
207.5492637688,-18.2065522222222
207.6775138522,-14.6098855555556
207.805748,-17.8465522222222
207.9339662122,-13.8998855555556
208.0621684888,-17.8632188888889
208.1903548298,-14.5532188888889
208.3185252352,-15.1365522222222
208.446679705,-12.7298855555556
208.5748182392,-12.6965522222222
208.7029408378,-11.8165522222222
208.8310475008,-13.1632188888889
208.9591382282,-11.5965522222222
209.08721302,-14.4332188888889
209.2152718762,-13.0632188888889
209.3433147968,-5.78321888888889
209.4713417818,-10.6698855555556
209.5993528312,-11.1632188888889
209.727347945,-10.5132188888889
209.8553271232,-10.2665522222222
209.9832903658,-6.14988555555556
210.1112376728,-9.02655222222223
210.2391690442,-10.1765522222222
210.36708448,-11.4098855555556
210.4949839802,-8.06321888888889
210.6228675448,-5.62655222222223
210.7507351738,-2.62655222222222
210.8785868672,-6.97988555555556
211.006422625,-5.29655222222222
211.1342424472,0.780114444444444
211.2620463338,-3.97321888888889
211.3898342848,0.540114444444444
211.5176063002,-2.75655222222222
211.64536238,1.92011444444445
211.7731025242,-2.47988555555555
211.9008267328,0.860114444444444
212.0285350058,0.370114444444444
212.1562273432,2.62344777777778
212.283903745,7.43678111111111
212.4115642112,2.09344777777778
212.5392087418,5.15011444444444
212.6668373368,6.13011444444444
212.7944499962,5.18678111111111
212.92204672,6.42011444444444
213.0496275082,5.78011444444444
213.1771923608,8.17011444444444
213.3047412778,11.3734477777778
213.4322742592,8.26344777777777
213.559791305,10.7101144444444
213.6872924152,12.5567811111111
213.8147775898,11.1867811111111
213.9422468288,12.5901144444444
214.0697001322,15.2334477777778
214.1971375,13.7401144444444
214.3245589322,17.1301144444445
214.4519644288,17.1467811111111
214.5793539898,19.4334477777778
214.7067276152,18.3034477777778
214.834085305,19.6501144444445
214.9614270592,18.4701144444445
215.0887528778,22.2967811111111
215.2160627608,20.9367811111111
215.3433567082,24.0601144444444
215.47063472,25.5167811111111
215.5978967962,25.8534477777778
215.7251429368,30.3067811111111
215.8523731418,29.7834477777778
215.9795874112,26.8667811111111
216.106785745,27.9434477777778
216.2339681432,30.7467811111111
216.3611346058,34.8967811111111
216.4882851328,34.0934477777778
216.6154197242,32.9901144444444
216.74253838,39.1701144444444
216.8696411002,37.7901144444444
216.9967278848,39.1167811111111
217.1237987338,39.0601144444444
217.2508536472,36.8867811111111
217.377892625,42.8834477777778
217.5049156672,44.3767811111111
217.6319227738,42.2067811111111
217.7589139448,42.2134477777778
217.8858891802,44.5767811111111
218.01284848,46.5167811111111
218.1397918442,45.1434477777778
218.2667192728,49.7167811111111
218.3936307658,51.1434477777778
218.5205263232,51.4601144444444
218.647405945,55.9301144444444
218.7742696312,55.2567811111111
218.9011173818,55.3934477777778
219.0279491968,56.5834477777778
219.1547650762,58.3534477777778
219.28156502,61.0801144444445
219.4083490282,64.1934477777778
219.5351171008,64.6367811111111
219.6618692378,66.3767811111111
219.7886054392,68.1834477777778
219.915325705,69.2067811111111
220.0420300352,68.6267811111111
220.1687184298,70.3667811111111
220.2953908888,73.6667811111111
220.4220474122,73.7767811111111
220.548688,73.1834477777778
220.6753126522,74.5934477777778
220.8019213688,78.1667811111111
220.9285141498,78.7167811111111
221.0550909952,82.8134477777778
221.181651905,83.7934477777778
221.3081968792,82.8701144444445
221.4347259178,88.3167811111112
221.5612390208,89.3867811111112
221.6877361882,85.2601144444445
221.81421742,89.5667811111112
221.9406827162,89.5867811111112
222.0671320768,93.8267811111112
222.1935655018,91.4767811111112
222.3199829912,95.0434477777778
222.446384545,97.3301144444445
222.5727701632,95.0434477777779
222.6991398458,101.910114444445
222.8254935928,103.383447777778
222.9518314042,103.280114444445
223.07815328,109.280114444445
223.2044592202,111.953447777778
223.3307492248,115.943447777778
223.4570232938,113.640114444444
223.5832814272,115.936781111111
223.709523625,118.750114444444
223.8357498872,121.293447777778
223.9619602138,129.063447777778
224.0881546048,124.310114444444
224.2143330602,126.943447777778
224.34049558,129.826781111111
224.4666421642,127.746781111111
224.5927728128,136.206781111111
224.7188875258,130.723447777778
224.8449863032,138.280114444444
224.971069145,139.516781111111
225.0971360512,138.773447777778
225.2231870218,143.596781111111
225.3492220568,144.190114444444
225.4752411562,148.270114444444
225.60124432,151.406781111111
225.7272315482,155.530114444444
225.8532028408,158.663447777778
225.9791581978,159.863447777778
226.1050976192,159.433447777778
226.231021105,166.726781111111
226.3569286552,168.033447777778
226.4828202698,168.140114444444
226.6086959488,178.033447777778
226.7345556922,175.830114444444
226.8603995,180.766781111111
226.9862273722,184.520114444444
227.1120393088,186.646781111111
227.2378353098,188.693447777778
227.3636153752,190.073447777778
227.489379505,200.123447777778
227.6151276992,196.446781111111
227.7408599578,194.456781111111
227.8665762808,203.343447777778
227.9922766682,205.350114444444
228.11796112,209.320114444444
228.2436296362,210.796781111111
228.3692822168,215.476781111111
228.4949188618,216.430114444444
228.6205395712,223.343447777778
228.746144345,232.880114444444
228.8717331832,232.650114444444
228.9973060858,233.566781111111
229.1228630528,240.636781111111
229.2484040842,246.343447777778
229.37392918,246.946781111111
229.4994383402,255.983447777778
229.6249315648,254.303447777778
229.7504088538,259.013447777778
229.8758702072,264.140114444444
230.001315625,266.550114444444
230.1267451072,267.536781111111
230.2521586538,276.680114444444
230.3775562648,277.860114444444
230.5029379402,275.143447777778
230.62830368,281.086781111111
230.7536534842,285.373447777778
230.8789873528,288.496781111111
231.0043052858,301.680114444444
231.1296072832,297.946781111111
231.254893345,306.950114444444
231.3801634712,313.860114444444
231.5054176618,311.590114444444
231.6306559168,316.983447777778
231.7558782362,314.430114444444
231.88108462,326.490114444444
232.0062750682,327.343447777778
232.1314495808,336.480114444444
232.2566081578,330.510114444444
232.3817507992,337.916781111111
232.506877505,336.533447777778
232.6319882752,342.173447777778
232.7570831098,350.626781111111
232.8821620088,357.113447777778
233.0072249722,360.343447777778
233.132272,358.440114444444
233.2573030922,356.536781111111
233.3823182488,367.233447777778
233.5073174698,367.343447777778
233.6323007552,373.150114444445
233.757268105,364.626781111111
233.8822195192,368.420114444444
234.0071549978,373.890114444445
234.1320745408,379.890114444445
234.2569781482,375.510114444445
234.38186582,389.333447777778
234.5067375562,382.626781111111
234.6315933568,386.176781111111
234.7564332218,413.113447777778
234.8812571512,386.120114444445
235.006065145,388.423447777778
235.1308572032,396.120114444445
235.2556333258,394.476781111111
235.3803935128,394.280114444445
235.5051377642,400.686781111111
235.62986608,402.346781111111
235.7545784602,400.060114444445
235.8792749048,400.943447777778
236.0039554138,406.043447777778
236.1286199872,402.510114444445
236.253268625,405.240114444445
236.3779013272,412.373447777778
236.5025180938,408.313447777778
236.6271189248,406.486781111111
236.7517038202,409.393447777778
236.87627278,412.846781111111
237.0008258042,407.650114444445
237.1253628928,418.840114444445
237.2498840458,411.180114444445
237.3743892632,413.743447777778
237.498878545,415.103447777778
237.6233518912,416.286781111111
237.7478093018,414.110114444445
237.8722507768,417.963447777778
237.9966763162,412.703447777778
238.12108592,414.353447777778
238.2454795882,421.046781111111
238.3698573208,408.730114444445
238.4942191178,415.613447777778
238.6185649792,415.326781111111
238.742894905,413.746781111111
238.8672088952,414.246781111111
238.9915069498,416.783447777778
239.1157890688,416.706781111111
239.2400552522,416.970114444445
239.3643055,417.353447777778
239.4885398122,415.693447777778
239.6127581888,413.220114444445
239.7369606298,421.813447777778
239.8611471352,413.790114444445
239.985317705,419.166781111111
240.1094723392,420.710114444445
240.2336110378,418.666781111111
240.3577338008,420.526781111111
240.4818406282,415.920114444445
240.60593152,416.310114444445
240.7300064762,427.076781111111
240.8540654968,413.926781111111
240.9781085818,416.910114444445
241.1021357312,418.333447777778
241.226146945,425.686781111111
241.3501422232,425.416781111111
241.4741215658,419.183447777778
241.5980849728,419.343447777778
241.7220324442,416.456781111111
241.84596398,419.083447777778
241.9698795802,420.073447777778
242.0937792448,423.400114444445
242.2176629738,422.536781111111
242.3415307672,424.636781111111
242.465382625,426.776781111111
242.5892185472,426.010114444445
242.7130385338,423.183447777778
242.8368425848,429.983447777778
242.9606307002,428.263447777778
243.08440288,425.840114444445
243.2081591242,427.163447777778
243.3318994328,428.983447777778
243.4556238058,428.376781111111
243.5793322432,429.233447777778
243.703024745,431.356781111111
243.8267013112,432.403447777778
243.9503619418,429.013447777778
244.0740066368,432.040114444444
244.1976353962,428.033447777778
244.32124822,431.146781111111
244.4448451082,432.953447777778
244.5684260608,433.923447777778
244.6919910778,437.890114444444
244.8155401592,434.340114444445
244.939073305,441.186781111111
245.0625905152,438.976781111111
245.1860917898,438.240114444444
245.3095771288,442.990114444444
245.4330465322,440.593447777778
245.5565,438.760114444444
245.6799375322,444.816781111111
245.8033591288,451.276781111111
245.9267647898,445.160114444445
246.0501545152,445.106781111111
246.173528305,447.596781111111
246.2968861592,443.666781111111
246.4202280778,447.756781111111
246.5435540608,451.170114444445
246.6668641082,458.153447777778
246.79015822,458.836781111111
246.9134363962,464.920114444444
247.0366986368,465.200114444444
247.1599449418,465.893447777778
247.2831753112,474.926781111111
247.406389745,474.453447777778
247.5295882432,477.360114444445
247.6527708058,478.623447777778
247.7759374328,480.276781111111
247.8990881242,485.356781111111
248.02222288,489.086781111111
248.1453417002,487.480114444444
248.2684445848,491.143447777778
248.3915315338,495.286781111111
248.5146025472,494.240114444444
248.637657625,497.076781111111
248.7606967672,493.336781111111
248.8837199738,499.070114444444
249.0067272448,502.523447777778
249.1297185802,507.526781111111
249.25269398,509.720114444445
249.3756534442,509.463447777778
249.4985969728,517.853447777778
249.6215245658,527.996781111111
249.7444362232,528.266781111111
249.867331945,533.216781111111
249.9902117312,536.886781111111
250.1130755818,538.230114444444
250.2359234968,548.056781111111
250.3587554762,546.026781111111
250.48157152,549.326781111111
250.6043716282,556.320114444444
250.7271558008,555.530114444445
250.8499240378,561.603447777778
250.9726763392,566.410114444445
251.095412705,564.703447777778
251.2181331352,572.310114444444
251.3408376298,574.296781111111
251.4635261888,582.286781111111
251.5861988122,586.023447777778
251.7088555,584.166781111111
251.8314962522,583.123447777778
251.9541210688,594.163447777778
252.0767299498,597.873447777778
252.1993228952,600.296781111111
252.321899905,611.816781111111
252.4444609792,610.880114444444
252.5670061178,617.246781111111
252.6895353208,622.546781111111
252.8120485882,628.050114444444
252.93454592,631.723447777778
253.0570273162,637.690114444444
253.1794927768,643.226781111111
253.3019423018,648.010114444444
253.4243758912,656.360114444444
253.546793545,651.910114444444
253.6691952632,665.586781111111
253.7915810458,664.900114444444
253.9139508928,668.496781111111
254.0363048042,676.143447777778
254.15864278,681.873447777778
254.2809648202,685.940114444444
254.4032709248,686.200114444444
254.5255610938,689.833447777778
254.6478353272,694.950114444444
254.770093625,695.753447777778
254.8923359872,697.350114444444
255.0145624138,698.620114444444
255.1367729048,705.690114444444
255.2589674602,706.923447777778
255.38114608,712.906781111111
255.5033087642,721.183447777778
255.6254555128,723.180114444444
255.7475863258,727.413447777778
255.8697012032,733.800114444444
255.991800145,735.866781111111
256.1138831512,744.770114444444
256.2359502218,754.200114444444
256.3580013568,755.770114444444
256.4800365562,760.156781111111
256.60205582,766.146781111111
256.7240591482,768.783447777777
256.8460465408,779.440114444444
256.9680179978,779.513447777778
257.0899735192,783.666781111111
257.211913105,787.950114444444
257.3338367552,790.930114444444
257.4557444698,797.023447777778
257.5776362488,797.193447777778
257.6995120922,799.880114444444
257.821372,797.060114444444
257.9432159722,803.623447777778
258.0650440088,814.590114444444
258.1868561098,813.476781111111
258.3086522752,819.056781111111
258.430432505,818.186781111111
258.5521967992,824.900114444444
258.6739451578,829.290114444444
258.7956775808,832.656781111111
258.9173940682,837.866781111111
259.03909462,836.010114444444
259.1607792362,836.283447777777
259.2824479168,839.380114444444
259.4041006618,843.353447777777
259.5257374712,845.883447777777
259.647358345,852.863447777777
259.7689632832,857.836781111111
259.8905522858,859.256781111111
260.0121253528,857.296781111111
260.1336824842,860.493447777777
260.25522368,866.016781111111
260.3767489402,865.933447777777
260.4982582648,869.843447777777
260.6197516538,874.126781111111
260.7412291072,873.856781111111
260.862690625,876.590114444444
260.9841362072,881.740114444444
261.1055658538,884.380114444444
261.2269795648,885.866781111111
261.3483773402,886.450114444444
261.46975918,890.500114444444
261.5911250842,887.770114444444
261.7124750528,894.293447777777
261.8338090858,891.640114444444
261.9551271832,897.056781111111
262.076429345,905.433447777777
262.1977155712,903.246781111111
262.3189858618,900.563447777777
262.4402402168,902.813447777777
262.5614786362,904.686781111111
262.68270112,906.830114444444
262.8039076682,903.376781111111
262.9250982808,907.700114444444
263.0462729578,911.666781111111
263.1674316992,906.053447777777
263.288574505,906.530114444444
263.4097013752,909.736781111111
263.5308123098,911.570114444444
263.6519073088,909.410114444444
263.7729863722,910.106781111111
263.8940495,914.730114444444
264.0150966922,911.173447777777
264.1361279488,916.870114444444
264.2571432698,914.960114444444
264.3781426552,914.450114444444
264.499126105,920.170114444444
264.6200936192,920.756781111111
264.7410451978,919.540114444444
264.8619808408,917.593447777778
264.9829005482,926.153447777778
265.10380432,921.706781111111
265.2246921562,923.823447777778
265.3455640568,924.590114444444
265.4664200218,925.743447777778
265.5872600512,922.146781111111
265.708084145,926.130114444444
265.8288923032,925.846781111111
265.9496845258,928.163447777778
266.0704608128,928.120114444444
266.1912211642,925.673447777778
266.31196558,926.576781111111
266.4326940602,923.396781111111
266.5534066048,924.493447777778
266.6741032138,928.660114444444
266.7947838872,918.000114444444
266.915448625,922.963447777778
267.0360974272,921.553447777778
267.1567302938,915.883447777778
267.2773472248,918.426781111111
267.3979482202,921.053447777778
267.51853328,916.566781111111
267.6391024042,920.483447777778
267.7596555928,921.023447777778
267.8801928458,917.520114444444
268.0007141632,917.973447777778
268.121219545,923.623447777778
268.2417089912,917.326781111111
268.3621825018,917.053447777778
268.4826400768,923.320114444444
268.6030817162,916.276781111111
268.72350742,920.083447777778
268.8439171882,917.996781111111
268.9643110208,920.413447777778
269.0846889178,921.500114444444
269.2050508792,923.033447777778
269.325396905,918.660114444444
269.4457269952,914.843447777778
269.5660411498,917.200114444444
269.6863393688,913.760114444444
269.8066216522,916.966781111111
269.926888,914.096781111111
270.0471384122,913.653447777778
270.1673728888,914.343447777778
270.2875914298,912.896781111111
270.4077940352,914.613447777778
270.527980705,914.953447777778
270.6481514392,910.643447777778
270.7683062378,915.020114444444
270.8884451008,913.696781111111
271.0085680282,910.376781111111
271.12867502,912.990114444444
271.2487660762,905.696781111111
271.3688411968,906.673447777777
271.4889003818,909.930114444444
271.6089436312,913.036781111111
271.728970945,910.360114444444
271.8489823232,904.423447777777
271.9689777658,906.910114444444
272.0889572728,910.126781111111
272.2089208442,913.013447777778
272.32886848,915.566781111111
272.4488001802,905.466781111111
272.5687159448,904.710114444444
272.6886157738,909.200114444444
272.8084996672,907.083447777778
272.928367625,909.930114444444
273.0482196472,909.126781111111
273.1680557338,903.286781111111
273.2878758848,910.580114444444
273.4076801002,909.706781111111
273.52746838,904.396781111111
273.6472407242,903.890114444444
273.7669971328,906.870114444444
273.8867376058,906.566781111111
274.0064621432,903.133447777777
274.126170745,899.236781111111
274.2458634112,905.103447777778
274.3655401418,907.683447777777
274.4852009368,903.183447777777
274.6048457962,908.120114444444
274.72447472,907.433447777777
274.8440877082,908.500114444444
274.9636847608,907.133447777778
275.0832658778,912.333447777778
275.2028310592,903.800114444444
275.322380305,902.943447777777
275.4419136152,912.693447777778
275.5614309898,903.500114444444
275.6809324288,900.003447777778
275.8004179322,904.810114444444
275.9198875,916.513447777778
276.0393411322,907.693447777778
276.1587788288,902.843447777777
276.2782005898,904.493447777778
276.3976064152,909.573447777778
276.516996305,902.143447777777
276.6363702592,908.850114444444
276.7557282778,906.436781111111
276.8750703608,905.326781111111
276.9943965082,907.236781111111
277.11370672,904.876781111111
277.2330009962,904.050114444444
277.3522793368,910.556781111111
277.4715417418,908.310114444444
277.5907882112,908.843447777778
277.710018745,908.486781111111
277.8292333432,905.896781111111
277.9484320058,910.800114444444
278.0676147328,907.760114444444
278.1867815242,908.236781111111
278.30593238,907.020114444444
278.4250673002,914.473447777778
278.5441862848,913.196781111111
278.6632893338,913.256781111111
278.7823764472,915.426781111111
278.901447625,914.856781111111
279.0205028672,914.246781111111
279.1395421738,919.426781111111
279.2585655448,914.823447777778
279.3775729802,915.236781111111
279.49656448,914.923447777777
279.6155400442,911.626781111111
279.7344996728,917.493447777778
279.8534433658,909.540114444444
279.9723711232,909.143447777778
280.091282945,908.513447777778
280.2101788312,904.220114444444
280.3290587818,907.306781111111
280.4479227968,904.506781111111
280.5667708762,898.070114444444
280.68560302,899.216781111111
280.8044192282,901.070114444444
280.9232195008,896.383447777777
281.0420038378,898.983447777778
281.1607722392,893.906781111111
281.279524705,903.300114444444
281.3982612352,895.603447777777
281.5169818298,901.573447777777
281.6356864888,904.203447777778
281.7543752122,899.623447777778
281.873048,897.113447777777
281.9917048522,899.880114444444
282.1103457688,903.900114444444
282.2289707498,896.253447777777
282.3475797952,900.160114444444
282.466172905,895.133447777777
282.5847500792,894.920114444444
282.7033113178,896.063447777777
282.8218566208,896.356781111111
282.9403859882,891.626781111111
283.05889942,892.040114444444
283.1773969162,895.216781111111
283.2958784768,894.863447777777
283.4143441018,895.123447777777
283.5327937912,893.953447777777
283.651227545,894.003447777777
283.7696453632,889.503447777777
283.8880472458,889.256781111111
284.0064331928,891.143447777777
284.1248032042,891.030114444444
284.24315728,889.406781111111
284.3614954202,891.003447777777
284.4798176248,891.686781111111
284.5981238938,891.070114444444
284.7164142272,891.040114444444
284.834688625,888.286781111111
284.9529470872,888.373447777777
285.0711896138,888.090114444444
285.1894162048,884.250114444444
285.3076268602,887.213447777777
285.42582158,887.680114444444
285.5440003642,889.490114444444
285.6621632128,888.116781111111
285.7803101258,892.483447777777
285.8984411032,889.633447777777
286.016556145,887.166781111111
286.1346552512,886.090114444444
286.2527384218,887.736781111111
286.3708056568,884.463447777777
286.4888569562,884.533447777777
286.60689232,889.546781111111
286.7249117482,881.483447777777
286.8429152408,881.500114444444
286.9609027978,883.496781111111
287.0788744192,882.946781111111
287.196830105,884.973447777777
287.3147698552,881.423447777777
287.4326936698,881.400114444444
287.5506015488,883.233447777777
287.6684934922,879.003447777778
287.7863695,886.393447777777
287.9042295722,883.636781111111
288.0220737088,882.773447777777
288.1399019098,881.176781111111
288.2577141752,882.850114444444
288.375510505,877.053447777777
288.4932908992,880.296781111111
288.6110553578,877.980114444444
288.7288038808,876.310114444444
288.8465364682,873.353447777777
288.96425312,877.536781111111
289.0819538362,873.986781111111
289.1996386168,874.840114444444
289.3173074618,878.673447777777
289.4349603712,875.756781111111
289.552597345,876.750114444444
289.6702183832,876.676781111111
289.7878234858,879.263447777778
289.9054126528,875.973447777778
290.0229858842,877.623447777778
290.14054318,878.983447777778
290.2580845402,883.840114444444
290.3756099648,884.180114444444
290.4931194538,885.333447777777
290.6106130072,885.953447777777
290.728090625,884.206781111111
290.8455523072,886.440114444444
290.9629980538,889.596781111111
291.0804278648,887.740114444444
291.1978417402,884.636781111111
291.31523968,885.520114444444
291.4326216842,886.330114444444
291.5499877528,887.336781111111
291.6673378858,889.146781111111
291.7846720832,890.810114444444
291.901990345,892.123447777777
292.0192926712,894.350114444444
292.1365790618,890.773447777777
292.2538495168,892.830114444444
292.3711040362,890.956781111111
292.48834262,897.073447777777
292.6055652682,893.873447777777
292.7227719808,897.530114444444
292.8399627578,898.586781111111
292.9571375992,899.450114444444
293.074296505,903.843447777777
293.1914394752,902.193447777777
293.3085665098,898.783447777777
293.4256776088,905.870114444444
293.5427727722,903.753447777777
293.659852,905.306781111111
293.7769152922,905.473447777778
293.8939626488,909.540114444444
294.0109940698,908.883447777778
294.1280095552,907.446781111111
294.245009105,910.343447777778
294.3619927192,910.183447777777
294.4789603978,912.920114444444
294.5959121408,911.953447777778
294.7128479482,916.050114444444
294.82976782,919.740114444444
294.9466717562,911.840114444444
295.0635597568,916.940114444444
295.1804318218,920.100114444444
295.2972879512,920.563447777778
295.414128145,923.210114444444
295.5309524032,921.653447777778
295.6477607258,929.773447777778
295.7645531128,922.176781111111
295.8813295642,925.186781111111
295.99809008,926.510114444444
296.1148346602,930.603447777778
296.2315633048,964.386781111111
296.3482760138,925.423447777778
296.4649727872,929.613447777778
296.581653625,932.440114444444
296.6983185272,938.983447777778
296.8149674938,936.676781111111
296.9316005248,936.250114444444
297.0482176202,938.976781111111
297.16481878,936.933447777777
297.2814040042,937.036781111111
297.3979732928,941.556781111111
297.5145266458,943.580114444444
297.6310640632,942.023447777778
297.747585545,945.496781111111
297.8640910912,947.100114444444
297.9805807018,947.540114444444
298.0970543768,948.203447777778
298.2135121162,946.093447777778
298.32995392,953.540114444444
298.4463797882,951.043447777777
298.5627897208,948.966781111111
298.6791837178,947.410114444444
298.7955617792,956.130114444444
298.911923905,952.233447777778
299.0282700952,955.653447777778
299.1446003498,956.533447777777
299.2609146688,952.873447777778
299.3772130522,955.473447777778
299.4934955,954.950114444444
299.6097620122,990.656781111111
299.7260125888,958.106781111111
299.8422472298,958.660114444444
299.9584659352,959.330114444444
300.074668705,963.483447777778
300.1908555392,965.370114444444
300.3070264378,958.926781111111
300.4231814008,962.713447777778
300.5393204282,961.053447777777
300.65544352,966.046781111111
300.7715506762,964.540114444444
300.8876418968,965.343447777778
301.0037171818,965.140114444444
301.1197765312,968.300114444444
