UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165215
Integration Time,1000
Averages,300
Date,1/2/2021 1:09:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4291.86566111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.03666666667
181.9732053322,-82.0343388888889
182.1045947288,-85.1610055555556
182.2359681898,-87.0076722222223
182.3673257152,-62.5276722222222
182.498667305,-60.4443388888889
182.6299929592,-63.0676722222222
182.7613026778,-61.8943388888889
182.8925964608,-60.1076722222222
183.0238743082,-59.1643388888889
183.15513622,-62.4710055555556
183.2863821962,-61.1710055555556
183.4176122368,-57.7876722222222
183.5488263418,-55.8610055555555
183.6800245112,-60.9076722222222
183.811206745,-54.9743388888889
183.9423730432,-57.7376722222222
184.0735234058,-57.5543388888889
184.2046578328,-54.7343388888888
184.3357763242,-57.3176722222222
184.46687888,-57.8776722222222
184.5979655002,-54.6710055555555
184.7290361848,-57.8343388888889
184.8600909338,-54.8176722222222
184.9911297472,-53.8676722222222
185.122152625,-56.8510055555555
185.2531595672,-52.2876722222222
185.3841505738,-54.6076722222222
185.5151256448,-52.4776722222222
185.6460847802,-55.9776722222222
185.77702798,-57.1810055555555
185.9079552442,-56.6543388888889
186.0388665728,-54.6643388888888
186.1697619658,-55.0376722222222
186.3006414232,-52.2710055555555
186.431504945,-56.7643388888889
186.5623525312,-54.5276722222222
186.6931841818,-58.2710055555555
186.8239998968,-56.1576722222222
186.9547996762,-49.9543388888889
187.08558352,-55.3776722222222
187.2163514282,-51.6810055555555
187.3471034008,-59.1110055555555
187.4778394378,-57.7176722222222
187.6085595392,-51.8876722222222
187.739263705,-52.5243388888889
187.8699519352,-53.7576722222222
188.0006242298,-54.2176722222222
188.1312805888,-51.7976722222222
188.2619210122,-53.8843388888889
188.3925455,-56.5010055555555
188.5231540522,-55.3176722222222
188.6537466688,-55.2910055555555
188.7843233498,-55.9910055555555
188.9148840952,-52.8310055555555
189.045428905,-53.8176722222222
189.1759577792,-55.6143388888889
189.3064707178,-51.8443388888889
189.4369677208,-55.3643388888889
189.5674487882,-54.3810055555555
189.69791392,-47.6710055555555
189.8283631162,-53.4543388888889
189.9587963768,-55.6210055555555
190.0892137018,-53.1376722222222
190.2196150912,-54.3110055555555
190.350000545,-54.4576722222222
190.4803700632,-53.8776722222222
190.6107236458,-53.1743388888889
190.7410612928,-53.8310055555555
190.8713830042,-46.4610055555555
191.00168878,-51.7676722222222
191.1319786202,-51.5810055555555
191.2622525248,-53.0043388888889
191.3925104938,-47.8143388888889
191.5227525272,-50.8343388888889
191.652978625,-44.7510055555555
191.7831887872,-47.5943388888889
191.9133830138,-50.3010055555555
192.0435613048,-49.5910055555555
192.1737236602,-47.6976722222222
192.30387008,-49.4043388888889
192.4340005642,-52.0843388888889
192.5641151128,-46.8210055555555
192.6942137258,-51.1310055555555
192.8242964032,-45.6276722222222
192.954363145,-46.8843388888889
193.0844139512,-47.6876722222222
193.2144488218,-46.7176722222222
193.3444677568,-48.6576722222222
193.4744707562,-43.8443388888889
193.60445782,-46.2910055555555
193.7344289482,-43.9676722222222
193.8643841408,-42.8676722222222
193.9943233978,-42.9843388888889
194.1242467192,-42.3176722222222
194.254154105,-41.0276722222222
194.3840455552,-41.7976722222222
194.5139210698,-43.6110055555555
194.6437806488,-43.6043388888889
194.7736242922,-42.5543388888889
194.903452,-44.0610055555555
195.0332637722,-33.9210055555555
195.1630596088,-42.1476722222222
195.2928395098,-41.5343388888889
195.4226034752,-35.7710055555555
195.552351505,-40.0576722222222
195.6820835992,-36.5343388888889
195.8117997578,-39.2410055555555
195.9414999808,-38.9243388888889
196.0711842682,-40.5376722222222
196.20085262,-35.9810055555555
196.3305050362,-39.3810055555555
196.4601415168,-35.4843388888889
196.5897620618,-32.5043388888889
196.7193666712,-33.0276722222222
196.848955345,-36.7010055555555
196.9785280832,-35.8443388888889
197.1080848858,-36.3343388888889
197.2376257528,-34.4010055555555
197.3671506842,-34.3610055555556
197.49665968,-32.6376722222222
197.6261527402,-31.6943388888889
197.7556298648,-29.8543388888889
197.8850910538,-29.3576722222222
198.0145363072,-28.4810055555555
198.143965625,-26.2376722222222
198.2733790072,-30.8043388888889
198.4027764538,-26.7743388888889
198.5321579648,-27.9410055555555
198.6615235402,-23.7410055555555
198.79087318,-22.9310055555555
198.9202068842,-21.8410055555555
199.0495246528,-24.6876722222222
199.1788264858,-23.4110055555555
199.3081123832,-23.8243388888889
199.437382345,-22.3310055555555
199.5666363712,-23.3710055555555
199.6958744618,-24.2610055555555
199.8250966168,-20.4710055555555
199.9543028362,-18.5543388888889
200.08349312,-21.0643388888889
200.2126674682,-21.0110055555555
200.3418258808,-16.2076722222222
200.4709683578,-18.3176722222222
200.6000948992,-18.3210055555555
200.729205505,-19.9010055555555
200.8583001752,-15.0876722222222
200.9873789098,-12.6010055555556
201.1164417088,-15.0010055555555
201.2454885722,-10.9443388888889
201.3745195,-12.0943388888889
201.5035344922,-12.0943388888889
201.6325335488,-10.7410055555556
201.7615166698,-8.30100555555556
201.8904838552,-9.3343388888889
202.019435105,-7.11433888888889
202.1483704192,-6.87767222222223
202.2772897978,-8.0843388888889
202.4061932408,-6.85433888888889
202.5350807482,-8.6943388888889
202.66395232,-3.55767222222222
202.7928079562,-5.51767222222222
202.9216476568,0.255661111111111
203.0504714218,-1.44767222222222
203.1792792512,-2.43433888888889
203.308071145,-2.93100555555556
203.4368471032,12.8356611111111
203.5656071258,-0.0643388888888892
203.6943512128,1.12899444444444
203.8230793642,2.44232777777778
203.95179158,2.29566111111111
204.0804878602,0.0689944444444442
204.2091682048,7.3656611111111
204.3378326138,4.23232777777778
204.4664810872,9.09232777777777
204.595113625,5.83566111111111
204.7237302272,9.41899444444444
204.8523308938,11.0123277777778
204.9809156248,9.38232777777777
205.1094844202,13.8623277777778
205.23803728,13.1456611111111
205.3665742042,13.2123277777778
205.4950951928,16.2423277777778
205.6236002458,13.2689944444444
205.7520893632,18.3156611111111
205.880562545,18.8456611111111
206.0090197912,18.4756611111111
206.1374611018,18.8756611111111
206.2658864768,26.9956611111111
206.3942959162,21.8223277777778
206.52268942,21.2823277777778
206.6510669882,23.1023277777778
206.7794286208,28.1156611111111
206.9077743178,25.6589944444445
207.0361040792,31.1123277777778
207.164417905,28.2623277777778
207.2927157952,29.1423277777778
207.4209977498,30.4423277777778
207.5492637688,31.8589944444445
207.6775138522,35.8256611111111
207.805748,34.2823277777778
207.9339662122,38.7589944444445
208.0621684888,35.2623277777778
208.1903548298,39.6923277777778
208.3185252352,39.9756611111111
208.446679705,42.3856611111111
208.5748182392,43.9356611111111
208.7029408378,46.0756611111111
208.8310475008,44.7323277777778
208.9591382282,47.1089944444445
209.08721302,45.9289944444445
209.2152718762,48.1523277777778
209.3433147968,55.7889944444445
209.4713417818,51.6989944444445
209.5993528312,52.2389944444445
209.727347945,54.4923277777778
209.8553271232,55.7256611111112
209.9832903658,60.4223277777778
210.1112376728,58.7356611111111
210.2391690442,58.7389944444445
210.36708448,58.5423277777778
210.4949839802,62.7323277777778
210.6228675448,66.6756611111111
210.7507351738,70.1089944444444
210.8785868672,66.9556611111111
211.006422625,69.9756611111111
211.1342424472,76.3823277777778
211.2620463338,73.2189944444444
211.3898342848,78.4923277777778
211.5176063002,77.1823277777778
211.64536238,81.6189944444444
211.7731025242,79.4556611111111
211.9008267328,84.0956611111111
212.0285350058,85.1223277777777
212.1562273432,88.0656611111111
212.283903745,94.245661111111
212.4115642112,91.1023277777777
212.5392087418,95.115661111111
212.6668373368,98.0489944444444
212.7944499962,97.5889944444444
212.92204672,100.292327777778
213.0496275082,100.848994444444
213.1771923608,104.502327777778
213.3047412778,109.792327777778
213.4322742592,107.482327777778
213.559791305,112.662327777778
213.6872924152,114.805661111111
213.8147775898,116.212327777778
213.9422468288,119.002327777778
214.0697001322,123.462327777778
214.1971375,122.902327777778
214.3245589322,127.855661111111
214.4519644288,129.938994444444
214.5793539898,133.258994444444
214.7067276152,134.088994444444
214.834085305,136.895661111111
214.9614270592,138.068994444444
215.0887528778,143.918994444444
215.2160627608,143.802327777778
215.3433567082,148.008994444444
215.47063472,151.108994444444
215.5978967962,154.308994444444
215.7251429368,159.985661111111
215.8523731418,162.008994444444
215.9795874112,160.262327777778
216.106785745,162.858994444444
216.2339681432,167.965661111111
216.3611346058,174.685661111111
216.4882851328,174.592327777778
216.6154197242,176.438994444444
216.74253838,184.615661111111
216.8696411002,184.628994444444
216.9967278848,189.198994444444
217.1237987338,190.975661111111
217.2508536472,191.658994444444
217.377892625,198.575661111111
217.5049156672,202.765661111111
217.6319227738,202.302327777778
217.7589139448,204.428994444444
217.8858891802,208.672327777778
218.01284848,213.198994444444
218.1397918442,214.175661111111
218.2667192728,221.692327777778
218.3936307658,226.005661111111
218.5205263232,228.488994444444
218.647405945,235.758994444444
218.7742696312,238.535661111111
218.9011173818,239.792327777778
219.0279491968,244.202327777778
219.1547650762,248.272327777778
219.28156502,252.905661111111
219.4083490282,258.892327777778
219.5351171008,262.768994444444
219.6618692378,266.792327777778
219.7886054392,271.478994444444
219.915325705,273.525661111111
220.0420300352,276.008994444444
220.1687184298,280.978994444444
220.2953908888,286.112327777778
220.4220474122,289.715661111111
220.548688,291.852327777778
220.6753126522,296.842327777778
220.8019213688,303.455661111111
220.9285141498,305.965661111111
221.0550909952,313.392327777778
221.181651905,317.165661111111
221.3081968792,319.952327777778
221.4347259178,328.508994444444
221.5612390208,333.035661111111
221.6877361882,331.922327777778
221.81421742,339.298994444444
221.9406827162,342.415661111111
222.0671320768,350.355661111111
222.1935655018,350.908994444444
222.3199829912,357.852327777778
222.446384545,362.565661111111
222.5727701632,364.748994444444
222.6991398458,374.282327777778
222.8254935928,378.835661111111
222.9518314042,381.528994444444
223.07815328,391.028994444444
223.2044592202,396.588994444444
223.3307492248,404.702327777778
223.4570232938,405.495661111111
223.5832814272,411.202327777778
223.709523625,417.168994444444
223.8357498872,422.838994444444
223.9619602138,434.865661111111
224.0881546048,434.238994444444
224.2143330602,440.425661111111
224.34049558,446.982327777778
224.4666421642,448.445661111111
224.5927728128,460.385661111111
224.7188875258,459.412327777778
224.8449863032,469.938994444444
224.971069145,475.348994444444
225.0971360512,477.258994444444
225.2231870218,485.848994444444
225.3492220568,491.885661111111
225.4752411562,498.938994444444
225.60124432,508.942327777778
225.7272315482,516.108994444444
225.8532028408,523.322327777778
225.9791581978,528.458994444444
226.1050976192,531.435661111111
226.231021105,543.652327777778
226.3569286552,547.468994444444
226.4828202698,552.335661111111
226.6086959488,566.035661111111
226.7345556922,569.158994444444
226.8603995,578.215661111111
226.9862273722,586.708994444445
227.1120393088,591.912327777778
227.2378353098,599.178994444445
227.3636153752,605.018994444445
227.489379505,619.115661111111
227.6151276992,620.592327777778
227.7408599578,621.288994444445
227.8665762808,635.138994444445
227.9922766682,641.645661111112
228.11796112,649.682327777778
228.2436296362,654.935661111112
228.3692822168,664.985661111112
228.4949188618,669.738994444445
228.6205395712,682.528994444445
228.746144345,694.738994444445
228.8717331832,699.698994444445
228.9973060858,707.015661111112
229.1228630528,717.192327777778
229.2484040842,726.752327777778
229.37392918,733.205661111112
229.4994383402,746.652327777778
229.6249315648,750.578994444445
229.7504088538,759.178994444445
229.8758702072,768.972327777778
230.001315625,776.332327777778
230.1267451072,781.488994444445
230.2521586538,795.632327777778
230.3775562648,799.828994444445
230.5029379402,803.422327777778
230.62830368,811.988994444445
230.7536534842,820.432327777779
230.8789873528,828.892327777778
231.0043052858,847.615661111112
231.1296072832,849.802327777779
231.254893345,862.235661111112
231.3801634712,872.752327777779
231.5054176618,874.268994444445
231.6306559168,884.925661111112
231.7558782362,888.012327777778
231.88108462,904.585661111112
232.0062750682,911.825661111112
232.1314495808,923.872327777778
232.2566081578,922.932327777778
232.3817507992,933.765661111111
232.506877505,938.898994444445
232.6319882752,946.815661111111
232.7570831098,961.392327777778
232.8821620088,972.908994444445
233.0072249722,978.765661111112
233.132272,982.088994444445
233.2573030922,982.408994444445
233.3823182488,998.835661111112
233.5073174698,1001.99232777778
233.6323007552,1012.18566111111
233.757268105,1008.21899444444
233.8822195192,1015.50566111111
234.0071549978,1025.38566111111
234.1320745408,1035.91899444444
234.2569781482,1036.10566111111
234.38186582,1054.23566111111
234.5067375562,1051.34566111111
234.6315933568,1056.44899444444
234.7564332218,1078.43566111111
234.8812571512,1066.55232777778
235.006065145,1071.55899444444
235.1308572032,1083.79899444444
235.2556333258,1083.78232777778
235.3803935128,1087.62566111111
235.5051377642,1098.46899444444
235.62986608,1103.05899444444
235.7545784602,1101.82232777778
235.8792749048,1107.61232777778
236.0039554138,1115.58232777778
236.1286199872,1113.57566111111
236.253268625,1121.64899444444
236.3779013272,1132.36899444444
236.5025180938,1134.14899444444
236.6271189248,1133.22232777778
236.7517038202,1137.47232777778
236.87627278,1144.86566111111
237.0008258042,1142.16899444444
237.1253628928,1154.83232777778
237.2498840458,1153.93899444444
237.3743892632,1156.91566111111
237.498878545,1160.88232777778
237.6233518912,1163.76566111111
237.7478093018,1164.75566111111
237.8722507768,1171.39566111111
237.9966763162,1169.08566111111
238.12108592,1172.53232777778
238.2454795882,1182.12232777778
238.3698573208,1172.16899444444
238.4942191178,1180.38566111111
238.6185649792,1181.71899444444
238.742894905,1181.06899444444
238.8672088952,1183.40899444444
238.9915069498,1187.95899444444
239.1157890688,1190.22899444444
239.2400552522,1192.40566111111
239.3643055,1195.94566111111
239.4885398122,1196.25566111111
239.6127581888,1195.23899444444
239.7369606298,1206.31899444444
239.8611471352,1197.85899444444
239.985317705,1205.90566111111
240.1094723392,1209.57899444444
240.2336110378,1208.02899444444
240.3577338008,1213.76232777778
240.4818406282,1209.99232777778
240.60593152,1214.75899444444
240.7300064762,1225.40566111111
240.8540654968,1212.20566111111
240.9781085818,1219.53232777778
241.1021357312,1219.63899444444
241.226146945,1230.18899444444
241.3501422232,1231.26899444444
241.4741215658,1229.21566111111
241.5980849728,1231.34232777778
241.7220324442,1227.64232777778
241.84596398,1230.38566111111
241.9698795802,1233.39899444444
242.0937792448,1240.68899444444
242.2176629738,1242.15899444444
242.3415307672,1247.82899444444
242.465382625,1253.66566111111
242.5892185472,1252.13232777778
242.7130385338,1247.98566111111
242.8368425848,1256.77566111111
242.9606307002,1258.56566111111
243.08440288,1260.38899444444
243.2081591242,1266.77232777778
243.3318994328,1270.54899444444
243.4556238058,1273.88232777778
243.5793322432,1278.57232777778
243.703024745,1280.77899444444
243.8267013112,1287.65566111111
243.9503619418,1282.63232777778
244.0740066368,1279.45566111111
244.1976353962,1275.61899444444
244.32124822,1280.32566111111
244.4448451082,1288.26899444444
244.5684260608,1295.04566111111
244.6919910778,1300.97899444444
244.8155401592,1303.68899444444
244.939073305,1311.04232777778
245.0625905152,1315.71232777778
245.1860917898,1320.15232777778
245.3095771288,1323.91899444444
245.4330465322,1330.15566111111
245.5565,1328.70899444444
245.6799375322,1339.12566111111
245.8033591288,1351.48566111111
245.9267647898,1346.35899444444
246.0501545152,1344.83899444444
246.173528305,1341.25232777778
246.2968861592,1344.89899444444
246.4202280778,1353.11899444444
246.5435540608,1366.25566111111
246.6668641082,1379.44566111111
246.79015822,1389.49232777778
246.9134363962,1402.08899444444
247.0366986368,1412.55232777778
247.1599449418,1413.94566111111
247.2831753112,1428.71899444444
247.406389745,1439.84899444444
247.5295882432,1443.13899444444
247.6527708058,1452.74232777778
247.7759374328,1457.81566111111
247.8990881242,1468.54899444444
248.02222288,1479.76899444444
248.1453417002,1484.04899444444
248.2684445848,1493.13566111111
248.3915315338,1503.73566111111
248.5146025472,1507.67232777778
248.637657625,1503.32566111111
248.7606967672,1501.34899444444
248.8837199738,1515.54232777778
249.0067272448,1530.80899444444
249.1297185802,1545.79899444444
249.25269398,1553.72232777778
249.3756534442,1564.60899444444
249.4985969728,1581.53566111111
249.6215245658,1599.42899444444
249.7444362232,1608.80232777778
249.867331945,1623.90566111111
249.9902117312,1632.53899444444
250.1130755818,1647.30899444444
250.2359234968,1665.14899444444
250.3587554762,1669.45566111111
250.48157152,1685.17899444444
250.6043716282,1698.97899444444
250.7271558008,1704.46232777778
250.8499240378,1722.35232777778
250.9726763392,1732.44899444444
251.095412705,1741.07899444444
251.2181331352,1756.83232777778
251.3408376298,1764.37899444444
251.4635261888,1783.96232777778
251.5861988122,1787.70232777778
251.7088555,1789.73899444444
251.8314962522,1792.24566111111
251.9541210688,1816.01566111111
252.0767299498,1831.37566111111
252.1993228952,1846.05899444444
252.321899905,1868.60899444444
252.4444609792,1880.36899444444
252.5670061178,1899.50566111111
252.6895353208,1914.74566111111
252.8120485882,1934.18232777778
252.93454592,1949.00899444444
253.0570273162,1965.43232777778
253.1794927768,1984.40566111111
253.3019423018,1998.49232777778
253.4243758912,2015.15232777778
253.546793545,2025.85899444444
253.6691952632,2048.57566111111
253.7915810458,2054.65899444445
253.9139508928,2069.45566111111
254.0363048042,2086.41566111111
254.15864278,2103.60566111111
254.2809648202,2119.13232777778
254.4032709248,2124.26232777778
254.5255610938,2135.87232777778
254.6478353272,2151.47899444445
254.770093625,2157.33232777778
254.8923359872,2167.79899444445
255.0145624138,2181.01232777778
255.1367729048,2192.28232777778
255.2589674602,2196.59232777778
255.38114608,2215.45232777778
255.5033087642,2239.61566111111
255.6254555128,2250.35566111111
255.7475863258,2266.24899444445
255.8697012032,2287.97899444445
255.991800145,2303.10899444444
256.1138831512,2322.88899444445
256.2359502218,2341.85566111111
256.3580013568,2357.48566111111
256.4800365562,2371.79566111111
256.60205582,2396.38232777778
256.7240591482,2411.09232777778
256.8460465408,2431.46899444445
256.9680179978,2445.81566111111
257.0899735192,2458.95232777778
257.211913105,2471.41232777778
257.3338367552,2485.75899444445
257.4557444698,2502.74566111111
257.5776362488,2507.64232777778
257.6995120922,2524.54899444445
257.821372,2526.22232777778
257.9432159722,2544.18566111111
258.0650440088,2563.39899444445
258.1868561098,2570.47899444445
258.3086522752,2583.92232777778
258.430432505,2590.66899444445
258.5521967992,2606.06899444445
258.6739451578,2622.18899444445
258.7956775808,2637.22899444445
258.9173940682,2649.57566111111
259.03909462,2656.69566111111
259.1607792362,2658.32899444445
259.2824479168,2671.32899444445
259.4041006618,2685.49899444445
259.5257374712,2696.45566111111
259.647358345,2712.38899444444
259.7689632832,2723.57232777778
259.8905522858,2735.56566111111
260.0121253528,2741.09566111111
260.1336824842,2749.82899444445
260.25522368,2764.16899444444
260.3767489402,2770.74566111111
260.4982582648,2782.96566111111
260.6197516538,2795.77232777778
260.7412291072,2807.25232777778
260.862690625,2819.99566111111
260.9841362072,2830.06899444444
261.1055658538,2845.70566111111
261.2269795648,2855.01899444444
261.3483773402,2860.86899444444
261.46975918,2868.80566111111
261.5911250842,2871.85566111111
261.7124750528,2882.91899444444
261.8338090858,2886.48566111111
261.9551271832,2897.94566111111
262.076429345,2916.89232777778
262.1977155712,2922.60899444444
262.3189858618,2928.39566111111
262.4402402168,2933.60232777778
262.5614786362,2937.76566111111
262.68270112,2944.72899444444
262.8039076682,2946.32899444444
262.9250982808,2957.30232777778
263.0462729578,2965.86232777778
263.1674316992,2965.05566111111
263.288574505,2970.47566111111
263.4097013752,2975.81899444444
263.5308123098,2976.83566111111
263.6519073088,2977.70232777778
263.7729863722,2982.50566111111
263.8940495,2990.04566111111
264.0150966922,2993.51566111111
264.1361279488,3002.42566111111
264.2571432698,3004.61899444444
264.3781426552,3010.51899444444
264.499126105,3022.80232777778
264.6200936192,3031.28232777778
264.7410451978,3033.19566111111
264.8619808408,3038.88232777778
264.9829005482,3051.69899444444
265.10380432,3049.04232777778
265.2246921562,3055.14899444444
265.3455640568,3061.20566111111
265.4664200218,3068.56232777778
265.5872600512,3066.03232777778
265.708084145,3076.50566111111
265.8288923032,3079.95232777778
265.9496845258,3085.56232777778
266.0704608128,3088.01899444444
266.1912211642,3085.22232777778
266.31196558,3089.49232777778
266.4326940602,3085.90566111111
266.5534066048,3090.32899444444
266.6741032138,3093.84566111111
266.7947838872,3088.87899444444
266.915448625,3093.99899444444
267.0360974272,3094.39232777778
267.1567302938,3090.93899444444
267.2773472248,3093.19566111111
267.3979482202,3095.75566111111
267.51853328,3092.67566111111
267.6391024042,3100.18899444444
267.7596555928,3105.30899444444
267.8801928458,3103.25566111111
268.0007141632,3104.20566111111
268.121219545,3115.28899444444
268.2417089912,3108.90566111111
268.3621825018,3113.83899444444
268.4826400768,3125.67566111111
268.6030817162,3122.48566111111
268.72350742,3124.69566111111
268.8439171882,3124.26566111111
268.9643110208,3133.77899444444
269.0846889178,3134.42899444444
269.2050508792,3137.44232777778
269.325396905,3134.81566111111
269.4457269952,3130.01899444444
269.5660411498,3134.22232777778
269.6863393688,3135.01899444444
269.8066216522,3142.66232777778
269.926888,3140.81566111111
270.0471384122,3141.72899444444
270.1673728888,3145.45232777778
270.2875914298,3142.94232777778
270.4077940352,3150.23899444444
270.527980705,3151.21232777778
270.6481514392,3148.86566111111
270.7683062378,3155.91899444444
270.8884451008,3156.28566111111
271.0085680282,3152.38899444444
271.12867502,3156.16232777778
271.2487660762,3149.77899444444
271.3688411968,3151.37232777778
271.4889003818,3156.85899444444
271.6089436312,3163.52232777778
271.728970945,3166.91566111111
271.8489823232,3161.09232777778
271.9689777658,3165.01899444444
272.0889572728,3168.40232777778
272.2089208442,3175.71566111111
272.32886848,3181.23566111111
272.4488001802,3172.81899444444
272.5687159448,3174.75232777778
272.6886157738,3178.76566111111
272.8084996672,3180.86566111111
272.928367625,3184.55232777778
273.0482196472,3190.97566111111
273.1680557338,3190.74232777778
273.2878758848,3200.78899444444
273.4076801002,3202.16566111111
273.52746838,3198.98566111111
273.6472407242,3197.72899444444
273.7669971328,3205.43232777778
273.8867376058,3204.65899444444
274.0064621432,3203.61232777778
274.126170745,3204.28232777778
274.2458634112,3212.09899444444
274.3655401418,3217.81566111111
274.4852009368,3215.60232777778
274.6048457962,3227.80232777778
274.72447472,3224.51566111111
274.8440877082,3228.23232777778
274.9636847608,3232.97899444444
275.0832658778,3239.78899444444
275.2028310592,3235.56232777778
275.322380305,3235.14232777778
275.4419136152,3247.10566111111
275.5614309898,3240.20899444444
275.6809324288,3237.47232777778
275.8004179322,3241.49232777778
275.9198875,3255.62566111111
276.0393411322,3254.78232777778
276.1587788288,3249.98566111111
276.2782005898,3255.46899444444
276.3976064152,3264.70232777778
276.516996305,3260.47566111111
276.6363702592,3266.93566111111
276.7557282778,3269.24232777778
276.8750703608,3268.82899444444
276.9943965082,3272.73232777778
277.11370672,3275.29899444444
277.2330009962,3272.98232777778
277.3522793368,3284.94232777778
277.4715417418,3287.24566111111
277.5907882112,3286.55566111111
277.710018745,3294.12232777778
277.8292333432,3294.91566111111
277.9484320058,3299.23566111111
278.0676147328,3299.21232777778
278.1867815242,3307.46899444444
278.30593238,3306.12232777778
278.4250673002,3318.68566111111
278.5441862848,3318.97232777778
278.6632893338,3321.36232777778
278.7823764472,3328.21566111111
278.901447625,3328.64232777778
279.0205028672,3329.55232777778
279.1395421738,3338.99899444444
279.2585655448,3338.11232777778
279.3775729802,3339.74899444444
279.49656448,3342.17566111111
279.6155400442,3340.88566111111
279.7344996728,3346.96899444444
279.8534433658,3343.93232777778
279.9723711232,3348.82232777778
280.091282945,3349.62566111111
280.2101788312,3347.70899444444
280.3290587818,3356.41566111111
280.4479227968,3353.78899444444
280.5667708762,3345.56566111111
280.68560302,3351.64899444444
280.8044192282,3354.15899444444
280.9232195008,3356.74899444444
281.0420038378,3361.87566111111
281.1607722392,3359.13566111111
281.279524705,3370.01566111111
281.3982612352,3366.28232777778
281.5169818298,3375.05566111111
281.6356864888,3380.91566111111
281.7543752122,3382.06232777778
281.873048,3386.20566111111
281.9917048522,3388.93232777778
282.1103457688,3395.21232777778
282.2289707498,3394.14899444444
282.3475797952,3398.04566111111
282.466172905,3398.95232777778
282.5847500792,3403.57899444444
282.7033113178,3402.34232777778
282.8218566208,3402.73566111111
282.9403859882,3399.88566111111
283.05889942,3403.57899444444
283.1773969162,3409.88899444444
283.2958784768,3414.06232777778
283.4143441018,3414.34566111111
283.5327937912,3411.36232777778
283.651227545,3417.70899444444
283.7696453632,3411.58566111111
283.8880472458,3411.96232777778
284.0064331928,3423.02566111111
284.1248032042,3424.11566111111
284.24315728,3421.95232777778
284.3614954202,3426.27566111111
284.4798176248,3430.76899444444
284.5981238938,3437.48899444444
284.7164142272,3441.33232777778
284.834688625,3442.48566111111
284.9529470872,3445.12899444444
285.0711896138,3441.67566111111
285.1894162048,3441.73566111111
285.3076268602,3447.91899444444
285.42582158,3449.25566111111
285.5440003642,3456.18566111111
285.6621632128,3455.04232777778
285.7803101258,3461.65899444444
285.8984411032,3463.98899444444
286.016556145,3460.21566111111
286.1346552512,3461.67899444444
286.2527384218,3465.10899444444
286.3708056568,3468.01232777778
286.4888569562,3469.72566111111
286.60689232,3472.23566111111
286.7249117482,3464.16232777778
286.8429152408,3468.43899444444
286.9609027978,3473.71566111111
287.0788744192,3479.67899444444
287.196830105,3481.56566111111
287.3147698552,3482.25232777778
287.4326936698,3480.41899444444
287.5506015488,3486.47232777778
287.6684934922,3486.12899444444
287.7863695,3493.27566111111
287.9042295722,3495.46232777778
288.0220737088,3493.85232777778
288.1399019098,3497.96566111111
288.2577141752,3499.10899444444
288.375510505,3495.32566111111
288.4932908992,3498.96232777778
288.6110553578,3496.92899444444
288.7288038808,3498.15232777778
288.8465364682,3497.56566111111
288.96425312,3497.72232777778
289.0819538362,3493.22566111111
289.1996386168,3503.32232777778
289.3173074618,3511.66566111111
289.4349603712,3513.73899444444
289.552597345,3517.48566111111
289.6702183832,3523.38566111111
289.7878234858,3525.36899444444
289.9054126528,3530.05566111111
290.0229858842,3539.54566111111
290.14054318,3541.49899444444
290.2580845402,3549.89899444444
290.3756099648,3553.27899444444
290.4931194538,3558.95566111111
290.6106130072,3566.86232777778
290.728090625,3568.08899444444
290.8455523072,3576.90899444444
290.9629980538,3586.14232777778
291.0804278648,3592.71899444444
291.1978417402,3592.10899444444
291.31523968,3599.30232777778
291.4326216842,3602.90899444444
291.5499877528,3608.15232777778
291.6673378858,3618.81566111111
291.7846720832,3622.43566111111
291.901990345,3628.70566111111
292.0192926712,3639.07566111111
292.1365790618,3643.31899444444
292.2538495168,3649.59232777778
292.3711040362,3651.81566111111
292.48834262,3662.17566111111
292.6055652682,3665.87899444444
292.7227719808,3674.55232777778
292.8399627578,3682.08566111111
292.9571375992,3687.66566111111
293.074296505,3696.44232777778
293.1914394752,3701.54899444444
293.3085665098,3703.30232777778
293.4256776088,3715.62899444444
293.5427727722,3720.80566111111
293.659852,3729.50566111111
293.7769152922,3736.98566111111
293.8939626488,3746.39232777778
294.0109940698,3748.57232777778
294.1280095552,3753.21899444444
294.245009105,3765.15232777778
294.3619927192,3767.55566111111
294.4789603978,3776.96232777778
294.5959121408,3780.38232777778
294.7128479482,3789.39566111111
294.82976782,3802.50232777777
294.9466717562,3800.44899444444
295.0635597568,3811.20232777777
295.1804318218,3823.42232777777
295.2972879512,3827.87232777777
295.414128145,3832.64232777777
295.5309524032,3843.31232777777
295.6477607258,3855.04566111111
295.7645531128,3854.03232777778
295.8813295642,3864.54566111111
295.99809008,3871.05232777778
296.1148346602,3882.36566111111
296.2315633048,3908.46899444444
296.3482760138,3888.41566111111
296.4649727872,3899.23899444444
296.581653625,3909.38232777778
296.6983185272,3922.50899444444
296.8149674938,3926.69899444444
296.9316005248,3934.80899444444
297.0482176202,3941.82566111111
297.16481878,3940.82899444444
297.2814040042,3954.96566111111
297.3979732928,3963.76566111111
297.5145266458,3975.62899444444
297.6310640632,3980.35899444444
297.747585545,3988.76232777777
