UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167860
Integration Time,1000
Averages,300
Date,1/11/2021 6:20:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1724.14150333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.48666666667
181.9732053322,-82.6884966666667
182.1045947288,-86.1251633333334
182.2359681898,-88.07183
182.3673257152,-62.7684966666667
182.498667305,-59.86183
182.6299929592,-62.5251633333334
182.7613026778,-61.35183
182.8925964608,-60.1484966666667
183.0238743082,-59.2884966666667
183.15513622,-62.4851633333334
183.2863821962,-60.88183
183.4176122368,-57.0151633333334
183.5488263418,-55.4618300000001
183.6800245112,-60.8251633333334
183.811206745,-55.25183
183.9423730432,-57.7584966666667
184.0735234058,-57.5051633333334
184.2046578328,-54.2751633333334
184.3357763242,-56.98183
184.46687888,-57.5751633333334
184.5979655002,-54.77183
184.7290361848,-57.80183
184.8600909338,-55.0251633333334
184.9911297472,-53.0884966666667
185.122152625,-56.3584966666667
185.2531595672,-52.4251633333334
185.3841505738,-54.6851633333334
185.5151256448,-53.1784966666667
185.6460847802,-55.7551633333334
185.77702798,-57.22183
185.9079552442,-56.4751633333334
186.0388665728,-55.0218300000001
186.1697619658,-55.1418300000001
186.3006414232,-52.4351633333334
186.431504945,-56.9951633333334
186.5623525312,-54.02183
186.6931841818,-58.6751633333334
186.8239998968,-55.8451633333334
186.9547996762,-50.5984966666667
187.08558352,-55.2351633333334
187.2163514282,-52.2584966666667
187.3471034008,-59.16183
187.4778394378,-57.7884966666667
187.6085595392,-52.3651633333334
187.739263705,-53.1251633333334
187.8699519352,-54.5084966666667
188.0006242298,-54.5351633333334
188.1312805888,-51.7284966666667
188.2619210122,-53.67183
188.3925455,-57.1351633333334
188.5231540522,-55.1118300000001
188.6537466688,-55.9418300000001
188.7843233498,-56.8451633333334
188.9148840952,-53.44183
189.045428905,-54.3851633333334
189.1759577792,-55.8051633333334
189.3064707178,-52.95183
189.4369677208,-56.2218300000001
189.5674487882,-55.4218300000001
189.69791392,-48.0651633333334
189.8283631162,-54.3784966666667
189.9587963768,-56.1151633333334
190.0892137018,-53.9851633333334
190.2196150912,-55.3451633333334
190.350000545,-54.9284966666667
190.4803700632,-54.8251633333334
190.6107236458,-53.2951633333334
190.7410612928,-54.58183
190.8713830042,-47.61183
191.00168878,-53.0084966666667
191.1319786202,-52.6984966666667
191.2622525248,-54.10183
191.3925104938,-49.0384966666667
191.5227525272,-52.0784966666667
191.652978625,-45.99183
191.7831887872,-49.3084966666667
191.9133830138,-51.9051633333334
192.0435613048,-51.1551633333334
192.1737236602,-49.48183
192.30387008,-50.5851633333334
192.4340005642,-53.57183
192.5641151128,-48.8951633333334
192.6942137258,-52.9051633333334
192.8242964032,-47.9184966666667
192.954363145,-48.9684966666667
193.0844139512,-49.8451633333334
193.2144488218,-49.34183
193.3444677568,-51.3784966666667
193.4744707562,-46.9984966666667
193.60445782,-49.0551633333334
193.7344289482,-47.4084966666667
193.8643841408,-46.14183
193.9943233978,-45.7751633333334
194.1242467192,-46.08183
194.254154105,-44.38183
194.3840455552,-45.4984966666667
194.5139210698,-47.0251633333334
194.6437806488,-46.67183
194.7736242922,-45.85183
194.903452,-47.5184966666667
195.0332637722,-37.9784966666667
195.1630596088,-46.60183
195.2928395098,-46.49183
195.4226034752,-40.5784966666667
195.552351505,-45.58183
195.6820835992,-42.0951633333334
195.8117997578,-45.0851633333334
195.9414999808,-44.7084966666667
196.0711842682,-46.4751633333334
196.20085262,-43.2884966666667
196.3305050362,-45.7151633333334
196.4601415168,-43.0484966666667
196.5897620618,-40.4851633333334
196.7193666712,-41.1384966666667
196.848955345,-44.1284966666667
196.9785280832,-43.37183
197.1080848858,-43.94183
197.2376257528,-42.5684966666667
197.3671506842,-43.4251633333334
197.49665968,-41.73183
197.6261527402,-40.88183
197.7556298648,-39.6751633333334
197.8850910538,-40.1251633333334
198.0145363072,-39.5484966666667
198.143965625,-37.5684966666667
198.2733790072,-41.4651633333334
198.4027764538,-38.2184966666667
198.5321579648,-39.8451633333334
198.6615235402,-36.48183
198.79087318,-36.30183
198.9202068842,-34.78183
199.0495246528,-38.9784966666667
199.1788264858,-37.2551633333333
199.3081123832,-37.8284966666667
199.437382345,-36.5384966666667
199.5666363712,-37.27183
199.6958744618,-37.99183
199.8250966168,-34.7384966666667
199.9543028362,-33.5351633333334
200.08349312,-36.5751633333333
200.2126674682,-37.4651633333333
200.3418258808,-32.73183
200.4709683578,-35.1784966666667
200.6000948992,-34.76183
200.729205505,-37.0251633333333
200.8583001752,-32.4951633333334
200.9873789098,-30.9251633333333
201.1164417088,-33.6551633333334
201.2454885722,-30.1351633333333
201.3745195,-31.8951633333334
201.5035344922,-32.79183
201.6325335488,-31.76183
201.7615166698,-28.2551633333333
201.8904838552,-30.4784966666667
202.019435105,-28.9151633333333
202.1483704192,-29.42183
202.2772897978,-29.54183
202.4061932408,-29.2584966666667
202.5350807482,-31.31183
202.66395232,-26.5784966666667
202.7928079562,-28.9751633333333
202.9216476568,-24.04183
203.0504714218,-25.5084966666667
203.1792792512,-27.1151633333333
203.308071145,-27.96183
203.4368471032,-12.7184966666667
203.5656071258,-26.5984966666667
203.6943512128,-25.6284966666667
203.8230793642,-24.4551633333333
203.95179158,-25.5384966666667
204.0804878602,-27.7184966666667
204.2091682048,-21.44183
204.3378326138,-25.0584966666667
204.4664810872,-21.0851633333333
204.595113625,-23.5051633333333
204.7237302272,-21.2684966666667
204.8523308938,-19.7351633333333
204.9809156248,-22.6051633333333
205.1094844202,-18.6151633333333
205.23803728,-20.1951633333333
205.3665742042,-19.42183
205.4950951928,-16.57183
205.6236002458,-20.9984966666667
205.7520893632,-15.71183
205.880562545,-17.5184966666667
206.0090197912,-17.7084966666667
206.1374611018,-17.9251633333333
206.2658864768,-9.83849666666666
206.3942959162,-15.62183
206.52268942,-16.78183
206.6510669882,-16.00183
206.7794286208,-11.2784966666667
206.9077743178,-14.0784966666667
207.0361040792,-10.63183
207.164417905,-12.5184966666667
207.2927157952,-13.6184966666667
207.4209977498,-12.38183
207.5492637688,-11.50183
207.6775138522,-8.34516333333334
207.805748,-11.0251633333333
207.9339662122,-7.12516333333333
208.0621684888,-10.83183
208.1903548298,-8.16516333333333
208.3185252352,-8.04183
208.446679705,-6.04183
208.5748182392,-5.20849666666667
208.7029408378,-4.60516333333333
208.8310475008,-6.06849666666666
208.9591382282,-4.01183
209.08721302,-6.81183
209.2152718762,-5.82183
209.3433147968,1.31483666666667
209.4713417818,-3.19849666666667
209.5993528312,-3.83849666666667
209.727347945,-3.71183
209.8553271232,-3.35183
209.9832903658,-0.238496666666667
210.1112376728,-2.36849666666667
210.2391690442,-3.65183
210.36708448,-4.54516333333333
210.4949839802,-2.20183
210.6228675448,1.27817
210.7507351738,3.65150333333333
210.8785868672,-0.00183000000000092
211.006422625,2.58150333333333
211.1342424472,7.92817
211.2620463338,3.67817
211.3898342848,8.53150333333333
211.5176063002,6.11817
211.64536238,10.2115033333333
211.7731025242,7.46817000000001
211.9008267328,11.1248366666667
212.0285350058,10.0015033333333
212.1562273432,13.5915033333333
212.283903745,17.7015033333333
212.4115642112,14.0315033333333
212.5392087418,16.94817
212.6668373368,18.7915033333333
212.7944499962,17.6948366666667
212.92204672,18.6515033333333
213.0496275082,18.8448366666667
213.1771923608,21.2715033333333
213.3047412778,24.7415033333333
213.4322742592,21.5015033333333
213.559791305,25.19817
213.6872924152,26.4915033333333
213.8147775898,26.25817
213.9422468288,28.1315033333333
214.0697001322,30.4148366666666
214.1971375,28.7548366666667
214.3245589322,32.32817
214.4519644288,32.27817
214.5793539898,34.30817
214.7067276152,33.9615033333333
214.834085305,35.6148366666667
214.9614270592,35.1948366666667
215.0887528778,39.9048366666666
215.2160627608,38.3448366666666
215.3433567082,42.62817
215.47063472,43.71817
215.5978967962,45.1915033333333
215.7251429368,49.8715033333333
215.8523731418,49.9515033333333
215.9795874112,46.51817
216.106785745,47.8348366666666
216.2339681432,51.52817
216.3611346058,56.0315033333333
216.4882851328,56.0615033333333
216.6154197242,54.2848366666666
216.74253838,60.6048366666666
216.8696411002,58.8548366666666
216.9967278848,60.9115033333333
217.1237987338,61.7048366666666
217.2508536472,60.10817
217.377892625,66.7648366666666
217.5049156672,67.6481699999999
217.6319227738,66.3248366666666
217.7589139448,66.6815033333333
217.8858891802,69.9015033333333
218.01284848,71.1881699999999
218.1397918442,70.9181699999999
218.2667192728,75.0548366666666
218.3936307658,76.6448366666666
218.5205263232,78.6048366666666
218.647405945,82.2515033333333
218.7742696312,83.9215033333333
218.9011173818,82.9115033333333
219.0279491968,85.1181699999999
219.1547650762,86.4048366666666
219.28156502,89.6215033333333
219.4083490282,93.3215033333333
219.5351171008,94.49817
219.6618692378,96.80817
219.7886054392,98.46817
219.915325705,99.7615033333333
220.0420300352,99.3215033333333
220.1687184298,101.694836666667
220.2953908888,105.42817
220.4220474122,105.944836666667
220.548688,106.06817
220.6753126522,107.164836666667
220.8019213688,112.23817
220.9285141498,112.34817
221.0550909952,117.27817
221.181651905,118.101503333333
221.3081968792,116.991503333333
221.4347259178,123.371503333333
221.5612390208,124.801503333333
221.6877361882,121.36817
221.81421742,126.82817
221.9406827162,127.254836666667
222.0671320768,131.604836666667
222.1935655018,128.80817
222.3199829912,134.621503333333
222.446384545,136.394836666667
222.5727701632,136.201503333333
222.6991398458,142.47817
222.8254935928,144.864836666667
222.9518314042,144.31817
223.07815328,152.001503333333
223.2044592202,155.031503333333
223.3307492248,159.74817
223.4570232938,158.571503333333
223.5832814272,161.244836666667
223.709523625,163.83817
223.8357498872,167.191503333333
223.9619602138,174.681503333333
224.0881546048,170.264836666667
224.2143330602,174.474836666667
224.34049558,177.734836666667
224.4666421642,176.00817
224.5927728128,185.58817
224.7188875258,180.864836666667
224.8449863032,188.764836666667
224.971069145,189.421503333333
225.0971360512,189.60817
225.2231870218,195.684836666667
225.3492220568,196.71817
225.4752411562,200.004836666667
225.60124432,204.764836666667
225.7272315482,208.144836666667
225.8532028408,210.161503333333
225.9791581978,213.97817
226.1050976192,215.334836666667
226.231021105,223.314836666667
226.3569286552,224.904836666667
226.4828202698,225.46817
226.6086959488,236.231503333333
226.7345556922,234.294836666667
226.8603995,240.32817
226.9862273722,245.82817
227.1120393088,248.404836666667
227.2378353098,250.85817
227.3636153752,253.204836666667
227.489379505,264.461503333333
227.6151276992,260.12817
227.7408599578,258.241503333333
227.8665762808,269.05817
227.9922766682,272.90817
228.11796112,275.864836666667
228.2436296362,279.254836666667
228.3692822168,283.66817
228.4949188618,286.231503333333
228.6205395712,293.994836666667
228.746144345,304.26817
228.8717331832,303.55817
228.9973060858,306.78817
229.1228630528,312.34817
229.2484040842,318.384836666667
229.37392918,320.391503333334
229.4994383402,330.901503333333
229.6249315648,330.79817
229.7504088538,334.73817
229.8758702072,341.10817
230.001315625,343.98817
230.1267451072,346.351503333333
230.2521586538,356.74817
230.3775562648,357.78817
230.5029379402,355.351503333333
230.62830368,361.444836666667
230.7536534842,366.591503333333
230.8789873528,372.01817
231.0043052858,385.121503333334
231.1296072832,382.334836666667
231.254893345,392.544836666667
231.3801634712,399.474836666667
231.5054176618,397.571503333334
231.6306559168,403.574836666667
231.7558782362,402.731503333334
231.88108462,414.62817
232.0062750682,415.53817
232.1314495808,425.891503333334
232.2566081578,421.19817
232.3817507992,429.971503333334
232.506877505,429.814836666667
232.6319882752,435.541503333334
232.7570831098,444.481503333334
232.8821620088,452.64817
233.0072249722,455.094836666667
233.132272,454.044836666667
233.2573030922,453.331503333334
233.3823182488,464.20817
233.5073174698,465.494836666667
233.6323007552,470.84817
233.757268105,463.171503333334
233.8822195192,468.874836666667
234.0071549978,474.141503333334
234.1320745408,481.601503333334
234.2569781482,477.594836666667
234.38186582,491.28817
234.5067375562,486.491503333334
234.6315933568,489.321503333334
234.7564332218,513.10817
234.8812571512,491.29817
235.006065145,494.024836666667
235.1308572032,500.83817
235.2556333258,500.97817
235.3803935128,501.494836666667
235.5051377642,508.914836666667
235.62986608,511.611503333334
235.7545784602,509.064836666667
235.8792749048,509.931503333334
236.0039554138,516.841503333334
236.1286199872,512.39817
236.253268625,515.46817
236.3779013272,524.461503333334
236.5025180938,521.671503333334
236.6271189248,520.091503333334
236.7517038202,522.901503333333
236.87627278,527.084836666667
237.0008258042,522.76817
237.1253628928,533.29817
237.2498840458,527.304836666667
237.3743892632,529.414836666667
237.498878545,531.981503333334
237.6233518912,532.231503333334
237.7478093018,531.054836666667
237.8722507768,536.954836666667
237.9966763162,530.881503333334
238.12108592,533.391503333334
238.2454795882,540.934836666667
238.3698573208,527.604836666667
238.4942191178,535.22817
238.6185649792,535.621503333334
238.742894905,533.964836666667
238.8672088952,534.87817
238.9915069498,538.434836666667
239.1157890688,537.971503333334
239.2400552522,538.67817
239.3643055,540.27817
239.4885398122,539.174836666667
239.6127581888,536.374836666667
239.7369606298,545.26817
239.8611471352,536.961503333334
239.985317705,542.601503333334
240.1094723392,544.954836666667
240.2336110378,541.831503333334
240.3577338008,546.86817
240.4818406282,540.63817
240.60593152,542.504836666667
240.7300064762,553.961503333334
240.8540654968,539.92817
240.9781085818,544.32817
241.1021357312,544.80817
241.226146945,552.874836666667
241.3501422232,553.324836666667
241.4741215658,547.034836666667
241.5980849728,547.021503333334
241.7220324442,545.584836666667
241.84596398,546.584836666667
241.9698795802,548.524836666667
242.0937792448,552.24817
242.2176629738,552.544836666667
242.3415307672,555.834836666667
242.465382625,557.234836666667
242.5892185472,557.791503333334
242.7130385338,554.191503333334
242.8368425848,562.324836666667
242.9606307002,561.881503333334
243.08440288,558.95817
243.2081591242,562.501503333334
243.3318994328,562.248170000001
243.4556238058,564.124836666667
243.5793322432,565.261503333334
243.703024745,567.831503333334
243.8267013112,570.064836666667
243.9503619418,566.631503333334
244.0740066368,568.368170000001
244.1976353962,563.354836666667
244.32124822,567.751503333334
244.4448451082,570.474836666667
244.5684260608,572.651503333334
244.6919910778,575.314836666667
244.8155401592,574.564836666667
244.939073305,582.51817
245.0625905152,580.534836666667
245.1860917898,583.354836666667
245.3095771288,584.544836666667
245.4330465322,586.02817
245.5565,583.16817
245.6799375322,589.82817
245.8033591288,597.031503333334
245.9267647898,591.654836666667
246.0501545152,591.251503333334
246.173528305,591.801503333334
246.2968861592,590.78817
246.4202280778,594.671503333334
246.5435540608,600.43817
246.6668641082,608.421503333334
246.79015822,610.131503333334
246.9134363962,617.51817
247.0366986368,618.941503333334
247.1599449418,620.34817
247.2831753112,630.50817
247.406389745,631.924836666667
247.5295882432,635.184836666667
247.6527708058,637.074836666667
247.7759374328,639.704836666667
247.8990881242,645.971503333334
248.02222288,651.36817
248.1453417002,648.33817
248.2684445848,653.631503333333
248.3915315338,658.111503333333
248.5146025472,658.62817
248.637657625,660.951503333334
248.7606967672,658.711503333334
248.8837199738,663.901503333333
249.0067272448,672.614836666667
249.1297185802,679.324836666667
249.25269398,681.591503333333
249.3756534442,682.791503333333
249.4985969728,695.074836666667
249.6215245658,704.061503333333
249.7444362232,706.161503333333
249.867331945,713.14817
249.9902117312,718.441503333333
250.1130755818,720.984836666667
250.2359234968,731.461503333333
250.3587554762,732.13817
250.48157152,737.30817
250.6043716282,745.631503333333
250.7271558008,747.564836666667
250.8499240378,753.364836666667
250.9726763392,759.831503333333
251.095412705,758.471503333333
251.2181331352,767.094836666667
251.3408376298,769.784836666667
251.4635261888,781.90817
251.5861988122,783.841503333333
251.7088555,784.481503333333
251.8314962522,783.58817
251.9541210688,796.961503333333
252.0767299498,802.694836666667
252.1993228952,807.781503333333
252.321899905,821.064836666667
252.4444609792,822.331503333333
252.5670061178,828.79817
252.6895353208,835.744836666667
252.8120485882,845.531503333333
252.93454592,850.831503333333
253.0570273162,860.35817
253.1794927768,868.324836666666
253.3019423018,874.46817
253.4243758912,883.16817
253.546793545,883.411503333333
253.6691952632,897.57817
253.7915810458,897.351503333333
253.9139508928,903.184836666666
254.0363048042,912.934836666666
254.15864278,920.501503333333
254.2809648202,926.874836666666
254.4032709248,927.501503333333
254.5255610938,933.108169999999
254.6478353272,939.844836666666
254.770093625,943.674836666666
254.8923359872,944.771503333332
255.0145624138,949.118169999999
255.1367729048,956.008169999999
255.2589674602,957.528169999999
255.38114608,966.001503333332
255.5033087642,974.811503333332
255.6254555128,981.848169999999
255.7475863258,986.838169999999
255.8697012032,996.621503333332
255.991800145,1000.96150333333
256.1138831512,1012.26483666667
256.2359502218,1025.12817
256.3580013568,1027.12817
256.4800365562,1033.56483666667
256.60205582,1041.64150333333
256.7240591482,1045.43150333333
256.8460465408,1060.56817
256.9680179978,1062.62150333333
257.0899735192,1067.77817
257.211913105,1073.11150333333
257.3338367552,1077.47817
257.4557444698,1086.11483666667
257.5776362488,1088.17150333333
257.6995120922,1094.29483666667
257.821372,1092.29150333333
257.9432159722,1099.36483666667
258.0650440088,1110.50817
258.1868561098,1112.87817
258.3086522752,1119.12150333333
258.430432505,1121.22150333333
258.5521967992,1127.73150333333
258.6739451578,1132.70483666667
258.7956775808,1139.72483666667
258.9173940682,1147.22483666667
259.03909462,1146.46483666667
259.1607792362,1148.36150333333
259.2824479168,1152.06817
259.4041006618,1158.07817
259.5257374712,1163.54817
259.647358345,1172.01150333333
259.7689632832,1177.19483666667
259.8905522858,1179.35817
260.0121253528,1180.11150333333
260.1336824842,1185.61150333333
260.25522368,1193.07817
260.3767489402,1195.50483666667
260.4982582648,1198.68150333333
260.6197516538,1205.91483666667
260.7412291072,1207.39817
260.862690625,1212.16817
260.9841362072,1218.78817
261.1055658538,1222.86817
261.2269795648,1225.67483666667
261.3483773402,1227.42817
261.46975918,1233.98483666667
261.5911250842,1233.40483666667
261.7124750528,1240.18150333333
261.8338090858,1237.28150333333
261.9551271832,1244.94817
262.076429345,1257.19483666667
262.1977155712,1256.06817
262.3189858618,1257.25817
262.4402402168,1257.27817
262.5614786362,1261.22483666667
262.68270112,1262.22150333333
262.8039076682,1260.23150333333
262.9250982808,1265.85150333333
263.0462729578,1271.66817
263.1674316992,1266.83150333333
263.288574505,1268.29817
263.4097013752,1270.59150333333
263.5308123098,1271.06483666667
263.6519073088,1271.54817
263.7729863722,1273.41817
263.8940495,1277.92483666667
264.0150966922,1276.85817
264.1361279488,1281.79150333333
264.2571432698,1281.42150333333
264.3781426552,1279.80817
264.499126105,1286.63483666667
264.6200936192,1290.17483666667
264.7410451978,1289.55817
264.8619808408,1289.45817
264.9829005482,1297.87817
265.10380432,1295.13483666667
265.2246921562,1299.49483666667
265.3455640568,1301.85817
265.4664200218,1304.25150333333
265.5872600512,1303.11817
265.708084145,1308.50483666667
265.8288923032,1307.56483666667
265.9496845258,1309.79817
266.0704608128,1310.42483666667
266.1912211642,1305.66483666667
266.31196558,1310.96483666667
266.4326940602,1305.52150333333
266.5534066048,1304.85150333333
266.6741032138,1311.34817
266.7947838872,1303.17817
266.915448625,1306.76150333333
267.0360974272,1302.58483666667
267.1567302938,1299.73150333333
267.2773472248,1302.37483666667
267.3979482202,1304.54483666667
267.51853328,1302.04150333333
267.6391024042,1304.47150333333
267.7596555928,1305.65483666667
267.8801928458,1304.01150333333
268.0007141632,1301.96150333333
268.121219545,1311.16483666667
268.2417089912,1305.40817
268.3621825018,1307.03150333333
268.4826400768,1313.81817
268.6030817162,1308.43817
268.72350742,1311.96150333333
268.8439171882,1311.35483666667
268.9643110208,1314.62150333333
269.0846889178,1317.87483666667
269.2050508792,1321.39817
269.325396905,1317.76150333333
269.4457269952,1314.09483666667
269.5660411498,1317.11483666667
269.6863393688,1315.67483666667
269.8066216522,1320.75817
269.926888,1317.35817
270.0471384122,1318.18817
270.1673728888,1318.82817
270.2875914298,1319.75150333333
270.4077940352,1320.62483666667
270.527980705,1322.22817
270.6481514392,1316.70483666667
270.7683062378,1321.16817
270.8884451008,1321.15483666667
271.0085680282,1317.17150333333
271.12867502,1322.16150333333
271.2487660762,1315.49483666667
271.3688411968,1318.01483666667
271.4889003818,1321.72150333333
271.6089436312,1326.33483666667
271.728970945,1323.59483666667
271.8489823232,1320.34150333333
271.9689777658,1322.35483666667
272.0889572728,1326.08483666667
272.2089208442,1331.01150333333
272.32886848,1333.30817
272.4488001802,1325.22483666667
272.5687159448,1324.58150333333
272.6886157738,1329.87817
272.8084996672,1328.81817
272.928367625,1330.70817
273.0482196472,1331.63150333333
273.1680557338,1329.05150333333
273.2878758848,1334.34817
273.4076801002,1331.53483666667
273.52746838,1329.59483666667
273.6472407242,1329.53150333333
273.7669971328,1332.71817
273.8867376058,1333.55150333333
274.0064621432,1329.24150333333
274.126170745,1327.80817
274.2458634112,1331.85150333333
274.3655401418,1335.70817
274.4852009368,1330.14817
274.6048457962,1336.30483666667
274.72447472,1336.14483666667
274.8440877082,1338.29150333333
274.9636847608,1336.91483666667
275.0832658778,1344.13483666667
275.2028310592,1335.78817
275.322380305,1337.09150333333
275.4419136152,1348.38150333333
275.5614309898,1340.46817
275.6809324288,1338.15150333333
275.8004179322,1341.96483666667
275.9198875,1366.10483666667
276.0393411322,1351.68483666667
276.1587788288,1341.91150333333
276.2782005898,1344.72483666667
276.3976064152,1354.00483666667
276.516996305,1347.90150333333
276.6363702592,1353.67817
276.7557282778,1351.68817
276.8750703608,1351.17150333333
276.9943965082,1354.84150333333
277.11370672,1353.99483666667
277.2330009962,1351.51483666667
277.3522793368,1358.38817
277.4715417418,1356.16150333333
277.5907882112,1356.02483666667
277.710018745,1359.18150333333
277.8292333432,1356.59150333333
277.9484320058,1359.78150333333
278.0676147328,1357.19483666667
278.1867815242,1355.56483666667
278.30593238,1355.57150333333
278.4250673002,1364.91817
278.5441862848,1363.22150333333
278.6632893338,1365.90817
278.7823764472,1365.01817
278.901447625,1369.60483666667
279.0205028672,1369.77483666667
279.1395421738,1375.80150333333
279.2585655448,1371.98817
279.3775729802,1375.84483666667
279.49656448,1375.26817
279.6155400442,1373.86483666667
279.7344996728,1378.95817
279.8534433658,1376.60150333333
279.9723711232,1378.75817
280.091282945,1380.05483666667
280.2101788312,1375.16150333333
280.3290587818,1381.63150333333
280.4479227968,1376.04483666667
280.5667708762,1370.82483666667
280.68560302,1374.69150333333
280.8044192282,1375.69483666667
280.9232195008,1375.04483666667
281.0420038378,1377.97150333333
281.1607722392,1374.91483666667
281.279524705,1383.96483666667
281.3982612352,1376.83817
281.5169818298,1383.31483666667
281.6356864888,1387.06483666667
281.7543752122,1384.40483666667
281.873048,1384.64150333333
281.9917048522,1386.99483666667
282.1103457688,1391.81150333333
282.2289707498,1386.12150333333
282.3475797952,1388.91150333333
282.466172905,1387.93817
282.5847500792,1388.03150333333
282.7033113178,1389.87817
282.8218566208,1389.73817
282.9403859882,1384.91150333333
283.05889942,1384.11483666667
283.1773969162,1396.74483666667
283.2958784768,1390.83150333333
283.4143441018,1393.25150333333
283.5327937912,1389.76817
283.651227545,1391.86150333333
283.7696453632,1385.95150333333
283.8880472458,1387.59483666667
284.0064331928,1393.08150333333
284.1248032042,1394.07817
284.24315728,1391.02150333333
284.3614954202,1394.14150333333
284.4798176248,1395.52817
284.5981238938,1398.87817
284.7164142272,1397.59483666667
284.834688625,1395.04817
284.9529470872,1398.35817
285.0711896138,1396.92817
285.1894162048,1394.55150333333
285.3076268602,1398.56483666667
285.42582158,1400.17483666667
285.5440003642,1403.37483666667
285.6621632128,1401.94483666667
285.7803101258,1406.11483666667
285.8984411032,1405.45150333333
286.016556145,1403.41150333333
286.1346552512,1400.66150333333
286.2527384218,1405.84817
286.3708056568,1403.34817
286.4888569562,1403.93483666667
286.60689232,1408.56483666667
286.7249117482,1402.42150333333
286.8429152408,1402.68817
286.9609027978,1405.83150333333
287.0788744192,1408.72483666667
287.196830105,1407.72150333333
287.3147698552,1405.92483666667
287.4326936698,1405.10817
287.5506015488,1409.89817
287.6684934922,1406.66817
287.7863695,1413.49150333333
287.9042295722,1411.74483666667
288.0220737088,1411.32483666667
288.1399019098,1411.25150333333
288.2577141752,1413.27817
288.375510505,1408.75150333333
288.4932908992,1412.89150333333
288.6110553578,1410.96483666667
288.7288038808,1410.37817
288.8465364682,1406.86817
288.96425312,1409.98483666667
289.0819538362,1407.92483666667
289.1996386168,1412.05150333333
289.3173074618,1417.41817
289.4349603712,1416.06483666667
289.552597345,1416.66150333333
289.6702183832,1419.28483666667
289.7878234858,1421.95150333333
289.9054126528,1421.46483666667
290.0229858842,1422.66817
290.14054318,1425.03150333333
290.2580845402,1429.22483666667
290.3756099648,1430.70150333333
290.4931194538,1434.91483666667
290.6106130072,1435.98817
290.728090625,1434.92817
290.8455523072,1440.78150333333
290.9629980538,1443.67817
291.0804278648,1444.50483666667
291.1978417402,1443.97150333333
291.31523968,1446.26817
291.4326216842,1447.38817
291.5499877528,1450.90817
291.6673378858,1455.50150333333
291.7846720832,1455.99817
291.901990345,1459.44483666667
292.0192926712,1464.51817
292.1365790618,1461.75483666667
292.2538495168,1463.94150333333
292.3711040362,1464.63150333333
292.48834262,1472.29817
292.6055652682,1469.62483666667
292.7227719808,1476.18817
292.8399627578,1476.98483666667
292.9571375992,1482.23817
293.074296505,1486.08483666667
293.1914394752,1486.53817
293.3085665098,1483.79817
293.4256776088,1491.71483666667
293.5427727722,1491.16150333333
293.659852,1494.29150333333
293.7769152922,1497.14483666667
293.8939626488,1501.89483666667
294.0109940698,1503.76817
294.1280095552,1502.61817
294.245009105,1509.99150333333
294.3619927192,1508.56483666667
294.4789603978,1512.15817
294.5959121408,1513.54817
294.7128479482,1519.93817
294.82976782,1526.37483666667
294.9466717562,1519.82150333333
295.0635597568,1526.79817
295.1804318218,1531.63483666667
295.2972879512,1533.20150333333
295.414128145,1536.95483666667
295.5309524032,1537.71817
295.6477607258,1547.35817
295.7645531128,1540.55150333333
295.8813295642,1547.06483666667
295.99809008,1550.66483666667
296.1148346602,1556.50483666667
296.2315633048,1577.91817
296.3482760138,1552.83483666667
296.4649727872,1560.82483666667
296.581653625,1566.48150333333
296.6983185272,1574.06817
296.8149674938,1572.69483666667
296.9316005248,1574.67483666667
297.0482176202,1578.09150333333
297.16481878,1576.77817
297.2814040042,1581.06817
297.3979732928,1586.70483666667
297.5145266458,1593.16817
297.6310640632,1588.57483666667
297.747585545,1593.48817
297.8640910912,1600.79483666667
297.9805807018,1602.25150333333
298.0970543768,1603.12817
298.2135121162,1603.26817
298.32995392,1610.74817
298.4463797882,1610.87150333333
298.5627897208,1611.94150333333
298.6791837178,1611.92817
298.7955617792,1620.73150333333
298.911923905,1621.01483666667
299.0282700952,1624.08817
299.1446003498,1628.36817
299.2609146688,1624.31483666667
299.3772130522,1628.51483666667
299.4934955,1627.79483666667
299.6097620122,1657.18483666667
299.7260125888,1635.93150333333
299.8422472298,1637.60483666667
299.9584659352,1637.64150333333
300.074668705,1642.57483666667
300.1908555392,1645.80150333333
300.3070264378,1642.03817
300.4231814008,1647.10150333333
300.5393204282,1647.76150333333
300.65544352,1654.99817
300.7715506762,1655.93483666667
300.8876418968,1658.02483666667
301.0037171818,1658.01483666667
301.1197765312,1662.83817
301.235819945,1664.40483666667
301.3518474232,1661.93483666667
301.4678589658,1665.83817
301.5838545728,1672.86483666667
301.6998342442,1669.47817
301.81579798,1667.75150333333
301.9317457802,1667.93817
302.0476776448,1671.66817
302.1635935738,1669.99150333333
302.2794935672,1676.73150333333
302.395377625,1675.07483666667
302.5112457472,1679.69483666667
302.6270979338,1684.15150333333
302.7429341848,1683.65483666667
302.8587545002,1683.31150333333
302.97455888,1686.00483666667
303.0903473242,1687.40483666667
303.2061198328,1690.12483666667
303.3218764058,1694.38817
303.4376170432,1695.83483666667
303.553341745,1693.14817
303.6690505112,1697.29150333333
