UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165322
Integration Time,1000
Averages,300
Date,1/2/2021 10:06:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3891.50705111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.36666666667
181.9732053322,-87.2829488888889
182.1045947288,-90.8062822222223
182.2359681898,-92.8562822222223
182.3673257152,-61.6729488888889
182.498667305,-58.4662822222222
182.6299929592,-61.4962822222223
182.7613026778,-60.5062822222223
182.8925964608,-59.6296155555556
183.0238743082,-58.1662822222222
183.15513622,-61.6462822222223
183.2863821962,-59.8562822222223
183.4176122368,-56.8396155555556
183.5488263418,-54.9262822222222
183.6800245112,-60.1729488888889
183.811206745,-54.1296155555556
183.9423730432,-56.7762822222222
184.0735234058,-56.5296155555556
184.2046578328,-53.0862822222222
184.3357763242,-56.1896155555555
184.46687888,-56.6296155555556
184.5979655002,-54.2396155555556
184.7290361848,-56.9029488888889
184.8600909338,-54.4762822222222
184.9911297472,-52.5196155555556
185.122152625,-55.4696155555555
185.2531595672,-51.7096155555556
185.3841505738,-53.8229488888889
185.5151256448,-51.7862822222222
185.6460847802,-54.8929488888889
185.77702798,-56.3996155555555
185.9079552442,-55.6496155555555
186.0388665728,-54.2629488888889
186.1697619658,-54.1862822222222
186.3006414232,-52.1229488888889
186.431504945,-56.3896155555556
186.5623525312,-53.1929488888889
186.6931841818,-57.9096155555556
186.8239998968,-55.3996155555555
186.9547996762,-49.6862822222222
187.08558352,-54.5996155555556
187.2163514282,-51.9362822222222
187.3471034008,-58.2029488888889
187.4778394378,-57.1796155555556
187.6085595392,-51.4396155555556
187.739263705,-52.2762822222222
187.8699519352,-53.9362822222222
188.0006242298,-53.6096155555555
188.1312805888,-51.7029488888889
188.2619210122,-52.9896155555556
188.3925455,-56.5262822222222
188.5231540522,-54.2562822222222
188.6537466688,-55.0962822222222
188.7843233498,-55.4396155555555
188.9148840952,-52.5996155555556
189.045428905,-53.3929488888889
189.1759577792,-55.3962822222222
189.3064707178,-51.8996155555555
189.4369677208,-54.9662822222222
189.5674487882,-54.7662822222222
189.69791392,-47.0596155555556
189.8283631162,-53.5529488888889
189.9587963768,-54.8896155555556
190.0892137018,-52.9696155555555
190.2196150912,-53.9096155555555
190.350000545,-54.3129488888889
190.4803700632,-53.7896155555555
190.6107236458,-52.5896155555555
190.7410612928,-53.0396155555555
190.8713830042,-45.7762822222222
191.00168878,-51.6996155555556
191.1319786202,-50.9062822222222
191.2622525248,-53.4162822222222
191.3925104938,-47.3296155555556
191.5227525272,-50.7996155555555
191.652978625,-43.8429488888889
191.7831887872,-46.9696155555556
191.9133830138,-50.1262822222222
192.0435613048,-49.4562822222222
192.1737236602,-48.4996155555556
192.30387008,-49.0996155555556
192.4340005642,-51.7962822222222
192.5641151128,-46.7596155555556
192.6942137258,-51.1162822222222
192.8242964032,-45.4329488888889
192.954363145,-46.9229488888889
193.0844139512,-47.6129488888889
193.2144488218,-46.2296155555556
193.3444677568,-48.4729488888889
193.4744707562,-44.1796155555556
193.60445782,-46.3696155555556
193.7344289482,-44.2829488888889
193.8643841408,-43.4629488888889
193.9943233978,-42.7329488888889
194.1242467192,-42.3796155555556
194.254154105,-40.7229488888889
194.3840455552,-41.6162822222222
194.5139210698,-43.9829488888889
194.6437806488,-43.4029488888889
194.7736242922,-42.4529488888889
194.903452,-43.8829488888889
195.0332637722,-34.0362822222222
195.1630596088,-42.1929488888889
195.2928395098,-42.2462822222222
195.4226034752,-36.4796155555555
195.552351505,-40.5262822222222
195.6820835992,-36.7796155555556
195.8117997578,-39.4529488888889
195.9414999808,-39.1262822222222
196.0711842682,-40.5929488888889
196.20085262,-37.1062822222222
196.3305050362,-39.2962822222222
196.4601415168,-36.1696155555556
196.5897620618,-32.9429488888889
196.7193666712,-34.1262822222222
196.848955345,-37.5129488888889
196.9785280832,-36.7262822222222
197.1080848858,-37.2529488888889
197.2376257528,-35.2596155555555
197.3671506842,-35.1362822222222
197.49665968,-33.1762822222222
197.6261527402,-32.3796155555556
197.7556298648,-30.8729488888889
197.8850910538,-30.3696155555556
198.0145363072,-29.8062822222222
198.143965625,-28.1029488888889
198.2733790072,-32.0162822222222
198.4027764538,-28.1662822222222
198.5321579648,-29.6729488888889
198.6615235402,-25.7296155555555
198.79087318,-24.6362822222222
198.9202068842,-23.4162822222222
199.0495246528,-26.5862822222222
199.1788264858,-24.9029488888889
199.3081123832,-25.6929488888889
199.437382345,-23.7896155555556
199.5666363712,-25.0196155555555
199.6958744618,-25.8962822222222
199.8250966168,-22.3229488888889
199.9543028362,-20.6762822222222
200.08349312,-23.1796155555556
200.2126674682,-23.7529488888889
200.3418258808,-18.7096155555556
200.4709683578,-21.0596155555556
200.6000948992,-20.4696155555556
200.729205505,-22.5462822222222
200.8583001752,-17.1029488888889
200.9873789098,-15.6529488888889
201.1164417088,-17.6262822222222
201.2454885722,-13.6229488888889
201.3745195,-15.2629488888889
201.5035344922,-15.4396155555556
201.6325335488,-13.9429488888889
201.7615166698,-11.4196155555556
201.8904838552,-12.8496155555556
202.019435105,-10.2862822222222
202.1483704192,-10.1429488888889
202.2772897978,-10.8229488888889
202.4061932408,-10.0929488888889
202.5350807482,-11.9496155555556
202.66395232,-7.15294888888888
202.7928079562,-9.43961555555556
202.9216476568,-3.04294888888889
203.0504714218,-4.91628222222222
203.1792792512,-5.95628222222222
203.308071145,-6.93628222222222
203.4368471032,7.35705111111111
203.5656071258,-4.48628222222222
203.6943512128,-2.94294888888889
203.8230793642,-1.53294888888889
203.95179158,-1.93294888888889
204.0804878602,-3.73294888888889
204.2091682048,2.92371777777778
204.3378326138,-0.229615555555558
204.4664810872,4.63705111111111
204.595113625,1.79038444444444
204.7237302272,4.93038444444445
204.8523308938,6.81038444444445
204.9809156248,4.04705111111111
205.1094844202,8.95705111111111
205.23803728,8.02038444444444
205.3665742042,8.35038444444445
205.4950951928,11.5970511111111
205.6236002458,8.36371777777778
205.7520893632,13.4537177777778
205.880562545,12.9270511111111
206.0090197912,12.5970511111111
206.1374611018,13.2803844444444
206.2658864768,21.7037177777778
206.3942959162,16.3270511111111
206.52268942,15.5737177777778
206.6510669882,16.9770511111111
206.7794286208,22.4770511111111
206.9077743178,19.8870511111111
207.0361040792,24.7037177777778
207.164417905,22.1237177777778
207.2927157952,22.2037177777778
207.4209977498,24.3703844444445
207.5492637688,24.8870511111111
207.6775138522,28.8803844444444
207.805748,26.7870511111111
207.9339662122,31.7703844444444
208.0621684888,27.5737177777778
208.1903548298,32.6370511111111
208.3185252352,32.4237177777778
208.446679705,35.1437177777778
208.5748182392,36.5870511111111
208.7029408378,37.9203844444445
208.8310475008,36.7137177777778
208.9591382282,39.7070511111111
209.08721302,37.3337177777778
209.2152718762,39.4437177777778
209.3433147968,46.8437177777778
209.4713417818,44.2937177777778
209.5993528312,44.3470511111111
209.727347945,45.7137177777778
209.8553271232,46.7403844444444
209.9832903658,50.4737177777778
210.1112376728,49.3237177777778
210.2391690442,49.3003844444444
210.36708448,49.5203844444444
210.4949839802,53.3270511111111
210.6228675448,56.6003844444444
210.7507351738,59.5770511111111
210.8785868672,56.9670511111111
211.006422625,59.3737177777777
211.1342424472,66.117051111111
211.2620463338,63.267051111111
211.3898342848,68.3637177777777
211.5176063002,65.8303844444444
211.64536238,70.6303844444444
211.7731025242,69.0803844444444
211.9008267328,73.1637177777777
212.0285350058,73.2937177777777
212.1562273432,77.2903844444444
212.283903745,83.2437177777777
212.4115642112,79.167051111111
212.5392087418,82.9937177777777
212.6668373368,85.5503844444444
212.7944499962,84.9937177777777
212.92204672,88.0303844444444
213.0496275082,87.4737177777777
213.1771923608,91.4437177777777
213.3047412778,96.3870511111111
213.4322742592,93.9603844444444
213.559791305,98.4903844444444
213.6872924152,101.593717777778
213.8147775898,101.983717777778
213.9422468288,104.673717777778
214.0697001322,108.050384444444
214.1971375,108.477051111111
214.3245589322,112.400384444444
214.4519644288,114.020384444444
214.5793539898,117.350384444445
214.7067276152,117.543717777778
214.834085305,120.977051111111
214.9614270592,122.053717777778
215.0887528778,127.503717777778
215.2160627608,126.807051111111
215.3433567082,132.040384444445
215.47063472,133.883717777778
215.5978967962,136.750384444445
215.7251429368,142.117051111111
215.8523731418,143.180384444444
215.9795874112,142.357051111111
216.106785745,144.867051111111
216.2339681432,150.293717777778
216.3611346058,154.923717777778
216.4882851328,156.533717777778
216.6154197242,156.317051111111
216.74253838,166.107051111111
216.8696411002,164.933717777778
216.9967278848,168.780384444444
217.1237987338,170.433717777778
217.2508536472,169.857051111111
217.377892625,177.907051111111
217.5049156672,181.287051111111
217.6319227738,179.520384444444
217.7589139448,182.500384444444
217.8858891802,186.980384444444
218.01284848,189.683717777778
218.1397918442,192.610384444444
218.2667192728,198.307051111111
218.3936307658,202.033717777778
218.5205263232,205.500384444444
218.647405945,210.860384444444
218.7742696312,213.533717777778
218.9011173818,213.607051111111
219.0279491968,219.103717777778
219.1547650762,220.950384444444
219.28156502,226.743717777778
219.4083490282,231.817051111111
219.5351171008,235.657051111111
219.6618692378,239.213717777778
219.7886054392,243.203717777778
219.915325705,246.360384444444
220.0420300352,248.410384444444
220.1687184298,252.413717777778
220.2953908888,257.853717777778
220.4220474122,261.720384444444
220.548688,262.947051111111
220.6753126522,265.267051111111
220.8019213688,273.370384444444
220.9285141498,275.223717777778
221.0550909952,282.537051111111
221.181651905,286.250384444445
221.3081968792,287.210384444445
221.4347259178,297.623717777778
221.5612390208,300.317051111111
221.6877361882,298.227051111111
221.81421742,305.503717777778
221.9406827162,308.263717777778
222.0671320768,315.140384444445
222.1935655018,315.513717777778
222.3199829912,322.763717777778
222.446384545,327.717051111111
222.5727701632,328.223717777778
222.6991398458,338.793717777778
222.8254935928,342.713717777778
222.9518314042,343.637051111111
223.07815328,354.527051111111
223.2044592202,359.030384444445
223.3307492248,367.420384444445
223.4570232938,367.330384444445
223.5832814272,372.083717777778
223.709523625,377.683717777778
223.8357498872,382.627051111111
223.9619602138,394.457051111111
224.0881546048,393.110384444445
224.2143330602,399.400384444445
224.34049558,404.833717777778
224.4666421642,406.613717777778
224.5927728128,419.070384444445
224.7188875258,417.270384444444
224.8449863032,426.967051111111
224.971069145,430.590384444444
225.0971360512,432.930384444444
225.2231870218,441.357051111111
225.3492220568,446.423717777778
225.4752411562,454.413717777778
225.60124432,461.747051111111
225.7272315482,468.773717777778
225.8532028408,475.577051111111
225.9791581978,480.607051111111
226.1050976192,483.750384444445
226.231021105,494.720384444445
226.3569286552,498.360384444445
226.4828202698,503.293717777778
226.6086959488,516.410384444445
226.7345556922,516.587051111111
226.8603995,526.953717777778
226.9862273722,533.757051111111
227.1120393088,540.883717777778
227.2378353098,546.353717777778
227.3636153752,552.377051111111
227.489379505,565.483717777778
227.6151276992,564.947051111111
227.7408599578,566.407051111111
227.8665762808,579.623717777778
227.9922766682,586.113717777778
228.11796112,595.833717777778
228.2436296362,599.703717777778
228.3692822168,608.517051111111
228.4949188618,613.147051111111
228.6205395712,625.620384444445
228.746144345,637.267051111111
228.8717331832,640.940384444444
228.9973060858,647.057051111111
229.1228630528,656.360384444444
229.2484040842,666.770384444444
229.37392918,671.347051111111
229.4994383402,684.387051111111
229.6249315648,688.323717777778
229.7504088538,696.683717777778
229.8758702072,706.863717777778
230.001315625,713.493717777778
230.1267451072,716.133717777778
230.2521586538,730.517051111111
230.3775562648,736.007051111111
230.5029379402,735.557051111111
230.62830368,745.367051111111
230.7536534842,755.303717777778
230.8789873528,762.757051111111
231.0043052858,779.483717777778
231.1296072832,781.207051111111
231.254893345,793.473717777778
231.3801634712,802.120384444445
231.5054176618,805.443717777778
231.6306559168,815.550384444445
231.7558782362,815.910384444445
231.88108462,833.350384444445
232.0062750682,837.977051111111
232.1314495808,851.767051111111
232.2566081578,850.780384444445
232.3817507992,861.103717777778
232.506877505,865.650384444445
232.6319882752,873.187051111111
232.7570831098,885.263717777778
232.8821620088,897.663717777778
233.0072249722,903.443717777778
233.132272,904.553717777778
233.2573030922,905.017051111111
233.3823182488,921.703717777778
233.5073174698,926.887051111111
233.6323007552,936.003717777778
233.757268105,929.197051111111
233.8822195192,937.230384444444
234.0071549978,947.250384444444
234.1320745408,956.047051111111
234.2569781482,955.453717777778
234.38186582,973.720384444445
234.5067375562,971.260384444444
234.6315933568,975.233717777778
234.7564332218,999.543717777778
234.8812571512,983.247051111111
235.006065145,991.167051111111
235.1308572032,999.353717777778
235.2556333258,1001.74705111111
235.3803935128,1005.61705111111
235.5051377642,1014.44371777778
235.62986608,1020.31705111111
235.7545784602,1019.21371777778
235.8792749048,1022.64371777778
236.0039554138,1032.24371777778
236.1286199872,1031.35371777778
236.253268625,1037.26038444444
236.3779013272,1045.78371777778
236.5025180938,1047.41705111111
236.6271189248,1048.01038444444
236.7517038202,1053.36038444444
236.87627278,1058.20705111111
237.0008258042,1057.68705111111
237.1253628928,1069.24371777778
237.2498840458,1064.06705111111
237.3743892632,1070.24371777778
237.498878545,1073.45038444444
237.6233518912,1076.37705111111
237.7478093018,1076.01705111111
237.8722507768,1083.13705111111
237.9966763162,1080.46705111111
238.12108592,1083.25371777778
238.2454795882,1093.89371777778
238.3698573208,1080.17038444444
238.4942191178,1091.70705111111
238.6185649792,1091.71038444444
238.742894905,1090.20705111111
238.8672088952,1093.23705111111
238.9915069498,1097.75371777778
239.1157890688,1099.14705111111
239.2400552522,1101.15371777778
239.3643055,1104.01038444444
239.4885398122,1103.78371777778
239.6127581888,1105.16371777778
239.7369606298,1113.99371777778
239.8611471352,1107.59705111111
239.985317705,1114.53371777778
240.1094723392,1119.37371777778
240.2336110378,1117.72038444444
240.3577338008,1121.08038444444
240.4818406282,1118.85038444444
240.60593152,1121.56705111111
240.7300064762,1133.22705111111
240.8540654968,1120.40705111111
240.9781085818,1127.48705111111
241.1021357312,1126.85371777778
241.226146945,1137.73705111111
241.3501422232,1140.85705111111
241.4741215658,1134.38038444444
241.5980849728,1137.76371777778
241.7220324442,1135.89038444444
241.84596398,1138.02705111111
241.9698795802,1140.76371777778
242.0937792448,1146.70038444444
242.2176629738,1149.38371777778
242.3415307672,1154.96705111111
242.465382625,1159.30038444444
242.5892185472,1158.46705111111
242.7130385338,1153.12038444444
242.8368425848,1162.64038444444
242.9606307002,1163.99371777778
243.08440288,1165.55705111111
243.2081591242,1173.46371777778
243.3318994328,1174.92371777778
243.4556238058,1179.05705111111
243.5793322432,1181.75371777778
243.703024745,1183.52038444444
243.8267013112,1190.66371777778
243.9503619418,1185.51705111111
244.0740066368,1185.15371777778
244.1976353962,1180.04705111111
244.32124822,1184.54705111111
244.4448451082,1193.33038444444
244.5684260608,1199.74038444444
244.6919910778,1203.83371777778
244.8155401592,1208.22371777778
244.939073305,1215.76705111111
245.0625905152,1217.46371777778
245.1860917898,1221.83705111111
245.3095771288,1226.71038444445
245.4330465322,1231.49705111111
245.5565,1229.39705111111
245.6799375322,1240.01038444444
245.8033591288,1251.51705111111
245.9267647898,1245.45705111111
246.0501545152,1243.64705111111
246.173528305,1242.30371777778
246.2968861592,1244.56038444444
246.4202280778,1253.86705111111
246.5435540608,1265.17705111111
246.6668641082,1277.73705111111
246.79015822,1287.16038444445
246.9134363962,1298.19038444445
247.0366986368,1307.28371777778
247.1599449418,1311.49705111111
247.2831753112,1325.13371777778
247.406389745,1330.93705111111
247.5295882432,1336.13371777778
247.6527708058,1346.39371777778
247.7759374328,1350.50038444444
247.8990881242,1362.91038444445
248.02222288,1371.36705111111
248.1453417002,1373.88705111111
248.2684445848,1381.16705111111
248.3915315338,1393.14705111111
248.5146025472,1394.91038444445
248.637657625,1393.47705111111
248.7606967672,1389.93038444445
248.8837199738,1404.73038444444
249.0067272448,1416.93371777778
249.1297185802,1431.56705111111
249.25269398,1440.72371777778
249.3756534442,1450.27705111111
249.4985969728,1465.19038444444
249.6215245658,1482.94038444444
249.7444362232,1489.12038444444
249.867331945,1504.97705111111
249.9902117312,1514.33371777778
250.1130755818,1527.20038444444
250.2359234968,1544.63705111111
250.3587554762,1547.93038444444
250.48157152,1560.90705111111
250.6043716282,1574.13038444444
250.7271558008,1579.78705111111
250.8499240378,1597.40705111111
250.9726763392,1607.37038444444
251.095412705,1613.99038444444
251.2181331352,1628.24038444444
251.3408376298,1637.71371777778
251.4635261888,1653.61705111111
251.5861988122,1657.80038444444
251.7088555,1657.86371777778
251.8314962522,1662.16371777778
251.9541210688,1684.29705111111
252.0767299498,1699.71705111111
252.1993228952,1712.97371777778
252.321899905,1733.22038444444
252.4444609792,1743.43371777778
252.5670061178,1762.30038444444
252.6895353208,1773.86371777778
252.8120485882,1792.51038444444
252.93454592,1808.69038444444
253.0570273162,1820.73038444444
253.1794927768,1841.55705111111
253.3019423018,1852.52038444444
253.4243758912,1870.60705111111
253.546793545,1879.18371777778
253.6691952632,1898.67705111111
253.7915810458,1905.87371777778
253.9139508928,1921.09371777778
254.0363048042,1937.67371777778
254.15864278,1951.22705111111
254.2809648202,1965.78705111111
254.4032709248,1967.68371777778
254.5255610938,1979.36705111111
254.6478353272,1994.93371777778
254.770093625,2002.47705111111
254.8923359872,2010.83705111111
255.0145624138,2020.23038444444
255.1367729048,2033.47038444445
255.2589674602,2036.86038444444
255.38114608,2053.52371777778
255.5033087642,2074.34705111111
255.6254555128,2089.05371777778
255.7475863258,2103.66038444444
255.8697012032,2120.36705111111
255.991800145,2131.72038444444
256.1138831512,2151.02371777778
256.2359502218,2170.71371777778
256.3580013568,2186.28371777778
256.4800365562,2201.06371777778
256.60205582,2222.80705111111
256.7240591482,2236.90371777778
256.8460465408,2254.25371777778
256.9680179978,2268.59038444444
257.0899735192,2280.33038444444
257.211913105,2291.26038444444
257.3338367552,2302.25038444444
257.4557444698,2317.20371777778
257.5776362488,2325.47705111111
257.6995120922,2337.91038444444
257.821372,2340.28705111111
257.9432159722,2357.30038444444
258.0650440088,2374.14705111111
258.1868561098,2382.47705111111
258.3086522752,2394.65038444444
258.430432505,2403.19371777778
258.5521967992,2414.69038444444
258.6739451578,2429.51371777778
258.7956775808,2442.33038444444
258.9173940682,2457.71371777778
259.03909462,2461.03038444444
259.1607792362,2461.97705111111
259.2824479168,2470.40371777778
259.4041006618,2481.84705111111
259.5257374712,2493.89371777778
259.647358345,2508.15371777778
259.7689632832,2519.72038444444
259.8905522858,2530.63038444444
260.0121253528,2535.66038444444
260.1336824842,2543.65705111111
260.25522368,2559.29705111111
260.3767489402,2566.08371777778
260.4982582648,2576.46038444444
260.6197516538,2584.89705111111
260.7412291072,2592.67371777778
260.862690625,2606.47371777778
260.9841362072,2618.19371777778
261.1055658538,2630.48705111111
261.2269795648,2636.03705111111
261.3483773402,2640.03371777778
261.46975918,2648.40371777778
261.5911250842,2654.64371777778
261.7124750528,2664.17705111111
261.8338090858,2666.16371777778
261.9551271832,2677.28371777778
262.076429345,2695.15705111111
262.1977155712,2700.51371777778
262.3189858618,2702.30371777778
262.4402402168,2709.18371777778
262.5614786362,2713.34705111111
262.68270112,2720.37038444444
262.8039076682,2719.29371777778
262.9250982808,2726.03371777778
263.0462729578,2738.74038444444
263.1674316992,2733.59038444444
263.288574505,2741.27705111111
263.4097013752,2743.64705111111
263.5308123098,2747.99371777778
263.6519073088,2745.30705111111
263.7729863722,2748.92038444444
263.8940495,2758.23705111111
264.0150966922,2758.66038444444
264.1361279488,2768.59705111111
264.2571432698,2768.89038444444
264.3781426552,2775.56705111111
264.499126105,2786.72705111111
264.6200936192,2792.48371777778
264.7410451978,2795.11705111111
264.8619808408,2798.92705111111
264.9829005482,2811.59705111111
265.10380432,2808.94371777778
265.2246921562,2814.13371777778
265.3455640568,2818.14705111111
265.4664200218,2823.32038444444
265.5872600512,2820.92705111111
265.708084145,2828.25705111111
265.8288923032,2832.31705111111
265.9496845258,2838.79705111111
266.0704608128,2840.95371777778
266.1912211642,2838.93038444444
266.31196558,2841.63371777778
266.4326940602,2837.35705111111
266.5534066048,2842.29705111111
266.6741032138,2846.07371777778
266.7947838872,2837.98371777778
266.915448625,2845.45371777778
267.0360974272,2840.47705111111
267.1567302938,2840.33705111111
267.2773472248,2841.48371777778
267.3979482202,2847.52038444444
267.51853328,2842.10371777778
267.6391024042,2850.93371777778
267.7596555928,2853.07705111111
267.8801928458,2853.44038444444
268.0007141632,2851.97371777778
268.121219545,2858.35705111111
268.2417089912,2853.78371777778
268.3621825018,2857.11705111111
268.4826400768,2867.68705111111
268.6030817162,2863.18705111111
268.72350742,2863.68371777778
268.8439171882,2866.26705111111
268.9643110208,2869.56038444444
269.0846889178,2874.50705111111
269.2050508792,2877.60705111111
269.325396905,2874.00705111111
269.4457269952,2870.58038444444
269.5660411498,2875.80038444444
269.6863393688,2875.55705111111
269.8066216522,2881.23038444444
269.926888,2876.79705111111
270.0471384122,2880.24371777778
270.1673728888,2882.15038444444
270.2875914298,2879.88038444444
270.4077940352,2884.77705111111
270.527980705,2886.78038444444
270.6481514392,2882.47371777778
270.7683062378,2887.13371777778
270.8884451008,2889.58705111111
271.0085680282,2883.96705111111
271.12867502,2888.78371777778
271.2487660762,2879.69705111111
271.3688411968,2883.02371777778
271.4889003818,2887.10371777778
271.6089436312,2896.09371777778
271.728970945,2894.59038444444
271.8489823232,2890.39371777778
271.9689777658,2891.02371777778
272.0889572728,2899.36705111111
272.2089208442,2904.47038444444
272.32886848,2907.85705111111
272.4488001802,2898.36038444444
272.5687159448,2901.86038444444
272.6886157738,2905.94705111111
272.8084996672,2905.32038444444
272.928367625,2908.89705111111
273.0482196472,2916.65371777778
273.1680557338,2913.84705111111
273.2878758848,2921.26371777778
273.4076801002,2918.70705111111
273.52746838,2918.47705111111
273.6472407242,2919.85038444444
273.7669971328,2922.21371777778
273.8867376058,2924.17371777778
274.0064621432,2920.67371777778
274.126170745,2921.22371777778
274.2458634112,2928.14371777778
274.3655401418,2933.23705111111
274.4852009368,2932.09705111111
274.6048457962,2939.70038444444
274.72447472,2941.52038444444
274.8440877082,2944.33705111111
274.9636847608,2946.08038444444
275.0832658778,2955.59371777778
275.2028310592,2945.77705111111
275.322380305,2947.13705111111
275.4419136152,2960.90371777778
275.5614309898,2952.21038444444
275.6809324288,2949.87371777778
275.8004179322,2952.07371777778
275.9198875,2968.12038444444
276.0393411322,2965.63371777778
276.1587788288,2958.86371777778
276.2782005898,2964.18371777778
276.3976064152,2971.39705111111
276.516996305,2967.14038444444
276.6363702592,2974.87371777778
276.7557282778,2973.82371777778
276.8750703608,2976.34705111111
276.9943965082,2976.12038444444
277.11370672,2978.61038444444
277.2330009962,2974.50705111111
277.3522793368,2987.35371777778
277.4715417418,2986.69705111111
277.5907882112,2993.07705111111
277.710018745,2997.16705111111
277.8292333432,2991.76371777778
277.9484320058,2999.00038444444
278.0676147328,3002.21038444444
278.1867815242,3002.64038444444
278.30593238,3004.40705111111
278.4250673002,3016.65371777778
278.5441862848,3017.09038444444
278.6632893338,3020.14038444444
278.7823764472,3020.46038444444
278.901447625,3022.76371777778
279.0205028672,3027.11705111111
279.1395421738,3034.59705111111
279.2585655448,3034.31705111111
279.3775729802,3034.31038444444
279.49656448,3034.73038444444
279.6155400442,3033.50038444444
279.7344996728,3037.81705111111
279.8534433658,3036.73705111111
279.9723711232,3036.43371777778
280.091282945,3040.15371777778
280.2101788312,3037.28705111111
280.3290587818,3047.67705111111
280.4479227968,3043.35038444444
280.5667708762,3036.86705111111
280.68560302,3040.32371777778
280.8044192282,3042.28038444444
280.9232195008,3043.24705111111
281.0420038378,3044.17038444444
281.1607722392,3042.35371777778
281.279524705,3053.05038444444
281.3982612352,3049.93371777778
281.5169818298,3060.48038444444
281.6356864888,3063.52371777778
281.7543752122,3065.36038444444
281.873048,3065.20371777778
281.9917048522,3069.82705111111
282.1103457688,3078.21371777778
282.2289707498,3074.60705111111
282.3475797952,3075.83705111111
282.466172905,3077.59038444444
282.5847500792,3078.16038444444
282.7033113178,3082.69371777778
282.8218566208,3082.77038444444
282.9403859882,3077.26371777778
283.05889942,3077.54705111111
283.1773969162,3084.90705111111
283.2958784768,3088.34371777778
283.4143441018,3090.55038444444
283.5327937912,3088.88371777778
283.651227545,3091.08705111111
283.7696453632,3086.90371777778
283.8880472458,3087.32371777778
284.0064331928,3094.06371777778
284.1248032042,3095.63038444444
284.24315728,3091.91038444444
284.3614954202,3096.84705111111
284.4798176248,3098.54371777778
284.5981238938,3106.66038444444
284.7164142272,3111.09371777778
284.834688625,3107.80371777778
284.9529470872,3113.61371777778
285.0711896138,3111.28705111111
285.1894162048,3112.11705111111
285.3076268602,3114.54705111111
285.42582158,3116.93371777778
285.5440003642,3121.36371777778
285.6621632128,3122.19705111111
285.7803101258,3127.96038444444
285.8984411032,3127.10038444444
286.016556145,3122.23705111111
286.1346552512,3125.32705111111
286.2527384218,3128.15705111111
286.3708056568,3129.82371777778
286.4888569562,3129.37038444444
286.60689232,3137.94705111111
286.7249117482,3127.57371777778
286.8429152408,3132.17038444444
286.9609027978,3134.38371777778
287.0788744192,3140.24038444444
287.196830105,3142.46705111111
287.3147698552,3142.12705111111
287.4326936698,3142.42371777778
287.5506015488,3146.58371777778
287.6684934922,3146.52705111111
287.7863695,3149.92038444444
287.9042295722,3151.54705111111
288.0220737088,3151.23371777778
288.1399019098,3154.65705111111
288.2577141752,3155.87038444444
288.375510505,3152.03705111111
288.4932908992,3156.14371777778
288.6110553578,3154.02038444444
288.7288038808,3153.44705111111
288.8465364682,3150.10371777778
288.96425312,3152.20371777778
289.0819538362,3152.84705111111
289.1996386168,3156.90371777778
289.3173074618,3167.88038444444
289.4349603712,3168.80705111111
289.552597345,3171.29371777778
289.6702183832,3178.33705111111
289.7878234858,3176.47038444444
289.9054126528,3179.79038444444
290.0229858842,3185.88371777778
290.14054318,3189.64371777778
290.2580845402,3198.74371777778
290.3756099648,3201.96705111111
290.4931194538,3203.50371777778
290.6106130072,3213.88371777778
290.728090625,3215.87038444444
290.8455523072,3223.50705111111
290.9629980538,3228.93705111111
291.0804278648,3235.13038444444
291.1978417402,3236.47038444444
291.31523968,3241.05371777778
291.4326216842,3243.89705111111
291.5499877528,3250.04371777778
291.6673378858,3260.25038444444
291.7846720832,3262.08371777778
291.901990345,3266.56371777778
292.0192926712,3278.16705111111
292.1365790618,3278.62038444444
292.2538495168,3284.30371777778
292.3711040362,3289.61705111111
292.48834262,3298.38371777778
292.6055652682,3299.76371777778
292.7227719808,3307.93705111111
292.8399627578,3311.03371777778
292.9571375992,3319.54705111111
293.074296505,3325.79038444444
293.1914394752,3327.07705111111
293.3085665098,3329.65371777778
293.4256776088,3341.61371777778
293.5427727722,3345.29371777778
293.659852,3352.99371777778
293.7769152922,3357.50705111111
293.8939626488,3369.37371777778
294.0109940698,3372.52705111111
294.1280095552,3376.53038444445
294.245009105,3385.17371777778
294.3619927192,3388.96371777778
294.4789603978,3396.05371777778
294.5959121408,3400.75038444444
294.7128479482,3408.63038444445
294.82976782,3421.82371777778
294.9466717562,3416.35371777778
295.0635597568,3427.08371777778
295.1804318218,3433.48038444445
295.2972879512,3439.35705111111
295.414128145,3446.83038444444
295.5309524032,3453.58705111111
295.6477607258,3469.37371777778
295.7645531128,3468.17038444445
295.8813295642,3474.35371777778
295.99809008,3480.04705111111
296.1148346602,3490.77705111111
296.2315633048,3516.50371777778
296.3482760138,3496.51371777778
296.4649727872,3504.97705111111
296.581653625,3515.48705111111
296.6983185272,3527.44705111111
296.8149674938,3532.54371777778
296.9316005248,3540.58371777778
297.0482176202,3544.80371777778
297.16481878,3548.72371777778
297.2814040042,3553.69371777778
297.3979732928,3566.07705111111
297.5145266458,3575.66705111111
297.6310640632,3575.70371777778
297.747585545,3584.12038444445
297.8640910912,3592.81705111111
