UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168636
Integration Time,1000
Averages,300
Date,1/13/2021 11:13:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5109.46223555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.02
181.9732053322,-82.1610977777777
182.1045947288,-85.6610977777777
182.2359681898,-87.4644311111111
182.3673257152,-62.5744311111111
182.498667305,-60.2444311111111
182.6299929592,-62.8777644444444
182.7613026778,-61.6110977777777
182.8925964608,-60.6810977777777
183.0238743082,-59.3610977777777
183.15513622,-61.9944311111111
183.2863821962,-60.8144311111111
183.4176122368,-57.3644311111111
183.5488263418,-55.7410977777777
183.6800245112,-60.7710977777777
183.811206745,-55.0244311111111
183.9423730432,-57.9577644444444
184.0735234058,-57.2377644444444
184.2046578328,-54.6910977777778
184.3357763242,-57.2577644444444
184.46687888,-57.9444311111111
184.5979655002,-54.4910977777778
184.7290361848,-57.7077644444444
184.8600909338,-54.8577644444444
184.9911297472,-53.1277644444444
185.122152625,-56.5477644444444
185.2531595672,-52.2577644444444
185.3841505738,-54.3210977777778
185.5151256448,-52.9110977777778
185.6460847802,-55.3044311111111
185.77702798,-57.1410977777777
185.9079552442,-56.3144311111111
186.0388665728,-54.5077644444444
186.1697619658,-54.9610977777778
186.3006414232,-52.3244311111111
186.431504945,-56.6577644444444
186.5623525312,-54.5010977777778
186.6931841818,-58.2044311111111
186.8239998968,-55.7510977777777
186.9547996762,-50.1544311111111
187.08558352,-54.9244311111111
187.2163514282,-51.6077644444444
187.3471034008,-59.0210977777777
187.4778394378,-57.5777644444444
187.6085595392,-51.8310977777777
187.739263705,-52.2710977777778
187.8699519352,-53.8977644444444
188.0006242298,-53.9444311111111
188.1312805888,-51.5677644444444
188.2619210122,-53.2277644444444
188.3925455,-56.4910977777777
188.5231540522,-54.8610977777778
188.6537466688,-55.1777644444444
188.7843233498,-55.6877644444444
188.9148840952,-53.0744311111111
189.045428905,-53.4077644444444
189.1759577792,-55.1844311111111
189.3064707178,-51.7144311111111
189.4369677208,-55.0544311111111
189.5674487882,-54.2944311111111
189.69791392,-47.4877644444444
189.8283631162,-53.5877644444444
189.9587963768,-55.6677644444444
190.0892137018,-52.8910977777778
190.2196150912,-54.2510977777778
190.350000545,-54.1310977777778
190.4803700632,-54.0577644444444
190.6107236458,-52.4177644444444
190.7410612928,-53.7177644444444
190.8713830042,-45.9477644444444
191.00168878,-51.6310977777778
191.1319786202,-51.5810977777777
191.2622525248,-53.0110977777778
191.3925104938,-47.3177644444444
191.5227525272,-50.6710977777778
191.652978625,-44.5010977777777
191.7831887872,-47.1544311111111
191.9133830138,-50.2510977777777
192.0435613048,-49.3810977777777
192.1737236602,-47.9910977777778
192.30387008,-48.9944311111111
192.4340005642,-51.8977644444444
192.5641151128,-47.0544311111111
192.6942137258,-51.0244311111111
192.8242964032,-45.6910977777778
192.954363145,-46.3910977777777
193.0844139512,-47.8310977777777
193.2144488218,-46.1910977777777
193.3444677568,-47.9277644444444
193.4744707562,-43.6610977777777
193.60445782,-45.7877644444444
193.7344289482,-43.3977644444444
193.8643841408,-42.4377644444444
193.9943233978,-41.5410977777777
194.1242467192,-41.3444311111111
194.254154105,-39.6877644444444
194.3840455552,-41.4077644444444
194.5139210698,-43.4744311111111
194.6437806488,-42.7744311111111
194.7736242922,-42.0444311111111
194.903452,-43.7710977777778
195.0332637722,-33.5544311111111
195.1630596088,-41.3844311111111
195.2928395098,-40.8777644444444
195.4226034752,-34.5210977777778
195.552351505,-39.0077644444444
195.6820835992,-35.4577644444444
195.8117997578,-38.3777644444444
195.9414999808,-37.8577644444444
196.0711842682,-39.4477644444444
196.20085262,-35.3310977777777
196.3305050362,-37.8410977777777
196.4601415168,-33.9944311111111
196.5897620618,-30.7944311111111
196.7193666712,-30.9910977777778
196.848955345,-35.5277644444444
196.9785280832,-34.8244311111111
197.1080848858,-35.8244311111111
197.2376257528,-33.1777644444444
197.3671506842,-32.9710977777778
197.49665968,-30.8444311111111
197.6261527402,-29.7177644444444
197.7556298648,-28.2910977777778
197.8850910538,-28.1244311111111
198.0145363072,-26.7910977777778
198.143965625,-24.9010977777778
198.2733790072,-28.6877644444444
198.4027764538,-25.4510977777778
198.5321579648,-25.8444311111111
198.6615235402,-21.9144311111111
198.79087318,-20.8910977777778
198.9202068842,-19.6844311111111
199.0495246528,-22.6910977777778
199.1788264858,-21.1944311111111
199.3081123832,-21.7777644444445
199.437382345,-20.3844311111111
199.5666363712,-22.1577644444445
199.6958744618,-22.5110977777778
199.8250966168,-18.6244311111111
199.9543028362,-16.8344311111111
200.08349312,-18.4877644444444
200.2126674682,-18.8677644444444
200.3418258808,-14.2144311111111
200.4709683578,-16.8010977777778
200.6000948992,-16.0144311111111
200.729205505,-18.1710977777778
200.8583001752,-12.3544311111111
200.9873789098,-10.4277644444445
201.1164417088,-12.5344311111111
201.2454885722,-8.20109777777778
201.3745195,-9.43443111111112
201.5035344922,-9.78109777777779
201.6325335488,-8.61776444444445
201.7615166698,-4.89443111111111
201.8904838552,-6.74776444444445
202.019435105,-4.76109777777778
202.1483704192,-4.74109777777778
202.2772897978,-4.49443111111111
202.4061932408,-3.59109777777778
202.5350807482,-5.49776444444445
202.66395232,4.74223555555555
202.7928079562,-2.21443111111111
202.9216476568,3.05223555555555
203.0504714218,1.87890222222222
203.1792792512,1.13890222222222
203.308071145,0.248902222222221
203.4368471032,14.4355688888889
203.5656071258,2.81556888888889
203.6943512128,4.36556888888889
203.8230793642,5.96223555555555
203.95179158,5.79890222222222
204.0804878602,4.14890222222222
204.2091682048,10.8055688888889
204.3378326138,7.83223555555555
204.4664810872,12.6555688888889
204.595113625,10.4055688888889
204.7237302272,13.2655688888889
204.8523308938,15.0155688888889
204.9809156248,13.3989022222222
205.1094844202,17.9855688888889
205.23803728,16.3622355555555
205.3665742042,17.4522355555556
205.4950951928,20.8655688888889
205.6236002458,17.5322355555556
205.7520893632,23.5422355555555
205.880562545,22.9822355555555
206.0090197912,23.2522355555555
206.1374611018,23.9522355555555
206.2658864768,31.7422355555556
206.3942959162,26.6489022222222
206.52268942,25.7922355555556
206.6510669882,27.7855688888889
206.7794286208,33.6189022222222
206.9077743178,31.7189022222222
207.0361040792,36.7922355555556
207.164417905,33.9589022222222
207.2927157952,35.4989022222222
207.4209977498,36.6389022222222
207.5492637688,38.6055688888889
207.6775138522,42.4755688888889
207.805748,40.5655688888889
207.9339662122,44.7622355555556
208.0621684888,41.9022355555556
208.1903548298,46.2089022222222
208.3185252352,46.9422355555556
208.446679705,49.5755688888889
208.5748182392,51.3655688888889
208.7029408378,53.0989022222223
208.8310475008,52.7455688888889
208.9591382282,54.1989022222222
209.08721302,53.7322355555556
209.2152718762,55.9522355555556
209.3433147968,64.1455688888889
209.4713417818,60.5155688888889
209.5993528312,60.6289022222222
209.727347945,63.2622355555556
209.8553271232,64.3955688888889
209.9832903658,67.8189022222223
210.1112376728,67.8789022222223
210.2391690442,66.8589022222223
210.36708448,67.9655688888889
210.4949839802,72.6089022222222
210.6228675448,77.3155688888889
210.7507351738,80.2222355555556
210.8785868672,77.7922355555556
211.006422625,80.3389022222222
211.1342424472,87.5789022222222
211.2620463338,84.6622355555556
211.3898342848,89.6555688888889
211.5176063002,88.7689022222222
211.64536238,93.7155688888889
211.7731025242,92.0322355555556
211.9008267328,96.9122355555556
212.0285350058,97.9055688888889
212.1562273432,101.798902222222
212.283903745,108.532235555556
212.4115642112,105.108902222222
212.5392087418,108.562235555556
212.6668373368,111.862235555556
212.7944499962,111.882235555556
212.92204672,115.392235555556
213.0496275082,116.515568888889
213.1771923608,120.862235555556
213.3047412778,125.485568888889
213.4322742592,124.422235555556
213.559791305,129.038902222222
213.6872924152,131.925568888889
213.8147775898,133.478902222222
213.9422468288,136.282235555555
214.0697001322,141.152235555555
214.1971375,140.928902222222
214.3245589322,146.775568888889
214.4519644288,149.495568888889
214.5793539898,152.412235555556
214.7067276152,153.252235555556
214.834085305,158.132235555555
214.9614270592,158.498902222222
215.0887528778,163.475568888889
215.2160627608,164.898902222222
215.3433567082,170.235568888889
215.47063472,173.232235555556
215.5978967962,177.305568888889
215.7251429368,183.385568888889
215.8523731418,185.638902222222
215.9795874112,184.265568888889
216.106785745,187.852235555556
216.2339681432,192.935568888889
216.3611346058,198.908902222222
216.4882851328,200.885568888889
216.6154197242,201.598902222222
216.74253838,210.338902222222
216.8696411002,211.298902222222
216.9967278848,215.822235555556
217.1237987338,218.548902222222
217.2508536472,219.402235555555
217.377892625,227.755568888889
217.5049156672,231.182235555555
217.6319227738,231.952235555555
217.7589139448,235.098902222222
217.8858891802,240.205568888889
218.01284848,244.598902222222
218.1397918442,247.265568888889
218.2667192728,255.212235555556
218.3936307658,258.708902222222
218.5205263232,262.288902222222
218.647405945,269.498902222222
218.7742696312,273.082235555555
218.9011173818,275.692235555555
219.0279491968,281.315568888889
219.1547650762,284.212235555555
219.28156502,291.175568888889
219.4083490282,297.235568888889
219.5351171008,300.125568888889
219.6618692378,304.698902222222
219.7886054392,309.898902222222
219.915325705,314.485568888889
220.0420300352,316.575568888889
220.1687184298,322.365568888889
220.2953908888,328.595568888889
220.4220474122,332.585568888889
220.548688,336.015568888889
220.6753126522,339.895568888889
220.8019213688,347.855568888889
220.9285141498,351.738902222222
221.0550909952,359.232235555555
221.181651905,365.438902222222
221.3081968792,367.532235555555
221.4347259178,376.175568888889
221.5612390208,381.952235555555
221.6877361882,380.838902222222
221.81421742,388.752235555555
221.9406827162,392.725568888889
222.0671320768,401.498902222222
222.1935655018,402.958902222222
222.3199829912,411.045568888889
222.446384545,416.472235555555
222.5727701632,418.578902222222
222.6991398458,430.238902222222
222.8254935928,435.328902222222
222.9518314042,438.702235555555
223.07815328,449.898902222222
223.2044592202,456.008902222222
223.3307492248,465.502235555555
223.4570232938,466.172235555555
223.5832814272,472.742235555555
223.709523625,479.095568888889
223.8357498872,485.475568888889
223.9619602138,498.035568888889
224.0881546048,498.302235555555
224.2143330602,506.268902222222
224.34049558,513.118902222222
224.4666421642,516.498902222222
224.5927728128,529.435568888889
224.7188875258,528.912235555555
224.8449863032,541.078902222222
224.971069145,546.952235555556
225.0971360512,549.722235555556
225.2231870218,559.032235555556
225.3492220568,565.422235555556
225.4752411562,574.408902222222
225.60124432,584.515568888889
225.7272315482,592.178902222222
225.8532028408,599.065568888889
225.9791581978,606.615568888889
226.1050976192,611.358902222222
226.231021105,623.485568888889
226.3569286552,630.055568888889
226.4828202698,634.725568888889
226.6086959488,650.178902222222
226.7345556922,652.812235555556
226.8603995,662.822235555556
226.9862273722,673.322235555556
227.1120393088,680.412235555556
227.2378353098,687.845568888889
227.3636153752,695.052235555556
227.489379505,709.518902222222
227.6151276992,711.702235555556
227.7408599578,714.362235555556
227.8665762808,729.435568888889
227.9922766682,738.812235555556
228.11796112,747.105568888889
228.2436296362,753.195568888889
228.3692822168,764.738902222222
228.4949188618,770.005568888889
228.6205395712,782.772235555556
228.746144345,797.562235555556
228.8717331832,802.598902222222
228.9973060858,809.742235555556
229.1228630528,821.622235555556
229.2484040842,834.082235555556
229.37392918,840.962235555556
229.4994383402,855.188902222222
229.6249315648,860.475568888889
229.7504088538,869.765568888889
229.8758702072,882.512235555556
230.001315625,891.192235555556
230.1267451072,897.942235555556
230.2521586538,911.882235555556
230.3775562648,917.202235555556
230.5029379402,920.995568888889
230.62830368,930.302235555556
230.7536534842,940.608902222223
230.8789873528,952.14556888889
231.0043052858,969.62556888889
231.1296072832,973.168902222223
231.254893345,985.742235555556
231.3801634712,999.082235555556
231.5054176618,1003.15223555556
231.6306559168,1015.23556888889
231.7558782362,1017.50556888889
231.88108462,1038.14223555556
232.0062750682,1043.02556888889
232.1314495808,1058.70223555556
232.2566081578,1059.28223555556
232.3817507992,1070.87556888889
232.506877505,1074.65223555556
232.6319882752,1085.82556888889
232.7570831098,1100.48890222222
232.8821620088,1111.99556888889
233.0072249722,1122.09223555556
233.132272,1125.96890222222
233.2573030922,1127.24890222222
233.3823182488,1144.34890222222
233.5073174698,1149.12223555556
233.6323007552,1160.74223555556
233.757268105,1157.58890222222
233.8822195192,1166.18223555556
234.0071549978,1177.04890222222
234.1320745408,1186.86890222222
234.2569781482,1189.32890222222
234.38186582,1207.21223555556
234.5067375562,1206.45556888889
234.6315933568,1213.74556888889
234.7564332218,1246.47556888889
234.8812571512,1225.57223555556
235.006065145,1232.25223555556
235.1308572032,1243.37890222222
235.2556333258,1243.88223555556
235.3803935128,1248.95556888889
235.5051377642,1262.17890222222
235.62986608,1267.36223555556
235.7545784602,1268.25223555556
235.8792749048,1272.66223555556
236.0039554138,1284.50890222222
236.1286199872,1283.81890222222
236.253268625,1293.52223555556
236.3779013272,1304.04223555556
236.5025180938,1304.55556888889
236.6271189248,1307.13223555556
236.7517038202,1313.84890222222
236.87627278,1318.20890222222
237.0008258042,1317.16556888889
237.1253628928,1331.89890222222
237.2498840458,1329.11223555556
237.3743892632,1334.29556888889
237.498878545,1340.17223555556
237.6233518912,1344.55890222222
237.7478093018,1346.36223555556
237.8722507768,1354.74556888889
237.9966763162,1351.34556888889
238.12108592,1356.85890222222
238.2454795882,1366.10223555556
238.3698573208,1355.89223555556
238.4942191178,1366.79890222222
238.6185649792,1367.45223555556
238.742894905,1370.11890222222
238.8672088952,1371.43223555556
238.9915069498,1379.08223555556
239.1157890688,1380.09890222222
239.2400552522,1381.85556888889
239.3643055,1386.55223555556
239.4885398122,1388.27223555556
239.6127581888,1388.38223555556
239.7369606298,1398.77556888889
239.8611471352,1392.37556888889
239.985317705,1401.53890222222
240.1094723392,1406.29556888889
240.2336110378,1406.22556888889
240.3577338008,1411.32556888889
240.4818406282,1407.45223555556
240.60593152,1413.55223555556
240.7300064762,1425.21223555556
240.8540654968,1415.80223555556
240.9781085818,1422.84223555556
241.1021357312,1424.18223555556
241.226146945,1433.80890222222
241.3501422232,1435.67556888889
241.4741215658,1433.58890222222
241.5980849728,1435.25556888889
241.7220324442,1434.61223555556
241.84596398,1438.93556888889
241.9698795802,1441.63223555556
242.0937792448,1449.00890222222
242.2176629738,1452.80223555556
242.3415307672,1460.64890222222
242.465382625,1466.42890222222
242.5892185472,1465.89556888889
242.7130385338,1461.52556888889
242.8368425848,1472.01223555556
242.9606307002,1474.72223555556
243.08440288,1477.55890222222
243.2081591242,1484.27223555556
243.3318994328,1490.80223555556
243.4556238058,1497.18890222222
243.5793322432,1499.92223555556
243.703024745,1504.24223555556
243.8267013112,1510.14556888889
243.9503619418,1504.11890222222
244.0740066368,1504.11556888889
244.1976353962,1500.56890222222
244.32124822,1507.72556888889
244.4448451082,1517.32890222222
244.5684260608,1527.18556888889
244.6919910778,1532.60556888889
244.8155401592,1537.02223555556
244.939073305,1547.27223555556
245.0625905152,1556.33223555556
245.1860917898,1556.54890222222
245.3095771288,1562.16890222222
245.4330465322,1569.68890222222
245.5565,1570.60890222222
245.6799375322,1582.85890222222
245.8033591288,1597.49223555556
245.9267647898,1591.74223555556
246.0501545152,1587.53890222222
246.173528305,1584.15556888889
246.2968861592,1590.46556888889
246.4202280778,1601.11556888889
246.5435540608,1618.14890222222
246.6668641082,1633.10890222222
246.79015822,1647.85890222222
246.9134363962,1659.37556888889
247.0366986368,1672.44890222222
247.1599449418,1676.47890222222
247.2831753112,1694.76890222222
247.406389745,1704.52223555556
247.5295882432,1711.33223555556
247.6527708058,1725.99890222222
247.7759374328,1731.50890222222
247.8990881242,1745.61556888889
248.02222288,1757.59223555556
248.1453417002,1762.58223555556
248.2684445848,1773.67556888889
248.3915315338,1786.64890222222
248.5146025472,1791.37890222222
248.637657625,1785.47890222222
248.7606967672,1783.43556888889
248.8837199738,1803.36556888889
249.0067272448,1822.62890222222
249.1297185802,1837.80223555556
249.25269398,1850.33556888889
249.3756534442,1863.91223555556
249.4985969728,1884.76890222222
249.6215245658,1905.92223555556
249.7444362232,1915.30890222222
249.867331945,1937.61556888889
249.9902117312,1949.35890222222
250.1130755818,1965.00556888889
250.2359234968,1986.85223555555
250.3587554762,1994.59223555555
250.48157152,2008.40223555555
250.6043716282,2025.21890222222
250.7271558008,2034.32223555555
250.8499240378,2055.57223555556
250.9726763392,2069.70223555556
251.095412705,2080.91223555556
251.2181331352,2098.59890222222
251.3408376298,2110.84890222222
251.4635261888,2128.61223555556
251.5861988122,2135.01890222222
251.7088555,2134.35223555556
251.8314962522,2144.48556888889
251.9541210688,2170.91223555556
252.0767299498,2192.13890222222
252.1993228952,2209.41890222222
252.321899905,2237.59556888889
252.4444609792,2249.60223555556
252.5670061178,2272.26890222222
252.6895353208,2291.69556888889
252.8120485882,2314.00556888889
252.93454592,2335.93890222222
253.0570273162,2353.62223555556
253.1794927768,2378.78890222222
253.3019423018,2396.47223555556
253.4243758912,2418.81890222222
253.546793545,2430.18223555556
253.6691952632,2454.55890222222
253.7915810458,2465.00223555556
253.9139508928,2480.75556888889
254.0363048042,2501.99556888889
254.15864278,2520.04890222222
254.2809648202,2539.85890222222
254.4032709248,2546.78223555556
254.5255610938,2563.09890222222
254.6478353272,2581.45556888889
254.770093625,2593.79223555556
254.8923359872,2607.87890222222
255.0145624138,2619.83223555556
255.1367729048,2631.35556888889
255.2589674602,2637.87223555556
255.38114608,2657.71556888889
255.5033087642,2682.07890222222
255.6254555128,2706.55556888889
255.7475863258,2724.55890222222
255.8697012032,2749.04223555555
255.991800145,2762.03890222222
256.1138831512,2788.22223555556
256.2359502218,2809.80556888889
256.3580013568,2834.29890222222
256.4800365562,2850.60223555556
256.60205582,2881.60556888889
256.7240591482,2897.87556888889
256.8460465408,2925.13556888889
256.9680179978,2942.88223555555
257.0899735192,2959.93556888889
257.211913105,2975.66223555556
257.3338367552,2991.40890222222
257.4557444698,3009.88556888889
257.5776362488,3019.69890222222
257.6995120922,3035.94556888889
257.821372,3043.07890222222
257.9432159722,3063.29890222222
258.0650440088,3083.53223555556
258.1868561098,3096.67223555556
258.3086522752,3113.31890222222
258.430432505,3121.05556888889
258.5521967992,3140.00223555556
258.6739451578,3157.40890222222
258.7956775808,3174.91890222222
258.9173940682,3192.19556888889
259.03909462,3196.42556888889
259.1607792362,3200.40556888889
259.2824479168,3213.88890222222
259.4041006618,3230.93556888889
259.5257374712,3247.06223555556
259.647358345,3262.49223555556
259.7689632832,3279.33556888889
259.8905522858,3292.65890222222
260.0121253528,3302.13556888889
260.1336824842,3311.51223555556
260.25522368,3329.10890222222
260.3767489402,3337.33223555556
260.4982582648,3352.78890222222
260.6197516538,3365.83556888889
260.7412291072,3382.85890222222
260.862690625,3398.58223555556
260.9841362072,3411.53223555556
261.1055658538,3423.69890222222
261.2269795648,3437.94890222222
261.3483773402,3441.43223555556
261.46975918,3457.29890222222
261.5911250842,3461.70556888889
261.7124750528,3473.60223555556
261.8338090858,3478.59890222222
261.9551271832,3494.78890222222
262.076429345,3517.27556888889
262.1977155712,3522.87890222222
262.3189858618,3530.43890222222
262.4402402168,3538.71890222222
262.5614786362,3543.09890222222
262.68270112,3549.76890222222
262.8039076682,3555.34556888889
262.9250982808,3563.25556888889
263.0462729578,3575.43890222222
263.1674316992,3576.92223555555
263.288574505,3586.02556888889
263.4097013752,3586.62556888889
263.5308123098,3591.43890222222
263.6519073088,3591.40890222222
263.7729863722,3598.80556888889
263.8940495,3607.78223555555
264.0150966922,3611.28223555555
264.1361279488,3619.86890222222
264.2571432698,3626.01223555555
264.3781426552,3634.84890222222
264.499126105,3646.97223555555
264.6200936192,3655.89556888889
264.7410451978,3659.33890222222
264.8619808408,3666.45556888889
264.9829005482,3681.69890222222
265.10380432,3681.70556888889
265.2246921562,3687.42223555555
265.3455640568,3695.16556888889
265.4664200218,3703.10223555555
265.5872600512,3701.61890222222
265.708084145,3710.81556888889
265.8288923032,3715.27890222222
265.9496845258,3721.85556888889
266.0704608128,3723.82223555555
266.1912211642,3721.72223555555
266.31196558,3725.21556888889
266.4326940602,3726.52223555555
266.5534066048,3730.46223555555
266.6741032138,3733.75890222222
266.7947838872,3730.23890222222
266.915448625,3734.20223555555
267.0360974272,3736.92890222222
267.1567302938,3731.40890222222
267.2773472248,3733.61223555555
267.3979482202,3739.74890222222
267.51853328,3734.80890222222
267.6391024042,3742.85223555555
267.7596555928,3749.83223555555
267.8801928458,3748.66556888889
268.0007141632,3750.92556888889
268.121219545,3759.02556888889
268.2417089912,3756.39556888889
268.3621825018,3759.39223555556
268.4826400768,3771.81223555556
268.6030817162,3768.28223555555
268.72350742,3773.65556888889
268.8439171882,3776.04890222222
268.9643110208,3780.60556888889
269.0846889178,3785.43223555556
269.2050508792,3788.09556888889
269.325396905,3783.63223555556
269.4457269952,3788.37556888889
269.5660411498,3790.98556888889
269.6863393688,3787.91556888889
269.8066216522,3796.36223555556
269.926888,3794.59556888889
270.0471384122,3797.80556888889
270.1673728888,3801.18556888889
270.2875914298,3800.70556888889
270.4077940352,3805.43890222222
270.527980705,3809.24223555556
270.6481514392,3807.69556888889
270.7683062378,3813.50223555556
270.8884451008,3812.41223555556
271.0085680282,3807.22223555556
271.12867502,3812.02223555556
271.2487660762,3804.41556888889
271.3688411968,3806.41890222222
271.4889003818,3816.72556888889
271.6089436312,3826.56223555555
271.728970945,3828.22890222222
271.8489823232,3821.05556888889
271.9689777658,3822.63556888889
272.0889572728,3829.00556888889
272.2089208442,3838.01223555555
272.32886848,3845.22556888889
272.4488001802,3834.75556888889
272.5687159448,3833.70890222222
272.6886157738,3843.46556888889
272.8084996672,3843.33556888889
272.928367625,3846.48556888889
273.0482196472,3855.60556888889
273.1680557338,3855.83556888889
273.2878758848,3863.48890222222
273.4076801002,3864.46556888889
273.52746838,3861.62556888889
273.6472407242,3862.10890222222
273.7669971328,3870.64890222222
273.8867376058,3874.88223555556
274.0064621432,3872.07223555556
274.126170745,3869.54223555556
274.2458634112,3878.81890222222
274.3655401418,3884.16556888889
274.4852009368,3882.43556888889
274.6048457962,3894.33556888889
274.72447472,3896.04890222222
274.8440877082,3901.07223555556
274.9636847608,3903.39890222222
275.0832658778,3911.12556888889
275.2028310592,3907.46223555556
275.322380305,3905.74890222222
275.4419136152,3919.54556888889
275.5614309898,3911.49223555556
275.6809324288,3913.51890222222
275.8004179322,3917.20890222222
275.9198875,3940.57223555556
276.0393411322,3928.83890222222
276.1587788288,3923.22223555556
276.2782005898,3933.49890222222
276.3976064152,3945.02223555556
276.516996305,3937.75556888889
276.6363702592,3945.29556888889
276.7557282778,3945.42556888889
276.8750703608,3947.45223555556
276.9943965082,3950.32556888889
277.11370672,3948.60890222222
277.2330009962,3950.74890222222
277.3522793368,3963.09223555556
277.4715417418,3963.66556888889
277.5907882112,3969.44890222222
277.710018745,3976.30890222222
277.8292333432,3976.02890222222
277.9484320058,3985.18223555556
278.0676147328,3985.68223555556
278.1867815242,3989.36223555556
278.30593238,3989.02890222222
278.4250673002,4000.39890222222
278.5441862848,4004.38890222222
278.6632893338,4005.62556888889
278.7823764472,4011.87556888889
278.901447625,4014.68556888889
279.0205028672,4016.64223555556
279.1395421738,4028.07223555556
279.2585655448,4024.56890222222
279.3775729802,4027.23223555556
279.49656448,4028.34890222222
279.6155400442,4024.33223555556
279.7344996728,4038.51223555556
279.8534433658,4034.66223555556
279.9723711232,4036.21556888889
280.091282945,4041.90890222222
280.2101788312,4037.04890222222
280.3290587818,4046.46556888889
280.4479227968,4044.23890222222
280.5667708762,4043.21890222222
280.68560302,4046.21890222222
280.8044192282,4045.42223555556
280.9232195008,4048.66223555556
281.0420038378,4053.15556888889
281.1607722392,4053.09890222222
281.279524705,4063.87890222222
281.3982612352,4061.98223555556
281.5169818298,4071.10556888889
281.6356864888,4078.71556888889
281.7543752122,4078.91223555556
281.873048,4082.68556888889
281.9917048522,4086.84890222222
282.1103457688,4097.10890222222
282.2289707498,4094.85223555556
282.3475797952,4101.27556888889
282.466172905,4100.15556888889
282.5847500792,4105.95223555556
282.7033113178,4104.95890222222
282.8218566208,4104.00556888889
282.9403859882,4099.37890222222
283.05889942,4102.00556888889
283.1773969162,4110.53890222222
283.2958784768,4113.39890222222
283.4143441018,4113.86223555556
283.5327937912,4118.82223555556
283.651227545,4119.31556888889
283.7696453632,4117.45223555556
283.8880472458,4117.68223555556
284.0064331928,4124.89890222222
284.1248032042,4126.87890222222
284.24315728,4124.84890222222
284.3614954202,4130.32556888889
284.4798176248,4134.32890222222
284.5981238938,4144.36223555556
284.7164142272,4147.80890222222
284.834688625,4149.32556888889
284.9529470872,4154.01556888889
285.0711896138,4153.44223555556
285.1894162048,4151.59556888889
285.3076268602,4154.61223555556
285.42582158,4156.69223555556
285.5440003642,4163.70223555556
285.6621632128,4162.42223555556
285.7803101258,4168.42556888889
285.8984411032,4169.77223555556
286.016556145,4168.64556888889
286.1346552512,4169.19556888889
286.2527384218,4176.93890222222
286.3708056568,4175.88556888889
286.4888569562,4177.01556888889
286.60689232,4181.35890222222
286.7249117482,4176.00223555556
286.8429152408,4179.63223555556
286.9609027978,4184.36556888889
287.0788744192,4187.12556888889
287.196830105,4196.28890222222
287.3147698552,4191.25556888889
287.4326936698,4192.87223555556
287.5506015488,4198.09890222222
287.6684934922,4198.04890222222
287.7863695,4205.56223555556
287.9042295722,4209.44223555556
288.0220737088,4206.57890222222
288.1399019098,4209.04223555555
288.2577141752,4212.38890222222
288.375510505,4206.66890222222
288.4932908992,4210.96556888889
288.6110553578,4208.77556888889
288.7288038808,4210.41223555555
288.8465364682,4206.72223555556
288.96425312,4205.61556888889
289.0819538362,4205.98890222222
289.1996386168,4213.30556888889
289.3173074618,4225.05223555555
289.4349603712,4226.38556888889
289.552597345,4229.68556888889
289.6702183832,4239.41223555556
289.7878234858,4245.20556888889
289.9054126528,4247.03890222222
290.0229858842,4252.50223555556
290.14054318,4254.78890222222
290.2580845402,4267.19556888889
290.3756099648,4271.22223555556
290.4931194538,4276.69223555556
290.6106130072,4286.27556888889
290.728090625,4290.28890222222
290.8455523072,4301.80223555556
290.9629980538,4308.30223555556
291.0804278648,4314.97223555556
291.1978417402,4316.93556888889
291.31523968,4322.01890222222
291.4326216842,4325.81556888889
291.5499877528,4337.14223555556
291.6673378858,4345.39223555556
291.7846720832,4352.01556888889
291.901990345,4359.75223555555
292.0192926712,4367.65556888889
292.1365790618,4371.65890222222
292.2538495168,4382.14556888889
292.3711040362,4383.86223555556
292.48834262,4398.83890222222
292.6055652682,4400.99223555555
292.7227719808,4410.81556888889
292.8399627578,4418.78890222222
292.9571375992,4427.18223555556
293.074296505,4436.97223555556
293.1914394752,4437.62556888889
293.3085665098,4443.54556888889
293.4256776088,4460.10890222222
293.5427727722,4463.04890222222
293.659852,4474.40890222222
293.7769152922,4483.29890222222
293.8939626488,4493.89223555556
294.0109940698,4497.20890222222
294.1280095552,4502.35223555556
294.245009105,4513.93223555556
294.3619927192,4520.21556888889
294.4789603978,4528.96890222222
294.5959121408,4535.64556888889
294.7128479482,4547.23890222222
294.82976782,4562.15223555556
294.9466717562,4560.39890222222
295.0635597568,4569.96890222222
295.1804318218,4580.76556888889
295.2972879512,4588.97223555556
295.414128145,4593.58223555555
295.5309524032,4603.98223555556
295.6477607258,4619.19556888889
295.7645531128,4619.63223555556
295.8813295642,4629.21223555556
295.99809008,4636.74223555556
296.1148346602,4651.96890222222
296.2315633048,4686.02556888889
296.3482760138,4661.41556888889
296.4649727872,4673.55890222222
296.581653625,4687.28556888889
296.6983185272,4703.26556888889
296.8149674938,4706.00223555555
296.9316005248,4715.68223555556
297.0482176202,4724.26223555555
297.16481878,4722.90556888889
297.2814040042,4736.68890222222
297.3979732928,4752.41223555555
297.5145266458,4758.58223555555
297.6310640632,4760.58223555555
297.747585545,4773.88890222222
