UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168100
Integration Time,1000
Averages,300
Date,1/12/2021 2:24:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3850.25975888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.79
181.9732053322,-81.1802411111111
182.1045947288,-84.3669077777777
182.2359681898,-86.4702411111111
182.3673257152,-62.8135744444444
182.498667305,-60.1969077777777
182.6299929592,-63.1369077777777
182.7613026778,-61.6769077777777
182.8925964608,-60.6035744444444
183.0238743082,-59.4135744444444
183.15513622,-62.4602411111111
183.2863821962,-61.3302411111111
183.4176122368,-57.5702411111111
183.5488263418,-56.3169077777778
183.6800245112,-61.0302411111111
183.811206745,-55.1135744444444
183.9423730432,-57.8902411111111
184.0735234058,-57.1135744444444
184.2046578328,-54.5369077777778
184.3357763242,-57.4635744444444
184.46687888,-58.0769077777778
184.5979655002,-54.9569077777778
184.7290361848,-58.0869077777778
184.8600909338,-55.2369077777778
184.9911297472,-53.5835744444444
185.122152625,-56.7335744444445
185.2531595672,-52.4835744444444
185.3841505738,-54.4335744444444
185.5151256448,-52.9802411111111
185.6460847802,-55.8502411111111
185.77702798,-57.5135744444444
185.9079552442,-56.6602411111111
186.0388665728,-55.0635744444444
186.1697619658,-54.7669077777778
186.3006414232,-52.6869077777778
186.431504945,-57.2169077777778
186.5623525312,-53.8635744444444
186.6931841818,-58.8069077777778
186.8239998968,-56.1269077777778
186.9547996762,-50.3335744444444
187.08558352,-54.8702411111111
187.2163514282,-51.8935744444444
187.3471034008,-58.9635744444444
187.4778394378,-57.7069077777778
187.6085595392,-52.3635744444444
187.739263705,-52.1002411111111
187.8699519352,-54.0869077777778
188.0006242298,-54.3369077777778
188.1312805888,-52.0602411111111
188.2619210122,-53.7969077777778
188.3925455,-56.7969077777778
188.5231540522,-55.1235744444444
188.6537466688,-55.4969077777778
188.7843233498,-56.1602411111111
188.9148840952,-53.4269077777778
189.045428905,-54.2635744444444
189.1759577792,-54.9569077777778
189.3064707178,-51.9169077777778
189.4369677208,-55.4669077777778
189.5674487882,-54.7302411111111
189.69791392,-47.5235744444444
189.8283631162,-54.0769077777778
189.9587963768,-55.7402411111111
190.0892137018,-53.5969077777778
190.2196150912,-54.1869077777778
190.350000545,-54.5035744444444
190.4803700632,-53.7735744444444
190.6107236458,-53.4369077777778
190.7410612928,-54.1835744444444
190.8713830042,-47.1769077777778
191.00168878,-52.2769077777778
191.1319786202,-51.8902411111111
191.2622525248,-53.9169077777778
191.3925104938,-48.2169077777778
191.5227525272,-51.6335744444444
191.652978625,-45.7035744444444
191.7831887872,-48.2035744444444
191.9133830138,-51.4435744444444
192.0435613048,-50.1669077777778
192.1737236602,-48.9302411111111
192.30387008,-50.0002411111111
192.4340005642,-52.8002411111111
192.5641151128,-48.2302411111111
192.6942137258,-51.8269077777778
192.8242964032,-47.0102411111111
192.954363145,-47.9669077777778
193.0844139512,-48.8002411111111
193.2144488218,-47.5202411111111
193.3444677568,-49.8402411111111
193.4744707562,-45.1702411111111
193.60445782,-47.4269077777778
193.7344289482,-45.2535744444444
193.8643841408,-44.1669077777778
193.9943233978,-43.8802411111111
194.1242467192,-43.6935744444444
194.254154105,-42.2635744444444
194.3840455552,-43.6902411111111
194.5139210698,-45.2569077777778
194.6437806488,-45.4069077777778
194.7736242922,-44.3702411111111
194.903452,-45.4869077777778
195.0332637722,-36.1135744444445
195.1630596088,-43.7635744444444
195.2928395098,-44.0402411111111
195.4226034752,-37.5635744444445
195.552351505,-42.3902411111111
195.6820835992,-38.3535744444445
195.8117997578,-41.4502411111111
195.9414999808,-41.4035744444445
196.0711842682,-42.5402411111111
196.20085262,-39.1202411111111
196.3305050362,-41.5235744444445
196.4601415168,-38.0369077777778
196.5897620618,-34.8302411111111
196.7193666712,-36.0602411111111
196.848955345,-39.7435744444445
196.9785280832,-38.9635744444445
197.1080848858,-39.8235744444445
197.2376257528,-37.5102411111111
197.3671506842,-37.6669077777778
197.49665968,-36.2869077777778
197.6261527402,-35.3669077777778
197.7556298648,-33.7002411111111
197.8850910538,-33.5302411111111
198.0145363072,-32.8169077777778
198.143965625,-30.5102411111111
198.2733790072,-34.8469077777778
198.4027764538,-31.2402411111111
198.5321579648,-32.2435744444445
198.6615235402,-28.9335744444444
198.79087318,-27.8302411111111
198.9202068842,-26.7802411111111
199.0495246528,-30.3002411111111
199.1788264858,-28.6569077777778
199.3081123832,-29.2102411111111
199.437382345,-27.8902411111111
199.5666363712,-29.0069077777778
199.6958744618,-29.1635744444445
199.8250966168,-26.1569077777778
199.9543028362,-24.4869077777778
200.08349312,-26.8835744444445
200.2126674682,-27.4935744444445
200.3418258808,-22.6002411111111
200.4709683578,-24.7335744444445
200.6000948992,-23.9669077777778
200.729205505,-26.7269077777778
200.8583001752,-21.0769077777778
200.9873789098,-19.6902411111111
201.1164417088,-21.6835744444445
201.2454885722,-18.1169077777778
201.3745195,-19.2302411111111
201.5035344922,-19.8669077777778
201.6325335488,-18.8469077777778
201.7615166698,-15.5202411111111
201.8904838552,-17.2035744444445
202.019435105,-15.3902411111111
202.1483704192,-15.5335744444445
202.2772897978,-16.3569077777778
202.4061932408,-15.6169077777778
202.5350807482,-16.8835744444445
202.66395232,-12.2935744444444
202.7928079562,-14.2835744444445
202.9216476568,-9.0402411111111
203.0504714218,-9.92357444444444
203.1792792512,-11.4502411111111
203.308071145,-12.1402411111111
203.4368471032,3.49309222222222
203.5656071258,-9.8902411111111
203.6943512128,-8.19690777777777
203.8230793642,-6.89690777777778
203.95179158,-7.96024111111111
204.0804878602,-9.7502411111111
204.2091682048,-2.50024111111111
204.3378326138,-5.50690777777778
204.4664810872,-0.983574444444443
204.595113625,-3.83357444444444
204.7237302272,-1.15690777777778
204.8523308938,0.67975888888889
204.9809156248,-1.92357444444444
205.1094844202,2.38975888888889
205.23803728,1.42642555555556
205.3665742042,2.39642555555556
205.4950951928,4.80309222222222
205.6236002458,1.27975888888889
205.7520893632,7.41309222222223
205.880562545,6.37309222222222
206.0090197912,6.44975888888889
206.1374611018,6.60309222222222
206.2658864768,14.6530922222222
206.3942959162,9.3397588888889
206.52268942,8.5497588888889
206.6510669882,10.5397588888889
206.7794286208,15.3164255555556
206.9077743178,12.5897588888889
207.0361040792,17.4164255555555
207.164417905,14.8530922222222
207.2927157952,15.5564255555555
207.4209977498,17.2930922222222
207.5492637688,18.2730922222222
207.6775138522,21.8997588888889
207.805748,19.7497588888889
207.9339662122,24.1830922222222
208.0621684888,20.2130922222222
208.1903548298,25.3364255555555
208.3185252352,24.9364255555555
208.446679705,27.5097588888889
208.5748182392,28.6030922222222
208.7029408378,29.8297588888889
208.8310475008,29.3364255555555
208.9591382282,32.0597588888889
209.08721302,29.2064255555555
209.2152718762,31.7597588888889
209.3433147968,40.0564255555555
209.4713417818,35.6030922222222
209.5993528312,35.4097588888889
209.727347945,37.1564255555555
209.8553271232,38.1397588888889
209.9832903658,43.0030922222222
210.1112376728,40.4097588888889
210.2391690442,40.3030922222222
210.36708448,40.3697588888889
210.4949839802,44.5564255555556
210.6228675448,48.8230922222222
210.7507351738,51.9597588888889
210.8785868672,48.7130922222222
211.006422625,51.2130922222222
211.1342424472,56.9264255555555
211.2620463338,54.4330922222222
211.3898342848,59.5764255555556
211.5176063002,57.5397588888889
211.64536238,61.3430922222223
211.7731025242,59.7530922222223
211.9008267328,64.2364255555556
212.0285350058,64.1630922222223
212.1562273432,68.3130922222223
212.283903745,74.0430922222223
212.4115642112,69.7864255555556
212.5392087418,74.2464255555556
212.6668373368,75.5164255555556
212.7944499962,75.469758888889
212.92204672,77.8997588888889
213.0496275082,78.5064255555556
213.1771923608,81.9830922222223
213.3047412778,86.9864255555556
213.4322742592,84.8230922222223
213.559791305,88.7530922222223
213.6872924152,91.0897588888889
213.8147775898,92.1397588888889
213.9422468288,94.6564255555556
214.0697001322,98.0330922222223
214.1971375,98.2764255555556
214.3245589322,102.976425555556
214.4519644288,103.959758888889
214.5793539898,107.556425555556
214.7067276152,107.549758888889
214.834085305,110.059758888889
214.9614270592,110.993092222222
215.0887528778,116.546425555556
215.2160627608,116.496425555556
215.3433567082,121.053092222222
215.47063472,123.243092222222
215.5978967962,126.813092222222
215.7251429368,132.786425555555
215.8523731418,132.366425555555
215.9795874112,131.256425555555
216.106785745,133.083092222222
216.2339681432,137.516425555555
216.3611346058,144.419758888889
216.4882851328,144.816425555555
216.6154197242,144.856425555555
216.74253838,153.719758888889
216.8696411002,153.026425555555
216.9967278848,156.656425555555
217.1237987338,157.733092222222
217.2508536472,158.046425555555
217.377892625,165.346425555555
217.5049156672,168.766425555555
217.6319227738,167.943092222222
217.7589139448,169.596425555555
217.8858891802,174.173092222222
218.01284848,177.316425555555
218.1397918442,179.849758888889
218.2667192728,185.583092222222
218.3936307658,189.436425555555
218.5205263232,192.386425555555
218.647405945,197.759758888889
218.7742696312,200.726425555555
218.9011173818,200.959758888889
219.0279491968,205.596425555555
219.1547650762,208.269758888889
219.28156502,212.939758888889
219.4083490282,218.513092222222
219.5351171008,222.309758888889
219.6618692378,225.579758888889
219.7886054392,229.043092222222
219.915325705,232.706425555556
220.0420300352,234.229758888889
220.1687184298,239.796425555556
220.2953908888,242.986425555556
220.4220474122,246.379758888889
220.548688,248.653092222222
220.6753126522,251.939758888889
220.8019213688,257.999758888889
220.9285141498,261.093092222222
221.0550909952,267.816425555556
221.181651905,270.763092222222
221.3081968792,273.469758888889
221.4347259178,280.669758888889
221.5612390208,284.339758888889
221.6877361882,282.649758888889
221.81421742,288.323092222222
221.9406827162,293.303092222222
222.0671320768,300.413092222222
222.1935655018,299.066425555556
222.3199829912,305.376425555556
222.446384545,309.379758888889
222.5727701632,311.799758888889
222.6991398458,321.863092222222
222.8254935928,325.869758888889
222.9518314042,327.303092222222
223.07815328,336.463092222222
223.2044592202,341.349758888889
223.3307492248,348.203092222222
223.4570232938,348.609758888889
223.5832814272,352.999758888889
223.709523625,359.703092222222
223.8357498872,363.909758888889
223.9619602138,374.863092222222
224.0881546048,374.076425555555
224.2143330602,378.876425555555
224.34049558,384.679758888889
224.4666421642,386.053092222222
224.5927728128,397.693092222222
224.7188875258,396.306425555555
224.8449863032,406.119758888889
224.971069145,410.186425555555
225.0971360512,411.529758888889
225.2231870218,420.099758888889
225.3492220568,424.919758888889
225.4752411562,431.589758888889
225.60124432,438.803092222222
225.7272315482,444.886425555555
225.8532028408,450.689758888889
225.9791581978,456.166425555555
226.1050976192,458.516425555555
226.231021105,470.409758888889
226.3569286552,475.286425555555
226.4828202698,478.446425555555
226.6086959488,491.929758888889
226.7345556922,492.613092222222
226.8603995,501.199758888889
226.9862273722,509.659758888889
227.1120393088,514.339758888889
227.2378353098,520.649758888889
227.3636153752,526.159758888889
227.489379505,538.293092222222
227.6151276992,539.143092222222
227.7408599578,539.383092222222
227.8665762808,553.176425555555
227.9922766682,558.916425555555
228.11796112,565.829758888889
228.2436296362,570.143092222222
228.3692822168,579.083092222222
228.4949188618,583.866425555555
228.6205395712,594.959758888889
228.746144345,608.983092222222
228.8717331832,611.123092222222
228.9973060858,615.509758888889
229.1228630528,626.159758888889
229.2484040842,635.819758888889
229.37392918,640.499758888889
229.4994383402,651.533092222222
229.6249315648,656.616425555556
229.7504088538,663.803092222222
229.8758702072,671.663092222222
230.001315625,678.163092222222
230.1267451072,682.986425555556
230.2521586538,695.206425555555
230.3775562648,700.506425555556
230.5029379402,702.046425555556
230.62830368,710.093092222222
230.7536534842,718.893092222222
230.8789873528,725.919758888889
231.0043052858,741.516425555556
231.1296072832,744.269758888889
231.254893345,756.569758888889
231.3801634712,766.373092222222
231.5054176618,768.059758888889
231.6306559168,775.706425555556
231.7558782362,777.919758888889
231.88108462,795.866425555556
232.0062750682,799.236425555556
232.1314495808,812.376425555556
232.2566081578,810.696425555556
232.3817507992,822.126425555556
232.506877505,823.779758888889
232.6319882752,832.136425555556
232.7570831098,844.369758888889
232.8821620088,854.546425555556
233.0072249722,859.50975888889
233.132272,864.03975888889
233.2573030922,865.666425555556
233.3823182488,878.216425555556
233.5073174698,883.206425555556
233.6323007552,890.586425555556
233.757268105,884.816425555556
233.8822195192,893.086425555556
234.0071549978,901.66975888889
234.1320745408,913.336425555556
234.2569781482,909.263092222223
234.38186582,926.963092222223
234.5067375562,923.076425555556
234.6315933568,927.193092222223
234.7564332218,958.65975888889
234.8812571512,936.493092222223
235.006065145,942.406425555556
235.1308572032,951.403092222223
235.2556333258,952.236425555556
235.3803935128,954.99975888889
235.5051377642,965.793092222223
235.62986608,970.296425555556
235.7545784602,970.226425555556
235.8792749048,972.923092222223
236.0039554138,979.86975888889
236.1286199872,981.443092222223
236.253268625,984.589758888889
236.3779013272,995.586425555556
236.5025180938,994.729758888889
236.6271189248,994.81975888889
236.7517038202,1000.27309222222
236.87627278,1004.22975888889
237.0008258042,1001.67642555556
237.1253628928,1015.67642555556
237.2498840458,1009.13642555556
237.3743892632,1015.17309222222
237.498878545,1019.32642555556
237.6233518912,1023.00975888889
237.7478093018,1021.27309222222
237.8722507768,1027.14975888889
237.9966763162,1024.36309222222
238.12108592,1028.16642555556
238.2454795882,1037.30309222222
238.3698573208,1026.50975888889
238.4942191178,1034.09975888889
238.6185649792,1035.95309222222
238.742894905,1034.48309222222
238.8672088952,1036.27642555556
238.9915069498,1042.92309222222
239.1157890688,1043.87642555556
239.2400552522,1043.84642555556
239.3643055,1049.20642555556
239.4885398122,1048.36642555556
239.6127581888,1046.88309222222
239.7369606298,1056.97975888889
239.8611471352,1050.11309222222
239.985317705,1056.78309222222
240.1094723392,1061.30642555556
240.2336110378,1060.19309222222
240.3577338008,1063.74642555556
240.4818406282,1060.23309222222
240.60593152,1062.40642555556
240.7300064762,1074.27642555556
240.8540654968,1063.25309222222
240.9781085818,1068.67642555556
241.1021357312,1070.42642555556
241.226146945,1079.02975888889
241.3501422232,1080.88642555556
241.4741215658,1076.06975888889
241.5980849728,1078.41975888889
241.7220324442,1077.47309222222
241.84596398,1079.60975888889
241.9698795802,1080.91975888889
242.0937792448,1086.53642555556
242.2176629738,1087.91642555556
242.3415307672,1096.59309222222
242.465382625,1098.01309222222
242.5892185472,1099.98975888889
242.7130385338,1093.74642555556
242.8368425848,1103.51975888889
242.9606307002,1105.41975888889
243.08440288,1104.71642555556
243.2081591242,1111.09309222222
243.3318994328,1115.65975888889
243.4556238058,1119.42975888889
243.5793322432,1121.36309222222
243.703024745,1123.82309222222
243.8267013112,1130.14309222222
243.9503619418,1123.15309222222
244.0740066368,1123.78309222222
244.1976353962,1121.32309222222
244.32124822,1123.92309222222
244.4448451082,1134.45642555556
244.5684260608,1139.08642555556
244.6919910778,1144.63642555556
244.8155401592,1146.03642555556
244.939073305,1154.06309222222
245.0625905152,1158.50309222222
245.1860917898,1159.88309222222
245.3095771288,1165.62309222222
245.4330465322,1167.99309222222
245.5565,1167.98309222222
245.6799375322,1176.99642555556
245.8033591288,1189.50975888889
245.9267647898,1181.17642555556
246.0501545152,1177.47309222222
246.173528305,1176.89642555556
246.2968861592,1179.50975888889
246.4202280778,1190.37309222222
246.5435540608,1202.49309222222
246.6668641082,1214.87975888889
246.79015822,1223.47309222222
246.9134363962,1235.50975888889
247.0366986368,1243.56975888889
247.1599449418,1245.64642555556
247.2831753112,1263.14975888889
247.406389745,1266.80309222222
247.5295882432,1272.51975888889
247.6527708058,1281.38975888889
247.7759374328,1287.00642555556
247.8990881242,1298.35642555556
248.02222288,1306.69309222222
248.1453417002,1309.31309222222
248.2684445848,1316.41642555556
248.3915315338,1327.08642555556
248.5146025472,1326.75975888889
248.637657625,1324.08642555556
248.7606967672,1322.95642555556
248.8837199738,1335.85309222222
249.0067272448,1352.12309222222
249.1297185802,1363.89642555556
249.25269398,1373.66642555556
249.3756534442,1381.92309222222
249.4985969728,1397.00309222222
249.6215245658,1412.94642555556
249.7444362232,1422.14642555556
249.867331945,1436.14642555556
249.9902117312,1447.81309222222
250.1130755818,1458.37309222222
250.2359234968,1473.86309222222
250.3587554762,1478.39975888889
250.48157152,1491.59975888889
250.6043716282,1503.21642555556
250.7271558008,1508.12642555556
250.8499240378,1523.54975888889
250.9726763392,1534.05309222222
251.095412705,1539.45975888889
251.2181331352,1553.07975888889
251.3408376298,1562.85642555556
251.4635261888,1577.52309222222
251.5861988122,1580.40975888889
251.7088555,1580.65309222222
251.8314962522,1586.29975888889
251.9541210688,1608.55975888889
252.0767299498,1624.66309222222
252.1993228952,1637.81642555556
252.321899905,1658.64642555556
252.4444609792,1667.26975888889
252.5670061178,1683.57975888889
252.6895353208,1696.21975888889
252.8120485882,1715.59642555556
252.93454592,1727.82975888889
253.0570273162,1743.24642555556
253.1794927768,1761.97642555556
253.3019423018,1773.53642555556
253.4243758912,1792.57309222222
253.546793545,1800.30309222222
253.6691952632,1820.09642555556
253.7915810458,1825.59975888889
253.9139508928,1837.98642555556
254.0363048042,1852.93975888889
254.15864278,1869.13642555556
254.2809648202,1882.57975888889
254.4032709248,1888.14642555556
254.5255610938,1897.86975888889
254.6478353272,1912.81642555556
254.770093625,1919.72309222222
254.8923359872,1927.80642555556
255.0145624138,1936.26309222222
255.1367729048,1946.72975888889
255.2589674602,1948.31309222222
255.38114608,1965.57642555556
255.5033087642,1985.28642555556
255.6254555128,1999.94975888889
255.7475863258,2013.22309222222
255.8697012032,2028.92975888889
255.991800145,2042.59309222222
256.1138831512,2059.42975888889
256.2359502218,2083.20642555556
256.3580013568,2096.49975888889
256.4800365562,2108.47642555556
256.60205582,2129.53975888889
256.7240591482,2141.82642555556
256.8460465408,2162.94975888889
256.9680179978,2176.13975888889
257.0899735192,2185.44642555556
257.211913105,2200.81642555556
257.3338367552,2209.61975888889
257.4557444698,2224.61975888889
257.5776362488,2231.57642555556
257.6995120922,2242.76975888889
257.821372,2246.03642555555
257.9432159722,2262.24975888889
258.0650440088,2276.25309222222
258.1868561098,2285.59642555555
258.3086522752,2297.95309222222
258.430432505,2304.41642555555
258.5521967992,2319.74309222222
258.6739451578,2329.41975888889
258.7956775808,2343.24642555555
258.9173940682,2354.88642555555
259.03909462,2357.67975888889
259.1607792362,2360.26642555555
259.2824479168,2372.34975888889
259.4041006618,2385.48642555555
259.5257374712,2393.80309222222
259.647358345,2409.48642555555
259.7689632832,2420.69642555555
259.8905522858,2430.71642555555
260.0121253528,2433.72642555555
260.1336824842,2442.07642555556
260.25522368,2458.16309222222
260.3767489402,2461.77642555556
260.4982582648,2474.72642555556
260.6197516538,2485.90309222222
260.7412291072,2495.29309222222
260.862690625,2507.69309222222
260.9841362072,2514.84642555556
261.1055658538,2525.06642555556
261.2269795648,2537.00642555556
261.3483773402,2540.68975888889
261.46975918,2549.10975888889
261.5911250842,2551.59642555556
261.7124750528,2560.02309222222
261.8338090858,2562.35642555556
261.9551271832,2576.12975888889
262.076429345,2592.47975888889
262.1977155712,2595.95309222222
262.3189858618,2602.08642555556
262.4402402168,2605.71975888889
262.5614786362,2611.50309222222
262.68270112,2619.13975888889
262.8039076682,2617.01309222222
262.9250982808,2626.19642555556
263.0462729578,2634.96309222222
263.1674316992,2635.58309222222
263.288574505,2638.52975888889
263.4097013752,2643.35975888889
263.5308123098,2643.30309222222
263.6519073088,2645.97309222222
263.7729863722,2648.69642555556
263.8940495,2653.53309222222
264.0150966922,2656.44975888889
264.1361279488,2664.63975888889
264.2571432698,2671.13642555556
264.3781426552,2674.71309222222
264.499126105,2688.13975888889
264.6200936192,2692.69642555556
264.7410451978,2693.34642555556
264.8619808408,2700.46309222222
264.9829005482,2711.24309222222
265.10380432,2709.18309222222
265.2246921562,2716.82309222222
265.3455640568,2720.64642555556
265.4664200218,2725.78975888889
265.5872600512,2724.78975888889
265.708084145,2730.88309222222
265.8288923032,2736.13642555556
265.9496845258,2739.46975888889
266.0704608128,2745.53309222222
266.1912211642,2738.75642555556
266.31196558,2743.25975888889
266.4326940602,2741.18309222222
266.5534066048,2744.85975888889
266.6741032138,2751.02975888889
266.7947838872,2744.61642555556
266.915448625,2748.98642555556
267.0360974272,2748.37975888889
267.1567302938,2742.97642555556
267.2773472248,2748.67642555556
267.3979482202,2753.04309222222
267.51853328,2746.93642555556
267.6391024042,2756.37309222222
267.7596555928,2760.68309222222
267.8801928458,2760.94975888889
268.0007141632,2759.76309222222
268.121219545,2768.86642555556
268.2417089912,2764.80642555556
268.3621825018,2765.46309222222
268.4826400768,2778.21642555556
268.6030817162,2774.27642555556
268.72350742,2776.24309222222
268.8439171882,2778.18642555556
268.9643110208,2782.74309222222
269.0846889178,2787.60975888889
269.2050508792,2789.80309222222
269.325396905,2784.27642555556
269.4457269952,2784.87309222222
269.5660411498,2790.03975888889
269.6863393688,2791.41642555556
269.8066216522,2793.88309222222
269.926888,2794.13975888889
270.0471384122,2795.38309222222
270.1673728888,2798.61975888889
270.2875914298,2799.32642555556
270.4077940352,2802.37975888889
270.527980705,2805.75642555556
270.6481514392,2802.06975888889
270.7683062378,2805.55309222222
270.8884451008,2809.89309222222
271.0085680282,2801.66309222222
271.12867502,2808.19309222222
271.2487660762,2799.99642555556
271.3688411968,2805.61642555556
271.4889003818,2808.80642555556
271.6089436312,2817.64642555556
271.728970945,2819.20642555556
271.8489823232,2813.16309222222
271.9689777658,2814.56309222222
272.0889572728,2821.01642555556
272.2089208442,2827.40309222222
272.32886848,2832.18975888889
272.4488001802,2824.04975888889
272.5687159448,2825.28642555556
272.6886157738,2832.47309222222
272.8084996672,2833.50642555556
272.928367625,2834.20309222222
273.0482196472,2838.70309222222
273.1680557338,2840.88975888889
273.2878758848,2851.29642555556
273.4076801002,2848.32309222222
273.52746838,2842.98975888889
273.6472407242,2845.13975888889
273.7669971328,2855.73309222222
273.8867376058,2856.91975888889
274.0064621432,2852.72975888889
274.126170745,2850.42309222222
274.2458634112,2859.34309222222
274.3655401418,2861.80642555555
274.4852009368,2862.07975888889
274.6048457962,2872.82975888889
274.72447472,2873.31642555555
274.8440877082,2876.30642555555
274.9636847608,2880.88309222222
275.0832658778,2887.40309222222
275.2028310592,2881.10309222222
275.322380305,2881.58975888889
275.4419136152,2890.86642555555
275.5614309898,2887.51642555555
275.6809324288,2884.85975888889
275.8004179322,2893.21309222222
275.9198875,2904.59309222222
276.0393411322,2901.06642555555
276.1587788288,2896.57309222222
276.2782005898,2902.42309222222
276.3976064152,2912.43975888889
276.516996305,2903.62309222222
276.6363702592,2910.83642555555
276.7557282778,2910.55642555555
276.8750703608,2912.67642555555
276.9943965082,2914.51975888889
277.11370672,2916.62975888889
277.2330009962,2915.93309222222
277.3522793368,2927.42975888889
277.4715417418,2929.49975888889
277.5907882112,2931.59642555555
277.710018745,2938.12309222222
277.8292333432,2937.61642555555
277.9484320058,2942.92975888889
278.0676147328,2942.50642555555
278.1867815242,2946.41642555555
278.30593238,2947.59642555555
278.4250673002,2961.92975888889
278.5441862848,2961.99309222222
278.6632893338,2966.85642555555
278.7823764472,2968.90309222222
278.901447625,2971.56975888889
279.0205028672,2973.36642555555
279.1395421738,2983.41975888889
279.2585655448,2980.08975888889
279.3775729802,2981.46975888889
279.49656448,2979.66975888889
279.6155400442,2982.11642555555
279.7344996728,2987.74642555555
279.8534433658,2983.04975888889
279.9723711232,2989.17642555555
280.091282945,2990.42975888889
280.2101788312,2986.52642555555
280.3290587818,2994.19309222222
280.4479227968,2994.95642555555
280.5667708762,2988.69642555555
280.68560302,2994.77642555555
280.8044192282,2993.42642555555
280.9232195008,2996.05309222222
281.0420038378,2999.76975888889
281.1607722392,2997.76309222222
281.279524705,3010.04309222222
281.3982612352,3004.15975888889
281.5169818298,3014.29309222222
281.6356864888,3020.38642555555
281.7543752122,3021.16642555555
281.873048,3022.10309222222
281.9917048522,3023.50642555555
282.1103457688,3033.26309222222
282.2289707498,3031.21975888889
282.3475797952,3034.67309222222
282.466172905,3035.93975888889
282.5847500792,3039.52642555555
282.7033113178,3043.75642555555
282.8218566208,3043.49309222222
282.9403859882,3036.42975888889
283.05889942,3039.42975888889
283.1773969162,3054.57642555555
283.2958784768,3049.67975888889
283.4143441018,3049.10642555555
283.5327937912,3048.09975888889
283.651227545,3052.47309222222
283.7696453632,3047.62975888889
283.8880472458,3049.28975888889
284.0064331928,3053.67642555555
284.1248032042,3055.38642555555
284.24315728,3051.89975888889
284.3614954202,3059.00309222222
284.4798176248,3061.72975888889
284.5981238938,3069.97309222222
284.7164142272,3075.08642555555
284.834688625,3074.54642555555
284.9529470872,3077.90309222222
285.0711896138,3077.40975888889
285.1894162048,3076.66309222222
285.3076268602,3080.90975888889
285.42582158,3082.61642555555
285.5440003642,3087.97309222222
285.6621632128,3089.06309222222
285.7803101258,3093.50309222222
285.8984411032,3093.67975888889
286.016556145,3090.50309222222
286.1346552512,3092.66975888889
286.2527384218,3097.07975888889
286.3708056568,3098.31975888889
286.4888569562,3099.21309222222
286.60689232,3109.25975888889
286.7249117482,3096.85309222222
286.8429152408,3102.15642555555
286.9609027978,3105.39975888889
287.0788744192,3111.81309222222
287.196830105,3115.83975888889
287.3147698552,3110.45642555555
287.4326936698,3114.28309222222
287.5506015488,3116.69975888889
287.6684934922,3116.38309222222
287.7863695,3126.03309222222
287.9042295722,3125.51642555555
288.0220737088,3127.31309222222
288.1399019098,3124.16642555555
288.2577141752,3128.30975888889
288.375510505,3125.03642555555
288.4932908992,3131.06642555555
288.6110553578,3128.10309222222
288.7288038808,3127.47309222222
288.8465364682,3125.21975888889
288.96425312,3129.68975888889
289.0819538362,3129.39975888889
289.1996386168,3133.46642555555
289.3173074618,3142.69975888889
289.4349603712,3142.66309222222
289.552597345,3147.41975888889
289.6702183832,3153.82642555555
289.7878234858,3157.29642555555
289.9054126528,3159.20642555555
290.0229858842,3162.44309222222
290.14054318,3168.02975888889
290.2580845402,3173.93975888889
290.3756099648,3179.70642555555
290.4931194538,3184.78642555555
290.6106130072,3192.36642555555
290.728090625,3194.06975888889
290.8455523072,3202.92642555555
290.9629980538,3211.59642555555
291.0804278648,3213.63642555555
291.1978417402,3213.74975888889
291.31523968,3221.05642555555
291.4326216842,3221.68975888889
291.5499877528,3230.52642555555
291.6673378858,3238.90975888889
291.7846720832,3240.64642555555
291.901990345,3249.90975888889
292.0192926712,3258.66975888889
292.1365790618,3258.13642555555
292.2538495168,3265.90642555555
292.3711040362,3271.96975888889
292.48834262,3278.23642555555
292.6055652682,3282.01975888889
292.7227719808,3290.68642555555
292.8399627578,3293.63975888889
292.9571375992,3301.79975888889
293.074296505,3309.89975888889
293.1914394752,3315.34642555555
293.3085665098,3313.36309222222
293.4256776088,3328.13642555555
293.5427727722,3331.84642555555
293.659852,3341.48642555555
293.7769152922,3346.42642555555
293.8939626488,3351.44975888889
294.0109940698,3358.23309222222
294.1280095552,3362.45975888889
294.245009105,3370.50309222222
294.3619927192,3374.69642555555
294.4789603978,3382.11975888889
294.5959121408,3386.29642555555
294.7128479482,3396.72975888889
294.82976782,3408.00975888889
294.9466717562,3402.95642555555
295.0635597568,3411.63642555555
295.1804318218,3421.57642555555
295.2972879512,3428.01975888889
295.414128145,3432.66309222222
295.5309524032,3439.16309222222
295.6477607258,3450.81642555555
295.7645531128,3451.74975888889
295.8813295642,3460.50309222222
295.99809008,3466.92642555555
296.1148346602,3479.70309222222
296.2315633048,3506.29975888889
296.3482760138,3485.22309222222
296.4649727872,3492.33975888889
296.581653625,3502.58309222222
296.6983185272,3517.40975888889
296.8149674938,3519.04309222222
296.9316005248,3528.28309222222
297.0482176202,3532.98309222222
297.16481878,3533.39309222222
297.2814040042,3544.40975888889
297.3979732928,3553.71642555555
297.5145266458,3560.90309222222
297.6310640632,3565.33309222222
297.747585545,3575.36642555555
297.8640910912,3585.80975888889
