UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165606
Integration Time,1000
Averages,300
Date,1/3/2021 9:51:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.04666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.04666666667
181.9732053322,-79.9536955555556
182.1045947288,-83.1503622222223
182.2359681898,-84.9036955555556
182.3673257152,-63.3203622222222
182.498667305,-60.4036955555555
182.6299929592,-63.2870288888889
182.7613026778,-61.6936955555555
182.8925964608,-60.8270288888889
183.0238743082,-59.9303622222222
183.15513622,-62.8036955555555
183.2863821962,-61.4136955555556
183.4176122368,-58.0536955555556
183.5488263418,-56.1436955555555
183.6800245112,-61.2170288888889
183.811206745,-55.5603622222222
183.9423730432,-58.3103622222222
184.0735234058,-58.0103622222222
184.2046578328,-54.7636955555555
184.3357763242,-57.8270288888889
184.46687888,-58.1203622222222
184.5979655002,-55.3970288888889
184.7290361848,-58.3603622222222
184.8600909338,-55.4303622222222
184.9911297472,-54.1536955555555
185.122152625,-56.9303622222222
185.2531595672,-52.7303622222222
185.3841505738,-55.0970288888889
185.5151256448,-53.4370288888889
185.6460847802,-56.0736955555555
185.77702798,-57.4936955555556
185.9079552442,-56.9236955555555
186.0388665728,-55.3170288888889
186.1697619658,-55.3370288888889
186.3006414232,-52.8236955555555
186.431504945,-57.4470288888889
186.5623525312,-54.5203622222222
186.6931841818,-58.8803622222222
186.8239998968,-56.3103622222222
186.9547996762,-50.9503622222222
187.08558352,-55.9536955555555
187.2163514282,-52.5170288888889
187.3471034008,-59.4603622222222
187.4778394378,-58.4903622222222
187.6085595392,-52.3770288888889
187.739263705,-53.1536955555555
187.8699519352,-55.3336955555555
188.0006242298,-55.2403622222222
188.1312805888,-52.3736955555555
188.2619210122,-54.4136955555555
188.3925455,-57.6003622222222
188.5231540522,-55.8070288888889
188.6537466688,-56.3203622222222
188.7843233498,-56.7470288888889
188.9148840952,-54.0203622222222
189.045428905,-54.6703622222222
189.1759577792,-56.3503622222222
189.3064707178,-53.0936955555555
189.4369677208,-56.6803622222222
189.5674487882,-55.7836955555555
189.69791392,-48.6370288888889
189.8283631162,-54.7336955555555
189.9587963768,-56.0470288888889
190.0892137018,-53.8070288888889
190.2196150912,-55.9070288888889
190.350000545,-55.6770288888889
190.4803700632,-55.2536955555555
190.6107236458,-53.8470288888889
190.7410612928,-54.9670288888889
190.8713830042,-47.8170288888889
191.00168878,-53.3170288888889
191.1319786202,-53.1703622222222
191.2622525248,-54.6603622222222
191.3925104938,-48.9470288888889
191.5227525272,-52.5770288888889
191.652978625,-46.2970288888889
191.7831887872,-49.3670288888889
191.9133830138,-52.2970288888889
192.0435613048,-51.6470288888889
192.1737236602,-49.9403622222222
192.30387008,-50.8003622222222
192.4340005642,-53.6770288888889
192.5641151128,-48.7870288888889
192.6942137258,-53.1803622222222
192.8242964032,-47.7136955555555
192.954363145,-48.9870288888889
193.0844139512,-50.2903622222222
193.2144488218,-49.6970288888889
193.3444677568,-51.6803622222222
193.4744707562,-47.2003622222222
193.60445782,-49.7936955555555
193.7344289482,-47.6203622222222
193.8643841408,-46.8303622222222
193.9943233978,-45.4336955555555
194.1242467192,-46.4470288888889
194.254154105,-45.0003622222222
194.3840455552,-45.8570288888889
194.5139210698,-47.0936955555555
194.6437806488,-46.5870288888889
194.7736242922,-46.3036955555555
194.903452,-47.8736955555555
195.0332637722,-38.5436955555556
195.1630596088,-47.2770288888889
195.2928395098,-47.3136955555555
195.4226034752,-41.8303622222222
195.552351505,-46.3036955555555
195.6820835992,-43.2836955555555
195.8117997578,-45.9903622222222
195.9414999808,-45.6570288888889
196.0711842682,-47.2336955555555
196.20085262,-44.1036955555555
196.3305050362,-47.3970288888889
196.4601415168,-44.2636955555555
196.5897620618,-41.6270288888889
196.7193666712,-42.0436955555555
196.848955345,-45.3570288888889
196.9785280832,-44.1670288888889
197.1080848858,-44.7470288888889
197.2376257528,-43.5503622222222
197.3671506842,-44.2403622222222
197.49665968,-42.7303622222222
197.6261527402,-42.3903622222222
197.7556298648,-41.4203622222222
197.8850910538,-41.4336955555555
198.0145363072,-40.9170288888889
198.143965625,-38.7536955555556
198.2733790072,-42.9170288888889
198.4027764538,-40.3803622222222
198.5321579648,-41.4136955555555
198.6615235402,-38.1270288888889
198.79087318,-37.9570288888889
198.9202068842,-36.9570288888889
199.0495246528,-40.8736955555555
199.1788264858,-39.2336955555555
199.3081123832,-39.5003622222222
199.437382345,-38.1170288888889
199.5666363712,-38.9170288888889
199.6958744618,-39.5270288888889
199.8250966168,-36.4936955555556
199.9543028362,-35.2903622222222
200.08349312,-38.4970288888889
200.2126674682,-39.6570288888889
200.3418258808,-34.8903622222222
200.4709683578,-37.8636955555556
200.6000948992,-37.0136955555556
200.729205505,-39.3970288888889
200.8583001752,-34.8003622222222
200.9873789098,-33.6270288888889
201.1164417088,-36.0670288888889
201.2454885722,-32.3836955555556
201.3745195,-34.6936955555556
201.5035344922,-35.2970288888889
201.6325335488,-34.6870288888889
201.7615166698,-31.4436955555556
201.8904838552,-33.5336955555556
202.019435105,-32.1303622222223
202.1483704192,-32.0936955555556
202.2772897978,-32.9036955555556
202.4061932408,-32.0836955555556
202.5350807482,-34.2203622222222
202.66395232,-29.6103622222222
202.7928079562,-32.1436955555556
202.9216476568,-26.8603622222222
203.0504714218,-29.1570288888889
203.1792792512,-30.4436955555556
203.308071145,-31.1703622222222
203.4368471032,-15.8670288888889
203.5656071258,-29.9703622222222
203.6943512128,-29.3636955555556
203.8230793642,-28.3403622222222
203.95179158,-28.9803622222222
204.0804878602,-30.7370288888889
204.2091682048,-24.5770288888889
204.3378326138,-28.2103622222222
204.4664810872,-24.6736955555556
204.595113625,-27.6670288888889
204.7237302272,-25.2136955555556
204.8523308938,-23.6436955555556
204.9809156248,-26.3336955555556
205.1094844202,-22.7136955555556
205.23803728,-24.3203622222222
205.3665742042,-23.9303622222222
205.4950951928,-21.3636955555556
205.6236002458,-25.7370288888889
205.7520893632,-20.9170288888889
205.880562545,-21.6970288888889
206.0090197912,-22.3836955555556
206.1374611018,-22.6570288888889
206.2658864768,-14.7203622222222
206.3942959162,-20.8003622222222
206.52268942,-21.9670288888889
206.6510669882,-21.2636955555556
206.7794286208,-16.5203622222222
206.9077743178,-19.9136955555556
207.0361040792,-15.7136955555556
207.164417905,-18.8770288888889
207.2927157952,-18.7736955555556
207.4209977498,-17.5670288888889
207.5492637688,-16.9236955555556
207.6775138522,-14.1203622222222
207.805748,-17.2603622222222
207.9339662122,-13.3303622222222
208.0621684888,-17.5403622222222
208.1903548298,-14.2036955555555
208.3185252352,-14.1370288888889
208.446679705,-12.7303622222222
208.5748182392,-12.7436955555556
208.7029408378,-11.6103622222222
208.8310475008,-13.3103622222222
208.9591382282,-11.6903622222222
209.08721302,-14.6970288888889
209.2152718762,-13.7536955555556
209.3433147968,-6.20036222222222
209.4713417818,-11.0470288888889
209.5993528312,-12.0336955555556
209.727347945,-10.7336955555555
209.8553271232,-11.1836955555555
209.9832903658,-7.34036222222222
210.1112376728,-10.0503622222222
210.2391690442,-10.9136955555555
210.36708448,-12.5103622222222
210.4949839802,-9.12036222222221
210.6228675448,-5.85369555555556
210.7507351738,-3.76702888888889
210.8785868672,-8.08702888888889
211.006422625,-6.60036222222222
211.1342424472,-1.65369555555556
211.2620463338,-5.72702888888889
211.3898342848,-1.73702888888889
211.5176063002,-4.86702888888889
211.64536238,-1.31369555555556
211.7731025242,-4.85702888888889
211.9008267328,-1.57702888888889
212.0285350058,-2.94369555555556
212.1562273432,-0.250362222222222
212.283903745,4.62297111111111
212.4115642112,-1.10036222222222
212.5392087418,2.02297111111111
212.6668373368,2.99630444444445
212.7944499962,1.48963777777778
212.92204672,2.47963777777778
213.0496275082,1.69297111111111
213.1771923608,3.75963777777778
213.3047412778,7.27963777777778
213.4322742592,3.84963777777778
213.559791305,6.44297111111111
213.6872924152,7.68297111111111
213.8147775898,6.38963777777778
213.9422468288,8.23630444444445
214.0697001322,10.2263044444445
214.1971375,8.54963777777778
214.3245589322,11.9163044444444
214.4519644288,11.3629711111111
214.5793539898,13.2496377777778
214.7067276152,11.7096377777778
214.834085305,13.3196377777778
214.9614270592,11.7896377777778
215.0887528778,15.9396377777778
215.2160627608,13.8996377777778
215.3433567082,17.0329711111111
215.47063472,16.6663044444444
215.5978967962,17.5163044444444
215.7251429368,22.2863044444444
215.8523731418,22.1529711111111
215.9795874112,18.3329711111111
216.106785745,18.7763044444444
216.2339681432,21.7329711111111
216.3611346058,26.2429711111111
216.4882851328,25.4629711111111
216.6154197242,23.0463044444444
216.74253838,29.5063044444444
216.8696411002,27.1763044444444
216.9967278848,28.1529711111111
217.1237987338,28.3663044444444
217.2508536472,25.7463044444444
217.377892625,31.1529711111111
217.5049156672,32.3596377777778
217.6319227738,29.7396377777778
217.7589139448,29.2996377777778
217.8858891802,31.5296377777778
218.01284848,32.6396377777778
218.1397918442,32.0396377777778
218.2667192728,35.8796377777778
218.3936307658,37.7296377777778
218.5205263232,38.0463044444445
218.647405945,40.0529711111111
218.7742696312,41.0229711111111
218.9011173818,40.1629711111111
219.0279491968,41.3896377777778
219.1547650762,41.4063044444445
219.28156502,43.9796377777778
219.4083490282,47.2896377777778
219.5351171008,47.7063044444445
219.6618692378,48.9063044444445
219.7886054392,50.1863044444445
219.915325705,50.7696377777778
220.0420300352,49.3229711111111
220.1687184298,51.8429711111111
220.2953908888,54.0629711111111
220.4220474122,53.9829711111111
220.548688,53.1329711111111
220.6753126522,53.6196377777778
220.8019213688,56.8463044444445
220.9285141498,57.1096377777778
221.0550909952,60.8063044444444
221.181651905,61.6629711111111
221.3081968792,60.2596377777778
221.4347259178,65.5363044444445
221.5612390208,66.0363044444444
221.6877361882,61.7963044444445
221.81421742,64.8463044444444
221.9406827162,65.0496377777778
222.0671320768,69.0829711111111
222.1935655018,64.9196377777778
222.3199829912,68.9129711111111
222.446384545,70.3463044444444
222.5727701632,68.1096377777778
222.6991398458,74.9029711111111
222.8254935928,75.1263044444444
222.9518314042,74.0863044444444
223.07815328,80.1729711111111
223.2044592202,82.2829711111111
223.3307492248,86.4263044444444
223.4570232938,83.3263044444444
223.5832814272,85.0363044444444
223.709523625,86.8163044444444
223.8357498872,88.4596377777777
223.9619602138,96.3563044444444
224.0881546048,90.5263044444444
224.2143330602,93.2563044444444
224.34049558,94.9263044444444
224.4666421642,93.1896377777777
224.5927728128,100.946304444444
224.7188875258,94.6163044444444
224.8449863032,101.732971111111
224.971069145,102.606304444444
225.0971360512,100.652971111111
225.2231870218,104.959637777778
225.3492220568,104.906304444444
225.4752411562,107.396304444444
225.60124432,111.679637777778
225.7272315482,114.376304444444
225.8532028408,116.396304444444
225.9791581978,117.922971111111
226.1050976192,116.076304444444
226.231021105,123.196304444444
226.3569286552,123.652971111111
226.4828202698,122.166304444444
226.6086959488,131.899637777778
226.7345556922,128.812971111111
226.8603995,132.769637777778
226.9862273722,135.852971111111
227.1120393088,137.996304444445
227.2378353098,138.772971111111
227.3636153752,140.252971111111
227.489379505,149.456304444445
227.6151276992,145.489637777778
227.7408599578,140.836304444445
227.8665762808,150.219637777778
227.9922766682,151.739637777778
228.11796112,155.029637777778
228.2436296362,155.692971111111
228.3692822168,158.676304444445
228.4949188618,159.269637777778
228.6205395712,166.252971111111
228.746144345,174.642971111111
228.8717331832,173.692971111111
228.9973060858,173.916304444445
229.1228630528,179.912971111111
229.2484040842,185.002971111111
229.37392918,183.489637777778
229.4994383402,192.042971111111
229.6249315648,190.449637777778
229.7504088538,193.939637777778
229.8758702072,198.906304444445
230.001315625,199.452971111111
230.1267451072,200.609637777778
230.2521586538,209.089637777778
230.3775562648,209.079637777778
230.5029379402,206.216304444445
230.62830368,209.736304444445
230.7536534842,213.946304444445
230.8789873528,216.889637777778
231.0043052858,228.536304444445
231.1296072832,224.082971111111
231.254893345,232.992971111111
231.3801634712,238.329637777778
231.5054176618,235.079637777778
231.6306559168,239.546304444445
231.7558782362,237.056304444445
231.88108462,247.456304444444
232.0062750682,247.689637777778
232.1314495808,255.466304444444
232.2566081578,249.766304444445
232.3817507992,254.696304444444
232.506877505,253.466304444444
232.6319882752,258.792971111111
232.7570831098,267.319637777778
232.8821620088,271.356304444445
233.0072249722,273.842971111111
233.132272,272.086304444444
233.2573030922,268.139637777778
233.3823182488,279.046304444445
233.5073174698,278.369637777778
233.6323007552,282.272971111111
233.757268105,272.272971111111
233.8822195192,277.166304444445
234.0071549978,280.982971111111
234.1320745408,285.422971111111
234.2569781482,281.239637777778
234.38186582,294.356304444444
234.5067375562,287.016304444444
234.6315933568,288.139637777778
234.7564332218,309.396304444445
234.8812571512,287.636304444444
235.006065145,289.419637777778
235.1308572032,295.626304444444
235.2556333258,294.349637777778
235.3803935128,292.892971111111
235.5051377642,299.546304444444
235.62986608,299.812971111111
235.7545784602,296.259637777778
235.8792749048,295.566304444444
236.0039554138,301.072971111111
236.1286199872,296.982971111111
236.253268625,297.659637777778
236.3779013272,304.912971111111
236.5025180938,301.126304444444
236.6271189248,298.759637777778
236.7517038202,300.292971111111
236.87627278,303.686304444444
237.0008258042,298.306304444444
237.1253628928,308.126304444445
237.2498840458,299.869637777778
237.3743892632,301.886304444444
237.498878545,303.179637777778
237.6233518912,301.856304444444
237.7478093018,298.409637777778
237.8722507768,302.852971111111
237.9966763162,298.442971111111
238.12108592,298.266304444444
238.2454795882,303.852971111111
238.3698573208,291.049637777778
238.4942191178,296.946304444444
238.6185649792,296.856304444444
238.742894905,295.079637777778
238.8672088952,294.952971111111
238.9915069498,298.506304444444
239.1157890688,295.419637777778
239.2400552522,295.416304444444
239.3643055,296.559637777778
239.4885398122,294.272971111111
239.6127581888,291.129637777778
239.7369606298,300.312971111111
239.8611471352,289.562971111111
239.985317705,294.909637777778
240.1094723392,295.729637777778
240.2336110378,292.632971111111
240.3577338008,295.119637777778
240.4818406282,289.309637777778
240.60593152,289.466304444445
240.7300064762,299.279637777778
240.8540654968,285.746304444444
240.9781085818,289.076304444444
241.1021357312,289.276304444445
241.226146945,294.729637777778
241.3501422232,294.762971111111
241.4741215658,287.446304444444
241.5980849728,287.632971111111
241.7220324442,284.879637777778
241.84596398,284.759637777778
241.9698795802,285.009637777778
242.0937792448,289.126304444444
242.2176629738,288.176304444444
242.3415307672,289.986304444444
242.465382625,290.839637777778
242.5892185472,290.916304444444
242.7130385338,288.466304444445
242.8368425848,294.209637777778
242.9606307002,291.389637777778
243.08440288,287.822971111111
243.2081591242,288.749637777778
243.3318994328,287.686304444444
243.4556238058,287.902971111111
243.5793322432,287.682971111111
243.703024745,289.409637777778
243.8267013112,289.729637777778
243.9503619418,287.142971111111
244.0740066368,291.556304444444
244.1976353962,284.852971111111
244.32124822,288.332971111111
244.4448451082,288.152971111111
244.5684260608,289.122971111111
244.6919910778,289.646304444444
244.8155401592,287.646304444445
244.939073305,293.532971111111
245.0625905152,289.066304444444
245.1860917898,288.709637777778
245.3095771288,289.879637777778
245.4330465322,289.912971111111
245.5565,286.486304444444
245.6799375322,291.766304444444
245.8033591288,297.536304444444
245.9267647898,290.472971111111
246.0501545152,293.042971111111
246.173528305,294.026304444444
246.2968861592,289.779637777778
246.4202280778,292.366304444444
246.5435540608,294.469637777778
246.6668641082,299.216304444444
246.79015822,297.099637777778
246.9134363962,303.602971111111
247.0366986368,301.392971111111
247.1599449418,301.576304444444
247.2831753112,307.989637777778
247.406389745,305.886304444445
247.5295882432,306.746304444445
247.6527708058,308.032971111111
247.7759374328,308.549637777778
247.8990881242,313.842971111111
248.02222288,314.912971111111
248.1453417002,311.116304444445
248.2684445848,313.599637777778
248.3915315338,315.896304444445
248.5146025472,315.986304444445
248.637657625,320.012971111111
248.7606967672,316.676304444445
248.8837199738,318.046304444445
249.0067272448,321.619637777778
249.1297185802,323.809637777778
249.25269398,325.346304444445
249.3756534442,322.886304444445
249.4985969728,330.546304444445
249.6215245658,336.256304444444
249.7444362232,335.406304444445
249.867331945,337.999637777778
249.9902117312,340.202971111111
250.1130755818,340.802971111111
250.2359234968,347.202971111111
250.3587554762,343.892971111111
250.48157152,346.816304444444
250.6043716282,352.282971111111
250.7271558008,349.829637777778
250.8499240378,353.549637777778
250.9726763392,354.456304444444
251.095412705,352.736304444444
251.2181331352,357.796304444445
251.3408376298,358.766304444444
251.4635261888,365.509637777778
251.5861988122,368.729637777778
251.7088555,369.172971111111
251.8314962522,365.132971111111
251.9541210688,372.532971111111
252.0767299498,373.599637777778
252.1993228952,375.552971111111
252.321899905,383.716304444444
252.4444609792,381.246304444444
252.5670061178,383.476304444444
252.6895353208,387.409637777778
252.8120485882,390.986304444444
252.93454592,392.856304444444
253.0570273162,395.722971111111
253.1794927768,400.182971111111
253.3019423018,401.932971111111
253.4243758912,408.022971111111
253.546793545,402.232971111111
253.6691952632,412.562971111111
253.7915810458,411.926304444444
253.9139508928,412.896304444444
254.0363048042,418.106304444444
254.15864278,422.339637777778
254.2809648202,424.729637777778
254.4032709248,423.956304444444
254.5255610938,424.966304444444
254.6478353272,429.006304444444
254.770093625,428.802971111111
254.8923359872,428.036304444444
255.0145624138,427.212971111111
255.1367729048,434.902971111111
255.2589674602,435.406304444444
255.38114608,439.869637777778
255.5033087642,444.926304444444
255.6254555128,444.989637777778
255.7475863258,447.262971111111
255.8697012032,451.906304444444
255.991800145,451.232971111111
256.1138831512,457.379637777778
256.2359502218,465.076304444444
256.3580013568,463.349637777778
256.4800365562,465.336304444444
256.60205582,468.486304444444
256.7240591482,469.372971111111
256.8460465408,479.006304444444
256.9680179978,475.986304444444
257.0899735192,477.042971111111
257.211913105,481.739637777778
257.3338367552,480.332971111111
257.4557444698,485.589637777778
257.5776362488,485.422971111111
257.6995120922,487.836304444445
257.821372,483.346304444444
257.9432159722,487.756304444445
258.0650440088,495.722971111111
258.1868561098,494.819637777778
258.3086522752,497.666304444445
258.430432505,494.579637777778
258.5521967992,501.152971111111
258.6739451578,502.746304444445
258.7956775808,506.066304444445
258.9173940682,509.022971111111
259.03909462,507.292971111111
259.1607792362,506.659637777778
259.2824479168,508.932971111111
259.4041006618,510.489637777778
259.5257374712,511.492971111111
259.647358345,517.116304444445
259.7689632832,520.876304444444
259.8905522858,521.562971111111
260.0121253528,517.249637777778
260.1336824842,519.286304444444
260.25522368,522.956304444444
260.3767489402,521.066304444444
260.4982582648,523.616304444444
260.6197516538,525.256304444445
260.7412291072,526.439637777778
260.862690625,528.009637777778
260.9841362072,531.792971111111
261.1055658538,533.079637777778
261.2269795648,533.352971111111
261.3483773402,531.702971111111
261.46975918,535.786304444445
261.5911250842,532.002971111111
261.7124750528,537.199637777778
261.8338090858,534.902971111111
261.9551271832,537.876304444444
262.076429345,545.829637777778
262.1977155712,542.222971111111
262.3189858618,541.412971111111
262.4402402168,540.652971111111
262.5614786362,542.106304444444
262.68270112,543.056304444444
262.8039076682,539.696304444444
262.9250982808,542.852971111111
263.0462729578,546.616304444444
263.1674316992,540.189637777778
263.288574505,540.436304444444
263.4097013752,544.122971111111
263.5308123098,546.616304444444
263.6519073088,543.626304444444
263.7729863722,543.032971111111
263.8940495,547.669637777778
264.0150966922,544.609637777778
264.1361279488,547.269637777778
264.2571432698,545.302971111111
264.3781426552,543.662971111111
264.499126105,547.306304444444
264.6200936192,547.459637777778
264.7410451978,546.072971111111
264.8619808408,543.922971111111
264.9829005482,553.002971111111
265.10380432,547.426304444444
265.2246921562,547.459637777778
265.3455640568,549.312971111111
265.4664200218,550.772971111111
265.5872600512,548.459637777778
265.708084145,551.722971111111
265.8288923032,549.366304444444
265.9496845258,550.739637777778
266.0704608128,550.386304444444
266.1912211642,546.536304444444
266.31196558,551.636304444444
266.4326940602,547.209637777778
266.5534066048,548.616304444444
266.6741032138,553.736304444444
266.7947838872,541.152971111111
266.915448625,546.522971111111
267.0360974272,544.356304444444
267.1567302938,541.329637777778
267.2773472248,541.402971111111
267.3979482202,545.729637777778
267.51853328,541.609637777778
267.6391024042,544.012971111111
267.7596555928,545.049637777778
267.8801928458,542.386304444444
268.0007141632,541.979637777778
268.121219545,548.459637777778
268.2417089912,541.056304444444
268.3621825018,542.722971111111
268.4826400768,546.362971111111
268.6030817162,540.529637777778
268.72350742,541.339637777778
268.8439171882,538.972971111111
268.9643110208,542.122971111111
269.0846889178,543.429637777778
269.2050508792,547.706304444444
269.325396905,542.676304444444
269.4457269952,537.719637777778
269.5660411498,539.076304444444
269.6863393688,535.056304444444
269.8066216522,540.202971111111
269.926888,536.536304444444
270.0471384122,536.412971111111
270.1673728888,537.539637777778
270.2875914298,536.026304444444
270.4077940352,538.076304444444
270.527980705,539.012971111111
270.6481514392,533.146304444445
270.7683062378,538.149637777778
270.8884451008,535.986304444444
271.0085680282,533.726304444445
271.12867502,538.949637777778
271.2487660762,529.442971111111
271.3688411968,531.632971111111
271.4889003818,533.792971111111
271.6089436312,537.702971111111
271.728970945,535.369637777778
271.8489823232,529.022971111111
271.9689777658,530.889637777778
272.0889572728,533.739637777778
272.2089208442,536.796304444444
272.32886848,538.929637777778
272.4488001802,531.102971111111
272.5687159448,528.046304444445
272.6886157738,532.902971111111
272.8084996672,531.512971111111
272.928367625,533.782971111111
273.0482196472,533.182971111111
273.1680557338,527.849637777778
273.2878758848,534.079637777778
273.4076801002,532.582971111111
273.52746838,528.362971111111
273.6472407242,528.056304444445
273.7669971328,531.319637777778
273.8867376058,530.239637777778
274.0064621432,526.992971111111
274.126170745,524.176304444445
274.2458634112,528.546304444445
274.3655401418,531.062971111111
274.4852009368,526.492971111111
274.6048457962,531.779637777778
274.72447472,528.896304444445
274.8440877082,530.716304444445
274.9636847608,531.856304444445
275.0832658778,535.632971111111
275.2028310592,527.266304444445
275.322380305,527.202971111111
275.4419136152,536.862971111111
275.5614309898,529.272971111111
275.6809324288,523.712971111111
275.8004179322,528.522971111111
275.9198875,550.342971111111
276.0393411322,532.382971111111
276.1587788288,525.222971111111
276.2782005898,527.259637777778
276.3976064152,533.909637777778
276.516996305,527.176304444445
276.6363702592,533.006304444445
276.7557282778,530.519637777778
276.8750703608,530.226304444445
276.9943965082,531.562971111111
277.11370672,529.802971111111
277.2330009962,527.029637777778
277.3522793368,535.336304444444
277.4715417418,532.346304444445
277.5907882112,530.729637777778
277.710018745,533.216304444445
277.8292333432,528.662971111111
277.9484320058,533.679637777778
278.0676147328,531.299637777778
278.1867815242,531.876304444444
278.30593238,530.139637777778
278.4250673002,538.606304444444
278.5441862848,536.586304444444
278.6632893338,537.119637777778
278.7823764472,536.309637777778
278.901447625,537.896304444444
279.0205028672,537.819637777778
279.1395421738,542.282971111111
279.2585655448,538.129637777778
279.3775729802,538.332971111111
279.49656448,538.686304444444
279.6155400442,534.852971111111
279.7344996728,539.799637777778
279.8534433658,534.176304444445
279.9723711232,532.942971111111
280.091282945,531.852971111111
280.2101788312,526.979637777778
280.3290587818,531.532971111111
280.4479227968,528.239637777778
280.5667708762,521.616304444444
280.68560302,523.962971111111
280.8044192282,524.592971111111
280.9232195008,521.449637777778
281.0420038378,523.222971111111
281.1607722392,520.116304444444
281.279524705,526.642971111111
281.3982612352,519.572971111111
281.5169818298,525.096304444445
281.6356864888,527.466304444445
281.7543752122,522.839637777778
281.873048,521.916304444445
281.9917048522,522.176304444445
282.1103457688,525.782971111111
282.2289707498,519.902971111111
282.3475797952,521.639637777778
282.466172905,519.589637777778
282.5847500792,518.619637777778
282.7033113178,520.029637777778
282.8218566208,520.086304444445
282.9403859882,514.652971111111
283.05889942,514.309637777778
283.1773969162,525.739637777778
283.2958784768,518.992971111111
283.4143441018,519.389637777778
283.5327937912,517.662971111111
283.651227545,517.556304444445
283.7696453632,513.082971111111
283.8880472458,514.196304444444
284.0064331928,517.829637777778
284.1248032042,515.692971111111
284.24315728,512.989637777778
284.3614954202,514.822971111111
284.4798176248,515.076304444444
284.5981238938,516.872971111111
284.7164142272,514.729637777778
284.834688625,511.349637777778
284.9529470872,514.332971111111
285.0711896138,513.019637777778
285.1894162048,510.639637777778
285.3076268602,512.439637777778
285.42582158,513.429637777778
285.5440003642,516.089637777778
285.6621632128,513.822971111111
285.7803101258,517.936304444445
285.8984411032,515.879637777778
286.016556145,511.979637777778
286.1346552512,511.326304444445
286.2527384218,512.432971111111
286.3708056568,509.352971111111
286.4888569562,509.586304444445
286.60689232,514.946304444444
286.7249117482,506.052971111111
286.8429152408,507.972971111111
286.9609027978,510.052971111111
287.0788744192,510.182971111111
287.196830105,509.459637777778
287.3147698552,507.796304444445
287.4326936698,508.379637777778
287.5506015488,510.476304444444
287.6684934922,507.426304444445
287.7863695,513.296304444444
287.9042295722,512.136304444445
288.0220737088,509.089637777778
288.1399019098,509.426304444445
288.2577141752,510.572971111111
288.375510505,504.769637777778
288.4932908992,507.582971111111
288.6110553578,507.146304444445
288.7288038808,506.286304444445
288.8465364682,503.092971111111
288.96425312,506.586304444445
289.0819538362,503.776304444445
289.1996386168,505.706304444444
289.3173074618,508.739637777778
289.4349603712,505.352971111111
289.552597345,506.676304444445
289.6702183832,506.436304444445
289.7878234858,506.392971111111
289.9054126528,504.426304444444
290.0229858842,506.722971111111
290.14054318,506.769637777778
290.2580845402,511.152971111111
290.3756099648,510.726304444445
290.4931194538,512.739637777778
290.6106130072,512.669637777778
290.728090625,509.662971111111
290.8455523072,513.772971111111
290.9629980538,514.952971111111
291.0804278648,514.342971111111
291.1978417402,511.256304444445
291.31523968,512.126304444444
291.4326216842,512.089637777778
291.5499877528,512.819637777778
291.6673378858,515.659637777778
291.7846720832,514.466304444444
291.901990345,516.156304444445
292.0192926712,519.309637777778
292.1365790618,513.912971111111
292.2538495168,515.276304444445
292.3711040362,515.282971111111
292.48834262,520.696304444445
292.6055652682,515.862971111111
292.7227719808,519.476304444445
292.8399627578,520.382971111111
292.9571375992,521.822971111111
293.074296505,523.366304444445
293.1914394752,521.609637777778
293.3085665098,519.232971111111
293.4256776088,526.136304444445
293.5427727722,523.829637777778
293.659852,526.406304444445
293.7769152922,523.442971111111
293.8939626488,526.352971111111
294.0109940698,528.079637777778
294.1280095552,524.349637777778
294.245009105,528.879637777778
294.3619927192,526.732971111111
294.4789603978,529.309637777778
294.5959121408,528.132971111111
294.7128479482,531.722971111111
294.82976782,535.682971111111
294.9466717562,528.099637777778
295.0635597568,530.806304444445
295.1804318218,534.549637777778
295.2972879512,536.172971111111
295.414128145,537.282971111111
295.5309524032,535.336304444444
295.6477607258,541.212971111111
295.7645531128,534.609637777778
295.8813295642,538.402971111111
295.99809008,538.582971111111
296.1148346602,542.082971111111
296.2315633048,564.216304444444
296.3482760138,536.752971111111
296.4649727872,540.672971111111
296.581653625,543.036304444444
296.6983185272,547.969637777778
296.8149674938,545.006304444444
296.9316005248,544.162971111111
297.0482176202,545.922971111111
297.16481878,543.406304444444
297.2814040042,544.409637777778
297.3979732928,548.342971111111
297.5145266458,550.926304444444
297.6310640632,548.136304444444
297.747585545,549.769637777778
297.8640910912,552.076304444444
297.9805807018,552.466304444444
298.0970543768,552.536304444444
298.2135121162,551.466304444444
298.32995392,556.472971111111
298.4463797882,554.692971111111
298.5627897208,552.246304444444
298.6791837178,550.409637777778
298.7955617792,558.746304444444
298.911923905,555.692971111111
299.0282700952,556.872971111111
299.1446003498,558.542971111111
299.2609146688,555.046304444444
299.3772130522,557.479637777778
299.4934955,555.256304444444
299.6097620122,583.752971111111
299.7260125888,560.029637777778
299.8422472298,560.069637777778
299.9584659352,559.879637777778
300.074668705,560.709637777778
300.1908555392,564.212971111111
300.3070264378,559.002971111111
300.4231814008,561.889637777778
300.5393204282,561.262971111111
300.65544352,565.972971111111
300.7715506762,564.342971111111
300.8876418968,565.482971111111
