UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167698
Integration Time,1000
Averages,300
Date,1/10/2021 4:47:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4252.78885333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.22
181.9732053322,-81.6711466666667
182.1045947288,-84.9311466666667
182.2359681898,-86.7578133333333
182.3673257152,-63.08448
182.498667305,-60.1478133333333
182.6299929592,-62.78448
182.7613026778,-61.78448
182.8925964608,-60.6411466666667
183.0238743082,-59.54448
183.15513622,-62.2778133333333
183.2863821962,-61.1678133333333
183.4176122368,-57.25448
183.5488263418,-55.98448
183.6800245112,-60.97448
183.811206745,-55.2078133333333
183.9423730432,-57.7111466666667
184.0735234058,-57.5411466666667
184.2046578328,-54.5711466666667
184.3357763242,-57.4211466666667
184.46687888,-57.9978133333333
184.5979655002,-54.35448
184.7290361848,-58.25448
184.8600909338,-55.0411466666667
184.9911297472,-53.4878133333333
185.122152625,-56.62448
185.2531595672,-52.5111466666667
185.3841505738,-55.2311466666667
185.5151256448,-52.8678133333334
185.6460847802,-55.3678133333334
185.77702798,-57.22448
185.9079552442,-56.6478133333333
186.0388665728,-54.9311466666667
186.1697619658,-55.06448
186.3006414232,-52.14448
186.431504945,-56.8278133333334
186.5623525312,-54.16448
186.6931841818,-58.2578133333333
186.8239998968,-56.05448
186.9547996762,-50.0311466666667
187.08558352,-55.0311466666667
187.2163514282,-51.8311466666667
187.3471034008,-59.34448
187.4778394378,-57.86448
187.6085595392,-51.8878133333333
187.739263705,-52.33448
187.8699519352,-53.77448
188.0006242298,-54.38448
188.1312805888,-52.0811466666667
188.2619210122,-53.70448
188.3925455,-56.9411466666667
188.5231540522,-54.97448
188.6537466688,-55.22448
188.7843233498,-56.1278133333333
188.9148840952,-53.5211466666667
189.045428905,-53.6611466666667
189.1759577792,-55.9978133333333
189.3064707178,-52.0911466666667
189.4369677208,-55.9178133333333
189.5674487882,-54.6311466666667
189.69791392,-47.4311466666667
189.8283631162,-53.8578133333333
189.9587963768,-55.4911466666667
190.0892137018,-53.6278133333333
190.2196150912,-54.5011466666667
190.350000545,-55.1111466666667
190.4803700632,-53.82448
190.6107236458,-53.1678133333333
190.7410612928,-54.0211466666667
190.8713830042,-46.44448
191.00168878,-52.5378133333334
191.1319786202,-51.8111466666667
191.2622525248,-53.54448
191.3925104938,-47.7478133333333
191.5227525272,-51.28448
191.652978625,-44.9078133333333
191.7831887872,-47.9911466666667
191.9133830138,-50.79448
192.0435613048,-50.1111466666667
192.1737236602,-48.8678133333334
192.30387008,-49.9311466666667
192.4340005642,-52.90448
192.5641151128,-47.5378133333333
192.6942137258,-51.8178133333333
192.8242964032,-46.3978133333333
192.954363145,-47.9111466666667
193.0844139512,-48.1011466666667
193.2144488218,-47.1478133333333
193.3444677568,-48.9511466666667
193.4744707562,-44.9478133333333
193.60445782,-46.7511466666667
193.7344289482,-44.75448
193.8643841408,-44.26448
193.9943233978,-42.79448
194.1242467192,-43.6011466666667
194.254154105,-41.55448
194.3840455552,-42.5711466666667
194.5139210698,-44.7478133333333
194.6437806488,-44.6178133333333
194.7736242922,-43.6011466666667
194.903452,-44.58448
195.0332637722,-35.5111466666667
195.1630596088,-43.2311466666667
195.2928395098,-42.8478133333333
195.4226034752,-36.7511466666667
195.552351505,-41.41448
195.6820835992,-38.0478133333333
195.8117997578,-40.3211466666667
195.9414999808,-40.1378133333333
196.0711842682,-41.6011466666667
196.20085262,-37.8078133333333
196.3305050362,-39.8778133333333
196.4601415168,-36.9711466666667
196.5897620618,-33.2711466666667
196.7193666712,-34.8111466666667
196.848955345,-38.8978133333333
196.9785280832,-37.85448
197.1080848858,-38.4911466666667
197.2376257528,-35.8978133333333
197.3671506842,-36.36448
197.49665968,-34.0378133333333
197.6261527402,-33.23448
197.7556298648,-31.7178133333333
197.8850910538,-31.3478133333333
198.0145363072,-31.0078133333333
198.143965625,-28.9378133333333
198.2733790072,-32.5211466666667
198.4027764538,-29.47448
198.5321579648,-30.2111466666667
198.6615235402,-26.0311466666667
198.79087318,-25.4111466666667
198.9202068842,-24.06448
199.0495246528,-27.85448
199.1788264858,-25.73448
199.3081123832,-26.5811466666667
199.437382345,-25.49448
199.5666363712,-26.8578133333333
199.6958744618,-27.5278133333333
199.8250966168,-23.4678133333333
199.9543028362,-21.6911466666667
200.08349312,-24.2878133333333
200.2126674682,-24.3811466666667
200.3418258808,-19.8378133333333
200.4709683578,-21.7811466666667
200.6000948992,-21.3511466666667
200.729205505,-23.4478133333333
200.8583001752,-18.35448
200.9873789098,-15.9711466666667
201.1164417088,-18.5778133333333
201.2454885722,-14.36448
201.3745195,-15.90448
201.5035344922,-16.4111466666667
201.6325335488,-15.35448
201.7615166698,-11.88448
201.8904838552,-13.6178133333333
202.019435105,-11.9211466666667
202.1483704192,-11.1211466666667
202.2772897978,-11.9878133333333
202.4061932408,-10.93448
202.5350807482,-12.9778133333333
202.66395232,-8.30781333333333
202.7928079562,-10.3611466666667
202.9216476568,-4.84114666666667
203.0504714218,-5.61781333333333
203.1792792512,-7.20114666666667
203.308071145,-7.04114666666667
203.4368471032,8.40885333333333
203.5656071258,-5.39114666666667
203.6943512128,-3.91448
203.8230793642,-2.10781333333333
203.95179158,-2.51114666666667
204.0804878602,-4.89781333333334
204.2091682048,2.71885333333333
204.3378326138,-1.19781333333333
204.4664810872,3.63885333333333
204.595113625,1.54218666666667
204.7237302272,4.04552
204.8523308938,6.09885333333333
204.9809156248,3.65218666666667
205.1094844202,8.11885333333333
205.23803728,7.49885333333334
205.3665742042,8.54885333333334
205.4950951928,11.3821866666667
205.6236002458,7.78885333333333
205.7520893632,13.2021866666667
205.880562545,12.6421866666667
206.0090197912,13.0621866666667
206.1374611018,13.09552
206.2658864768,21.0088533333333
206.3942959162,16.0988533333333
206.52268942,15.0721866666667
206.6510669882,16.87552
206.7794286208,22.5688533333333
206.9077743178,19.8721866666667
207.0361040792,24.5521866666667
207.164417905,22.8888533333333
207.2927157952,22.69552
207.4209977498,24.5788533333333
207.5492637688,25.9221866666667
207.6775138522,30.0721866666667
207.805748,27.4921866666667
207.9339662122,31.9488533333333
208.0621684888,28.2621866666667
208.1903548298,32.9988533333333
208.3185252352,33.42552
208.446679705,35.60552
208.5748182392,36.9088533333333
208.7029408378,38.1321866666667
208.8310475008,37.84552
208.9591382282,40.62552
209.08721302,38.5188533333333
209.2152718762,40.98552
209.3433147968,49.00552
209.4713417818,44.88552
209.5993528312,45.1188533333333
209.727347945,46.7421866666667
209.8553271232,48.16552
209.9832903658,52.4521866666666
210.1112376728,50.8421866666666
210.2391690442,51.3088533333333
210.36708448,51.0321866666666
210.4949839802,55.0688533333333
210.6228675448,59.3688533333333
210.7507351738,61.95552
210.8785868672,59.67552
211.006422625,61.7388533333333
211.1342424472,68.41552
211.2620463338,65.7621866666667
211.3898342848,70.53552
211.5176063002,69.2821866666666
211.64536238,74.2188533333333
211.7731025242,71.33552
211.9008267328,76.0488533333333
212.0285350058,76.45552
212.1562273432,79.9121866666667
212.283903745,86.4788533333333
212.4115642112,82.53552
212.5392087418,86.5621866666666
212.6668373368,88.91552
212.7944499962,88.9121866666667
212.92204672,91.90552
213.0496275082,92.1821866666667
213.1771923608,96.6021866666667
213.3047412778,100.848853333333
213.4322742592,99.1088533333333
213.559791305,103.058853333333
213.6872924152,105.898853333333
213.8147775898,106.342186666667
213.9422468288,110.092186666667
214.0697001322,114.002186666667
214.1971375,113.342186666667
214.3245589322,118.56552
214.4519644288,120.182186666667
214.5793539898,123.938853333333
214.7067276152,124.188853333333
214.834085305,127.30552
214.9614270592,127.848853333333
215.0887528778,133.922186666667
215.2160627608,133.948853333333
215.3433567082,138.57552
215.47063472,141.642186666667
215.5978967962,144.492186666667
215.7251429368,150.12552
215.8523731418,150.828853333333
215.9795874112,149.952186666667
216.106785745,152.88552
216.2339681432,157.992186666667
216.3611346058,164.41552
216.4882851328,164.26552
216.6154197242,164.448853333333
216.74253838,173.48552
216.8696411002,173.362186666667
216.9967278848,177.042186666667
217.1237987338,179.192186666667
217.2508536472,180.348853333333
217.377892625,187.402186666667
217.5049156672,191.228853333333
217.6319227738,190.68552
217.7589139448,193.148853333333
217.8858891802,197.14552
218.01284848,201.43552
218.1397918442,203.31552
218.2667192728,209.612186666667
218.3936307658,214.08552
218.5205263232,216.59552
218.647405945,222.978853333333
218.7742696312,225.55552
218.9011173818,227.562186666667
219.0279491968,231.992186666667
219.1547650762,234.87552
219.28156502,240.008853333333
219.4083490282,246.10552
219.5351171008,249.228853333333
219.6618692378,253.098853333333
219.7886054392,257.02552
219.915325705,260.622186666667
220.0420300352,262.822186666667
220.1687184298,268.038853333333
220.2953908888,273.388853333333
220.4220474122,275.828853333333
220.548688,277.85552
220.6753126522,282.558853333333
220.8019213688,289.63552
220.9285141498,291.588853333333
221.0550909952,298.94552
221.181651905,303.022186666667
221.3081968792,305.40552
221.4347259178,313.968853333333
221.5612390208,316.81552
221.6877361882,316.158853333333
221.81421742,323.268853333333
221.9406827162,326.518853333333
222.0671320768,334.638853333333
222.1935655018,333.728853333333
222.3199829912,340.54552
222.446384545,345.49552
222.5727701632,348.07552
222.6991398458,357.20552
222.8254935928,362.802186666667
222.9518314042,364.438853333333
223.07815328,374.202186666667
223.2044592202,379.53552
223.3307492248,387.552186666667
223.4570232938,388.552186666667
223.5832814272,392.12552
223.709523625,399.402186666667
223.8357498872,404.372186666667
223.9619602138,416.032186666667
224.0881546048,415.63552
224.2143330602,421.072186666667
224.34049558,428.102186666667
224.4666421642,429.59552
224.5927728128,441.468853333333
224.7188875258,440.292186666667
224.8449863032,450.118853333333
224.971069145,455.17552
225.0971360512,457.398853333333
225.2231870218,465.61552
225.3492220568,471.202186666667
225.4752411562,478.28552
225.60124432,487.242186666667
225.7272315482,495.12552
225.8532028408,501.06552
225.9791581978,506.40552
226.1050976192,509.10552
226.231021105,522.29552
226.3569286552,524.768853333333
226.4828202698,529.382186666667
226.6086959488,544.198853333334
226.7345556922,545.27552
226.8603995,555.688853333333
226.9862273722,563.14552
227.1120393088,569.77552
227.2378353098,575.43552
227.3636153752,580.41552
227.489379505,593.568853333333
227.6151276992,595.452186666667
227.7408599578,595.738853333334
227.8665762808,610.16552
227.9922766682,617.588853333333
228.11796112,624.078853333333
228.2436296362,631.148853333333
228.3692822168,639.582186666667
228.4949188618,643.982186666667
228.6205395712,655.498853333333
228.746144345,669.128853333333
228.8717331832,673.51552
228.9973060858,680.31552
229.1228630528,689.658853333333
229.2484040842,698.808853333333
229.37392918,704.212186666667
229.4994383402,717.942186666667
229.6249315648,722.482186666667
229.7504088538,730.758853333333
229.8758702072,739.902186666667
230.001315625,747.522186666667
230.1267451072,753.818853333333
230.2521586538,765.758853333333
230.3775562648,770.70552
230.5029379402,773.018853333333
230.62830368,781.16552
230.7536534842,790.372186666667
230.8789873528,798.67552
231.0043052858,815.052186666667
231.1296072832,817.672186666667
231.254893345,830.15552
231.3801634712,840.998853333334
231.5054176618,842.372186666667
231.6306559168,852.522186666667
231.7558782362,853.93552
231.88108462,870.84552
232.0062750682,876.688853333334
232.1314495808,890.12552
232.2566081578,890.318853333334
232.3817507992,899.92552
232.506877505,904.102186666667
232.6319882752,913.362186666667
232.7570831098,926.062186666667
232.8821620088,936.758853333334
233.0072249722,943.642186666667
233.132272,946.85552
233.2573030922,948.20552
233.3823182488,964.142186666667
233.5073174698,968.608853333334
233.6323007552,975.478853333334
233.757268105,970.458853333334
233.8822195192,979.988853333334
234.0071549978,989.838853333334
234.1320745408,1000.05552
234.2569781482,999.468853333334
234.38186582,1015.97552
234.5067375562,1013.33885333333
234.6315933568,1018.84885333333
234.7564332218,1045.01218666667
234.8812571512,1027.98218666667
235.006065145,1034.41885333333
235.1308572032,1042.24552
235.2556333258,1045.48885333333
235.3803935128,1046.80552
235.5051377642,1058.91218666667
235.62986608,1062.39552
235.7545784602,1064.69885333333
235.8792749048,1067.12885333333
236.0039554138,1077.29218666667
236.1286199872,1076.15218666667
236.253268625,1082.49552
236.3779013272,1093.68552
236.5025180938,1091.77552
236.6271189248,1093.29218666667
236.7517038202,1099.86552
236.87627278,1104.98885333333
237.0008258042,1102.68218666667
237.1253628928,1114.99552
237.2498840458,1111.67552
237.3743892632,1115.70885333333
237.498878545,1120.78885333333
237.6233518912,1125.93218666667
237.7478093018,1126.45218666667
237.8722507768,1132.49885333333
237.9966763162,1127.75885333333
238.12108592,1132.80885333333
238.2454795882,1139.79218666667
238.3698573208,1131.70885333333
238.4942191178,1141.50885333333
238.6185649792,1142.03552
238.742894905,1141.64552
238.8672088952,1144.04552
238.9915069498,1151.30218666667
239.1157890688,1150.17885333333
239.2400552522,1151.74218666667
239.3643055,1153.79218666667
239.4885398122,1156.16218666667
239.6127581888,1155.11552
239.7369606298,1166.36885333333
239.8611471352,1158.66218666667
239.985317705,1166.87552
240.1094723392,1169.39885333333
240.2336110378,1169.16885333333
240.3577338008,1173.74552
240.4818406282,1170.98552
240.60593152,1174.23552
240.7300064762,1186.87885333333
240.8540654968,1174.71885333333
240.9781085818,1182.61885333333
241.1021357312,1182.22552
241.226146945,1191.86885333333
241.3501422232,1191.94552
241.4741215658,1189.01552
241.5980849728,1191.17218666667
241.7220324442,1189.34885333333
241.84596398,1193.16218666667
241.9698795802,1195.31218666667
242.0937792448,1201.86885333333
242.2176629738,1203.74552
242.3415307672,1210.52885333333
242.465382625,1214.22218666667
242.5892185472,1213.88552
242.7130385338,1210.34218666667
242.8368425848,1219.42885333333
242.9606307002,1221.07552
243.08440288,1223.28218666667
243.2081591242,1229.42885333333
243.3318994328,1233.36552
243.4556238058,1238.33218666667
243.5793322432,1240.19218666667
243.703024745,1245.32552
243.8267013112,1250.38885333333
243.9503619418,1245.33885333333
244.0740066368,1244.39885333333
244.1976353962,1239.93885333333
244.32124822,1244.25885333333
244.4448451082,1253.02552
244.5684260608,1261.67885333333
244.6919910778,1265.87218666667
244.8155401592,1270.40885333333
244.939073305,1278.59218666667
245.0625905152,1283.41885333333
245.1860917898,1284.58218666667
245.3095771288,1291.74552
245.4330465322,1294.61218666667
245.5565,1292.73218666667
245.6799375322,1305.34218666667
245.8033591288,1316.40552
245.9267647898,1312.38218666667
246.0501545152,1306.53552
246.173528305,1306.63552
246.2968861592,1309.24552
246.4202280778,1318.13552
246.5435540608,1334.36218666667
246.6668641082,1346.90552
246.79015822,1355.43885333333
246.9134363962,1369.28218666667
247.0366986368,1377.27885333333
247.1599449418,1382.36885333333
247.2831753112,1397.14885333333
247.406389745,1405.88218666667
247.5295882432,1410.96885333333
247.6527708058,1420.57552
247.7759374328,1424.43552
247.8990881242,1436.98885333333
248.02222288,1447.55552
248.1453417002,1452.97218666667
248.2684445848,1460.58552
248.3915315338,1472.29552
248.5146025472,1474.24218666667
248.637657625,1470.08885333333
248.7606967672,1466.74552
248.8837199738,1482.55218666667
249.0067272448,1499.04552
249.1297185802,1513.20885333333
249.25269398,1522.41218666667
249.3756534442,1531.85218666667
249.4985969728,1550.10552
249.6215245658,1568.52552
249.7444362232,1577.37218666667
249.867331945,1595.33218666667
249.9902117312,1604.48885333333
250.1130755818,1618.14552
250.2359234968,1636.56552
250.3587554762,1641.30552
250.48157152,1653.56218666667
250.6043716282,1669.28218666667
250.7271558008,1673.68885333333
250.8499240378,1691.84552
250.9726763392,1703.46885333333
251.095412705,1711.27218666667
251.2181331352,1725.68218666667
251.3408376298,1737.21552
251.4635261888,1753.22218666667
251.5861988122,1758.26218666667
251.7088555,1752.98218666667
251.8314962522,1762.85218666667
251.9541210688,1785.91885333333
252.0767299498,1802.39552
252.1993228952,1818.10552
252.321899905,1840.95218666667
252.4444609792,1850.99885333333
252.5670061178,1869.35885333333
252.6895353208,1884.37885333333
252.8120485882,1903.98218666667
252.93454592,1922.14552
253.0570273162,1933.40885333333
253.1794927768,1955.02552
253.3019423018,1971.06885333333
253.4243758912,1989.11885333333
253.546793545,1998.35552
253.6691952632,2019.58218666667
253.7915810458,2028.05218666667
253.9139508928,2042.51885333333
254.0363048042,2058.52885333333
254.15864278,2075.54218666667
254.2809648202,2091.13885333333
254.4032709248,2095.59552
254.5255610938,2108.28218666667
254.6478353272,2123.59552
254.770093625,2132.61218666667
254.8923359872,2142.58885333333
255.0145624138,2154.49218666667
255.1367729048,2162.03552
255.2589674602,2167.40885333333
255.38114608,2188.17885333333
255.5033087642,2205.98885333334
255.6254555128,2224.36218666667
255.7475863258,2240.10552
255.8697012032,2259.30218666667
255.991800145,2271.07552
256.1138831512,2292.18218666667
256.2359502218,2313.51218666667
256.3580013568,2331.74552
256.4800365562,2346.20885333334
256.60205582,2368.00218666667
256.7240591482,2382.35552
256.8460465408,2405.60218666667
256.9680179978,2418.61552
257.0899735192,2432.77885333334
257.211913105,2448.30885333334
257.3338367552,2457.51218666667
257.4557444698,2473.77885333333
257.5776362488,2483.91218666667
257.6995120922,2497.91218666667
257.821372,2504.00218666667
257.9432159722,2517.69218666667
258.0650440088,2537.03885333333
258.1868561098,2544.16885333333
258.3086522752,2558.25885333333
258.430432505,2565.58218666667
258.5521967992,2581.19218666667
258.6739451578,2592.98885333333
258.7956775808,2607.60218666667
258.9173940682,2621.27218666667
259.03909462,2625.64218666667
259.1607792362,2631.87218666667
259.2824479168,2642.36552
259.4041006618,2653.34218666667
259.5257374712,2668.03552
259.647358345,2682.64885333333
259.7689632832,2694.68885333333
259.8905522858,2705.46885333333
260.0121253528,2714.14885333333
260.1336824842,2722.81218666667
260.25522368,2737.27885333333
260.3767489402,2745.10218666667
260.4982582648,2757.38218666667
260.6197516538,2769.70218666667
260.7412291072,2779.78218666667
260.862690625,2793.23552
260.9841362072,2804.62885333333
261.1055658538,2813.69218666667
261.2269795648,2825.92885333333
261.3483773402,2826.41552
261.46975918,2842.25218666667
261.5911250842,2844.94885333333
261.7124750528,2854.04885333333
261.8338090858,2855.64885333333
261.9551271832,2870.93885333333
262.076429345,2890.58552
262.1977155712,2894.26218666667
262.3189858618,2899.93885333333
262.4402402168,2905.83218666667
262.5614786362,2913.37218666667
262.68270112,2919.70885333333
262.8039076682,2919.22885333333
262.9250982808,2929.65885333333
263.0462729578,2939.58552
263.1674316992,2937.15885333333
263.288574505,2943.07552
263.4097013752,2947.75552
263.5308123098,2948.25885333333
263.6519073088,2948.95885333333
263.7729863722,2956.32552
263.8940495,2966.14218666667
264.0150966922,2964.98885333333
264.1361279488,2975.17218666667
264.2571432698,2979.86552
264.3781426552,2986.01552
264.499126105,2995.28885333333
264.6200936192,3004.77218666667
264.7410451978,3007.03218666667
264.8619808408,3011.11218666667
264.9829005482,3023.66552
265.10380432,3024.54552
265.2246921562,3028.84885333333
265.3455640568,3036.16885333333
265.4664200218,3042.21552
265.5872600512,3041.76552
265.708084145,3050.83885333333
265.8288923032,3052.80552
265.9496845258,3058.43218666667
266.0704608128,3059.44885333333
266.1912211642,3062.02885333333
266.31196558,3063.01552
266.4326940602,3060.47885333333
266.5534066048,3063.47552
266.6741032138,3071.56552
266.7947838872,3064.30885333333
266.915448625,3069.63885333333
267.0360974272,3070.53885333333
267.1567302938,3067.91218666667
267.2773472248,3068.67218666667
267.3979482202,3074.09885333333
267.51853328,3071.10885333333
267.6391024042,3076.72552
267.7596555928,3081.45552
267.8801928458,3081.44885333333
268.0007141632,3084.23885333333
268.121219545,3095.24885333333
268.2417089912,3088.37218666667
268.3621825018,3090.25218666667
268.4826400768,3100.99552
268.6030817162,3098.61218666667
268.72350742,3101.68218666667
268.8439171882,3104.18218666667
268.9643110208,3109.13885333333
269.0846889178,3114.54885333333
269.2050508792,3116.03552
269.325396905,3112.90552
269.4457269952,3113.26885333333
269.5660411498,3118.21218666667
269.6863393688,3115.48218666667
269.8066216522,3122.67552
269.926888,3120.33552
270.0471384122,3122.83552
270.1673728888,3124.11552
270.2875914298,3126.66552
270.4077940352,3131.99218666667
270.527980705,3133.66552
270.6481514392,3131.78552
270.7683062378,3135.51885333333
270.8884451008,3135.18885333333
271.0085680282,3132.99885333333
271.12867502,3136.78552
271.2487660762,3129.63218666667
271.3688411968,3132.17885333333
271.4889003818,3141.33885333333
271.6089436312,3146.12218666667
271.728970945,3148.43218666667
271.8489823232,3144.70885333333
271.9689777658,3148.45218666667
272.0889572728,3154.02885333333
272.2089208442,3160.86218666667
272.32886848,3161.91218666667
272.4488001802,3156.57552
272.5687159448,3156.29218666667
272.6886157738,3161.89218666667
272.8084996672,3163.11218666667
272.928367625,3167.17885333333
273.0482196472,3173.80885333333
273.1680557338,3172.23218666667
273.2878758848,3183.50885333333
273.4076801002,3184.73552
273.52746838,3176.46218666667
273.6472407242,3180.75218666667
273.7669971328,3186.43218666667
273.8867376058,3188.27885333333
274.0064621432,3183.18552
274.126170745,3181.56885333333
274.2458634112,3194.15218666667
274.3655401418,3200.10218666667
274.4852009368,3196.46218666667
274.6048457962,3206.02885333333
274.72447472,3210.47885333333
274.8440877082,3212.52552
274.9636847608,3217.17885333333
275.0832658778,3224.78552
275.2028310592,3217.28552
275.322380305,3217.75552
275.4419136152,3232.60218666667
275.5614309898,3223.92552
275.6809324288,3225.21885333333
275.8004179322,3229.79885333333
275.9198875,3241.23552
276.0393411322,3238.43218666667
276.1587788288,3232.77218666667
276.2782005898,3241.34218666667
276.3976064152,3248.60218666667
276.516996305,3244.09552
276.6363702592,3252.12552
276.7557282778,3252.54552
276.8750703608,3252.40218666667
276.9943965082,3256.85552
277.11370672,3257.09218666667
277.2330009962,3257.95218666667
277.3522793368,3270.73552
277.4715417418,3272.26552
277.5907882112,3274.32218666667
277.710018745,3279.55552
277.8292333432,3279.22552
277.9484320058,3285.20885333333
278.0676147328,3284.46552
278.1867815242,3292.86885333333
278.30593238,3290.84218666667
278.4250673002,3304.13218666667
278.5441862848,3308.60885333333
278.6632893338,3307.63552
278.7823764472,3311.05218666667
278.901447625,3314.01885333333
279.0205028672,3316.20885333333
279.1395421738,3325.29218666667
279.2585655448,3321.50552
279.3775729802,3325.92552
279.49656448,3327.50218666667
279.6155400442,3327.24552
279.7344996728,3334.39218666667
279.8534433658,3330.62885333333
279.9723711232,3336.72218666667
280.091282945,3336.71218666667
280.2101788312,3336.14885333333
280.3290587818,3343.72885333333
280.4479227968,3340.09218666667
280.5667708762,3337.35552
280.68560302,3340.44885333333
280.8044192282,3338.75552
280.9232195008,3340.45552
281.0420038378,3347.03885333333
281.1607722392,3345.18218666667
281.279524705,3358.37552
281.3982612352,3355.60218666667
281.5169818298,3364.83218666667
281.6356864888,3370.32552
281.7543752122,3367.94552
281.873048,3373.86218666667
281.9917048522,3378.24218666667
282.1103457688,3386.10552
282.2289707498,3379.54885333333
282.3475797952,3382.16885333333
282.466172905,3386.98218666667
282.5847500792,3387.86218666667
282.7033113178,3388.98218666667
282.8218566208,3393.33218666667
282.9403859882,3386.02552
283.05889942,3390.79885333333
283.1773969162,3397.85552
283.2958784768,3400.06552
283.4143441018,3401.07885333333
283.5327937912,3398.48885333333
283.651227545,3405.34885333333
283.7696453632,3401.46552
283.8880472458,3405.32552
284.0064331928,3407.39218666667
284.1248032042,3407.11552
284.24315728,3407.98885333333
284.3614954202,3413.86218666667
284.4798176248,3414.53885333333
284.5981238938,3423.83218666667
284.7164142272,3424.79218666667
284.834688625,3427.13885333333
284.9529470872,3430.00218666667
285.0711896138,3429.05885333333
285.1894162048,3429.53552
285.3076268602,3436.10218666667
285.42582158,3438.34552
285.5440003642,3442.23885333333
285.6621632128,3439.80552
285.7803101258,3445.85552
285.8984411032,3447.80552
286.016556145,3443.95885333333
286.1346552512,3447.47218666667
286.2527384218,3452.79218666667
286.3708056568,3452.20552
286.4888569562,3451.76552
286.60689232,3460.54218666667
286.7249117482,3452.33552
286.8429152408,3457.07218666667
286.9609027978,3459.87218666667
287.0788744192,3465.25218666667
287.196830105,3470.60885333333
287.3147698552,3463.77885333334
287.4326936698,3468.55885333334
287.5506015488,3470.70552
287.6684934922,3472.19552
287.7863695,3481.56218666667
287.9042295722,3478.03885333334
288.0220737088,3480.58552
288.1399019098,3479.60885333333
288.2577141752,3483.65552
288.375510505,3480.88218666667
288.4932908992,3486.27218666667
288.6110553578,3484.30218666667
288.7288038808,3485.89885333333
288.8465364682,3481.63218666667
288.96425312,3482.11552
289.0819538362,3483.00218666667
289.1996386168,3487.76218666667
289.3173074618,3498.10885333333
289.4349603712,3496.05218666667
289.552597345,3502.79552
289.6702183832,3507.01552
289.7878234858,3510.39218666667
289.9054126528,3515.68552
290.0229858842,3518.56218666667
290.14054318,3527.22552
290.2580845402,3532.54218666667
290.3756099648,3537.13552
290.4931194538,3543.99552
290.6106130072,3550.15552
290.728090625,3554.00218666667
290.8455523072,3561.50218666667
290.9629980538,3570.05552
291.0804278648,3572.38552
291.1978417402,3576.01218666667
291.31523968,3584.48218666667
291.4326216842,3587.83885333333
291.5499877528,3593.55552
291.6673378858,3602.92218666667
291.7846720832,3607.03552
291.901990345,3615.61218666667
292.0192926712,3621.85552
292.1365790618,3625.51552
292.2538495168,3632.22552
292.3711040362,3634.00885333333
292.48834262,3647.25552
292.6055652682,3650.89885333333
292.7227719808,3655.31552
292.8399627578,3664.14552
292.9571375992,3669.49885333333
293.074296505,3681.14552
293.1914394752,3681.06218666667
293.3085665098,3684.21552
293.4256776088,3696.03885333333
293.5427727722,3702.07885333333
293.659852,3710.13885333333
293.7769152922,3716.88218666667
293.8939626488,3729.26885333333
294.0109940698,3731.06552
294.1280095552,3733.07885333333
294.245009105,3745.44885333333
294.3619927192,3747.27218666667
294.4789603978,3756.61218666667
294.5959121408,3759.87218666667
294.7128479482,3769.75552
294.82976782,3783.54218666667
294.9466717562,3782.38218666667
295.0635597568,3791.95552
295.1804318218,3803.89218666667
295.2972879512,3806.66885333333
295.414128145,3814.69218666667
295.5309524032,3821.25218666667
295.6477607258,3832.95885333333
295.7645531128,3834.58218666667
295.8813295642,3842.57218666667
295.99809008,3847.80218666667
296.1148346602,3859.66218666667
296.2315633048,3889.87885333333
296.3482760138,3869.11552
296.4649727872,3875.50885333333
296.581653625,3889.38552
296.6983185272,3901.91218666667
296.8149674938,3906.49885333333
296.9316005248,3915.05218666667
297.0482176202,3921.87552
297.16481878,3922.08885333333
297.2814040042,3933.21552
297.3979732928,3941.37885333333
297.5145266458,3953.50218666667
297.6310640632,3953.31552
297.747585545,3964.39218666667
297.8640910912,3974.70218666667
297.9805807018,3979.42552
298.0970543768,3986.75218666667
298.2135121162,3989.02552
298.32995392,3997.79885333333
298.4463797882,4005.02552
298.5627897208,4008.33218666667
298.6791837178,4007.16218666667
298.7955617792,4021.92552
298.911923905,4029.94885333333
299.0282700952,4035.55552
299.1446003498,4042.69552
299.2609146688,4043.39552
299.3772130522,4053.24552
299.4934955,4049.12885333333
299.6097620122,4082.94552
299.7260125888,4067.16552
299.8422472298,4069.08552
299.9584659352,4068.51552
300.074668705,4079.93218666667
300.1908555392,4090.02885333333
300.3070264378,4090.69885333333
300.4231814008,4096.92885333333
300.5393204282,4100.56218666667
300.65544352,4111.62552
300.7715506762,4114.95552
300.8876418968,4121.47885333333
301.0037171818,4125.85885333333
301.1197765312,4133.06552
301.235819945,4135.96218666667
301.3518474232,4137.66885333333
301.4678589658,4141.70218666667
301.5838545728,4160.60218666667
301.6998342442,4151.12885333333
301.81579798,4151.80885333333
301.9317457802,4153.69218666667
302.0476776448,4158.10885333333
302.1635935738,4158.51552
302.2794935672,4166.32218666667
302.395377625,4169.69552
302.5112457472,4178.07218666667
302.6270979338,4181.63552
302.7429341848,4183.74885333333
302.8587545002,4190.33885333333
302.97455888,4191.45885333333
303.0903473242,4195.77552
303.2061198328,4200.90885333333
303.3218764058,4209.10885333333
