UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168083
Integration Time,1000
Averages,300
Date,1/12/2021 12:59:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4015.02867888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.99333333333
181.9732053322,-81.4546544444444
182.1045947288,-84.6013211111111
182.2359681898,-86.5279877777778
182.3673257152,-63.1713211111111
182.498667305,-59.5546544444444
182.6299929592,-62.7213211111111
182.7613026778,-61.6046544444444
182.8925964608,-60.6446544444444
183.0238743082,-59.7179877777777
183.15513622,-62.5013211111111
183.2863821962,-61.4146544444444
183.4176122368,-57.6446544444444
183.5488263418,-56.2379877777778
183.6800245112,-61.0313211111111
183.811206745,-55.3113211111111
183.9423730432,-57.8179877777777
184.0735234058,-57.3213211111111
184.2046578328,-54.5946544444444
184.3357763242,-57.6413211111111
184.46687888,-58.0746544444444
184.5979655002,-54.9979877777778
184.7290361848,-57.8313211111111
184.8600909338,-54.9379877777778
184.9911297472,-53.2846544444444
185.122152625,-56.4813211111111
185.2531595672,-52.5379877777778
185.3841505738,-54.3479877777778
185.5151256448,-52.6413211111111
185.6460847802,-55.5246544444444
185.77702798,-57.6013211111111
185.9079552442,-56.5679877777778
186.0388665728,-54.8746544444444
186.1697619658,-54.8013211111111
186.3006414232,-52.3279877777778
186.431504945,-57.2146544444444
186.5623525312,-54.1279877777778
186.6931841818,-58.6046544444444
186.8239998968,-55.9413211111111
186.9547996762,-50.2013211111111
187.08558352,-55.0546544444444
187.2163514282,-51.8779877777778
187.3471034008,-59.0913211111111
187.4778394378,-57.9313211111111
187.6085595392,-51.9946544444444
187.739263705,-52.4213211111111
187.8699519352,-53.7746544444444
188.0006242298,-54.1479877777778
188.1312805888,-51.8213211111111
188.2619210122,-53.5513211111111
188.3925455,-56.9313211111111
188.5231540522,-54.7579877777778
188.6537466688,-55.2246544444444
188.7843233498,-55.9613211111111
188.9148840952,-53.4579877777778
189.045428905,-53.9113211111111
189.1759577792,-55.5879877777778
189.3064707178,-51.7313211111111
189.4369677208,-55.1313211111111
189.5674487882,-54.7913211111111
189.69791392,-48.1079877777778
189.8283631162,-53.9346544444444
189.9587963768,-55.6413211111111
190.0892137018,-52.8713211111111
190.2196150912,-54.4979877777778
190.350000545,-54.9213211111111
190.4803700632,-54.5779877777778
190.6107236458,-53.1879877777778
190.7410612928,-53.9479877777778
190.8713830042,-46.5746544444444
191.00168878,-52.5379877777778
191.1319786202,-51.6679877777778
191.2622525248,-53.7246544444444
191.3925104938,-47.9446544444444
191.5227525272,-51.3213211111111
191.652978625,-45.2513211111111
191.7831887872,-48.1613211111111
191.9133830138,-51.1046544444444
192.0435613048,-50.4946544444444
192.1737236602,-49.0346544444444
192.30387008,-49.8979877777778
192.4340005642,-53.0313211111111
192.5641151128,-48.0346544444444
192.6942137258,-52.0046544444444
192.8242964032,-46.5746544444444
192.954363145,-48.0279877777778
193.0844139512,-48.8846544444444
193.2144488218,-47.4546544444444
193.3444677568,-49.7513211111111
193.4744707562,-45.4079877777778
193.60445782,-47.2246544444444
193.7344289482,-45.4913211111111
193.8643841408,-44.0979877777778
193.9943233978,-43.4979877777778
194.1242467192,-43.7846544444444
194.254154105,-41.9579877777778
194.3840455552,-43.4379877777778
194.5139210698,-45.1979877777778
194.6437806488,-44.7146544444444
194.7736242922,-44.1246544444444
194.903452,-45.4046544444444
195.0332637722,-35.9813211111111
195.1630596088,-43.6713211111111
195.2928395098,-43.4713211111111
195.4226034752,-37.5779877777778
195.552351505,-41.7079877777778
195.6820835992,-38.2246544444445
195.8117997578,-40.8246544444444
195.9414999808,-40.8179877777778
196.0711842682,-41.8013211111111
196.20085262,-38.1146544444445
196.3305050362,-40.6879877777778
196.4601415168,-37.7713211111111
196.5897620618,-34.4379877777778
196.7193666712,-35.6179877777778
196.848955345,-39.4013211111111
196.9785280832,-38.7279877777778
197.1080848858,-39.1946544444444
197.2376257528,-37.1579877777778
197.3671506842,-37.5879877777778
197.49665968,-35.1879877777778
197.6261527402,-34.3146544444445
197.7556298648,-33.2979877777778
197.8850910538,-32.7946544444444
198.0145363072,-32.2879877777778
198.143965625,-30.1279877777778
198.2733790072,-33.9713211111111
198.4027764538,-30.4779877777778
198.5321579648,-31.5013211111111
198.6615235402,-27.6179877777778
198.79087318,-27.2046544444445
198.9202068842,-25.5946544444444
199.0495246528,-29.2546544444445
199.1788264858,-27.7246544444445
199.3081123832,-28.8246544444445
199.437382345,-26.9313211111111
199.5666363712,-27.8146544444445
199.6958744618,-29.1146544444445
199.8250966168,-24.8946544444444
199.9543028362,-23.6413211111111
200.08349312,-26.1379877777778
200.2126674682,-26.7313211111111
200.3418258808,-21.3513211111111
200.4709683578,-23.5879877777778
200.6000948992,-23.0646544444444
200.729205505,-25.6713211111111
200.8583001752,-20.2979877777778
200.9873789098,-18.2113211111111
201.1164417088,-20.5679877777778
201.2454885722,-16.8346544444444
201.3745195,-18.2279877777778
201.5035344922,-19.3013211111111
201.6325335488,-18.2013211111111
201.7615166698,-14.5879877777778
201.8904838552,-16.0879877777778
202.019435105,-14.2079877777778
202.1483704192,-14.5113211111111
202.2772897978,-14.8079877777778
202.4061932408,-13.9546544444445
202.5350807482,-15.8113211111111
202.66395232,-10.8713211111111
202.7928079562,-13.0013211111111
202.9216476568,-7.54132111111112
203.0504714218,-9.24465444444445
203.1792792512,-9.82132111111112
203.308071145,-10.3479877777778
203.4368471032,5.11201222222222
203.5656071258,-8.08798777777779
203.6943512128,-7.02132111111112
203.8230793642,-5.60798777777778
203.95179158,-6.04798777777778
204.0804878602,-7.99465444444445
204.2091682048,-0.821321111111112
204.3378326138,-4.49132111111111
204.4664810872,0.198678888888888
204.595113625,-2.86798777777778
204.7237302272,0.365345555555555
204.8523308938,2.36867888888889
204.9809156248,0.0886788888888884
205.1094844202,4.29201222222222
205.23803728,3.39534555555556
205.3665742042,4.03867888888889
205.4950951928,7.17867888888888
205.6236002458,3.85534555555556
205.7520893632,8.95867888888888
205.880562545,8.87201222222222
206.0090197912,8.80534555555555
206.1374611018,8.63867888888888
206.2658864768,16.5686788888889
206.3942959162,11.4486788888889
206.52268942,10.9753455555556
206.6510669882,12.1486788888889
206.7794286208,17.5986788888889
206.9077743178,14.9853455555556
207.0361040792,19.9920122222222
207.164417905,17.4553455555556
207.2927157952,17.6420122222222
207.4209977498,19.4020122222222
207.5492637688,20.7020122222222
207.6775138522,24.5320122222222
207.805748,22.4720122222222
207.9339662122,27.0453455555555
208.0621684888,23.2853455555556
208.1903548298,27.6586788888889
208.3185252352,27.0620122222222
208.446679705,30.0653455555555
208.5748182392,31.5820122222222
208.7029408378,32.5720122222222
208.8310475008,32.4486788888889
208.9591382282,34.1720122222222
209.08721302,32.7020122222222
209.2152718762,34.9453455555556
209.3433147968,42.6553455555556
209.4713417818,39.0953455555556
209.5993528312,38.8620122222222
209.727347945,41.0320122222222
209.8553271232,41.6520122222222
209.9832903658,45.9286788888889
210.1112376728,44.2986788888889
210.2391690442,44.2286788888889
210.36708448,43.6620122222222
210.4949839802,47.6920122222222
210.6228675448,52.4486788888889
210.7507351738,55.1220122222222
210.8785868672,52.0586788888889
211.006422625,55.8053455555556
211.1342424472,61.7353455555556
211.2620463338,57.8120122222223
211.3898342848,63.5253455555556
211.5176063002,61.2653455555556
211.64536238,65.7986788888889
211.7731025242,63.6686788888889
211.9008267328,67.9586788888889
212.0285350058,68.3353455555556
212.1562273432,72.0720122222223
212.283903745,77.7553455555556
212.4115642112,73.8853455555556
212.5392087418,78.0453455555556
212.6668373368,79.9386788888889
212.7944499962,80.4520122222222
212.92204672,83.1086788888889
213.0496275082,83.8320122222222
213.1771923608,87.1420122222222
213.3047412778,91.6420122222222
213.4322742592,89.5686788888889
213.559791305,94.2820122222222
213.6872924152,96.4553455555555
213.8147775898,97.1386788888889
213.9422468288,100.475345555556
214.0697001322,104.658678888889
214.1971375,103.895345555556
214.3245589322,107.572012222222
214.4519644288,109.272012222222
214.5793539898,113.088678888889
214.7067276152,113.665345555555
214.834085305,116.152012222222
214.9614270592,116.772012222222
215.0887528778,122.315345555555
215.2160627608,122.585345555555
215.3433567082,127.552012222222
215.47063472,130.055345555556
215.5978967962,132.248678888889
215.7251429368,138.368678888889
215.8523731418,139.438678888889
215.9795874112,138.488678888889
216.106785745,140.625345555555
216.2339681432,146.235345555556
216.3611346058,151.675345555556
216.4882851328,152.338678888889
216.6154197242,152.502012222222
216.74253838,160.562012222222
216.8696411002,160.542012222222
216.9967278848,164.192012222222
217.1237987338,165.925345555556
217.2508536472,165.888678888889
217.377892625,173.742012222222
217.5049156672,176.095345555556
217.6319227738,176.148678888889
217.7589139448,178.285345555556
217.8858891802,182.375345555556
218.01284848,186.042012222222
218.1397918442,188.382012222222
218.2667192728,194.968678888889
218.3936307658,198.495345555556
218.5205263232,200.862012222222
218.647405945,206.328678888889
218.7742696312,209.038678888889
218.9011173818,211.698678888889
219.0279491968,215.595345555556
219.1547650762,218.225345555556
219.28156502,223.708678888889
219.4083490282,228.735345555556
219.5351171008,232.315345555556
219.6618692378,235.572012222222
219.7886054392,239.565345555556
219.915325705,242.958678888889
220.0420300352,244.322012222222
220.1687184298,249.515345555556
220.2953908888,255.005345555556
220.4220474122,258.172012222222
220.548688,259.165345555556
220.6753126522,262.878678888889
220.8019213688,270.225345555556
220.9285141498,272.405345555555
221.0550909952,279.868678888889
221.181651905,283.448678888889
221.3081968792,285.382012222222
221.4347259178,293.322012222222
221.5612390208,296.842012222222
221.6877361882,295.635345555556
221.81421742,302.382012222222
221.9406827162,305.325345555556
222.0671320768,313.022012222222
222.1935655018,312.742012222222
222.3199829912,319.555345555556
222.446384545,324.212012222222
222.5727701632,324.768678888889
222.6991398458,334.358678888889
222.8254935928,339.552012222222
222.9518314042,341.305345555556
223.07815328,350.505345555555
223.2044592202,355.885345555555
223.3307492248,363.785345555555
223.4570232938,364.928678888889
223.5832814272,369.668678888889
223.709523625,375.008678888889
223.8357498872,379.848678888889
223.9619602138,390.832012222222
224.0881546048,390.085345555555
224.2143330602,396.448678888889
224.34049558,401.545345555555
224.4666421642,403.038678888889
224.5927728128,415.642012222222
224.7188875258,412.538678888889
224.8449863032,422.402012222222
224.971069145,427.308678888889
225.0971360512,430.028678888889
225.2231870218,437.612012222222
225.3492220568,443.362012222222
225.4752411562,450.328678888889
225.60124432,457.398678888889
225.7272315482,464.045345555555
225.8532028408,470.282012222222
225.9791581978,476.865345555555
226.1050976192,477.735345555555
226.231021105,491.408678888888
226.3569286552,494.652012222222
226.4828202698,498.525345555555
226.6086959488,512.262012222222
226.7345556922,512.638678888888
226.8603995,521.758678888888
226.9862273722,529.935345555555
227.1120393088,534.908678888888
227.2378353098,541.008678888888
227.3636153752,546.078678888888
227.489379505,562.308678888888
227.6151276992,560.072012222222
227.7408599578,562.165345555555
227.8665762808,573.882012222222
227.9922766682,580.582012222222
228.11796112,588.462012222222
228.2436296362,594.988678888888
228.3692822168,602.865345555555
228.4949188618,607.182012222222
228.6205395712,618.068678888888
228.746144345,631.385345555555
228.8717331832,636.108678888888
228.9973060858,640.155345555555
229.1228630528,650.575345555555
229.2484040842,659.618678888888
229.37392918,664.482012222222
229.4994383402,678.205345555555
229.6249315648,681.235345555555
229.7504088538,689.828678888888
229.8758702072,698.388678888888
230.001315625,705.622012222222
230.1267451072,708.575345555555
230.2521586538,722.885345555555
230.3775562648,729.395345555555
230.5029379402,729.678678888888
230.62830368,737.002012222222
230.7536534842,746.808678888888
230.8789873528,756.035345555555
231.0043052858,770.592012222221
231.1296072832,772.722012222221
231.254893345,785.275345555555
231.3801634712,797.045345555555
231.5054176618,798.648678888888
231.6306559168,805.368678888888
231.7558782362,808.205345555555
231.88108462,825.862012222221
232.0062750682,829.465345555555
232.1314495808,842.168678888888
232.2566081578,840.932012222221
232.3817507992,851.335345555555
232.506877505,854.472012222221
232.6319882752,862.045345555555
232.7570831098,876.432012222222
232.8821620088,886.465345555555
233.0072249722,893.128678888888
233.132272,894.852012222222
233.2573030922,897.075345555555
233.3823182488,912.105345555555
233.5073174698,914.925345555555
233.6323007552,924.578678888888
233.757268105,918.645345555555
233.8822195192,926.065345555555
234.0071549978,934.085345555555
234.1320745408,943.272012222222
234.2569781482,942.938678888889
234.38186582,960.702012222222
234.5067375562,957.428678888889
234.6315933568,963.438678888889
234.7564332218,989.702012222222
234.8812571512,972.368678888889
235.006065145,977.542012222222
235.1308572032,986.052012222222
235.2556333258,986.142012222222
235.3803935128,989.988678888889
235.5051377642,1000.04867888889
235.62986608,1004.63201222222
235.7545784602,1003.82867888889
235.8792749048,1006.87534555556
236.0039554138,1017.12201222222
236.1286199872,1016.68867888889
236.253268625,1021.06201222222
236.3779013272,1031.84201222222
236.5025180938,1030.85201222222
236.6271189248,1030.55867888889
236.7517038202,1036.28201222222
236.87627278,1042.03867888889
237.0008258042,1039.43867888889
237.1253628928,1053.27867888889
237.2498840458,1048.17867888889
237.3743892632,1052.80201222222
237.498878545,1056.76534555556
237.6233518912,1060.81534555556
237.7478093018,1060.45534555556
237.8722507768,1067.08201222222
237.9966763162,1065.19867888889
238.12108592,1066.88534555556
238.2454795882,1074.88534555556
238.3698573208,1064.32201222222
238.4942191178,1074.77201222222
238.6185649792,1074.89867888889
238.742894905,1073.85201222222
238.8672088952,1075.59534555556
238.9915069498,1081.76534555556
239.1157890688,1082.23867888889
239.2400552522,1083.04201222222
239.3643055,1087.25867888889
239.4885398122,1088.45201222222
239.6127581888,1086.87201222222
239.7369606298,1097.73867888889
239.8611471352,1088.50201222222
239.985317705,1096.72534555556
240.1094723392,1102.03534555556
240.2336110378,1100.19867888889
240.3577338008,1104.16201222222
240.4818406282,1101.28201222222
240.60593152,1102.04201222222
240.7300064762,1115.56201222222
240.8540654968,1103.31867888889
240.9781085818,1108.81534555556
241.1021357312,1110.55867888889
241.226146945,1119.74201222222
241.3501422232,1122.54201222222
241.4741215658,1117.08867888889
241.5980849728,1119.31867888889
241.7220324442,1116.76534555556
241.84596398,1119.03201222222
241.9698795802,1123.59867888889
242.0937792448,1127.76867888889
242.2176629738,1130.91867888889
242.3415307672,1137.69867888889
242.465382625,1140.99201222222
242.5892185472,1139.63201222222
242.7130385338,1135.25534555556
242.8368425848,1144.30867888889
242.9606307002,1146.61534555556
243.08440288,1149.92534555556
243.2081591242,1154.58534555556
243.3318994328,1156.89867888889
243.4556238058,1161.24534555556
243.5793322432,1163.08201222222
243.703024745,1166.79534555556
243.8267013112,1172.64201222222
243.9503619418,1166.90534555556
244.0740066368,1166.63534555556
244.1976353962,1161.99534555556
244.32124822,1168.89201222222
244.4448451082,1176.24201222222
244.5684260608,1183.42201222222
244.6919910778,1188.34201222222
244.8155401592,1190.70201222222
244.939073305,1200.23201222222
245.0625905152,1201.68201222222
245.1860917898,1204.17534555556
245.3095771288,1208.92201222222
245.4330465322,1213.80534555556
245.5565,1211.08201222222
245.6799375322,1223.51201222222
245.8033591288,1233.75867888889
245.9267647898,1226.47867888889
246.0501545152,1223.13534555556
246.173528305,1224.76867888889
246.2968861592,1225.72534555556
246.4202280778,1235.40534555556
246.5435540608,1249.74534555556
246.6668641082,1262.25201222222
246.79015822,1270.83201222222
246.9134363962,1282.22201222222
247.0366986368,1290.44201222222
247.1599449418,1294.16201222222
247.2831753112,1308.38867888889
247.406389745,1315.30867888889
247.5295882432,1322.40201222222
247.6527708058,1329.42867888889
247.7759374328,1334.43867888889
247.8990881242,1346.26201222222
248.02222288,1355.40867888889
248.1453417002,1357.87201222222
248.2684445848,1367.46867888889
248.3915315338,1378.21201222222
248.5146025472,1377.07867888889
248.637657625,1374.16867888889
248.7606967672,1374.54534555556
248.8837199738,1386.56867888889
249.0067272448,1403.95201222222
249.1297185802,1416.33201222222
249.25269398,1426.53534555556
249.3756534442,1435.14867888889
249.4985969728,1450.44201222222
249.6215245658,1467.67534555556
249.7444362232,1476.72867888889
249.867331945,1491.81534555556
249.9902117312,1500.03201222222
250.1130755818,1513.43534555556
250.2359234968,1528.68867888889
250.3587554762,1535.60201222222
250.48157152,1546.89534555556
250.6043716282,1561.11201222222
250.7271558008,1564.59867888889
250.8499240378,1582.44201222222
250.9726763392,1594.09534555556
251.095412705,1599.59201222222
251.2181331352,1612.11201222222
251.3408376298,1622.96534555556
251.4635261888,1638.43867888889
251.5861988122,1642.33534555556
251.7088555,1640.34201222222
251.8314962522,1647.28867888889
251.9541210688,1671.94201222222
252.0767299498,1686.01867888889
252.1993228952,1699.17534555556
252.321899905,1721.70867888889
252.4444609792,1732.35867888889
252.5670061178,1751.92534555556
252.6895353208,1762.92534555556
252.8120485882,1781.93201222222
252.93454592,1795.73201222222
253.0570273162,1811.77867888889
253.1794927768,1832.82201222222
253.3019423018,1842.76534555556
253.4243758912,1862.82201222222
253.546793545,1867.79867888889
253.6691952632,1886.70201222222
253.7915810458,1895.48534555556
253.9139508928,1908.07867888889
254.0363048042,1925.41534555556
254.15864278,1940.59867888889
254.2809648202,1956.63201222222
254.4032709248,1962.08867888889
254.5255610938,1971.61867888889
254.6478353272,1984.97867888889
254.770093625,1992.23201222222
254.8923359872,2003.01534555556
255.0145624138,2012.06867888889
255.1367729048,2020.87867888889
255.2589674602,2025.58534555556
255.38114608,2042.25534555556
255.5033087642,2062.59534555556
255.6254555128,2077.37534555556
255.7475863258,2090.72201222222
255.8697012032,2105.97867888889
255.991800145,2122.37867888889
256.1138831512,2138.92534555556
256.2359502218,2161.20534555556
256.3580013568,2177.16201222222
256.4800365562,2193.26534555556
256.60205582,2212.90867888889
256.7240591482,2227.33201222222
256.8460465408,2247.74201222222
256.9680179978,2258.81201222222
257.0899735192,2271.27534555556
257.211913105,2283.04201222222
257.3338367552,2295.24534555556
257.4557444698,2311.92534555556
257.5776362488,2318.64201222222
257.6995120922,2328.59201222222
257.821372,2334.10534555556
257.9432159722,2350.80534555556
258.0650440088,2367.52867888889
258.1868561098,2374.37201222222
258.3086522752,2384.75201222222
258.430432505,2395.59867888889
258.5521967992,2407.55867888889
258.6739451578,2419.95534555556
258.7956775808,2437.00867888889
258.9173940682,2447.28201222223
259.03909462,2450.94201222223
259.1607792362,2451.28867888889
259.2824479168,2462.53201222223
259.4041006618,2478.28201222223
259.5257374712,2489.72867888889
259.647358345,2503.67534555556
259.7689632832,2514.07867888889
259.8905522858,2526.11534555556
260.0121253528,2529.34534555556
260.1336824842,2538.53534555556
260.25522368,2552.41867888889
260.3767489402,2560.69201222222
260.4982582648,2570.89534555556
260.6197516538,2584.14867888889
260.7412291072,2591.03867888889
260.862690625,2604.16201222222
260.9841362072,2612.94534555556
261.1055658538,2626.09201222223
261.2269795648,2634.00534555556
261.3483773402,2638.37201222222
261.46975918,2647.93201222222
261.5911250842,2654.15201222222
261.7124750528,2661.21534555556
261.8338090858,2664.64867888889
261.9551271832,2676.80867888889
262.076429345,2693.38534555556
262.1977155712,2696.84201222222
262.3189858618,2703.31867888889
262.4402402168,2709.31534555556
262.5614786362,2713.03867888889
262.68270112,2720.57201222222
262.8039076682,2720.60534555556
262.9250982808,2729.27867888889
263.0462729578,2738.87534555556
263.1674316992,2737.93534555556
263.288574505,2742.93534555556
263.4097013752,2747.01534555556
263.5308123098,2747.83867888889
263.6519073088,2747.12201222222
263.7729863722,2752.45201222222
263.8940495,2761.39867888889
264.0150966922,2761.67534555556
264.1361279488,2772.15534555556
264.2571432698,2775.95201222222
264.3781426552,2783.28201222222
264.499126105,2792.14534555556
264.6200936192,2797.83201222222
264.7410451978,2802.39867888889
264.8619808408,2804.16201222222
264.9829005482,2816.20867888889
265.10380432,2818.59201222222
265.2246921562,2824.46534555556
265.3455640568,2828.86534555556
265.4664200218,2834.37534555556
265.5872600512,2832.05201222222
265.708084145,2841.23201222222
265.8288923032,2846.00534555556
265.9496845258,2849.70534555556
266.0704608128,2850.83201222222
266.1912211642,2850.70534555556
266.31196558,2854.16867888889
266.4326940602,2850.92867888889
266.5534066048,2856.47534555556
266.6741032138,2861.66867888889
266.7947838872,2854.40201222222
266.915448625,2858.99534555556
267.0360974272,2857.10201222222
267.1567302938,2855.11534555556
267.2773472248,2857.69867888889
267.3979482202,2860.21201222222
267.51853328,2857.41201222222
267.6391024042,2866.12201222222
267.7596555928,2873.07867888889
267.8801928458,2873.04867888889
268.0007141632,2870.81867888889
268.121219545,2880.77534555556
268.2417089912,2875.09534555556
268.3621825018,2875.44867888889
268.4826400768,2889.41867888889
268.6030817162,2883.58867888889
268.72350742,2890.92534555556
268.8439171882,2887.64534555556
268.9643110208,2893.37534555556
269.0846889178,2898.32201222223
269.2050508792,2903.88534555556
269.325396905,2895.94201222223
269.4457269952,2894.69867888889
269.5660411498,2900.61867888889
269.6863393688,2901.87201222222
269.8066216522,2908.17867888889
269.926888,2906.17867888889
270.0471384122,2906.77534555556
270.1673728888,2909.45867888889
270.2875914298,2910.29867888889
270.4077940352,2915.94534555556
270.527980705,2918.66201222222
270.6481514392,2916.50534555556
270.7683062378,2920.28867888889
270.8884451008,2920.30201222223
271.0085680282,2918.13201222223
271.12867502,2920.17867888889
271.2487660762,2913.53534555556
271.3688411968,2919.43867888889
271.4889003818,2924.47867888889
271.6089436312,2930.02867888889
271.728970945,2931.54201222222
271.8489823232,2928.27201222222
271.9689777658,2928.81201222222
272.0889572728,2935.08867888889
272.2089208442,2941.34201222223
272.32886848,2946.70867888889
272.4488001802,2936.41867888889
272.5687159448,2939.37534555556
272.6886157738,2946.86534555556
272.8084996672,2945.25534555556
272.928367625,2953.09534555556
273.0482196472,2957.76201222222
273.1680557338,2954.26201222222
273.2878758848,2962.98534555556
273.4076801002,2963.22534555556
273.52746838,2963.72201222222
273.6472407242,2963.13867888889
273.7669971328,2970.75201222222
273.8867376058,2970.16867888889
274.0064621432,2966.53534555556
274.126170745,2967.67534555556
274.2458634112,2975.47867888889
274.3655401418,2980.49534555556
274.4852009368,2978.88201222223
274.6048457962,2988.79867888889
274.72447472,2989.01534555556
274.8440877082,2994.24534555556
274.9636847608,2996.56201222222
275.0832658778,3002.13201222223
275.2028310592,2997.84534555556
275.322380305,2999.96201222222
275.4419136152,3011.27201222222
275.5614309898,3005.06534555556
275.6809324288,3004.18867888889
275.8004179322,3009.56867888889
275.9198875,3023.51201222222
276.0393411322,3017.12867888889
276.1587788288,3012.68867888889
276.2782005898,3019.27867888889
276.3976064152,3027.90867888889
276.516996305,3024.05201222223
276.6363702592,3031.77201222222
276.7557282778,3028.82534555556
276.8750703608,3032.12201222222
276.9943965082,3035.80534555556
277.11370672,3036.25201222222
277.2330009962,3036.02867888889
277.3522793368,3050.34534555556
277.4715417418,3050.00867888889
277.5907882112,3052.88534555556
277.710018745,3057.44867888889
277.8292333432,3057.35201222222
277.9484320058,3065.86201222222
278.0676147328,3064.39867888889
278.1867815242,3069.61534555556
278.30593238,3070.37201222222
278.4250673002,3083.50867888889
278.5441862848,3083.40534555556
278.6632893338,3086.12201222222
278.7823764472,3090.17534555556
278.901447625,3092.74201222222
279.0205028672,3094.04534555556
279.1395421738,3102.80201222223
279.2585655448,3102.91201222222
279.3775729802,3102.20867888889
279.49656448,3105.98534555556
279.6155400442,3103.20534555556
279.7344996728,3108.38534555556
279.8534433658,3108.96534555556
279.9723711232,3111.95867888889
280.091282945,3115.70201222222
280.2101788312,3111.44201222223
280.3290587818,3120.73534555556
280.4479227968,3115.29201222222
280.5667708762,3112.34201222222
280.68560302,3115.93201222222
280.8044192282,3118.15201222222
280.9232195008,3117.06867888889
281.0420038378,3120.46534555556
281.1607722392,3120.89201222222
281.279524705,3134.38534555556
281.3982612352,3128.77867888889
281.5169818298,3139.27534555556
281.6356864888,3146.15867888889
281.7543752122,3147.50201222222
281.873048,3148.60201222222
281.9917048522,3152.01534555556
282.1103457688,3159.40201222222
282.2289707498,3156.09201222222
282.3475797952,3161.34867888889
282.466172905,3163.25534555556
282.5847500792,3166.09201222222
282.7033113178,3166.23201222222
282.8218566208,3167.74534555556
282.9403859882,3163.76534555556
283.05889942,3167.90534555556
283.1773969162,3180.69867888889
283.2958784768,3175.88201222222
283.4143441018,3177.27534555556
283.5327937912,3176.21534555556
283.651227545,3180.63201222222
283.7696453632,3172.34534555556
283.8880472458,3177.01867888889
284.0064331928,3185.69201222222
284.1248032042,3183.00534555556
284.24315728,3180.99867888889
284.3614954202,3188.06867888889
284.4798176248,3190.40534555556
284.5981238938,3200.03534555556
284.7164142272,3201.72201222222
284.834688625,3200.97534555556
284.9529470872,3208.30867888889
285.0711896138,3205.97201222222
285.1894162048,3203.32201222222
285.3076268602,3210.95867888889
285.42582158,3212.37867888889
285.5440003642,3217.57867888889
285.6621632128,3218.07201222222
285.7803101258,3222.92201222222
285.8984411032,3222.55201222222
286.016556145,3220.26534555556
286.1346552512,3220.26534555556
286.2527384218,3226.45534555556
286.3708056568,3226.06867888889
286.4888569562,3228.13867888889
286.60689232,3235.92201222222
286.7249117482,3228.52867888889
286.8429152408,3231.47534555556
286.9609027978,3236.18534555556
287.0788744192,3241.10867888889
287.196830105,3244.22534555556
287.3147698552,3241.51867888889
287.4326936698,3242.84867888889
287.5506015488,3246.84867888889
287.6684934922,3248.47534555556
287.7863695,3257.29201222222
287.9042295722,3255.46201222222
288.0220737088,3256.83534555556
288.1399019098,3257.41867888889
288.2577141752,3261.74534555556
288.375510505,3257.13867888889
288.4932908992,3262.98867888889
288.6110553578,3260.28867888889
288.7288038808,3261.02201222222
288.8465364682,3258.49534555556
288.96425312,3260.18534555556
289.0819538362,3257.79534555556
289.1996386168,3266.44867888889
289.3173074618,3273.72867888889
289.4349603712,3275.48201222222
289.552597345,3281.56534555556
289.6702183832,3286.30867888889
289.7878234858,3289.61534555556
289.9054126528,3294.23867888889
290.0229858842,3296.13534555556
290.14054318,3299.96534555556
290.2580845402,3309.30867888889
290.3756099648,3312.69201222222
290.4931194538,3322.95534555556
290.6106130072,3328.86534555556
290.728090625,3331.60201222222
290.8455523072,3335.80201222223
290.9629980538,3344.95867888889
291.0804278648,3349.02867888889
291.1978417402,3351.75534555556
291.31523968,3355.70534555556
291.4326216842,3360.46867888889
291.5499877528,3368.30534555556
291.6673378858,3375.43867888889
291.7846720832,3378.93201222222
291.901990345,3388.27867888889
292.0192926712,3395.30867888889
292.1365790618,3399.70534555556
292.2538495168,3404.43201222222
292.3711040362,3408.74867888889
292.48834262,3420.47201222222
292.6055652682,3420.64534555556
292.7227719808,3429.79867888889
292.8399627578,3434.27867888889
292.9571375992,3441.69867888889
293.074296505,3453.73534555556
293.1914394752,3452.61201222222
293.3085665098,3454.35534555556
293.4256776088,3469.74867888889
293.5427727722,3469.95201222222
293.659852,3484.89534555556
293.7769152922,3486.18201222222
293.8939626488,3496.50534555556
294.0109940698,3501.71534555556
294.1280095552,3504.00534555556
294.245009105,3514.40201222222
294.3619927192,3517.58867888889
294.4789603978,3526.55534555556
294.5959121408,3531.46201222222
294.7128479482,3539.60867888889
294.82976782,3552.83534555556
294.9466717562,3549.01867888889
295.0635597568,3557.83201222222
295.1804318218,3567.17867888889
295.2972879512,3572.51867888889
295.414128145,3579.97201222222
295.5309524032,3585.72201222222
295.6477607258,3601.05867888889
295.7645531128,3598.87867888889
295.8813295642,3607.34867888889
295.99809008,3615.91201222222
296.1148346602,3626.65534555556
296.2315633048,3652.99201222222
296.3482760138,3635.37201222222
296.4649727872,3641.09534555556
296.581653625,3653.64867888889
296.6983185272,3663.22867888889
296.8149674938,3670.57867888889
296.9316005248,3676.87534555556
297.0482176202,3684.43201222222
297.16481878,3683.34867888889
297.2814040042,3691.78201222222
297.3979732928,3706.25201222222
297.5145266458,3714.83534555556
297.6310640632,3716.29534555556
297.747585545,3728.04534555556
