UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166492
Integration Time,1000
Averages,300
Date,1/6/2021 11:56:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4182.22597777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.15333333333
181.9732053322,-86.1340222222221
182.1045947288,-89.0373555555554
182.2359681898,-91.4740222222221
182.3673257152,-61.8673555555555
182.498667305,-59.3406888888889
182.6299929592,-62.1406888888888
182.7613026778,-61.0540222222222
182.8925964608,-59.7806888888889
183.0238743082,-58.3540222222222
183.15513622,-62.0040222222222
183.2863821962,-60.3073555555555
183.4176122368,-56.6473555555556
183.5488263418,-55.0606888888889
183.6800245112,-60.2540222222222
183.811206745,-54.3173555555556
183.9423730432,-56.6206888888889
184.0735234058,-56.8340222222222
184.2046578328,-53.5040222222222
184.3357763242,-56.9173555555556
184.46687888,-57.0006888888889
184.5979655002,-53.9573555555556
184.7290361848,-57.1006888888889
184.8600909338,-54.6773555555556
184.9911297472,-52.7340222222222
185.122152625,-55.5840222222222
185.2531595672,-51.6006888888889
185.3841505738,-53.7540222222222
185.5151256448,-52.0506888888889
185.6460847802,-55.1306888888889
185.77702798,-56.8540222222222
185.9079552442,-55.6106888888889
186.0388665728,-54.2740222222222
186.1697619658,-54.3773555555556
186.3006414232,-51.6740222222222
186.431504945,-56.2240222222222
186.5623525312,-53.3206888888889
186.6931841818,-58.1373555555556
186.8239998968,-55.6173555555555
186.9547996762,-49.7806888888889
187.08558352,-54.4806888888889
187.2163514282,-51.0173555555556
187.3471034008,-58.8573555555556
187.4778394378,-57.2306888888889
187.6085595392,-51.5973555555556
187.739263705,-51.8006888888889
187.8699519352,-53.5040222222222
188.0006242298,-53.3306888888889
188.1312805888,-51.1206888888889
188.2619210122,-53.3506888888889
188.3925455,-56.0906888888889
188.5231540522,-54.6840222222222
188.6537466688,-55.0640222222222
188.7843233498,-55.7073555555556
188.9148840952,-52.5840222222222
189.045428905,-53.1873555555556
189.1759577792,-54.4940222222222
189.3064707178,-51.8706888888889
189.4369677208,-54.6706888888889
189.5674487882,-54.2940222222222
189.69791392,-47.4240222222222
189.8283631162,-53.1173555555556
189.9587963768,-55.1873555555556
190.0892137018,-52.5806888888889
190.2196150912,-54.1906888888889
190.350000545,-54.1240222222222
190.4803700632,-53.6240222222222
190.6107236458,-52.4540222222222
190.7410612928,-53.0606888888889
190.8713830042,-45.8773555555556
191.00168878,-51.4573555555556
191.1319786202,-50.9673555555556
191.2622525248,-52.8273555555556
191.3925104938,-47.1173555555556
191.5227525272,-50.2606888888889
191.652978625,-44.2240222222222
191.7831887872,-46.9873555555556
191.9133830138,-49.7340222222223
192.0435613048,-49.1973555555556
192.1737236602,-48.0906888888889
192.30387008,-48.7473555555556
192.4340005642,-51.9173555555556
192.5641151128,-46.7240222222222
192.6942137258,-50.7006888888889
192.8242964032,-45.5740222222222
192.954363145,-46.8206888888889
193.0844139512,-47.3373555555556
193.2144488218,-46.1906888888889
193.3444677568,-48.2306888888889
193.4744707562,-44.0506888888889
193.60445782,-45.7873555555556
193.7344289482,-43.8606888888889
193.8643841408,-42.8873555555556
193.9943233978,-41.8306888888889
194.1242467192,-42.0873555555556
194.254154105,-40.4440222222222
194.3840455552,-41.5040222222222
194.5139210698,-43.9073555555556
194.6437806488,-43.2940222222222
194.7736242922,-42.5340222222222
194.903452,-43.2373555555556
195.0332637722,-34.0573555555556
195.1630596088,-41.7806888888889
195.2928395098,-41.5240222222222
195.4226034752,-35.1473555555556
195.552351505,-39.7240222222222
195.6820835992,-36.2306888888889
195.8117997578,-39.1040222222222
195.9414999808,-38.2540222222222
196.0711842682,-39.8406888888889
196.20085262,-36.2240222222222
196.3305050362,-38.5840222222222
196.4601415168,-35.2006888888889
196.5897620618,-31.9373555555556
196.7193666712,-33.3606888888889
196.848955345,-36.6806888888889
196.9785280832,-35.9406888888889
197.1080848858,-36.8040222222222
197.2376257528,-34.3940222222222
197.3671506842,-34.9440222222222
197.49665968,-32.7773555555556
197.6261527402,-31.5440222222222
197.7556298648,-30.1906888888889
197.8850910538,-29.5840222222222
198.0145363072,-28.8840222222222
198.143965625,-26.2640222222222
198.2733790072,-30.7140222222222
198.4027764538,-27.4606888888889
198.5321579648,-28.4173555555556
198.6615235402,-24.0940222222222
198.79087318,-23.8840222222222
198.9202068842,-22.2006888888889
199.0495246528,-25.1973555555556
199.1788264858,-24.3240222222222
199.3081123832,-24.4040222222222
199.437382345,-23.1173555555556
199.5666363712,-24.0240222222222
199.6958744618,-25.2240222222222
199.8250966168,-20.9740222222222
199.9543028362,-19.3540222222222
200.08349312,-21.5440222222222
200.2126674682,-22.3140222222222
200.3418258808,-17.3106888888889
200.4709683578,-19.2273555555556
200.6000948992,-18.5773555555556
200.729205505,-20.8240222222222
200.8583001752,-15.8706888888889
200.9873789098,-13.7173555555556
201.1164417088,-16.3273555555556
201.2454885722,-12.1273555555556
201.3745195,-13.2273555555556
201.5035344922,-14.1240222222222
201.6325335488,-12.8373555555556
201.7615166698,-9.74735555555556
201.8904838552,-10.5606888888889
202.019435105,-8.83402222222222
202.1483704192,-8.97735555555556
202.2772897978,-9.24735555555556
202.4061932408,-8.21068888888889
202.5350807482,-10.6240222222222
202.66395232,-5.78735555555556
202.7928079562,-7.41068888888889
202.9216476568,-1.39068888888889
203.0504714218,-2.73735555555555
203.1792792512,-4.01068888888889
203.308071145,-4.75068888888889
203.4368471032,9.59597777777777
203.5656071258,-2.29068888888889
203.6943512128,-1.12402222222222
203.8230793642,0.792644444444444
203.95179158,0.162644444444444
204.0804878602,-1.43068888888889
204.2091682048,5.48597777777778
204.3378326138,2.43264444444444
204.4664810872,7.46597777777778
204.595113625,4.17931111111111
204.7237302272,7.22597777777778
204.8523308938,9.38597777777777
204.9809156248,6.57597777777778
205.1094844202,11.6259777777778
205.23803728,10.3893111111111
205.3665742042,11.3993111111111
205.4950951928,14.7159777777778
205.6236002458,10.5959777777778
205.7520893632,16.7226444444444
205.880562545,15.5159777777778
206.0090197912,15.9526444444444
206.1374611018,16.0659777777778
206.2658864768,24.3059777777778
206.3942959162,19.6026444444444
206.52268942,18.6393111111111
206.6510669882,20.3493111111111
206.7794286208,26.3926444444444
206.9077743178,23.3559777777778
207.0361040792,27.6193111111111
207.164417905,25.2559777777778
207.2927157952,25.8826444444444
207.4209977498,28.3093111111111
207.5492637688,28.9593111111111
207.6775138522,33.3293111111111
207.805748,31.4593111111111
207.9339662122,35.2659777777778
208.0621684888,32.2093111111111
208.1903548298,36.7126444444444
208.3185252352,37.8326444444444
208.446679705,40.0293111111111
208.5748182392,41.3926444444444
208.7029408378,42.5926444444444
208.8310475008,41.2926444444444
208.9591382282,44.2726444444444
209.08721302,42.2459777777778
209.2152718762,44.8126444444444
209.3433147968,52.4726444444444
209.4713417818,48.6793111111111
209.5993528312,49.4193111111111
209.727347945,50.5226444444444
209.8553271232,52.0226444444444
209.9832903658,56.1659777777778
210.1112376728,54.8826444444444
210.2391690442,55.1893111111111
210.36708448,55.3359777777778
210.4949839802,58.8459777777778
210.6228675448,63.2426444444445
210.7507351738,66.5293111111112
210.8785868672,63.3926444444445
211.006422625,66.4359777777779
211.1342424472,72.3359777777779
211.2620463338,70.2426444444445
211.3898342848,74.7226444444445
211.5176063002,73.6459777777779
211.64536238,77.9993111111112
211.7731025242,76.2993111111112
211.9008267328,80.3726444444446
212.0285350058,81.0659777777779
212.1562273432,85.1059777777779
212.283903745,90.9459777777779
212.4115642112,87.1393111111113
212.5392087418,90.4526444444446
212.6668373368,93.6159777777779
212.7944499962,93.3793111111113
212.92204672,96.3726444444446
213.0496275082,96.8126444444446
213.1771923608,100.139311111111
213.3047412778,105.252644444445
213.4322742592,103.089311111111
213.559791305,107.865977777778
213.6872924152,110.382644444445
213.8147775898,112.139311111111
213.9422468288,114.152644444445
214.0697001322,119.005977777778
214.1971375,118.272644444445
214.3245589322,122.935977777778
214.4519644288,124.755977777778
214.5793539898,128.149311111111
214.7067276152,128.642644444444
214.834085305,131.735977777778
214.9614270592,132.039311111111
215.0887528778,138.165977777778
215.2160627608,137.879311111111
215.3433567082,143.662644444444
215.47063472,145.299311111111
215.5978967962,148.552644444444
215.7251429368,154.875977777778
215.8523731418,155.845977777778
215.9795874112,154.065977777778
216.106785745,157.435977777778
216.2339681432,163.425977777778
216.3611346058,168.862644444444
216.4882851328,169.542644444444
216.6154197242,170.599311111111
216.74253838,178.109311111111
216.8696411002,178.529311111111
216.9967278848,182.775977777778
217.1237987338,183.915977777778
217.2508536472,183.982644444444
217.377892625,192.179311111111
217.5049156672,195.929311111111
217.6319227738,196.345977777778
217.7589139448,197.149311111111
217.8858891802,202.315977777778
218.01284848,205.925977777778
218.1397918442,208.255977777778
218.2667192728,216.065977777778
218.3936307658,218.709311111111
218.5205263232,222.302644444444
218.647405945,227.732644444444
218.7742696312,230.949311111111
218.9011173818,232.602644444444
219.0279491968,237.239311111111
219.1547650762,239.685977777778
219.28156502,245.192644444445
219.4083490282,251.209311111111
219.5351171008,254.269311111111
219.6618692378,258.059311111111
219.7886054392,262.192644444445
219.915325705,266.589311111111
220.0420300352,267.612644444444
220.1687184298,271.902644444444
220.2953908888,277.542644444444
220.4220474122,280.692644444445
220.548688,282.415977777778
220.6753126522,287.632644444445
220.8019213688,294.519311111111
220.9285141498,296.479311111111
221.0550909952,303.972644444445
221.181651905,307.842644444445
221.3081968792,309.972644444445
221.4347259178,318.305977777778
221.5612390208,322.985977777778
221.6877361882,322.002644444445
221.81421742,327.495977777778
221.9406827162,331.855977777778
222.0671320768,340.055977777778
222.1935655018,339.125977777778
222.3199829912,346.172644444445
222.446384545,351.252644444445
222.5727701632,353.169311111111
222.6991398458,362.569311111111
222.8254935928,366.602644444445
222.9518314042,369.475977777778
223.07815328,380.009311111111
223.2044592202,384.929311111111
223.3307492248,392.489311111111
223.4570232938,393.062644444445
223.5832814272,399.815977777778
223.709523625,404.629311111111
223.8357498872,410.759311111111
223.9619602138,421.299311111111
224.0881546048,419.782644444445
224.2143330602,426.719311111111
224.34049558,432.859311111111
224.4666421642,435.409311111111
224.5927728128,446.845977777778
224.7188875258,444.329311111111
224.8449863032,455.419311111111
224.971069145,460.452644444444
225.0971360512,461.932644444444
225.2231870218,471.022644444444
225.3492220568,477.069311111111
225.4752411562,483.709311111111
225.60124432,492.775977777777
225.7272315482,500.209311111111
225.8532028408,505.892644444444
225.9791581978,512.529311111111
226.1050976192,514.715977777778
226.231021105,526.649311111111
226.3569286552,531.385977777778
226.4828202698,536.362644444444
226.6086959488,549.495977777778
226.7345556922,550.512644444444
226.8603995,561.649311111111
226.9862273722,569.652644444444
227.1120393088,575.529311111111
227.2378353098,581.362644444444
227.3636153752,587.075977777778
227.489379505,601.302644444444
227.6151276992,601.065977777778
227.7408599578,602.859311111111
227.8665762808,615.902644444444
227.9922766682,622.989311111111
228.11796112,630.019311111111
228.2436296362,636.549311111111
228.3692822168,646.265977777778
228.4949188618,650.539311111111
228.6205395712,662.999311111111
228.746144345,674.602644444444
228.8717331832,679.629311111111
228.9973060858,686.149311111111
229.1228630528,695.432644444444
229.2484040842,705.759311111111
229.37392918,711.632644444444
229.4994383402,723.895977777778
229.6249315648,727.112644444444
229.7504088538,737.669311111111
229.8758702072,746.295977777778
230.001315625,753.292644444444
230.1267451072,758.999311111111
230.2521586538,771.745977777778
230.3775562648,777.865977777778
230.5029379402,778.969311111111
230.62830368,788.505977777778
230.7536534842,796.655977777778
230.8789873528,804.295977777778
231.0043052858,822.049311111111
231.1296072832,824.872644444444
231.254893345,836.045977777778
231.3801634712,847.072644444444
231.5054176618,849.405977777778
231.6306559168,858.805977777778
231.7558782362,861.362644444444
231.88108462,878.325977777778
232.0062750682,884.685977777778
232.1314495808,896.845977777778
232.2566081578,896.552644444444
232.3817507992,905.832644444444
232.506877505,910.032644444444
232.6319882752,920.022644444444
232.7570831098,933.449311111111
232.8821620088,941.309311111111
233.0072249722,950.009311111111
233.132272,951.655977777778
233.2573030922,955.589311111111
233.3823182488,968.455977777778
233.5073174698,973.155977777778
233.6323007552,981.005977777778
233.757268105,977.232644444444
233.8822195192,986.872644444444
234.0071549978,993.919311111111
234.1320745408,1004.25597777778
234.2569781482,1003.00264444444
234.38186582,1020.34264444444
234.5067375562,1018.93264444444
234.6315933568,1023.24264444444
234.7564332218,1045.33931111111
234.8812571512,1033.20264444444
235.006065145,1038.52264444444
235.1308572032,1047.56264444444
235.2556333258,1048.89931111111
235.3803935128,1053.48931111111
235.5051377642,1064.75931111111
235.62986608,1067.99931111111
235.7545784602,1068.96597777778
235.8792749048,1072.84597777778
236.0039554138,1080.98931111111
236.1286199872,1080.22931111111
236.253268625,1086.53931111111
236.3779013272,1096.85264444444
236.5025180938,1096.73931111111
236.6271189248,1095.64931111111
236.7517038202,1101.79597777778
236.87627278,1108.12597777778
237.0008258042,1106.58264444444
237.1253628928,1118.95931111111
237.2498840458,1114.33264444444
237.3743892632,1120.69264444444
237.498878545,1125.37264444444
237.6233518912,1127.84931111111
237.7478093018,1127.63931111111
237.8722507768,1133.49264444444
237.9966763162,1131.62264444444
238.12108592,1136.18264444444
238.2454795882,1142.95597777778
238.3698573208,1130.84264444444
238.4942191178,1140.78264444444
238.6185649792,1144.19264444444
238.742894905,1141.79931111111
238.8672088952,1144.80931111111
238.9915069498,1149.54597777778
239.1157890688,1150.55931111111
239.2400552522,1152.32931111111
239.3643055,1155.20597777778
239.4885398122,1155.81264444444
239.6127581888,1155.77264444444
239.7369606298,1165.08931111111
239.8611471352,1158.42597777778
239.985317705,1165.98597777778
240.1094723392,1169.10931111111
240.2336110378,1169.99264444444
240.3577338008,1173.25264444444
240.4818406282,1169.32931111111
240.60593152,1171.84264444444
240.7300064762,1186.24931111111
240.8540654968,1173.03597777778
240.9781085818,1180.14264444444
241.1021357312,1180.03264444444
241.226146945,1189.52931111111
241.3501422232,1191.00264444444
241.4741215658,1184.44931111111
241.5980849728,1188.69264444444
241.7220324442,1187.14931111111
241.84596398,1190.21931111111
241.9698795802,1192.28597777778
242.0937792448,1199.08931111111
242.2176629738,1202.42597777778
242.3415307672,1207.05931111111
242.465382625,1210.62597777778
242.5892185472,1209.69931111111
242.7130385338,1205.56931111111
242.8368425848,1216.03931111111
242.9606307002,1218.95931111111
243.08440288,1217.67931111111
243.2081591242,1224.89931111111
243.3318994328,1228.38597777778
243.4556238058,1233.78931111111
243.5793322432,1236.76264444444
243.703024745,1239.56931111111
243.8267013112,1243.58264444444
243.9503619418,1239.78264444444
244.0740066368,1237.53264444444
244.1976353962,1234.76597777778
244.32124822,1237.68931111111
244.4448451082,1246.42597777778
244.5684260608,1252.88264444444
244.6919910778,1259.20597777778
244.8155401592,1262.75597777778
244.939073305,1268.09931111111
245.0625905152,1272.75264444444
245.1860917898,1275.34264444444
245.3095771288,1281.60597777778
245.4330465322,1285.35264444444
245.5565,1285.34264444444
245.6799375322,1294.92931111111
245.8033591288,1308.54597777778
245.9267647898,1301.99931111111
246.0501545152,1299.46264444444
246.173528305,1297.83597777778
246.2968861592,1297.92597777778
246.4202280778,1308.30931111111
246.5435540608,1322.34264444444
246.6668641082,1334.47264444444
246.79015822,1344.64597777778
246.9134363962,1358.14264444444
247.0366986368,1366.33597777778
247.1599449418,1368.88931111111
247.2831753112,1384.36264444444
247.406389745,1391.02597777778
247.5295882432,1397.26597777778
247.6527708058,1408.20597777778
247.7759374328,1411.65931111111
247.8990881242,1423.64597777778
248.02222288,1433.16931111111
248.1453417002,1436.61597777778
248.2684445848,1446.16597777778
248.3915315338,1455.81931111111
248.5146025472,1459.58264444444
248.637657625,1453.39264444444
248.7606967672,1451.44264444444
248.8837199738,1467.04597777778
249.0067272448,1481.64264444444
249.1297185802,1496.74264444444
249.25269398,1507.10264444444
249.3756534442,1514.69264444444
249.4985969728,1532.20597777778
249.6215245658,1550.86597777778
249.7444362232,1559.63931111111
249.867331945,1573.33931111111
249.9902117312,1584.37264444444
250.1130755818,1596.66597777778
250.2359234968,1616.74931111111
250.3587554762,1619.96931111111
250.48157152,1633.62264444444
250.6043716282,1647.27264444444
250.7271558008,1650.84931111111
250.8499240378,1668.96597777778
250.9726763392,1681.23597777778
251.095412705,1689.37597777778
251.2181331352,1703.90264444444
251.3408376298,1713.10931111111
251.4635261888,1725.95264444444
251.5861988122,1733.05264444444
251.7088555,1730.96931111111
251.8314962522,1738.05264444444
251.9541210688,1761.81264444444
252.0767299498,1777.15264444444
252.1993228952,1792.79597777778
252.321899905,1814.37931111111
252.4444609792,1824.10931111111
252.5670061178,1843.20264444444
252.6895353208,1857.62931111111
252.8120485882,1875.45931111111
252.93454592,1890.13264444445
253.0570273162,1905.04597777778
253.1794927768,1925.45264444444
253.3019423018,1941.72264444444
253.4243758912,1957.58931111111
253.546793545,1967.46597777778
253.6691952632,1987.48931111111
253.7915810458,1996.83931111111
253.9139508928,2009.29264444445
254.0363048042,2027.05931111111
254.15864278,2042.83931111111
254.2809648202,2056.74931111111
254.4032709248,2063.19597777778
254.5255610938,2072.77597777778
254.6478353272,2087.53597777778
254.770093625,2095.78597777778
254.8923359872,2106.44931111111
255.0145624138,2119.06597777778
255.1367729048,2128.99931111111
255.2589674602,2131.75931111111
255.38114608,2151.46597777778
255.5033087642,2172.11264444444
255.6254555128,2186.99264444444
255.7475863258,2201.31931111111
255.8697012032,2219.65597777778
255.991800145,2233.91931111111
256.1138831512,2253.77597777778
256.2359502218,2273.68264444444
256.3580013568,2290.57264444444
256.4800365562,2306.53597777778
256.60205582,2328.14264444444
256.7240591482,2341.93931111111
256.8460465408,2363.33597777778
256.9680179978,2376.14931111111
257.0899735192,2388.57264444444
257.211913105,2402.88931111111
257.3338367552,2416.38264444444
257.4557444698,2429.81264444444
257.5776362488,2437.16931111111
257.6995120922,2449.78597777778
257.821372,2454.22931111111
257.9432159722,2470.22264444444
258.0650440088,2488.17931111111
258.1868561098,2498.67264444444
258.3086522752,2511.64264444444
258.430432505,2517.75597777778
258.5521967992,2531.41931111111
258.6739451578,2546.02931111111
258.7956775808,2560.38264444444
258.9173940682,2576.32931111111
259.03909462,2577.53264444444
259.1607792362,2579.66931111111
259.2824479168,2590.78264444444
259.4041006618,2604.11931111111
259.5257374712,2613.72597777778
259.647358345,2631.62264444444
259.7689632832,2643.53931111111
259.8905522858,2656.16931111111
260.0121253528,2659.02931111111
260.1336824842,2666.01264444444
260.25522368,2684.40597777778
260.3767489402,2690.06264444445
260.4982582648,2703.59264444445
260.6197516538,2711.62931111111
260.7412291072,2725.69597777778
260.862690625,2736.32931111111
260.9841362072,2747.02931111111
261.1055658538,2757.77597777778
261.2269795648,2768.12597777778
261.3483773402,2772.38264444445
261.46975918,2781.35597777778
261.5911250842,2791.75264444445
261.7124750528,2798.35597777778
261.8338090858,2798.73597777778
261.9551271832,2810.30597777778
262.076429345,2830.34597777778
262.1977155712,2836.15264444445
262.3189858618,2839.11931111111
262.4402402168,2850.01264444444
262.5614786362,2851.57931111111
262.68270112,2857.89264444444
262.8039076682,2858.26931111111
262.9250982808,2871.04597777778
263.0462729578,2877.12597777778
263.1674316992,2879.98597777778
263.288574505,2883.55264444444
263.4097013752,2888.83264444444
263.5308123098,2888.93597777778
263.6519073088,2887.80264444444
263.7729863722,2891.98597777778
263.8940495,2901.78931111111
264.0150966922,2900.69264444444
264.1361279488,2912.24264444444
264.2571432698,2916.00597777778
264.3781426552,2920.33264444444
264.499126105,2931.60264444444
264.6200936192,2938.99264444444
264.7410451978,2941.57264444444
264.8619808408,2945.94597777778
264.9829005482,2959.68597777778
265.10380432,2957.40597777778
265.2246921562,2966.50931111111
265.3455640568,2970.95264444444
265.4664200218,2975.82264444444
265.5872600512,2975.03597777778
265.708084145,2982.80264444444
265.8288923032,2984.55597777778
265.9496845258,2989.39264444444
266.0704608128,2992.82597777778
266.1912211642,2989.21597777778
266.31196558,2992.76597777778
266.4326940602,2990.28264444444
266.5534066048,2996.19264444444
266.6741032138,3002.82931111111
266.7947838872,2996.51597777778
266.915448625,3003.00597777778
267.0360974272,3001.58931111111
267.1567302938,2996.39597777778
267.2773472248,2999.91264444444
267.3979482202,3003.62264444444
267.51853328,2999.72264444444
267.6391024042,3005.89264444444
267.7596555928,3011.85931111111
267.8801928458,3011.50597777778
268.0007141632,3011.78597777778
268.121219545,3022.42597777778
268.2417089912,3015.41931111111
268.3621825018,3015.88597777778
268.4826400768,3029.15597777778
268.6030817162,3025.38264444444
268.72350742,3031.53264444444
268.8439171882,3032.41931111111
268.9643110208,3036.17264444444
269.0846889178,3042.54931111111
269.2050508792,3042.86597777778
269.325396905,3036.04931111111
269.4457269952,3038.75264444444
269.5660411498,3040.52597777778
269.6863393688,3043.58931111111
269.8066216522,3047.31264444444
269.926888,3046.56931111111
270.0471384122,3047.39264444444
270.1673728888,3054.04931111111
270.2875914298,3052.36931111111
270.4077940352,3057.18264444444
270.527980705,3056.50597777778
270.6481514392,3055.07931111111
270.7683062378,3060.19931111111
270.8884451008,3061.93597777778
271.0085680282,3057.05264444444
271.12867502,3061.01264444444
271.2487660762,3055.75931111111
271.3688411968,3055.88264444444
271.4889003818,3064.87264444444
271.6089436312,3069.09264444444
271.728970945,3071.73931111111
271.8489823232,3067.13597777778
271.9689777658,3071.60264444444
272.0889572728,3075.43931111111
272.2089208442,3082.28264444444
272.32886848,3089.08264444444
272.4488001802,3078.58597777778
272.5687159448,3081.01931111111
272.6886157738,3085.80597777778
272.8084996672,3087.26264444444
272.928367625,3089.80597777778
273.0482196472,3095.13264444444
273.1680557338,3096.66597777778
273.2878758848,3102.57597777778
273.4076801002,3106.18264444444
273.52746838,3100.83931111111
273.6472407242,3100.96264444444
273.7669971328,3109.33597777778
273.8867376058,3111.45931111111
274.0064621432,3109.04931111111
274.126170745,3108.13264444444
274.2458634112,3115.16931111111
274.3655401418,3121.99931111111
274.4852009368,3120.29264444444
274.6048457962,3128.45597777778
274.72447472,3130.50931111111
274.8440877082,3132.33597777778
274.9636847608,3136.68264444444
275.0832658778,3144.22931111111
275.2028310592,3142.26264444444
275.322380305,3138.00264444444
275.4419136152,3150.86931111111
275.5614309898,3144.73931111111
275.6809324288,3143.52931111111
275.8004179322,3152.15597777778
275.9198875,3171.98264444444
276.0393411322,3161.13597777778
276.1587788288,3153.70597777778
276.2782005898,3160.63597777778
276.3976064152,3169.18931111111
276.516996305,3162.82931111111
276.6363702592,3170.88931111111
276.7557282778,3169.02264444444
276.8750703608,3173.69264444444
276.9943965082,3178.19931111111
277.11370672,3177.60264444444
277.2330009962,3174.20931111111
277.3522793368,3185.97931111111
277.4715417418,3189.10264444444
277.5907882112,3195.10931111111
277.710018745,3198.73597777778
277.8292333432,3201.25597777778
277.9484320058,3207.63931111111
278.0676147328,3206.55597777778
278.1867815242,3211.59931111111
278.30593238,3210.97931111111
278.4250673002,3221.70264444444
278.5441862848,3224.51931111111
278.6632893338,3227.57264444444
278.7823764472,3230.77597777778
278.901447625,3233.80264444444
279.0205028672,3236.94931111111
279.1395421738,3242.51931111111
279.2585655448,3245.29264444444
279.3775729802,3244.26931111111
279.49656448,3245.09931111111
279.6155400442,3244.71597777778
279.7344996728,3253.70931111111
279.8534433658,3248.14264444444
279.9723711232,3252.27264444444
280.091282945,3254.89931111111
280.2101788312,3254.66597777778
280.3290587818,3261.56597777778
280.4479227968,3258.35597777778
280.5667708762,3252.69597777778
280.68560302,3258.06931111111
280.8044192282,3258.06597777778
280.9232195008,3258.21264444444
281.0420038378,3263.39264444444
281.1607722392,3262.96931111111
281.279524705,3274.09264444444
281.3982612352,3266.79931111111
281.5169818298,3278.82931111111
281.6356864888,3285.56264444444
281.7543752122,3287.12931111111
281.873048,3287.74597777778
281.9917048522,3294.65931111111
282.1103457688,3302.58931111111
282.2289707498,3298.19597777778
282.3475797952,3303.53931111111
282.466172905,3303.37597777778
282.5847500792,3307.59597777778
282.7033113178,3306.94264444444
282.8218566208,3308.99264444444
282.9403859882,3302.89597777778
283.05889942,3305.26597777778
283.1773969162,3320.37931111111
283.2958784768,3317.03597777778
283.4143441018,3318.46264444444
283.5327937912,3317.11931111111
283.651227545,3322.81597777778
283.7696453632,3312.53931111111
283.8880472458,3316.81931111111
284.0064331928,3323.42597777778
284.1248032042,3324.83597777778
284.24315728,3321.33597777778
284.3614954202,3329.08931111111
284.4798176248,3333.27264444444
284.5981238938,3339.69931111111
284.7164142272,3345.04597777778
284.834688625,3345.80931111111
284.9529470872,3343.90931111111
285.0711896138,3349.97931111111
285.1894162048,3346.99264444444
285.3076268602,3351.59931111111
285.42582158,3353.86931111111
285.5440003642,3355.17597777778
285.6621632128,3358.93597777778
285.7803101258,3364.49264444444
285.8984411032,3364.26597777778
286.016556145,3361.97597777778
286.1346552512,3364.44264444444
286.2527384218,3370.19264444444
286.3708056568,3370.01931111111
286.4888569562,3371.32597777778
286.60689232,3376.24931111111
286.7249117482,3367.48264444444
286.8429152408,3372.37597777778
286.9609027978,3376.13264444444
287.0788744192,3381.15597777778
287.196830105,3386.33264444444
287.3147698552,3384.45931111111
287.4326936698,3382.23931111111
287.5506015488,3390.03597777778
287.6684934922,3389.05931111111
287.7863695,3396.87264444444
287.9042295722,3397.27931111111
288.0220737088,3399.15931111111
288.1399019098,3399.61931111111
288.2577141752,3402.39931111111
288.375510505,3400.30597777778
288.4932908992,3401.84931111111
288.6110553578,3398.78597777778
288.7288038808,3400.29931111111
288.8465364682,3397.36597777778
288.96425312,3400.76597777778
289.0819538362,3400.56264444444
289.1996386168,3407.19264444444
289.3173074618,3415.00597777778
289.4349603712,3417.91597777778
289.552597345,3422.40931111111
289.6702183832,3428.14597777778
289.7878234858,3428.95931111111
289.9054126528,3434.89597777778
290.0229858842,3437.01931111111
290.14054318,3440.87931111111
290.2580845402,3449.41931111111
290.3756099648,3453.91931111111
290.4931194538,3460.70264444444
290.6106130072,3471.61264444444
290.728090625,3471.51264444444
290.8455523072,3476.94264444444
290.9629980538,3486.89931111111
291.0804278648,3492.14597777778
291.1978417402,3492.77597777778
291.31523968,3499.77264444444
291.4326216842,3503.89931111111
291.5499877528,3510.64597777778
291.6673378858,3518.18931111111
291.7846720832,3520.90931111111
291.901990345,3527.89264444444
292.0192926712,3540.31931111111
292.1365790618,3538.51264444444
292.2538495168,3546.59931111111
292.3711040362,3550.12597777778
292.48834262,3562.60931111111
292.6055652682,3567.40597777778
292.7227719808,3572.78931111111
292.8399627578,3581.94597777778
292.9571375992,3586.47931111111
293.074296505,3595.13597777778
293.1914394752,3600.19931111111
293.3085665098,3602.22597777778
293.4256776088,3613.90931111111
293.5427727722,3617.31597777778
293.659852,3625.27931111111
293.7769152922,3633.17264444444
293.8939626488,3644.20597777778
294.0109940698,3647.40264444444
294.1280095552,3650.41597777778
294.245009105,3660.30264444444
294.3619927192,3665.80597777778
294.4789603978,3673.74264444444
294.5959121408,3677.55931111111
294.7128479482,3687.93264444444
294.82976782,3698.82597777778
294.9466717562,3698.35597777778
295.0635597568,3710.35264444444
295.1804318218,3717.78264444444
295.2972879512,3720.09264444444
295.414128145,3729.31597777778
295.5309524032,3736.23597777778
295.6477607258,3748.50931111111
295.7645531128,3749.82931111111
295.8813295642,3758.64264444444
295.99809008,3764.99264444444
296.1148346602,3777.94931111111
296.2315633048,3810.88264444444
296.3482760138,3782.48931111111
296.4649727872,3793.22931111111
296.581653625,3802.66264444444
296.6983185272,3815.07597777778
296.8149674938,3824.61931111111
296.9316005248,3827.11931111111
297.0482176202,3835.43931111111
297.16481878,3836.25597777778
297.2814040042,3846.64597777778
297.3979732928,3858.58264444444
297.5145266458,3867.69264444444
297.6310640632,3872.52931111111
297.747585545,3880.11264444444
