UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167380
Integration Time,1000
Averages,300
Date,1/9/2021 2:12:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5988.55533666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.86
181.9732053322,-83.8379966666667
182.1045947288,-87.50133
182.2359681898,-89.29133
182.3673257152,-62.51133
182.498667305,-59.62133
182.6299929592,-62.62133
182.7613026778,-61.3846633333334
182.8925964608,-60.18133
183.0238743082,-59.0446633333333
183.15513622,-62.2279966666667
183.2863821962,-60.4746633333333
183.4176122368,-56.8146633333333
183.5488263418,-55.3879966666667
183.6800245112,-60.6546633333334
183.811206745,-54.8379966666667
183.9423730432,-57.5446633333333
184.0735234058,-57.1646633333334
184.2046578328,-54.0679966666667
184.3357763242,-57.01133
184.46687888,-57.5079966666667
184.5979655002,-54.1379966666667
184.7290361848,-57.85133
184.8600909338,-54.21133
184.9911297472,-52.84133
185.122152625,-56.2246633333333
185.2531595672,-51.7979966666667
185.3841505738,-54.2346633333333
185.5151256448,-52.50133
185.6460847802,-55.70133
185.77702798,-56.83133
185.9079552442,-56.0679966666667
186.0388665728,-54.1646633333333
186.1697619658,-54.45133
186.3006414232,-51.7746633333333
186.431504945,-56.7379966666667
186.5623525312,-53.7079966666667
186.6931841818,-58.1146633333333
186.8239998968,-55.7079966666667
186.9547996762,-49.62133
187.08558352,-54.9646633333333
187.2163514282,-51.38133
187.3471034008,-58.78133
187.4778394378,-57.5646633333333
187.6085595392,-51.62133
187.739263705,-51.92133
187.8699519352,-53.5479966666667
188.0006242298,-53.6846633333333
188.1312805888,-51.5846633333333
188.2619210122,-53.32133
188.3925455,-56.1546633333333
188.5231540522,-54.44133
188.6537466688,-54.6046633333333
188.7843233498,-55.87133
188.9148840952,-53.0046633333333
189.045428905,-53.26133
189.1759577792,-55.0946633333333
189.3064707178,-51.2479966666667
189.4369677208,-55.19133
189.5674487882,-54.2246633333333
189.69791392,-47.0646633333333
189.8283631162,-53.23133
189.9587963768,-55.0179966666667
190.0892137018,-52.7579966666667
190.2196150912,-54.1946633333333
190.350000545,-53.8079966666667
190.4803700632,-53.6679966666667
190.6107236458,-52.39133
190.7410612928,-53.58133
190.8713830042,-45.9046633333333
191.00168878,-51.3979966666667
191.1319786202,-50.7079966666667
191.2622525248,-52.4646633333333
191.3925104938,-46.9679966666667
191.5227525272,-50.2546633333333
191.652978625,-44.1846633333333
191.7831887872,-46.5446633333333
191.9133830138,-50.0979966666667
192.0435613048,-48.8379966666667
192.1737236602,-47.6946633333333
192.30387008,-48.81133
192.4340005642,-51.6779966666667
192.5641151128,-46.3546633333333
192.6942137258,-50.5246633333333
192.8242964032,-45.43133
192.954363145,-46.21133
193.0844139512,-47.42133
193.2144488218,-45.3679966666667
193.3444677568,-47.2346633333334
193.4744707562,-42.7746633333333
193.60445782,-44.5146633333333
193.7344289482,-42.9379966666667
193.8643841408,-41.47133
193.9943233978,-41.1546633333333
194.1242467192,-40.5479966666667
194.254154105,-39.0046633333333
194.3840455552,-39.9146633333333
194.5139210698,-42.9246633333333
194.6437806488,-42.8346633333333
194.7736242922,-41.2879966666667
194.903452,-42.7746633333333
195.0332637722,-32.5179966666666
195.1630596088,-40.0646633333333
195.2928395098,-39.2079966666667
195.4226034752,-33.1679966666667
195.552351505,-37.8646633333333
195.6820835992,-34.0179966666667
195.8117997578,-35.9346633333333
195.9414999808,-36.0246633333333
196.0711842682,-36.86133
196.20085262,-32.8046633333333
196.3305050362,-35.32133
196.4601415168,-31.42133
196.5897620618,-28.5179966666667
196.7193666712,-29.4679966666666
196.848955345,-33.2579966666666
196.9785280832,-33.1479966666666
197.1080848858,-34.0746633333333
197.2376257528,-31.0879966666667
197.3671506842,-30.5146633333333
197.49665968,-28.48133
197.6261527402,-26.94133
197.7556298648,-25.65133
197.8850910538,-25.2679966666667
198.0145363072,-24.25133
198.143965625,-22.0946633333333
198.2733790072,-25.90133
198.4027764538,-22.25133
198.5321579648,-22.8679966666667
198.6615235402,-18.8546633333333
198.79087318,-17.3879966666667
198.9202068842,-16.30133
199.0495246528,-18.65133
199.1788264858,-17.0979966666667
199.3081123832,-17.6046633333333
199.437382345,-16.7046633333333
199.5666363712,-18.45133
199.6958744618,-19.5746633333333
199.8250966168,-15.1679966666667
199.9543028362,-12.8846633333333
200.08349312,-14.8346633333333
200.2126674682,-14.8979966666667
200.3418258808,-9.81466333333333
200.4709683578,-11.72133
200.6000948992,-11.05133
200.729205505,-13.1279966666667
200.8583001752,-7.81799666666666
200.9873789098,-4.98799666666667
201.1164417088,-7.19133
201.2454885722,-3.31799666666667
201.3745195,-4.56133
201.5035344922,-4.53466333333333
201.6325335488,-3.32799666666667
201.7615166698,0.755336666666666
201.8904838552,-0.457996666666666
202.019435105,0.945336666666666
202.1483704192,0.89867
202.2772897978,1.06867
202.4061932408,2.31533666666667
202.5350807482,0.59867
202.66395232,5.84200333333333
202.7928079562,3.66200333333333
202.9216476568,9.85533666666667
203.0504714218,8.29200333333334
203.1792792512,7.30867
203.308071145,7.01867
203.4368471032,23.2420033333333
203.5656071258,10.46867
203.6943512128,11.18867
203.8230793642,13.4320033333333
203.95179158,13.4153366666667
204.0804878602,11.8953366666667
204.2091682048,18.7453366666667
204.3378326138,15.7553366666667
204.4664810872,21.3153366666667
204.595113625,18.49867
204.7237302272,21.69867
204.8523308938,23.69867
204.9809156248,21.98867
205.1094844202,26.3820033333333
205.23803728,25.89867
205.3665742042,26.8853366666667
205.4950951928,30.6253366666667
205.6236002458,26.7353366666667
205.7520893632,32.9953366666667
205.880562545,32.9620033333333
206.0090197912,33.09867
206.1374611018,33.7620033333333
206.2658864768,42.2920033333333
206.3942959162,37.1820033333334
206.52268942,36.53867
206.6510669882,39.1120033333333
206.7794286208,44.8820033333333
206.9077743178,42.74867
207.0361040792,47.62867
207.164417905,44.9720033333333
207.2927157952,46.2420033333333
207.4209977498,48.0553366666667
207.5492637688,50.41867
207.6775138522,54.3953366666667
207.805748,52.9620033333333
207.9339662122,57.6853366666666
208.0621684888,54.79867
208.1903548298,60.09867
208.3185252352,60.47867
208.446679705,63.4720033333333
208.5748182392,65.11867
208.7029408378,66.7220033333333
208.8310475008,66.8320033333333
208.9591382282,70.0420033333333
209.08721302,68.83867
209.2152718762,71.5320033333333
209.3433147968,79.6053366666667
209.4713417818,76.0420033333333
209.5993528312,77.10867
209.727347945,79.12867
209.8553271232,80.78867
209.9832903658,85.30867
210.1112376728,84.72867
210.2391690442,84.29867
210.36708448,85.2520033333333
210.4949839802,89.68867
210.6228675448,95.1020033333333
210.7507351738,99.56867
210.8785868672,96.8420033333333
211.006422625,99.4520033333333
211.1342424472,106.93867
211.2620463338,104.455336666667
211.3898342848,110.455336666667
211.5176063002,109.105336666667
211.64536238,114.295336666667
211.7731025242,113.122003333333
211.9008267328,117.972003333333
212.0285350058,118.272003333333
212.1562273432,123.09867
212.283903745,130.595336666667
212.4115642112,127.232003333333
212.5392087418,131.692003333333
212.6668373368,135.232003333333
212.7944499962,135.842003333333
212.92204672,138.722003333333
213.0496275082,140.972003333333
213.1771923608,145.525336666667
213.3047412778,150.355336666667
213.4322742592,148.952003333333
213.559791305,154.612003333333
213.6872924152,157.892003333333
213.8147775898,159.975336666667
213.9422468288,163.582003333333
214.0697001322,168.652003333333
214.1971375,168.28867
214.3245589322,174.655336666667
214.4519644288,176.42867
214.5793539898,181.635336666667
214.7067276152,182.85867
214.834085305,187.015336666667
214.9614270592,188.542003333333
215.0887528778,195.292003333333
215.2160627608,196.512003333333
215.3433567082,202.47867
215.47063472,205.432003333333
215.5978967962,208.52867
215.7251429368,215.985336666667
215.8523731418,218.122003333333
215.9795874112,217.935336666667
216.106785745,221.75867
216.2339681432,229.105336666667
216.3611346058,235.08867
216.4882851328,236.652003333333
216.6154197242,237.842003333333
216.74253838,247.505336666667
216.8696411002,249.142003333334
216.9967278848,253.625336666667
217.1237987338,257.345336666667
217.2508536472,258.38867
217.377892625,266.72867
217.5049156672,270.782003333334
217.6319227738,272.442003333334
217.7589139448,275.175336666667
217.8858891802,280.685336666667
218.01284848,286.935336666667
218.1397918442,290.805336666667
218.2667192728,297.935336666667
218.3936307658,302.16867
218.5205263232,307.442003333333
218.647405945,313.275336666667
218.7742696312,319.382003333333
218.9011173818,320.772003333333
219.0279491968,326.852003333333
219.1547650762,331.62867
219.28156502,338.28867
219.4083490282,344.125336666667
219.5351171008,349.882003333333
219.6618692378,354.705336666667
219.7886054392,360.37867
219.915325705,365.89867
220.0420300352,368.27867
220.1687184298,374.932003333334
220.2953908888,382.075336666667
220.4220474122,386.49867
220.548688,389.59867
220.6753126522,394.832003333333
220.8019213688,403.292003333334
220.9285141498,407.495336666667
221.0550909952,417.032003333334
221.181651905,422.485336666667
221.3081968792,425.945336666667
221.4347259178,435.162003333334
221.5612390208,441.47867
221.6877361882,441.39867
221.81421742,450.362003333333
221.9406827162,456.31867
222.0671320768,465.812003333334
222.1935655018,466.785336666667
222.3199829912,475.71867
222.446384545,482.772003333333
222.5727701632,485.31867
222.6991398458,497.312003333334
222.8254935928,503.752003333334
222.9518314042,507.10867
223.07815328,519.012003333334
223.2044592202,525.422003333333
223.3307492248,535.772003333334
223.4570232938,537.58867
223.5832814272,545.532003333334
223.709523625,552.435336666667
223.8357498872,560.225336666667
223.9619602138,572.532003333334
224.0881546048,574.585336666667
224.2143330602,582.692003333334
224.34049558,590.528670000001
224.4666421642,594.388670000001
224.5927728128,609.018670000001
224.7188875258,608.955336666667
224.8449863032,620.438670000001
224.971069145,628.165336666667
225.0971360512,632.325336666667
225.2231870218,643.032003333334
225.3492220568,649.498670000001
225.4752411562,659.382003333334
225.60124432,670.395336666667
225.7272315482,680.855336666667
225.8532028408,686.538670000001
225.9791581978,696.242003333334
226.1050976192,701.392003333334
226.231021105,715.132003333334
226.3569286552,722.09867
226.4828202698,727.998670000001
226.6086959488,743.785336666667
226.7345556922,747.18867
226.8603995,760.28867
226.9862273722,770.132003333334
227.1120393088,778.68867
227.2378353098,788.21867
227.3636153752,795.282003333334
227.489379505,811.72867
227.6151276992,814.42867
227.7408599578,818.275336666667
227.8665762808,834.21867
227.9922766682,843.95867
228.11796112,854.572003333334
228.2436296362,862.755336666667
228.3692822168,874.82867
228.4949188618,880.765336666667
228.6205395712,895.612003333333
228.746144345,911.412003333333
228.8717331832,917.55867
228.9973060858,925.195336666666
229.1228630528,938.862003333333
229.2484040842,951.082003333333
229.37392918,959.712003333333
229.4994383402,973.55867
229.6249315648,980.745336666667
229.7504088538,993.425336666666
229.8758702072,1005.22533666667
230.001315625,1013.66200333333
230.1267451072,1022.55867
230.2521586538,1039.58533666667
230.3775562648,1045.06533666667
230.5029379402,1049.31533666667
230.62830368,1060.37200333333
230.7536534842,1072.65867
230.8789873528,1083.37867
231.0043052858,1103.42533666667
231.1296072832,1108.06867
231.254893345,1122.94867
231.3801634712,1137.57867
231.5054176618,1143.20867
231.6306559168,1154.38200333333
231.7558782362,1159.23533666667
231.88108462,1179.70867
232.0062750682,1186.23867
232.1314495808,1203.41867
232.2566081578,1203.84533666667
232.3817507992,1216.61533666667
232.506877505,1223.55867
232.6319882752,1235.53200333333
232.7570831098,1249.24533666667
232.8821620088,1264.58867
233.0072249722,1273.74200333333
233.132272,1278.34533666667
233.2573030922,1281.87200333333
233.3823182488,1300.94200333333
233.5073174698,1306.33533666667
233.6323007552,1319.14533666667
233.757268105,1315.28867
233.8822195192,1328.15533666667
234.0071549978,1338.36533666667
234.1320745408,1351.68867
234.2569781482,1355.16200333333
234.38186582,1372.98533666667
234.5067375562,1372.35200333333
234.6315933568,1381.06533666667
234.7564332218,1408.43867
234.8812571512,1394.10200333333
235.006065145,1402.27533666667
235.1308572032,1412.80867
235.2556333258,1417.54533666667
235.3803935128,1422.79533666667
235.5051377642,1437.81533666667
235.62986608,1443.44200333333
235.7545784602,1444.75533666667
235.8792749048,1450.88200333333
236.0039554138,1462.19200333333
236.1286199872,1462.42533666667
236.253268625,1472.46533666667
236.3779013272,1485.96867
236.5025180938,1488.47867
236.6271189248,1488.88200333333
236.7517038202,1498.48867
236.87627278,1504.53867
237.0008258042,1503.20533666667
237.1253628928,1518.93533666667
237.2498840458,1517.07200333333
237.3743892632,1522.21200333333
237.498878545,1530.37533666667
237.6233518912,1532.64200333333
237.7478093018,1537.04867
237.8722507768,1547.28867
237.9966763162,1546.98533666667
238.12108592,1548.93533666667
238.2454795882,1560.65533666667
238.3698573208,1551.61533666667
238.4942191178,1562.29533666667
238.6185649792,1565.89200333333
238.742894905,1566.14867
238.8672088952,1569.92867
238.9915069498,1577.70200333333
239.1157890688,1580.20867
239.2400552522,1582.09200333333
239.3643055,1588.11867
239.4885398122,1588.20533666667
239.6127581888,1591.65867
239.7369606298,1601.27867
239.8611471352,1597.44200333333
239.985317705,1605.45200333333
240.1094723392,1610.03200333333
240.2336110378,1612.16533666667
240.3577338008,1617.60200333333
240.4818406282,1616.43200333333
240.60593152,1620.41867
240.7300064762,1634.64867
240.8540654968,1625.39200333333
240.9781085818,1631.12867
241.1021357312,1634.11200333333
241.226146945,1645.78867
241.3501422232,1648.60200333333
241.4741215658,1646.09867
241.5980849728,1649.21200333333
241.7220324442,1650.05200333333
241.84596398,1652.61867
241.9698795802,1658.50533666667
242.0937792448,1667.37867
242.2176629738,1670.51867
242.3415307672,1680.54533666667
242.465382625,1685.84200333333
242.5892185472,1686.43200333333
242.7130385338,1681.79867
242.8368425848,1692.81533666667
242.9606307002,1696.28200333333
243.08440288,1700.97533666667
243.2081591242,1711.93533666667
243.3318994328,1717.32533666667
243.4556238058,1725.91200333333
243.5793322432,1729.03200333333
243.703024745,1734.15200333333
243.8267013112,1743.82200333333
243.9503619418,1737.02867
244.0740066368,1732.17200333333
244.1976353962,1728.43200333333
244.32124822,1737.12200333333
244.4448451082,1748.61533666667
244.5684260608,1760.86867
244.6919910778,1766.15533666667
244.8155401592,1772.60867
244.939073305,1784.69200333333
245.0625905152,1790.57533666667
245.1860917898,1797.42533666667
245.3095771288,1805.33533666667
245.4330465322,1814.90200333333
245.5565,1813.16867
245.6799375322,1828.04867
245.8033591288,1842.71533666667
245.9267647898,1839.64200333333
246.0501545152,1832.87200333333
246.173528305,1829.03867
246.2968861592,1835.37200333333
246.4202280778,1850.40867
246.5435540608,1869.19533666667
246.6668641082,1888.27867
246.79015822,1906.30867
246.9134363962,1920.31533666667
247.0366986368,1936.92533666667
247.1599449418,1939.71200333333
247.2831753112,1961.95200333333
247.406389745,1974.65867
247.5295882432,1982.03200333333
247.6527708058,1998.86867
247.7759374328,2007.02200333333
247.8990881242,2020.87200333333
248.02222288,2037.66533666667
248.1453417002,2046.29867
248.2684445848,2058.73533666667
248.3915315338,2072.29867
248.5146025472,2074.68533666667
248.637657625,2067.47200333333
248.7606967672,2064.82867
248.8837199738,2090.10867
249.0067272448,2114.54200333333
249.1297185802,2134.01867
249.25269398,2148.34200333333
249.3756534442,2165.91200333333
249.4985969728,2186.87200333333
249.6215245658,2211.35867
249.7444362232,2225.10867
249.867331945,2249.26867
249.9902117312,2266.38200333333
250.1130755818,2286.40867
250.2359234968,2308.59533666667
250.3587554762,2317.01200333333
250.48157152,2337.46867
250.6043716282,2357.49200333333
250.7271558008,2365.38867
250.8499240378,2391.94867
250.9726763392,2411.12200333333
251.095412705,2422.28200333333
251.2181331352,2442.31533666667
251.3408376298,2458.95200333333
251.4635261888,2480.38533666667
251.5861988122,2487.98200333333
251.7088555,2483.62867
251.8314962522,2495.60200333333
251.9541210688,2529.56200333333
252.0767299498,2553.26867
252.1993228952,2578.77533666667
252.321899905,2607.85533666667
252.4444609792,2623.72533666667
252.5670061178,2649.91867
252.6895353208,2671.75867
252.8120485882,2703.58200333333
252.93454592,2724.39200333333
253.0570273162,2746.69867
253.1794927768,2777.52200333333
253.3019423018,2795.96200333333
253.4243758912,2823.65867
253.546793545,2840.56200333333
253.6691952632,2865.53867
253.7915810458,2880.75533666667
253.9139508928,2897.65200333333
254.0363048042,2925.12867
254.15864278,2946.93200333333
254.2809648202,2970.73533666667
254.4032709248,2981.08200333333
254.5255610938,2999.45200333333
254.6478353272,3017.56867
254.770093625,3034.40867
254.8923359872,3047.07867
255.0145624138,3067.35867
255.1367729048,3081.50867
255.2589674602,3086.27200333333
255.38114608,3111.44867
255.5033087642,3146.32200333333
255.6254555128,3165.91200333333
255.7475863258,3187.61200333333
255.8697012032,3214.78533666667
255.991800145,3239.60867
256.1138831512,3267.57867
256.2359502218,3298.61533666667
256.3580013568,3325.14867
256.4800365562,3347.63533666667
256.60205582,3379.19200333333
256.7240591482,3400.11533666667
256.8460465408,3431.51867
256.9680179978,3451.49200333333
257.0899735192,3474.59867
257.211913105,3494.98533666667
257.3338367552,3511.26533666667
257.4557444698,3536.52867
257.5776362488,3547.63200333333
257.6995120922,3568.79533666667
257.821372,3576.09200333333
257.9432159722,3600.05867
258.0650440088,3621.83200333333
258.1868561098,3637.22867
258.3086522752,3655.91200333333
258.430432505,3670.19533666667
258.5521967992,3690.93867
258.6739451578,3710.91867
258.7956775808,3732.28533666667
258.9173940682,3754.45867
259.03909462,3760.74533666667
259.1607792362,3764.61533666667
259.2824479168,3779.62533666667
259.4041006618,3801.02867
259.5257374712,3820.59867
259.647358345,3838.83200333333
259.7689632832,3857.27200333333
259.8905522858,3874.20533666667
260.0121253528,3888.71867
260.1336824842,3898.85533666667
260.25522368,3921.09200333333
260.3767489402,3932.03533666667
260.4982582648,3951.84533666667
260.6197516538,3970.03867
260.7412291072,3986.07867
260.862690625,4008.89200333333
260.9841362072,4021.70533666667
261.1055658538,4037.06867
261.2269795648,4052.82200333333
261.3483773402,4063.36867
261.46975918,4075.52867
261.5911250842,4082.78867
261.7124750528,4099.06867
261.8338090858,4102.92200333333
261.9551271832,4121.93200333333
262.076429345,4144.13867
262.1977155712,4156.92533666667
262.3189858618,4166.89867
262.4402402168,4178.76867
262.5614786362,4185.72533666667
262.68270112,4195.58200333333
262.8039076682,4199.75867
262.9250982808,4211.86200333333
263.0462729578,4226.12200333333
263.1674316992,4225.76200333333
263.288574505,4236.84200333333
263.4097013752,4240.94867
263.5308123098,4244.33533666667
263.6519073088,4243.99533666667
263.7729863722,4254.69867
263.8940495,4262.70533666667
264.0150966922,4264.30533666667
264.1361279488,4278.36200333333
264.2571432698,4287.54867
264.3781426552,4299.07200333333
264.499126105,4314.74867
264.6200936192,4324.40867
264.7410451978,4330.89200333333
264.8619808408,4338.83533666667
264.9829005482,4353.97867
265.10380432,4355.43200333333
265.2246921562,4364.95200333333
265.3455640568,4373.17867
265.4664200218,4380.77200333333
265.5872600512,4380.74867
265.708084145,4394.25200333333
265.8288923032,4398.44533666667
265.9496845258,4405.62200333333
266.0704608128,4409.47200333333
266.1912211642,4409.76867
266.31196558,4414.33200333333
266.4326940602,4408.89200333333
266.5534066048,4415.36200333333
266.6741032138,4423.41867
266.7947838872,4419.14200333333
266.915448625,4427.63533666667
267.0360974272,4427.88533666667
267.1567302938,4421.82867
267.2773472248,4424.39533666667
267.3979482202,4433.15867
267.51853328,4430.76867
267.6391024042,4438.96200333333
267.7596555928,4444.84867
267.8801928458,4444.25867
268.0007141632,4447.73533666667
268.121219545,4457.12200333333
268.2417089912,4452.70200333333
268.3621825018,4456.66200333333
268.4826400768,4471.29867
268.6030817162,4469.72533666667
268.72350742,4474.53200333333
268.8439171882,4481.76533666667
268.9643110208,4486.85533666667
269.0846889178,4492.79533666667
269.2050508792,4493.96200333333
269.325396905,4492.87533666667
269.4457269952,4490.41867
269.5660411498,4495.00867
269.6863393688,4496.02533666667
269.8066216522,4505.61200333333
269.926888,4502.42533666667
270.0471384122,4505.61867
270.1673728888,4512.81533666667
270.2875914298,4512.85533666667
270.4077940352,4516.15533666667
270.527980705,4520.90200333333
270.6481514392,4518.92867
270.7683062378,4525.42200333333
270.8884451008,4526.23200333333
271.0085680282,4524.23200333333
271.12867502,4527.96200333333
271.2487660762,4516.66533666667
271.3688411968,4523.07867
271.4889003818,4531.40200333333
271.6089436312,4540.38867
271.728970945,4542.40533666667
271.8489823232,4541.15200333333
271.9689777658,4540.47867
272.0889572728,4550.32200333333
272.2089208442,4554.68867
272.32886848,4561.14533666667
272.4488001802,4553.84200333333
272.5687159448,4555.82200333333
272.6886157738,4565.20200333333
272.8084996672,4566.43867
272.928367625,4571.89867
273.0482196472,4576.92867
273.1680557338,4578.39200333333
273.2878758848,4593.27867
273.4076801002,4593.54200333333
273.52746838,4591.97533666667
273.6472407242,4589.55867
273.7669971328,4598.18200333333
273.8867376058,4604.70533666667
274.0064621432,4600.57867
274.126170745,4599.18867
274.2458634112,4609.34867
274.3655401418,4615.25533666667
274.4852009368,4618.55867
274.6048457962,4628.78200333333
274.72447472,4631.28867
274.8440877082,4638.26867
274.9636847608,4640.94867
275.0832658778,4655.38533666667
275.2028310592,4648.59867
275.322380305,4644.00200333333
275.4419136152,4662.99200333333
275.5614309898,4654.98867
275.6809324288,4656.83533666667
275.8004179322,4660.51867
275.9198875,4683.02533666667
276.0393411322,4673.61533666667
276.1587788288,4668.53867
276.2782005898,4674.69200333333
276.3976064152,4687.56533666667
276.516996305,4682.30200333333
276.6363702592,4692.05533666667
276.7557282778,4689.00867
276.8750703608,4692.66200333333
276.9943965082,4696.34200333334
277.11370672,4698.08200333333
277.2330009962,4698.56533666667
277.3522793368,4713.30200333334
277.4715417418,4715.38867
277.5907882112,4722.22533666667
277.710018745,4726.31867
277.8292333432,4732.45867
277.9484320058,4734.85867
278.0676147328,4736.61867
278.1867815242,4745.18200333334
278.30593238,4746.04200333333
278.4250673002,4759.40533666667
278.5441862848,4760.08867
278.6632893338,4766.44867
278.7823764472,4769.77867
278.901447625,4772.95200333333
279.0205028672,4775.17200333333
279.1395421738,4786.90200333334
279.2585655448,4786.50200333333
279.3775729802,4785.80200333334
279.49656448,4791.20200333333
279.6155400442,4791.06200333334
279.7344996728,4798.44533666667
279.8534433658,4796.84867
279.9723711232,4803.37533666667
280.091282945,4804.52533666667
280.2101788312,4803.04867
280.3290587818,4813.64200333334
280.4479227968,4807.12200333334
280.5667708762,4806.51200333334
280.68560302,4811.55867
280.8044192282,4815.70533666667
280.9232195008,4814.27867
281.0420038378,4819.51867
281.1607722392,4819.42867
281.279524705,4833.65200333334
281.3982612352,4828.95867
281.5169818298,4840.87533666667
281.6356864888,4847.85533666667
281.7543752122,4853.32200333333
281.873048,4855.07867
281.9917048522,4858.30200333334
282.1103457688,4870.65867
282.2289707498,4866.86533666667
282.3475797952,4873.59200333334
282.466172905,4875.51533666667
282.5847500792,4880.44200333334
282.7033113178,4880.74200333334
282.8218566208,4883.76533666667
282.9403859882,4874.34200333334
283.05889942,4877.50533666667
283.1773969162,4886.00533666667
283.2958784768,4893.42867
283.4143441018,4892.03200333334
283.5327937912,4891.07200333334
283.651227545,4896.94200333334
283.7696453632,4895.51867
283.8880472458,4892.26867
284.0064331928,4902.07200333334
284.1248032042,4901.41200333334
284.24315728,4902.30200333334
284.3614954202,4906.28867
284.4798176248,4909.70533666667
284.5981238938,4923.77867
284.7164142272,4927.21200333334
284.834688625,4929.56867
284.9529470872,4932.69867
285.0711896138,4930.97200333334
285.1894162048,4932.45533666667
285.3076268602,4936.78533666667
285.42582158,4940.85533666667
285.5440003642,4942.50533666667
285.6621632128,4942.99867
285.7803101258,4949.90200333334
285.8984411032,4953.94867
286.016556145,4949.52200333334
286.1346552512,4949.70867
286.2527384218,4959.01533666667
286.3708056568,4958.74867
286.4888569562,4961.22200333334
286.60689232,4962.92200333334
286.7249117482,4954.75200333334
286.8429152408,4962.04867
286.9609027978,4964.94867
287.0788744192,4968.20533666667
287.196830105,4977.80200333334
287.3147698552,4975.77200333334
287.4326936698,4975.71200333334
287.5506015488,4981.28533666667
287.6684934922,4982.28867
287.7863695,4988.13533666667
287.9042295722,4990.16867
288.0220737088,4993.68533666667
288.1399019098,4994.65533666667
288.2577141752,4996.71867
288.375510505,4992.56867
288.4932908992,4999.45867
288.6110553578,4997.51533666667
288.7288038808,4993.96200333334
288.8465364682,4988.22867
288.96425312,4988.99867
289.0819538362,4987.61867
289.1996386168,4997.29533666667
289.3173074618,5005.65200333334
289.4349603712,5009.57867
289.552597345,5017.08867
289.6702183832,5025.40867
289.7878234858,5028.69867
289.9054126528,5032.43200333334
290.0229858842,5039.58867
290.14054318,5043.60200333334
290.2580845402,5053.76533666667
290.3756099648,5058.56200333334
290.4931194538,5071.09867
290.6106130072,5081.66867
290.728090625,5082.40533666667
290.8455523072,5091.41200333334
290.9629980538,5101.68200333334
291.0804278648,5106.92200333334
291.1978417402,5114.49533666667
291.31523968,5123.97200333334
291.4326216842,5124.48533666667
291.5499877528,5135.93200333334
291.6673378858,5148.41200333334
291.7846720832,5152.32200333334
291.901990345,5163.74200333334
292.0192926712,5174.48200333334
292.1365790618,5179.80533666667
292.2538495168,5187.26533666667
292.3711040362,5193.01200333334
292.48834262,5204.35867
292.6055652682,5210.46867
292.7227719808,5221.44867
292.8399627578,5229.61867
292.9571375992,5238.95533666667
293.074296505,5246.67200333334
293.1914394752,5251.82200333334
293.3085665098,5259.74867
293.4256776088,5273.19200333334
293.5427727722,5281.12533666667
293.659852,5291.56533666667
293.7769152922,5300.31200333334
293.8939626488,5311.13200333334
294.0109940698,5317.87867
294.1280095552,5322.42200333334
294.245009105,5336.44200333334
294.3619927192,5341.06533666667
294.4789603978,5351.20200333334
294.5959121408,5362.53533666667
294.7128479482,5368.43533666667
294.82976782,5388.82200333334
294.9466717562,5387.17200333334
295.0635597568,5401.95200333334
295.1804318218,5415.29533666667
295.2972879512,5420.38533666667
295.414128145,5427.78200333334
295.5309524032,5437.06533666667
295.6477607258,5449.38200333334
295.7645531128,5451.53200333334
295.8813295642,5468.33200333334
295.99809008,5474.80200333334
296.1148346602,5488.41867
296.2315633048,5524.18200333334
296.3482760138,5497.67867
296.4649727872,5512.37867
296.581653625,5523.65867
296.6983185272,5542.19867
296.8149674938,5551.22533666667
296.9316005248,5559.13867
297.0482176202,5570.44200333334
297.16481878,5571.48867
297.2814040042,5586.19533666667
297.3979732928,5599.18533666667
297.5145266458,5608.82867
297.6310640632,5615.18200333334
297.747585545,5629.00200333334
297.8640910912,5644.30533666667
297.9805807018,5648.07867
298.0970543768,5656.69867
298.2135121162,5658.88200333334
298.32995392,5675.05867
298.4463797882,5680.67200333334
298.5627897208,5686.03533666667
298.6791837178,5689.03867
298.7955617792,5703.84533666667
298.911923905,5707.59867
299.0282700952,5720.47200333334
299.1446003498,5728.98533666667
299.2609146688,5729.80867
299.3772130522,5739.59533666667
299.4934955,5736.88867
299.6097620122,5773.32533666667
299.7260125888,5760.93200333334
299.8422472298,5771.75867
299.9584659352,5771.56867
300.074668705,5783.40867
300.1908555392,5795.87867
300.3070264378,5794.32200333334
300.4231814008,5800.64533666667
300.5393204282,5804.30200333334
300.65544352,5815.77867
300.7715506762,5824.05533666667
300.8876418968,5828.43867
301.0037171818,5837.77200333334
301.1197765312,5839.60867
301.235819945,5844.77867
301.3518474232,5847.66533666667
301.4678589658,5855.76867
301.5838545728,5880.83200333334
301.6998342442,5867.19867
301.81579798,5868.82867
301.9317457802,5874.60200333334
302.0476776448,5876.94867
302.1635935738,5878.18867
302.2794935672,5886.50867
302.395377625,5887.24533666667
302.5112457472,5895.58200333334
302.6270979338,5904.17533666667
302.7429341848,5906.45200333334
302.8587545002,5911.51533666667
302.97455888,5916.53533666667
303.0903473242,5915.49867
303.2061198328,5924.78533666667
303.3218764058,5931.91867
303.4376170432,5935.27200333334
303.553341745,5942.27200333334
303.6690505112,5947.98200333334
303.7847433418,5943.92867
