UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165902
Integration Time,1000
Averages,300
Date,1/4/2021 10:36:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2551.59914777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.61
181.9732053322,-85.3608522222222
182.1045947288,-88.8275188888889
182.2359681898,-90.6708522222222
182.3673257152,-61.9508522222222
182.498667305,-59.5741855555556
182.6299929592,-61.8075188888889
182.7613026778,-61.3408522222222
182.8925964608,-59.8141855555556
183.0238743082,-58.9375188888889
183.15513622,-61.6241855555556
183.2863821962,-60.5341855555556
183.4176122368,-56.7975188888889
183.5488263418,-55.1341855555556
183.6800245112,-60.4675188888889
183.811206745,-54.3641855555556
183.9423730432,-57.1641855555556
184.0735234058,-56.6741855555556
184.2046578328,-54.2808522222222
184.3357763242,-56.7041855555556
184.46687888,-57.4975188888889
184.5979655002,-54.1075188888889
184.7290361848,-57.1341855555556
184.8600909338,-54.4841855555556
184.9911297472,-52.7541855555556
185.122152625,-56.0675188888889
185.2531595672,-51.8208522222222
185.3841505738,-54.4175188888889
185.5151256448,-52.3675188888889
185.6460847802,-55.1175188888889
185.77702798,-56.8608522222222
185.9079552442,-56.1075188888889
186.0388665728,-54.4141855555556
186.1697619658,-54.9941855555556
186.3006414232,-52.0208522222222
186.431504945,-56.8941855555556
186.5623525312,-53.7741855555556
186.6931841818,-58.3541855555556
186.8239998968,-55.6408522222223
186.9547996762,-49.5941855555556
187.08558352,-55.1041855555556
187.2163514282,-51.9141855555556
187.3471034008,-58.8541855555556
187.4778394378,-57.8241855555556
187.6085595392,-51.7875188888889
187.739263705,-52.4941855555556
187.8699519352,-54.0475188888889
188.0006242298,-54.0475188888889
188.1312805888,-51.9141855555556
188.2619210122,-53.3508522222222
188.3925455,-56.8775188888889
188.5231540522,-55.1108522222223
188.6537466688,-55.3041855555556
188.7843233498,-56.0808522222222
188.9148840952,-53.4541855555556
189.045428905,-53.9641855555556
189.1759577792,-55.3775188888889
189.3064707178,-51.8008522222223
189.4369677208,-55.5941855555556
189.5674487882,-54.9708522222223
189.69791392,-47.4808522222222
189.8283631162,-53.9941855555556
189.9587963768,-55.3008522222223
190.0892137018,-53.6575188888889
190.2196150912,-54.3941855555556
190.350000545,-54.8208522222223
190.4803700632,-54.1541855555556
190.6107236458,-52.9841855555556
190.7410612928,-53.7908522222222
190.8713830042,-46.7875188888889
191.00168878,-52.2841855555556
191.1319786202,-51.7008522222222
191.2622525248,-53.5208522222222
191.3925104938,-47.4775188888889
191.5227525272,-51.1141855555556
191.652978625,-44.7375188888889
191.7831887872,-47.7241855555556
191.9133830138,-50.6641855555556
192.0435613048,-50.0208522222222
192.1737236602,-48.5908522222222
192.30387008,-49.4941855555556
192.4340005642,-52.3975188888889
192.5641151128,-47.2975188888889
192.6942137258,-51.7641855555556
192.8242964032,-46.3575188888889
192.954363145,-47.7975188888889
193.0844139512,-48.5041855555556
193.2144488218,-47.5475188888889
193.3444677568,-49.4941855555556
193.4744707562,-45.6241855555556
193.60445782,-47.5075188888889
193.7344289482,-45.4175188888889
193.8643841408,-44.2508522222222
193.9943233978,-43.8608522222222
194.1242467192,-44.0475188888889
194.254154105,-42.1608522222222
194.3840455552,-42.9208522222222
194.5139210698,-45.0408522222222
194.6437806488,-44.5808522222222
194.7736242922,-43.6608522222222
194.903452,-45.0608522222222
195.0332637722,-35.8608522222222
195.1630596088,-43.9141855555556
195.2928395098,-43.9041855555556
195.4226034752,-37.6108522222222
195.552351505,-42.7908522222222
195.6820835992,-39.2908522222222
195.8117997578,-41.6441855555556
195.9414999808,-41.5475188888889
196.0711842682,-43.3975188888889
196.20085262,-39.9641855555556
196.3305050362,-42.5608522222222
196.4601415168,-39.1741855555556
196.5897620618,-36.1641855555556
196.7193666712,-37.0241855555556
196.848955345,-40.5808522222222
196.9785280832,-39.8208522222222
197.1080848858,-40.1108522222222
197.2376257528,-37.7408522222222
197.3671506842,-39.0275188888889
197.49665968,-36.9675188888889
197.6261527402,-36.1875188888889
197.7556298648,-34.9475188888889
197.8850910538,-34.6608522222222
198.0145363072,-34.2608522222222
198.143965625,-32.5075188888889
198.2733790072,-35.8741855555556
198.4027764538,-33.1208522222222
198.5321579648,-34.6808522222222
198.6615235402,-30.9875188888889
198.79087318,-30.1375188888889
198.9202068842,-28.6575188888889
199.0495246528,-32.7775188888889
199.1788264858,-30.7375188888889
199.3081123832,-31.8675188888889
199.437382345,-29.5341855555555
199.5666363712,-30.6308522222222
199.6958744618,-31.8208522222222
199.8250966168,-28.3508522222222
199.9543028362,-26.9941855555555
200.08349312,-29.2108522222222
200.2126674682,-29.8608522222222
200.3418258808,-25.1008522222222
200.4709683578,-27.9741855555555
200.6000948992,-26.7875188888889
200.729205505,-29.7441855555555
200.8583001752,-24.7541855555555
200.9873789098,-23.0208522222222
201.1164417088,-25.5408522222222
201.2454885722,-21.4708522222222
201.3745195,-23.0141855555555
201.5035344922,-24.0975188888889
201.6325335488,-23.1275188888889
201.7615166698,-19.8108522222222
201.8904838552,-21.7908522222222
202.019435105,-19.5341855555555
202.1483704192,-19.5908522222222
202.2772897978,-20.2475188888889
202.4061932408,-19.6208522222222
202.5350807482,-21.5108522222222
202.66395232,-16.5908522222222
202.7928079562,-19.3475188888889
202.9216476568,-13.2675188888889
203.0504714218,-15.1575188888889
203.1792792512,-16.7375188888889
203.308071145,-17.2208522222222
203.4368471032,-3.56418555555556
203.5656071258,-14.9941855555556
203.6943512128,-14.4375188888889
203.8230793642,-12.9241855555556
203.95179158,-13.8808522222222
204.0804878602,-15.6308522222222
204.2091682048,-8.99418555555556
204.3378326138,-12.1941855555556
204.4664810872,-7.59418555555556
204.595113625,-10.5975188888889
204.7237302272,-8.24085222222222
204.8523308938,-6.45418555555556
204.9809156248,-8.99085222222223
205.1094844202,-5.09418555555556
205.23803728,-6.04751888888889
205.3665742042,-5.70085222222223
205.4950951928,-3.01418555555556
205.6236002458,-6.44751888888889
205.7520893632,-1.75751888888889
205.880562545,-1.90751888888889
206.0090197912,-2.34418555555556
206.1374611018,-2.28085222222222
206.2658864768,5.19914777777777
206.3942959162,0.145814444444443
206.52268942,-1.36751888888889
206.6510669882,0.145814444444443
206.7794286208,5.50914777777777
206.9077743178,2.35914777777778
207.0361040792,6.67914777777777
207.164417905,4.41914777777778
207.2927157952,4.57248111111111
207.4209977498,6.16914777777777
207.5492637688,6.22248111111111
207.6775138522,10.5091477777778
207.805748,7.36248111111111
207.9339662122,11.6558144444444
208.0621684888,7.71248111111111
208.1903548298,11.5391477777778
208.3185252352,11.9624811111111
208.446679705,13.3291477777778
208.5748182392,14.0091477777778
208.7029408378,15.7358144444444
208.8310475008,14.6558144444444
208.9591382282,16.7124811111111
209.08721302,14.1324811111111
209.2152718762,16.1991477777778
209.3433147968,23.6991477777778
209.4713417818,19.4158144444445
209.5993528312,18.7824811111111
209.727347945,20.1591477777778
209.8553271232,20.8824811111111
209.9832903658,25.3158144444445
210.1112376728,23.3091477777778
210.2391690442,22.5091477777778
210.36708448,21.9124811111111
210.4949839802,25.2524811111111
210.6228675448,28.8624811111111
210.7507351738,31.5791477777778
210.8785868672,27.9591477777778
211.006422625,30.1758144444445
211.1342424472,35.7658144444444
211.2620463338,32.5591477777778
211.3898342848,37.2191477777778
211.5176063002,35.3758144444444
211.64536238,38.2791477777778
211.7731025242,36.3058144444444
211.9008267328,39.9458144444444
212.0285350058,39.6458144444444
212.1562273432,42.6591477777778
212.283903745,48.1424811111111
212.4115642112,43.7124811111111
212.5392087418,46.8691477777778
212.6668373368,48.2791477777778
212.7944499962,47.2624811111111
212.92204672,49.8958144444444
213.0496275082,49.6724811111111
213.1771923608,52.4158144444444
213.3047412778,56.8191477777778
213.4322742592,53.3024811111111
213.559791305,57.4224811111111
213.6872924152,58.8891477777778
213.8147775898,58.9491477777778
213.9422468288,61.3858144444444
214.0697001322,65.0224811111111
214.1971375,63.1658144444445
214.3245589322,67.7891477777778
214.4519644288,67.6991477777778
214.5793539898,70.7058144444445
214.7067276152,70.7524811111111
214.834085305,72.5991477777778
214.9614270592,72.5824811111111
215.0887528778,77.4958144444444
215.2160627608,76.9224811111111
215.3433567082,80.5058144444444
215.47063472,82.6724811111111
215.5978967962,83.3624811111111
215.7251429368,89.2258144444444
215.8523731418,88.6758144444444
215.9795874112,86.3458144444444
216.106785745,88.6791477777778
216.2339681432,92.2191477777778
216.3611346058,98.0291477777777
216.4882851328,96.9391477777777
216.6154197242,96.5391477777777
216.74253838,103.995814444444
216.8696411002,103.122481111111
216.9967278848,105.282481111111
217.1237987338,106.342481111111
217.2508536472,105.865814444444
217.377892625,112.485814444444
217.5049156672,114.642481111111
217.6319227738,112.899147777778
217.7589139448,113.969147777778
217.8858891802,117.695814444444
218.01284848,120.759147777778
218.1397918442,120.672481111111
218.2667192728,126.495814444444
218.3936307658,128.359147777778
218.5205263232,130.545814444444
218.647405945,135.159147777778
218.7742696312,136.449147777778
218.9011173818,136.692481111111
219.0279491968,139.662481111111
219.1547650762,141.092481111111
219.28156502,145.545814444444
219.4083490282,149.929147777778
219.5351171008,151.415814444444
219.6618692378,153.629147777778
219.7886054392,156.122481111111
219.915325705,158.959147777778
220.0420300352,159.855814444444
220.1687184298,164.135814444444
220.2953908888,167.165814444444
220.4220474122,168.185814444444
220.548688,168.735814444444
220.6753126522,171.625814444444
220.8019213688,176.949147777778
220.9285141498,177.882481111111
221.0550909952,183.209147777778
221.181651905,185.835814444444
221.3081968792,186.375814444444
221.4347259178,193.359147777778
221.5612390208,195.739147777778
221.6877361882,193.212481111111
221.81421742,198.062481111111
221.9406827162,199.919147777778
222.0671320768,206.619147777778
222.1935655018,203.965814444444
222.3199829912,209.189147777778
222.446384545,212.685814444444
222.5727701632,212.659147777778
222.6991398458,221.082481111111
222.8254935928,224.039147777778
222.9518314042,224.472481111111
223.07815328,232.152481111111
223.2044592202,235.745814444444
223.3307492248,240.775814444445
223.4570232938,240.735814444445
223.5832814272,244.579147777778
223.709523625,248.409147777778
223.8357498872,252.015814444445
223.9619602138,261.169147777778
224.0881546048,259.022481111111
224.2143330602,263.582481111111
224.34049558,267.675814444444
224.4666421642,267.949147777778
224.5927728128,277.132481111111
224.7188875258,274.029147777778
224.8449863032,283.202481111111
224.971069145,285.752481111111
225.0971360512,285.179147777778
225.2231870218,292.989147777778
225.3492220568,296.072481111111
225.4752411562,300.835814444444
225.60124432,306.029147777778
225.7272315482,312.162481111111
225.8532028408,315.682481111111
225.9791581978,319.932481111111
226.1050976192,320.802481111111
226.231021105,330.602481111111
226.3569286552,332.849147777778
226.4828202698,335.779147777778
226.6086959488,346.319147777778
226.7345556922,345.619147777778
226.8603995,353.229147777778
226.9862273722,358.652481111111
227.1120393088,362.942481111111
227.2378353098,367.302481111111
227.3636153752,370.312481111111
227.489379505,382.429147777778
227.6151276992,379.742481111111
227.7408599578,379.769147777778
227.8665762808,390.899147777778
227.9922766682,395.472481111111
228.11796112,400.825814444445
228.2436296362,405.865814444444
228.3692822168,410.885814444444
228.4949188618,414.362481111111
228.6205395712,423.642481111111
228.746144345,434.255814444445
228.8717331832,435.385814444445
228.9973060858,439.385814444445
229.1228630528,447.272481111111
229.2484040842,455.459147777778
229.37392918,458.692481111111
229.4994383402,470.292481111111
229.6249315648,469.825814444445
229.7504088538,477.732481111111
229.8758702072,485.559147777778
230.001315625,489.355814444444
230.1267451072,491.485814444444
230.2521586538,504.075814444444
230.3775562648,505.522481111111
230.5029379402,505.355814444444
230.62830368,513.349147777778
230.7536534842,518.495814444444
230.8789873528,525.822481111111
231.0043052858,539.855814444444
231.1296072832,538.255814444444
231.254893345,548.885814444444
231.3801634712,559.025814444444
231.5054176618,558.575814444444
231.6306559168,565.472481111111
231.7558782362,565.322481111111
231.88108462,580.049147777778
232.0062750682,582.275814444444
232.1314495808,592.815814444444
232.2566081578,590.112481111111
232.3817507992,599.219147777777
232.506877505,599.625814444444
232.6319882752,607.359147777778
232.7570831098,618.112481111111
232.8821620088,625.759147777778
233.0072249722,630.359147777778
233.132272,631.432481111111
233.2573030922,631.762481111111
233.3823182488,644.852481111111
233.5073174698,646.392481111111
233.6323007552,653.595814444444
233.757268105,647.069147777778
233.8822195192,654.455814444444
234.0071549978,660.549147777778
234.1320745408,667.142481111111
234.2569781482,665.945814444444
234.38186582,681.619147777778
234.5067375562,678.382481111111
234.6315933568,680.439147777778
234.7564332218,706.112481111111
234.8812571512,685.569147777778
235.006065145,689.785814444444
235.1308572032,697.782481111111
235.2556333258,697.595814444444
235.3803935128,699.342481111111
235.5051377642,707.915814444444
235.62986608,710.409147777778
235.7545784602,708.465814444444
235.8792749048,711.199147777778
236.0039554138,719.039147777778
236.1286199872,715.595814444444
236.253268625,720.042481111111
236.3779013272,730.419147777778
236.5025180938,728.275814444444
236.6271189248,725.792481111111
236.7517038202,731.219147777777
236.87627278,735.952481111111
237.0008258042,731.882481111111
237.1253628928,743.149147777778
237.2498840458,737.465814444444
237.3743892632,742.452481111111
237.498878545,744.349147777778
237.6233518912,744.862481111111
237.7478093018,744.722481111111
237.8722507768,749.339147777778
237.9966763162,747.519147777778
238.12108592,749.429147777778
238.2454795882,757.892481111111
238.3698573208,745.392481111111
238.4942191178,752.852481111111
238.6185649792,753.705814444444
238.742894905,753.775814444444
238.8672088952,755.165814444444
238.9915069498,759.465814444444
239.1157890688,760.102481111111
239.2400552522,759.889147777778
239.3643055,762.445814444444
239.4885398122,761.205814444444
239.6127581888,759.299147777778
239.7369606298,769.409147777778
239.8611471352,760.992481111111
239.985317705,767.822481111111
240.1094723392,770.252481111111
240.2336110378,768.422481111111
240.3577338008,772.632481111111
240.4818406282,768.735814444444
240.60593152,769.692481111111
240.7300064762,782.009147777778
240.8540654968,768.879147777778
240.9781085818,773.179147777778
241.1021357312,772.539147777778
241.226146945,782.762481111111
241.3501422232,783.632481111111
241.4741215658,777.869147777778
241.5980849728,777.965814444444
241.7220324442,777.122481111111
241.84596398,779.589147777778
241.9698795802,781.055814444444
242.0937792448,786.829147777778
242.2176629738,787.172481111111
242.3415307672,791.389147777778
242.465382625,793.415814444444
242.5892185472,793.545814444444
242.7130385338,790.655814444444
242.8368425848,798.145814444444
242.9606307002,798.575814444444
243.08440288,796.292481111111
243.2081591242,800.965814444444
243.3318994328,803.059147777778
243.4556238058,805.432481111111
243.5793322432,806.359147777777
243.703024745,809.699147777778
243.8267013112,813.135814444444
243.9503619418,808.385814444444
244.0740066368,809.612481111111
244.1976353962,804.469147777777
244.32124822,809.335814444444
244.4448451082,814.419147777778
244.5684260608,817.949147777778
244.6919910778,821.685814444444
244.8155401592,822.285814444444
244.939073305,829.742481111111
245.0625905152,829.212481111111
245.1860917898,831.842481111111
245.3095771288,834.465814444444
245.4330465322,836.539147777778
245.5565,834.842481111111
245.6799375322,843.529147777778
245.8033591288,852.395814444444
245.9267647898,847.035814444444
246.0501545152,847.145814444444
246.173528305,847.242481111111
246.2968861592,845.639147777778
246.4202280778,852.385814444444
246.5435540608,860.799147777778
246.6668641082,869.999147777778
246.79015822,875.645814444444
246.9134363962,883.975814444444
247.0366986368,887.305814444444
247.1599449418,890.315814444444
247.2831753112,901.609147777777
247.406389745,904.265814444444
247.5295882432,910.139147777777
247.6527708058,913.082481111111
247.7759374328,916.285814444444
247.8990881242,925.792481111111
248.02222288,931.159147777778
248.1453417002,933.405814444444
248.2684445848,939.132481111111
248.3915315338,945.099147777778
248.5146025472,948.625814444444
248.637657625,948.635814444444
248.7606967672,944.852481111111
248.8837199738,953.092481111111
249.0067272448,962.579147777778
249.1297185802,972.499147777778
249.25269398,979.405814444444
249.3756534442,983.272481111111
249.4985969728,994.739147777778
249.6215245658,1007.91914777778
249.7444362232,1012.89914777778
249.867331945,1023.57248111111
249.9902117312,1027.41581444444
250.1130755818,1036.25581444444
250.2359234968,1050.15914777778
250.3587554762,1051.24581444444
250.48157152,1059.95248111111
250.6043716282,1069.32248111111
250.7271558008,1072.72914777778
250.8499240378,1083.15581444444
250.9726763392,1089.94581444444
251.095412705,1092.98914777778
251.2181331352,1104.61581444444
251.3408376298,1109.38914777778
251.4635261888,1120.69914777778
251.5861988122,1125.37914777778
251.7088555,1126.98914777778
251.8314962522,1127.81581444444
251.9541210688,1142.00581444444
252.0767299498,1152.53581444444
252.1993228952,1162.40581444444
252.321899905,1178.11914777778
252.4444609792,1182.34248111111
252.5670061178,1193.29914777778
252.6895353208,1203.43581444444
252.8120485882,1217.16581444445
252.93454592,1225.76914777778
253.0570273162,1234.77248111111
253.1794927768,1247.25248111111
253.3019423018,1256.41248111111
253.4243758912,1269.59914777778
253.546793545,1272.10581444445
253.6691952632,1288.20581444444
253.7915810458,1293.20914777778
253.9139508928,1299.69581444444
254.0363048042,1312.55248111111
254.15864278,1322.01581444445
254.2809648202,1331.98581444444
254.4032709248,1334.68914777778
254.5255610938,1342.68914777778
254.6478353272,1351.47581444445
254.770093625,1355.83248111111
254.8923359872,1361.14248111111
255.0145624138,1370.43914777778
255.1367729048,1377.48248111111
255.2589674602,1380.50248111111
255.38114608,1390.64248111111
255.5033087642,1404.18248111111
255.6254555128,1415.22581444445
255.7475863258,1421.04914777778
255.8697012032,1436.16248111111
255.991800145,1441.25914777778
256.1138831512,1457.51248111111
256.2359502218,1473.52581444445
256.3580013568,1480.47581444445
256.4800365562,1489.50581444445
256.60205582,1504.48248111111
256.7240591482,1509.71914777778
256.8460465408,1528.40248111111
256.9680179978,1533.29581444445
257.0899735192,1542.68581444444
257.211913105,1551.15581444445
257.3338367552,1558.84248111111
257.4557444698,1569.37248111111
257.5776362488,1572.75581444445
257.6995120922,1580.63581444445
257.821372,1581.96248111111
257.9432159722,1594.50581444444
258.0650440088,1604.97248111111
258.1868561098,1611.56914777778
258.3086522752,1620.04581444445
258.430432505,1622.38248111111
258.5521967992,1632.45914777778
258.6739451578,1643.83248111111
258.7956775808,1650.13581444444
258.9173940682,1659.61914777778
259.03909462,1661.22914777778
259.1607792362,1661.37914777778
259.2824479168,1668.95914777778
259.4041006618,1676.68914777778
259.5257374712,1686.69248111111
259.647358345,1694.98581444444
259.7689632832,1702.39248111111
259.8905522858,1709.95914777778
260.0121253528,1711.04248111111
260.1336824842,1717.46914777778
260.25522368,1727.75248111111
260.3767489402,1730.42248111111
260.4982582648,1737.07248111111
260.6197516538,1746.46248111111
260.7412291072,1750.65581444444
260.862690625,1757.84581444444
260.9841362072,1766.11581444444
261.1055658538,1773.06248111111
261.2269795648,1778.89581444444
261.3483773402,1779.93248111111
261.46975918,1788.82581444444
261.5911250842,1787.89581444444
261.7124750528,1796.53914777778
261.8338090858,1795.29581444445
261.9551271832,1804.47914777778
262.076429345,1819.09248111111
262.1977155712,1819.06914777778
262.3189858618,1821.29248111111
262.4402402168,1826.53914777778
262.5614786362,1828.86248111111
262.68270112,1833.52581444445
262.8039076682,1831.25914777778
262.9250982808,1838.39581444445
263.0462729578,1844.11581444445
263.1674316992,1841.60581444445
263.288574505,1845.77248111111
263.4097013752,1846.57248111111
263.5308123098,1851.60581444445
263.6519073088,1850.08581444445
263.7729863722,1853.47248111111
263.8940495,1857.62914777778
264.0150966922,1857.20248111111
264.1361279488,1863.00581444445
264.2571432698,1863.01914777778
264.3781426552,1866.76581444445
264.499126105,1875.30914777778
264.6200936192,1879.04581444444
264.7410451978,1879.57914777778
264.8619808408,1879.68581444444
264.9829005482,1892.19248111111
265.10380432,1887.30581444444
265.2246921562,1892.13248111111
265.3455640568,1896.00248111111
265.4664200218,1899.62581444445
265.5872600512,1898.37248111111
265.708084145,1904.01581444444
265.8288923032,1906.29914777778
265.9496845258,1906.37914777778
266.0704608128,1910.84581444445
266.1912211642,1906.41248111111
266.31196558,1908.50248111111
266.4326940602,1905.82914777778
266.5534066048,1905.87248111111
266.6741032138,1913.35248111111
266.7947838872,1905.93914777778
266.915448625,1911.96914777778
267.0360974272,1909.93914777778
267.1567302938,1906.27581444444
267.2773472248,1906.76914777778
267.3979482202,1910.36581444445
267.51853328,1908.92914777778
267.6391024042,1912.36914777778
267.7596555928,1914.74914777778
267.8801928458,1913.43914777778
268.0007141632,1914.83581444444
268.121219545,1922.40248111111
268.2417089912,1914.36914777778
268.3621825018,1917.47248111111
268.4826400768,1925.03914777778
268.6030817162,1919.89914777778
268.72350742,1919.74581444444
268.8439171882,1923.15248111111
268.9643110208,1925.37248111111
269.0846889178,1928.95581444444
269.2050508792,1931.62914777778
269.325396905,1928.11581444444
269.4457269952,1926.06248111111
269.5660411498,1926.70914777778
269.6863393688,1926.30581444444
269.8066216522,1931.18581444444
269.926888,1927.18248111111
270.0471384122,1928.82581444444
270.1673728888,1930.13581444444
270.2875914298,1931.21914777778
270.4077940352,1935.16581444444
270.527980705,1933.96248111111
270.6481514392,1931.53914777778
270.7683062378,1935.91914777778
270.8884451008,1936.03914777778
271.0085680282,1933.60581444444
271.12867502,1936.05914777778
271.2487660762,1927.81581444444
271.3688411968,1928.79248111111
271.4889003818,1936.26581444445
271.6089436312,1938.27248111111
271.728970945,1940.53914777778
271.8489823232,1934.65914777778
271.9689777658,1936.72914777778
272.0889572728,1939.23248111111
272.2089208442,1946.24248111111
272.32886848,1948.50248111111
272.4488001802,1942.41914777778
272.5687159448,1939.48914777778
272.6886157738,1942.63581444445
272.8084996672,1945.39248111111
272.928367625,1947.93581444445
273.0482196472,1950.17248111111
273.1680557338,1947.47248111111
273.2878758848,1955.31581444445
273.4076801002,1954.10914777778
273.52746838,1951.15248111111
273.6472407242,1949.96914777778
273.7669971328,1954.89248111111
273.8867376058,1957.29248111111
274.0064621432,1952.68914777778
274.126170745,1950.84914777778
274.2458634112,1957.34248111111
274.3655401418,1959.89914777778
274.4852009368,1957.09914777778
274.6048457962,1967.68914777778
274.72447472,1966.05581444445
274.8440877082,1968.44914777778
274.9636847608,1971.51914777778
275.0832658778,1978.26914777778
275.2028310592,1968.95581444445
275.322380305,1968.07914777778
275.4419136152,1979.68914777778
275.5614309898,1972.20248111111
275.6809324288,1969.33914777778
275.8004179322,1974.26248111111
275.9198875,1990.18248111111
276.0393411322,1981.85914777778
276.1587788288,1975.78248111111
276.2782005898,1978.42248111111
276.3976064152,1985.87248111111
276.516996305,1981.34914777778
276.6363702592,1986.84914777778
276.7557282778,1985.76248111111
276.8750703608,1985.96248111111
276.9943965082,1990.62581444445
277.11370672,1990.16581444445
277.2330009962,1987.27248111111
277.3522793368,1997.24914777778
277.4715417418,1997.84248111111
277.5907882112,1998.20581444445
277.710018745,2002.19581444445
277.8292333432,2000.01248111111
277.9484320058,2004.59248111111
278.0676147328,2000.94248111111
278.1867815242,2007.10248111111
278.30593238,2005.44914777778
278.4250673002,2016.98248111111
278.5441862848,2015.79914777778
278.6632893338,2016.49248111111
278.7823764472,2019.04914777778
278.901447625,2021.48248111111
279.0205028672,2021.54248111111
279.1395421738,2029.72581444445
279.2585655448,2027.73914777778
279.3775729802,2026.07581444445
279.49656448,2026.64581444445
279.6155400442,2027.56581444445
279.7344996728,2031.41581444445
279.8534433658,2025.92914777778
279.9723711232,2029.66914777778
280.091282945,2029.65581444445
280.2101788312,2025.04914777778
280.3290587818,2030.27248111111
280.4479227968,2028.82248111111
280.5667708762,2021.35581444445
280.68560302,2026.84914777778
280.8044192282,2029.71914777778
280.9232195008,2024.43914777778
281.0420038378,2028.80581444445
281.1607722392,2027.14581444445
281.279524705,2037.33581444445
281.3982612352,2029.26914777778
281.5169818298,2038.04581444445
281.6356864888,2041.34914777778
281.7543752122,2039.41914777778
281.873048,2040.69914777778
281.9917048522,2043.40581444445
282.1103457688,2047.04248111111
282.2289707498,2042.31914777778
282.3475797952,2047.57248111111
282.466172905,2048.04914777778
282.5847500792,2046.74248111111
282.7033113178,2048.17914777778
282.8218566208,2050.08914777778
282.9403859882,2043.50581444445
283.05889942,2046.84914777778
283.1773969162,2050.79581444445
283.2958784768,2051.90581444445
283.4143441018,2052.56581444445
283.5327937912,2051.44581444445
283.651227545,2052.34581444445
283.7696453632,2048.88581444445
283.8880472458,2050.57581444445
284.0064331928,2055.64248111111
284.1248032042,2055.59914777778
284.24315728,2053.74248111111
284.3614954202,2055.65581444445
284.4798176248,2059.89581444445
284.5981238938,2063.57248111111
284.7164142272,2063.59581444445
284.834688625,2061.84248111111
284.9529470872,2066.18581444445
285.0711896138,2064.30581444445
285.1894162048,2063.10248111111
285.3076268602,2066.11248111111
285.42582158,2068.18914777778
285.5440003642,2071.78581444445
285.6621632128,2069.47248111111
285.7803101258,2075.10248111111
285.8984411032,2073.94248111111
286.016556145,2071.56581444445
286.1346552512,2074.52581444445
286.2527384218,2077.66248111111
286.3708056568,2075.17248111111
286.4888569562,2074.84248111111
286.60689232,2081.14581444445
286.7249117482,2073.62914777778
286.8429152408,2075.89914777778
286.9609027978,2077.90248111111
287.0788744192,2079.40248111111
287.196830105,2085.67914777778
287.3147698552,2080.21581444445
287.4326936698,2080.69581444445
287.5506015488,2083.72914777778
287.6684934922,2081.31248111111
287.7863695,2088.18581444445
287.9042295722,2088.61914777778
288.0220737088,2087.64581444445
288.1399019098,2089.73914777778
288.2577141752,2090.35581444445
288.375510505,2086.03248111111
288.4932908992,2090.10581444445
288.6110553578,2087.54248111111
288.7288038808,2087.16914777778
288.8465364682,2085.80914777778
288.96425312,2088.38914777778
289.0819538362,2086.70248111111
289.1996386168,2088.06914777778
289.3173074618,2097.54581444445
289.4349603712,2093.37914777778
289.552597345,2095.83581444445
289.6702183832,2099.70581444445
289.7878234858,2104.19248111111
289.9054126528,2103.87581444445
290.0229858842,2109.34248111111
290.14054318,2109.72581444445
290.2580845402,2113.44581444445
290.3756099648,2118.56581444445
290.4931194538,2122.86581444445
290.6106130072,2125.11581444445
290.728090625,2127.12581444445
290.8455523072,2131.24581444445
290.9629980538,2138.43914777778
291.0804278648,2136.94248111111
291.1978417402,2137.57581444445
291.31523968,2139.67581444445
291.4326216842,2145.68248111111
291.5499877528,2145.82581444445
291.6673378858,2153.08581444445
291.7846720832,2155.05248111111
291.901990345,2160.09914777778
292.0192926712,2167.83581444445
292.1365790618,2168.24914777778
292.2538495168,2171.44581444445
292.3711040362,2171.80581444445
292.48834262,2181.14248111111
292.6055652682,2179.36248111111
292.7227719808,2186.51248111111
292.8399627578,2187.35581444445
292.9571375992,2191.99581444445
293.074296505,2201.06581444445
293.1914394752,2199.77914777778
293.3085665098,2200.06914777778
293.4256776088,2211.14581444445
293.5427727722,2210.50914777778
293.659852,2215.04914777778
293.7769152922,2219.05581444445
293.8939626488,2225.14914777778
294.0109940698,2229.12914777778
294.1280095552,2230.94248111111
294.245009105,2236.82914777778
294.3619927192,2239.03914777778
294.4789603978,2244.04581444445
294.5959121408,2246.53248111111
294.7128479482,2253.17581444445
294.82976782,2260.19248111111
294.9466717562,2256.01914777778
295.0635597568,2261.79581444445
295.1804318218,2270.41248111111
295.2972879512,2271.59914777778
295.414128145,2275.80914777778
295.5309524032,2280.42581444445
295.6477607258,2289.32914777778
295.7645531128,2287.05914777778
295.8813295642,2292.64914777778
295.99809008,2294.98581444445
296.1148346602,2305.78581444445
296.2315633048,2328.90248111111
296.3482760138,2306.43914777778
296.4649727872,2315.05914777778
296.581653625,2320.31581444445
296.6983185272,2331.17914777778
296.8149674938,2329.07581444445
296.9316005248,2333.48581444445
297.0482176202,2338.06248111111
297.16481878,2338.23248111111
297.2814040042,2345.59248111111
297.3979732928,2352.82581444445
297.5145266458,2357.73914777778
297.6310640632,2355.96248111111
297.747585545,2362.84248111111
297.8640910912,2368.98248111111
297.9805807018,2372.47914777778
298.0970543768,2376.69248111111
298.2135121162,2375.86914777778
298.32995392,2385.91581444445
298.4463797882,2386.59581444445
