UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167294
Integration Time,1000
Averages,300
Date,1/9/2021 7:01:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1740.16075222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.55
181.9732053322,-103.712581111111
182.1045947288,-107.039247777778
182.2359681898,-108.815914444444
182.3673257152,-58.5592477777778
182.498667305,-55.3992477777778
182.6299929592,-57.9725811111111
182.7613026778,-56.9759144444445
182.8925964608,-56.2092477777778
183.0238743082,-55.3625811111111
183.15513622,-57.8992477777778
183.2863821962,-56.6159144444445
183.4176122368,-52.9525811111111
183.5488263418,-51.4025811111111
183.6800245112,-56.8392477777778
183.811206745,-50.9359144444444
183.9423730432,-53.8892477777778
184.0735234058,-53.5892477777778
184.2046578328,-50.5559144444444
184.3357763242,-53.2692477777778
184.46687888,-54.0825811111111
184.5979655002,-51.1459144444444
184.7290361848,-54.3292477777778
184.8600909338,-51.5592477777778
184.9911297472,-49.4925811111111
185.122152625,-53.0025811111111
185.2531595672,-48.9192477777778
185.3841505738,-51.4059144444444
185.5151256448,-49.7192477777778
185.6460847802,-52.4259144444444
185.77702798,-54.3859144444444
185.9079552442,-53.5692477777778
186.0388665728,-52.3425811111111
186.1697619658,-52.2725811111111
186.3006414232,-50.1925811111111
186.431504945,-54.3959144444445
186.5623525312,-51.8659144444444
186.6931841818,-55.9425811111111
186.8239998968,-53.6725811111111
186.9547996762,-48.0092477777778
187.08558352,-53.2225811111111
187.2163514282,-49.8025811111111
187.3471034008,-57.1259144444445
187.4778394378,-56.0925811111111
187.6085595392,-50.2759144444444
187.739263705,-50.7925811111111
187.8699519352,-52.2225811111111
188.0006242298,-52.2892477777778
188.1312805888,-50.1125811111111
188.2619210122,-52.0459144444444
188.3925455,-55.5759144444445
188.5231540522,-53.5325811111111
188.6537466688,-53.6059144444444
188.7843233498,-54.6659144444444
188.9148840952,-52.0125811111111
189.045428905,-52.5025811111111
189.1759577792,-53.9925811111111
189.3064707178,-50.6525811111111
189.4369677208,-53.9492477777778
189.5674487882,-53.2959144444444
189.69791392,-46.2492477777778
189.8283631162,-52.4092477777778
189.9587963768,-54.0992477777778
190.0892137018,-52.0825811111111
190.2196150912,-53.5592477777778
190.350000545,-53.2459144444444
190.4803700632,-52.9659144444445
190.6107236458,-51.7925811111111
190.7410612928,-52.8192477777778
190.8713830042,-45.2792477777778
191.00168878,-51.1525811111111
191.1319786202,-50.3492477777778
191.2622525248,-52.1492477777778
191.3925104938,-46.9425811111111
191.5227525272,-50.0992477777778
191.652978625,-44.1292477777778
191.7831887872,-47.1925811111111
191.9133830138,-49.6125811111111
192.0435613048,-48.6959144444444
192.1737236602,-47.6092477777778
192.30387008,-48.7225811111111
192.4340005642,-51.9625811111111
192.5641151128,-46.8025811111111
192.6942137258,-50.8025811111111
192.8242964032,-45.7492477777778
192.954363145,-47.0159144444444
193.0844139512,-47.9559144444444
193.2144488218,-46.9859144444444
193.3444677568,-49.0625811111111
193.4744707562,-44.7359144444444
193.60445782,-46.5792477777778
193.7344289482,-44.8192477777778
193.8643841408,-43.9392477777778
193.9943233978,-43.1859144444444
194.1242467192,-43.2959144444444
194.254154105,-42.6225811111111
194.3840455552,-42.8959144444444
194.5139210698,-44.5725811111111
194.6437806488,-44.3759144444444
194.7736242922,-43.2692477777778
194.903452,-44.9992477777778
195.0332637722,-35.7192477777778
195.1630596088,-44.0959144444444
195.2928395098,-44.1525811111111
195.4226034752,-38.2592477777778
195.552351505,-43.0425811111111
195.6820835992,-39.8092477777778
195.8117997578,-42.3892477777778
195.9414999808,-42.0159144444444
196.0711842682,-43.8859144444444
196.20085262,-40.6159144444444
196.3305050362,-43.3992477777778
196.4601415168,-40.2825811111111
196.5897620618,-37.4125811111111
196.7193666712,-38.2825811111111
196.848955345,-41.6859144444444
196.9785280832,-40.7659144444444
197.1080848858,-41.4725811111111
197.2376257528,-39.2525811111111
197.3671506842,-40.1325811111111
197.49665968,-38.3859144444445
197.6261527402,-38.0892477777778
197.7556298648,-36.8092477777778
197.8850910538,-36.6025811111111
198.0145363072,-36.2525811111111
198.143965625,-34.2125811111111
198.2733790072,-38.3025811111111
198.4027764538,-35.4559144444445
198.5321579648,-36.7059144444445
198.6615235402,-33.3325811111111
198.79087318,-33.0059144444444
198.9202068842,-31.8892477777778
199.0495246528,-35.1259144444444
199.1788264858,-33.6525811111111
199.3081123832,-34.0859144444444
199.437382345,-32.8192477777778
199.5666363712,-33.8725811111111
199.6958744618,-34.2059144444444
199.8250966168,-30.6292477777778
199.9543028362,-29.8425811111111
200.08349312,-32.1425811111111
200.2126674682,-33.6659144444444
200.3418258808,-29.0559144444445
200.4709683578,-31.6125811111111
200.6000948992,-30.8259144444444
200.729205505,-33.1092477777778
200.8583001752,-28.1225811111111
200.9873789098,-27.0459144444444
201.1164417088,-29.5125811111111
201.2454885722,-25.9692477777778
201.3745195,-27.5025811111111
201.5035344922,-28.4025811111111
201.6325335488,-27.3325811111111
201.7615166698,-24.2492477777778
201.8904838552,-26.4459144444444
202.019435105,-24.6659144444445
202.1483704192,-24.6525811111111
202.2772897978,-24.9525811111111
202.4061932408,-24.8392477777778
202.5350807482,-26.3525811111111
202.66395232,-21.9659144444445
202.7928079562,-24.2325811111111
202.9216476568,-18.8092477777778
203.0504714218,-20.7292477777778
203.1792792512,-22.1325811111111
203.308071145,-23.2592477777778
203.4368471032,-7.67924777777777
203.5656071258,-21.7959144444445
203.6943512128,-20.3359144444444
203.8230793642,-19.1125811111111
203.95179158,-20.0459144444444
204.0804878602,-21.9625811111111
204.2091682048,-15.4925811111111
204.3378326138,-19.3925811111111
204.4664810872,-14.8192477777778
204.595113625,-17.6559144444444
204.7237302272,-15.4992477777778
204.8523308938,-14.0759144444444
204.9809156248,-16.7092477777778
205.1094844202,-12.3159144444444
205.23803728,-13.8792477777778
205.3665742042,-13.4259144444444
205.4950951928,-10.6759144444444
205.6236002458,-14.8825811111111
205.7520893632,-9.67924777777777
205.880562545,-10.6459144444444
206.0090197912,-11.5125811111111
206.1374611018,-10.8625811111111
206.2658864768,-3.33258111111111
206.3942959162,-9.43924777777777
206.52268942,-10.5259144444444
206.6510669882,-9.0525811111111
206.7794286208,-3.85924777777778
206.9077743178,-6.77258111111111
207.0361040792,-2.96258111111111
207.164417905,-6.00258111111111
207.2927157952,-5.46591444444445
207.4209977498,-5.05924777777778
207.5492637688,-3.90591444444445
207.6775138522,-0.935914444444446
207.805748,-2.92924777777778
207.9339662122,0.530752222222221
208.0621684888,-3.42924777777778
208.1903548298,0.294085555555555
208.3185252352,0.304085555555555
208.446679705,1.48408555555555
208.5748182392,2.54075222222222
208.7029408378,3.24075222222222
208.8310475008,2.47741888888889
208.9591382282,3.44075222222222
209.08721302,1.33741888888889
209.2152718762,3.13075222222222
209.3433147968,10.0040855555556
209.4713417818,5.53075222222222
209.5993528312,5.45075222222222
209.727347945,6.46408555555555
209.8553271232,6.28741888888888
209.9832903658,10.9174188888889
210.1112376728,8.18075222222223
210.2391690442,7.39408555555556
210.36708448,6.64408555555555
210.4949839802,9.87075222222223
210.6228675448,12.7007522222222
210.7507351738,15.3340855555556
210.8785868672,11.8074188888889
211.006422625,13.4740855555556
211.1342424472,19.6240855555556
211.2620463338,15.4674188888889
211.3898342848,19.8874188888889
211.5176063002,16.6374188888889
211.64536238,20.2607522222222
211.7731025242,17.8974188888889
211.9008267328,21.2374188888889
212.0285350058,20.5040855555556
212.1562273432,22.8107522222222
212.283903745,28.1774188888889
212.4115642112,23.4007522222222
212.5392087418,26.7507522222222
212.6668373368,28.1874188888889
212.7944499962,26.8574188888889
212.92204672,28.5107522222222
213.0496275082,28.3307522222222
213.1771923608,30.7707522222222
213.3047412778,34.1407522222222
213.4322742592,31.2240855555556
213.559791305,34.0940855555555
213.6872924152,35.7207522222222
213.8147775898,35.5907522222222
213.9422468288,37.6374188888889
214.0697001322,39.6274188888889
214.1971375,38.2640855555555
214.3245589322,42.5407522222222
214.4519644288,42.3940855555555
214.5793539898,44.9240855555556
214.7067276152,43.5174188888889
214.834085305,45.8607522222222
214.9614270592,44.9440855555556
215.0887528778,48.9374188888889
215.2160627608,47.8907522222222
215.3433567082,51.6974188888889
215.47063472,52.5740855555556
215.5978967962,54.3240855555556
215.7251429368,58.3874188888889
215.8523731418,58.2074188888889
215.9795874112,55.6740855555555
216.106785745,57.2240855555555
216.2339681432,60.4107522222222
216.3611346058,66.0207522222222
216.4882851328,64.6607522222222
216.6154197242,62.9640855555555
216.74253838,69.7907522222222
216.8696411002,69.0174188888889
216.9967278848,70.9707522222222
217.1237987338,71.1407522222222
217.2508536472,70.2540855555555
217.377892625,75.9440855555555
217.5049156672,77.8107522222222
217.6319227738,75.3407522222222
217.7589139448,76.1040855555556
217.8858891802,79.7207522222222
218.01284848,80.9974188888889
218.1397918442,80.8207522222222
218.2667192728,85.1507522222222
218.3936307658,87.3374188888889
218.5205263232,88.4040855555555
218.647405945,91.7774188888889
218.7742696312,94.1407522222222
218.9011173818,92.7174188888889
219.0279491968,94.7107522222222
219.1547650762,96.6874188888889
219.28156502,100.270752222222
219.4083490282,103.617418888889
219.5351171008,105.127418888889
219.6618692378,106.874085555556
219.7886054392,109.437418888889
219.915325705,110.877418888889
220.0420300352,110.384085555556
220.1687184298,113.380752222222
220.2953908888,116.180752222222
220.4220474122,117.444085555556
220.548688,116.934085555556
220.6753126522,118.494085555556
220.8019213688,123.030752222222
220.9285141498,123.790752222222
221.0550909952,128.870752222222
221.181651905,130.944085555555
221.3081968792,129.807418888889
221.4347259178,136.060752222222
221.5612390208,137.610752222222
221.6877361882,133.894085555556
221.81421742,139.860752222222
221.9406827162,140.090752222222
222.0671320768,144.520752222222
222.1935655018,142.024085555556
222.3199829912,146.167418888889
222.446384545,149.354085555556
222.5727701632,147.904085555556
222.6991398458,155.704085555556
222.8254935928,157.997418888889
222.9518314042,157.997418888889
223.07815328,165.094085555556
223.2044592202,167.720752222222
223.3307492248,171.787418888889
223.4570232938,171.184085555556
223.5832814272,174.184085555556
223.709523625,176.234085555556
223.8357498872,180.020752222222
223.9619602138,188.504085555556
224.0881546048,183.750752222222
224.2143330602,187.614085555556
224.34049558,191.474085555556
224.4666421642,190.280752222222
224.5927728128,198.977418888889
224.7188875258,195.607418888889
224.8449863032,202.137418888889
224.971069145,203.690752222222
225.0971360512,203.547418888889
225.2231870218,209.214085555555
225.3492220568,211.980752222222
225.4752411562,215.347418888889
225.60124432,220.320752222222
225.7272315482,225.117418888889
225.8532028408,226.867418888889
225.9791581978,230.244085555556
226.1050976192,230.564085555555
226.231021105,238.850752222222
226.3569286552,240.084085555556
226.4828202698,241.290752222222
226.6086959488,251.160752222222
226.7345556922,249.534085555555
226.8603995,254.610752222222
226.9862273722,260.244085555556
227.1120393088,263.110752222222
227.2378353098,267.190752222222
227.3636153752,268.947418888889
227.489379505,278.830752222222
227.6151276992,276.810752222222
227.7408599578,273.840752222222
227.8665762808,284.384085555556
227.9922766682,287.247418888889
228.11796112,291.507418888889
228.2436296362,295.020752222222
228.3692822168,300.014085555556
228.4949188618,301.624085555555
228.6205395712,309.607418888889
228.746144345,319.870752222222
228.8717331832,319.774085555556
228.9973060858,321.480752222222
229.1228630528,328.910752222222
229.2484040842,335.277418888889
229.37392918,337.354085555555
229.4994383402,346.987418888889
229.6249315648,346.830752222222
229.7504088538,352.184085555555
229.8758702072,357.860752222222
230.001315625,361.494085555556
230.1267451072,363.107418888889
230.2521586538,374.257418888889
230.3775562648,374.690752222222
230.5029379402,373.354085555556
230.62830368,379.374085555556
230.7536534842,383.880752222222
230.8789873528,389.670752222222
231.0043052858,403.054085555556
231.1296072832,401.944085555556
231.254893345,410.250752222222
231.3801634712,417.544085555556
231.5054176618,415.824085555556
231.6306559168,422.197418888889
231.7558782362,419.794085555556
231.88108462,432.987418888889
232.0062750682,434.494085555556
232.1314495808,444.477418888889
232.2566081578,439.614085555556
232.3817507992,448.134085555556
232.506877505,448.410752222223
232.6319882752,454.490752222223
232.7570831098,464.794085555556
232.8821620088,469.947418888889
233.0072249722,473.987418888889
233.132272,473.224085555556
233.2573030922,472.304085555556
233.3823182488,483.864085555556
233.5073174698,484.957418888889
233.6323007552,489.744085555556
233.757268105,482.540752222222
233.8822195192,488.084085555556
234.0071549978,494.057418888889
234.1320745408,501.824085555556
234.2569781482,496.360752222222
234.38186582,510.310752222222
234.5067375562,506.244085555556
234.6315933568,508.594085555556
234.7564332218,532.684085555556
234.8812571512,510.674085555556
235.006065145,514.420752222222
235.1308572032,520.767418888889
235.2556333258,520.860752222222
235.3803935128,521.994085555556
235.5051377642,529.777418888889
235.62986608,531.200752222222
235.7545784602,528.704085555556
235.8792749048,528.840752222222
236.0039554138,535.320752222222
236.1286199872,531.580752222222
236.253268625,535.430752222223
236.3779013272,543.567418888889
236.5025180938,541.724085555556
236.6271189248,539.630752222223
236.7517038202,543.617418888889
236.87627278,547.314085555556
237.0008258042,543.000752222223
237.1253628928,553.530752222222
237.2498840458,548.430752222222
237.3743892632,550.147418888889
237.498878545,551.074085555556
237.6233518912,552.540752222222
237.7478093018,550.240752222222
237.8722507768,556.470752222222
237.9966763162,551.920752222222
238.12108592,554.047418888889
238.2454795882,561.187418888889
238.3698573208,547.830752222222
238.4942191178,555.447418888889
238.6185649792,555.490752222222
238.742894905,553.754085555556
238.8672088952,554.334085555556
238.9915069498,558.547418888889
239.1157890688,558.340752222222
239.2400552522,558.470752222222
239.3643055,560.984085555556
239.4885398122,558.777418888889
239.6127581888,557.187418888889
239.7369606298,565.527418888889
239.8611471352,556.280752222222
239.985317705,561.250752222222
240.1094723392,565.260752222223
240.2336110378,562.624085555556
240.3577338008,565.140752222223
240.4818406282,560.404085555556
240.60593152,561.257418888889
240.7300064762,572.767418888889
240.8540654968,559.607418888889
240.9781085818,564.100752222222
241.1021357312,566.174085555556
241.226146945,571.597418888889
241.3501422232,572.580752222222
241.4741215658,565.977418888889
241.5980849728,566.810752222223
241.7220324442,564.930752222223
241.84596398,565.024085555556
241.9698795802,566.247418888889
242.0937792448,572.034085555556
242.2176629738,571.220752222222
242.3415307672,574.890752222223
242.465382625,575.877418888889
242.5892185472,577.970752222222
242.7130385338,573.637418888889
242.8368425848,580.507418888889
242.9606307002,579.967418888889
243.08440288,578.670752222223
243.2081591242,580.274085555556
243.3318994328,580.960752222222
243.4556238058,583.084085555556
243.5793322432,583.690752222222
243.703024745,585.517418888889
243.8267013112,589.704085555556
243.9503619418,585.114085555556
244.0740066368,586.334085555556
244.1976353962,582.030752222223
244.32124822,586.417418888889
244.4448451082,588.447418888889
244.5684260608,593.027418888889
244.6919910778,593.694085555556
244.8155401592,593.644085555556
244.939073305,600.157418888889
245.0625905152,598.677418888889
245.1860917898,599.637418888889
245.3095771288,600.927418888889
245.4330465322,603.874085555556
245.5565,600.817418888889
245.6799375322,606.784085555556
245.8033591288,615.374085555556
245.9267647898,609.130752222223
246.0501545152,609.420752222223
246.173528305,609.874085555556
246.2968861592,608.627418888889
246.4202280778,612.837418888889
246.5435540608,618.390752222222
246.6668641082,625.877418888889
246.79015822,629.544085555556
246.9134363962,637.464085555556
247.0366986368,637.040752222222
247.1599449418,639.014085555556
247.2831753112,648.420752222222
247.406389745,649.610752222222
247.5295882432,653.894085555556
247.6527708058,655.930752222222
247.7759374328,657.777418888889
247.8990881242,665.744085555556
248.02222288,669.670752222223
248.1453417002,669.387418888889
248.2684445848,673.557418888889
248.3915315338,679.067418888889
248.5146025472,678.540752222223
248.637657625,680.537418888889
248.7606967672,677.507418888889
248.8837199738,684.404085555556
249.0067272448,692.380752222223
249.1297185802,697.354085555556
249.25269398,701.394085555556
249.3756534442,703.077418888889
249.4985969728,713.727418888889
249.6215245658,722.707418888889
249.7444362232,726.347418888889
249.867331945,732.304085555556
249.9902117312,738.490752222223
250.1130755818,740.620752222223
250.2359234968,751.984085555556
250.3587554762,752.110752222223
250.48157152,757.084085555556
250.6043716282,766.93741888889
250.7271558008,765.474085555556
250.8499240378,773.804085555556
250.9726763392,779.534085555556
251.095412705,779.624085555556
251.2181331352,786.900752222223
251.3408376298,791.850752222223
251.4635261888,800.474085555556
251.5861988122,805.014085555556
251.7088555,805.497418888889
251.8314962522,805.007418888889
251.9541210688,817.257418888889
252.0767299498,824.164085555556
252.1993228952,829.644085555556
252.321899905,841.924085555556
252.4444609792,841.974085555556
252.5670061178,851.010752222223
252.6895353208,858.577418888889
252.8120485882,867.717418888889
252.93454592,873.247418888889
253.0570273162,880.527418888889
253.1794927768,890.260752222223
253.3019423018,894.640752222223
253.4243758912,904.444085555556
253.546793545,905.524085555556
253.6691952632,918.297418888889
253.7915810458,920.077418888889
253.9139508928,927.914085555556
254.0363048042,935.324085555556
254.15864278,942.547418888889
254.2809648202,949.407418888889
254.4032709248,950.154085555556
254.5255610938,955.104085555556
254.6478353272,964.497418888889
254.770093625,964.934085555556
254.8923359872,966.964085555556
255.0145624138,970.657418888889
255.1367729048,980.134085555556
255.2589674602,981.674085555556
255.38114608,989.897418888889
255.5033087642,998.584085555556
255.6254555128,1005.57741888889
255.7475863258,1011.90075222222
255.8697012032,1021.41408555556
255.991800145,1024.90075222222
256.1138831512,1036.90408555556
256.2359502218,1047.83741888889
256.3580013568,1053.01741888889
256.4800365562,1057.47075222222
256.60205582,1068.49075222222
256.7240591482,1071.63408555556
256.8460465408,1087.46408555556
256.9680179978,1088.87075222222
257.0899735192,1094.82075222222
257.211913105,1100.54408555556
257.3338367552,1104.24741888889
257.4557444698,1114.08075222222
257.5776362488,1114.11408555556
257.6995120922,1120.97075222222
257.821372,1118.10075222222
257.9432159722,1128.60741888889
258.0650440088,1138.57075222222
258.1868561098,1140.49408555556
258.3086522752,1146.14741888889
258.430432505,1147.69741888889
258.5521967992,1157.36408555556
258.6739451578,1162.54408555556
258.7956775808,1170.01075222222
258.9173940682,1176.13408555556
259.03909462,1175.13741888889
259.1607792362,1175.41741888889
259.2824479168,1181.46075222222
259.4041006618,1187.51741888889
259.5257374712,1191.89741888889
259.647358345,1197.65075222222
259.7689632832,1205.84408555556
259.8905522858,1209.17741888889
260.0121253528,1207.58408555556
260.1336824842,1212.75741888889
260.25522368,1220.21075222222
260.3767489402,1222.13075222222
260.4982582648,1227.89741888889
260.6197516538,1231.78408555556
260.7412291072,1235.20741888889
260.862690625,1240.33408555556
260.9841362072,1247.26075222222
261.1055658538,1254.45408555556
261.2269795648,1257.36741888889
261.3483773402,1257.40741888889
261.46975918,1262.09408555556
261.5911250842,1261.37408555556
261.7124750528,1266.18741888889
261.8338090858,1266.17741888889
261.9551271832,1273.15741888889
262.076429345,1282.85075222222
262.1977155712,1283.59408555556
262.3189858618,1284.57075222222
262.4402402168,1284.20075222222
262.5614786362,1287.63408555556
262.68270112,1291.53408555556
262.8039076682,1289.75741888889
262.9250982808,1294.38408555556
263.0462729578,1301.26408555556
263.1674316992,1297.17741888889
263.288574505,1297.99741888889
263.4097013752,1301.50075222222
263.5308123098,1301.06075222222
263.6519073088,1301.79741888889
263.7729863722,1301.23741888889
263.8940495,1307.43741888889
264.0150966922,1304.69075222222
264.1361279488,1312.49408555556
264.2571432698,1312.71741888889
264.3781426552,1310.95741888889
264.499126105,1317.88075222222
264.6200936192,1319.60075222222
264.7410451978,1322.15075222222
264.8619808408,1319.66408555556
264.9829005482,1328.44408555556
265.10380432,1326.55741888889
265.2246921562,1329.18075222222
265.3455640568,1332.44075222222
265.4664200218,1335.26408555556
265.5872600512,1331.20075222222
265.708084145,1336.85741888889
265.8288923032,1336.88741888889
265.9496845258,1339.60741888889
266.0704608128,1339.84408555556
266.1912211642,1337.87741888889
266.31196558,1338.98408555556
266.4326940602,1335.72408555556
266.5534066048,1338.54075222222
266.6741032138,1343.29408555556
266.7947838872,1332.39075222222
266.915448625,1339.88408555556
267.0360974272,1338.14075222222
267.1567302938,1332.21408555556
267.2773472248,1335.22408555556
267.3979482202,1340.20408555556
267.51853328,1335.52741888889
267.6391024042,1339.11741888889
267.7596555928,1343.45408555556
267.8801928458,1339.51075222222
268.0007141632,1338.29408555556
268.121219545,1347.07408555556
268.2417089912,1339.74741888889
268.3621825018,1342.27741888889
268.4826400768,1348.06741888889
268.6030817162,1342.49075222222
268.72350742,1343.35408555556
268.8439171882,1342.84075222222
268.9643110208,1347.53408555556
269.0846889178,1349.60741888889
269.2050508792,1352.05408555556
269.325396905,1347.08075222222
269.4457269952,1344.88075222222
269.5660411498,1345.68741888889
269.6863393688,1344.99408555556
269.8066216522,1347.89408555556
269.926888,1347.79075222222
270.0471384122,1346.35075222222
270.1673728888,1348.08741888889
270.2875914298,1347.99075222222
270.4077940352,1349.62075222222
270.527980705,1349.39408555556
270.6481514392,1347.04741888889
270.7683062378,1351.33075222222
270.8884451008,1351.21408555556
271.0085680282,1348.16741888889
271.12867502,1351.29741888889
271.2487660762,1344.31075222222
271.3688411968,1345.60741888889
271.4889003818,1349.39741888889
271.6089436312,1353.84741888889
271.728970945,1351.51408555556
271.8489823232,1344.57741888889
271.9689777658,1348.90408555556
272.0889572728,1353.66741888889
272.2089208442,1358.15075222222
272.32886848,1361.35741888889
272.4488001802,1351.28741888889
272.5687159448,1350.69075222222
272.6886157738,1355.94741888889
272.8084996672,1353.87741888889
272.928367625,1358.11075222222
273.0482196472,1359.18408555556
273.1680557338,1355.20408555556
273.2878758848,1360.68741888889
273.4076801002,1361.48075222222
273.52746838,1358.29741888889
273.6472407242,1357.05741888889
273.7669971328,1363.95741888889
273.8867376058,1361.19075222222
274.0064621432,1358.02408555556
274.126170745,1354.69075222222
274.2458634112,1361.48741888889
274.3655401418,1365.44408555556
274.4852009368,1361.83408555556
274.6048457962,1367.47408555556
274.72447472,1365.70741888889
274.8440877082,1368.07075222222
274.9636847608,1370.51741888889
275.0832658778,1375.45741888889
275.2028310592,1368.43408555556
275.322380305,1367.00075222222
275.4419136152,1376.84075222222
275.5614309898,1371.08075222222
275.6809324288,1366.26741888889
275.8004179322,1371.07408555556
275.9198875,1383.20075222222
276.0393411322,1377.41075222222
276.1587788288,1369.89075222222
276.2782005898,1372.43741888889
276.3976064152,1380.65741888889
276.516996305,1374.57408555556
276.6363702592,1379.64075222222
276.7557282778,1379.86408555556
276.8750703608,1379.86075222222
276.9943965082,1381.21408555556
277.11370672,1381.66075222222
277.2330009962,1380.69408555556
277.3522793368,1387.97741888889
277.4715417418,1386.06741888889
277.5907882112,1386.61741888889
277.710018745,1388.82408555556
277.8292333432,1387.71075222222
277.9484320058,1392.11408555556
278.0676147328,1389.75075222222
278.1867815242,1391.08075222222
278.30593238,1391.94741888889
278.4250673002,1400.31075222222
278.5441862848,1398.76741888889
278.6632893338,1400.25741888889
278.7823764472,1400.78741888889
278.901447625,1402.64408555556
279.0205028672,1402.49741888889
279.1395421738,1408.87741888889
279.2585655448,1405.73075222222
279.3775729802,1406.55741888889
279.49656448,1404.67408555556
279.6155400442,1403.28741888889
279.7344996728,1410.13075222222
279.8534433658,1403.91408555556
279.9723711232,1405.49408555556
280.091282945,1405.98741888889
280.2101788312,1401.52741888889
280.3290587818,1406.17741888889
280.4479227968,1402.37075222222
280.5667708762,1396.99741888889
280.68560302,1400.01408555556
280.8044192282,1399.62741888889
280.9232195008,1398.13075222222
281.0420038378,1401.82408555556
281.1607722392,1397.30075222222
281.279524705,1407.99075222222
281.3982612352,1401.48075222222
281.5169818298,1408.09741888889
281.6356864888,1411.69741888889
281.7543752122,1409.32408555556
281.873048,1407.90408555556
281.9917048522,1409.73741888889
282.1103457688,1413.92075222222
282.2289707498,1409.79408555556
282.3475797952,1410.94075222222
282.466172905,1410.21075222222
282.5847500792,1411.22741888889
282.7033113178,1411.49741888889
282.8218566208,1412.83408555556
282.9403859882,1406.92741888889
283.05889942,1408.76075222222
283.1773969162,1414.16741888889
283.2958784768,1414.81408555556
283.4143441018,1413.05741888889
283.5327937912,1411.45408555556
283.651227545,1413.23741888889
283.7696453632,1410.26741888889
283.8880472458,1411.41075222222
284.0064331928,1414.46408555556
284.1248032042,1413.52408555556
284.24315728,1410.78408555556
284.3614954202,1413.44408555556
284.4798176248,1415.68741888889
284.5981238938,1419.59741888889
284.7164142272,1416.89075222222
284.834688625,1415.77075222222
284.9529470872,1419.11075222222
285.0711896138,1417.42075222222
285.1894162048,1416.00408555556
285.3076268602,1419.98408555556
285.42582158,1420.22408555556
285.5440003642,1423.74408555556
285.6621632128,1419.80075222222
285.7803101258,1426.71408555556
285.8984411032,1424.96741888889
286.016556145,1422.01075222222
286.1346552512,1421.78075222222
286.2527384218,1424.04408555556
286.3708056568,1422.32408555556
286.4888569562,1421.52741888889
286.60689232,1428.51741888889
286.7249117482,1420.06408555556
286.8429152408,1420.45075222222
286.9609027978,1425.18075222222
287.0788744192,1428.21408555556
287.196830105,1427.30741888889
287.3147698552,1424.48075222222
287.4326936698,1424.73741888889
287.5506015488,1426.95741888889
287.6684934922,1425.14075222222
287.7863695,1432.13075222222
287.9042295722,1431.32741888889
288.0220737088,1429.12408555556
288.1399019098,1430.73075222222
288.2577141752,1431.27741888889
288.375510505,1425.75408555556
288.4932908992,1429.49408555556
288.6110553578,1426.35741888889
288.7288038808,1427.89075222222
288.8465364682,1425.82075222222
288.96425312,1428.22075222222
289.0819538362,1426.75075222222
289.1996386168,1427.09075222222
289.3173074618,1431.64741888889
289.4349603712,1430.78741888889
289.552597345,1433.59408555556
289.6702183832,1436.27075222222
289.7878234858,1438.19075222222
289.9054126528,1436.13408555556
290.0229858842,1438.78075222222
290.14054318,1440.34741888889
290.2580845402,1446.58408555556
290.3756099648,1447.30075222222
290.4931194538,1448.19741888889
290.6106130072,1449.97408555556
290.728090625,1452.51741888889
290.8455523072,1456.32075222222
290.9629980538,1460.40408555556
291.0804278648,1460.42408555556
291.1978417402,1458.73741888889
291.31523968,1459.80408555556
291.4326216842,1461.08075222222
291.5499877528,1463.29075222222
291.6673378858,1466.98741888889
291.7846720832,1469.01408555556
291.901990345,1473.08075222222
292.0192926712,1477.82741888889
292.1365790618,1475.52741888889
292.2538495168,1477.36408555556
292.3711040362,1478.71741888889
292.48834262,1484.84075222222
292.6055652682,1482.73408555556
292.7227719808,1489.21408555556
292.8399627578,1490.21075222222
292.9571375992,1493.19408555556
293.074296505,1498.33741888889
293.1914394752,1498.31741888889
293.3085665098,1495.20075222222
293.4256776088,1503.45408555556
293.5427727722,1504.24741888889
293.659852,1509.02741888889
293.7769152922,1509.19408555556
293.8939626488,1513.28408555556
294.0109940698,1514.61408555556
294.1280095552,1515.08741888889
294.245009105,1519.50408555556
294.3619927192,1519.13741888889
294.4789603978,1524.05741888889
294.5959121408,1524.60741888889
294.7128479482,1530.62408555556
294.82976782,1536.53408555556
294.9466717562,1532.14075222222
295.0635597568,1537.21741888889
295.1804318218,1540.90408555556
295.2972879512,1541.97075222222
295.414128145,1546.70408555556
295.5309524032,1548.24075222222
295.6477607258,1557.20075222222
295.7645531128,1552.34741888889
295.8813295642,1556.80408555556
295.99809008,1557.75408555556
296.1148346602,1565.36741888889
296.2315633048,1587.11741888889
296.3482760138,1561.55075222222
296.4649727872,1569.18408555556
296.581653625,1574.89741888889
296.6983185272,1581.53075222222
296.8149674938,1579.77408555556
296.9316005248,1583.28075222222
297.0482176202,1584.47408555556
297.16481878,1586.02741888889
297.2814040042,1586.62741888889
297.3979732928,1594.29741888889
297.5145266458,1597.87075222222
297.6310640632,1595.89408555556
297.747585545,1600.40075222222
297.8640910912,1606.22075222222
297.9805807018,1606.31075222222
298.0970543768,1610.13408555556
298.2135121162,1610.36741888889
298.32995392,1616.63741888889
298.4463797882,1615.62741888889
298.5627897208,1615.79408555556
