UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165034
Integration Time,1000
Averages,300
Date,1/1/2021 10:01:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.83666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.83666666667
181.9732053322,-82.9734177777777
182.1045947288,-86.2834177777777
182.2359681898,-88.086751111111
182.3673257152,-62.3367511111111
182.498667305,-59.6567511111111
182.6299929592,-62.7367511111111
182.7613026778,-61.2134177777777
182.8925964608,-60.2734177777778
183.0238743082,-59.1434177777778
183.15513622,-61.9734177777777
183.2863821962,-61.1267511111111
183.4176122368,-57.2434177777778
183.5488263418,-55.5967511111111
183.6800245112,-60.8934177777777
183.811206745,-55.0300844444444
183.9423730432,-57.5134177777778
184.0735234058,-57.0634177777778
184.2046578328,-54.6234177777778
184.3357763242,-57.3300844444444
184.46687888,-57.6067511111111
184.5979655002,-54.9667511111111
184.7290361848,-57.8500844444444
184.8600909338,-54.8634177777778
184.9911297472,-53.3300844444444
185.122152625,-56.4867511111111
185.2531595672,-52.0967511111111
185.3841505738,-54.4767511111111
185.5151256448,-53.2400844444444
185.6460847802,-55.8100844444444
185.77702798,-57.4834177777778
185.9079552442,-56.5467511111111
186.0388665728,-54.9700844444444
186.1697619658,-54.9867511111111
186.3006414232,-52.6234177777778
186.431504945,-56.8367511111111
186.5623525312,-54.4200844444444
186.6931841818,-58.8534177777778
186.8239998968,-56.5334177777777
186.9547996762,-50.4800844444444
187.08558352,-55.4767511111111
187.2163514282,-52.2500844444444
187.3471034008,-59.3900844444444
187.4778394378,-58.9067511111111
187.6085595392,-52.5234177777778
187.739263705,-53.4967511111111
187.8699519352,-54.4934177777778
188.0006242298,-54.5267511111111
188.1312805888,-52.0867511111111
188.2619210122,-54.1734177777778
188.3925455,-57.5967511111111
188.5231540522,-55.6167511111111
188.6537466688,-56.0300844444444
188.7843233498,-56.4800844444444
188.9148840952,-53.9367511111111
189.045428905,-54.4034177777778
189.1759577792,-56.7267511111111
189.3064707178,-53.5300844444444
189.4369677208,-56.6867511111111
189.5674487882,-56.3400844444444
189.69791392,-48.6767511111111
189.8283631162,-55.4700844444444
189.9587963768,-56.8167511111111
190.0892137018,-54.7500844444444
190.2196150912,-55.6000844444444
190.350000545,-55.6500844444444
190.4803700632,-55.9067511111111
190.6107236458,-54.4234177777778
190.7410612928,-56.0167511111111
190.8713830042,-48.3367511111111
191.00168878,-54.5500844444444
191.1319786202,-53.8700844444444
191.2622525248,-55.9767511111111
191.3925104938,-50.0767511111111
191.5227525272,-53.7334177777778
191.652978625,-48.1800844444444
191.7831887872,-50.3867511111111
191.9133830138,-53.5200844444444
192.0435613048,-52.2867511111111
192.1737236602,-51.0534177777778
192.30387008,-51.7500844444444
192.4340005642,-54.7834177777778
192.5641151128,-50.1300844444444
192.6942137258,-54.0867511111111
192.8242964032,-49.2367511111111
192.954363145,-50.6934177777778
193.0844139512,-52.2300844444444
193.2144488218,-51.2667511111111
193.3444677568,-53.5334177777778
193.4744707562,-49.0600844444444
193.60445782,-51.4767511111111
193.7344289482,-49.5634177777778
193.8643841408,-48.6434177777778
193.9943233978,-48.8300844444444
194.1242467192,-48.8100844444444
194.254154105,-47.0100844444445
194.3840455552,-47.9200844444444
194.5139210698,-49.2367511111111
194.6437806488,-49.0267511111111
194.7736242922,-48.2734177777778
194.903452,-50.1067511111111
195.0332637722,-40.6267511111111
195.1630596088,-48.0467511111111
195.2928395098,-49.4300844444444
195.4226034752,-44.4600844444444
195.552351505,-49.1000844444444
195.6820835992,-45.9700844444445
195.8117997578,-48.6234177777778
195.9414999808,-48.1867511111111
196.0711842682,-50.5234177777778
196.20085262,-46.8134177777778
196.3305050362,-50.4334177777778
196.4601415168,-47.5067511111111
196.5897620618,-44.0867511111111
196.7193666712,-45.1367511111111
196.848955345,-48.3667511111111
196.9785280832,-47.2100844444444
197.1080848858,-47.8467511111111
197.2376257528,-46.8234177777778
197.3671506842,-47.5600844444444
197.49665968,-45.9767511111111
197.6261527402,-45.2067511111111
197.7556298648,-44.2100844444444
197.8850910538,-44.5000844444444
198.0145363072,-44.1767511111111
198.143965625,-41.7967511111111
198.2733790072,-46.1534177777778
198.4027764538,-43.2634177777778
198.5321579648,-45.0134177777778
198.6615235402,-41.6900844444444
198.79087318,-41.3934177777778
198.9202068842,-40.2434177777778
199.0495246528,-43.7434177777778
199.1788264858,-42.2000844444444
199.3081123832,-43.0900844444444
199.437382345,-41.8634177777778
199.5666363712,-42.5334177777778
199.6958744618,-43.3834177777778
199.8250966168,-40.5200844444444
199.9543028362,-38.9734177777778
200.08349312,-42.0700844444444
200.2126674682,-43.0900844444444
200.3418258808,-38.4334177777778
200.4709683578,-41.7300844444444
200.6000948992,-40.8200844444444
200.729205505,-43.7267511111111
200.8583001752,-38.2767511111111
200.9873789098,-37.6234177777778
201.1164417088,-40.2900844444444
201.2454885722,-36.4500844444444
201.3745195,-38.2300844444444
201.5035344922,-39.2867511111111
201.6325335488,-38.3467511111111
201.7615166698,-35.5067511111111
201.8904838552,-37.3400844444444
202.019435105,-35.5867511111111
202.1483704192,-36.0534177777778
202.2772897978,-36.5667511111111
202.4061932408,-35.8400844444444
202.5350807482,-38.4000844444444
202.66395232,-33.6234177777778
202.7928079562,-36.7434177777778
202.9216476568,-31.3834177777778
203.0504714218,-33.0100844444445
203.1792792512,-34.3100844444444
203.308071145,-35.5534177777778
203.4368471032,-20.3934177777778
203.5656071258,-34.0534177777778
203.6943512128,-33.8300844444445
203.8230793642,-32.3700844444445
203.95179158,-34.0734177777778
204.0804878602,-35.5934177777778
204.2091682048,-29.1834177777778
204.3378326138,-32.8467511111111
204.4664810872,-28.4434177777778
204.595113625,-31.9134177777778
204.7237302272,-29.0867511111111
204.8523308938,-28.1900844444445
204.9809156248,-30.8834177777778
205.1094844202,-26.7800844444445
205.23803728,-28.8967511111111
205.3665742042,-27.8867511111111
205.4950951928,-25.7700844444444
205.6236002458,-29.8200844444445
205.7520893632,-24.7634177777778
205.880562545,-25.1300844444444
206.0090197912,-25.9400844444444
206.1374611018,-26.8734177777778
206.2658864768,-19.2634177777778
206.3942959162,-25.2067511111111
206.52268942,-26.3667511111111
206.6510669882,-25.6734177777778
206.7794286208,-20.3534177777778
206.9077743178,-24.0200844444444
207.0361040792,-19.7134177777778
207.164417905,-22.6867511111111
207.2927157952,-23.0767511111111
207.4209977498,-21.8467511111111
207.5492637688,-22.0800844444444
207.6775138522,-18.1500844444444
207.805748,-20.9700844444444
207.9339662122,-17.1000844444444
208.0621684888,-21.5467511111111
208.1903548298,-18.1034177777778
208.3185252352,-18.8634177777778
208.446679705,-17.0434177777778
208.5748182392,-16.3767511111111
208.7029408378,-15.9200844444444
208.8310475008,-17.1500844444444
208.9591382282,-15.5734177777778
209.08721302,-18.4534177777778
209.2152718762,-16.9300844444444
209.3433147968,-10.1567511111111
209.4713417818,-14.9200844444444
209.5993528312,-15.4800844444444
209.727347945,-14.6000844444444
209.8553271232,-13.8900844444444
209.9832903658,-10.8800844444444
210.1112376728,-13.1867511111111
210.2391690442,-14.3067511111111
210.36708448,-14.9900844444444
210.4949839802,-12.1400844444444
210.6228675448,-9.50008444444444
210.7507351738,-7.10008444444444
210.8785868672,-10.5834177777778
211.006422625,-9.43341777777778
211.1342424472,-4.06341777777778
211.2620463338,-8.58341777777778
211.3898342848,-4.49675111111111
211.5176063002,-6.63341777777778
211.64536238,-3.33341777777778
211.7731025242,-6.51008444444444
211.9008267328,-3.86341777777778
212.0285350058,-4.08008444444444
212.1562273432,-1.85008444444445
212.283903745,2.79991555555556
212.4115642112,-1.88675111111111
212.5392087418,0.389915555555554
212.6668373368,2.30324888888889
212.7944499962,0.303248888888888
212.92204672,1.65991555555555
213.0496275082,0.776582222222221
213.1771923608,3.86991555555556
213.3047412778,7.55324888888889
213.4322742592,3.76658222222222
213.559791305,6.69324888888889
213.6872924152,7.13991555555556
213.8147775898,7.23324888888889
213.9422468288,8.65324888888889
214.0697001322,11.9065822222222
214.1971375,10.1632488888889
214.3245589322,12.9599155555556
214.4519644288,12.6832488888889
214.5793539898,14.1799155555556
214.7067276152,13.4699155555556
214.834085305,14.7232488888889
214.9614270592,14.3865822222222
215.0887528778,18.2599155555556
215.2160627608,16.1365822222222
215.3433567082,19.6999155555556
215.47063472,20.3799155555556
215.5978967962,21.9965822222222
215.7251429368,25.7999155555555
215.8523731418,25.7432488888889
215.9795874112,22.0932488888889
216.106785745,22.8832488888889
216.2339681432,26.5332488888889
216.3611346058,30.5632488888889
216.4882851328,30.0765822222222
216.6154197242,28.3332488888889
216.74253838,35.2865822222222
216.8696411002,32.6799155555555
216.9967278848,34.7432488888889
217.1237987338,34.5032488888889
217.2508536472,33.0132488888889
217.377892625,38.6065822222222
217.5049156672,39.7732488888889
217.6319227738,37.8799155555556
217.7589139448,37.1299155555556
217.8858891802,39.9732488888889
218.01284848,41.5399155555556
218.1397918442,41.6132488888889
218.2667192728,45.0832488888889
218.3936307658,46.9965822222222
218.5205263232,47.4332488888889
218.647405945,50.4232488888889
218.7742696312,52.1065822222222
218.9011173818,50.4465822222222
219.0279491968,52.6032488888889
219.1547650762,53.0565822222222
219.28156502,56.4999155555556
219.4083490282,59.8465822222223
219.5351171008,60.4365822222223
219.6618692378,62.3532488888889
219.7886054392,62.9265822222223
219.915325705,65.1765822222223
220.0420300352,64.0299155555556
220.1687184298,66.2332488888889
220.2953908888,69.3899155555556
220.4220474122,69.7099155555556
220.548688,69.2565822222223
220.6753126522,70.6965822222223
220.8019213688,74.5099155555556
220.9285141498,74.5732488888889
221.0550909952,78.9799155555556
221.181651905,79.4465822222223
221.3081968792,78.7199155555556
221.4347259178,84.5099155555557
221.5612390208,85.283248888889
221.6877361882,81.7365822222223
221.81421742,85.4799155555556
221.9406827162,85.8865822222223
222.0671320768,91.1265822222223
222.1935655018,87.223248888889
222.3199829912,91.4965822222223
222.446384545,93.9099155555556
222.5727701632,91.6699155555557
222.6991398458,98.5365822222223
222.8254935928,100.749915555556
222.9518314042,99.4565822222223
223.07815328,106.339915555556
223.2044592202,108.809915555556
223.3307492248,112.366582222222
223.4570232938,111.423248888889
223.5832814272,113.076582222222
223.709523625,116.016582222222
223.8357498872,117.793248888889
223.9619602138,126.129915555556
224.0881546048,121.116582222222
224.2143330602,125.343248888889
224.34049558,126.989915555556
224.4666421642,125.479915555556
224.5927728128,133.209915555556
224.7188875258,128.139915555556
224.8449863032,136.416582222222
224.971069145,137.436582222222
225.0971360512,136.963248888889
225.2231870218,141.136582222222
225.3492220568,142.599915555555
225.4752411562,145.319915555555
225.60124432,149.929915555555
225.7272315482,154.709915555555
225.8532028408,156.129915555555
225.9791581978,157.999915555555
226.1050976192,157.423248888889
226.231021105,165.456582222222
226.3569286552,165.546582222222
226.4828202698,166.893248888889
226.6086959488,176.293248888889
226.7345556922,173.596582222222
226.8603995,178.913248888889
226.9862273722,182.976582222222
227.1120393088,185.533248888889
227.2378353098,187.419915555555
227.3636153752,189.693248888889
227.489379505,199.413248888889
227.6151276992,195.183248888889
227.7408599578,192.379915555555
227.8665762808,202.279915555555
227.9922766682,205.096582222222
228.11796112,209.063248888889
228.2436296362,211.753248888889
228.3692822168,214.873248888889
228.4949188618,216.509915555555
228.6205395712,224.606582222222
228.746144345,234.309915555555
228.8717331832,233.466582222222
228.9973060858,235.106582222222
229.1228630528,240.863248888889
229.2484040842,246.169915555555
229.37392918,247.696582222222
229.4994383402,256.256582222222
229.6249315648,255.136582222222
229.7504088538,260.263248888889
229.8758702072,266.296582222222
230.001315625,268.173248888889
230.1267451072,268.809915555555
230.2521586538,279.119915555555
230.3775562648,279.659915555555
230.5029379402,277.386582222222
230.62830368,282.506582222222
230.7536534842,287.083248888889
230.8789873528,291.169915555555
231.0043052858,303.516582222222
231.1296072832,301.689915555555
231.254893345,309.259915555555
231.3801634712,317.176582222222
231.5054176618,315.919915555555
231.6306559168,320.093248888889
231.7558782362,318.489915555555
231.88108462,329.823248888889
232.0062750682,330.543248888889
232.1314495808,340.249915555555
232.2566081578,336.166582222222
232.3817507992,341.873248888889
232.506877505,341.476582222222
232.6319882752,346.446582222222
232.7570831098,355.433248888889
232.8821620088,362.339915555555
233.0072249722,365.459915555555
233.132272,364.123248888889
233.2573030922,361.796582222222
233.3823182488,372.763248888889
233.5073174698,373.063248888889
233.6323007552,378.423248888889
233.757268105,370.466582222222
233.8822195192,375.216582222222
234.0071549978,381.669915555555
234.1320745408,387.029915555555
234.2569781482,382.406582222222
234.38186582,396.529915555555
234.5067375562,390.686582222222
234.6315933568,391.253248888889
234.7564332218,413.296582222222
234.8812571512,393.336582222222
235.006065145,396.273248888889
235.1308572032,403.256582222222
235.2556333258,401.356582222222
235.3803935128,402.173248888889
235.5051377642,410.353248888889
235.62986608,411.459915555555
235.7545784602,408.576582222222
235.8792749048,408.893248888889
236.0039554138,416.059915555556
236.1286199872,411.369915555556
236.253268625,414.396582222222
236.3779013272,421.173248888889
236.5025180938,417.333248888889
236.6271189248,416.743248888889
236.7517038202,419.683248888889
236.87627278,423.399915555555
237.0008258042,418.526582222222
237.1253628928,429.189915555556
237.2498840458,423.033248888889
237.3743892632,425.206582222222
237.498878545,426.789915555555
237.6233518912,427.066582222222
237.7478093018,423.996582222222
237.8722507768,429.786582222222
237.9966763162,425.576582222222
238.12108592,426.629915555555
238.2454795882,432.589915555555
238.3698573208,420.333248888889
238.4942191178,427.963248888889
238.6185649792,429.279915555555
238.742894905,425.406582222222
238.8672088952,425.899915555555
238.9915069498,430.633248888889
239.1157890688,429.953248888889
239.2400552522,430.223248888889
239.3643055,430.479915555555
239.4885398122,429.896582222222
239.6127581888,427.353248888889
239.7369606298,436.443248888889
239.8611471352,427.486582222222
239.985317705,433.339915555555
240.1094723392,435.406582222222
240.2336110378,432.759915555555
240.3577338008,436.819915555556
240.4818406282,430.299915555556
240.60593152,431.083248888889
240.7300064762,442.083248888889
240.8540654968,428.243248888889
240.9781085818,432.019915555555
241.1021357312,433.446582222222
241.226146945,440.933248888889
241.3501422232,441.029915555556
241.4741215658,434.339915555555
241.5980849728,434.319915555555
241.7220324442,432.786582222222
241.84596398,434.579915555556
241.9698795802,434.976582222222
242.0937792448,439.513248888889
242.2176629738,438.349915555556
242.3415307672,441.903248888889
242.465382625,443.503248888889
242.5892185472,443.493248888889
242.7130385338,440.309915555556
242.8368425848,447.736582222222
242.9606307002,446.496582222222
243.08440288,444.233248888889
243.2081591242,445.429915555556
243.3318994328,447.299915555556
243.4556238058,449.366582222222
243.5793322432,446.809915555556
243.703024745,450.946582222222
243.8267013112,451.633248888889
243.9503619418,448.939915555556
244.0740066368,451.793248888889
244.1976353962,446.093248888889
244.32124822,450.826582222222
244.4448451082,452.029915555556
244.5684260608,454.863248888889
244.6919910778,456.056582222222
244.8155401592,455.473248888889
244.939073305,461.199915555556
245.0625905152,459.063248888889
245.1860917898,460.416582222222
245.3095771288,463.316582222222
245.4330465322,464.049915555556
245.5565,461.383248888889
245.6799375322,468.123248888889
245.8033591288,474.219915555556
245.9267647898,467.933248888889
246.0501545152,467.933248888889
246.173528305,469.316582222222
246.2968861592,466.653248888889
246.4202280778,470.796582222222
246.5435540608,475.536582222222
246.6668641082,482.066582222222
246.79015822,482.963248888889
246.9134363962,489.826582222222
247.0366986368,490.096582222222
247.1599449418,491.196582222222
247.2831753112,499.359915555556
247.406389745,500.329915555556
247.5295882432,502.809915555556
247.6527708058,505.353248888889
247.7759374328,506.539915555556
247.8990881242,514.173248888889
248.02222288,515.933248888889
248.1453417002,514.779915555556
248.2684445848,518.619915555556
248.3915315338,521.786582222222
248.5146025472,522.006582222222
248.637657625,524.673248888889
248.7606967672,521.716582222222
248.8837199738,526.326582222222
249.0067272448,531.776582222223
249.1297185802,537.289915555556
249.25269398,540.239915555556
249.3756534442,540.729915555556
249.4985969728,549.549915555556
249.6215245658,559.069915555556
249.7444362232,560.066582222223
249.867331945,564.126582222223
249.9902117312,569.399915555556
250.1130755818,571.766582222223
250.2359234968,581.719915555556
250.3587554762,581.169915555556
250.48157152,584.109915555556
250.6043716282,591.673248888889
250.7271558008,589.623248888889
250.8499240378,597.636582222223
250.9726763392,601.219915555556
251.095412705,600.693248888889
251.2181331352,608.703248888889
251.3408376298,611.239915555556
251.4635261888,619.543248888889
251.5861988122,622.539915555556
251.7088555,621.583248888889
251.8314962522,620.849915555556
251.9541210688,632.346582222223
252.0767299498,635.293248888889
252.1993228952,641.029915555556
252.321899905,651.416582222223
252.4444609792,651.679915555556
252.5670061178,658.489915555556
252.6895353208,664.013248888889
252.8120485882,671.296582222223
252.93454592,674.753248888889
253.0570273162,681.12324888889
253.1794927768,688.409915555556
253.3019423018,692.87324888889
253.4243758912,699.723248888889
253.546793545,697.543248888889
253.6691952632,711.473248888889
253.7915810458,712.026582222223
253.9139508928,714.583248888889
254.0363048042,723.236582222223
254.15864278,729.666582222223
254.2809648202,735.61324888889
254.4032709248,735.029915555556
254.5255610938,738.436582222223
254.6478353272,744.259915555556
254.770093625,746.706582222223
254.8923359872,746.556582222223
255.0145624138,749.149915555556
255.1367729048,756.286582222223
255.2589674602,757.949915555556
255.38114608,764.586582222223
255.5033087642,772.633248888889
255.6254555128,776.603248888889
255.7475863258,780.953248888889
255.8697012032,788.309915555556
255.991800145,792.433248888889
256.1138831512,800.633248888889
256.2359502218,811.436582222223
256.3580013568,814.086582222223
256.4800365562,817.243248888889
256.60205582,824.493248888889
256.7240591482,828.283248888889
256.8460465408,837.833248888889
256.9680179978,840.439915555556
257.0899735192,844.879915555556
257.211913105,849.709915555556
257.3338367552,850.613248888889
257.4557444698,857.589915555556
257.5776362488,859.869915555556
257.6995120922,863.509915555556
257.821372,861.359915555556
257.9432159722,867.576582222223
258.0650440088,876.556582222222
258.1868561098,877.466582222223
258.3086522752,883.459915555556
258.430432505,880.903248888889
258.5521967992,890.509915555556
258.6739451578,894.493248888889
258.7956775808,897.879915555556
258.9173940682,904.869915555556
259.03909462,902.669915555556
259.1607792362,904.566582222222
259.2824479168,906.269915555556
259.4041006618,914.156582222222
259.5257374712,915.406582222222
259.647358345,921.433248888889
259.7689632832,927.236582222222
259.8905522858,931.576582222222
260.0121253528,927.313248888889
260.1336824842,931.053248888889
260.25522368,937.079915555556
260.3767489402,937.619915555556
260.4982582648,939.239915555556
260.6197516538,944.736582222222
260.7412291072,947.233248888889
260.862690625,950.516582222222
260.9841362072,955.583248888889
261.1055658538,959.193248888889
261.2269795648,962.376582222222
261.3483773402,962.416582222222
261.46975918,965.903248888889
261.5911250842,964.293248888889
261.7124750528,969.599915555556
261.8338090858,969.363248888889
261.9551271832,973.693248888889
262.076429345,982.956582222223
262.1977155712,980.469915555556
262.3189858618,979.439915555556
262.4402402168,980.573248888889
262.5614786362,983.533248888889
262.68270112,986.146582222222
262.8039076682,982.229915555556
262.9250982808,986.156582222223
263.0462729578,989.866582222223
263.1674316992,987.213248888889
263.288574505,987.089915555556
263.4097013752,990.796582222223
263.5308123098,992.603248888889
263.6519073088,988.743248888889
263.7729863722,991.589915555556
263.8940495,993.693248888889
264.0150966922,991.326582222223
264.1361279488,995.263248888889
264.2571432698,995.163248888889
264.3781426552,994.126582222222
264.499126105,999.376582222222
264.6200936192,1001.76658222222
264.7410451978,1001.48991555556
264.8619808408,999.089915555556
264.9829005482,1008.96324888889
265.10380432,1002.51658222222
265.2246921562,1006.20991555556
265.3455640568,1008.73324888889
265.4664200218,1008.60991555556
265.5872600512,1005.10658222222
265.708084145,1009.85991555556
265.8288923032,1011.16991555556
265.9496845258,1012.68324888889
266.0704608128,1012.46658222222
266.1912211642,1008.04658222222
266.31196558,1010.59991555556
266.4326940602,1006.25658222222
266.5534066048,1009.84324888889
266.6741032138,1013.43658222222
266.7947838872,1002.99658222222
266.915448625,1008.97324888889
267.0360974272,1004.85658222222
267.1567302938,1001.38324888889
267.2773472248,1002.94324888889
267.3979482202,1005.72324888889
267.51853328,1001.77324888889
267.6391024042,1006.18658222222
267.7596555928,1006.40658222222
267.8801928458,1003.89658222222
268.0007141632,1004.07658222222
268.121219545,1011.71324888889
268.2417089912,1004.97324888889
268.3621825018,1004.70991555556
268.4826400768,1009.82991555556
268.6030817162,1004.29324888889
268.72350742,1005.67991555556
268.8439171882,1003.74324888889
268.9643110208,1007.39324888889
269.0846889178,1008.76324888889
269.2050508792,1010.39324888889
269.325396905,1004.98991555556
269.4457269952,1002.10991555556
269.5660411498,1002.60991555556
269.6863393688,1000.29991555556
269.8066216522,1003.36991555556
269.926888,1000.66991555556
270.0471384122,998.786582222222
270.1673728888,1000.93658222222
270.2875914298,1000.90324888889
270.4077940352,1002.77991555556
270.527980705,1002.57324888889
270.6481514392,998.026582222222
270.7683062378,1002.36991555556
270.8884451008,999.933248888889
271.0085680282,998.576582222222
271.12867502,1001.97324888889
271.2487660762,993.673248888889
271.3688411968,994.519915555556
271.4889003818,998.199915555556
271.6089436312,1001.51324888889
271.728970945,1000.03658222222
271.8489823232,994.639915555556
271.9689777658,995.493248888889
272.0889572728,997.479915555556
272.2089208442,1000.39991555556
272.32886848,1003.54658222222
272.4488001802,992.976582222222
272.5687159448,993.109915555556
272.6886157738,996.886582222222
272.8084996672,995.476582222222
272.928367625,996.729915555556
273.0482196472,997.659915555556
273.1680557338,992.613248888889
273.2878758848,998.986582222222
273.4076801002,996.873248888889
273.52746838,993.523248888889
273.6472407242,993.403248888889
273.7669971328,995.809915555556
273.8867376058,995.636582222222
274.0064621432,990.896582222222
274.126170745,988.173248888889
274.2458634112,994.063248888889
274.3655401418,997.173248888889
274.4852009368,991.683248888889
274.6048457962,996.769915555556
274.72447472,994.659915555556
274.8440877082,996.943248888889
274.9636847608,996.096582222222
275.0832658778,1001.69324888889
275.2028310592,992.516582222222
275.322380305,992.369915555556
275.4419136152,1003.03991555556
275.5614309898,994.353248888889
275.6809324288,990.546582222223
275.8004179322,993.156582222222
275.9198875,1004.23991555556
276.0393411322,998.226582222222
276.1587788288,991.593248888889
276.2782005898,993.813248888889
276.3976064152,1001.05991555556
276.516996305,992.879915555556
276.6363702592,997.229915555556
276.7557282778,996.373248888889
276.8750703608,996.679915555556
276.9943965082,996.279915555556
277.11370672,996.106582222222
277.2330009962,994.089915555556
277.3522793368,1000.17658222222
277.4715417418,999.009915555556
277.5907882112,997.859915555556
277.710018745,999.396582222222
277.8292333432,996.246582222222
277.9484320058,1000.30991555556
278.0676147328,997.886582222222
278.1867815242,998.229915555556
278.30593238,996.476582222222
278.4250673002,1005.17991555556
278.5441862848,1003.63324888889
278.6632893338,1002.95324888889
278.7823764472,1003.69658222222
278.901447625,1006.14658222222
279.0205028672,1004.76991555556
279.1395421738,1009.00324888889
279.2585655448,1004.59324888889
279.3775729802,1005.75658222222
279.49656448,1004.35324888889
279.6155400442,1001.41658222222
279.7344996728,1007.48658222222
279.8534433658,1000.62991555556
279.9723711232,1000.95324888889
280.091282945,998.746582222222
280.2101788312,994.759915555556
280.3290587818,997.346582222222
280.4479227968,994.689915555556
280.5667708762,989.096582222223
280.68560302,989.983248888889
280.8044192282,990.836582222223
280.9232195008,986.843248888889
281.0420038378,988.293248888889
281.1607722392,986.853248888889
281.279524705,994.893248888889
281.3982612352,986.886582222223
281.5169818298,992.016582222222
281.6356864888,993.979915555556
281.7543752122,989.069915555556
281.873048,988.659915555556
281.9917048522,989.436582222223
282.1103457688,993.716582222223
282.2289707498,986.889915555556
282.3475797952,988.349915555556
282.466172905,986.259915555556
282.5847500792,986.883248888889
282.7033113178,986.816582222223
282.8218566208,988.043248888889
282.9403859882,982.066582222222
283.05889942,982.303248888889
283.1773969162,987.103248888889
283.2958784768,984.813248888889
283.4143441018,984.863248888889
283.5327937912,981.449915555556
283.651227545,983.873248888889
283.7696453632,976.849915555556
283.8880472458,978.419915555556
284.0064331928,981.083248888889
284.1248032042,981.249915555556
284.24315728,978.986582222222
284.3614954202,980.423248888889
284.4798176248,979.999915555556
284.5981238938,980.673248888889
284.7164142272,979.313248888889
284.834688625,977.476582222222
284.9529470872,979.396582222222
285.0711896138,977.053248888889
285.1894162048,973.899915555556
285.3076268602,977.246582222222
285.42582158,978.076582222222
285.5440003642,978.966582222222
285.6621632128,976.366582222222
285.7803101258,980.456582222222
285.8984411032,977.596582222222
286.016556145,974.709915555556
286.1346552512,973.559915555556
286.2527384218,976.629915555556
286.3708056568,972.759915555556
286.4888569562,973.309915555556
286.60689232,977.519915555556
286.7249117482,969.319915555556
286.8429152408,969.746582222223
286.9609027978,971.656582222222
287.0788744192,972.883248888889
287.196830105,972.109915555556
287.3147698552,968.853248888889
287.4326936698,968.776582222223
287.5506015488,969.393248888889
287.6684934922,966.883248888889
287.7863695,973.543248888889
287.9042295722,971.453248888889
288.0220737088,969.653248888889
288.1399019098,967.886582222223
288.2577141752,969.193248888889
288.375510505,964.526582222222
288.4932908992,967.093248888889
288.6110553578,964.313248888889
288.7288038808,963.819915555556
288.8465364682,960.763248888889
288.96425312,963.313248888889
289.0819538362,960.659915555556
289.1996386168,962.103248888889
289.3173074618,965.646582222222
289.4349603712,961.806582222222
289.552597345,963.293248888889
289.6702183832,964.163248888889
289.7878234858,965.056582222222
289.9054126528,962.603248888889
290.0229858842,963.506582222222
290.14054318,963.313248888889
290.2580845402,967.576582222222
290.3756099648,968.819915555556
290.4931194538,969.906582222223
290.6106130072,969.986582222223
290.728090625,970.179915555556
290.8455523072,972.136582222222
290.9629980538,975.559915555556
291.0804278648,973.603248888889
291.1978417402,971.353248888889
291.31523968,972.306582222222
291.4326216842,972.879915555556
291.5499877528,971.959915555556
291.6673378858,977.479915555556
291.7846720832,974.283248888889
291.901990345,976.473248888889
292.0192926712,980.636582222222
292.1365790618,976.319915555556
292.2538495168,978.616582222222
292.3711040362,976.149915555556
292.48834262,982.579915555556
292.6055652682,978.736582222222
292.7227719808,981.966582222223
292.8399627578,983.673248888889
292.9571375992,985.139915555556
293.074296505,987.716582222223
293.1914394752,985.926582222223
293.3085665098,982.686582222223
293.4256776088,989.709915555556
293.5427727722,987.496582222223
293.659852,990.506582222223
293.7769152922,989.906582222223
293.8939626488,994.169915555556
294.0109940698,992.796582222223
294.1280095552,989.113248888889
294.245009105,995.923248888889
294.3619927192,993.093248888889
294.4789603978,995.476582222222
294.5959121408,996.359915555556
294.7128479482,998.789915555556
294.82976782,1003.85324888889
294.9466717562,995.836582222222
295.0635597568,1000.17658222222
295.1804318218,1003.89658222222
295.2972879512,1004.94658222222
295.414128145,1005.43324888889
295.5309524032,1005.21324888889
295.6477607258,1012.27991555556
295.7645531128,1006.12658222222
295.8813295642,1009.66658222222
295.99809008,1009.52324888889
296.1148346602,1015.75991555556
296.2315633048,1034.41324888889
296.3482760138,1008.89991555556
296.4649727872,1013.57658222222
296.581653625,1018.62658222222
296.6983185272,1023.43658222222
296.8149674938,1019.14324888889
296.9316005248,1020.74658222222
297.0482176202,1022.44991555556
297.16481878,1019.83324888889
297.2814040042,1021.86991555556
297.3979732928,1025.37324888889
297.5145266458,1028.31324888889
297.6310640632,1024.63324888889
297.747585545,1028.76324888889
297.8640910912,1030.85991555556
297.9805807018,1031.57991555556
298.0970543768,1032.06324888889
298.2135121162,1029.80324888889
298.32995392,1034.85324888889
298.4463797882,1031.81324888889
298.5627897208,1031.24324888889
298.6791837178,1032.40324888889
298.7955617792,1038.18324888889
298.911923905,1034.39991555556
299.0282700952,1037.49991555556
299.1446003498,1039.53658222222
299.2609146688,1034.84658222222
299.3772130522,1038.49991555556
299.4934955,1036.51991555556
299.6097620122,1063.79991555556
299.7260125888,1041.15991555556
299.8422472298,1041.68991555556
299.9584659352,1040.88658222222
300.074668705,1042.54991555556
