UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167778
Integration Time,1000
Averages,300
Date,1/10/2021 11:29:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2115.47658333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.18
181.9732053322,-79.31675
182.1045947288,-82.6300833333333
182.2359681898,-84.64675
182.3673257152,-63.2300833333333
182.498667305,-60.5700833333333
182.6299929592,-63.2200833333333
182.7613026778,-62.2500833333333
182.8925964608,-61.19675
183.0238743082,-59.9734166666667
183.15513622,-63.1834166666667
183.2863821962,-61.2500833333333
183.4176122368,-57.98675
183.5488263418,-56.23675
183.6800245112,-61.5800833333333
183.811206745,-55.34675
183.9423730432,-58.1000833333333
184.0735234058,-58.0834166666667
184.2046578328,-54.8134166666667
184.3357763242,-57.74675
184.46687888,-58.2200833333333
184.5979655002,-55.2400833333333
184.7290361848,-58.53675
184.8600909338,-55.5200833333333
184.9911297472,-53.7634166666667
185.122152625,-56.6800833333333
185.2531595672,-52.8634166666667
185.3841505738,-54.87675
185.5151256448,-53.47675
185.6460847802,-55.96675
185.77702798,-57.65675
185.9079552442,-56.8834166666666
186.0388665728,-55.38675
186.1697619658,-55.1300833333333
186.3006414232,-52.5900833333333
186.431504945,-57.36675
186.5623525312,-54.76675
186.6931841818,-59.0900833333333
186.8239998968,-56.2534166666667
186.9547996762,-50.5734166666667
187.08558352,-55.4334166666667
187.2163514282,-52.14675
187.3471034008,-59.6200833333333
187.4778394378,-58.06675
187.6085595392,-52.7734166666667
187.739263705,-53.0634166666667
187.8699519352,-54.48675
188.0006242298,-54.6600833333333
188.1312805888,-52.1334166666667
188.2619210122,-54.1200833333333
188.3925455,-57.2534166666666
188.5231540522,-55.43675
188.6537466688,-55.7634166666667
188.7843233498,-56.60675
188.9148840952,-53.8734166666667
189.045428905,-54.3434166666667
189.1759577792,-56.0734166666667
189.3064707178,-52.75675
189.4369677208,-56.14675
189.5674487882,-55.5000833333333
189.69791392,-48.2000833333333
189.8283631162,-54.6834166666667
189.9587963768,-56.1434166666667
190.0892137018,-54.2034166666667
190.2196150912,-54.9200833333333
190.350000545,-55.5900833333333
190.4803700632,-54.98675
190.6107236458,-54.0334166666667
190.7410612928,-54.9234166666667
190.8713830042,-47.58675
191.00168878,-52.95675
191.1319786202,-52.94675
191.2622525248,-54.7100833333333
191.3925104938,-49.14675
191.5227525272,-52.59675
191.652978625,-46.48675
191.7831887872,-48.75675
191.9133830138,-51.9100833333333
192.0435613048,-51.22675
192.1737236602,-49.8834166666667
192.30387008,-50.59675
192.4340005642,-54.18675
192.5641151128,-48.7434166666667
192.6942137258,-52.9200833333333
192.8242964032,-47.7234166666667
192.954363145,-49.0134166666667
193.0844139512,-50.2200833333333
193.2144488218,-49.0300833333333
193.3444677568,-51.4734166666667
193.4744707562,-46.73675
193.60445782,-49.14675
193.7344289482,-47.0534166666667
193.8643841408,-46.1934166666667
193.9943233978,-46.0134166666667
194.1242467192,-45.8334166666667
194.254154105,-44.0834166666667
194.3840455552,-45.2200833333333
194.5139210698,-47.44675
194.6437806488,-46.75675
194.7736242922,-46.1800833333334
194.903452,-47.57675
195.0332637722,-38.30675
195.1630596088,-46.46675
195.2928395098,-46.5900833333333
195.4226034752,-41.0134166666667
195.552351505,-45.7334166666667
195.6820835992,-42.4234166666667
195.8117997578,-44.9600833333334
195.9414999808,-44.0634166666667
196.0711842682,-46.66675
196.20085262,-43.3000833333333
196.3305050362,-46.1434166666667
196.4601415168,-42.6400833333333
196.5897620618,-40.0800833333333
196.7193666712,-40.9200833333334
196.848955345,-44.1100833333333
196.9785280832,-43.3434166666667
197.1080848858,-43.85675
197.2376257528,-42.2500833333333
197.3671506842,-42.62675
197.49665968,-41.22675
197.6261527402,-40.7800833333334
197.7556298648,-39.3700833333333
197.8850910538,-39.68675
198.0145363072,-38.40675
198.143965625,-36.7134166666667
198.2733790072,-40.7034166666667
198.4027764538,-38.0034166666667
198.5321579648,-39.2100833333333
198.6615235402,-35.7134166666667
198.79087318,-35.58675
198.9202068842,-34.3800833333333
199.0495246528,-38.0700833333333
199.1788264858,-36.0100833333333
199.3081123832,-37.24675
199.437382345,-35.25675
199.5666363712,-36.5800833333333
199.6958744618,-36.7600833333333
199.8250966168,-33.8534166666667
199.9543028362,-32.2534166666667
200.08349312,-34.82675
200.2126674682,-36.3634166666667
200.3418258808,-31.57675
200.4709683578,-33.8634166666667
200.6000948992,-33.5800833333333
200.729205505,-36.26675
200.8583001752,-30.71675
200.9873789098,-29.2634166666666
201.1164417088,-32.0434166666667
201.2454885722,-28.1700833333333
201.3745195,-30.47675
201.5035344922,-31.0734166666667
201.6325335488,-29.96675
201.7615166698,-27.03675
201.8904838552,-28.9034166666667
202.019435105,-26.5300833333333
202.1483704192,-27.18675
202.2772897978,-28.1600833333333
202.4061932408,-27.1900833333333
202.5350807482,-29.4600833333333
202.66395232,-24.42675
202.7928079562,-26.9234166666667
202.9216476568,-21.79675
203.0504714218,-23.09675
203.1792792512,-25.1634166666667
203.308071145,-25.5800833333333
203.4368471032,-10.2100833333333
203.5656071258,-23.6434166666667
203.6943512128,-22.7900833333333
203.8230793642,-21.6600833333333
203.95179158,-22.52675
204.0804878602,-24.70675
204.2091682048,-18.4434166666667
204.3378326138,-21.5700833333333
204.4664810872,-17.57675
204.595113625,-20.7800833333333
204.7237302272,-17.9734166666667
204.8523308938,-16.3734166666667
204.9809156248,-19.0334166666667
205.1094844202,-14.93675
205.23803728,-16.34675
205.3665742042,-15.9134166666667
205.4950951928,-12.9834166666667
205.6236002458,-17.1600833333333
205.7520893632,-11.7434166666667
205.880562545,-12.90675
206.0090197912,-13.2534166666667
206.1374611018,-13.5700833333333
206.2658864768,-5.99675
206.3942959162,-11.6034166666667
206.52268942,-12.7034166666667
206.6510669882,-11.4234166666667
206.7794286208,-6.13675
206.9077743178,-9.45674999999999
207.0361040792,-5.26008333333333
207.164417905,-8.07675
207.2927157952,-8.33341666666666
207.4209977498,-6.50008333333333
207.5492637688,-6.23008333333333
207.6775138522,-2.67008333333333
207.805748,-5.00675
207.9339662122,-1.67341666666667
208.0621684888,-5.35675
208.1903548298,-1.76675
208.3185252352,-1.99675
208.446679705,0.0265833333333335
208.5748182392,0.79325
208.7029408378,1.42325
208.8310475008,0.606583333333334
208.9591382282,2.63658333333333
209.08721302,-0.0934166666666665
209.2152718762,1.47325
209.3433147968,8.57991666666667
209.4713417818,4.50658333333333
209.5993528312,3.64658333333333
209.727347945,4.34325
209.8553271232,5.79325
209.9832903658,8.86658333333334
210.1112376728,7.17658333333334
210.2391690442,5.94325
210.36708448,4.98658333333333
210.4949839802,8.08658333333334
210.6228675448,11.7699166666667
210.7507351738,14.18325
210.8785868672,10.49325
211.006422625,13.14325
211.1342424472,18.26325
211.2620463338,14.5665833333333
211.3898342848,18.7499166666667
211.5176063002,16.0699166666667
211.64536238,20.01325
211.7731025242,16.8065833333333
211.9008267328,20.72325
212.0285350058,20.1765833333333
212.1562273432,22.98325
212.283903745,28.19325
212.4115642112,23.4765833333333
212.5392087418,26.62325
212.6668373368,27.94325
212.7944499962,26.91325
212.92204672,28.46325
213.0496275082,28.2999166666667
213.1771923608,30.7065833333333
213.3047412778,34.64325
213.4322742592,32.1999166666667
213.559791305,35.0565833333333
213.6872924152,36.2565833333333
213.8147775898,35.4899166666667
213.9422468288,37.9999166666667
214.0697001322,40.70325
214.1971375,39.77325
214.3245589322,43.5165833333333
214.4519644288,43.69325
214.5793539898,46.0865833333333
214.7067276152,45.4099166666666
214.834085305,47.59325
214.9614270592,47.1599166666667
215.0887528778,51.7999166666667
215.2160627608,50.3565833333333
215.3433567082,53.60325
215.47063472,55.5099166666667
215.5978967962,56.52325
215.7251429368,61.7165833333333
215.8523731418,61.28325
215.9795874112,58.4665833333333
216.106785745,59.1165833333333
216.2339681432,63.57325
216.3611346058,68.64325
216.4882851328,67.88325
216.6154197242,67.0265833333333
216.74253838,73.90325
216.8696411002,72.47325
216.9967278848,74.6265833333334
217.1237987338,75.3599166666667
217.2508536472,74.5365833333334
217.377892625,80.4465833333333
217.5049156672,82.7465833333333
217.6319227738,80.3199166666667
217.7589139448,80.9665833333333
217.8858891802,84.2965833333333
218.01284848,86.3899166666667
218.1397918442,85.98325
218.2667192728,90.5565833333333
218.3936307658,92.8965833333333
218.5205263232,94.4565833333333
218.647405945,98.6965833333333
218.7742696312,99.68325
218.9011173818,98.9465833333333
219.0279491968,101.78325
219.1547650762,103.60325
219.28156502,106.99325
219.4083490282,111.566583333333
219.5351171008,112.08325
219.6618692378,114.12325
219.7886054392,116.546583333333
219.915325705,118.33325
220.0420300352,117.986583333333
220.1687184298,121.349916666667
220.2953908888,124.56325
220.4220474122,125.73325
220.548688,126.326583333333
220.6753126522,128.38325
220.8019213688,132.896583333333
220.9285141498,134.016583333333
221.0550909952,138.56325
221.181651905,140.30325
221.3081968792,140.49325
221.4347259178,146.576583333333
221.5612390208,148.266583333333
221.6877361882,145.659916666667
221.81421742,149.786583333333
221.9406827162,151.346583333333
222.0671320768,157.00325
222.1935655018,154.206583333333
222.3199829912,158.696583333333
222.446384545,161.649916666667
222.5727701632,161.59325
222.6991398458,168.799916666667
222.8254935928,170.679916666667
222.9518314042,170.776583333333
223.07815328,177.859916666667
223.2044592202,181.959916666667
223.3307492248,187.246583333333
223.4570232938,185.73325
223.5832814272,188.62325
223.709523625,191.589916666667
223.8357498872,195.456583333333
223.9619602138,204.25325
224.0881546048,199.549916666667
224.2143330602,203.80325
224.34049558,207.506583333333
224.4666421642,206.349916666667
224.5927728128,215.96325
224.7188875258,211.436583333333
224.8449863032,220.086583333333
224.971069145,221.19325
225.0971360512,222.259916666667
225.2231870218,227.489916666667
225.3492220568,230.23325
225.4752411562,233.496583333333
225.60124432,239.906583333333
225.7272315482,243.50325
225.8532028408,247.04325
225.9791581978,250.29325
226.1050976192,250.856583333333
226.231021105,260.27325
226.3569286552,261.616583333333
226.4828202698,262.11325
226.6086959488,273.30325
226.7345556922,272.12325
226.8603995,278.75325
226.9862273722,283.396583333333
227.1120393088,286.296583333333
227.2378353098,289.926583333333
227.3636153752,293.39325
227.489379505,304.276583333333
227.6151276992,300.266583333333
227.7408599578,299.66325
227.8665762808,309.769916666667
227.9922766682,314.11325
228.11796112,319.02325
228.2436296362,322.196583333333
228.3692822168,326.529916666667
228.4949188618,328.19325
228.6205395712,337.746583333334
228.746144345,348.02325
228.8717331832,349.57325
228.9973060858,351.376583333333
229.1228630528,359.20325
229.2484040842,366.009916666667
229.37392918,368.00325
229.4994383402,376.999916666667
229.6249315648,378.676583333333
229.7504088538,384.236583333333
229.8758702072,390.826583333333
230.001315625,394.526583333334
230.1267451072,396.379916666667
230.2521586538,407.26325
230.3775562648,409.71325
230.5029379402,407.62325
230.62830368,413.639916666667
230.7536534842,418.496583333333
230.8789873528,424.599916666667
231.0043052858,436.969916666667
231.1296072832,436.45325
231.254893345,446.609916666667
231.3801634712,454.209916666667
231.5054176618,453.076583333333
231.6306559168,458.179916666667
231.7558782362,459.256583333333
231.88108462,472.686583333333
232.0062750682,474.42325
232.1314495808,483.85325
232.2566081578,480.269916666667
232.3817507992,487.286583333333
232.506877505,488.74325
232.6319882752,494.479916666666
232.7570831098,504.97325
232.8821620088,511.65325
233.0072249722,516.716583333333
233.132272,516.406583333333
233.2573030922,515.979916666666
233.3823182488,527.769916666666
233.5073174698,529.579916666666
233.6323007552,535.09325
233.757268105,529.239916666666
233.8822195192,531.599916666666
234.0071549978,540.596583333333
234.1320745408,547.48325
234.2569781482,542.63325
234.38186582,557.906583333333
234.5067375562,553.303249999999
234.6315933568,556.036583333333
234.7564332218,584.763249999999
234.8812571512,559.279916666666
235.006065145,563.456583333333
235.1308572032,570.359916666666
235.2556333258,570.433249999999
235.3803935128,571.386583333333
235.5051377642,580.043249999999
235.62986608,582.293249999999
235.7545784602,580.496583333333
235.8792749048,580.516583333333
236.0039554138,587.706583333333
236.1286199872,585.036583333333
236.253268625,589.046583333333
236.3779013272,597.346583333333
236.5025180938,595.153249999999
236.6271189248,594.006583333333
236.7517038202,598.043249999999
236.87627278,600.706583333333
237.0008258042,597.969916666666
237.1253628928,608.773249999999
237.2498840458,602.019916666666
237.3743892632,605.449916666666
237.498878545,607.406583333333
237.6233518912,609.839916666666
237.7478093018,608.399916666666
237.8722507768,612.85325
237.9966763162,609.236583333333
238.12108592,611.496583333333
238.2454795882,619.69325
238.3698573208,606.026583333333
238.4942191178,614.509916666666
238.6185649792,613.719916666666
238.742894905,612.99325
238.8672088952,614.059916666666
238.9915069498,619.066583333333
239.1157890688,618.306583333333
239.2400552522,619.053249999999
239.3643055,621.226583333333
239.4885398122,621.056583333333
239.6127581888,618.016583333333
239.7369606298,626.88325
239.8611471352,618.539916666666
239.985317705,623.98325
240.1094723392,627.419916666666
240.2336110378,625.206583333333
240.3577338008,628.85325
240.4818406282,624.959916666666
240.60593152,626.553249999999
240.7300064762,638.379916666666
240.8540654968,624.543249999999
240.9781085818,628.916583333333
241.1021357312,628.856583333333
241.226146945,637.839916666666
241.3501422232,638.803249999999
241.4741215658,632.416583333333
241.5980849728,633.149916666666
241.7220324442,631.586583333333
241.84596398,631.786583333333
241.9698795802,634.179916666666
242.0937792448,639.449916666666
242.2176629738,639.986583333333
242.3415307672,642.51325
242.465382625,646.289916666666
242.5892185472,645.90325
242.7130385338,642.259916666666
242.8368425848,650.346583333333
242.9606307002,650.076583333333
243.08440288,648.509916666666
243.2081591242,650.896583333333
243.3318994328,654.036583333333
243.4556238058,654.716583333333
243.5793322432,655.50325
243.703024745,658.663249999999
243.8267013112,661.769916666666
243.9503619418,658.256583333333
244.0740066368,659.893249999999
244.1976353962,655.543249999999
244.32124822,659.119916666666
244.4448451082,662.196583333333
244.5684260608,667.239916666666
244.6919910778,669.273249999999
244.8155401592,669.346583333333
244.939073305,676.866583333333
245.0625905152,676.383249999999
245.1860917898,677.249916666666
245.3095771288,679.649916666666
245.4330465322,681.729916666666
245.5565,679.983249999999
245.6799375322,688.019916666666
245.8033591288,695.113249999999
245.9267647898,689.139916666666
246.0501545152,688.799916666666
246.173528305,688.759916666666
246.2968861592,688.223249999999
246.4202280778,693.343249999999
246.5435540608,700.753249999999
246.6668641082,709.863249999999
246.79015822,713.813249999999
246.9134363962,721.803249999999
247.0366986368,724.106583333333
247.1599449418,725.369916666666
247.2831753112,736.68325
247.406389745,738.196583333333
247.5295882432,741.019916666666
247.6527708058,746.199916666666
247.7759374328,749.306583333333
247.8990881242,755.70325
248.02222288,761.759916666666
248.1453417002,761.839916666666
248.2684445848,766.709916666666
248.3915315338,774.303249999999
248.5146025472,772.476583333333
248.637657625,773.913249999999
248.7606967672,771.423249999999
248.8837199738,779.133249999999
249.0067272448,787.456583333333
249.1297185802,794.089916666666
249.25269398,799.316583333333
249.3756534442,802.553249999999
249.4985969728,813.839916666666
249.6215245658,825.596583333333
249.7444362232,829.126583333333
249.867331945,836.206583333333
249.9902117312,843.629916666666
250.1130755818,848.003249999999
250.2359234968,859.646583333333
250.3587554762,859.679916666666
250.48157152,864.899916666666
250.6043716282,875.749916666666
250.7271558008,876.039916666666
250.8499240378,886.109916666666
250.9726763392,892.136583333333
251.095412705,894.75325
251.2181331352,901.649916666666
251.3408376298,908.559916666666
251.4635261888,918.826583333333
251.5861988122,922.839916666666
251.7088555,921.25325
251.8314962522,922.329916666666
251.9541210688,937.339916666667
252.0767299498,944.95325
252.1993228952,950.97325
252.321899905,965.776583333333
252.4444609792,967.999916666667
252.5670061178,977.56325
252.6895353208,986.596583333333
252.8120485882,995.26325
252.93454592,1003.82325
253.0570273162,1013.81325
253.1794927768,1022.56325
253.3019423018,1031.55991666667
253.4243758912,1042.58991666667
253.546793545,1044.04325
253.6691952632,1057.34325
253.7915810458,1059.51658333333
253.9139508928,1068.21991666667
254.0363048042,1076.59325
254.15864278,1085.95658333333
254.2809648202,1095.02658333333
254.4032709248,1096.27991666667
254.5255610938,1101.88325
254.6478353272,1109.71325
254.770093625,1113.39325
254.8923359872,1117.36325
255.0145624138,1120.58325
255.1367729048,1130.24991666667
255.2589674602,1131.95991666667
255.38114608,1141.71658333333
255.5033087642,1154.23658333333
255.6254555128,1161.26658333333
255.7475863258,1168.77991666667
255.8697012032,1179.34991666667
255.991800145,1184.60325
256.1138831512,1197.62991666667
256.2359502218,1211.46658333333
256.3580013568,1216.30325
256.4800365562,1225.01658333333
256.60205582,1237.22991666667
256.7240591482,1240.26325
256.8460465408,1256.78991666667
256.9680179978,1260.02991666667
257.0899735192,1265.61658333333
257.211913105,1273.79991666667
257.3338367552,1279.25658333333
257.4557444698,1291.95325
257.5776362488,1291.22658333333
257.6995120922,1297.92325
257.821372,1296.80325
257.9432159722,1306.90658333333
258.0650440088,1318.79325
258.1868561098,1325.55658333333
258.3086522752,1329.62658333333
258.430432505,1331.56658333333
258.5521967992,1342.39325
258.6739451578,1350.07325
258.7956775808,1355.98991666667
258.9173940682,1363.75658333333
259.03909462,1364.23325
259.1607792362,1365.56325
259.2824479168,1370.74658333333
259.4041006618,1376.54658333333
259.5257374712,1383.74325
259.647358345,1391.73991666667
259.7689632832,1400.40325
259.8905522858,1405.19658333333
260.0121253528,1404.85325
260.1336824842,1412.05658333333
260.25522368,1420.50658333333
260.3767489402,1420.82325
260.4982582648,1427.98658333333
260.6197516538,1434.80658333333
260.7412291072,1439.49991666667
260.862690625,1445.07325
260.9841362072,1450.76325
261.1055658538,1456.21325
261.2269795648,1461.70991666667
261.3483773402,1461.49658333333
261.46975918,1468.54658333333
261.5911250842,1469.03991666667
261.7124750528,1475.62658333333
261.8338090858,1476.42658333333
261.9551271832,1482.94991666667
262.076429345,1494.98325
262.1977155712,1493.84991666667
262.3189858618,1496.21991666667
262.4402402168,1498.02325
262.5614786362,1502.76658333333
262.68270112,1504.39991666667
262.8039076682,1503.44991666667
262.9250982808,1508.83991666667
263.0462729578,1514.28658333333
263.1674316992,1509.21325
263.288574505,1513.40991666667
263.4097013752,1516.83325
263.5308123098,1520.20325
263.6519073088,1519.82991666667
263.7729863722,1520.57658333333
263.8940495,1525.63658333333
264.0150966922,1525.91658333333
264.1361279488,1532.23325
264.2571432698,1533.39325
264.3781426552,1532.86658333333
264.499126105,1540.92991666667
264.6200936192,1544.53325
264.7410451978,1542.95658333333
264.8619808408,1544.47658333333
264.9829005482,1552.88658333333
265.10380432,1551.32991666667
265.2246921562,1552.93658333333
265.3455640568,1557.81658333333
265.4664200218,1561.00325
265.5872600512,1556.51658333333
265.708084145,1564.42325
265.8288923032,1564.66658333333
265.9496845258,1567.78991666667
266.0704608128,1569.62658333333
266.1912211642,1564.17991666667
266.31196558,1569.24658333333
266.4326940602,1565.23658333333
266.5534066048,1568.31991666667
266.6741032138,1571.43991666667
266.7947838872,1563.55658333333
266.915448625,1569.22325
267.0360974272,1566.79325
267.1567302938,1563.02325
267.2773472248,1566.18658333333
267.3979482202,1569.36991666667
267.51853328,1566.30325
267.6391024042,1569.66991666667
267.7596555928,1572.80991666667
267.8801928458,1571.75325
268.0007141632,1569.47325
268.121219545,1577.89991666667
268.2417089912,1572.13991666667
268.3621825018,1574.22325
268.4826400768,1581.86991666667
268.6030817162,1577.26658333333
268.72350742,1579.89991666667
268.8439171882,1578.33325
268.9643110208,1581.93325
269.0846889178,1584.52325
269.2050508792,1587.82991666667
269.325396905,1584.31991666667
269.4457269952,1580.42991666667
269.5660411498,1583.99325
269.6863393688,1582.17325
269.8066216522,1586.27325
269.926888,1584.03991666667
270.0471384122,1582.20991666667
270.1673728888,1586.64325
270.2875914298,1585.85325
270.4077940352,1587.83658333333
270.527980705,1589.37325
270.6481514392,1586.10991666667
270.7683062378,1589.95991666667
270.8884451008,1592.34991666667
271.0085680282,1587.54991666667
271.12867502,1590.85325
271.2487660762,1583.22991666667
271.3688411968,1585.90991666667
271.4889003818,1589.33991666667
271.6089436312,1596.29325
271.728970945,1594.22991666667
271.8489823232,1587.94325
271.9689777658,1589.65991666667
272.0889572728,1594.83658333333
272.2089208442,1598.76325
272.32886848,1604.12658333333
272.4488001802,1595.14325
272.5687159448,1593.71658333333
272.6886157738,1599.18658333333
272.8084996672,1597.03658333333
272.928367625,1599.91325
273.0482196472,1603.26325
273.1680557338,1601.28991666667
273.2878758848,1608.41658333333
273.4076801002,1606.69658333333
273.52746838,1603.70991666667
273.6472407242,1602.88325
273.7669971328,1609.39658333333
273.8867376058,1608.43325
274.0064621432,1605.34658333333
274.126170745,1603.49658333333
274.2458634112,1607.96325
274.3655401418,1613.11991666667
274.4852009368,1608.54658333333
274.6048457962,1617.59325
274.72447472,1616.55991666667
274.8440877082,1618.13325
274.9636847608,1618.94991666667
275.0832658778,1626.39658333333
275.2028310592,1618.94325
275.322380305,1617.43658333333
275.4419136152,1627.62658333333
275.5614309898,1622.26991666667
275.6809324288,1620.51325
275.8004179322,1623.59991666667
275.9198875,1635.90658333333
276.0393411322,1629.60325
276.1587788288,1624.69658333333
276.2782005898,1627.58991666667
276.3976064152,1635.94991666667
276.516996305,1628.28325
276.6363702592,1633.72991666667
276.7557282778,1632.59658333333
276.8750703608,1635.41658333333
276.9943965082,1635.67325
277.11370672,1634.31991666667
277.2330009962,1633.96991666667
277.3522793368,1643.86325
277.4715417418,1640.96991666667
277.5907882112,1640.99325
277.710018745,1647.48658333333
277.8292333432,1645.02991666667
277.9484320058,1648.69658333333
278.0676147328,1646.65658333333
278.1867815242,1650.39325
278.30593238,1648.67658333333
278.4250673002,1661.15325
278.5441862848,1658.91325
278.6632893338,1660.95991666667
278.7823764472,1661.48658333333
278.901447625,1663.68658333333
279.0205028672,1664.17658333333
279.1395421738,1669.46325
279.2585655448,1668.24991666667
279.3775729802,1668.04325
279.49656448,1669.94991666667
279.6155400442,1668.44991666667
279.7344996728,1673.96658333333
279.8534433658,1668.29658333333
279.9723711232,1670.86991666667
280.091282945,1670.05658333333
280.2101788312,1667.26991666667
280.3290587818,1669.99991666667
280.4479227968,1668.45658333333
280.5667708762,1663.53325
280.68560302,1667.06658333333
280.8044192282,1669.55991666667
280.9232195008,1667.06658333333
281.0420038378,1668.61658333333
281.1607722392,1668.56991666667
281.279524705,1675.57325
281.3982612352,1670.78658333333
281.5169818298,1677.54658333333
281.6356864888,1680.70658333333
281.7543752122,1678.05991666667
281.873048,1677.86991666667
281.9917048522,1681.08991666667
282.1103457688,1686.34658333333
282.2289707498,1681.10325
282.3475797952,1684.21658333333
282.466172905,1682.95991666667
282.5847500792,1687.43991666667
282.7033113178,1688.45325
282.8218566208,1688.78658333333
282.9403859882,1682.15658333333
283.05889942,1683.48325
283.1773969162,1695.09991666667
283.2958784768,1689.00991666667
283.4143441018,1688.69325
283.5327937912,1688.26325
283.651227545,1691.51325
283.7696453632,1686.56325
283.8880472458,1685.37991666667
284.0064331928,1691.84991666667
284.1248032042,1690.51991666667
284.24315728,1690.23658333333
284.3614954202,1693.12658333333
284.4798176248,1693.78658333333
284.5981238938,1700.06658333333
284.7164142272,1700.67325
284.834688625,1697.77325
284.9529470872,1699.83325
285.0711896138,1698.19991666667
285.1894162048,1697.91658333333
285.3076268602,1701.91325
285.42582158,1702.59325
285.5440003642,1705.71658333333
285.6621632128,1705.26658333333
285.7803101258,1709.68991666667
285.8984411032,1708.60991666667
286.016556145,1706.66658333333
286.1346552512,1706.45325
286.2527384218,1710.26658333333
286.3708056568,1708.82991666667
286.4888569562,1709.68658333333
286.60689232,1714.34325
286.7249117482,1706.90658333333
286.8429152408,1710.54991666667
286.9609027978,1711.49991666667
287.0788744192,1713.63325
287.196830105,1716.81658333333
287.3147698552,1713.49325
287.4326936698,1712.74658333333
287.5506015488,1715.75325
287.6684934922,1716.63325
287.7863695,1723.45658333333
287.9042295722,1719.94325
288.0220737088,1721.23991666667
288.1399019098,1722.61991666667
288.2577141752,1722.11325
288.375510505,1717.56658333333
288.4932908992,1723.36991666667
288.6110553578,1719.83325
288.7288038808,1720.18991666667
288.8465364682,1719.19658333333
288.96425312,1719.89658333333
289.0819538362,1719.57658333333
289.1996386168,1724.45325
289.3173074618,1727.24991666667
289.4349603712,1728.14991666667
289.552597345,1729.65325
289.6702183832,1731.36658333333
289.7878234858,1733.48658333333
289.9054126528,1735.02325
290.0229858842,1738.11325
290.14054318,1739.99991666667
290.2580845402,1745.18991666667
290.3756099648,1746.48991666667
290.4931194538,1751.39658333333
290.6106130072,1753.81658333333
290.728090625,1754.28991666667
290.8455523072,1759.32991666667
290.9629980538,1763.66325
291.0804278648,1763.78658333333
291.1978417402,1764.48991666667
291.31523968,1767.59658333333
291.4326216842,1769.09658333333
291.5499877528,1772.44991666667
291.6673378858,1777.90991666667
291.7846720832,1779.24991666667
291.901990345,1781.72325
292.0192926712,1788.13325
292.1365790618,1787.91325
292.2538495168,1790.01991666667
292.3711040362,1790.94991666667
292.48834262,1798.53658333333
292.6055652682,1798.35325
292.7227719808,1805.97325
292.8399627578,1808.25991666667
292.9571375992,1812.22325
293.074296505,1816.16991666667
293.1914394752,1816.73325
293.3085665098,1817.37658333333
293.4256776088,1827.22658333333
293.5427727722,1825.77658333333
293.659852,1831.60658333333
293.7769152922,1833.85991666667
293.8939626488,1840.40991666667
294.0109940698,1842.43325
294.1280095552,1840.84658333333
294.245009105,1849.03658333333
294.3619927192,1846.95991666667
294.4789603978,1854.93991666667
294.5959121408,1854.94325
294.7128479482,1862.73325
294.82976782,1870.53991666667
294.9466717562,1865.04991666667
295.0635597568,1870.70325
295.1804318218,1874.98325
295.2972879512,1876.95991666667
295.414128145,1881.37658333333
295.5309524032,1885.24658333333
295.6477607258,1894.24658333333
295.7645531128,1890.40991666667
295.8813295642,1895.16991666667
295.99809008,1897.81658333333
296.1148346602,1905.90991666667
296.2315633048,1938.68658333333
296.3482760138,1905.51325
296.4649727872,1914.05325
296.581653625,1920.55325
296.6983185272,1925.71658333333
296.8149674938,1929.66991666667
296.9316005248,1931.97658333333
297.0482176202,1935.64991666667
297.16481878,1934.23991666667
297.2814040042,1938.48658333333
297.3979732928,1947.63991666667
297.5145266458,1951.35658333333
297.6310640632,1950.53991666667
297.747585545,1957.24658333333
297.8640910912,1962.75658333333
297.9805807018,1964.15991666667
298.0970543768,1966.92325
298.2135121162,1968.04658333333
298.32995392,1975.69325
298.4463797882,1977.31991666667
298.5627897208,1978.73991666667
298.6791837178,1977.30658333333
298.7955617792,1988.28325
298.911923905,1989.41658333333
299.0282700952,1993.01658333333
299.1446003498,1996.46658333333
299.2609146688,1995.46658333333
299.3772130522,2000.52325
299.4934955,1999.91658333333
299.6097620122,2029.99991666667
299.7260125888,2009.02325
299.8422472298,2011.57658333333
299.9584659352,2012.11325
300.074668705,2014.11658333333
300.1908555392,2021.00658333333
300.3070264378,2018.97658333333
300.4231814008,2023.96325
300.5393204282,2024.83658333333
300.65544352,2032.30658333333
300.7715506762,2034.50991666667
300.8876418968,2034.70658333333
301.0037171818,2037.71991666667
301.1197765312,2041.73325
301.235819945,2040.61991666667
301.3518474232,2042.68325
301.4678589658,2046.22658333333
301.5838545728,2054.14991666667
301.6998342442,2050.76991666667
301.81579798,2050.04658333333
301.9317457802,2053.31658333333
302.0476776448,2054.98991666667
302.1635935738,2056.46991666667
302.2794935672,2060.51658333333
302.395377625,2058.37991666667
302.5112457472,2064.87991666667
302.6270979338,2068.18658333333
302.7429341848,2067.96991666667
302.8587545002,2070.34658333333
302.97455888,2073.57658333333
303.0903473242,2071.98658333333
303.2061198328,2076.14325
303.3218764058,2079.75991666667
303.4376170432,2082.08325
303.553341745,2083.41991666667
303.6690505112,2085.56991666667
303.7847433418,2083.60658333333
303.9004202368,2083.34325
304.0160811962,2083.99325
