UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167091
Integration Time,1000
Averages,300
Date,1/8/2021 2:02:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4635.60145555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.19
181.9732053322,-82.9985444444444
182.1045947288,-86.4418777777778
182.2359681898,-88.1618777777778
182.3673257152,-62.4952111111111
182.498667305,-59.7818777777778
182.6299929592,-62.5885444444444
182.7613026778,-61.4885444444444
182.8925964608,-60.3485444444444
183.0238743082,-59.0252111111111
183.15513622,-62.3818777777778
183.2863821962,-60.8852111111111
183.4176122368,-57.1818777777777
183.5488263418,-55.6918777777778
183.6800245112,-61.0218777777777
183.811206745,-54.9052111111111
183.9423730432,-57.6018777777778
184.0735234058,-57.4152111111111
184.2046578328,-54.4685444444444
184.3357763242,-57.0618777777777
184.46687888,-57.8152111111111
184.5979655002,-54.8652111111111
184.7290361848,-57.6952111111111
184.8600909338,-54.8952111111111
184.9911297472,-52.9852111111111
185.122152625,-56.1152111111111
185.2531595672,-52.3518777777778
185.3841505738,-54.4652111111111
185.5151256448,-52.5618777777778
185.6460847802,-55.4318777777778
185.77702798,-57.2752111111111
185.9079552442,-56.4652111111111
186.0388665728,-54.5052111111111
186.1697619658,-54.6852111111111
186.3006414232,-52.2885444444444
186.431504945,-56.4985444444444
186.5623525312,-54.0352111111111
186.6931841818,-58.0918777777778
186.8239998968,-56.0185444444444
186.9547996762,-50.0452111111111
187.08558352,-54.7318777777778
187.2163514282,-51.8452111111111
187.3471034008,-58.7618777777778
187.4778394378,-57.6385444444444
187.6085595392,-52.0485444444444
187.739263705,-52.2418777777778
187.8699519352,-54.0985444444444
188.0006242298,-53.8252111111111
188.1312805888,-51.8485444444444
188.2619210122,-53.4852111111111
188.3925455,-56.7985444444444
188.5231540522,-54.9052111111111
188.6537466688,-55.2218777777777
188.7843233498,-55.5085444444444
188.9148840952,-53.1585444444444
189.045428905,-53.6385444444444
189.1759577792,-55.2818777777778
189.3064707178,-52.0452111111111
189.4369677208,-55.4518777777778
189.5674487882,-54.5985444444444
189.69791392,-47.3918777777778
189.8283631162,-53.5452111111111
189.9587963768,-55.2385444444444
190.0892137018,-53.2852111111111
190.2196150912,-54.3752111111111
190.350000545,-54.5852111111111
190.4803700632,-53.9152111111111
190.6107236458,-52.7552111111111
190.7410612928,-53.8318777777778
190.8713830042,-46.5285444444444
191.00168878,-51.4785444444444
191.1319786202,-51.2485444444444
191.2622525248,-52.9885444444444
191.3925104938,-47.6918777777778
191.5227525272,-50.8185444444444
191.652978625,-44.4518777777778
191.7831887872,-47.7585444444444
191.9133830138,-50.3818777777778
192.0435613048,-49.4885444444444
192.1737236602,-48.2485444444444
192.30387008,-48.8485444444444
192.4340005642,-52.2952111111111
192.5641151128,-47.3885444444444
192.6942137258,-51.1552111111111
192.8242964032,-45.8918777777778
192.954363145,-46.8718777777778
193.0844139512,-48.1785444444444
193.2144488218,-46.4952111111111
193.3444677568,-48.2852111111111
193.4744707562,-43.9318777777778
193.60445782,-46.0285444444444
193.7344289482,-43.9652111111111
193.8643841408,-42.8252111111111
193.9943233978,-42.2418777777778
194.1242467192,-42.3085444444444
194.254154105,-40.6285444444444
194.3840455552,-41.6418777777778
194.5139210698,-44.0052111111111
194.6437806488,-43.7085444444444
194.7736242922,-42.9585444444444
194.903452,-44.0385444444444
195.0332637722,-34.5285444444444
195.1630596088,-42.4085444444444
195.2928395098,-41.5352111111111
195.4226034752,-35.4185444444444
195.552351505,-39.8252111111111
195.6820835992,-36.0685444444444
195.8117997578,-38.9152111111111
195.9414999808,-38.4052111111111
196.0711842682,-39.8852111111111
196.20085262,-36.1052111111111
196.3305050362,-38.5652111111111
196.4601415168,-35.3118777777778
196.5897620618,-31.8618777777778
196.7193666712,-32.9652111111111
196.848955345,-36.8985444444444
196.9785280832,-36.3818777777778
197.1080848858,-36.9018777777778
197.2376257528,-34.9385444444444
197.3671506842,-34.4085444444444
197.49665968,-32.4518777777778
197.6261527402,-31.3185444444444
197.7556298648,-30.0685444444444
197.8850910538,-29.3852111111111
198.0145363072,-28.4852111111111
198.143965625,-26.6318777777778
198.2733790072,-30.4818777777778
198.4027764538,-27.3152111111111
198.5321579648,-27.8318777777778
198.6615235402,-23.4252111111111
198.79087318,-23.0085444444444
198.9202068842,-21.5252111111111
199.0495246528,-24.6918777777778
199.1788264858,-23.1818777777778
199.3081123832,-24.0985444444444
199.437382345,-22.7052111111111
199.5666363712,-23.7752111111111
199.6958744618,-24.8052111111111
199.8250966168,-20.7552111111111
199.9543028362,-19.3918777777778
200.08349312,-21.0152111111111
200.2126674682,-21.5618777777778
200.3418258808,-16.7385444444444
200.4709683578,-18.7852111111111
200.6000948992,-17.6052111111111
200.729205505,-20.1385444444444
200.8583001752,-15.0318777777778
200.9873789098,-12.7218777777778
201.1164417088,-14.6252111111111
201.2454885722,-10.9685444444444
201.3745195,-12.4052111111111
201.5035344922,-13.4785444444444
201.6325335488,-11.3818777777778
201.7615166698,-7.99854444444444
201.8904838552,-10.0585444444444
202.019435105,-7.76187777777777
202.1483704192,-7.91854444444444
202.2772897978,-8.39521111111111
202.4061932408,-7.29521111111111
202.5350807482,-9.01187777777777
202.66395232,-4.25187777777778
202.7928079562,-5.94521111111111
202.9216476568,-0.66521111111111
203.0504714218,-1.39854444444444
203.1792792512,-2.70521111111111
203.308071145,-3.36521111111111
203.4368471032,12.8481222222222
203.5656071258,-0.57521111111111
203.6943512128,0.69478888888889
203.8230793642,2.44145555555556
203.95179158,2.48812222222222
204.0804878602,0.171455555555556
204.2091682048,7.38812222222223
204.3378326138,4.55812222222222
204.4664810872,8.93478888888889
204.595113625,6.41478888888889
204.7237302272,9.47478888888889
204.8523308938,11.3081222222222
204.9809156248,8.84145555555556
205.1094844202,13.3847888888889
205.23803728,12.9581222222222
205.3665742042,13.4381222222222
205.4950951928,16.9981222222222
205.6236002458,13.3547888888889
205.7520893632,19.2081222222222
205.880562545,19.1847888888889
206.0090197912,18.9681222222222
206.1374611018,18.8414555555556
206.2658864768,27.6314555555556
206.3942959162,22.1314555555556
206.52268942,21.4514555555556
206.6510669882,23.1381222222222
206.7794286208,29.5014555555556
206.9077743178,26.3614555555556
207.0361040792,31.1747888888889
207.164417905,29.0147888888889
207.2927157952,29.2847888888889
207.4209977498,31.3281222222222
207.5492637688,32.6914555555556
207.6775138522,36.9381222222222
207.805748,35.0147888888889
207.9339662122,39.5847888888889
208.0621684888,36.2081222222222
208.1903548298,40.6014555555556
208.3185252352,41.2681222222222
208.446679705,43.7347888888889
208.5748182392,44.5147888888889
208.7029408378,46.6547888888889
208.8310475008,46.1981222222222
208.9591382282,48.7947888888889
209.08721302,46.5681222222222
209.2152718762,49.7081222222222
209.3433147968,57.4547888888889
209.4713417818,53.6647888888889
209.5993528312,54.0514555555556
209.727347945,55.9647888888889
209.8553271232,57.3781222222223
209.9832903658,61.8847888888889
210.1112376728,60.8514555555556
210.2391690442,61.0947888888889
210.36708448,60.1881222222223
210.4949839802,65.0181222222222
210.6228675448,69.0947888888889
210.7507351738,72.3714555555556
210.8785868672,70.0714555555556
211.006422625,72.7414555555556
211.1342424472,79.1947888888889
211.2620463338,76.8581222222223
211.3898342848,81.5714555555556
211.5176063002,80.7747888888889
211.64536238,85.3614555555556
211.7731025242,83.2847888888889
211.9008267328,87.8214555555555
212.0285350058,88.5947888888889
212.1562273432,92.4747888888889
212.283903745,99.3647888888889
212.4115642112,95.0214555555555
212.5392087418,99.8414555555556
212.6668373368,100.821455555556
212.7944499962,102.144788888889
212.92204672,105.148122222222
213.0496275082,105.781455555556
213.1771923608,109.874788888889
213.3047412778,114.598122222222
213.4322742592,113.544788888889
213.559791305,117.641455555555
213.6872924152,120.494788888889
213.8147775898,121.191455555555
213.9422468288,124.381455555555
214.0697001322,129.174788888889
214.1971375,129.028122222222
214.3245589322,133.838122222222
214.4519644288,136.351455555555
214.5793539898,140.144788888889
214.7067276152,140.014788888889
214.834085305,143.371455555555
214.9614270592,144.481455555555
215.0887528778,150.554788888889
215.2160627608,150.274788888889
215.3433567082,156.071455555555
215.47063472,158.424788888889
215.5978967962,162.071455555555
215.7251429368,168.118122222222
215.8523731418,170.398122222222
215.9795874112,168.348122222222
216.106785745,171.394788888889
216.2339681432,176.761455555555
216.3611346058,183.424788888889
216.4882851328,184.584788888889
216.6154197242,184.824788888889
216.74253838,193.744788888889
216.8696411002,193.978122222222
216.9967278848,198.154788888889
217.1237987338,200.788122222222
217.2508536472,201.321455555555
217.377892625,209.311455555555
217.5049156672,212.948122222222
217.6319227738,213.181455555555
217.7589139448,215.138122222222
217.8858891802,220.514788888889
218.01284848,224.838122222222
218.1397918442,226.878122222222
218.2667192728,232.544788888889
218.3936307658,236.484788888889
218.5205263232,241.934788888889
218.647405945,247.348122222222
218.7742696312,250.751455555556
218.9011173818,251.974788888889
219.0279491968,257.061455555556
219.1547650762,260.904788888889
219.28156502,266.168122222222
219.4083490282,272.268122222222
219.5351171008,276.244788888889
219.6618692378,279.768122222222
219.7886054392,284.418122222222
219.915325705,288.161455555556
220.0420300352,289.884788888889
220.1687184298,296.411455555556
220.2953908888,301.981455555556
220.4220474122,305.284788888889
220.548688,307.154788888889
220.6753126522,312.084788888889
220.8019213688,318.894788888889
220.9285141498,322.094788888889
221.0550909952,329.861455555556
221.181651905,334.528122222222
221.3081968792,336.511455555556
221.4347259178,344.334788888889
221.5612390208,348.448122222222
221.6877361882,348.904788888889
221.81421742,355.541455555556
221.9406827162,359.768122222222
222.0671320768,367.628122222222
222.1935655018,369.574788888889
222.3199829912,376.184788888889
222.446384545,380.974788888889
222.5727701632,383.248122222222
222.6991398458,392.371455555556
222.8254935928,397.758122222222
222.9518314042,401.284788888889
223.07815328,410.934788888889
223.2044592202,416.664788888889
223.3307492248,424.981455555556
223.4570232938,426.311455555556
223.5832814272,432.291455555556
223.709523625,438.941455555556
223.8357498872,444.814788888889
223.9619602138,455.738122222222
224.0881546048,455.791455555556
224.2143330602,462.714788888889
224.34049558,469.428122222222
224.4666421642,472.281455555555
224.5927728128,483.124788888889
224.7188875258,482.934788888889
224.8449863032,493.044788888889
224.971069145,499.294788888889
225.0971360512,501.408122222222
225.2231870218,511.078122222222
225.3492220568,516.548122222222
225.4752411562,522.731455555556
225.60124432,533.731455555556
225.7272315482,540.121455555556
225.8532028408,545.821455555556
225.9791581978,553.448122222223
226.1050976192,557.528122222223
226.231021105,569.088122222222
226.3569286552,574.508122222222
226.4828202698,578.984788888889
226.6086959488,593.601455555556
226.7345556922,596.244788888889
226.8603995,605.911455555556
226.9862273722,614.344788888889
227.1120393088,621.271455555556
227.2378353098,627.831455555556
227.3636153752,633.684788888889
227.489379505,647.444788888889
227.6151276992,649.088122222222
227.7408599578,649.928122222222
227.8665762808,665.784788888889
227.9922766682,672.554788888889
228.11796112,680.411455555556
228.2436296362,686.898122222222
228.3692822168,696.071455555556
228.4949188618,701.748122222222
228.6205395712,713.301455555556
228.746144345,727.964788888889
228.8717331832,731.168122222222
228.9973060858,738.378122222222
229.1228630528,749.271455555556
229.2484040842,760.981455555556
229.37392918,767.291455555556
229.4994383402,779.938122222222
229.6249315648,785.201455555556
229.7504088538,793.444788888889
229.8758702072,802.744788888889
230.001315625,811.188122222222
230.1267451072,817.068122222222
230.2521586538,830.971455555556
230.3775562648,836.504788888889
230.5029379402,838.841455555556
230.62830368,848.504788888889
230.7536534842,857.601455555556
230.8789873528,866.034788888889
231.0043052858,884.014788888889
231.1296072832,887.828122222223
231.254893345,899.848122222223
231.3801634712,910.658122222223
231.5054176618,913.048122222223
231.6306559168,923.994788888889
231.7558782362,925.611455555556
231.88108462,944.328122222222
232.0062750682,950.591455555556
232.1314495808,964.574788888889
232.2566081578,962.608122222222
232.3817507992,974.448122222222
232.506877505,978.854788888889
232.6319882752,988.708122222222
232.7570831098,1000.56812222222
232.8821620088,1012.91812222222
233.0072249722,1019.64145555555
233.132272,1022.29812222222
233.2573030922,1026.31145555556
233.3823182488,1042.81145555556
233.5073174698,1046.67478888889
233.6323007552,1056.09478888889
233.757268105,1051.19812222222
233.8822195192,1060.27478888889
234.0071549978,1070.78812222222
234.1320745408,1080.36145555555
234.2569781482,1080.73145555555
234.38186582,1098.21145555556
234.5067375562,1095.86145555556
234.6315933568,1102.54812222222
234.7564332218,1121.66812222222
234.8812571512,1112.82145555555
235.006065145,1117.73478888889
235.1308572032,1127.99145555555
235.2556333258,1129.70145555555
235.3803935128,1131.12478888889
235.5051377642,1145.08812222222
235.62986608,1149.58145555555
235.7545784602,1149.91812222222
235.8792749048,1153.77812222222
236.0039554138,1163.26812222222
236.1286199872,1163.98478888889
236.253268625,1169.62145555555
236.3779013272,1180.92478888889
236.5025180938,1180.89812222222
236.6271189248,1180.41812222222
236.7517038202,1188.95145555555
236.87627278,1193.75145555555
237.0008258042,1191.76812222222
237.1253628928,1204.67812222222
237.2498840458,1202.08812222222
237.3743892632,1207.76812222222
237.498878545,1211.61478888889
237.6233518912,1216.67478888889
237.7478093018,1216.82145555555
237.8722507768,1221.89145555556
237.9966763162,1220.16478888889
238.12108592,1223.03478888889
238.2454795882,1234.24812222222
238.3698573208,1222.68145555555
238.4942191178,1232.88812222222
238.6185649792,1232.99478888889
238.742894905,1233.27478888889
238.8672088952,1235.28478888889
238.9915069498,1241.79145555555
239.1157890688,1244.95145555555
239.2400552522,1244.83812222222
239.3643055,1249.06812222222
239.4885398122,1248.76145555555
239.6127581888,1250.12145555555
239.7369606298,1261.84145555555
239.8611471352,1253.97478888889
239.985317705,1259.75478888889
240.1094723392,1263.33812222222
240.2336110378,1264.24812222222
240.3577338008,1268.31478888889
240.4818406282,1266.28145555555
240.60593152,1268.60478888889
240.7300064762,1283.81145555555
240.8540654968,1269.68812222222
240.9781085818,1277.30145555555
241.1021357312,1279.06478888889
241.226146945,1287.82145555555
241.3501422232,1288.61145555555
241.4741215658,1286.68478888889
241.5980849728,1289.02478888889
241.7220324442,1286.69145555555
241.84596398,1289.97145555555
241.9698795802,1293.32145555555
242.0937792448,1300.70812222222
242.2176629738,1302.19145555556
242.3415307672,1308.47812222222
242.465382625,1314.27812222222
242.5892185472,1312.31145555556
242.7130385338,1307.80812222222
242.8368425848,1317.73812222222
242.9606307002,1321.20145555556
243.08440288,1323.11145555556
243.2081591242,1329.72812222222
243.3318994328,1334.09145555556
243.4556238058,1339.54145555556
243.5793322432,1342.13478888889
243.703024745,1345.17145555556
243.8267013112,1350.21478888889
243.9503619418,1346.77812222222
244.0740066368,1345.89812222222
244.1976353962,1341.78145555556
244.32124822,1347.91812222222
244.4448451082,1355.76145555556
244.5684260608,1363.90478888889
244.6919910778,1368.42478888889
244.8155401592,1372.72478888889
244.939073305,1382.28145555556
245.0625905152,1386.72478888889
245.1860917898,1389.14812222222
245.3095771288,1396.48478888889
245.4330465322,1401.78145555556
245.5565,1400.46812222222
245.6799375322,1411.52145555556
245.8033591288,1426.24478888889
245.9267647898,1420.74812222222
246.0501545152,1415.76812222222
246.173528305,1414.36145555556
246.2968861592,1415.83145555556
246.4202280778,1427.96145555556
246.5435540608,1443.25812222222
246.6668641082,1456.93812222222
246.79015822,1468.44145555556
246.9134363962,1480.53812222222
247.0366986368,1493.38478888889
247.1599449418,1497.77478888889
247.2831753112,1513.54478888889
247.406389745,1520.00812222222
247.5295882432,1526.98812222222
247.6527708058,1537.96145555555
247.7759374328,1542.98478888889
247.8990881242,1556.69478888889
248.02222288,1566.68145555555
248.1453417002,1573.89478888889
248.2684445848,1582.36478888889
248.3915315338,1593.26812222222
248.5146025472,1594.55478888889
248.637657625,1589.47812222222
248.7606967672,1588.63812222222
248.8837199738,1604.59812222222
249.0067272448,1621.31478888889
249.1297185802,1640.67812222222
249.25269398,1651.10812222222
249.3756534442,1660.16478888889
249.4985969728,1679.74478888889
249.6215245658,1699.53145555555
249.7444362232,1707.21812222222
249.867331945,1726.01812222222
249.9902117312,1737.57145555555
250.1130755818,1751.34145555555
250.2359234968,1770.37478888889
250.3587554762,1776.66478888889
250.48157152,1791.94812222222
250.6043716282,1807.13145555555
250.7271558008,1813.08145555555
250.8499240378,1830.91478888889
250.9726763392,1844.59812222222
251.095412705,1854.16478888889
251.2181331352,1868.79812222222
251.3408376298,1881.63812222222
251.4635261888,1897.86145555556
251.5861988122,1906.21478888889
251.7088555,1901.56145555556
251.8314962522,1909.27812222222
251.9541210688,1937.28812222222
252.0767299498,1954.75812222222
252.1993228952,1971.76812222222
252.321899905,1993.95145555556
252.4444609792,2005.69145555556
252.5670061178,2029.49812222222
252.6895353208,2042.77812222222
252.8120485882,2066.27478888889
252.93454592,2082.74478888889
253.0570273162,2100.45145555556
253.1794927768,2121.12145555556
253.3019423018,2136.44145555556
253.4243758912,2156.65478888889
253.546793545,2166.97478888889
253.6691952632,2187.60812222222
253.7915810458,2196.76478888889
253.9139508928,2215.35478888889
254.0363048042,2233.02478888889
254.15864278,2251.35812222222
254.2809648202,2266.67145555556
254.4032709248,2273.97145555556
254.5255610938,2285.68145555556
254.6478353272,2302.74478888889
254.770093625,2311.56478888889
254.8923359872,2324.15478888889
255.0145624138,2339.72145555556
255.1367729048,2346.02812222222
255.2589674602,2352.10812222222
255.38114608,2373.73145555556
255.5033087642,2393.57478888889
255.6254555128,2412.18812222222
255.7475863258,2430.17145555556
255.8697012032,2448.47145555556
255.991800145,2466.17478888889
256.1138831512,2487.41812222222
256.2359502218,2509.45812222222
256.3580013568,2529.06145555556
256.4800365562,2547.50145555556
256.60205582,2572.15478888889
256.7240591482,2587.79145555556
256.8460465408,2609.36478888889
256.9680179978,2628.00812222222
257.0899735192,2641.91812222222
257.211913105,2658.17145555555
257.3338367552,2671.63812222222
257.4557444698,2686.81478888889
257.5776362488,2695.13478888889
257.6995120922,2711.22812222222
257.821372,2718.27145555555
257.9432159722,2734.64145555556
258.0650440088,2754.46478888889
258.1868561098,2762.30478888889
258.3086522752,2777.67812222222
258.430432505,2784.68478888889
258.5521967992,2802.09145555556
258.6739451578,2819.74145555556
258.7956775808,2834.48812222222
258.9173940682,2849.24478888889
259.03909462,2854.80478888889
259.1607792362,2858.49478888889
259.2824479168,2869.83145555556
259.4041006618,2886.76145555556
259.5257374712,2898.20478888889
259.647358345,2916.00812222222
259.7689632832,2929.90478888889
259.8905522858,2942.25478888889
260.0121253528,2946.11812222222
260.1336824842,2958.77145555555
260.25522368,2975.65812222222
260.3767489402,2979.83812222222
260.4982582648,2998.26145555556
260.6197516538,3011.88812222222
260.7412291072,3021.17478888889
260.862690625,3037.07145555556
260.9841362072,3047.15812222222
261.1055658538,3061.51145555556
261.2269795648,3073.47478888889
261.3483773402,3078.11478888889
261.46975918,3087.88145555556
261.5911250842,3093.48478888889
261.7124750528,3105.71812222222
261.8338090858,3108.99478888889
261.9551271832,3125.04145555556
262.076429345,3140.97145555556
262.1977155712,3146.64812222222
262.3189858618,3156.24478888889
262.4402402168,3159.37478888889
262.5614786362,3167.69145555556
262.68270112,3175.54478888889
262.8039076682,3175.85478888889
262.9250982808,3188.00812222222
263.0462729578,3198.92145555556
263.1674316992,3200.15145555556
263.288574505,3203.74812222222
263.4097013752,3209.65812222222
263.5308123098,3208.46812222222
263.6519073088,3210.11145555556
263.7729863722,3216.43812222222
263.8940495,3225.45812222222
264.0150966922,3226.04478888889
264.1361279488,3236.84478888889
264.2571432698,3244.12812222222
264.3781426552,3252.88478888889
264.499126105,3261.81812222222
264.6200936192,3271.43478888889
264.7410451978,3274.09812222222
264.8619808408,3281.57812222222
264.9829005482,3290.58145555556
265.10380432,3289.76145555556
265.2246921562,3299.41812222222
265.3455640568,3306.99478888889
265.4664200218,3311.12812222222
265.5872600512,3312.03478888889
265.708084145,3320.47145555556
265.8288923032,3324.32145555556
265.9496845258,3330.98478888889
266.0704608128,3336.51145555556
266.1912211642,3332.45478888889
266.31196558,3334.66478888889
266.4326940602,3334.22812222222
266.5534066048,3335.31145555556
266.6741032138,3343.23478888889
266.7947838872,3339.56478888889
266.915448625,3345.19812222222
267.0360974272,3342.14812222222
267.1567302938,3340.79812222222
267.2773472248,3343.25478888889
267.3979482202,3349.92812222222
267.51853328,3345.16478888889
267.6391024042,3349.66478888889
267.7596555928,3359.16145555556
267.8801928458,3359.08478888889
268.0007141632,3358.40478888889
268.121219545,3368.22812222222
268.2417089912,3363.50145555556
268.3621825018,3366.18478888889
268.4826400768,3378.55478888889
268.6030817162,3377.95812222222
268.72350742,3381.11145555556
268.8439171882,3380.56145555556
268.9643110208,3390.11145555556
269.0846889178,3393.11478888889
269.2050508792,3396.49478888889
269.325396905,3393.79145555556
269.4457269952,3394.14145555556
269.5660411498,3397.79812222222
269.6863393688,3400.19145555556
269.8066216522,3402.97478888889
269.926888,3403.31812222222
270.0471384122,3405.20478888889
270.1673728888,3406.20478888889
270.2875914298,3410.58812222222
270.4077940352,3411.39812222222
270.527980705,3416.73145555556
270.6481514392,3414.25145555556
270.7683062378,3420.38478888889
270.8884451008,3418.72478888889
271.0085680282,3416.82145555556
271.12867502,3419.01145555556
271.2487660762,3412.18478888889
271.3688411968,3416.34478888889
271.4889003818,3425.89478888889
271.6089436312,3428.00812222222
271.728970945,3432.66812222222
271.8489823232,3430.70478888889
271.9689777658,3431.58145555556
272.0889572728,3436.96812222222
272.2089208442,3445.15478888889
272.32886848,3450.79812222222
272.4488001802,3441.75478888889
272.5687159448,3441.50478888889
272.6886157738,3450.31145555556
272.8084996672,3450.69812222222
272.928367625,3455.06812222222
273.0482196472,3462.18812222222
273.1680557338,3460.78478888889
273.2878758848,3468.21812222222
273.4076801002,3469.04478888889
273.52746838,3471.31812222222
273.6472407242,3469.63145555556
273.7669971328,3475.19478888889
273.8867376058,3480.96812222222
274.0064621432,3478.61478888889
274.126170745,3478.29812222222
274.2458634112,3487.32145555556
274.3655401418,3492.71812222222
274.4852009368,3491.43145555556
274.6048457962,3503.28478888889
274.72447472,3504.08478888889
274.8440877082,3509.36812222222
274.9636847608,3511.83478888889
275.0832658778,3517.71145555556
275.2028310592,3514.82478888889
275.322380305,3513.25812222222
275.4419136152,3526.56478888889
275.5614309898,3521.34478888889
275.6809324288,3520.96812222222
275.8004179322,3527.91812222222
275.9198875,3538.24145555556
276.0393411322,3534.79478888889
276.1587788288,3527.82145555556
276.2782005898,3534.78478888889
276.3976064152,3550.46145555556
276.516996305,3543.81812222222
276.6363702592,3548.75478888889
276.7557282778,3550.68812222222
276.8750703608,3550.95145555556
276.9943965082,3557.79812222222
277.11370672,3557.25812222222
277.2330009962,3556.69145555556
277.3522793368,3570.58812222222
277.4715417418,3572.36145555556
277.5907882112,3574.41812222222
277.710018745,3580.23812222222
277.8292333432,3582.22478888889
277.9484320058,3585.83812222222
278.0676147328,3589.03812222222
278.1867815242,3592.10812222222
278.30593238,3596.42812222222
278.4250673002,3608.81145555556
278.5441862848,3607.07478888889
278.6632893338,3613.02145555556
278.7823764472,3617.32145555556
278.901447625,3617.89145555556
279.0205028672,3621.36145555556
279.1395421738,3631.69478888889
279.2585655448,3631.20145555556
279.3775729802,3629.26145555556
279.49656448,3632.61812222222
279.6155400442,3629.52145555556
279.7344996728,3640.61812222222
279.8534433658,3636.67812222222
279.9723711232,3640.83145555556
280.091282945,3645.82812222222
280.2101788312,3640.35478888889
280.3290587818,3648.74812222222
280.4479227968,3647.78812222222
280.5667708762,3643.53478888889
280.68560302,3649.19812222222
280.8044192282,3648.54812222222
280.9232195008,3650.30478888889
281.0420038378,3654.32812222222
281.1607722392,3650.82812222222
281.279524705,3665.66812222222
281.3982612352,3660.88478888889
281.5169818298,3673.96478888889
281.6356864888,3682.15145555556
281.7543752122,3680.66478888889
281.873048,3682.94478888889
281.9917048522,3688.00812222222
282.1103457688,3698.67145555556
282.2289707498,3694.09478888889
282.3475797952,3699.60145555556
282.466172905,3699.63478888889
282.5847500792,3703.59145555556
282.7033113178,3704.14812222222
282.8218566208,3703.00478888889
282.9403859882,3702.85478888889
283.05889942,3705.34145555556
283.1773969162,3715.51145555556
283.2958784768,3715.13812222222
283.4143441018,3717.74145555556
283.5327937912,3715.42478888889
283.651227545,3718.53812222222
283.7696453632,3715.68478888889
283.8880472458,3716.94145555556
284.0064331928,3722.96812222222
284.1248032042,3725.68812222222
284.24315728,3723.41812222222
284.3614954202,3728.65812222222
284.4798176248,3733.27478888889
284.5981238938,3740.27812222222
284.7164142272,3744.41145555556
284.834688625,3746.98145555556
284.9529470872,3747.46478888889
285.0711896138,3750.39478888889
285.1894162048,3748.73145555556
285.3076268602,3754.47145555556
285.42582158,3753.28812222222
285.5440003642,3757.55812222222
285.6621632128,3759.75478888889
285.7803101258,3765.38145555556
285.8984411032,3767.96145555555
286.016556145,3766.84478888889
286.1346552512,3767.22145555556
286.2527384218,3772.96478888889
286.3708056568,3772.72145555556
286.4888569562,3773.37812222222
286.60689232,3777.94145555555
286.7249117482,3774.37478888889
286.8429152408,3774.48812222222
286.9609027978,3778.79478888889
287.0788744192,3782.80812222222
287.196830105,3791.07812222222
287.3147698552,3787.97812222222
287.4326936698,3789.62145555556
287.5506015488,3794.11478888889
287.6684934922,3790.01478888889
287.7863695,3800.41478888889
287.9042295722,3801.94145555555
288.0220737088,3801.55478888889
288.1399019098,3805.23145555555
288.2577141752,3808.08145555556
288.375510505,3802.78145555556
288.4932908992,3809.19812222222
288.6110553578,3809.75478888889
288.7288038808,3808.28145555556
288.8465364682,3804.96145555555
288.96425312,3806.01478888889
289.0819538362,3804.41145555556
289.1996386168,3811.71812222222
289.3173074618,3819.34812222222
289.4349603712,3820.56478888889
289.552597345,3829.02478888889
289.6702183832,3836.25478888889
289.7878234858,3836.70145555556
289.9054126528,3840.42145555555
290.0229858842,3845.88812222222
290.14054318,3852.14812222222
290.2580845402,3860.44478888889
290.3756099648,3863.49145555556
290.4931194538,3873.53145555556
290.6106130072,3879.46478888889
290.728090625,3883.31478888889
290.8455523072,3892.02812222222
290.9629980538,3901.18145555556
291.0804278648,3903.14812222222
291.1978417402,3909.63478888889
291.31523968,3912.40812222222
291.4326216842,3914.45145555556
291.5499877528,3924.72812222222
291.6673378858,3935.84478888889
291.7846720832,3936.10478888889
291.901990345,3946.71812222222
292.0192926712,3956.49478888889
292.1365790618,3959.99145555556
292.2538495168,3966.20812222222
292.3711040362,3968.64145555556
292.48834262,3979.18478888889
292.6055652682,3984.91812222222
292.7227719808,3992.40812222222
292.8399627578,3998.20478888889
292.9571375992,4004.80478888889
293.074296505,4013.09478888889
293.1914394752,4017.16812222222
293.3085665098,4022.76812222222
293.4256776088,4035.55812222222
293.5427727722,4039.41812222222
293.659852,4050.12812222222
293.7769152922,4057.26478888889
293.8939626488,4067.37145555556
294.0109940698,4075.80812222222
294.1280095552,4075.85812222222
294.245009105,4086.87812222222
294.3619927192,4089.83478888889
294.4789603978,4100.16812222222
294.5959121408,4106.29812222222
294.7128479482,4115.37145555556
294.82976782,4129.72478888889
294.9466717562,4130.77145555555
295.0635597568,4137.65478888889
295.1804318218,4147.72145555555
295.2972879512,4157.06145555555
295.414128145,4159.13812222222
295.5309524032,4170.19478888889
295.6477607258,4182.21478888889
295.7645531128,4182.37145555555
295.8813295642,4194.21478888889
295.99809008,4203.16145555555
296.1148346602,4215.59812222222
296.2315633048,4241.65812222222
296.3482760138,4220.65478888889
296.4649727872,4232.10812222222
296.581653625,4245.63478888889
296.6983185272,4255.37478888889
296.8149674938,4263.71145555555
296.9316005248,4269.61812222222
297.0482176202,4277.09812222222
297.16481878,4279.35812222222
297.2814040042,4288.38478888889
297.3979732928,4302.15478888889
297.5145266458,4309.30478888889
297.6310640632,4315.67478888889
297.747585545,4326.11478888889
