UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167776
Integration Time,1000
Averages,300
Date,1/10/2021 11:19:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2099.21449222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.03
181.9732053322,-79.4855077777778
182.1045947288,-82.6588411111112
182.2359681898,-84.8155077777778
182.3673257152,-63.0121744444445
182.498667305,-60.6888411111112
182.6299929592,-63.4855077777778
182.7613026778,-61.9988411111112
182.8925964608,-61.3021744444445
183.0238743082,-59.7855077777778
183.15513622,-62.9788411111112
183.2863821962,-61.5921744444445
183.4176122368,-57.9388411111112
183.5488263418,-55.8388411111111
183.6800245112,-61.3855077777778
183.811206745,-55.6921744444445
183.9423730432,-57.7855077777778
184.0735234058,-57.7088411111112
184.2046578328,-54.6488411111111
184.3357763242,-58.0021744444445
184.46687888,-58.1988411111112
184.5979655002,-55.2988411111111
184.7290361848,-58.5888411111112
184.8600909338,-55.4988411111111
184.9911297472,-54.1155077777778
185.122152625,-56.6921744444445
185.2531595672,-52.9521744444445
185.3841505738,-54.9988411111111
185.5151256448,-53.4021744444444
185.6460847802,-55.9621744444445
185.77702798,-57.7688411111112
185.9079552442,-56.8255077777778
186.0388665728,-55.2021744444445
186.1697619658,-55.3321744444444
186.3006414232,-52.6521744444444
186.431504945,-57.2521744444445
186.5623525312,-54.6321744444445
186.6931841818,-58.8155077777778
186.8239998968,-56.6421744444445
186.9547996762,-50.7888411111111
187.08558352,-55.8188411111111
187.2163514282,-52.4788411111111
187.3471034008,-59.3588411111112
187.4778394378,-58.6621744444445
187.6085595392,-52.2388411111111
187.739263705,-53.0121744444444
187.8699519352,-54.4288411111111
188.0006242298,-54.6655077777778
188.1312805888,-52.3988411111111
188.2619210122,-53.9555077777778
188.3925455,-57.5921744444445
188.5231540522,-55.4355077777778
188.6537466688,-56.0721744444445
188.7843233498,-56.3121744444445
188.9148840952,-54.0088411111111
189.045428905,-54.4855077777778
189.1759577792,-56.2855077777778
189.3064707178,-52.9588411111111
189.4369677208,-56.1088411111111
189.5674487882,-55.5421744444444
189.69791392,-48.2288411111111
189.8283631162,-54.5388411111111
189.9587963768,-56.6155077777778
190.0892137018,-53.9821744444445
190.2196150912,-54.9288411111111
190.350000545,-55.4821744444445
190.4803700632,-55.0155077777778
190.6107236458,-53.7921744444444
190.7410612928,-54.7355077777778
190.8713830042,-47.5088411111111
191.00168878,-53.2321744444445
191.1319786202,-52.5288411111111
191.2622525248,-54.8321744444444
191.3925104938,-49.1921744444445
191.5227525272,-52.4888411111111
191.652978625,-46.6488411111111
191.7831887872,-49.1855077777778
191.9133830138,-51.8121744444445
192.0435613048,-50.9755077777778
192.1737236602,-49.8755077777778
192.30387008,-51.0921744444445
192.4340005642,-53.6255077777778
192.5641151128,-48.6321744444445
192.6942137258,-52.9155077777778
192.8242964032,-48.0988411111111
192.954363145,-48.9755077777778
193.0844139512,-50.3721744444445
193.2144488218,-48.9355077777778
193.3444677568,-51.5021744444444
193.4744707562,-47.1921744444444
193.60445782,-49.3921744444444
193.7344289482,-47.4721744444444
193.8643841408,-46.7388411111111
193.9943233978,-45.8955077777778
194.1242467192,-45.8021744444444
194.254154105,-44.6655077777778
194.3840455552,-45.4288411111111
194.5139210698,-47.0521744444444
194.6437806488,-47.0321744444444
194.7736242922,-46.2421744444444
194.903452,-47.5155077777778
195.0332637722,-38.3321744444444
195.1630596088,-46.4721744444444
195.2928395098,-46.7621744444444
195.4226034752,-40.8521744444444
195.552351505,-45.4821744444444
195.6820835992,-42.1255077777778
195.8117997578,-44.9088411111111
195.9414999808,-44.7655077777778
196.0711842682,-46.3788411111111
196.20085262,-43.4621744444444
196.3305050362,-46.1121744444444
196.4601415168,-42.7288411111111
196.5897620618,-39.7055077777778
196.7193666712,-40.6288411111111
196.848955345,-44.1721744444444
196.9785280832,-43.1821744444444
197.1080848858,-43.6421744444444
197.2376257528,-41.9121744444444
197.3671506842,-42.9055077777778
197.49665968,-41.1221744444444
197.6261527402,-40.7021744444444
197.7556298648,-39.3521744444444
197.8850910538,-39.0755077777778
198.0145363072,-38.8821744444444
198.143965625,-36.6788411111111
198.2733790072,-40.7155077777778
198.4027764538,-37.6988411111111
198.5321579648,-39.4755077777778
198.6615235402,-35.3988411111111
198.79087318,-35.5055077777778
198.9202068842,-34.0621744444444
199.0495246528,-37.6555077777778
199.1788264858,-36.2355077777778
199.3081123832,-36.9021744444444
199.437382345,-35.7555077777778
199.5666363712,-36.4221744444444
199.6958744618,-37.2821744444444
199.8250966168,-33.3588411111111
199.9543028362,-32.4921744444444
200.08349312,-35.2088411111111
200.2126674682,-35.7955077777778
200.3418258808,-31.5621744444445
200.4709683578,-34.1188411111111
200.6000948992,-33.7955077777778
200.729205505,-36.0588411111111
200.8583001752,-31.2455077777778
200.9873789098,-30.0355077777778
201.1164417088,-31.9855077777778
201.2454885722,-28.5121744444444
201.3745195,-30.4255077777778
201.5035344922,-31.3088411111111
201.6325335488,-30.4655077777778
201.7615166698,-27.2321744444444
201.8904838552,-28.9121744444445
202.019435105,-27.2755077777778
202.1483704192,-27.7955077777778
202.2772897978,-27.9821744444444
202.4061932408,-26.8821744444445
202.5350807482,-29.6555077777778
202.66395232,-24.7655077777778
202.7928079562,-26.5655077777778
202.9216476568,-22.1388411111111
203.0504714218,-23.2088411111111
203.1792792512,-24.8055077777778
203.308071145,-25.5921744444445
203.4368471032,-10.7488411111111
203.5656071258,-23.8521744444445
203.6943512128,-23.2521744444444
203.8230793642,-21.8555077777778
203.95179158,-23.2521744444444
204.0804878602,-25.0955077777778
204.2091682048,-18.8088411111111
204.3378326138,-21.9888411111111
204.4664810872,-17.5555077777778
204.595113625,-20.4521744444445
204.7237302272,-18.5121744444445
204.8523308938,-16.7788411111111
204.9809156248,-19.1688411111111
205.1094844202,-15.0288411111111
205.23803728,-16.6221744444445
205.3665742042,-16.5955077777778
205.4950951928,-13.7788411111111
205.6236002458,-17.9921744444445
205.7520893632,-12.2688411111111
205.880562545,-12.9255077777778
206.0090197912,-13.4355077777778
206.1374611018,-13.7555077777778
206.2658864768,-6.07884111111111
206.3942959162,-11.3855077777778
206.52268942,-12.7755077777778
206.6510669882,-11.4355077777778
206.7794286208,-6.74550777777778
206.9077743178,-9.79217444444444
207.0361040792,-5.33550777777778
207.164417905,-8.60550777777778
207.2927157952,-7.94217444444444
207.4209977498,-6.96884111111111
207.5492637688,-6.00217444444444
207.6775138522,-2.80217444444445
207.805748,-5.09217444444444
207.9339662122,-1.83217444444444
208.0621684888,-5.34217444444444
208.1903548298,-1.59217444444444
208.3185252352,-1.93884111111111
208.446679705,-0.245507777777778
208.5748182392,0.674492222222222
208.7029408378,1.42115888888889
208.8310475008,0.944492222222222
208.9591382282,2.21115888888889
209.08721302,-0.0521744444444446
209.2152718762,1.87782555555556
209.3433147968,8.58449222222223
209.4713417818,3.70449222222222
209.5993528312,3.62115888888889
209.727347945,4.47782555555556
209.8553271232,5.11449222222222
209.9832903658,9.05449222222223
210.1112376728,6.57115888888889
210.2391690442,5.53782555555556
210.36708448,4.95782555555556
210.4949839802,8.15449222222222
210.6228675448,11.0644922222222
210.7507351738,14.3711588888889
210.8785868672,10.5744922222222
211.006422625,12.4844922222222
211.1342424472,18.2044922222222
211.2620463338,13.9911588888889
211.3898342848,18.6911588888889
211.5176063002,15.5078255555555
211.64536238,19.1211588888889
211.7731025242,16.5778255555555
211.9008267328,20.4811588888889
212.0285350058,20.0211588888889
212.1562273432,22.9678255555555
212.283903745,27.7511588888889
212.4115642112,22.9511588888889
212.5392087418,26.1144922222222
212.6668373368,27.3011588888889
212.7944499962,26.1944922222222
212.92204672,28.2544922222222
213.0496275082,27.6644922222222
213.1771923608,30.4144922222222
213.3047412778,33.9044922222222
213.4322742592,31.4711588888889
213.559791305,34.5711588888889
213.6872924152,36.2278255555556
213.8147775898,36.1278255555556
213.9422468288,37.4378255555556
214.0697001322,40.9911588888889
214.1971375,39.2211588888889
214.3245589322,43.1578255555556
214.4519644288,42.8978255555556
214.5793539898,45.3544922222222
214.7067276152,44.8344922222222
214.834085305,46.6911588888889
214.9614270592,46.1711588888889
215.0887528778,50.8244922222222
215.2160627608,49.6178255555555
215.3433567082,52.9811588888889
215.47063472,54.1211588888889
215.5978967962,56.1044922222222
215.7251429368,60.6878255555555
215.8523731418,61.1611588888888
215.9795874112,57.6044922222222
216.106785745,59.5044922222222
216.2339681432,63.5844922222222
216.3611346058,67.7511588888888
216.4882851328,67.3044922222222
216.6154197242,65.9044922222222
216.74253838,72.8844922222221
216.8696411002,71.8278255555555
216.9967278848,74.3678255555555
217.1237987338,74.6778255555555
217.2508536472,73.6978255555555
217.377892625,79.2978255555555
217.5049156672,81.4444922222222
217.6319227738,79.6978255555555
217.7589139448,80.2111588888888
217.8858891802,83.4711588888888
218.01284848,85.2144922222222
218.1397918442,85.1911588888888
218.2667192728,89.8878255555555
218.3936307658,91.9178255555555
218.5205263232,94.0511588888888
218.647405945,97.3211588888888
218.7742696312,99.6178255555555
218.9011173818,98.8711588888888
219.0279491968,101.241158888889
219.1547650762,102.777825555555
219.28156502,106.267825555556
219.4083490282,110.657825555556
219.5351171008,111.804492222222
219.6618692378,114.377825555556
219.7886054392,115.801158888889
219.915325705,118.291158888889
220.0420300352,118.117825555556
220.1687184298,120.971158888889
220.2953908888,123.594492222222
220.4220474122,124.134492222222
220.548688,125.097825555556
220.6753126522,127.051158888889
220.8019213688,131.497825555556
220.9285141498,132.741158888889
221.0550909952,138.454492222222
221.181651905,140.204492222222
221.3081968792,139.447825555556
221.4347259178,146.047825555556
221.5612390208,147.684492222222
221.6877361882,144.867825555556
221.81421742,148.761158888889
221.9406827162,150.261158888889
222.0671320768,156.361158888889
222.1935655018,152.977825555556
222.3199829912,158.017825555556
222.446384545,161.451158888889
222.5727701632,159.837825555556
222.6991398458,167.161158888889
222.8254935928,169.647825555556
222.9518314042,169.354492222222
223.07815328,177.987825555556
223.2044592202,180.161158888889
223.3307492248,185.201158888889
223.4570232938,184.364492222222
223.5832814272,186.821158888889
223.709523625,191.021158888889
223.8357498872,193.157825555556
223.9619602138,202.127825555556
224.0881546048,197.714492222222
224.2143330602,202.467825555556
224.34049558,206.231158888889
224.4666421642,205.381158888889
224.5927728128,214.384492222222
224.7188875258,211.031158888889
224.8449863032,217.847825555556
224.971069145,220.661158888889
225.0971360512,220.907825555556
225.2231870218,226.354492222222
225.3492220568,229.257825555556
225.4752411562,232.937825555556
225.60124432,238.104492222222
225.7272315482,242.074492222222
225.8532028408,244.887825555555
225.9791581978,248.601158888889
226.1050976192,249.011158888889
226.231021105,257.437825555555
226.3569286552,259.481158888889
226.4828202698,261.001158888889
226.6086959488,270.981158888889
226.7345556922,270.484492222222
226.8603995,277.037825555555
226.9862273722,282.094492222222
227.1120393088,285.287825555555
227.2378353098,288.434492222222
227.3636153752,290.657825555555
227.489379505,301.877825555555
227.6151276992,299.027825555555
227.7408599578,298.621158888889
227.8665762808,308.901158888889
227.9922766682,312.424492222222
228.11796112,316.817825555555
228.2436296362,319.391158888889
228.3692822168,324.984492222222
228.4949188618,326.717825555555
228.6205395712,336.317825555555
228.746144345,346.384492222222
228.8717331832,347.171158888888
228.9973060858,349.207825555555
229.1228630528,356.121158888888
229.2484040842,363.827825555555
229.37392918,365.821158888888
229.4994383402,375.607825555555
229.6249315648,375.871158888888
229.7504088538,381.281158888889
229.8758702072,387.724492222222
230.001315625,391.501158888888
230.1267451072,394.371158888888
230.2521586538,404.104492222222
230.3775562648,405.941158888889
230.5029379402,404.957825555555
230.62830368,410.407825555555
230.7536534842,417.127825555555
230.8789873528,422.924492222222
231.0043052858,436.211158888889
231.1296072832,433.931158888889
231.254893345,442.934492222222
231.3801634712,451.647825555555
231.5054176618,450.837825555555
231.6306559168,457.377825555555
231.7558782362,456.691158888889
231.88108462,469.544492222222
232.0062750682,470.827825555555
232.1314495808,482.091158888889
232.2566081578,477.704492222222
232.3817507992,486.214492222222
232.506877505,487.044492222222
232.6319882752,492.117825555555
232.7570831098,502.061158888889
232.8821620088,507.774492222222
233.0072249722,514.841158888889
233.132272,514.397825555556
233.2573030922,513.044492222222
233.3823182488,524.881158888889
233.5073174698,525.994492222222
233.6323007552,532.651158888889
233.757268105,524.557825555556
233.8822195192,530.617825555556
234.0071549978,536.491158888889
234.1320745408,543.631158888889
234.2569781482,540.091158888889
234.38186582,555.191158888889
234.5067375562,550.647825555556
234.6315933568,553.821158888889
234.7564332218,582.767825555556
234.8812571512,556.314492222222
235.006065145,560.547825555556
235.1308572032,566.577825555556
235.2556333258,566.371158888889
235.3803935128,567.897825555556
235.5051377642,576.744492222222
235.62986608,578.164492222222
235.7545784602,575.747825555556
235.8792749048,578.094492222222
236.0039554138,584.311158888889
236.1286199872,582.577825555556
236.253268625,585.944492222222
236.3779013272,594.347825555556
236.5025180938,592.067825555556
236.6271189248,591.034492222222
236.7517038202,594.074492222222
236.87627278,598.651158888889
237.0008258042,594.787825555556
237.1253628928,605.087825555556
237.2498840458,600.331158888889
237.3743892632,602.764492222222
237.498878545,604.231158888889
237.6233518912,605.314492222222
237.7478093018,605.374492222222
237.8722507768,610.521158888889
237.9966763162,606.524492222222
238.12108592,608.424492222222
238.2454795882,614.941158888889
238.3698573208,604.064492222222
238.4942191178,611.261158888889
238.6185649792,611.221158888889
238.742894905,610.587825555556
238.8672088952,611.331158888889
238.9915069498,615.254492222222
239.1157890688,614.584492222222
239.2400552522,614.744492222222
239.3643055,617.684492222222
239.4885398122,616.107825555556
239.6127581888,615.624492222222
239.7369606298,624.534492222222
239.8611471352,614.914492222222
239.985317705,621.994492222222
240.1094723392,624.891158888889
240.2336110378,622.357825555556
240.3577338008,625.284492222222
240.4818406282,620.521158888889
240.60593152,622.261158888889
240.7300064762,633.114492222222
240.8540654968,619.337825555556
240.9781085818,626.404492222222
241.1021357312,625.477825555556
241.226146945,633.944492222222
241.3501422232,634.047825555556
241.4741215658,627.557825555556
241.5980849728,629.991158888889
241.7220324442,626.581158888889
241.84596398,629.044492222222
241.9698795802,630.904492222222
242.0937792448,635.677825555556
242.2176629738,634.537825555556
242.3415307672,639.824492222222
242.465382625,641.654492222222
242.5892185472,641.311158888889
242.7130385338,639.177825555556
242.8368425848,645.977825555556
242.9606307002,646.581158888889
243.08440288,644.314492222222
243.2081591242,647.674492222222
243.3318994328,649.387825555556
243.4556238058,651.744492222222
243.5793322432,652.811158888889
243.703024745,653.937825555556
243.8267013112,658.674492222222
243.9503619418,652.774492222222
244.0740066368,655.534492222222
244.1976353962,650.537825555556
244.32124822,655.327825555556
244.4448451082,658.471158888889
244.5684260608,662.557825555556
244.6919910778,665.864492222222
244.8155401592,665.627825555556
244.939073305,673.217825555556
245.0625905152,671.971158888889
245.1860917898,673.701158888889
245.3095771288,676.721158888889
245.4330465322,678.634492222222
245.5565,675.754492222222
245.6799375322,683.444492222222
245.8033591288,691.301158888889
245.9267647898,684.607825555556
246.0501545152,684.721158888889
246.173528305,685.637825555556
246.2968861592,684.554492222223
246.4202280778,689.624492222223
246.5435540608,696.241158888889
246.6668641082,704.421158888889
246.79015822,709.607825555556
246.9134363962,718.174492222223
247.0366986368,718.814492222222
247.1599449418,721.537825555556
247.2831753112,731.451158888889
247.406389745,733.347825555556
247.5295882432,737.604492222222
247.6527708058,741.947825555556
247.7759374328,743.457825555556
247.8990881242,752.087825555556
248.02222288,757.334492222222
248.1453417002,757.614492222222
248.2684445848,761.951158888889
248.3915315338,767.547825555556
248.5146025472,768.567825555556
248.637657625,769.071158888889
248.7606967672,767.387825555556
248.8837199738,775.524492222222
249.0067272448,782.537825555556
249.1297185802,790.651158888889
249.25269398,794.764492222222
249.3756534442,796.464492222222
249.4985969728,809.864492222222
249.6215245658,819.171158888889
249.7444362232,823.201158888889
249.867331945,830.471158888889
249.9902117312,838.877825555556
250.1130755818,844.307825555556
250.2359234968,853.211158888889
250.3587554762,855.647825555556
250.48157152,860.667825555556
250.6043716282,870.171158888889
250.7271558008,870.714492222222
250.8499240378,879.891158888889
250.9726763392,888.061158888889
251.095412705,889.071158888889
251.2181331352,897.474492222222
251.3408376298,902.764492222222
251.4635261888,911.987825555556
251.5861988122,915.794492222222
251.7088555,915.397825555556
251.8314962522,917.881158888889
251.9541210688,930.811158888889
252.0767299498,939.581158888889
252.1993228952,945.981158888889
252.321899905,961.011158888889
252.4444609792,962.471158888889
252.5670061178,972.157825555556
252.6895353208,981.667825555555
252.8120485882,992.147825555555
252.93454592,997.721158888888
253.0570273162,1006.92449222222
253.1794927768,1017.64115888889
253.3019423018,1025.16782555556
253.4243758912,1035.43115888889
253.546793545,1035.95449222222
253.6691952632,1051.67115888889
253.7915810458,1054.17782555556
253.9139508928,1059.66449222222
254.0363048042,1070.69115888889
254.15864278,1078.51449222222
254.2809648202,1087.33115888889
254.4032709248,1090.62449222222
254.5255610938,1096.31782555556
254.6478353272,1104.42115888889
254.770093625,1107.80449222222
254.8923359872,1112.62782555556
255.0145624138,1116.92115888889
255.1367729048,1124.35782555556
255.2589674602,1126.38115888889
255.38114608,1136.15115888889
255.5033087642,1146.77449222222
255.6254555128,1154.23782555556
255.7475863258,1160.41115888889
255.8697012032,1172.61115888889
255.991800145,1177.81782555556
256.1138831512,1189.99449222222
256.2359502218,1204.89449222222
256.3580013568,1209.52115888889
256.4800365562,1217.42115888889
256.60205582,1227.06115888889
256.7240591482,1233.14782555556
256.8460465408,1247.55115888889
256.9680179978,1253.16115888889
257.0899735192,1258.87449222222
257.211913105,1266.30449222222
257.3338367552,1272.04782555556
257.4557444698,1281.69115888889
257.5776362488,1284.01449222222
257.6995120922,1289.20449222222
257.821372,1289.15115888889
257.9432159722,1300.45782555556
258.0650440088,1312.12115888889
258.1868561098,1316.11115888889
258.3086522752,1322.90115888889
258.430432505,1325.12449222222
258.5521967992,1334.37449222222
258.6739451578,1341.58449222222
258.7956775808,1348.76449222222
258.9173940682,1355.13449222222
259.03909462,1353.73782555556
259.1607792362,1356.48782555556
259.2824479168,1362.43115888889
259.4041006618,1367.79449222222
259.5257374712,1375.53449222222
259.647358345,1383.91449222222
259.7689632832,1391.40782555556
259.8905522858,1397.22782555556
260.0121253528,1397.36115888889
260.1336824842,1402.89782555556
260.25522368,1411.47782555556
260.3767489402,1414.75449222222
260.4982582648,1420.98115888889
260.6197516538,1425.46449222222
260.7412291072,1430.33782555556
260.862690625,1433.90115888889
260.9841362072,1442.04782555556
261.1055658538,1448.30115888889
261.2269795648,1453.07782555556
261.3483773402,1454.43782555556
261.46975918,1458.34449222222
261.5911250842,1461.00782555556
261.7124750528,1466.62115888889
261.8338090858,1467.02115888889
261.9551271832,1474.02449222222
262.076429345,1485.45782555556
262.1977155712,1485.90449222222
262.3189858618,1486.63449222222
262.4402402168,1490.06782555556
262.5614786362,1493.84782555556
262.68270112,1496.51115888889
262.8039076682,1495.90782555556
262.9250982808,1500.56115888889
263.0462729578,1504.01782555556
263.1674316992,1502.74115888889
263.288574505,1504.24115888889
263.4097013752,1507.74115888889
263.5308123098,1510.76782555556
263.6519073088,1509.86782555556
263.7729863722,1510.91782555556
263.8940495,1518.40115888889
264.0150966922,1515.38115888889
264.1361279488,1523.09449222222
264.2571432698,1524.06115888889
264.3781426552,1525.39782555556
264.499126105,1531.72449222222
264.6200936192,1533.64782555556
264.7410451978,1534.90782555556
264.8619808408,1534.02115888889
264.9829005482,1544.22782555556
265.10380432,1541.59115888889
265.2246921562,1544.71449222222
265.3455640568,1548.41449222222
265.4664200218,1550.01115888889
265.5872600512,1550.01449222222
265.708084145,1555.88449222222
265.8288923032,1555.17782555556
265.9496845258,1558.61115888889
266.0704608128,1560.06115888889
266.1912211642,1555.80449222222
266.31196558,1559.70782555556
266.4326940602,1554.99115888889
266.5534066048,1559.13449222222
266.6741032138,1563.64449222222
266.7947838872,1555.67449222222
266.915448625,1560.74449222222
267.0360974272,1558.08782555556
267.1567302938,1554.61782555556
267.2773472248,1554.39115888889
267.3979482202,1560.96115888889
267.51853328,1556.14449222222
267.6391024042,1560.54115888889
267.7596555928,1563.73115888889
267.8801928458,1563.53782555556
268.0007141632,1561.93115888889
268.121219545,1571.97782555556
268.2417089912,1563.83782555556
268.3621825018,1565.19782555556
268.4826400768,1572.51449222222
268.6030817162,1567.13115888889
268.72350742,1568.40115888889
268.8439171882,1569.19115888889
268.9643110208,1572.93782555556
269.0846889178,1574.82782555556
269.2050508792,1578.83115888889
269.325396905,1577.46115888889
269.4457269952,1571.44782555556
269.5660411498,1574.05449222222
269.6863393688,1573.22449222222
269.8066216522,1577.43782555556
269.926888,1574.47449222222
270.0471384122,1574.52449222222
270.1673728888,1578.71449222222
270.2875914298,1575.34449222222
270.4077940352,1576.66782555556
270.527980705,1581.55782555556
270.6481514392,1575.85449222222
270.7683062378,1580.55115888889
270.8884451008,1580.04449222222
271.0085680282,1577.02782555556
271.12867502,1580.81449222222
271.2487660762,1573.12449222222
271.3688411968,1575.59115888889
271.4889003818,1580.35782555556
271.6089436312,1585.00115888889
271.728970945,1584.57782555556
271.8489823232,1579.09782555556
271.9689777658,1581.19115888889
272.0889572728,1583.03782555556
272.2089208442,1589.71782555556
272.32886848,1592.56449222222
272.4488001802,1586.27449222222
272.5687159448,1585.35115888889
272.6886157738,1589.01115888889
272.8084996672,1587.41782555556
272.928367625,1592.38115888889
273.0482196472,1593.39782555556
273.1680557338,1591.28782555556
273.2878758848,1598.24782555556
273.4076801002,1596.07782555556
273.52746838,1592.80782555556
273.6472407242,1593.72115888889
273.7669971328,1597.41115888889
273.8867376058,1596.99115888889
274.0064621432,1596.27449222222
274.126170745,1592.47115888889
274.2458634112,1597.06115888889
274.3655401418,1602.06449222222
274.4852009368,1602.49449222222
274.6048457962,1615.11115888889
274.72447472,1607.22115888889
274.8440877082,1607.80115888889
274.9636847608,1609.85115888889
275.0832658778,1614.74782555556
275.2028310592,1609.21782555556
275.322380305,1608.61115888889
275.4419136152,1619.10449222222
275.5614309898,1612.24782555556
275.6809324288,1608.83449222222
275.8004179322,1613.47449222222
275.9198875,1624.95449222222
276.0393411322,1621.30449222222
276.1587788288,1612.54449222222
276.2782005898,1616.04449222222
276.3976064152,1625.94115888889
276.516996305,1620.71115888889
276.6363702592,1625.22782555556
276.7557282778,1624.02115888889
276.8750703608,1624.78115888889
276.9943965082,1624.71115888889
277.11370672,1625.89449222222
277.2330009962,1623.95782555556
277.3522793368,1633.10449222222
277.4715417418,1633.64782555556
277.5907882112,1633.11115888889
277.710018745,1635.39449222222
277.8292333432,1634.34449222222
277.9484320058,1639.33115888889
278.0676147328,1636.56782555556
278.1867815242,1639.37782555556
278.30593238,1640.10449222222
278.4250673002,1650.89449222222
278.5441862848,1648.98782555556
278.6632893338,1649.75449222222
278.7823764472,1652.22115888889
278.901447625,1654.02782555556
279.0205028672,1653.06115888889
279.1395421738,1660.64782555556
279.2585655448,1657.11449222222
279.3775729802,1658.59782555556
279.49656448,1658.38115888889
279.6155400442,1656.61449222222
279.7344996728,1662.94115888889
279.8534433658,1657.76782555556
279.9723711232,1660.39115888889
280.091282945,1658.69449222222
280.2101788312,1657.64782555556
280.3290587818,1662.85449222222
280.4479227968,1658.97115888889
280.5667708762,1653.88449222222
280.68560302,1654.96115888889
280.8044192282,1656.82782555556
280.9232195008,1655.75115888889
281.0420038378,1659.36449222222
281.1607722392,1655.91782555556
281.279524705,1665.66782555556
281.3982612352,1659.50115888889
281.5169818298,1666.89782555556
281.6356864888,1669.73782555556
281.7543752122,1668.56782555556
281.873048,1666.32449222222
281.9917048522,1670.43115888889
282.1103457688,1676.51449222222
282.2289707498,1670.56449222222
282.3475797952,1673.48782555556
282.466172905,1671.40449222222
282.5847500792,1675.76449222222
282.7033113178,1675.16449222222
282.8218566208,1677.41782555556
282.9403859882,1671.52782555556
283.05889942,1674.38449222222
283.1773969162,1683.83782555556
283.2958784768,1678.73115888889
283.4143441018,1681.77115888889
283.5327937912,1677.67115888889
283.651227545,1680.60115888889
283.7696453632,1676.27782555556
283.8880472458,1675.47449222222
284.0064331928,1680.81449222222
284.1248032042,1679.71115888889
284.24315728,1679.15782555556
284.3614954202,1682.87449222222
284.4798176248,1683.93782555556
284.5981238938,1687.79115888889
284.7164142272,1687.43115888889
284.834688625,1686.08449222222
284.9529470872,1689.65449222222
285.0711896138,1688.67782555556
285.1894162048,1687.54782555556
285.3076268602,1690.39449222222
285.42582158,1693.56782555556
285.5440003642,1696.60115888889
285.6621632128,1693.13449222222
285.7803101258,1697.94115888889
285.8984411032,1700.66115888889
286.016556145,1695.15449222222
286.1346552512,1695.12115888889
286.2527384218,1700.10782555556
286.3708056568,1697.26115888889
286.4888569562,1698.60449222222
286.60689232,1702.32115888889
286.7249117482,1695.96782555556
286.8429152408,1697.54115888889
286.9609027978,1700.97782555556
287.0788744192,1703.30782555556
287.196830105,1705.16782555556
287.3147698552,1701.24115888889
287.4326936698,1703.95115888889
287.5506015488,1705.56449222222
287.6684934922,1704.95449222222
287.7863695,1711.39449222222
287.9042295722,1713.55782555556
288.0220737088,1708.66782555556
288.1399019098,1710.82449222222
288.2577141752,1711.82782555556
288.375510505,1707.27449222222
288.4932908992,1709.74782555556
288.6110553578,1709.59782555556
288.7288038808,1710.85449222222
288.8465364682,1707.71449222222
288.96425312,1708.06449222222
289.0819538362,1707.64782555556
289.1996386168,1710.81449222222
289.3173074618,1717.41115888889
289.4349603712,1716.54115888889
289.552597345,1717.99782555556
289.6702183832,1721.10449222222
289.7878234858,1724.22115888889
289.9054126528,1721.65449222222
290.0229858842,1727.04115888889
290.14054318,1729.66115888889
290.2580845402,1735.32782555556
290.3756099648,1737.32782555556
290.4931194538,1739.36449222222
290.6106130072,1743.99115888889
290.728090625,1742.92782555556
290.8455523072,1747.77115888889
290.9629980538,1751.82115888889
291.0804278648,1753.48449222222
291.1978417402,1753.15782555556
291.31523968,1757.62449222222
291.4326216842,1757.31782555556
291.5499877528,1762.57449222222
291.6673378858,1767.50782555556
291.7846720832,1768.13449222222
291.901990345,1773.58782555556
292.0192926712,1777.07115888889
292.1365790618,1776.79782555556
292.2538495168,1780.12115888889
292.3711040362,1780.29449222222
292.48834262,1788.86782555556
292.6055652682,1787.80115888889
292.7227719808,1791.54115888889
292.8399627578,1796.30115888889
292.9571375992,1801.94449222222
293.074296505,1804.91115888889
293.1914394752,1805.62782555556
293.3085665098,1803.65115888889
293.4256776088,1812.39115888889
293.5427727722,1815.07449222222
293.659852,1819.16449222222
293.7769152922,1823.87115888889
293.8939626488,1828.13449222222
294.0109940698,1829.65782555556
294.1280095552,1829.73782555556
294.245009105,1834.42449222222
294.3619927192,1836.24115888889
294.4789603978,1842.29115888889
294.5959121408,1843.01449222222
294.7128479482,1850.26115888889
294.82976782,1858.14449222222
294.9466717562,1852.32115888889
295.0635597568,1859.32115888889
295.1804318218,1863.02782555556
295.2972879512,1867.36115888889
295.414128145,1868.39782555556
295.5309524032,1872.54115888889
295.6477607258,1880.97782555556
295.7645531128,1877.29115888889
295.8813295642,1884.25115888889
295.99809008,1887.62782555556
296.1148346602,1895.41449222222
296.2315633048,1919.33115888889
296.3482760138,1896.57449222222
296.4649727872,1901.05782555556
296.581653625,1906.17449222222
296.6983185272,1916.87782555556
296.8149674938,1916.05782555556
296.9316005248,1919.02782555556
297.0482176202,1923.73782555556
297.16481878,1923.08449222222
297.2814040042,1927.67449222222
297.3979732928,1934.84449222222
297.5145266458,1942.22115888889
297.6310640632,1939.49449222222
297.747585545,1944.58449222222
297.8640910912,1949.33782555556
297.9805807018,1953.61115888889
298.0970543768,1955.94449222222
298.2135121162,1955.13782555556
298.32995392,1963.89449222222
