UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168377
Integration Time,1000
Averages,300
Date,1/13/2021 1:34:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2731.78346888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.96333333333
181.9732053322,-80.2298644444444
182.1045947288,-83.4498644444444
182.2359681898,-85.2398644444444
182.3673257152,-62.8598644444444
182.498667305,-60.3065311111111
182.6299929592,-63.4865311111111
182.7613026778,-61.9665311111111
182.8925964608,-61.1631977777778
183.0238743082,-59.8098644444444
183.15513622,-62.7798644444444
183.2863821962,-61.1398644444444
183.4176122368,-57.8965311111111
183.5488263418,-56.2131977777778
183.6800245112,-61.5365311111111
183.811206745,-55.0565311111111
183.9423730432,-57.9431977777778
184.0735234058,-57.6131977777778
184.2046578328,-54.6698644444444
184.3357763242,-57.9865311111111
184.46687888,-58.0765311111111
184.5979655002,-55.0631977777778
184.7290361848,-58.3798644444445
184.8600909338,-55.2231977777778
184.9911297472,-53.7565311111111
185.122152625,-57.0198644444444
185.2531595672,-52.5298644444445
185.3841505738,-54.5631977777778
185.5151256448,-53.0231977777778
185.6460847802,-55.9498644444445
185.77702798,-57.7498644444444
185.9079552442,-56.7765311111111
186.0388665728,-55.3731977777778
186.1697619658,-54.9598644444445
186.3006414232,-52.6165311111111
186.431504945,-56.8131977777778
186.5623525312,-54.3765311111111
186.6931841818,-58.8231977777778
186.8239998968,-56.2931977777778
186.9547996762,-50.3998644444445
187.08558352,-55.1465311111111
187.2163514282,-51.7298644444445
187.3471034008,-59.3231977777778
187.4778394378,-58.3031977777778
187.6085595392,-52.5898644444445
187.739263705,-52.6331977777778
187.8699519352,-54.0731977777778
188.0006242298,-54.2765311111111
188.1312805888,-52.2898644444445
188.2619210122,-53.8298644444445
188.3925455,-56.9798644444444
188.5231540522,-55.0198644444445
188.6537466688,-55.5265311111111
188.7843233498,-56.5565311111111
188.9148840952,-53.6031977777778
189.045428905,-54.1565311111111
189.1759577792,-55.6231977777778
189.3064707178,-52.3231977777778
189.4369677208,-56.1831977777778
189.5674487882,-55.0231977777778
189.69791392,-48.2965311111111
189.8283631162,-54.3565311111111
189.9587963768,-55.9098644444445
190.0892137018,-53.5565311111111
190.2196150912,-54.9831977777778
190.350000545,-55.2965311111111
190.4803700632,-54.8498644444445
190.6107236458,-53.5865311111111
190.7410612928,-54.0098644444445
190.8713830042,-47.0265311111111
191.00168878,-53.0265311111111
191.1319786202,-52.5098644444445
191.2622525248,-54.2331977777778
191.3925104938,-48.4531977777778
191.5227525272,-52.1631977777778
191.652978625,-45.5865311111111
191.7831887872,-48.6498644444445
191.9133830138,-51.6565311111111
192.0435613048,-51.1565311111111
192.1737236602,-49.3665311111111
192.30387008,-50.2698644444445
192.4340005642,-53.4831977777778
192.5641151128,-48.5698644444445
192.6942137258,-52.7231977777778
192.8242964032,-47.6631977777778
192.954363145,-48.5498644444445
193.0844139512,-49.6465311111111
193.2144488218,-48.2731977777778
193.3444677568,-50.6965311111111
193.4744707562,-46.3231977777778
193.60445782,-48.5531977777778
193.7344289482,-46.8931977777778
193.8643841408,-45.6298644444445
193.9943233978,-45.1198644444445
194.1242467192,-45.2731977777778
194.254154105,-43.6631977777778
194.3840455552,-44.2765311111111
194.5139210698,-46.4598644444445
194.6437806488,-45.8165311111111
194.7736242922,-45.1465311111111
194.903452,-46.4598644444445
195.0332637722,-37.2931977777778
195.1630596088,-45.6298644444445
195.2928395098,-45.1565311111111
195.4226034752,-39.5831977777778
195.552351505,-44.1931977777778
195.6820835992,-40.9965311111111
195.8117997578,-43.3865311111111
195.9414999808,-43.5931977777778
196.0711842682,-44.9765311111111
196.20085262,-41.1265311111111
196.3305050362,-44.1598644444445
196.4601415168,-41.0465311111111
196.5897620618,-38.0331977777778
196.7193666712,-39.0231977777778
196.848955345,-42.7365311111111
196.9785280832,-41.7131977777778
197.1080848858,-42.0565311111111
197.2376257528,-40.4865311111111
197.3671506842,-40.7731977777778
197.49665968,-39.1398644444445
197.6261527402,-38.1931977777778
197.7556298648,-37.0165311111111
197.8850910538,-37.4698644444445
198.0145363072,-36.4598644444445
198.143965625,-34.8565311111111
198.2733790072,-38.5631977777778
198.4027764538,-35.3998644444445
198.5321579648,-36.4231977777778
198.6615235402,-32.7265311111111
198.79087318,-32.8598644444445
198.9202068842,-31.7798644444444
199.0495246528,-34.6098644444445
199.1788264858,-33.2331977777778
199.3081123832,-33.7165311111111
199.437382345,-32.6998644444444
199.5666363712,-33.7498644444445
199.6958744618,-34.4331977777778
199.8250966168,-30.9398644444444
199.9543028362,-29.1065311111111
200.08349312,-31.6831977777778
200.2126674682,-33.0998644444444
200.3418258808,-28.3631977777778
200.4709683578,-30.7898644444444
200.6000948992,-29.5931977777778
200.729205505,-32.1798644444444
200.8583001752,-27.3431977777778
200.9873789098,-26.3631977777778
201.1164417088,-28.2031977777778
201.2454885722,-24.1498644444444
201.3745195,-26.0631977777778
201.5035344922,-26.9065311111111
201.6325335488,-25.7398644444444
201.7615166698,-22.9631977777778
201.8904838552,-24.2698644444444
202.019435105,-22.3165311111111
202.1483704192,-22.9731977777778
202.2772897978,-23.0798644444444
202.4061932408,-23.1431977777778
202.5350807482,-25.0398644444444
202.66395232,-20.0831977777778
202.7928079562,-22.1265311111111
202.9216476568,-16.5565311111111
203.0504714218,-18.1865311111111
203.1792792512,-19.4865311111111
203.308071145,-20.7065311111111
203.4368471032,-4.88319777777778
203.5656071258,-18.3265311111111
203.6943512128,-17.3731977777778
203.8230793642,-16.1365311111111
203.95179158,-17.5698644444444
204.0804878602,-18.7331977777778
204.2091682048,-12.4898644444444
204.3378326138,-15.2098644444444
204.4664810872,-11.2431977777778
204.595113625,-14.2165311111111
204.7237302272,-11.8498644444444
204.8523308938,-10.0431977777778
204.9809156248,-12.5298644444444
205.1094844202,-8.38986444444443
205.23803728,-9.80319777777777
205.3665742042,-9.42986444444444
205.4950951928,-6.47986444444444
205.6236002458,-10.5065311111111
205.7520893632,-5.02653111111111
205.880562545,-5.47319777777778
206.0090197912,-5.80653111111111
206.1374611018,-6.39653111111111
206.2658864768,1.53346888888889
206.3942959162,-4.14653111111111
206.52268942,-4.98653111111111
206.6510669882,-2.91319777777778
206.7794286208,2.25013555555556
206.9077743178,-1.36986444444444
207.0361040792,3.60013555555556
207.164417905,0.406802222222223
207.2927157952,1.21680222222222
207.4209977498,2.65346888888889
207.5492637688,3.13013555555555
207.6775138522,7.26346888888889
207.805748,4.04346888888889
207.9339662122,7.9834688888889
208.0621684888,4.79013555555556
208.1903548298,8.2534688888889
208.3185252352,8.4334688888889
208.446679705,10.2134688888889
208.5748182392,11.3434688888889
208.7029408378,12.5601355555556
208.8310475008,11.3068022222222
208.9591382282,13.7168022222222
209.08721302,10.9401355555556
209.2152718762,12.8334688888889
209.3433147968,20.3268022222222
209.4713417818,16.0301355555556
209.5993528312,15.7001355555556
209.727347945,17.6734688888889
209.8553271232,18.3968022222222
209.9832903658,21.7634688888889
210.1112376728,19.7201355555556
210.2391690442,19.0134688888889
210.36708448,19.1168022222222
210.4949839802,22.2268022222222
210.6228675448,25.3301355555556
210.7507351738,28.5301355555556
210.8785868672,24.8801355555556
211.006422625,27.6801355555556
211.1342424472,33.3668022222222
211.2620463338,29.6201355555556
211.3898342848,33.8201355555555
211.5176063002,31.1834688888889
211.64536238,35.3534688888889
211.7731025242,33.2301355555556
211.9008267328,37.1634688888889
212.0285350058,36.1334688888889
212.1562273432,40.3834688888889
212.283903745,45.1334688888889
212.4115642112,41.0501355555555
212.5392087418,44.6134688888889
212.6668373368,45.6168022222222
212.7944499962,45.5301355555555
212.92204672,47.0668022222222
213.0496275082,47.2668022222222
213.1771923608,50.3668022222222
213.3047412778,54.3901355555555
213.4322742592,51.3968022222222
213.559791305,54.3901355555555
213.6872924152,57.3234688888889
213.8147775898,56.4601355555556
213.9422468288,59.3468022222222
214.0697001322,63.6168022222222
214.1971375,61.5401355555556
214.3245589322,66.1168022222223
214.4519644288,66.5734688888889
214.5793539898,68.9601355555556
214.7067276152,68.7768022222223
214.834085305,71.3801355555556
214.9614270592,71.1934688888889
215.0887528778,76.0001355555556
215.2160627608,75.1101355555556
215.3433567082,79.0001355555556
215.47063472,81.6434688888889
215.5978967962,83.0101355555556
215.7251429368,87.7934688888889
215.8523731418,88.1401355555556
215.9795874112,85.6368022222222
216.106785745,87.5501355555556
216.2339681432,92.2201355555556
216.3611346058,97.7068022222222
216.4882851328,96.5168022222222
216.6154197242,96.4368022222222
216.74253838,103.010135555556
216.8696411002,102.990135555556
216.9967278848,105.606802222222
217.1237987338,105.706802222222
217.2508536472,105.703468888889
217.377892625,111.973468888889
217.5049156672,114.100135555556
217.6319227738,113.226802222222
217.7589139448,113.986802222222
217.8858891802,118.403468888889
218.01284848,120.430135555556
218.1397918442,121.153468888889
218.2667192728,126.200135555556
218.3936307658,128.973468888889
218.5205263232,131.523468888889
218.647405945,135.766802222222
218.7742696312,137.920135555555
218.9011173818,137.580135555555
219.0279491968,141.206802222222
219.1547650762,142.413468888889
219.28156502,147.043468888889
219.4083490282,151.816802222222
219.5351171008,153.136802222222
219.6618692378,156.180135555555
219.7886054392,159.080135555555
219.915325705,161.290135555555
220.0420300352,162.373468888889
220.1687184298,165.973468888889
220.2953908888,169.590135555555
220.4220474122,170.806802222222
220.548688,172.183468888889
220.6753126522,174.880135555555
220.8019213688,180.290135555555
220.9285141498,181.763468888889
221.0550909952,187.270135555555
221.181651905,190.173468888889
221.3081968792,189.620135555555
221.4347259178,197.100135555555
221.5612390208,199.920135555555
221.6877361882,197.226802222222
221.81421742,202.176802222222
221.9406827162,204.073468888889
222.0671320768,211.153468888889
222.1935655018,208.900135555555
222.3199829912,215.113468888889
222.446384545,217.366802222222
222.5727701632,217.740135555555
222.6991398458,226.386802222222
222.8254935928,229.536802222222
222.9518314042,229.896802222222
223.07815328,238.000135555555
223.2044592202,241.546802222222
223.3307492248,248.120135555555
223.4570232938,246.816802222222
223.5832814272,251.460135555555
223.709523625,254.953468888889
223.8357498872,259.073468888889
223.9619602138,268.093468888889
224.0881546048,265.173468888889
224.2143330602,270.526802222222
224.34049558,275.316802222222
224.4666421642,275.250135555555
224.5927728128,284.290135555555
224.7188875258,281.793468888889
224.8449863032,289.996802222222
224.971069145,293.793468888889
225.0971360512,293.946802222222
225.2231870218,301.043468888889
225.3492220568,304.003468888889
225.4752411562,308.216802222222
225.60124432,315.583468888889
225.7272315482,320.480135555555
225.8532028408,324.866802222222
225.9791581978,328.230135555555
226.1050976192,329.356802222222
226.231021105,340.490135555556
226.3569286552,342.183468888889
226.4828202698,344.303468888889
226.6086959488,355.330135555556
226.7345556922,355.426802222222
226.8603995,363.056802222222
226.9862273722,367.426802222222
227.1120393088,372.730135555556
227.2378353098,377.563468888889
227.3636153752,381.313468888889
227.489379505,392.200135555556
227.6151276992,391.140135555556
227.7408599578,390.606802222222
227.8665762808,400.523468888889
227.9922766682,406.196802222222
228.11796112,412.193468888889
228.2436296362,414.586802222222
228.3692822168,422.013468888889
228.4949188618,424.983468888889
228.6205395712,434.626802222222
228.746144345,445.883468888889
228.8717331832,448.463468888889
228.9973060858,451.346802222222
229.1228630528,459.620135555556
229.2484040842,467.673468888889
229.37392918,470.476802222222
229.4994383402,481.520135555556
229.6249315648,482.620135555556
229.7504088538,487.356802222222
229.8758702072,495.483468888889
230.001315625,500.960135555556
230.1267451072,504.266802222222
230.2521586538,516.716802222222
230.3775562648,517.696802222222
230.5029379402,517.000135555556
230.62830368,525.766802222222
230.7536534842,532.410135555556
230.8789873528,536.866802222222
231.0043052858,551.693468888889
231.1296072832,552.076802222222
231.254893345,563.453468888889
231.3801634712,571.700135555555
231.5054176618,571.166802222222
231.6306559168,579.406802222222
231.7558782362,578.670135555556
231.88108462,593.323468888889
232.0062750682,596.513468888889
232.1314495808,607.553468888889
232.2566081578,604.563468888889
232.3817507992,613.720135555555
232.506877505,614.380135555555
232.6319882752,621.890135555555
232.7570831098,633.026802222222
232.8821620088,641.426802222222
233.0072249722,647.286802222222
233.132272,646.783468888889
233.2573030922,645.743468888889
233.3823182488,660.266802222222
233.5073174698,660.930135555555
233.6323007552,669.336802222222
233.757268105,663.150135555555
233.8822195192,668.490135555555
234.0071549978,675.800135555555
234.1320745408,684.426802222222
234.2569781482,680.600135555555
234.38186582,696.663468888889
234.5067375562,692.860135555555
234.6315933568,696.036802222222
234.7564332218,722.706802222222
234.8812571512,701.716802222222
235.006065145,706.316802222222
235.1308572032,713.516802222222
235.2556333258,713.653468888889
235.3803935128,715.933468888889
235.5051377642,725.883468888889
235.62986608,728.173468888889
235.7545784602,726.223468888889
235.8792749048,729.606802222222
236.0039554138,735.886802222222
236.1286199872,731.923468888889
236.253268625,737.446802222222
236.3779013272,747.363468888889
236.5025180938,745.080135555555
236.6271189248,744.230135555555
236.7517038202,749.560135555555
236.87627278,752.936802222222
237.0008258042,749.840135555555
237.1253628928,762.153468888889
237.2498840458,757.063468888889
237.3743892632,760.236802222222
237.498878545,762.003468888889
237.6233518912,763.830135555556
237.7478093018,762.936802222222
237.8722507768,769.170135555556
237.9966763162,766.883468888889
238.12108592,768.486802222222
238.2454795882,776.106802222222
238.3698573208,764.603468888889
238.4942191178,773.373468888889
238.6185649792,772.740135555556
238.742894905,773.056802222222
238.8672088952,773.973468888889
238.9915069498,777.990135555555
239.1157890688,778.426802222222
239.2400552522,777.576802222222
239.3643055,782.183468888889
239.4885398122,779.263468888889
239.6127581888,780.090135555555
239.7369606298,789.606802222222
239.8611471352,782.173468888889
239.985317705,787.280135555555
240.1094723392,790.260135555555
240.2336110378,788.570135555555
240.3577338008,792.106802222222
240.4818406282,788.230135555555
240.60593152,790.706802222222
240.7300064762,802.966802222222
240.8540654968,790.403468888889
240.9781085818,794.850135555555
241.1021357312,795.120135555555
241.226146945,803.000135555555
241.3501422232,805.513468888889
241.4741215658,799.136802222222
241.5980849728,800.020135555555
241.7220324442,798.016802222222
241.84596398,800.676802222222
241.9698795802,802.510135555555
242.0937792448,807.540135555555
242.2176629738,807.706802222222
242.3415307672,813.463468888889
242.465382625,815.530135555555
242.5892185472,816.226802222222
242.7130385338,813.966802222222
242.8368425848,820.210135555555
242.9606307002,822.433468888889
243.08440288,820.670135555555
243.2081591242,824.970135555555
243.3318994328,827.516802222222
243.4556238058,830.786802222222
243.5793322432,832.710135555555
243.703024745,834.086802222222
243.8267013112,837.323468888889
243.9503619418,832.826802222222
244.0740066368,835.476802222222
244.1976353962,829.763468888889
244.32124822,835.826802222222
244.4448451082,840.480135555555
244.5684260608,845.590135555556
244.6919910778,848.663468888889
244.8155401592,850.050135555556
244.939073305,858.273468888889
245.0625905152,857.280135555556
245.1860917898,859.200135555556
245.3095771288,863.726802222222
245.4330465322,865.993468888889
245.5565,863.956802222222
245.6799375322,872.923468888889
245.8033591288,881.886802222222
245.9267647898,874.590135555556
246.0501545152,872.980135555556
246.173528305,874.536802222222
246.2968861592,874.113468888889
246.4202280778,882.113468888889
246.5435540608,892.043468888889
246.6668641082,900.820135555556
246.79015822,906.963468888889
246.9134363962,916.240135555556
247.0366986368,920.176802222222
247.1599449418,922.760135555556
247.2831753112,934.536802222222
247.406389745,937.383468888889
247.5295882432,941.650135555556
247.6527708058,949.066802222222
247.7759374328,950.993468888889
247.8990881242,962.650135555556
248.02222288,967.250135555556
248.1453417002,968.526802222222
248.2684445848,973.533468888889
248.3915315338,980.696802222222
248.5146025472,981.400135555555
248.637657625,981.463468888889
248.7606967672,978.710135555555
248.8837199738,989.023468888889
249.0067272448,1000.77680222222
249.1297185802,1009.61680222222
249.25269398,1017.40013555556
249.3756534442,1019.69013555556
249.4985969728,1032.91680222222
249.6215245658,1045.80680222222
249.7444362232,1051.05013555556
249.867331945,1061.82013555556
249.9902117312,1071.11346888889
250.1130755818,1078.80346888889
250.2359234968,1090.32346888889
250.3587554762,1094.37013555556
250.48157152,1102.53680222222
250.6043716282,1112.84680222222
250.7271558008,1114.28346888889
250.8499240378,1126.84680222222
250.9726763392,1134.53346888889
251.095412705,1137.96013555556
251.2181331352,1148.43013555556
251.3408376298,1154.74680222222
251.4635261888,1168.18680222222
251.5861988122,1170.13013555556
251.7088555,1170.06680222222
251.8314962522,1173.00680222222
251.9541210688,1190.83346888889
252.0767299498,1200.91013555556
252.1993228952,1210.81013555556
252.321899905,1227.90346888889
252.4444609792,1231.02013555556
252.5670061178,1244.87013555556
252.6895353208,1254.91680222222
252.8120485882,1268.74013555556
252.93454592,1277.54346888889
253.0570273162,1288.23680222222
253.1794927768,1300.55013555556
253.3019423018,1311.34013555556
253.4243758912,1323.87680222222
253.546793545,1325.16013555556
253.6691952632,1344.46013555556
253.7915810458,1348.04346888889
253.9139508928,1356.98680222222
254.0363048042,1370.10680222222
254.15864278,1380.80346888889
254.2809648202,1390.36680222222
254.4032709248,1393.01346888889
254.5255610938,1400.52013555556
254.6478353272,1411.13346888889
254.770093625,1417.30346888889
254.8923359872,1423.00346888889
255.0145624138,1428.34013555556
255.1367729048,1436.02346888889
255.2589674602,1439.08346888889
255.38114608,1450.67680222222
255.5033087642,1465.75013555556
255.6254555128,1475.11013555556
255.7475863258,1486.02346888889
255.8697012032,1498.89346888889
255.991800145,1506.65680222222
256.1138831512,1521.93013555556
256.2359502218,1537.18680222222
256.3580013568,1547.44680222222
256.4800365562,1555.64346888889
256.60205582,1570.28013555556
256.7240591482,1578.55680222222
256.8460465408,1596.92013555556
256.9680179978,1603.11680222222
257.0899735192,1611.23013555556
257.211913105,1623.16346888889
257.3338367552,1628.11346888889
257.4557444698,1639.74013555556
257.5776362488,1644.34013555556
257.6995120922,1651.28013555556
257.821372,1654.05680222222
257.9432159722,1664.74013555556
258.0650440088,1677.11680222222
258.1868561098,1683.11680222222
258.3086522752,1691.79346888889
258.430432505,1695.74346888889
258.5521967992,1708.15346888889
258.6739451578,1716.65680222222
258.7956775808,1726.73013555556
258.9173940682,1734.91013555556
259.03909462,1736.70013555556
259.1607792362,1735.84346888889
259.2824479168,1744.99680222222
259.4041006618,1754.22680222222
259.5257374712,1760.69680222222
259.647358345,1771.07346888889
259.7689632832,1782.46013555556
259.8905522858,1789.45013555556
260.0121253528,1792.81013555556
260.1336824842,1797.20013555556
260.25522368,1805.21346888889
260.3767489402,1810.97346888889
260.4982582648,1821.18346888889
260.6197516538,1827.45013555556
260.7412291072,1833.04346888889
260.862690625,1840.63013555555
260.9841362072,1848.54346888889
261.1055658538,1857.59013555556
261.2269795648,1862.55013555556
261.3483773402,1863.85346888889
261.46975918,1871.06346888889
261.5911250842,1873.26680222222
261.7124750528,1880.34680222222
261.8338090858,1884.07013555556
261.9551271832,1890.38680222222
262.076429345,1906.21680222222
262.1977155712,1905.90680222222
262.3189858618,1910.21346888889
262.4402402168,1911.82346888889
262.5614786362,1917.01346888889
262.68270112,1920.03013555556
262.8039076682,1918.09013555556
262.9250982808,1926.36013555556
263.0462729578,1933.46013555556
263.1674316992,1929.95013555556
263.288574505,1935.43346888889
263.4097013752,1937.23013555556
263.5308123098,1938.99680222222
263.6519073088,1940.26013555556
263.7729863722,1941.64013555556
263.8940495,1948.75346888889
264.0150966922,1948.85680222222
264.1361279488,1955.47013555556
264.2571432698,1956.73680222222
264.3781426552,1959.98346888889
264.499126105,1967.89680222222
264.6200936192,1973.26013555556
264.7410451978,1973.96346888889
264.8619808408,1973.86013555556
264.9829005482,1987.64680222222
265.10380432,1983.02013555556
265.2246921562,1988.59346888889
265.3455640568,1992.33013555556
265.4664200218,1994.36013555556
265.5872600512,1991.22346888889
265.708084145,2000.16013555556
265.8288923032,2001.68013555556
265.9496845258,2003.81346888889
266.0704608128,2006.06346888889
266.1912211642,2001.57013555556
266.31196558,2008.98013555556
266.4326940602,2001.22346888889
266.5534066048,2005.37680222222
266.6741032138,2011.15346888889
266.7947838872,2004.33680222222
266.915448625,2011.50346888889
267.0360974272,2007.76013555556
267.1567302938,2005.04680222222
267.2773472248,2004.33013555556
267.3979482202,2011.96346888889
267.51853328,2007.31346888889
267.6391024042,2011.05013555556
267.7596555928,2015.65013555556
267.8801928458,2014.50346888889
268.0007141632,2014.61346888889
268.121219545,2024.75013555556
268.2417089912,2016.19346888889
268.3621825018,2018.73680222222
268.4826400768,2025.45680222222
268.6030817162,2022.79346888889
268.72350742,2025.77680222222
268.8439171882,2025.13346888889
268.9643110208,2027.74346888889
269.0846889178,2031.32346888889
269.2050508792,2036.30680222222
269.325396905,2031.71346888889
269.4457269952,2026.59346888889
269.5660411498,2033.82013555556
269.6863393688,2032.24680222222
269.8066216522,2038.52680222222
269.926888,2034.68346888889
270.0471384122,2035.40680222222
270.1673728888,2036.05013555556
270.2875914298,2037.77346888889
270.4077940352,2040.64013555556
270.527980705,2040.20346888889
270.6481514392,2036.48680222222
270.7683062378,2042.56013555556
270.8884451008,2041.31680222222
271.0085680282,2040.61680222222
271.12867502,2043.56346888889
271.2487660762,2037.15346888889
271.3688411968,2038.31013555556
271.4889003818,2043.85680222222
271.6089436312,2049.21346888889
271.728970945,2047.90346888889
271.8489823232,2043.37013555556
271.9689777658,2045.10346888889
272.0889572728,2050.12680222222
272.2089208442,2055.82346888889
272.32886848,2059.69680222222
272.4488001802,2051.52346888889
272.5687159448,2051.88013555556
272.6886157738,2058.84013555556
272.8084996672,2058.24680222222
272.928367625,2060.01680222222
273.0482196472,2062.33013555556
273.1680557338,2061.90346888889
273.2878758848,2067.89013555556
273.4076801002,2066.79013555556
273.52746838,2065.94346888889
273.6472407242,2066.72680222222
273.7669971328,2070.14346888889
273.8867376058,2070.44346888889
274.0064621432,2067.71680222222
274.126170745,2064.57346888889
274.2458634112,2072.43013555556
274.3655401418,2077.62013555556
274.4852009368,2074.24680222222
274.6048457962,2083.54013555556
274.72447472,2082.95013555556
274.8440877082,2084.67346888889
274.9636847608,2087.95013555556
275.0832658778,2092.25346888889
275.2028310592,2086.40346888889
275.322380305,2086.81346888889
275.4419136152,2099.25013555556
275.5614309898,2091.35680222222
275.6809324288,2091.10680222222
275.8004179322,2092.86346888889
275.9198875,2106.57346888889
276.0393411322,2100.36346888889
276.1587788288,2094.20013555556
276.2782005898,2099.00346888889
276.3976064152,2106.58680222222
276.516996305,2103.89013555556
276.6363702592,2106.77680222222
276.7557282778,2106.77680222222
276.8750703608,2110.09013555556
276.9943965082,2111.30346888889
277.11370672,2109.87346888889
277.2330009962,2109.01013555556
277.3522793368,2119.28013555556
277.4715417418,2118.42680222222
277.5907882112,2121.01346888889
277.710018745,2125.35013555556
277.8292333432,2124.63013555556
277.9484320058,2130.15680222222
278.0676147328,2128.66346888889
278.1867815242,2131.47680222222
278.30593238,2131.04680222222
278.4250673002,2140.51346888889
278.5441862848,2140.96013555556
278.6632893338,2143.97680222222
278.7823764472,2147.08680222222
278.901447625,2147.72013555556
279.0205028672,2148.99346888889
279.1395421738,2156.37680222222
279.2585655448,2154.29013555556
279.3775729802,2154.17680222222
279.49656448,2156.16346888889
279.6155400442,2154.37013555556
279.7344996728,2159.31346888889
279.8534433658,2155.47346888889
279.9723711232,2158.69346888889
280.091282945,2159.78013555556
280.2101788312,2155.09680222222
280.3290587818,2161.84680222222
280.4479227968,2156.35680222222
280.5667708762,2154.12680222222
280.68560302,2159.46346888889
280.8044192282,2158.74013555556
280.9232195008,2157.11013555556
281.0420038378,2161.79346888889
281.1607722392,2159.99346888889
281.279524705,2168.33013555556
281.3982612352,2161.90013555556
281.5169818298,2167.67680222222
281.6356864888,2174.78346888889
281.7543752122,2172.08680222222
281.873048,2175.26346888889
281.9917048522,2175.15346888889
282.1103457688,2183.78680222222
282.2289707498,2178.30346888889
282.3475797952,2182.57013555556
282.466172905,2184.61680222222
282.5847500792,2185.44680222222
282.7033113178,2184.86680222222
282.8218566208,2186.60680222222
282.9403859882,2181.33013555556
283.05889942,2181.07346888889
283.1773969162,2193.51013555556
283.2958784768,2189.48680222222
283.4143441018,2189.74346888889
283.5327937912,2187.52346888889
283.651227545,2191.10013555556
283.7696453632,2186.35346888889
283.8880472458,2189.06013555556
284.0064331928,2191.92013555556
284.1248032042,2194.29346888889
284.24315728,2192.49680222222
284.3614954202,2197.57680222222
284.4798176248,2200.16013555556
284.5981238938,2203.12680222222
284.7164142272,2203.06680222222
284.834688625,2202.85346888889
284.9529470872,2205.24680222222
285.0711896138,2205.28013555556
285.1894162048,2204.39346888889
285.3076268602,2205.73013555556
285.42582158,2209.67680222222
285.5440003642,2213.81013555556
285.6621632128,2212.29013555556
285.7803101258,2218.57346888889
285.8984411032,2217.80346888889
286.016556145,2213.40013555556
286.1346552512,2214.98013555556
286.2527384218,2219.32346888889
286.3708056568,2216.29680222222
286.4888569562,2218.51346888889
286.60689232,2223.69013555556
286.7249117482,2216.76346888889
286.8429152408,2218.17346888889
286.9609027978,2222.49013555556
287.0788744192,2225.20680222222
287.196830105,2228.48680222222
287.3147698552,2225.69346888889
287.4326936698,2224.45346888889
287.5506015488,2228.95680222222
287.6684934922,2228.94680222222
287.7863695,2234.63680222222
287.9042295722,2234.66346888889
288.0220737088,2235.10680222222
288.1399019098,2234.78013555556
288.2577141752,2237.59680222222
288.375510505,2233.47346888889
288.4932908992,2236.88013555556
288.6110553578,2234.42346888889
288.7288038808,2236.21013555556
288.8465364682,2235.38013555556
288.96425312,2235.67013555556
289.0819538362,2233.14013555556
289.1996386168,2239.98680222222
289.3173074618,2244.83013555556
289.4349603712,2244.76346888889
289.552597345,2246.37346888889
289.6702183832,2251.15346888889
289.7878234858,2253.94680222222
289.9054126528,2253.31346888889
290.0229858842,2257.81013555556
290.14054318,2260.33013555556
290.2580845402,2266.98680222222
290.3756099648,2267.43013555556
290.4931194538,2274.16680222222
290.6106130072,2278.65013555556
290.728090625,2279.78346888889
290.8455523072,2284.02346888889
290.9629980538,2290.78680222222
291.0804278648,2291.18680222222
291.1978417402,2293.37680222222
291.31523968,2296.23013555556
291.4326216842,2300.22346888889
291.5499877528,2303.10680222222
291.6673378858,2311.50680222222
291.7846720832,2311.69680222222
291.901990345,2319.24013555556
292.0192926712,2324.01013555556
292.1365790618,2322.04680222222
292.2538495168,2326.93013555556
292.3711040362,2330.12680222222
292.48834262,2337.56680222222
292.6055652682,2339.13013555556
292.7227719808,2344.20013555556
292.8399627578,2349.85346888889
292.9571375992,2354.40346888889
293.074296505,2359.53013555556
293.1914394752,2360.06013555556
293.3085665098,2362.52013555556
293.4256776088,2371.25013555556
293.5427727722,2372.42680222222
293.659852,2379.00013555556
293.7769152922,2382.48680222222
293.8939626488,2390.46013555556
294.0109940698,2392.93013555556
294.1280095552,2393.01346888889
294.245009105,2400.55346888889
294.3619927192,2402.10013555556
294.4789603978,2406.33346888889
294.5959121408,2411.71013555556
294.7128479482,2415.77680222222
294.82976782,2424.82346888889
294.9466717562,2422.24680222222
295.0635597568,2429.27013555556
295.1804318218,2435.39680222222
295.2972879512,2439.15013555556
295.414128145,2444.39680222222
295.5309524032,2447.85680222222
295.6477607258,2458.87013555556
295.7645531128,2454.91680222222
295.8813295642,2461.71013555556
295.99809008,2466.40346888889
296.1148346602,2475.15346888889
296.2315633048,2496.23680222222
296.3482760138,2478.41346888889
296.4649727872,2488.52680222222
296.581653625,2492.79346888889
296.6983185272,2501.17013555556
296.8149674938,2501.26013555556
296.9316005248,2506.32680222222
297.0482176202,2513.12680222222
297.16481878,2511.98680222222
297.2814040042,2517.11680222222
297.3979732928,2527.18680222222
297.5145266458,2533.06680222222
297.6310640632,2533.42013555556
297.747585545,2540.57013555556
297.8640910912,2545.81013555556
297.9805807018,2549.81013555556
298.0970543768,2554.45013555556
298.2135121162,2556.15013555556
298.32995392,2560.53346888889
