UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168372
Integration Time,1000
Averages,300
Date,1/13/2021 1:09:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2758.52478888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.02
181.9732053322,-80.1752111111112
182.1045947288,-83.2652111111111
182.2359681898,-85.2018777777778
182.3673257152,-63.2052111111111
182.498667305,-60.1285444444445
182.6299929592,-63.6885444444445
182.7613026778,-61.7652111111111
182.8925964608,-61.1685444444445
183.0238743082,-59.7918777777778
183.15513622,-62.5418777777778
183.2863821962,-61.5418777777778
183.4176122368,-57.6585444444444
183.5488263418,-56.2152111111111
183.6800245112,-61.2085444444445
183.811206745,-55.2052111111111
183.9423730432,-57.9018777777778
184.0735234058,-57.6885444444444
184.2046578328,-55.1752111111111
184.3357763242,-57.8218777777778
184.46687888,-57.9852111111111
184.5979655002,-55.2752111111111
184.7290361848,-58.2252111111111
184.8600909338,-55.4018777777777
184.9911297472,-53.6318777777777
185.122152625,-56.7752111111111
185.2531595672,-52.8218777777778
185.3841505738,-55.0085444444444
185.5151256448,-53.0018777777778
185.6460847802,-56.0352111111111
185.77702798,-57.6985444444444
185.9079552442,-56.6785444444444
186.0388665728,-55.2418777777777
186.1697619658,-54.9452111111111
186.3006414232,-52.7485444444444
186.431504945,-57.0418777777778
186.5623525312,-54.4718777777777
186.6931841818,-58.5285444444444
186.8239998968,-56.1718777777777
186.9547996762,-50.5118777777778
187.08558352,-55.5652111111111
187.2163514282,-52.1252111111111
187.3471034008,-59.3452111111111
187.4778394378,-58.1618777777778
187.6085595392,-52.3485444444444
187.739263705,-52.8852111111111
187.8699519352,-54.1052111111111
188.0006242298,-54.5818777777777
188.1312805888,-52.1718777777777
188.2619210122,-53.6985444444444
188.3925455,-56.9218777777778
188.5231540522,-55.5085444444444
188.6537466688,-55.9785444444444
188.7843233498,-56.8885444444444
188.9148840952,-53.5285444444444
189.045428905,-54.5385444444444
189.1759577792,-55.6318777777777
189.3064707178,-52.8118777777777
189.4369677208,-55.9585444444444
189.5674487882,-54.9452111111111
189.69791392,-48.0952111111111
189.8283631162,-54.3185444444444
189.9587963768,-56.0285444444444
190.0892137018,-53.8652111111111
190.2196150912,-55.2352111111111
190.350000545,-55.0318777777778
190.4803700632,-54.6585444444444
190.6107236458,-53.4985444444444
190.7410612928,-54.6618777777777
190.8713830042,-47.5185444444444
191.00168878,-52.8785444444444
191.1319786202,-52.4118777777777
191.2622525248,-54.0618777777777
191.3925104938,-48.5285444444444
191.5227525272,-52.3452111111111
191.652978625,-45.9952111111111
191.7831887872,-48.9485444444444
191.9133830138,-51.5252111111111
192.0435613048,-50.8052111111111
192.1737236602,-49.5952111111111
192.30387008,-49.8218777777778
192.4340005642,-53.3552111111111
192.5641151128,-48.1418777777778
192.6942137258,-52.5385444444444
192.8242964032,-47.2718777777778
192.954363145,-48.8085444444444
193.0844139512,-49.2818777777778
193.2144488218,-48.4985444444444
193.3444677568,-50.3285444444444
193.4744707562,-45.9285444444444
193.60445782,-48.5985444444444
193.7344289482,-46.2918777777778
193.8643841408,-45.3752111111111
193.9943233978,-45.2185444444444
194.1242467192,-44.8552111111111
194.254154105,-43.7485444444444
194.3840455552,-44.3118777777778
194.5139210698,-46.7852111111111
194.6437806488,-45.8818777777778
194.7736242922,-45.5285444444444
194.903452,-46.6452111111111
195.0332637722,-37.1352111111111
195.1630596088,-45.5452111111111
195.2928395098,-45.4552111111111
195.4226034752,-39.6685444444444
195.552351505,-44.1685444444444
195.6820835992,-40.9018777777778
195.8117997578,-43.4918777777778
195.9414999808,-43.4118777777778
196.0711842682,-45.3885444444444
196.20085262,-41.3485444444444
196.3305050362,-44.2785444444444
196.4601415168,-40.7285444444444
196.5897620618,-38.0185444444444
196.7193666712,-38.8985444444444
196.848955345,-42.6652111111111
196.9785280832,-41.7685444444444
197.1080848858,-41.9552111111111
197.2376257528,-40.0685444444444
197.3671506842,-40.5918777777778
197.49665968,-38.7085444444444
197.6261527402,-38.6185444444444
197.7556298648,-37.2752111111111
197.8850910538,-37.1052111111111
198.0145363072,-36.4618777777778
198.143965625,-34.4152111111111
198.2733790072,-38.3685444444444
198.4027764538,-35.3685444444444
198.5321579648,-36.1452111111111
198.6615235402,-32.7218777777778
198.79087318,-32.5685444444444
198.9202068842,-31.6952111111111
199.0495246528,-35.0452111111111
199.1788264858,-33.3018777777778
199.3081123832,-34.1852111111111
199.437382345,-32.7318777777778
199.5666363712,-33.6352111111111
199.6958744618,-34.1518777777778
199.8250966168,-30.3518777777778
199.9543028362,-29.1885444444444
200.08349312,-32.2052111111111
200.2126674682,-32.7818777777778
200.3418258808,-28.0185444444444
200.4709683578,-30.2185444444444
200.6000948992,-30.1118777777778
200.729205505,-32.1085444444444
200.8583001752,-27.2452111111111
200.9873789098,-26.0852111111111
201.1164417088,-27.6885444444444
201.2454885722,-24.0918777777778
201.3745195,-25.6885444444444
201.5035344922,-27.0052111111111
201.6325335488,-25.9018777777778
201.7615166698,-22.6218777777778
201.8904838552,-24.3252111111111
202.019435105,-21.8452111111111
202.1483704192,-23.0885444444444
202.2772897978,-23.3785444444444
202.4061932408,-22.6218777777778
202.5350807482,-24.6385444444444
202.66395232,-19.5452111111111
202.7928079562,-22.3685444444444
202.9216476568,-16.5652111111111
203.0504714218,-18.7618777777778
203.1792792512,-19.1118777777778
203.308071145,-20.2518777777778
203.4368471032,-4.83521111111111
203.5656071258,-18.3485444444444
203.6943512128,-17.7218777777778
203.8230793642,-15.8585444444444
203.95179158,-17.7385444444444
204.0804878602,-18.5985444444444
204.2091682048,-12.5552111111111
204.3378326138,-15.5352111111111
204.4664810872,-11.1052111111111
204.595113625,-14.1985444444445
204.7237302272,-11.3485444444445
204.8523308938,-9.86854444444445
204.9809156248,-12.3952111111111
205.1094844202,-8.47854444444445
205.23803728,-9.36854444444445
205.3665742042,-8.71521111111112
205.4950951928,-6.02854444444445
205.6236002458,-10.0785444444445
205.7520893632,-4.68854444444445
205.880562545,-5.06187777777778
206.0090197912,-6.23521111111111
206.1374611018,-5.58854444444445
206.2658864768,2.55812222222222
206.3942959162,-3.64187777777778
206.52268942,-4.16187777777778
206.6510669882,-2.94521111111111
206.7794286208,2.20478888888889
206.9077743178,-0.668544444444445
207.0361040792,3.01812222222222
207.164417905,0.868122222222222
207.2927157952,0.678122222222222
207.4209977498,2.33812222222222
207.5492637688,3.07478888888889
207.6775138522,6.88478888888889
207.805748,4.29145555555555
207.9339662122,8.63812222222221
208.0621684888,4.79478888888889
208.1903548298,8.60478888888889
208.3185252352,8.74478888888888
208.446679705,10.4781222222222
208.5748182392,11.6814555555555
208.7029408378,12.8147888888889
208.8310475008,11.7214555555555
208.9591382282,13.3981222222222
209.08721302,11.3481222222222
209.2152718762,13.5414555555555
209.3433147968,20.0581222222222
209.4713417818,16.2281222222222
209.5993528312,15.9047888888889
209.727347945,17.1314555555556
209.8553271232,18.1214555555556
209.9832903658,21.7947888888889
210.1112376728,20.2514555555556
210.2391690442,19.7014555555556
210.36708448,18.8547888888889
210.4949839802,22.0847888888889
210.6228675448,26.0281222222222
210.7507351738,29.2714555555556
210.8785868672,25.5347888888889
211.006422625,27.8914555555556
211.1342424472,33.7747888888889
211.2620463338,29.7681222222222
211.3898342848,34.2447888888889
211.5176063002,32.4447888888889
211.64536238,36.3947888888889
211.7731025242,33.6981222222222
211.9008267328,37.3114555555556
212.0285350058,37.1314555555556
212.1562273432,40.3314555555556
212.283903745,45.8814555555556
212.4115642112,41.9347888888889
212.5392087418,44.5314555555556
212.6668373368,46.0281222222222
212.7944499962,46.1481222222222
212.92204672,47.6314555555556
213.0496275082,47.8781222222222
213.1771923608,51.0114555555556
213.3047412778,54.8081222222223
213.4322742592,52.2347888888889
213.559791305,55.3647888888889
213.6872924152,57.8247888888889
213.8147775898,58.0347888888889
213.9422468288,60.2981222222222
214.0697001322,63.8281222222222
214.1971375,62.2647888888889
214.3245589322,66.9347888888889
214.4519644288,67.0447888888889
214.5793539898,70.3714555555555
214.7067276152,69.7014555555555
214.834085305,71.6381222222222
214.9614270592,71.3314555555555
215.0887528778,76.2914555555555
215.2160627608,75.8681222222222
215.3433567082,79.8114555555555
215.47063472,81.2947888888889
215.5978967962,83.6114555555555
215.7251429368,89.0914555555555
215.8523731418,89.2981222222222
215.9795874112,87.0914555555555
216.106785745,89.0147888888889
216.2339681432,92.9747888888889
216.3611346058,98.5147888888888
216.4882851328,98.3514555555555
216.6154197242,97.4447888888889
216.74253838,104.894788888889
216.8696411002,103.628122222222
216.9967278848,106.918122222222
217.1237987338,107.258122222222
217.2508536472,107.331455555555
217.377892625,113.634788888889
217.5049156672,116.298122222222
217.6319227738,114.691455555556
217.7589139448,116.211455555556
217.8858891802,119.498122222222
218.01284848,121.924788888889
218.1397918442,123.604788888889
218.2667192728,127.848122222222
218.3936307658,130.418122222222
218.5205263232,132.718122222222
218.647405945,137.434788888889
218.7742696312,139.754788888889
218.9011173818,139.161455555556
219.0279491968,142.811455555556
219.1547650762,144.224788888889
219.28156502,149.484788888889
219.4083490282,153.398122222222
219.5351171008,155.124788888889
219.6618692378,157.798122222222
219.7886054392,160.988122222222
219.915325705,164.284788888889
220.0420300352,163.744788888889
220.1687184298,166.578122222222
220.2953908888,171.441455555556
220.4220474122,173.121455555556
220.548688,174.218122222222
220.6753126522,176.448122222222
220.8019213688,182.051455555556
220.9285141498,182.841455555556
221.0550909952,189.978122222222
221.181651905,192.881455555556
221.3081968792,192.218122222222
221.4347259178,199.438122222222
221.5612390208,201.394788888889
221.6877361882,199.144788888889
221.81421742,204.274788888889
221.9406827162,207.008122222222
222.0671320768,213.191455555555
222.1935655018,211.681455555556
222.3199829912,216.724788888889
222.446384545,220.114788888889
222.5727701632,220.461455555555
222.6991398458,228.578122222222
222.8254935928,231.891455555555
222.9518314042,232.811455555555
223.07815328,241.104788888889
223.2044592202,245.114788888889
223.3307492248,249.964788888889
223.4570232938,249.831455555556
223.5832814272,253.388122222222
223.709523625,257.808122222222
223.8357498872,261.841455555556
223.9619602138,271.141455555556
224.0881546048,267.941455555556
224.2143330602,272.591455555556
224.34049558,277.058122222222
224.4666421642,276.754788888889
224.5927728128,287.291455555556
224.7188875258,284.764788888889
224.8449863032,293.881455555556
224.971069145,296.621455555556
225.0971360512,297.024788888889
225.2231870218,303.504788888889
225.3492220568,307.634788888889
225.4752411562,311.878122222222
225.60124432,318.611455555556
225.7272315482,324.538122222222
225.8532028408,328.631455555555
225.9791581978,332.498122222222
226.1050976192,332.404788888889
226.231021105,343.304788888889
226.3569286552,345.921455555556
226.4828202698,347.934788888889
226.6086959488,358.614788888889
226.7345556922,359.388122222222
226.8603995,366.451455555556
226.9862273722,372.348122222222
227.1120393088,377.058122222222
227.2378353098,380.941455555556
227.3636153752,384.158122222222
227.489379505,396.364788888889
227.6151276992,393.588122222222
227.7408599578,394.174788888889
227.8665762808,406.174788888889
227.9922766682,410.098122222222
228.11796112,415.101455555556
228.2436296362,420.101455555556
228.3692822168,426.138122222222
228.4949188618,429.328122222222
228.6205395712,438.864788888889
228.746144345,450.501455555556
228.8717331832,451.641455555556
228.9973060858,455.804788888889
229.1228630528,464.418122222223
229.2484040842,471.638122222222
229.37392918,475.178122222222
229.4994383402,484.864788888889
229.6249315648,486.371455555556
229.7504088538,494.084788888889
229.8758702072,501.221455555556
230.001315625,505.868122222222
230.1267451072,509.571455555556
230.2521586538,520.774788888889
230.3775562648,523.421455555556
230.5029379402,522.968122222222
230.62830368,531.164788888889
230.7536534842,537.674788888889
230.8789873528,542.871455555556
231.0043052858,558.504788888889
231.1296072832,556.391455555556
231.254893345,568.408122222222
231.3801634712,576.284788888889
231.5054176618,577.138122222222
231.6306559168,584.358122222222
231.7558782362,584.704788888889
231.88108462,598.004788888889
232.0062750682,601.674788888889
232.1314495808,613.908122222222
232.2566081578,610.714788888889
232.3817507992,619.438122222222
232.506877505,620.674788888889
232.6319882752,627.954788888889
232.7570831098,639.654788888889
232.8821620088,646.678122222223
233.0072249722,652.898122222223
233.132272,652.714788888889
233.2573030922,652.784788888889
233.3823182488,666.568122222223
233.5073174698,668.611455555556
233.6323007552,676.224788888889
233.757268105,668.444788888889
233.8822195192,676.174788888889
234.0071549978,682.928122222223
234.1320745408,690.068122222223
234.2569781482,687.174788888889
234.38186582,703.721455555556
234.5067375562,699.671455555556
234.6315933568,703.671455555556
234.7564332218,729.901455555556
234.8812571512,707.521455555556
235.006065145,710.731455555556
235.1308572032,720.841455555556
235.2556333258,720.321455555556
235.3803935128,722.211455555556
235.5051377642,731.731455555556
235.62986608,735.071455555556
235.7545784602,732.974788888889
235.8792749048,735.828122222222
236.0039554138,742.944788888889
236.1286199872,739.708122222222
236.253268625,744.551455555556
236.3779013272,755.564788888889
236.5025180938,752.508122222223
236.6271189248,751.374788888889
236.7517038202,755.658122222223
236.87627278,761.634788888889
237.0008258042,757.568122222223
237.1253628928,769.431455555556
237.2498840458,763.231455555556
237.3743892632,766.274788888889
237.498878545,770.674788888889
237.6233518912,772.328122222223
237.7478093018,770.758122222223
237.8722507768,776.904788888889
237.9966763162,773.628122222223
238.12108592,776.208122222223
238.2454795882,783.504788888889
238.3698573208,769.741455555556
238.4942191178,780.298122222223
238.6185649792,779.918122222223
238.742894905,778.958122222223
238.8672088952,780.181455555556
238.9915069498,786.284788888889
239.1157890688,785.994788888889
239.2400552522,787.111455555556
239.3643055,790.331455555556
239.4885398122,788.568122222223
239.6127581888,787.754788888889
239.7369606298,797.974788888889
239.8611471352,789.128122222222
239.985317705,794.324788888889
240.1094723392,797.958122222223
240.2336110378,797.394788888889
240.3577338008,800.814788888889
240.4818406282,797.054788888889
240.60593152,798.498122222222
240.7300064762,811.558122222223
240.8540654968,798.471455555556
240.9781085818,803.711455555556
241.1021357312,804.271455555556
241.226146945,811.858122222223
241.3501422232,813.298122222223
241.4741215658,808.164788888889
241.5980849728,810.538122222223
241.7220324442,807.931455555556
241.84596398,808.348122222223
241.9698795802,811.481455555556
242.0937792448,816.948122222223
242.2176629738,817.954788888889
242.3415307672,822.671455555556
242.465382625,823.584788888889
242.5892185472,824.678122222222
242.7130385338,820.724788888889
242.8368425848,830.381455555556
242.9606307002,830.834788888889
243.08440288,830.491455555556
243.2081591242,833.731455555556
243.3318994328,835.631455555556
243.4556238058,840.171455555556
243.5793322432,839.258122222223
243.703024745,843.201455555556
243.8267013112,846.814788888889
243.9503619418,842.874788888889
244.0740066368,843.808122222222
244.1976353962,838.818122222223
244.32124822,844.308122222222
244.4448451082,848.671455555556
244.5684260608,854.781455555556
244.6919910778,857.794788888889
244.8155401592,860.198122222223
244.939073305,867.071455555556
245.0625905152,866.118122222222
245.1860917898,869.031455555556
245.3095771288,872.914788888889
245.4330465322,875.218122222223
245.5565,873.051455555556
245.6799375322,882.501455555556
245.8033591288,890.371455555556
245.9267647898,883.598122222222
246.0501545152,882.441455555556
246.173528305,883.231455555556
246.2968861592,883.384788888889
246.4202280778,892.621455555556
246.5435540608,900.558122222222
246.6668641082,910.261455555556
246.79015822,916.314788888889
246.9134363962,925.008122222223
247.0366986368,930.491455555556
247.1599449418,932.518122222223
247.2831753112,945.26478888889
247.406389745,948.081455555556
247.5295882432,951.764788888889
247.6527708058,958.468122222223
247.7759374328,961.224788888889
247.8990881242,970.588122222223
248.02222288,977.208122222223
248.1453417002,976.898122222223
248.2684445848,985.841455555556
248.3915315338,991.714788888889
248.5146025472,992.751455555556
248.637657625,992.658122222223
248.7606967672,989.414788888889
248.8837199738,999.55478888889
249.0067272448,1011.51478888889
249.1297185802,1021.43478888889
249.25269398,1028.64812222222
249.3756534442,1031.13812222222
249.4985969728,1046.65812222222
249.6215245658,1058.92145555556
249.7444362232,1064.78478888889
249.867331945,1073.69812222222
249.9902117312,1081.30812222222
250.1130755818,1090.01145555556
250.2359234968,1101.48478888889
250.3587554762,1105.47145555556
250.48157152,1114.59478888889
250.6043716282,1124.00478888889
250.7271558008,1127.33478888889
250.8499240378,1139.55145555556
250.9726763392,1146.15145555556
251.095412705,1149.34478888889
251.2181331352,1161.40478888889
251.3408376298,1168.04812222222
251.4635261888,1179.01478888889
251.5861988122,1184.14145555556
251.7088555,1181.10478888889
251.8314962522,1186.95145555556
251.9541210688,1203.83145555556
252.0767299498,1213.84145555556
252.1993228952,1223.39812222222
252.321899905,1241.40145555556
252.4444609792,1245.77478888889
252.5670061178,1259.07812222222
252.6895353208,1267.60145555556
252.8120485882,1282.62145555556
252.93454592,1292.19145555556
253.0570273162,1301.80478888889
253.1794927768,1315.47145555556
253.3019423018,1324.84478888889
253.4243758912,1338.65478888889
253.546793545,1340.10812222222
253.6691952632,1358.26478888889
253.7915810458,1363.25145555556
253.9139508928,1373.83812222222
254.0363048042,1384.53145555556
254.15864278,1398.67478888889
254.2809648202,1410.73812222222
254.4032709248,1408.82812222222
254.5255610938,1416.20812222222
254.6478353272,1425.73812222222
254.770093625,1432.10145555556
254.8923359872,1437.62145555556
255.0145624138,1445.28812222222
255.1367729048,1452.03145555556
255.2589674602,1455.11145555556
255.38114608,1467.74812222222
255.5033087642,1482.36145555556
255.6254555128,1493.36812222222
255.7475863258,1502.99145555556
255.8697012032,1514.17145555556
255.991800145,1524.71478888889
256.1138831512,1537.90478888889
256.2359502218,1554.79812222222
256.3580013568,1563.35145555556
256.4800365562,1571.38478888889
256.60205582,1588.84478888889
256.7240591482,1596.26145555556
256.8460465408,1614.36478888889
256.9680179978,1622.04478888889
257.0899735192,1630.23145555556
257.211913105,1638.72812222222
257.3338367552,1646.42812222222
257.4557444698,1655.96145555556
257.5776362488,1661.08478888889
257.6995120922,1671.44812222222
257.821372,1671.04478888889
257.9432159722,1682.79812222222
258.0650440088,1696.53478888889
258.1868561098,1702.81145555556
258.3086522752,1711.58145555556
258.430432505,1713.90145555556
258.5521967992,1724.83478888889
258.6739451578,1736.32478888889
258.7956775808,1746.38478888889
258.9173940682,1755.64478888889
259.03909462,1752.75145555556
259.1607792362,1756.56478888889
259.2824479168,1764.30478888889
259.4041006618,1772.88478888889
259.5257374712,1780.35145555556
259.647358345,1793.01812222222
259.7689632832,1801.34812222222
259.8905522858,1807.09145555556
260.0121253528,1810.42812222222
260.1336824842,1818.21145555556
260.25522368,1828.93812222222
260.3767489402,1832.14145555556
260.4982582648,1840.68478888889
260.6197516538,1847.65145555556
260.7412291072,1855.10812222222
260.862690625,1862.12145555556
260.9841362072,1869.70478888889
261.1055658538,1876.12812222222
261.2269795648,1882.56812222222
261.3483773402,1884.42145555556
261.46975918,1893.03145555556
261.5911250842,1894.19812222222
261.7124750528,1902.44478888889
261.8338090858,1905.26812222222
261.9551271832,1911.39812222222
262.076429345,1925.89478888889
262.1977155712,1927.47478888889
262.3189858618,1931.32145555556
262.4402402168,1931.89478888889
262.5614786362,1938.22478888889
262.68270112,1943.48812222222
262.8039076682,1940.69478888889
262.9250982808,1946.19145555556
263.0462729578,1955.87478888889
263.1674316992,1950.83478888889
263.288574505,1954.37145555556
263.4097013752,1958.86812222222
263.5308123098,1962.11145555556
263.6519073088,1960.44145555556
263.7729863722,1964.05145555556
263.8940495,1971.62145555556
264.0150966922,1970.24145555556
264.1361279488,1976.43812222222
264.2571432698,1979.29145555556
264.3781426552,1980.19812222222
264.499126105,1990.01145555556
264.6200936192,1994.74145555556
264.7410451978,1995.21478888889
264.8619808408,1996.01478888889
264.9829005482,2007.30145555556
265.10380432,2005.28478888889
265.2246921562,2008.14145555556
265.3455640568,2013.20145555556
265.4664200218,2016.26812222222
265.5872600512,2015.06145555556
265.708084145,2019.91478888889
265.8288923032,2021.60145555556
265.9496845258,2026.08145555556
266.0704608128,2027.02145555556
266.1912211642,2025.03478888889
266.31196558,2029.34145555556
266.4326940602,2025.24812222222
266.5534066048,2027.65478888889
266.6741032138,2034.25145555556
266.7947838872,2025.41812222222
266.915448625,2031.98145555556
267.0360974272,2028.71478888889
267.1567302938,2026.63145555556
267.2773472248,2027.62145555556
267.3979482202,2032.01478888889
267.51853328,2029.92145555556
267.6391024042,2034.34478888889
267.7596555928,2037.42478888889
267.8801928458,2034.54478888889
268.0007141632,2036.55478888889
268.121219545,2044.65478888889
268.2417089912,2037.04145555556
268.3621825018,2038.97812222222
268.4826400768,2047.84145555556
268.6030817162,2044.45812222222
268.72350742,2047.12478888889
268.8439171882,2047.55478888889
268.9643110208,2051.68478888889
269.0846889178,2053.66812222222
269.2050508792,2058.91145555556
269.325396905,2053.43478888889
269.4457269952,2049.74812222222
269.5660411498,2054.08478888889
269.6863393688,2052.79478888889
269.8066216522,2058.05145555556
269.926888,2057.53478888889
270.0471384122,2057.60145555556
270.1673728888,2059.57812222222
270.2875914298,2059.95145555556
270.4077940352,2062.51478888889
270.527980705,2064.24812222222
270.6481514392,2058.08812222222
270.7683062378,2064.47145555556
270.8884451008,2065.97812222222
271.0085680282,2061.62145555556
271.12867502,2065.43145555556
271.2487660762,2058.12145555556
271.3688411968,2059.64478888889
271.4889003818,2067.17478888889
271.6089436312,2071.22812222222
271.728970945,2070.46145555556
271.8489823232,2066.17812222222
271.9689777658,2067.39812222222
272.0889572728,2071.63812222222
272.2089208442,2076.69812222222
272.32886848,2081.54145555556
272.4488001802,2072.64478888889
272.5687159448,2074.11812222222
272.6886157738,2077.38145555556
272.8084996672,2077.66812222222
272.928367625,2081.65478888889
273.0482196472,2085.11812222222
273.1680557338,2082.32145555556
273.2878758848,2090.70812222222
273.4076801002,2089.94478888889
273.52746838,2084.50145555556
273.6472407242,2088.14145555556
273.7669971328,2092.72478888889
273.8867376058,2089.81478888889
274.0064621432,2088.13478888889
274.126170745,2087.85145555556
274.2458634112,2093.69145555556
274.3655401418,2099.45812222222
274.4852009368,2098.26478888889
274.6048457962,2104.90145555556
274.72447472,2104.54478888889
274.8440877082,2107.51145555556
274.9636847608,2109.06478888889
275.0832658778,2115.34478888889
275.2028310592,2110.49478888889
275.322380305,2109.06812222222
275.4419136152,2119.33812222222
275.5614309898,2112.17478888889
275.6809324288,2110.24145555556
275.8004179322,2115.92478888889
275.9198875,2130.09145555556
276.0393411322,2119.49812222222
276.1587788288,2117.20478888889
276.2782005898,2118.90145555556
276.3976064152,2128.17812222222
276.516996305,2122.84145555556
276.6363702592,2129.26145555556
276.7557282778,2128.33145555556
276.8750703608,2131.37478888889
276.9943965082,2134.13812222222
277.11370672,2133.01478888889
277.2330009962,2130.03478888889
277.3522793368,2141.20812222222
277.4715417418,2140.85812222222
277.5907882112,2143.37478888889
277.710018745,2147.88812222222
277.8292333432,2147.99145555556
277.9484320058,2150.52145555556
278.0676147328,2149.77812222222
278.1867815242,2153.79478888889
278.30593238,2154.03145555556
278.4250673002,2162.76812222222
278.5441862848,2163.00145555556
278.6632893338,2165.45145555556
278.7823764472,2167.20812222222
278.901447625,2170.87478888889
279.0205028672,2170.59812222222
279.1395421738,2176.63478888889
279.2585655448,2174.99478888889
279.3775729802,2177.51478888889
279.49656448,2177.27812222222
279.6155400442,2177.62812222222
279.7344996728,2180.71145555556
279.8534433658,2176.14145555556
279.9723711232,2178.69812222222
280.091282945,2179.51812222222
280.2101788312,2178.69478888889
280.3290587818,2184.21478888889
280.4479227968,2179.26478888889
280.5667708762,2173.05812222222
280.68560302,2180.19812222222
280.8044192282,2180.13478888889
280.9232195008,2180.11145555556
281.0420038378,2181.34812222222
281.1607722392,2180.30812222222
281.279524705,2190.98145555556
281.3982612352,2184.23145555556
281.5169818298,2193.05145555556
281.6356864888,2197.90478888889
281.7543752122,2197.32478888889
281.873048,2196.27812222222
281.9917048522,2199.88478888889
282.1103457688,2207.57812222222
282.2289707498,2202.17145555556
282.3475797952,2207.08145555556
282.466172905,2204.98478888889
282.5847500792,2207.28145555556
282.7033113178,2206.51145555556
282.8218566208,2207.50812222222
282.9403859882,2202.43145555556
283.05889942,2206.32478888889
283.1773969162,2217.92812222222
283.2958784768,2213.32145555556
283.4143441018,2212.45145555556
283.5327937912,2211.69145555556
283.651227545,2213.84145555556
283.7696453632,2209.51145555556
283.8880472458,2210.45478888889
284.0064331928,2216.49478888889
284.1248032042,2215.35478888889
284.24315728,2213.67478888889
284.3614954202,2219.48812222222
284.4798176248,2221.96812222222
284.5981238938,2225.36812222222
284.7164142272,2227.13145555556
284.834688625,2226.72478888889
284.9529470872,2227.71812222222
285.0711896138,2226.05145555556
285.1894162048,2224.17812222222
285.3076268602,2230.05145555556
285.42582158,2233.39145555556
285.5440003642,2236.76478888889
285.6621632128,2236.62145555556
285.7803101258,2241.09145555556
285.8984411032,2242.01812222222
286.016556145,2238.47812222222
286.1346552512,2237.66478888889
286.2527384218,2243.92812222222
286.3708056568,2240.34478888889
286.4888569562,2242.14145555556
286.60689232,2247.46145555556
286.7249117482,2240.27145555556
286.8429152408,2240.87478888889
286.9609027978,2243.72812222222
287.0788744192,2248.61145555556
287.196830105,2252.05812222222
287.3147698552,2248.07145555556
287.4326936698,2248.38812222222
287.5506015488,2253.19812222222
287.6684934922,2251.89478888889
287.7863695,2258.02478888889
287.9042295722,2259.56812222222
288.0220737088,2257.93478888889
288.1399019098,2258.03812222222
288.2577141752,2260.95145555556
288.375510505,2255.03812222222
288.4932908992,2260.00145555556
288.6110553578,2258.32812222222
288.7288038808,2259.42812222222
288.8465364682,2255.94145555556
288.96425312,2260.26812222222
289.0819538362,2255.15145555556
289.1996386168,2260.24478888889
289.3173074618,2268.26812222222
289.4349603712,2268.77812222222
289.552597345,2272.38478888889
289.6702183832,2274.13812222222
289.7878234858,2276.95478888889
289.9054126528,2279.31478888889
290.0229858842,2281.48812222222
290.14054318,2283.53812222222
290.2580845402,2290.02145555556
290.3756099648,2292.40812222222
290.4931194538,2297.37812222222
290.6106130072,2300.88478888889
290.728090625,2303.67478888889
290.8455523072,2306.62145555556
290.9629980538,2315.70478888889
291.0804278648,2314.31478888889
291.1978417402,2316.26145555556
291.31523968,2319.59478888889
291.4326216842,2322.88145555556
291.5499877528,2325.85145555556
291.6673378858,2333.66478888889
291.7846720832,2335.59145555556
291.901990345,2340.85478888889
292.0192926712,2346.04812222222
292.1365790618,2347.76478888889
292.2538495168,2351.50478888889
292.3711040362,2353.24145555556
292.48834262,2360.75145555556
292.6055652682,2362.87812222222
292.7227719808,2366.23812222222
292.8399627578,2374.40145555556
292.9571375992,2377.55812222222
293.074296505,2382.79145555556
293.1914394752,2384.27812222222
293.3085665098,2386.64145555556
293.4256776088,2393.04478888889
293.5427727722,2394.54812222222
293.659852,2403.44145555556
293.7769152922,2406.82478888889
293.8939626488,2415.85478888889
294.0109940698,2415.79812222222
294.1280095552,2417.73812222222
294.245009105,2424.34478888889
294.3619927192,2427.03812222222
294.4789603978,2433.41145555556
294.5959121408,2435.38145555556
294.7128479482,2441.70812222222
294.82976782,2450.49478888889
294.9466717562,2446.68145555556
295.0635597568,2455.70478888889
295.1804318218,2460.86145555556
295.2972879512,2464.24478888889
295.414128145,2469.03478888889
295.5309524032,2472.99145555556
295.6477607258,2482.63145555556
295.7645531128,2481.14478888889
295.8813295642,2486.65145555556
295.99809008,2490.52145555556
296.1148346602,2501.08145555556
296.2315633048,2524.17478888889
296.3482760138,2501.67145555556
296.4649727872,2510.18145555556
296.581653625,2519.60478888889
296.6983185272,2528.37812222222
296.8149674938,2528.36145555556
296.9316005248,2533.18145555556
297.0482176202,2538.83812222222
297.16481878,2539.30145555556
297.2814040042,2544.50478888889
297.3979732928,2552.44812222222
297.5145266458,2562.48812222222
297.6310640632,2558.65812222222
297.747585545,2567.85812222222
297.8640910912,2571.28812222222
297.9805807018,2575.21812222222
298.0970543768,2582.44812222222
298.2135121162,2580.70812222222
298.32995392,2591.88145555556
