UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167176
Integration Time,1000
Averages,300
Date,1/8/2021 9:09:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2686.51932888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.45
181.9732053322,-80.0906711111111
182.1045947288,-83.3640044444444
182.2359681898,-85.4906711111111
182.3673257152,-62.9340044444444
182.498667305,-60.4573377777777
182.6299929592,-63.1606711111111
182.7613026778,-61.9606711111111
182.8925964608,-60.8273377777777
183.0238743082,-59.6340044444444
183.15513622,-62.9140044444444
183.2863821962,-61.3540044444444
183.4176122368,-57.9906711111111
183.5488263418,-56.0773377777778
183.6800245112,-61.2973377777778
183.811206745,-55.6640044444444
183.9423730432,-57.8973377777777
184.0735234058,-57.8040044444444
184.2046578328,-54.7473377777778
184.3357763242,-57.9206711111111
184.46687888,-58.1973377777778
184.5979655002,-54.9973377777778
184.7290361848,-58.2206711111111
184.8600909338,-55.2140044444444
184.9911297472,-54.0240044444444
185.122152625,-56.7473377777778
185.2531595672,-52.9873377777778
185.3841505738,-54.6240044444444
185.5151256448,-53.2173377777778
185.6460847802,-55.9206711111111
185.77702798,-57.5806711111111
185.9079552442,-56.6940044444444
186.0388665728,-55.0506711111111
186.1697619658,-55.2573377777778
186.3006414232,-52.4073377777778
186.431504945,-57.2406711111111
186.5623525312,-54.5606711111111
186.6931841818,-58.6106711111111
186.8239998968,-56.4840044444444
186.9547996762,-50.4873377777778
187.08558352,-55.6106711111111
187.2163514282,-52.1473377777778
187.3471034008,-59.5973377777777
187.4778394378,-57.9173377777777
187.6085595392,-52.3540044444444
187.739263705,-52.6406711111111
187.8699519352,-54.2340044444444
188.0006242298,-54.6006711111111
188.1312805888,-51.7373377777778
188.2619210122,-53.9973377777778
188.3925455,-57.2473377777778
188.5231540522,-55.3406711111111
188.6537466688,-55.8106711111111
188.7843233498,-56.1873377777778
188.9148840952,-53.7806711111111
189.045428905,-54.4873377777778
189.1759577792,-55.7206711111111
189.3064707178,-52.6240044444444
189.4369677208,-55.8173377777778
189.5674487882,-55.6040044444444
189.69791392,-48.4373377777778
189.8283631162,-54.4773377777778
189.9587963768,-55.8440044444444
190.0892137018,-54.0273377777778
190.2196150912,-55.1573377777778
190.350000545,-55.2473377777778
190.4803700632,-54.8073377777778
190.6107236458,-53.6773377777778
190.7410612928,-54.5673377777778
190.8713830042,-47.1640044444444
191.00168878,-52.7506711111111
191.1319786202,-52.4006711111111
191.2622525248,-54.1973377777778
191.3925104938,-48.9540044444444
191.5227525272,-51.9373377777778
191.652978625,-46.0340044444444
191.7831887872,-48.3540044444444
191.9133830138,-51.8340044444444
192.0435613048,-50.8840044444444
192.1737236602,-49.5140044444444
192.30387008,-50.4873377777778
192.4340005642,-53.5006711111111
192.5641151128,-48.6006711111111
192.6942137258,-52.4806711111111
192.8242964032,-47.4640044444444
192.954363145,-48.9606711111111
193.0844139512,-49.6473377777778
193.2144488218,-48.6940044444444
193.3444677568,-50.6573377777778
193.4744707562,-46.3906711111111
193.60445782,-48.8140044444444
193.7344289482,-46.8773377777778
193.8643841408,-45.6673377777778
193.9943233978,-45.0806711111111
194.1242467192,-45.1173377777778
194.254154105,-43.6340044444444
194.3840455552,-44.5006711111111
194.5139210698,-46.5973377777778
194.6437806488,-46.4640044444444
194.7736242922,-45.2940044444444
194.903452,-46.9373377777778
195.0332637722,-37.5306711111111
195.1630596088,-45.7306711111111
195.2928395098,-45.7306711111111
195.4226034752,-39.5140044444444
195.552351505,-44.3906711111111
195.6820835992,-40.9140044444444
195.8117997578,-43.6106711111111
195.9414999808,-43.3740044444444
196.0711842682,-45.2306711111111
196.20085262,-42.0040044444444
196.3305050362,-44.2906711111111
196.4601415168,-41.1373377777778
196.5897620618,-38.2306711111111
196.7193666712,-39.3506711111111
196.848955345,-42.3773377777778
196.9785280832,-41.8173377777778
197.1080848858,-42.4206711111111
197.2376257528,-40.3773377777778
197.3671506842,-41.0373377777778
197.49665968,-39.4073377777778
197.6261527402,-38.6940044444444
197.7556298648,-37.4140044444444
197.8850910538,-37.0006711111111
198.0145363072,-36.6073377777778
198.143965625,-35.0706711111111
198.2733790072,-38.8373377777778
198.4027764538,-35.5540044444444
198.5321579648,-37.0673377777778
198.6615235402,-33.2573377777778
198.79087318,-32.9206711111111
198.9202068842,-31.9473377777778
199.0495246528,-35.2540044444444
199.1788264858,-33.6606711111111
199.3081123832,-34.2373377777778
199.437382345,-32.8040044444444
199.5666363712,-33.6440044444445
199.6958744618,-34.5406711111111
199.8250966168,-31.0140044444445
199.9543028362,-29.6973377777778
200.08349312,-32.2906711111111
200.2126674682,-32.8340044444444
200.3418258808,-28.2206711111111
200.4709683578,-30.6340044444445
200.6000948992,-30.3873377777778
200.729205505,-32.5073377777778
200.8583001752,-27.4473377777778
200.9873789098,-26.1440044444445
201.1164417088,-28.6940044444445
201.2454885722,-24.9473377777778
201.3745195,-26.6040044444445
201.5035344922,-27.3440044444445
201.6325335488,-26.1573377777778
201.7615166698,-22.8706711111111
201.8904838552,-25.1973377777778
202.019435105,-22.6506711111111
202.1483704192,-23.8140044444445
202.2772897978,-23.5106711111111
202.4061932408,-22.9306711111111
202.5350807482,-25.0273377777778
202.66395232,-20.0706711111111
202.7928079562,-22.9106711111111
202.9216476568,-17.0406711111111
203.0504714218,-18.7806711111111
203.1792792512,-20.3073377777778
203.308071145,-20.6773377777778
203.4368471032,-5.19733777777778
203.5656071258,-18.2540044444445
203.6943512128,-18.1840044444445
203.8230793642,-16.4873377777778
203.95179158,-17.5740044444445
204.0804878602,-19.5173377777778
204.2091682048,-13.0106711111111
204.3378326138,-16.1206711111111
204.4664810872,-11.4606711111111
204.595113625,-15.0106711111111
204.7237302272,-11.8940044444444
204.8523308938,-10.3773377777778
204.9809156248,-12.9606711111111
205.1094844202,-8.87733777777778
205.23803728,-10.5106711111111
205.3665742042,-9.41733777777778
205.4950951928,-6.82400444444444
205.6236002458,-10.7273377777778
205.7520893632,-5.82067111111111
205.880562545,-6.37733777777778
206.0090197912,-6.23400444444444
206.1374611018,-6.08400444444444
206.2658864768,1.62266222222222
206.3942959162,-4.33400444444444
206.52268942,-5.22733777777778
206.6510669882,-3.91733777777778
206.7794286208,1.96599555555555
206.9077743178,-1.88400444444445
207.0361040792,2.81932888888889
207.164417905,-0.280671111111111
207.2927157952,0.145995555555556
207.4209977498,2.11932888888889
207.5492637688,1.99599555555556
207.6775138522,6.27932888888889
207.805748,3.28266222222222
207.9339662122,7.57266222222222
208.0621684888,3.74266222222222
208.1903548298,7.25266222222222
208.3185252352,7.87599555555555
208.446679705,9.79932888888889
208.5748182392,10.8726622222222
208.7029408378,11.3626622222222
208.8310475008,10.4993288888889
208.9591382282,12.8559955555556
209.08721302,10.3693288888889
209.2152718762,12.7659955555556
209.3433147968,19.2893288888889
209.4713417818,15.7093288888889
209.5993528312,14.8493288888889
209.727347945,16.4659955555555
209.8553271232,17.2326622222222
209.9832903658,20.9593288888889
210.1112376728,19.2793288888889
210.2391690442,18.0226622222222
210.36708448,17.6826622222222
210.4949839802,21.2559955555555
210.6228675448,24.9693288888889
210.7507351738,27.7759955555555
210.8785868672,23.7959955555555
211.006422625,26.0693288888889
211.1342424472,32.4159955555556
211.2620463338,29.2293288888889
211.3898342848,33.4726622222222
211.5176063002,30.6393288888889
211.64536238,34.6926622222222
211.7731025242,32.3093288888889
211.9008267328,35.9826622222222
212.0285350058,35.4926622222222
212.1562273432,38.9293288888889
212.283903745,44.2159955555556
212.4115642112,39.6126622222222
212.5392087418,43.3159955555556
212.6668373368,44.7593288888889
212.7944499962,44.5459955555556
212.92204672,45.5826622222222
213.0496275082,46.1393288888889
213.1771923608,48.5926622222222
213.3047412778,52.7259955555556
213.4322742592,50.3259955555556
213.559791305,54.2726622222222
213.6872924152,55.5826622222222
213.8147775898,55.6526622222222
213.9422468288,58.1759955555556
214.0697001322,60.9493288888889
214.1971375,60.0826622222223
214.3245589322,64.6759955555556
214.4519644288,65.2559955555555
214.5793539898,67.8893288888889
214.7067276152,67.5126622222222
214.834085305,69.5726622222222
214.9614270592,69.6293288888889
215.0887528778,74.6026622222222
215.2160627608,74.0159955555555
215.3433567082,77.1126622222222
215.47063472,78.8793288888889
215.5978967962,81.1126622222222
215.7251429368,85.7959955555555
215.8523731418,86.6559955555555
215.9795874112,84.5093288888889
216.106785745,85.5993288888889
216.2339681432,90.3893288888888
216.3611346058,95.6859955555555
216.4882851328,95.0293288888889
216.6154197242,93.9293288888888
216.74253838,101.995995555555
216.8696411002,101.015995555555
216.9967278848,103.569328888889
217.1237987338,104.319328888889
217.2508536472,103.139328888889
217.377892625,110.579328888889
217.5049156672,112.989328888889
217.6319227738,110.969328888889
217.7589139448,112.082662222222
217.8858891802,115.642662222222
218.01284848,118.149328888889
218.1397918442,119.425995555555
218.2667192728,123.815995555555
218.3936307658,126.869328888889
218.5205263232,128.509328888889
218.647405945,133.259328888889
218.7742696312,135.292662222222
218.9011173818,135.955995555556
219.0279491968,138.022662222222
219.1547650762,140.445995555556
219.28156502,144.125995555556
219.4083490282,148.409328888889
219.5351171008,150.552662222222
219.6618692378,153.212662222222
219.7886054392,156.615995555556
219.915325705,157.902662222222
220.0420300352,158.579328888889
220.1687184298,162.252662222222
220.2953908888,165.485995555556
220.4220474122,167.822662222222
220.548688,168.745995555556
220.6753126522,170.832662222222
220.8019213688,177.502662222222
220.9285141498,177.119328888889
221.0550909952,183.285995555556
221.181651905,185.565995555556
221.3081968792,187.245995555556
221.4347259178,192.992662222222
221.5612390208,196.019328888889
221.6877361882,193.059328888889
221.81421742,198.319328888889
221.9406827162,200.192662222222
222.0671320768,205.729328888889
222.1935655018,204.372662222222
222.3199829912,210.382662222222
222.446384545,213.459328888889
222.5727701632,212.492662222222
222.6991398458,221.825995555556
222.8254935928,224.465995555556
222.9518314042,224.895995555556
223.07815328,233.372662222222
223.2044592202,236.465995555556
223.3307492248,242.885995555556
223.4570232938,241.995995555556
223.5832814272,244.622662222222
223.709523625,249.672662222222
223.8357498872,253.452662222222
223.9619602138,263.585995555556
224.0881546048,259.312662222222
224.2143330602,264.459328888889
224.34049558,268.959328888889
224.4666421642,269.109328888889
224.5927728128,278.332662222222
224.7188875258,275.609328888889
224.8449863032,284.092662222222
224.971069145,286.369328888889
225.0971360512,287.155995555556
225.2231870218,293.652662222222
225.3492220568,296.962662222222
225.4752411562,302.549328888889
225.60124432,308.295995555556
225.7272315482,314.259328888889
225.8532028408,316.972662222222
225.9791581978,321.839328888889
226.1050976192,321.622662222222
226.231021105,332.239328888889
226.3569286552,334.529328888889
226.4828202698,336.922662222222
226.6086959488,347.719328888889
226.7345556922,346.825995555556
226.8603995,354.765995555556
226.9862273722,360.649328888889
227.1120393088,363.542662222222
227.2378353098,368.705995555556
227.3636153752,372.125995555556
227.489379505,384.462662222222
227.6151276992,381.619328888889
227.7408599578,380.945995555556
227.8665762808,392.692662222222
227.9922766682,397.332662222222
228.11796112,403.549328888889
228.2436296362,406.139328888889
228.3692822168,412.989328888889
228.4949188618,415.372662222222
228.6205395712,424.855995555556
228.746144345,436.275995555556
228.8717331832,437.925995555556
228.9973060858,441.932662222222
229.1228630528,447.935995555556
229.2484040842,457.599328888889
229.37392918,460.339328888889
229.4994383402,470.619328888889
229.6249315648,473.352662222222
229.7504088538,479.069328888889
229.8758702072,485.325995555556
230.001315625,491.022662222222
230.1267451072,493.975995555556
230.2521586538,504.975995555555
230.3775562648,507.692662222222
230.5029379402,507.072662222222
230.62830368,512.942662222222
230.7536534842,519.799328888889
230.8789873528,525.712662222222
231.0043052858,540.439328888889
231.1296072832,540.472662222222
231.254893345,550.259328888889
231.3801634712,559.812662222222
231.5054176618,560.399328888889
231.6306559168,566.649328888889
231.7558782362,564.962662222222
231.88108462,581.295995555555
232.0062750682,582.482662222222
232.1314495808,594.955995555555
232.2566081578,591.749328888889
232.3817507992,599.995995555556
232.506877505,600.442662222222
232.6319882752,608.159328888889
232.7570831098,619.042662222222
232.8821620088,626.205995555555
233.0072249722,632.132662222222
233.132272,632.535995555555
233.2573030922,631.772662222222
233.3823182488,644.375995555556
233.5073174698,646.719328888889
233.6323007552,653.992662222222
233.757268105,646.962662222222
233.8822195192,655.375995555556
234.0071549978,660.425995555555
234.1320745408,667.805995555555
234.2569781482,665.245995555556
234.38186582,680.495995555555
234.5067375562,675.552662222222
234.6315933568,680.382662222222
234.7564332218,697.825995555555
234.8812571512,685.372662222222
235.006065145,689.959328888889
235.1308572032,697.959328888889
235.2556333258,698.355995555555
235.3803935128,698.492662222222
235.5051377642,708.549328888889
235.62986608,709.652662222222
235.7545784602,708.462662222222
235.8792749048,712.589328888889
236.0039554138,718.382662222222
236.1286199872,716.315995555555
236.253268625,720.025995555555
236.3779013272,729.119328888889
236.5025180938,727.412662222222
236.6271189248,725.199328888889
236.7517038202,731.532662222222
236.87627278,735.475995555555
237.0008258042,732.412662222222
237.1253628928,743.499328888889
237.2498840458,738.339328888889
237.3743892632,741.285995555555
237.498878545,742.799328888889
237.6233518912,745.659328888889
237.7478093018,744.095995555555
237.8722507768,750.042662222222
237.9966763162,747.149328888889
238.12108592,749.335995555555
238.2454795882,755.305995555555
238.3698573208,743.142662222222
238.4942191178,751.702662222222
238.6185649792,752.612662222222
238.742894905,752.485995555555
238.8672088952,753.385995555555
238.9915069498,757.589328888889
239.1157890688,757.779328888889
239.2400552522,757.409328888889
239.3643055,761.475995555555
239.4885398122,758.675995555555
239.6127581888,758.435995555555
239.7369606298,766.609328888889
239.8611471352,759.275995555555
239.985317705,765.779328888889
240.1094723392,768.652662222222
240.2336110378,766.915995555555
240.3577338008,770.219328888889
240.4818406282,767.449328888889
240.60593152,768.145995555555
240.7300064762,780.299328888889
240.8540654968,765.972662222222
240.9781085818,772.362662222222
241.1021357312,772.005995555555
241.226146945,781.312662222222
241.3501422232,781.962662222222
241.4741215658,776.339328888889
241.5980849728,776.992662222222
241.7220324442,776.852662222222
241.84596398,776.555995555555
241.9698795802,779.375995555555
242.0937792448,783.609328888889
242.2176629738,785.352662222222
242.3415307672,789.575995555555
242.465382625,792.285995555555
242.5892185472,792.399328888889
242.7130385338,788.085995555555
242.8368425848,795.589328888889
242.9606307002,797.125995555555
243.08440288,795.525995555555
243.2081591242,800.395995555555
243.3318994328,802.362662222222
243.4556238058,805.029328888889
243.5793322432,805.792662222222
243.703024745,807.169328888889
243.8267013112,812.135995555555
243.9503619418,807.835995555555
244.0740066368,809.112662222222
244.1976353962,804.385995555555
244.32124822,808.789328888889
244.4448451082,813.352662222222
244.5684260608,818.862662222222
244.6919910778,822.085995555555
244.8155401592,822.239328888889
244.939073305,830.352662222222
245.0625905152,830.389328888889
245.1860917898,832.005995555555
245.3095771288,836.569328888889
245.4330465322,838.692662222222
245.5565,835.765995555555
245.6799375322,844.359328888889
245.8033591288,852.602662222222
245.9267647898,846.145995555555
246.0501545152,845.629328888889
246.173528305,845.939328888889
246.2968861592,846.139328888889
246.4202280778,850.809328888889
246.5435540608,862.329328888889
246.6668641082,870.972662222222
246.79015822,875.839328888889
246.9134363962,885.112662222222
247.0366986368,888.279328888889
247.1599449418,890.085995555556
247.2831753112,901.565995555555
247.406389745,906.765995555555
247.5295882432,911.505995555555
247.6527708058,916.069328888889
247.7759374328,920.482662222222
247.8990881242,928.662662222222
248.02222288,933.779328888888
248.1453417002,934.642662222222
248.2684445848,940.322662222222
248.3915315338,948.112662222222
248.5146025472,948.409328888888
248.637657625,948.655995555555
248.7606967672,946.952662222222
248.8837199738,956.872662222222
249.0067272448,966.795995555555
249.1297185802,974.132662222222
249.25269398,982.752662222222
249.3756534442,985.802662222222
249.4985969728,999.089328888889
249.6215245658,1011.76599555556
249.7444362232,1015.89932888889
249.867331945,1026.77266222222
249.9902117312,1034.82266222222
250.1130755818,1041.77599555556
250.2359234968,1054.31266222222
250.3587554762,1057.85599555556
250.48157152,1063.13599555556
250.6043716282,1075.26266222222
250.7271558008,1077.07599555556
250.8499240378,1088.22599555556
250.9726763392,1092.99599555556
251.095412705,1097.01599555556
251.2181331352,1109.32599555555
251.3408376298,1116.17932888889
251.4635261888,1126.82932888889
251.5861988122,1130.84932888889
251.7088555,1130.35932888889
251.8314962522,1132.26599555556
251.9541210688,1149.53599555555
252.0767299498,1160.66266222222
252.1993228952,1169.34599555555
252.321899905,1185.93266222222
252.4444609792,1188.81932888889
252.5670061178,1201.81932888889
252.6895353208,1212.40932888889
252.8120485882,1224.41932888889
252.93454592,1233.23599555556
253.0570273162,1244.09266222222
253.1794927768,1256.72266222222
253.3019423018,1265.82599555555
253.4243758912,1279.16932888889
253.546793545,1281.11599555556
253.6691952632,1298.50932888889
253.7915810458,1302.71266222222
253.9139508928,1311.70932888889
254.0363048042,1322.35932888889
254.15864278,1333.83599555556
254.2809648202,1344.38932888889
254.4032709248,1345.01932888889
254.5255610938,1352.19932888889
254.6478353272,1362.58932888889
254.770093625,1368.00266222222
254.8923359872,1373.47266222222
255.0145624138,1379.37266222222
255.1367729048,1387.13599555556
255.2589674602,1389.86599555556
255.38114608,1402.67932888889
255.5033087642,1417.11599555556
255.6254555128,1426.54932888889
255.7475863258,1435.51932888889
255.8697012032,1448.25266222222
255.991800145,1457.00266222222
256.1138831512,1470.85599555556
256.2359502218,1487.35932888889
256.3580013568,1495.05599555556
256.4800365562,1504.17266222222
256.60205582,1519.06266222222
256.7240591482,1525.03266222222
256.8460465408,1542.75932888889
256.9680179978,1549.40932888889
257.0899735192,1557.81599555556
257.211913105,1565.54599555556
257.3338367552,1572.38266222222
257.4557444698,1585.10599555556
257.5776362488,1588.90599555556
257.6995120922,1598.80599555556
257.821372,1598.34932888889
257.9432159722,1609.70599555556
258.0650440088,1621.57266222222
258.1868561098,1627.18266222222
258.3086522752,1635.67266222222
258.430432505,1639.18266222222
258.5521967992,1649.47266222222
258.6739451578,1659.69599555556
258.7956775808,1668.93266222222
258.9173940682,1679.25266222222
259.03909462,1680.60599555556
259.1607792362,1679.41266222222
259.2824479168,1687.22266222222
259.4041006618,1695.03599555556
259.5257374712,1703.81599555556
259.647358345,1715.12599555556
259.7689632832,1723.16932888889
259.8905522858,1732.19266222222
260.0121253528,1732.04932888889
260.1336824842,1739.92266222222
260.25522368,1748.22932888889
260.3767489402,1752.60266222222
260.4982582648,1762.31932888889
260.6197516538,1767.49266222222
260.7412291072,1774.60932888889
260.862690625,1780.97932888889
260.9841362072,1790.40266222222
261.1055658538,1796.49932888889
261.2269795648,1800.43266222222
261.3483773402,1803.02599555556
261.46975918,1811.87599555556
261.5911250842,1814.69932888889
261.7124750528,1820.75599555556
261.8338090858,1820.51932888889
261.9551271832,1829.15599555556
262.076429345,1845.08599555556
262.1977155712,1844.99932888889
262.3189858618,1849.63932888889
262.4402402168,1849.98266222222
262.5614786362,1855.86266222222
262.68270112,1859.47932888889
262.8039076682,1859.09266222222
262.9250982808,1864.55266222222
263.0462729578,1872.35266222222
263.1674316992,1868.46266222222
263.288574505,1872.35932888889
263.4097013752,1873.83266222222
263.5308123098,1878.44266222222
263.6519073088,1877.61932888889
263.7729863722,1879.10266222222
263.8940495,1887.18932888889
264.0150966922,1885.01599555556
264.1361279488,1893.50266222222
264.2571432698,1894.58599555556
264.3781426552,1897.64932888889
264.499126105,1904.30599555556
264.6200936192,1908.94599555556
264.7410451978,1909.88599555556
264.8619808408,1911.69932888889
264.9829005482,1922.85932888889
265.10380432,1922.07266222222
265.2246921562,1924.74932888889
265.3455640568,1930.20266222222
265.4664200218,1933.96599555556
265.5872600512,1932.84599555556
265.708084145,1937.20599555556
265.8288923032,1936.75932888889
265.9496845258,1942.55266222222
266.0704608128,1943.80266222222
266.1912211642,1940.79266222222
266.31196558,1944.60266222222
266.4326940602,1942.35266222222
266.5534066048,1943.84266222222
266.6741032138,1949.62932888889
266.7947838872,1940.59266222222
266.915448625,1946.41599555556
267.0360974272,1945.83599555556
267.1567302938,1942.62266222222
267.2773472248,1944.57599555556
267.3979482202,1947.95266222222
267.51853328,1945.33599555556
267.6391024042,1949.13599555556
267.7596555928,1952.04932888889
267.8801928458,1952.12266222222
268.0007141632,1953.17932888889
268.121219545,1960.19266222222
268.2417089912,1952.68599555556
268.3621825018,1954.76599555556
268.4826400768,1965.03599555556
268.6030817162,1959.43599555556
268.72350742,1964.48932888889
268.8439171882,1964.19932888889
268.9643110208,1967.14266222222
269.0846889178,1969.15932888889
269.2050508792,1973.90932888889
269.325396905,1969.46266222222
269.4457269952,1967.03932888889
269.5660411498,1969.53932888889
269.6863393688,1968.76932888889
269.8066216522,1972.90266222222
269.926888,1973.81599555556
270.0471384122,1972.02599555556
270.1673728888,1975.27932888889
270.2875914298,1975.08599555556
270.4077940352,1979.94599555556
270.527980705,1981.08932888889
270.6481514392,1977.25932888889
270.7683062378,1980.46599555556
270.8884451008,1981.60932888889
271.0085680282,1977.26599555556
271.12867502,1983.56266222222
271.2487660762,1977.30599555556
271.3688411968,1977.21932888889
271.4889003818,1983.28599555556
271.6089436312,1989.09932888889
271.728970945,1989.72266222222
271.8489823232,1982.68266222222
271.9689777658,1985.01932888889
272.0889572728,1989.20932888889
272.2089208442,1993.98266222222
272.32886848,1997.72266222222
272.4488001802,1993.19932888889
272.5687159448,1990.53266222222
272.6886157738,1997.64599555556
272.8084996672,1996.27266222222
272.928367625,2000.49599555556
273.0482196472,2003.33599555556
273.1680557338,2000.98932888889
273.2878758848,2008.87932888889
273.4076801002,2008.02932888889
273.52746838,2005.58599555556
273.6472407242,2004.50266222222
273.7669971328,2012.10266222222
273.8867376058,2012.70932888889
274.0064621432,2009.03932888889
274.126170745,2007.96266222222
274.2458634112,2014.01932888889
274.3655401418,2016.61266222222
274.4852009368,2013.77932888889
274.6048457962,2022.69266222222
274.72447472,2022.03599555556
274.8440877082,2027.63599555556
274.9636847608,2029.46599555556
275.0832658778,2036.48599555556
275.2028310592,2029.81932888889
275.322380305,2026.75266222222
275.4419136152,2037.08932888889
275.5614309898,2032.30599555556
275.6809324288,2031.33266222222
275.8004179322,2035.88599555556
275.9198875,2047.55599555556
276.0393411322,2042.59932888889
276.1587788288,2037.03932888889
276.2782005898,2040.35599555555
276.3976064152,2048.80266222222
276.516996305,2043.41932888889
276.6363702592,2048.75266222222
276.7557282778,2049.62599555556
276.8750703608,2050.76599555556
276.9943965082,2050.97932888889
277.11370672,2052.94599555556
277.2330009962,2052.07266222222
277.3522793368,2062.04266222222
277.4715417418,2061.51599555556
277.5907882112,2063.37266222222
277.710018745,2068.42599555556
277.8292333432,2067.31932888889
277.9484320058,2070.08599555556
278.0676147328,2070.39266222222
278.1867815242,2073.68932888889
278.30593238,2074.37932888889
278.4250673002,2083.71599555555
278.5441862848,2083.19599555555
278.6632893338,2084.46266222222
278.7823764472,2088.52266222222
278.901447625,2088.83932888889
279.0205028672,2088.99266222222
279.1395421738,2098.82599555555
279.2585655448,2094.61599555555
279.3775729802,2096.09932888889
279.49656448,2098.06599555555
279.6155400442,2095.89932888889
279.7344996728,2102.82599555555
279.8534433658,2098.72266222222
279.9723711232,2102.95599555556
280.091282945,2103.78599555556
280.2101788312,2097.04599555555
280.3290587818,2103.66266222222
280.4479227968,2100.43599555556
280.5667708762,2099.20932888889
280.68560302,2100.32932888889
280.8044192282,2100.27266222222
280.9232195008,2100.24266222222
281.0420038378,2103.58932888889
281.1607722392,2101.94266222222
281.279524705,2113.56266222222
281.3982612352,2106.45599555556
281.5169818298,2115.29932888889
281.6356864888,2120.31599555555
281.7543752122,2117.88932888889
281.873048,2119.93599555556
281.9917048522,2121.67266222222
282.1103457688,2128.00266222222
282.2289707498,2123.48599555555
282.3475797952,2127.44932888889
282.466172905,2125.62599555556
282.5847500792,2130.35932888889
282.7033113178,2129.10599555556
282.8218566208,2131.16266222222
282.9403859882,2125.67932888889
283.05889942,2130.24932888889
283.1773969162,2134.77932888889
283.2958784768,2133.54266222222
283.4143441018,2134.57266222222
283.5327937912,2133.82266222222
283.651227545,2136.03599555556
283.7696453632,2130.94599555555
283.8880472458,2135.85599555556
284.0064331928,2139.92599555555
284.1248032042,2138.28266222222
284.24315728,2137.27599555555
284.3614954202,2141.06266222222
284.4798176248,2143.82266222222
284.5981238938,2149.32599555556
284.7164142272,2150.79599555556
284.834688625,2149.36932888889
284.9529470872,2151.07599555556
285.0711896138,2152.34932888889
285.1894162048,2150.26266222222
285.3076268602,2154.56266222222
285.42582158,2154.77599555556
285.5440003642,2158.60932888889
285.6621632128,2159.24932888889
285.7803101258,2162.78266222222
285.8984411032,2165.11599555556
286.016556145,2161.85932888889
286.1346552512,2163.71932888889
286.2527384218,2165.52932888889
286.3708056568,2164.34599555556
286.4888569562,2164.80932888889
286.60689232,2171.83266222222
286.7249117482,2164.71599555556
286.8429152408,2167.50266222222
286.9609027978,2170.96599555556
287.0788744192,2171.87266222222
287.196830105,2176.42599555556
287.3147698552,2172.18599555556
287.4326936698,2173.86932888889
287.5506015488,2176.46266222222
287.6684934922,2177.33599555556
287.7863695,2183.01266222222
287.9042295722,2183.60266222222
288.0220737088,2182.41599555556
288.1399019098,2183.14932888889
288.2577141752,2185.48932888889
288.375510505,2179.86266222222
288.4932908992,2184.17599555556
288.6110553578,2184.36932888889
288.7288038808,2184.02599555556
288.8465364682,2182.85266222222
288.96425312,2182.52599555556
289.0819538362,2182.94932888889
289.1996386168,2187.82932888889
289.3173074618,2196.10266222222
289.4349603712,2193.73599555555
289.552597345,2195.51932888889
289.6702183832,2200.66266222222
289.7878234858,2203.48932888889
289.9054126528,2204.81932888889
290.0229858842,2210.38932888889
290.14054318,2210.32932888889
290.2580845402,2216.40266222222
290.3756099648,2219.49599555556
290.4931194538,2224.59266222222
290.6106130072,2228.12599555556
290.728090625,2229.67599555556
290.8455523072,2235.85932888889
290.9629980538,2240.14266222222
291.0804278648,2241.04932888889
291.1978417402,2243.17266222222
291.31523968,2246.49932888889
291.4326216842,2249.86599555556
291.5499877528,2253.87266222222
291.6673378858,2260.91266222222
291.7846720832,2263.56599555556
291.901990345,2267.58932888889
292.0192926712,2273.52599555556
292.1365790618,2273.68599555556
292.2538495168,2276.89266222222
292.3711040362,2279.07932888889
292.48834262,2287.08932888889
292.6055652682,2288.59266222222
292.7227719808,2294.08599555556
292.8399627578,2300.33266222222
292.9571375992,2301.94266222222
293.074296505,2309.92932888889
293.1914394752,2311.18932888889
293.3085665098,2311.02932888889
293.4256776088,2321.27266222222
293.5427727722,2322.23266222222
293.659852,2330.33599555556
293.7769152922,2332.87599555556
293.8939626488,2339.62599555556
294.0109940698,2343.56266222222
294.1280095552,2344.22599555556
294.245009105,2350.98266222222
294.3619927192,2354.36266222222
294.4789603978,2356.94932888889
294.5959121408,2360.47266222222
294.7128479482,2367.04266222222
294.82976782,2375.30599555556
294.9466717562,2373.27266222222
295.0635597568,2380.19266222222
295.1804318218,2385.87266222222
295.2972879512,2389.52932888889
295.414128145,2392.67266222222
295.5309524032,2398.92932888889
295.6477607258,2408.20266222222
295.7645531128,2406.01266222222
295.8813295642,2413.51266222222
295.99809008,2415.58599555556
296.1148346602,2424.81932888889
296.2315633048,2448.11266222222
296.3482760138,2427.62266222222
296.4649727872,2431.93599555556
296.581653625,2443.82266222222
296.6983185272,2451.77266222222
296.8149674938,2453.20932888889
296.9316005248,2457.53599555555
297.0482176202,2462.29932888889
297.16481878,2462.54932888889
297.2814040042,2468.00266222222
297.3979732928,2474.78599555555
297.5145266458,2484.75932888889
297.6310640632,2481.88266222222
297.747585545,2491.55266222222
297.8640910912,2497.71266222222
297.9805807018,2501.21599555555
298.0970543768,2504.14932888889
298.2135121162,2506.08266222222
298.32995392,2513.82599555555
298.4463797882,2515.20599555555
