UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165320
Integration Time,1000
Averages,300
Date,1/2/2021 9:56:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3906.06837777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.99666666667
181.9732053322,-87.0416222222222
182.1045947288,-90.3616222222222
182.2359681898,-92.0482888888889
182.3673257152,-61.8382888888888
182.498667305,-59.0416222222222
182.6299929592,-61.9549555555555
182.7613026778,-60.6482888888888
182.8925964608,-59.2949555555555
183.0238743082,-58.2849555555555
183.15513622,-61.0849555555555
183.2863821962,-60.3049555555555
183.4176122368,-56.6816222222222
183.5488263418,-55.1149555555555
183.6800245112,-59.9649555555555
183.811206745,-53.8849555555555
183.9423730432,-56.8849555555555
184.0735234058,-56.4249555555555
184.2046578328,-53.5216222222222
184.3357763242,-56.4382888888889
184.46687888,-57.1082888888888
184.5979655002,-54.2249555555555
184.7290361848,-57.1182888888888
184.8600909338,-54.1182888888889
184.9911297472,-52.5249555555555
185.122152625,-55.5649555555555
185.2531595672,-51.3449555555555
185.3841505738,-53.8682888888889
185.5151256448,-51.7616222222222
185.6460847802,-54.9849555555555
185.77702798,-56.2882888888889
185.9079552442,-55.9416222222222
186.0388665728,-54.3449555555555
186.1697619658,-54.1482888888889
186.3006414232,-51.6716222222222
186.431504945,-56.1616222222222
186.5623525312,-53.6982888888889
186.6931841818,-57.8916222222222
186.8239998968,-55.7782888888889
186.9547996762,-49.6016222222222
187.08558352,-54.3582888888889
187.2163514282,-51.6049555555555
187.3471034008,-58.4616222222222
187.4778394378,-57.4116222222222
187.6085595392,-51.6549555555555
187.739263705,-52.2316222222222
187.8699519352,-53.6616222222222
188.0006242298,-53.8816222222222
188.1312805888,-51.5549555555555
188.2619210122,-53.3316222222222
188.3925455,-56.5216222222222
188.5231540522,-54.5949555555555
188.6537466688,-55.0149555555555
188.7843233498,-55.8416222222222
188.9148840952,-53.0616222222222
189.045428905,-53.1016222222222
189.1759577792,-55.2149555555555
189.3064707178,-51.7449555555555
189.4369677208,-55.3149555555555
189.5674487882,-54.2116222222222
189.69791392,-47.1782888888889
189.8283631162,-53.4616222222222
189.9587963768,-54.9482888888889
190.0892137018,-53.0316222222222
190.2196150912,-53.8216222222222
190.350000545,-54.3782888888889
190.4803700632,-53.2482888888889
190.6107236458,-52.5116222222222
190.7410612928,-53.4716222222222
190.8713830042,-46.3916222222222
191.00168878,-51.2849555555555
191.1319786202,-51.3682888888889
191.2622525248,-52.8882888888889
191.3925104938,-47.0949555555556
191.5227525272,-50.5516222222222
191.652978625,-44.3349555555555
191.7831887872,-46.8316222222222
191.9133830138,-50.2049555555555
192.0435613048,-49.4416222222222
192.1737236602,-47.5349555555556
192.30387008,-48.9749555555556
192.4340005642,-51.3982888888889
192.5641151128,-46.6849555555556
192.6942137258,-50.6982888888889
192.8242964032,-45.3249555555555
192.954363145,-46.7382888888889
193.0844139512,-47.2582888888889
193.2144488218,-46.6449555555556
193.3444677568,-48.4216222222222
193.4744707562,-44.1916222222222
193.60445782,-46.1249555555555
193.7344289482,-43.9349555555555
193.8643841408,-43.1449555555556
193.9943233978,-42.1582888888889
194.1242467192,-42.4182888888889
194.254154105,-40.7216222222222
194.3840455552,-41.5282888888889
194.5139210698,-43.9016222222222
194.6437806488,-43.3449555555555
194.7736242922,-42.1249555555556
194.903452,-43.9149555555555
195.0332637722,-34.3116222222222
195.1630596088,-41.8516222222222
195.2928395098,-42.3449555555556
195.4226034752,-35.5216222222222
195.552351505,-40.3516222222222
195.6820835992,-36.9316222222222
195.8117997578,-39.5482888888889
195.9414999808,-39.2116222222222
196.0711842682,-40.8616222222222
196.20085262,-37.2282888888889
196.3305050362,-39.4816222222222
196.4601415168,-35.6349555555556
196.5897620618,-32.7349555555556
196.7193666712,-33.6649555555556
196.848955345,-37.3416222222222
196.9785280832,-36.7449555555555
197.1080848858,-37.0416222222222
197.2376257528,-35.0516222222222
197.3671506842,-34.9516222222222
197.49665968,-33.4382888888889
197.6261527402,-32.2016222222222
197.7556298648,-30.7416222222222
197.8850910538,-30.6616222222222
198.0145363072,-29.6816222222222
198.143965625,-27.6949555555556
198.2733790072,-31.8882888888889
198.4027764538,-28.5249555555556
198.5321579648,-29.2249555555556
198.6615235402,-25.3316222222222
198.79087318,-24.9016222222222
198.9202068842,-23.2282888888889
199.0495246528,-26.5782888888889
199.1788264858,-25.1516222222222
199.3081123832,-25.5949555555556
199.437382345,-23.7782888888889
199.5666363712,-25.5316222222222
199.6958744618,-26.0249555555556
199.8250966168,-22.3549555555556
199.9543028362,-20.5882888888889
200.08349312,-22.6482888888889
200.2126674682,-23.3782888888889
200.3418258808,-18.5382888888889
200.4709683578,-20.5349555555556
200.6000948992,-19.2716222222222
200.729205505,-22.8149555555556
200.8583001752,-16.6116222222222
200.9873789098,-15.4116222222222
201.1164417088,-17.6382888888889
201.2454885722,-13.0449555555556
201.3745195,-14.7282888888889
201.5035344922,-15.1582888888889
201.6325335488,-14.4449555555556
201.7615166698,-10.5216222222222
201.8904838552,-12.2249555555556
202.019435105,-10.2716222222222
202.1483704192,-10.4982888888889
202.2772897978,-10.8949555555556
202.4061932408,-9.81495555555555
202.5350807482,-11.6816222222222
202.66395232,-6.49162222222222
202.7928079562,-9.33162222222222
202.9216476568,-3.23828888888889
203.0504714218,-5.23162222222222
203.1792792512,-5.92495555555556
203.308071145,-6.45828888888889
203.4368471032,7.62837777777778
203.5656071258,-4.15162222222222
203.6943512128,-2.45828888888889
203.8230793642,-0.99828888888889
203.95179158,-2.07828888888889
204.0804878602,-2.79162222222222
204.2091682048,3.07837777777778
204.3378326138,0.258377777777777
204.4664810872,3.76837777777778
204.595113625,2.51504444444444
204.7237302272,5.29504444444444
204.8523308938,6.63504444444444
204.9809156248,4.41504444444444
205.1094844202,8.68837777777778
205.23803728,8.43171111111111
205.3665742042,9.11171111111111
205.4950951928,12.2217111111111
205.6236002458,8.55837777777778
205.7520893632,13.1950444444444
205.880562545,13.0817111111111
206.0090197912,13.2817111111111
206.1374611018,13.3850444444444
206.2658864768,21.7583777777778
206.3942959162,16.1783777777778
206.52268942,15.4517111111111
206.6510669882,17.2517111111111
206.7794286208,22.8683777777778
206.9077743178,20.4750444444444
207.0361040792,24.3217111111111
207.164417905,22.3217111111111
207.2927157952,22.8983777777778
207.4209977498,24.6817111111111
207.5492637688,25.3683777777778
207.6775138522,28.9650444444444
207.805748,27.1283777777778
207.9339662122,31.6750444444444
208.0621684888,28.9417111111111
208.1903548298,32.4017111111111
208.3185252352,33.6017111111111
208.446679705,35.3283777777778
208.5748182392,36.1883777777778
208.7029408378,37.7483777777778
208.8310475008,37.5217111111111
208.9591382282,39.4650444444444
209.08721302,38.0783777777778
209.2152718762,40.4050444444444
209.3433147968,47.6717111111111
209.4713417818,44.0183777777778
209.5993528312,44.5650444444444
209.727347945,46.0383777777778
209.8553271232,46.7783777777778
209.9832903658,51.0717111111111
210.1112376728,49.0483777777778
210.2391690442,49.0750444444444
210.36708448,48.9017111111111
210.4949839802,52.9783777777778
210.6228675448,57.8350444444445
210.7507351738,60.9550444444445
210.8785868672,57.4817111111112
211.006422625,60.2150444444445
211.1342424472,66.8450444444445
211.2620463338,63.7117111111111
211.3898342848,68.4983777777778
211.5176063002,66.6950444444445
211.64536238,70.6017111111111
211.7731025242,69.4150444444445
211.9008267328,73.2350444444445
212.0285350058,73.7150444444445
212.1562273432,78.0883777777778
212.283903745,83.3417111111111
212.4115642112,79.3250444444445
212.5392087418,83.4183777777778
212.6668373368,86.0217111111111
212.7944499962,85.0317111111112
212.92204672,88.1083777777778
213.0496275082,87.8550444444444
213.1771923608,91.8783777777778
213.3047412778,96.0350444444445
213.4322742592,94.8917111111111
213.559791305,99.5817111111111
213.6872924152,102.145044444444
213.8147775898,102.811711111111
213.9422468288,105.261711111111
214.0697001322,109.108377777778
214.1971375,108.765044444444
214.3245589322,113.781711111111
214.4519644288,115.358377777778
214.5793539898,118.298377777778
214.7067276152,119.325044444444
214.834085305,121.721711111111
214.9614270592,122.261711111111
215.0887528778,127.575044444444
215.2160627608,127.718377777778
215.3433567082,131.961711111111
215.47063472,135.005044444444
215.5978967962,138.075044444444
215.7251429368,143.458377777778
215.8523731418,144.208377777778
215.9795874112,143.195044444444
216.106785745,146.081711111111
216.2339681432,150.941711111111
216.3611346058,155.658377777778
216.4882851328,156.191711111111
216.6154197242,156.618377777778
216.74253838,165.368377777778
216.8696411002,165.968377777778
216.9967278848,169.901711111111
217.1237987338,171.368377777778
217.2508536472,171.455044444444
217.377892625,178.308377777778
217.5049156672,182.325044444444
217.6319227738,180.945044444444
217.7589139448,183.211711111111
217.8858891802,187.215044444444
218.01284848,191.185044444444
218.1397918442,193.541711111111
218.2667192728,199.551711111111
218.3936307658,203.225044444444
218.5205263232,206.155044444444
218.647405945,211.435044444444
218.7742696312,214.375044444444
218.9011173818,215.605044444444
219.0279491968,219.195044444444
219.1547650762,222.421711111111
219.28156502,228.701711111111
219.4083490282,232.418377777778
219.5351171008,236.408377777778
219.6618692378,239.645044444444
219.7886054392,244.518377777778
219.915325705,247.575044444444
220.0420300352,249.305044444444
220.1687184298,254.111711111111
220.2953908888,258.211711111111
220.4220474122,261.681711111111
220.548688,263.975044444444
220.6753126522,267.535044444444
220.8019213688,273.731711111111
220.9285141498,276.471711111111
221.0550909952,283.808377777778
221.181651905,288.291711111111
221.3081968792,289.485044444444
221.4347259178,296.828377777778
221.5612390208,300.511711111111
221.6877361882,300.181711111111
221.81421742,305.435044444444
221.9406827162,309.641711111111
222.0671320768,317.078377777778
222.1935655018,316.601711111111
222.3199829912,323.681711111111
222.446384545,328.181711111111
222.5727701632,330.165044444444
222.6991398458,339.205044444444
222.8254935928,343.811711111111
222.9518314042,346.321711111111
223.07815328,355.365044444444
223.2044592202,359.741711111111
223.3307492248,367.758377777778
223.4570232938,368.325044444444
223.5832814272,372.735044444444
223.709523625,379.515044444444
223.8357498872,385.235044444444
223.9619602138,395.938377777778
224.0881546048,394.308377777778
224.2143330602,400.341711111111
224.34049558,406.928377777778
224.4666421642,408.648377777778
224.5927728128,420.678377777778
224.7188875258,418.055044444444
224.8449863032,429.058377777778
224.971069145,432.158377777778
225.0971360512,434.765044444444
225.2231870218,443.461711111111
225.3492220568,448.531711111111
225.4752411562,454.568377777778
225.60124432,464.025044444444
225.7272315482,470.771711111111
225.8532028408,475.841711111111
225.9791581978,481.421711111111
226.1050976192,483.875044444444
226.231021105,496.198377777778
226.3569286552,500.841711111111
226.4828202698,505.981711111111
226.6086959488,518.111711111111
226.7345556922,517.848377777778
226.8603995,527.625044444444
226.9862273722,535.568377777778
227.1120393088,542.781711111111
227.2378353098,548.735044444444
227.3636153752,553.281711111111
227.489379505,567.785044444444
227.6151276992,567.975044444444
227.7408599578,567.925044444444
227.8665762808,582.451711111111
227.9922766682,588.208377777778
228.11796112,596.541711111111
228.2436296362,601.395044444444
228.3692822168,609.625044444444
228.4949188618,614.851711111111
228.6205395712,626.615044444445
228.746144345,639.478377777778
228.8717331832,642.925044444445
228.9973060858,647.591711111111
229.1228630528,659.098377777778
229.2484040842,668.891711111111
229.37392918,673.888377777778
229.4994383402,686.221711111111
229.6249315648,689.031711111111
229.7504088538,698.805044444444
229.8758702072,708.641711111111
230.001315625,714.191711111111
230.1267451072,718.988377777778
230.2521586538,731.371711111111
230.3775562648,736.748377777778
230.5029379402,739.708377777778
230.62830368,747.835044444445
230.7536534842,756.868377777778
230.8789873528,764.635044444445
231.0043052858,780.541711111111
231.1296072832,782.778377777778
231.254893345,795.245044444445
231.3801634712,805.485044444444
231.5054176618,807.168377777778
231.6306559168,817.501711111111
231.7558782362,819.361711111111
231.88108462,835.388377777778
232.0062750682,840.051711111111
232.1314495808,853.098377777778
232.2566081578,852.118377777778
232.3817507992,864.981711111111
232.506877505,867.341711111111
232.6319882752,877.845044444444
232.7570831098,889.205044444444
232.8821620088,899.088377777778
233.0072249722,905.778377777778
233.132272,907.178377777778
233.2573030922,908.525044444445
233.3823182488,924.521711111111
233.5073174698,928.411711111111
233.6323007552,937.261711111111
233.757268105,930.401711111111
233.8822195192,939.541711111111
234.0071549978,947.898377777778
234.1320745408,957.925044444444
234.2569781482,957.638377777778
234.38186582,975.551711111111
234.5067375562,973.031711111111
234.6315933568,977.988377777778
234.7564332218,1002.75171111111
234.8812571512,987.968377777778
235.006065145,992.061711111111
235.1308572032,1002.24504444444
235.2556333258,1002.33171111111
235.3803935128,1007.22504444444
235.5051377642,1016.99171111111
235.62986608,1020.91171111111
235.7545784602,1021.69171111111
235.8792749048,1024.54504444444
236.0039554138,1034.04504444444
236.1286199872,1032.23504444444
236.253268625,1039.46171111111
236.3779013272,1048.06837777778
236.5025180938,1049.48171111111
236.6271189248,1049.97504444444
236.7517038202,1055.28837777778
236.87627278,1061.84504444444
237.0008258042,1056.90171111111
237.1253628928,1070.38504444444
237.2498840458,1066.91171111111
237.3743892632,1070.83837777778
237.498878545,1075.40837777778
237.6233518912,1079.40837777778
237.7478093018,1078.72837777778
237.8722507768,1086.10504444444
237.9966763162,1082.37837777778
238.12108592,1085.84837777778
238.2454795882,1094.30504444444
238.3698573208,1084.20171111111
238.4942191178,1093.34171111111
238.6185649792,1094.48171111111
238.742894905,1094.78837777778
238.8672088952,1095.36504444444
238.9915069498,1101.41837777778
239.1157890688,1103.05504444444
239.2400552522,1103.37504444444
239.3643055,1107.76171111111
239.4885398122,1105.85171111111
239.6127581888,1106.23504444444
239.7369606298,1117.16504444444
239.8611471352,1109.68837777778
239.985317705,1117.57837777778
240.1094723392,1120.33837777778
240.2336110378,1120.56504444444
240.3577338008,1123.49837777778
240.4818406282,1120.33171111111
240.60593152,1123.13171111111
240.7300064762,1136.75171111111
240.8540654968,1123.23837777778
240.9781085818,1130.15504444444
241.1021357312,1129.89837777778
241.226146945,1140.12504444444
241.3501422232,1141.41837777778
241.4741215658,1136.20171111111
241.5980849728,1138.52837777778
241.7220324442,1137.81171111111
241.84596398,1139.71504444444
241.9698795802,1140.72837777778
242.0937792448,1148.52504444444
242.2176629738,1149.75837777778
242.3415307672,1158.01171111111
242.465382625,1161.07504444444
242.5892185472,1161.10504444444
242.7130385338,1154.39504444444
242.8368425848,1164.32171111111
242.9606307002,1167.01837777778
243.08440288,1167.66504444444
243.2081591242,1173.32837777778
243.3318994328,1178.61504444444
243.4556238058,1181.40504444444
243.5793322432,1184.00171111111
243.703024745,1185.96171111111
243.8267013112,1192.55171111111
243.9503619418,1188.31837777778
244.0740066368,1187.98837777778
244.1976353962,1182.15837777778
244.32124822,1188.50504444444
244.4448451082,1195.78837777778
244.5684260608,1202.38504444444
244.6919910778,1205.77504444444
244.8155401592,1209.50837777778
244.939073305,1217.20504444444
245.0625905152,1219.69504444444
245.1860917898,1222.61504444444
245.3095771288,1229.84837777778
245.4330465322,1232.48837777778
245.5565,1232.54504444444
245.6799375322,1243.01504444444
245.8033591288,1253.42504444444
245.9267647898,1247.81171111111
246.0501545152,1246.03504444444
246.173528305,1245.58171111111
246.2968861592,1245.28837777778
246.4202280778,1253.01837777778
246.5435540608,1267.27171111111
246.6668641082,1280.92171111111
246.79015822,1290.53504444444
246.9134363962,1300.00504444444
247.0366986368,1309.17171111111
247.1599449418,1312.87504444444
247.2831753112,1326.05171111111
247.406389745,1332.65171111111
247.5295882432,1339.86171111111
247.6527708058,1349.09504444444
247.7759374328,1353.12504444444
247.8990881242,1363.22837777778
248.02222288,1371.20837777778
248.1453417002,1377.12837777778
248.2684445848,1384.88171111111
248.3915315338,1397.01171111111
248.5146025472,1398.43504444444
248.637657625,1394.57837777778
248.7606967672,1394.32837777778
248.8837199738,1405.83837777778
249.0067272448,1421.08837777778
249.1297185802,1434.67171111111
249.25269398,1445.87504444444
249.3756534442,1452.01837777778
249.4985969728,1468.66171111111
249.6215245658,1483.96504444444
249.7444362232,1492.53504444444
249.867331945,1509.40171111111
249.9902117312,1518.58504444444
250.1130755818,1530.75171111111
250.2359234968,1548.55171111111
250.3587554762,1551.59171111111
250.48157152,1564.50504444444
250.6043716282,1577.74504444444
250.7271558008,1583.85837777778
250.8499240378,1600.37504444444
250.9726763392,1608.25504444444
251.095412705,1614.06171111111
251.2181331352,1629.00171111111
251.3408376298,1640.56171111111
251.4635261888,1655.85837777778
251.5861988122,1661.26171111111
251.7088555,1660.85504444444
251.8314962522,1663.77171111111
251.9541210688,1689.07171111111
252.0767299498,1701.24504444444
252.1993228952,1717.04837777778
252.321899905,1738.99504444444
252.4444609792,1747.76837777778
252.5670061178,1766.32837777778
252.6895353208,1778.07837777778
252.8120485882,1796.12171111111
252.93454592,1810.81837777778
253.0570273162,1823.86171111111
253.1794927768,1843.78837777778
253.3019423018,1856.42837777778
253.4243758912,1873.74837777778
253.546793545,1882.08171111111
253.6691952632,1901.90171111111
253.7915810458,1910.99504444444
253.9139508928,1924.23504444444
254.0363048042,1938.00171111111
254.15864278,1954.46837777778
254.2809648202,1968.46504444444
254.4032709248,1973.07837777778
254.5255610938,1985.64504444445
254.6478353272,1996.20171111111
254.770093625,2006.43504444445
254.8923359872,2017.31171111111
255.0145624138,2027.06504444445
255.1367729048,2035.90171111111
255.2589674602,2041.81504444444
255.38114608,2058.34837777778
255.5033087642,2079.60504444444
255.6254555128,2092.11171111111
255.7475863258,2106.55171111111
255.8697012032,2124.11837777778
255.991800145,2136.47504444444
256.1138831512,2155.46171111111
256.2359502218,2176.20171111111
256.3580013568,2190.21504444444
256.4800365562,2204.19837777778
256.60205582,2227.37837777778
256.7240591482,2239.04837777778
256.8460465408,2258.64837777778
256.9680179978,2272.63504444444
257.0899735192,2282.42837777778
257.211913105,2295.66504444444
257.3338367552,2306.57504444444
257.4557444698,2323.88171111111
257.5776362488,2329.72504444444
257.6995120922,2341.55837777778
257.821372,2346.88171111111
257.9432159722,2360.63171111111
258.0650440088,2376.71837777778
258.1868561098,2385.94837777778
258.3086522752,2400.13171111111
258.430432505,2405.66504444444
258.5521967992,2421.61504444444
258.6739451578,2433.14171111111
258.7956775808,2446.95171111111
258.9173940682,2460.16837777778
259.03909462,2463.92504444444
259.1607792362,2463.63837777778
259.2824479168,2474.14171111111
259.4041006618,2488.59837777778
259.5257374712,2496.90504444444
259.647358345,2513.01837777778
259.7689632832,2522.79171111111
259.8905522858,2535.60837777778
260.0121253528,2540.31504444444
260.1336824842,2547.15837777778
260.25522368,2565.76171111111
260.3767489402,2568.65171111111
260.4982582648,2580.37504444444
260.6197516538,2589.32171111111
260.7412291072,2599.18171111111
260.862690625,2611.06171111111
260.9841362072,2622.00504444444
261.1055658538,2633.49837777778
261.2269795648,2642.47504444444
261.3483773402,2647.54504444444
261.46975918,2653.18171111111
261.5911250842,2660.13504444444
261.7124750528,2666.55837777778
261.8338090858,2667.65837777778
261.9551271832,2681.94837777778
262.076429345,2699.80837777778
262.1977155712,2703.14504444444
262.3189858618,2707.95171111111
262.4402402168,2714.28171111111
262.5614786362,2716.86171111111
262.68270112,2723.94504444444
262.8039076682,2724.05837777778
262.9250982808,2733.14171111111
263.0462729578,2740.19171111111
263.1674316992,2740.17504444444
263.288574505,2743.32171111111
263.4097013752,2749.79504444444
263.5308123098,2751.16171111111
263.6519073088,2752.01504444444
263.7729863722,2756.36837777778
263.8940495,2764.70504444444
264.0150966922,2762.58504444444
264.1361279488,2771.46837777778
264.2571432698,2774.75504444444
264.3781426552,2780.73171111111
264.499126105,2789.58171111111
264.6200936192,2797.92837777778
264.7410451978,2798.15171111111
264.8619808408,2803.05504444444
264.9829005482,2817.47504444444
265.10380432,2814.47837777778
265.2246921562,2818.84837777778
265.3455640568,2826.96504444444
265.4664200218,2831.76837777778
265.5872600512,2827.52171111111
265.708084145,2835.75837777778
265.8288923032,2836.66171111111
265.9496845258,2842.80171111111
266.0704608128,2845.91171111111
266.1912211642,2841.15504444445
266.31196558,2846.43171111111
266.4326940602,2841.28504444445
266.5534066048,2846.20171111111
266.6741032138,2851.91504444445
266.7947838872,2843.59171111111
266.915448625,2847.77171111111
267.0360974272,2847.01837777778
267.1567302938,2843.61171111111
267.2773472248,2846.68837777778
267.3979482202,2852.76837777778
267.51853328,2848.11504444445
267.6391024042,2854.00837777778
267.7596555928,2859.21171111111
267.8801928458,2858.59504444445
268.0007141632,2857.76837777778
268.121219545,2867.87837777778
268.2417089912,2859.69837777778
268.3621825018,2863.17504444445
268.4826400768,2871.24504444445
268.6030817162,2868.02837777778
268.72350742,2869.88171111111
268.8439171882,2872.53837777778
268.9643110208,2875.78171111111
269.0846889178,2878.30504444445
269.2050508792,2882.23504444445
269.325396905,2879.19504444445
269.4457269952,2879.09837777778
269.5660411498,2882.69171111111
269.6863393688,2881.70837777778
269.8066216522,2886.00837777778
269.926888,2884.82837777778
270.0471384122,2883.50171111111
270.1673728888,2887.80504444445
270.2875914298,2891.01171111111
270.4077940352,2891.56171111111
270.527980705,2894.69171111111
270.6481514392,2890.24504444445
270.7683062378,2893.50171111111
270.8884451008,2897.35171111111
271.0085680282,2891.81504444444
271.12867502,2893.32504444445
271.2487660762,2888.12504444444
271.3688411968,2886.97171111111
271.4889003818,2898.26837777778
271.6089436312,2900.37837777778
271.728970945,2901.85837777778
271.8489823232,2898.39171111111
271.9689777658,2901.48504444445
272.0889572728,2907.09171111111
272.2089208442,2912.27837777778
272.32886848,2917.09837777778
272.4488001802,2905.01171111111
272.5687159448,2907.13837777778
272.6886157738,2913.36837777778
272.8084996672,2911.57504444445
272.928367625,2915.70171111111
273.0482196472,2921.68837777778
273.1680557338,2919.87171111111
273.2878758848,2926.86171111111
273.4076801002,2927.39504444444
273.52746838,2923.03837777778
273.6472407242,2926.51837777778
273.7669971328,2929.73504444445
273.8867376058,2928.01837777778
274.0064621432,2928.84504444445
274.126170745,2925.44504444445
274.2458634112,2934.69504444445
274.3655401418,2940.95171111111
274.4852009368,2937.41171111111
274.6048457962,2946.57171111111
274.72447472,2947.08171111111
274.8440877082,2950.73171111111
274.9636847608,2952.92171111111
275.0832658778,2959.97504444445
275.2028310592,2955.77837777778
275.322380305,2952.05504444445
275.4419136152,2968.47837777778
275.5614309898,2960.56504444444
275.6809324288,2958.45837777778
275.8004179322,2962.11171111111
275.9198875,2975.87171111111
276.0393411322,2975.62504444444
276.1587788288,2967.64171111111
276.2782005898,2971.51171111111
276.3976064152,2979.14171111111
276.516996305,2975.23504444445
276.6363702592,2982.40837777778
276.7557282778,2980.87504444444
276.8750703608,2982.41171111111
276.9943965082,2986.69504444445
277.11370672,2983.05171111111
277.2330009962,2982.00171111111
277.3522793368,2995.52837777778
277.4715417418,2996.57504444445
277.5907882112,2998.96504444445
277.710018745,3003.23504444445
277.8292333432,3003.50171111111
277.9484320058,3010.20504444445
278.0676147328,3006.16504444445
278.1867815242,3012.11837777778
278.30593238,3014.41837777778
278.4250673002,3025.90837777778
278.5441862848,3024.43171111111
278.6632893338,3028.76171111111
278.7823764472,3030.97504444445
278.901447625,3031.66171111111
279.0205028672,3033.48837777778
279.1395421738,3042.67837777778
279.2585655448,3043.07837777778
279.3775729802,3043.43171111111
279.49656448,3045.49504444445
279.6155400442,3043.13837777778
279.7344996728,3047.06504444444
279.8534433658,3043.79837777778
279.9723711232,3046.07171111111
280.091282945,3048.77837777778
280.2101788312,3047.01504444445
280.3290587818,3052.88504444445
280.4479227968,3049.80504444445
280.5667708762,3044.95504444445
280.68560302,3050.90504444445
280.8044192282,3050.57504444445
280.9232195008,3051.58837777778
281.0420038378,3051.89837777778
281.1607722392,3052.86504444445
281.279524705,3063.35504444444
281.3982612352,3059.16837777778
281.5169818298,3067.33504444444
281.6356864888,3075.20171111111
281.7543752122,3073.81837777778
281.873048,3074.31837777778
281.9917048522,3076.96837777778
282.1103457688,3083.98171111111
282.2289707498,3082.25837777778
282.3475797952,3083.99171111111
282.466172905,3085.92837777778
282.5847500792,3088.56837777778
282.7033113178,3091.76171111111
282.8218566208,3092.08504444445
282.9403859882,3085.22837777778
283.05889942,3087.93504444445
283.1773969162,3094.18171111111
283.2958784768,3099.03171111111
283.4143441018,3098.06171111111
283.5327937912,3097.68504444445
283.651227545,3099.24837777778
283.7696453632,3097.20837777778
283.8880472458,3097.02171111111
284.0064331928,3103.10504444445
284.1248032042,3106.00837777778
284.24315728,3101.85504444445
284.3614954202,3107.55171111111
284.4798176248,3109.51837777778
284.5981238938,3115.13504444445
284.7164142272,3121.20504444445
284.834688625,3121.54504444445
284.9529470872,3122.02504444445
285.0711896138,3121.74171111111
285.1894162048,3120.42171111111
285.3076268602,3125.04837777778
285.42582158,3127.74171111111
285.5440003642,3130.58171111111
285.6621632128,3130.30837777778
285.7803101258,3136.34171111111
285.8984411032,3136.47171111111
286.016556145,3133.27504444445
286.1346552512,3136.81837777778
286.2527384218,3141.97504444445
286.3708056568,3136.92504444445
286.4888569562,3140.15837777778
286.60689232,3145.99837777778
286.7249117482,3137.66504444445
286.8429152408,3140.91171111111
286.9609027978,3144.94504444445
287.0788744192,3146.93504444445
287.196830105,3154.27171111111
287.3147698552,3151.08504444445
287.4326936698,3150.43837777778
287.5506015488,3155.12504444445
287.6684934922,3154.85504444445
287.7863695,3160.45504444445
287.9042295722,3163.02171111111
288.0220737088,3161.92504444445
288.1399019098,3163.89504444445
288.2577141752,3163.22837777778
288.375510505,3160.09504444445
288.4932908992,3164.82837777778
288.6110553578,3164.24504444445
288.7288038808,3165.57837777778
288.8465364682,3159.56837777778
288.96425312,3163.99171111111
289.0819538362,3162.92504444445
289.1996386168,3167.38504444445
289.3173074618,3176.98504444445
289.4349603712,3177.32171111111
289.552597345,3180.63171111111
289.6702183832,3185.53504444445
289.7878234858,3189.32504444445
289.9054126528,3190.96837777778
290.0229858842,3197.36171111111
290.14054318,3202.66837777778
290.2580845402,3203.89504444445
290.3756099648,3209.10171111111
290.4931194538,3218.61837777778
290.6106130072,3223.92504444445
290.728090625,3226.38171111111
290.8455523072,3232.35504444445
290.9629980538,3240.59171111111
291.0804278648,3244.28837777778
291.1978417402,3246.06171111111
291.31523968,3250.99837777778
291.4326216842,3254.34837777778
291.5499877528,3259.63504444445
291.6673378858,3268.36504444445
291.7846720832,3271.16504444445
291.901990345,3279.87837777778
292.0192926712,3289.13504444445
292.1365790618,3290.55837777778
292.2538495168,3295.85837777778
292.3711040362,3296.06504444444
292.48834262,3307.88171111111
292.6055652682,3309.69504444445
292.7227719808,3319.44171111111
292.8399627578,3322.13504444445
292.9571375992,3330.13504444445
293.074296505,3337.81837777778
293.1914394752,3339.36504444445
293.3085665098,3341.61504444445
293.4256776088,3354.52837777778
293.5427727722,3355.84837777778
293.659852,3364.12504444445
293.7769152922,3370.69504444445
293.8939626488,3381.88837777778
294.0109940698,3388.53171111111
294.1280095552,3390.43837777778
294.245009105,3398.07504444445
294.3619927192,3398.67171111111
294.4789603978,3408.95837777778
294.5959121408,3410.37837777778
294.7128479482,3419.32171111111
294.82976782,3432.23837777778
294.9466717562,3430.42504444445
295.0635597568,3437.65504444445
295.1804318218,3447.63504444445
295.2972879512,3451.73504444445
295.414128145,3459.71171111111
295.5309524032,3466.76504444445
295.6477607258,3479.01504444445
295.7645531128,3478.05837777778
295.8813295642,3485.52171111111
295.99809008,3492.32171111111
296.1148346602,3502.58837777778
296.2315633048,3528.88504444445
296.3482760138,3509.25837777778
296.4649727872,3518.08837777778
296.581653625,3527.08504444445
296.6983185272,3541.33504444445
296.8149674938,3543.20171111111
296.9316005248,3548.96837777778
297.0482176202,3554.57504444445
297.16481878,3558.38171111111
297.2814040042,3564.89504444445
297.3979732928,3576.44504444445
297.5145266458,3587.09171111111
297.6310640632,3586.94171111111
297.747585545,3599.23171111111
297.8640910912,3604.98171111111
