UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168064
Integration Time,1000
Averages,300
Date,1/11/2021 11:24:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3844.43477555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.93
181.9732053322,-81.0218911111111
182.1045947288,-84.5252244444444
182.2359681898,-86.4252244444444
182.3673257152,-63.1352244444445
182.498667305,-60.0818911111111
182.6299929592,-62.8852244444445
182.7613026778,-61.5352244444445
182.8925964608,-60.4952244444445
183.0238743082,-59.5452244444445
183.15513622,-62.6118911111111
183.2863821962,-61.4718911111111
183.4176122368,-57.6618911111112
183.5488263418,-55.6385577777778
183.6800245112,-60.7118911111111
183.811206745,-55.4318911111111
183.9423730432,-58.0752244444445
184.0735234058,-57.8685577777778
184.2046578328,-54.5952244444445
184.3357763242,-57.6352244444445
184.46687888,-57.9752244444445
184.5979655002,-54.8518911111111
184.7290361848,-58.2085577777778
184.8600909338,-55.1885577777778
184.9911297472,-53.0718911111111
185.122152625,-56.5818911111112
185.2531595672,-52.3585577777778
185.3841505738,-54.7552244444445
185.5151256448,-53.3552244444445
185.6460847802,-55.4885577777778
185.77702798,-57.2852244444445
185.9079552442,-56.2618911111112
186.0388665728,-55.0785577777778
186.1697619658,-54.9618911111111
186.3006414232,-52.6585577777778
186.431504945,-56.8818911111111
186.5623525312,-54.3952244444445
186.6931841818,-58.5985577777778
186.8239998968,-55.6852244444445
186.9547996762,-50.2185577777778
187.08558352,-55.2552244444445
187.2163514282,-51.8352244444445
187.3471034008,-59.1685577777778
187.4778394378,-57.6018911111112
187.6085595392,-52.1418911111111
187.739263705,-52.5285577777778
187.8699519352,-54.0952244444445
188.0006242298,-54.2485577777778
188.1312805888,-51.9818911111111
188.2619210122,-53.2985577777778
188.3925455,-56.9185577777778
188.5231540522,-55.2918911111111
188.6537466688,-55.4485577777778
188.7843233498,-56.0485577777778
188.9148840952,-53.1918911111111
189.045428905,-54.1252244444445
189.1759577792,-55.7785577777778
189.3064707178,-52.2418911111111
189.4369677208,-55.7318911111112
189.5674487882,-54.8085577777778
189.69791392,-47.7685577777778
189.8283631162,-53.8852244444445
189.9587963768,-55.5885577777778
190.0892137018,-54.0085577777778
190.2196150912,-54.7852244444445
190.350000545,-54.7918911111111
190.4803700632,-54.1618911111111
190.6107236458,-53.2118911111111
190.7410612928,-54.1785577777778
190.8713830042,-47.0185577777778
191.00168878,-52.4785577777778
191.1319786202,-51.6585577777778
191.2622525248,-53.6252244444445
191.3925104938,-48.2518911111111
191.5227525272,-51.5218911111111
191.652978625,-45.2418911111111
191.7831887872,-48.2752244444445
191.9133830138,-51.0918911111111
192.0435613048,-50.0818911111111
192.1737236602,-49.0852244444445
192.30387008,-49.9285577777778
192.4340005642,-52.7152244444445
192.5641151128,-47.5085577777778
192.6942137258,-52.0618911111111
192.8242964032,-46.4952244444445
192.954363145,-47.5685577777778
193.0844139512,-48.9918911111111
193.2144488218,-47.5118911111111
193.3444677568,-49.7585577777778
193.4744707562,-45.0018911111111
193.60445782,-47.4018911111111
193.7344289482,-45.0218911111111
193.8643841408,-44.0685577777778
193.9943233978,-43.7385577777778
194.1242467192,-43.7018911111111
194.254154105,-42.0985577777778
194.3840455552,-43.1985577777778
194.5139210698,-45.4018911111111
194.6437806488,-45.1485577777778
194.7736242922,-44.0352244444445
194.903452,-45.2685577777778
195.0332637722,-35.6785577777778
195.1630596088,-43.7852244444445
195.2928395098,-43.6652244444445
195.4226034752,-37.5218911111111
195.552351505,-41.9785577777778
195.6820835992,-38.2352244444445
195.8117997578,-41.1552244444445
195.9414999808,-40.6718911111111
196.0711842682,-42.7418911111111
196.20085262,-38.7052244444445
196.3305050362,-41.1852244444445
196.4601415168,-37.6652244444444
196.5897620618,-34.8985577777778
196.7193666712,-36.3218911111111
196.848955345,-40.2118911111111
196.9785280832,-39.2018911111111
197.1080848858,-39.8885577777778
197.2376257528,-37.3218911111111
197.3671506842,-37.4385577777778
197.49665968,-35.2652244444444
197.6261527402,-35.1985577777778
197.7556298648,-33.7385577777778
197.8850910538,-33.2552244444444
198.0145363072,-32.3852244444444
198.143965625,-30.3952244444444
198.2733790072,-34.7085577777778
198.4027764538,-30.8718911111111
198.5321579648,-32.2252244444444
198.6615235402,-27.8352244444444
198.79087318,-27.5518911111111
198.9202068842,-26.4152244444444
199.0495246528,-30.2618911111111
199.1788264858,-28.6618911111111
199.3081123832,-28.7918911111111
199.437382345,-27.3918911111111
199.5666363712,-28.8585577777778
199.6958744618,-29.5752244444444
199.8250966168,-26.3018911111111
199.9543028362,-24.0085577777778
200.08349312,-26.4985577777778
200.2126674682,-27.1618911111111
200.3418258808,-21.9052244444444
200.4709683578,-24.2585577777778
200.6000948992,-23.6618911111111
200.729205505,-25.5018911111111
200.8583001752,-20.9085577777778
200.9873789098,-18.8418911111111
201.1164417088,-21.2818911111111
201.2454885722,-17.5952244444444
201.3745195,-18.8952244444444
201.5035344922,-19.7285577777778
201.6325335488,-18.4418911111111
201.7615166698,-14.8552244444444
201.8904838552,-16.8385577777778
202.019435105,-15.1318911111111
202.1483704192,-15.4918911111111
202.2772897978,-15.7585577777778
202.4061932408,-14.4218911111111
202.5350807482,-16.5685577777778
202.66395232,-12.0285577777778
202.7928079562,-14.0852244444445
202.9216476568,-8.16522444444445
203.0504714218,-9.60522444444445
203.1792792512,-10.6752244444444
203.308071145,-11.3852244444444
203.4368471032,2.25477555555556
203.5656071258,-8.86189111111111
203.6943512128,-7.79855777777778
203.8230793642,-6.64522444444444
203.95179158,-6.85189111111111
204.0804878602,-9.28189111111111
204.2091682048,-2.42522444444444
204.3378326138,-5.43522444444444
204.4664810872,-0.938557777777777
204.595113625,-4.11522444444444
204.7237302272,-0.491891111111111
204.8523308938,1.25144222222222
204.9809156248,-1.25189111111111
205.1094844202,3.07477555555556
205.23803728,1.93477555555556
205.3665742042,2.85477555555556
205.4950951928,5.97477555555556
205.6236002458,1.99810888888889
205.7520893632,7.34477555555555
205.880562545,6.91810888888889
206.0090197912,6.39810888888889
206.1374611018,6.79144222222222
206.2658864768,15.3881088888889
206.3942959162,10.4047755555556
206.52268942,9.26144222222222
206.6510669882,10.5681088888889
206.7794286208,15.9614422222222
206.9077743178,12.6914422222222
207.0361040792,17.8581088888889
207.164417905,15.8647755555556
207.2927157952,15.9447755555556
207.4209977498,17.6747755555556
207.5492637688,18.4014422222222
207.6775138522,22.9214422222222
207.805748,20.8314422222222
207.9339662122,24.5114422222222
208.0621684888,21.2647755555556
208.1903548298,25.4647755555556
208.3185252352,26.1247755555556
208.446679705,27.8481088888889
208.5748182392,29.6181088888889
208.7029408378,30.5347755555556
208.8310475008,29.9581088888889
208.9591382282,32.1414422222222
209.08721302,30.3881088888889
209.2152718762,32.4514422222222
209.3433147968,39.9181088888889
209.4713417818,36.1347755555556
209.5993528312,36.2947755555556
209.727347945,37.1547755555555
209.8553271232,39.6147755555555
209.9832903658,43.5847755555555
210.1112376728,41.8281088888889
210.2391690442,41.5014422222222
210.36708448,41.6947755555555
210.4949839802,44.9481088888889
210.6228675448,49.1614422222222
210.7507351738,52.2847755555555
210.8785868672,48.6514422222222
211.006422625,52.2547755555555
211.1342424472,58.2681088888888
211.2620463338,55.0314422222222
211.3898342848,60.2481088888889
211.5176063002,58.2814422222222
211.64536238,62.1814422222222
211.7731025242,59.6681088888888
211.9008267328,64.4814422222222
212.0285350058,64.9881088888889
212.1562273432,68.5147755555555
212.283903745,74.3814422222222
212.4115642112,70.6114422222222
212.5392087418,74.1114422222222
212.6668373368,76.4347755555556
212.7944499962,76.5481088888889
212.92204672,78.3481088888889
213.0496275082,78.9447755555556
213.1771923608,83.0581088888889
213.3047412778,87.4014422222223
213.4322742592,85.0747755555556
213.559791305,89.9414422222223
213.6872924152,92.468108888889
213.8147775898,93.138108888889
213.9422468288,95.418108888889
214.0697001322,98.8147755555557
214.1971375,98.4014422222223
214.3245589322,103.458108888889
214.4519644288,105.284775555556
214.5793539898,107.598108888889
214.7067276152,108.968108888889
214.834085305,110.844775555556
214.9614270592,112.288108888889
215.0887528778,117.181442222222
215.2160627608,117.551442222222
215.3433567082,122.234775555556
215.47063472,124.071442222222
215.5978967962,126.798108888889
215.7251429368,132.601442222222
215.8523731418,133.274775555556
215.9795874112,131.861442222222
216.106785745,134.141442222222
216.2339681432,139.024775555556
216.3611346058,145.821442222222
216.4882851328,146.144775555556
216.6154197242,145.561442222222
216.74253838,153.721442222222
216.8696411002,153.564775555556
216.9967278848,156.991442222222
217.1237987338,158.618108888889
217.2508536472,159.128108888889
217.377892625,166.614775555556
217.5049156672,170.264775555556
217.6319227738,169.458108888889
217.7589139448,171.514775555556
217.8858891802,176.051442222222
218.01284848,179.094775555556
218.1397918442,180.604775555556
218.2667192728,186.984775555556
218.3936307658,191.064775555556
218.5205263232,193.871442222222
218.647405945,198.761442222222
218.7742696312,201.888108888889
218.9011173818,202.998108888889
219.0279491968,206.764775555555
219.1547650762,210.018108888889
219.28156502,214.254775555556
219.4083490282,219.801442222222
219.5351171008,223.078108888889
219.6618692378,226.918108888889
219.7886054392,230.591442222222
219.915325705,233.794775555555
220.0420300352,235.624775555556
220.1687184298,240.801442222222
220.2953908888,245.021442222222
220.4220474122,247.641442222222
220.548688,249.471442222222
220.6753126522,253.351442222222
220.8019213688,258.924775555556
220.9285141498,262.291442222222
221.0550909952,268.494775555555
221.181651905,272.374775555556
221.3081968792,273.944775555556
221.4347259178,282.298108888889
221.5612390208,285.544775555556
221.6877361882,284.028108888889
221.81421742,291.618108888889
221.9406827162,295.034775555555
222.0671320768,301.291442222222
222.1935655018,300.428108888889
222.3199829912,307.358108888889
222.446384545,311.341442222222
222.5727701632,313.121442222222
222.6991398458,322.014775555556
222.8254935928,327.071442222222
222.9518314042,327.981442222222
223.07815328,337.068108888889
223.2044592202,342.461442222222
223.3307492248,348.988108888889
223.4570232938,350.484775555555
223.5832814272,355.384775555556
223.709523625,360.994775555555
223.8357498872,367.018108888889
223.9619602138,377.311442222222
224.0881546048,374.448108888889
224.2143330602,381.691442222222
224.34049558,386.904775555555
224.4666421642,388.984775555555
224.5927728128,398.921442222222
224.7188875258,397.161442222222
224.8449863032,408.061442222222
224.971069145,412.258108888889
225.0971360512,414.064775555555
225.2231870218,422.291442222222
225.3492220568,427.241442222222
225.4752411562,433.554775555555
225.60124432,442.081442222222
225.7272315482,449.548108888889
225.8532028408,453.524775555555
225.9791581978,460.024775555555
226.1050976192,461.901442222222
226.231021105,473.748108888888
226.3569286552,477.028108888888
226.4828202698,481.561442222222
226.6086959488,494.671442222222
226.7345556922,494.718108888888
226.8603995,504.561442222222
226.9862273722,512.294775555555
227.1120393088,517.698108888888
227.2378353098,523.508108888889
227.3636153752,527.368108888889
227.489379505,541.274775555555
227.6151276992,541.544775555555
227.7408599578,542.108108888889
227.8665762808,554.678108888888
227.9922766682,562.208108888888
228.11796112,567.821442222222
228.2436296362,574.081442222222
228.3692822168,582.718108888888
228.4949188618,586.138108888888
228.6205395712,598.371442222222
228.746144345,610.834775555555
228.8717331832,613.474775555555
228.9973060858,619.221442222222
229.1228630528,628.928108888888
229.2484040842,639.114775555555
229.37392918,642.921442222222
229.4994383402,655.648108888888
229.6249315648,659.774775555555
229.7504088538,666.204775555555
229.8758702072,676.418108888888
230.001315625,682.248108888888
230.1267451072,687.474775555555
230.2521586538,700.221442222222
230.3775562648,704.531442222222
230.5029379402,706.448108888888
230.62830368,715.494775555555
230.7536534842,722.601442222222
230.8789873528,732.008108888889
231.0043052858,747.104775555555
231.1296072832,748.364775555555
231.254893345,759.131442222222
231.3801634712,770.884775555555
231.5054176618,770.181442222222
231.6306559168,780.748108888889
231.7558782362,781.824775555555
231.88108462,798.561442222222
232.0062750682,803.714775555555
232.1314495808,817.084775555555
232.2566081578,813.608108888889
232.3817507992,823.704775555555
232.506877505,827.324775555556
232.6319882752,835.694775555556
232.7570831098,849.681442222222
232.8821620088,858.628108888889
233.0072249722,865.181442222222
233.132272,867.094775555556
233.2573030922,868.614775555556
233.3823182488,882.798108888889
233.5073174698,886.198108888889
233.6323007552,895.501442222223
233.757268105,890.024775555556
233.8822195192,899.108108888889
234.0071549978,906.501442222223
234.1320745408,916.661442222223
234.2569781482,915.428108888889
234.38186582,931.781442222223
234.5067375562,929.778108888889
234.6315933568,933.384775555556
234.7564332218,960.504775555556
234.8812571512,941.534775555556
235.006065145,947.37810888889
235.1308572032,957.12810888889
235.2556333258,958.354775555556
235.3803935128,959.11810888889
235.5051377642,969.871442222223
235.62986608,974.124775555556
235.7545784602,974.681442222223
235.8792749048,976.524775555556
236.0039554138,985.12810888889
236.1286199872,984.731442222223
236.253268625,990.614775555556
236.3779013272,1000.54477555556
236.5025180938,1000.08477555556
236.6271189248,1000.16477555556
236.7517038202,1005.36810888889
236.87627278,1011.52144222222
237.0008258042,1007.70477555556
237.1253628928,1021.09144222222
237.2498840458,1016.37810888889
237.3743892632,1021.05810888889
237.498878545,1024.86477555556
237.6233518912,1027.63477555556
237.7478093018,1026.85810888889
237.8722507768,1033.91477555556
237.9966763162,1032.70810888889
238.12108592,1033.36477555556
238.2454795882,1042.82477555556
238.3698573208,1030.89144222222
238.4942191178,1039.76810888889
238.6185649792,1041.06477555556
238.742894905,1041.34810888889
238.8672088952,1042.38477555556
238.9915069498,1048.06477555556
239.1157890688,1048.14144222222
239.2400552522,1050.61144222222
239.3643055,1055.25477555556
239.4885398122,1054.88477555556
239.6127581888,1052.64144222222
239.7369606298,1062.70477555556
239.8611471352,1055.14144222222
239.985317705,1063.25477555556
240.1094723392,1067.13477555556
240.2336110378,1067.07477555556
240.3577338008,1071.26477555556
240.4818406282,1067.78810888889
240.60593152,1068.94477555556
240.7300064762,1081.78810888889
240.8540654968,1068.95477555556
240.9781085818,1075.03144222222
241.1021357312,1076.52144222222
241.226146945,1083.34810888889
241.3501422232,1087.39477555556
241.4741215658,1081.67810888889
241.5980849728,1084.90477555556
241.7220324442,1081.95477555556
241.84596398,1085.75477555556
241.9698795802,1087.00144222222
242.0937792448,1093.68144222222
242.2176629738,1095.38810888889
242.3415307672,1103.36477555556
242.465382625,1105.47477555556
242.5892185472,1104.67477555556
242.7130385338,1100.68477555556
242.8368425848,1108.40810888889
242.9606307002,1111.32477555556
243.08440288,1111.64810888889
243.2081591242,1117.59810888889
243.3318994328,1120.28810888889
243.4556238058,1125.37144222222
243.5793322432,1127.70477555556
243.703024745,1131.61477555556
243.8267013112,1135.45810888889
243.9503619418,1130.03477555556
244.0740066368,1128.33810888889
244.1976353962,1124.99144222222
244.32124822,1130.27477555556
244.4448451082,1138.26477555556
244.5684260608,1146.12477555556
244.6919910778,1149.96144222222
244.8155401592,1154.59144222222
244.939073305,1160.53477555556
245.0625905152,1164.79144222222
245.1860917898,1166.32477555556
245.3095771288,1169.98810888889
245.4330465322,1175.83810888889
245.5565,1172.96810888889
245.6799375322,1184.11144222222
245.8033591288,1196.20144222222
245.9267647898,1190.79144222222
246.0501545152,1184.96810888889
246.173528305,1184.74477555556
246.2968861592,1187.07810888889
246.4202280778,1196.88144222222
246.5435540608,1210.31810888889
246.6668641082,1222.01810888889
246.79015822,1228.67810888889
246.9134363962,1241.69810888889
247.0366986368,1248.42144222222
247.1599449418,1251.98144222222
247.2831753112,1268.92477555556
247.406389745,1273.57477555556
247.5295882432,1278.74810888889
247.6527708058,1287.83477555556
247.7759374328,1292.48810888889
247.8990881242,1304.33477555556
248.02222288,1313.55810888889
248.1453417002,1315.65810888889
248.2684445848,1323.60144222222
248.3915315338,1333.30144222222
248.5146025472,1333.42810888889
248.637657625,1330.07477555556
248.7606967672,1328.35144222222
248.8837199738,1344.69144222222
249.0067272448,1358.70477555556
249.1297185802,1371.36144222222
249.25269398,1380.52810888889
249.3756534442,1386.84144222222
249.4985969728,1406.55144222222
249.6215245658,1418.92810888889
249.7444362232,1428.10144222222
249.867331945,1443.18477555556
249.9902117312,1451.84144222222
250.1130755818,1464.80144222222
250.2359234968,1480.74810888889
250.3587554762,1486.19144222222
250.48157152,1495.57810888889
250.6043716282,1510.35477555556
250.7271558008,1515.02810888889
250.8499240378,1528.94810888889
250.9726763392,1541.86144222222
251.095412705,1548.58477555556
251.2181331352,1559.80810888889
251.3408376298,1570.10810888889
251.4635261888,1583.07810888889
251.5861988122,1587.62810888889
251.7088555,1586.21477555555
251.8314962522,1592.88477555556
251.9541210688,1614.94144222222
252.0767299498,1630.98477555555
252.1993228952,1641.74810888889
252.321899905,1665.25477555556
252.4444609792,1672.94810888889
252.5670061178,1692.27810888889
252.6895353208,1703.45477555555
252.8120485882,1722.82144222222
252.93454592,1735.25144222222
253.0570273162,1752.66144222222
253.1794927768,1770.59144222222
253.3019423018,1780.92477555555
253.4243758912,1801.06144222222
253.546793545,1805.84810888889
253.6691952632,1825.20810888889
253.7915810458,1833.22144222222
253.9139508928,1844.47144222222
254.0363048042,1860.58477555556
254.15864278,1877.39144222222
254.2809648202,1890.20477555556
254.4032709248,1894.39144222222
254.5255610938,1904.49810888889
254.6478353272,1917.90144222222
254.770093625,1924.41477555555
254.8923359872,1933.65810888889
255.0145624138,1944.99144222222
255.1367729048,1950.93477555555
255.2589674602,1955.59144222222
255.38114608,1974.78477555555
255.5033087642,1991.30144222222
255.6254555128,2008.12810888889
255.7475863258,2020.07477555555
255.8697012032,2037.64477555555
255.991800145,2050.37477555556
256.1138831512,2068.04144222222
256.2359502218,2089.15144222222
256.3580013568,2103.07144222222
256.4800365562,2116.39144222222
256.60205582,2139.21810888889
256.7240591482,2147.73810888889
256.8460465408,2169.90810888889
256.9680179978,2180.40144222222
257.0899735192,2192.33144222222
257.211913105,2207.07477555556
257.3338367552,2215.54144222222
257.4557444698,2232.57477555556
257.5776362488,2239.70810888889
257.6995120922,2250.75810888889
257.821372,2254.27144222222
257.9432159722,2269.24144222222
258.0650440088,2285.80810888889
258.1868561098,2294.05144222222
258.3086522752,2302.87477555556
258.430432505,2310.39144222222
258.5521967992,2325.98810888889
258.6739451578,2336.02477555556
258.7956775808,2348.06144222222
258.9173940682,2362.04477555556
259.03909462,2364.38810888889
259.1607792362,2365.65477555556
259.2824479168,2379.69810888889
259.4041006618,2390.62144222222
259.5257374712,2404.78477555556
259.647358345,2413.90810888889
259.7689632832,2427.09810888889
259.8905522858,2439.63144222222
260.0121253528,2440.80144222222
260.1336824842,2450.87477555556
260.25522368,2463.41810888889
260.3767489402,2472.53477555556
260.4982582648,2482.67144222222
260.6197516538,2493.37144222222
260.7412291072,2501.95477555556
260.862690625,2510.24144222222
260.9841362072,2521.57810888889
261.1055658538,2532.32810888889
261.2269795648,2541.58144222222
261.3483773402,2545.20144222222
261.46975918,2555.24810888889
261.5911250842,2559.23810888889
261.7124750528,2566.69810888889
261.8338090858,2568.35477555556
261.9551271832,2582.90477555556
262.076429345,2597.95144222222
262.1977155712,2604.00810888889
262.3189858618,2606.02144222222
262.4402402168,2611.79810888889
262.5614786362,2618.72810888889
262.68270112,2622.02477555556
262.8039076682,2622.45144222222
262.9250982808,2634.22477555556
263.0462729578,2641.72477555556
263.1674316992,2640.90810888889
263.288574505,2646.03144222222
263.4097013752,2650.13810888889
263.5308123098,2651.57144222222
263.6519073088,2652.40810888889
263.7729863722,2654.99144222222
263.8940495,2662.85477555556
264.0150966922,2662.92144222222
264.1361279488,2671.75810888889
264.2571432698,2676.40810888889
264.3781426552,2680.95477555556
264.499126105,2691.29477555556
264.6200936192,2696.75477555556
264.7410451978,2700.95144222222
264.8619808408,2703.68810888889
264.9829005482,2717.55477555556
265.10380432,2714.19810888889
265.2246921562,2719.63810888889
265.3455640568,2725.94144222222
265.4664200218,2729.90144222222
265.5872600512,2730.03810888889
265.708084145,2738.16144222222
265.8288923032,2740.75810888889
265.9496845258,2745.99477555556
266.0704608128,2748.63477555556
266.1912211642,2744.63144222222
266.31196558,2748.26810888889
266.4326940602,2745.90477555556
266.5534066048,2750.60477555556
266.6741032138,2756.92810888889
266.7947838872,2751.37477555556
266.915448625,2753.93810888889
267.0360974272,2752.49477555556
267.1567302938,2749.66810888889
267.2773472248,2753.03144222222
267.3979482202,2757.55810888889
267.51853328,2754.69477555556
267.6391024042,2759.48144222222
267.7596555928,2765.00477555556
267.8801928458,2764.56477555556
268.0007141632,2766.26477555556
268.121219545,2772.52144222222
268.2417089912,2768.12144222222
268.3621825018,2770.24810888889
268.4826400768,2781.96810888889
268.6030817162,2775.29144222222
268.72350742,2779.50477555556
268.8439171882,2780.55477555556
268.9643110208,2787.65810888889
269.0846889178,2791.15144222222
269.2050508792,2793.37810888889
269.325396905,2790.28144222222
269.4457269952,2788.08810888889
269.5660411498,2791.52144222222
269.6863393688,2795.32810888889
269.8066216522,2798.52144222222
269.926888,2797.02810888889
270.0471384122,2798.84810888889
270.1673728888,2801.00810888889
270.2875914298,2800.93477555556
270.4077940352,2805.83144222222
270.527980705,2805.87477555556
270.6481514392,2805.50810888889
270.7683062378,2809.03477555556
270.8884451008,2811.18477555556
271.0085680282,2806.76810888889
271.12867502,2810.46144222222
271.2487660762,2806.42477555556
271.3688411968,2807.45810888889
271.4889003818,2812.44477555556
271.6089436312,2817.66144222222
271.728970945,2821.45477555556
271.8489823232,2817.40144222222
271.9689777658,2819.75144222222
272.0889572728,2824.00144222222
272.2089208442,2830.16810888889
272.32886848,2833.32810888889
272.4488001802,2826.74810888889
272.5687159448,2824.15810888889
272.6886157738,2831.18477555556
272.8084996672,2831.15144222222
272.928367625,2835.41477555556
273.0482196472,2840.09144222222
273.1680557338,2840.89810888889
273.2878758848,2850.00810888889
273.4076801002,2851.74477555556
273.52746838,2847.29477555556
273.6472407242,2848.40144222222
273.7669971328,2858.00477555556
273.8867376058,2858.62477555556
274.0064621432,2854.11810888889
274.126170745,2852.93144222222
274.2458634112,2859.89144222222
274.3655401418,2865.01477555556
274.4852009368,2863.85144222222
274.6048457962,2874.34144222222
274.72447472,2873.09477555556
274.8440877082,2878.42144222222
274.9636847608,2883.63810888889
275.0832658778,2888.60810888889
275.2028310592,2884.81144222222
275.322380305,2882.03477555556
275.4419136152,2895.49477555556
275.5614309898,2890.29144222222
275.6809324288,2888.27477555556
275.8004179322,2893.99810888889
275.9198875,2906.38810888889
276.0393411322,2901.44477555556
276.1587788288,2896.69144222222
276.2782005898,2901.81144222222
276.3976064152,2909.98477555555
276.516996305,2904.72477555556
276.6363702592,2913.96477555555
276.7557282778,2912.27810888889
276.8750703608,2916.90144222222
276.9943965082,2916.12810888889
277.11370672,2917.20477555555
277.2330009962,2913.94810888889
277.3522793368,2928.53810888889
277.4715417418,2931.61477555555
277.5907882112,2932.33810888889
277.710018745,2937.58477555555
277.8292333432,2939.00810888889
277.9484320058,2945.58810888889
278.0676147328,2944.09810888889
278.1867815242,2949.27810888889
278.30593238,2948.46477555555
278.4250673002,2958.44477555555
278.5441862848,2961.49144222222
278.6632893338,2963.43477555556
278.7823764472,2968.54477555555
278.901447625,2968.28810888889
279.0205028672,2973.27477555555
279.1395421738,2981.66810888889
279.2585655448,2978.68144222222
279.3775729802,2979.88144222222
279.49656448,2981.28477555555
279.6155400442,2981.05144222222
279.7344996728,2990.81477555555
279.8534433658,2984.30477555555
279.9723711232,2988.84810888889
280.091282945,2991.96477555555
280.2101788312,2988.81477555555
280.3290587818,2997.69144222222
280.4479227968,2993.59810888889
280.5667708762,2988.88477555555
280.68560302,2995.37144222222
280.8044192282,2993.10810888889
280.9232195008,2994.33810888889
281.0420038378,2997.61144222222
281.1607722392,2997.53810888889
281.279524705,3009.64810888889
281.3982612352,3004.72477555556
281.5169818298,3015.41144222222
281.6356864888,3019.63810888889
281.7543752122,3018.86810888889
281.873048,3022.14477555556
281.9917048522,3026.96810888889
282.1103457688,3035.89144222222
282.2289707498,3030.61144222222
282.3475797952,3034.14810888889
282.466172905,3033.34144222222
282.5847500792,3038.54810888889
282.7033113178,3039.56144222222
282.8218566208,3041.02810888889
282.9403859882,3034.42144222222
283.05889942,3040.98144222222
283.1773969162,3048.28144222222
283.2958784768,3048.73477555556
283.4143441018,3048.99144222222
283.5327937912,3048.75477555556
283.651227545,3051.64810888889
283.7696453632,3044.65144222222
283.8880472458,3048.84810888889
284.0064331928,3055.23144222222
284.1248032042,3054.57477555556
284.24315728,3055.08810888889
284.3614954202,3057.45144222222
284.4798176248,3063.72810888889
284.5981238938,3069.81144222222
284.7164142272,3072.74477555556
284.834688625,3071.01810888889
284.9529470872,3074.15144222222
285.0711896138,3076.91810888889
285.1894162048,3074.88810888889
285.3076268602,3078.32144222222
285.42582158,3080.94810888889
285.5440003642,3085.74810888889
285.6621632128,3087.01477555556
285.7803101258,3091.53810888889
285.8984411032,3094.40144222222
286.016556145,3091.68144222222
286.1346552512,3090.74144222222
286.2527384218,3095.55144222222
286.3708056568,3097.76810888889
286.4888569562,3095.17477555556
286.60689232,3103.59477555556
286.7249117482,3097.02810888889
286.8429152408,3101.87144222222
286.9609027978,3103.95477555556
287.0788744192,3105.87810888889
287.196830105,3111.70477555556
287.3147698552,3109.99477555556
287.4326936698,3110.29144222222
287.5506015488,3112.02144222222
287.6684934922,3115.10144222222
287.7863695,3122.02810888889
287.9042295722,3121.51144222222
288.0220737088,3124.46144222222
288.1399019098,3122.87477555556
288.2577141752,3127.99144222222
288.375510505,3121.96810888889
288.4932908992,3127.07144222222
288.6110553578,3125.04144222222
288.7288038808,3127.73810888889
288.8465364682,3124.78810888889
288.96425312,3127.00144222222
289.0819538362,3123.92144222222
289.1996386168,3130.57810888889
289.3173074618,3140.50144222222
289.4349603712,3140.81144222222
289.552597345,3146.10810888889
289.6702183832,3149.64144222222
289.7878234858,3155.01144222222
289.9054126528,3155.67810888889
290.0229858842,3159.33144222222
290.14054318,3164.70477555556
290.2580845402,3171.94810888889
290.3756099648,3174.77810888889
290.4931194538,3183.17810888889
290.6106130072,3191.06477555556
290.728090625,3193.82810888889
290.8455523072,3200.79144222222
290.9629980538,3206.93477555556
291.0804278648,3207.20477555556
291.1978417402,3210.38810888889
291.31523968,3214.94810888889
291.4326216842,3220.45810888889
291.5499877528,3227.30477555556
291.6673378858,3236.24810888889
291.7846720832,3238.24477555556
291.901990345,3246.92477555556
292.0192926712,3253.67144222222
292.1365790618,3255.60477555556
292.2538495168,3262.47477555556
292.3711040362,3266.27144222222
292.48834262,3274.30810888889
292.6055652682,3279.99810888889
292.7227719808,3284.56810888889
292.8399627578,3292.34477555556
292.9571375992,3299.87810888889
293.074296505,3306.56810888889
293.1914394752,3308.58477555556
293.3085665098,3313.34144222222
293.4256776088,3324.21477555556
293.5427727722,3324.94810888889
293.659852,3336.62810888889
293.7769152922,3342.35477555556
293.8939626488,3352.40477555556
294.0109940698,3355.75144222222
294.1280095552,3358.50810888889
294.245009105,3366.70810888889
294.3619927192,3369.99810888889
294.4789603978,3380.08144222222
294.5959121408,3382.20810888889
294.7128479482,3391.84144222222
294.82976782,3405.24477555556
294.9466717562,3400.88144222222
295.0635597568,3411.96477555556
295.1804318218,3420.57144222222
295.2972879512,3424.57144222222
295.414128145,3430.44810888889
295.5309524032,3436.53477555556
295.6477607258,3447.98477555556
295.7645531128,3451.01477555556
295.8813295642,3454.57477555556
295.99809008,3464.45144222222
296.1148346602,3474.93477555556
296.2315633048,3501.71144222222
296.3482760138,3480.50810888889
296.4649727872,3488.78477555556
296.581653625,3502.38477555556
296.6983185272,3511.10810888889
296.8149674938,3516.75144222222
296.9316005248,3521.45144222222
297.0482176202,3529.50144222222
297.16481878,3529.72477555556
297.2814040042,3542.69144222222
297.3979732928,3552.24144222222
297.5145266458,3561.69144222222
297.6310640632,3561.03144222222
297.747585545,3570.49477555556
297.8640910912,3583.06144222222
