UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166120
Integration Time,1000
Averages,300
Date,1/5/2021 4:50:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.34
Reference Date,Multiple Library Date
User Note,


181.8418,1565.34
181.9732053322,-78.14798
182.1045947288,-81.42798
182.2359681898,-83.1979800000001
182.3673257152,-63.3279800000001
182.498667305,-60.8946466666667
182.6299929592,-63.6946466666667
182.7613026778,-62.4446466666667
182.8925964608,-61.2746466666667
183.0238743082,-60.08798
183.15513622,-62.9746466666667
183.2863821962,-61.7213133333334
183.4176122368,-58.4613133333334
183.5488263418,-56.25798
183.6800245112,-61.9446466666667
183.811206745,-56.2013133333334
183.9423730432,-58.7213133333334
184.0735234058,-58.3746466666667
184.2046578328,-55.0046466666667
184.3357763242,-58.4346466666667
184.46687888,-58.39798
184.5979655002,-55.7546466666667
184.7290361848,-58.3846466666667
184.8600909338,-55.7146466666667
184.9911297472,-54.17798
185.122152625,-57.4813133333334
185.2531595672,-53.24798
185.3841505738,-55.2946466666667
185.5151256448,-53.52798
185.6460847802,-56.3613133333334
185.77702798,-58.3779800000001
185.9079552442,-57.1113133333334
186.0388665728,-55.6413133333334
186.1697619658,-55.5146466666667
186.3006414232,-53.0446466666667
186.431504945,-57.70798
186.5623525312,-54.9613133333333
186.6931841818,-59.2313133333334
186.8239998968,-56.7813133333334
186.9547996762,-51.1646466666667
187.08558352,-55.8846466666667
187.2163514282,-52.52798
187.3471034008,-60.01798
187.4778394378,-58.8713133333334
187.6085595392,-52.77798
187.739263705,-53.29798
187.8699519352,-54.9013133333333
188.0006242298,-54.6346466666667
188.1312805888,-53.0146466666667
188.2619210122,-54.4146466666667
188.3925455,-58.1713133333334
188.5231540522,-56.05798
188.6537466688,-56.4313133333334
188.7843233498,-57.2379800000001
188.9148840952,-54.1813133333333
189.045428905,-54.9846466666667
189.1759577792,-56.7646466666667
189.3064707178,-53.81798
189.4369677208,-56.9846466666667
189.5674487882,-56.06798
189.69791392,-48.9013133333333
189.8283631162,-55.1046466666667
189.9587963768,-57.0479800000001
190.0892137018,-54.51798
190.2196150912,-55.8546466666667
190.350000545,-55.9413133333334
190.4803700632,-55.47798
190.6107236458,-54.5313133333333
190.7410612928,-55.65798
190.8713830042,-48.20798
191.00168878,-53.89798
191.1319786202,-53.72798
191.2622525248,-55.4513133333333
191.3925104938,-50.0646466666667
191.5227525272,-53.46798
191.652978625,-47.14798
191.7831887872,-50.0346466666667
191.9133830138,-53.1046466666667
192.0435613048,-51.8813133333333
192.1737236602,-50.7313133333333
192.30387008,-51.64798
192.4340005642,-54.3913133333333
192.5641151128,-49.7846466666667
192.6942137258,-53.4946466666667
192.8242964032,-49.0213133333333
192.954363145,-50.0513133333333
193.0844139512,-51.5746466666667
193.2144488218,-50.4146466666667
193.3444677568,-52.6113133333333
193.4744707562,-48.3113133333333
193.60445782,-50.9313133333333
193.7344289482,-49.1046466666667
193.8643841408,-47.8346466666667
193.9943233978,-47.57798
194.1242467192,-47.34798
194.254154105,-45.8313133333333
194.3840455552,-47.0513133333333
194.5139210698,-48.5613133333333
194.6437806488,-48.13798
194.7736242922,-47.3946466666667
194.903452,-48.92798
195.0332637722,-39.59798
195.1630596088,-48.4813133333333
195.2928395098,-48.4346466666667
195.4226034752,-42.8313133333333
195.552351505,-47.68798
195.6820835992,-44.1946466666666
195.8117997578,-47.25798
195.9414999808,-47.1913133333333
196.0711842682,-49.4846466666667
196.20085262,-45.88798
196.3305050362,-49.1046466666667
196.4601415168,-45.6113133333333
196.5897620618,-42.8946466666667
196.7193666712,-43.81798
196.848955345,-47.1713133333333
196.9785280832,-45.7813133333333
197.1080848858,-46.1646466666666
197.2376257528,-44.58798
197.3671506842,-45.7546466666667
197.49665968,-44.3913133333333
197.6261527402,-43.4813133333333
197.7556298648,-42.31798
197.8850910538,-42.7813133333333
198.0145363072,-42.31798
198.143965625,-40.2213133333333
198.2733790072,-44.21798
198.4027764538,-41.5213133333333
198.5321579648,-42.7246466666667
198.6615235402,-39.6746466666666
198.79087318,-39.2313133333333
198.9202068842,-38.5846466666667
199.0495246528,-42.15798
199.1788264858,-41.1146466666667
199.3081123832,-41.2913133333333
199.437382345,-39.7113133333333
199.5666363712,-40.4613133333333
199.6958744618,-41.1346466666666
199.8250966168,-37.92798
199.9543028362,-36.65798
200.08349312,-39.8846466666666
200.2126674682,-41.1213133333333
200.3418258808,-35.8946466666666
200.4709683578,-38.7946466666667
200.6000948992,-38.2946466666666
200.729205505,-41.0246466666666
200.8583001752,-35.8313133333333
200.9873789098,-34.8246466666666
201.1164417088,-37.44798
201.2454885722,-33.9813133333333
201.3745195,-35.75798
201.5035344922,-36.51798
201.6325335488,-35.8846466666666
201.7615166698,-32.6746466666666
201.8904838552,-34.96798
202.019435105,-33.02798
202.1483704192,-33.5913133333333
202.2772897978,-33.69798
202.4061932408,-32.9113133333333
202.5350807482,-35.4313133333333
202.66395232,-30.8946466666666
202.7928079562,-33.9646466666666
202.9216476568,-28.2113133333333
203.0504714218,-30.9413133333333
203.1792792512,-31.4713133333333
203.308071145,-32.89798
203.4368471032,-19.0146466666667
203.5656071258,-31.0413133333333
203.6943512128,-30.75798
203.8230793642,-29.3746466666666
203.95179158,-30.48798
204.0804878602,-32.6713133333333
204.2091682048,-26.4113133333333
204.3378326138,-29.8046466666666
204.4664810872,-25.3013133333333
204.595113625,-28.3413133333333
204.7237302272,-26.6246466666666
204.8523308938,-24.6846466666666
204.9809156248,-28.1046466666666
205.1094844202,-23.9946466666666
205.23803728,-25.23798
205.3665742042,-24.98798
205.4950951928,-22.45798
205.6236002458,-27.0713133333333
205.7520893632,-21.8913133333333
205.880562545,-22.71798
206.0090197912,-23.1946466666666
206.1374611018,-23.79798
206.2658864768,-15.9013133333333
206.3942959162,-21.7813133333333
206.52268942,-23.1346466666666
206.6510669882,-22.2013133333333
206.7794286208,-17.19798
206.9077743178,-20.43798
207.0361040792,-16.0313133333333
207.164417905,-19.1846466666667
207.2927157952,-19.64798
207.4209977498,-18.21798
207.5492637688,-17.8413133333333
207.6775138522,-14.77798
207.805748,-17.2346466666667
207.9339662122,-13.7213133333333
208.0621684888,-17.6246466666667
208.1903548298,-14.66798
208.3185252352,-14.8446466666667
208.446679705,-12.8346466666667
208.5748182392,-12.96798
208.7029408378,-11.82798
208.8310475008,-13.4046466666667
208.9591382282,-11.41798
209.08721302,-14.93798
209.2152718762,-13.3046466666667
209.3433147968,-6.47798
209.4713417818,-10.8113133333333
209.5993528312,-11.8646466666667
209.727347945,-10.7446466666667
209.8553271232,-10.4346466666667
209.9832903658,-6.78464666666667
210.1112376728,-9.47131333333333
210.2391690442,-11.25798
210.36708448,-11.6213133333333
210.4949839802,-8.41464666666667
210.6228675448,-5.38464666666667
210.7507351738,-3.18131333333333
210.8785868672,-7.69131333333334
211.006422625,-5.76131333333333
211.1342424472,-0.43798
211.2620463338,-3.79131333333334
211.3898342848,-0.40798
211.5176063002,-3.45798
211.64536238,-0.0946466666666664
211.7731025242,-3.42464666666667
211.9008267328,-0.404646666666666
212.0285350058,-1.05131333333333
212.1562273432,1.67202
212.283903745,6.08868666666667
212.4115642112,1.62868666666667
212.5392087418,4.07868666666666
212.6668373368,5.31868666666666
212.7944499962,3.94868666666666
212.92204672,4.90868666666666
213.0496275082,4.48202
213.1771923608,6.51868666666667
213.3047412778,10.3553533333333
213.4322742592,6.55868666666666
213.559791305,9.98535333333333
213.6872924152,10.5786866666667
213.8147775898,10.1386866666667
213.9422468288,11.5253533333333
214.0697001322,13.91202
214.1971375,12.1886866666667
214.3245589322,15.6286866666667
214.4519644288,15.7186866666667
214.5793539898,17.3286866666667
214.7067276152,15.91202
214.834085305,17.5486866666667
214.9614270592,15.93202
215.0887528778,20.3186866666667
215.2160627608,18.7053533333333
215.3433567082,22.09202
215.47063472,22.0886866666667
215.5978967962,23.63202
215.7251429368,28.0086866666667
215.8523731418,27.6686866666667
215.9795874112,24.1986866666667
216.106785745,24.51202
216.2339681432,28.5786866666667
216.3611346058,32.1453533333334
216.4882851328,31.01202
216.6154197242,30.1486866666667
216.74253838,36.22202
216.8696411002,34.00202
216.9967278848,36.1086866666667
217.1237987338,35.28202
217.2508536472,33.5986866666667
217.377892625,39.0086866666667
217.5049156672,40.2853533333334
217.6319227738,38.08202
217.7589139448,37.9786866666667
217.8858891802,40.2186866666667
218.01284848,41.9153533333333
218.1397918442,40.96202
218.2667192728,44.59202
218.3936307658,46.6853533333334
218.5205263232,47.4953533333333
218.647405945,49.96202
218.7742696312,51.62202
218.9011173818,50.2053533333333
219.0279491968,51.4186866666667
219.1547650762,52.34202
219.28156502,54.9953533333333
219.4083490282,58.2020199999999
219.5351171008,58.2686866666666
219.6618692378,60.15202
219.7886054392,61.91202
219.915325705,63.36202
220.0420300352,62.1153533333333
220.1687184298,64.2753533333333
220.2953908888,66.4686866666666
220.4220474122,67.1486866666666
220.548688,66.1686866666666
220.6753126522,67.1553533333333
220.8019213688,71.07202
220.9285141498,71.4886866666666
221.0550909952,75.3953533333333
221.181651905,76.3920199999999
221.3081968792,75.0753533333333
221.4347259178,79.5953533333333
221.5612390208,81.5086866666666
221.6877361882,77.1953533333333
221.81421742,81.0453533333333
221.9406827162,81.5586866666666
222.0671320768,85.5353533333333
222.1935655018,81.6186866666666
222.3199829912,85.5153533333333
222.446384545,87.6086866666666
222.5727701632,85.8486866666666
222.6991398458,92.7486866666666
222.8254935928,93.8786866666666
222.9518314042,92.7620199999999
223.07815328,99.2186866666666
223.2044592202,100.908686666667
223.3307492248,105.915353333333
223.4570232938,103.60202
223.5832814272,104.825353333333
223.709523625,107.158686666667
223.8357498872,110.16202
223.9619602138,118.14202
224.0881546048,112.305353333333
224.2143330602,115.15202
224.34049558,117.24202
224.4666421642,115.535353333333
224.5927728128,124.055353333333
224.7188875258,118.34202
224.8449863032,124.865353333333
224.971069145,125.718686666667
225.0971360512,124.635353333333
225.2231870218,129.61202
225.3492220568,130.375353333333
225.4752411562,133.445353333333
225.60124432,137.865353333333
225.7272315482,141.03202
225.8532028408,142.67202
225.9791581978,144.92202
226.1050976192,144.01202
226.231021105,151.398686666667
226.3569286552,152.36202
226.4828202698,151.495353333333
226.6086959488,160.225353333334
226.7345556922,158.45202
226.8603995,163.16202
226.9862273722,167.10202
227.1120393088,169.065353333334
227.2378353098,170.87202
227.3636153752,172.415353333334
227.489379505,181.335353333334
227.6151276992,177.528686666667
227.7408599578,174.805353333334
227.8665762808,183.628686666667
227.9922766682,186.055353333334
228.11796112,190.125353333334
228.2436296362,190.945353333334
228.3692822168,194.898686666667
228.4949188618,195.31202
228.6205395712,202.90202
228.746144345,211.428686666667
228.8717331832,211.025353333334
228.9973060858,211.63202
229.1228630528,217.99202
229.2484040842,223.208686666667
229.37392918,222.94202
229.4994383402,232.15202
229.6249315648,231.048686666667
229.7504088538,234.135353333334
229.8758702072,240.10202
230.001315625,242.205353333334
230.1267451072,242.75202
230.2521586538,251.708686666667
230.3775562648,252.995353333333
230.5029379402,249.11202
230.62830368,253.625353333333
230.7536534842,258.675353333333
230.8789873528,262.108686666667
231.0043052858,274.25202
231.1296072832,270.51202
231.254893345,278.705353333333
231.3801634712,285.985353333333
231.5054176618,282.308686666667
231.6306559168,287.215353333333
231.7558782362,284.628686666667
231.88108462,297.20202
232.0062750682,297.318686666667
232.1314495808,307.055353333333
232.2566081578,300.395353333333
232.3817507992,307.338686666667
232.506877505,306.00202
232.6319882752,310.15202
232.7570831098,318.43202
232.8821620088,324.108686666667
233.0072249722,327.975353333333
233.132272,326.578686666666
233.2573030922,322.25202
233.3823182488,333.86202
233.5073174698,334.488686666666
233.6323007552,338.848686666667
233.757268105,329.09202
233.8822195192,334.218686666666
234.0071549978,338.165353333333
234.1320745408,344.34202
234.2569781482,339.378686666667
234.38186582,352.60202
234.5067375562,346.725353333333
234.6315933568,347.95202
234.7564332218,376.668686666667
234.8812571512,348.458686666667
235.006065145,350.945353333333
235.1308572032,356.78202
235.2556333258,355.31202
235.3803935128,354.705353333333
235.5051377642,362.44202
235.62986608,363.835353333333
235.7545784602,360.328686666667
235.8792749048,360.09202
236.0039554138,365.595353333333
236.1286199872,361.575353333333
236.253268625,363.958686666667
236.3779013272,371.41202
236.5025180938,367.338686666667
236.6271189248,365.215353333333
236.7517038202,367.45202
236.87627278,370.755353333333
237.0008258042,366.015353333333
237.1253628928,376.14202
237.2498840458,368.858686666667
237.3743892632,371.228686666667
237.498878545,371.635353333333
237.6233518912,371.75202
237.7478093018,369.79202
237.8722507768,375.108686666667
237.9966763162,369.36202
238.12108592,369.608686666667
238.2454795882,376.42202
238.3698573208,363.338686666667
238.4942191178,369.82202
238.6185649792,369.555353333333
238.742894905,367.858686666667
238.8672088952,368.025353333333
238.9915069498,372.748686666667
239.1157890688,370.535353333333
239.2400552522,368.815353333333
239.3643055,370.90202
239.4885398122,369.245353333333
239.6127581888,367.545353333333
239.7369606298,374.355353333333
239.8611471352,364.655353333333
239.985317705,370.54202
240.1094723392,372.93202
240.2336110378,370.875353333333
240.3577338008,372.185353333333
240.4818406282,367.105353333333
240.60593152,367.378686666667
240.7300064762,378.718686666667
240.8540654968,363.68202
240.9781085818,366.70202
241.1021357312,368.69202
241.226146945,374.38202
241.3501422232,374.58202
241.4741215658,368.308686666667
241.5980849728,368.14202
241.7220324442,365.48202
241.84596398,365.62202
241.9698795802,366.895353333333
242.0937792448,370.708686666667
242.2176629738,370.44202
242.3415307672,373.445353333333
242.465382625,373.625353333333
242.5892185472,373.288686666667
242.7130385338,370.98202
242.8368425848,378.07202
242.9606307002,375.848686666667
243.08440288,372.838686666667
243.2081591242,374.268686666667
243.3318994328,374.638686666667
243.4556238058,374.44202
243.5793322432,374.908686666667
243.703024745,375.68202
243.8267013112,376.095353333333
243.9503619418,374.768686666667
244.0740066368,377.488686666667
244.1976353962,371.555353333333
244.32124822,375.115353333333
244.4448451082,377.308686666667
244.5684260608,377.69202
244.6919910778,379.66202
244.8155401592,376.678686666667
244.939073305,383.47202
245.0625905152,381.298686666667
245.1860917898,380.765353333333
245.3095771288,382.21202
245.4330465322,382.06202
245.5565,380.26202
245.6799375322,384.918686666667
245.8033591288,391.245353333333
245.9267647898,385.265353333333
246.0501545152,386.27202
246.173528305,387.75202
246.2968861592,383.958686666667
246.4202280778,387.64202
246.5435540608,391.715353333333
246.6668641082,397.69202
246.79015822,396.02202
246.9134363962,402.808686666667
247.0366986368,402.01202
247.1599449418,402.198686666667
247.2831753112,410.10202
247.406389745,409.645353333333
247.5295882432,411.518686666667
247.6527708058,412.265353333333
247.7759374328,413.95202
247.8990881242,420.00202
248.02222288,421.058686666667
248.1453417002,418.755353333333
248.2684445848,422.315353333333
248.3915315338,424.555353333333
248.5146025472,424.768686666667
248.637657625,429.708686666667
248.7606967672,425.00202
248.8837199738,428.65202
249.0067272448,431.92202
249.1297185802,435.988686666667
249.25269398,438.445353333333
249.3756534442,437.87202
249.4985969728,446.695353333333
249.6215245658,453.505353333333
249.7444362232,454.698686666667
249.867331945,457.988686666667
249.9902117312,461.038686666667
250.1130755818,462.018686666667
250.2359234968,469.978686666667
250.3587554762,468.545353333333
250.48157152,471.408686666667
250.6043716282,477.92202
250.7271558008,475.935353333333
250.8499240378,482.23202
250.9726763392,483.515353333333
251.095412705,482.608686666666
251.2181331352,489.62202
251.3408376298,489.87202
251.4635261888,498.54202
251.5861988122,501.61202
251.7088555,501.088686666666
251.8314962522,498.868686666666
251.9541210688,508.235353333333
252.0767299498,513.035353333333
252.1993228952,514.755353333333
252.321899905,523.978686666666
252.4444609792,523.14202
252.5670061178,526.83202
252.6895353208,532.138686666666
252.8120485882,538.04202
252.93454592,540.905353333333
253.0570273162,544.338686666666
253.1794927768,549.99202
253.3019423018,554.115353333333
253.4243758912,560.918686666666
253.546793545,559.40202
253.6691952632,568.95202
253.7915810458,568.688686666666
253.9139508928,572.92202
254.0363048042,577.875353333333
254.15864278,582.558686666666
254.2809648202,587.86202
254.4032709248,586.73202
254.5255610938,590.67202
254.6478353272,594.805353333333
254.770093625,594.95202
254.8923359872,594.515353333333
255.0145624138,596.108686666666
255.1367729048,603.125353333333
255.2589674602,604.24202
255.38114608,609.95202
255.5033087642,616.215353333333
255.6254555128,618.465353333333
255.7475863258,622.805353333333
255.8697012032,627.898686666666
255.991800145,628.935353333333
256.1138831512,638.235353333333
256.2359502218,646.54202
256.3580013568,647.438686666667
256.4800365562,649.018686666667
256.60205582,655.275353333333
256.7240591482,655.418686666666
256.8460465408,666.825353333333
256.9680179978,666.75202
257.0899735192,670.51202
257.211913105,671.72202
257.3338367552,673.405353333333
257.4557444698,679.32202
257.5776362488,680.098686666667
257.6995120922,683.595353333333
257.821372,680.515353333333
257.9432159722,687.708686666667
258.0650440088,694.255353333333
258.1868561098,695.59202
258.3086522752,699.505353333333
258.430432505,698.038686666667
258.5521967992,705.018686666667
258.6739451578,707.798686666667
258.7956775808,711.498686666667
258.9173940682,716.97202
259.03909462,714.72202
259.1607792362,714.868686666667
259.2824479168,716.275353333333
259.4041006618,719.885353333333
259.5257374712,723.75202
259.647358345,730.02202
259.7689632832,732.415353333333
259.8905522858,734.705353333333
260.0121253528,731.695353333333
260.1336824842,734.37202
260.25522368,740.415353333333
260.3767489402,740.29202
260.4982582648,742.528686666666
260.6197516538,745.438686666666
260.7412291072,747.588686666666
260.862690625,749.665353333333
260.9841362072,754.868686666666
261.1055658538,757.505353333333
261.2269795648,758.328686666666
261.3483773402,758.36202
261.46975918,761.58202
261.5911250842,758.52202
261.7124750528,763.688686666666
261.8338090858,761.97202
261.9551271832,766.50202
262.076429345,775.65202
262.1977155712,773.985353333333
262.3189858618,772.398686666666
262.4402402168,772.448686666666
262.5614786362,774.305353333333
262.68270112,776.21202
262.8039076682,771.278686666666
262.9250982808,777.16202
263.0462729578,780.885353333333
263.1674316992,775.105353333333
263.288574505,777.825353333333
263.4097013752,778.37202
263.5308123098,781.10202
263.6519073088,779.815353333333
263.7729863722,778.845353333333
263.8940495,783.878686666666
264.0150966922,780.63202
264.1361279488,785.05202
264.2571432698,784.605353333333
264.3781426552,784.055353333333
264.499126105,788.955353333333
264.6200936192,789.078686666666
264.7410451978,787.455353333333
264.8619808408,785.18202
264.9829005482,793.888686666666
265.10380432,789.15202
265.2246921562,791.92202
265.3455640568,795.075353333333
265.4664200218,794.76202
265.5872600512,791.505353333333
265.708084145,795.278686666666
265.8288923032,793.925353333333
265.9496845258,796.66202
266.0704608128,795.78202
266.1912211642,792.458686666666
266.31196558,796.64202
266.4326940602,793.322019999999
266.5534066048,794.608686666666
266.6741032138,798.54202
266.7947838872,788.558686666666
266.915448625,794.495353333333
267.0360974272,791.935353333333
267.1567302938,786.725353333333
267.2773472248,788.385353333333
267.3979482202,792.358686666666
267.51853328,787.745353333333
267.6391024042,790.75202
267.7596555928,791.55202
267.8801928458,789.948686666666
268.0007141632,789.202019999999
268.121219545,796.702019999999
268.2417089912,790.698686666666
268.3621825018,788.635353333333
268.4826400768,796.048686666666
268.6030817162,788.982019999999
268.72350742,791.105353333333
268.8439171882,789.628686666666
268.9643110208,793.428686666666
269.0846889178,794.058686666666
269.2050508792,796.18202
269.325396905,792.285353333333
269.4457269952,788.248686666666
269.5660411498,789.298686666666
269.6863393688,787.438686666666
269.8066216522,791.868686666666
269.926888,788.575353333333
270.0471384122,787.74202
270.1673728888,788.058686666666
270.2875914298,787.648686666666
270.4077940352,790.18202
270.527980705,789.018686666666
270.6481514392,785.798686666666
270.7683062378,789.26202
270.8884451008,790.098686666666
271.0085680282,787.17202
271.12867502,790.072019999999
271.2487660762,783.228686666666
271.3688411968,782.85202
271.4889003818,787.37202
271.6089436312,790.02202
271.728970945,787.155353333333
271.8489823232,782.505353333333
271.9689777658,784.74202
272.0889572728,788.038686666666
272.2089208442,793.358686666666
272.32886848,792.908686666666
272.4488001802,784.80202
272.5687159448,782.985353333333
272.6886157738,787.982019999999
272.8084996672,787.005353333333
272.928367625,788.222019999999
273.0482196472,788.368686666666
273.1680557338,783.75202
273.2878758848,789.755353333333
273.4076801002,788.645353333333
273.52746838,784.65202
273.6472407242,784.93202
273.7669971328,789.415353333333
273.8867376058,787.995353333333
274.0064621432,784.748686666666
274.126170745,781.388686666666
274.2458634112,785.34202
274.3655401418,789.40202
274.4852009368,785.225353333333
274.6048457962,790.995353333333
274.72447472,788.455353333333
274.8440877082,790.488686666666
274.9636847608,791.478686666666
275.0832658778,795.362019999999
275.2028310592,787.338686666666
275.322380305,787.24202
275.4419136152,796.59202
275.5614309898,789.225353333333
275.6809324288,784.708686666666
275.8004179322,787.54202
275.9198875,801.228686666666
276.0393411322,793.488686666666
276.1587788288,787.275353333333
276.2782005898,788.458686666666
276.3976064152,795.825353333333
276.516996305,789.575353333333
276.6363702592,794.385353333333
276.7557282778,793.248686666666
276.8750703608,791.565353333333
276.9943965082,793.685353333333
277.11370672,791.878686666666
277.2330009962,791.55202
277.3522793368,798.40202
277.4715417418,796.805353333333
277.5907882112,793.938686666666
277.710018745,797.138686666666
277.8292333432,794.815353333333
277.9484320058,798.675353333333
278.0676147328,795.568686666666
278.1867815242,797.14202
278.30593238,795.478686666666
278.4250673002,804.23202
278.5441862848,802.345353333333
278.6632893338,801.94202
278.7823764472,802.64202
278.901447625,804.778686666666
279.0205028672,804.745353333333
279.1395421738,809.415353333333
279.2585655448,805.655353333333
279.3775729802,807.205353333333
279.49656448,804.778686666666
279.6155400442,801.795353333333
279.7344996728,807.03202
279.8534433658,802.45202
279.9723711232,802.455353333333
280.091282945,801.355353333333
280.2101788312,795.712019999999
280.3290587818,799.18202
280.4479227968,797.688686666666
280.5667708762,791.975353333333
280.68560302,792.725353333333
280.8044192282,794.758686666666
280.9232195008,790.918686666666
281.0420038378,792.815353333333
281.1607722392,790.298686666666
281.279524705,798.39202
281.3982612352,789.688686666666
281.5169818298,796.045353333333
281.6356864888,798.43202
281.7543752122,793.665353333333
281.873048,792.875353333333
281.9917048522,793.825353333333
282.1103457688,798.758686666666
282.2289707498,792.798686666666
282.3475797952,795.275353333333
282.466172905,792.245353333333
282.5847500792,792.212019999999
282.7033113178,793.598686666666
282.8218566208,796.285353333333
282.9403859882,789.675353333333
283.05889942,789.128686666666
283.1773969162,795.218686666666
283.2958784768,793.37202
283.4143441018,793.712019999999
283.5327937912,792.478686666666
283.651227545,792.935353333333
283.7696453632,787.495353333333
283.8880472458,787.50202
284.0064331928,792.87202
284.1248032042,791.305353333333
284.24315728,789.342019999999
284.3614954202,791.788686666666
284.4798176248,791.93202
284.5981238938,793.518686666666
284.7164142272,791.962019999999
284.834688625,790.838686666666
284.9529470872,792.805353333333
285.0711896138,791.14202
285.1894162048,787.808686666666
285.3076268602,791.555353333333
285.42582158,792.728686666666
285.5440003642,794.78202
285.6621632128,791.895353333333
285.7803101258,795.365353333333
285.8984411032,795.398686666666
286.016556145,790.49202
286.1346552512,791.732019999999
286.2527384218,792.845353333333
286.3708056568,789.805353333333
286.4888569562,789.54202
286.60689232,795.582019999999
286.7249117482,786.84202
286.8429152408,789.92202
286.9609027978,789.178686666666
287.0788744192,791.915353333333
287.196830105,792.592019999999
287.3147698552,788.765353333333
287.4326936698,789.745353333333
287.5506015488,791.248686666666
287.6684934922,788.722019999999
287.7863695,795.418686666666
287.9042295722,792.938686666666
288.0220737088,791.472019999999
288.1399019098,792.238686666666
288.2577141752,793.008686666666
288.375510505,787.468686666666
288.4932908992,790.745353333333
288.6110553578,790.625353333333
288.7288038808,788.625353333333
288.8465364682,786.21202
288.96425312,789.648686666666
289.0819538362,786.53202
289.1996386168,787.475353333333
289.3173074618,792.048686666666
289.4349603712,789.108686666666
289.552597345,791.43202
289.6702183832,792.008686666666
289.7878234858,791.322019999999
289.9054126528,789.835353333333
290.0229858842,793.208686666666
290.14054318,793.438686666666
290.2580845402,797.665353333333
290.3756099648,797.73202
290.4931194538,798.908686666666
290.6106130072,800.895353333333
290.728090625,799.57202
290.8455523072,801.64202
290.9629980538,803.948686666666
291.0804278648,804.328686666666
291.1978417402,801.885353333333
291.31523968,802.428686666666
291.4326216842,803.268686666666
291.5499877528,804.695353333333
291.6673378858,808.71202
291.7846720832,807.358686666666
291.901990345,810.318686666666
292.0192926712,812.25202
292.1365790618,809.63202
292.2538495168,811.848686666666
292.3711040362,811.298686666666
292.48834262,815.688686666666
292.6055652682,813.198686666666
292.7227719808,817.055353333333
292.8399627578,818.585353333333
292.9571375992,820.02202
293.074296505,823.078686666666
293.1914394752,820.16202
293.3085665098,818.605353333333
293.4256776088,825.29202
293.5427727722,824.435353333333
293.659852,826.75202
293.7769152922,826.988686666666
293.8939626488,830.345353333333
294.0109940698,831.778686666666
294.1280095552,829.55202
294.245009105,831.905353333333
294.3619927192,831.50202
294.4789603978,834.925353333333
294.5959121408,834.938686666666
294.7128479482,838.44202
294.82976782,841.982019999999
294.9466717562,835.395353333333
295.0635597568,839.948686666666
295.1804318218,843.285353333333
295.2972879512,844.658686666666
295.414128145,844.828686666666
295.5309524032,845.655353333333
295.6477607258,852.838686666666
295.7645531128,846.18202
295.8813295642,850.065353333333
295.99809008,851.308686666666
296.1148346602,855.43202
296.2315633048,889.258686666666
296.3482760138,852.638686666666
296.4649727872,855.468686666666
296.581653625,859.65202
296.6983185272,865.458686666666
296.8149674938,863.248686666666
296.9316005248,863.795353333333
297.0482176202,866.055353333333
297.16481878,862.758686666666
297.2814040042,865.74202
297.3979732928,869.348686666666
297.5145266458,872.49202
297.6310640632,869.215353333333
297.747585545,872.458686666666
297.8640910912,875.995353333333
297.9805807018,877.365353333333
298.0970543768,876.94202
298.2135121162,875.078686666666
298.32995392,881.045353333333
298.4463797882,879.355353333333
298.5627897208,878.00202
298.6791837178,878.235353333333
298.7955617792,885.38202
298.911923905,882.388686666666
299.0282700952,886.575353333333
299.1446003498,888.728686666666
299.2609146688,883.845353333333
299.3772130522,887.06202
299.4934955,886.948686666666
299.6097620122,922.228686666666
299.7260125888,892.27202
299.8422472298,892.308686666666
299.9584659352,892.885353333333
300.074668705,895.055353333333
300.1908555392,898.228686666666
300.3070264378,893.068686666666
300.4231814008,895.285353333333
300.5393204282,895.26202
300.65544352,901.098686666666
300.7715506762,899.478686666666
300.8876418968,899.558686666666
301.0037171818,898.925353333333
301.1197765312,903.278686666666
301.235819945,901.56202
301.3518474232,899.362019999999
301.4678589658,901.708686666666
301.5838545728,909.94202
301.6998342442,903.868686666666
301.81579798,904.74202
301.9317457802,904.928686666666
302.0476776448,905.405353333333
302.1635935738,903.745353333333
302.2794935672,907.085353333333
302.395377625,905.958686666666
302.5112457472,907.965353333333
302.6270979338,910.168686666666
302.7429341848,910.208686666666
302.8587545002,907.505353333333
302.97455888,912.505353333333
303.0903473242,909.388686666666
303.2061198328,912.538686666666
303.3218764058,914.85202
303.4376170432,916.51202
303.553341745,915.165353333333
303.6690505112,915.645353333333
303.7847433418,913.39202
303.9004202368,912.838686666666
304.0160811962,912.015353333333
304.13172622,918.195353333333
304.2473553082,915.798686666666
304.3629684608,918.36202
304.4785656778,919.15202
304.5941469592,918.258686666666
304.709712305,916.575353333333
304.8252617152,919.345353333333
304.9407951898,917.068686666666
305.0563127288,921.498686666666
305.1718143322,919.088686666666
305.2873,934.048686666667
305.4027697322,918.188686666666
305.5182235288,920.365353333333
305.6336613898,916.235353333333
305.7490833152,917.225353333333
305.864489305,916.825353333333
305.9798793592,917.60202
306.0952534778,918.385353333333
306.2106116608,919.128686666666
306.3259539082,918.818686666666
306.44128022,919.818686666666
306.5565905962,917.495353333333
306.6718850368,916.46202
306.7871635418,921.565353333333
306.9024261112,917.00202
307.017672745,917.408686666666
