UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168656
Integration Time,1000
Averages,300
Date,1/14/2021 12:53:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5116.83705555556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.05333333333
181.9732053322,-82.4662777777777
182.1045947288,-85.6962777777778
182.2359681898,-87.6296111111111
182.3673257152,-62.4229444444445
182.498667305,-59.8529444444445
182.6299929592,-62.7229444444445
182.7613026778,-61.7029444444444
182.8925964608,-60.5529444444444
183.0238743082,-59.0596111111111
183.15513622,-62.3729444444445
183.2863821962,-60.9196111111111
183.4176122368,-57.3462777777778
183.5488263418,-55.8062777777778
183.6800245112,-61.1462777777778
183.811206745,-55.0962777777778
183.9423730432,-57.2162777777778
184.0735234058,-57.5762777777778
184.2046578328,-54.2029444444445
184.3357763242,-57.1329444444445
184.46687888,-58.0996111111111
184.5979655002,-54.6762777777778
184.7290361848,-57.9596111111111
184.8600909338,-54.4662777777778
184.9911297472,-53.4462777777778
185.122152625,-56.3796111111111
185.2531595672,-52.5429444444445
185.3841505738,-54.0329444444445
185.5151256448,-52.6262777777778
185.6460847802,-55.6129444444445
185.77702798,-57.1296111111111
185.9079552442,-56.5129444444445
186.0388665728,-54.9629444444445
186.1697619658,-54.7696111111111
186.3006414232,-51.8562777777778
186.431504945,-56.8362777777778
186.5623525312,-53.7796111111111
186.6931841818,-58.4562777777778
186.8239998968,-55.7296111111111
186.9547996762,-50.0129444444445
187.08558352,-55.4296111111111
187.2163514282,-51.4329444444445
187.3471034008,-58.7829444444445
187.4778394378,-57.4262777777778
187.6085595392,-51.9896111111111
187.739263705,-52.3296111111111
187.8699519352,-54.0796111111111
188.0006242298,-53.9729444444445
188.1312805888,-51.7996111111111
188.2619210122,-53.4462777777778
188.3925455,-56.7362777777778
188.5231540522,-54.9762777777778
188.6537466688,-55.1229444444445
188.7843233498,-55.9829444444445
188.9148840952,-52.9396111111111
189.045428905,-53.5629444444445
189.1759577792,-55.1829444444445
189.3064707178,-52.0329444444445
189.4369677208,-55.3396111111111
189.5674487882,-54.3896111111111
189.69791392,-47.2562777777778
189.8283631162,-53.2529444444445
189.9587963768,-55.1529444444445
190.0892137018,-53.2062777777778
190.2196150912,-53.8996111111111
190.350000545,-54.2796111111111
190.4803700632,-53.9562777777778
190.6107236458,-52.8396111111111
190.7410612928,-53.2562777777778
190.8713830042,-46.0329444444445
191.00168878,-51.2096111111111
191.1319786202,-50.8562777777778
191.2622525248,-52.7762777777778
191.3925104938,-47.2429444444445
191.5227525272,-50.4829444444445
191.652978625,-44.2962777777778
191.7831887872,-47.3762777777778
191.9133830138,-50.2429444444445
192.0435613048,-48.9562777777778
192.1737236602,-47.5729444444445
192.30387008,-49.1329444444445
192.4340005642,-52.1429444444445
192.5641151128,-47.1462777777778
192.6942137258,-51.3296111111111
192.8242964032,-45.4162777777778
192.954363145,-46.6096111111111
193.0844139512,-47.2362777777778
193.2144488218,-46.0862777777778
193.3444677568,-48.1429444444445
193.4744707562,-43.6096111111111
193.60445782,-45.5362777777778
193.7344289482,-43.4196111111111
193.8643841408,-42.7096111111111
193.9943233978,-41.8529444444445
194.1242467192,-41.6362777777778
194.254154105,-39.9762777777778
194.3840455552,-41.4362777777778
194.5139210698,-43.2862777777778
194.6437806488,-43.0596111111111
194.7736242922,-42.1429444444445
194.903452,-43.2829444444445
195.0332637722,-33.5029444444445
195.1630596088,-41.5662777777778
195.2928395098,-41.0196111111111
195.4226034752,-34.4862777777778
195.552351505,-38.9129444444445
195.6820835992,-35.4829444444445
195.8117997578,-38.1462777777778
195.9414999808,-37.9696111111111
196.0711842682,-39.0162777777778
196.20085262,-34.8896111111111
196.3305050362,-37.3229444444445
196.4601415168,-33.3929444444445
196.5897620618,-30.7262777777778
196.7193666712,-31.8162777777778
196.848955345,-35.1762777777778
196.9785280832,-34.7562777777778
197.1080848858,-35.8296111111111
197.2376257528,-33.2162777777778
197.3671506842,-33.2896111111111
197.49665968,-30.8429444444444
197.6261527402,-29.8129444444444
197.7556298648,-28.0262777777778
197.8850910538,-27.9029444444444
198.0145363072,-27.1596111111111
198.143965625,-25.1829444444444
198.2733790072,-28.7829444444444
198.4027764538,-25.3929444444444
198.5321579648,-25.9162777777778
198.6615235402,-22.1696111111111
198.79087318,-20.9096111111111
198.9202068842,-19.4996111111111
199.0495246528,-23.1729444444444
199.1788264858,-20.6896111111111
199.3081123832,-22.0229444444444
199.437382345,-20.0462777777778
199.5666363712,-21.7229444444444
199.6958744618,-22.5996111111111
199.8250966168,-18.6862777777778
199.9543028362,-16.5662777777778
200.08349312,-18.9029444444444
200.2126674682,-19.2162777777778
200.3418258808,-14.0329444444444
200.4709683578,-16.1296111111111
200.6000948992,-15.3262777777778
200.729205505,-18.0796111111111
200.8583001752,-11.9196111111111
200.9873789098,-9.98627777777778
201.1164417088,-11.8196111111111
201.2454885722,-7.9596111111111
201.3745195,-9.96294444444444
201.5035344922,-9.72294444444444
201.6325335488,-8.59294444444444
201.7615166698,-5.13294444444444
201.8904838552,-6.67294444444444
202.019435105,-4.33294444444444
202.1483704192,-4.66627777777778
202.2772897978,-4.80961111111111
202.4061932408,-3.62627777777778
202.5350807482,-5.50961111111111
202.66395232,-0.0762777777777777
202.7928079562,-2.09627777777778
202.9216476568,3.53372222222222
203.0504714218,2.10372222222222
203.1792792512,1.14372222222222
203.308071145,0.340388888888889
203.4368471032,14.7003888888889
203.5656071258,3.61372222222222
203.6943512128,4.64372222222222
203.8230793642,6.91038888888889
203.95179158,5.90038888888889
204.0804878602,4.71372222222222
204.2091682048,11.1137222222222
204.3378326138,8.80705555555556
204.4664810872,13.2637222222222
204.595113625,9.95372222222222
204.7237302272,13.5003888888889
204.8523308938,15.3237222222222
204.9809156248,13.8737222222222
205.1094844202,18.7903888888889
205.23803728,17.9570555555556
205.3665742042,17.9770555555556
205.4950951928,21.3403888888889
205.6236002458,17.7337222222222
205.7520893632,23.2603888888889
205.880562545,23.1170555555556
206.0090197912,24.3437222222222
206.1374611018,23.6070555555556
206.2658864768,32.8103888888889
206.3942959162,27.9870555555556
206.52268942,27.0603888888889
206.6510669882,29.2770555555556
206.7794286208,34.3570555555555
206.9077743178,31.8770555555556
207.0361040792,36.5370555555555
207.164417905,34.4370555555555
207.2927157952,35.9603888888889
207.4209977498,37.6637222222222
207.5492637688,38.7237222222222
207.6775138522,42.7970555555555
207.805748,42.0303888888889
207.9339662122,45.6770555555555
208.0621684888,42.2470555555555
208.1903548298,46.5137222222222
208.3185252352,47.5003888888889
208.446679705,49.9370555555555
208.5748182392,51.6937222222222
208.7029408378,53.8037222222222
208.8310475008,53.0037222222222
208.9591382282,55.7637222222222
209.08721302,54.1437222222222
209.2152718762,56.6903888888889
209.3433147968,64.6237222222222
209.4713417818,61.5537222222222
209.5993528312,61.3303888888889
209.727347945,63.6437222222222
209.8553271232,65.2503888888889
209.9832903658,70.1070555555556
210.1112376728,68.5970555555556
210.2391690442,68.6003888888889
210.36708448,68.8437222222222
210.4949839802,72.9437222222222
210.6228675448,77.8337222222222
210.7507351738,81.8403888888889
210.8785868672,78.1870555555556
211.006422625,81.0603888888889
211.1342424472,88.4770555555556
211.2620463338,85.7470555555556
211.3898342848,91.2203888888889
211.5176063002,89.7937222222222
211.64536238,95.0837222222222
211.7731025242,93.0170555555556
211.9008267328,97.9103888888889
212.0285350058,97.9537222222222
212.1562273432,103.033722222222
212.283903745,109.123722222222
212.4115642112,105.980388888889
212.5392087418,109.677055555556
212.6668373368,112.753722222222
212.7944499962,113.893722222222
212.92204672,115.920388888889
213.0496275082,117.287055555556
213.1771923608,121.047055555556
213.3047412778,125.997055555556
213.4322742592,125.080388888889
213.559791305,129.553722222222
213.6872924152,132.557055555556
213.8147775898,134.400388888889
213.9422468288,137.647055555556
214.0697001322,141.707055555556
214.1971375,142.520388888889
214.3245589322,147.670388888889
214.4519644288,149.330388888889
214.5793539898,152.660388888889
214.7067276152,154.790388888889
214.834085305,157.907055555556
214.9614270592,159.103722222222
215.0887528778,164.703722222222
215.2160627608,165.423722222222
215.3433567082,170.830388888889
215.47063472,173.740388888889
215.5978967962,177.467055555556
215.7251429368,183.793722222222
215.8523731418,185.593722222222
215.9795874112,184.353722222222
216.106785745,188.233722222222
216.2339681432,193.517055555556
216.3611346058,201.057055555556
216.4882851328,201.553722222222
216.6154197242,202.860388888889
216.74253838,211.583722222222
216.8696411002,211.887055555556
216.9967278848,216.370388888889
217.1237987338,218.827055555556
217.2508536472,219.407055555556
217.377892625,227.900388888889
217.5049156672,232.877055555555
217.6319227738,232.373722222222
217.7589139448,234.703722222222
217.8858891802,240.527055555555
218.01284848,244.763722222222
218.1397918442,247.540388888889
218.2667192728,255.160388888889
218.3936307658,259.407055555555
218.5205263232,262.697055555555
218.647405945,269.290388888889
218.7742696312,274.437055555555
218.9011173818,276.190388888889
219.0279491968,280.690388888889
219.1547650762,285.097055555555
219.28156502,290.897055555555
219.4083490282,297.133722222222
219.5351171008,300.787055555555
219.6618692378,305.730388888889
219.7886054392,310.767055555555
219.915325705,315.427055555555
220.0420300352,316.597055555555
220.1687184298,322.300388888889
220.2953908888,328.723722222222
220.4220474122,333.327055555555
220.548688,334.790388888889
220.6753126522,340.177055555555
220.8019213688,347.137055555555
220.9285141498,351.343722222222
221.0550909952,360.257055555555
221.181651905,365.293722222222
221.3081968792,367.707055555555
221.4347259178,376.480388888889
221.5612390208,381.670388888889
221.6877361882,380.530388888889
221.81421742,389.383722222222
221.9406827162,392.663722222222
222.0671320768,401.530388888889
222.1935655018,402.440388888889
222.3199829912,410.860388888889
222.446384545,416.473722222222
222.5727701632,418.663722222222
222.6991398458,430.677055555555
222.8254935928,436.247055555555
222.9518314042,439.270388888889
223.07815328,448.830388888889
223.2044592202,455.550388888889
223.3307492248,464.060388888889
223.4570232938,466.527055555555
223.5832814272,471.707055555555
223.709523625,478.510388888889
223.8357498872,484.777055555555
223.9619602138,498.027055555556
224.0881546048,498.243722222222
224.2143330602,504.387055555556
224.34049558,513.020388888889
224.4666421642,515.770388888889
224.5927728128,529.383722222222
224.7188875258,530.023722222222
224.8449863032,541.020388888889
224.971069145,545.413722222223
225.0971360512,548.877055555556
225.2231870218,558.357055555556
225.3492220568,564.653722222223
225.4752411562,573.963722222222
225.60124432,583.987055555556
225.7272315482,591.570388888889
225.8532028408,598.143722222223
225.9791581978,605.363722222222
226.1050976192,609.370388888889
226.231021105,621.770388888889
226.3569286552,628.637055555556
226.4828202698,633.740388888889
226.6086959488,649.280388888889
226.7345556922,651.427055555556
226.8603995,663.173722222223
226.9862273722,672.437055555556
227.1120393088,680.347055555556
227.2378353098,686.163722222222
227.3636153752,692.420388888889
227.489379505,708.993722222222
227.6151276992,710.463722222222
227.7408599578,713.273722222222
227.8665762808,729.167055555556
227.9922766682,737.700388888889
228.11796112,745.747055555556
228.2436296362,752.100388888889
228.3692822168,762.200388888889
228.4949188618,767.983722222222
228.6205395712,780.943722222223
228.746144345,797.303722222222
228.8717331832,801.100388888889
228.9973060858,808.857055555556
229.1228630528,820.677055555556
229.2484040842,833.077055555556
229.37392918,838.503722222223
229.4994383402,854.137055555556
229.6249315648,857.623722222223
229.7504088538,867.053722222223
229.8758702072,880.020388888889
230.001315625,887.490388888889
230.1267451072,895.153722222223
230.2521586538,909.220388888889
230.3775562648,914.547055555556
230.5029379402,918.087055555556
230.62830368,929.740388888889
230.7536534842,938.960388888889
230.8789873528,948.093722222222
231.0043052858,966.240388888889
231.1296072832,971.887055555556
231.254893345,984.500388888889
231.3801634712,997.027055555556
231.5054176618,1001.08705555556
231.6306559168,1010.60705555556
231.7558782362,1014.70372222222
231.88108462,1033.18372222222
232.0062750682,1040.21038888889
232.1314495808,1054.38038888889
232.2566081578,1055.53038888889
232.3817507992,1066.88705555556
232.506877505,1074.08372222222
232.6319882752,1083.52705555556
232.7570831098,1097.05705555556
232.8821620088,1107.90038888889
233.0072249722,1118.40372222222
233.132272,1121.06372222222
233.2573030922,1122.83705555556
233.3823182488,1140.36038888889
233.5073174698,1145.16038888889
233.6323007552,1154.74038888889
233.757268105,1150.14038888889
233.8822195192,1162.79372222222
234.0071549978,1171.87705555556
234.1320745408,1184.16038888889
234.2569781482,1183.62038888889
234.38186582,1202.21038888889
234.5067375562,1203.03705555556
234.6315933568,1209.39038888889
234.7564332218,1228.16372222222
234.8812571512,1219.79705555556
235.006065145,1228.16038888889
235.1308572032,1237.30038888889
235.2556333258,1239.52705555556
235.3803935128,1243.41705555556
235.5051377642,1256.53705555556
235.62986608,1261.31372222222
235.7545784602,1263.06038888889
235.8792749048,1267.38705555556
236.0039554138,1278.16038888889
236.1286199872,1279.20705555556
236.253268625,1285.33705555556
236.3779013272,1295.92372222222
236.5025180938,1297.65705555556
236.6271189248,1300.36038888889
236.7517038202,1306.77705555556
236.87627278,1313.88038888889
237.0008258042,1312.30038888889
237.1253628928,1325.54705555556
237.2498840458,1321.40372222222
237.3743892632,1327.15038888889
237.498878545,1332.00038888889
237.6233518912,1338.06705555556
237.7478093018,1336.81038888889
237.8722507768,1346.86705555556
237.9966763162,1344.51038888889
238.12108592,1349.28038888889
238.2454795882,1358.66038888889
238.3698573208,1347.47038888889
238.4942191178,1359.01705555556
238.6185649792,1360.25372222222
238.742894905,1360.92038888889
238.8672088952,1362.33038888889
238.9915069498,1369.28705555556
239.1157890688,1372.38038888889
239.2400552522,1374.06372222222
239.3643055,1378.91372222222
239.4885398122,1379.72705555556
239.6127581888,1380.62038888889
239.7369606298,1390.13705555556
239.8611471352,1383.99038888889
239.985317705,1393.74372222222
240.1094723392,1396.52705555556
240.2336110378,1397.07372222222
240.3577338008,1401.22705555556
240.4818406282,1399.12705555556
240.60593152,1404.27372222222
240.7300064762,1418.10038888889
240.8540654968,1405.24705555556
240.9781085818,1411.83705555556
241.1021357312,1413.36372222222
241.226146945,1424.84038888889
241.3501422232,1426.65372222222
241.4741215658,1422.63705555556
241.5980849728,1426.44705555556
241.7220324442,1426.24038888889
241.84596398,1428.55705555556
241.9698795802,1432.80038888889
242.0937792448,1439.79372222222
242.2176629738,1444.00705555556
242.3415307672,1449.79372222222
242.465382625,1454.73038888889
242.5892185472,1455.95705555556
242.7130385338,1450.97372222222
242.8368425848,1461.54705555556
242.9606307002,1464.13705555556
243.08440288,1466.62038888889
243.2081591242,1475.44038888889
243.3318994328,1480.86038888889
243.4556238058,1486.50038888889
243.5793322432,1488.95372222222
243.703024745,1493.62038888889
243.8267013112,1501.40038888889
243.9503619418,1495.24372222222
244.0740066368,1493.68038888889
244.1976353962,1488.69372222222
244.32124822,1495.95372222222
244.4448451082,1505.58705555556
244.5684260608,1515.55705555556
244.6919910778,1521.61705555556
244.8155401592,1526.61372222222
244.939073305,1535.07372222222
245.0625905152,1540.32038888889
245.1860917898,1543.96705555556
245.3095771288,1552.03372222222
245.4330465322,1559.29705555556
245.5565,1557.38372222222
245.6799375322,1569.23705555556
245.8033591288,1584.16705555556
245.9267647898,1579.45372222222
246.0501545152,1574.83705555556
246.173528305,1571.70372222222
246.2968861592,1574.06372222222
246.4202280778,1587.47038888889
246.5435540608,1603.87705555556
246.6668641082,1619.05372222222
246.79015822,1634.19038888889
246.9134363962,1647.19705555556
247.0366986368,1659.20372222222
247.1599449418,1662.26705555556
247.2831753112,1680.85372222222
247.406389745,1690.24038888889
247.5295882432,1698.18038888889
247.6527708058,1709.51372222222
247.7759374328,1716.69038888889
247.8990881242,1731.02372222222
248.02222288,1743.01038888889
248.1453417002,1747.61705555556
248.2684445848,1759.60038888889
248.3915315338,1774.02705555556
248.5146025472,1773.23705555556
248.637657625,1767.70372222222
248.7606967672,1766.08372222222
248.8837199738,1785.91705555556
249.0067272448,1804.20705555556
249.1297185802,1821.07372222222
249.25269398,1836.38705555556
249.3756534442,1847.06705555556
249.4985969728,1866.75705555556
249.6215245658,1886.33705555556
249.7444362232,1896.99372222222
249.867331945,1919.92705555556
249.9902117312,1932.19038888889
250.1130755818,1949.54705555556
250.2359234968,1969.56705555555
250.3587554762,1976.57705555556
250.48157152,1992.58372222222
250.6043716282,2008.17372222222
250.7271558008,2016.47372222222
250.8499240378,2036.42372222222
250.9726763392,2050.83705555555
251.095412705,2062.06372222222
251.2181331352,2080.63038888889
251.3408376298,2092.43038888889
251.4635261888,2110.10038888889
251.5861988122,2116.68372222222
251.7088555,2115.25705555555
251.8314962522,2121.58372222222
251.9541210688,2150.24038888889
252.0767299498,2170.85372222222
252.1993228952,2189.77705555555
252.321899905,2216.08705555555
252.4444609792,2231.27038888889
252.5670061178,2252.92038888889
252.6895353208,2268.49038888889
252.8120485882,2293.49372222222
252.93454592,2311.52038888889
253.0570273162,2331.88372222222
253.1794927768,2355.68705555555
253.3019423018,2372.85705555555
253.4243758912,2395.17038888889
253.546793545,2405.37372222222
253.6691952632,2430.24038888889
253.7915810458,2442.62372222222
253.9139508928,2459.24038888889
254.0363048042,2479.22705555555
254.15864278,2500.22038888889
254.2809648202,2516.63038888889
254.4032709248,2523.30705555555
254.5255610938,2539.39038888889
254.6478353272,2555.61038888889
254.770093625,2567.86038888889
254.8923359872,2581.75372222222
255.0145624138,2596.92372222222
255.1367729048,2604.63705555555
255.2589674602,2611.63705555555
255.38114608,2633.01705555555
255.5033087642,2659.62372222222
255.6254555128,2681.18038888889
255.7475863258,2697.39038888889
255.8697012032,2719.79372222222
255.991800145,2737.64705555555
256.1138831512,2760.47705555555
256.2359502218,2786.43705555555
256.3580013568,2805.93038888889
256.4800365562,2826.75038888889
256.60205582,2854.06038888889
256.7240591482,2868.92372222222
256.8460465408,2897.07372222222
256.9680179978,2914.31038888889
257.0899735192,2930.48038888889
257.211913105,2948.93705555555
257.3338367552,2962.77705555555
257.4557444698,2981.48705555555
257.5776362488,2994.62705555555
257.6995120922,3008.44372222222
257.821372,3016.71038888889
257.9432159722,3034.17705555555
258.0650440088,3055.28372222222
258.1868561098,3066.86038888889
258.3086522752,3080.86372222222
258.430432505,3092.88372222222
258.5521967992,3109.81372222222
258.6739451578,3126.51372222222
258.7956775808,3146.98038888889
258.9173940682,3163.08372222222
259.03909462,3167.05372222222
259.1607792362,3171.20705555555
259.2824479168,3183.29038888889
259.4041006618,3201.54705555555
259.5257374712,3216.28038888889
259.647358345,3232.20038888889
259.7689632832,3249.54372222222
259.8905522858,3261.48038888889
260.0121253528,3274.45705555555
260.1336824842,3281.55372222222
260.25522368,3299.97705555555
260.3767489402,3309.47372222222
260.4982582648,3327.25372222222
260.6197516538,3340.20372222222
260.7412291072,3352.43705555555
260.862690625,3370.91705555555
260.9841362072,3381.70038888889
261.1055658538,3397.19705555555
261.2269795648,3409.45705555555
261.3483773402,3415.56705555556
261.46975918,3427.48705555556
261.5911250842,3433.03038888889
261.7124750528,3444.49038888889
261.8338090858,3448.69372222222
261.9551271832,3464.08372222222
262.076429345,3487.32705555556
262.1977155712,3493.60705555556
262.3189858618,3500.15372222222
262.4402402168,3504.50372222222
262.5614786362,3514.71372222222
262.68270112,3523.63038888889
262.8039076682,3524.64372222222
262.9250982808,3539.45372222222
263.0462729578,3547.16372222222
263.1674316992,3546.60038888889
263.288574505,3556.28705555556
263.4097013752,3559.07705555556
263.5308123098,3559.21372222222
263.6519073088,3560.31038888889
263.7729863722,3569.74372222222
263.8940495,3578.90705555556
264.0150966922,3580.16372222222
264.1361279488,3589.03372222222
264.2571432698,3597.49372222222
264.3781426552,3607.65705555556
264.499126105,3615.38372222222
264.6200936192,3628.22705555556
264.7410451978,3632.22705555556
264.8619808408,3638.99038888889
264.9829005482,3652.59705555556
265.10380432,3652.93705555556
265.2246921562,3658.15372222222
265.3455640568,3666.43705555556
265.4664200218,3672.57372222222
265.5872600512,3673.27038888889
265.708084145,3684.58705555556
265.8288923032,3686.04038888889
265.9496845258,3692.57705555556
266.0704608128,3702.07705555556
266.1912211642,3696.60372222222
266.31196558,3700.05705555556
266.4326940602,3699.68038888889
266.5534066048,3703.92372222222
266.6741032138,3709.52705555556
266.7947838872,3703.57038888889
266.915448625,3710.79372222222
267.0360974272,3709.54705555556
267.1567302938,3707.08372222222
267.2773472248,3708.03705555556
267.3979482202,3714.61372222222
267.51853328,3709.54372222222
267.6391024042,3719.50705555556
267.7596555928,3727.11372222222
267.8801928458,3725.62705555556
268.0007141632,3725.36372222222
268.121219545,3737.96038888889
268.2417089912,3731.68705555556
268.3621825018,3735.98705555556
268.4826400768,3749.12705555556
268.6030817162,3744.12705555556
268.72350742,3751.09705555556
268.8439171882,3754.51705555556
268.9643110208,3758.92038888889
269.0846889178,3763.25705555556
269.2050508792,3768.20038888889
269.325396905,3763.14705555556
269.4457269952,3764.56372222222
269.5660411498,3767.30372222222
269.6863393688,3767.04038888889
269.8066216522,3772.30372222222
269.926888,3773.22038888889
270.0471384122,3773.94038888889
270.1673728888,3780.95705555556
270.2875914298,3782.88038888889
270.4077940352,3786.01038888889
270.527980705,3791.36372222222
270.6481514392,3786.81372222222
270.7683062378,3790.91038888889
270.8884451008,3794.13372222222
271.0085680282,3788.05038888889
271.12867502,3793.36372222222
271.2487660762,3788.28038888889
271.3688411968,3788.27705555556
271.4889003818,3797.41038888889
271.6089436312,3803.28372222222
271.728970945,3806.86372222222
271.8489823232,3803.68705555556
271.9689777658,3806.13705555556
272.0889572728,3812.43038888889
272.2089208442,3818.78038888889
272.32886848,3824.86372222222
272.4488001802,3818.76372222222
272.5687159448,3817.37705555556
272.6886157738,3824.39038888889
272.8084996672,3825.99705555556
272.928367625,3832.56038888889
273.0482196472,3838.74038888889
273.1680557338,3837.54372222222
273.2878758848,3848.05038888889
273.4076801002,3848.19372222222
273.52746838,3845.68705555556
273.6472407242,3847.83038888889
273.7669971328,3856.02038888889
273.8867376058,3860.85038888889
274.0064621432,3856.18372222222
274.126170745,3853.99372222222
274.2458634112,3862.91372222222
274.3655401418,3869.11705555556
274.4852009368,3868.74038888889
274.6048457962,3878.03372222222
274.72447472,3879.76372222222
274.8440877082,3888.43372222222
274.9636847608,3888.73705555556
275.0832658778,3898.64705555556
275.2028310592,3895.06705555556
275.322380305,3893.46038888889
275.4419136152,3904.31372222222
275.5614309898,3898.95372222222
275.6809324288,3898.74038888889
275.8004179322,3904.85038888889
275.9198875,3922.28372222222
276.0393411322,3917.80705555556
276.1587788288,3916.38038888889
276.2782005898,3918.93372222222
276.3976064152,3927.75038888889
276.516996305,3924.64372222222
276.6363702592,3932.43372222222
276.7557282778,3933.37372222222
276.8750703608,3934.72372222222
276.9943965082,3939.80705555556
277.11370672,3940.91705555556
277.2330009962,3938.15372222222
277.3522793368,3952.66372222222
277.4715417418,3957.18038888889
277.5907882112,3956.49038888889
277.710018745,3967.76372222222
277.8292333432,3966.71705555556
277.9484320058,3969.19038888889
278.0676147328,3973.89705555556
278.1867815242,3980.95372222222
278.30593238,3980.88705555556
278.4250673002,3993.75038888889
278.5441862848,3993.43372222222
278.6632893338,4001.26372222222
278.7823764472,4004.80705555556
278.901447625,4004.09038888889
279.0205028672,4006.54705555556
279.1395421738,4017.15372222222
279.2585655448,4015.10372222222
279.3775729802,4020.64372222222
279.49656448,4018.15038888889
279.6155400442,4020.99038888889
279.7344996728,4027.62705555556
279.8534433658,4022.29038888889
279.9723711232,4031.24705555556
280.091282945,4034.61038888889
280.2101788312,4033.83372222222
280.3290587818,4044.44372222222
280.4479227968,4038.48372222222
280.5667708762,4036.30038888889
280.68560302,4042.62705555556
280.8044192282,4042.83038888889
280.9232195008,4042.64038888889
281.0420038378,4049.76372222222
281.1607722392,4046.16372222222
281.279524705,4063.38372222222
281.3982612352,4055.22372222222
281.5169818298,4066.17038888889
281.6356864888,4075.26038888889
281.7543752122,4075.75038888889
281.873048,4079.03038888889
281.9917048522,4080.36372222222
282.1103457688,4094.07372222222
282.2289707498,4091.80372222222
282.3475797952,4098.91705555556
282.466172905,4102.32705555556
282.5847500792,4100.46705555556
282.7033113178,4104.43372222222
282.8218566208,4103.79038888889
282.9403859882,4094.69372222222
283.05889942,4098.69372222222
283.1773969162,4107.71372222222
283.2958784768,4106.25038888889
283.4143441018,4114.31705555556
283.5327937912,4114.63372222222
283.651227545,4117.23038888889
283.7696453632,4112.37038888889
283.8880472458,4116.31038888889
284.0064331928,4123.49372222222
284.1248032042,4123.78705555556
284.24315728,4122.56705555556
284.3614954202,4126.78038888889
284.4798176248,4135.42038888889
284.5981238938,4144.21372222222
284.7164142272,4148.37372222222
284.834688625,4147.66372222222
284.9529470872,4149.91372222222
285.0711896138,4151.13038888889
285.1894162048,4151.79372222222
285.3076268602,4155.68372222222
285.42582158,4156.54372222222
285.5440003642,4163.00705555556
285.6621632128,4163.81372222222
285.7803101258,4166.78705555556
285.8984411032,4168.57038888889
286.016556145,4167.01038888889
286.1346552512,4170.48372222222
286.2527384218,4177.63705555556
286.3708056568,4180.02038888889
286.4888569562,4177.80372222222
286.60689232,4182.48372222222
286.7249117482,4176.25038888889
286.8429152408,4181.77038888889
286.9609027978,4183.42705555556
287.0788744192,4191.19705555556
287.196830105,4197.40038888889
287.3147698552,4192.40038888889
287.4326936698,4191.33705555556
287.5506015488,4198.88705555556
287.6684934922,4200.43038888889
287.7863695,4209.12705555556
287.9042295722,4207.46705555556
288.0220737088,4208.13705555556
288.1399019098,4212.30038888889
288.2577141752,4211.20372222222
288.375510505,4210.48038888889
288.4932908992,4214.38372222222
288.6110553578,4211.57038888889
288.7288038808,4212.25038888889
288.8465364682,4211.11038888889
288.96425312,4212.73372222222
289.0819538362,4211.18705555556
289.1996386168,4216.33705555556
289.3173074618,4226.06705555556
289.4349603712,4229.85705555556
289.552597345,4238.23705555556
289.6702183832,4239.93038888889
289.7878234858,4248.09705555556
289.9054126528,4248.50038888889
290.0229858842,4257.87705555556
290.14054318,4261.21038888889
290.2580845402,4267.17705555556
290.3756099648,4274.10038888889
290.4931194538,4287.22705555556
290.6106130072,4291.70372222222
290.728090625,4294.53372222222
290.8455523072,4302.10372222222
290.9629980538,4314.91372222222
291.0804278648,4318.69705555556
291.1978417402,4322.64372222222
291.31523968,4329.44705555556
291.4326216842,4332.43038888889
291.5499877528,4338.06038888889
291.6673378858,4351.02372222222
291.7846720832,4357.05038888889
291.901990345,4365.95372222222
292.0192926712,4374.60372222222
292.1365790618,4381.58038888889
292.2538495168,4387.11705555556
292.3711040362,4391.44372222222
292.48834262,4403.15705555556
292.6055652682,4406.87372222222
292.7227719808,4416.43705555556
292.8399627578,4422.04038888889
292.9571375992,4432.67038888889
293.074296505,4441.35038888889
293.1914394752,4447.23372222222
293.3085665098,4449.74038888889
293.4256776088,4463.18038888889
293.5427727722,4467.13705555556
293.659852,4481.90705555556
293.7769152922,4488.22038888889
293.8939626488,4502.36038888889
294.0109940698,4504.35705555556
294.1280095552,4510.53372222222
294.245009105,4517.89705555556
294.3619927192,4524.84705555556
294.4789603978,4536.03705555556
294.5959121408,4540.41705555556
294.7128479482,4553.04038888889
294.82976782,4567.68705555556
294.9466717562,4566.62372222222
295.0635597568,4579.52372222222
295.1804318218,4585.91372222222
295.2972879512,4596.41372222222
295.414128145,4600.11038888889
295.5309524032,4613.15372222222
295.6477607258,4625.26038888889
295.7645531128,4626.37705555556
295.8813295642,4635.47705555556
295.99809008,4647.41038888889
296.1148346602,4658.16372222222
296.2315633048,4695.43038888889
296.3482760138,4669.23372222222
296.4649727872,4678.47038888889
296.581653625,4692.30038888889
296.6983185272,4706.82038888889
296.8149674938,4715.02705555556
296.9316005248,4720.35705555556
297.0482176202,4730.76705555556
297.16481878,4734.83705555556
297.2814040042,4744.81038888889
297.3979732928,4757.22705555556
297.5145266458,4764.23038888889
297.6310640632,4767.65372222222
297.747585545,4782.03038888889
