UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165727
Integration Time,1000
Averages,300
Date,1/3/2021 7:58:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1692.48312777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.33333333333
181.9732053322,-79.0002055555556
182.1045947288,-81.9702055555556
182.2359681898,-84.3568722222222
182.3673257152,-63.5268722222222
182.498667305,-60.9268722222222
182.6299929592,-62.9535388888889
182.7613026778,-62.3702055555556
182.8925964608,-61.1635388888889
183.0238743082,-59.9568722222222
183.15513622,-63.0202055555556
183.2863821962,-62.0402055555556
183.4176122368,-58.2868722222222
183.5488263418,-56.1602055555556
183.6800245112,-61.6502055555556
183.811206745,-55.7168722222223
183.9423730432,-58.2268722222222
184.0735234058,-57.6968722222223
184.2046578328,-55.0102055555556
184.3357763242,-58.1502055555556
184.46687888,-58.4802055555556
184.5979655002,-55.5302055555556
184.7290361848,-58.3968722222222
184.8600909338,-55.9302055555556
184.9911297472,-53.6102055555556
185.122152625,-57.5435388888889
185.2531595672,-52.7868722222223
185.3841505738,-55.1568722222223
185.5151256448,-53.4802055555556
185.6460847802,-56.2002055555556
185.77702798,-57.8368722222223
185.9079552442,-57.1502055555556
186.0388665728,-55.7402055555556
186.1697619658,-55.5935388888889
186.3006414232,-53.1468722222223
186.431504945,-57.4835388888889
186.5623525312,-55.0102055555556
186.6931841818,-59.2402055555556
186.8239998968,-56.5168722222223
186.9547996762,-51.0068722222223
187.08558352,-55.8302055555556
187.2163514282,-52.4902055555556
187.3471034008,-59.8102055555556
187.4778394378,-58.8002055555556
187.6085595392,-52.6968722222223
187.739263705,-53.5335388888889
187.8699519352,-54.6635388888889
188.0006242298,-54.8668722222223
188.1312805888,-52.7735388888889
188.2619210122,-53.9502055555556
188.3925455,-57.7402055555556
188.5231540522,-55.8168722222223
188.6537466688,-56.4402055555556
188.7843233498,-56.8535388888889
188.9148840952,-54.2868722222223
189.045428905,-54.9468722222223
189.1759577792,-56.6468722222223
189.3064707178,-53.1168722222223
189.4369677208,-56.3668722222223
189.5674487882,-55.7902055555556
189.69791392,-47.5202055555556
189.8283631162,-54.6102055555556
189.9587963768,-56.6202055555556
190.0892137018,-54.3302055555556
190.2196150912,-55.7135388888889
190.350000545,-55.3902055555556
190.4803700632,-55.4868722222223
190.6107236458,-53.9068722222223
190.7410612928,-55.3768722222223
190.8713830042,-47.7235388888889
191.00168878,-53.5368722222223
191.1319786202,-52.7568722222223
191.2622525248,-54.6068722222223
191.3925104938,-49.0268722222223
191.5227525272,-52.4802055555556
191.652978625,-46.3802055555556
191.7831887872,-49.1768722222223
191.9133830138,-52.2468722222223
192.0435613048,-50.9768722222223
192.1737236602,-50.1135388888889
192.30387008,-50.8602055555556
192.4340005642,-53.8102055555556
192.5641151128,-48.9768722222223
192.6942137258,-52.5868722222223
192.8242964032,-47.9802055555556
192.954363145,-48.9935388888889
193.0844139512,-50.5302055555556
193.2144488218,-49.2768722222223
193.3444677568,-51.7802055555556
193.4744707562,-47.1635388888889
193.60445782,-49.4302055555556
193.7344289482,-47.1902055555556
193.8643841408,-46.4435388888889
193.9943233978,-46.2535388888889
194.1242467192,-45.8435388888889
194.254154105,-44.4302055555556
194.3840455552,-45.0168722222223
194.5139210698,-47.3168722222223
194.6437806488,-46.4102055555556
194.7736242922,-45.6968722222223
194.903452,-47.4868722222223
195.0332637722,-37.7635388888889
195.1630596088,-46.4035388888889
195.2928395098,-46.6268722222223
195.4226034752,-40.5835388888889
195.552351505,-45.1568722222223
195.6820835992,-42.1468722222223
195.8117997578,-44.9868722222223
195.9414999808,-44.7502055555556
196.0711842682,-46.7602055555556
196.20085262,-43.0335388888889
196.3305050362,-45.9935388888889
196.4601415168,-42.2868722222223
196.5897620618,-39.4202055555556
196.7193666712,-40.6968722222223
196.848955345,-44.1835388888889
196.9785280832,-42.9135388888889
197.1080848858,-43.5002055555556
197.2376257528,-42.0702055555556
197.3671506842,-42.7602055555556
197.49665968,-40.8602055555556
197.6261527402,-39.9668722222223
197.7556298648,-38.7402055555556
197.8850910538,-39.0635388888889
198.0145363072,-38.4335388888889
198.143965625,-36.2068722222222
198.2733790072,-40.8835388888889
198.4027764538,-37.3735388888889
198.5321579648,-38.7635388888889
198.6615235402,-35.7835388888889
198.79087318,-34.9468722222222
198.9202068842,-33.9802055555556
199.0495246528,-37.4768722222222
199.1788264858,-36.1235388888889
199.3081123832,-36.4368722222222
199.437382345,-34.9468722222222
199.5666363712,-36.2635388888889
199.6958744618,-36.3235388888889
199.8250966168,-33.6468722222222
199.9543028362,-31.8135388888889
200.08349312,-34.9335388888889
200.2126674682,-35.6635388888889
200.3418258808,-30.9635388888889
200.4709683578,-34.0502055555556
200.6000948992,-32.9402055555556
200.729205505,-35.4635388888889
200.8583001752,-30.6535388888889
200.9873789098,-29.6168722222223
201.1164417088,-31.5868722222223
201.2454885722,-27.9868722222222
201.3745195,-30.0935388888889
201.5035344922,-30.4668722222223
201.6325335488,-29.4002055555556
201.7615166698,-26.5602055555556
201.8904838552,-28.5468722222222
202.019435105,-26.5702055555556
202.1483704192,-27.0835388888889
202.2772897978,-27.5968722222222
202.4061932408,-26.7668722222222
202.5350807482,-29.0268722222222
202.66395232,-24.2235388888889
202.7928079562,-26.9002055555556
202.9216476568,-21.4202055555556
203.0504714218,-22.7902055555556
203.1792792512,-24.1802055555556
203.308071145,-25.6902055555556
203.4368471032,-9.96687222222222
203.5656071258,-23.5902055555556
203.6943512128,-22.9435388888889
203.8230793642,-21.4735388888889
203.95179158,-22.5002055555556
204.0804878602,-24.0968722222222
204.2091682048,-17.8035388888889
204.3378326138,-21.1235388888889
204.4664810872,-17.4368722222222
204.595113625,-19.9135388888889
204.7237302272,-17.8768722222222
204.8523308938,-15.9968722222222
204.9809156248,-18.6402055555556
205.1094844202,-14.7502055555556
205.23803728,-16.1068722222222
205.3665742042,-16.1035388888889
205.4950951928,-12.6968722222222
205.6236002458,-17.1268722222222
205.7520893632,-12.0968722222222
205.880562545,-13.2468722222222
206.0090197912,-13.1635388888889
206.1374611018,-13.4435388888889
206.2658864768,-5.83020555555555
206.3942959162,-11.3835388888889
206.52268942,-12.7202055555556
206.6510669882,-11.1235388888889
206.7794286208,-6.21353888888888
206.9077743178,-9.48687222222222
207.0361040792,-5.42020555555555
207.164417905,-8.01353888888889
207.2927157952,-7.95353888888889
207.4209977498,-6.86687222222222
207.5492637688,-6.01020555555555
207.6775138522,-2.48020555555556
207.805748,-5.30020555555555
207.9339662122,-1.61353888888889
208.0621684888,-5.64353888888888
208.1903548298,-2.12353888888889
208.3185252352,-1.95353888888889
208.446679705,0.103127777777778
208.5748182392,0.399794444444445
208.7029408378,1.33646111111111
208.8310475008,-0.206872222222222
208.9591382282,2.20979444444444
209.08721302,-1.02020555555556
209.2152718762,0.793127777777778
209.3433147968,8.04646111111111
209.4713417818,3.70646111111111
209.5993528312,3.15312777777778
209.727347945,4.23979444444445
209.8553271232,4.65646111111112
209.9832903658,8.29646111111111
210.1112376728,6.24979444444445
210.2391690442,4.98312777777778
210.36708448,4.50646111111112
210.4949839802,7.43646111111111
210.6228675448,10.9297944444444
210.7507351738,13.6897944444444
210.8785868672,9.62646111111111
211.006422625,11.6364611111111
211.1342424472,16.9431277777778
211.2620463338,13.1831277777778
211.3898342848,16.7097944444444
211.5176063002,14.8464611111111
211.64536238,18.1997944444444
211.7731025242,15.8197944444444
211.9008267328,18.8397944444444
212.0285350058,18.3364611111111
212.1562273432,21.4297944444444
212.283903745,26.0264611111111
212.4115642112,21.8297944444444
212.5392087418,24.2097944444444
212.6668373368,26.1064611111111
212.7944499962,24.7064611111111
212.92204672,25.9697944444444
213.0496275082,25.9797944444444
213.1771923608,28.0597944444444
213.3047412778,32.3597944444444
213.4322742592,28.7364611111111
213.559791305,32.5231277777777
213.6872924152,33.5897944444444
213.8147775898,33.2731277777778
213.9422468288,35.2764611111111
214.0697001322,37.6064611111111
214.1971375,36.0497944444444
214.3245589322,40.2364611111111
214.4519644288,40.3964611111111
214.5793539898,42.2431277777777
214.7067276152,41.3497944444444
214.834085305,43.4797944444444
214.9614270592,43.0597944444444
215.0887528778,47.0564611111111
215.2160627608,45.8664611111111
215.3433567082,49.9397944444444
215.47063472,50.9497944444444
215.5978967962,52.0431277777777
215.7251429368,56.6931277777777
215.8523731418,56.9731277777777
215.9795874112,53.5897944444444
216.106785745,55.0397944444444
216.2339681432,58.7597944444444
216.3611346058,63.4564611111111
216.4882851328,62.4297944444444
216.6154197242,60.9864611111111
216.74253838,68.3564611111111
216.8696411002,66.8164611111111
216.9967278848,69.2131277777778
217.1237987338,68.8897944444444
217.2508536472,67.5964611111111
217.377892625,73.2131277777778
217.5049156672,75.2131277777778
217.6319227738,73.5364611111111
217.7589139448,73.6664611111111
217.8858891802,77.3164611111111
218.01284848,78.5964611111111
218.1397918442,79.1364611111111
218.2667192728,83.1231277777778
218.3936307658,85.4631277777778
218.5205263232,86.1497944444445
218.647405945,89.5897944444445
218.7742696312,91.7697944444445
218.9011173818,90.8264611111111
219.0279491968,93.7164611111111
219.1547650762,94.1097944444445
219.28156502,97.3097944444445
219.4083490282,101.033127777778
219.5351171008,101.863127777778
219.6618692378,104.573127777778
219.7886054392,106.499794444444
219.915325705,108.769794444444
220.0420300352,107.909794444444
220.1687184298,111.013127777778
220.2953908888,113.679794444444
220.4220474122,114.799794444444
220.548688,114.916461111111
220.6753126522,116.963127777778
220.8019213688,120.803127777778
220.9285141498,121.529794444444
221.0550909952,125.873127777778
221.181651905,128.009794444444
221.3081968792,128.359794444444
221.4347259178,133.539794444444
221.5612390208,135.339794444444
221.6877361882,131.816461111111
221.81421742,136.233127777778
221.9406827162,137.636461111111
222.0671320768,142.709794444444
222.1935655018,139.499794444444
222.3199829912,143.716461111111
222.446384545,147.046461111111
222.5727701632,145.826461111111
222.6991398458,153.543127777778
222.8254935928,155.339794444444
222.9518314042,155.026461111111
223.07815328,162.599794444444
223.2044592202,165.089794444444
223.3307492248,170.993127777778
223.4570232938,168.493127777778
223.5832814272,171.629794444444
223.709523625,174.956461111111
223.8357498872,176.586461111111
223.9619602138,185.396461111111
224.0881546048,181.459794444444
224.2143330602,184.219794444444
224.34049558,188.409794444444
224.4666421642,187.216461111111
224.5927728128,196.489794444444
224.7188875258,192.373127777778
224.8449863032,199.686461111111
224.971069145,201.379794444444
225.0971360512,200.809794444444
225.2231870218,206.789794444444
225.3492220568,209.026461111111
225.4752411562,213.146461111111
225.60124432,218.589794444444
225.7272315482,222.316461111111
225.8532028408,224.876461111111
225.9791581978,227.976461111111
226.1050976192,227.393127777778
226.231021105,235.599794444444
226.3569286552,237.963127777778
226.4828202698,239.149794444444
226.6086959488,249.179794444444
226.7345556922,247.506461111111
226.8603995,253.983127777778
226.9862273722,257.693127777778
227.1120393088,261.009794444444
227.2378353098,263.973127777778
227.3636153752,266.026461111111
227.489379505,276.913127777778
227.6151276992,273.889794444444
227.7408599578,271.659794444444
227.8665762808,281.786461111111
227.9922766682,285.486461111111
228.11796112,289.436461111111
228.2436296362,292.203127777778
228.3692822168,297.439794444444
228.4949188618,298.453127777778
228.6205395712,307.866461111111
228.746144345,318.003127777778
228.8717331832,317.706461111111
228.9973060858,319.356461111111
229.1228630528,326.739794444444
229.2484040842,333.723127777778
229.37392918,334.426461111111
229.4994383402,344.536461111111
229.6249315648,344.269794444445
229.7504088538,350.223127777778
229.8758702072,355.049794444445
230.001315625,359.073127777778
230.1267451072,360.569794444444
230.2521586538,370.883127777778
230.3775562648,373.543127777778
230.5029379402,371.216461111111
230.62830368,376.626461111111
230.7536534842,381.313127777778
230.8789873528,386.126461111111
231.0043052858,399.113127777778
231.1296072832,397.863127777778
231.254893345,406.416461111111
231.3801634712,414.549794444445
231.5054176618,413.343127777778
231.6306559168,418.913127777778
231.7558782362,416.863127777778
231.88108462,430.716461111111
232.0062750682,431.243127777778
232.1314495808,442.293127777778
232.2566081578,437.789794444445
232.3817507992,444.513127777778
232.506877505,445.089794444445
232.6319882752,451.779794444445
232.7570831098,461.686461111111
232.8821620088,467.979794444445
233.0072249722,471.883127777778
233.132272,471.239794444445
233.2573030922,468.643127777778
233.3823182488,481.379794444445
233.5073174698,481.459794444445
233.6323007552,486.823127777778
233.757268105,480.396461111112
233.8822195192,485.156461111112
234.0071549978,492.309794444445
234.1320745408,497.976461111112
234.2569781482,494.546461111111
234.38186582,508.436461111112
234.5067375562,504.093127777778
234.6315933568,506.899794444445
234.7564332218,530.006461111112
234.8812571512,508.959794444445
235.006065145,512.499794444445
235.1308572032,518.223127777778
235.2556333258,516.786461111112
235.3803935128,518.756461111112
235.5051377642,527.613127777778
235.62986608,528.089794444445
235.7545784602,525.776461111112
235.8792749048,527.886461111112
236.0039554138,532.913127777778
236.1286199872,530.659794444445
236.253268625,534.109794444445
236.3779013272,541.996461111112
236.5025180938,538.949794444445
236.6271189248,537.639794444445
236.7517038202,541.369794444445
236.87627278,545.226461111112
237.0008258042,540.803127777778
237.1253628928,551.929794444445
237.2498840458,544.656461111112
237.3743892632,547.336461111112
237.498878545,549.659794444445
237.6233518912,549.339794444445
237.7478093018,547.969794444445
237.8722507768,553.899794444445
237.9966763162,549.803127777778
238.12108592,551.446461111112
238.2454795882,557.663127777778
238.3698573208,545.873127777778
238.4942191178,552.846461111112
238.6185649792,552.743127777778
238.742894905,551.143127777778
238.8672088952,551.503127777778
238.9915069498,556.479794444445
239.1157890688,555.799794444445
239.2400552522,555.993127777778
239.3643055,557.716461111112
239.4885398122,555.763127777778
239.6127581888,554.546461111112
239.7369606298,562.679794444445
239.8611471352,554.266461111112
239.985317705,559.479794444445
240.1094723392,561.889794444445
240.2336110378,560.276461111111
240.3577338008,563.426461111112
240.4818406282,558.843127777778
240.60593152,558.579794444445
240.7300064762,571.343127777778
240.8540654968,556.653127777778
240.9781085818,562.239794444445
241.1021357312,561.376461111111
241.226146945,568.286461111112
241.3501422232,570.659794444445
241.4741215658,563.809794444445
241.5980849728,564.329794444445
241.7220324442,560.639794444445
241.84596398,562.923127777778
241.9698795802,563.289794444445
242.0937792448,569.299794444445
242.2176629738,567.763127777778
242.3415307672,571.326461111111
242.465382625,574.019794444445
242.5892185472,575.603127777778
242.7130385338,571.319794444445
242.8368425848,578.489794444445
242.9606307002,576.916461111112
243.08440288,575.196461111111
243.2081591242,578.086461111111
243.3318994328,578.193127777778
243.4556238058,579.256461111111
243.5793322432,580.396461111111
243.703024745,582.413127777778
243.8267013112,585.376461111111
243.9503619418,581.463127777778
244.0740066368,583.616461111111
244.1976353962,578.506461111111
244.32124822,582.046461111111
244.4448451082,585.456461111111
244.5684260608,587.719794444445
244.6919910778,590.383127777778
244.8155401592,590.796461111112
244.939073305,596.416461111111
245.0625905152,595.253127777778
245.1860917898,595.229794444445
245.3095771288,597.879794444445
245.4330465322,598.819794444445
245.5565,598.073127777778
245.6799375322,603.796461111112
245.8033591288,611.433127777778
245.9267647898,605.399794444445
246.0501545152,605.393127777778
246.173528305,607.586461111111
246.2968861592,604.019794444445
246.4202280778,608.646461111111
246.5435540608,614.173127777778
246.6668641082,621.959794444445
246.79015822,623.479794444445
246.9134363962,631.719794444445
247.0366986368,632.909794444445
247.1599449418,633.809794444445
247.2831753112,643.629794444445
247.406389745,645.126461111111
247.5295882432,647.853127777778
247.6527708058,651.469794444445
247.7759374328,653.653127777778
247.8990881242,659.126461111111
248.02222288,664.853127777778
248.1453417002,663.189794444445
248.2684445848,668.176461111112
248.3915315338,673.179794444445
248.5146025472,673.399794444445
248.637657625,675.456461111111
248.7606967672,672.749794444445
248.8837199738,678.153127777778
249.0067272448,686.189794444445
249.1297185802,691.129794444445
249.25269398,694.786461111111
249.3756534442,696.383127777778
249.4985969728,707.156461111112
249.6215245658,717.346461111111
249.7444362232,720.483127777778
249.867331945,724.689794444445
249.9902117312,731.293127777778
250.1130755818,734.733127777778
250.2359234968,745.149794444445
250.3587554762,745.179794444445
250.48157152,750.046461111112
250.6043716282,758.383127777778
250.7271558008,757.799794444445
250.8499240378,766.786461111111
250.9726763392,772.486461111111
251.095412705,772.573127777778
251.2181331352,780.153127777778
251.3408376298,784.846461111111
251.4635261888,793.916461111112
251.5861988122,798.416461111112
251.7088555,796.923127777778
251.8314962522,797.133127777778
251.9541210688,810.633127777778
252.0767299498,814.569794444445
252.1993228952,820.139794444445
252.321899905,834.239794444445
252.4444609792,834.166461111112
252.5670061178,842.746461111111
252.6895353208,850.466461111111
252.8120485882,859.023127777778
252.93454592,864.783127777778
253.0570273162,870.863127777778
253.1794927768,879.876461111111
253.3019423018,885.709794444445
253.4243758912,897.209794444444
253.546793545,894.726461111111
253.6691952632,910.199794444444
253.7915810458,910.726461111111
253.9139508928,916.063127777778
254.0363048042,925.569794444444
254.15864278,933.009794444444
254.2809648202,938.366461111111
254.4032709248,940.293127777777
254.5255610938,944.689794444444
254.6478353272,953.106461111111
254.770093625,955.716461111111
254.8923359872,958.383127777777
255.0145624138,961.079794444444
255.1367729048,968.069794444444
255.2589674602,970.256461111111
255.38114608,978.599794444444
255.5033087642,989.506461111111
255.6254555128,995.413127777777
255.7475863258,1000.55312777778
255.8697012032,1009.63312777778
255.991800145,1013.90979444444
256.1138831512,1024.57312777778
256.2359502218,1036.55312777778
256.3580013568,1040.79312777778
256.4800365562,1044.85312777778
256.60205582,1055.80312777778
256.7240591482,1060.13646111111
256.8460465408,1074.13646111111
256.9680179978,1077.69312777778
257.0899735192,1081.67312777778
257.211913105,1086.39312777778
257.3338367552,1091.62646111111
257.4557444698,1099.67646111111
257.5776362488,1100.33646111111
257.6995120922,1106.54979444444
257.821372,1105.18646111111
257.9432159722,1113.24312777778
258.0650440088,1124.58646111111
258.1868561098,1127.21312777778
258.3086522752,1133.30646111111
258.430432505,1135.51979444444
258.5521967992,1144.37646111111
258.6739451578,1148.45646111111
258.7956775808,1154.34312777778
258.9173940682,1161.19979444444
259.03909462,1161.22979444444
259.1607792362,1160.01312777778
259.2824479168,1165.35979444444
259.4041006618,1171.48646111111
259.5257374712,1177.39312777778
259.647358345,1182.77312777778
259.7689632832,1190.76646111111
259.8905522858,1194.91646111111
260.0121253528,1194.52312777778
260.1336824842,1197.46312777778
260.25522368,1203.82979444444
260.3767489402,1205.45646111111
260.4982582648,1211.21646111111
260.6197516538,1216.80646111111
260.7412291072,1219.38979444444
260.862690625,1223.91979444444
260.9841362072,1229.45646111111
261.1055658538,1233.42312777778
261.2269795648,1238.03646111111
261.3483773402,1239.10979444444
261.46975918,1245.38979444444
261.5911250842,1242.48646111111
261.7124750528,1248.98646111111
261.8338090858,1248.73312777778
261.9551271832,1255.58646111111
262.076429345,1267.37312777778
262.1977155712,1265.17312777778
262.3189858618,1266.89979444444
262.4402402168,1268.27312777778
262.5614786362,1271.05312777778
262.68270112,1273.50312777778
262.8039076682,1270.48312777778
262.9250982808,1276.60646111111
263.0462729578,1280.13979444444
263.1674316992,1277.06312777778
263.288574505,1276.97646111111
263.4097013752,1282.08979444444
263.5308123098,1282.95646111111
263.6519073088,1281.07979444444
263.7729863722,1282.86979444444
263.8940495,1289.88312777778
264.0150966922,1286.32312777778
264.1361279488,1291.86312777778
264.2571432698,1291.44312777778
264.3781426552,1293.05646111111
264.499126105,1298.58979444444
264.6200936192,1300.01312777778
264.7410451978,1301.97646111111
264.8619808408,1299.79979444444
264.9829005482,1309.97979444444
265.10380432,1305.46979444444
265.2246921562,1309.21646111111
265.3455640568,1311.58312777778
265.4664200218,1312.31979444444
265.5872600512,1309.78312777778
265.708084145,1314.80979444444
265.8288923032,1317.04312777778
265.9496845258,1318.80979444444
266.0704608128,1318.72312777778
266.1912211642,1316.77646111111
266.31196558,1319.87312777778
266.4326940602,1315.36312777778
266.5534066048,1315.66646111111
266.6741032138,1322.85646111111
266.7947838872,1311.04979444444
266.915448625,1318.34646111111
267.0360974272,1314.74646111111
267.1567302938,1310.86312777778
267.2773472248,1313.19979444444
267.3979482202,1316.32312777778
267.51853328,1313.66646111111
267.6391024042,1316.13312777778
267.7596555928,1319.00646111111
267.8801928458,1318.16979444444
268.0007141632,1316.86646111111
268.121219545,1324.75646111111
268.2417089912,1317.00646111111
268.3621825018,1319.11979444444
268.4826400768,1324.86312777778
268.6030817162,1318.97312777778
268.72350742,1320.27979444444
268.8439171882,1320.55312777778
268.9643110208,1325.42979444444
269.0846889178,1326.75979444444
269.2050508792,1329.37979444444
269.325396905,1324.63979444444
269.4457269952,1320.28979444444
269.5660411498,1322.70646111111
269.6863393688,1320.10312777778
269.8066216522,1325.81979444444
269.926888,1322.63646111111
270.0471384122,1322.83312777778
270.1673728888,1324.20646111111
270.2875914298,1322.50646111111
270.4077940352,1325.29646111111
270.527980705,1325.90979444444
270.6481514392,1322.50312777778
270.7683062378,1327.34646111111
270.8884451008,1326.38979444444
271.0085680282,1323.88979444444
271.12867502,1327.27312777778
271.2487660762,1319.41312777778
271.3688411968,1321.48646111111
271.4889003818,1325.54312777778
271.6089436312,1328.43646111111
271.728970945,1327.31979444444
271.8489823232,1323.71646111111
271.9689777658,1323.62979444444
272.0889572728,1327.42646111111
272.2089208442,1333.51979444444
272.32886848,1334.24979444444
272.4488001802,1325.84312777778
272.5687159448,1324.19646111111
272.6886157738,1329.22312777778
272.8084996672,1327.46646111111
272.928367625,1331.42979444444
273.0482196472,1331.49646111111
273.1680557338,1328.40979444444
273.2878758848,1335.37312777778
273.4076801002,1334.42646111111
273.52746838,1330.96646111111
273.6472407242,1329.90646111111
273.7669971328,1335.45979444444
273.8867376058,1334.80646111111
274.0064621432,1330.86646111111
274.126170745,1327.99979444444
274.2458634112,1333.28979444444
274.3655401418,1337.78312777778
274.4852009368,1333.87979444444
274.6048457962,1342.51312777778
274.72447472,1339.27312777778
274.8440877082,1340.08646111111
274.9636847608,1342.79312777778
275.0832658778,1347.21646111111
275.2028310592,1339.80646111111
275.322380305,1340.72979444444
275.4419136152,1352.01979444444
275.5614309898,1342.54646111111
275.6809324288,1339.31646111111
275.8004179322,1343.57646111111
275.9198875,1364.26646111111
276.0393411322,1349.65312777778
276.1587788288,1343.98312777778
276.2782005898,1346.87312777778
276.3976064152,1353.28646111111
276.516996305,1347.12646111111
276.6363702592,1352.56312777778
276.7557282778,1351.81979444444
276.8750703608,1352.73646111111
276.9943965082,1353.20312777778
277.11370672,1353.36312777778
277.2330009962,1352.25646111111
277.3522793368,1358.88979444444
277.4715417418,1356.37646111111
277.5907882112,1357.88979444444
277.710018745,1360.86312777778
277.8292333432,1357.83312777778
277.9484320058,1362.98646111111
278.0676147328,1360.69312777778
278.1867815242,1361.85312777778
278.30593238,1362.95979444444
278.4250673002,1370.98646111111
278.5441862848,1369.37979444444
278.6632893338,1372.48979444444
278.7823764472,1372.27646111111
278.901447625,1373.93979444444
279.0205028672,1373.77312777778
279.1395421738,1380.68979444444
279.2585655448,1377.88312777778
279.3775729802,1377.40312777778
279.49656448,1377.59979444444
279.6155400442,1373.79646111111
279.7344996728,1380.37646111111
279.8534433658,1373.49979444444
279.9723711232,1376.16312777778
280.091282945,1375.09646111111
280.2101788312,1372.08312777778
280.3290587818,1375.71312777778
280.4479227968,1373.65646111111
280.5667708762,1368.31979444444
280.68560302,1369.84979444444
280.8044192282,1370.42312777778
280.9232195008,1369.91979444444
281.0420038378,1371.05312777778
281.1607722392,1367.63646111111
281.279524705,1379.49979444444
281.3982612352,1371.25312777778
281.5169818298,1378.95646111111
281.6356864888,1380.69979444444
281.7543752122,1376.45312777778
281.873048,1378.57312777778
281.9917048522,1379.23312777778
282.1103457688,1386.25312777778
282.2289707498,1377.66646111111
282.3475797952,1381.19646111111
282.466172905,1379.13979444444
282.5847500792,1380.10979444444
282.7033113178,1380.88646111111
282.8218566208,1382.93312777778
282.9403859882,1376.45312777778
283.05889942,1377.72646111111
283.1773969162,1382.67312777778
283.2958784768,1382.27979444444
283.4143441018,1382.87979444444
283.5327937912,1383.03979444444
283.651227545,1383.34312777778
283.7696453632,1378.32312777778
283.8880472458,1379.63646111111
284.0064331928,1383.22646111111
284.1248032042,1382.79646111111
284.24315728,1380.81979444444
284.3614954202,1383.77312777778
284.4798176248,1385.60646111111
284.5981238938,1388.33646111111
284.7164142272,1388.71646111111
284.834688625,1385.31312777778
284.9529470872,1388.97979444444
285.0711896138,1388.74312777778
285.1894162048,1384.71646111111
285.3076268602,1390.12312777778
285.42582158,1390.51979444444
285.5440003642,1392.28646111111
285.6621632128,1391.14312777778
285.7803101258,1395.21646111111
285.8984411032,1394.85979444444
286.016556145,1391.37312777778
286.1346552512,1391.02312777778
286.2527384218,1394.83312777778
286.3708056568,1391.91646111111
286.4888569562,1393.30312777778
286.60689232,1397.07979444444
286.7249117482,1391.36646111111
286.8429152408,1392.96312777778
286.9609027978,1393.39312777778
287.0788744192,1396.94312777778
287.196830105,1397.71979444444
287.3147698552,1393.35646111111
287.4326936698,1393.62646111111
287.5506015488,1397.72646111111
287.6684934922,1395.26979444444
287.7863695,1403.10646111111
287.9042295722,1402.15979444444
288.0220737088,1399.36312777778
288.1399019098,1400.41646111111
288.2577141752,1402.37646111111
288.375510505,1395.84979444444
288.4932908992,1400.81646111111
288.6110553578,1398.13312777778
288.7288038808,1398.12312777778
288.8465364682,1395.70312777778
288.96425312,1396.88979444444
289.0819538362,1395.25646111111
289.1996386168,1398.41312777778
289.3173074618,1404.69979444444
289.4349603712,1403.40312777778
289.552597345,1404.02312777778
289.6702183832,1406.15979444444
289.7878234858,1406.92646111111
289.9054126528,1405.67979444444
290.0229858842,1409.89312777778
290.14054318,1411.78646111111
290.2580845402,1416.15312777778
290.3756099648,1417.22979444444
290.4931194538,1419.87312777778
290.6106130072,1423.19312777778
290.728090625,1421.48312777778
290.8455523072,1425.79979444444
290.9629980538,1429.84646111111
291.0804278648,1430.40646111111
291.1978417402,1429.01646111111
291.31523968,1430.94312777778
291.4326216842,1433.12979444444
291.5499877528,1435.93312777778
291.6673378858,1440.16646111111
291.7846720832,1440.24646111111
291.901990345,1444.16312777778
292.0192926712,1447.55646111111
292.1365790618,1446.66312777778
292.2538495168,1448.43979444444
292.3711040362,1451.11312777778
292.48834262,1458.60979444444
292.6055652682,1453.59646111111
292.7227719808,1460.37312777778
292.8399627578,1462.07646111111
292.9571375992,1464.29646111111
293.074296505,1469.62979444444
293.1914394752,1469.39979444444
293.3085665098,1468.19646111111
293.4256776088,1477.02646111111
293.5427727722,1475.13312777778
293.659852,1480.13646111111
293.7769152922,1480.58979444444
293.8939626488,1485.44979444444
294.0109940698,1488.04312777778
294.1280095552,1485.97646111111
294.245009105,1494.27312777778
294.3619927192,1492.31979444444
294.4789603978,1499.16979444444
294.5959121408,1499.86646111111
294.7128479482,1504.42312777778
294.82976782,1510.25312777778
294.9466717562,1503.61646111111
295.0635597568,1509.26979444444
295.1804318218,1514.12312777778
295.2972879512,1517.69979444444
295.414128145,1520.36979444444
295.5309524032,1520.09646111111
295.6477607258,1528.77312777778
295.7645531128,1523.47312777778
295.8813295642,1527.90312777778
295.99809008,1530.39979444444
296.1148346602,1538.41979444444
296.2315633048,1559.95646111111
296.3482760138,1538.17646111111
296.4649727872,1542.79979444444
296.581653625,1547.10312777778
296.6983185272,1554.35312777778
296.8149674938,1554.25979444444
296.9316005248,1556.82312777778
297.0482176202,1558.02979444444
297.16481878,1556.80312777778
297.2814040042,1561.83646111111
297.3979732928,1567.70312777778
297.5145266458,1572.01979444444
297.6310640632,1570.38979444444
297.747585545,1576.12646111111
297.8640910912,1581.69646111111
297.9805807018,1581.96646111111
298.0970543768,1584.63312777778
298.2135121162,1582.49979444444
298.32995392,1590.24312777778
298.4463797882,1591.51979444444
