UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165561
Integration Time,1000
Averages,300
Date,1/3/2021 6:05:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.71666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.71666666667
181.9732053322,-78.1438033333333
182.1045947288,-81.06047
182.2359681898,-83.0938033333333
182.3673257152,-63.27047
182.498667305,-60.77047
182.6299929592,-63.88047
182.7613026778,-62.5571366666667
182.8925964608,-61.0371366666667
183.0238743082,-60.2271366666667
183.15513622,-63.2538033333333
183.2863821962,-61.5871366666667
183.4176122368,-58.3471366666667
183.5488263418,-56.4671366666667
183.6800245112,-61.9671366666667
183.811206745,-55.8271366666667
183.9423730432,-58.57047
184.0735234058,-58.4438033333333
184.2046578328,-55.6238033333333
184.3357763242,-58.4038033333333
184.46687888,-58.4071366666667
184.5979655002,-55.65047
184.7290361848,-58.5671366666667
184.8600909338,-56.05047
184.9911297472,-54.18047
185.122152625,-57.2838033333333
185.2531595672,-53.3538033333333
185.3841505738,-55.49047
185.5151256448,-53.8238033333333
185.6460847802,-56.31047
185.77702798,-58.1371366666667
185.9079552442,-57.1071366666667
186.0388665728,-55.8571366666667
186.1697619658,-55.74047
186.3006414232,-53.1138033333333
186.431504945,-57.7738033333333
186.5623525312,-54.8271366666667
186.6931841818,-59.35047
186.8239998968,-57.1371366666667
186.9547996762,-51.1238033333333
187.08558352,-55.8871366666667
187.2163514282,-53.2338033333333
187.3471034008,-60.22047
187.4778394378,-59.18047
187.6085595392,-53.4438033333333
187.739263705,-53.7238033333333
187.8699519352,-55.2571366666667
188.0006242298,-55.46047
188.1312805888,-52.61047
188.2619210122,-54.72047
188.3925455,-58.2138033333333
188.5231540522,-56.4771366666667
188.6537466688,-57.12047
188.7843233498,-57.4838033333333
188.9148840952,-55.3371366666667
189.045428905,-55.75047
189.1759577792,-57.5338033333333
189.3064707178,-54.23047
189.4369677208,-57.9538033333333
189.5674487882,-57.0971366666667
189.69791392,-50.1838033333333
189.8283631162,-56.3538033333333
189.9587963768,-57.8871366666667
190.0892137018,-55.73047
190.2196150912,-56.5338033333333
190.350000545,-56.9371366666667
190.4803700632,-56.46047
190.6107236458,-55.54047
190.7410612928,-56.4638033333333
190.8713830042,-50.15047
191.00168878,-55.4538033333333
191.1319786202,-55.25047
191.2622525248,-57.13047
191.3925104938,-51.92047
191.5227525272,-54.9038033333333
191.652978625,-49.04047
191.7831887872,-51.9338033333333
191.9133830138,-54.57047
192.0435613048,-53.7871366666667
192.1737236602,-51.81047
192.30387008,-52.75047
192.4340005642,-56.1938033333333
192.5641151128,-51.7138033333333
192.6942137258,-55.63047
192.8242964032,-51.1471366666667
192.954363145,-52.7738033333333
193.0844139512,-53.6771366666667
193.2144488218,-52.8671366666667
193.3444677568,-55.1938033333333
193.4744707562,-51.4738033333333
193.60445782,-53.6838033333333
193.7344289482,-51.7638033333333
193.8643841408,-50.8071366666667
193.9943233978,-50.41047
194.1242467192,-50.45047
194.254154105,-49.2871366666667
194.3840455552,-49.8638033333333
194.5139210698,-51.42047
194.6437806488,-50.82047
194.7736242922,-50.0238033333333
194.903452,-52.3738033333333
195.0332637722,-43.2838033333333
195.1630596088,-52.2438033333333
195.2928395098,-52.3771366666667
195.4226034752,-47.15047
195.552351505,-51.68047
195.6820835992,-48.7738033333333
195.8117997578,-51.44047
195.9414999808,-51.40047
196.0711842682,-53.6471366666667
196.20085262,-50.6838033333333
196.3305050362,-53.9338033333333
196.4601415168,-50.26047
196.5897620618,-47.87047
196.7193666712,-48.56047
196.848955345,-52.0038033333333
196.9785280832,-50.6938033333333
197.1080848858,-51.4838033333333
197.2376257528,-49.7471366666667
197.3671506842,-51.2271366666667
197.49665968,-49.9271366666667
197.6261527402,-49.7071366666667
197.7556298648,-48.5871366666667
197.8850910538,-48.69047
198.0145363072,-48.2538033333333
198.143965625,-46.6038033333333
198.2733790072,-51.1071366666667
198.4027764538,-47.7371366666667
198.5321579648,-49.5871366666667
198.6615235402,-46.6471366666667
198.79087318,-46.3571366666667
198.9202068842,-45.35047
199.0495246528,-49.3238033333333
199.1788264858,-48.1938033333333
199.3081123832,-48.2571366666667
199.437382345,-47.62047
199.5666363712,-47.8938033333333
199.6958744618,-48.4071366666667
199.8250966168,-45.34047
199.9543028362,-44.7238033333333
200.08349312,-47.82047
200.2126674682,-49.0238033333333
200.3418258808,-44.5671366666667
200.4709683578,-47.1138033333333
200.6000948992,-46.7238033333333
200.729205505,-49.8538033333333
200.8583001752,-44.95047
200.9873789098,-43.6038033333333
201.1164417088,-46.8771366666667
201.2454885722,-43.33047
201.3745195,-44.99047
201.5035344922,-46.2971366666667
201.6325335488,-45.7938033333333
201.7615166698,-42.8438033333333
201.8904838552,-44.71047
202.019435105,-42.8771366666667
202.1483704192,-43.81047
202.2772897978,-44.5138033333333
202.4061932408,-43.9338033333333
202.5350807482,-46.1138033333333
202.66395232,-41.9338033333333
202.7928079562,-44.5438033333333
202.9216476568,-39.37047
203.0504714218,-41.35047
203.1792792512,-43.0371366666667
203.308071145,-44.3138033333333
203.4368471032,-28.7771366666667
203.5656071258,-42.3971366666667
203.6943512128,-42.90047
203.8230793642,-41.0338033333333
203.95179158,-42.5238033333333
204.0804878602,-44.8471366666667
204.2091682048,-38.3171366666667
204.3378326138,-42.2571366666667
204.4664810872,-38.1071366666667
204.595113625,-41.7371366666667
204.7237302272,-39.2471366666667
204.8523308938,-38.1271366666667
204.9809156248,-41.0638033333333
205.1094844202,-37.0638033333333
205.23803728,-38.7438033333333
205.3665742042,-38.7671366666667
205.4950951928,-36.3071366666667
205.6236002458,-40.9271366666667
205.7520893632,-36.1238033333333
205.880562545,-37.2771366666667
206.0090197912,-37.9571366666667
206.1374611018,-38.5138033333333
206.2658864768,-31.0338033333333
206.3942959162,-36.72047
206.52268942,-39.12047
206.6510669882,-37.6071366666667
206.7794286208,-32.9438033333333
206.9077743178,-36.4838033333333
207.0361040792,-32.5171366666667
207.164417905,-35.8871366666667
207.2927157952,-36.2171366666667
207.4209977498,-35.1171366666667
207.5492637688,-35.1571366666667
207.6775138522,-32.2071366666667
207.805748,-34.9938033333333
207.9339662122,-31.74047
208.0621684888,-35.9838033333333
208.1903548298,-32.69047
208.3185252352,-33.1938033333333
208.446679705,-31.6271366666667
208.5748182392,-31.5571366666667
208.7029408378,-31.4071366666667
208.8310475008,-32.6271366666667
208.9591382282,-31.5538033333333
209.08721302,-34.2838033333333
209.2152718762,-32.9871366666667
209.3433147968,-26.7238033333333
209.4713417818,-31.50047
209.5993528312,-32.8571366666667
209.727347945,-31.99047
209.8553271232,-31.3871366666667
209.9832903658,-28.4171366666667
210.1112376728,-31.2638033333333
210.2391690442,-32.6471366666667
210.36708448,-33.6671366666667
210.4949839802,-31.1671366666667
210.6228675448,-28.02047
210.7507351738,-26.5171366666667
210.8785868672,-31.0738033333333
211.006422625,-29.2938033333333
211.1342424472,-24.34047
211.2620463338,-28.47047
211.3898342848,-25.1638033333333
211.5176063002,-28.2071366666667
211.64536238,-25.2071366666667
211.7731025242,-28.4038033333333
211.9008267328,-26.2838033333333
212.0285350058,-27.0471366666667
212.1562273432,-25.1671366666667
212.283903745,-20.3771366666667
212.4115642112,-25.7338033333333
212.5392087418,-23.2838033333333
212.6668373368,-22.41047
212.7944499962,-24.3138033333333
212.92204672,-23.41047
213.0496275082,-24.62047
213.1771923608,-22.3271366666667
213.3047412778,-19.3938033333333
213.4322742592,-23.3038033333333
213.559791305,-21.09047
213.6872924152,-20.0471366666667
213.8147775898,-21.7971366666667
213.9422468288,-19.7171366666667
214.0697001322,-18.3538033333333
214.1971375,-20.3171366666667
214.3245589322,-17.1971366666667
214.4519644288,-17.4538033333333
214.5793539898,-16.4138033333333
214.7067276152,-17.9471366666667
214.834085305,-16.54047
214.9614270592,-18.8238033333333
215.0887528778,-14.7671366666667
215.2160627608,-16.7271366666667
215.3433567082,-14.2071366666667
215.47063472,-14.3871366666667
215.5978967962,-13.50047
215.7251429368,-9.29713666666667
215.8523731418,-10.1938033333333
215.9795874112,-14.0038033333333
216.106785745,-13.6838033333333
216.2339681432,-10.7638033333333
216.3611346058,-7.95380333333334
216.4882851328,-8.53380333333334
216.6154197242,-10.6938033333333
216.74253838,-4.73380333333334
216.8696411002,-7.18380333333334
216.9967278848,-6.60380333333334
217.1237987338,-6.71713666666667
217.2508536472,-10.12047
217.377892625,-4.55713666666667
217.5049156672,-4.19380333333334
217.6319227738,-7.16713666666667
217.7589139448,-7.82047
217.8858891802,-5.72713666666667
218.01284848,-5.01713666666667
218.1397918442,-6.03047
218.2667192728,-3.33380333333333
218.3936307658,-1.40713666666667
218.5205263232,-1.68713666666667
218.647405945,0.446196666666667
218.7742696312,0.769530000000001
218.9011173818,-1.16713666666667
219.0279491968,-0.257136666666667
219.1547650762,0.22953
219.28156502,2.62619666666667
219.4083490282,4.73953
219.5351171008,4.33619666666666
219.6618692378,5.38953
219.7886054392,6.06619666666666
219.915325705,7.04953
220.0420300352,5.27286333333333
220.1687184298,6.60619666666666
220.2953908888,7.66953
220.4220474122,8.18619666666666
220.548688,6.32286333333333
220.6753126522,6.82953
220.8019213688,9.81619666666667
220.9285141498,9.46953
221.0550909952,12.38953
221.181651905,12.7261966666667
221.3081968792,11.2128633333333
221.4347259178,14.99953
221.5612390208,15.97953
221.6877361882,10.6261966666667
221.81421742,13.6761966666667
221.9406827162,12.9761966666667
222.0671320768,16.6361966666667
222.1935655018,11.8061966666667
222.3199829912,14.98953
222.446384545,16.2861966666667
222.5727701632,13.79953
222.6991398458,18.6628633333333
222.8254935928,19.8761966666667
222.9518314042,17.6328633333333
223.07815328,23.73953
223.2044592202,24.84953
223.3307492248,28.1828633333333
223.4570232938,25.30953
223.5832814272,26.1428633333333
223.709523625,27.5761966666667
223.8357498872,28.83953
223.9619602138,35.7928633333333
224.0881546048,29.4961966666667
224.2143330602,31.37953
224.34049558,32.8328633333333
224.4666421642,29.17953
224.5927728128,36.52953
224.7188875258,30.47953
224.8449863032,36.2128633333333
224.971069145,36.4661966666667
225.0971360512,33.6561966666667
225.2231870218,37.7761966666667
225.3492220568,37.61953
225.4752411562,39.41953
225.60124432,42.43953
225.7272315482,44.6861966666667
225.8532028408,45.5428633333333
225.9791581978,46.3061966666667
226.1050976192,43.3828633333333
226.231021105,50.7661966666667
226.3569286552,50.6528633333333
226.4828202698,49.5428633333333
226.6086959488,57.1628633333333
226.7345556922,53.67953
226.8603995,57.1261966666667
226.9862273722,59.5228633333333
227.1120393088,60.7761966666667
227.2378353098,61.0328633333333
227.3636153752,61.33953
227.489379505,69.6428633333334
227.6151276992,64.27953
227.7408599578,60.66953
227.8665762808,67.7761966666667
227.9922766682,69.06953
228.11796112,72.0361966666667
228.2436296362,71.6328633333334
228.3692822168,74.3028633333334
228.4949188618,72.9061966666667
228.6205395712,79.51953
228.746144345,86.9928633333334
228.8717331832,85.2461966666667
228.9973060858,84.9028633333334
229.1228630528,89.7828633333334
229.2484040842,93.7061966666667
229.37392918,93.6128633333334
229.4994383402,99.79953
229.6249315648,98.2328633333334
229.7504088538,100.80953
229.8758702072,104.836196666667
230.001315625,104.632863333333
230.1267451072,104.622863333333
230.2521586538,112.082863333333
230.3775562648,111.38953
230.5029379402,107.48953
230.62830368,111.346196666667
230.7536534842,114.766196666667
230.8789873528,116.802863333333
231.0043052858,127.50953
231.1296072832,122.706196666667
231.254893345,130.11953
231.3801634712,136.066196666667
231.5054176618,131.696196666667
231.6306559168,134.786196666667
231.7558782362,130.376196666667
231.88108462,140.976196666667
232.0062750682,139.666196666667
232.1314495808,147.76953
232.2566081578,140.566196666667
232.3817507992,146.31953
232.506877505,143.736196666667
232.6319882752,147.63953
232.7570831098,154.68953
232.8821620088,159.412863333333
233.0072249722,161.946196666667
233.132272,158.272863333333
233.2573030922,154.642863333333
233.3823182488,163.746196666667
233.5073174698,162.61953
233.6323007552,166.396196666666
233.757268105,156.15953
233.8822195192,158.72953
234.0071549978,162.31953
234.1320745408,167.132863333333
234.2569781482,160.822863333333
234.38186582,172.86953
234.5067375562,165.926196666666
234.6315933568,166.45953
234.7564332218,186.41953
234.8812571512,164.366196666666
235.006065145,165.14953
235.1308572032,170.53953
235.2556333258,168.452863333333
235.3803935128,168.19953
235.5051377642,174.162863333333
235.62986608,173.982863333333
235.7545784602,169.286196666666
235.8792749048,169.072863333333
236.0039554138,173.256196666666
236.1286199872,168.406196666666
236.253268625,169.466196666666
236.3779013272,175.656196666667
236.5025180938,172.196196666666
236.6271189248,168.236196666667
236.7517038202,169.62953
236.87627278,172.266196666666
237.0008258042,167.85953
237.1253628928,176.752863333333
237.2498840458,167.88953
237.3743892632,169.232863333333
237.498878545,169.022863333333
237.6233518912,169.18953
237.7478093018,165.622863333333
237.8722507768,169.622863333333
237.9966763162,164.03953
238.12108592,163.26953
238.2454795882,169.24953
238.3698573208,156.212863333333
238.4942191178,163.09953
238.6185649792,162.122863333333
238.742894905,159.792863333333
238.8672088952,158.776196666667
238.9915069498,162.092863333333
239.1157890688,159.23953
239.2400552522,158.772863333333
239.3643055,159.226196666667
239.4885398122,157.326196666667
239.6127581888,154.47953
239.7369606298,162.116196666666
239.8611471352,152.48953
239.985317705,157.126196666667
240.1094723392,158.72953
240.2336110378,155.842863333333
240.3577338008,157.636196666667
240.4818406282,151.672863333333
240.60593152,151.366196666667
240.7300064762,161.656196666667
240.8540654968,147.232863333333
240.9781085818,150.952863333333
241.1021357312,150.11953
241.226146945,156.332863333333
241.3501422232,156.13953
241.4741215658,148.626196666667
241.5980849728,148.94953
241.7220324442,144.662863333333
241.84596398,145.55953
241.9698795802,146.14953
242.0937792448,149.05953
242.2176629738,147.962863333333
242.3415307672,149.266196666667
242.465382625,150.34953
242.5892185472,150.236196666667
242.7130385338,148.256196666667
242.8368425848,153.54953
242.9606307002,150.946196666667
243.08440288,146.51953
243.2081591242,146.576196666667
243.3318994328,146.556196666667
243.4556238058,145.526196666667
243.5793322432,146.136196666667
243.703024745,146.72953
243.8267013112,146.886196666667
243.9503619418,144.502863333333
244.0740066368,148.62953
244.1976353962,142.406196666667
244.32124822,146.082863333333
244.4448451082,145.792863333333
244.5684260608,145.546196666667
244.6919910778,146.666196666667
244.8155401592,143.182863333333
244.939073305,148.862863333333
245.0625905152,144.832863333333
245.1860917898,144.436196666667
245.3095771288,146.18953
245.4330465322,144.346196666667
245.5565,141.542863333333
245.6799375322,145.706196666667
245.8033591288,150.642863333333
245.9267647898,143.466196666667
246.0501545152,146.426196666667
246.173528305,147.586196666667
246.2968861592,142.856196666667
246.4202280778,144.41953
246.5435540608,146.072863333333
246.6668641082,149.55953
246.79015822,146.992863333333
246.9134363962,152.246196666667
247.0366986368,148.44953
247.1599449418,148.536196666667
247.2831753112,154.752863333333
247.406389745,152.536196666667
247.5295882432,152.18953
247.6527708058,153.19953
247.7759374328,151.986196666667
247.8990881242,157.556196666667
248.02222288,157.496196666667
248.1453417002,153.006196666667
248.2684445848,154.95953
248.3915315338,155.72953
248.5146025472,155.932863333333
248.637657625,160.146196666667
248.7606967672,156.296196666667
248.8837199738,156.60953
249.0067272448,159.022863333333
249.1297185802,160.606196666667
249.25269398,160.136196666667
249.3756534442,157.22953
249.4985969728,162.996196666667
249.6215245658,168.496196666666
249.7444362232,167.872863333333
249.867331945,167.446196666667
249.9902117312,169.246196666666
250.1130755818,168.142863333333
250.2359234968,174.216196666666
250.3587554762,170.99953
250.48157152,170.952863333333
250.6043716282,176.316196666667
250.7271558008,173.302863333333
250.8499240378,175.832863333333
250.9726763392,175.546196666667
251.095412705,171.922863333333
251.2181331352,176.542863333333
251.3408376298,175.70953
251.4635261888,182.206196666667
251.5861988122,184.91953
251.7088555,183.736196666667
251.8314962522,179.40953
251.9541210688,186.326196666667
252.0767299498,185.20953
252.1993228952,185.22953
252.321899905,192.45953
252.4444609792,188.32953
252.5670061178,189.622863333333
252.6895353208,192.056196666667
252.8120485882,194.372863333333
252.93454592,193.826196666667
253.0570273162,195.78953
253.1794927768,197.77953
253.3019423018,199.20953
253.4243758912,203.332863333333
253.546793545,198.24953
253.6691952632,207.38953
253.7915810458,204.222863333333
253.9139508928,204.156196666667
254.0363048042,208.136196666667
254.15864278,210.50953
254.2809648202,212.566196666667
254.4032709248,211.03953
254.5255610938,211.392863333333
254.6478353272,214.33953
254.770093625,212.832863333333
254.8923359872,211.252863333333
255.0145624138,209.766196666667
255.1367729048,215.452863333333
255.2589674602,216.192863333333
255.38114608,218.046196666667
255.5033087642,222.412863333333
255.6254555128,221.40953
255.7475863258,222.386196666667
255.8697012032,225.092863333333
255.991800145,222.716196666667
256.1138831512,229.116196666667
256.2359502218,235.096196666667
256.3580013568,231.23953
256.4800365562,230.886196666667
256.60205582,234.072863333333
256.7240591482,231.58953
256.8460465408,240.45953
256.9680179978,236.932863333333
257.0899735192,236.696196666667
257.211913105,238.40953
257.3338367552,237.07953
257.4557444698,242.522863333333
257.5776362488,240.53953
257.6995120922,242.262863333333
257.821372,236.122863333333
257.9432159722,240.16953
258.0650440088,246.182863333333
258.1868561098,245.43953
258.3086522752,246.542863333333
258.430432505,244.032863333333
258.5521967992,248.78953
258.6739451578,250.42953
258.7956775808,250.586196666667
258.9173940682,253.88953
259.03909462,250.732863333333
259.1607792362,250.782863333333
259.2824479168,250.942863333333
259.4041006618,252.88953
259.5257374712,253.322863333333
259.647358345,256.81953
259.7689632832,259.86953
259.8905522858,259.666196666667
260.0121253528,253.21953
260.1336824842,255.776196666667
260.25522368,259.102863333333
260.3767489402,257.372863333333
260.4982582648,258.222863333333
260.6197516538,259.772863333333
260.7412291072,258.506196666667
260.862690625,259.866196666667
260.9841362072,262.842863333333
261.1055658538,264.00953
261.2269795648,262.616196666666
261.3483773402,261.542863333333
261.46975918,263.536196666667
261.5911250842,261.442863333333
261.7124750528,264.106196666667
261.8338090858,261.22953
261.9551271832,263.066196666666
262.076429345,270.706196666667
262.1977155712,267.132863333333
262.3189858618,263.822863333333
262.4402402168,264.38953
262.5614786362,265.70953
262.68270112,266.336196666667
262.8039076682,262.992863333333
262.9250982808,266.08953
263.0462729578,268.226196666667
263.1674316992,261.802863333333
263.288574505,262.702863333333
263.4097013752,266.446196666667
263.5308123098,267.816196666667
263.6519073088,265.462863333333
263.7729863722,264.12953
263.8940495,268.546196666667
264.0150966922,264.726196666667
264.1361279488,267.932863333333
264.2571432698,266.716196666667
264.3781426552,263.352863333333
264.499126105,267.07953
264.6200936192,267.06953
264.7410451978,265.746196666667
264.8619808408,262.552863333333
264.9829005482,269.632863333333
265.10380432,264.97953
265.2246921562,266.92953
265.3455640568,267.34953
265.4664200218,267.59953
265.5872600512,264.902863333333
265.708084145,267.176196666667
265.8288923032,267.026196666667
265.9496845258,268.416196666667
266.0704608128,267.416196666667
266.1912211642,264.342863333333
266.31196558,268.346196666667
266.4326940602,264.182863333333
266.5534066048,264.51953
266.6741032138,268.986196666667
266.7947838872,257.56953
266.915448625,263.72953
267.0360974272,262.792863333333
267.1567302938,257.042863333333
267.2773472248,258.926196666667
267.3979482202,262.72953
267.51853328,259.46953
267.6391024042,261.412863333333
267.7596555928,263.17953
267.8801928458,260.07953
268.0007141632,259.966196666667
268.121219545,265.57953
268.2417089912,259.096196666667
268.3621825018,259.406196666667
268.4826400768,263.932863333333
268.6030817162,256.34953
268.72350742,258.74953
268.8439171882,256.75953
268.9643110208,259.496196666666
269.0846889178,261.676196666666
269.2050508792,264.61953
269.325396905,259.582863333333
269.4457269952,254.542863333333
269.5660411498,255.91953
269.6863393688,253.50953
269.8066216522,256.782863333333
269.926888,254.022863333333
270.0471384122,252.76953
270.1673728888,254.37953
270.2875914298,253.13953
270.4077940352,255.102863333333
270.527980705,255.03953
270.6481514392,251.206196666667
270.7683062378,255.306196666667
270.8884451008,253.632863333333
271.0085680282,252.946196666667
271.12867502,256.052863333333
271.2487660762,249.056196666667
271.3688411968,248.846196666667
271.4889003818,252.326196666667
271.6089436312,254.44953
271.728970945,252.92953
271.8489823232,246.702863333333
271.9689777658,249.896196666667
272.0889572728,251.832863333333
272.2089208442,255.982863333333
272.32886848,256.11953
272.4488001802,248.042863333333
272.5687159448,246.00953
272.6886157738,250.832863333333
272.8084996672,249.526196666667
272.928367625,250.952863333333
273.0482196472,250.412863333333
273.1680557338,245.062863333333
273.2878758848,251.486196666667
273.4076801002,249.23953
273.52746838,246.246196666667
273.6472407242,245.49953
273.7669971328,248.816196666667
273.8867376058,247.656196666667
274.0064621432,243.492863333333
274.126170745,240.88953
274.2458634112,245.43953
274.3655401418,247.852863333333
274.4852009368,242.966196666667
274.6048457962,248.482863333333
274.72447472,245.306196666667
274.8440877082,247.136196666667
274.9636847608,246.842863333333
275.0832658778,251.546196666667
275.2028310592,243.626196666667
275.322380305,243.292863333333
275.4419136152,252.526196666667
275.5614309898,244.71953
275.6809324288,240.422863333333
275.8004179322,243.53953
275.9198875,264.382863333333
276.0393411322,248.366196666667
276.1587788288,241.89953
276.2782005898,243.16953
276.3976064152,249.25953
276.516996305,243.686196666667
276.6363702592,247.01953
276.7557282778,246.852863333333
276.8750703608,246.60953
276.9943965082,246.06953
277.11370672,245.816196666667
277.2330009962,243.572863333333
277.3522793368,250.22953
277.4715417418,246.382863333333
277.5907882112,246.07953
277.710018745,248.19953
277.8292333432,244.78953
277.9484320058,248.902863333333
278.0676147328,245.042863333333
278.1867815242,245.242863333333
278.30593238,243.712863333333
278.4250673002,251.22953
278.5441862848,249.966196666667
278.6632893338,249.10953
278.7823764472,250.472863333333
278.901447625,252.23953
279.0205028672,250.626196666667
279.1395421738,254.596196666667
279.2585655448,250.602863333333
279.3775729802,251.36953
279.49656448,250.952863333333
279.6155400442,247.642863333333
279.7344996728,251.75953
279.8534433658,245.32953
279.9723711232,244.992863333333
280.091282945,244.17953
280.2101788312,239.646196666667
280.3290587818,241.706196666667
280.4479227968,239.55953
280.5667708762,233.15953
280.68560302,234.976196666667
280.8044192282,235.622863333333
280.9232195008,232.542863333333
281.0420038378,233.722863333333
281.1607722392,230.186196666667
281.279524705,238.05953
281.3982612352,230.202863333333
281.5169818298,236.112863333333
281.6356864888,236.462863333333
281.7543752122,231.46953
281.873048,230.30953
281.9917048522,231.136196666667
282.1103457688,234.65953
282.2289707498,229.31953
282.3475797952,229.94953
282.466172905,227.332863333333
282.5847500792,226.55953
282.7033113178,226.75953
282.8218566208,228.762863333333
282.9403859882,223.17953
283.05889942,222.942863333333
283.1773969162,233.19953
283.2958784768,227.356196666667
283.4143441018,226.14953
283.5327937912,224.452863333333
283.651227545,225.442863333333
283.7696453632,220.62953
283.8880472458,221.192863333333
284.0064331928,224.686196666667
284.1248032042,223.32953
284.24315728,220.606196666667
284.3614954202,222.502863333333
284.4798176248,222.462863333333
284.5981238938,223.08953
284.7164142272,220.006196666667
284.834688625,218.172863333333
284.9529470872,220.592863333333
285.0711896138,218.666196666667
285.1894162048,216.496196666667
285.3076268602,218.53953
285.42582158,219.312863333333
285.5440003642,221.50953
285.6621632128,219.362863333333
285.7803101258,223.502863333333
285.8984411032,220.67953
286.016556145,217.436196666667
286.1346552512,216.316196666667
286.2527384218,218.022863333333
286.3708056568,215.076196666667
286.4888569562,215.54953
286.60689232,220.826196666667
286.7249117482,213.526196666667
286.8429152408,213.10953
286.9609027978,214.596196666667
287.0788744192,215.502863333333
287.196830105,214.866196666667
287.3147698552,211.382863333333
287.4326936698,212.356196666667
287.5506015488,213.376196666667
287.6684934922,210.662863333333
287.7863695,216.732863333333
287.9042295722,215.926196666667
288.0220737088,212.716196666667
288.1399019098,212.472863333333
288.2577141752,213.60953
288.375510505,208.376196666667
288.4932908992,211.142863333333
288.6110553578,209.63953
288.7288038808,209.386196666667
288.8465364682,206.31953
288.96425312,209.842863333333
289.0819538362,207.752863333333
289.1996386168,208.00953
289.3173074618,210.852863333333
289.4349603712,207.56953
289.552597345,207.836196666667
289.6702183832,206.822863333333
289.7878234858,208.426196666667
289.9054126528,206.186196666667
290.0229858842,207.24953
290.14054318,206.51953
290.2580845402,210.772863333333
290.3756099648,210.87953
290.4931194538,211.536196666667
290.6106130072,210.892863333333
290.728090625,208.43953
290.8455523072,211.586196666667
290.9629980538,212.516196666667
291.0804278648,210.876196666667
291.1978417402,208.14953
291.31523968,208.546196666667
291.4326216842,208.056196666667
291.5499877528,208.27953
291.6673378858,209.482863333333
291.7846720832,208.266196666667
291.901990345,209.26953
292.0192926712,211.572863333333
292.1365790618,208.28953
292.2538495168,208.036196666667
292.3711040362,207.09953
292.48834262,211.26953
292.6055652682,206.85953
292.7227719808,209.71953
292.8399627578,209.976196666667
292.9571375992,210.432863333333
293.074296505,212.512863333333
293.1914394752,211.026196666667
293.3085665098,207.076196666667
293.4256776088,213.022863333333
293.5427727722,209.582863333333
293.659852,211.056196666667
293.7769152922,210.006196666667
293.8939626488,211.796196666667
294.0109940698,212.376196666667
294.1280095552,208.536196666667
294.245009105,210.922863333333
294.3619927192,208.422863333333
294.4789603978,211.342863333333
294.5959121408,209.412863333333
294.7128479482,212.802863333333
294.82976782,215.746196666667
294.9466717562,207.682863333333
295.0635597568,211.052863333333
295.1804318218,212.52953
295.2972879512,213.56953
295.414128145,213.74953
295.5309524032,211.942863333333
295.6477607258,217.83953
295.7645531128,210.416196666667
295.8813295642,213.35953
295.99809008,211.96953
296.1148346602,215.28953
296.2315633048,248.652863333333
296.3482760138,209.60953
296.4649727872,212.476196666667
296.581653625,214.53953
296.6983185272,218.47953
296.8149674938,215.316196666667
296.9316005248,214.206196666667
297.0482176202,214.88953
297.16481878,212.99953
297.2814040042,213.08953
297.3979732928,214.996196666667
297.5145266458,217.992863333333
297.6310640632,213.68953
297.747585545,215.55953
297.8640910912,217.22953
297.9805807018,216.672863333333
298.0970543768,216.72953
298.2135121162,214.36953
298.32995392,219.21953
298.4463797882,216.392863333333
298.5627897208,215.416196666667
298.6791837178,211.71953
298.7955617792,219.87953
298.911923905,215.37953
299.0282700952,217.926196666667
299.1446003498,217.626196666667
299.2609146688,213.81953
299.3772130522,215.502863333333
299.4934955,214.706196666667
299.6097620122,248.816196666667
299.7260125888,216.33953
299.8422472298,216.84953
299.9584659352,215.36953
300.074668705,216.786196666667
300.1908555392,219.586196666667
300.3070264378,214.74953
300.4231814008,216.71953
300.5393204282,215.126196666667
300.65544352,219.196196666667
300.7715506762,217.356196666667
300.8876418968,217.196196666667
301.0037171818,215.152863333333
301.1197765312,218.242863333333
301.235819945,216.84953
301.3518474232,214.69953
301.4678589658,215.696196666667
301.5838545728,222.956196666667
301.6998342442,215.656196666667
301.81579798,214.766196666667
301.9317457802,214.752863333333
302.0476776448,214.452863333333
302.1635935738,212.756196666667
302.2794935672,216.32953
302.395377625,213.05953
302.5112457472,215.95953
302.6270979338,216.442863333333
302.7429341848,216.20953
302.8587545002,213.032863333333
302.97455888,215.29953
303.0903473242,214.636196666667
303.2061198328,215.81953
303.3218764058,217.626196666667
303.4376170432,217.87953
303.553341745,215.152863333333
303.6690505112,216.112863333333
303.7847433418,213.306196666667
303.9004202368,212.09953
304.0160811962,211.436196666667
304.13172622,218.136196666667
304.2473553082,214.002863333333
304.3629684608,216.302863333333
304.4785656778,215.646196666667
304.5941469592,214.812863333333
304.709712305,213.832863333333
304.8252617152,216.13953
304.9407951898,213.74953
305.0563127288,217.302863333333
305.1718143322,215.42953
305.2873,229.42953
305.4027697322,213.86953
305.5182235288,214.38953
305.6336613898,211.01953
305.7490833152,211.116196666667
305.864489305,211.82953
305.9798793592,212.386196666667
306.0952534778,213.00953
306.2106116608,213.362863333333
306.3259539082,213.716196666667
306.44128022,213.90953
306.5565905962,210.916196666667
