UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166994
Integration Time,1000
Averages,300
Date,1/8/2021 5:56:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2286.13895888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.59333333333
181.9732053322,-81.4410411111111
182.1045947288,-84.7210411111112
182.2359681898,-86.7077077777778
182.3673257152,-62.8577077777778
182.498667305,-60.0443744444444
182.6299929592,-62.8477077777778
182.7613026778,-61.7110411111111
182.8925964608,-61.2377077777778
183.0238743082,-59.2977077777778
183.15513622,-62.7110411111111
183.2863821962,-60.9443744444444
183.4176122368,-58.0377077777778
183.5488263418,-55.5943744444444
183.6800245112,-61.1910411111111
183.811206745,-55.2043744444444
183.9423730432,-57.6177077777778
184.0735234058,-57.3943744444444
184.2046578328,-54.2343744444444
184.3357763242,-57.5743744444444
184.46687888,-57.6743744444444
184.5979655002,-54.8877077777778
184.7290361848,-57.9910411111111
184.8600909338,-55.3610411111111
184.9911297472,-53.7777077777778
185.122152625,-56.7177077777778
185.2531595672,-52.5210411111111
185.3841505738,-54.3943744444444
185.5151256448,-53.0177077777778
185.6460847802,-55.2977077777778
185.77702798,-57.5643744444444
185.9079552442,-56.6577077777778
186.0388665728,-54.6510411111111
186.1697619658,-55.0410411111111
186.3006414232,-52.0977077777778
186.431504945,-56.9743744444445
186.5623525312,-53.9343744444444
186.6931841818,-58.6943744444444
186.8239998968,-55.8910411111111
186.9547996762,-50.2577077777778
187.08558352,-55.4210411111111
187.2163514282,-51.8210411111111
187.3471034008,-59.3577077777778
187.4778394378,-58.0243744444444
187.6085595392,-52.1443744444444
187.739263705,-52.5710411111111
187.8699519352,-54.0677077777778
188.0006242298,-54.5110411111111
188.1312805888,-51.8910411111111
188.2619210122,-53.8443744444444
188.3925455,-57.2643744444444
188.5231540522,-55.6043744444444
188.6537466688,-55.6877077777778
188.7843233498,-56.3177077777778
188.9148840952,-53.6710411111111
189.045428905,-54.0910411111111
189.1759577792,-55.7710411111111
189.3064707178,-52.3643744444444
189.4369677208,-55.9310411111111
189.5674487882,-54.9010411111111
189.69791392,-48.0410411111111
189.8283631162,-54.1743744444444
189.9587963768,-55.7710411111111
190.0892137018,-53.8943744444444
190.2196150912,-54.3277077777778
190.350000545,-54.9443744444444
190.4803700632,-55.0410411111111
190.6107236458,-53.6743744444444
190.7410612928,-54.6710411111111
190.8713830042,-47.3110411111111
191.00168878,-52.8743744444444
191.1319786202,-52.0110411111111
191.2622525248,-54.2310411111111
191.3925104938,-48.3043744444444
191.5227525272,-52.1310411111111
191.652978625,-45.5843744444444
191.7831887872,-48.4943744444444
191.9133830138,-51.4543744444444
192.0435613048,-50.5877077777778
192.1737236602,-49.5443744444444
192.30387008,-50.2310411111111
192.4340005642,-53.3877077777778
192.5641151128,-48.5977077777778
192.6942137258,-52.5943744444444
192.8242964032,-47.4277077777778
192.954363145,-48.8410411111111
193.0844139512,-49.8810411111111
193.2144488218,-48.5343744444444
193.3444677568,-50.7943744444444
193.4744707562,-46.1543744444444
193.60445782,-48.8477077777778
193.7344289482,-45.9510411111111
193.8643841408,-45.4777077777778
193.9943233978,-45.2543744444444
194.1242467192,-45.0677077777778
194.254154105,-44.1710411111111
194.3840455552,-44.5143744444444
194.5139210698,-46.7277077777778
194.6437806488,-45.7777077777778
194.7736242922,-45.2943744444444
194.903452,-46.6110411111111
195.0332637722,-37.6943744444444
195.1630596088,-45.9210411111111
195.2928395098,-45.6477077777778
195.4226034752,-40.2943744444444
195.552351505,-44.4343744444444
195.6820835992,-40.8743744444444
195.8117997578,-43.7077077777778
195.9414999808,-43.9477077777778
196.0711842682,-45.5277077777778
196.20085262,-41.6577077777778
196.3305050362,-45.0543744444444
196.4601415168,-41.6443744444444
196.5897620618,-38.8610411111111
196.7193666712,-39.5343744444444
196.848955345,-43.4010411111111
196.9785280832,-42.5943744444444
197.1080848858,-42.4810411111111
197.2376257528,-40.9410411111111
197.3671506842,-41.0410411111111
197.49665968,-39.5277077777778
197.6261527402,-38.9910411111111
197.7556298648,-38.1377077777778
197.8850910538,-38.3010411111111
198.0145363072,-37.2943744444444
198.143965625,-35.6510411111111
198.2733790072,-39.3110411111111
198.4027764538,-36.2843744444444
198.5321579648,-37.6210411111111
198.6615235402,-34.2010411111111
198.79087318,-33.8043744444444
198.9202068842,-31.9277077777778
199.0495246528,-36.3177077777778
199.1788264858,-34.8110411111111
199.3081123832,-35.4577077777778
199.437382345,-33.9910411111111
199.5666363712,-34.9743744444444
199.6958744618,-35.0677077777778
199.8250966168,-31.8943744444444
199.9543028362,-30.7377077777778
200.08349312,-33.2977077777778
200.2126674682,-34.5710411111111
200.3418258808,-29.5677077777778
200.4709683578,-32.2710411111111
200.6000948992,-31.4677077777778
200.729205505,-34.1210411111111
200.8583001752,-29.5977077777778
200.9873789098,-27.2643744444444
201.1164417088,-30.1410411111111
201.2454885722,-26.0410411111111
201.3745195,-27.9677077777778
201.5035344922,-29.1577077777778
201.6325335488,-27.9743744444444
201.7615166698,-24.7977077777778
201.8904838552,-26.1577077777778
202.019435105,-25.0577077777778
202.1483704192,-24.7277077777778
202.2772897978,-25.8777077777778
202.4061932408,-24.9677077777778
202.5350807482,-27.1310411111111
202.66395232,-22.1977077777778
202.7928079562,-24.8610411111111
202.9216476568,-19.0110411111111
203.0504714218,-20.4410411111111
203.1792792512,-22.4610411111111
203.308071145,-22.9677077777778
203.4368471032,-7.67437444444444
203.5656071258,-21.1977077777778
203.6943512128,-19.9410411111111
203.8230793642,-18.9043744444444
203.95179158,-19.9077077777778
204.0804878602,-22.1343744444444
204.2091682048,-15.2310411111111
204.3378326138,-19.0777077777778
204.4664810872,-14.2410411111111
204.595113625,-17.4577077777778
204.7237302272,-15.1610411111111
204.8523308938,-13.0177077777778
204.9809156248,-15.3377077777778
205.1094844202,-11.5310411111111
205.23803728,-12.9877077777778
205.3665742042,-12.3977077777778
205.4950951928,-9.51770777777778
205.6236002458,-13.6243744444444
205.7520893632,-8.95437444444444
205.880562545,-9.46770777777778
206.0090197912,-9.64437444444444
206.1374611018,-9.93437444444444
206.2658864768,-1.99104111111111
206.3942959162,-7.20770777777777
206.52268942,-9.14770777777778
206.6510669882,-7.16104111111111
206.7794286208,-1.94770777777778
206.9077743178,-4.99437444444444
207.0361040792,-1.32104111111111
207.164417905,-4.24770777777778
207.2927157952,-4.01437444444444
207.4209977498,-2.84437444444444
207.5492637688,-1.68104111111111
207.6775138522,1.70895888888889
207.805748,-1.03437444444444
207.9339662122,3.23895888888889
208.0621684888,-0.574374444444445
208.1903548298,2.81895888888889
208.3185252352,3.01895888888889
208.446679705,4.65229222222222
208.5748182392,5.65562555555556
208.7029408378,6.64229222222222
208.8310475008,5.36895888888889
208.9591382282,7.60895888888889
209.08721302,4.11229222222222
209.2152718762,6.92562555555556
209.3433147968,13.7056255555556
209.4713417818,9.64562555555556
209.5993528312,9.40562555555556
209.727347945,10.4522922222222
209.8553271232,11.1022922222222
209.9832903658,14.4289588888889
210.1112376728,13.1689588888889
210.2391690442,11.6556255555556
210.36708448,10.9656255555556
210.4949839802,14.6022922222222
210.6228675448,17.8056255555556
210.7507351738,20.7256255555556
210.8785868672,16.6656255555556
211.006422625,19.2022922222222
211.1342424472,24.4489588888889
211.2620463338,21.4322922222222
211.3898342848,25.2122922222222
211.5176063002,22.7889588888889
211.64536238,27.1289588888889
211.7731025242,23.8322922222222
211.9008267328,27.6222922222222
212.0285350058,27.2489588888889
212.1562273432,30.1256255555556
212.283903745,35.2189588888889
212.4115642112,31.2622922222222
212.5392087418,34.3189588888889
212.6668373368,35.7356255555556
212.7944499962,35.1822922222222
212.92204672,35.5689588888889
213.0496275082,36.0222922222222
213.1771923608,38.2122922222222
213.3047412778,42.7556255555556
213.4322742592,39.7089588888889
213.559791305,43.4722922222222
213.6872924152,44.6756255555556
213.8147775898,43.8422922222222
213.9422468288,46.8489588888889
214.0697001322,49.5056255555556
214.1971375,48.5856255555556
214.3245589322,52.0489588888889
214.4519644288,52.5656255555556
214.5793539898,56.0056255555556
214.7067276152,54.9489588888889
214.834085305,56.8989588888889
214.9614270592,56.6589588888889
215.0887528778,60.6422922222222
215.2160627608,60.0722922222222
215.3433567082,63.9322922222222
215.47063472,65.5522922222222
215.5978967962,66.3056255555555
215.7251429368,71.8556255555555
215.8523731418,72.2156255555555
215.9795874112,69.7822922222222
216.106785745,71.1889588888888
216.2339681432,74.5889588888888
216.3611346058,79.3556255555555
216.4882851328,78.9756255555555
216.6154197242,78.4056255555555
216.74253838,85.4389588888888
216.8696411002,84.3556255555555
216.9967278848,86.4456255555555
217.1237987338,87.1722922222222
217.2508536472,86.3489588888888
217.377892625,92.7856255555555
217.5049156672,94.7022922222221
217.6319227738,92.7556255555555
217.7589139448,94.2489588888888
217.8858891802,96.7989588888888
218.01284848,99.0389588888888
218.1397918442,100.005625555555
218.2667192728,103.995625555555
218.3936307658,107.302292222222
218.5205263232,108.308958888889
218.647405945,112.092292222222
218.7742696312,113.912292222222
218.9011173818,114.048958888889
219.0279491968,116.425625555555
219.1547650762,117.838958888889
219.28156502,122.448958888889
219.4083490282,125.995625555555
219.5351171008,127.952292222222
219.6618692378,129.585625555555
219.7886054392,131.985625555555
219.915325705,134.098958888889
220.0420300352,134.568958888889
220.1687184298,138.085625555556
220.2953908888,141.478958888889
220.4220474122,142.335625555556
220.548688,142.522292222222
220.6753126522,145.502292222222
220.8019213688,149.842292222222
220.9285141498,151.365625555556
221.0550909952,155.948958888889
221.181651905,158.275625555556
221.3081968792,158.108958888889
221.4347259178,164.162292222222
221.5612390208,167.688958888889
221.6877361882,164.118958888889
221.81421742,169.005625555556
221.9406827162,169.755625555556
222.0671320768,175.485625555556
222.1935655018,173.548958888889
222.3199829912,178.488958888889
222.446384545,181.755625555556
222.5727701632,181.162292222222
222.6991398458,189.365625555556
222.8254935928,192.145625555556
222.9518314042,191.432292222222
223.07815328,199.855625555556
223.2044592202,202.732292222222
223.3307492248,208.158958888889
223.4570232938,206.655625555556
223.5832814272,210.745625555556
223.709523625,213.738958888889
223.8357498872,217.615625555556
223.9619602138,226.948958888889
224.0881546048,223.012292222222
224.2143330602,227.322292222222
224.34049558,230.618958888889
224.4666421642,230.235625555556
224.5927728128,239.688958888889
224.7188875258,235.042292222222
224.8449863032,243.938958888889
224.971069145,246.515625555556
225.0971360512,247.012292222222
225.2231870218,252.752292222222
225.3492220568,255.785625555556
225.4752411562,259.905625555556
225.60124432,265.775625555556
225.7272315482,270.762292222222
225.8532028408,274.032292222222
225.9791581978,277.692292222222
226.1050976192,277.972292222222
226.231021105,287.012292222222
226.3569286552,289.432292222222
226.4828202698,290.915625555556
226.6086959488,300.868958888889
226.7345556922,300.838958888889
226.8603995,307.192292222222
226.9862273722,313.142292222222
227.1120393088,316.432292222222
227.2378353098,319.862292222222
227.3636153752,323.338958888889
227.489379505,333.938958888889
227.6151276992,331.415625555556
227.7408599578,330.472292222222
227.8665762808,341.065625555556
227.9922766682,345.008958888889
228.11796112,349.668958888889
228.2436296362,353.328958888889
228.3692822168,359.765625555556
228.4949188618,362.078958888889
228.6205395712,370.485625555556
228.746144345,381.478958888889
228.8717331832,383.338958888889
228.9973060858,384.458958888889
229.1228630528,392.612292222222
229.2484040842,398.885625555556
229.37392918,402.108958888889
229.4994383402,412.375625555556
229.6249315648,413.568958888889
229.7504088538,419.215625555556
229.8758702072,426.302292222222
230.001315625,430.132292222222
230.1267451072,431.318958888889
230.2521586538,442.588958888889
230.3775562648,445.595625555556
230.5029379402,443.958958888889
230.62830368,451.068958888889
230.7536534842,456.205625555556
230.8789873528,462.218958888889
231.0043052858,476.038958888889
231.1296072832,474.882292222222
231.254893345,484.615625555556
231.3801634712,493.815625555556
231.5054176618,492.575625555556
231.6306559168,498.785625555555
231.7558782362,498.655625555555
231.88108462,512.108958888889
232.0062750682,514.182292222222
232.1314495808,525.452292222222
232.2566081578,521.212292222222
232.3817507992,529.875625555556
232.506877505,529.458958888889
232.6319882752,536.568958888889
232.7570831098,546.552292222222
232.8821620088,554.245625555556
233.0072249722,558.965625555556
233.132272,559.518958888889
233.2573030922,557.422292222222
233.3823182488,569.788958888889
233.5073174698,574.042292222222
233.6323007552,578.358958888889
233.757268105,571.608958888889
233.8822195192,577.905625555556
234.0071549978,583.275625555556
234.1320745408,591.578958888889
234.2569781482,588.522292222222
234.38186582,603.065625555556
234.5067375562,599.598958888889
234.6315933568,602.312292222222
234.7564332218,625.222292222222
234.8812571512,605.372292222222
235.006065145,610.408958888889
235.1308572032,617.015625555555
235.2556333258,617.622292222222
235.3803935128,618.272292222222
235.5051377642,626.845625555556
235.62986608,629.172292222222
235.7545784602,626.972292222222
235.8792749048,629.655625555556
236.0039554138,636.612292222222
236.1286199872,632.965625555555
236.253268625,636.568958888889
236.3779013272,644.062292222222
236.5025180938,643.122292222222
236.6271189248,643.245625555555
236.7517038202,646.265625555555
236.87627278,650.845625555555
237.0008258042,646.725625555555
237.1253628928,657.748958888889
237.2498840458,651.025625555555
237.3743892632,655.438958888889
237.498878545,656.745625555555
237.6233518912,657.198958888889
237.7478093018,657.818958888889
237.8722507768,663.078958888889
237.9966763162,660.728958888889
238.12108592,660.525625555555
238.2454795882,668.045625555555
238.3698573208,655.818958888889
238.4942191178,665.082292222222
238.6185649792,664.405625555555
238.742894905,663.605625555555
238.8672088952,664.112292222222
238.9915069498,669.028958888889
239.1157890688,668.892292222222
239.2400552522,668.748958888889
239.3643055,671.315625555555
239.4885398122,671.065625555555
239.6127581888,667.615625555555
239.7369606298,677.825625555555
239.8611471352,669.655625555555
239.985317705,674.482292222222
240.1094723392,677.672292222222
240.2336110378,677.125625555555
240.3577338008,681.465625555555
240.4818406282,675.588958888889
240.60593152,676.188958888889
240.7300064762,688.985625555555
240.8540654968,675.068958888889
240.9781085818,679.298958888889
241.1021357312,680.408958888889
241.226146945,688.288958888889
241.3501422232,689.588958888889
241.4741215658,684.245625555555
241.5980849728,686.108958888889
241.7220324442,682.192292222222
241.84596398,683.275625555555
241.9698795802,686.658958888889
242.0937792448,691.288958888889
242.2176629738,692.772292222222
242.3415307672,694.555625555556
242.465382625,698.048958888889
242.5892185472,697.335625555555
242.7130385338,694.175625555556
242.8368425848,702.088958888889
242.9606307002,701.735625555555
243.08440288,699.912292222222
243.2081591242,704.085625555555
243.3318994328,706.158958888889
243.4556238058,708.415625555555
243.5793322432,708.228958888889
243.703024745,711.592292222222
243.8267013112,713.912292222222
243.9503619418,709.238958888889
244.0740066368,711.245625555555
244.1976353962,706.625625555555
244.32124822,712.145625555555
244.4448451082,715.112292222222
244.5684260608,720.668958888889
244.6919910778,723.335625555555
244.8155401592,722.648958888889
244.939073305,728.988958888889
245.0625905152,729.562292222222
245.1860917898,730.885625555555
245.3095771288,734.448958888889
245.4330465322,734.912292222222
245.5565,733.018958888889
245.6799375322,742.312292222222
245.8033591288,749.818958888889
245.9267647898,743.605625555555
246.0501545152,743.215625555555
246.173528305,742.495625555555
246.2968861592,742.368958888889
246.4202280778,747.915625555555
246.5435540608,756.842292222222
246.6668641082,766.415625555555
246.79015822,768.535625555555
246.9134363962,777.948958888888
247.0366986368,780.622292222222
247.1599449418,782.125625555555
247.2831753112,792.105625555555
247.406389745,796.265625555555
247.5295882432,798.568958888888
247.6527708058,805.075625555555
247.7759374328,807.632292222222
247.8990881242,814.435625555555
248.02222288,819.635625555555
248.1453417002,820.808958888888
248.2684445848,826.265625555555
248.3915315338,830.498958888889
248.5146025472,831.328958888888
248.637657625,832.398958888889
248.7606967672,829.558958888888
248.8837199738,838.985625555555
249.0067272448,846.568958888889
249.1297185802,855.032292222222
249.25269398,861.875625555555
249.3756534442,863.785625555555
249.4985969728,875.335625555555
249.6215245658,889.278958888889
249.7444362232,892.765625555555
249.867331945,900.508958888889
249.9902117312,906.125625555555
250.1130755818,912.832292222222
250.2359234968,924.138958888888
250.3587554762,923.155625555555
250.48157152,931.572292222222
250.6043716282,942.135625555555
250.7271558008,944.052292222222
250.8499240378,954.418958888889
250.9726763392,958.878958888889
251.095412705,962.908958888889
251.2181331352,971.235625555555
251.3408376298,976.582292222222
251.4635261888,986.858958888889
251.5861988122,990.555625555555
251.7088555,992.178958888889
251.8314962522,992.275625555555
251.9541210688,1008.64562555556
252.0767299498,1015.64895888889
252.1993228952,1023.65562555556
252.321899905,1038.43895888889
252.4444609792,1041.33895888889
252.5670061178,1052.30895888889
252.6895353208,1060.55895888889
252.8120485882,1071.45895888889
252.93454592,1080.26562555556
253.0570273162,1087.34562555556
253.1794927768,1100.15229222222
253.3019423018,1108.45562555556
253.4243758912,1120.53895888889
253.546793545,1121.76562555556
253.6691952632,1136.36229222222
253.7915810458,1140.48229222222
253.9139508928,1146.89229222222
254.0363048042,1158.11895888889
254.15864278,1167.37562555556
254.2809648202,1175.82229222222
254.4032709248,1178.36895888889
254.5255610938,1183.50562555556
254.6478353272,1192.69562555556
254.770093625,1195.66562555556
254.8923359872,1199.87229222222
255.0145624138,1205.64562555556
255.1367729048,1215.23229222222
255.2589674602,1216.50229222222
255.38114608,1226.59229222222
255.5033087642,1240.64562555556
255.6254555128,1247.88229222222
255.7475863258,1254.44895888889
255.8697012032,1266.50229222222
255.991800145,1273.67562555556
256.1138831512,1286.56562555556
256.2359502218,1300.29895888889
256.3580013568,1307.68562555556
256.4800365562,1314.57562555556
256.60205582,1327.29562555556
256.7240591482,1333.13229222222
256.8460465408,1349.14562555556
256.9680179978,1355.35562555556
257.0899735192,1360.98895888889
257.211913105,1367.92895888889
257.3338367552,1374.20229222222
257.4557444698,1384.90895888889
257.5776362488,1389.38895888889
257.6995120922,1395.70895888889
257.821372,1395.05895888889
257.9432159722,1406.22895888889
258.0650440088,1417.34229222222
258.1868561098,1421.92229222222
258.3086522752,1427.19895888889
258.430432505,1431.63562555556
258.5521967992,1441.03895888889
258.6739451578,1449.37895888889
258.7956775808,1458.05562555556
258.9173940682,1464.83562555556
259.03909462,1465.95229222222
259.1607792362,1467.28895888889
259.2824479168,1472.98895888889
259.4041006618,1481.56229222222
259.5257374712,1486.50562555556
259.647358345,1498.45562555556
259.7689632832,1504.32895888889
259.8905522858,1511.07562555556
260.0121253528,1512.92562555556
260.1336824842,1514.91229222222
260.25522368,1526.15229222222
260.3767489402,1528.92229222222
260.4982582648,1536.08895888889
260.6197516538,1541.84562555556
260.7412291072,1546.34895888889
260.862690625,1552.37229222222
260.9841362072,1559.75229222222
261.1055658538,1568.51229222222
261.2269795648,1571.38562555556
261.3483773402,1571.95895888889
261.46975918,1578.89562555556
261.5911250842,1580.00562555556
261.7124750528,1588.01229222222
261.8338090858,1586.10562555556
261.9551271832,1593.75562555556
262.076429345,1607.79229222222
262.1977155712,1607.38229222222
262.3189858618,1608.07562555556
262.4402402168,1612.72229222222
262.5614786362,1616.57562555556
262.68270112,1620.51229222222
262.8039076682,1616.33562555556
262.9250982808,1626.07562555556
263.0462729578,1631.27229222222
263.1674316992,1626.86562555556
263.288574505,1630.45562555556
263.4097013752,1632.19229222222
263.5308123098,1634.95229222222
263.6519073088,1634.80562555556
263.7729863722,1636.64562555556
263.8940495,1643.62895888889
264.0150966922,1643.39895888889
264.1361279488,1649.07895888889
264.2571432698,1648.16895888889
264.3781426552,1650.53562555556
264.499126105,1658.96229222222
264.6200936192,1661.47562555556
264.7410451978,1664.21229222222
264.8619808408,1666.22229222222
264.9829005482,1674.54229222222
265.10380432,1669.79895888889
265.2246921562,1675.07229222222
265.3455640568,1678.56895888889
265.4664200218,1682.24229222222
265.5872600512,1678.00562555556
265.708084145,1684.83229222222
265.8288923032,1685.11562555556
265.9496845258,1689.21895888889
266.0704608128,1689.37562555556
266.1912211642,1686.73562555556
266.31196558,1691.47562555556
266.4326940602,1688.77229222222
266.5534066048,1689.50562555556
266.6741032138,1695.29895888889
266.7947838872,1686.81229222222
266.915448625,1693.04229222222
267.0360974272,1691.59562555556
267.1567302938,1686.68562555556
267.2773472248,1688.81229222222
267.3979482202,1693.00229222222
267.51853328,1688.74562555556
267.6391024042,1693.53562555556
267.7596555928,1699.12562555556
267.8801928458,1694.67229222222
268.0007141632,1696.33895888889
268.121219545,1703.93895888889
268.2417089912,1698.08229222222
268.3621825018,1698.68562555556
268.4826400768,1706.80562555556
268.6030817162,1701.70562555556
268.72350742,1704.29562555556
268.8439171882,1703.52229222222
268.9643110208,1710.22895888889
269.0846889178,1710.93895888889
269.2050508792,1712.87895888889
269.325396905,1709.81562555556
269.4457269952,1706.03229222222
269.5660411498,1710.08895888889
269.6863393688,1710.27562555556
269.8066216522,1713.30229222222
269.926888,1711.40562555556
270.0471384122,1710.41562555556
270.1673728888,1712.88895888889
270.2875914298,1713.15229222222
270.4077940352,1716.68562555556
270.527980705,1717.12229222222
270.6481514392,1713.17562555556
270.7683062378,1718.82229222222
270.8884451008,1717.28895888889
271.0085680282,1715.37895888889
271.12867502,1719.36229222222
271.2487660762,1711.22562555556
271.3688411968,1714.46229222222
271.4889003818,1716.65895888889
271.6089436312,1721.37895888889
271.728970945,1722.01562555556
271.8489823232,1717.22562555556
271.9689777658,1720.13229222222
272.0889572728,1723.34562555556
272.2089208442,1729.78229222222
272.32886848,1730.43895888889
272.4488001802,1722.81562555556
272.5687159448,1722.84229222222
272.6886157738,1728.54229222222
272.8084996672,1728.23562555556
272.928367625,1731.52562555556
273.0482196472,1733.23562555556
273.1680557338,1728.88562555556
273.2878758848,1736.50895888889
273.4076801002,1735.69895888889
273.52746838,1734.15562555556
273.6472407242,1732.42229222222
273.7669971328,1738.57895888889
273.8867376058,1739.48229222222
274.0064621432,1737.78562555556
274.126170745,1734.57562555556
274.2458634112,1741.11895888889
274.3655401418,1745.11895888889
274.4852009368,1740.82229222222
274.6048457962,1749.81229222222
274.72447472,1748.28229222222
274.8440877082,1753.09562555556
274.9636847608,1753.79562555556
275.0832658778,1759.86229222222
275.2028310592,1752.94562555556
275.322380305,1750.72229222222
275.4419136152,1762.08895888889
275.5614309898,1755.22229222222
275.6809324288,1753.27229222222
275.8004179322,1758.91229222222
275.9198875,1769.61229222222
276.0393411322,1764.77229222222
276.1587788288,1760.08562555556
276.2782005898,1762.40895888889
276.3976064152,1769.86229222222
276.516996305,1765.60895888889
276.6363702592,1769.80562555556
276.7557282778,1770.04562555556
276.8750703608,1769.90895888889
276.9943965082,1773.16229222222
277.11370672,1772.64895888889
277.2330009962,1768.99229222222
277.3522793368,1780.37229222222
277.4715417418,1778.75229222222
277.5907882112,1782.51229222222
277.710018745,1784.15229222222
277.8292333432,1782.06895888889
277.9484320058,1787.89895888889
278.0676147328,1787.92895888889
278.1867815242,1787.88895888889
278.30593238,1788.74229222222
278.4250673002,1801.14895888889
278.5441862848,1797.65562555556
278.6632893338,1799.70562555556
278.7823764472,1801.18229222222
278.901447625,1803.91229222222
279.0205028672,1804.21229222222
279.1395421738,1809.19562555556
279.2585655448,1808.10562555556
279.3775729802,1810.80895888889
279.49656448,1810.25895888889
279.6155400442,1809.53895888889
279.7344996728,1812.26562555556
279.8534433658,1808.42895888889
279.9723711232,1809.08895888889
280.091282945,1812.07562555556
280.2101788312,1807.36562555556
280.3290587818,1812.79229222222
280.4479227968,1811.27229222222
280.5667708762,1803.71895888889
280.68560302,1807.59562555556
280.8044192282,1808.35229222222
280.9232195008,1807.27895888889
281.0420038378,1811.96562555556
281.1607722392,1807.62562555556
281.279524705,1817.84895888889
281.3982612352,1812.21895888889
281.5169818298,1821.37895888889
281.6356864888,1824.08562555556
281.7543752122,1822.38229222222
281.873048,1819.83229222222
281.9917048522,1824.48229222222
282.1103457688,1831.46229222222
282.2289707498,1824.60562555556
282.3475797952,1828.06895888889
282.466172905,1826.04895888889
282.5847500792,1829.23895888889
282.7033113178,1830.52229222222
282.8218566208,1832.49562555556
282.9403859882,1825.98895888889
283.05889942,1827.24229222222
283.1773969162,1838.93562555556
283.2958784768,1833.65229222222
283.4143441018,1835.12562555556
283.5327937912,1834.59229222222
283.651227545,1835.95895888889
283.7696453632,1831.48229222222
283.8880472458,1833.29562555556
284.0064331928,1835.66895888889
284.1248032042,1835.48895888889
284.24315728,1833.67229222222
284.3614954202,1836.66229222222
284.4798176248,1838.62229222222
284.5981238938,1844.26229222222
284.7164142272,1843.29229222222
284.834688625,1843.18895888889
284.9529470872,1845.52895888889
285.0711896138,1845.48895888889
285.1894162048,1843.07895888889
285.3076268602,1848.85562555556
285.42582158,1847.76229222222
285.5440003642,1852.68229222222
285.6621632128,1850.30895888889
285.7803101258,1856.39895888889
285.8984411032,1858.65562555556
286.016556145,1854.81562555556
286.1346552512,1853.85895888889
286.2527384218,1858.39562555556
286.3708056568,1856.06895888889
286.4888569562,1857.20229222222
286.60689232,1863.31562555556
286.7249117482,1854.14562555556
286.8429152408,1855.32562555556
286.9609027978,1857.76562555556
287.0788744192,1860.48229222222
287.196830105,1861.99562555556
287.3147698552,1861.41895888889
287.4326936698,1860.86895888889
287.5506015488,1863.96229222222
287.6684934922,1863.72895888889
287.7863695,1869.47562555556
287.9042295722,1868.87562555556
288.0220737088,1869.29562555556
288.1399019098,1869.30229222222
288.2577141752,1871.51229222222
288.375510505,1865.68895888889
288.4932908992,1869.53229222222
288.6110553578,1867.59229222222
288.7288038808,1868.95562555556
288.8465364682,1864.84895888889
288.96425312,1867.65895888889
289.0819538362,1865.26895888889
289.1996386168,1870.10562555556
289.3173074618,1878.57562555556
289.4349603712,1874.61229222222
289.552597345,1877.68895888889
289.6702183832,1881.30229222222
289.7878234858,1882.12895888889
289.9054126528,1882.88562555556
290.0229858842,1886.25895888889
290.14054318,1889.53895888889
290.2580845402,1896.04895888889
290.3756099648,1896.72895888889
290.4931194538,1899.84895888889
290.6106130072,1903.45229222222
290.728090625,1904.23562555556
290.8455523072,1909.07229222222
290.9629980538,1913.68229222222
291.0804278648,1914.46895888889
291.1978417402,1915.89229222222
291.31523968,1918.27895888889
291.4326216842,1920.32229222222
291.5499877528,1924.99895888889
291.6673378858,1929.40562555556
291.7846720832,1931.50895888889
291.901990345,1934.06562555556
292.0192926712,1939.91895888889
292.1365790618,1939.46562555556
292.2538495168,1944.05562555556
292.3711040362,1945.27229222222
292.48834262,1950.34895888889
292.6055652682,1952.32229222222
292.7227719808,1958.20895888889
292.8399627578,1960.26562555556
292.9571375992,1966.36895888889
293.074296505,1971.28562555556
293.1914394752,1971.05562555556
293.3085665098,1970.13229222222
293.4256776088,1980.33895888889
293.5427727722,1979.98562555556
293.659852,1986.11895888889
293.7769152922,1988.69562555556
293.8939626488,1994.16895888889
294.0109940698,1997.13562555556
294.1280095552,1997.42562555556
294.245009105,2004.70895888889
294.3619927192,2005.01895888889
294.4789603978,2010.13562555556
294.5959121408,2009.20562555556
294.7128479482,2018.69895888889
294.82976782,2024.83562555556
294.9466717562,2022.53229222222
295.0635597568,2027.37895888889
295.1804318218,2031.35562555556
295.2972879512,2035.03562555556
295.414128145,2040.61229222222
295.5309524032,2045.49895888889
295.6477607258,2053.19229222222
295.7645531128,2050.66562555556
295.8813295642,2056.45895888889
295.99809008,2060.47562555556
296.1148346602,2064.35229222222
296.2315633048,2098.58895888889
296.3482760138,2066.41562555556
296.4649727872,2073.52895888889
296.581653625,2080.68229222222
296.6983185272,2088.56895888889
296.8149674938,2089.20229222222
296.9316005248,2092.25895888889
297.0482176202,2097.26562555556
297.16481878,2097.05562555556
297.2814040042,2102.84562555556
297.3979732928,2109.27895888889
297.5145266458,2115.32229222222
297.6310640632,2116.95895888889
297.747585545,2120.69895888889
297.8640910912,2125.81229222222
297.9805807018,2128.20562555556
298.0970543768,2131.29895888889
298.2135121162,2133.92229222222
298.32995392,2141.70229222222
