UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166026
Integration Time,1000
Averages,300
Date,1/4/2021 8:58:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1929.85817222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.61666666667
181.9732053322,-79.3251611111111
182.1045947288,-82.6351611111111
182.2359681898,-84.7284944444444
182.3673257152,-63.4951611111111
182.498667305,-60.5118277777778
182.6299929592,-63.5184944444444
182.7613026778,-62.3051611111111
182.8925964608,-60.9318277777778
183.0238743082,-60.0784944444444
183.15513622,-62.9018277777778
183.2863821962,-61.6384944444444
183.4176122368,-58.0684944444444
183.5488263418,-56.2818277777778
183.6800245112,-61.6551611111111
183.811206745,-55.7651611111111
183.9423730432,-58.2051611111111
184.0735234058,-57.6318277777778
184.2046578328,-55.3618277777778
184.3357763242,-57.6984944444444
184.46687888,-58.4418277777778
184.5979655002,-55.2818277777778
184.7290361848,-58.4151611111111
184.8600909338,-55.3884944444445
184.9911297472,-53.8151611111111
185.122152625,-57.1551611111111
185.2531595672,-52.8218277777778
185.3841505738,-54.9218277777778
185.5151256448,-53.4651611111111
185.6460847802,-56.1851611111111
185.77702798,-57.8751611111111
185.9079552442,-57.1384944444444
186.0388665728,-55.3118277777778
186.1697619658,-55.5284944444445
186.3006414232,-53.0151611111111
186.431504945,-56.9851611111111
186.5623525312,-54.8651611111111
186.6931841818,-58.8251611111111
186.8239998968,-56.8951611111111
186.9547996762,-50.5351611111111
187.08558352,-55.8051611111111
187.2163514282,-52.5651611111111
187.3471034008,-59.7451611111111
187.4778394378,-58.6018277777778
187.6085595392,-52.8251611111111
187.739263705,-53.2651611111111
187.8699519352,-54.4151611111111
188.0006242298,-54.7284944444445
188.1312805888,-52.0451611111111
188.2619210122,-54.2351611111111
188.3925455,-57.6118277777777
188.5231540522,-55.7918277777778
188.6537466688,-55.9651611111111
188.7843233498,-56.5151611111111
188.9148840952,-53.8618277777778
189.045428905,-53.9751611111111
189.1759577792,-56.0951611111111
189.3064707178,-52.6918277777778
189.4369677208,-56.4584944444444
189.5674487882,-55.4684944444445
189.69791392,-48.2884944444445
189.8283631162,-54.3051611111111
189.9587963768,-56.2051611111111
190.0892137018,-54.1151611111111
190.2196150912,-54.9751611111111
190.350000545,-55.3651611111111
190.4803700632,-54.5751611111111
190.6107236458,-53.8384944444444
190.7410612928,-54.3984944444445
190.8713830042,-47.3451611111111
191.00168878,-53.0418277777778
191.1319786202,-52.5584944444444
191.2622525248,-54.3218277777778
191.3925104938,-48.4851611111111
191.5227525272,-52.3618277777778
191.652978625,-45.5851611111111
191.7831887872,-48.7018277777778
191.9133830138,-51.4384944444445
192.0435613048,-51.0018277777778
192.1737236602,-49.6984944444445
192.30387008,-50.1551611111111
192.4340005642,-53.1651611111111
192.5641151128,-48.4051611111111
192.6942137258,-52.2784944444444
192.8242964032,-47.3084944444445
192.954363145,-49.0518277777778
193.0844139512,-49.7851611111111
193.2144488218,-48.7951611111111
193.3444677568,-50.7418277777778
193.4744707562,-46.4184944444445
193.60445782,-48.6484944444445
193.7344289482,-46.1684944444444
193.8643841408,-45.7384944444445
193.9943233978,-45.1918277777778
194.1242467192,-45.2184944444445
194.254154105,-43.5118277777778
194.3840455552,-44.4484944444445
194.5139210698,-46.2484944444445
194.6437806488,-45.5418277777778
194.7736242922,-45.0451611111111
194.903452,-46.7184944444445
195.0332637722,-37.4818277777778
195.1630596088,-45.4184944444444
195.2928395098,-45.8051611111111
195.4226034752,-39.4851611111111
195.552351505,-44.8318277777778
195.6820835992,-41.0884944444444
195.8117997578,-43.6451611111111
195.9414999808,-43.6351611111111
196.0711842682,-45.5818277777778
196.20085262,-41.8318277777778
196.3305050362,-44.9251611111111
196.4601415168,-41.4451611111111
196.5897620618,-38.3984944444444
196.7193666712,-39.6651611111111
196.848955345,-43.1018277777778
196.9785280832,-41.7218277777778
197.1080848858,-42.5584944444445
197.2376257528,-40.0451611111111
197.3671506842,-41.3918277777778
197.49665968,-39.1451611111111
197.6261527402,-39.1184944444444
197.7556298648,-37.6318277777778
197.8850910538,-37.9384944444444
198.0145363072,-37.2218277777778
198.143965625,-34.6351611111111
198.2733790072,-38.9851611111111
198.4027764538,-36.2318277777778
198.5321579648,-37.4151611111111
198.6615235402,-34.0851611111111
198.79087318,-33.6318277777778
198.9202068842,-32.3751611111111
199.0495246528,-35.7918277777778
199.1788264858,-34.9818277777778
199.3081123832,-35.2051611111111
199.437382345,-33.5584944444444
199.5666363712,-33.8918277777778
199.6958744618,-34.9084944444444
199.8250966168,-31.5751611111111
199.9543028362,-30.2384944444444
200.08349312,-33.4884944444444
200.2126674682,-34.0318277777778
200.3418258808,-29.2551611111111
200.4709683578,-31.7218277777778
200.6000948992,-31.0518277777778
200.729205505,-33.4551611111111
200.8583001752,-28.8051611111111
200.9873789098,-27.2518277777778
201.1164417088,-29.8218277777778
201.2454885722,-25.8418277777778
201.3745195,-27.3184944444444
201.5035344922,-29.0184944444444
201.6325335488,-27.8084944444444
201.7615166698,-24.8051611111111
201.8904838552,-26.3951611111111
202.019435105,-24.4818277777778
202.1483704192,-24.3684944444444
202.2772897978,-24.9818277777778
202.4061932408,-24.6318277777778
202.5350807482,-26.8218277777778
202.66395232,-22.1051611111111
202.7928079562,-24.3184944444444
202.9216476568,-18.9684944444444
203.0504714218,-20.8784944444444
203.1792792512,-21.8318277777778
203.308071145,-22.9384944444444
203.4368471032,-9.58182777777778
203.5656071258,-21.3851611111111
203.6943512128,-19.7951611111111
203.8230793642,-18.6718277777778
203.95179158,-20.0884944444444
204.0804878602,-21.8118277777778
204.2091682048,-15.3484944444444
204.3378326138,-18.5451611111111
204.4664810872,-14.3284944444444
204.595113625,-17.1118277777778
204.7237302272,-15.0451611111111
204.8523308938,-13.2451611111111
204.9809156248,-16.3384944444444
205.1094844202,-12.2718277777778
205.23803728,-13.4884944444444
205.3665742042,-12.5351611111111
205.4950951928,-10.2184944444444
205.6236002458,-13.6551611111111
205.7520893632,-8.88516111111112
205.880562545,-9.66849444444444
206.0090197912,-9.96182777777778
206.1374611018,-10.0984944444444
206.2658864768,-2.47516111111111
206.3942959162,-8.09182777777778
206.52268942,-8.98182777777778
206.6510669882,-8.19849444444445
206.7794286208,-2.90849444444444
206.9077743178,-6.36516111111111
207.0361040792,-2.08182777777778
207.164417905,-4.63516111111111
207.2927157952,-4.71516111111111
207.4209977498,-2.84849444444444
207.5492637688,-2.95849444444444
207.6775138522,0.668172222222222
207.805748,-1.55849444444445
207.9339662122,2.16483888888889
208.0621684888,-1.94516111111111
208.1903548298,1.65150555555555
208.3185252352,1.74483888888889
208.446679705,3.37150555555556
208.5748182392,4.60483888888889
208.7029408378,5.17150555555555
208.8310475008,3.94483888888889
208.9591382282,6.22483888888889
209.08721302,3.03483888888889
209.2152718762,5.13817222222222
209.3433147968,12.4781722222222
209.4713417818,8.00150555555555
209.5993528312,7.14817222222222
209.727347945,8.56483888888888
209.8553271232,8.86483888888888
209.9832903658,13.1715055555556
210.1112376728,10.6215055555556
210.2391690442,9.73483888888888
210.36708448,9.09817222222222
210.4949839802,12.1781722222222
210.6228675448,15.7115055555556
210.7507351738,18.0415055555556
210.8785868672,14.2615055555556
211.006422625,16.6048388888889
211.1342424472,22.1281722222222
211.2620463338,18.2548388888889
211.3898342848,22.7715055555556
211.5176063002,19.3315055555556
211.64536238,23.7815055555556
211.7731025242,21.2615055555556
211.9008267328,24.2881722222222
212.0285350058,23.9815055555556
212.1562273432,26.3748388888889
212.283903745,31.7415055555556
212.4115642112,27.0181722222222
212.5392087418,29.9548388888889
212.6668373368,31.6081722222222
212.7944499962,30.4648388888889
212.92204672,31.9181722222222
213.0496275082,31.6881722222222
213.1771923608,34.9148388888889
213.3047412778,37.9248388888889
213.4322742592,35.6515055555556
213.559791305,38.9415055555556
213.6872924152,40.3315055555556
213.8147775898,39.8448388888889
213.9422468288,41.7881722222222
214.0697001322,45.2015055555555
214.1971375,43.3815055555555
214.3245589322,47.2381722222222
214.4519644288,47.8081722222222
214.5793539898,50.3281722222222
214.7067276152,49.0481722222222
214.834085305,50.5581722222222
214.9614270592,50.3148388888889
215.0887528778,54.2181722222222
215.2160627608,53.7081722222222
215.3433567082,57.7548388888889
215.47063472,58.0281722222222
215.5978967962,59.9615055555555
215.7251429368,65.1248388888889
215.8523731418,65.3981722222222
215.9795874112,61.9615055555556
216.106785745,63.5381722222222
216.2339681432,66.9848388888889
216.3611346058,71.4448388888889
216.4882851328,71.3448388888889
216.6154197242,69.6315055555555
216.74253838,77.3081722222222
216.8696411002,75.7215055555555
216.9967278848,78.3515055555556
217.1237987338,77.8448388888889
217.2508536472,77.7515055555556
217.377892625,83.2381722222222
217.5049156672,85.0648388888889
217.6319227738,84.0848388888889
217.7589139448,83.7248388888889
217.8858891802,86.7281722222223
218.01284848,89.6381722222223
218.1397918442,89.2381722222222
218.2667192728,93.3548388888889
218.3936307658,95.6515055555556
218.5205263232,96.8981722222222
218.647405945,100.884838888889
218.7742696312,103.038172222222
218.9011173818,101.984838888889
219.0279491968,104.698172222222
219.1547650762,105.844838888889
219.28156502,110.064838888889
219.4083490282,113.888172222222
219.5351171008,114.254838888889
219.6618692378,116.428172222222
219.7886054392,118.938172222222
219.915325705,119.794838888889
220.0420300352,121.238172222222
220.1687184298,123.228172222222
220.2953908888,127.121505555556
220.4220474122,127.898172222222
220.548688,127.694838888889
220.6753126522,129.828172222222
220.8019213688,134.394838888889
220.9285141498,135.411505555556
221.0550909952,140.151505555556
221.181651905,141.911505555556
221.3081968792,141.681505555556
221.4347259178,148.241505555556
221.5612390208,150.548172222222
221.6877361882,146.228172222222
221.81421742,151.108172222222
221.9406827162,152.314838888889
222.0671320768,157.664838888889
222.1935655018,155.654838888889
222.3199829912,160.628172222222
222.446384545,162.441505555555
222.5727701632,161.978172222222
222.6991398458,169.334838888889
222.8254935928,171.534838888889
222.9518314042,171.998172222222
223.07815328,179.088172222222
223.2044592202,182.758172222222
223.3307492248,187.804838888889
223.4570232938,185.771505555555
223.5832814272,188.441505555555
223.709523625,191.361505555555
223.8357498872,195.318172222222
223.9619602138,203.331505555555
224.0881546048,199.498172222222
224.2143330602,203.671505555555
224.34049558,207.748172222222
224.4666421642,206.481505555555
224.5927728128,214.874838888889
224.7188875258,210.638172222222
224.8449863032,218.628172222222
224.971069145,221.304838888889
225.0971360512,220.211505555555
225.2231870218,227.371505555556
225.3492220568,230.024838888889
225.4752411562,233.731505555555
225.60124432,238.784838888889
225.7272315482,243.098172222222
225.8532028408,246.641505555556
225.9791581978,248.824838888889
226.1050976192,250.018172222222
226.231021105,257.981505555555
226.3569286552,260.654838888889
226.4828202698,260.788172222222
226.6086959488,271.404838888889
226.7345556922,270.498172222222
226.8603995,276.438172222222
226.9862273722,281.371505555556
227.1120393088,285.134838888889
227.2378353098,287.808172222222
227.3636153752,290.311505555556
227.489379505,301.458172222222
227.6151276992,298.518172222222
227.7408599578,296.948172222222
227.8665762808,306.914838888889
227.9922766682,310.611505555556
228.11796112,315.421505555556
228.2436296362,318.544838888889
228.3692822168,323.914838888889
228.4949188618,325.911505555556
228.6205395712,334.584838888889
228.746144345,345.354838888889
228.8717331832,344.214838888889
228.9973060858,347.334838888889
229.1228630528,355.358172222222
229.2484040842,361.468172222222
229.37392918,363.784838888889
229.4994383402,373.128172222222
229.6249315648,374.904838888889
229.7504088538,378.778172222222
229.8758702072,386.124838888889
230.001315625,389.558172222222
230.1267451072,390.054838888889
230.2521586538,400.861505555556
230.3775562648,404.571505555556
230.5029379402,402.591505555556
230.62830368,407.378172222222
230.7536534842,414.364838888889
230.8789873528,418.088172222222
231.0043052858,432.358172222222
231.1296072832,429.608172222222
231.254893345,438.488172222222
231.3801634712,447.368172222222
231.5054176618,446.588172222222
231.6306559168,452.964838888889
231.7558782362,452.594838888889
231.88108462,465.874838888889
232.0062750682,466.731505555556
232.1314495808,476.771505555555
232.2566081578,472.768172222222
232.3817507992,480.198172222222
232.506877505,480.904838888889
232.6319882752,487.788172222222
232.7570831098,496.218172222222
232.8821620088,503.084838888889
233.0072249722,508.344838888889
233.132272,508.164838888889
233.2573030922,507.318172222222
233.3823182488,518.741505555556
233.5073174698,520.584838888889
233.6323007552,526.578172222222
233.757268105,518.911505555556
233.8822195192,524.511505555555
234.0071549978,530.661505555555
234.1320745408,537.331505555555
234.2569781482,533.594838888889
234.38186582,548.501505555556
234.5067375562,543.741505555556
234.6315933568,546.921505555556
234.7564332218,565.128172222222
234.8812571512,549.641505555556
235.006065145,553.071505555556
235.1308572032,560.008172222222
235.2556333258,558.384838888889
235.3803935128,560.324838888889
235.5051377642,568.454838888889
235.62986608,569.578172222222
235.7545784602,568.231505555556
235.8792749048,569.514838888889
236.0039554138,576.684838888889
236.1286199872,572.188172222222
236.253268625,576.828172222223
236.3779013272,584.341505555556
236.5025180938,581.958172222222
236.6271189248,580.894838888889
236.7517038202,584.321505555556
236.87627278,588.418172222222
237.0008258042,584.834838888889
237.1253628928,596.788172222222
237.2498840458,589.664838888889
237.3743892632,591.138172222222
237.498878545,593.204838888889
237.6233518912,594.711505555556
237.7478093018,593.114838888889
237.8722507768,599.344838888889
237.9966763162,595.458172222222
238.12108592,595.721505555556
238.2454795882,603.164838888889
238.3698573208,591.591505555556
238.4942191178,599.154838888889
238.6185649792,599.414838888889
238.742894905,597.388172222222
238.8672088952,599.014838888889
238.9915069498,602.961505555556
239.1157890688,601.018172222222
239.2400552522,601.751505555556
239.3643055,604.334838888889
239.4885398122,603.658172222222
239.6127581888,601.748172222222
239.7369606298,609.358172222222
239.8611471352,600.548172222222
239.985317705,608.308172222222
240.1094723392,609.864838888889
240.2336110378,607.134838888889
240.3577338008,611.614838888889
240.4818406282,605.708172222222
240.60593152,607.291505555556
240.7300064762,618.341505555556
240.8540654968,605.671505555556
240.9781085818,609.871505555556
241.1021357312,610.364838888889
241.226146945,617.321505555556
241.3501422232,617.521505555556
241.4741215658,611.728172222222
241.5980849728,612.941505555556
241.7220324442,611.341505555556
241.84596398,612.478172222222
241.9698795802,613.938172222222
242.0937792448,617.891505555556
242.2176629738,616.998172222222
242.3415307672,621.471505555556
242.465382625,624.428172222222
242.5892185472,623.831505555556
242.7130385338,620.071505555556
242.8368425848,628.834838888889
242.9606307002,627.181505555556
243.08440288,626.038172222222
243.2081591242,627.544838888889
243.3318994328,628.824838888889
243.4556238058,629.428172222222
243.5793322432,632.134838888889
243.703024745,634.611505555556
243.8267013112,636.591505555556
243.9503619418,632.541505555556
244.0740066368,636.038172222222
244.1976353962,629.948172222222
244.32124822,633.988172222222
244.4448451082,638.221505555556
244.5684260608,640.448172222222
244.6919910778,643.008172222222
244.8155401592,642.801505555556
244.939073305,649.321505555556
245.0625905152,647.521505555556
245.1860917898,648.338172222222
245.3095771288,652.671505555556
245.4330465322,653.784838888889
245.5565,651.874838888889
245.6799375322,658.591505555556
245.8033591288,666.868172222222
245.9267647898,660.764838888889
246.0501545152,661.624838888889
246.173528305,662.088172222223
246.2968861592,659.118172222222
246.4202280778,664.774838888889
246.5435540608,671.018172222222
246.6668641082,679.581505555556
246.79015822,681.781505555556
246.9134363962,688.954838888889
247.0366986368,691.644838888889
247.1599449418,694.141505555556
247.2831753112,703.258172222223
247.406389745,704.991505555556
247.5295882432,708.324838888889
247.6527708058,710.938172222223
247.7759374328,714.824838888889
247.8990881242,721.571505555556
248.02222288,726.484838888889
248.1453417002,726.351505555556
248.2684445848,730.694838888889
248.3915315338,734.598172222223
248.5146025472,737.074838888889
248.637657625,739.114838888889
248.7606967672,734.321505555556
248.8837199738,740.921505555556
249.0067272448,750.341505555556
249.1297185802,756.054838888889
249.25269398,761.281505555556
249.3756534442,761.161505555556
249.4985969728,773.938172222223
249.6215245658,784.488172222222
249.7444362232,787.301505555556
249.867331945,794.141505555556
249.9902117312,799.694838888889
250.1130755818,805.758172222223
250.2359234968,816.651505555556
250.3587554762,816.414838888889
250.48157152,821.341505555556
250.6043716282,831.624838888889
250.7271558008,831.134838888889
250.8499240378,839.988172222222
250.9726763392,846.114838888889
251.095412705,848.014838888889
251.2181331352,856.281505555556
251.3408376298,859.844838888889
251.4635261888,870.888172222223
251.5861988122,873.274838888889
251.7088555,873.231505555556
251.8314962522,874.508172222223
251.9541210688,888.328172222223
252.0767299498,895.031505555556
252.1993228952,901.178172222223
252.321899905,913.411505555556
252.4444609792,916.654838888889
252.5670061178,924.251505555556
252.6895353208,933.234838888889
252.8120485882,942.541505555556
252.93454592,950.081505555556
253.0570273162,957.244838888889
253.1794927768,966.651505555556
253.3019423018,973.201505555556
253.4243758912,984.574838888889
253.546793545,984.944838888889
253.6691952632,999.418172222222
253.7915810458,1001.66150555556
253.9139508928,1007.01483888889
254.0363048042,1017.72817222222
254.15864278,1026.42150555556
254.2809648202,1032.74817222222
254.4032709248,1034.32817222222
254.5255610938,1040.17483888889
254.6478353272,1047.71817222222
254.770093625,1052.04483888889
254.8923359872,1054.58150555556
255.0145624138,1059.02817222222
255.1367729048,1066.16817222222
255.2589674602,1068.67483888889
255.38114608,1077.06150555556
255.5033087642,1088.29817222222
255.6254555128,1094.62817222222
255.7475863258,1101.18817222222
255.8697012032,1111.42817222222
255.991800145,1115.96483888889
256.1138831512,1127.84483888889
256.2359502218,1139.12150555556
256.3580013568,1146.48483888889
256.4800365562,1151.99483888889
256.60205582,1163.52150555556
256.7240591482,1167.22817222222
256.8460465408,1182.15150555556
256.9680179978,1183.85150555556
257.0899735192,1190.85483888889
257.211913105,1197.74817222222
257.3338367552,1203.32817222222
257.4557444698,1211.91150555556
257.5776362488,1213.90150555556
257.6995120922,1222.05483888889
257.821372,1219.72150555556
257.9432159722,1227.88483888889
258.0650440088,1240.31150555556
258.1868561098,1243.14483888889
258.3086522752,1250.52150555556
258.430432505,1252.30483888889
258.5521967992,1260.63817222222
258.6739451578,1267.67817222222
258.7956775808,1274.63483888889
258.9173940682,1281.43817222222
259.03909462,1280.68150555556
259.1607792362,1281.85483888889
259.2824479168,1286.50150555556
259.4041006618,1293.95483888889
259.5257374712,1299.87817222222
259.647358345,1307.08483888889
259.7689632832,1314.26483888889
259.8905522858,1317.97150555556
260.0121253528,1316.84817222222
260.1336824842,1323.13817222222
260.25522368,1333.35150555556
260.3767489402,1332.37483888889
260.4982582648,1338.60150555556
260.6197516538,1344.73150555556
260.7412291072,1348.88483888889
260.862690625,1353.28150555556
260.9841362072,1360.90150555556
261.1055658538,1365.62817222222
261.2269795648,1369.94150555556
261.3483773402,1371.95483888889
261.46975918,1376.66150555556
261.5911250842,1376.73817222222
261.7124750528,1383.80817222222
261.8338090858,1381.55483888889
261.9551271832,1389.27483888889
262.076429345,1402.88817222222
262.1977155712,1400.22483888889
262.3189858618,1400.16150555556
262.4402402168,1405.21483888889
262.5614786362,1406.49150555556
262.68270112,1410.67150555556
262.8039076682,1407.97150555556
262.9250982808,1413.52483888889
263.0462729578,1418.56817222222
263.1674316992,1413.84817222222
263.288574505,1418.43483888889
263.4097013752,1421.32483888889
263.5308123098,1422.52817222222
263.6519073088,1420.28817222222
263.7729863722,1424.06483888889
263.8940495,1427.80150555556
264.0150966922,1427.62150555556
264.1361279488,1433.39150555556
264.2571432698,1433.58483888889
264.3781426552,1434.53483888889
264.499126105,1441.21817222222
264.6200936192,1444.92483888889
264.7410451978,1442.14817222222
264.8619808408,1443.18817222222
264.9829005482,1451.83483888889
265.10380432,1450.59150555556
265.2246921562,1452.88483888889
265.3455640568,1455.93817222222
265.4664200218,1457.96483888889
265.5872600512,1456.52483888889
265.708084145,1460.88483888889
265.8288923032,1461.14483888889
265.9496845258,1462.56483888889
266.0704608128,1465.38483888889
266.1912211642,1462.76150555556
266.31196558,1466.57817222222
266.4326940602,1463.25150555556
266.5534066048,1465.20817222222
266.6741032138,1470.03817222222
266.7947838872,1460.45817222222
266.915448625,1467.03150555556
267.0360974272,1465.56150555556
267.1567302938,1460.19150555556
267.2773472248,1461.99483888889
267.3979482202,1466.33150555556
267.51853328,1461.00483888889
267.6391024042,1465.38483888889
267.7596555928,1469.25817222222
267.8801928458,1467.19483888889
268.0007141632,1464.83150555556
268.121219545,1474.03150555556
268.2417089912,1467.94150555556
268.3621825018,1468.25483888889
268.4826400768,1477.70150555556
268.6030817162,1471.06483888889
268.72350742,1471.71817222222
268.8439171882,1472.28817222222
268.9643110208,1473.77817222222
269.0846889178,1479.52483888889
269.2050508792,1480.34817222222
269.325396905,1475.96483888889
269.4457269952,1474.57150555556
269.5660411498,1476.48817222222
269.6863393688,1474.30150555556
269.8066216522,1479.54150555556
269.926888,1476.48817222222
270.0471384122,1475.90817222222
270.1673728888,1479.47483888889
270.2875914298,1477.89150555556
270.4077940352,1479.39817222222
270.527980705,1480.44817222222
270.6481514392,1477.46817222222
270.7683062378,1482.50150555556
270.8884451008,1482.21817222222
271.0085680282,1478.52150555556
271.12867502,1481.34817222222
271.2487660762,1473.63150555556
271.3688411968,1476.14483888889
271.4889003818,1482.22150555556
271.6089436312,1485.80150555556
271.728970945,1483.33483888889
271.8489823232,1479.30817222222
271.9689777658,1480.95483888889
272.0889572728,1484.35483888889
272.2089208442,1488.84483888889
272.32886848,1489.98817222222
272.4488001802,1483.04817222222
272.5687159448,1480.99483888889
272.6886157738,1488.62150555556
272.8084996672,1485.55150555556
272.928367625,1489.75150555556
273.0482196472,1492.15150555556
273.1680557338,1488.83817222222
273.2878758848,1496.65150555556
273.4076801002,1493.42817222222
273.52746838,1489.08483888889
273.6472407242,1490.17483888889
273.7669971328,1494.29817222222
273.8867376058,1495.39150555556
274.0064621432,1491.81150555556
274.126170745,1489.97817222222
274.2458634112,1495.75817222222
274.3655401418,1499.98483888889
274.4852009368,1496.67817222222
274.6048457962,1503.74817222222
274.72447472,1502.93817222222
274.8440877082,1503.95483888889
274.9636847608,1504.46150555556
275.0832658778,1510.48483888889
275.2028310592,1502.19817222222
275.322380305,1504.05483888889
275.4419136152,1512.15817222222
275.5614309898,1505.62817222222
275.6809324288,1501.75817222222
275.8004179322,1506.11150555556
275.9198875,1529.67150555556
276.0393411322,1515.43483888889
276.1587788288,1507.27150555556
276.2782005898,1508.80483888889
276.3976064152,1519.98483888889
276.516996305,1512.65817222222
276.6363702592,1519.16817222222
276.7557282778,1516.05483888889
276.8750703608,1516.45483888889
276.9943965082,1519.71817222222
277.11370672,1519.67150555556
277.2330009962,1518.58817222222
277.3522793368,1526.03150555556
277.4715417418,1524.21150555556
277.5907882112,1525.74483888889
277.710018745,1530.04150555556
277.8292333432,1527.50817222222
277.9484320058,1531.03150555556
278.0676147328,1528.94150555556
278.1867815242,1531.03150555556
278.30593238,1532.22150555556
278.4250673002,1539.44150555556
278.5441862848,1538.32817222222
278.6632893338,1539.71817222222
278.7823764472,1541.18483888889
278.901447625,1544.10150555556
279.0205028672,1543.37817222222
279.1395421738,1549.47483888889
279.2585655448,1547.63817222222
279.3775729802,1547.70483888889
279.49656448,1548.47150555556
279.6155400442,1545.43817222222
279.7344996728,1551.81150555556
279.8534433658,1545.18483888889
279.9723711232,1548.59817222222
280.091282945,1548.15150555556
280.2101788312,1543.84817222222
280.3290587818,1548.52150555556
280.4479227968,1545.71817222222
280.5667708762,1542.17150555556
280.68560302,1543.49150555556
280.8044192282,1543.44483888889
280.9232195008,1541.11483888889
281.0420038378,1543.65150555556
281.1607722392,1540.60150555556
281.279524705,1550.06150555556
281.3982612352,1544.08483888889
281.5169818298,1551.46150555556
281.6356864888,1555.73150555556
281.7543752122,1552.85817222222
281.873048,1553.29817222222
281.9917048522,1555.84483888889
282.1103457688,1561.75150555556
282.2289707498,1555.80483888889
282.3475797952,1557.41483888889
282.466172905,1556.68817222222
282.5847500792,1556.83817222222
282.7033113178,1557.94483888889
282.8218566208,1560.87817222222
282.9403859882,1554.83817222222
283.05889942,1554.95150555556
283.1773969162,1561.05150555556
283.2958784768,1561.93150555556
283.4143441018,1560.88817222222
283.5327937912,1560.29150555556
283.651227545,1562.83817222222
283.7696453632,1557.65817222222
283.8880472458,1560.36817222222
284.0064331928,1563.90150555556
284.1248032042,1563.36817222222
284.24315728,1561.84817222222
284.3614954202,1565.41817222222
284.4798176248,1563.87817222222
284.5981238938,1567.92150555556
284.7164142272,1569.57817222222
284.834688625,1566.93483888889
284.9529470872,1571.59483888889
285.0711896138,1568.50483888889
285.1894162048,1567.14483888889
285.3076268602,1568.92483888889
285.42582158,1572.00483888889
285.5440003642,1573.54150555556
285.6621632128,1572.91150555556
285.7803101258,1578.32817222222
285.8984411032,1577.37817222222
286.016556145,1576.04817222222
286.1346552512,1575.17150555556
286.2527384218,1579.66817222222
286.3708056568,1574.82150555556
286.4888569562,1576.28817222222
286.60689232,1581.89817222222
286.7249117482,1572.23817222222
286.8429152408,1575.20817222222
286.9609027978,1578.03483888889
287.0788744192,1580.50817222222
287.196830105,1582.56483888889
287.3147698552,1580.14817222222
287.4326936698,1579.46483888889
287.5506015488,1581.01817222222
287.6684934922,1578.74817222222
287.7863695,1587.14483888889
287.9042295722,1587.42817222222
288.0220737088,1585.27817222222
288.1399019098,1585.63150555556
288.2577141752,1587.42150555556
288.375510505,1584.07150555556
288.4932908992,1584.84817222222
288.6110553578,1586.05483888889
288.7288038808,1584.72817222222
288.8465364682,1582.19817222222
288.96425312,1585.23150555556
289.0819538362,1584.50483888889
289.1996386168,1586.10150555556
289.3173074618,1589.89150555556
289.4349603712,1590.78483888889
289.552597345,1592.18817222222
289.6702183832,1594.37483888889
289.7878234858,1594.80817222222
289.9054126528,1594.84483888889
290.0229858842,1598.81817222222
290.14054318,1598.85150555556
290.2580845402,1605.31483888889
290.3756099648,1608.02817222222
290.4931194538,1611.66483888889
290.6106130072,1613.06483888889
290.728090625,1613.67150555556
290.8455523072,1616.90483888889
290.9629980538,1622.31150555556
291.0804278648,1623.86817222222
291.1978417402,1622.61483888889
291.31523968,1625.76817222222
291.4326216842,1625.51150555556
291.5499877528,1629.19150555556
291.6673378858,1635.04150555556
291.7846720832,1635.09150555556
291.901990345,1638.14817222222
292.0192926712,1644.11483888889
292.1365790618,1641.99150555556
292.2538495168,1645.33817222222
292.3711040362,1647.53150555556
292.48834262,1655.48150555556
292.6055652682,1653.12817222222
292.7227719808,1658.19150555556
292.8399627578,1661.24817222222
292.9571375992,1663.25483888889
293.074296505,1669.24483888889
293.1914394752,1669.84150555556
293.3085665098,1668.41817222222
293.4256776088,1673.92150555556
293.5427727722,1676.00150555556
293.659852,1680.66483888889
293.7769152922,1682.01817222222
293.8939626488,1689.47483888889
294.0109940698,1689.43483888889
294.1280095552,1690.03150555556
294.245009105,1696.41483888889
294.3619927192,1696.41817222222
294.4789603978,1702.87150555556
294.5959121408,1701.84483888889
294.7128479482,1708.19817222222
294.82976782,1716.75817222222
294.9466717562,1710.82483888889
295.0635597568,1716.62483888889
295.1804318218,1722.39817222222
295.2972879512,1724.31483888889
295.414128145,1725.85150555556
295.5309524032,1727.06817222222
295.6477607258,1737.04817222222
295.7645531128,1734.57817222222
295.8813295642,1738.62817222222
295.99809008,1742.18150555556
296.1148346602,1748.89817222222
296.2315633048,1771.58483888889
296.3482760138,1746.55150555556
296.4649727872,1753.12150555556
296.581653625,1759.78483888889
296.6983185272,1767.64150555556
296.8149674938,1766.25150555556
296.9316005248,1772.05483888889
297.0482176202,1772.37150555556
297.16481878,1771.79150555556
297.2814040042,1776.52817222222
297.3979732928,1780.65150555556
297.5145266458,1787.58150555556
297.6310640632,1787.04483888889
297.747585545,1792.47483888889
297.8640910912,1797.07150555556
297.9805807018,1798.50817222222
298.0970543768,1803.49817222222
298.2135121162,1802.24150555556
298.32995392,1809.09817222222
298.4463797882,1809.79817222222
