UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167950
Integration Time,1000
Averages,300
Date,1/11/2021 1:52:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5988.99000555556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.29333333333
181.9732053322,-83.7899944444444
182.1045947288,-86.7866611111111
182.2359681898,-89.1333277777778
182.3673257152,-62.3366611111111
182.498667305,-59.8366611111111
182.6299929592,-62.5233277777778
182.7613026778,-60.9799944444444
182.8925964608,-60.0899944444444
183.0238743082,-59.2166611111111
183.15513622,-61.8533277777778
183.2863821962,-60.7533277777778
183.4176122368,-57.3766611111111
183.5488263418,-55.3699944444444
183.6800245112,-60.6966611111111
183.811206745,-54.5899944444444
183.9423730432,-57.3266611111111
184.0735234058,-57.2633277777778
184.2046578328,-54.4066611111111
184.3357763242,-56.8533277777778
184.46687888,-57.2833277777778
184.5979655002,-54.5866611111111
184.7290361848,-57.3166611111111
184.8600909338,-55.0399944444444
184.9911297472,-53.0833277777778
185.122152625,-55.8966611111111
185.2531595672,-51.9333277777778
185.3841505738,-54.2399944444444
185.5151256448,-52.8433277777778
185.6460847802,-55.0999944444444
185.77702798,-57.0566611111111
185.9079552442,-55.9666611111111
186.0388665728,-54.3699944444444
186.1697619658,-54.3099944444444
186.3006414232,-51.8399944444444
186.431504945,-56.8133277777778
186.5623525312,-53.8999944444444
186.6931841818,-58.1266611111111
186.8239998968,-55.4533277777778
186.9547996762,-49.8433277777778
187.08558352,-54.6066611111111
187.2163514282,-51.5666611111111
187.3471034008,-58.9533277777778
187.4778394378,-57.1066611111111
187.6085595392,-51.4966611111111
187.739263705,-51.8033277777778
187.8699519352,-53.5166611111111
188.0006242298,-53.8299944444444
188.1312805888,-51.3533277777778
188.2619210122,-53.5099944444444
188.3925455,-56.3699944444444
188.5231540522,-54.6099944444444
188.6537466688,-54.8666611111111
188.7843233498,-55.7299944444444
188.9148840952,-52.8399944444444
189.045428905,-53.5899944444444
189.1759577792,-55.0866611111111
189.3064707178,-51.6433277777778
189.4369677208,-55.0099944444444
189.5674487882,-54.1966611111111
189.69791392,-47.0299944444444
189.8283631162,-53.0299944444444
189.9587963768,-54.9266611111111
190.0892137018,-52.1666611111111
190.2196150912,-54.0733277777778
190.350000545,-53.8799944444444
190.4803700632,-53.6966611111111
190.6107236458,-52.2933277777778
190.7410612928,-53.0999944444444
190.8713830042,-45.9733277777778
191.00168878,-50.8666611111111
191.1319786202,-50.6733277777778
191.2622525248,-52.6399944444444
191.3925104938,-46.9799944444444
191.5227525272,-50.0666611111111
191.652978625,-44.3233277777778
191.7831887872,-46.9566611111111
191.9133830138,-49.6299944444444
192.0435613048,-49.0433277777778
192.1737236602,-47.7599944444444
192.30387008,-48.3766611111111
192.4340005642,-51.1366611111111
192.5641151128,-46.4099944444444
192.6942137258,-50.4133277777778
192.8242964032,-45.3266611111111
192.954363145,-46.6566611111111
193.0844139512,-46.7966611111111
193.2144488218,-45.3066611111111
193.3444677568,-47.3033277777778
193.4744707562,-43.1366611111111
193.60445782,-44.6799944444444
193.7344289482,-42.7133277777778
193.8643841408,-41.1299944444444
193.9943233978,-40.2733277777778
194.1242467192,-40.5599944444444
194.254154105,-38.9833277777778
194.3840455552,-40.4633277777778
194.5139210698,-42.5266611111111
194.6437806488,-42.9266611111111
194.7736242922,-41.1533277777778
194.903452,-42.6166611111111
195.0332637722,-32.4499944444444
195.1630596088,-39.8933277777778
195.2928395098,-39.6633277777778
195.4226034752,-33.2733277777778
195.552351505,-37.0233277777778
195.6820835992,-33.3866611111111
195.8117997578,-36.5266611111111
195.9414999808,-35.5333277777778
196.0711842682,-37.5199944444444
196.20085262,-32.9733277777778
196.3305050362,-35.0466611111111
196.4601415168,-31.4666611111111
196.5897620618,-28.3799944444444
196.7193666712,-29.3366611111111
196.848955345,-32.9266611111111
196.9785280832,-33.1566611111111
197.1080848858,-33.8466611111111
197.2376257528,-31.0966611111111
197.3671506842,-30.7133277777778
197.49665968,-28.2433277777778
197.6261527402,-26.8966611111111
197.7556298648,-24.9866611111111
197.8850910538,-25.0366611111111
198.0145363072,-24.1766611111111
198.143965625,-22.1533277777778
198.2733790072,-26.0233277777778
198.4027764538,-22.4699944444444
198.5321579648,-22.6699944444444
198.6615235402,-17.9766611111111
198.79087318,-17.4833277777778
198.9202068842,-15.4366611111111
199.0495246528,-18.9166611111111
199.1788264858,-17.3499944444444
199.3081123832,-17.9566611111111
199.437382345,-16.7233277777778
199.5666363712,-17.9299944444444
199.6958744618,-19.2666611111111
199.8250966168,-14.9166611111111
199.9543028362,-13.5633277777778
200.08349312,-14.7033277777778
200.2126674682,-14.9933277777778
200.3418258808,-9.39332777777777
200.4709683578,-11.4533277777778
200.6000948992,-11.0966611111111
200.729205505,-13.0733277777778
200.8583001752,-7.70332777777778
200.9873789098,-5.21332777777777
201.1164417088,-7.39666111111111
201.2454885722,-2.45332777777778
201.3745195,-3.99332777777777
201.5035344922,-4.84332777777778
201.6325335488,-3.18332777777778
201.7615166698,0.353338888888891
201.8904838552,-1.11332777777778
202.019435105,1.32000555555556
202.1483704192,1.13000555555556
202.2772897978,0.603338888888891
202.4061932408,1.88000555555556
202.5350807482,0.260005555555557
202.66395232,5.52333888888889
202.7928079562,4.01667222222222
202.9216476568,9.82000555555556
203.0504714218,8.45000555555556
203.1792792512,6.95333888888889
203.308071145,6.82000555555556
203.4368471032,21.3433388888889
203.5656071258,10.4166722222222
203.6943512128,11.5333388888889
203.8230793642,13.7900055555556
203.95179158,12.9566722222222
204.0804878602,11.4833388888889
204.2091682048,18.4700055555556
204.3378326138,15.7033388888889
204.4664810872,21.1000055555556
204.595113625,17.8800055555556
204.7237302272,21.3566722222222
204.8523308938,23.8100055555556
204.9809156248,21.1233388888889
205.1094844202,26.2000055555556
205.23803728,25.1366722222222
205.3665742042,26.9000055555556
205.4950951928,30.2466722222222
205.6236002458,27.2366722222222
205.7520893632,32.5666722222222
205.880562545,32.6700055555556
206.0090197912,32.8533388888889
206.1374611018,33.5033388888889
206.2658864768,42.2000055555556
206.3942959162,36.7566722222222
206.52268942,36.3533388888889
206.6510669882,38.4600055555556
206.7794286208,44.9433388888889
206.9077743178,42.1866722222222
207.0361040792,47.2066722222222
207.164417905,45.0200055555556
207.2927157952,46.6500055555556
207.4209977498,48.5633388888889
207.5492637688,50.0133388888889
207.6775138522,54.4500055555556
207.805748,51.9000055555556
207.9339662122,57.4233388888889
208.0621684888,54.2733388888889
208.1903548298,58.6966722222222
208.3185252352,60.0166722222222
208.446679705,62.9300055555556
208.5748182392,65.0233388888889
208.7029408378,65.9366722222223
208.8310475008,66.2000055555556
208.9591382282,69.2633388888889
209.08721302,67.7533388888889
209.2152718762,70.6033388888889
209.3433147968,79.0566722222222
209.4713417818,75.3966722222222
209.5993528312,75.5566722222222
209.727347945,78.7733388888889
209.8553271232,80.2633388888889
209.9832903658,85.0666722222222
210.1112376728,83.8833388888889
210.2391690442,83.5033388888889
210.36708448,84.3933388888889
210.4949839802,89.2066722222223
210.6228675448,93.7833388888889
210.7507351738,97.2533388888889
210.8785868672,95.7033388888889
211.006422625,98.6133388888889
211.1342424472,105.483338888889
211.2620463338,103.140005555556
211.3898342848,109.133338888889
211.5176063002,107.666672222222
211.64536238,112.683338888889
211.7731025242,111.743338888889
211.9008267328,116.853338888889
212.0285350058,117.990005555555
212.1562273432,122.013338888889
212.283903745,128.730005555555
212.4115642112,125.916672222222
212.5392087418,130.733338888889
212.6668373368,132.776672222222
212.7944499962,133.730005555555
212.92204672,137.453338888889
213.0496275082,139.150005555555
213.1771923608,144.036672222222
213.3047412778,148.506672222222
213.4322742592,147.333338888889
213.559791305,153.316672222222
213.6872924152,155.423338888889
213.8147775898,158.220005555555
213.9422468288,161.920005555555
214.0697001322,165.943338888889
214.1971375,166.693338888889
214.3245589322,172.510005555555
214.4519644288,175.306672222222
214.5793539898,180.150005555555
214.7067276152,180.930005555555
214.834085305,184.326672222222
214.9614270592,186.473338888889
215.0887528778,193.340005555555
215.2160627608,194.556672222222
215.3433567082,200.256672222222
215.47063472,203.883338888889
215.5978967962,206.916672222222
215.7251429368,214.076672222222
215.8523731418,215.556672222222
215.9795874112,215.160005555555
216.106785745,218.840005555555
216.2339681432,224.923338888889
216.3611346058,232.693338888889
216.4882851328,234.900005555556
216.6154197242,235.660005555556
216.74253838,244.780005555556
216.8696411002,245.726672222222
216.9967278848,251.030005555556
217.1237987338,253.250005555556
217.2508536472,256.050005555556
217.377892625,263.966672222222
217.5049156672,268.803338888889
217.6319227738,269.380005555556
217.7589139448,272.580005555556
217.8858891802,278.936672222222
218.01284848,284.036672222222
218.1397918442,286.640005555556
218.2667192728,294.003338888889
218.3936307658,299.950005555556
218.5205263232,304.703338888889
218.647405945,310.613338888889
218.7742696312,315.473338888889
218.9011173818,318.410005555556
219.0279491968,323.543338888889
219.1547650762,327.953338888889
219.28156502,336.256672222222
219.4083490282,341.896672222222
219.5351171008,346.480005555556
219.6618692378,352.260005555556
219.7886054392,358.196672222222
219.915325705,362.173338888889
220.0420300352,365.113338888889
220.1687184298,371.773338888889
220.2953908888,377.796672222222
220.4220474122,381.593338888889
220.548688,385.800005555556
220.6753126522,391.806672222222
220.8019213688,398.806672222222
220.9285141498,404.573338888889
221.0550909952,412.393338888889
221.181651905,418.170005555556
221.3081968792,422.086672222222
221.4347259178,431.933338888889
221.5612390208,438.233338888889
221.6877361882,437.253338888889
221.81421742,446.700005555556
221.9406827162,450.843338888889
222.0671320768,460.386672222222
222.1935655018,462.956672222222
222.3199829912,470.436672222222
222.446384545,478.160005555556
222.5727701632,481.096672222222
222.6991398458,491.770005555556
222.8254935928,498.296672222222
222.9518314042,503.676672222222
223.07815328,514.286672222222
223.2044592202,520.420005555555
223.3307492248,529.826672222222
223.4570232938,533.716672222222
223.5832814272,540.103338888889
223.709523625,548.546672222222
223.8357498872,554.873338888889
223.9619602138,568.713338888889
224.0881546048,569.373338888889
224.2143330602,578.793338888889
224.34049558,586.453338888889
224.4666421642,590.110005555556
224.5927728128,603.870005555556
224.7188875258,603.536672222223
224.8449863032,617.643338888889
224.971069145,622.103338888889
225.0971360512,626.736672222223
225.2231870218,637.496672222223
225.3492220568,645.666672222223
225.4752411562,654.970005555556
225.60124432,665.573338888889
225.7272315482,674.723338888889
225.8532028408,682.736672222223
225.9791581978,691.720005555556
226.1050976192,696.830005555556
226.231021105,710.650005555556
226.3569286552,716.253338888889
226.4828202698,723.280005555556
226.6086959488,737.356672222222
226.7345556922,743.200005555556
226.8603995,754.870005555556
226.9862273722,764.700005555556
227.1120393088,772.340005555556
227.2378353098,781.656672222222
227.3636153752,790.126672222222
227.489379505,806.080005555556
227.6151276992,808.990005555556
227.7408599578,811.333338888889
227.8665762808,829.170005555556
227.9922766682,838.243338888889
228.11796112,847.950005555556
228.2436296362,856.600005555556
228.3692822168,868.006672222222
228.4949188618,874.683338888889
228.6205395712,889.350005555556
228.746144345,904.700005555555
228.8717331832,910.640005555555
228.9973060858,919.936672222222
229.1228630528,930.846672222223
229.2484040842,946.60333888889
229.37392918,952.22333888889
229.4994383402,967.99333888889
229.6249315648,974.240005555556
229.7504088538,986.556672222223
229.8758702072,1000.25000555556
230.001315625,1008.98667222222
230.1267451072,1014.28333888889
230.2521586538,1029.55667222222
230.3775562648,1037.80333888889
230.5029379402,1041.38000555556
230.62830368,1053.55333888889
230.7536534842,1063.88667222222
230.8789873528,1075.22000555556
231.0043052858,1098.04000555556
231.1296072832,1099.63333888889
231.254893345,1115.21667222222
231.3801634712,1129.73333888889
231.5054176618,1135.10667222222
231.6306559168,1144.83667222222
231.7558782362,1149.95333888889
231.88108462,1170.86000555556
232.0062750682,1177.93667222222
232.1314495808,1194.00333888889
232.2566081578,1196.86000555556
232.3817507992,1207.95667222222
232.506877505,1214.04667222222
232.6319882752,1227.11667222222
232.7570831098,1241.81667222222
232.8821620088,1254.29333888889
233.0072249722,1264.44667222222
233.132272,1269.42333888889
233.2573030922,1272.77000555556
233.3823182488,1290.16000555556
233.5073174698,1297.31333888889
233.6323007552,1308.34333888889
233.757268105,1307.24333888889
233.8822195192,1316.93667222222
234.0071549978,1329.70667222222
234.1320745408,1340.65333888889
234.2569781482,1340.72667222222
234.38186582,1362.22667222222
234.5067375562,1362.23333888889
234.6315933568,1369.10333888889
234.7564332218,1401.63667222222
234.8812571512,1384.05000555556
235.006065145,1390.13333888889
235.1308572032,1400.90667222222
235.2556333258,1404.53333888889
235.3803935128,1411.61333888889
235.5051377642,1422.84000555556
235.62986608,1431.91000555556
235.7545784602,1432.40000555556
235.8792749048,1440.15000555556
236.0039554138,1450.00667222222
236.1286199872,1451.24667222222
236.253268625,1460.56000555556
236.3779013272,1472.15000555556
236.5025180938,1473.03000555556
236.6271189248,1476.67333888889
236.7517038202,1483.99333888889
236.87627278,1491.24000555556
237.0008258042,1490.93000555556
237.1253628928,1506.65333888889
237.2498840458,1504.32333888889
237.3743892632,1510.41000555556
237.498878545,1515.79667222222
237.6233518912,1519.23333888889
237.7478093018,1523.61333888889
237.8722507768,1532.39667222222
237.9966763162,1530.72667222222
238.12108592,1534.11333888889
238.2454795882,1545.93333888889
238.3698573208,1535.45333888889
238.4942191178,1546.39333888889
238.6185649792,1549.06333888889
238.742894905,1552.46333888889
238.8672088952,1553.99000555556
238.9915069498,1561.33333888889
239.1157890688,1565.56667222222
239.2400552522,1566.96667222222
239.3643055,1571.26667222222
239.4885398122,1573.02333888889
239.6127581888,1574.69333888889
239.7369606298,1584.89667222222
239.8611471352,1578.55667222222
239.985317705,1589.97333888889
240.1094723392,1595.70333888889
240.2336110378,1594.68000555556
240.3577338008,1600.49333888889
240.4818406282,1599.52333888889
240.60593152,1603.78000555556
240.7300064762,1617.84000555556
240.8540654968,1606.85667222222
240.9781085818,1615.73667222222
241.1021357312,1618.42333888889
241.226146945,1627.96000555556
241.3501422232,1630.69333888889
241.4741215658,1628.84000555556
241.5980849728,1631.72667222222
241.7220324442,1632.25667222222
241.84596398,1634.01667222222
241.9698795802,1642.08667222222
242.0937792448,1646.91667222222
242.2176629738,1654.00333888889
242.3415307672,1661.08667222222
242.465382625,1666.12333888889
242.5892185472,1665.20667222222
242.7130385338,1659.85667222222
242.8368425848,1671.37000555556
242.9606307002,1679.66333888889
243.08440288,1682.18333888889
243.2081591242,1691.99667222222
243.3318994328,1697.46000555556
243.4556238058,1704.57333888889
243.5793322432,1707.14667222222
243.703024745,1713.27000555556
243.8267013112,1721.45000555556
243.9503619418,1714.85333888889
244.0740066368,1713.92333888889
244.1976353962,1709.05000555556
244.32124822,1716.30333888889
244.4448451082,1727.44333888889
244.5684260608,1739.84667222222
244.6919910778,1745.14333888889
244.8155401592,1751.98000555556
244.939073305,1762.97333888889
245.0625905152,1769.80333888889
245.1860917898,1774.40667222222
245.3095771288,1782.90667222222
245.4330465322,1788.30000555556
245.5565,1789.96333888889
245.6799375322,1805.37000555556
245.8033591288,1820.68667222222
245.9267647898,1815.43000555555
246.0501545152,1808.81333888889
246.173528305,1808.02000555556
246.2968861592,1813.80333888889
246.4202280778,1825.43333888889
246.5435540608,1847.61000555555
246.6668641082,1863.71667222222
246.79015822,1880.41000555555
246.9134363962,1895.97667222222
247.0366986368,1910.17667222222
247.1599449418,1916.00333888889
247.2831753112,1934.90000555555
247.406389745,1947.36333888889
247.5295882432,1956.64333888889
247.6527708058,1970.94667222222
247.7759374328,1980.60667222222
247.8990881242,1993.44667222222
248.02222288,2007.56667222222
248.1453417002,2016.22667222222
248.2684445848,2031.03667222222
248.3915315338,2042.43000555555
248.5146025472,2047.15000555555
248.637657625,2038.05000555555
248.7606967672,2038.55000555555
248.8837199738,2060.70000555555
249.0067272448,2083.51333888889
249.1297185802,2103.75333888889
249.25269398,2119.11667222222
249.3756534442,2134.59333888889
249.4985969728,2156.79000555555
249.6215245658,2179.79000555555
249.7444362232,2193.23667222222
249.867331945,2215.55667222222
249.9902117312,2232.60667222222
250.1130755818,2252.04667222222
250.2359234968,2277.16667222222
250.3587554762,2285.70333888889
250.48157152,2305.14333888889
250.6043716282,2321.42333888889
250.7271558008,2332.24333888889
250.8499240378,2356.60333888889
250.9726763392,2374.55000555555
251.095412705,2388.12667222222
251.2181331352,2406.38000555555
251.3408376298,2421.61667222222
251.4635261888,2441.50000555555
251.5861988122,2448.60000555556
251.7088555,2446.45333888889
251.8314962522,2455.83333888889
251.9541210688,2491.69333888889
252.0767299498,2515.50333888889
252.1993228952,2539.22667222222
252.321899905,2568.17667222222
252.4444609792,2583.66000555556
252.5670061178,2613.25000555556
252.6895353208,2633.99000555556
252.8120485882,2658.88333888889
252.93454592,2683.44000555556
253.0570273162,2703.17667222222
253.1794927768,2734.96333888889
253.3019423018,2754.53000555556
253.4243758912,2779.74333888889
253.546793545,2794.39667222222
253.6691952632,2822.90667222222
253.7915810458,2834.84333888889
253.9139508928,2856.40333888889
254.0363048042,2880.08667222222
254.15864278,2901.01333888889
254.2809648202,2926.78667222222
254.4032709248,2932.58000555556
254.5255610938,2950.80667222222
254.6478353272,2970.08667222222
254.770093625,2985.21333888889
254.8923359872,2999.36667222222
255.0145624138,3019.35000555556
255.1367729048,3029.56333888889
255.2589674602,3038.44333888889
255.38114608,3064.06333888889
255.5033087642,3094.58000555556
255.6254555128,3119.30333888889
255.7475863258,3139.76667222222
255.8697012032,3164.51000555555
255.991800145,3187.69000555555
256.1138831512,3215.31667222222
256.2359502218,3244.01333888889
256.3580013568,3269.63333888889
256.4800365562,3292.47333888889
256.60205582,3324.43667222222
256.7240591482,3344.20000555556
256.8460465408,3378.15667222222
256.9680179978,3399.74667222222
257.0899735192,3416.64667222222
257.211913105,3436.31000555556
257.3338367552,3455.00000555556
257.4557444698,3476.68333888889
257.5776362488,3489.36667222222
257.6995120922,3507.66667222222
257.821372,3519.12000555556
257.9432159722,3539.71333888889
258.0650440088,3563.33667222222
258.1868561098,3579.12667222222
258.3086522752,3594.02667222222
258.430432505,3607.59000555556
258.5521967992,3628.34333888889
258.6739451578,3650.84333888889
258.7956775808,3671.88333888889
258.9173940682,3690.81000555556
259.03909462,3698.26333888889
259.1607792362,3704.14333888889
259.2824479168,3721.61667222222
259.4041006618,3743.13667222222
259.5257374712,3760.89333888889
259.647358345,3778.24333888889
259.7689632832,3797.17333888889
259.8905522858,3811.42000555556
260.0121253528,3823.76333888889
260.1336824842,3834.23333888889
260.25522368,3855.02000555556
260.3767489402,3867.07333888889
260.4982582648,3887.19333888889
260.6197516538,3903.87667222222
260.7412291072,3922.53000555556
260.862690625,3938.43333888889
260.9841362072,3955.41667222222
261.1055658538,3974.27333888889
261.2269795648,3990.24333888889
261.3483773402,3997.54333888889
261.46975918,4011.00000555556
261.5911250842,4019.76000555556
261.7124750528,4032.20667222222
261.8338090858,4035.72000555556
261.9551271832,4051.90000555556
262.076429345,4077.84333888889
262.1977155712,4090.61667222222
262.3189858618,4095.60000555556
262.4402402168,4105.93667222222
262.5614786362,4114.06667222222
262.68270112,4124.39667222222
262.8039076682,4129.57667222222
262.9250982808,4140.31667222222
263.0462729578,4158.38667222222
263.1674316992,4157.98667222222
263.288574505,4166.34000555556
263.4097013752,4169.70000555556
263.5308123098,4170.91000555556
263.6519073088,4174.65000555556
263.7729863722,4183.65667222222
263.8940495,4191.65000555556
264.0150966922,4194.99667222222
264.1361279488,4208.10000555556
264.2571432698,4216.63333888889
264.3781426552,4228.46667222222
264.499126105,4242.59000555556
264.6200936192,4253.65667222222
264.7410451978,4258.52333888889
264.8619808408,4266.18000555556
264.9829005482,4285.10333888889
265.10380432,4285.74333888889
265.2246921562,4295.86000555556
265.3455640568,4301.95000555556
265.4664200218,4309.52333888889
265.5872600512,4307.89000555556
265.708084145,4318.58333888889
265.8288923032,4326.15667222222
265.9496845258,4332.15000555556
266.0704608128,4335.68667222222
266.1912211642,4338.75333888889
266.31196558,4342.22667222222
266.4326940602,4341.53667222222
266.5534066048,4344.77667222222
266.6741032138,4355.75333888889
266.7947838872,4350.48000555556
266.915448625,4356.32667222222
267.0360974272,4356.56000555556
267.1567302938,4350.28333888889
267.2773472248,4355.20333888889
267.3979482202,4362.17667222222
267.51853328,4359.55333888889
267.6391024042,4366.63667222222
267.7596555928,4376.17000555556
267.8801928458,4373.78000555556
268.0007141632,4377.90667222222
268.121219545,4387.26000555556
268.2417089912,4384.20333888889
268.3621825018,4386.84000555556
268.4826400768,4403.94333888889
268.6030817162,4404.91333888889
268.72350742,4406.43667222222
268.8439171882,4409.96333888889
268.9643110208,4416.69667222222
269.0846889178,4422.24000555556
269.2050508792,4425.55333888889
269.325396905,4421.26000555556
269.4457269952,4421.69000555556
269.5660411498,4427.57667222222
269.6863393688,4429.82667222222
269.8066216522,4432.83333888889
269.926888,4436.96333888889
270.0471384122,4437.16000555556
270.1673728888,4442.33333888889
270.2875914298,4442.92333888889
270.4077940352,4451.00667222222
270.527980705,4455.11667222222
270.6481514392,4453.39000555556
270.7683062378,4457.76333888889
270.8884451008,4460.39333888889
271.0085680282,4455.84333888889
271.12867502,4460.75667222222
271.2487660762,4456.65000555556
271.3688411968,4457.98000555556
271.4889003818,4464.35667222222
271.6089436312,4472.87333888889
271.728970945,4478.00000555556
271.8489823232,4473.63000555556
271.9689777658,4475.63667222222
272.0889572728,4484.08000555556
272.2089208442,4490.80667222222
272.32886848,4497.60667222222
272.4488001802,4491.27333888889
272.5687159448,4492.46333888889
272.6886157738,4503.47667222222
272.8084996672,4497.63333888889
272.928367625,4504.61000555556
273.0482196472,4516.50333888889
273.1680557338,4514.51333888889
273.2878758848,4528.53667222222
273.4076801002,4528.29667222222
273.52746838,4522.32000555556
273.6472407242,4526.79000555556
273.7669971328,4533.12000555556
273.8867376058,4540.58333888889
274.0064621432,4540.44333888889
274.126170745,4539.97667222222
274.2458634112,4548.60333888889
274.3655401418,4554.30000555556
274.4852009368,4555.17000555556
274.6048457962,4565.92000555556
274.72447472,4568.34000555556
274.8440877082,4577.32000555556
274.9636847608,4577.97333888889
275.0832658778,4587.94333888889
275.2028310592,4586.55000555556
275.322380305,4581.27000555556
275.4419136152,4595.76667222222
275.5614309898,4586.65667222222
275.6809324288,4592.36000555556
275.8004179322,4595.76333888889
275.9198875,4614.52667222222
276.0393411322,4612.15667222222
276.1587788288,4606.84000555556
276.2782005898,4614.26667222222
276.3976064152,4625.92333888889
276.516996305,4620.43333888889
276.6363702592,4628.39333888889
276.7557282778,4627.15000555556
276.8750703608,4629.26000555556
276.9943965082,4636.91000555556
277.11370672,4638.84667222222
277.2330009962,4639.67000555556
277.3522793368,4650.19000555556
277.4715417418,4655.12000555556
277.5907882112,4662.02000555556
277.710018745,4669.93667222222
277.8292333432,4670.73667222222
277.9484320058,4681.10667222222
278.0676147328,4681.05333888889
278.1867815242,4687.45667222222
278.30593238,4689.41667222222
278.4250673002,4704.81333888889
278.5441862848,4705.42333888889
278.6632893338,4709.44000555556
278.7823764472,4715.35333888889
278.901447625,4716.39333888889
279.0205028672,4721.08000555556
279.1395421738,4730.42000555556
279.2585655448,4730.15333888889
279.3775729802,4733.13667222222
279.49656448,4736.76667222222
279.6155400442,4737.51333888889
279.7344996728,4745.19333888889
279.8534433658,4742.72333888889
279.9723711232,4750.00000555556
280.091282945,4752.52000555556
280.2101788312,4751.26000555556
280.3290587818,4760.98000555556
280.4479227968,4755.00333888889
280.5667708762,4750.02000555556
280.68560302,4756.49000555556
280.8044192282,4756.68000555556
280.9232195008,4762.24333888889
281.0420038378,4767.76333888889
281.1607722392,4766.33000555556
281.279524705,4781.32667222222
281.3982612352,4774.03333888889
281.5169818298,4790.75667222222
281.6356864888,4799.69333888889
281.7543752122,4800.54667222222
281.873048,4805.79000555556
281.9917048522,4811.06667222222
282.1103457688,4818.68000555556
282.2289707498,4817.89333888889
282.3475797952,4824.22000555556
282.466172905,4828.61000555556
282.5847500792,4830.88667222222
282.7033113178,4835.71333888889
282.8218566208,4835.00000555556
282.9403859882,4827.82667222222
283.05889942,4829.63000555556
283.1773969162,4847.46000555556
283.2958784768,4845.10333888889
283.4143441018,4845.13333888889
283.5327937912,4842.26333888889
283.651227545,4851.54000555556
283.7696453632,4846.24333888889
283.8880472458,4850.21667222222
284.0064331928,4853.92333888889
284.1248032042,4854.39667222222
284.24315728,4856.98667222222
284.3614954202,4859.39000555556
284.4798176248,4864.74667222222
284.5981238938,4877.81667222222
284.7164142272,4884.66000555556
284.834688625,4889.49000555556
284.9529470872,4889.15000555556
285.0711896138,4888.74000555556
285.1894162048,4888.67667222222
285.3076268602,4895.25333888889
285.42582158,4896.87000555556
285.5440003642,4900.38333888889
285.6621632128,4901.85000555556
285.7803101258,4909.60333888889
285.8984411032,4911.25000555556
286.016556145,4909.54667222222
286.1346552512,4910.85000555556
286.2527384218,4922.66000555556
286.3708056568,4919.69667222222
286.4888569562,4922.95667222222
286.60689232,4926.60667222222
286.7249117482,4919.95000555556
286.8429152408,4924.84000555556
286.9609027978,4927.96333888889
287.0788744192,4936.07667222222
287.196830105,4940.55000555556
287.3147698552,4939.21000555556
287.4326936698,4937.67667222222
287.5506015488,4943.51667222222
287.6684934922,4947.44000555556
287.7863695,4953.63667222222
287.9042295722,4958.29333888889
288.0220737088,4955.53000555556
288.1399019098,4957.52000555556
288.2577141752,4961.89667222222
288.375510505,4956.79667222222
288.4932908992,4959.29667222222
288.6110553578,4961.05000555556
288.7288038808,4957.50000555556
288.8465364682,4953.49667222222
288.96425312,4951.29667222222
289.0819538362,4956.04333888889
289.1996386168,4968.30000555556
289.3173074618,4976.30667222222
289.4349603712,4979.04000555556
289.552597345,4983.55000555556
289.6702183832,4991.19333888889
289.7878234858,4998.08333888889
289.9054126528,5002.66333888889
290.0229858842,5006.18333888889
290.14054318,5013.87667222222
290.2580845402,5024.48667222222
290.3756099648,5028.57000555556
290.4931194538,5042.12667222222
290.6106130072,5051.01333888889
290.728090625,5052.89333888889
290.8455523072,5062.90000555556
290.9629980538,5071.83333888889
291.0804278648,5079.87333888889
291.1978417402,5086.30000555556
291.31523968,5092.87000555556
291.4326216842,5098.83333888889
291.5499877528,5107.74667222222
291.6673378858,5121.21000555556
291.7846720832,5127.76000555556
291.901990345,5135.78333888889
292.0192926712,5149.17667222222
292.1365790618,5152.80667222222
292.2538495168,5158.23667222222
292.3711040362,5166.76000555556
292.48834262,5179.13667222222
292.6055652682,5184.10333888889
292.7227719808,5195.17000555556
292.8399627578,5203.06667222222
292.9571375992,5211.75000555556
293.074296505,5224.70333888889
293.1914394752,5230.72333888889
293.3085665098,5233.59667222222
293.4256776088,5249.22333888889
293.5427727722,5254.10333888889
293.659852,5267.78667222222
293.7769152922,5276.07667222222
293.8939626488,5289.48000555556
294.0109940698,5299.66000555556
294.1280095552,5301.93333888889
294.245009105,5315.82667222222
294.3619927192,5322.91000555556
294.4789603978,5333.59333888889
294.5959121408,5341.43333888889
294.7128479482,5348.60667222222
294.82976782,5366.23000555556
294.9466717562,5364.68000555556
295.0635597568,5381.06333888889
295.1804318218,5391.72667222222
295.2972879512,5397.64000555556
295.414128145,5405.80000555556
295.5309524032,5419.56333888889
295.6477607258,5430.07333888889
295.7645531128,5438.12667222222
295.8813295642,5446.64333888889
295.99809008,5456.62667222222
296.1148346602,5474.47667222222
296.2315633048,5497.61000555556
296.3482760138,5485.27333888889
296.4649727872,5495.17667222222
296.581653625,5511.68333888889
296.6983185272,5525.17667222222
296.8149674938,5533.58667222222
296.9316005248,5541.28000555556
297.0482176202,5554.09000555556
297.16481878,5557.54000555556
297.2814040042,5569.68000555556
297.3979732928,5586.25667222222
297.5145266458,5595.74333888889
297.6310640632,5601.96000555556
297.747585545,5613.62667222222
