UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167577
Integration Time,1000
Averages,300
Date,1/10/2021 6:40:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2395.59293444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.37666666667
181.9732053322,-86.2437322222222
182.1045947288,-89.4203988888889
182.2359681898,-91.6803988888889
182.3673257152,-61.9437322222223
182.498667305,-59.2403988888889
182.6299929592,-61.7437322222223
182.7613026778,-60.6737322222222
182.8925964608,-59.6603988888889
183.0238743082,-58.4870655555556
183.15513622,-61.6003988888889
183.2863821962,-59.9770655555556
183.4176122368,-56.7303988888889
183.5488263418,-54.9337322222222
183.6800245112,-60.1670655555556
183.811206745,-54.2237322222222
183.9423730432,-56.8470655555556
184.0735234058,-56.8837322222222
184.2046578328,-53.6470655555555
184.3357763242,-56.4970655555556
184.46687888,-56.8370655555556
184.5979655002,-54.2270655555556
184.7290361848,-57.0703988888889
184.8600909338,-54.3537322222222
184.9911297472,-52.9403988888889
185.122152625,-55.9037322222222
185.2531595672,-51.7703988888889
185.3841505738,-53.8337322222222
185.5151256448,-51.9903988888889
185.6460847802,-54.9670655555555
185.77702798,-56.3670655555555
185.9079552442,-55.7303988888889
186.0388665728,-54.3670655555555
186.1697619658,-54.5870655555556
186.3006414232,-51.3937322222222
186.431504945,-56.3670655555555
186.5623525312,-53.6403988888889
186.6931841818,-58.1070655555556
186.8239998968,-55.5303988888889
186.9547996762,-49.9070655555555
187.08558352,-54.9037322222222
187.2163514282,-51.5237322222222
187.3471034008,-59.0437322222222
187.4778394378,-57.4270655555556
187.6085595392,-51.7637322222222
187.739263705,-52.3937322222222
187.8699519352,-53.8070655555556
188.0006242298,-54.0503988888889
188.1312805888,-51.5970655555555
188.2619210122,-53.4003988888889
188.3925455,-56.5403988888889
188.5231540522,-54.7237322222222
188.6537466688,-55.2037322222222
188.7843233498,-55.9637322222222
188.9148840952,-53.1937322222222
189.045428905,-53.7137322222222
189.1759577792,-55.6437322222222
189.3064707178,-51.8003988888889
189.4369677208,-55.4737322222222
189.5674487882,-54.6503988888889
189.69791392,-47.5170655555555
189.8283631162,-53.5470655555556
189.9587963768,-55.4103988888889
190.0892137018,-53.4903988888889
190.2196150912,-54.5237322222222
190.350000545,-54.5870655555556
190.4803700632,-53.6803988888889
190.6107236458,-52.7703988888889
190.7410612928,-53.7970655555556
190.8713830042,-46.8937322222222
191.00168878,-52.7270655555556
191.1319786202,-51.6337322222222
191.2622525248,-53.8037322222222
191.3925104938,-47.9103988888889
191.5227525272,-51.5970655555555
191.652978625,-45.3303988888889
191.7831887872,-48.0937322222222
191.9133830138,-51.1003988888889
192.0435613048,-50.4070655555555
192.1737236602,-49.0837322222222
192.30387008,-49.7703988888889
192.4340005642,-52.9337322222222
192.5641151128,-47.9303988888889
192.6942137258,-52.2337322222222
192.8242964032,-46.8903988888889
192.954363145,-47.8837322222222
193.0844139512,-49.1103988888889
193.2144488218,-47.7237322222222
193.3444677568,-50.1803988888889
193.4744707562,-45.9670655555555
193.60445782,-48.0670655555555
193.7344289482,-45.6970655555555
193.8643841408,-44.8703988888889
193.9943233978,-44.6503988888889
194.1242467192,-44.3537322222222
194.254154105,-43.4237322222222
194.3840455552,-43.5437322222222
194.5139210698,-45.9437322222222
194.6437806488,-45.0737322222222
194.7736242922,-44.5570655555556
194.903452,-46.3203988888889
195.0332637722,-36.4903988888889
195.1630596088,-45.2637322222222
195.2928395098,-44.4570655555556
195.4226034752,-39.2203988888889
195.552351505,-44.0537322222222
195.6820835992,-40.4637322222222
195.8117997578,-42.7937322222222
195.9414999808,-42.6103988888889
196.0711842682,-45.2037322222222
196.20085262,-40.5103988888889
196.3305050362,-44.4670655555555
196.4601415168,-40.5937322222222
196.5897620618,-37.7370655555555
196.7193666712,-38.4370655555555
196.848955345,-42.1170655555555
196.9785280832,-41.4403988888889
197.1080848858,-42.0270655555556
197.2376257528,-39.9870655555556
197.3671506842,-40.3403988888889
197.49665968,-38.8970655555555
197.6261527402,-37.8870655555555
197.7556298648,-36.9237322222222
197.8850910538,-37.0270655555555
198.0145363072,-36.1937322222222
198.143965625,-34.2270655555555
198.2733790072,-38.1670655555555
198.4027764538,-35.5137322222222
198.5321579648,-36.5337322222222
198.6615235402,-33.0537322222222
198.79087318,-32.4570655555555
198.9202068842,-31.0470655555555
199.0495246528,-35.3037322222222
199.1788264858,-33.0137322222222
199.3081123832,-34.1237322222222
199.437382345,-32.9737322222222
199.5666363712,-33.7703988888889
199.6958744618,-34.6370655555555
199.8250966168,-30.7337322222222
199.9543028362,-29.6970655555556
200.08349312,-32.0803988888889
200.2126674682,-32.9503988888889
200.3418258808,-27.8270655555556
200.4709683578,-31.0137322222222
200.6000948992,-30.0503988888889
200.729205505,-32.6203988888889
200.8583001752,-27.4337322222222
200.9873789098,-25.7170655555556
201.1164417088,-28.4537322222222
201.2454885722,-24.5070655555555
201.3745195,-26.5137322222222
201.5035344922,-27.2403988888889
201.6325335488,-26.5370655555556
201.7615166698,-22.8770655555555
201.8904838552,-24.8403988888889
202.019435105,-23.1937322222222
202.1483704192,-23.1570655555555
202.2772897978,-24.4703988888889
202.4061932408,-23.2203988888889
202.5350807482,-25.3737322222222
202.66395232,-19.8337322222222
202.7928079562,-22.6237322222222
202.9216476568,-17.2670655555556
203.0504714218,-18.8137322222222
203.1792792512,-20.5770655555555
203.308071145,-21.5937322222222
203.4368471032,-7.30039888888889
203.5656071258,-19.2570655555556
203.6943512128,-18.6770655555555
203.8230793642,-17.4337322222222
203.95179158,-17.5003988888889
204.0804878602,-19.9837322222222
204.2091682048,-13.1770655555555
204.3378326138,-16.6537322222222
204.4664810872,-12.3103988888889
204.595113625,-15.3370655555555
204.7237302272,-13.0037322222222
204.8523308938,-11.5103988888889
204.9809156248,-14.2537322222222
205.1094844202,-9.58039888888888
205.23803728,-10.6370655555555
205.3665742042,-10.3470655555556
205.4950951928,-8.01373222222222
205.6236002458,-11.6837322222222
205.7520893632,-6.63373222222223
205.880562545,-7.06039888888889
206.0090197912,-7.49706555555556
206.1374611018,-7.59373222222222
206.2658864768,-0.0170655555555568
206.3942959162,-5.43373222222222
206.52268942,-6.31039888888889
206.6510669882,-5.11039888888889
206.7794286208,-0.597065555555557
206.9077743178,-3.54039888888889
207.0361040792,1.21293444444444
207.164417905,-1.56373222222222
207.2927157952,-1.57039888888889
207.4209977498,-0.34039888888889
207.5492637688,0.612934444444443
207.6775138522,4.07293444444444
207.805748,1.39626777777778
207.9339662122,5.83960111111111
208.0621684888,1.57293444444444
208.1903548298,5.81293444444444
208.3185252352,4.93293444444444
208.446679705,7.51960111111111
208.5748182392,8.72293444444445
208.7029408378,9.91626777777778
208.8310475008,8.01626777777778
208.9591382282,10.1462677777778
209.08721302,7.89626777777778
209.2152718762,9.34293444444445
209.3433147968,17.1762677777778
209.4713417818,11.7296011111111
209.5993528312,12.2029344444445
209.727347945,13.6962677777778
209.8553271232,14.2296011111111
209.9832903658,17.7096011111111
210.1112376728,15.8896011111111
210.2391690442,14.9362677777778
210.36708448,13.8262677777778
210.4949839802,17.7496011111111
210.6228675448,20.9829344444444
210.7507351738,24.0596011111111
210.8785868672,20.2929344444445
211.006422625,22.4796011111111
211.1342424472,28.1896011111111
211.2620463338,24.4029344444445
211.3898342848,29.1762677777778
211.5176063002,26.3062677777778
211.64536238,30.5262677777778
211.7731025242,27.7296011111111
211.9008267328,31.4029344444445
212.0285350058,31.0329344444445
212.1562273432,33.7696011111111
212.283903745,38.7296011111111
212.4115642112,34.9862677777778
212.5392087418,37.9596011111111
212.6668373368,39.3762677777778
212.7944499962,38.8662677777778
212.92204672,40.8362677777778
213.0496275082,40.3229344444444
213.1771923608,43.6162677777778
213.3047412778,47.3229344444445
213.4322742592,44.5562677777778
213.559791305,47.4529344444445
213.6872924152,49.4962677777778
213.8147775898,49.0129344444445
213.9422468288,51.3396011111111
214.0697001322,54.1596011111111
214.1971375,53.4962677777778
214.3245589322,57.1362677777778
214.4519644288,58.3729344444444
214.5793539898,60.8996011111111
214.7067276152,60.1996011111111
214.834085305,61.5862677777777
214.9614270592,61.5196011111111
215.0887528778,66.7029344444444
215.2160627608,65.7096011111111
215.3433567082,69.4762677777777
215.47063472,70.4962677777777
215.5978967962,72.0729344444444
215.7251429368,77.6762677777777
215.8523731418,77.7629344444444
215.9795874112,74.8329344444444
216.106785745,76.2529344444444
216.2339681432,80.6696011111111
216.3611346058,85.7129344444444
216.4882851328,85.4696011111111
216.6154197242,84.4596011111111
216.74253838,91.8529344444444
216.8696411002,90.8229344444444
216.9967278848,92.8162677777778
217.1237987338,93.7196011111111
217.2508536472,92.5762677777777
217.377892625,99.6296011111111
217.5049156672,101.342934444444
217.6319227738,99.3496011111111
217.7589139448,100.302934444444
217.8858891802,103.532934444444
218.01284848,105.882934444444
218.1397918442,106.642934444444
218.2667192728,111.759601111111
218.3936307658,114.029601111111
218.5205263232,115.539601111111
218.647405945,120.376267777778
218.7742696312,121.966267777778
218.9011173818,120.929601111111
219.0279491968,124.546267777778
219.1547650762,125.662934444444
219.28156502,129.929601111111
219.4083490282,133.579601111111
219.5351171008,135.299601111111
219.6618692378,137.672934444444
219.7886054392,140.436267777778
219.915325705,142.999601111111
220.0420300352,143.622934444444
220.1687184298,145.949601111111
220.2953908888,150.286267777778
220.4220474122,151.252934444444
220.548688,150.942934444444
220.6753126522,153.689601111111
220.8019213688,158.949601111111
220.9285141498,159.426267777778
221.0550909952,165.479601111111
221.181651905,167.709601111111
221.3081968792,167.992934444444
221.4347259178,174.222934444444
221.5612390208,177.182934444444
221.6877361882,173.786267777778
221.81421742,179.216267777778
221.9406827162,180.582934444444
222.0671320768,186.059601111111
222.1935655018,184.092934444444
222.3199829912,188.789601111111
222.446384545,192.699601111111
222.5727701632,191.362934444444
222.6991398458,199.732934444444
222.8254935928,202.286267777778
222.9518314042,202.622934444444
223.07815328,211.186267777778
223.2044592202,214.162934444444
223.3307492248,220.392934444444
223.4570232938,218.652934444444
223.5832814272,222.186267777778
223.709523625,225.892934444444
223.8357498872,229.112934444444
223.9619602138,238.856267777778
224.0881546048,234.369601111111
224.2143330602,238.486267777777
224.34049558,242.886267777778
224.4666421642,242.916267777778
224.5927728128,252.392934444444
224.7188875258,248.896267777778
224.8449863032,257.389601111111
224.971069145,259.406267777778
225.0971360512,260.219601111111
225.2231870218,266.462934444444
225.3492220568,268.919601111111
225.4752411562,272.989601111111
225.60124432,279.656267777778
225.7272315482,283.766267777778
225.8532028408,287.206267777778
225.9791581978,292.142934444444
226.1050976192,291.936267777778
226.231021105,300.796267777778
226.3569286552,303.372934444444
226.4828202698,305.639601111111
226.6086959488,316.639601111111
226.7345556922,315.456267777778
226.8603995,322.192934444444
226.9862273722,328.456267777778
227.1120393088,332.372934444444
227.2378353098,335.759601111111
227.3636153752,337.966267777778
227.489379505,350.679601111111
227.6151276992,346.716267777778
227.7408599578,346.869601111111
227.8665762808,356.819601111111
227.9922766682,361.536267777778
228.11796112,367.536267777778
228.2436296362,370.216267777778
228.3692822168,375.786267777778
228.4949188618,378.402934444445
228.6205395712,388.439601111111
228.746144345,397.892934444445
228.8717331832,399.516267777778
228.9973060858,402.702934444445
229.1228630528,409.786267777778
229.2484040842,416.992934444445
229.37392918,419.339601111111
229.4994383402,431.399601111111
229.6249315648,431.272934444445
229.7504088538,437.282934444445
229.8758702072,444.546267777778
230.001315625,448.419601111111
230.1267451072,451.419601111111
230.2521586538,462.182934444445
230.3775562648,464.889601111111
230.5029379402,463.642934444445
230.62830368,470.252934444445
230.7536534842,476.759601111112
230.8789873528,481.826267777778
231.0043052858,495.182934444445
231.1296072832,494.836267777778
231.254893345,505.459601111111
231.3801634712,514.249601111111
231.5054176618,512.972934444445
231.6306559168,520.229601111111
231.7558782362,518.912934444445
231.88108462,533.879601111111
232.0062750682,536.349601111111
232.1314495808,547.976267777778
232.2566081578,542.512934444445
232.3817507992,551.456267777778
232.506877505,552.312934444445
232.6319882752,557.799601111111
232.7570831098,569.796267777778
232.8821620088,576.819601111111
233.0072249722,581.596267777778
233.132272,582.146267777778
233.2573030922,580.562934444445
233.3823182488,593.049601111111
233.5073174698,595.619601111111
233.6323007552,601.689601111111
233.757268105,595.136267777778
233.8822195192,600.822934444445
234.0071549978,607.239601111111
234.1320745408,615.642934444444
234.2569781482,611.939601111111
234.38186582,627.729601111111
234.5067375562,622.286267777778
234.6315933568,625.672934444444
234.7564332218,651.126267777778
234.8812571512,629.126267777778
235.006065145,633.626267777778
235.1308572032,640.482934444444
235.2556333258,641.516267777778
235.3803935128,642.192934444444
235.5051377642,652.426267777778
235.62986608,653.702934444445
235.7545784602,652.142934444445
235.8792749048,654.206267777778
236.0039554138,660.822934444444
236.1286199872,657.436267777778
236.253268625,661.396267777778
236.3779013272,671.812934444444
236.5025180938,668.689601111111
236.6271189248,666.399601111111
236.7517038202,671.732934444444
236.87627278,676.792934444444
237.0008258042,673.296267777778
237.1253628928,684.029601111111
237.2498840458,678.766267777778
237.3743892632,681.122934444444
237.498878545,683.019601111111
237.6233518912,684.696267777778
237.7478093018,684.169601111111
237.8722507768,689.892934444444
237.9966763162,685.089601111111
238.12108592,686.549601111111
238.2454795882,694.376267777778
238.3698573208,683.229601111111
238.4942191178,690.459601111111
238.6185649792,689.799601111111
238.742894905,690.259601111111
238.8672088952,691.642934444444
238.9915069498,695.069601111111
239.1157890688,695.606267777778
239.2400552522,697.346267777778
239.3643055,698.162934444444
239.4885398122,697.306267777778
239.6127581888,695.229601111111
239.7369606298,704.776267777778
239.8611471352,696.672934444444
239.985317705,703.089601111111
240.1094723392,705.839601111111
240.2336110378,705.169601111111
240.3577338008,706.406267777778
240.4818406282,703.506267777778
240.60593152,703.232934444444
240.7300064762,716.689601111111
240.8540654968,702.702934444444
240.9781085818,707.966267777778
241.1021357312,708.142934444444
241.226146945,715.669601111111
241.3501422232,716.876267777778
241.4741215658,710.952934444444
241.5980849728,712.376267777778
241.7220324442,710.779601111111
241.84596398,712.032934444444
241.9698795802,713.636267777778
242.0937792448,719.246267777778
242.2176629738,719.029601111111
242.3415307672,723.966267777778
242.465382625,724.756267777778
242.5892185472,725.899601111111
242.7130385338,723.259601111111
242.8368425848,729.276267777778
242.9606307002,730.956267777778
243.08440288,729.852934444444
243.2081591242,732.479601111111
243.3318994328,735.026267777778
243.4556238058,737.456267777778
243.5793322432,738.202934444444
243.703024745,741.099601111111
243.8267013112,743.369601111111
243.9503619418,739.662934444444
244.0740066368,739.712934444444
244.1976353962,735.866267777778
244.32124822,740.596267777778
244.4448451082,744.879601111111
244.5684260608,749.052934444444
244.6919910778,752.879601111111
244.8155401592,752.152934444444
244.939073305,759.922934444444
245.0625905152,760.219601111111
245.1860917898,760.202934444444
245.3095771288,763.596267777778
245.4330465322,765.336267777778
245.5565,764.209601111111
245.6799375322,771.256267777778
245.8033591288,781.926267777778
245.9267647898,774.339601111111
246.0501545152,774.052934444444
246.173528305,774.549601111111
246.2968861592,773.842934444444
246.4202280778,779.642934444444
246.5435540608,788.046267777778
246.6668641082,797.179601111111
246.79015822,802.309601111111
246.9134363962,809.842934444444
247.0366986368,813.892934444444
247.1599449418,814.752934444444
247.2831753112,831.959601111111
247.406389745,829.926267777778
247.5295882432,831.979601111111
247.6527708058,837.026267777778
247.7759374328,839.009601111111
247.8990881242,849.032934444444
248.02222288,854.836267777778
248.1453417002,854.939601111111
248.2684445848,859.076267777778
248.3915315338,865.972934444444
248.5146025472,866.189601111111
248.637657625,866.306267777778
248.7606967672,864.519601111111
248.8837199738,872.849601111111
249.0067272448,882.449601111111
249.1297185802,891.959601111111
249.25269398,896.676267777778
249.3756534442,901.129601111111
249.4985969728,912.406267777778
249.6215245658,924.119601111111
249.7444362232,928.702934444444
249.867331945,936.632934444444
249.9902117312,943.222934444444
250.1130755818,950.309601111111
250.2359234968,961.782934444444
250.3587554762,962.322934444444
250.48157152,969.916267777778
250.6043716282,980.209601111111
250.7271558008,982.389601111111
250.8499240378,993.319601111111
250.9726763392,1000.07293444444
251.095412705,1002.47293444444
251.2181331352,1012.36293444444
251.3408376298,1015.72960111111
251.4635261888,1027.24960111111
251.5861988122,1031.51960111111
251.7088555,1032.16960111111
251.8314962522,1033.33626777778
251.9541210688,1050.19293444444
252.0767299498,1056.72293444444
252.1993228952,1065.48960111111
252.321899905,1082.13626777778
252.4444609792,1083.98626777778
252.5670061178,1095.43626777778
252.6895353208,1104.65960111111
252.8120485882,1116.85293444444
252.93454592,1124.86960111111
253.0570273162,1134.50626777778
253.1794927768,1144.86960111111
253.3019423018,1153.76960111111
253.4243758912,1164.83960111111
253.546793545,1167.04960111111
253.6691952632,1182.78626777778
253.7915810458,1185.68626777778
253.9139508928,1193.79293444444
254.0363048042,1205.53293444444
254.15864278,1215.23293444444
254.2809648202,1224.12293444444
254.4032709248,1224.94626777778
254.5255610938,1232.78960111111
254.6478353272,1242.64293444444
254.770093625,1245.51960111111
254.8923359872,1250.43960111111
255.0145624138,1255.48960111111
255.1367729048,1262.98293444444
255.2589674602,1266.73293444444
255.38114608,1276.60293444444
255.5033087642,1289.67293444444
255.6254555128,1298.38960111111
255.7475863258,1308.26960111111
255.8697012032,1320.41960111111
255.991800145,1324.73960111111
256.1138831512,1338.67960111111
256.2359502218,1352.28626777778
256.3580013568,1360.13626777778
256.4800365562,1369.00293444444
256.60205582,1381.52960111111
256.7240591482,1387.36960111111
256.8460465408,1406.37626777778
256.9680179978,1409.92626777778
257.0899735192,1416.19626777778
257.211913105,1426.61960111111
257.3338367552,1431.29960111111
257.4557444698,1442.40626777778
257.5776362488,1443.98293444444
257.6995120922,1451.52626777778
257.821372,1451.18293444444
257.9432159722,1463.82960111111
258.0650440088,1475.05960111111
258.1868561098,1479.42626777778
258.3086522752,1488.86626777778
258.430432505,1489.59960111111
258.5521967992,1500.09960111111
258.6739451578,1510.92626777778
258.7956775808,1515.60293444444
258.9173940682,1523.70626777778
259.03909462,1526.62293444444
259.1607792362,1527.56960111111
259.2824479168,1533.33960111111
259.4041006618,1541.88626777778
259.5257374712,1548.91960111111
259.647358345,1558.03626777778
259.7689632832,1566.45960111111
259.8905522858,1572.71960111111
260.0121253528,1574.16960111111
260.1336824842,1579.08626777778
260.25522368,1589.50960111111
260.3767489402,1593.56293444444
260.4982582648,1598.76626777778
260.6197516538,1604.41960111111
260.7412291072,1609.58626777778
260.862690625,1617.80293444444
260.9841362072,1624.30960111111
261.1055658538,1633.32960111111
261.2269795648,1636.89960111111
261.3483773402,1637.54960111111
261.46975918,1643.98626777778
261.5911250842,1647.20293444444
261.7124750528,1654.80960111111
261.8338090858,1654.11626777778
261.9551271832,1660.79293444444
262.076429345,1674.86626777778
262.1977155712,1676.70626777778
262.3189858618,1678.53293444444
262.4402402168,1679.70293444444
262.5614786362,1684.27626777778
262.68270112,1687.99626777778
262.8039076682,1686.35293444444
262.9250982808,1692.70960111111
263.0462729578,1700.13293444444
263.1674316992,1697.34293444444
263.288574505,1699.69293444444
263.4097013752,1702.68626777778
263.5308123098,1705.92626777778
263.6519073088,1705.21293444444
263.7729863722,1706.63293444444
263.8940495,1713.32626777778
264.0150966922,1709.83626777778
264.1361279488,1717.90960111111
264.2571432698,1718.72960111111
264.3781426552,1720.77960111111
264.499126105,1729.40293444444
264.6200936192,1733.28293444444
264.7410451978,1734.92293444444
264.8619808408,1735.19293444444
264.9829005482,1746.80626777778
265.10380432,1743.36626777778
265.2246921562,1746.47626777778
265.3455640568,1749.31626777778
265.4664200218,1752.64293444444
265.5872600512,1750.74293444444
265.708084145,1757.36293444444
265.8288923032,1758.20293444444
265.9496845258,1760.44293444444
266.0704608128,1762.15626777778
266.1912211642,1761.03960111111
266.31196558,1764.68960111111
266.4326940602,1761.47960111111
266.5534066048,1763.96960111111
266.6741032138,1768.42293444444
266.7947838872,1761.92293444444
266.915448625,1766.94293444444
267.0360974272,1764.63293444444
267.1567302938,1761.17626777778
267.2773472248,1763.99626777778
267.3979482202,1768.19960111111
267.51853328,1763.11293444444
267.6391024042,1767.44960111111
267.7596555928,1772.10626777778
267.8801928458,1771.41626777778
268.0007141632,1770.75626777778
268.121219545,1778.86626777778
268.2417089912,1771.46960111111
268.3621825018,1772.90626777778
268.4826400768,1783.13293444444
268.6030817162,1778.27293444444
268.72350742,1780.47960111111
268.8439171882,1781.22293444444
268.9643110208,1784.99293444444
269.0846889178,1787.04626777778
269.2050508792,1790.66293444444
269.325396905,1783.42293444444
269.4457269952,1782.66626777778
269.5660411498,1785.30626777778
269.6863393688,1783.57626777778
269.8066216522,1788.53626777778
269.926888,1787.71293444444
270.0471384122,1789.72960111111
270.1673728888,1790.08293444444
270.2875914298,1791.68626777778
270.4077940352,1791.82626777778
270.527980705,1797.16960111111
270.6481514392,1792.01626777778
270.7683062378,1795.25960111111
270.8884451008,1795.33960111111
271.0085680282,1794.65293444444
271.12867502,1798.13626777778
271.2487660762,1791.37293444444
271.3688411968,1791.91626777778
271.4889003818,1796.77626777778
271.6089436312,1802.24960111111
271.728970945,1801.16293444444
271.8489823232,1797.97626777778
271.9689777658,1798.63960111111
272.0889572728,1802.48293444444
272.2089208442,1808.34626777778
272.32886848,1811.77960111111
272.4488001802,1802.35960111111
272.5687159448,1802.63626777778
272.6886157738,1808.66960111111
272.8084996672,1807.08960111111
272.928367625,1811.17960111111
273.0482196472,1812.80960111111
273.1680557338,1809.22960111111
273.2878758848,1817.29626777778
273.4076801002,1819.10293444445
273.52746838,1815.23293444444
273.6472407242,1815.09960111111
273.7669971328,1818.29960111111
273.8867376058,1819.45960111111
274.0064621432,1818.91960111111
274.126170745,1815.16293444444
274.2458634112,1822.39960111111
274.3655401418,1828.37293444445
274.4852009368,1821.93626777778
274.6048457962,1831.04293444444
274.72447472,1832.18626777778
274.8440877082,1833.42960111111
274.9636847608,1833.84293444444
275.0832658778,1842.79626777778
275.2028310592,1836.54960111111
275.322380305,1833.70960111111
275.4419136152,1846.61293444445
275.5614309898,1837.93960111111
275.6809324288,1836.71293444444
275.8004179322,1841.10626777778
275.9198875,1852.59626777778
276.0393411322,1847.69960111111
276.1587788288,1842.53960111111
276.2782005898,1844.26293444444
276.3976064152,1852.07293444445
276.516996305,1848.64293444445
276.6363702592,1852.98960111111
276.7557282778,1854.49626777778
276.8750703608,1854.10626777778
276.9943965082,1857.14960111111
277.11370672,1857.34626777778
277.2330009962,1856.09626777778
277.3522793368,1864.16293444445
277.4715417418,1862.16293444445
277.5907882112,1867.17626777778
277.710018745,1868.63293444445
277.8292333432,1867.25960111111
277.9484320058,1873.54293444445
278.0676147328,1872.09626777778
278.1867815242,1876.17960111111
278.30593238,1873.71293444444
278.4250673002,1883.88960111111
278.5441862848,1881.76626777778
278.6632893338,1885.20293444445
278.7823764472,1889.66293444445
278.901447625,1889.47293444445
279.0205028672,1892.43293444445
279.1395421738,1896.37960111111
279.2585655448,1894.33293444445
279.3775729802,1895.62960111111
279.49656448,1898.31626777778
279.6155400442,1892.18626777778
279.7344996728,1901.23293444444
279.8534433658,1897.20626777778
279.9723711232,1897.83960111111
280.091282945,1899.94293444444
280.2101788312,1894.87626777778
280.3290587818,1900.58960111111
280.4479227968,1898.08960111111
280.5667708762,1891.43293444445
280.68560302,1896.21293444445
280.8044192282,1898.10293444445
280.9232195008,1894.13626777778
281.0420038378,1897.91626777778
281.1607722392,1896.34293444445
281.279524705,1905.66626777778
281.3982612352,1898.30626777778
281.5169818298,1907.65626777778
281.6356864888,1913.04626777778
281.7543752122,1911.06960111111
281.873048,1908.48293444444
281.9917048522,1915.18293444444
282.1103457688,1919.39960111111
282.2289707498,1913.46960111111
282.3475797952,1915.93960111111
282.466172905,1915.64626777778
282.5847500792,1918.14960111111
282.7033113178,1918.69293444444
282.8218566208,1921.01293444445
282.9403859882,1914.96960111111
283.05889942,1918.44293444444
283.1773969162,1925.48293444444
283.2958784768,1925.10626777778
283.4143441018,1924.13960111111
283.5327937912,1922.27626777778
283.651227545,1924.79293444445
283.7696453632,1922.13293444445
283.8880472458,1922.43960111111
284.0064331928,1927.64293444445
284.1248032042,1927.25960111111
284.24315728,1924.68293444444
284.3614954202,1929.31293444445
284.4798176248,1929.59960111111
284.5981238938,1934.94293444444
284.7164142272,1936.53626777778
284.834688625,1935.42293444444
284.9529470872,1937.02626777778
285.0711896138,1934.62626777778
285.1894162048,1932.94960111111
285.3076268602,1936.97960111111
285.42582158,1940.97293444444
285.5440003642,1943.73626777778
285.6621632128,1941.70293444444
285.7803101258,1948.21960111111
285.8984411032,1948.11293444445
286.016556145,1944.77293444445
286.1346552512,1946.98293444444
286.2527384218,1949.16293444444
286.3708056568,1945.53626777778
286.4888569562,1948.61293444445
286.60689232,1953.69293444444
286.7249117482,1945.08626777778
286.8429152408,1947.38626777778
286.9609027978,1951.47626777778
287.0788744192,1952.20293444444
287.196830105,1956.93293444445
287.3147698552,1954.46960111111
287.4326936698,1952.57293444445
287.5506015488,1955.02960111111
287.6684934922,1954.91626777778
287.7863695,1964.62293444445
287.9042295722,1962.48960111111
288.0220737088,1961.40960111111
288.1399019098,1962.16626777778
288.2577141752,1964.24293444445
288.375510505,1959.33960111111
288.4932908992,1963.48293444445
288.6110553578,1960.38293444445
288.7288038808,1961.21626777778
288.8465364682,1959.56960111111
288.96425312,1959.91960111111
289.0819538362,1957.97960111111
289.1996386168,1963.89293444445
289.3173074618,1970.45626777778
289.4349603712,1967.22960111111
289.552597345,1972.11626777778
289.6702183832,1974.33960111111
289.7878234858,1975.46293444444
289.9054126528,1975.02960111111
290.0229858842,1981.87960111111
290.14054318,1983.06293444445
290.2580845402,1989.22626777778
290.3756099648,1992.41293444444
290.4931194538,1996.05960111111
290.6106130072,1999.07626777778
290.728090625,2000.40626777778
290.8455523072,2003.75293444444
290.9629980538,2009.64626777778
291.0804278648,2010.76960111111
291.1978417402,2011.29626777778
291.31523968,2014.52960111111
291.4326216842,2014.86293444444
291.5499877528,2018.53293444444
291.6673378858,2026.17293444444
291.7846720832,2027.78293444445
291.901990345,2031.72293444444
292.0192926712,2036.98626777778
292.1365790618,2037.46293444444
292.2538495168,2039.07960111111
292.3711040362,2042.73293444444
292.48834262,2050.16293444444
292.6055652682,2048.34960111111
292.7227719808,2055.15293444444
292.8399627578,2058.30293444444
292.9571375992,2062.96960111111
293.074296505,2068.86293444444
293.1914394752,2068.03960111111
293.3085665098,2069.79960111111
293.4256776088,2080.32293444444
293.5427727722,2079.80626777778
293.659852,2085.46293444444
293.7769152922,2087.00293444444
293.8939626488,2094.92626777778
294.0109940698,2099.23293444444
294.1280095552,2096.68293444444
294.245009105,2100.74293444444
294.3619927192,2103.07293444444
294.4789603978,2109.43626777778
294.5959121408,2110.93293444444
294.7128479482,2116.31293444444
294.82976782,2127.20626777778
294.9466717562,2119.79293444444
295.0635597568,2128.09293444444
295.1804318218,2133.72960111111
295.2972879512,2137.48626777778
295.414128145,2141.69960111111
295.5309524032,2143.54293444444
295.6477607258,2154.84960111111
295.7645531128,2150.13293444444
295.8813295642,2158.80293444444
295.99809008,2161.28960111111
296.1148346602,2168.94960111111
296.2315633048,2202.52626777778
296.3482760138,2171.01626777778
296.4649727872,2176.74626777778
296.581653625,2181.60293444444
296.6983185272,2190.41960111111
296.8149674938,2193.05960111111
296.9316005248,2196.69960111111
297.0482176202,2201.14626777778
297.16481878,2198.91293444444
297.2814040042,2205.47626777778
297.3979732928,2213.40960111111
297.5145266458,2218.45626777778
297.6310640632,2218.50293444444
297.747585545,2222.63293444444
297.8640910912,2230.65960111111
297.9805807018,2234.16626777778
298.0970543768,2237.41960111111
298.2135121162,2238.66293444444
298.32995392,2244.41960111111
