UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165340
Integration Time,1000
Averages,300
Date,1/2/2021 11:37:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3875.06106444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.13
181.9732053322,-86.8956022222222
182.1045947288,-89.6756022222222
182.2359681898,-91.8556022222222
182.3673257152,-61.6156022222222
182.498667305,-59.2056022222222
182.6299929592,-62.1322688888888
182.7613026778,-60.7556022222222
182.8925964608,-59.7822688888888
183.0238743082,-58.2822688888888
183.15513622,-61.4922688888888
183.2863821962,-59.6556022222222
183.4176122368,-56.8122688888888
183.5488263418,-54.9489355555555
183.6800245112,-60.0689355555555
183.811206745,-54.2656022222222
183.9423730432,-56.9189355555555
184.0735234058,-56.6722688888888
184.2046578328,-53.7756022222222
184.3357763242,-56.6022688888888
184.46687888,-56.8356022222222
184.5979655002,-54.0689355555555
184.7290361848,-57.1789355555555
184.8600909338,-54.2322688888888
184.9911297472,-52.7489355555555
185.122152625,-55.6422688888889
185.2531595672,-51.9322688888888
185.3841505738,-53.7856022222222
185.5151256448,-51.9456022222222
185.6460847802,-54.8689355555555
185.77702798,-56.8556022222222
185.9079552442,-55.7989355555555
186.0388665728,-54.4789355555555
186.1697619658,-54.3089355555555
186.3006414232,-51.6422688888888
186.431504945,-56.1656022222222
186.5623525312,-53.6289355555555
186.6931841818,-58.1022688888889
186.8239998968,-55.5122688888889
186.9547996762,-49.9822688888888
187.08558352,-54.5922688888888
187.2163514282,-51.6422688888888
187.3471034008,-58.7156022222222
187.4778394378,-57.5489355555555
187.6085595392,-51.3956022222222
187.739263705,-52.5356022222222
187.8699519352,-53.3456022222222
188.0006242298,-53.8889355555555
188.1312805888,-51.3256022222222
188.2619210122,-53.2689355555555
188.3925455,-56.5322688888888
188.5231540522,-54.6056022222222
188.6537466688,-55.1556022222222
188.7843233498,-55.2956022222222
188.9148840952,-52.8689355555555
189.045428905,-53.2589355555555
189.1759577792,-55.1389355555555
189.3064707178,-51.9422688888888
189.4369677208,-55.1656022222222
189.5674487882,-54.5389355555555
189.69791392,-47.1989355555555
189.8283631162,-53.7956022222222
189.9587963768,-54.9756022222222
190.0892137018,-53.0656022222222
190.2196150912,-54.1589355555555
190.350000545,-54.4356022222222
190.4803700632,-53.6122688888888
190.6107236458,-52.3289355555555
190.7410612928,-53.6122688888888
190.8713830042,-46.1522688888888
191.00168878,-51.6456022222222
191.1319786202,-50.5789355555555
191.2622525248,-53.2289355555555
191.3925104938,-47.2622688888888
191.5227525272,-50.5989355555555
191.652978625,-44.6489355555555
191.7831887872,-46.8656022222222
191.9133830138,-50.1822688888888
192.0435613048,-49.5189355555555
192.1737236602,-47.8756022222222
192.30387008,-48.8789355555555
192.4340005642,-51.8156022222222
192.5641151128,-46.9456022222222
192.6942137258,-50.9622688888888
192.8242964032,-45.4389355555555
192.954363145,-46.7422688888888
193.0844139512,-47.4989355555555
193.2144488218,-46.3989355555555
193.3444677568,-48.5089355555555
193.4744707562,-44.3322688888888
193.60445782,-46.6122688888888
193.7344289482,-44.3689355555555
193.8643841408,-43.4589355555555
193.9943233978,-42.4756022222222
194.1242467192,-42.5089355555555
194.254154105,-40.6822688888889
194.3840455552,-41.9489355555555
194.5139210698,-43.6589355555555
194.6437806488,-43.1389355555555
194.7736242922,-42.5422688888889
194.903452,-43.8722688888889
195.0332637722,-34.3856022222222
195.1630596088,-42.0789355555555
195.2928395098,-42.0656022222222
195.4226034752,-35.5756022222222
195.552351505,-39.9356022222222
195.6820835992,-37.1422688888889
195.8117997578,-39.3522688888889
195.9414999808,-39.2456022222222
196.0711842682,-41.0222688888889
196.20085262,-37.0589355555555
196.3305050362,-40.1022688888889
196.4601415168,-36.1556022222222
196.5897620618,-32.5089355555556
196.7193666712,-33.9689355555556
196.848955345,-37.5422688888889
196.9785280832,-36.7089355555556
197.1080848858,-37.1089355555556
197.2376257528,-35.5056022222222
197.3671506842,-35.5889355555556
197.49665968,-33.3422688888889
197.6261527402,-32.8622688888889
197.7556298648,-30.9389355555556
197.8850910538,-30.4056022222222
198.0145363072,-30.0022688888889
198.143965625,-27.6089355555556
198.2733790072,-31.7089355555556
198.4027764538,-28.2622688888889
198.5321579648,-29.4156022222222
198.6615235402,-25.2356022222222
198.79087318,-24.6122688888889
198.9202068842,-23.4289355555556
199.0495246528,-26.6822688888889
199.1788264858,-24.9389355555556
199.3081123832,-25.6756022222222
199.437382345,-23.9889355555556
199.5666363712,-25.2722688888889
199.6958744618,-26.0156022222222
199.8250966168,-22.2556022222222
199.9543028362,-20.7389355555556
200.08349312,-22.8622688888889
200.2126674682,-23.8189355555556
200.3418258808,-18.1189355555556
200.4709683578,-20.9556022222222
200.6000948992,-20.0489355555556
200.729205505,-22.6289355555556
200.8583001752,-17.4956022222222
200.9873789098,-15.5322688888889
201.1164417088,-17.1789355555556
201.2454885722,-13.3656022222222
201.3745195,-14.9089355555556
201.5035344922,-15.5422688888889
201.6325335488,-14.4522688888889
201.7615166698,-10.9722688888889
201.8904838552,-12.8122688888889
202.019435105,-10.3156022222222
202.1483704192,-10.3056022222222
202.2772897978,-10.9256022222222
202.4061932408,-10.1022688888889
202.5350807482,-12.0856022222222
202.66395232,-7.11560222222222
202.7928079562,-9.06893555555556
202.9216476568,-3.58226888888889
203.0504714218,-4.96893555555555
203.1792792512,-5.89226888888889
203.308071145,-6.58893555555555
203.4368471032,7.18773111111111
203.5656071258,-3.72226888888889
203.6943512128,-2.64893555555556
203.8230793642,-1.08560222222222
203.95179158,-1.75560222222222
204.0804878602,-3.86226888888889
204.2091682048,2.90439777777778
204.3378326138,0.181064444444444
204.4664810872,4.97773111111111
204.595113625,2.40439777777778
204.7237302272,4.72439777777778
204.8523308938,6.43773111111111
204.9809156248,4.50773111111111
205.1094844202,9.0977311111111
205.23803728,7.6777311111111
205.3665742042,8.4777311111111
205.4950951928,11.7110644444444
205.6236002458,8.2877311111111
205.7520893632,13.7643977777778
205.880562545,13.2643977777778
206.0090197912,13.0477311111111
206.1374611018,13.3510644444444
206.2658864768,21.7510644444444
206.3942959162,16.3243977777778
206.52268942,15.5943977777778
206.6510669882,16.8243977777778
206.7794286208,22.3710644444444
206.9077743178,19.3243977777778
207.0361040792,24.7143977777778
207.164417905,22.3777311111111
207.2927157952,22.2343977777778
207.4209977498,23.9077311111111
207.5492637688,25.5577311111111
207.6775138522,29.6443977777778
207.805748,27.4143977777778
207.9339662122,31.8810644444444
208.0621684888,28.1677311111111
208.1903548298,32.1610644444444
208.3185252352,32.6743977777778
208.446679705,34.6077311111111
208.5748182392,36.6677311111111
208.7029408378,38.0177311111111
208.8310475008,37.3343977777778
208.9591382282,39.1510644444445
209.08721302,37.1277311111111
209.2152718762,39.6910644444445
209.3433147968,47.6843977777778
209.4713417818,43.8677311111111
209.5993528312,43.9010644444445
209.727347945,45.4643977777778
209.8553271232,46.6243977777778
209.9832903658,50.9277311111112
210.1112376728,49.0977311111112
210.2391690442,49.0477311111112
210.36708448,49.2843977777778
210.4949839802,53.3910644444445
210.6228675448,56.9310644444445
210.7507351738,60.1810644444445
210.8785868672,56.5443977777778
211.006422625,60.0243977777778
211.1342424472,66.6110644444445
211.2620463338,63.3577311111112
211.3898342848,68.5677311111112
211.5176063002,66.5410644444445
211.64536238,71.2777311111112
211.7731025242,68.6943977777778
211.9008267328,73.1077311111111
212.0285350058,73.4777311111111
212.1562273432,77.0210644444445
212.283903745,82.9943977777778
212.4115642112,79.4043977777778
212.5392087418,82.7310644444445
212.6668373368,85.3910644444445
212.7944499962,86.0277311111112
212.92204672,87.8677311111111
213.0496275082,88.7243977777778
213.1771923608,92.0510644444444
213.3047412778,96.5310644444444
213.4322742592,94.7210644444444
213.559791305,99.0543977777778
213.6872924152,101.394397777778
213.8147775898,102.027731111111
213.9422468288,105.017731111111
214.0697001322,108.567731111111
214.1971375,108.577731111111
214.3245589322,113.214397777778
214.4519644288,114.784397777778
214.5793539898,117.534397777778
214.7067276152,117.507731111111
214.834085305,121.054397777778
214.9614270592,122.004397777778
215.0887528778,127.587731111111
215.2160627608,127.727731111111
215.3433567082,132.554397777778
215.47063472,133.734397777778
215.5978967962,136.784397777778
215.7251429368,142.581064444444
215.8523731418,143.617731111111
215.9795874112,141.911064444444
216.106785745,144.471064444444
216.2339681432,150.577731111111
216.3611346058,155.814397777778
216.4882851328,156.744397777778
216.6154197242,156.967731111111
216.74253838,165.417731111111
216.8696411002,164.554397777778
216.9967278848,168.237731111111
217.1237987338,170.427731111111
217.2508536472,171.237731111111
217.377892625,178.014397777778
217.5049156672,180.831064444444
217.6319227738,181.041064444445
217.7589139448,183.244397777778
217.8858891802,187.157731111111
218.01284848,190.894397777778
218.1397918442,192.704397777778
218.2667192728,199.197731111111
218.3936307658,202.964397777778
218.5205263232,205.394397777778
218.647405945,210.784397777778
218.7742696312,214.204397777778
218.9011173818,215.081064444444
219.0279491968,219.217731111111
219.1547650762,222.564397777778
219.28156502,228.397731111111
219.4083490282,233.234397777778
219.5351171008,236.121064444444
219.6618692378,239.597731111111
219.7886054392,243.477731111111
219.915325705,246.894397777778
220.0420300352,247.911064444444
220.1687184298,252.767731111111
220.2953908888,257.214397777778
220.4220474122,260.954397777778
220.548688,262.364397777778
220.6753126522,267.497731111111
220.8019213688,274.281064444444
220.9285141498,275.394397777777
221.0550909952,283.844397777777
221.181651905,287.794397777778
221.3081968792,289.084397777778
221.4347259178,297.454397777778
221.5612390208,300.457731111111
221.6877361882,298.937731111111
221.81421742,306.621064444444
221.9406827162,309.384397777778
222.0671320768,316.391064444444
222.1935655018,315.917731111111
222.3199829912,323.584397777777
222.446384545,327.637731111111
222.5727701632,328.771064444444
222.6991398458,338.744397777777
222.8254935928,343.577731111111
222.9518314042,345.407731111111
223.07815328,354.764397777778
223.2044592202,359.387731111111
223.3307492248,367.197731111111
223.4570232938,367.894397777778
223.5832814272,372.294397777778
223.709523625,379.541064444444
223.8357498872,384.537731111111
223.9619602138,395.441064444444
224.0881546048,394.497731111111
224.2143330602,399.987731111111
224.34049558,406.871064444444
224.4666421642,407.781064444444
224.5927728128,418.531064444444
224.7188875258,418.481064444444
224.8449863032,428.584397777778
224.971069145,432.397731111111
225.0971360512,434.747731111111
225.2231870218,443.254397777778
225.3492220568,449.214397777778
225.4752411562,454.744397777778
225.60124432,463.641064444444
225.7272315482,471.321064444445
225.8532028408,476.057731111111
225.9791581978,481.581064444445
226.1050976192,483.671064444444
226.231021105,495.547731111111
226.3569286552,500.021064444445
226.4828202698,503.321064444445
226.6086959488,518.027731111111
226.7345556922,518.447731111111
226.8603995,528.734397777778
226.9862273722,536.217731111111
227.1120393088,541.207731111111
227.2378353098,548.707731111111
227.3636153752,554.731064444445
227.489379505,568.134397777778
227.6151276992,566.324397777778
227.7408599578,567.697731111111
227.8665762808,581.124397777778
227.9922766682,587.517731111111
228.11796112,595.634397777778
228.2436296362,601.374397777778
228.3692822168,609.544397777778
228.4949188618,614.274397777778
228.6205395712,625.067731111111
228.746144345,638.991064444445
228.8717331832,643.067731111111
228.9973060858,647.917731111111
229.1228630528,658.214397777778
229.2484040842,667.607731111111
229.37392918,674.127731111111
229.4994383402,686.414397777778
229.6249315648,688.847731111111
229.7504088538,697.797731111111
229.8758702072,707.401064444444
230.001315625,715.337731111111
230.1267451072,718.731064444444
230.2521586538,733.251064444444
230.3775562648,736.864397777778
230.5029379402,738.944397777778
230.62830368,746.971064444444
230.7536534842,756.651064444444
230.8789873528,764.794397777778
231.0043052858,781.784397777778
231.1296072832,782.331064444445
231.254893345,795.844397777778
231.3801634712,806.161064444444
231.5054176618,807.314397777778
231.6306559168,816.241064444444
231.7558782362,819.327731111111
231.88108462,837.024397777777
232.0062750682,841.621064444444
232.1314495808,853.867731111111
232.2566081578,853.097731111111
232.3817507992,862.967731111111
232.506877505,867.537731111111
232.6319882752,874.851064444444
232.7570831098,888.444397777778
232.8821620088,898.497731111111
233.0072249722,904.967731111111
233.132272,909.061064444444
233.2573030922,908.771064444444
233.3823182488,925.394397777778
233.5073174698,927.747731111111
233.6323007552,935.561064444444
233.757268105,931.937731111111
233.8822195192,940.601064444444
234.0071549978,950.064397777777
234.1320745408,958.927731111111
234.2569781482,957.184397777777
234.38186582,975.591064444444
234.5067375562,972.547731111111
234.6315933568,978.387731111111
234.7564332218,1003.22106444444
234.8812571512,986.824397777778
235.006065145,993.411064444444
235.1308572032,1001.60773111111
235.2556333258,1003.15106444444
235.3803935128,1005.90439777778
235.5051377642,1017.12106444444
235.62986608,1020.60106444444
235.7545784602,1020.28106444444
235.8792749048,1024.85106444444
236.0039554138,1033.46773111111
236.1286199872,1032.68439777778
236.253268625,1037.91439777778
236.3779013272,1047.39106444444
236.5025180938,1048.28773111111
236.6271189248,1048.90773111111
236.7517038202,1055.25773111111
236.87627278,1059.51439777778
237.0008258042,1058.58106444444
237.1253628928,1071.02106444444
237.2498840458,1066.50773111111
237.3743892632,1071.43773111111
237.498878545,1075.96773111111
237.6233518912,1078.85773111111
237.7478093018,1078.38106444444
237.8722507768,1087.19439777778
237.9966763162,1085.40773111111
238.12108592,1085.59439777778
238.2454795882,1093.67106444444
238.3698573208,1084.82773111111
238.4942191178,1093.42439777778
238.6185649792,1093.94106444444
238.742894905,1094.60439777778
238.8672088952,1096.21106444444
238.9915069498,1099.93773111111
239.1157890688,1101.36773111111
239.2400552522,1103.80106444444
239.3643055,1105.91773111111
239.4885398122,1107.19106444444
239.6127581888,1106.30773111111
239.7369606298,1116.48439777778
239.8611471352,1110.53106444444
239.985317705,1117.23773111111
240.1094723392,1120.87773111111
240.2336110378,1120.18106444444
240.3577338008,1123.13106444444
240.4818406282,1120.36439777778
240.60593152,1123.27773111111
240.7300064762,1134.11439777778
240.8540654968,1122.43773111111
240.9781085818,1129.52106444444
241.1021357312,1131.05439777778
241.226146945,1139.11439777778
241.3501422232,1141.46106444444
241.4741215658,1135.42106444444
241.5980849728,1138.30773111111
241.7220324442,1137.48773111111
241.84596398,1139.33773111111
241.9698795802,1142.71106444444
242.0937792448,1148.58106444444
242.2176629738,1150.62773111111
242.3415307672,1157.67439777778
242.465382625,1159.83773111111
242.5892185472,1161.04439777778
242.7130385338,1155.32439777778
242.8368425848,1164.40439777778
242.9606307002,1166.81773111111
243.08440288,1166.30773111111
243.2081591242,1172.35106444445
243.3318994328,1176.15773111111
243.4556238058,1180.32439777778
243.5793322432,1183.68439777778
243.703024745,1186.27106444445
243.8267013112,1193.11773111111
243.9503619418,1186.61773111111
244.0740066368,1186.01773111111
244.1976353962,1180.04773111111
244.32124822,1186.90773111111
244.4448451082,1192.81106444445
244.5684260608,1202.66106444445
244.6919910778,1205.15773111111
244.8155401592,1209.14439777778
244.939073305,1215.61773111111
245.0625905152,1219.52439777778
245.1860917898,1221.73106444444
245.3095771288,1228.14106444444
245.4330465322,1232.79439777778
245.5565,1230.56106444445
245.6799375322,1241.40106444444
245.8033591288,1253.49439777778
245.9267647898,1248.29773111111
246.0501545152,1245.63106444444
246.173528305,1244.16773111111
246.2968861592,1244.05439777778
246.4202280778,1255.04439777778
246.5435540608,1268.23773111111
246.6668641082,1281.02773111111
246.79015822,1289.34106444444
246.9134363962,1300.19106444444
247.0366986368,1309.18773111111
247.1599449418,1312.13439777778
247.2831753112,1326.24773111111
247.406389745,1334.28773111111
247.5295882432,1338.36773111111
247.6527708058,1346.45773111111
247.7759374328,1352.23106444445
247.8990881242,1362.96106444445
248.02222288,1373.37773111111
248.1453417002,1376.04106444445
248.2684445848,1385.14773111111
248.3915315338,1394.21773111111
248.5146025472,1397.13106444444
248.637657625,1393.70106444444
248.7606967672,1390.51773111111
248.8837199738,1405.56106444444
249.0067272448,1420.77439777778
249.1297185802,1434.70773111111
249.25269398,1444.73106444445
249.3756534442,1452.02106444445
249.4985969728,1467.62439777778
249.6215245658,1485.85439777778
249.7444362232,1492.23439777778
249.867331945,1508.19773111111
249.9902117312,1517.85773111111
250.1130755818,1531.56439777778
250.2359234968,1548.24773111111
250.3587554762,1552.45106444444
250.48157152,1561.72773111111
250.6043716282,1576.98439777778
250.7271558008,1581.72106444445
250.8499240378,1598.14773111111
250.9726763392,1610.31439777778
251.095412705,1615.45439777778
251.2181331352,1629.73773111111
251.3408376298,1639.35773111111
251.4635261888,1654.25773111111
251.5861988122,1660.89773111111
251.7088555,1660.79106444444
251.8314962522,1663.84439777778
251.9541210688,1686.80439777778
252.0767299498,1701.66439777778
252.1993228952,1714.66106444445
252.321899905,1736.03439777778
252.4444609792,1746.74439777778
252.5670061178,1762.88106444444
252.6895353208,1776.36106444444
252.8120485882,1795.61106444444
252.93454592,1809.41439777778
253.0570273162,1822.12106444444
253.1794927768,1843.41439777778
253.3019423018,1857.38439777778
253.4243758912,1872.70773111111
253.546793545,1879.59773111111
253.6691952632,1899.23773111111
253.7915810458,1910.08439777778
253.9139508928,1924.47106444444
254.0363048042,1939.70773111111
254.15864278,1954.82773111111
254.2809648202,1968.06439777778
254.4032709248,1973.77439777778
254.5255610938,1984.12773111111
254.6478353272,1997.06773111111
254.770093625,2006.43439777778
254.8923359872,2014.63439777778
255.0145624138,2025.43439777778
255.1367729048,2035.55439777778
255.2589674602,2039.23773111111
255.38114608,2056.97106444444
255.5033087642,2074.55773111111
255.6254555128,2090.63106444444
255.7475863258,2104.84773111111
255.8697012032,2123.11106444444
255.991800145,2137.69106444444
256.1138831512,2154.78439777778
256.2359502218,2175.26106444444
256.3580013568,2189.76439777778
256.4800365562,2203.47106444444
256.60205582,2227.54773111111
256.7240591482,2238.40106444444
256.8460465408,2257.22439777778
256.9680179978,2271.82773111111
257.0899735192,2282.88106444444
257.211913105,2296.84106444444
257.3338367552,2307.02773111111
257.4557444698,2324.02439777778
257.5776362488,2329.41106444444
257.6995120922,2341.57773111111
257.821372,2346.20106444444
257.9432159722,2361.16106444444
258.0650440088,2376.72106444444
258.1868561098,2386.97439777778
258.3086522752,2397.33439777778
258.430432505,2403.67106444444
258.5521967992,2420.48439777778
258.6739451578,2432.72106444444
258.7956775808,2446.42439777778
258.9173940682,2458.19773111111
259.03909462,2460.22106444444
259.1607792362,2464.51773111111
259.2824479168,2474.73439777778
259.4041006618,2486.24106444444
259.5257374712,2496.90106444444
259.647358345,2511.79773111111
259.7689632832,2525.07439777778
259.8905522858,2532.50106444444
260.0121253528,2538.89439777778
260.1336824842,2548.03773111111
260.25522368,2560.32106444444
260.3767489402,2566.21773111111
260.4982582648,2579.64439777778
260.6197516538,2590.30439777778
260.7412291072,2598.94773111111
260.862690625,2610.55773111111
260.9841362072,2620.83106444444
261.1055658538,2631.80106444444
261.2269795648,2641.86439777778
261.3483773402,2644.18106444444
261.46975918,2654.13106444444
261.5911250842,2660.34439777778
261.7124750528,2669.44106444444
261.8338090858,2669.36439777778
261.9551271832,2680.66439777778
262.076429345,2696.12773111111
262.1977155712,2700.95106444444
262.3189858618,2706.67439777778
262.4402402168,2710.96773111111
262.5614786362,2718.58106444444
262.68270112,2722.16439777778
262.8039076682,2722.45106444444
262.9250982808,2733.14106444444
263.0462729578,2739.98773111111
263.1674316992,2736.56106444444
263.288574505,2744.47106444444
263.4097013752,2748.02439777778
263.5308123098,2749.30773111111
263.6519073088,2751.21106444444
263.7729863722,2755.97439777778
263.8940495,2762.97439777778
264.0150966922,2763.44439777778
264.1361279488,2770.56773111111
264.2571432698,2775.80439777778
264.3781426552,2781.37439777778
264.499126105,2793.00106444444
264.6200936192,2796.39773111111
264.7410451978,2799.42106444444
264.8619808408,2800.92773111111
264.9829005482,2815.63773111111
265.10380432,2810.86773111111
265.2246921562,2817.01773111111
265.3455640568,2822.77439777778
265.4664200218,2828.24439777778
265.5872600512,2825.39106444444
265.708084145,2833.06106444444
265.8288923032,2836.15439777778
265.9496845258,2841.70773111111
266.0704608128,2842.25106444444
266.1912211642,2841.64773111111
266.31196558,2844.39106444444
266.4326940602,2841.57773111111
266.5534066048,2844.72106444444
266.6741032138,2848.29439777778
266.7947838872,2842.51773111111
266.915448625,2849.90773111111
267.0360974272,2846.97106444444
267.1567302938,2842.56773111111
267.2773472248,2846.44773111111
267.3979482202,2850.37773111111
267.51853328,2847.37106444444
267.6391024042,2853.25439777778
267.7596555928,2858.44106444444
267.8801928458,2856.12439777778
268.0007141632,2853.92773111111
268.121219545,2864.47439777778
268.2417089912,2859.09773111111
268.3621825018,2859.46439777778
268.4826400768,2870.57106444444
268.6030817162,2865.81439777778
268.72350742,2869.78439777778
268.8439171882,2870.53773111111
268.9643110208,2874.69439777778
269.0846889178,2877.66773111111
269.2050508792,2881.74773111111
269.325396905,2878.14106444444
269.4457269952,2875.01106444444
269.5660411498,2878.20439777778
269.6863393688,2879.53773111111
269.8066216522,2881.12773111111
269.926888,2882.94439777778
270.0471384122,2883.80106444444
270.1673728888,2885.15773111111
270.2875914298,2885.85773111111
270.4077940352,2892.09106444444
270.527980705,2890.17439777778
270.6481514392,2889.54439777778
270.7683062378,2894.26773111111
270.8884451008,2895.51106444444
271.0085680282,2889.71439777778
271.12867502,2893.21439777778
271.2487660762,2883.57773111111
271.3688411968,2888.11773111111
271.4889003818,2894.02106444444
271.6089436312,2895.70773111111
271.728970945,2899.61439777778
271.8489823232,2894.16106444444
271.9689777658,2898.50439777778
272.0889572728,2901.71106444444
272.2089208442,2910.03439777778
272.32886848,2912.45439777778
272.4488001802,2904.69439777778
272.5687159448,2905.11773111111
272.6886157738,2910.18773111111
272.8084996672,2912.97773111111
272.928367625,2914.73106444444
273.0482196472,2919.39773111111
273.1680557338,2916.10106444444
273.2878758848,2925.23439777778
273.4076801002,2923.28106444444
273.52746838,2921.36773111111
273.6472407242,2923.37106444444
273.7669971328,2928.08106444444
273.8867376058,2928.64106444444
274.0064621432,2928.72773111111
274.126170745,2923.27439777778
274.2458634112,2934.17439777778
274.3655401418,2937.44773111111
274.4852009368,2934.59773111111
274.6048457962,2944.02773111111
274.72447472,2945.90439777778
274.8440877082,2947.95106444444
274.9636847608,2951.57773111111
275.0832658778,2958.90439777778
275.2028310592,2953.02106444444
275.322380305,2952.55106444444
275.4419136152,2963.91773111111
275.5614309898,2958.06106444444
275.6809324288,2955.13106444444
275.8004179322,2958.77439777778
275.9198875,2972.59773111111
276.0393411322,2969.46439777778
276.1587788288,2966.13439777778
276.2782005898,2968.26773111111
276.3976064152,2978.02439777778
276.516996305,2973.29439777778
276.6363702592,2979.16106444444
276.7557282778,2980.95773111111
276.8750703608,2980.05773111111
276.9943965082,2984.28106444444
277.11370672,2982.49439777778
277.2330009962,2981.37439777778
277.3522793368,2992.25106444444
277.4715417418,2992.11439777778
277.5907882112,2996.21439777778
277.710018745,3001.11106444444
277.8292333432,3003.18773111111
277.9484320058,3005.40439777778
278.0676147328,3004.48773111111
278.1867815242,3008.10439777778
278.30593238,3009.76439777778
278.4250673002,3023.02439777778
278.5441862848,3019.66106444444
278.6632893338,3026.15439777778
278.7823764472,3027.17439777778
278.901447625,3030.04773111111
279.0205028672,3029.88773111111
279.1395421738,3041.78773111111
279.2585655448,3039.04106444444
279.3775729802,3038.49773111111
279.49656448,3037.43439777778
279.6155400442,3039.20439777778
279.7344996728,3044.53106444444
279.8534433658,3040.69773111111
279.9723711232,3042.33439777778
280.091282945,3044.09439777778
280.2101788312,3044.87773111111
280.3290587818,3049.74439777778
280.4479227968,3049.59439777778
280.5667708762,3043.42439777778
280.68560302,3047.89773111111
280.8044192282,3049.75773111111
280.9232195008,3047.42439777778
281.0420038378,3050.61106444444
281.1607722392,3048.73773111111
281.279524705,3061.11439777778
281.3982612352,3055.95439777778
281.5169818298,3065.65439777778
281.6356864888,3069.67773111111
281.7543752122,3070.27439777778
281.873048,3072.80773111111
281.9917048522,3075.75439777778
282.1103457688,3082.44106444444
282.2289707498,3079.86106444444
282.3475797952,3082.01439777778
282.466172905,3082.74439777778
282.5847500792,3084.43439777778
282.7033113178,3086.14773111111
282.8218566208,3088.02439777778
282.9403859882,3080.36106444444
283.05889942,3084.19439777778
283.1773969162,3090.26439777778
283.2958784768,3092.05106444444
283.4143441018,3095.09106444444
283.5327937912,3093.02439777778
283.651227545,3097.00773111111
283.7696453632,3092.35439777778
283.8880472458,3094.90439777778
284.0064331928,3100.93439777778
284.1248032042,3100.50106444444
284.24315728,3100.40106444444
284.3614954202,3104.92439777778
284.4798176248,3107.14106444444
284.5981238938,3112.16773111111
284.7164142272,3116.19773111111
284.834688625,3116.22773111111
284.9529470872,3119.37439777778
285.0711896138,3119.79106444444
285.1894162048,3118.24106444444
285.3076268602,3121.19773111111
285.42582158,3124.05773111111
285.5440003642,3127.99773111111
285.6621632128,3125.55439777778
285.7803101258,3133.99439777778
285.8984411032,3134.74439777778
286.016556145,3130.50439777778
286.1346552512,3131.47439777778
286.2527384218,3136.66439777778
286.3708056568,3135.51439777778
286.4888569562,3135.70439777778
286.60689232,3140.17773111111
286.7249117482,3135.43773111111
286.8429152408,3136.28439777778
286.9609027978,3142.80439777778
287.0788744192,3143.16106444444
287.196830105,3151.38106444444
287.3147698552,3146.63106444444
287.4326936698,3148.50773111111
287.5506015488,3150.73439777778
287.6684934922,3148.62773111111
287.7863695,3156.66439777778
287.9042295722,3158.25106444444
288.0220737088,3159.45106444444
288.1399019098,3160.23773111111
288.2577141752,3159.36773111111
288.375510505,3155.62773111111
288.4932908992,3160.83439777778
288.6110553578,3158.89773111111
288.7288038808,3162.09773111111
288.8465364682,3155.96773111111
288.96425312,3157.62106444444
289.0819538362,3155.81106444444
289.1996386168,3162.40106444444
289.3173074618,3172.75439777778
289.4349603712,3170.23773111111
289.552597345,3175.67106444444
289.6702183832,3181.16773111111
289.7878234858,3183.28106444444
289.9054126528,3184.67439777778
290.0229858842,3193.37439777778
290.14054318,3195.31773111111
290.2580845402,3201.36106444444
290.3756099648,3205.69773111111
290.4931194538,3213.22773111111
290.6106130072,3220.61106444444
290.728090625,3220.48439777778
290.8455523072,3229.23106444444
290.9629980538,3236.14439777778
291.0804278648,3239.19773111111
291.1978417402,3241.02773111111
291.31523968,3244.63106444444
291.4326216842,3251.09106444444
291.5499877528,3255.32773111111
291.6673378858,3262.80439777778
291.7846720832,3264.85439777778
291.901990345,3275.49773111111
292.0192926712,3279.59773111111
292.1365790618,3283.80439777778
292.2538495168,3289.82106444444
292.3711040362,3294.78439777778
292.48834262,3302.30106444444
292.6055652682,3304.73439777778
292.7227719808,3312.78439777778
292.8399627578,3318.04106444444
292.9571375992,3325.39439777778
293.074296505,3330.34106444444
293.1914394752,3335.90439777778
293.3085665098,3337.38439777778
293.4256776088,3347.31773111111
293.5427727722,3351.81773111111
293.659852,3360.28773111111
293.7769152922,3365.89773111111
293.8939626488,3373.79773111111
294.0109940698,3379.56773111111
294.1280095552,3380.85439777778
294.245009105,3389.08773111111
294.3619927192,3392.95106444444
294.4789603978,3400.59439777778
294.5959121408,3404.08439777778
294.7128479482,3417.21773111111
294.82976782,3424.30773111111
294.9466717562,3424.84773111111
295.0635597568,3435.43439777778
295.1804318218,3443.39439777778
295.2972879512,3441.77439777778
295.414128145,3451.70773111111
295.5309524032,3459.88773111111
295.6477607258,3473.00773111111
295.7645531128,3473.76439777778
295.8813295642,3480.93773111111
295.99809008,3484.96773111111
296.1148346602,3497.24106444444
296.2315633048,3523.26439777778
296.3482760138,3502.90773111111
296.4649727872,3509.63773111111
296.581653625,3521.25106444444
296.6983185272,3532.64106444444
296.8149674938,3538.12106444444
296.9316005248,3541.57106444444
297.0482176202,3553.39106444444
297.16481878,3552.84439777778
297.2814040042,3562.35106444444
297.3979732928,3570.40106444444
297.5145266458,3579.15106444444
297.6310640632,3578.85439777778
297.747585545,3587.88439777778
297.8640910912,3596.50773111111
