UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166681
Integration Time,1000
Averages,300
Date,1/7/2021 3:44:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3946.49974222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.01
181.9732053322,-81.6369244444444
182.1045947288,-84.5969244444444
182.2359681898,-86.713591111111
182.3673257152,-62.8302577777777
182.498667305,-60.1102577777777
182.6299929592,-62.7569244444444
182.7613026778,-61.7969244444444
182.8925964608,-60.3802577777777
183.0238743082,-59.3269244444444
183.15513622,-62.9169244444444
183.2863821962,-61.3869244444444
183.4176122368,-57.6435911111111
183.5488263418,-55.9835911111111
183.6800245112,-61.0535911111111
183.811206745,-55.2469244444444
183.9423730432,-57.9102577777778
184.0735234058,-57.4169244444444
184.2046578328,-54.2835911111111
184.3357763242,-57.7835911111111
184.46687888,-57.9769244444444
184.5979655002,-55.1402577777778
184.7290361848,-57.8069244444444
184.8600909338,-55.0135911111111
184.9911297472,-53.7802577777778
185.122152625,-56.7069244444444
185.2531595672,-52.8335911111111
185.3841505738,-54.5569244444444
185.5151256448,-52.9702577777778
185.6460847802,-55.6169244444445
185.77702798,-57.3902577777778
185.9079552442,-56.4935911111111
186.0388665728,-54.7769244444444
186.1697619658,-55.1969244444444
186.3006414232,-52.3435911111111
186.431504945,-56.9635911111111
186.5623525312,-53.9969244444444
186.6931841818,-58.7102577777778
186.8239998968,-56.0969244444444
186.9547996762,-50.2102577777778
187.08558352,-55.2369244444444
187.2163514282,-51.6502577777778
187.3471034008,-59.2469244444444
187.4778394378,-57.6035911111111
187.6085595392,-52.2502577777778
187.739263705,-52.6102577777778
187.8699519352,-53.7069244444444
188.0006242298,-54.1869244444444
188.1312805888,-52.0302577777778
188.2619210122,-53.8635911111111
188.3925455,-56.7435911111111
188.5231540522,-55.1269244444444
188.6537466688,-55.3535911111111
188.7843233498,-55.9535911111111
188.9148840952,-53.0135911111111
189.045428905,-53.9535911111111
189.1759577792,-55.2002577777778
189.3064707178,-52.0502577777778
189.4369677208,-55.8135911111111
189.5674487882,-54.6269244444444
189.69791392,-47.6635911111111
189.8283631162,-53.5969244444444
189.9587963768,-55.6402577777778
190.0892137018,-53.3669244444444
190.2196150912,-54.1635911111111
190.350000545,-54.4402577777778
190.4803700632,-53.8402577777778
190.6107236458,-52.8202577777778
190.7410612928,-54.1602577777778
190.8713830042,-47.0335911111111
191.00168878,-51.7635911111111
191.1319786202,-51.1669244444444
191.2622525248,-53.2635911111111
191.3925104938,-47.7235911111111
191.5227525272,-51.2035911111111
191.652978625,-44.8435911111111
191.7831887872,-47.5369244444445
191.9133830138,-50.6202577777778
192.0435613048,-49.8335911111111
192.1737236602,-48.3569244444444
192.30387008,-49.1702577777778
192.4340005642,-52.5269244444444
192.5641151128,-47.7002577777778
192.6942137258,-51.1902577777778
192.8242964032,-46.0035911111111
192.954363145,-47.1602577777778
193.0844139512,-48.0535911111111
193.2144488218,-46.9135911111111
193.3444677568,-49.0202577777778
193.4744707562,-44.2202577777778
193.60445782,-46.6035911111111
193.7344289482,-44.6935911111111
193.8643841408,-43.3835911111111
193.9943233978,-42.6869244444445
194.1242467192,-42.9535911111111
194.254154105,-41.2202577777778
194.3840455552,-42.4202577777778
194.5139210698,-44.0369244444445
194.6437806488,-44.0569244444445
194.7736242922,-43.1569244444445
194.903452,-44.4035911111111
195.0332637722,-34.8269244444445
195.1630596088,-42.3369244444444
195.2928395098,-42.4169244444445
195.4226034752,-36.1469244444445
195.552351505,-40.5935911111111
195.6820835992,-37.2902577777778
195.8117997578,-39.8402577777778
195.9414999808,-39.5002577777778
196.0711842682,-40.9102577777778
196.20085262,-37.5835911111111
196.3305050362,-40.0969244444445
196.4601415168,-36.4369244444445
196.5897620618,-33.0435911111111
196.7193666712,-34.4802577777778
196.848955345,-38.1702577777778
196.9785280832,-37.1769244444445
197.1080848858,-37.7769244444445
197.2376257528,-36.0202577777778
197.3671506842,-35.9769244444445
197.49665968,-33.9969244444445
197.6261527402,-32.8635911111111
197.7556298648,-31.5902577777778
197.8850910538,-31.1802577777778
198.0145363072,-30.3702577777778
198.143965625,-29.0235911111111
198.2733790072,-32.4002577777778
198.4027764538,-29.2969244444444
198.5321579648,-29.9135911111111
198.6615235402,-26.1902577777778
198.79087318,-25.3302577777778
198.9202068842,-24.2435911111111
199.0495246528,-27.2869244444444
199.1788264858,-25.7769244444444
199.3081123832,-26.2402577777778
199.437382345,-24.8369244444444
199.5666363712,-26.2335911111111
199.6958744618,-27.0902577777778
199.8250966168,-23.2902577777778
199.9543028362,-21.6202577777778
200.08349312,-24.1269244444444
200.2126674682,-24.1935911111111
200.3418258808,-19.5002577777778
200.4709683578,-21.5902577777778
200.6000948992,-20.8002577777778
200.729205505,-23.1869244444444
200.8583001752,-18.2469244444445
200.9873789098,-16.3835911111111
201.1164417088,-17.8735911111111
201.2454885722,-14.4169244444444
201.3745195,-16.1735911111111
201.5035344922,-16.4769244444445
201.6325335488,-15.4235911111111
201.7615166698,-11.7935911111111
201.8904838552,-13.6835911111111
202.019435105,-11.6602577777778
202.1483704192,-11.5069244444444
202.2772897978,-11.9602577777778
202.4061932408,-11.0502577777778
202.5350807482,-13.0435911111111
202.66395232,-7.81692444444444
202.7928079562,-10.1569244444444
202.9216476568,-3.92359111111111
203.0504714218,-5.62359111111111
203.1792792512,-7.10692444444445
203.308071145,-7.66359111111111
203.4368471032,6.49974222222222
203.5656071258,-5.39692444444445
203.6943512128,-4.44359111111111
203.8230793642,-2.24359111111111
203.95179158,-3.14359111111111
204.0804878602,-5.03359111111111
204.2091682048,1.78640888888889
204.3378326138,-0.986924444444444
204.4664810872,3.37640888888889
204.595113625,0.813075555555556
204.7237302272,3.78640888888889
204.8523308938,6.00307555555555
204.9809156248,3.39640888888889
205.1094844202,8.30307555555556
205.23803728,7.02640888888889
205.3665742042,7.68640888888889
205.4950951928,10.5864088888889
205.6236002458,6.82640888888889
205.7520893632,12.5630755555556
205.880562545,12.4364088888889
206.0090197912,12.0930755555556
206.1374611018,12.6430755555556
206.2658864768,20.2397422222222
206.3942959162,15.7264088888889
206.52268942,14.7264088888889
206.6510669882,16.0397422222222
206.7794286208,21.7564088888889
206.9077743178,18.6830755555555
207.0361040792,23.5464088888889
207.164417905,21.1130755555556
207.2927157952,21.3030755555556
207.4209977498,23.4764088888889
207.5492637688,24.4297422222222
207.6775138522,28.2730755555556
207.805748,25.9330755555556
207.9339662122,31.0464088888889
208.0621684888,27.1664088888889
208.1903548298,31.6130755555556
208.3185252352,31.9197422222222
208.446679705,34.7730755555555
208.5748182392,35.7264088888889
208.7029408378,37.1030755555555
208.8310475008,37.2064088888889
208.9591382282,38.6430755555555
209.08721302,37.4630755555555
209.2152718762,39.0897422222222
209.3433147968,47.3864088888889
209.4713417818,43.0864088888889
209.5993528312,42.7797422222222
209.727347945,45.1730755555555
209.8553271232,46.0930755555556
209.9832903658,50.8064088888889
210.1112376728,48.8364088888889
210.2391690442,48.8997422222222
210.36708448,48.0030755555556
210.4949839802,52.0630755555556
210.6228675448,56.7830755555556
210.7507351738,60.1664088888889
210.8785868672,56.8630755555556
211.006422625,60.1830755555556
211.1342424472,65.5897422222223
211.2620463338,62.6030755555556
211.3898342848,68.0530755555556
211.5176063002,65.3130755555556
211.64536238,70.6630755555556
211.7731025242,68.9697422222223
211.9008267328,73.6197422222223
212.0285350058,73.936408888889
212.1562273432,77.596408888889
212.283903745,82.9630755555556
212.4115642112,79.4130755555556
212.5392087418,83.0730755555556
212.6668373368,85.846408888889
212.7944499962,85.6797422222223
212.92204672,87.1497422222223
213.0496275082,88.166408888889
213.1771923608,92.7430755555556
213.3047412778,96.386408888889
213.4322742592,94.2897422222223
213.559791305,98.3197422222223
213.6872924152,100.846408888889
213.8147775898,102.473075555556
213.9422468288,104.839742222222
214.0697001322,109.159742222222
214.1971375,108.883075555556
214.3245589322,112.913075555556
214.4519644288,115.073075555556
214.5793539898,117.773075555556
214.7067276152,119.229742222222
214.834085305,121.699742222222
214.9614270592,122.063075555556
215.0887528778,128.219742222222
215.2160627608,128.026408888889
215.3433567082,132.733075555556
215.47063472,134.816408888889
215.5978967962,138.186408888889
215.7251429368,144.036408888889
215.8523731418,144.849742222222
215.9795874112,143.273075555556
216.106785745,145.833075555556
216.2339681432,151.243075555555
216.3611346058,157.693075555555
216.4882851328,157.543075555555
216.6154197242,157.373075555555
216.74253838,165.343075555555
216.8696411002,167.093075555555
216.9967278848,169.649742222222
217.1237987338,172.856408888889
217.2508536472,172.246408888889
217.377892625,179.006408888889
217.5049156672,182.513075555555
217.6319227738,181.896408888889
217.7589139448,183.776408888889
217.8858891802,188.069742222222
218.01284848,192.203075555555
218.1397918442,194.396408888889
218.2667192728,199.826408888889
218.3936307658,203.389742222222
218.5205263232,206.053075555555
218.647405945,212.359742222222
218.7742696312,216.199742222222
218.9011173818,217.179742222222
219.0279491968,221.149742222222
219.1547650762,223.873075555555
219.28156502,228.906408888889
219.4083490282,234.883075555555
219.5351171008,237.776408888889
219.6618692378,241.609742222222
219.7886054392,245.143075555555
219.915325705,248.329742222222
220.0420300352,250.453075555555
220.1687184298,255.206408888889
220.2953908888,260.499742222222
220.4220474122,263.233075555555
220.548688,264.159742222222
220.6753126522,269.379742222222
220.8019213688,275.463075555555
220.9285141498,277.856408888889
221.0550909952,285.783075555555
221.181651905,288.173075555555
221.3081968792,290.009742222222
221.4347259178,298.049742222222
221.5612390208,302.573075555556
221.6877361882,301.179742222222
221.81421742,308.389742222222
221.9406827162,311.596408888889
222.0671320768,318.663075555556
222.1935655018,318.116408888889
222.3199829912,324.813075555556
222.446384545,328.963075555556
222.5727701632,331.886408888889
222.6991398458,341.103075555556
222.8254935928,344.933075555556
222.9518314042,347.163075555556
223.07815328,361.426408888889
223.2044592202,364.833075555556
223.3307492248,369.073075555555
223.4570232938,369.593075555556
223.5832814272,373.896408888889
223.709523625,380.409742222222
223.8357498872,385.869742222222
223.9619602138,396.619742222222
224.0881546048,395.486408888889
224.2143330602,402.539742222222
224.34049558,407.403075555555
224.4666421642,408.566408888889
224.5927728128,421.223075555555
224.7188875258,419.276408888889
224.8449863032,429.583075555555
224.971069145,433.776408888889
225.0971360512,434.963075555556
225.2231870218,444.886408888889
225.3492220568,449.506408888889
225.4752411562,455.963075555556
225.60124432,464.093075555556
225.7272315482,471.513075555555
225.8532028408,476.613075555555
225.9791581978,482.919742222222
226.1050976192,484.579742222222
226.231021105,496.993075555556
226.3569286552,501.353075555556
226.4828202698,505.643075555556
226.6086959488,518.173075555556
226.7345556922,519.489742222222
226.8603995,527.689742222222
226.9862273722,535.549742222222
227.1120393088,542.656408888889
227.2378353098,549.566408888889
227.3636153752,554.719742222222
227.489379505,567.299742222222
227.6151276992,567.123075555555
227.7408599578,568.839742222222
227.8665762808,582.509742222222
227.9922766682,588.243075555555
228.11796112,595.183075555555
228.2436296362,601.219742222222
228.3692822168,610.369742222222
228.4949188618,613.576408888889
228.6205395712,625.106408888889
228.746144345,639.449742222222
228.8717331832,643.149742222222
228.9973060858,648.033075555555
229.1228630528,658.313075555555
229.2484040842,668.013075555555
229.37392918,673.666408888889
229.4994383402,684.436408888889
229.6249315648,689.676408888889
229.7504088538,696.919742222222
229.8758702072,706.946408888889
230.001315625,713.526408888889
230.1267451072,717.816408888889
230.2521586538,731.326408888889
230.3775562648,735.286408888889
230.5029379402,736.829742222222
230.62830368,745.246408888889
230.7536534842,753.709742222222
230.8789873528,761.673075555556
231.0043052858,778.816408888889
231.1296072832,781.409742222222
231.254893345,790.979742222223
231.3801634712,802.713075555556
231.5054176618,804.423075555556
231.6306559168,814.089742222222
231.7558782362,817.069742222222
231.88108462,832.126408888889
232.0062750682,838.563075555556
232.1314495808,851.126408888889
232.2566081578,849.299742222222
232.3817507992,859.406408888889
232.506877505,864.223075555556
232.6319882752,871.623075555556
232.7570831098,886.069742222222
232.8821620088,893.763075555556
233.0072249722,901.333075555556
233.132272,904.183075555556
233.2573030922,905.543075555556
233.3823182488,921.226408888889
233.5073174698,925.293075555556
233.6323007552,932.446408888889
233.757268105,926.363075555556
233.8822195192,935.709742222222
234.0071549978,943.943075555556
234.1320745408,953.656408888889
234.2569781482,952.476408888889
234.38186582,969.693075555556
234.5067375562,966.036408888889
234.6315933568,972.733075555556
234.7564332218,1003.13307555556
234.8812571512,981.436408888889
235.006065145,986.066408888889
235.1308572032,995.736408888889
235.2556333258,995.009742222222
235.3803935128,1000.23307555556
235.5051377642,1010.35974222222
235.62986608,1014.50974222222
235.7545784602,1014.27640888889
235.8792749048,1018.75307555556
236.0039554138,1025.47307555556
236.1286199872,1026.65640888889
236.253268625,1030.50640888889
236.3779013272,1041.75307555556
236.5025180938,1040.59974222222
236.6271189248,1040.77307555556
236.7517038202,1048.18640888889
236.87627278,1052.03640888889
237.0008258042,1049.99640888889
237.1253628928,1062.73307555556
237.2498840458,1058.74640888889
237.3743892632,1062.63974222222
237.498878545,1066.91640888889
237.6233518912,1069.31640888889
237.7478093018,1069.25640888889
237.8722507768,1074.84640888889
237.9966763162,1074.76640888889
238.12108592,1075.77307555556
238.2454795882,1085.48640888889
238.3698573208,1074.81307555556
238.4942191178,1083.11307555556
238.6185649792,1084.48640888889
238.742894905,1084.03640888889
238.8672088952,1086.51307555556
238.9915069498,1091.36974222222
239.1157890688,1092.15974222222
239.2400552522,1092.39307555556
239.3643055,1095.93974222222
239.4885398122,1095.70974222222
239.6127581888,1095.97640888889
239.7369606298,1105.92307555556
239.8611471352,1098.33974222222
239.985317705,1105.77974222222
240.1094723392,1110.84974222222
240.2336110378,1107.41640888889
240.3577338008,1111.76974222222
240.4818406282,1109.34974222222
240.60593152,1112.73307555556
240.7300064762,1125.02974222222
240.8540654968,1111.16974222222
240.9781085818,1119.69974222222
241.1021357312,1118.77640888889
241.226146945,1128.00307555556
241.3501422232,1130.10640888889
241.4741215658,1123.94640888889
241.5980849728,1125.87307555556
241.7220324442,1125.79974222222
241.84596398,1127.68307555556
241.9698795802,1129.41307555556
242.0937792448,1136.27974222222
242.2176629738,1138.73640888889
242.3415307672,1144.10640888889
242.465382625,1147.72640888889
242.5892185472,1148.21640888889
242.7130385338,1143.24974222222
242.8368425848,1152.57974222222
242.9606307002,1153.76307555556
243.08440288,1155.53307555556
243.2081591242,1163.07640888889
243.3318994328,1165.13974222222
243.4556238058,1168.74307555556
243.5793322432,1170.95974222222
243.703024745,1173.54640888889
243.8267013112,1179.21974222222
243.9503619418,1174.52307555556
244.0740066368,1173.80307555556
244.1976353962,1169.76307555556
244.32124822,1174.88307555556
244.4448451082,1181.98974222222
244.5684260608,1189.32640888889
244.6919910778,1192.69640888889
244.8155401592,1196.27974222222
244.939073305,1204.12974222222
245.0625905152,1207.58974222222
245.1860917898,1209.22307555556
245.3095771288,1213.76640888889
245.4330465322,1218.68974222222
245.5565,1218.87307555556
245.6799375322,1229.00307555556
245.8033591288,1240.08307555556
245.9267647898,1234.46974222222
246.0501545152,1229.88640888889
246.173528305,1229.66974222222
246.2968861592,1230.59974222222
246.4202280778,1241.42974222222
246.5435540608,1252.64974222222
246.6668641082,1265.40640888889
246.79015822,1273.81974222222
246.9134363962,1286.54307555556
247.0366986368,1293.85640888889
247.1599449418,1297.11307555556
247.2831753112,1310.73640888889
247.406389745,1318.75307555556
247.5295882432,1324.45974222222
247.6527708058,1335.00307555556
247.7759374328,1338.83974222222
247.8990881242,1350.89307555556
248.02222288,1358.30974222222
248.1453417002,1361.87974222222
248.2684445848,1370.09640888889
248.3915315338,1379.71307555556
248.5146025472,1379.93974222222
248.637657625,1379.10307555556
248.7606967672,1375.84307555556
248.8837199738,1389.65307555556
249.0067272448,1407.45640888889
249.1297185802,1418.29974222222
249.25269398,1427.22640888889
249.3756534442,1436.16640888889
249.4985969728,1454.03974222222
249.6215245658,1469.52640888889
249.7444362232,1476.96974222222
249.867331945,1493.43640888889
249.9902117312,1502.74307555556
250.1130755818,1514.54307555556
250.2359234968,1532.57640888889
250.3587554762,1536.96974222222
250.48157152,1548.57307555556
250.6043716282,1561.04307555556
250.7271558008,1565.83640888889
250.8499240378,1583.54307555556
250.9726763392,1595.16974222222
251.095412705,1602.85640888889
251.2181331352,1614.55307555556
251.3408376298,1623.88640888889
251.4635261888,1638.44307555556
251.5861988122,1644.29640888889
251.7088555,1641.95307555556
251.8314962522,1646.72640888889
251.9541210688,1670.31307555556
252.0767299498,1685.25640888889
252.1993228952,1699.74640888889
252.321899905,1720.50307555556
252.4444609792,1727.95307555556
252.5670061178,1747.18640888889
252.6895353208,1761.03974222222
252.8120485882,1779.95307555556
252.93454592,1795.40974222222
253.0570273162,1807.93974222222
253.1794927768,1826.03307555556
253.3019423018,1839.63640888889
253.4243758912,1858.53974222222
253.546793545,1865.33974222222
253.6691952632,1884.94974222222
253.7915810458,1894.04307555556
253.9139508928,1907.88640888889
254.0363048042,1922.14974222222
254.15864278,1938.07307555556
254.2809648202,1952.30640888889
254.4032709248,1957.03974222222
254.5255610938,1967.58307555556
254.6478353272,1981.14640888889
254.770093625,1988.43974222222
254.8923359872,1998.78640888889
255.0145624138,2009.38307555556
255.1367729048,2019.92974222222
255.2589674602,2021.40640888889
255.38114608,2038.69974222222
255.5033087642,2059.42974222222
255.6254555128,2072.22307555556
255.7475863258,2087.72640888889
255.8697012032,2105.09307555556
255.991800145,2117.81640888889
256.1138831512,2137.66640888889
256.2359502218,2158.73307555556
256.3580013568,2173.25640888889
256.4800365562,2188.51640888889
256.60205582,2210.63307555556
256.7240591482,2220.77974222222
256.8460465408,2242.86307555556
256.9680179978,2255.10640888889
257.0899735192,2267.18307555555
257.211913105,2279.15974222222
257.3338367552,2289.04974222222
257.4557444698,2303.66974222222
257.5776362488,2311.25640888889
257.6995120922,2324.15974222222
257.821372,2327.02640888889
257.9432159722,2342.60974222222
258.0650440088,2357.64307555555
258.1868561098,2368.13974222222
258.3086522752,2379.19974222222
258.430432505,2387.13640888889
258.5521967992,2401.54307555555
258.6739451578,2414.10307555556
258.7956775808,2426.54640888889
258.9173940682,2440.46974222222
259.03909462,2445.15640888889
259.1607792362,2442.97640888889
259.2824479168,2456.11974222222
259.4041006618,2468.19640888889
259.5257374712,2480.18307555556
259.647358345,2494.15307555556
259.7689632832,2507.63307555556
259.8905522858,2516.43307555556
260.0121253528,2521.15307555556
260.1336824842,2527.41974222222
260.25522368,2544.08307555555
260.3767489402,2550.27307555555
260.4982582648,2560.41640888889
260.6197516538,2571.69307555556
260.7412291072,2583.29974222222
260.862690625,2593.23640888889
260.9841362072,2605.92640888889
261.1055658538,2617.72640888889
261.2269795648,2626.74307555556
261.3483773402,2629.73307555556
261.46975918,2637.75307555556
261.5911250842,2645.16640888889
261.7124750528,2653.93640888889
261.8338090858,2655.73307555556
261.9551271832,2662.58307555556
262.076429345,2682.38640888889
262.1977155712,2685.88974222222
262.3189858618,2692.44307555556
262.4402402168,2697.63307555556
262.5614786362,2702.13974222222
262.68270112,2711.29307555556
262.8039076682,2710.16974222222
262.9250982808,2719.14974222222
263.0462729578,2726.46974222222
263.1674316992,2727.66307555556
263.288574505,2731.89640888889
263.4097013752,2735.00974222222
263.5308123098,2739.18640888889
263.6519073088,2738.39640888889
263.7729863722,2742.22974222222
263.8940495,2748.43640888889
264.0150966922,2748.67974222222
264.1361279488,2760.16974222222
264.2571432698,2763.05974222222
264.3781426552,2768.81640888889
264.499126105,2775.56307555556
264.6200936192,2786.50640888889
264.7410451978,2790.15974222222
264.8619808408,2791.72640888889
264.9829005482,2802.70974222222
265.10380432,2804.06307555556
265.2246921562,2810.69640888889
265.3455640568,2812.61307555556
265.4664200218,2817.80640888889
265.5872600512,2817.08640888889
265.708084145,2827.09307555556
265.8288923032,2828.49640888889
265.9496845258,2833.91974222222
266.0704608128,2836.66307555556
266.1912211642,2833.54974222222
266.31196558,2839.58307555556
266.4326940602,2833.52974222222
266.5534066048,2835.53640888889
266.6741032138,2844.01307555556
266.7947838872,2837.67307555556
266.915448625,2843.52640888889
267.0360974272,2841.32640888889
267.1567302938,2840.29640888889
267.2773472248,2841.95307555556
267.3979482202,2845.58640888889
267.51853328,2841.93974222222
267.6391024042,2847.50974222222
267.7596555928,2852.24974222222
267.8801928458,2854.43640888889
268.0007141632,2853.39307555556
268.121219545,2864.04974222222
268.2417089912,2854.80974222222
268.3621825018,2858.90974222222
268.4826400768,2870.66974222222
268.6030817162,2867.04974222222
268.72350742,2870.69640888889
268.8439171882,2871.23307555556
268.9643110208,2875.20974222222
269.0846889178,2879.58974222222
269.2050508792,2882.72307555556
269.325396905,2879.39307555556
269.4457269952,2877.79307555556
269.5660411498,2880.38640888889
269.6863393688,2880.77640888889
269.8066216522,2885.36974222222
269.926888,2884.95974222222
270.0471384122,2887.11307555556
270.1673728888,2888.81307555556
270.2875914298,2889.61640888889
270.4077940352,2896.37640888889
270.527980705,2899.03640888889
270.6481514392,2896.01307555556
270.7683062378,2900.16640888889
270.8884451008,2900.65974222222
271.0085680282,2894.39307555556
271.12867502,2902.00640888889
271.2487660762,2894.72974222222
271.3688411968,2897.08640888889
271.4889003818,2902.23974222222
271.6089436312,2909.32307555556
271.728970945,2909.32307555556
271.8489823232,2903.41974222222
271.9689777658,2907.39640888889
272.0889572728,2913.00307555556
272.2089208442,2920.83974222222
272.32886848,2924.70307555556
272.4488001802,2916.87974222222
272.5687159448,2916.76307555556
272.6886157738,2924.22307555556
272.8084996672,2922.75307555556
272.928367625,2926.70640888889
273.0482196472,2931.48640888889
273.1680557338,2928.50640888889
273.2878758848,2938.21640888889
273.4076801002,2938.49974222222
273.52746838,2937.13307555556
273.6472407242,2939.31307555556
273.7669971328,2942.71640888889
273.8867376058,2944.72974222222
274.0064621432,2942.55307555556
274.126170745,2943.14640888889
274.2458634112,2949.28307555556
274.3655401418,2956.71640888889
274.4852009368,2954.09307555556
274.6048457962,2963.12307555556
274.72447472,2961.79974222222
274.8440877082,2969.06640888889
274.9636847608,2973.54640888889
275.0832658778,2978.78307555556
275.2028310592,2974.96974222222
275.322380305,2971.62640888889
275.4419136152,2983.96307555556
275.5614309898,2976.12974222222
275.6809324288,2976.81974222222
275.8004179322,2982.82640888889
275.9198875,2995.64640888889
276.0393411322,2992.89307555556
276.1587788288,2987.36307555556
276.2782005898,2990.94974222222
276.3976064152,2999.84640888889
276.516996305,2996.13640888889
276.6363702592,3003.92640888889
276.7557282778,3003.50640888889
276.8750703608,3001.11974222222
276.9943965082,3005.77640888889
277.11370672,3008.33640888889
277.2330009962,3007.24307555556
277.3522793368,3018.86974222222
277.4715417418,3024.70307555556
277.5907882112,3023.75307555556
277.710018745,3030.49307555556
277.8292333432,3028.07974222222
277.9484320058,3034.99974222222
278.0676147328,3035.32307555556
278.1867815242,3037.16640888889
278.30593238,3040.77307555556
278.4250673002,3049.09307555556
278.5441862848,3050.47307555556
278.6632893338,3056.99640888889
278.7823764472,3056.62974222222
278.901447625,3061.69640888889
279.0205028672,3061.47307555556
279.1395421738,3071.83974222222
279.2585655448,3071.42974222222
279.3775729802,3071.00974222222
279.49656448,3074.01307555556
279.6155400442,3073.04974222222
279.7344996728,3078.02307555556
279.8534433658,3074.20307555556
279.9723711232,3080.10640888889
280.091282945,3080.37307555556
280.2101788312,3080.74974222222
280.3290587818,3086.63307555556
280.4479227968,3083.14640888889
280.5667708762,3075.67640888889
280.68560302,3081.84974222222
280.8044192282,3084.13307555556
280.9232195008,3085.56974222222
281.0420038378,3089.68307555556
281.1607722392,3087.23307555556
281.279524705,3100.87974222222
281.3982612352,3093.44974222222
281.5169818298,3105.62974222222
281.6356864888,3109.47640888889
281.7543752122,3112.11307555556
281.873048,3113.52974222222
281.9917048522,3117.08974222222
282.1103457688,3121.17640888889
282.2289707498,3120.33307555556
282.3475797952,3123.48974222222
282.466172905,3124.26974222222
282.5847500792,3126.58307555556
282.7033113178,3130.58307555556
282.8218566208,3131.89974222222
282.9403859882,3127.89974222222
283.05889942,3129.19974222222
283.1773969162,3134.85640888889
283.2958784768,3138.81307555556
283.4143441018,3137.72307555556
283.5327937912,3138.64307555556
283.651227545,3144.59640888889
283.7696453632,3139.85974222222
283.8880472458,3140.12974222222
284.0064331928,3144.82640888889
284.1248032042,3147.41640888889
284.24315728,3145.79307555556
284.3614954202,3148.87974222222
284.4798176248,3153.17974222222
284.5981238938,3160.12307555556
284.7164142272,3163.59640888889
284.834688625,3164.53974222222
284.9529470872,3164.98640888889
285.0711896138,3166.77307555556
285.1894162048,3165.47307555556
285.3076268602,3169.68974222222
285.42582158,3174.59974222222
285.5440003642,3175.60307555556
285.6621632128,3177.86974222222
285.7803101258,3179.52640888889
285.8984411032,3181.90307555556
286.016556145,3180.10307555556
286.1346552512,3182.57974222222
286.2527384218,3187.89307555556
286.3708056568,3184.36974222222
286.4888569562,3188.20974222222
286.60689232,3194.23974222222
286.7249117482,3188.46640888889
286.8429152408,3190.22307555556
286.9609027978,3191.82307555556
287.0788744192,3193.60307555556
287.196830105,3202.54640888889
287.3147698552,3200.12307555556
287.4326936698,3199.95307555556
287.5506015488,3206.80640888889
287.6684934922,3204.52307555556
287.7863695,3214.78640888889
287.9042295722,3212.34640888889
288.0220737088,3214.31974222222
288.1399019098,3217.38974222222
288.2577141752,3217.79974222222
288.375510505,3213.40974222222
288.4932908992,3219.33640888889
288.6110553578,3217.97640888889
288.7288038808,3216.54640888889
288.8465364682,3214.08307555556
288.96425312,3215.32974222222
289.0819538362,3215.51307555556
289.1996386168,3221.78640888889
289.3173074618,3230.36974222222
289.4349603712,3229.07974222222
289.552597345,3234.42307555556
289.6702183832,3239.86974222222
289.7878234858,3243.22640888889
289.9054126528,3243.49640888889
290.0229858842,3249.75307555556
290.14054318,3253.24307555556
290.2580845402,3262.02974222222
290.3756099648,3266.23974222222
290.4931194538,3273.75640888889
290.6106130072,3279.62640888889
290.728090625,3281.35640888889
290.8455523072,3289.38974222222
290.9629980538,3295.41307555556
291.0804278648,3302.16640888889
291.1978417402,3303.26974222222
291.31523968,3308.33974222222
291.4326216842,3311.83640888889
291.5499877528,3318.82640888889
291.6673378858,3326.98974222222
291.7846720832,3327.55640888889
291.901990345,3337.07640888889
292.0192926712,3346.66974222222
292.1365790618,3347.95640888889
292.2538495168,3350.92307555556
292.3711040362,3358.43640888889
292.48834262,3368.54307555556
292.6055652682,3370.30640888889
292.7227719808,3378.52974222222
292.8399627578,3386.02307555556
292.9571375992,3393.00307555556
293.074296505,3400.14974222222
293.1914394752,3402.87640888889
293.3085665098,3402.55307555556
293.4256776088,3417.16307555556
293.5427727722,3422.73974222222
293.659852,3429.41974222222
293.7769152922,3434.27307555556
293.8939626488,3445.27974222222
294.0109940698,3448.68974222222
294.1280095552,3450.99307555556
294.245009105,3460.03640888889
294.3619927192,3463.83974222222
294.4789603978,3473.70974222222
294.5959121408,3476.83974222222
294.7128479482,3486.12640888889
294.82976782,3497.43640888889
294.9466717562,3493.62307555556
295.0635597568,3503.65640888889
295.1804318218,3512.53307555556
295.2972879512,3518.74974222222
295.414128145,3524.11307555556
295.5309524032,3530.78640888889
295.6477607258,3543.77640888889
295.7645531128,3543.62307555556
295.8813295642,3552.44640888889
295.99809008,3558.23640888889
296.1148346602,3568.72640888889
296.2315633048,3594.66307555556
296.3482760138,3575.27640888889
296.4649727872,3583.29307555556
296.581653625,3591.71974222222
296.6983185272,3608.08974222222
296.8149674938,3612.85974222222
296.9316005248,3619.37307555556
297.0482176202,3624.05307555556
297.16481878,3626.75307555556
297.2814040042,3635.33640888889
297.3979732928,3647.84307555556
297.5145266458,3655.73640888889
297.6310640632,3659.77307555556
297.747585545,3667.22307555556
297.8640910912,3675.91307555556
