UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166632
Integration Time,1000
Averages,300
Date,1/6/2021 11:38:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3967.84534888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.14333333333
181.9732053322,-81.5246511111111
182.1045947288,-84.7279844444444
182.2359681898,-86.8213177777778
182.3673257152,-62.9046511111111
182.498667305,-60.2346511111111
182.6299929592,-62.9813177777778
182.7613026778,-61.8013177777778
182.8925964608,-60.4679844444444
183.0238743082,-59.4679844444444
183.15513622,-62.6246511111111
183.2863821962,-61.1846511111111
183.4176122368,-57.7346511111111
183.5488263418,-55.4746511111111
183.6800245112,-61.1846511111111
183.811206745,-55.0846511111111
183.9423730432,-58.1279844444445
184.0735234058,-57.5879844444445
184.2046578328,-54.3679844444445
184.3357763242,-57.7446511111111
184.46687888,-57.9346511111111
184.5979655002,-55.1379844444445
184.7290361848,-57.9979844444445
184.8600909338,-55.0313177777778
184.9911297472,-53.5013177777778
185.122152625,-56.5746511111111
185.2531595672,-52.5313177777778
185.3841505738,-54.2746511111111
185.5151256448,-53.2113177777778
185.6460847802,-55.5446511111111
185.77702798,-57.4646511111111
185.9079552442,-56.5079844444445
186.0388665728,-54.9246511111111
186.1697619658,-54.7713177777778
186.3006414232,-51.9113177777778
186.431504945,-56.8146511111111
186.5623525312,-54.1579844444445
186.6931841818,-58.7446511111111
186.8239998968,-56.0713177777778
186.9547996762,-50.4046511111111
187.08558352,-55.0979844444445
187.2163514282,-51.9646511111111
187.3471034008,-59.0413177777778
187.4778394378,-57.6113177777778
187.6085595392,-51.9613177777778
187.739263705,-52.3879844444445
187.8699519352,-54.1713177777778
188.0006242298,-54.1979844444445
188.1312805888,-52.0146511111111
188.2619210122,-53.7646511111111
188.3925455,-56.7113177777778
188.5231540522,-55.4079844444445
188.6537466688,-55.3146511111111
188.7843233498,-56.0879844444444
188.9148840952,-53.2013177777778
189.045428905,-53.9846511111111
189.1759577792,-55.6646511111111
189.3064707178,-52.0046511111111
189.4369677208,-55.2446511111111
189.5674487882,-54.4446511111111
189.69791392,-47.6113177777778
189.8283631162,-53.6013177777778
189.9587963768,-55.3779844444445
190.0892137018,-53.0913177777778
190.2196150912,-54.4079844444445
190.350000545,-54.7479844444445
190.4803700632,-54.4079844444445
190.6107236458,-53.0946511111111
190.7410612928,-53.7913177777778
190.8713830042,-46.6146511111111
191.00168878,-51.7479844444445
191.1319786202,-51.2279844444445
191.2622525248,-53.1079844444445
191.3925104938,-47.6246511111111
191.5227525272,-50.7279844444445
191.652978625,-44.5813177777778
191.7831887872,-47.4946511111111
191.9133830138,-50.4913177777778
192.0435613048,-49.5413177777778
192.1737236602,-47.9879844444445
192.30387008,-49.3079844444445
192.4340005642,-52.3679844444445
192.5641151128,-47.1046511111111
192.6942137258,-51.3813177777778
192.8242964032,-46.2446511111111
192.954363145,-47.3479844444445
193.0844139512,-47.8179844444445
193.2144488218,-46.8679844444444
193.3444677568,-48.8279844444445
193.4744707562,-44.3913177777778
193.60445782,-46.7913177777778
193.7344289482,-44.3013177777778
193.8643841408,-43.3979844444444
193.9943233978,-42.7379844444444
194.1242467192,-42.4946511111111
194.254154105,-41.4713177777778
194.3840455552,-42.1246511111111
194.5139210698,-44.4846511111111
194.6437806488,-43.9246511111111
194.7736242922,-42.8579844444445
194.903452,-44.0279844444444
195.0332637722,-34.5246511111111
195.1630596088,-42.7913177777778
195.2928395098,-42.2746511111111
195.4226034752,-36.3679844444444
195.552351505,-40.7713177777778
195.6820835992,-37.1413177777778
195.8117997578,-39.5946511111111
195.9414999808,-39.1813177777778
196.0711842682,-41.0579844444445
196.20085262,-37.5179844444445
196.3305050362,-39.6213177777778
196.4601415168,-36.2546511111111
196.5897620618,-33.3546511111111
196.7193666712,-34.3379844444445
196.848955345,-37.4913177777778
196.9785280832,-37.4679844444445
197.1080848858,-37.8679844444445
197.2376257528,-36.1079844444444
197.3671506842,-35.8213177777778
197.49665968,-33.9413177777778
197.6261527402,-32.6946511111111
197.7556298648,-31.2646511111111
197.8850910538,-30.8079844444444
198.0145363072,-30.3646511111111
198.143965625,-28.3146511111111
198.2733790072,-32.2979844444444
198.4027764538,-28.8179844444444
198.5321579648,-29.7479844444444
198.6615235402,-25.5513177777778
198.79087318,-24.9146511111111
198.9202068842,-24.0613177777778
199.0495246528,-27.2146511111111
199.1788264858,-25.9646511111111
199.3081123832,-26.5279844444444
199.437382345,-25.0346511111111
199.5666363712,-26.0179844444444
199.6958744618,-26.8413177777778
199.8250966168,-22.8946511111111
199.9543028362,-21.8213177777778
200.08349312,-23.7079844444444
200.2126674682,-24.5813177777778
200.3418258808,-19.6413177777778
200.4709683578,-21.5513177777778
200.6000948992,-20.9679844444444
200.729205505,-23.8146511111111
200.8583001752,-17.9446511111111
200.9873789098,-16.1846511111111
201.1164417088,-17.8413177777778
201.2454885722,-14.2646511111111
201.3745195,-15.6846511111111
201.5035344922,-16.6479844444444
201.6325335488,-15.0879844444444
201.7615166698,-11.6646511111111
201.8904838552,-13.0646511111111
202.019435105,-11.2113177777778
202.1483704192,-11.1913177777778
202.2772897978,-11.5513177777778
202.4061932408,-11.1713177777778
202.5350807482,-12.9913177777778
202.66395232,-7.65131777777778
202.7928079562,-9.93798444444444
202.9216476568,-4.13465111111111
203.0504714218,-5.84465111111111
203.1792792512,-6.96465111111111
203.308071145,-7.37798444444444
203.4368471032,8.24201555555555
203.5656071258,-4.75131777777777
203.6943512128,-3.70131777777778
203.8230793642,-1.64798444444444
203.95179158,-2.64798444444445
204.0804878602,-4.36465111111111
204.2091682048,2.37868222222222
204.3378326138,-0.751317777777778
204.4664810872,3.98201555555556
204.595113625,0.858682222222222
204.7237302272,4.04534888888889
204.8523308938,5.53868222222223
204.9809156248,2.71201555555555
205.1094844202,7.77201555555555
205.23803728,6.94534888888889
205.3665742042,7.47201555555556
205.4950951928,10.8420155555555
205.6236002458,7.56868222222222
205.7520893632,12.5653488888889
205.880562545,12.2953488888889
206.0090197912,12.3520155555555
206.1374611018,12.7486822222222
206.2658864768,20.7953488888889
206.3942959162,15.7020155555556
206.52268942,15.0586822222222
206.6510669882,16.2453488888889
206.7794286208,22.1386822222222
206.9077743178,18.9653488888889
207.0361040792,23.9386822222222
207.164417905,21.4120155555556
207.2927157952,22.3720155555556
207.4209977498,23.6886822222222
207.5492637688,24.8353488888889
207.6775138522,29.2853488888889
207.805748,27.0953488888889
207.9339662122,31.3786822222222
208.0621684888,28.2320155555556
208.1903548298,31.9686822222222
208.3185252352,32.3086822222222
208.446679705,34.6586822222222
208.5748182392,35.1620155555555
208.7029408378,37.4720155555555
208.8310475008,37.0386822222222
208.9591382282,38.9386822222222
209.08721302,37.5653488888889
209.2152718762,40.1553488888889
209.3433147968,48.0086822222222
209.4713417818,43.2986822222222
209.5993528312,43.8853488888889
209.727347945,44.7953488888889
209.8553271232,47.2186822222222
209.9832903658,51.0753488888889
210.1112376728,49.6986822222222
210.2391690442,49.2386822222222
210.36708448,49.0753488888889
210.4949839802,52.7820155555555
210.6228675448,56.9586822222222
210.7507351738,60.5020155555556
210.8785868672,57.7120155555555
211.006422625,59.9520155555555
211.1342424472,66.9920155555556
211.2620463338,63.4253488888889
211.3898342848,68.6620155555556
211.5176063002,67.0686822222223
211.64536238,71.6986822222222
211.7731025242,68.9120155555556
211.9008267328,73.4020155555556
212.0285350058,74.1386822222222
212.1562273432,77.6853488888889
212.283903745,83.7386822222222
212.4115642112,79.5653488888889
212.5392087418,84.0286822222222
212.6668373368,85.4486822222222
212.7944499962,85.8520155555556
212.92204672,88.2620155555556
213.0496275082,89.4786822222222
213.1771923608,92.9053488888889
213.3047412778,96.9253488888889
213.4322742592,96.0320155555556
213.559791305,99.5220155555556
213.6872924152,102.725348888889
213.8147775898,102.798682222222
213.9422468288,105.325348888889
214.0697001322,109.995348888889
214.1971375,109.402015555556
214.3245589322,114.348682222222
214.4519644288,115.632015555556
214.5793539898,119.212015555556
214.7067276152,120.302015555556
214.834085305,121.915348888889
214.9614270592,123.085348888889
215.0887528778,128.052015555556
215.2160627608,129.412015555556
215.3433567082,133.062015555555
215.47063472,135.635348888889
215.5978967962,139.192015555555
215.7251429368,144.372015555555
215.8523731418,145.168682222222
215.9795874112,143.672015555555
216.106785745,147.058682222222
216.2339681432,152.448682222222
216.3611346058,158.422015555555
216.4882851328,158.382015555555
216.6154197242,158.965348888889
216.74253838,166.942015555555
216.8696411002,166.718682222222
216.9967278848,170.858682222222
217.1237987338,172.142015555555
217.2508536472,172.422015555555
217.377892625,180.868682222222
217.5049156672,183.152015555555
217.6319227738,184.218682222222
217.7589139448,184.778682222222
217.8858891802,189.795348888889
218.01284848,192.635348888889
218.1397918442,195.322015555556
218.2667192728,201.452015555556
218.3936307658,205.595348888889
218.5205263232,208.478682222222
218.647405945,214.162015555556
218.7742696312,216.772015555556
218.9011173818,218.175348888889
219.0279491968,221.845348888889
219.1547650762,224.752015555555
219.28156502,230.412015555555
219.4083490282,235.322015555555
219.5351171008,238.945348888889
219.6618692378,242.035348888889
219.7886054392,247.288682222222
219.915325705,250.162015555555
220.0420300352,250.888682222222
220.1687184298,256.645348888889
220.2953908888,261.065348888889
220.4220474122,264.482015555556
220.548688,265.835348888889
220.6753126522,270.068682222222
220.8019213688,276.638682222222
220.9285141498,279.762015555556
221.0550909952,286.195348888889
221.181651905,289.898682222222
221.3081968792,291.158682222222
221.4347259178,299.585348888889
221.5612390208,305.002015555556
221.6877361882,302.138682222222
221.81421742,308.755348888889
221.9406827162,311.702015555556
222.0671320768,319.788682222222
222.1935655018,318.545348888889
222.3199829912,325.888682222222
222.446384545,330.998682222222
222.5727701632,332.328682222222
222.6991398458,342.025348888889
222.8254935928,346.988682222223
222.9518314042,348.472015555556
223.07815328,358.795348888889
223.2044592202,362.892015555556
223.3307492248,370.355348888889
223.4570232938,371.532015555556
223.5832814272,376.145348888889
223.709523625,381.002015555556
223.8357498872,387.512015555556
223.9619602138,398.588682222222
224.0881546048,397.195348888889
224.2143330602,402.325348888889
224.34049558,409.095348888889
224.4666421642,410.222015555556
224.5927728128,421.382015555556
224.7188875258,422.275348888889
224.8449863032,430.398682222222
224.971069145,435.602015555556
225.0971360512,437.385348888889
225.2231870218,445.545348888889
225.3492220568,450.802015555556
225.4752411562,457.168682222222
225.60124432,465.252015555556
225.7272315482,473.932015555556
225.8532028408,478.735348888889
225.9791581978,484.898682222222
226.1050976192,487.082015555556
226.231021105,498.245348888889
226.3569286552,502.512015555556
226.4828202698,507.378682222222
226.6086959488,518.415348888889
226.7345556922,521.298682222222
226.8603995,529.775348888889
226.9862273722,537.782015555555
227.1120393088,545.685348888889
227.2378353098,550.428682222222
227.3636153752,554.858682222222
227.489379505,568.948682222222
227.6151276992,569.215348888889
227.7408599578,570.628682222222
227.8665762808,583.882015555555
227.9922766682,590.745348888889
228.11796112,597.852015555555
228.2436296362,603.518682222222
228.3692822168,612.202015555555
228.4949188618,617.242015555555
228.6205395712,628.498682222222
228.746144345,640.885348888889
228.8717331832,644.192015555556
228.9973060858,649.915348888889
229.1228630528,659.688682222222
229.2484040842,669.215348888889
229.37392918,674.825348888889
229.4994383402,687.538682222222
229.6249315648,689.462015555555
229.7504088538,699.068682222222
229.8758702072,708.705348888889
230.001315625,715.255348888889
230.1267451072,720.828682222222
230.2521586538,732.185348888889
230.3775562648,738.022015555555
230.5029379402,739.392015555555
230.62830368,747.238682222222
230.7536534842,756.558682222222
230.8789873528,763.855348888889
231.0043052858,779.998682222222
231.1296072832,782.605348888889
231.254893345,795.022015555555
231.3801634712,805.012015555555
231.5054176618,807.365348888889
231.6306559168,816.338682222222
231.7558782362,817.128682222222
231.88108462,834.488682222222
232.0062750682,839.258682222222
232.1314495808,853.682015555555
232.2566081578,851.075348888889
232.3817507992,862.075348888889
232.506877505,864.938682222222
232.6319882752,874.268682222222
232.7570831098,885.455348888889
232.8821620088,895.352015555555
233.0072249722,903.758682222222
233.132272,906.625348888889
233.2573030922,906.802015555555
233.3823182488,922.458682222222
233.5073174698,926.292015555555
233.6323007552,934.762015555555
233.757268105,929.652015555555
233.8822195192,937.968682222222
234.0071549978,945.665348888889
234.1320745408,954.985348888888
234.2569781482,954.085348888888
234.38186582,972.318682222222
234.5067375562,969.155348888888
234.6315933568,974.168682222222
234.7564332218,1000.98201555556
234.8812571512,982.085348888889
235.006065145,988.718682222222
235.1308572032,996.872015555555
235.2556333258,999.768682222222
235.3803935128,1002.10868222222
235.5051377642,1011.20201555556
235.62986608,1016.33868222222
235.7545784602,1017.27868222222
235.8792749048,1021.25868222222
236.0039554138,1028.38201555556
236.1286199872,1028.37201555556
236.253268625,1034.24201555556
236.3779013272,1044.28868222222
236.5025180938,1043.89868222222
236.6271189248,1043.68868222222
236.7517038202,1049.67868222222
236.87627278,1054.78868222222
237.0008258042,1051.12868222222
237.1253628928,1063.43534888889
237.2498840458,1058.67534888889
237.3743892632,1063.39868222222
237.498878545,1068.33534888889
237.6233518912,1070.07868222222
237.7478093018,1071.82868222222
237.8722507768,1078.48868222222
237.9966763162,1076.43868222222
238.12108592,1077.54201555556
238.2454795882,1088.26534888889
238.3698573208,1075.27201555556
238.4942191178,1085.74534888889
238.6185649792,1085.80868222222
238.742894905,1086.08201555556
238.8672088952,1087.65534888889
238.9915069498,1093.44201555556
239.1157890688,1094.38534888889
239.2400552522,1093.89868222222
239.3643055,1097.83201555556
239.4885398122,1097.51201555556
239.6127581888,1099.00868222222
239.7369606298,1107.44868222222
239.8611471352,1098.93868222222
239.985317705,1108.23534888889
240.1094723392,1112.28201555556
240.2336110378,1111.44534888889
240.3577338008,1113.99534888889
240.4818406282,1110.25868222222
240.60593152,1114.43534888889
240.7300064762,1125.00534888889
240.8540654968,1113.60201555556
240.9781085818,1118.52534888889
241.1021357312,1121.08201555556
241.226146945,1130.17534888889
241.3501422232,1130.52201555556
241.4741215658,1126.16868222222
241.5980849728,1127.48534888889
241.7220324442,1126.91534888889
241.84596398,1129.12868222222
241.9698795802,1131.48534888889
242.0937792448,1137.21201555556
242.2176629738,1139.77201555556
242.3415307672,1145.22534888889
242.465382625,1149.91534888889
242.5892185472,1148.81201555556
242.7130385338,1144.93868222222
242.8368425848,1153.17201555556
242.9606307002,1156.31534888889
243.08440288,1156.45534888889
243.2081591242,1161.92201555556
243.3318994328,1164.42534888889
243.4556238058,1170.56534888889
243.5793322432,1171.20868222222
243.703024745,1175.94868222222
243.8267013112,1181.39868222222
243.9503619418,1176.25534888889
244.0740066368,1175.28868222222
244.1976353962,1169.86534888889
244.32124822,1174.80868222222
244.4448451082,1182.76201555556
244.5684260608,1189.33534888889
244.6919910778,1193.97534888889
244.8155401592,1196.83868222222
244.939073305,1203.29534888889
245.0625905152,1206.95868222222
245.1860917898,1210.35534888889
245.3095771288,1216.33868222222
245.4330465322,1220.52201555556
245.5565,1218.09868222222
245.6799375322,1227.74201555556
245.8033591288,1240.12201555556
245.9267647898,1234.80201555556
246.0501545152,1230.74534888889
246.173528305,1229.23201555556
246.2968861592,1231.10868222222
246.4202280778,1241.92201555556
246.5435540608,1254.65868222222
246.6668641082,1266.77868222222
246.79015822,1275.84868222222
246.9134363962,1285.82534888889
247.0366986368,1296.80868222222
247.1599449418,1299.50534888889
247.2831753112,1311.99868222222
247.406389745,1322.28534888889
247.5295882432,1325.92868222222
247.6527708058,1334.46534888889
247.7759374328,1339.21868222222
247.8990881242,1349.05534888889
248.02222288,1359.13534888889
248.1453417002,1361.76868222222
248.2684445848,1370.97868222222
248.3915315338,1380.49201555556
248.5146025472,1382.57534888889
248.637657625,1379.62201555556
248.7606967672,1375.35534888889
248.8837199738,1390.27534888889
249.0067272448,1406.95534888889
249.1297185802,1419.52201555556
249.25269398,1428.25868222222
249.3756534442,1436.81201555556
249.4985969728,1452.93534888889
249.6215245658,1469.04201555556
249.7444362232,1476.71201555556
249.867331945,1492.02201555556
249.9902117312,1502.55201555556
250.1130755818,1515.16868222222
250.2359234968,1532.29534888889
250.3587554762,1535.51868222222
250.48157152,1548.44201555556
250.6043716282,1561.11534888889
250.7271558008,1568.27534888889
250.8499240378,1582.76534888889
250.9726763392,1594.53868222222
251.095412705,1600.66868222222
251.2181331352,1614.82201555556
251.3408376298,1625.71201555556
251.4635261888,1641.15868222222
251.5861988122,1644.83534888889
251.7088555,1641.58534888889
251.8314962522,1646.96868222222
251.9541210688,1668.74201555556
252.0767299498,1685.42868222222
252.1993228952,1700.01201555556
252.321899905,1722.82534888889
252.4444609792,1731.91868222222
252.5670061178,1748.30201555556
252.6895353208,1761.17201555556
252.8120485882,1778.08868222222
252.93454592,1794.80534888889
253.0570273162,1805.75868222222
253.1794927768,1829.02534888889
253.3019423018,1841.19534888889
253.4243758912,1858.03534888889
253.546793545,1866.94534888889
253.6691952632,1887.65201555556
253.7915810458,1894.86201555556
253.9139508928,1907.30534888889
254.0363048042,1923.42868222222
254.15864278,1935.58201555556
254.2809648202,1951.28868222222
254.4032709248,1955.87201555555
254.5255610938,1968.10201555555
254.6478353272,1983.16201555555
254.770093625,1988.41868222222
254.8923359872,1998.69868222222
255.0145624138,2010.97201555555
255.1367729048,2018.20534888889
255.2589674602,2022.33534888889
255.38114608,2036.92534888889
255.5033087642,2058.54201555555
255.6254555128,2073.35868222222
255.7475863258,2089.78534888889
255.8697012032,2104.92868222222
255.991800145,2119.94534888889
256.1138831512,2138.74201555556
256.2359502218,2159.38534888889
256.3580013568,2172.61868222222
256.4800365562,2189.73201555555
256.60205582,2207.03201555555
256.7240591482,2219.99868222222
256.8460465408,2241.31534888889
256.9680179978,2255.79868222222
257.0899735192,2267.89534888889
257.211913105,2278.41868222222
257.3338367552,2290.40201555556
257.4557444698,2305.98868222222
257.5776362488,2311.97534888889
257.6995120922,2324.78201555555
257.821372,2327.63534888889
257.9432159722,2343.60868222222
258.0650440088,2360.27201555556
258.1868561098,2367.37201555556
258.3086522752,2379.58868222222
258.430432505,2386.81534888889
258.5521967992,2403.50201555556
258.6739451578,2414.98534888889
258.7956775808,2428.69868222222
258.9173940682,2442.35868222222
259.03909462,2443.96868222222
259.1607792362,2446.60534888889
259.2824479168,2459.55201555556
259.4041006618,2469.98868222222
259.5257374712,2481.19201555556
259.647358345,2496.82868222222
259.7689632832,2506.80868222222
259.8905522858,2517.97868222222
260.0121253528,2522.15534888889
260.1336824842,2531.34201555556
260.25522368,2545.39868222222
260.3767489402,2551.41534888889
260.4982582648,2561.85201555556
260.6197516538,2573.65201555556
260.7412291072,2584.75201555556
260.862690625,2595.99868222222
260.9841362072,2608.18868222222
261.1055658538,2619.34868222222
261.2269795648,2626.21534888889
261.3483773402,2632.47534888889
261.46975918,2642.91201555556
261.5911250842,2645.05868222222
261.7124750528,2653.90868222222
261.8338090858,2654.47868222222
261.9551271832,2665.75868222222
262.076429345,2686.14868222222
262.1977155712,2689.63201555556
262.3189858618,2693.67201555556
262.4402402168,2699.91868222222
262.5614786362,2707.54868222222
262.68270112,2710.33201555556
262.8039076682,2712.75868222222
262.9250982808,2723.78534888889
263.0462729578,2728.96868222222
263.1674316992,2730.25868222222
263.288574505,2733.98868222222
263.4097013752,2739.88201555556
263.5308123098,2738.95868222222
263.6519073088,2739.47201555556
263.7729863722,2745.03868222222
263.8940495,2752.25534888889
264.0150966922,2751.86534888889
264.1361279488,2762.64534888889
264.2571432698,2764.53201555556
264.3781426552,2770.82201555556
264.499126105,2781.58534888889
264.6200936192,2788.09868222222
264.7410451978,2790.77534888889
264.8619808408,2793.09868222222
264.9829005482,2808.06868222222
265.10380432,2804.05201555556
265.2246921562,2810.79868222222
265.3455640568,2818.81201555556
265.4664200218,2821.73201555556
265.5872600512,2821.58868222222
265.708084145,2829.23534888889
265.8288923032,2833.38868222222
265.9496845258,2837.52201555556
266.0704608128,2839.27868222222
266.1912211642,2835.69534888889
266.31196558,2841.01868222222
266.4326940602,2838.36868222222
266.5534066048,2842.52534888889
266.6741032138,2849.56201555556
266.7947838872,2842.73534888889
266.915448625,2846.82868222222
267.0360974272,2847.58534888889
267.1567302938,2844.49868222222
267.2773472248,2845.49868222222
267.3979482202,2853.46868222222
267.51853328,2844.88868222222
267.6391024042,2852.47201555556
267.7596555928,2858.53868222222
267.8801928458,2856.08534888889
268.0007141632,2857.87534888889
268.121219545,2867.57868222222
268.2417089912,2863.70201555556
268.3621825018,2864.08868222222
268.4826400768,2876.31201555556
268.6030817162,2873.49201555556
268.72350742,2876.64868222222
268.8439171882,2878.44868222222
268.9643110208,2882.69868222222
269.0846889178,2885.43868222222
269.2050508792,2886.41534888889
269.325396905,2885.66201555556
269.4457269952,2882.16534888889
269.5660411498,2886.72201555556
269.6863393688,2885.89534888889
269.8066216522,2892.40868222222
269.926888,2890.29201555556
270.0471384122,2893.87868222222
270.1673728888,2895.98868222222
270.2875914298,2897.01534888889
270.4077940352,2902.32868222222
270.527980705,2904.38534888889
270.6481514392,2900.52868222222
270.7683062378,2906.36868222222
270.8884451008,2905.97868222222
271.0085680282,2901.48201555556
271.12867502,2906.63868222222
271.2487660762,2900.58534888889
271.3688411968,2901.09201555556
271.4889003818,2908.54201555556
271.6089436312,2914.42201555556
271.728970945,2915.38201555556
271.8489823232,2910.84201555556
271.9689777658,2913.42534888889
272.0889572728,2919.01201555556
272.2089208442,2923.48534888889
272.32886848,2931.40534888889
272.4488001802,2923.52868222222
272.5687159448,2919.46868222222
272.6886157738,2927.72868222222
272.8084996672,2928.81201555556
272.928367625,2932.68201555556
273.0482196472,2940.20201555556
273.1680557338,2938.82201555556
273.2878758848,2948.91534888889
273.4076801002,2945.36201555556
273.52746838,2944.84201555556
273.6472407242,2946.58868222222
273.7669971328,2951.88534888889
273.8867376058,2954.74868222222
274.0064621432,2950.39868222222
274.126170745,2949.30534888889
274.2458634112,2958.65201555556
274.3655401418,2964.34201555556
274.4852009368,2961.51201555556
274.6048457962,2970.85868222222
274.72447472,2972.01534888889
274.8440877082,2976.47534888889
274.9636847608,2981.16201555556
275.0832658778,2987.49534888889
275.2028310592,2980.97868222222
275.322380305,2980.32201555556
275.4419136152,2991.88534888889
275.5614309898,2984.30868222222
275.6809324288,2985.47201555556
275.8004179322,2991.63868222222
275.9198875,3003.10534888889
276.0393411322,3001.46868222222
276.1587788288,2996.29868222222
276.2782005898,3001.80868222222
276.3976064152,3012.28201555556
276.516996305,3005.10201555556
276.6363702592,3012.97534888889
276.7557282778,3009.76201555556
276.8750703608,3010.96868222222
276.9943965082,3015.05534888889
277.11370672,3016.22534888889
277.2330009962,3017.46868222222
277.3522793368,3029.80534888889
277.4715417418,3032.44868222222
277.5907882112,3034.28534888889
277.710018745,3038.65868222222
277.8292333432,3037.72201555556
277.9484320058,3043.31201555556
278.0676147328,3043.70201555556
278.1867815242,3049.43868222222
278.30593238,3047.42868222222
278.4250673002,3062.27868222222
278.5441862848,3060.70868222222
278.6632893338,3064.75534888889
278.7823764472,3069.00534888889
278.901447625,3071.09868222222
279.0205028672,3074.45868222222
279.1395421738,3080.90868222222
279.2585655448,3079.64201555555
279.3775729802,3084.53868222222
279.49656448,3082.92868222222
279.6155400442,3083.52534888889
279.7344996728,3091.95868222222
279.8534433658,3088.27534888889
279.9723711232,3091.40868222222
280.091282945,3091.37201555555
280.2101788312,3088.80534888889
280.3290587818,3099.22868222222
280.4479227968,3095.40534888889
280.5667708762,3087.13201555555
280.68560302,3091.15201555555
280.8044192282,3093.60534888889
280.9232195008,3097.13534888889
281.0420038378,3100.57868222222
281.1607722392,3099.59534888889
281.279524705,3111.14868222222
281.3982612352,3105.29534888889
281.5169818298,3115.98534888889
281.6356864888,3125.00868222222
281.7543752122,3123.64868222222
281.873048,3126.81201555555
281.9917048522,3128.96534888889
282.1103457688,3138.48868222222
282.2289707498,3135.39868222222
282.3475797952,3137.36868222222
282.466172905,3137.67201555555
282.5847500792,3141.71534888889
282.7033113178,3141.96201555555
282.8218566208,3143.95534888889
282.9403859882,3139.67868222222
283.05889942,3141.23534888889
283.1773969162,3154.27201555555
283.2958784768,3151.97534888889
283.4143441018,3150.89868222222
283.5327937912,3152.45534888889
283.651227545,3156.30534888889
283.7696453632,3151.13534888889
283.8880472458,3151.05534888889
284.0064331928,3157.19868222222
284.1248032042,3159.68534888889
284.24315728,3158.01534888889
284.3614954202,3165.43868222222
284.4798176248,3164.25868222222
284.5981238938,3174.09201555556
284.7164142272,3177.52201555556
284.834688625,3178.59534888889
284.9529470872,3179.90534888889
285.0711896138,3181.13868222222
285.1894162048,3177.92868222222
285.3076268602,3183.60868222222
285.42582158,3184.25534888889
285.5440003642,3187.96868222222
285.6621632128,3188.99201555556
285.7803101258,3195.67534888889
285.8984411032,3195.99201555556
286.016556145,3193.88534888889
286.1346552512,3195.59868222222
286.2527384218,3201.78868222222
286.3708056568,3202.67868222222
286.4888569562,3204.66201555556
286.60689232,3207.84201555556
286.7249117482,3200.61201555556
286.8429152408,3203.17201555556
286.9609027978,3209.86534888889
287.0788744192,3212.11868222222
287.196830105,3218.37201555556
287.3147698552,3214.43534888889
287.4326936698,3215.35868222222
287.5506015488,3220.75201555556
287.6684934922,3220.01201555556
287.7863695,3224.86201555556
287.9042295722,3226.14868222222
288.0220737088,3227.79868222222
288.1399019098,3231.23201555556
288.2577141752,3233.52868222222
288.375510505,3228.71534888889
288.4932908992,3233.28534888889
288.6110553578,3233.79868222222
288.7288038808,3228.21868222222
288.8465364682,3228.52534888889
288.96425312,3229.95868222222
289.0819538362,3231.51534888889
289.1996386168,3233.93201555556
289.3173074618,3245.56201555556
289.4349603712,3244.70534888889
289.552597345,3250.50868222222
289.6702183832,3255.11868222222
289.7878234858,3259.45534888889
289.9054126528,3259.90201555556
290.0229858842,3266.11201555556
290.14054318,3271.16201555556
290.2580845402,3275.25868222222
290.3756099648,3283.42534888889
290.4931194538,3290.49868222222
290.6106130072,3297.71201555556
290.728090625,3296.34868222222
290.8455523072,3303.19868222222
290.9629980538,3312.45868222222
291.0804278648,3314.11868222222
291.1978417402,3318.77201555556
291.31523968,3325.19201555556
291.4326216842,3330.06534888889
291.5499877528,3335.00201555556
291.6673378858,3341.97201555556
291.7846720832,3348.05868222222
291.901990345,3355.52201555556
292.0192926712,3362.38868222222
292.1365790618,3364.75201555556
292.2538495168,3371.25534888889
292.3711040362,3373.32534888889
292.48834262,3385.25868222222
292.6055652682,3387.75534888889
292.7227719808,3394.95868222222
292.8399627578,3400.78868222222
292.9571375992,3407.91868222222
293.074296505,3413.58868222222
293.1914394752,3416.70201555556
293.3085665098,3420.09868222222
293.4256776088,3434.31201555556
293.5427727722,3436.24868222222
293.659852,3446.48868222222
293.7769152922,3450.41201555555
293.8939626488,3462.69868222222
294.0109940698,3465.86201555555
294.1280095552,3467.51201555555
294.245009105,3477.80201555555
294.3619927192,3480.83201555555
294.4789603978,3491.84534888889
294.5959121408,3493.93534888889
294.7128479482,3501.42201555556
294.82976782,3514.72534888889
294.9466717562,3512.16534888889
295.0635597568,3521.08534888889
295.1804318218,3533.35868222222
295.2972879512,3536.19201555556
295.414128145,3543.66534888889
295.5309524032,3551.91534888889
295.6477607258,3559.99868222222
295.7645531128,3564.29868222222
295.8813295642,3569.92868222222
295.99809008,3573.08534888889
296.1148346602,3587.60534888889
296.2315633048,3613.58534888889
296.3482760138,3592.39201555556
296.4649727872,3602.14868222222
296.581653625,3614.92201555556
296.6983185272,3625.68201555556
296.8149674938,3633.05534888889
296.9316005248,3638.04201555556
297.0482176202,3642.80201555556
297.16481878,3647.91201555556
297.2814040042,3654.10201555556
297.3979732928,3666.66201555556
297.5145266458,3672.67201555556
297.6310640632,3677.58201555556
297.747585545,3685.42868222222
297.8640910912,3695.10201555556
