UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166123
Integration Time,1000
Averages,300
Date,1/5/2021 5:05:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.22
Reference Date,Multiple Library Date
User Note,


181.8418,1565.22
181.9732053322,-77.9967211111111
182.1045947288,-81.5533877777778
182.2359681898,-83.2900544444444
182.3673257152,-63.6733877777778
182.498667305,-60.8000544444444
182.6299929592,-63.5000544444445
182.7613026778,-62.5333877777778
182.8925964608,-61.1900544444445
183.0238743082,-60.0200544444445
183.15513622,-63.2667211111111
183.2863821962,-61.9233877777778
183.4176122368,-58.2500544444445
183.5488263418,-56.2533877777778
183.6800245112,-61.6700544444445
183.811206745,-55.8533877777778
183.9423730432,-58.8833877777778
184.0735234058,-58.5067211111111
184.2046578328,-55.4133877777778
184.3357763242,-57.7433877777778
184.46687888,-58.6433877777778
184.5979655002,-55.7933877777778
184.7290361848,-58.3533877777778
184.8600909338,-55.5700544444445
184.9911297472,-54.1700544444444
185.122152625,-57.4933877777778
185.2531595672,-53.0633877777778
185.3841505738,-55.4467211111111
185.5151256448,-53.5167211111111
185.6460847802,-56.3900544444445
185.77702798,-57.8500544444445
185.9079552442,-57.1100544444445
186.0388665728,-55.7133877777778
186.1697619658,-55.4933877777778
186.3006414232,-53.4233877777778
186.431504945,-57.9400544444445
186.5623525312,-55.0000544444445
186.6931841818,-59.3667211111111
186.8239998968,-56.6433877777778
186.9547996762,-51.0067211111111
187.08558352,-55.9600544444445
187.2163514282,-52.8000544444444
187.3471034008,-59.6667211111111
187.4778394378,-58.7700544444445
187.6085595392,-53.3233877777778
187.739263705,-53.7233877777778
187.8699519352,-54.8533877777778
188.0006242298,-54.9300544444445
188.1312805888,-53.1733877777778
188.2619210122,-54.3467211111111
188.3925455,-57.7200544444445
188.5231540522,-56.0800544444445
188.6537466688,-56.6267211111111
188.7843233498,-57.1333877777778
188.9148840952,-54.5733877777778
189.045428905,-55.1567211111111
189.1759577792,-56.7700544444445
189.3064707178,-53.2433877777778
189.4369677208,-56.9567211111111
189.5674487882,-56.2600544444445
189.69791392,-48.7300544444445
189.8283631162,-55.4800544444445
189.9587963768,-56.8767211111111
190.0892137018,-54.8033877777778
190.2196150912,-56.3300544444445
190.350000545,-56.2167211111111
190.4803700632,-55.8533877777778
190.6107236458,-54.4500544444445
190.7410612928,-55.8167211111111
190.8713830042,-48.3933877777778
191.00168878,-53.9200544444444
191.1319786202,-53.7533877777778
191.2622525248,-55.4400544444445
191.3925104938,-50.1900544444445
191.5227525272,-53.1233877777778
191.652978625,-47.4167211111111
191.7831887872,-50.0300544444445
191.9133830138,-53.1100544444445
192.0435613048,-51.8533877777778
192.1737236602,-50.7367211111111
192.30387008,-51.4833877777778
192.4340005642,-54.8267211111111
192.5641151128,-49.8933877777778
192.6942137258,-54.0533877777778
192.8242964032,-48.9067211111111
192.954363145,-50.2633877777778
193.0844139512,-51.6467211111111
193.2144488218,-50.5767211111111
193.3444677568,-52.8600544444445
193.4744707562,-48.2600544444445
193.60445782,-50.9067211111111
193.7344289482,-48.9933877777778
193.8643841408,-48.1800544444445
193.9943233978,-47.6933877777778
194.1242467192,-47.6633877777778
194.254154105,-46.1000544444445
194.3840455552,-47.0067211111111
194.5139210698,-49.0833877777778
194.6437806488,-47.9133877777778
194.7736242922,-47.4100544444445
194.903452,-49.2100544444445
195.0332637722,-39.9967211111111
195.1630596088,-48.5400544444445
195.2928395098,-48.3100544444445
195.4226034752,-42.6400544444445
195.552351505,-47.7433877777778
195.6820835992,-44.6567211111111
195.8117997578,-47.1933877777778
195.9414999808,-47.2467211111111
196.0711842682,-49.2267211111111
196.20085262,-45.7167211111111
196.3305050362,-48.9233877777778
196.4601415168,-45.6667211111111
196.5897620618,-43.1900544444445
196.7193666712,-43.7200544444445
196.848955345,-47.3967211111111
196.9785280832,-45.8433877777778
197.1080848858,-46.3400544444445
197.2376257528,-44.8767211111111
197.3671506842,-45.7200544444445
197.49665968,-44.2867211111111
197.6261527402,-43.8800544444445
197.7556298648,-42.7967211111111
197.8850910538,-42.8100544444445
198.0145363072,-42.6033877777778
198.143965625,-40.3733877777778
198.2733790072,-44.5933877777778
198.4027764538,-41.6800544444445
198.5321579648,-42.9800544444445
198.6615235402,-39.7800544444445
198.79087318,-39.2133877777778
198.9202068842,-38.8600544444445
199.0495246528,-42.3467211111111
199.1788264858,-40.7033877777778
199.3081123832,-41.1467211111111
199.437382345,-39.6800544444445
199.5666363712,-40.7467211111111
199.6958744618,-41.6300544444445
199.8250966168,-38.2800544444445
199.9543028362,-37.2367211111111
200.08349312,-40.1467211111111
200.2126674682,-40.9867211111111
200.3418258808,-36.7733877777778
200.4709683578,-38.9067211111111
200.6000948992,-38.3733877777778
200.729205505,-41.7567211111111
200.8583001752,-36.4133877777778
200.9873789098,-35.1300544444445
201.1164417088,-37.8733877777778
201.2454885722,-34.1367211111111
201.3745195,-36.1233877777778
201.5035344922,-37.2133877777778
201.6325335488,-36.2667211111111
201.7615166698,-33.3333877777778
201.8904838552,-34.9600544444445
202.019435105,-33.0600544444444
202.1483704192,-33.9467211111111
202.2772897978,-34.3067211111111
202.4061932408,-34.0033877777778
202.5350807482,-35.9267211111111
202.66395232,-31.1367211111111
202.7928079562,-34.0700544444444
202.9216476568,-28.7867211111111
203.0504714218,-30.5200544444444
203.1792792512,-31.6500544444445
203.308071145,-32.9433877777778
203.4368471032,-19.2800544444444
203.5656071258,-31.6200544444444
203.6943512128,-30.6800544444444
203.8230793642,-29.8467211111111
203.95179158,-30.8433877777778
204.0804878602,-32.9500544444444
204.2091682048,-26.1633877777778
204.3378326138,-29.8800544444444
204.4664810872,-26.0600544444444
204.595113625,-28.9433877777778
204.7237302272,-26.6900544444444
204.8523308938,-24.9667211111111
204.9809156248,-27.8700544444444
205.1094844202,-23.6967211111111
205.23803728,-25.5300544444444
205.3665742042,-24.9967211111111
205.4950951928,-22.4867211111111
205.6236002458,-26.9233877777778
205.7520893632,-22.0600544444444
205.880562545,-23.0933877777778
206.0090197912,-23.5000544444444
206.1374611018,-23.9367211111111
206.2658864768,-16.0833877777778
206.3942959162,-22.2400544444444
206.52268942,-23.4533877777778
206.6510669882,-22.5333877777778
206.7794286208,-17.7133877777778
206.9077743178,-20.9567211111111
207.0361040792,-16.8167211111111
207.164417905,-19.3967211111111
207.2927157952,-19.9867211111111
207.4209977498,-18.7233877777778
207.5492637688,-18.3867211111111
207.6775138522,-15.3167211111111
207.805748,-17.7333877777778
207.9339662122,-14.3300544444444
208.0621684888,-18.8200544444444
208.1903548298,-14.9633877777778
208.3185252352,-15.1933877777778
208.446679705,-13.6867211111111
208.5748182392,-13.2767211111111
208.7029408378,-12.2700544444444
208.8310475008,-13.7533877777778
208.9591382282,-11.8367211111111
209.08721302,-15.1067211111111
209.2152718762,-13.4633877777778
209.3433147968,-6.88338777777777
209.4713417818,-10.9800544444444
209.5993528312,-11.8400544444444
209.727347945,-11.1700544444445
209.8553271232,-10.9733877777778
209.9832903658,-7.12672111111111
210.1112376728,-9.73338777777778
210.2391690442,-11.0600544444444
210.36708448,-11.1967211111111
210.4949839802,-9.39672111111111
210.6228675448,-5.55672111111111
210.7507351738,-3.53338777777778
210.8785868672,-7.82338777777777
211.006422625,-6.38672111111111
211.1342424472,-0.326721111111111
211.2620463338,-4.61338777777778
211.3898342848,-1.02672111111111
211.5176063002,-3.59338777777778
211.64536238,-0.230054444444445
211.7731025242,-3.34005444444445
211.9008267328,0.0932788888888888
212.0285350058,-0.693387777777778
212.1562273432,1.37327888888889
212.283903745,5.88994555555556
212.4115642112,1.09661222222222
212.5392087418,4.06994555555556
212.6668373368,4.96661222222222
212.7944499962,3.26994555555556
212.92204672,4.95661222222222
213.0496275082,3.82327888888889
213.1771923608,6.59661222222222
213.3047412778,9.48994555555556
213.4322742592,6.80994555555556
213.559791305,9.89327888888889
213.6872924152,10.6499455555556
213.8147775898,10.1532788888889
213.9422468288,10.8566122222222
214.0697001322,13.6166122222222
214.1971375,11.8799455555556
214.3245589322,15.3432788888889
214.4519644288,15.9132788888889
214.5793539898,16.7566122222222
214.7067276152,16.5032788888889
214.834085305,17.1766122222222
214.9614270592,16.4932788888889
215.0887528778,20.3166122222222
215.2160627608,18.7766122222222
215.3433567082,21.6366122222222
215.47063472,22.2032788888889
215.5978967962,23.9232788888889
215.7251429368,27.9532788888889
215.8523731418,27.5032788888889
215.9795874112,23.6832788888889
216.106785745,25.3066122222222
216.2339681432,28.2399455555556
216.3611346058,32.7099455555555
216.4882851328,31.8732788888889
216.6154197242,30.1132788888889
216.74253838,35.8066122222222
216.8696411002,34.5299455555555
216.9967278848,35.8732788888889
217.1237987338,35.5132788888889
217.2508536472,34.2232788888889
217.377892625,39.6732788888889
217.5049156672,40.9832788888889
217.6319227738,39.2199455555555
217.7589139448,38.3499455555555
217.8858891802,40.4499455555555
218.01284848,41.8199455555555
218.1397918442,40.6832788888889
218.2667192728,45.2166122222222
218.3936307658,46.8032788888889
218.5205263232,47.8632788888889
218.647405945,50.6366122222222
218.7742696312,51.9499455555556
218.9011173818,50.6132788888889
219.0279491968,52.1866122222222
219.1547650762,52.6932788888889
219.28156502,56.1199455555555
219.4083490282,59.4032788888889
219.5351171008,59.4799455555555
219.6618692378,60.5899455555555
219.7886054392,62.3932788888889
219.915325705,63.9799455555555
220.0420300352,63.0166122222222
220.1687184298,64.2799455555556
220.2953908888,67.0032788888889
220.4220474122,67.9499455555556
220.548688,66.7799455555555
220.6753126522,68.0232788888889
220.8019213688,72.1299455555556
220.9285141498,71.2999455555556
221.0550909952,76.4732788888889
221.181651905,76.7932788888889
221.3081968792,76.0466122222223
221.4347259178,81.0366122222222
221.5612390208,82.5099455555556
221.6877361882,78.4599455555556
221.81421742,81.6632788888889
221.9406827162,81.8632788888889
222.0671320768,86.2599455555556
222.1935655018,83.0232788888889
222.3199829912,86.0832788888889
222.446384545,89.1199455555555
222.5727701632,87.3866122222222
222.6991398458,93.6999455555555
222.8254935928,94.8332788888889
222.9518314042,93.7466122222222
223.07815328,100.336612222222
223.2044592202,102.359945555556
223.3307492248,107.236612222222
223.4570232938,104.629945555555
223.5832814272,106.799945555556
223.709523625,108.766612222222
223.8357498872,111.216612222222
223.9619602138,118.436612222222
224.0881546048,113.973278888889
224.2143330602,116.779945555556
224.34049558,119.069945555556
224.4666421642,117.103278888889
224.5927728128,124.943278888889
224.7188875258,119.863278888889
224.8449863032,126.546612222222
224.971069145,128.449945555555
225.0971360512,126.396612222222
225.2231870218,131.539945555556
225.3492220568,132.783278888889
225.4752411562,135.473278888889
225.60124432,140.169945555555
225.7272315482,142.453278888889
225.8532028408,145.013278888889
225.9791581978,146.866612222222
226.1050976192,145.953278888889
226.231021105,153.323278888889
226.3569286552,154.079945555555
226.4828202698,155.143278888889
226.6086959488,163.106612222222
226.7345556922,160.226612222222
226.8603995,165.936612222222
226.9862273722,169.653278888889
227.1120393088,170.979945555556
227.2378353098,172.626612222222
227.3636153752,174.553278888889
227.489379505,183.626612222222
227.6151276992,180.279945555556
227.7408599578,176.756612222222
227.8665762808,186.373278888889
227.9922766682,187.989945555556
228.11796112,191.989945555556
228.2436296362,193.539945555556
228.3692822168,197.793278888889
228.4949188618,198.036612222222
228.6205395712,206.106612222222
228.746144345,214.496612222222
228.8717331832,213.849945555556
228.9973060858,214.563278888889
229.1228630528,220.246612222222
229.2484040842,225.449945555555
229.37392918,225.669945555555
229.4994383402,234.433278888889
229.6249315648,233.813278888889
229.7504088538,238.283278888889
229.8758702072,243.479945555556
230.001315625,244.796612222222
230.1267451072,245.999945555556
230.2521586538,254.863278888889
230.3775562648,256.119945555556
230.5029379402,253.633278888889
230.62830368,257.893278888889
230.7536534842,262.183278888889
230.8789873528,264.983278888889
231.0043052858,278.009945555556
231.1296072832,274.479945555556
231.254893345,282.966612222222
231.3801634712,288.963278888889
231.5054176618,286.689945555555
231.6306559168,290.893278888889
231.7558782362,289.029945555556
231.88108462,301.949945555556
232.0062750682,300.613278888889
232.1314495808,310.666612222222
232.2566081578,304.039945555556
232.3817507992,311.466612222222
232.506877505,310.803278888889
232.6319882752,315.246612222222
232.7570831098,324.486612222222
232.8821620088,328.829945555556
233.0072249722,332.503278888889
233.132272,330.729945555556
233.2573030922,327.276612222222
233.3823182488,338.899945555556
233.5073174698,338.669945555556
233.6323007552,343.486612222222
233.757268105,333.799945555556
233.8822195192,339.333278888889
234.0071549978,343.963278888889
234.1320745408,349.886612222222
234.2569781482,344.393278888889
234.38186582,358.319945555556
234.5067375562,351.496612222222
234.6315933568,353.169945555556
234.7564332218,380.866612222222
234.8812571512,354.029945555556
235.006065145,355.463278888889
235.1308572032,362.873278888889
235.2556333258,362.373278888889
235.3803935128,360.089945555556
235.5051377642,368.413278888889
235.62986608,368.399945555556
235.7545784602,365.826612222222
235.8792749048,366.583278888889
236.0039554138,371.129945555556
236.1286199872,366.193278888889
236.253268625,369.879945555556
236.3779013272,377.546612222222
236.5025180938,373.526612222222
236.6271189248,371.643278888889
236.7517038202,375.079945555556
236.87627278,376.899945555556
237.0008258042,371.706612222222
237.1253628928,382.126612222222
237.2498840458,374.756612222222
237.3743892632,376.713278888889
237.498878545,377.753278888889
237.6233518912,378.539945555556
237.7478093018,375.516612222222
237.8722507768,380.886612222222
237.9966763162,375.479945555556
238.12108592,376.043278888889
238.2454795882,382.556612222222
238.3698573208,369.413278888889
238.4942191178,377.639945555556
238.6185649792,378.016612222222
238.742894905,375.269945555556
238.8672088952,374.183278888889
238.9915069498,377.536612222222
239.1157890688,376.983278888889
239.2400552522,377.439945555556
239.3643055,377.826612222222
239.4885398122,374.909945555556
239.6127581888,374.256612222222
239.7369606298,382.063278888889
239.8611471352,372.946612222222
239.985317705,378.043278888889
240.1094723392,379.736612222222
240.2336110378,377.966612222222
240.3577338008,378.953278888889
240.4818406282,374.529945555556
240.60593152,374.176612222222
240.7300064762,385.223278888889
240.8540654968,370.509945555556
240.9781085818,374.826612222222
241.1021357312,375.369945555556
241.226146945,381.896612222222
241.3501422232,383.113278888889
241.4741215658,376.643278888889
241.5980849728,376.693278888889
241.7220324442,372.546612222222
241.84596398,373.766612222222
241.9698795802,374.063278888889
242.0937792448,378.669945555556
242.2176629738,378.499945555556
242.3415307672,380.129945555556
242.465382625,381.373278888889
242.5892185472,382.306612222222
242.7130385338,380.329945555556
242.8368425848,386.439945555556
242.9606307002,383.976612222222
243.08440288,380.336612222222
243.2081591242,382.706612222222
243.3318994328,382.783278888889
243.4556238058,382.053278888889
243.5793322432,383.253278888889
243.703024745,384.579945555556
243.8267013112,385.626612222222
243.9503619418,383.309945555556
244.0740066368,386.329945555556
244.1976353962,380.646612222222
244.32124822,384.013278888889
244.4448451082,385.659945555556
244.5684260608,387.816612222222
244.6919910778,389.553278888889
244.8155401592,385.816612222222
244.939073305,392.393278888889
245.0625905152,389.093278888889
245.1860917898,389.889945555556
245.3095771288,392.486612222222
245.4330465322,392.723278888889
245.5565,390.013278888889
245.6799375322,394.533278888889
245.8033591288,400.506612222222
245.9267647898,394.739945555556
246.0501545152,396.963278888889
246.173528305,396.139945555556
246.2968861592,393.419945555556
246.4202280778,397.866612222222
246.5435540608,401.456612222222
246.6668641082,406.966612222222
246.79015822,406.383278888889
246.9134363962,413.063278888889
247.0366986368,412.733278888889
247.1599449418,412.446612222222
247.2831753112,419.539945555556
247.406389745,419.906612222222
247.5295882432,421.403278888889
247.6527708058,423.496612222222
247.7759374328,424.446612222222
247.8990881242,429.879945555556
248.02222288,433.086612222222
248.1453417002,429.736612222222
248.2684445848,432.683278888889
248.3915315338,436.923278888889
248.5146025472,437.069945555556
248.637657625,439.173278888889
248.7606967672,436.606612222222
248.8837199738,439.819945555556
249.0067272448,445.626612222222
249.1297185802,447.483278888889
249.25269398,450.323278888889
249.3756534442,449.446612222222
249.4985969728,458.546612222222
249.6215245658,466.353278888889
249.7444362232,466.676612222222
249.867331945,469.783278888889
249.9902117312,473.686612222222
250.1130755818,475.189945555555
250.2359234968,482.129945555555
250.3587554762,482.876612222222
250.48157152,484.289945555555
250.6043716282,491.163278888889
250.7271558008,489.153278888889
250.8499240378,496.236612222222
250.9726763392,497.809945555555
251.095412705,496.583278888889
251.2181331352,502.973278888889
251.3408376298,504.723278888889
251.4635261888,513.369945555555
251.5861988122,516.233278888889
251.7088555,515.703278888888
251.8314962522,512.653278888889
251.9541210688,524.313278888888
252.0767299498,527.096612222222
252.1993228952,528.659945555555
252.321899905,539.806612222222
252.4444609792,537.289945555555
252.5670061178,541.903278888888
252.6895353208,546.373278888889
252.8120485882,553.706612222222
252.93454592,556.753278888889
253.0570273162,561.629945555555
253.1794927768,566.603278888889
253.3019423018,570.039945555555
253.4243758912,576.499945555555
253.546793545,575.079945555555
253.6691952632,585.939945555555
253.7915810458,584.503278888889
253.9139508928,588.393278888889
254.0363048042,594.069945555555
254.15864278,600.143278888889
254.2809648202,605.266612222222
254.4032709248,604.449945555555
254.5255610938,607.339945555555
254.6478353272,611.633278888889
254.770093625,612.453278888888
254.8923359872,611.816612222222
255.0145624138,614.299945555555
255.1367729048,621.179945555555
255.2589674602,622.496612222222
255.38114608,628.386612222222
255.5033087642,634.413278888888
255.6254555128,636.886612222222
255.7475863258,640.193278888888
255.8697012032,646.359945555555
255.991800145,645.993278888888
256.1138831512,655.489945555555
256.2359502218,664.959945555555
256.3580013568,666.219945555555
256.4800365562,668.329945555555
256.60205582,675.239945555555
256.7240591482,676.439945555555
256.8460465408,686.703278888888
256.9680179978,687.083278888888
257.0899735192,687.729945555555
257.211913105,692.219945555555
257.3338367552,693.566612222221
257.4557444698,702.316612222222
257.5776362488,700.526612222222
257.6995120922,703.593278888888
257.821372,700.199945555555
257.9432159722,707.239945555555
258.0650440088,715.116612222221
258.1868561098,716.076612222221
258.3086522752,721.089945555555
258.430432505,718.699945555555
258.5521967992,725.796612222221
258.6739451578,729.036612222221
258.7956775808,732.183278888888
258.9173940682,738.026612222222
259.03909462,735.036612222221
259.1607792362,735.629945555555
259.2824479168,737.459945555555
259.4041006618,741.216612222221
259.5257374712,743.506612222221
259.647358345,750.703278888888
259.7689632832,756.699945555555
259.8905522858,757.383278888888
260.0121253528,752.743278888888
260.1336824842,757.873278888888
260.25522368,762.349945555555
260.3767489402,760.876612222221
260.4982582648,765.026612222221
260.6197516538,768.519945555555
260.7412291072,769.656612222221
260.862690625,771.956612222221
260.9841362072,776.103278888888
261.1055658538,780.433278888888
261.2269795648,781.006612222221
261.3483773402,779.233278888888
261.46975918,783.186612222221
261.5911250842,782.596612222221
261.7124750528,786.886612222221
261.8338090858,784.196612222221
261.9551271832,788.976612222221
262.076429345,798.553278888888
262.1977155712,795.466612222221
262.3189858618,794.216612222221
262.4402402168,795.546612222221
262.5614786362,797.473278888888
262.68270112,799.549945555555
262.8039076682,794.869945555555
262.9250982808,798.656612222221
263.0462729578,804.386612222221
263.1674316992,798.566612222221
263.288574505,799.403278888888
263.4097013752,801.699945555555
263.5308123098,805.403278888888
263.6519073088,802.223278888888
263.7729863722,802.066612222221
263.8940495,807.453278888888
264.0150966922,803.413278888888
264.1361279488,809.063278888888
264.2571432698,806.636612222221
264.3781426552,806.083278888888
264.499126105,811.273278888888
264.6200936192,811.779945555555
264.7410451978,811.286612222221
264.8619808408,809.483278888888
264.9829005482,817.419945555555
265.10380432,812.633278888888
265.2246921562,814.039945555555
265.3455640568,817.619945555555
265.4664200218,816.916612222221
265.5872600512,814.939945555555
265.708084145,819.039945555555
265.8288923032,816.983278888888
265.9496845258,820.133278888888
266.0704608128,819.949945555555
266.1912211642,817.526612222222
266.31196558,821.616612222221
266.4326940602,817.043278888888
266.5534066048,818.179945555555
266.6741032138,822.749945555555
266.7947838872,812.213278888888
266.915448625,817.109945555555
267.0360974272,814.916612222221
267.1567302938,811.976612222221
267.2773472248,810.369945555555
267.3979482202,815.553278888888
267.51853328,811.216612222221
267.6391024042,814.886612222221
267.7596555928,815.873278888888
267.8801928458,813.643278888888
268.0007141632,813.199945555555
268.121219545,819.743278888888
268.2417089912,812.499945555555
268.3621825018,813.803278888888
268.4826400768,818.856612222221
268.6030817162,811.949945555555
268.72350742,814.133278888888
268.8439171882,812.163278888888
268.9643110208,815.883278888888
269.0846889178,817.783278888888
269.2050508792,820.119945555555
269.325396905,814.559945555555
269.4457269952,811.566612222221
269.5660411498,813.326612222221
269.6863393688,810.386612222221
269.8066216522,815.486612222221
269.926888,811.089945555555
270.0471384122,810.353278888888
270.1673728888,812.496612222221
270.2875914298,810.583278888888
270.4077940352,813.043278888888
270.527980705,813.206612222221
270.6481514392,809.016612222221
270.7683062378,814.179945555555
270.8884451008,813.303278888888
271.0085680282,811.089945555555
271.12867502,813.953278888888
271.2487660762,805.676612222221
271.3688411968,806.116612222221
271.4889003818,809.423278888888
271.6089436312,813.976612222221
271.728970945,811.416612222221
271.8489823232,805.866612222221
271.9689777658,807.729945555555
272.0889572728,809.389945555555
272.2089208442,814.346612222221
272.32886848,816.906612222221
272.4488001802,807.839945555555
272.5687159448,805.806612222221
272.6886157738,810.289945555555
272.8084996672,809.206612222221
272.928367625,811.123278888888
273.0482196472,811.296612222221
273.1680557338,806.743278888888
273.2878758848,813.053278888888
273.4076801002,811.729945555555
273.52746838,808.146612222221
273.6472407242,807.436612222221
273.7669971328,811.766612222221
273.8867376058,810.336612222221
274.0064621432,806.646612222221
274.126170745,803.366612222221
274.2458634112,808.989945555555
274.3655401418,811.866612222221
274.4852009368,806.459945555555
274.6048457962,814.386612222221
274.72447472,810.186612222221
274.8440877082,813.909945555555
274.9636847608,812.446612222221
275.0832658778,817.783278888888
275.2028310592,810.406612222221
275.322380305,808.883278888888
275.4419136152,818.309945555555
275.5614309898,810.653278888888
275.6809324288,807.136612222221
275.8004179322,810.923278888888
275.9198875,823.063278888888
276.0393411322,815.556612222221
276.1587788288,809.033278888888
276.2782005898,810.843278888888
276.3976064152,818.316612222221
276.516996305,810.729945555555
276.6363702592,816.439945555555
276.7557282778,815.023278888888
276.8750703608,815.403278888888
276.9943965082,815.736612222221
277.11370672,814.996612222221
277.2330009962,812.003278888888
277.3522793368,820.449945555555
277.4715417418,818.183278888888
277.5907882112,816.749945555555
277.710018745,820.279945555555
277.8292333432,815.546612222221
277.9484320058,820.753278888888
278.0676147328,817.149945555555
278.1867815242,819.979945555555
278.30593238,816.429945555555
278.4250673002,825.883278888888
278.5441862848,824.903278888888
278.6632893338,823.659945555555
278.7823764472,825.376612222221
278.901447625,825.333278888888
279.0205028672,826.369945555555
279.1395421738,831.626612222221
279.2585655448,827.443278888888
279.3775729802,828.133278888888
279.49656448,827.209945555555
279.6155400442,824.253278888888
279.7344996728,830.283278888888
279.8534433658,823.223278888888
279.9723711232,822.999945555555
280.091282945,822.673278888888
280.2101788312,818.313278888888
280.3290587818,821.619945555555
280.4479227968,818.676612222221
280.5667708762,812.183278888888
280.68560302,815.176612222221
280.8044192282,815.059945555555
280.9232195008,812.609945555555
281.0420038378,814.809945555555
281.1607722392,811.196612222221
281.279524705,819.739945555555
281.3982612352,812.863278888888
281.5169818298,818.479945555555
281.6356864888,818.476612222221
281.7543752122,815.266612222221
281.873048,814.953278888888
281.9917048522,817.679945555555
282.1103457688,820.289945555555
282.2289707498,814.693278888888
282.3475797952,816.129945555555
282.466172905,813.749945555555
282.5847500792,813.336612222221
282.7033113178,814.043278888888
282.8218566208,816.166612222221
282.9403859882,811.103278888888
283.05889942,810.933278888888
283.1773969162,817.389945555555
283.2958784768,814.956612222221
283.4143441018,815.516612222221
283.5327937912,813.616612222221
283.651227545,813.779945555555
283.7696453632,809.866612222221
283.8880472458,809.706612222221
284.0064331928,814.203278888888
284.1248032042,813.293278888888
284.24315728,811.119945555555
284.3614954202,812.729945555555
284.4798176248,813.193278888888
284.5981238938,814.996612222221
284.7164142272,812.793278888888
284.834688625,810.186612222221
284.9529470872,813.326612222221
285.0711896138,810.436612222221
285.1894162048,808.829945555555
285.3076268602,811.253278888888
285.42582158,812.983278888888
285.5440003642,815.139945555555
285.6621632128,813.243278888888
285.7803101258,818.039945555555
285.8984411032,814.979945555555
286.016556145,811.156612222221
286.1346552512,812.403278888888
286.2527384218,815.039945555555
286.3708056568,810.259945555555
286.4888569562,810.769945555555
286.60689232,814.583278888888
286.7249117482,806.803278888888
286.8429152408,809.926612222221
286.9609027978,810.543278888888
287.0788744192,813.449945555555
287.196830105,813.109945555555
287.3147698552,809.993278888888
287.4326936698,810.756612222221
287.5506015488,812.823278888888
287.6684934922,808.479945555555
287.7863695,814.863278888888
287.9042295722,813.396612222221
288.0220737088,812.446612222221
288.1399019098,811.813278888888
288.2577141752,812.869945555555
288.375510505,808.576612222221
288.4932908992,811.203278888888
288.6110553578,810.819945555555
288.7288038808,809.039945555555
288.8465364682,807.136612222221
288.96425312,809.329945555555
289.0819538362,806.943278888888
289.1996386168,808.879945555555
289.3173074618,812.439945555555
289.4349603712,810.043278888888
289.552597345,809.676612222221
289.6702183832,812.239945555555
289.7878234858,812.363278888888
289.9054126528,811.373278888888
290.0229858842,813.083278888888
290.14054318,812.836612222221
290.2580845402,817.399945555555
290.3756099648,818.673278888888
290.4931194538,820.429945555555
290.6106130072,819.636612222221
290.728090625,818.823278888888
290.8455523072,821.256612222221
290.9629980538,825.233278888888
291.0804278648,823.709945555555
291.1978417402,821.263278888888
291.31523968,823.286612222221
291.4326216842,823.426612222221
291.5499877528,824.419945555555
291.6673378858,826.276612222221
291.7846720832,827.309945555555
291.901990345,828.843278888888
292.0192926712,831.813278888888
292.1365790618,829.533278888888
292.2538495168,830.696612222221
292.3711040362,830.433278888888
292.48834262,834.946612222221
292.6055652682,833.056612222221
292.7227719808,836.699945555555
292.8399627578,837.829945555555
292.9571375992,840.229945555555
293.074296505,843.179945555555
293.1914394752,840.449945555555
293.3085665098,838.079945555555
293.4256776088,846.329945555555
293.5427727722,844.053278888888
293.659852,846.796612222221
293.7769152922,846.046612222221
293.8939626488,849.759945555555
294.0109940698,852.206612222221
294.1280095552,847.499945555555
294.245009105,852.979945555555
294.3619927192,850.759945555555
294.4789603978,855.859945555555
294.5959121408,854.003278888888
294.7128479482,858.169945555555
294.82976782,862.806612222221
294.9466717562,856.303278888888
295.0635597568,859.973278888888
295.1804318218,863.283278888888
295.2972879512,866.349945555555
295.414128145,866.536612222221
295.5309524032,865.183278888888
295.6477607258,873.486612222221
295.7645531128,866.953278888888
295.8813295642,871.133278888888
295.99809008,871.083278888888
296.1148346602,877.236612222221
296.2315633048,908.023278888888
296.3482760138,871.169945555555
296.4649727872,875.296612222221
296.581653625,880.379945555555
296.6983185272,885.203278888888
296.8149674938,883.406612222221
296.9316005248,883.109945555555
297.0482176202,886.793278888888
297.16481878,884.433278888888
297.2814040042,885.689945555555
297.3979732928,890.719945555555
297.5145266458,892.896612222221
297.6310640632,891.319945555555
297.747585545,893.753278888888
297.8640910912,895.839945555555
297.9805807018,895.939945555555
298.0970543768,897.583278888888
298.2135121162,896.179945555555
298.32995392,902.386612222221
298.4463797882,899.749945555555
298.5627897208,900.836612222221
298.6791837178,896.886612222221
298.7955617792,905.679945555555
298.911923905,904.169945555555
299.0282700952,906.593278888888
299.1446003498,907.899945555555
299.2609146688,903.356612222221
299.3772130522,907.506612222222
299.4934955,906.369945555555
299.6097620122,941.256612222222
299.7260125888,912.076612222222
299.8422472298,912.679945555555
299.9584659352,912.526612222222
300.074668705,915.659945555555
300.1908555392,917.743278888888
300.3070264378,915.133278888888
300.4231814008,916.263278888888
300.5393204282,914.933278888888
300.65544352,920.196612222222
300.7715506762,919.199945555555
300.8876418968,919.243278888888
301.0037171818,918.969945555555
301.1197765312,923.296612222222
