UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168234
Integration Time,1000
Averages,300
Date,1/12/2021 1:36:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5649.40186333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.27
181.9732053322,-133.08147
182.1045947288,-136.514803333333
182.2359681898,-138.238136666667
182.3673257152,-52.3848033333333
182.498667305,-50.0981366666666
182.6299929592,-52.4681366666667
182.7613026778,-51.0948033333333
182.8925964608,-50.1648033333333
183.0238743082,-49.0348033333333
183.15513622,-52.1481366666667
183.2863821962,-50.7681366666666
183.4176122368,-47.11147
183.5488263418,-46.20147
183.6800245112,-51.0048033333333
183.811206745,-44.92147
183.9423730432,-48.1948033333333
184.0735234058,-47.7581366666667
184.2046578328,-45.1481366666667
184.3357763242,-48.21147
184.46687888,-48.8448033333333
184.5979655002,-45.37147
184.7290361848,-48.8581366666667
184.8600909338,-46.19147
184.9911297472,-45.2581366666667
185.122152625,-47.9648033333333
185.2531595672,-43.83147
185.3841505738,-46.3148033333333
185.5151256448,-44.78147
185.6460847802,-48.05147
185.77702798,-49.9948033333333
185.9079552442,-49.04147
186.0388665728,-48.14147
186.1697619658,-48.6348033333333
186.3006414232,-45.6548033333333
186.431504945,-50.4148033333333
186.5623525312,-47.95147
186.6931841818,-52.7248033333333
186.8239998968,-50.1248033333333
186.9547996762,-44.5548033333333
187.08558352,-49.8981366666667
187.2163514282,-46.6081366666667
187.3471034008,-53.9481366666666
187.4778394378,-53.02147
187.6085595392,-47.6681366666667
187.739263705,-48.1081366666667
187.8699519352,-49.6348033333333
188.0006242298,-49.3648033333333
188.1312805888,-47.76147
188.2619210122,-49.2581366666667
188.3925455,-52.3781366666666
188.5231540522,-50.96147
188.6537466688,-51.1681366666666
188.7843233498,-51.9848033333333
188.9148840952,-49.4281366666667
189.045428905,-49.8048033333333
189.1759577792,-51.58147
189.3064707178,-48.1881366666667
189.4369677208,-50.9948033333333
189.5674487882,-50.3448033333333
189.69791392,-43.6981366666667
189.8283631162,-50.3148033333333
189.9587963768,-51.8881366666667
190.0892137018,-49.2681366666666
190.2196150912,-50.3248033333333
190.350000545,-50.67147
190.4803700632,-50.0148033333333
190.6107236458,-48.9381366666667
190.7410612928,-50.0381366666667
190.8713830042,-42.9148033333333
191.00168878,-47.9548033333333
191.1319786202,-47.0248033333333
191.2622525248,-49.1248033333333
191.3925104938,-43.8581366666667
191.5227525272,-46.8848033333333
191.652978625,-40.9748033333333
191.7831887872,-43.9581366666667
191.9133830138,-46.6848033333333
192.0435613048,-45.69147
192.1737236602,-44.56147
192.30387008,-45.5981366666667
192.4340005642,-48.78147
192.5641151128,-43.10147
192.6942137258,-47.43147
192.8242964032,-41.9081366666667
192.954363145,-43.3048033333333
193.0844139512,-43.8581366666667
193.2144488218,-42.5581366666667
193.3444677568,-44.8448033333333
193.4744707562,-40.3148033333333
193.60445782,-42.0181366666667
193.7344289482,-39.6481366666667
193.8643841408,-38.56147
193.9943233978,-37.87147
194.1242467192,-37.79147
194.254154105,-36.3081366666667
194.3840455552,-37.6548033333333
194.5139210698,-40.5181366666667
194.6437806488,-40.0481366666667
194.7736242922,-38.78147
194.903452,-39.96147
195.0332637722,-29.70147
195.1630596088,-37.5481366666667
195.2928395098,-37.45147
195.4226034752,-31.08147
195.552351505,-34.8348033333333
195.6820835992,-31.2348033333334
195.8117997578,-34.15147
195.9414999808,-33.8181366666667
196.0711842682,-34.9348033333333
196.20085262,-30.9981366666667
196.3305050362,-33.66147
196.4601415168,-29.4481366666667
196.5897620618,-26.53147
196.7193666712,-27.64147
196.848955345,-31.8381366666667
196.9785280832,-31.91147
197.1080848858,-31.7581366666667
197.2376257528,-29.7081366666667
197.3671506842,-29.3348033333334
197.49665968,-27.4781366666667
197.6261527402,-25.6081366666667
197.7556298648,-24.45147
197.8850910538,-23.2648033333334
198.0145363072,-23.04147
198.143965625,-20.9381366666667
198.2733790072,-24.56147
198.4027764538,-20.4781366666667
198.5321579648,-21.7248033333334
198.6615235402,-17.57147
198.79087318,-17.0181366666667
198.9202068842,-15.0248033333333
199.0495246528,-18.77147
199.1788264858,-16.8148033333333
199.3081123832,-17.8348033333334
199.437382345,-16.69147
199.5666363712,-18.02147
199.6958744618,-18.49147
199.8250966168,-14.72147
199.9543028362,-12.76147
200.08349312,-14.69147
200.2126674682,-14.9981366666667
200.3418258808,-9.49480333333333
200.4709683578,-12.1248033333333
200.6000948992,-11.1748033333333
200.729205505,-13.67147
200.8583001752,-7.45480333333334
200.9873789098,-5.46147000000001
201.1164417088,-7.13480333333334
201.2454885722,-3.12813666666667
201.3745195,-4.51147000000001
201.5035344922,-5.09147000000001
201.6325335488,-3.99147
201.7615166698,-0.24813666666667
201.8904838552,-1.60813666666667
202.019435105,0.315196666666664
202.1483704192,0.318529999999997
202.2772897978,0.24186333333333
202.4061932408,0.47186333333333
202.5350807482,-1.07147
202.66395232,4.49186333333333
202.7928079562,2.85186333333333
202.9216476568,8.32853
203.0504714218,7.31186333333333
203.1792792512,6.21853
203.308071145,5.80186333333333
203.4368471032,21.3418633333333
203.5656071258,8.26519666666666
203.6943512128,9.72519666666667
203.8230793642,11.7818633333333
203.95179158,11.35853
204.0804878602,9.78853
204.2091682048,16.9418633333333
204.3378326138,13.7651966666667
204.4664810872,19.01853
204.595113625,16.1018633333333
204.7237302272,19.40853
204.8523308938,20.9218633333333
204.9809156248,19.1718633333333
205.1094844202,23.75853
205.23803728,23.42853
205.3665742042,23.9851966666666
205.4950951928,28.03853
205.6236002458,23.9518633333333
205.7520893632,29.54853
205.880562545,29.0818633333333
206.0090197912,29.3518633333333
206.1374611018,30.32853
206.2658864768,38.50853
206.3942959162,33.8418633333333
206.52268942,32.7718633333333
206.6510669882,35.1451966666667
206.7794286208,41.0018633333333
206.9077743178,38.66853
207.0361040792,43.6951966666667
207.164417905,42.0051966666667
207.2927157952,42.0451966666667
207.4209977498,44.3951966666667
207.5492637688,45.23853
207.6775138522,50.1551966666667
207.805748,48.4851966666667
207.9339662122,52.0118633333334
208.0621684888,49.35853
208.1903548298,53.6151966666667
208.3185252352,54.85853
208.446679705,57.5751966666667
208.5748182392,59.1018633333333
208.7029408378,60.92853
208.8310475008,60.3518633333334
208.9591382282,63.30853
209.08721302,62.25853
209.2152718762,64.4418633333333
209.3433147968,73.1651966666666
209.4713417818,69.4551966666667
209.5993528312,69.86853
209.727347945,71.6351966666666
209.8553271232,73.89853
209.9832903658,77.91853
210.1112376728,77.35853
210.2391690442,77.3018633333333
210.36708448,77.1351966666666
210.4949839802,82.4418633333333
210.6228675448,87.0518633333333
210.7507351738,90.06853
210.8785868672,87.3651966666666
211.006422625,90.6451966666666
211.1342424472,98.3851966666666
211.2620463338,95.7318633333333
211.3898342848,101.175196666667
211.5176063002,99.4351966666666
211.64536238,104.905196666667
211.7731025242,103.235196666667
211.9008267328,108.00853
212.0285350058,109.165196666667
212.1562273432,112.741863333333
212.283903745,119.691863333333
212.4115642112,116.24853
212.5392087418,121.361863333333
212.6668373368,124.08853
212.7944499962,124.451863333333
212.92204672,127.291863333333
213.0496275082,128.251863333333
213.1771923608,132.65853
213.3047412778,137.99853
213.4322742592,136.83853
213.559791305,141.705196666667
213.6872924152,145.47853
213.8147775898,147.061863333333
213.9422468288,150.995196666667
214.0697001322,154.69853
214.1971375,155.261863333333
214.3245589322,161.185196666667
214.4519644288,162.985196666667
214.5793539898,166.995196666667
214.7067276152,168.57853
214.834085305,171.871863333333
214.9614270592,173.545196666667
215.0887528778,179.351863333333
215.2160627608,180.131863333333
215.3433567082,186.291863333333
215.47063472,189.09853
215.5978967962,193.01853
215.7251429368,199.995196666667
215.8523731418,200.995196666667
215.9795874112,200.975196666667
216.106785745,205.011863333333
216.2339681432,210.231863333333
216.3611346058,217.435196666667
216.4882851328,219.465196666667
216.6154197242,219.381863333333
216.74253838,228.971863333333
216.8696411002,229.971863333333
216.9967278848,235.335196666667
217.1237987338,237.891863333333
217.2508536472,238.141863333333
217.377892625,246.545196666667
217.5049156672,251.861863333333
217.6319227738,251.995196666667
217.7589139448,254.445196666667
217.8858891802,260.575196666667
218.01284848,265.53853
218.1397918442,267.715196666667
218.2667192728,275.291863333333
218.3936307658,280.54853
218.5205263232,284.92853
218.647405945,290.935196666667
218.7742696312,294.69853
218.9011173818,297.851863333333
219.0279491968,304.43853
219.1547650762,307.125196666667
219.28156502,314.11853
219.4083490282,320.895196666667
219.5351171008,324.05853
219.6618692378,329.925196666667
219.7886054392,335.691863333333
219.915325705,339.485196666667
220.0420300352,341.95853
220.1687184298,349.13853
220.2953908888,354.815196666667
220.4220474122,359.405196666667
220.548688,362.011863333333
220.6753126522,368.73853
220.8019213688,375.841863333334
220.9285141498,379.40853
221.0550909952,387.92853
221.181651905,391.511863333334
221.3081968792,396.08853
221.4347259178,405.695196666667
221.5612390208,411.445196666667
221.6877361882,410.595196666667
221.81421742,419.07853
221.9406827162,425.005196666667
222.0671320768,432.581863333334
222.1935655018,434.605196666667
222.3199829912,442.981863333334
222.446384545,448.891863333334
222.5727701632,450.85853
222.6991398458,464.065196666667
222.8254935928,469.86853
222.9518314042,471.645196666667
223.07815328,483.475196666667
223.2044592202,490.12853
223.3307492248,499.14853
223.4570232938,502.621863333333
223.5832814272,508.015196666667
223.709523625,516.201863333333
223.8357498872,522.951863333333
223.9619602138,535.895196666666
224.0881546048,535.395196666667
224.2143330602,544.041863333333
224.34049558,552.111863333333
224.4666421642,555.271863333333
224.5927728128,569.065196666666
224.7188875258,569.26853
224.8449863032,581.13853
224.971069145,586.235196666667
225.0971360512,591.07853
225.2231870218,601.511863333333
225.3492220568,608.735196666667
225.4752411562,617.15853
225.60124432,627.171863333333
225.7272315482,636.051863333333
225.8532028408,643.891863333333
225.9791581978,652.465196666667
226.1050976192,655.405196666667
226.231021105,670.71853
226.3569286552,675.241863333333
226.4828202698,681.831863333333
226.6086959488,696.951863333333
226.7345556922,699.901863333333
226.8603995,711.375196666667
226.9862273722,721.601863333333
227.1120393088,729.661863333333
227.2378353098,737.851863333333
227.3636153752,744.291863333333
227.489379505,763.32853
227.6151276992,763.40853
227.7408599578,767.35853
227.8665762808,781.84853
227.9922766682,791.525196666667
228.11796112,801.315196666667
228.2436296362,808.07853
228.3692822168,818.695196666667
228.4949188618,825.281863333333
228.6205395712,839.94853
228.746144345,853.741863333333
228.8717331832,860.285196666667
228.9973060858,869.851863333333
229.1228630528,880.831863333333
229.2484040842,892.675196666666
229.37392918,901.125196666666
229.4994383402,915.261863333333
229.6249315648,920.96853
229.7504088538,933.375196666666
229.8758702072,944.815196666666
230.001315625,952.775196666667
230.1267451072,961.17853
230.2521586538,974.981863333333
230.3775562648,981.941863333333
230.5029379402,985.261863333333
230.62830368,995.98853
230.7536534842,1007.79186333333
230.8789873528,1018.31186333333
231.0043052858,1036.96186333333
231.1296072832,1040.86519666667
231.254893345,1055.89853
231.3801634712,1069.12186333333
231.5054176618,1074.03186333333
231.6306559168,1085.76853
231.7558782362,1089.73186333333
231.88108462,1108.31853
232.0062750682,1115.66853
232.1314495808,1131.05186333333
232.2566081578,1132.47519666667
232.3817507992,1145.15519666667
232.506877505,1149.83519666667
232.6319882752,1161.05853
232.7570831098,1176.48519666667
232.8821620088,1189.72186333333
233.0072249722,1197.68519666667
233.132272,1202.32853
233.2573030922,1205.37519666667
233.3823182488,1222.49186333333
233.5073174698,1228.71519666667
233.6323007552,1240.32186333333
233.757268105,1237.97853
233.8822195192,1249.42519666667
234.0071549978,1259.45186333333
234.1320745408,1271.09186333333
234.2569781482,1270.67519666667
234.38186582,1292.14186333333
234.5067375562,1291.64186333333
234.6315933568,1298.59853
234.7564332218,1331.82853
234.8812571512,1311.92186333333
235.006065145,1318.91853
235.1308572032,1329.20186333333
235.2556333258,1332.53519666667
235.3803935128,1338.29519666667
235.5051377642,1351.34853
235.62986608,1355.79519666667
235.7545784602,1357.82519666667
235.8792749048,1363.34853
236.0039554138,1374.13186333333
236.1286199872,1376.71853
236.253268625,1384.93519666667
236.3779013272,1396.82519666667
236.5025180938,1396.57853
236.6271189248,1398.90186333333
236.7517038202,1409.00519666667
236.87627278,1414.90186333333
237.0008258042,1413.41186333333
237.1253628928,1425.85853
237.2498840458,1424.43853
237.3743892632,1431.19853
237.498878545,1437.79186333333
237.6233518912,1442.31519666667
237.7478093018,1446.06519666667
237.8722507768,1452.12186333333
237.9966763162,1451.93519666667
238.12108592,1456.13519666667
238.2454795882,1466.60853
238.3698573208,1457.24853
238.4942191178,1465.66186333333
238.6185649792,1468.99519666667
238.742894905,1467.88519666667
238.8672088952,1473.85519666667
238.9915069498,1480.84853
239.1157890688,1483.55519666667
239.2400552522,1484.32519666667
239.3643055,1489.48519666667
239.4885398122,1493.75186333333
239.6127581888,1493.10519666667
239.7369606298,1503.22853
239.8611471352,1498.28853
239.985317705,1507.13186333333
240.1094723392,1510.67519666667
240.2336110378,1512.68519666667
240.3577338008,1518.19186333333
240.4818406282,1516.22186333333
240.60593152,1522.04853
240.7300064762,1534.53186333333
240.8540654968,1524.14186333333
240.9781085818,1530.93853
241.1021357312,1533.88186333333
241.226146945,1543.74853
241.3501422232,1548.54186333333
241.4741215658,1544.30519666667
241.5980849728,1550.14186333333
241.7220324442,1549.84186333333
241.84596398,1553.40186333333
241.9698795802,1554.64186333333
242.0937792448,1562.59853
242.2176629738,1568.20186333333
242.3415307672,1577.00186333333
242.465382625,1581.61186333333
242.5892185472,1581.38853
242.7130385338,1576.68853
242.8368425848,1587.59853
242.9606307002,1593.99186333333
243.08440288,1595.96186333333
243.2081591242,1606.10853
243.3318994328,1610.86853
243.4556238058,1616.94519666667
243.5793322432,1619.79186333333
243.703024745,1625.72186333333
243.8267013112,1633.39519666667
243.9503619418,1625.58853
244.0740066368,1625.03186333333
244.1976353962,1620.43853
244.32124822,1627.01853
244.4448451082,1640.05186333333
244.5684260608,1653.70519666667
244.6919910778,1658.22186333333
244.8155401592,1663.55186333333
244.939073305,1672.53519666667
245.0625905152,1680.99186333333
245.1860917898,1685.17853
245.3095771288,1695.27519666667
245.4330465322,1699.87853
245.5565,1700.97186333333
245.6799375322,1714.08519666667
245.8033591288,1727.78186333333
245.9267647898,1723.26186333333
246.0501545152,1717.24519666667
246.173528305,1716.09519666667
246.2968861592,1721.14853
246.4202280778,1735.57519666667
246.5435540608,1754.36519666667
246.6668641082,1770.12186333333
246.79015822,1784.87853
246.9134363962,1799.18186333333
247.0366986368,1815.77853
247.1599449418,1820.79853
247.2831753112,1839.12186333333
247.406389745,1849.80186333333
247.5295882432,1859.66853
247.6527708058,1872.18519666667
247.7759374328,1879.10186333333
247.8990881242,1895.52519666667
248.02222288,1908.83853
248.1453417002,1916.28853
248.2684445848,1929.25519666667
248.3915315338,1939.88519666667
248.5146025472,1946.23519666667
248.637657625,1938.15519666667
248.7606967672,1939.76186333333
248.8837199738,1959.62186333333
249.0067272448,1977.89519666667
249.1297185802,1999.58519666667
249.25269398,2015.51853
249.3756534442,2028.78186333333
249.4985969728,2049.89186333333
249.6215245658,2072.57853
249.7444362232,2086.27519666667
249.867331945,2107.24853
249.9902117312,2121.72519666667
250.1130755818,2142.89186333333
250.2359234968,2165.10186333333
250.3587554762,2172.34186333333
250.48157152,2192.02519666667
250.6043716282,2207.15186333333
250.7271558008,2216.59519666667
250.8499240378,2242.41186333333
250.9726763392,2258.36519666667
251.095412705,2271.24186333333
251.2181331352,2287.12853
251.3408376298,2302.22853
251.4635261888,2319.89519666667
251.5861988122,2327.78853
251.7088555,2326.22519666667
251.8314962522,2336.15519666667
251.9541210688,2369.55519666667
252.0767299498,2392.29519666667
252.1993228952,2413.09519666667
252.321899905,2441.58853
252.4444609792,2459.45853
252.5670061178,2485.62519666667
252.6895353208,2502.08186333333
252.8120485882,2529.58186333333
252.93454592,2551.12519666667
253.0570273162,2571.11186333333
253.1794927768,2601.80853
253.3019423018,2620.67519666667
253.4243758912,2643.67853
253.546793545,2655.95186333333
253.6691952632,2683.30519666667
253.7915810458,2696.68853
253.9139508928,2716.58853
254.0363048042,2739.46186333333
254.15864278,2760.96853
254.2809648202,2783.15519666667
254.4032709248,2788.51853
254.5255610938,2803.85853
254.6478353272,2823.44186333333
254.770093625,2840.93186333333
254.8923359872,2855.29519666667
255.0145624138,2871.11853
255.1367729048,2881.96519666667
255.2589674602,2887.09853
255.38114608,2911.59853
255.5033087642,2941.57186333333
255.6254555128,2965.14519666667
255.7475863258,2984.79519666667
255.8697012032,3011.28186333333
255.991800145,3032.47519666667
256.1138831512,3060.90519666667
256.2359502218,3085.54519666667
256.3580013568,3111.36186333333
256.4800365562,3127.57519666667
256.60205582,3161.94853
256.7240591482,3180.19853
256.8460465408,3209.88519666667
256.9680179978,3232.72853
257.0899735192,3249.42519666667
257.211913105,3268.75853
257.3338367552,3284.85853
257.4557444698,3305.06186333334
257.5776362488,3316.69519666667
257.6995120922,3334.06519666667
257.821372,3347.23519666667
257.9432159722,3367.80186333333
258.0650440088,3387.61519666667
258.1868561098,3402.93853
258.3086522752,3419.31186333333
258.430432505,3432.79519666667
258.5521967992,3448.86186333333
258.6739451578,3469.80853
258.7956775808,3493.09853
258.9173940682,3509.17853
259.03909462,3515.24519666667
259.1607792362,3521.89853
259.2824479168,3537.35186333334
259.4041006618,3556.77519666667
259.5257374712,3574.58519666667
259.647358345,3588.08519666667
259.7689632832,3609.10853
259.8905522858,3624.33186333333
260.0121253528,3634.48519666667
260.1336824842,3648.35853
260.25522368,3666.95186333333
260.3767489402,3675.20186333333
260.4982582648,3695.85853
260.6197516538,3713.94853
260.7412291072,3730.06519666667
260.862690625,3746.23519666667
260.9841362072,3760.28519666667
261.1055658538,3777.66519666667
261.2269795648,3791.81853
261.3483773402,3799.05519666667
261.46975918,3810.01519666667
261.5911250842,3820.07519666667
261.7124750528,3827.79519666667
261.8338090858,3836.03186333333
261.9551271832,3849.95519666667
262.076429345,3874.11186333333
262.1977155712,3888.09853
262.3189858618,3894.40186333333
262.4402402168,3902.83186333333
262.5614786362,3912.09853
262.68270112,3920.60519666667
262.8039076682,3923.82519666667
262.9250982808,3935.27186333333
263.0462729578,3948.90519666667
263.1674316992,3951.09186333333
263.288574505,3956.62519666667
263.4097013752,3959.57853
263.5308123098,3964.21519666667
263.6519073088,3965.87853
263.7729863722,3974.59853
263.8940495,3983.64186333333
264.0150966922,3985.91519666667
264.1361279488,3996.14186333333
264.2571432698,4007.24519666667
264.3781426552,4015.55853
264.499126105,4030.47186333333
264.6200936192,4039.35519666667
264.7410451978,4046.63853
264.8619808408,4054.40853
264.9829005482,4068.67186333333
265.10380432,4069.95186333333
265.2246921562,4075.42519666667
265.3455640568,4084.46853
265.4664200218,4094.83519666667
265.5872600512,4096.51853
265.708084145,4107.53186333333
265.8288923032,4111.50853
265.9496845258,4117.83186333333
266.0704608128,4120.97853
266.1912211642,4116.84186333333
266.31196558,4124.92186333333
266.4326940602,4123.00519666667
266.5534066048,4127.06519666667
266.6741032138,4135.52519666667
266.7947838872,4130.67186333333
266.915448625,4136.37186333333
267.0360974272,4135.75853
267.1567302938,4133.43853
267.2773472248,4135.61186333333
267.3979482202,4141.92186333333
267.51853328,4140.77519666667
267.6391024042,4148.74186333333
267.7596555928,4156.70853
267.8801928458,4153.60853
268.0007141632,4153.68519666667
268.121219545,4165.30853
268.2417089912,4161.34853
268.3621825018,4163.08186333333
268.4826400768,4179.26519666667
268.6030817162,4179.13186333333
268.72350742,4183.32853
268.8439171882,4186.38853
268.9643110208,4192.79519666667
269.0846889178,4199.34519666667
269.2050508792,4201.46853
269.325396905,4196.62519666667
269.4457269952,4199.04186333334
269.5660411498,4199.81853
269.6863393688,4205.03186333334
269.8066216522,4207.85519666667
269.926888,4206.83853
270.0471384122,4212.70519666667
270.1673728888,4218.47519666667
270.2875914298,4218.20853
270.4077940352,4224.36186333333
270.527980705,4228.32186333333
270.6481514392,4226.38519666667
270.7683062378,4228.51519666667
270.8884451008,4233.64853
271.0085680282,4224.69853
271.12867502,4229.59519666667
271.2487660762,4224.21519666667
271.3688411968,4225.54186333333
271.4889003818,4236.09519666667
271.6089436312,4244.68519666667
271.728970945,4248.51519666667
271.8489823232,4245.00186333334
271.9689777658,4246.88853
272.0889572728,4252.22186333334
272.2089208442,4261.19853
272.32886848,4266.74519666667
272.4488001802,4259.53186333334
272.5687159448,4261.65853
272.6886157738,4269.68853
272.8084996672,4270.74519666667
272.928367625,4275.42519666667
273.0482196472,4284.28186333334
273.1680557338,4283.14519666667
273.2878758848,4295.24186333334
273.4076801002,4293.04186333334
273.52746838,4290.59853
273.6472407242,4293.70853
273.7669971328,4302.47519666667
273.8867376058,4302.60186333334
274.0064621432,4305.03519666667
274.126170745,4301.96519666667
274.2458634112,4312.38186333333
274.3655401418,4316.31519666667
274.4852009368,4318.22186333334
274.6048457962,4330.78853
274.72447472,4334.19519666667
274.8440877082,4339.49519666667
274.9636847608,4340.48853
275.0832658778,4350.44853
275.2028310592,4346.18853
275.322380305,4343.71853
275.4419136152,4359.26853
275.5614309898,4353.30853
275.6809324288,4354.86853
275.8004179322,4358.46853
275.9198875,4373.22519666667
276.0393411322,4371.31186333334
276.1587788288,4368.10519666667
276.2782005898,4375.48519666667
276.3976064152,4384.57519666667
276.516996305,4382.08853
276.6363702592,4391.21519666667
276.7557282778,4387.22853
276.8750703608,4388.43853
276.9943965082,4394.88519666667
277.11370672,4396.99519666667
277.2330009962,4394.47853
277.3522793368,4411.46186333334
277.4715417418,4410.91519666667
277.5907882112,4414.40519666667
277.710018745,4422.85519666667
277.8292333432,4428.27519666667
277.9484320058,4431.61519666667
278.0676147328,4434.66186333334
278.1867815242,4439.09853
278.30593238,4442.58853
278.4250673002,4454.74186333334
278.5441862848,4457.40519666667
278.6632893338,4458.94186333334
278.7823764472,4462.26853
278.901447625,4465.19853
279.0205028672,4468.42853
279.1395421738,4482.91186333334
279.2585655448,4481.02853
279.3775729802,4484.67519666667
279.49656448,4485.29519666667
279.6155400442,4482.95519666667
279.7344996728,4490.50519666667
279.8534433658,4488.21853
279.9723711232,4496.30853
280.091282945,4497.79853
280.2101788312,4500.04186333334
280.3290587818,4505.77853
280.4479227968,4502.64853
280.5667708762,4502.01519666667
280.68560302,4509.52853
280.8044192282,4506.46186333334
280.9232195008,4508.51519666667
281.0420038378,4515.06853
281.1607722392,4512.95853
281.279524705,4522.93519666667
281.3982612352,4522.14519666667
281.5169818298,4535.07519666667
281.6356864888,4545.52186333334
281.7543752122,4543.85853
281.873048,4547.43186333334
281.9917048522,4554.16853
282.1103457688,4564.73186333334
282.2289707498,4561.38853
282.3475797952,4566.35853
282.466172905,4569.50186333334
282.5847500792,4571.32186333334
282.7033113178,4575.10519666667
282.8218566208,4570.49519666667
282.9403859882,4566.39853
283.05889942,4571.96853
283.1773969162,4579.64853
283.2958784768,4583.39519666667
283.4143441018,4584.27853
283.5327937912,4582.71186333334
283.651227545,4587.58519666667
283.7696453632,4584.44519666667
283.8880472458,4590.87186333334
284.0064331928,4596.18519666667
284.1248032042,4593.01853
284.24315728,4594.00519666667
284.3614954202,4600.05519666667
284.4798176248,4603.63519666667
284.5981238938,4615.05853
284.7164142272,4622.09186333333
284.834688625,4621.58519666667
284.9529470872,4626.02853
285.0711896138,4626.22186333333
285.1894162048,4622.36519666667
285.3076268602,4626.99853
285.42582158,4630.09186333333
285.5440003642,4636.85853
285.6621632128,4636.74853
285.7803101258,4642.47519666667
285.8984411032,4644.09519666667
286.016556145,4643.92186333334
286.1346552512,4656.53519666667
286.2527384218,4656.91519666667
286.3708056568,4652.22853
286.4888569562,4650.86186333334
286.60689232,4662.37519666667
286.7249117482,4649.93519666667
286.8429152408,4653.46186333334
286.9609027978,4662.58519666667
287.0788744192,4667.67853
287.196830105,4672.85519666667
287.3147698552,4670.89186333333
287.4326936698,4669.68519666667
287.5506015488,4672.26186333333
287.6684934922,4675.63853
287.7863695,4683.35519666667
287.9042295722,4680.80853
288.0220737088,4681.02853
288.1399019098,4685.70519666667
288.2577141752,4687.63186333333
288.375510505,4682.10519666667
288.4932908992,4692.01519666667
288.6110553578,4691.09519666667
288.7288038808,4690.84853
288.8465364682,4683.69186333333
288.96425312,4683.09186333333
289.0819538362,4681.19519666667
289.1996386168,4690.41519666667
289.3173074618,4701.83519666667
289.4349603712,4705.95853
289.552597345,4712.44186333333
289.6702183832,4718.70519666667
289.7878234858,4720.59853
289.9054126528,4726.05519666667
290.0229858842,4733.55519666667
290.14054318,4737.50853
290.2580845402,4747.48519666667
290.3756099648,4751.83853
290.4931194538,4760.81519666667
290.6106130072,4770.47853
290.728090625,4774.56519666667
290.8455523072,4783.67186333334
290.9629980538,4794.37853
291.0804278648,4803.84853
291.1978417402,4805.86186333334
291.31523968,4812.17519666667
291.4326216842,4813.15853
291.5499877528,4825.92853
291.6673378858,4835.49853
291.7846720832,4840.75519666667
291.901990345,4851.97519666667
292.0192926712,4864.55853
292.1365790618,4866.69519666667
292.2538495168,4873.15186333334
292.3711040362,4878.49519666667
292.48834262,4894.15186333334
292.6055652682,4897.99853
292.7227719808,4907.74519666667
292.8399627578,4915.39519666667
292.9571375992,4924.06519666667
293.074296505,4933.46853
293.1914394752,4937.04853
293.3085665098,4941.25519666667
293.4256776088,4959.46853
293.5427727722,4964.61186333334
293.659852,4973.48853
293.7769152922,4980.00853
293.8939626488,4991.29519666667
294.0109940698,5001.83519666667
294.1280095552,5007.07853
294.245009105,5017.33519666667
294.3619927192,5022.85519666667
294.4789603978,5031.98853
294.5959121408,5041.70519666667
294.7128479482,5054.06186333334
294.82976782,5067.34519666667
294.9466717562,5065.36519666667
295.0635597568,5078.11853
295.1804318218,5092.52186333334
295.2972879512,5096.49853
295.414128145,5103.68519666667
295.5309524032,5113.23853
295.6477607258,5127.78186333333
295.7645531128,5132.00186333333
295.8813295642,5142.16519666667
295.99809008,5148.36186333333
296.1148346602,5164.05853
296.2315633048,5194.42853
296.3482760138,5176.51519666667
296.4649727872,5187.20186333333
296.581653625,5201.72186333333
296.6983185272,5216.06186333333
296.8149674938,5223.72186333333
296.9316005248,5234.82853
297.0482176202,5241.99853
297.16481878,5241.80853
297.2814040042,5255.26519666667
297.3979732928,5269.20519666667
297.5145266458,5279.97519666667
297.6310640632,5282.38853
297.747585545,5298.11519666667
297.8640910912,5310.41186333333
297.9805807018,5315.72853
298.0970543768,5325.49519666667
298.2135121162,5329.32186333333
298.32995392,5341.92853
298.4463797882,5347.05186333333
298.5627897208,5353.21519666667
298.6791837178,5362.61519666667
298.7955617792,5370.47519666667
298.911923905,5379.99519666667
299.0282700952,5387.50519666667
299.1446003498,5396.44519666667
299.2609146688,5398.99519666667
299.3772130522,5404.73519666667
299.4934955,5407.20853
299.6097620122,5442.95519666667
299.7260125888,5427.42186333333
299.8422472298,5435.12519666667
299.9584659352,5439.27519666667
300.074668705,5449.21186333333
300.1908555392,5460.03853
300.3070264378,5455.61519666667
300.4231814008,5466.04519666667
300.5393204282,5470.87186333333
300.65544352,5481.14519666667
300.7715506762,5488.21186333333
300.8876418968,5491.28519666667
301.0037171818,5496.64853
301.1197765312,5505.33186333333
301.235819945,5510.60186333333
301.3518474232,5512.33853
301.4678589658,5519.13519666667
301.5838545728,5529.44519666667
301.6998342442,5527.28186333333
301.81579798,5533.01519666667
301.9317457802,5534.81519666667
302.0476776448,5534.57853
302.1635935738,5536.96186333333
302.2794935672,5548.71186333333
302.395377625,5549.58519666667
302.5112457472,5561.35519666667
302.6270979338,5567.85853
302.7429341848,5576.54519666667
302.8587545002,5573.50853
302.97455888,5579.20519666667
303.0903473242,5584.53186333333
303.2061198328,5586.20519666667
