UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167630
Integration Time,1000
Averages,300
Date,1/10/2021 11:06:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4799.32989222223
Reference Date,Multiple Library Date
User Note,


181.8418,1564.95
181.9732053322,-205.063441111111
182.1045947288,-208.150107777778
182.2359681898,-210.223441111111
182.3673257152,-36.8434411111111
182.498667305,-35.0401077777778
182.6299929592,-37.6967744444444
182.7613026778,-37.0534411111111
182.8925964608,-35.5501077777778
183.0238743082,-34.4101077777778
183.15513622,-37.2734411111111
183.2863821962,-36.6367744444444
183.4176122368,-33.0367744444444
183.5488263418,-31.7634411111111
183.6800245112,-37.9267744444444
183.811206745,-31.3534411111111
183.9423730432,-34.5667744444444
184.0735234058,-34.6834411111111
184.2046578328,-32.2001077777778
184.3357763242,-34.6834411111111
184.46687888,-35.8301077777777
184.5979655002,-33.6201077777778
184.7290361848,-36.7367744444444
184.8600909338,-33.8167744444444
184.9911297472,-33.7901077777778
185.122152625,-36.7367744444444
185.2531595672,-32.9101077777778
185.3841505738,-35.6267744444444
185.5151256448,-34.5234411111111
185.6460847802,-37.3567744444444
185.77702798,-40.1667744444444
185.9079552442,-39.5834411111111
186.0388665728,-38.9334411111111
186.1697619658,-39.3634411111111
186.3006414232,-37.4167744444444
186.431504945,-42.4034411111111
186.5623525312,-40.0534411111111
186.6931841818,-44.3267744444444
186.8239998968,-42.8201077777777
186.9547996762,-37.6334411111111
187.08558352,-43.0867744444444
187.2163514282,-40.3101077777778
187.3471034008,-47.9467744444444
187.4778394378,-47.9801077777778
187.6085595392,-41.9467744444444
187.739263705,-42.9334411111111
187.8699519352,-44.4234411111111
188.0006242298,-45.0134411111111
188.1312805888,-42.3634411111111
188.2619210122,-44.9001077777777
188.3925455,-47.5101077777778
188.5231540522,-46.3434411111111
188.6537466688,-46.5634411111111
188.7843233498,-46.6201077777778
188.9148840952,-45.0567744444444
189.045428905,-44.8067744444444
189.1759577792,-47.2234411111111
189.3064707178,-43.6201077777778
189.4369677208,-46.7701077777778
189.5674487882,-46.1367744444444
189.69791392,-39.2134411111111
189.8283631162,-45.6201077777778
189.9587963768,-47.2867744444444
190.0892137018,-44.5467744444444
190.2196150912,-46.0467744444444
190.350000545,-46.4034411111111
190.4803700632,-45.6267744444444
190.6107236458,-45.0801077777777
190.7410612928,-45.5634411111111
190.8713830042,-38.5967744444444
191.00168878,-44.0934411111111
191.1319786202,-43.4401077777778
191.2622525248,-45.6467744444444
191.3925104938,-40.2034411111111
191.5227525272,-42.6967744444444
191.652978625,-36.5534411111111
191.7831887872,-40.0167744444444
191.9133830138,-42.3967744444444
192.0435613048,-41.8567744444444
192.1737236602,-40.0734411111111
192.30387008,-41.7867744444444
192.4340005642,-44.3467744444444
192.5641151128,-39.4901077777778
192.6942137258,-43.1367744444444
192.8242964032,-38.2801077777778
192.954363145,-38.9367744444444
193.0844139512,-40.4067744444444
193.2144488218,-38.8367744444444
193.3444677568,-40.9534411111111
193.4744707562,-36.4167744444444
193.60445782,-38.2801077777778
193.7344289482,-36.7001077777778
193.8643841408,-35.4001077777778
193.9943233978,-35.2101077777778
194.1242467192,-34.4834411111111
194.254154105,-32.8834411111111
194.3840455552,-34.7601077777778
194.5139210698,-35.9734411111111
194.6437806488,-35.7734411111111
194.7736242922,-34.8467744444444
194.903452,-36.5567744444444
195.0332637722,-26.2667744444444
195.1630596088,-34.3101077777778
195.2928395098,-34.5267744444444
195.4226034752,-28.4734411111111
195.552351505,-32.6801077777778
195.6820835992,-29.5967744444444
195.8117997578,-31.9734411111111
195.9414999808,-31.4267744444444
196.0711842682,-33.2467744444444
196.20085262,-28.1034411111111
196.3305050362,-31.1934411111111
196.4601415168,-27.7334411111111
196.5897620618,-24.7901077777778
196.7193666712,-25.6634411111111
196.848955345,-29.5901077777778
196.9785280832,-28.6667744444444
197.1080848858,-29.2667744444444
197.2376257528,-27.4767744444444
197.3671506842,-27.0767744444444
197.49665968,-25.4234411111111
197.6261527402,-24.8167744444444
197.7556298648,-22.5567744444444
197.8850910538,-22.4901077777778
198.0145363072,-21.1134411111111
198.143965625,-19.1934411111111
198.2733790072,-23.4001077777778
198.4027764538,-20.2667744444444
198.5321579648,-21.1234411111111
198.6615235402,-17.1901077777778
198.79087318,-15.7767744444444
198.9202068842,-14.8401077777778
199.0495246528,-17.6434411111111
199.1788264858,-16.6601077777778
199.3081123832,-17.3634411111111
199.437382345,-15.3267744444444
199.5666363712,-17.1534411111111
199.6958744618,-17.2934411111111
199.8250966168,-13.8934411111111
199.9543028362,-12.1634411111111
200.08349312,-13.9934411111111
200.2126674682,-14.9434411111111
200.3418258808,-10.0801077777778
200.4709683578,-11.9567744444445
200.6000948992,-11.6067744444444
200.729205505,-13.4867744444444
200.8583001752,-8.07344111111111
200.9873789098,-7.07677444444444
201.1164417088,-7.88010777777777
201.2454885722,-4.20344111111111
201.3745195,-5.73010777777778
201.5035344922,-5.92344111111111
201.6325335488,-4.56677444444445
201.7615166698,-1.74344111111111
201.8904838552,-3.53344111111111
202.019435105,-0.656774444444443
202.1483704192,-1.25677444444444
202.2772897978,-1.68010777777777
202.4061932408,-1.14010777777777
202.5350807482,-2.96344111111111
202.66395232,2.45322555555556
202.7928079562,0.869892222222225
202.9216476568,5.69655888888889
203.0504714218,5.56989222222222
203.1792792512,3.70655888888889
203.308071145,3.11655888888889
203.4368471032,18.6565588888889
203.5656071258,5.50655888888889
203.6943512128,6.92322555555556
203.8230793642,8.50322555555556
203.95179158,7.96322555555556
204.0804878602,6.52989222222222
204.2091682048,13.1665588888889
204.3378326138,10.0698922222222
204.4664810872,14.8132255555556
204.595113625,12.8698922222222
204.7237302272,15.5965588888889
204.8523308938,16.8532255555556
204.9809156248,14.7898922222222
205.1094844202,19.7132255555556
205.23803728,18.6832255555556
205.3665742042,19.3265588888889
205.4950951928,22.7498922222222
205.6236002458,18.6565588888889
205.7520893632,24.3665588888889
205.880562545,24.2998922222222
206.0090197912,24.1832255555556
206.1374611018,24.8065588888889
206.2658864768,32.3232255555556
206.3942959162,27.8665588888889
206.52268942,27.6632255555556
206.6510669882,28.9065588888889
206.7794286208,34.8965588888889
206.9077743178,31.9065588888889
207.0361040792,36.1298922222222
207.164417905,34.2332255555556
207.2927157952,34.6898922222222
207.4209977498,36.7332255555556
207.5492637688,37.7365588888889
207.6775138522,42.1465588888889
207.805748,40.4898922222222
207.9339662122,45.5232255555556
208.0621684888,41.2565588888889
208.1903548298,45.5365588888889
208.3185252352,46.0732255555556
208.446679705,49.0965588888889
208.5748182392,49.5765588888889
208.7029408378,52.1165588888889
208.8310475008,51.3998922222222
208.9591382282,53.9698922222222
209.08721302,52.1032255555556
209.2152718762,54.7332255555555
209.3433147968,62.8332255555556
209.4713417818,58.2465588888889
209.5993528312,59.1432255555556
209.727347945,60.6932255555555
209.8553271232,61.4898922222222
209.9832903658,66.0332255555556
210.1112376728,64.6898922222222
210.2391690442,65.5598922222222
210.36708448,64.7365588888889
210.4949839802,68.1598922222222
210.6228675448,73.3365588888888
210.7507351738,77.0298922222222
210.8785868672,73.6532255555555
211.006422625,76.3865588888889
211.1342424472,82.8032255555555
211.2620463338,80.2498922222222
211.3898342848,85.9298922222222
211.5176063002,83.5198922222221
211.64536238,89.0998922222222
211.7731025242,86.1932255555555
211.9008267328,92.0498922222222
212.0285350058,92.7532255555555
212.1562273432,96.1832255555556
212.283903745,101.863225555556
212.4115642112,98.3065588888889
212.5392087418,102.416558888889
212.6668373368,105.036558888889
212.7944499962,105.003225555556
212.92204672,107.286558888889
213.0496275082,108.559892222222
213.1771923608,111.849892222222
213.3047412778,116.479892222222
213.4322742592,114.949892222222
213.559791305,120.056558888889
213.6872924152,122.656558888889
213.8147775898,123.739892222222
213.9422468288,127.923225555556
214.0697001322,132.269892222222
214.1971375,131.149892222222
214.3245589322,136.149892222222
214.4519644288,138.396558888889
214.5793539898,142.223225555556
214.7067276152,142.949892222222
214.834085305,145.813225555556
214.9614270592,146.369892222222
215.0887528778,152.486558888889
215.2160627608,152.836558888889
215.3433567082,157.659892222222
215.47063472,161.309892222222
215.5978967962,163.279892222222
215.7251429368,170.023225555556
215.8523731418,171.799892222222
215.9795874112,169.269892222222
216.106785745,173.103225555556
216.2339681432,178.056558888889
216.3611346058,185.133225555556
216.4882851328,185.679892222222
216.6154197242,185.989892222222
216.74253838,195.406558888889
216.8696411002,194.496558888889
216.9967278848,199.666558888889
217.1237987338,201.466558888889
217.2508536472,202.126558888889
217.377892625,209.653225555556
217.5049156672,213.899892222222
217.6319227738,213.413225555556
217.7589139448,215.419892222222
217.8858891802,220.289892222222
218.01284848,226.123225555556
218.1397918442,227.633225555556
218.2667192728,233.819892222222
218.3936307658,238.503225555556
218.5205263232,241.826558888889
218.647405945,247.559892222222
218.7742696312,250.759892222222
218.9011173818,252.849892222222
219.0279491968,257.599892222222
219.1547650762,260.433225555556
219.28156502,266.756558888889
219.4083490282,272.369892222222
219.5351171008,274.896558888889
219.6618692378,280.216558888889
219.7886054392,284.783225555555
219.915325705,288.519892222222
220.0420300352,290.313225555556
220.1687184298,295.609892222222
220.2953908888,300.936558888889
220.4220474122,303.649892222222
220.548688,306.883225555555
220.6753126522,312.039892222222
220.8019213688,319.043225555555
220.9285141498,320.849892222222
221.0550909952,328.786558888889
221.181651905,333.636558888889
221.3081968792,334.796558888889
221.4347259178,344.129892222222
221.5612390208,348.803225555555
221.6877361882,346.776558888889
221.81421742,354.886558888889
221.9406827162,359.313225555555
222.0671320768,366.266558888889
222.1935655018,366.773225555555
222.3199829912,374.553225555555
222.446384545,379.843225555555
222.5727701632,382.063225555555
222.6991398458,392.219892222222
222.8254935928,397.603225555555
222.9518314042,398.656558888889
223.07815328,409.266558888889
223.2044592202,415.329892222222
223.3307492248,422.396558888889
223.4570232938,424.039892222222
223.5832814272,428.879892222222
223.709523625,437.113225555555
223.8357498872,442.473225555555
223.9619602138,454.329892222222
224.0881546048,452.086558888889
224.2143330602,459.679892222222
224.34049558,467.406558888889
224.4666421642,468.223225555555
224.5927728128,481.879892222222
224.7188875258,480.119892222222
224.8449863032,491.133225555555
224.971069145,495.169892222222
225.0971360512,499.509892222222
225.2231870218,507.859892222222
225.3492220568,513.073225555555
225.4752411562,519.956558888889
225.60124432,529.843225555555
225.7272315482,537.526558888889
225.8532028408,543.423225555556
225.9791581978,550.673225555556
226.1050976192,553.103225555556
226.231021105,565.306558888889
226.3569286552,571.316558888889
226.4828202698,576.269892222222
226.6086959488,590.006558888889
226.7345556922,591.456558888889
226.8603995,600.736558888889
226.9862273722,609.133225555556
227.1120393088,615.879892222222
227.2378353098,624.289892222222
227.3636153752,629.526558888889
227.489379505,644.539892222222
227.6151276992,644.043225555556
227.7408599578,646.086558888889
227.8665762808,660.493225555556
227.9922766682,668.099892222222
228.11796112,676.369892222222
228.2436296362,683.296558888889
228.3692822168,691.546558888889
228.4949188618,696.746558888889
228.6205395712,708.796558888889
228.746144345,723.019892222223
228.8717331832,728.716558888889
228.9973060858,734.813225555556
229.1228630528,743.066558888889
229.2484040842,755.369892222223
229.37392918,761.576558888889
229.4994383402,775.703225555556
229.6249315648,780.376558888889
229.7504088538,788.266558888889
229.8758702072,799.546558888889
230.001315625,805.833225555556
230.1267451072,811.106558888889
230.2521586538,826.709892222222
230.3775562648,829.876558888889
230.5029379402,832.266558888889
230.62830368,843.799892222222
230.7536534842,851.316558888889
230.8789873528,861.386558888889
231.0043052858,878.373225555556
231.1296072832,880.449892222222
231.254893345,893.809892222222
231.3801634712,904.603225555556
231.5054176618,907.513225555555
231.6306559168,917.916558888889
231.7558782362,920.369892222222
231.88108462,939.036558888889
232.0062750682,944.689892222222
232.1314495808,958.803225555555
232.2566081578,957.756558888888
232.3817507992,968.629892222221
232.506877505,972.403225555555
232.6319882752,982.413225555555
232.7570831098,995.769892222221
232.8821620088,1006.85989222222
233.0072249722,1013.75655888889
233.132272,1015.69322555555
233.2573030922,1019.20655888889
233.3823182488,1034.16655888889
233.5073174698,1040.58989222222
233.6323007552,1049.30989222222
233.757268105,1044.56989222222
233.8822195192,1052.24322555555
234.0071549978,1062.12322555555
234.1320745408,1074.08322555555
234.2569781482,1073.21989222222
234.38186582,1088.90989222222
234.5067375562,1089.00655888889
234.6315933568,1094.32655888889
234.7564332218,1126.18655888889
234.8812571512,1102.28655888889
235.006065145,1112.24989222222
235.1308572032,1120.16655888889
235.2556333258,1122.10655888889
235.3803935128,1125.79322555555
235.5051377642,1137.02655888889
235.62986608,1144.40655888889
235.7545784602,1143.38322555555
235.8792749048,1148.08655888889
236.0039554138,1158.02655888889
236.1286199872,1156.05989222222
236.253268625,1160.96655888889
236.3779013272,1173.70655888889
236.5025180938,1173.98989222222
236.6271189248,1175.40322555555
236.7517038202,1181.63655888889
236.87627278,1187.43322555555
237.0008258042,1184.11322555555
237.1253628928,1198.51989222222
237.2498840458,1194.16322555555
237.3743892632,1199.49322555555
237.498878545,1203.69322555555
237.6233518912,1209.70655888889
237.7478093018,1208.89655888889
237.8722507768,1216.95655888889
237.9966763162,1215.17989222222
238.12108592,1218.61322555555
238.2454795882,1227.96322555555
238.3698573208,1217.13989222222
238.4942191178,1224.87989222222
238.6185649792,1226.60989222222
238.742894905,1226.32655888889
238.8672088952,1229.95989222222
238.9915069498,1236.44655888889
239.1157890688,1237.10989222222
239.2400552522,1237.85655888889
239.3643055,1242.09989222222
239.4885398122,1242.23655888889
239.6127581888,1242.44655888889
239.7369606298,1251.94655888889
239.8611471352,1246.42989222222
239.985317705,1253.93322555555
240.1094723392,1259.45322555555
240.2336110378,1259.18989222222
240.3577338008,1262.88322555555
240.4818406282,1259.86655888889
240.60593152,1260.54989222222
240.7300064762,1275.23989222222
240.8540654968,1263.97322555555
240.9781085818,1269.78322555555
241.1021357312,1272.45655888889
241.226146945,1282.12655888889
241.3501422232,1283.40322555555
241.4741215658,1279.54655888889
241.5980849728,1281.94322555555
241.7220324442,1281.00989222222
241.84596398,1283.01655888889
241.9698795802,1286.75989222222
242.0937792448,1293.75989222222
242.2176629738,1296.34989222222
242.3415307672,1303.58989222222
242.465382625,1306.22322555555
242.5892185472,1307.95989222222
242.7130385338,1302.78322555555
242.8368425848,1313.01989222222
242.9606307002,1316.74322555555
243.08440288,1317.98655888889
243.2081591242,1323.30989222222
243.3318994328,1326.19322555555
243.4556238058,1332.82322555555
243.5793322432,1335.96655888889
243.703024745,1340.39322555555
243.8267013112,1345.70322555555
243.9503619418,1341.76989222222
244.0740066368,1339.09655888889
244.1976353962,1334.97322555555
244.32124822,1339.13655888889
244.4448451082,1348.21655888889
244.5684260608,1357.75655888889
244.6919910778,1362.99322555555
244.8155401592,1366.70989222222
244.939073305,1374.39989222222
245.0625905152,1381.09322555555
245.1860917898,1382.78989222222
245.3095771288,1387.05989222222
245.4330465322,1394.61989222222
245.5565,1393.93322555555
245.6799375322,1405.29322555555
245.8033591288,1417.71989222222
245.9267647898,1412.93322555555
246.0501545152,1409.20655888889
246.173528305,1407.89322555555
246.2968861592,1410.10322555555
246.4202280778,1419.57989222222
246.5435540608,1433.11655888889
246.6668641082,1447.81322555555
246.79015822,1460.70322555556
246.9134363962,1471.57322555555
247.0366986368,1484.14322555555
247.1599449418,1486.01322555555
247.2831753112,1502.39322555555
247.406389745,1512.52322555555
247.5295882432,1519.23989222222
247.6527708058,1527.88655888889
247.7759374328,1534.22989222222
247.8990881242,1546.79655888889
248.02222288,1558.02655888889
248.1453417002,1564.64989222222
248.2684445848,1572.32989222222
248.3915315338,1582.25655888889
248.5146025472,1586.73989222222
248.637657625,1581.26989222222
248.7606967672,1578.68989222222
248.8837199738,1593.97655888889
249.0067272448,1612.35655888889
249.1297185802,1627.22322555555
249.25269398,1637.26322555555
249.3756534442,1648.31989222222
249.4985969728,1666.58989222222
249.6215245658,1688.69989222222
249.7444362232,1696.44655888889
249.867331945,1712.17989222222
249.9902117312,1725.34655888889
250.1130755818,1739.65989222222
250.2359234968,1757.30655888889
250.3587554762,1763.81322555555
250.48157152,1778.14989222222
250.6043716282,1793.02655888889
250.7271558008,1800.49989222222
250.8499240378,1818.25655888889
250.9726763392,1832.68655888889
251.095412705,1839.05989222222
251.2181331352,1856.02655888889
251.3408376298,1866.54989222222
251.4635261888,1881.21989222222
251.5861988122,1887.15989222222
251.7088555,1886.80322555555
251.8314962522,1893.32655888889
251.9541210688,1920.91322555555
252.0767299498,1938.62322555555
252.1993228952,1953.11655888889
252.321899905,1979.03989222222
252.4444609792,1990.19322555556
252.5670061178,2010.15322555555
252.6895353208,2025.11322555555
252.8120485882,2046.02322555555
252.93454592,2063.45989222222
253.0570273162,2078.88322555555
253.1794927768,2100.89655888889
253.3019423018,2116.31322555556
253.4243758912,2136.24655888889
253.546793545,2146.81322555556
253.6691952632,2167.65322555556
253.7915810458,2177.43322555556
253.9139508928,2195.40322555556
254.0363048042,2213.24322555556
254.15864278,2232.04655888889
254.2809648202,2247.06655888889
254.4032709248,2250.92655888889
254.5255610938,2267.04655888889
254.6478353272,2279.38989222222
254.770093625,2291.53655888889
254.8923359872,2302.62655888889
255.0145624138,2315.90655888889
255.1367729048,2325.43655888889
255.2589674602,2331.60655888889
255.38114608,2349.30989222222
255.5033087642,2373.93989222222
255.6254555128,2391.66322555556
255.7475863258,2407.33655888889
255.8697012032,2428.86989222222
255.991800145,2444.48655888889
256.1138831512,2467.24322555556
256.2359502218,2490.59989222222
256.3580013568,2507.47655888889
256.4800365562,2524.99989222222
256.60205582,2547.91322555556
256.7240591482,2564.25989222222
256.8460465408,2587.73655888889
256.9680179978,2603.00655888889
257.0899735192,2617.98655888889
257.211913105,2633.21322555556
257.3338367552,2648.75322555556
257.4557444698,2663.55322555555
257.5776362488,2671.25989222222
257.6995120922,2684.84655888889
257.821372,2690.92989222222
257.9432159722,2708.36322555555
258.0650440088,2727.13322555555
258.1868561098,2737.96989222222
258.3086522752,2751.77655888889
258.430432505,2761.97655888889
258.5521967992,2777.85989222222
258.6739451578,2791.22655888889
258.7956775808,2808.23322555555
258.9173940682,2822.98322555555
259.03909462,2830.98322555555
259.1607792362,2834.26322555555
259.2824479168,2845.91655888889
259.4041006618,2863.35322555556
259.5257374712,2875.04322555556
259.647358345,2889.71989222222
259.7689632832,2905.29989222222
259.8905522858,2916.82655888889
260.0121253528,2923.88322555556
260.1336824842,2932.37322555556
260.25522368,2947.55322555556
260.3767489402,2955.55655888889
260.4982582648,2968.81322555556
260.6197516538,2984.71989222222
260.7412291072,2997.18655888889
260.862690625,3012.22655888889
260.9841362072,3024.38655888889
261.1055658538,3037.69989222222
261.2269795648,3048.00655888889
261.3483773402,3055.41655888889
261.46975918,3065.76989222222
261.5911250842,3070.60322555556
261.7124750528,3082.10322555556
261.8338090858,3083.09989222222
261.9551271832,3097.35655888889
262.076429345,3119.12322555556
262.1977155712,3122.74655888889
262.3189858618,3131.75989222222
262.4402402168,3140.03322555556
262.5614786362,3145.45322555556
262.68270112,3152.94655888889
262.8039076682,3154.94655888889
262.9250982808,3168.54989222222
263.0462729578,3174.65655888889
263.1674316992,3174.27322555556
263.288574505,3182.11322555556
263.4097013752,3186.48322555556
263.5308123098,3187.65989222222
263.6519073088,3189.21655888889
263.7729863722,3196.15655888889
263.8940495,3205.92989222222
264.0150966922,3209.03655888889
264.1361279488,3214.03989222222
264.2571432698,3222.29322555556
264.3781426552,3230.69655888889
264.499126105,3240.50989222222
264.6200936192,3250.02322555556
264.7410451978,3254.86322555556
264.8619808408,3259.51322555556
264.9829005482,3269.92322555556
265.10380432,3272.39989222222
265.2246921562,3280.42322555556
265.3455640568,3287.60655888889
265.4664200218,3291.10322555556
265.5872600512,3293.73655888889
265.708084145,3301.53322555556
265.8288923032,3308.67322555556
265.9496845258,3315.86655888889
266.0704608128,3319.60989222222
266.1912211642,3314.76322555556
266.31196558,3317.27989222222
266.4326940602,3318.10989222222
266.5534066048,3323.39322555556
266.6741032138,3329.60322555556
266.7947838872,3321.92989222222
266.915448625,3328.23989222222
267.0360974272,3326.83989222222
267.1567302938,3323.67322555556
267.2773472248,3329.25322555556
267.3979482202,3333.52655888889
267.51853328,3331.75989222222
267.6391024042,3338.20989222222
267.7596555928,3344.73989222222
267.8801928458,3342.97989222222
268.0007141632,3343.06655888889
268.121219545,3356.41655888889
268.2417089912,3350.78655888889
268.3621825018,3353.28989222222
268.4826400768,3366.64989222222
268.6030817162,3362.59655888889
268.72350742,3368.85322555556
268.8439171882,3370.21322555556
268.9643110208,3377.03989222222
269.0846889178,3380.91322555556
269.2050508792,3381.70989222222
269.325396905,3380.25655888889
269.4457269952,3380.34989222222
269.5660411498,3380.93989222222
269.6863393688,3383.04322555556
269.8066216522,3390.20989222222
269.926888,3390.40655888889
270.0471384122,3393.66989222222
270.1673728888,3398.02989222222
270.2875914298,3397.81655888889
270.4077940352,3403.43322555556
270.527980705,3405.85322555556
270.6481514392,3402.59989222222
270.7683062378,3408.24989222222
270.8884451008,3413.00989222222
271.0085680282,3407.94655888889
271.12867502,3412.31989222222
271.2487660762,3404.14989222222
271.3688411968,3404.52655888889
271.4889003818,3415.86989222222
271.6089436312,3420.79655888889
271.728970945,3424.29655888889
271.8489823232,3421.01989222222
271.9689777658,3424.77322555556
272.0889572728,3430.60655888889
272.2089208442,3435.53322555556
272.32886848,3442.70322555556
272.4488001802,3436.68655888889
272.5687159448,3438.83322555556
272.6886157738,3444.53989222222
272.8084996672,3442.38989222222
272.928367625,3449.33989222222
273.0482196472,3456.96989222222
273.1680557338,3456.41655888889
273.2878758848,3467.55655888889
273.4076801002,3465.64322555556
273.52746838,3463.13322555556
273.6472407242,3461.90655888889
273.7669971328,3473.07989222222
273.8867376058,3476.85989222222
274.0064621432,3475.30322555556
274.126170745,3471.51655888889
274.2458634112,3483.79322555556
274.3655401418,3486.34655888889
274.4852009368,3487.28322555556
274.6048457962,3500.63655888889
274.72447472,3500.11655888889
274.8440877082,3503.88989222222
274.9636847608,3507.83655888889
275.0832658778,3515.75989222222
275.2028310592,3511.95989222222
275.322380305,3511.47655888889
275.4419136152,3523.51655888889
275.5614309898,3516.36655888889
275.6809324288,3518.84655888889
275.8004179322,3521.88655888889
275.9198875,3537.70989222222
276.0393411322,3535.28989222222
276.1587788288,3530.01989222222
276.2782005898,3537.00989222222
276.3976064152,3548.12322555556
276.516996305,3540.70989222222
276.6363702592,3551.43322555556
276.7557282778,3550.89322555556
276.8750703608,3549.97655888889
276.9943965082,3556.95655888889
277.11370672,3558.99655888889
277.2330009962,3557.07322555556
277.3522793368,3569.19989222222
277.4715417418,3571.71655888889
277.5907882112,3576.22655888889
277.710018745,3583.19989222222
277.8292333432,3582.42322555556
277.9484320058,3587.91655888889
278.0676147328,3591.22655888889
278.1867815242,3596.47655888889
278.30593238,3597.03322555556
278.4250673002,3608.39989222222
278.5441862848,3610.08655888889
278.6632893338,3615.68989222223
278.7823764472,3619.87655888889
278.901447625,3620.81655888889
279.0205028672,3623.19989222223
279.1395421738,3632.64322555556
279.2585655448,3632.99989222223
279.3775729802,3632.03322555556
279.49656448,3634.41989222223
279.6155400442,3635.33322555556
279.7344996728,3643.89322555556
279.8534433658,3640.71655888889
279.9723711232,3646.00655888889
280.091282945,3646.55989222222
280.2101788312,3644.56322555556
280.3290587818,3654.61322555556
280.4479227968,3653.51989222222
280.5667708762,3646.59989222222
280.68560302,3652.44989222222
280.8044192282,3654.06655888889
280.9232195008,3654.36989222222
281.0420038378,3659.80322555556
281.1607722392,3660.25322555556
281.279524705,3673.05655888889
281.3982612352,3664.77989222222
281.5169818298,3677.38655888889
281.6356864888,3687.25989222223
281.7543752122,3688.63322555556
281.873048,3689.30655888889
281.9917048522,3695.93989222223
282.1103457688,3702.24322555556
282.2289707498,3699.21322555556
282.3475797952,3702.87322555556
282.466172905,3707.10989222223
282.5847500792,3710.49989222223
282.7033113178,3711.16655888889
282.8218566208,3713.85655888889
282.9403859882,3707.12322555556
283.05889942,3710.88989222223
283.1773969162,3720.47989222223
283.2958784768,3722.47989222223
283.4143441018,3722.12322555556
283.5327937912,3722.26322555556
283.651227545,3727.39655888889
283.7696453632,3722.89989222223
283.8880472458,3724.93989222223
284.0064331928,3731.48322555556
284.1248032042,3735.00322555556
284.24315728,3732.22655888889
284.3614954202,3736.81322555556
284.4798176248,3740.54322555556
284.5981238938,3749.62322555556
284.7164142272,3755.04322555556
284.834688625,3755.66322555556
284.9529470872,3756.47322555556
285.0711896138,3756.54655888889
285.1894162048,3756.88322555556
285.3076268602,3760.22655888889
285.42582158,3761.72989222223
285.5440003642,3766.98989222223
285.6621632128,3766.62322555556
285.7803101258,3774.14322555556
285.8984411032,3778.27989222223
286.016556145,3775.75322555556
286.1346552512,3776.23322555556
286.2527384218,3783.53989222223
286.3708056568,3780.47655888889
286.4888569562,3786.67655888889
286.60689232,3792.92655888889
286.7249117482,3786.50655888889
286.8429152408,3787.08989222223
286.9609027978,3793.18989222223
287.0788744192,3794.97322555556
287.196830105,3802.72322555556
287.3147698552,3799.46322555556
287.4326936698,3800.97989222223
287.5506015488,3805.11989222223
287.6684934922,3804.31322555556
287.7863695,3812.06655888889
287.9042295722,3812.42655888889
288.0220737088,3816.16655888889
288.1399019098,3818.95655888889
288.2577141752,3818.92322555556
288.375510505,3816.30655888889
288.4932908992,3820.32989222223
288.6110553578,3819.80655888889
288.7288038808,3819.21655888889
288.8465364682,3815.15655888889
288.96425312,3818.10322555556
289.0819538362,3816.50989222223
289.1996386168,3822.23322555556
289.3173074618,3833.30989222223
289.4349603712,3835.52655888889
289.552597345,3839.24655888889
289.6702183832,3848.07322555556
289.7878234858,3851.47989222223
289.9054126528,3855.80989222223
290.0229858842,3859.57989222223
290.14054318,3867.03989222223
290.2580845402,3871.71989222223
290.3756099648,3875.84989222223
290.4931194538,3887.45322555556
290.6106130072,3889.71989222223
290.728090625,3897.46322555556
290.8455523072,3904.08322555556
290.9629980538,3913.88322555556
291.0804278648,3916.06655888889
291.1978417402,3921.42989222223
291.31523968,3926.20655888889
291.4326216842,3932.39322555556
291.5499877528,3940.07989222223
291.6673378858,3951.46322555556
291.7846720832,3954.39655888889
291.901990345,3961.36322555556
292.0192926712,3973.23989222223
292.1365790618,3973.64655888889
292.2538495168,3980.11655888889
292.3711040362,3985.58322555556
292.48834262,3993.88655888889
292.6055652682,3999.15322555556
292.7227719808,4009.69989222223
292.8399627578,4014.99322555556
292.9571375992,4022.28655888889
293.074296505,4031.09322555556
293.1914394752,4034.35655888889
293.3085665098,4041.29989222223
293.4256776088,4051.32322555556
293.5427727722,4056.23322555556
293.659852,4066.95322555556
293.7769152922,4072.22989222223
293.8939626488,4083.53655888889
294.0109940698,4087.25989222223
294.1280095552,4093.09989222223
294.245009105,4102.29322555556
294.3619927192,4106.13655888889
294.4789603978,4116.01989222223
294.5959121408,4119.77322555556
294.7128479482,4129.90655888889
294.82976782,4142.24655888889
294.9466717562,4142.82989222223
295.0635597568,4155.74989222223
295.1804318218,4164.59989222223
295.2972879512,4169.34322555556
295.414128145,4176.01322555556
295.5309524032,4185.33655888889
295.6477607258,4197.73322555556
295.7645531128,4200.55655888889
295.8813295642,4206.97989222223
295.99809008,4216.62655888889
296.1148346602,4230.14322555556
296.2315633048,4254.06989222223
296.3482760138,4234.78989222223
296.4649727872,4245.63322555556
296.581653625,4256.58989222223
296.6983185272,4271.35989222223
296.8149674938,4278.65322555556
296.9316005248,4287.44655888889
297.0482176202,4293.97322555556
297.16481878,4296.34989222223
297.2814040042,4304.91989222223
297.3979732928,4316.27989222223
297.5145266458,4327.48989222223
297.6310640632,4328.3765588889
297.747585545,4342.25989222223
297.8640910912,4352.67989222223
