UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166562
Integration Time,1000
Averages,300
Date,1/6/2021 5:47:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4141.70938444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.98666666667
181.9732053322,-81.5672822222222
182.1045947288,-84.7439488888888
182.2359681898,-86.9706155555555
182.3673257152,-62.8039488888889
182.498667305,-60.0572822222222
182.6299929592,-63.4006155555556
182.7613026778,-61.6406155555556
182.8925964608,-60.5706155555556
183.0238743082,-59.6006155555556
183.15513622,-62.4839488888889
183.2863821962,-61.3272822222222
183.4176122368,-57.7906155555556
183.5488263418,-55.9106155555556
183.6800245112,-60.9539488888889
183.811206745,-55.4172822222223
183.9423730432,-57.5406155555556
184.0735234058,-57.5072822222223
184.2046578328,-54.3239488888889
184.3357763242,-57.6039488888889
184.46687888,-57.9272822222223
184.5979655002,-54.6406155555556
184.7290361848,-58.0539488888889
184.8600909338,-55.0206155555556
184.9911297472,-53.4439488888889
185.122152625,-56.5139488888889
185.2531595672,-52.6006155555556
185.3841505738,-54.2472822222222
185.5151256448,-52.9439488888889
185.6460847802,-55.6906155555556
185.77702798,-57.5472822222223
185.9079552442,-56.6039488888889
186.0388665728,-54.7406155555556
186.1697619658,-55.0439488888889
186.3006414232,-52.1006155555556
186.431504945,-57.0272822222223
186.5623525312,-54.0072822222222
186.6931841818,-58.4972822222223
186.8239998968,-55.9039488888889
186.9547996762,-50.4239488888889
187.08558352,-54.9206155555556
187.2163514282,-51.5372822222222
187.3471034008,-59.1439488888889
187.4778394378,-57.6272822222223
187.6085595392,-52.0772822222222
187.739263705,-52.5739488888889
187.8699519352,-53.8006155555556
188.0006242298,-54.0639488888889
188.1312805888,-51.7139488888889
188.2619210122,-53.3439488888889
188.3925455,-56.7539488888889
188.5231540522,-55.1006155555556
188.6537466688,-55.0939488888889
188.7843233498,-55.8506155555556
188.9148840952,-53.0506155555556
189.045428905,-53.8006155555556
189.1759577792,-55.4339488888889
189.3064707178,-52.3772822222222
189.4369677208,-55.3972822222223
189.5674487882,-54.3772822222222
189.69791392,-47.6106155555556
189.8283631162,-53.4772822222222
189.9587963768,-55.2272822222223
190.0892137018,-52.7972822222222
190.2196150912,-54.4639488888889
190.350000545,-54.4572822222222
190.4803700632,-54.1239488888889
190.6107236458,-52.7572822222222
190.7410612928,-53.3906155555556
190.8713830042,-46.5772822222223
191.00168878,-52.1272822222222
191.1319786202,-51.6406155555556
191.2622525248,-53.0206155555556
191.3925104938,-47.4672822222223
191.5227525272,-50.8706155555556
191.652978625,-44.6239488888889
191.7831887872,-47.4972822222222
191.9133830138,-50.3939488888889
192.0435613048,-49.5306155555556
192.1737236602,-48.3439488888889
192.30387008,-49.5472822222222
192.4340005642,-52.3472822222222
192.5641151128,-46.8939488888889
192.6942137258,-50.9806155555556
192.8242964032,-45.6672822222223
192.954363145,-46.9472822222222
193.0844139512,-47.8539488888889
193.2144488218,-46.1839488888889
193.3444677568,-48.7606155555556
193.4744707562,-44.1839488888889
193.60445782,-46.1472822222223
193.7344289482,-43.9072822222222
193.8643841408,-43.2006155555556
193.9943233978,-42.5806155555556
194.1242467192,-42.5239488888889
194.254154105,-40.9439488888889
194.3840455552,-41.7872822222222
194.5139210698,-44.0272822222222
194.6437806488,-43.7106155555556
194.7736242922,-43.0339488888889
194.903452,-44.0939488888889
195.0332637722,-34.4906155555556
195.1630596088,-42.3639488888889
195.2928395098,-42.0806155555556
195.4226034752,-35.7906155555556
195.552351505,-40.3272822222222
195.6820835992,-36.8206155555556
195.8117997578,-38.8839488888889
195.9414999808,-39.1672822222222
196.0711842682,-40.9739488888889
196.20085262,-36.6706155555556
196.3305050362,-39.1039488888889
196.4601415168,-35.7406155555556
196.5897620618,-32.8006155555556
196.7193666712,-33.8839488888889
196.848955345,-37.5572822222222
196.9785280832,-36.6439488888889
197.1080848858,-37.3239488888889
197.2376257528,-35.2139488888889
197.3671506842,-35.2939488888889
197.49665968,-33.3072822222222
197.6261527402,-32.2172822222222
197.7556298648,-30.6372822222222
197.8850910538,-30.6272822222222
198.0145363072,-29.7039488888889
198.143965625,-27.8672822222222
198.2733790072,-31.7806155555556
198.4027764538,-28.1506155555555
198.5321579648,-29.2506155555555
198.6615235402,-25.4706155555555
198.79087318,-24.2539488888889
198.9202068842,-22.9306155555555
199.0495246528,-26.4672822222222
199.1788264858,-24.3306155555555
199.3081123832,-25.2472822222222
199.437382345,-24.0506155555555
199.5666363712,-25.1972822222222
199.6958744618,-26.0172822222222
199.8250966168,-22.1806155555555
199.9543028362,-20.3972822222222
200.08349312,-23.1439488888889
200.2126674682,-23.0206155555555
200.3418258808,-17.9406155555555
200.4709683578,-20.2806155555555
200.6000948992,-19.6206155555555
200.729205505,-22.3806155555555
200.8583001752,-16.6139488888889
200.9873789098,-15.4406155555556
201.1164417088,-16.7806155555556
201.2454885722,-13.2172822222222
201.3745195,-14.5072822222222
201.5035344922,-15.2006155555556
201.6325335488,-13.7706155555556
201.7615166698,-10.5839488888889
201.8904838552,-11.8439488888889
202.019435105,-9.62061555555556
202.1483704192,-10.3272822222222
202.2772897978,-10.3906155555556
202.4061932408,-9.53061555555556
202.5350807482,-11.2439488888889
202.66395232,-6.88728222222223
202.7928079562,-8.56394888888889
202.9216476568,-3.05061555555555
203.0504714218,-4.40061555555555
203.1792792512,-5.20394888888889
203.308071145,-6.36394888888889
203.4368471032,8.52605111111111
203.5656071258,-3.39394888888889
203.6943512128,-2.07061555555556
203.8230793642,-0.243948888888889
203.95179158,-0.603948888888889
204.0804878602,-2.61728222222222
204.2091682048,3.68938444444445
204.3378326138,1.23938444444444
204.4664810872,5.92605111111111
204.595113625,2.95605111111111
204.7237302272,5.70605111111111
204.8523308938,7.71271777777777
204.9809156248,5.55271777777778
205.1094844202,10.4093844444444
205.23803728,8.65938444444444
205.3665742042,9.97938444444445
205.4950951928,13.7060511111111
205.6236002458,9.1160511111111
205.7520893632,14.7060511111111
205.880562545,14.0327177777778
206.0090197912,14.6993844444444
206.1374611018,15.5193844444444
206.2658864768,23.2327177777778
206.3942959162,17.6427177777778
206.52268942,16.9127177777778
206.6510669882,18.6493844444445
206.7794286208,24.4060511111111
206.9077743178,21.7760511111111
207.0361040792,25.9660511111111
207.164417905,23.8527177777778
207.2927157952,25.0393844444445
207.4209977498,25.7493844444445
207.5492637688,27.8160511111111
207.6775138522,31.7093844444445
207.805748,29.0493844444445
207.9339662122,33.8293844444444
208.0621684888,30.5127177777778
208.1903548298,35.2560511111111
208.3185252352,35.4093844444444
208.446679705,37.5693844444444
208.5748182392,38.8093844444444
208.7029408378,40.6360511111111
208.8310475008,39.9227177777778
208.9591382282,42.6527177777778
209.08721302,40.4193844444444
209.2152718762,42.9993844444444
209.3433147968,50.2560511111111
209.4713417818,46.9960511111111
209.5993528312,46.8293844444444
209.727347945,48.8493844444444
209.8553271232,50.0927177777778
209.9832903658,54.2293844444444
210.1112376728,53.3993844444444
210.2391690442,53.2627177777778
210.36708448,52.9927177777778
210.4949839802,57.2127177777777
210.6228675448,61.1927177777778
210.7507351738,64.8393844444444
210.8785868672,61.2960511111111
211.006422625,64.3193844444444
211.1342424472,71.0627177777778
211.2620463338,67.1727177777778
211.3898342848,72.6760511111111
211.5176063002,70.4793844444444
211.64536238,75.7593844444444
211.7731025242,73.0827177777778
211.9008267328,78.2660511111111
212.0285350058,77.9660511111111
212.1562273432,82.4193844444445
212.283903745,87.8127177777778
212.4115642112,84.9060511111112
212.5392087418,88.7460511111112
212.6668373368,90.4527177777778
212.7944499962,90.9527177777778
212.92204672,93.2693844444445
213.0496275082,93.7160511111112
213.1771923608,97.6760511111112
213.3047412778,102.776051111111
213.4322742592,100.842717777778
213.559791305,105.599384444444
213.6872924152,107.846051111111
213.8147775898,108.122717777778
213.9422468288,111.899384444444
214.0697001322,115.496051111111
214.1971375,116.079384444444
214.3245589322,120.689384444444
214.4519644288,120.946051111111
214.5793539898,124.572717777778
214.7067276152,125.616051111111
214.834085305,128.736051111111
214.9614270592,130.182717777778
215.0887528778,135.346051111111
215.2160627608,134.739384444445
215.3433567082,140.242717777778
215.47063472,142.772717777778
215.5978967962,145.999384444445
215.7251429368,151.836051111111
215.8523731418,152.379384444445
215.9795874112,151.562717777778
216.106785745,153.696051111111
216.2339681432,159.329384444444
216.3611346058,164.666051111111
216.4882851328,166.509384444444
216.6154197242,166.202717777778
216.74253838,174.939384444444
216.8696411002,174.949384444444
216.9967278848,178.896051111111
217.1237987338,181.002717777778
217.2508536472,180.912717777778
217.377892625,189.402717777778
217.5049156672,192.156051111111
217.6319227738,191.299384444444
217.7589139448,193.296051111111
217.8858891802,198.859384444445
218.01284848,202.499384444445
218.1397918442,204.236051111111
218.2667192728,210.052717777778
218.3936307658,213.256051111111
218.5205263232,217.149384444445
218.647405945,223.042717777778
218.7742696312,226.759384444445
218.9011173818,227.909384444445
219.0279491968,231.959384444445
219.1547650762,235.492717777778
219.28156502,240.469384444445
219.4083490282,246.362717777778
219.5351171008,248.659384444444
219.6618692378,252.966051111111
219.7886054392,256.442717777778
219.915325705,260.759384444444
220.0420300352,262.212717777778
220.1687184298,267.069384444444
220.2953908888,272.809384444444
220.4220474122,275.302717777778
220.548688,278.146051111111
220.6753126522,281.086051111111
220.8019213688,288.762717777778
220.9285141498,291.376051111111
221.0550909952,299.279384444444
221.181651905,301.832717777778
221.3081968792,304.112717777778
221.4347259178,312.199384444444
221.5612390208,315.706051111111
221.6877361882,314.492717777778
221.81421742,322.049384444444
221.9406827162,325.516051111111
222.0671320768,333.819384444444
222.1935655018,332.196051111111
222.3199829912,339.686051111111
222.446384545,344.239384444444
222.5727701632,346.209384444444
222.6991398458,356.822717777778
222.8254935928,360.172717777778
222.9518314042,362.646051111111
223.07815328,372.579384444444
223.2044592202,377.829384444444
223.3307492248,385.249384444444
223.4570232938,386.429384444444
223.5832814272,391.446051111111
223.709523625,397.962717777778
223.8357498872,402.682717777778
223.9619602138,414.342717777778
224.0881546048,413.116051111111
224.2143330602,418.842717777778
224.34049558,426.426051111111
224.4666421642,426.839384444444
224.5927728128,439.082717777778
224.7188875258,436.716051111111
224.8449863032,449.049384444444
224.971069145,452.642717777777
225.0971360512,454.519384444444
225.2231870218,462.922717777778
225.3492220568,468.379384444444
225.4752411562,474.946051111111
225.60124432,483.929384444444
225.7272315482,492.249384444444
225.8532028408,497.262717777777
225.9791581978,504.282717777777
226.1050976192,506.759384444444
226.231021105,516.432717777777
226.3569286552,521.719384444444
226.4828202698,524.779384444444
226.6086959488,539.232717777777
226.7345556922,541.082717777777
226.8603995,550.81605111111
226.9862273722,558.172717777777
227.1120393088,564.492717777777
227.2378353098,571.60605111111
227.3636153752,576.539384444444
227.489379505,589.44605111111
227.6151276992,589.219384444444
227.7408599578,591.292717777777
227.8665762808,604.97605111111
227.9922766682,612.916051111111
228.11796112,619.522717777777
228.2436296362,625.486051111111
228.3692822168,634.809384444444
228.4949188618,638.749384444444
228.6205395712,650.832717777777
228.746144345,665.472717777777
228.8717331832,669.799384444444
228.9973060858,673.786051111111
229.1228630528,683.629384444444
229.2484040842,694.582717777777
229.37392918,699.089384444444
229.4994383402,711.596051111111
229.6249315648,714.979384444444
229.7504088538,723.779384444444
229.8758702072,733.612717777777
230.001315625,740.736051111111
230.1267451072,745.492717777777
230.2521586538,759.119384444444
230.3775562648,763.70605111111
230.5029379402,765.609384444444
230.62830368,774.132717777777
230.7536534842,782.509384444444
230.8789873528,791.026051111111
231.0043052858,807.352717777777
231.1296072832,809.862717777777
231.254893345,821.522717777777
231.3801634712,832.919384444444
231.5054176618,835.416051111111
231.6306559168,844.152717777777
231.7558782362,846.702717777777
231.88108462,863.31605111111
232.0062750682,867.639384444444
232.1314495808,880.252717777777
232.2566081578,878.766051111111
232.3817507992,891.772717777777
232.506877505,893.346051111111
232.6319882752,904.656051111111
232.7570831098,917.019384444444
232.8821620088,924.612717777777
233.0072249722,933.689384444444
233.132272,935.752717777777
233.2573030922,937.689384444444
233.3823182488,952.759384444444
233.5073174698,958.056051111111
233.6323007552,965.889384444444
233.757268105,960.619384444444
233.8822195192,968.082717777777
234.0071549978,977.779384444444
234.1320745408,987.619384444444
234.2569781482,986.499384444444
234.38186582,1003.19271777778
234.5067375562,1002.68605111111
234.6315933568,1005.82938444444
234.7564332218,1032.67271777778
234.8812571512,1015.89938444444
235.006065145,1021.35605111111
235.1308572032,1030.21605111111
235.2556333258,1031.71605111111
235.3803935128,1035.29271777778
235.5051377642,1045.56271777778
235.62986608,1048.19271777778
235.7545784602,1049.74271777778
235.8792749048,1053.31938444444
236.0039554138,1062.53271777778
236.1286199872,1061.11605111111
236.253268625,1067.45938444444
236.3779013272,1080.24271777778
236.5025180938,1077.87271777778
236.6271189248,1076.64271777778
236.7517038202,1084.05605111111
236.87627278,1089.12271777778
237.0008258042,1086.29271777778
237.1253628928,1098.75271777778
237.2498840458,1095.13938444444
237.3743892632,1100.97271777778
237.498878545,1103.81938444444
237.6233518912,1106.73938444444
237.7478093018,1107.95271777778
237.8722507768,1115.44938444444
237.9966763162,1111.38271777778
238.12108592,1114.72605111111
238.2454795882,1122.48938444444
238.3698573208,1113.34605111111
238.4942191178,1120.12605111111
238.6185649792,1122.43605111111
238.742894905,1122.23271777778
238.8672088952,1123.20605111111
238.9915069498,1130.06605111111
239.1157890688,1130.59271777778
239.2400552522,1131.24605111111
239.3643055,1136.25938444444
239.4885398122,1134.99271777778
239.6127581888,1135.12605111111
239.7369606298,1144.38938444444
239.8611471352,1136.83938444444
239.985317705,1144.88605111111
240.1094723392,1148.43605111111
240.2336110378,1146.67271777778
240.3577338008,1151.52938444444
240.4818406282,1148.84938444444
240.60593152,1150.96938444444
240.7300064762,1165.03938444444
240.8540654968,1152.25938444444
240.9781085818,1159.15271777778
241.1021357312,1158.97271777778
241.226146945,1167.74605111111
241.3501422232,1169.36271777778
241.4741215658,1163.81938444444
241.5980849728,1166.75938444444
241.7220324442,1166.62605111111
241.84596398,1168.06938444444
241.9698795802,1170.11938444444
242.0937792448,1176.72271777778
242.2176629738,1178.47605111111
242.3415307672,1186.10938444444
242.465382625,1189.05605111111
242.5892185472,1188.47271777778
242.7130385338,1181.82938444444
242.8368425848,1191.83605111111
242.9606307002,1196.47938444444
243.08440288,1195.09938444444
243.2081591242,1201.42938444444
243.3318994328,1206.23938444444
243.4556238058,1210.44938444444
243.5793322432,1212.24938444444
243.703024745,1214.52271777778
243.8267013112,1220.66938444444
243.9503619418,1215.73938444444
244.0740066368,1213.42938444444
244.1976353962,1208.41938444444
244.32124822,1214.20938444444
244.4448451082,1223.11605111111
244.5684260608,1230.17938444444
244.6919910778,1233.94605111111
244.8155401592,1237.25605111111
244.939073305,1246.51271777778
245.0625905152,1249.18271777778
245.1860917898,1251.91605111111
245.3095771288,1257.60938444444
245.4330465322,1262.35605111111
245.5565,1260.29605111111
245.6799375322,1270.62271777778
245.8033591288,1281.34938444444
245.9267647898,1277.78938444444
246.0501545152,1273.34938444444
246.173528305,1272.34938444444
246.2968861592,1273.14938444444
246.4202280778,1283.58271777778
246.5435540608,1295.40271777778
246.6668641082,1310.43271777778
246.79015822,1319.64938444444
246.9134363962,1331.59938444444
247.0366986368,1339.30271777778
247.1599449418,1342.29271777778
247.2831753112,1359.98605111111
247.406389745,1365.75938444444
247.5295882432,1369.75605111111
247.6527708058,1378.65605111111
247.7759374328,1385.22271777778
247.8990881242,1397.99271777778
248.02222288,1407.46938444444
248.1453417002,1410.07938444444
248.2684445848,1417.37271777778
248.3915315338,1428.58605111111
248.5146025472,1430.12605111111
248.637657625,1426.11605111111
248.7606967672,1424.17271777778
248.8837199738,1437.64938444444
249.0067272448,1454.19938444444
249.1297185802,1467.01271777778
249.25269398,1476.98271777778
249.3756534442,1485.51271777778
249.4985969728,1502.39271777778
249.6215245658,1519.81938444444
249.7444362232,1528.57271777778
249.867331945,1544.79271777778
249.9902117312,1555.24938444444
250.1130755818,1566.58271777778
250.2359234968,1585.86271777778
250.3587554762,1591.58938444444
250.48157152,1602.36938444444
250.6043716282,1616.32271777778
250.7271558008,1620.23605111111
250.8499240378,1637.47938444444
250.9726763392,1651.91605111111
251.095412705,1656.60938444444
251.2181331352,1672.46938444444
251.3408376298,1681.34605111111
251.4635261888,1696.56271777778
251.5861988122,1701.39271777778
251.7088555,1698.70938444444
251.8314962522,1706.59938444444
251.9541210688,1730.88271777778
252.0767299498,1746.37271777778
252.1993228952,1760.09938444444
252.321899905,1782.17271777778
252.4444609792,1792.62605111111
252.5670061178,1809.93271777778
252.6895353208,1824.28271777778
252.8120485882,1841.07271777778
252.93454592,1857.58605111111
253.0570273162,1872.63271777778
253.1794927768,1891.22938444444
253.3019423018,1904.50938444444
253.4243758912,1923.00605111111
253.546793545,1930.75605111111
253.6691952632,1952.37271777778
253.7915810458,1959.15938444445
253.9139508928,1972.58938444445
254.0363048042,1991.78938444445
254.15864278,2006.62605111111
254.2809648202,2019.71605111111
254.4032709248,2024.93938444445
254.5255610938,2036.90271777778
254.6478353272,2050.38605111111
254.770093625,2055.74938444445
254.8923359872,2068.90271777778
255.0145624138,2081.34938444445
255.1367729048,2090.79605111111
255.2589674602,2093.98605111111
255.38114608,2112.88605111111
255.5033087642,2133.47605111111
255.6254555128,2144.76271777778
255.7475863258,2163.63271777778
255.8697012032,2178.27271777778
255.991800145,2193.47938444445
256.1138831512,2213.34938444445
256.2359502218,2236.48938444445
256.3580013568,2251.39271777778
256.4800365562,2265.42605111111
256.60205582,2288.26605111111
256.7240591482,2298.38271777778
256.8460465408,2322.41605111111
256.9680179978,2336.55605111111
257.0899735192,2347.38605111111
257.211913105,2363.25605111111
257.3338367552,2373.78938444445
257.4557444698,2388.37605111111
257.5776362488,2396.95271777778
257.6995120922,2408.02605111111
257.821372,2413.49271777778
257.9432159722,2426.77605111111
258.0650440088,2445.12605111111
258.1868561098,2454.98605111111
258.3086522752,2466.17938444445
258.430432505,2471.64605111111
258.5521967992,2489.14605111111
258.6739451578,2502.23938444445
258.7956775808,2519.32938444445
258.9173940682,2531.51938444445
259.03909462,2532.71938444445
259.1607792362,2537.29938444445
259.2824479168,2548.39605111111
259.4041006618,2558.44938444445
259.5257374712,2572.60938444445
259.647358345,2585.45938444445
259.7689632832,2602.21938444445
259.8905522858,2609.86938444445
260.0121253528,2614.70938444445
260.1336824842,2624.07605111111
260.25522368,2636.53938444445
260.3767489402,2644.31938444445
260.4982582648,2657.16271777778
260.6197516538,2671.28271777778
260.7412291072,2680.02605111111
260.862690625,2691.86271777778
260.9841362072,2703.79271777778
261.1055658538,2714.18938444445
261.2269795648,2724.32938444445
261.3483773402,2728.74271777778
261.46975918,2738.16605111111
261.5911250842,2743.14605111111
261.7124750528,2751.04605111111
261.8338090858,2752.56938444445
261.9551271832,2763.99605111111
262.076429345,2783.62605111111
262.1977155712,2788.54938444445
262.3189858618,2793.64938444445
262.4402402168,2800.78271777778
262.5614786362,2806.15605111111
262.68270112,2812.04938444445
262.8039076682,2815.20938444445
262.9250982808,2824.58605111111
263.0462729578,2831.76938444445
263.1674316992,2833.15271777778
263.288574505,2837.24938444445
263.4097013752,2840.89271777778
263.5308123098,2844.31938444445
263.6519073088,2842.47271777778
263.7729863722,2847.44271777778
263.8940495,2854.96938444445
264.0150966922,2855.97938444445
264.1361279488,2863.94938444445
264.2571432698,2869.69271777778
264.3781426552,2876.26271777778
264.499126105,2885.92271777778
264.6200936192,2894.19605111111
264.7410451978,2897.81605111111
264.8619808408,2901.48605111111
264.9829005482,2911.61605111111
265.10380432,2911.39938444445
265.2246921562,2918.64938444445
265.3455640568,2923.93605111111
265.4664200218,2928.19271777778
265.5872600512,2929.59271777778
265.708084145,2937.06271777778
265.8288923032,2938.32605111111
265.9496845258,2946.13605111111
266.0704608128,2949.12605111111
266.1912211642,2946.26271777778
266.31196558,2949.39938444445
266.4326940602,2946.57605111111
266.5534066048,2950.58605111111
266.6741032138,2958.57938444445
266.7947838872,2951.16605111111
266.915448625,2957.07605111111
267.0360974272,2956.82938444445
267.1567302938,2954.42938444445
267.2773472248,2957.39605111111
267.3979482202,2962.78271777778
267.51853328,2957.39605111111
267.6391024042,2962.60938444445
267.7596555928,2970.13938444445
267.8801928458,2967.47271777778
268.0007141632,2972.59938444445
268.121219545,2978.47605111111
268.2417089912,2970.25938444445
268.3621825018,2973.46938444445
268.4826400768,2986.89271777778
268.6030817162,2982.89938444445
268.72350742,2987.48271777778
268.8439171882,2990.16938444445
268.9643110208,2993.05271777778
269.0846889178,2997.10605111111
269.2050508792,3001.08938444445
269.325396905,2997.36271777778
269.4457269952,2994.91938444445
269.5660411498,2998.20938444445
269.6863393688,2999.05938444445
269.8066216522,3004.95271777778
269.926888,3004.49271777778
270.0471384122,3006.37938444445
270.1673728888,3007.83938444445
270.2875914298,3011.71271777778
270.4077940352,3016.89938444445
270.527980705,3018.79271777778
270.6481514392,3016.33938444445
270.7683062378,3022.04938444445
270.8884451008,3019.50938444445
271.0085680282,3018.17605111111
271.12867502,3021.11605111111
271.2487660762,3014.68938444445
271.3688411968,3014.70605111111
271.4889003818,3025.09938444445
271.6089436312,3028.07938444445
271.728970945,3031.75938444445
271.8489823232,3026.91938444445
271.9689777658,3032.94271777778
272.0889572728,3035.27605111111
272.2089208442,3042.78271777778
272.32886848,3044.50271777778
272.4488001802,3040.42271777778
272.5687159448,3041.97938444445
272.6886157738,3045.84938444445
272.8084996672,3048.99938444445
272.928367625,3052.16271777778
273.0482196472,3056.26938444445
273.1680557338,3058.12938444445
273.2878758848,3063.00605111111
273.4076801002,3066.41271777778
273.52746838,3062.43938444445
273.6472407242,3063.83605111111
273.7669971328,3069.92938444445
273.8867376058,3071.41271777778
274.0064621432,3070.20605111111
274.126170745,3071.46605111111
274.2458634112,3078.25605111111
274.3655401418,3081.81605111111
274.4852009368,3080.91938444445
274.6048457962,3091.16938444445
274.72447472,3090.95271777778
274.8440877082,3099.34605111111
274.9636847608,3101.44605111111
275.0832658778,3108.26605111111
275.2028310592,3102.22271777778
275.322380305,3103.60605111111
275.4419136152,3113.34938444445
275.5614309898,3107.99938444445
275.6809324288,3107.18938444445
275.8004179322,3111.80271777778
275.9198875,3126.81938444445
276.0393411322,3122.19605111111
276.1587788288,3118.49938444445
276.2782005898,3123.81938444445
276.3976064152,3132.38605111111
276.516996305,3126.64271777778
276.6363702592,3135.05605111111
276.7557282778,3136.19271777778
276.8750703608,3137.20605111111
276.9943965082,3142.01605111111
277.11370672,3140.09271777778
277.2330009962,3140.69938444445
277.3522793368,3151.03271777778
277.4715417418,3153.11938444445
277.5907882112,3159.12605111111
277.710018745,3165.80938444445
277.8292333432,3162.27938444445
277.9484320058,3169.90938444445
278.0676147328,3168.90271777778
278.1867815242,3175.59271777778
278.30593238,3177.78271777778
278.4250673002,3185.50938444445
278.5441862848,3188.90938444444
278.6632893338,3191.27938444444
278.7823764472,3195.66605111111
278.901447625,3197.36605111111
279.0205028672,3202.50605111111
279.1395421738,3213.37271777778
279.2585655448,3209.00271777778
279.3775729802,3210.14938444444
279.49656448,3212.39938444444
279.6155400442,3209.51605111111
279.7344996728,3219.93605111111
279.8534433658,3214.42938444444
279.9723711232,3221.32271777778
280.091282945,3222.42938444444
280.2101788312,3218.83938444444
280.3290587818,3226.81938444444
280.4479227968,3222.32271777778
280.5667708762,3221.00938444445
280.68560302,3223.41271777778
280.8044192282,3223.83605111111
280.9232195008,3225.12938444444
281.0420038378,3229.20271777778
281.1607722392,3231.79271777778
281.279524705,3241.24938444444
281.3982612352,3237.29938444444
281.5169818298,3246.52605111111
281.6356864888,3255.04271777778
281.7543752122,3253.30605111111
281.873048,3256.08605111111
281.9917048522,3260.61271777778
282.1103457688,3267.24271777778
282.2289707498,3262.73271777778
282.3475797952,3270.53605111111
282.466172905,3269.90271777778
282.5847500792,3273.18271777778
282.7033113178,3274.69605111111
282.8218566208,3278.65938444444
282.9403859882,3271.16605111111
283.05889942,3272.90605111111
283.1773969162,3280.48605111111
283.2958784768,3283.82938444444
283.4143441018,3284.97938444444
283.5327937912,3284.22271777778
283.651227545,3287.42938444444
283.7696453632,3285.06271777778
283.8880472458,3288.76271777778
284.0064331928,3294.24271777778
284.1248032042,3294.63605111111
284.24315728,3290.81938444444
284.3614954202,3295.57605111111
284.4798176248,3303.15271777778
284.5981238938,3306.43938444444
284.7164142272,3313.57605111111
284.834688625,3312.67271777778
284.9529470872,3316.27605111111
285.0711896138,3313.83271777778
285.1894162048,3314.12605111111
285.3076268602,3318.57938444444
285.42582158,3319.07938444444
285.5440003642,3325.65938444444
285.6621632128,3326.15271777778
285.7803101258,3333.18938444444
285.8984411032,3334.35938444444
286.016556145,3331.78271777778
286.1346552512,3332.12938444444
286.2527384218,3339.55938444444
286.3708056568,3338.17605111111
286.4888569562,3341.75271777778
286.60689232,3345.87271777778
286.7249117482,3339.66605111111
286.8429152408,3340.41271777778
286.9609027978,3346.88605111111
287.0788744192,3350.54938444444
287.196830105,3354.50605111111
287.3147698552,3353.14271777778
287.4326936698,3353.41605111111
287.5506015488,3357.94605111111
287.6684934922,3358.87938444444
287.7863695,3364.58271777778
287.9042295722,3365.13938444444
288.0220737088,3364.79938444444
288.1399019098,3365.84938444444
288.2577141752,3369.42605111111
288.375510505,3366.68271777778
288.4932908992,3372.94605111111
288.6110553578,3370.13605111111
288.7288038808,3370.01938444444
288.8465364682,3367.28605111111
288.96425312,3372.45605111111
289.0819538362,3370.39938444444
289.1996386168,3376.06605111111
289.3173074618,3384.76605111111
289.4349603712,3385.55605111111
289.552597345,3391.05938444444
289.6702183832,3392.19271777778
289.7878234858,3401.41938444444
289.9054126528,3399.50605111111
290.0229858842,3405.42938444444
290.14054318,3409.67938444444
290.2580845402,3418.56938444444
290.3756099648,3425.03271777778
290.4931194538,3430.47938444444
290.6106130072,3437.05271777778
290.728090625,3439.86938444444
290.8455523072,3447.83938444444
290.9629980538,3455.50605111111
291.0804278648,3458.35271777778
291.1978417402,3461.97938444444
291.31523968,3468.82271777778
291.4326216842,3471.26605111111
291.5499877528,3482.08605111111
291.6673378858,3489.19938444444
291.7846720832,3489.74605111111
291.901990345,3501.50938444444
292.0192926712,3509.38271777778
292.1365790618,3508.89605111111
292.2538495168,3517.27605111111
292.3711040362,3521.32605111111
292.48834262,3531.22938444444
292.6055652682,3532.94938444444
292.7227719808,3541.70271777778
292.8399627578,3549.15605111111
292.9571375992,3555.16605111111
293.074296505,3561.65271777778
293.1914394752,3566.97605111111
293.3085665098,3570.88271777778
293.4256776088,3583.90938444444
293.5427727722,3585.67605111111
293.659852,3594.79605111111
293.7769152922,3602.07938444444
293.8939626488,3610.06938444444
294.0109940698,3615.99605111111
294.1280095552,3619.22938444444
294.245009105,3627.84271777778
294.3619927192,3633.22605111111
294.4789603978,3640.96271777778
294.5959121408,3646.58938444444
294.7128479482,3652.80271777778
294.82976782,3668.96605111111
294.9466717562,3664.47938444444
295.0635597568,3676.97605111111
295.1804318218,3682.61605111111
295.2972879512,3687.99605111111
295.414128145,3696.98271777778
295.5309524032,3706.15271777778
295.6477607258,3715.26271777778
295.7645531128,3717.69271777778
295.8813295642,3725.04271777778
295.99809008,3729.64271777778
296.1148346602,3743.15605111111
296.2315633048,3769.34605111111
296.3482760138,3749.65271777778
296.4649727872,3759.24938444445
296.581653625,3770.20271777778
296.6983185272,3784.78938444444
296.8149674938,3789.68605111111
296.9316005248,3797.79938444445
297.0482176202,3802.23605111111
297.16481878,3801.68271777778
297.2814040042,3813.36271777778
297.3979732928,3824.26605111111
297.5145266458,3833.24271777778
297.6310640632,3836.11271777778
297.747585545,3846.03271777778
