UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165043
Integration Time,1000
Averages,300
Date,1/1/2021 10:47:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.94333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.94333333333
181.9732053322,-79.68984
182.1045947288,-82.39984
182.2359681898,-84.72984
182.3673257152,-63.1331733333333
182.498667305,-60.7365066666666
182.6299929592,-63.2265066666666
182.7613026778,-62.01984
182.8925964608,-60.8331733333333
183.0238743082,-59.72984
183.15513622,-63.1065066666666
183.2863821962,-61.4865066666666
183.4176122368,-58.26984
183.5488263418,-56.1731733333333
183.6800245112,-61.50984
183.811206745,-55.44984
183.9423730432,-58.0765066666666
184.0735234058,-58.0931733333333
184.2046578328,-54.88984
184.3357763242,-58.11984
184.46687888,-57.9365066666666
184.5979655002,-55.33984
184.7290361848,-58.41984
184.8600909338,-55.80984
184.9911297472,-54.1165066666666
185.122152625,-56.8631733333333
185.2531595672,-53.0331733333333
185.3841505738,-54.89984
185.5151256448,-53.47984
185.6460847802,-56.2265066666666
185.77702798,-58.11984
185.9079552442,-56.61984
186.0388665728,-55.4331733333333
186.1697619658,-55.21984
186.3006414232,-52.3631733333333
186.431504945,-57.4265066666666
186.5623525312,-54.81984
186.6931841818,-59.2231733333333
186.8239998968,-56.6565066666666
186.9547996762,-51.02984
187.08558352,-56.0065066666666
187.2163514282,-52.92984
187.3471034008,-60.1865066666666
187.4778394378,-58.7231733333333
187.6085595392,-53.16984
187.739263705,-53.18984
187.8699519352,-55.4231733333333
188.0006242298,-55.03984
188.1312805888,-52.6065066666666
188.2619210122,-54.5265066666666
188.3925455,-57.90984
188.5231540522,-56.1731733333333
188.6537466688,-56.7731733333333
188.7843233498,-57.56984
188.9148840952,-54.7265066666666
189.045428905,-55.6831733333333
189.1759577792,-56.8765066666666
189.3064707178,-54.1431733333333
189.4369677208,-57.8165066666666
189.5674487882,-56.7931733333333
189.69791392,-49.80984
189.8283631162,-55.9965066666666
189.9587963768,-57.40984
190.0892137018,-54.9531733333333
190.2196150912,-56.44984
190.350000545,-56.6365066666666
190.4803700632,-56.49984
190.6107236458,-55.3831733333333
190.7410612928,-56.50984
190.8713830042,-49.57984
191.00168878,-55.19984
191.1319786202,-54.9265066666666
191.2622525248,-56.6031733333333
191.3925104938,-51.2565066666666
191.5227525272,-54.8365066666666
191.652978625,-48.5831733333333
191.7831887872,-51.34984
191.9133830138,-54.43984
192.0435613048,-53.71984
192.1737236602,-51.8865066666666
192.30387008,-52.8431733333333
192.4340005642,-55.52984
192.5641151128,-51.2531733333333
192.6942137258,-55.7065066666666
192.8242964032,-50.7931733333333
192.954363145,-52.17984
193.0844139512,-53.4565066666666
193.2144488218,-53.1531733333333
193.3444677568,-54.88984
193.4744707562,-51.03984
193.60445782,-53.29984
193.7344289482,-51.62984
193.8643841408,-50.7231733333333
193.9943233978,-50.13984
194.1242467192,-50.1331733333333
194.254154105,-48.5431733333333
194.3840455552,-49.9931733333333
194.5139210698,-51.1731733333333
194.6437806488,-50.87984
194.7736242922,-49.8631733333333
194.903452,-51.8931733333333
195.0332637722,-43.28984
195.1630596088,-51.7165066666666
195.2928395098,-52.2131733333333
195.4226034752,-46.41984
195.552351505,-51.3565066666666
195.6820835992,-48.04984
195.8117997578,-51.21984
195.9414999808,-51.20984
196.0711842682,-53.2065066666666
196.20085262,-50.30984
196.3305050362,-52.9931733333333
196.4601415168,-49.8231733333333
196.5897620618,-46.6331733333333
196.7193666712,-48.26984
196.848955345,-51.6665066666666
196.9785280832,-50.40984
197.1080848858,-50.60984
197.2376257528,-49.3631733333333
197.3671506842,-50.55984
197.49665968,-49.1465066666666
197.6261527402,-49.0031733333333
197.7556298648,-47.7931733333333
197.8850910538,-47.6531733333333
198.0145363072,-47.1831733333333
198.143965625,-45.3931733333333
198.2733790072,-49.70984
198.4027764538,-47.1031733333333
198.5321579648,-48.9631733333333
198.6615235402,-45.4565066666666
198.79087318,-45.1031733333333
198.9202068842,-44.12984
199.0495246528,-47.87984
199.1788264858,-46.6265066666666
199.3081123832,-47.5831733333333
199.437382345,-45.9365066666666
199.5666363712,-46.6831733333333
199.6958744618,-47.3365066666666
199.8250966168,-44.14984
199.9543028362,-43.15984
200.08349312,-46.1565066666666
200.2126674682,-47.8131733333333
200.3418258808,-43.18984
200.4709683578,-45.9565066666666
200.6000948992,-45.5031733333333
200.729205505,-48.4765066666666
200.8583001752,-43.7365066666666
200.9873789098,-42.41984
201.1164417088,-44.6265066666666
201.2454885722,-40.9865066666666
201.3745195,-43.18984
201.5035344922,-44.6131733333333
201.6325335488,-43.49984
201.7615166698,-41.08984
201.8904838552,-43.0531733333333
202.019435105,-41.0131733333333
202.1483704192,-41.6865066666666
202.2772897978,-42.5165066666666
202.4061932408,-41.6931733333333
202.5350807482,-44.2231733333333
202.66395232,-39.6331733333333
202.7928079562,-42.4731733333333
202.9216476568,-37.3165066666666
203.0504714218,-39.2865066666666
203.1792792512,-40.7031733333333
203.308071145,-41.8565066666666
203.4368471032,-26.5631733333333
203.5656071258,-40.57984
203.6943512128,-39.92984
203.8230793642,-39.08984
203.95179158,-40.1565066666666
204.0804878602,-42.4331733333333
204.2091682048,-36.20984
204.3378326138,-40.0031733333333
204.4664810872,-35.5731733333333
204.595113625,-38.82984
204.7237302272,-37.1065066666666
204.8523308938,-35.37984
204.9809156248,-38.4865066666666
205.1094844202,-34.5065066666666
205.23803728,-36.16984
205.3665742042,-36.2765066666666
205.4950951928,-33.5965066666666
205.6236002458,-37.6565066666666
205.7520893632,-33.0065066666667
205.880562545,-33.53984
206.0090197912,-34.7365066666666
206.1374611018,-35.1965066666666
206.2658864768,-27.3231733333333
206.3942959162,-33.3931733333333
206.52268942,-35.2665066666666
206.6510669882,-34.0565066666666
206.7794286208,-29.71984
206.9077743178,-33.0665066666667
207.0361040792,-28.8065066666667
207.164417905,-32.3631733333333
207.2927157952,-32.62984
207.4209977498,-31.3331733333333
207.5492637688,-30.9231733333333
207.6775138522,-28.29984
207.805748,-30.71984
207.9339662122,-27.50984
208.0621684888,-31.4965066666667
208.1903548298,-28.2865066666667
208.3185252352,-28.3865066666667
208.446679705,-27.43984
208.5748182392,-27.13984
208.7029408378,-26.5131733333333
208.8310475008,-28.1165066666667
208.9591382282,-26.5765066666667
209.08721302,-29.0331733333333
209.2152718762,-27.7865066666667
209.3433147968,-21.1431733333333
209.4713417818,-26.1265066666667
209.5993528312,-27.07984
209.727347945,-26.10984
209.8553271232,-25.9065066666667
209.9832903658,-22.5431733333333
210.1112376728,-25.2631733333333
210.2391690442,-26.5365066666667
210.36708448,-27.91984
210.4949839802,-24.82984
210.6228675448,-21.7165066666667
210.7507351738,-19.41984
210.8785868672,-24.0165066666667
211.006422625,-22.27984
211.1342424472,-16.8231733333333
211.2620463338,-21.5531733333333
211.3898342848,-17.6965066666667
211.5176063002,-20.39984
211.64536238,-17.3531733333333
211.7731025242,-21.15984
211.9008267328,-18.0665066666667
212.0285350058,-19.0431733333333
212.1562273432,-16.5565066666667
212.283903745,-11.7465066666667
212.4115642112,-17.0665066666667
212.5392087418,-14.80984
212.6668373368,-13.38984
212.7944499962,-14.84984
212.92204672,-13.94984
213.0496275082,-14.47984
213.1771923608,-12.43984
213.3047412778,-9.86983999999999
213.4322742592,-12.6431733333333
213.559791305,-10.41984
213.6872924152,-9.17984
213.8147775898,-10.80984
213.9422468288,-8.82317333333333
214.0697001322,-7.10317333333333
214.1971375,-8.39650666666666
214.3245589322,-5.39984
214.4519644288,-5.69650666666667
214.5793539898,-3.76317333333333
214.7067276152,-5.48317333333333
214.834085305,-4.28650666666667
214.9614270592,-5.89317333333333
215.0887528778,-1.70650666666667
215.2160627608,-3.03984
215.3433567082,0.206826666666667
215.47063472,0.000160000000000338
215.5978967962,1.43349333333333
215.7251429368,4.74682666666667
215.8523731418,4.08016
215.9795874112,0.943493333333334
216.106785745,1.92349333333333
216.2339681432,5.13349333333333
216.3611346058,8.14349333333334
216.4882851328,7.22349333333333
216.6154197242,6.09016
216.74253838,12.07016
216.8696411002,9.73349333333334
216.9967278848,11.19016
217.1237987338,10.7868266666667
217.2508536472,8.44016
217.377892625,14.21016
217.5049156672,14.5034933333333
217.6319227738,12.6968266666667
217.7589139448,12.53016
217.8858891802,14.7368266666667
218.01284848,15.6568266666667
218.1397918442,14.5168266666667
218.2667192728,18.2534933333333
218.3936307658,19.7968266666667
218.5205263232,20.32016
218.647405945,22.8568266666667
218.7742696312,23.5334933333333
218.9011173818,22.44016
219.0279491968,24.15016
219.1547650762,24.0068266666667
219.28156502,27.1568266666667
219.4083490282,30.1434933333333
219.5351171008,29.7634933333333
219.6618692378,31.24016
219.7886054392,32.4434933333334
219.915325705,34.00016
220.0420300352,32.50016
220.1687184298,34.3534933333333
220.2953908888,36.72016
220.4220474122,36.2734933333334
220.548688,35.4768266666667
220.6753126522,36.80016
220.8019213688,40.2168266666667
220.9285141498,39.8568266666667
221.0550909952,43.69016
221.181651905,44.79016
221.3081968792,43.3734933333334
221.4347259178,48.3668266666667
221.5612390208,48.9634933333334
221.6877361882,44.7734933333334
221.81421742,48.26016
221.9406827162,48.0168266666667
222.0671320768,51.69016
222.1935655018,47.71016
222.3199829912,51.9968266666667
222.446384545,53.9434933333334
222.5727701632,52.0034933333334
222.6991398458,57.98016
222.8254935928,59.4134933333334
222.9518314042,58.0968266666667
223.07815328,63.9634933333333
223.2044592202,66.33016
223.3307492248,69.7134933333333
223.4570232938,67.5634933333333
223.5832814272,68.36016
223.709523625,71.5568266666667
223.8357498872,72.7968266666666
223.9619602138,80.9534933333333
224.0881546048,74.78016
224.2143330602,77.3134933333333
224.34049558,79.8368266666666
224.4666421642,77.8234933333333
224.5927728128,85.6834933333333
224.7188875258,79.5068266666666
224.8449863032,86.11016
224.971069145,86.42016
225.0971360512,84.9434933333333
225.2231870218,89.9001599999999
225.3492220568,90.5768266666666
225.4752411562,93.4901599999999
225.60124432,97.53016
225.7272315482,100.283493333333
225.8532028408,102.273493333333
225.9791581978,102.92016
226.1050976192,101.936826666667
226.231021105,108.883493333333
226.3569286552,109.673493333333
226.4828202698,108.996826666667
226.6086959488,117.91016
226.7345556922,114.56016
226.8603995,119.723493333333
226.9862273722,122.18016
227.1120393088,124.056826666667
227.2378353098,125.903493333333
227.3636153752,126.06016
227.489379505,136.233493333333
227.6151276992,132.223493333333
227.7408599578,128.846826666667
227.8665762808,137.763493333333
227.9922766682,138.94016
228.11796112,142.123493333333
228.2436296362,143.883493333333
228.3692822168,147.643493333333
228.4949188618,147.463493333333
228.6205395712,155.19016
228.746144345,164.29016
228.8717331832,162.356826666667
228.9973060858,162.786826666667
229.1228630528,167.826826666667
229.2484040842,173.486826666667
229.37392918,173.276826666667
229.4994383402,181.783493333333
229.6249315648,180.626826666667
229.7504088538,184.173493333333
229.8758702072,188.68016
230.001315625,191.193493333333
230.1267451072,190.71016
230.2521586538,199.086826666667
230.3775562648,200.056826666667
230.5029379402,197.46016
230.62830368,201.546826666667
230.7536534842,205.946826666667
230.8789873528,209.116826666667
231.0043052858,220.90016
231.1296072832,217.873493333333
231.254893345,225.173493333333
231.3801634712,231.496826666667
231.5054176618,228.623493333333
231.6306559168,233.493493333333
231.7558782362,230.22016
231.88108462,241.313493333333
232.0062750682,242.28016
232.1314495808,250.48016
232.2566081578,245.366826666667
232.3817507992,251.11016
232.506877505,248.73016
232.6319882752,254.633493333333
232.7570831098,262.346826666667
232.8821620088,267.536826666667
233.0072249722,270.733493333333
233.132272,268.076826666667
233.2573030922,265.216826666667
233.3823182488,276.143493333333
233.5073174698,276.636826666667
233.6323007552,280.01016
233.757268105,271.163493333333
233.8822195192,275.406826666667
234.0071549978,280.476826666667
234.1320745408,286.093493333333
234.2569781482,279.88016
234.38186582,293.973493333333
234.5067375562,287.563493333333
234.6315933568,289.33016
234.7564332218,309.94016
234.8812571512,288.633493333333
235.006065145,290.966826666667
235.1308572032,295.983493333333
235.2556333258,296.163493333333
235.3803935128,294.706826666667
235.5051377642,301.386826666667
235.62986608,303.066826666667
235.7545784602,300.543493333333
235.8792749048,300.173493333333
236.0039554138,305.653493333333
236.1286199872,300.766826666667
236.253268625,303.263493333333
236.3779013272,310.256826666667
236.5025180938,306.363493333333
236.6271189248,304.596826666667
236.7517038202,306.536826666667
236.87627278,310.763493333334
237.0008258042,304.806826666667
237.1253628928,314.543493333333
237.2498840458,307.703493333333
237.3743892632,310.063493333334
237.498878545,310.243493333334
237.6233518912,311.013493333334
237.7478093018,307.57016
237.8722507768,312.65016
237.9966763162,308.573493333333
238.12108592,308.263493333333
238.2454795882,313.303493333333
238.3698573208,302.133493333333
238.4942191178,309.866826666667
238.6185649792,309.13016
238.742894905,307.39016
238.8672088952,307.63016
238.9915069498,310.68016
239.1157890688,308.94016
239.2400552522,308.42016
239.3643055,310.69016
239.4885398122,307.946826666667
239.6127581888,306.243493333333
239.7369606298,314.513493333333
239.8611471352,305.866826666667
239.985317705,311.17016
240.1094723392,312.466826666667
240.2336110378,309.583493333334
240.3577338008,311.92016
240.4818406282,307.283493333334
240.60593152,307.526826666667
240.7300064762,317.506826666667
240.8540654968,304.113493333333
240.9781085818,308.563493333333
241.1021357312,308.61016
241.226146945,314.52016
241.3501422232,314.806826666667
241.4741215658,308.89016
241.5980849728,309.62016
241.7220324442,307.11016
241.84596398,307.463493333333
241.9698795802,307.50016
242.0937792448,312.603493333333
242.2176629738,311.456826666667
242.3415307672,314.02016
242.465382625,315.57016
242.5892185472,316.446826666667
242.7130385338,312.966826666667
242.8368425848,319.62016
242.9606307002,318.053493333333
243.08440288,315.00016
243.2081591242,317.00016
243.3318994328,315.446826666667
243.4556238058,316.86016
243.5793322432,316.353493333333
243.703024745,318.56016
243.8267013112,319.796826666667
243.9503619418,316.613493333333
244.0740066368,320.886826666667
244.1976353962,314.81016
244.32124822,319.53016
244.4448451082,321.406826666667
244.5684260608,322.036826666667
244.6919910778,322.826826666667
244.8155401592,320.91016
244.939073305,326.683493333333
245.0625905152,325.086826666667
245.1860917898,324.833493333333
245.3095771288,327.696826666667
245.4330465322,326.09016
245.5565,324.11016
245.6799375322,330.066826666667
245.8033591288,336.086826666667
245.9267647898,329.60016
246.0501545152,330.743493333333
246.173528305,331.72016
246.2968861592,328.006826666667
246.4202280778,331.57016
246.5435540608,335.236826666667
246.6668641082,339.753493333333
246.79015822,341.283493333333
246.9134363962,346.783493333333
247.0366986368,346.236826666667
247.1599449418,345.743493333333
247.2831753112,354.193493333333
247.406389745,353.916826666667
247.5295882432,354.856826666667
247.6527708058,356.26016
247.7759374328,357.303493333333
247.8990881242,362.573493333333
248.02222288,364.576826666667
248.1453417002,362.443493333333
248.2684445848,365.15016
248.3915315338,368.093493333333
248.5146025472,368.60016
248.637657625,371.146826666667
248.7606967672,368.243493333333
248.8837199738,371.133493333333
249.0067272448,375.946826666667
249.1297185802,378.60016
249.25269398,380.123493333333
249.3756534442,379.816826666667
249.4985969728,388.75016
249.6215245658,396.293493333333
249.7444362232,396.01016
249.867331945,399.29016
249.9902117312,402.55016
250.1130755818,403.876826666667
250.2359234968,412.16016
250.3587554762,410.766826666667
250.48157152,413.27016
250.6043716282,419.44016
250.7271558008,417.12016
250.8499240378,423.313493333333
250.9726763392,423.87016
251.095412705,424.16016
251.2181331352,429.946826666667
251.3408376298,431.00016
251.4635261888,439.576826666667
251.5861988122,440.90016
251.7088555,440.793493333333
251.8314962522,438.44016
251.9541210688,447.986826666667
252.0767299498,449.383493333333
252.1993228952,453.22016
252.321899905,462.286826666667
252.4444609792,461.07016
252.5670061178,465.133493333333
252.6895353208,470.203493333333
252.8120485882,475.42016
252.93454592,477.556826666667
253.0570273162,481.86016
253.1794927768,486.55016
253.3019423018,490.46016
253.4243758912,496.673493333333
253.546793545,494.213493333333
253.6691952632,505.013493333333
253.7915810458,503.983493333333
253.9139508928,507.396826666667
254.0363048042,513.666826666667
254.15864278,518.29016
254.2809648202,521.97016
254.4032709248,522.106826666667
254.5255610938,523.74016
254.6478353272,528.903493333333
254.770093625,529.60016
254.8923359872,529.066826666667
255.0145624138,530.413493333333
255.1367729048,537.736826666667
255.2589674602,537.46016
255.38114608,542.93016
255.5033087642,549.57016
255.6254555128,550.946826666667
255.7475863258,554.623493333333
255.8697012032,560.79016
255.991800145,560.763493333333
256.1138831512,571.06016
256.2359502218,579.166826666666
256.3580013568,578.68016
256.4800365562,581.573493333333
256.60205582,586.843493333333
256.7240591482,587.006826666666
256.8460465408,598.713493333333
256.9680179978,597.373493333333
257.0899735192,600.17016
257.211913105,602.876826666666
257.3338367552,604.06016
257.4557444698,612.16016
257.5776362488,610.616826666666
257.6995120922,613.596826666666
257.821372,609.23016
257.9432159722,615.656826666666
258.0650440088,623.97016
258.1868561098,624.65016
258.3086522752,628.346826666666
258.430432505,626.793493333333
258.5521967992,632.606826666666
258.6739451578,637.56016
258.7956775808,639.436826666667
258.9173940682,644.40016
259.03909462,643.216826666666
259.1607792362,641.456826666667
259.2824479168,643.726826666666
259.4041006618,647.603493333333
259.5257374712,651.176826666666
259.647358345,656.116826666666
259.7689632832,660.273493333333
259.8905522858,662.74016
260.0121253528,658.443493333333
260.1336824842,662.073493333333
260.25522368,666.36016
260.3767489402,666.473493333333
260.4982582648,670.13016
260.6197516538,672.43016
260.7412291072,671.986826666667
260.862690625,676.00016
260.9841362072,680.433493333333
261.1055658538,683.87016
261.2269795648,683.78016
261.3483773402,682.973493333333
261.46975918,685.726826666666
261.5911250842,685.083493333333
261.7124750528,689.75016
261.8338090858,686.81016
261.9551271832,691.273493333333
262.076429345,700.283493333333
262.1977155712,698.816826666667
262.3189858618,696.423493333333
262.4402402168,697.223493333333
262.5614786362,698.966826666667
262.68270112,700.863493333333
262.8039076682,696.253493333333
262.9250982808,700.05016
263.0462729578,704.23016
263.1674316992,699.996826666666
263.288574505,700.353493333333
263.4097013752,703.383493333333
263.5308123098,705.843493333333
263.6519073088,701.986826666667
263.7729863722,703.596826666667
263.8940495,707.666826666666
264.0150966922,703.96016
264.1361279488,709.916826666666
264.2571432698,706.886826666666
264.3781426552,706.723493333333
264.499126105,710.036826666666
264.6200936192,711.69016
264.7410451978,711.266826666666
264.8619808408,709.36016
264.9829005482,718.04016
265.10380432,712.636826666666
265.2246921562,714.253493333333
265.3455640568,716.176826666667
265.4664200218,716.64016
265.5872600512,715.26016
265.708084145,717.726826666667
265.8288923032,716.81016
265.9496845258,719.86016
266.0704608128,718.973493333333
266.1912211642,714.313493333333
266.31196558,720.146826666666
266.4326940602,714.683493333333
266.5534066048,715.95016
266.6741032138,721.343493333333
266.7947838872,709.55016
266.915448625,715.916826666666
267.0360974272,713.303493333333
267.1567302938,708.213493333333
267.2773472248,711.013493333333
267.3979482202,714.176826666667
267.51853328,711.516826666666
267.6391024042,713.966826666667
267.7596555928,715.953493333333
267.8801928458,712.106826666667
268.0007141632,711.396826666666
268.121219545,717.84016
268.2417089912,711.893493333333
268.3621825018,713.216826666667
268.4826400768,716.37016
268.6030817162,711.50016
268.72350742,713.07016
268.8439171882,711.30016
268.9643110208,714.256826666666
269.0846889178,716.36016
269.2050508792,718.266826666666
269.325396905,714.48016
269.4457269952,709.20016
269.5660411498,709.516826666666
269.6863393688,708.503493333333
269.8066216522,711.73016
269.926888,709.68016
270.0471384122,707.68016
270.1673728888,708.76016
270.2875914298,708.52016
270.4077940352,710.62016
270.527980705,710.313493333333
270.6481514392,705.30016
270.7683062378,711.006826666666
270.8884451008,710.146826666666
271.0085680282,706.85016
271.12867502,711.26016
271.2487660762,702.766826666666
271.3688411968,704.34016
271.4889003818,706.816826666667
271.6089436312,709.963493333333
271.728970945,707.22016
271.8489823232,701.716826666667
271.9689777658,704.503493333333
272.0889572728,707.963493333333
272.2089208442,710.023493333333
272.32886848,712.873493333333
272.4488001802,704.306826666667
272.5687159448,701.986826666667
272.6886157738,705.73016
272.8084996672,704.67016
272.928367625,707.28016
273.0482196472,706.393493333333
273.1680557338,702.43016
273.2878758848,705.96016
273.4076801002,706.93016
273.52746838,702.073493333333
273.6472407242,701.853493333333
273.7669971328,705.573493333333
273.8867376058,704.246826666666
274.0064621432,701.71016
274.126170745,698.69016
274.2458634112,703.18016
274.3655401418,705.076826666667
274.4852009368,699.966826666667
274.6048457962,706.683493333333
274.72447472,703.773493333333
274.8440877082,707.083493333333
274.9636847608,705.576826666667
275.0832658778,709.703493333333
275.2028310592,701.826826666667
275.322380305,700.95016
275.4419136152,710.806826666667
275.5614309898,702.533493333333
275.6809324288,700.44016
275.8004179322,702.473493333333
275.9198875,723.843493333333
276.0393411322,707.073493333333
276.1587788288,700.25016
276.2782005898,701.36016
276.3976064152,708.703493333333
276.516996305,702.046826666667
276.6363702592,706.273493333333
276.7557282778,705.40016
276.8750703608,705.966826666667
276.9943965082,705.876826666666
277.11370672,704.126826666666
277.2330009962,702.09016
277.3522793368,709.78016
277.4715417418,706.926826666667
277.5907882112,706.923493333333
277.710018745,706.88016
277.8292333432,705.323493333333
277.9484320058,708.823493333333
278.0676147328,706.613493333333
278.1867815242,707.69016
278.30593238,705.68016
278.4250673002,713.423493333333
278.5441862848,711.25016
278.6632893338,710.946826666667
278.7823764472,712.703493333333
278.901447625,713.86016
279.0205028672,712.996826666666
279.1395421738,717.056826666667
279.2585655448,713.66016
279.3775729802,714.663493333333
279.49656448,713.776826666666
279.6155400442,709.503493333333
279.7344996728,715.373493333333
279.8534433658,708.566826666667
279.9723711232,709.27016
280.091282945,706.29016
280.2101788312,702.876826666666
280.3290587818,706.04016
280.4479227968,703.586826666667
280.5667708762,696.186826666667
280.68560302,698.466826666667
280.8044192282,698.09016
280.9232195008,694.81016
281.0420038378,696.323493333333
281.1607722392,692.496826666666
281.279524705,702.09016
281.3982612352,694.44016
281.5169818298,699.796826666667
281.6356864888,701.57016
281.7543752122,697.136826666666
281.873048,695.883493333333
281.9917048522,697.26016
282.1103457688,700.483493333333
282.2289707498,694.006826666666
282.3475797952,696.356826666667
282.466172905,693.206826666667
282.5847500792,692.016826666666
282.7033113178,692.046826666667
282.8218566208,693.573493333333
282.9403859882,688.51016
283.05889942,687.94016
283.1773969162,692.236826666667
283.2958784768,691.96016
283.4143441018,691.843493333333
283.5327937912,688.79016
283.651227545,690.64016
283.7696453632,686.356826666667
283.8880472458,686.01016
284.0064331928,688.946826666667
284.1248032042,688.63016
284.24315728,685.676826666666
284.3614954202,687.91016
284.4798176248,687.723493333333
284.5981238938,688.52016
284.7164142272,685.513493333333
284.834688625,683.71016
284.9529470872,686.01016
285.0711896138,684.45016
285.1894162048,681.66016
285.3076268602,683.90016
285.42582158,684.09016
285.5440003642,686.34016
285.6621632128,684.426826666666
285.7803101258,687.573493333333
285.8984411032,686.943493333333
286.016556145,682.67016
286.1346552512,681.536826666666
286.2527384218,682.94016
286.3708056568,680.723493333333
286.4888569562,681.22016
286.60689232,685.976826666666
286.7249117482,677.476826666666
286.8429152408,678.413493333333
286.9609027978,679.893493333333
287.0788744192,679.96016
287.196830105,680.546826666666
287.3147698552,676.743493333333
287.4326936698,676.603493333333
287.5506015488,678.423493333333
287.6684934922,675.366826666666
287.7863695,680.703493333333
287.9042295722,680.55016
288.0220737088,677.816826666666
288.1399019098,676.64016
288.2577141752,678.18016
288.375510505,671.983493333333
288.4932908992,676.543493333333
288.6110553578,673.823493333333
288.7288038808,672.426826666667
288.8465364682,667.953493333333
288.96425312,673.363493333333
289.0819538362,669.703493333333
289.1996386168,670.803493333333
289.3173074618,676.10016
289.4349603712,670.573493333333
289.552597345,672.823493333333
289.6702183832,671.276826666666
289.7878234858,672.173493333333
289.9054126528,670.48016
290.0229858842,672.356826666667
290.14054318,672.806826666667
290.2580845402,677.336826666666
290.3756099648,676.096826666666
290.4931194538,676.846826666666
290.6106130072,678.53016
290.728090625,676.48016
290.8455523072,678.963493333333
290.9629980538,681.426826666666
291.0804278648,679.77016
291.1978417402,677.87016
291.31523968,676.57016
291.4326216842,678.696826666666
291.5499877528,678.453493333333
291.6673378858,680.65016
291.7846720832,680.473493333333
291.901990345,682.166826666666
292.0192926712,684.223493333333
292.1365790618,680.01016
292.2538495168,681.226826666666
292.3711040362,680.096826666666
292.48834262,685.296826666666
292.6055652682,682.136826666666
292.7227719808,684.203493333333
292.8399627578,686.286826666666
292.9571375992,686.266826666666
293.074296505,689.646826666666
293.1914394752,687.516826666666
293.3085665098,685.566826666666
293.4256776088,691.453493333333
293.5427727722,688.44016
293.659852,689.226826666667
293.7769152922,689.833493333333
293.8939626488,693.073493333333
294.0109940698,692.163493333333
294.1280095552,689.91016
294.245009105,693.826826666667
294.3619927192,691.543493333333
294.4789603978,694.73016
294.5959121408,692.886826666666
294.7128479482,696.406826666666
294.82976782,700.983493333333
294.9466717562,692.32016
295.0635597568,695.866826666666
295.1804318218,699.34016
295.2972879512,699.116826666666
295.414128145,701.566826666667
295.5309524032,700.966826666667
295.6477607258,707.556826666667
295.7645531128,699.703493333333
295.8813295642,703.836826666667
295.99809008,701.853493333333
296.1148346602,707.396826666666
296.2315633048,727.536826666666
296.3482760138,701.943493333333
296.4649727872,705.49016
296.581653625,707.90016
296.6983185272,713.003493333333
296.8149674938,709.20016
296.9316005248,709.286826666666
297.0482176202,710.583493333333
297.16481878,709.383493333333
297.2814040042,709.82016
297.3979732928,711.936826666667
297.5145266458,714.963493333333
297.6310640632,712.206826666667
297.747585545,715.31016
297.8640910912,717.903493333333
297.9805807018,716.696826666667
298.0970543768,717.856826666667
298.2135121162,715.616826666666
298.32995392,720.593493333333
298.4463797882,719.776826666666
298.5627897208,717.526826666666
298.6791837178,714.993493333333
298.7955617792,723.306826666667
298.911923905,719.646826666666
299.0282700952,722.166826666666
299.1446003498,722.576826666667
299.2609146688,719.116826666666
299.3772130522,720.78016
299.4934955,719.37016
299.6097620122,755.666826666667
299.7260125888,723.76016
299.8422472298,723.41016
299.9584659352,721.663493333333
300.074668705,724.876826666666
300.1908555392,727.773493333333
300.3070264378,722.426826666667
300.4231814008,724.296826666667
300.5393204282,724.163493333333
300.65544352,727.166826666666
300.7715506762,725.956826666667
300.8876418968,726.72016
301.0037171818,723.833493333333
301.1197765312,729.10016
301.235819945,726.783493333333
301.3518474232,723.966826666667
301.4678589658,725.616826666666
301.5838545728,733.263493333333
301.6998342442,726.926826666667
301.81579798,725.12016
301.9317457802,724.60016
302.0476776448,725.42016
302.1635935738,723.376826666666
302.2794935672,727.343493333333
302.395377625,725.583493333333
302.5112457472,728.273493333333
302.6270979338,728.876826666666
302.7429341848,729.436826666667
302.8587545002,725.583493333333
302.97455888,728.336826666667
303.0903473242,729.093493333333
303.2061198328,728.833493333333
303.3218764058,731.013493333333
303.4376170432,732.803493333333
303.553341745,728.513493333333
303.6690505112,729.376826666666
303.7847433418,726.976826666667
303.9004202368,726.33016
304.0160811962,726.783493333333
304.13172622,730.87016
304.2473553082,728.146826666666
304.3629684608,730.91016
304.4785656778,730.493493333333
304.5941469592,729.31016
304.709712305,729.256826666666
304.8252617152,731.356826666667
304.9407951898,730.583493333333
305.0563127288,734.813493333333
305.1718143322,731.046826666667
305.2873,744.65016
305.4027697322,728.433493333333
305.5182235288,728.44016
305.6336613898,723.866826666666
305.7490833152,725.013493333333
305.864489305,725.796826666667
305.9798793592,726.116826666666
306.0952534778,726.046826666667
306.2106116608,728.586826666667
306.3259539082,727.966826666667
306.44128022,725.776826666666
306.5565905962,723.563493333333
306.6718850368,723.693493333333
306.7871635418,729.256826666666
306.9024261112,726.006826666666
307.017672745,726.536826666666
307.1329034432,721.403493333333
307.2481182058,719.983493333333
307.3633170328,722.75016
307.4784999242,717.433493333333
307.59366688,716.15016
