UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166976
Integration Time,1000
Averages,300
Date,1/8/2021 4:25:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2255.75502222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.64333333333
181.9732053322,-79.3483111111111
182.1045947288,-83.1049777777778
182.2359681898,-84.9983111111111
182.3673257152,-63.1949777777778
182.498667305,-60.5983111111112
182.6299929592,-63.0483111111112
182.7613026778,-62.1149777777778
182.8925964608,-60.8416444444445
183.0238743082,-59.9216444444445
183.15513622,-62.8949777777778
183.2863821962,-61.5683111111112
183.4176122368,-58.0183111111112
183.5488263418,-56.4349777777779
183.6800245112,-61.5616444444445
183.811206745,-55.1616444444445
183.9423730432,-58.1216444444445
184.0735234058,-57.6649777777778
184.2046578328,-54.8316444444445
184.3357763242,-57.8183111111112
184.46687888,-58.4949777777778
184.5979655002,-55.4783111111112
184.7290361848,-58.4316444444445
184.8600909338,-55.4349777777779
184.9911297472,-53.8416444444445
185.122152625,-56.6549777777779
185.2531595672,-52.8483111111112
185.3841505738,-54.9416444444445
185.5151256448,-52.6549777777778
185.6460847802,-56.0616444444445
185.77702798,-57.7583111111112
185.9079552442,-56.9849777777779
186.0388665728,-55.4083111111112
186.1697619658,-55.3683111111112
186.3006414232,-52.4416444444445
186.431504945,-57.2949777777778
186.5623525312,-54.2316444444445
186.6931841818,-58.6249777777778
186.8239998968,-56.2649777777779
186.9547996762,-50.6116444444445
187.08558352,-55.3949777777779
187.2163514282,-52.2416444444445
187.3471034008,-58.6583111111112
187.4778394378,-56.6949777777778
187.6085595392,-51.5949777777778
187.739263705,-52.7549777777778
187.8699519352,-54.2249777777778
188.0006242298,-54.3883111111112
188.1312805888,-52.4783111111112
188.2619210122,-53.6816444444445
188.3925455,-57.2183111111112
188.5231540522,-55.3149777777779
188.6537466688,-55.7416444444445
188.7843233498,-56.1949777777779
188.9148840952,-53.5916444444445
189.045428905,-54.3349777777778
189.1759577792,-56.1583111111112
189.3064707178,-52.6883111111112
189.4369677208,-56.2483111111112
189.5674487882,-55.0249777777778
189.69791392,-48.6016444444445
189.8283631162,-54.5616444444445
189.9587963768,-55.9583111111112
190.0892137018,-53.8016444444445
190.2196150912,-55.1349777777778
190.350000545,-55.3749777777779
190.4803700632,-54.8583111111112
190.6107236458,-53.7083111111112
190.7410612928,-54.5416444444445
190.8713830042,-47.4116444444445
191.00168878,-52.8683111111112
191.1319786202,-52.4349777777778
191.2622525248,-54.5316444444445
191.3925104938,-48.7583111111112
191.5227525272,-52.2549777777778
191.652978625,-46.4849777777778
191.7831887872,-48.9516444444445
191.9133830138,-51.8883111111112
192.0435613048,-50.8116444444445
192.1737236602,-49.5616444444445
192.30387008,-50.7716444444445
192.4340005642,-53.6949777777778
192.5641151128,-48.4983111111112
192.6942137258,-52.8249777777778
192.8242964032,-47.5416444444445
192.954363145,-48.8183111111112
193.0844139512,-50.0149777777778
193.2144488218,-48.8683111111112
193.3444677568,-51.0916444444445
193.4744707562,-46.6183111111112
193.60445782,-48.6583111111112
193.7344289482,-47.0016444444445
193.8643841408,-45.9983111111112
193.9943233978,-45.5983111111112
194.1242467192,-45.2783111111112
194.254154105,-44.3883111111112
194.3840455552,-44.7383111111112
194.5139210698,-47.1883111111112
194.6437806488,-46.2816444444445
194.7736242922,-45.3149777777778
194.903452,-46.9783111111112
195.0332637722,-38.3483111111112
195.1630596088,-46.7216444444445
195.2928395098,-46.2649777777778
195.4226034752,-40.5316444444445
195.552351505,-44.9749777777778
195.6820835992,-41.4983111111111
195.8117997578,-44.2216444444445
195.9414999808,-44.2316444444445
196.0711842682,-46.0183111111112
196.20085262,-42.7149777777778
196.3305050362,-45.1483111111112
196.4601415168,-41.6216444444445
196.5897620618,-39.1683111111112
196.7193666712,-40.0716444444445
196.848955345,-43.8549777777778
196.9785280832,-42.6283111111112
197.1080848858,-42.9483111111112
197.2376257528,-41.1216444444445
197.3671506842,-41.8016444444445
197.49665968,-40.3649777777778
197.6261527402,-39.9483111111111
197.7556298648,-38.2849777777778
197.8850910538,-38.6049777777778
198.0145363072,-37.9083111111112
198.143965625,-36.0349777777778
198.2733790072,-39.7283111111112
198.4027764538,-37.1483111111111
198.5321579648,-38.4483111111112
198.6615235402,-34.5083111111111
198.79087318,-34.4283111111111
198.9202068842,-33.2216444444445
199.0495246528,-36.7649777777778
199.1788264858,-35.1083111111111
199.3081123832,-35.5783111111111
199.437382345,-34.5883111111111
199.5666363712,-35.2483111111111
199.6958744618,-36.4383111111111
199.8250966168,-32.7949777777778
199.9543028362,-31.5483111111111
200.08349312,-34.1416444444445
200.2126674682,-35.3416444444445
200.3418258808,-30.4583111111111
200.4709683578,-32.8183111111111
200.6000948992,-32.1816444444445
200.729205505,-34.4949777777778
200.8583001752,-29.7449777777778
200.9873789098,-28.0183111111111
201.1164417088,-30.3116444444445
201.2454885722,-26.8749777777778
201.3745195,-28.6349777777778
201.5035344922,-29.6349777777778
201.6325335488,-28.7216444444445
201.7615166698,-25.4383111111111
201.8904838552,-27.6649777777778
202.019435105,-25.5249777777778
202.1483704192,-25.7949777777778
202.2772897978,-25.8549777777778
202.4061932408,-25.5716444444444
202.5350807482,-27.7716444444444
202.66395232,-23.0783111111111
202.7928079562,-25.5449777777778
202.9216476568,-20.1816444444444
203.0504714218,-22.0983111111111
203.1792792512,-23.3583111111111
203.308071145,-24.2449777777778
203.4368471032,-8.41497777777778
203.5656071258,-21.8116444444444
203.6943512128,-21.1116444444444
203.8230793642,-19.9049777777778
203.95179158,-20.8049777777778
204.0804878602,-22.5349777777778
204.2091682048,-15.7649777777778
204.3378326138,-19.7616444444444
204.4664810872,-15.5516444444444
204.595113625,-18.2449777777778
204.7237302272,-15.7516444444444
204.8523308938,-14.2549777777778
204.9809156248,-16.6549777777778
205.1094844202,-13.0983111111111
205.23803728,-14.1616444444444
205.3665742042,-13.5149777777778
205.4950951928,-10.5549777777778
205.6236002458,-15.1483111111111
205.7520893632,-9.71164444444445
205.880562545,-10.3016444444444
206.0090197912,-10.9816444444444
206.1374611018,-10.8949777777778
206.2658864768,-3.05164444444445
206.3942959162,-8.26497777777779
206.52268942,-9.85164444444445
206.6510669882,-8.66831111111112
206.7794286208,-3.64497777777778
206.9077743178,-6.06164444444445
207.0361040792,-2.28831111111111
207.164417905,-5.53831111111111
207.2927157952,-5.12164444444444
207.4209977498,-3.95497777777778
207.5492637688,-3.18497777777778
207.6775138522,0.658355555555556
207.805748,-2.17164444444445
207.9339662122,1.90835555555556
208.0621684888,-2.10497777777778
208.1903548298,1.76502222222222
208.3185252352,1.55502222222222
208.446679705,3.64502222222222
208.5748182392,4.34835555555555
208.7029408378,5.91502222222222
208.8310475008,4.34835555555556
208.9591382282,5.84835555555556
209.08721302,4.08168888888889
209.2152718762,5.13502222222222
209.3433147968,12.5450222222222
209.4713417818,8.44835555555555
209.5993528312,7.53168888888889
209.727347945,8.99835555555555
209.8553271232,9.06168888888888
209.9832903658,13.5750222222222
210.1112376728,11.6050222222222
210.2391690442,10.4683555555556
210.36708448,9.43502222222222
210.4949839802,12.6716888888889
210.6228675448,15.9850222222222
210.7507351738,18.8450222222222
210.8785868672,15.7316888888889
211.006422625,17.6150222222222
211.1342424472,23.4350222222222
211.2620463338,19.1850222222222
211.3898342848,23.9083555555556
211.5176063002,20.9183555555555
211.64536238,25.0250222222222
211.7731025242,22.1683555555556
211.9008267328,26.1216888888889
212.0285350058,25.6650222222222
212.1562273432,28.5316888888889
212.283903745,33.6350222222222
212.4115642112,29.0050222222222
212.5392087418,32.6916888888889
212.6668373368,33.6883555555555
212.7944499962,33.1916888888889
212.92204672,34.2250222222222
213.0496275082,34.1750222222222
213.1771923608,37.3116888888889
213.3047412778,41.2783555555555
213.4322742592,38.6083555555555
213.559791305,41.5750222222222
213.6872924152,43.4416888888888
213.8147775898,42.7450222222222
213.9422468288,45.2483555555555
214.0697001322,47.5516888888888
214.1971375,46.5083555555555
214.3245589322,50.4116888888888
214.4519644288,51.1850222222222
214.5793539898,52.9816888888888
214.7067276152,52.6450222222222
214.834085305,54.4050222222222
214.9614270592,54.4850222222222
215.0887528778,59.1550222222222
215.2160627608,57.5850222222222
215.3433567082,61.3450222222222
215.47063472,63.1950222222222
215.5978967962,64.6850222222222
215.7251429368,69.4283555555555
215.8523731418,69.7483555555555
215.9795874112,67.0650222222222
216.106785745,68.6783555555555
216.2339681432,72.5716888888889
216.3611346058,76.7483555555555
216.4882851328,76.8183555555555
216.6154197242,75.8816888888889
216.74253838,82.8216888888889
216.8696411002,81.6416888888889
216.9967278848,84.5516888888889
217.1237987338,84.6350222222222
217.2508536472,83.8683555555555
217.377892625,89.4983555555555
217.5049156672,91.9416888888889
217.6319227738,89.8950222222222
217.7589139448,91.0116888888889
217.8858891802,94.2416888888889
218.01284848,96.0316888888889
218.1397918442,96.3850222222222
218.2667192728,100.671688888889
218.3936307658,103.525022222222
218.5205263232,104.911688888889
218.647405945,109.275022222222
218.7742696312,110.721688888889
218.9011173818,110.915022222222
219.0279491968,113.601688888889
219.1547650762,115.038355555556
219.28156502,118.358355555556
219.4083490282,121.918355555556
219.5351171008,124.445022222222
219.6618692378,125.875022222222
219.7886054392,128.425022222222
219.915325705,131.038355555556
220.0420300352,131.361688888889
220.1687184298,134.545022222222
220.2953908888,138.291688888889
220.4220474122,138.771688888889
220.548688,139.948355555556
220.6753126522,141.948355555556
220.8019213688,146.208355555556
220.9285141498,147.821688888889
221.0550909952,152.305022222222
221.181651905,154.015022222222
221.3081968792,154.775022222222
221.4347259178,160.761688888889
221.5612390208,164.065022222222
221.6877361882,160.585022222222
221.81421742,165.251688888889
221.9406827162,166.908355555556
222.0671320768,171.908355555556
222.1935655018,169.581688888889
222.3199829912,175.315022222222
222.446384545,177.805022222222
222.5727701632,177.108355555556
222.6991398458,184.685022222222
222.8254935928,187.558355555556
222.9518314042,187.475022222222
223.07815328,196.065022222222
223.2044592202,197.835022222222
223.3307492248,203.661688888889
223.4570232938,202.885022222222
223.5832814272,205.648355555556
223.709523625,209.055022222222
223.8357498872,213.038355555556
223.9619602138,221.455022222222
224.0881546048,217.865022222222
224.2143330602,221.708355555556
224.34049558,226.495022222222
224.4666421642,226.021688888889
224.5927728128,235.085022222222
224.7188875258,230.421688888889
224.8449863032,238.835022222222
224.971069145,242.141688888889
225.0971360512,241.505022222222
225.2231870218,247.001688888889
225.3492220568,250.638355555556
225.4752411562,255.341688888889
225.60124432,260.505022222222
225.7272315482,264.675022222222
225.8532028408,267.725022222222
225.9791581978,271.048355555556
226.1050976192,272.825022222222
226.231021105,281.001688888889
226.3569286552,283.131688888889
226.4828202698,284.751688888889
226.6086959488,295.375022222222
226.7345556922,295.248355555556
226.8603995,301.941688888889
226.9862273722,306.961688888889
227.1120393088,309.711688888889
227.2378353098,313.961688888889
227.3636153752,315.895022222222
227.489379505,327.281688888889
227.6151276992,325.335022222222
227.7408599578,324.171688888889
227.8665762808,334.881688888889
227.9922766682,338.211688888889
228.11796112,342.718355555555
228.2436296362,347.098355555555
228.3692822168,351.711688888889
228.4949188618,354.381688888889
228.6205395712,363.715022222222
228.746144345,374.631688888889
228.8717331832,375.048355555555
228.9973060858,377.528355555555
229.1228630528,385.418355555555
229.2484040842,392.965022222222
229.37392918,394.518355555555
229.4994383402,403.748355555555
229.6249315648,406.581688888889
229.7504088538,411.165022222222
229.8758702072,419.995022222222
230.001315625,422.021688888889
230.1267451072,424.055022222222
230.2521586538,434.348355555555
230.3775562648,435.885022222222
230.5029379402,436.755022222222
230.62830368,442.608355555555
230.7536534842,448.335022222222
230.8789873528,453.525022222222
231.0043052858,467.451688888889
231.1296072832,466.068355555555
231.254893345,476.128355555555
231.3801634712,484.588355555555
231.5054176618,483.191688888889
231.6306559168,489.945022222222
231.7558782362,488.618355555555
231.88108462,502.531688888888
232.0062750682,505.341688888889
232.1314495808,516.545022222222
232.2566081578,511.478355555555
232.3817507992,518.741688888888
232.506877505,519.945022222222
232.6319882752,527.598355555555
232.7570831098,536.921688888888
232.8821620088,544.625022222222
233.0072249722,548.965022222222
233.132272,549.425022222222
233.2573030922,547.628355555555
233.3823182488,560.301688888888
233.5073174698,562.708355555555
233.6323007552,568.751688888888
233.757268105,561.381688888888
233.8822195192,568.461688888888
234.0071549978,573.955022222222
234.1320745408,580.451688888888
234.2569781482,577.095022222222
234.38186582,593.378355555555
234.5067375562,588.348355555555
234.6315933568,590.681688888888
234.7564332218,613.868355555555
234.8812571512,594.825022222221
235.006065145,597.515022222222
235.1308572032,606.348355555555
235.2556333258,605.251688888888
235.3803935128,606.261688888888
235.5051377642,615.165022222222
235.62986608,617.405022222222
235.7545784602,615.468355555555
235.8792749048,616.871688888888
236.0039554138,625.025022222222
236.1286199872,620.981688888888
236.253268625,624.905022222222
236.3779013272,632.835022222222
236.5025180938,631.025022222222
236.6271189248,630.445022222222
236.7517038202,633.968355555555
236.87627278,638.595022222222
237.0008258042,635.301688888888
237.1253628928,646.311688888889
237.2498840458,639.471688888888
237.3743892632,643.555022222222
237.498878545,644.708355555555
237.6233518912,646.451688888888
237.7478093018,645.538355555555
237.8722507768,650.935022222222
237.9966763162,646.665022222222
238.12108592,649.138355555555
238.2454795882,656.381688888888
238.3698573208,645.178355555555
238.4942191178,652.851688888888
238.6185649792,652.218355555555
238.742894905,651.211688888888
238.8672088952,652.475022222222
238.9915069498,656.178355555555
239.1157890688,655.791688888888
239.2400552522,655.738355555555
239.3643055,659.425022222222
239.4885398122,657.621688888888
239.6127581888,655.851688888888
239.7369606298,664.851688888888
239.8611471352,655.931688888888
239.985317705,662.458355555555
240.1094723392,666.808355555555
240.2336110378,663.071688888888
240.3577338008,666.255022222222
240.4818406282,662.488355555555
240.60593152,663.858355555555
240.7300064762,674.991688888888
240.8540654968,661.448355555555
240.9781085818,666.418355555555
241.1021357312,666.608355555555
241.226146945,675.221688888888
241.3501422232,675.188355555555
241.4741215658,670.081688888888
241.5980849728,672.158355555555
241.7220324442,669.565022222222
241.84596398,670.501688888888
241.9698795802,672.921688888888
242.0937792448,676.825022222222
242.2176629738,678.061688888888
242.3415307672,680.438355555555
242.465382625,683.321688888888
242.5892185472,684.715022222222
242.7130385338,679.161688888888
242.8368425848,687.735022222222
242.9606307002,688.218355555555
243.08440288,685.851688888888
243.2081591242,690.035022222222
243.3318994328,690.928355555555
243.4556238058,692.381688888888
243.5793322432,694.355022222222
243.703024745,695.551688888888
243.8267013112,699.485022222222
243.9503619418,696.098355555555
244.0740066368,698.911688888888
244.1976353962,692.915022222222
244.32124822,696.931688888888
244.4448451082,700.645022222222
244.5684260608,704.965022222222
244.6919910778,707.951688888888
244.8155401592,707.145022222222
244.939073305,713.715022222222
245.0625905152,714.731688888888
245.1860917898,716.581688888888
245.3095771288,718.678355555555
245.4330465322,720.745022222222
245.5565,717.858355555555
245.6799375322,726.315022222222
245.8033591288,733.815022222222
245.9267647898,728.191688888888
246.0501545152,728.361688888888
246.173528305,728.168355555555
246.2968861592,727.168355555555
246.4202280778,734.651688888888
246.5435540608,740.971688888888
246.6668641082,749.088355555555
246.79015822,754.511688888888
246.9134363962,760.708355555555
247.0366986368,764.805022222222
247.1599449418,766.931688888888
247.2831753112,777.098355555555
247.406389745,780.025022222222
247.5295882432,784.481688888888
247.6527708058,788.081688888888
247.7759374328,790.318355555555
247.8990881242,797.921688888888
248.02222288,804.515022222222
248.1453417002,802.955022222222
248.2684445848,809.391688888888
248.3915315338,815.455022222222
248.5146025472,816.808355555555
248.637657625,815.831688888888
248.7606967672,812.111688888888
248.8837199738,820.918355555555
249.0067272448,830.745022222222
249.1297185802,838.628355555555
249.25269398,843.768355555555
249.3756534442,845.588355555555
249.4985969728,857.931688888888
249.6215245658,869.228355555555
249.7444362232,874.378355555555
249.867331945,882.071688888889
249.9902117312,887.798355555555
250.1130755818,894.348355555555
250.2359234968,905.081688888889
250.3587554762,906.198355555555
250.48157152,912.325022222222
250.6043716282,923.371688888889
250.7271558008,924.721688888889
250.8499240378,933.008355555555
250.9726763392,940.981688888889
251.095412705,943.818355555555
251.2181331352,951.388355555556
251.3408376298,955.705022222222
251.4635261888,968.181688888889
251.5861988122,971.565022222222
251.7088555,970.661688888889
251.8314962522,970.738355555556
251.9541210688,987.861688888889
252.0767299498,996.701688888889
252.1993228952,1003.66168888889
252.321899905,1017.58168888889
252.4444609792,1021.47168888889
252.5670061178,1031.23168888889
252.6895353208,1040.33835555556
252.8120485882,1050.90168888889
252.93454592,1058.69502222222
253.0570273162,1066.67835555556
253.1794927768,1077.31835555556
253.3019423018,1084.97502222222
253.4243758912,1097.18502222222
253.546793545,1099.41835555556
253.6691952632,1114.13168888889
253.7915810458,1115.80835555556
253.9139508928,1124.50168888889
254.0363048042,1135.51502222222
254.15864278,1144.08168888889
254.2809648202,1153.29168888889
254.4032709248,1154.07168888889
254.5255610938,1161.83168888889
254.6478353272,1171.29168888889
254.770093625,1172.88168888889
254.8923359872,1177.57168888889
255.0145624138,1181.58835555556
255.1367729048,1190.40835555556
255.2589674602,1190.70502222222
255.38114608,1202.09502222222
255.5033087642,1214.60835555556
255.6254555128,1223.57502222222
255.7475863258,1230.39835555556
255.8697012032,1241.72168888889
255.991800145,1247.19835555556
256.1138831512,1261.40168888889
256.2359502218,1275.30502222222
256.3580013568,1282.66835555556
256.4800365562,1289.24835555556
256.60205582,1301.77502222222
256.7240591482,1309.09168888889
256.8460465408,1323.17168888889
256.9680179978,1327.16835555556
257.0899735192,1334.23835555556
257.211913105,1341.97502222222
257.3338367552,1348.06835555556
257.4557444698,1357.02168888889
257.5776362488,1362.09502222222
257.6995120922,1367.04835555556
257.821372,1366.93835555556
257.9432159722,1378.52835555556
258.0650440088,1389.15502222222
258.1868561098,1393.93502222222
258.3086522752,1401.03168888889
258.430432505,1403.02835555556
258.5521967992,1412.65835555556
258.6739451578,1421.38168888889
258.7956775808,1428.61502222222
258.9173940682,1435.54502222222
259.03909462,1437.96168888889
259.1607792362,1439.30502222222
259.2824479168,1444.82835555556
259.4041006618,1452.43168888889
259.5257374712,1458.43502222222
259.647358345,1467.04502222222
259.7689632832,1474.90835555556
259.8905522858,1481.64502222222
260.0121253528,1481.89168888889
260.1336824842,1487.10168888889
260.25522368,1496.88168888889
260.3767489402,1499.06835555556
260.4982582648,1505.48835555556
260.6197516538,1512.12835555556
260.7412291072,1516.96168888889
260.862690625,1523.15502222222
260.9841362072,1529.45835555556
261.1055658538,1535.21835555556
261.2269795648,1541.57835555556
261.3483773402,1542.79502222222
261.46975918,1548.13168888889
261.5911250842,1550.26502222222
261.7124750528,1557.01502222222
261.8338090858,1556.36835555556
261.9551271832,1564.35168888889
262.076429345,1576.50168888889
262.1977155712,1575.55168888889
262.3189858618,1578.57835555556
262.4402402168,1581.07502222222
262.5614786362,1583.32835555556
262.68270112,1590.17835555556
262.8039076682,1587.81168888889
262.9250982808,1592.82168888889
263.0462729578,1599.06835555556
263.1674316992,1595.80835555556
263.288574505,1597.54502222222
263.4097013752,1602.71502222222
263.5308123098,1603.44168888889
263.6519073088,1603.40835555556
263.7729863722,1605.44502222222
263.8940495,1611.70835555556
264.0150966922,1611.72168888889
264.1361279488,1615.23502222222
264.2571432698,1618.10835555556
264.3781426552,1618.60835555556
264.499126105,1625.66168888889
264.6200936192,1631.22835555556
264.7410451978,1631.79168888889
264.8619808408,1632.29835555556
264.9829005482,1642.66502222222
265.10380432,1638.76835555556
265.2246921562,1641.22168888889
265.3455640568,1645.89502222222
265.4664200218,1647.47168888889
265.5872600512,1644.60168888889
265.708084145,1654.28502222222
265.8288923032,1653.18502222222
265.9496845258,1655.23502222222
266.0704608128,1657.90502222222
266.1912211642,1655.91168888889
266.31196558,1659.91835555556
266.4326940602,1654.87168888889
266.5534066048,1659.40502222222
266.6741032138,1666.04835555556
266.7947838872,1656.62168888889
266.915448625,1658.84835555556
267.0360974272,1657.98502222222
267.1567302938,1655.04502222222
267.2773472248,1657.43502222222
267.3979482202,1658.68502222222
267.51853328,1658.01168888889
267.6391024042,1661.53502222222
267.7596555928,1666.16502222222
267.8801928458,1664.14168888889
268.0007141632,1663.63502222222
268.121219545,1670.24502222222
268.2417089912,1663.91502222222
268.3621825018,1665.97835555556
268.4826400768,1675.44835555556
268.6030817162,1667.52502222222
268.72350742,1671.61168888889
268.8439171882,1670.00835555556
268.9643110208,1675.78835555556
269.0846889178,1680.73502222222
269.2050508792,1681.04502222222
269.325396905,1678.39168888889
269.4457269952,1675.70502222222
269.5660411498,1678.64835555556
269.6863393688,1678.77168888889
269.8066216522,1681.41502222222
269.926888,1678.55502222222
270.0471384122,1680.28502222222
270.1673728888,1681.90168888889
270.2875914298,1682.88168888889
270.4077940352,1683.03502222222
270.527980705,1683.36168888889
270.6481514392,1680.47835555556
270.7683062378,1687.35835555556
270.8884451008,1687.38168888889
271.0085680282,1684.33502222222
271.12867502,1686.96835555556
271.2487660762,1681.48835555556
271.3688411968,1683.56835555556
271.4889003818,1687.76168888889
271.6089436312,1690.47835555556
271.728970945,1689.82835555556
271.8489823232,1684.95502222222
271.9689777658,1689.85168888889
272.0889572728,1691.53835555556
272.2089208442,1696.80168888889
272.32886848,1701.36168888889
272.4488001802,1692.93502222222
272.5687159448,1691.16168888889
272.6886157738,1697.30502222222
272.8084996672,1695.78835555556
272.928367625,1701.21835555556
273.0482196472,1701.84168888889
273.1680557338,1698.13168888889
273.2878758848,1707.52168888889
273.4076801002,1706.66502222222
273.52746838,1703.92168888889
273.6472407242,1704.21835555556
273.7669971328,1709.41835555556
273.8867376058,1709.75502222222
274.0064621432,1704.63168888889
274.126170745,1704.63168888889
274.2458634112,1710.79835555556
274.3655401418,1713.27835555556
274.4852009368,1711.64502222222
274.6048457962,1718.07502222222
274.72447472,1719.43835555556
274.8440877082,1720.99168888889
274.9636847608,1723.37502222222
275.0832658778,1727.39168888889
275.2028310592,1722.54502222222
275.322380305,1719.77168888889
275.4419136152,1731.93835555556
275.5614309898,1725.42835555556
275.6809324288,1722.49502222222
275.8004179322,1726.84168888889
275.9198875,1739.65502222222
276.0393411322,1735.27502222222
276.1587788288,1730.42502222222
276.2782005898,1731.50502222222
276.3976064152,1738.51168888889
276.516996305,1734.36168888889
276.6363702592,1738.66168888889
276.7557282778,1738.18168888889
276.8750703608,1738.91835555556
276.9943965082,1743.74168888889
277.11370672,1740.49502222222
277.2330009962,1740.88168888889
277.3522793368,1749.57835555556
277.4715417418,1748.26835555556
277.5907882112,1751.27502222222
277.710018745,1754.41168888889
277.8292333432,1752.44835555556
277.9484320058,1756.60835555556
278.0676147328,1754.70835555556
278.1867815242,1759.25835555556
278.30593238,1757.74835555556
278.4250673002,1768.47168888889
278.5441862848,1765.91835555556
278.6632893338,1770.77168888889
278.7823764472,1772.12835555556
278.901447625,1774.70502222222
279.0205028672,1775.21835555556
279.1395421738,1779.00502222222
279.2585655448,1777.62502222222
279.3775729802,1777.73835555556
279.49656448,1780.01835555556
279.6155400442,1779.34502222222
279.7344996728,1782.75502222222
279.8534433658,1777.61168888889
279.9723711232,1781.25835555556
280.091282945,1780.41502222222
280.2101788312,1778.16168888889
280.3290587818,1783.85502222222
280.4479227968,1779.08835555556
280.5667708762,1774.51835555556
280.68560302,1777.31835555556
280.8044192282,1777.26168888889
280.9232195008,1778.24168888889
281.0420038378,1780.50168888889
281.1607722392,1776.50168888889
281.279524705,1788.89168888889
281.3982612352,1781.76168888889
281.5169818298,1789.66835555556
281.6356864888,1793.52835555556
281.7543752122,1793.04168888889
281.873048,1793.24502222222
281.9917048522,1793.72502222222
282.1103457688,1801.04835555556
282.2289707498,1794.48835555556
282.3475797952,1798.03168888889
282.466172905,1797.51168888889
282.5847500792,1798.22502222222
282.7033113178,1798.77835555556
282.8218566208,1802.47835555556
282.9403859882,1796.89502222222
283.05889942,1797.66168888889
283.1773969162,1809.80835555556
283.2958784768,1803.34502222222
283.4143441018,1804.31835555556
283.5327937912,1804.46168888889
283.651227545,1806.95168888889
283.7696453632,1802.85502222222
283.8880472458,1801.76168888889
284.0064331928,1805.12835555556
284.1248032042,1806.71835555556
284.24315728,1806.22502222222
284.3614954202,1809.64168888889
284.4798176248,1808.46835555556
284.5981238938,1812.99168888889
284.7164142272,1814.95835555556
284.834688625,1812.47168888889
284.9529470872,1818.16168888889
285.0711896138,1815.92835555556
285.1894162048,1814.61502222222
285.3076268602,1818.01502222222
285.42582158,1818.26502222222
285.5440003642,1823.57168888889
285.6621632128,1823.29502222222
285.7803101258,1827.56168888889
285.8984411032,1827.71835555556
286.016556145,1825.18835555556
286.1346552512,1824.60502222222
286.2527384218,1828.64168888889
286.3708056568,1826.01168888889
286.4888569562,1826.73835555556
286.60689232,1834.20835555556
286.7249117482,1823.48835555556
286.8429152408,1828.13502222222
286.9609027978,1829.81835555556
287.0788744192,1831.20168888889
287.196830105,1836.27502222222
287.3147698552,1830.63168888889
287.4326936698,1834.72168888889
287.5506015488,1835.29835555556
287.6684934922,1834.03835555556
287.7863695,1840.83502222222
287.9042295722,1841.53835555556
288.0220737088,1839.18168888889
288.1399019098,1839.66835555556
288.2577141752,1841.20502222222
288.375510505,1836.73835555556
288.4932908992,1843.03502222222
288.6110553578,1839.17168888889
288.7288038808,1838.88835555556
288.8465364682,1837.73835555556
288.96425312,1839.28835555556
289.0819538362,1837.56835555556
289.1996386168,1840.36835555556
289.3173074618,1849.56835555556
289.4349603712,1847.00168888889
289.552597345,1850.12168888889
289.6702183832,1851.06502222222
289.7878234858,1854.85835555556
289.9054126528,1854.72502222222
290.0229858842,1858.69835555556
290.14054318,1861.31835555556
290.2580845402,1866.67835555556
290.3756099648,1867.21835555556
290.4931194538,1873.82835555556
290.6106130072,1877.83502222222
290.728090625,1875.47168888889
290.8455523072,1881.65835555556
290.9629980538,1886.74835555556
291.0804278648,1886.01835555556
291.1978417402,1887.35835555556
291.31523968,1891.90835555556
291.4326216842,1892.76835555556
291.5499877528,1897.59168888889
291.6673378858,1901.31168888889
291.7846720832,1901.77502222222
291.901990345,1907.03502222222
292.0192926712,1914.53168888889
292.1365790618,1912.19835555556
292.2538495168,1915.22168888889
292.3711040362,1915.80168888889
292.48834262,1924.15168888889
292.6055652682,1923.86835555556
292.7227719808,1930.34168888889
292.8399627578,1932.43168888889
292.9571375992,1936.88835555556
293.074296505,1942.47168888889
293.1914394752,1942.15502222222
293.3085665098,1941.65168888889
293.4256776088,1952.56168888889
293.5427727722,1952.80502222222
293.659852,1955.05168888889
293.7769152922,1960.83502222222
293.8939626488,1967.11168888889
294.0109940698,1969.04835555556
294.1280095552,1969.04835555556
294.245009105,1974.92168888889
294.3619927192,1975.86502222222
294.4789603978,1981.42502222222
294.5959121408,1983.45835555556
294.7128479482,1990.76835555556
294.82976782,1997.39835555556
294.9466717562,1993.52502222222
295.0635597568,2000.47502222222
295.1804318218,2006.97835555556
295.2972879512,2007.79168888889
295.414128145,2011.02168888889
295.5309524032,2014.17502222222
295.6477607258,2023.95835555556
295.7645531128,2020.47835555556
295.8813295642,2027.05835555556
295.99809008,2030.43835555556
296.1148346602,2037.51502222222
296.2315633048,2071.24835555556
296.3482760138,2037.16835555556
296.4649727872,2042.77168888889
296.581653625,2050.26168888889
296.6983185272,2059.04502222222
296.8149674938,2060.15168888889
296.9316005248,2064.74835555556
297.0482176202,2068.90502222222
297.16481878,2065.69168888889
297.2814040042,2073.50168888889
297.3979732928,2081.58835555556
297.5145266458,2087.20835555556
297.6310640632,2085.14502222222
297.747585545,2091.49502222222
297.8640910912,2097.99168888889
297.9805807018,2100.18168888889
298.0970543768,2102.87168888889
298.2135121162,2101.95502222222
298.32995392,2109.73168888889
