UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168184
Integration Time,1000
Averages,300
Date,1/12/2021 9:26:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4440.49002444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.10333333333
181.9732053322,-164.949975555556
182.1045947288,-167.706642222222
182.2359681898,-170.049975555556
182.3673257152,-45.5733088888889
182.498667305,-43.2233088888889
182.6299929592,-45.6766422222222
182.7613026778,-44.9366422222222
182.8925964608,-43.4699755555556
183.0238743082,-42.3766422222222
183.15513622,-46.2933088888889
183.2863821962,-44.5999755555556
183.4176122368,-41.7099755555556
183.5488263418,-39.3066422222222
183.6800245112,-44.9566422222222
183.811206745,-39.2999755555556
183.9423730432,-41.5399755555556
184.0735234058,-42.3699755555556
184.2046578328,-39.4499755555556
184.3357763242,-42.9566422222222
184.46687888,-42.7499755555556
184.5979655002,-39.9799755555556
184.7290361848,-44.0466422222222
184.8600909338,-40.2866422222222
184.9911297472,-39.8333088888889
185.122152625,-42.6966422222222
185.2531595672,-39.4433088888889
185.3841505738,-41.4733088888889
185.5151256448,-40.3499755555556
185.6460847802,-43.6199755555556
185.77702798,-45.2099755555556
185.9079552442,-44.5533088888889
186.0388665728,-43.0433088888889
186.1697619658,-44.2299755555556
186.3006414232,-41.5233088888889
186.431504945,-46.4599755555556
186.5623525312,-44.1533088888889
186.6931841818,-48.7499755555556
186.8239998968,-46.3566422222222
186.9547996762,-40.9599755555556
187.08558352,-46.2633088888889
187.2163514282,-43.4599755555556
187.3471034008,-50.6933088888889
187.4778394378,-50.1799755555556
187.6085595392,-43.7833088888889
187.739263705,-45.2299755555556
187.8699519352,-46.1099755555556
188.0006242298,-47.1499755555556
188.1312805888,-44.8166422222222
188.2619210122,-46.7433088888889
188.3925455,-49.5466422222222
188.5231540522,-47.8866422222222
188.6537466688,-48.4499755555556
188.7843233498,-48.9166422222222
188.9148840952,-46.1366422222222
189.045428905,-47.1866422222222
189.1759577792,-48.0533088888889
189.3064707178,-45.5999755555556
189.4369677208,-48.8999755555556
189.5674487882,-47.7899755555556
189.69791392,-40.3933088888889
189.8283631162,-47.3266422222222
189.9587963768,-48.7099755555556
190.0892137018,-46.2066422222222
190.2196150912,-47.7366422222222
190.350000545,-48.0733088888889
190.4803700632,-46.9999755555556
190.6107236458,-46.4266422222222
190.7410612928,-46.7499755555556
190.8713830042,-40.2466422222222
191.00168878,-44.9333088888889
191.1319786202,-45.4099755555556
191.2622525248,-46.0899755555556
191.3925104938,-41.1933088888889
191.5227525272,-44.1166422222222
191.652978625,-38.2999755555556
191.7831887872,-41.5866422222222
191.9133830138,-43.9466422222222
192.0435613048,-43.0799755555556
192.1737236602,-41.6266422222222
192.30387008,-43.4466422222222
192.4340005642,-45.8366422222222
192.5641151128,-40.7933088888889
192.6942137258,-44.3966422222222
192.8242964032,-39.0633088888889
192.954363145,-40.4166422222223
193.0844139512,-41.4266422222222
193.2144488218,-40.3433088888889
193.3444677568,-42.5066422222222
193.4744707562,-37.6133088888889
193.60445782,-39.6766422222222
193.7344289482,-37.2733088888889
193.8643841408,-37.1199755555556
193.9943233978,-36.2999755555556
194.1242467192,-36.3199755555556
194.254154105,-35.3833088888889
194.3840455552,-35.5566422222222
194.5139210698,-38.2933088888889
194.6437806488,-37.5599755555556
194.7736242922,-37.2099755555556
194.903452,-37.7266422222222
195.0332637722,-28.9933088888889
195.1630596088,-35.7899755555556
195.2928395098,-35.7066422222222
195.4226034752,-29.7633088888889
195.552351505,-34.0299755555556
195.6820835992,-31.1699755555555
195.8117997578,-33.1666422222222
195.9414999808,-33.3799755555556
196.0711842682,-34.9066422222222
196.20085262,-30.3499755555555
196.3305050362,-33.7299755555556
196.4601415168,-29.4199755555555
196.5897620618,-27.0399755555555
196.7193666712,-27.1333088888889
196.848955345,-31.3666422222222
196.9785280832,-30.9866422222222
197.1080848858,-31.6899755555556
197.2376257528,-29.9033088888889
197.3671506842,-29.3533088888889
197.49665968,-27.8999755555555
197.6261527402,-25.9766422222222
197.7556298648,-25.1166422222222
197.8850910538,-24.5066422222222
198.0145363072,-23.7466422222222
198.143965625,-21.7199755555555
198.2733790072,-25.3699755555555
198.4027764538,-22.5766422222222
198.5321579648,-23.3866422222222
198.6615235402,-19.2099755555555
198.79087318,-18.9266422222222
198.9202068842,-17.7233088888889
199.0495246528,-20.8699755555555
199.1788264858,-19.4599755555555
199.3081123832,-19.8366422222222
199.437382345,-19.0333088888889
199.5666363712,-20.0433088888888
199.6958744618,-20.4599755555555
199.8250966168,-16.5199755555555
199.9543028362,-15.4966422222222
200.08349312,-17.4699755555555
200.2126674682,-17.8399755555555
200.3418258808,-13.2666422222222
200.4709683578,-15.5199755555555
200.6000948992,-14.4666422222222
200.729205505,-16.9566422222222
200.8583001752,-11.4866422222222
200.9873789098,-9.14997555555556
201.1164417088,-11.4233088888889
201.2454885722,-8.51997555555556
201.3745195,-9.61330888888889
201.5035344922,-9.96330888888889
201.6325335488,-9.14997555555555
201.7615166698,-6.05997555555556
201.8904838552,-7.64664222222222
202.019435105,-4.91997555555556
202.1483704192,-5.12997555555556
202.2772897978,-6.54330888888889
202.4061932408,-4.77664222222222
202.5350807482,-6.71330888888889
202.66395232,-1.49997555555555
202.7928079562,-3.48664222222222
202.9216476568,1.72669111111111
203.0504714218,-0.0299755555555521
203.1792792512,-0.679975555555552
203.308071145,-1.34330888888889
203.4368471032,14.9900244444445
203.5656071258,0.783357777777781
203.6943512128,2.10002444444445
203.8230793642,4.02002444444444
203.95179158,3.59335777777778
204.0804878602,1.28335777777778
204.2091682048,8.81669111111111
204.3378326138,5.25669111111111
204.4664810872,9.90002444444444
204.595113625,7.94002444444444
204.7237302272,10.1800244444444
204.8523308938,12.3933577777778
204.9809156248,9.59002444444444
205.1094844202,13.9400244444444
205.23803728,13.5600244444445
205.3665742042,14.0100244444445
205.4950951928,17.3933577777778
205.6236002458,13.4500244444445
205.7520893632,19.1233577777778
205.880562545,18.3566911111111
206.0090197912,18.0533577777778
206.1374611018,18.9100244444445
206.2658864768,26.4700244444445
206.3942959162,21.7300244444445
206.52268942,20.6533577777778
206.6510669882,22.3300244444445
206.7794286208,28.5366911111111
206.9077743178,25.0300244444445
207.0361040792,30.2333577777778
207.164417905,27.5566911111111
207.2927157952,28.5700244444445
207.4209977498,30.1233577777778
207.5492637688,31.5966911111111
207.6775138522,34.9500244444444
207.805748,33.3633577777778
207.9339662122,37.6900244444444
208.0621684888,33.6333577777778
208.1903548298,37.8933577777778
208.3185252352,38.4033577777777
208.446679705,40.8766911111111
208.5748182392,42.1266911111111
208.7029408378,44.3766911111111
208.8310475008,43.5633577777778
208.9591382282,45.9600244444444
209.08721302,43.7900244444444
209.2152718762,46.2133577777778
209.3433147968,53.8333577777777
209.4713417818,50.0266911111111
209.5993528312,50.5766911111111
209.727347945,52.2533577777778
209.8553271232,53.1933577777778
209.9832903658,57.1033577777778
210.1112376728,55.8133577777778
210.2391690442,56.0866911111111
210.36708448,55.6300244444444
210.4949839802,59.5000244444444
210.6228675448,64.1933577777778
210.7507351738,67.0333577777778
210.8785868672,64.0200244444445
211.006422625,66.5766911111111
211.1342424472,73.4933577777778
211.2620463338,69.9066911111111
211.3898342848,74.8000244444445
211.5176063002,73.9633577777778
211.64536238,77.5900244444445
211.7731025242,76.1933577777778
211.9008267328,80.7166911111111
212.0285350058,80.8966911111111
212.1562273432,84.1866911111112
212.283903745,91.7866911111111
212.4115642112,87.4066911111112
212.5392087418,91.0266911111111
212.6668373368,94.0100244444445
212.7944499962,93.9700244444445
212.92204672,95.4266911111111
213.0496275082,95.9200244444445
213.1771923608,100.486691111111
213.3047412778,104.600024444444
213.4322742592,102.403357777778
213.559791305,107.456691111111
213.6872924152,110.113357777778
213.8147775898,111.466691111111
213.9422468288,114.333357777778
214.0697001322,117.083357777778
214.1971375,117.570024444444
214.3245589322,121.646691111111
214.4519644288,124.650024444444
214.5793539898,127.486691111111
214.7067276152,127.940024444444
214.834085305,130.766691111111
214.9614270592,131.670024444444
215.0887528778,137.680024444444
215.2160627608,137.203357777778
215.3433567082,141.883357777778
215.47063472,144.660024444444
215.5978967962,147.550024444444
215.7251429368,154.100024444444
215.8523731418,154.693357777778
215.9795874112,154.113357777778
216.106785745,156.313357777778
216.2339681432,161.343357777778
216.3611346058,167.703357777778
216.4882851328,167.933357777778
216.6154197242,168.533357777778
216.74253838,176.140024444444
216.8696411002,176.570024444444
216.9967278848,180.430024444444
217.1237987338,182.303357777778
217.2508536472,182.963357777778
217.377892625,190.843357777778
217.5049156672,193.850024444444
217.6319227738,193.563357777778
217.7589139448,196.053357777778
217.8858891802,200.220024444444
218.01284848,203.966691111111
218.1397918442,206.003357777778
218.2667192728,213.380024444444
218.3936307658,216.083357777778
218.5205263232,219.706691111111
218.647405945,225.673357777778
218.7742696312,229.130024444444
218.9011173818,230.646691111111
219.0279491968,234.540024444444
219.1547650762,236.893357777778
219.28156502,242.820024444444
219.4083490282,247.950024444444
219.5351171008,250.980024444444
219.6618692378,255.870024444444
219.7886054392,259.900024444444
219.915325705,263.173357777778
220.0420300352,264.440024444444
220.1687184298,270.000024444444
220.2953908888,275.276691111111
220.4220474122,278.793357777778
220.548688,280.953357777778
220.6753126522,284.956691111111
220.8019213688,291.170024444444
220.9285141498,294.056691111111
221.0550909952,302.746691111111
221.181651905,304.773357777778
221.3081968792,307.636691111111
221.4347259178,314.726691111111
221.5612390208,319.223357777778
221.6877361882,319.050024444444
221.81421742,324.810024444444
221.9406827162,329.100024444444
222.0671320768,335.613357777778
222.1935655018,336.093357777778
222.3199829912,344.260024444444
222.446384545,348.853357777778
222.5727701632,351.673357777778
222.6991398458,359.646691111111
222.8254935928,363.616691111111
222.9518314042,365.456691111111
223.07815328,374.840024444444
223.2044592202,381.530024444445
223.3307492248,388.523357777778
223.4570232938,390.596691111111
223.5832814272,396.276691111111
223.709523625,401.066691111111
223.8357498872,406.123357777778
223.9619602138,416.766691111111
224.0881546048,415.876691111111
224.2143330602,422.273357777778
224.34049558,429.463357777778
224.4666421642,431.913357777778
224.5927728128,442.800024444445
224.7188875258,441.406691111111
224.8449863032,452.286691111111
224.971069145,455.606691111111
225.0971360512,459.140024444445
225.2231870218,467.900024444445
225.3492220568,472.776691111111
225.4752411562,478.863357777778
225.60124432,487.930024444445
225.7272315482,496.306691111112
225.8532028408,500.990024444445
225.9791581978,507.790024444445
226.1050976192,509.373357777778
226.231021105,522.716691111111
226.3569286552,526.270024444445
226.4828202698,529.893357777778
226.6086959488,545.563357777778
226.7345556922,545.823357777778
226.8603995,556.340024444445
226.9862273722,563.980024444445
227.1120393088,568.396691111111
227.2378353098,577.210024444445
227.3636153752,580.896691111111
227.489379505,595.866691111111
227.6151276992,595.326691111111
227.7408599578,597.256691111111
227.8665762808,610.073357777778
227.9922766682,617.510024444445
228.11796112,623.666691111111
228.2436296362,630.696691111111
228.3692822168,640.586691111111
228.4949188618,643.700024444445
228.6205395712,657.610024444445
228.746144345,670.410024444445
228.8717331832,673.383357777778
228.9973060858,680.420024444445
229.1228630528,690.600024444445
229.2484040842,699.583357777778
229.37392918,705.850024444445
229.4994383402,717.820024444445
229.6249315648,720.166691111111
229.7504088538,731.053357777778
229.8758702072,741.026691111111
230.001315625,747.130024444445
230.1267451072,753.890024444445
230.2521586538,765.113357777778
230.3775562648,770.626691111111
230.5029379402,772.413357777778
230.62830368,780.760024444445
230.7536534842,791.026691111111
230.8789873528,797.526691111111
231.0043052858,815.546691111111
231.1296072832,817.256691111111
231.254893345,828.226691111111
231.3801634712,839.640024444445
231.5054176618,843.046691111111
231.6306559168,851.003357777778
231.7558782362,853.000024444444
231.88108462,870.593357777778
232.0062750682,875.453357777778
232.1314495808,888.366691111111
232.2566081578,888.240024444445
232.3817507992,899.343357777778
232.506877505,901.983357777778
232.6319882752,911.993357777778
232.7570831098,924.313357777777
232.8821620088,935.156691111111
233.0072249722,942.033357777778
233.132272,945.130024444444
233.2573030922,945.103357777778
233.3823182488,961.556691111111
233.5073174698,964.843357777778
233.6323007552,973.760024444444
233.757268105,971.250024444444
233.8822195192,978.293357777777
234.0071549978,985.726691111111
234.1320745408,996.356691111111
234.2569781482,995.070024444444
234.38186582,1012.03002444444
234.5067375562,1009.93335777778
234.6315933568,1014.08669111111
234.7564332218,1047.65669111111
234.8812571512,1023.78002444444
235.006065145,1030.56335777778
235.1308572032,1041.27669111111
235.2556333258,1041.99335777778
235.3803935128,1044.45669111111
235.5051377642,1056.69669111111
235.62986608,1059.83002444444
235.7545784602,1058.79669111111
235.8792749048,1063.85335777778
236.0039554138,1073.83002444444
236.1286199872,1073.87669111111
236.253268625,1077.93335777778
236.3779013272,1089.61335777778
236.5025180938,1088.95335777778
236.6271189248,1089.22002444444
236.7517038202,1094.42335777778
236.87627278,1100.83669111111
237.0008258042,1096.85335777778
237.1253628928,1111.69335777778
237.2498840458,1107.97669111111
237.3743892632,1111.96002444445
237.498878545,1116.01002444444
237.6233518912,1119.79335777778
237.7478093018,1119.64669111111
237.8722507768,1127.89669111111
237.9966763162,1125.40335777778
238.12108592,1127.98669111111
238.2454795882,1136.18335777778
238.3698573208,1125.41669111111
238.4942191178,1133.65335777778
238.6185649792,1136.06335777778
238.742894905,1136.86002444444
238.8672088952,1138.99002444445
238.9915069498,1143.10669111111
239.1157890688,1145.17335777778
239.2400552522,1145.51335777778
239.3643055,1149.94669111111
239.4885398122,1149.22002444445
239.6127581888,1149.59669111111
239.7369606298,1160.65002444444
239.8611471352,1153.82002444444
239.985317705,1161.14669111111
240.1094723392,1164.63335777778
240.2336110378,1164.28335777778
240.3577338008,1167.38669111111
240.4818406282,1165.35335777778
240.60593152,1168.11002444444
240.7300064762,1180.92335777778
240.8540654968,1168.33002444444
240.9781085818,1175.06335777778
241.1021357312,1175.73669111111
241.226146945,1184.35669111111
241.3501422232,1186.26002444444
241.4741215658,1182.33669111111
241.5980849728,1183.50002444444
241.7220324442,1183.19002444444
241.84596398,1185.95002444444
241.9698795802,1187.27002444444
242.0937792448,1194.97002444444
242.2176629738,1198.45669111111
242.3415307672,1203.30335777778
242.465382625,1207.20002444444
242.5892185472,1206.49335777778
242.7130385338,1203.42335777778
242.8368425848,1211.30335777778
242.9606307002,1215.33002444444
243.08440288,1216.84335777778
243.2081591242,1222.14002444444
243.3318994328,1224.95335777778
243.4556238058,1232.02002444444
243.5793322432,1233.25669111111
243.703024745,1236.24335777778
243.8267013112,1242.61669111111
243.9503619418,1236.87002444444
244.0740066368,1235.99335777778
244.1976353962,1232.54669111111
244.32124822,1237.94002444445
244.4448451082,1245.24002444445
244.5684260608,1253.50335777778
244.6919910778,1257.58669111111
244.8155401592,1261.22002444445
244.939073305,1270.62335777778
245.0625905152,1273.66669111111
245.1860917898,1274.23002444445
245.3095771288,1282.46335777778
245.4330465322,1285.95669111111
245.5565,1283.51002444445
245.6799375322,1295.97335777778
245.8033591288,1306.78335777778
245.9267647898,1302.40335777778
246.0501545152,1296.74335777778
246.173528305,1297.07335777778
246.2968861592,1299.35669111111
246.4202280778,1310.59669111111
246.5435540608,1322.96335777778
246.6668641082,1338.12002444445
246.79015822,1346.93335777778
246.9134363962,1359.39669111111
247.0366986368,1368.59335777778
247.1599449418,1372.06002444444
247.2831753112,1386.71002444445
247.406389745,1394.13002444444
247.5295882432,1401.55335777778
247.6527708058,1410.24669111111
247.7759374328,1414.04335777778
247.8990881242,1425.48669111111
248.02222288,1435.64002444444
248.1453417002,1440.57669111111
248.2684445848,1448.50669111111
248.3915315338,1458.13002444444
248.5146025472,1459.40669111111
248.637657625,1455.10669111111
248.7606967672,1454.81669111111
248.8837199738,1471.97002444445
249.0067272448,1487.15669111111
249.1297185802,1498.66002444445
249.25269398,1511.99335777778
249.3756534442,1519.39669111111
249.4985969728,1538.24002444444
249.6215245658,1553.60335777778
249.7444362232,1564.42669111111
249.867331945,1578.74335777778
249.9902117312,1591.19002444444
250.1130755818,1604.99335777778
250.2359234968,1620.63335777778
250.3587554762,1626.49002444444
250.48157152,1639.33002444444
250.6043716282,1652.83335777778
250.7271558008,1658.79669111111
250.8499240378,1676.50335777778
250.9726763392,1686.65002444444
251.095412705,1696.50669111111
251.2181331352,1709.33335777778
251.3408376298,1718.09669111111
251.4635261888,1733.27669111111
251.5861988122,1738.10669111111
251.7088555,1737.23002444444
251.8314962522,1744.69335777778
251.9541210688,1769.69669111111
252.0767299498,1784.96335777778
252.1993228952,1800.51669111111
252.321899905,1821.78669111111
252.4444609792,1832.85002444444
252.5670061178,1851.54002444444
252.6895353208,1864.94335777778
252.8120485882,1885.26335777778
252.93454592,1900.34002444444
253.0570273162,1917.32669111111
253.1794927768,1934.43335777778
253.3019423018,1948.62669111111
253.4243758912,1969.03669111111
253.546793545,1975.85669111111
253.6691952632,1998.26002444444
253.7915810458,2004.98002444444
253.9139508928,2022.31669111111
254.0363048042,2035.66669111111
254.15864278,2052.14669111111
254.2809648202,2068.06669111111
254.4032709248,2072.06002444444
254.5255610938,2084.64669111111
254.6478353272,2098.89669111111
254.770093625,2107.85002444444
254.8923359872,2116.94002444444
255.0145624138,2129.78335777778
255.1367729048,2138.73002444444
255.2589674602,2141.22335777778
255.38114608,2161.38669111111
255.5033087642,2185.29335777778
255.6254555128,2198.89335777778
255.7475863258,2213.68335777778
255.8697012032,2234.32335777778
255.991800145,2247.93335777778
256.1138831512,2266.35669111111
256.2359502218,2288.54335777778
256.3580013568,2304.75669111111
256.4800365562,2319.10669111111
256.60205582,2343.04002444444
256.7240591482,2356.38669111111
256.8460465408,2378.63002444444
256.9680179978,2391.51335777778
257.0899735192,2405.18002444444
257.211913105,2419.93002444444
257.3338367552,2430.84335777778
257.4557444698,2445.78669111111
257.5776362488,2451.77002444444
257.6995120922,2469.43669111111
257.821372,2472.15335777778
257.9432159722,2489.34335777778
258.0650440088,2506.67002444444
258.1868561098,2513.94335777778
258.3086522752,2527.44669111111
258.430432505,2534.98669111111
258.5521967992,2548.88669111111
258.6739451578,2563.63669111111
258.7956775808,2579.55335777778
258.9173940682,2593.40002444444
259.03909462,2596.23669111111
259.1607792362,2598.41669111111
259.2824479168,2612.03669111111
259.4041006618,2623.87669111111
259.5257374712,2637.12669111111
259.647358345,2652.62669111111
259.7689632832,2662.93669111111
259.8905522858,2676.35669111111
260.0121253528,2682.57002444444
260.1336824842,2691.01335777778
260.25522368,2707.44335777778
260.3767489402,2712.06335777778
260.4982582648,2727.56335777778
260.6197516538,2739.84002444444
260.7412291072,2747.12002444444
260.862690625,2762.88335777778
260.9841362072,2772.52335777778
261.1055658538,2785.27669111111
261.2269795648,2794.58669111111
261.3483773402,2800.81002444444
261.46975918,2809.58335777778
261.5911250842,2812.19002444444
261.7124750528,2824.26335777778
261.8338090858,2825.02335777778
261.9551271832,2835.06669111111
262.076429345,2857.40669111111
262.1977155712,2861.73335777778
262.3189858618,2870.03669111111
262.4402402168,2872.63002444444
262.5614786362,2878.71669111111
262.68270112,2887.16002444444
262.8039076682,2888.96002444444
262.9250982808,2897.30335777778
263.0462729578,2906.19335777778
263.1674316992,2904.86002444444
263.288574505,2914.01669111111
263.4097013752,2917.57669111111
263.5308123098,2919.61002444444
263.6519073088,2920.36669111111
263.7729863722,2925.06002444444
263.8940495,2931.05335777778
264.0150966922,2931.72335777778
264.1361279488,2941.45669111111
264.2571432698,2946.45002444444
264.3781426552,2951.36335777778
264.499126105,2963.41335777778
264.6200936192,2973.46002444444
264.7410451978,2977.75669111111
264.8619808408,2981.72335777778
264.9829005482,2993.21002444444
265.10380432,2990.94669111111
265.2246921562,2996.59335777778
265.3455640568,3005.87002444444
265.4664200218,3010.14335777778
265.5872600512,3008.72669111111
265.708084145,3018.54335777778
265.8288923032,3022.31002444444
265.9496845258,3027.12335777778
266.0704608128,3028.96669111111
266.1912211642,3029.06669111111
266.31196558,3032.27002444444
266.4326940602,3029.19002444444
266.5534066048,3033.77002444444
266.6741032138,3042.53002444444
266.7947838872,3036.80669111111
266.915448625,3041.91335777778
267.0360974272,3038.06335777778
267.1567302938,3036.67669111111
267.2773472248,3040.55335777778
267.3979482202,3044.90002444444
267.51853328,3039.39002444444
267.6391024042,3049.67669111111
267.7596555928,3053.70669111111
267.8801928458,3054.55335777778
268.0007141632,3053.93669111111
268.121219545,3062.99669111111
268.2417089912,3054.93335777778
268.3621825018,3062.03669111111
268.4826400768,3074.13335777778
268.6030817162,3070.63335777778
268.72350742,3075.21669111111
268.8439171882,3075.82669111111
268.9643110208,3081.13002444444
269.0846889178,3087.84002444444
269.2050508792,3087.83335777778
269.325396905,3086.46669111111
269.4457269952,3083.72669111111
269.5660411498,3086.14335777778
269.6863393688,3087.58335777778
269.8066216522,3093.94669111111
269.926888,3093.50669111111
270.0471384122,3096.18335777778
270.1673728888,3101.25002444444
270.2875914298,3100.46669111111
270.4077940352,3106.32335777778
270.527980705,3106.74002444444
270.6481514392,3100.33002444444
270.7683062378,3108.27669111111
270.8884451008,3108.66335777778
271.0085680282,3107.05002444444
271.12867502,3109.97669111111
271.2487660762,3104.59335777778
271.3688411968,3106.12335777778
271.4889003818,3114.74335777778
271.6089436312,3123.12335777778
271.728970945,3120.21669111111
271.8489823232,3118.12002444444
271.9689777658,3122.19669111111
272.0889572728,3127.02002444444
272.2089208442,3133.80669111111
272.32886848,3137.55669111111
272.4488001802,3129.88335777778
272.5687159448,3130.78002444444
272.6886157738,3140.23002444444
272.8084996672,3138.76335777778
272.928367625,3141.22335777778
273.0482196472,3150.27335777778
273.1680557338,3150.47669111111
273.2878758848,3158.43002444444
273.4076801002,3158.98669111111
273.52746838,3157.16669111111
273.6472407242,3157.83669111111
273.7669971328,3162.08335777778
273.8867376058,3167.80669111111
274.0064621432,3166.14669111111
274.126170745,3164.11335777778
274.2458634112,3172.20335777778
274.3655401418,3176.15335777778
274.4852009368,3177.55002444444
274.6048457962,3187.68335777778
274.72447472,3187.70335777778
274.8440877082,3192.32002444444
274.9636847608,3196.55335777778
275.0832658778,3203.39335777778
275.2028310592,3198.14002444444
275.322380305,3198.92002444444
275.4419136152,3211.15002444444
275.5614309898,3203.95669111111
275.6809324288,3204.97669111111
275.8004179322,3209.61002444444
275.9198875,3234.13669111111
276.0393411322,3220.25002444444
276.1587788288,3214.94335777778
276.2782005898,3216.79002444444
276.3976064152,3228.62335777778
276.516996305,3223.95002444444
276.6363702592,3231.09669111111
276.7557282778,3231.45669111111
276.8750703608,3234.99002444444
276.9943965082,3238.61002444444
277.11370672,3237.92002444444
277.2330009962,3237.37335777778
277.3522793368,3253.18002444444
277.4715417418,3250.16669111111
277.5907882112,3256.07002444444
277.710018745,3260.55335777778
277.8292333432,3260.21335777778
277.9484320058,3265.91669111111
278.0676147328,3268.72002444444
278.1867815242,3273.37002444444
278.30593238,3275.23002444444
278.4250673002,3286.74669111111
278.5441862848,3286.57335777778
278.6632893338,3292.37335777778
278.7823764472,3296.03002444444
278.901447625,3296.02669111111
279.0205028672,3299.68669111111
279.1395421738,3310.22669111111
279.2585655448,3309.43335777778
279.3775729802,3309.39335777778
279.49656448,3310.21669111111
279.6155400442,3310.61002444444
279.7344996728,3317.26669111111
279.8534433658,3314.68335777778
279.9723711232,3319.66002444444
280.091282945,3323.27002444444
280.2101788312,3320.50002444444
280.3290587818,3325.79335777778
280.4479227968,3325.86669111111
280.5667708762,3320.58002444444
280.68560302,3324.40669111111
280.8044192282,3322.67335777778
280.9232195008,3327.75002444444
281.0420038378,3327.52002444444
281.1607722392,3329.81669111111
281.279524705,3341.91669111111
281.3982612352,3336.33002444444
281.5169818298,3349.51335777778
281.6356864888,3352.42669111111
281.7543752122,3356.98669111111
281.873048,3357.39335777778
281.9917048522,3360.51002444444
282.1103457688,3371.28002444444
282.2289707498,3365.77335777778
282.3475797952,3372.07002444444
282.466172905,3371.46002444444
282.5847500792,3375.15335777778
282.7033113178,3378.15669111111
282.8218566208,3380.55335777778
282.9403859882,3373.06335777778
283.05889942,3375.81002444444
283.1773969162,3392.28335777778
283.2958784768,3386.67002444444
283.4143441018,3387.11335777778
283.5327937912,3387.91002444444
283.651227545,3391.55002444444
283.7696453632,3386.72669111111
283.8880472458,3390.77335777778
284.0064331928,3395.51335777778
284.1248032042,3397.97002444444
284.24315728,3394.30669111111
284.3614954202,3398.61335777778
284.4798176248,3402.08002444444
284.5981238938,3410.63002444444
284.7164142272,3416.52669111111
284.834688625,3416.49669111111
284.9529470872,3419.11669111111
285.0711896138,3418.74002444444
285.1894162048,3416.77669111111
285.3076268602,3420.37002444444
285.42582158,3425.99335777778
285.5440003642,3429.48335777778
285.6621632128,3432.23669111111
285.7803101258,3436.61002444444
285.8984411032,3438.02335777778
286.016556145,3436.40335777778
286.1346552512,3440.02669111111
286.2527384218,3445.58002444444
286.3708056568,3446.11669111111
286.4888569562,3445.67669111111
286.60689232,3452.09002444444
286.7249117482,3443.57002444444
286.8429152408,3448.61002444444
286.9609027978,3452.41669111111
287.0788744192,3456.05002444444
287.196830105,3460.99335777778
287.3147698552,3459.08002444444
287.4326936698,3456.49335777778
287.5506015488,3462.54669111111
287.6684934922,3463.54335777778
287.7863695,3471.92002444444
287.9042295722,3472.81669111111
288.0220737088,3474.51002444444
288.1399019098,3475.95669111111
288.2577141752,3478.38335777778
288.375510505,3474.67335777778
288.4932908992,3479.87335777778
288.6110553578,3479.13669111111
288.7288038808,3479.54335777778
288.8465364682,3473.53669111111
288.96425312,3474.04335777778
289.0819538362,3473.16002444444
289.1996386168,3480.68335777778
289.3173074618,3494.92669111111
289.4349603712,3491.69669111111
289.552597345,3496.44669111111
289.6702183832,3503.59669111111
289.7878234858,3508.04335777778
289.9054126528,3509.31002444444
290.0229858842,3515.40002444444
290.14054318,3520.48335777778
290.2580845402,3529.07669111111
290.3756099648,3531.30002444444
290.4931194538,3537.64669111111
290.6106130072,3549.08335777778
290.728090625,3550.42335777778
290.8455523072,3557.10335777778
290.9629980538,3567.47002444444
291.0804278648,3570.16002444444
291.1978417402,3574.01002444444
291.31523968,3580.37335777778
291.4326216842,3585.29335777778
291.5499877528,3591.48002444444
291.6673378858,3599.45002444444
291.7846720832,3604.37669111111
291.901990345,3611.12335777778
292.0192926712,3620.90669111111
292.1365790618,3624.00335777778
292.2538495168,3629.01669111111
292.3711040362,3633.29669111111
292.48834262,3646.13335777778
292.6055652682,3646.94335777778
292.7227719808,3657.47002444444
292.8399627578,3661.97669111111
292.9571375992,3666.54002444444
293.074296505,3676.17335777778
293.1914394752,3679.79669111111
293.3085665098,3683.99669111111
293.4256776088,3696.78335777778
293.5427727722,3698.11669111111
293.659852,3708.45669111111
293.7769152922,3714.02669111111
293.8939626488,3724.12669111111
294.0109940698,3728.11669111111
294.1280095552,3734.57002444444
294.245009105,3742.59002444444
294.3619927192,3745.42669111111
294.4789603978,3754.51335777778
294.5959121408,3761.48669111111
294.7128479482,3771.99335777778
294.82976782,3784.13002444444
294.9466717562,3782.49335777778
295.0635597568,3788.27335777778
295.1804318218,3800.57002444444
295.2972879512,3808.04669111111
295.414128145,3813.72335777778
295.5309524032,3822.89002444444
295.6477607258,3835.89002444444
295.7645531128,3836.26002444444
295.8813295642,3842.84669111111
295.99809008,3850.64002444444
296.1148346602,3862.22002444444
296.2315633048,3899.55335777778
296.3482760138,3870.17002444444
296.4649727872,3879.78669111111
296.581653625,3891.67669111111
296.6983185272,3903.08002444444
296.8149674938,3909.84669111111
296.9316005248,3917.99669111111
297.0482176202,3922.90669111111
297.16481878,3923.96335777778
297.2814040042,3933.38335777778
297.3979732928,3945.01002444444
297.5145266458,3955.78335777778
297.6310640632,3956.87335777778
297.747585545,3967.99335777778
297.8640910912,3978.45002444444
