UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165649
Integration Time,1000
Averages,300
Date,1/3/2021 1:27:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2179.43955
Reference Date,Multiple Library Date
User Note,


181.8418,1565.37
181.9732053322,-80.4771166666667
182.1045947288,-84.1404500000001
182.2359681898,-85.61045
182.3673257152,-63.04045
182.498667305,-60.4471166666667
182.6299929592,-63.0071166666667
182.7613026778,-61.9471166666667
182.8925964608,-60.8037833333333
183.0238743082,-59.8371166666667
183.15513622,-62.71045
183.2863821962,-61.2837833333333
183.4176122368,-57.9237833333333
183.5488263418,-55.7571166666667
183.6800245112,-61.23045
183.811206745,-55.6571166666667
183.9423730432,-58.22045
184.0735234058,-57.8937833333333
184.2046578328,-54.8171166666667
184.3357763242,-57.67045
184.46687888,-58.1771166666667
184.5979655002,-54.75045
184.7290361848,-58.49045
184.8600909338,-55.22045
184.9911297472,-53.4571166666667
185.122152625,-57.00045
185.2531595672,-52.36045
185.3841505738,-55.0637833333333
185.5151256448,-53.5571166666667
185.6460847802,-56.24045
185.77702798,-57.4537833333333
185.9079552442,-56.8071166666667
186.0388665728,-55.37045
186.1697619658,-55.3571166666667
186.3006414232,-52.78045
186.431504945,-57.1871166666666
186.5623525312,-54.3671166666667
186.6931841818,-58.2971166666667
186.8239998968,-56.58045
186.9547996762,-50.9671166666667
187.08558352,-55.5571166666667
187.2163514282,-52.2637833333334
187.3471034008,-59.3371166666667
187.4778394378,-58.0637833333333
187.6085595392,-52.4537833333334
187.739263705,-53.04045
187.8699519352,-54.5337833333333
188.0006242298,-54.76045
188.1312805888,-52.1237833333333
188.2619210122,-54.0771166666667
188.3925455,-57.5371166666667
188.5231540522,-55.4137833333333
188.6537466688,-55.6971166666667
188.7843233498,-56.5871166666667
188.9148840952,-53.6737833333333
189.045428905,-54.2137833333333
189.1759577792,-56.0437833333333
189.3064707178,-52.4837833333333
189.4369677208,-55.8771166666667
189.5674487882,-55.26045
189.69791392,-47.8771166666667
189.8283631162,-54.4171166666667
189.9587963768,-55.9137833333333
190.0892137018,-53.8237833333333
190.2196150912,-54.90045
190.350000545,-55.2371166666667
190.4803700632,-54.8837833333333
190.6107236458,-53.46045
190.7410612928,-54.23045
190.8713830042,-47.26045
191.00168878,-52.5871166666667
191.1319786202,-52.26045
191.2622525248,-54.0771166666667
191.3925104938,-48.07045
191.5227525272,-51.4537833333333
191.652978625,-45.4037833333334
191.7831887872,-48.28045
191.9133830138,-51.3171166666667
192.0435613048,-50.50045
192.1737236602,-49.3637833333334
192.30387008,-50.11045
192.4340005642,-52.51045
192.5641151128,-47.56045
192.6942137258,-52.1171166666667
192.8242964032,-46.5937833333334
192.954363145,-48.0871166666667
193.0844139512,-49.2771166666667
193.2144488218,-47.6371166666667
193.3444677568,-50.1571166666667
193.4744707562,-45.6871166666667
193.60445782,-48.10045
193.7344289482,-45.8871166666667
193.8643841408,-44.7571166666667
193.9943233978,-44.4071166666667
194.1242467192,-44.2337833333333
194.254154105,-42.7971166666667
194.3840455552,-43.77045
194.5139210698,-45.7871166666667
194.6437806488,-44.9071166666667
194.7736242922,-44.1871166666667
194.903452,-45.3871166666667
195.0332637722,-36.4937833333334
195.1630596088,-44.6437833333333
195.2928395098,-44.3837833333333
195.4226034752,-38.6337833333334
195.552351505,-43.05045
195.6820835992,-40.18045
195.8117997578,-42.5637833333333
195.9414999808,-42.53045
196.0711842682,-44.3071166666667
196.20085262,-40.5537833333333
196.3305050362,-43.37045
196.4601415168,-39.8737833333333
196.5897620618,-37.36045
196.7193666712,-37.89045
196.848955345,-41.7937833333333
196.9785280832,-40.3137833333334
197.1080848858,-41.20045
197.2376257528,-39.0071166666667
197.3671506842,-39.8271166666667
197.49665968,-38.03045
197.6261527402,-36.9871166666667
197.7556298648,-36.1271166666667
197.8850910538,-36.1037833333334
198.0145363072,-35.6071166666667
198.143965625,-33.1771166666667
198.2733790072,-37.16045
198.4027764538,-34.1537833333334
198.5321579648,-35.41045
198.6615235402,-31.3837833333334
198.79087318,-31.6171166666667
198.9202068842,-30.23045
199.0495246528,-33.8437833333334
199.1788264858,-32.1371166666667
199.3081123832,-32.80045
199.437382345,-31.3571166666667
199.5666363712,-31.9471166666667
199.6958744618,-32.7437833333334
199.8250966168,-29.4271166666667
199.9543028362,-28.0737833333333
200.08349312,-30.8671166666667
200.2126674682,-32.0371166666667
200.3418258808,-26.4437833333333
200.4709683578,-29.2137833333334
200.6000948992,-28.48045
200.729205505,-31.4437833333334
200.8583001752,-26.49045
200.9873789098,-24.6137833333333
201.1164417088,-27.0671166666667
201.2454885722,-23.31045
201.3745195,-25.00045
201.5035344922,-25.7671166666667
201.6325335488,-24.8037833333333
201.7615166698,-21.3737833333333
201.8904838552,-23.2237833333333
202.019435105,-21.1371166666667
202.1483704192,-21.7137833333333
202.2772897978,-22.21045
202.4061932408,-21.5237833333333
202.5350807482,-23.8737833333333
202.66395232,-18.52045
202.7928079562,-20.8637833333333
202.9216476568,-15.4337833333333
203.0504714218,-17.6471166666666
203.1792792512,-18.3537833333333
203.308071145,-19.7571166666667
203.4368471032,-5.69045
203.5656071258,-17.53045
203.6943512128,-16.2571166666666
203.8230793642,-15.2437833333333
203.95179158,-15.6971166666666
204.0804878602,-18.2337833333333
204.2091682048,-11.5071166666667
204.3378326138,-13.04045
204.4664810872,-9.91378333333333
204.595113625,-12.8971166666667
204.7237302272,-10.59045
204.8523308938,-8.82045
204.9809156248,-12.1171166666667
205.1094844202,-7.47045
205.23803728,-8.71711666666667
205.3665742042,-8.09378333333333
205.4950951928,-5.36711666666667
205.6236002458,-9.35045
205.7520893632,-4.79711666666667
205.880562545,-4.76711666666667
206.0090197912,-4.94378333333333
206.1374611018,-5.20711666666667
206.2658864768,2.35621666666666
206.3942959162,-3.60378333333334
206.52268942,-4.09045
206.6510669882,-2.90378333333334
206.7794286208,2.12288333333333
206.9077743178,-1.12711666666667
207.0361040792,3.47955
207.164417905,0.566216666666666
207.2927157952,0.482883333333333
207.4209977498,2.11621666666667
207.5492637688,2.68288333333333
207.6775138522,5.90955
207.805748,4.00288333333333
207.9339662122,7.32288333333333
208.0621684888,4.05955
208.1903548298,7.66955
208.3185252352,7.88955
208.446679705,9.73955
208.5748182392,10.2228833333333
208.7029408378,11.50955
208.8310475008,9.83288333333334
208.9591382282,12.02955
209.08721302,9.40621666666667
209.2152718762,11.47955
209.3433147968,18.3528833333334
209.4713417818,14.1628833333333
209.5993528312,14.24955
209.727347945,15.0862166666667
209.8553271232,16.0028833333334
209.9832903658,20.06955
210.1112376728,17.68955
210.2391690442,17.1328833333334
210.36708448,16.34955
210.4949839802,19.26955
210.6228675448,22.4928833333333
210.7507351738,26.2528833333333
210.8785868672,21.43955
211.006422625,23.6628833333333
211.1342424472,29.3728833333333
211.2620463338,26.04955
211.3898342848,30.4128833333333
211.5176063002,27.40955
211.64536238,31.5362166666666
211.7731025242,28.6428833333333
211.9008267328,32.41955
212.0285350058,32.60955
212.1562273432,35.4328833333333
212.283903745,41.0862166666667
212.4115642112,35.55955
212.5392087418,39.4128833333333
212.6668373368,40.71955
212.7944499962,39.94955
212.92204672,41.3228833333333
213.0496275082,41.68955
213.1771923608,43.7262166666667
213.3047412778,47.59955
213.4322742592,44.5728833333333
213.559791305,48.20955
213.6872924152,50.41955
213.8147775898,50.2428833333333
213.9422468288,52.0662166666666
214.0697001322,55.0228833333333
214.1971375,53.6462166666667
214.3245589322,58.2228833333333
214.4519644288,58.2562166666667
214.5793539898,60.5862166666667
214.7067276152,60.06955
214.834085305,62.1928833333333
214.9614270592,61.47955
215.0887528778,66.8428833333333
215.2160627608,65.60955
215.3433567082,69.3362166666667
215.47063472,70.6662166666667
215.5978967962,72.3362166666666
215.7251429368,76.8062166666666
215.8523731418,76.6328833333333
215.9795874112,74.63955
216.106785745,76.15955
216.2339681432,79.96955
216.3611346058,85.0862166666666
216.4882851328,84.4762166666666
216.6154197242,83.4562166666666
216.74253838,90.8728833333333
216.8696411002,89.6362166666666
216.9967278848,92.0662166666666
217.1237987338,92.1662166666666
217.2508536472,91.96955
217.377892625,97.5262166666666
217.5049156672,99.83955
217.6319227738,98.21955
217.7589139448,98.90955
217.8858891802,101.926216666667
218.01284848,104.49955
218.1397918442,104.422883333333
218.2667192728,109.312883333333
218.3936307658,112.28955
218.5205263232,112.962883333333
218.647405945,117.77955
218.7742696312,119.526216666667
218.9011173818,118.856216666667
219.0279491968,121.81955
219.1547650762,123.01955
219.28156502,127.486216666667
219.4083490282,131.206216666667
219.5351171008,132.18955
219.6618692378,134.87955
219.7886054392,137.35955
219.915325705,139.59955
220.0420300352,139.582883333333
220.1687184298,142.942883333333
220.2953908888,145.692883333333
220.4220474122,148.262883333333
220.548688,148.102883333333
220.6753126522,150.386216666667
220.8019213688,154.866216666667
220.9285141498,156.77955
221.0550909952,161.032883333333
221.181651905,163.676216666667
221.3081968792,163.642883333333
221.4347259178,169.236216666667
221.5612390208,172.38955
221.6877361882,169.186216666667
221.81421742,173.66955
221.9406827162,175.186216666667
222.0671320768,180.59955
222.1935655018,178.372883333333
222.3199829912,183.466216666667
222.446384545,186.962883333333
222.5727701632,186.252883333333
222.6991398458,193.94955
222.8254935928,196.332883333333
222.9518314042,197.042883333333
223.07815328,203.65955
223.2044592202,207.556216666667
223.3307492248,213.396216666667
223.4570232938,213.236216666667
223.5832814272,215.43955
223.709523625,218.74955
223.8357498872,222.38955
223.9619602138,231.406216666667
224.0881546048,227.72955
224.2143330602,232.406216666667
224.34049558,236.172883333333
224.4666421642,234.87955
224.5927728128,244.142883333333
224.7188875258,241.186216666667
224.8449863032,249.24955
224.971069145,251.916216666667
225.0971360512,251.616216666667
225.2231870218,257.622883333333
225.3492220568,259.85955
225.4752411562,265.812883333334
225.60124432,270.852883333333
225.7272315482,275.872883333333
225.8532028408,279.336216666667
225.9791581978,281.83955
226.1050976192,282.842883333333
226.231021105,291.626216666667
226.3569286552,294.00955
226.4828202698,295.96955
226.6086959488,306.416216666667
226.7345556922,305.832883333333
226.8603995,312.40955
226.9862273722,317.402883333333
227.1120393088,320.866216666667
227.2378353098,324.952883333333
227.3636153752,328.22955
227.489379505,339.416216666667
227.6151276992,335.896216666667
227.7408599578,336.152883333333
227.8665762808,346.682883333333
227.9922766682,350.386216666667
228.11796112,355.516216666667
228.2436296362,358.19955
228.3692822168,363.732883333333
228.4949188618,366.01955
228.6205395712,375.952883333333
228.746144345,386.216216666667
228.8717331832,386.502883333333
228.9973060858,389.812883333333
229.1228630528,397.926216666667
229.2484040842,404.56955
229.37392918,406.97955
229.4994383402,418.052883333333
229.6249315648,418.796216666667
229.7504088538,424.91955
229.8758702072,431.16955
230.001315625,435.162883333333
230.1267451072,437.116216666667
230.2521586538,448.122883333333
230.3775562648,450.70955
230.5029379402,450.516216666667
230.62830368,456.842883333333
230.7536534842,461.76955
230.8789873528,467.46955
231.0043052858,481.562883333333
231.1296072832,481.232883333333
231.254893345,490.386216666667
231.3801634712,499.44955
231.5054176618,498.436216666667
231.6306559168,504.90955
231.7558782362,504.06955
231.88108462,517.432883333333
232.0062750682,520.586216666667
232.1314495808,530.622883333333
232.2566081578,527.37955
232.3817507992,534.792883333333
232.506877505,535.72955
232.6319882752,543.272883333334
232.7570831098,553.682883333334
232.8821620088,561.016216666667
233.0072249722,565.722883333333
233.132272,565.232883333333
233.2573030922,565.43955
233.3823182488,576.55955
233.5073174698,577.626216666667
233.6323007552,584.30955
233.757268105,577.23955
233.8822195192,582.976216666667
234.0071549978,588.956216666667
234.1320745408,597.50955
234.2569781482,593.482883333333
234.38186582,609.20955
234.5067375562,604.306216666667
234.6315933568,607.686216666667
234.7564332218,637.492883333333
234.8812571512,611.586216666667
235.006065145,614.842883333333
235.1308572032,623.002883333333
235.2556333258,621.77955
235.3803935128,623.342883333333
235.5051377642,630.722883333333
235.62986608,634.852883333333
235.7545784602,631.456216666667
235.8792749048,633.986216666667
236.0039554138,640.316216666667
236.1286199872,639.176216666667
236.253268625,641.856216666667
236.3779013272,651.112883333333
236.5025180938,647.562883333334
236.6271189248,646.876216666667
236.7517038202,650.362883333333
236.87627278,654.996216666667
237.0008258042,651.816216666667
237.1253628928,663.762883333334
237.2498840458,657.946216666667
237.3743892632,660.966216666667
237.498878545,662.32955
237.6233518912,662.45955
237.7478093018,662.23955
237.8722507768,667.996216666667
237.9966763162,663.606216666667
238.12108592,665.626216666667
238.2454795882,673.496216666667
238.3698573208,660.496216666667
238.4942191178,669.066216666667
238.6185649792,668.51955
238.742894905,668.062883333334
238.8672088952,668.006216666667
238.9915069498,673.46955
239.1157890688,672.112883333333
239.2400552522,672.54955
239.3643055,675.092883333333
239.4885398122,672.282883333334
239.6127581888,673.946216666667
239.7369606298,681.352883333333
239.8611471352,672.056216666667
239.985317705,678.612883333333
240.1094723392,680.77955
240.2336110378,679.322883333333
240.3577338008,682.36955
240.4818406282,678.672883333334
240.60593152,680.132883333334
240.7300064762,690.662883333334
240.8540654968,677.71955
240.9781085818,681.38955
241.1021357312,682.61955
241.226146945,690.726216666667
241.3501422232,692.266216666667
241.4741215658,685.656216666667
241.5980849728,686.896216666667
241.7220324442,684.806216666667
241.84596398,686.02955
241.9698795802,687.352883333333
242.0937792448,692.046216666667
242.2176629738,693.242883333333
242.3415307672,696.606216666667
242.465382625,698.88955
242.5892185472,699.202883333333
242.7130385338,696.00955
242.8368425848,703.16955
242.9606307002,703.18955
243.08440288,701.142883333334
243.2081591242,705.182883333334
243.3318994328,704.496216666667
243.4556238058,707.416216666667
243.5793322432,709.02955
243.703024745,710.90955
243.8267013112,714.352883333333
243.9503619418,710.786216666667
244.0740066368,712.126216666667
244.1976353962,706.516216666667
244.32124822,711.806216666667
244.4448451082,714.642883333334
244.5684260608,718.882883333334
244.6919910778,722.25955
244.8155401592,720.092883333333
244.939073305,728.10955
245.0625905152,727.66955
245.1860917898,729.50955
245.3095771288,731.892883333334
245.4330465322,734.086216666667
245.5565,732.84955
245.6799375322,739.34955
245.8033591288,748.912883333334
245.9267647898,741.292883333334
246.0501545152,742.436216666667
246.173528305,741.97955
246.2968861592,739.70955
246.4202280778,745.486216666667
246.5435540608,752.852883333333
246.6668641082,761.606216666667
246.79015822,765.186216666667
246.9134363962,774.516216666667
247.0366986368,776.622883333333
247.1599449418,779.52955
247.2831753112,788.79955
247.406389745,790.992883333333
247.5295882432,795.19955
247.6527708058,797.882883333334
247.7759374328,800.492883333334
247.8990881242,808.902883333334
248.02222288,814.81955
248.1453417002,813.78955
248.2684445848,819.206216666667
248.3915315338,824.176216666667
248.5146025472,826.542883333334
248.637657625,828.17955
248.7606967672,825.82955
248.8837199738,833.45955
249.0067272448,842.162883333334
249.1297185802,848.48955
249.25269398,852.976216666667
249.3756534442,855.73955
249.4985969728,868.512883333334
249.6215245658,879.146216666667
249.7444362232,883.152883333333
249.867331945,891.60955
249.9902117312,898.606216666667
250.1130755818,903.05955
250.2359234968,915.812883333334
250.3587554762,915.726216666667
250.48157152,922.94955
250.6043716282,931.79955
250.7271558008,932.616216666667
250.8499240378,943.216216666667
250.9726763392,948.942883333334
251.095412705,951.749550000001
251.2181331352,960.532883333334
251.3408376298,965.096216666667
251.4635261888,976.622883333334
251.5861988122,980.362883333334
251.7088555,979.806216666667
251.8314962522,980.072883333334
251.9541210688,995.61955
252.0767299498,1003.47288333333
252.1993228952,1011.69955
252.321899905,1025.52955
252.4444609792,1029.35955
252.5670061178,1037.55288333333
252.6895353208,1046.26955
252.8120485882,1058.51955
252.93454592,1065.24288333333
253.0570273162,1073.60955
253.1794927768,1083.77288333333
253.3019423018,1092.80288333333
253.4243758912,1103.37955
253.546793545,1104.37288333333
253.6691952632,1121.12288333333
253.7915810458,1124.12288333333
253.9139508928,1130.52288333333
254.0363048042,1139.85621666667
254.15864278,1150.85621666667
254.2809648202,1158.38288333333
254.4032709248,1160.42288333333
254.5255610938,1165.85621666667
254.6478353272,1175.13288333333
254.770093625,1178.04621666667
254.8923359872,1181.06621666667
255.0145624138,1188.39955
255.1367729048,1195.71955
255.2589674602,1197.46621666667
255.38114608,1207.48955
255.5033087642,1221.46288333333
255.6254555128,1226.54621666667
255.7475863258,1236.03955
255.8697012032,1245.60955
255.991800145,1253.15288333333
256.1138831512,1266.86621666667
256.2359502218,1278.39621666667
256.3580013568,1286.32288333333
256.4800365562,1293.94288333333
256.60205582,1305.05621666667
256.7240591482,1310.20621666667
256.8460465408,1325.81621666667
256.9680179978,1329.88288333333
257.0899735192,1336.65288333333
257.211913105,1346.16621666667
257.3338367552,1349.12955
257.4557444698,1358.24955
257.5776362488,1362.22288333333
257.6995120922,1370.63955
257.821372,1368.53621666667
257.9432159722,1379.85288333333
258.0650440088,1391.57621666667
258.1868561098,1393.97288333333
258.3086522752,1402.83955
258.430432505,1405.47621666667
258.5521967992,1413.44288333333
258.6739451578,1423.23955
258.7956775808,1430.80288333333
258.9173940682,1438.46288333333
259.03909462,1437.94288333333
259.1607792362,1439.52288333333
259.2824479168,1444.56288333333
259.4041006618,1452.34955
259.5257374712,1459.67288333333
259.647358345,1468.01621666667
259.7689632832,1475.42288333333
259.8905522858,1481.10621666667
260.0121253528,1479.51621666667
260.1336824842,1485.90621666667
260.25522368,1494.85955
260.3767489402,1496.99955
260.4982582648,1502.99288333333
260.6197516538,1509.96288333333
260.7412291072,1515.84288333333
260.862690625,1522.98621666667
260.9841362072,1528.49288333333
261.1055658538,1534.35955
261.2269795648,1539.56955
261.3483773402,1539.92288333333
261.46975918,1547.68288333333
261.5911250842,1547.82288333333
261.7124750528,1553.20955
261.8338090858,1553.57621666667
261.9551271832,1561.69955
262.076429345,1574.21955
262.1977155712,1573.89621666667
262.3189858618,1573.74621666667
262.4402402168,1577.07288333333
262.5614786362,1582.35288333333
262.68270112,1584.34621666667
262.8039076682,1583.76621666667
262.9250982808,1586.89621666667
263.0462729578,1594.20621666667
263.1674316992,1592.84621666667
263.288574505,1593.70955
263.4097013752,1598.12621666667
263.5308123098,1599.04621666667
263.6519073088,1599.52288333333
263.7729863722,1600.31955
263.8940495,1606.36288333333
264.0150966922,1605.49955
264.1361279488,1609.70288333333
264.2571432698,1611.71955
264.3781426552,1611.80288333333
264.499126105,1620.84955
264.6200936192,1622.40955
264.7410451978,1623.34621666667
264.8619808408,1625.19955
264.9829005482,1634.19288333333
265.10380432,1630.76288333333
265.2246921562,1632.30621666667
265.3455640568,1638.86955
265.4664200218,1640.91955
265.5872600512,1638.54955
265.708084145,1643.18955
265.8288923032,1642.81621666667
265.9496845258,1645.99955
266.0704608128,1649.71288333333
266.1912211642,1645.35621666667
266.31196558,1649.45621666667
266.4326940602,1644.26288333333
266.5534066048,1647.00955
266.6741032138,1651.76288333333
266.7947838872,1646.04621666667
266.915448625,1649.16955
267.0360974272,1648.37621666667
267.1567302938,1644.50621666667
267.2773472248,1645.28955
267.3979482202,1650.71288333333
267.51853328,1643.75955
267.6391024042,1650.36621666667
267.7596555928,1654.57288333333
267.8801928458,1651.21955
268.0007141632,1650.01955
268.121219545,1658.41621666667
268.2417089912,1650.32955
268.3621825018,1654.00621666667
268.4826400768,1660.30621666667
268.6030817162,1657.19288333333
268.72350742,1657.81288333333
268.8439171882,1658.40621666667
268.9643110208,1660.65621666667
269.0846889178,1662.81288333333
269.2050508792,1666.65955
269.325396905,1663.19955
269.4457269952,1659.26621666667
269.5660411498,1661.48955
269.6863393688,1660.45955
269.8066216522,1664.28621666667
269.926888,1662.16621666667
270.0471384122,1661.91955
270.1673728888,1666.60955
270.2875914298,1664.42288333333
270.4077940352,1666.57955
270.527980705,1667.23288333333
270.6481514392,1662.62288333333
270.7683062378,1668.68288333333
270.8884451008,1668.09288333333
271.0085680282,1664.93621666667
271.12867502,1668.13621666667
271.2487660762,1659.91288333333
271.3688411968,1663.97288333333
271.4889003818,1667.70955
271.6089436312,1671.50288333333
271.728970945,1672.23288333333
271.8489823232,1666.43955
271.9689777658,1669.36955
272.0889572728,1673.21621666667
272.2089208442,1677.09288333333
272.32886848,1679.19955
272.4488001802,1673.69955
272.5687159448,1671.85955
272.6886157738,1676.87288333333
272.8084996672,1674.43288333333
272.928367625,1677.47955
273.0482196472,1680.07955
273.1680557338,1677.95288333333
273.2878758848,1683.11955
273.4076801002,1683.75621666667
273.52746838,1679.72288333333
273.6472407242,1679.78621666667
273.7669971328,1686.60955
273.8867376058,1684.41621666667
274.0064621432,1680.97621666667
274.126170745,1680.13621666667
274.2458634112,1685.77955
274.3655401418,1688.54955
274.4852009368,1686.90288333333
274.6048457962,1693.76955
274.72447472,1692.96288333333
274.8440877082,1696.71955
274.9636847608,1697.39621666667
275.0832658778,1702.28288333333
275.2028310592,1696.25288333333
275.322380305,1693.88621666667
275.4419136152,1706.15288333333
275.5614309898,1698.67955
275.6809324288,1695.88955
275.8004179322,1700.33621666667
275.9198875,1713.70621666667
276.0393411322,1707.92621666667
276.1587788288,1702.52955
276.2782005898,1702.51955
276.3976064152,1712.17288333333
276.516996305,1705.45621666667
276.6363702592,1710.84288333333
276.7557282778,1710.88955
276.8750703608,1711.44621666667
276.9943965082,1712.69955
277.11370672,1713.66955
277.2330009962,1709.32621666667
277.3522793368,1721.57288333333
277.4715417418,1720.98288333333
277.5907882112,1720.34288333333
277.710018745,1724.57955
277.8292333432,1722.42621666667
277.9484320058,1725.84955
278.0676147328,1723.59288333333
278.1867815242,1726.58955
278.30593238,1725.92621666667
278.4250673002,1737.77955
278.5441862848,1737.46955
278.6632893338,1738.28288333333
278.7823764472,1739.35288333333
278.901447625,1741.76621666667
279.0205028672,1740.69955
279.1395421738,1747.16955
279.2585655448,1744.32621666667
279.3775729802,1745.52955
279.49656448,1747.47955
279.6155400442,1743.90288333333
279.7344996728,1749.42621666667
279.8534433658,1744.02621666667
279.9723711232,1747.51288333333
280.091282945,1746.39955
280.2101788312,1742.31288333333
280.3290587818,1748.31621666667
280.4479227968,1743.88621666667
280.5667708762,1738.13621666667
280.68560302,1741.53288333333
280.8044192282,1741.86621666667
280.9232195008,1743.10621666667
281.0420038378,1744.38621666667
281.1607722392,1743.04955
281.279524705,1751.94955
281.3982612352,1744.73288333333
281.5169818298,1753.38955
281.6356864888,1756.05288333333
281.7543752122,1752.70621666667
281.873048,1753.78621666667
281.9917048522,1755.91621666667
282.1103457688,1761.03621666667
282.2289707498,1757.30288333333
282.3475797952,1759.50955
282.466172905,1758.70621666667
282.5847500792,1760.07288333333
282.7033113178,1761.60288333333
282.8218566208,1760.93621666667
282.9403859882,1756.74288333333
283.05889942,1758.08955
283.1773969162,1767.91955
283.2958784768,1764.92288333333
283.4143441018,1764.25621666667
283.5327937912,1763.42621666667
283.651227545,1765.93955
283.7696453632,1760.19955
283.8880472458,1761.33621666667
284.0064331928,1766.01621666667
284.1248032042,1765.28621666667
284.24315728,1765.44955
284.3614954202,1766.63955
284.4798176248,1768.12288333333
284.5981238938,1772.44288333333
284.7164142272,1774.06288333333
284.834688625,1772.91288333333
284.9529470872,1774.52621666667
285.0711896138,1772.28621666667
285.1894162048,1769.97955
285.3076268602,1774.09621666667
285.42582158,1775.41288333333
285.5440003642,1780.93955
285.6621632128,1778.40288333333
285.7803101258,1782.96621666667
285.8984411032,1781.38955
286.016556145,1778.86288333333
286.1346552512,1779.82288333333
286.2527384218,1785.02621666667
286.3708056568,1783.56621666667
286.4888569562,1782.51288333333
286.60689232,1786.28288333333
286.7249117482,1779.63955
286.8429152408,1781.80621666667
286.9609027978,1785.32288333333
287.0788744192,1786.50621666667
287.196830105,1787.36955
287.3147698552,1786.59955
287.4326936698,1787.32621666667
287.5506015488,1788.65621666667
287.6684934922,1790.19621666667
287.7863695,1793.90621666667
287.9042295722,1793.99955
288.0220737088,1792.63288333333
288.1399019098,1794.45955
288.2577141752,1792.76621666667
288.375510505,1791.59288333333
288.4932908992,1793.67288333333
288.6110553578,1792.79955
288.7288038808,1791.55621666667
288.8465364682,1790.87955
288.96425312,1791.89621666667
289.0819538362,1790.31955
289.1996386168,1794.76621666667
289.3173074618,1800.16955
289.4349603712,1797.29955
289.552597345,1800.18621666667
289.6702183832,1803.13288333333
289.7878234858,1805.00621666667
289.9054126528,1806.10621666667
290.0229858842,1808.33621666667
290.14054318,1810.05288333333
290.2580845402,1817.00288333333
290.3756099648,1818.88288333333
290.4931194538,1821.46288333333
290.6106130072,1825.03288333333
290.728090625,1826.11288333333
290.8455523072,1828.98288333333
290.9629980538,1834.85955
291.0804278648,1836.72621666667
291.1978417402,1835.82288333333
291.31523968,1839.26955
291.4326216842,1840.18621666667
291.5499877528,1843.53621666667
291.6673378858,1848.04288333333
291.7846720832,1852.12621666667
291.901990345,1854.52288333333
292.0192926712,1860.22955
292.1365790618,1858.60621666667
292.2538495168,1863.73621666667
292.3711040362,1863.05621666667
292.48834262,1871.23621666667
292.6055652682,1869.94288333333
292.7227719808,1875.70621666667
292.8399627578,1877.60288333333
292.9571375992,1882.24621666667
293.074296505,1886.47955
293.1914394752,1887.86955
293.3085665098,1887.46955
293.4256776088,1896.04955
293.5427727722,1897.28288333333
293.659852,1902.40955
293.7769152922,1905.81288333333
293.8939626488,1910.42288333333
294.0109940698,1912.68288333333
294.1280095552,1913.66955
294.245009105,1917.84621666667
294.3619927192,1919.75621666667
294.4789603978,1925.57955
294.5959121408,1925.91955
294.7128479482,1931.71621666667
294.82976782,1939.80621666667
294.9466717562,1934.78955
295.0635597568,1941.03621666667
295.1804318218,1946.93621666667
295.2972879512,1949.02955
295.414128145,1953.96621666667
295.5309524032,1956.30288333333
295.6477607258,1965.31288333333
295.7645531128,1961.77288333333
295.8813295642,1967.56955
295.99809008,1971.63288333333
296.1148346602,1977.89621666667
296.2315633048,2013.01621666667
296.3482760138,1977.36955
296.4649727872,1983.99621666667
296.581653625,1991.52621666667
296.6983185272,1999.49288333333
296.8149674938,1997.58955
296.9316005248,2002.55621666667
297.0482176202,2006.56288333333
297.16481878,2004.42621666667
297.2814040042,2009.68288333333
297.3979732928,2018.53955
297.5145266458,2022.21288333333
297.6310640632,2021.51288333333
297.747585545,2028.94288333333
297.8640910912,2033.02955
297.9805807018,2036.49955
298.0970543768,2038.69621666667
298.2135121162,2039.22955
298.32995392,2045.76288333333
298.4463797882,2045.56288333333
298.5627897208,2048.67621666667
298.6791837178,2046.40621666667
298.7955617792,2059.86955
298.911923905,2057.21955
299.0282700952,2063.33621666667
299.1446003498,2066.06288333333
299.2609146688,2066.35621666667
299.3772130522,2070.44288333333
299.4934955,2070.84621666667
299.6097620122,2103.02288333333
299.7260125888,2078.13955
299.8422472298,2082.26288333333
299.9584659352,2080.82288333333
300.074668705,2088.58621666667
300.1908555392,2092.72621666667
300.3070264378,2088.98288333333
300.4231814008,2093.25621666667
300.5393204282,2093.08288333333
300.65544352,2101.54955
300.7715506762,2101.72621666667
300.8876418968,2106.23955
301.0037171818,2108.09621666667
301.1197765312,2111.70621666667
301.235819945,2113.20288333333
301.3518474232,2112.22955
301.4678589658,2114.75288333333
301.5838545728,2125.32955
301.6998342442,2118.89621666667
301.81579798,2119.46621666667
301.9317457802,2123.35955
302.0476776448,2125.33955
302.1635935738,2123.61955
302.2794935672,2128.65621666667
302.395377625,2127.46288333333
302.5112457472,2134.23621666667
302.6270979338,2135.94621666667
302.7429341848,2134.81288333333
302.8587545002,2136.49288333333
302.97455888,2141.85955
303.0903473242,2138.28288333333
303.2061198328,2143.74621666667
303.3218764058,2148.45955
303.4376170432,2149.15621666667
303.553341745,2148.91621666667
303.6690505112,2152.74955
303.7847433418,2149.22288333333
303.9004202368,2150.09955
304.0160811962,2151.83288333333
304.13172622,2159.02288333333
304.2473553082,2156.62955
