UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165116
Integration Time,1000
Averages,300
Date,1/1/2021 4:53:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.86
Reference Date,Multiple Library Date
User Note,


181.8418,1564.86
181.9732053322,-76.7309233333333
182.1045947288,-79.85759
182.2359681898,-81.8942566666666
182.3673257152,-63.62759
182.498667305,-61.42759
182.6299929592,-64.0209233333333
182.7613026778,-62.72759
182.8925964608,-61.43759
183.0238743082,-60.7642566666667
183.15513622,-63.1309233333333
183.2863821962,-62.0909233333333
183.4176122368,-58.8042566666667
183.5488263418,-56.7342566666667
183.6800245112,-62.0642566666667
183.811206745,-55.9142566666667
183.9423730432,-58.9542566666667
184.0735234058,-58.5342566666667
184.2046578328,-55.2842566666667
184.3357763242,-58.11759
184.46687888,-58.57759
184.5979655002,-55.6442566666667
184.7290361848,-58.8209233333333
184.8600909338,-56.04759
184.9911297472,-54.6009233333333
185.122152625,-57.6809233333333
185.2531595672,-53.6309233333334
185.3841505738,-55.8542566666667
185.5151256448,-53.75759
185.6460847802,-56.80759
185.77702798,-58.48759
185.9079552442,-57.6909233333333
186.0388665728,-55.9842566666667
186.1697619658,-55.9609233333333
186.3006414232,-53.6409233333334
186.431504945,-57.9109233333333
186.5623525312,-55.2809233333334
186.6931841818,-59.51759
186.8239998968,-57.2009233333333
186.9547996762,-51.5409233333334
187.08558352,-56.9342566666667
187.2163514282,-53.0609233333334
187.3471034008,-60.7509233333333
187.4778394378,-59.4742566666667
187.6085595392,-53.6142566666667
187.739263705,-54.2042566666667
187.8699519352,-55.5009233333333
188.0006242298,-55.8542566666667
188.1312805888,-53.27759
188.2619210122,-55.2942566666667
188.3925455,-58.82759
188.5231540522,-56.7509233333333
188.6537466688,-57.2609233333333
188.7843233498,-58.43759
188.9148840952,-55.62759
189.045428905,-56.4242566666667
189.1759577792,-58.2142566666667
189.3064707178,-54.63759
189.4369677208,-58.9009233333333
189.5674487882,-57.79759
189.69791392,-50.7442566666667
189.8283631162,-56.7342566666667
189.9587963768,-58.5909233333333
190.0892137018,-55.5442566666667
190.2196150912,-57.09759
190.350000545,-57.6609233333333
190.4803700632,-57.4609233333333
190.6107236458,-56.69759
190.7410612928,-57.7942566666667
190.8713830042,-51.04759
191.00168878,-56.6142566666667
191.1319786202,-56.4209233333333
191.2622525248,-58.1842566666667
191.3925104938,-52.9809233333334
191.5227525272,-56.21759
191.652978625,-50.30759
191.7831887872,-52.99759
191.9133830138,-55.8509233333333
192.0435613048,-55.4009233333333
192.1737236602,-53.17759
192.30387008,-54.3542566666667
192.4340005642,-57.20759
192.5641151128,-53.0642566666667
192.6942137258,-57.3142566666667
192.8242964032,-52.6342566666667
192.954363145,-54.6342566666667
193.0844139512,-55.3509233333333
193.2144488218,-54.9209233333333
193.3444677568,-57.2742566666667
193.4744707562,-53.39759
193.60445782,-55.8042566666667
193.7344289482,-54.1009233333333
193.8643841408,-53.19759
193.9943233978,-52.9709233333334
194.1242467192,-53.1209233333334
194.254154105,-51.4409233333334
194.3840455552,-52.1942566666667
194.5139210698,-53.6442566666667
194.6437806488,-53.1909233333334
194.7736242922,-52.4209233333334
194.903452,-54.8542566666667
195.0332637722,-45.8709233333334
195.1630596088,-55.0642566666667
195.2928395098,-55.1709233333333
195.4226034752,-50.1409233333334
195.552351505,-54.95759
195.6820835992,-51.9542566666667
195.8117997578,-54.9809233333334
195.9414999808,-54.4742566666667
196.0711842682,-57.2042566666667
196.20085262,-53.6742566666667
196.3305050362,-57.4742566666667
196.4601415168,-54.0509233333333
196.5897620618,-51.4409233333334
196.7193666712,-52.4842566666667
196.848955345,-55.6709233333333
196.9785280832,-54.38759
197.1080848858,-54.8042566666667
197.2376257528,-53.7009233333334
197.3671506842,-54.7309233333333
197.49665968,-53.8209233333334
197.6261527402,-53.37759
197.7556298648,-52.7442566666667
197.8850910538,-53.2442566666667
198.0145363072,-52.5542566666667
198.143965625,-50.84759
198.2733790072,-55.2542566666667
198.4027764538,-52.6442566666667
198.5321579648,-54.14759
198.6615235402,-51.3742566666667
198.79087318,-51.3742566666667
198.9202068842,-50.46759
199.0495246528,-54.0209233333334
199.1788264858,-52.9442566666667
199.3081123832,-53.52759
199.437382345,-51.9909233333334
199.5666363712,-52.88759
199.6958744618,-53.6809233333334
199.8250966168,-50.72759
199.9543028362,-50.3109233333334
200.08349312,-53.6209233333334
200.2126674682,-54.54759
200.3418258808,-50.62759
200.4709683578,-52.9542566666667
200.6000948992,-52.9342566666667
200.729205505,-55.92759
200.8583001752,-51.1509233333334
200.9873789098,-50.16759
201.1164417088,-52.5842566666667
201.2454885722,-49.40759
201.3745195,-51.1609233333334
201.5035344922,-53.00759
201.6325335488,-51.6909233333334
201.7615166698,-49.6809233333334
201.8904838552,-51.3709233333334
202.019435105,-49.61759
202.1483704192,-50.52759
202.2772897978,-51.4009233333334
202.4061932408,-50.7742566666667
202.5350807482,-53.2109233333334
202.66395232,-49.5542566666667
202.7928079562,-51.66759
202.9216476568,-46.8809233333334
203.0504714218,-48.7442566666667
203.1792792512,-50.90759
203.308071145,-51.8742566666667
203.4368471032,-36.3042566666667
203.5656071258,-50.9942566666667
203.6943512128,-50.9042566666667
203.8230793642,-49.6809233333334
203.95179158,-50.7342566666667
204.0804878602,-53.5242566666667
204.2091682048,-46.95759
204.3378326138,-50.8809233333334
204.4664810872,-46.8709233333334
204.595113625,-50.22759
204.7237302272,-48.1042566666667
204.8523308938,-46.87759
204.9809156248,-50.0442566666667
205.1094844202,-46.29759
205.23803728,-48.3309233333334
205.3665742042,-48.1075900000001
205.4950951928,-46.2209233333334
205.6236002458,-50.3309233333334
205.7520893632,-45.62759
205.880562545,-46.5742566666667
206.0090197912,-47.6309233333334
206.1374611018,-48.5842566666667
206.2658864768,-40.8342566666667
206.3942959162,-47.2442566666667
206.52268942,-48.94759
206.6510669882,-48.3009233333334
206.7794286208,-43.2342566666667
206.9077743178,-47.37759
207.0361040792,-43.15759
207.164417905,-46.8009233333334
207.2927157952,-47.1009233333334
207.4209977498,-46.4842566666667
207.5492637688,-46.2742566666667
207.6775138522,-43.2042566666667
207.805748,-46.8809233333334
207.9339662122,-43.0042566666667
208.0621684888,-47.9809233333334
208.1903548298,-44.33759
208.3185252352,-45.5742566666667
208.446679705,-43.8942566666667
208.5748182392,-43.65759
208.7029408378,-43.42759
208.8310475008,-45.21759
208.9591382282,-44.0709233333334
209.08721302,-46.66759
209.2152718762,-46.0742566666667
209.3433147968,-39.3309233333334
209.4713417818,-44.32759
209.5993528312,-45.28759
209.727347945,-45.01759
209.8553271232,-44.9709233333334
209.9832903658,-41.85759
210.1112376728,-44.6742566666667
210.2391690442,-46.4242566666667
210.36708448,-47.9675900000001
210.4949839802,-45.10759
210.6228675448,-42.6442566666667
210.7507351738,-40.3142566666667
210.8785868672,-45.1509233333334
211.006422625,-43.77759
211.1342424472,-39.1842566666667
211.2620463338,-43.8942566666667
211.3898342848,-39.8509233333333
211.5176063002,-43.7609233333334
211.64536238,-40.2509233333333
211.7731025242,-44.67759
211.9008267328,-41.2442566666667
212.0285350058,-43.0409233333334
212.1562273432,-40.7442566666667
212.283903745,-36.74759
212.4115642112,-41.67759
212.5392087418,-39.73759
212.6668373368,-39.2109233333334
212.7944499962,-40.9109233333333
212.92204672,-40.39759
213.0496275082,-41.67759
213.1771923608,-39.5442566666667
213.3047412778,-36.85759
213.4322742592,-40.82759
213.559791305,-38.1642566666667
213.6872924152,-38.01759
213.8147775898,-39.2709233333334
213.9422468288,-37.8842566666667
214.0697001322,-36.6909233333334
214.1971375,-38.5809233333333
214.3245589322,-36.1442566666667
214.4519644288,-36.0942566666667
214.5793539898,-35.7042566666667
214.7067276152,-36.5509233333334
214.834085305,-36.3609233333333
214.9614270592,-37.9442566666667
215.0887528778,-34.8909233333334
215.2160627608,-37.1709233333334
215.3433567082,-34.34759
215.47063472,-34.48759
215.5978967962,-33.3209233333334
215.7251429368,-30.2609233333334
215.8523731418,-31.42759
215.9795874112,-35.5709233333333
216.106785745,-35.3542566666667
216.2339681432,-32.3709233333334
216.3611346058,-28.79759
216.4882851328,-30.8109233333334
216.6154197242,-33.01759
216.74253838,-27.1042566666667
216.8696411002,-30.0442566666667
216.9967278848,-29.1709233333334
217.1237987338,-30.11759
217.2508536472,-32.74759
217.377892625,-28.13759
217.5049156672,-27.1009233333333
217.6319227738,-30.1609233333334
217.7589139448,-31.2342566666667
217.8858891802,-29.7342566666667
218.01284848,-29.4709233333334
218.1397918442,-30.72759
218.2667192728,-28.0709233333334
218.3936307658,-26.92759
218.5205263232,-27.4409233333333
218.647405945,-24.55759
218.7742696312,-25.15759
218.9011173818,-27.3109233333333
219.0279491968,-26.16759
219.1547650762,-26.6442566666667
219.28156502,-24.4409233333333
219.4083490282,-22.4342566666667
219.5351171008,-22.5742566666667
219.6618692378,-22.3009233333333
219.7886054392,-21.7642566666667
219.915325705,-21.95759
220.0420300352,-22.9709233333333
220.1687184298,-22.0942566666667
220.2953908888,-20.5142566666667
220.4220474122,-21.5742566666667
220.548688,-23.1442566666667
220.6753126522,-22.69759
220.8019213688,-20.56759
220.9285141498,-21.35759
221.0550909952,-18.28759
221.181651905,-17.9309233333333
221.3081968792,-20.28759
221.4347259178,-16.1942566666667
221.5612390208,-16.58759
221.6877361882,-21.7142566666667
221.81421742,-18.7609233333333
221.9406827162,-20.23759
222.0671320768,-16.84759
222.1935655018,-22.0842566666667
222.3199829912,-18.6009233333333
222.446384545,-18.10759
222.5727701632,-20.9609233333333
222.6991398458,-15.6442566666667
222.8254935928,-15.6409233333333
222.9518314042,-17.66759
223.07815328,-12.65759
223.2044592202,-10.9542566666667
223.3307492248,-7.84759
223.4570232938,-11.5342566666667
223.5832814272,-11.1009233333333
223.709523625,-9.47425666666667
223.8357498872,-9.29425666666667
223.9619602138,-2.71425666666667
224.0881546048,-8.65425666666667
224.2143330602,-7.56092333333333
224.34049558,-6.00092333333333
224.4666421642,-9.81759
224.5927728128,-3.09092333333333
224.7188875258,-10.1109233333333
224.8449863032,-4.40759
224.971069145,-4.95425666666666
225.0971360512,-7.84759
225.2231870218,-4.24758999999999
225.3492220568,-4.59425666666666
225.4752411562,-3.15092333333333
225.60124432,-0.414256666666667
225.7272315482,0.995743333333332
225.8532028408,1.38907666666667
225.9791581978,1.79574333333333
226.1050976192,-0.500923333333334
226.231021105,5.68241
226.3569286552,4.76574333333334
226.4828202698,3.43907666666667
226.6086959488,10.61241
226.7345556922,6.53907666666667
226.8603995,9.50574333333333
226.9862273722,11.46241
227.1120393088,12.2157433333333
227.2378353098,11.9957433333333
227.3636153752,11.9057433333333
227.489379505,19.77241
227.6151276992,14.4757433333333
227.7408599578,9.71574333333333
227.8665762808,17.4390766666667
227.9922766682,17.67241
228.11796112,19.49241
228.2436296362,19.56241
228.3692822168,20.7957433333333
228.4949188618,20.09241
228.6205395712,26.1390766666667
228.746144345,32.8790766666666
228.8717331832,30.7490766666666
228.9973060858,29.9257433333333
229.1228630528,33.5857433333333
229.2484040842,37.3957433333333
229.37392918,36.5657433333333
229.4994383402,42.88241
229.6249315648,40.51241
229.7504088538,42.4590766666666
229.8758702072,45.5857433333333
230.001315625,46.0690766666666
230.1267451072,45.1790766666666
230.2521586538,51.8990766666666
230.3775562648,51.0290766666666
230.5029379402,47.11241
230.62830368,49.3057433333333
230.7536534842,52.57241
230.8789873528,53.7757433333333
231.0043052858,64.94241
231.1296072832,60.04241
231.254893345,66.4290766666667
231.3801634712,71.23241
231.5054176618,66.7090766666667
231.6306559168,69.62241
231.7558782362,65.10241
231.88108462,75.8057433333334
232.0062750682,73.07241
232.1314495808,81.3557433333334
232.2566081578,72.74241
232.3817507992,78.4990766666667
232.506877505,74.8757433333334
232.6319882752,77.8790766666667
232.7570831098,85.2090766666667
232.8821620088,88.6390766666667
233.0072249722,90.46241
233.132272,87.3690766666667
233.2573030922,82.8057433333334
233.3823182488,92.0524100000001
233.5073174698,90.4390766666667
233.6323007552,92.6790766666667
233.757268105,82.7090766666667
233.8822195192,85.5957433333334
234.0071549978,89.1990766666667
234.1320745408,92.9857433333334
234.2569781482,85.9657433333334
234.38186582,98.2890766666668
234.5067375562,90.4990766666667
234.6315933568,91.0357433333334
234.7564332218,117.595743333333
234.8812571512,88.6090766666668
235.006065145,89.4057433333334
235.1308572032,94.5790766666668
235.2556333258,91.2190766666667
235.3803935128,89.8557433333334
235.5051377642,95.5890766666668
235.62986608,95.6957433333334
235.7545784602,91.0924100000001
235.8792749048,90.8290766666667
236.0039554138,94.5124100000001
236.1286199872,88.1590766666667
236.253268625,89.1924100000001
236.3779013272,95.0524100000001
236.5025180938,91.2824100000001
236.6271189248,87.5657433333334
236.7517038202,88.7490766666667
236.87627278,90.7957433333334
237.0008258042,85.8657433333334
237.1253628928,94.5490766666667
237.2498840458,85.7357433333334
237.3743892632,86.5257433333334
237.498878545,86.5924100000001
237.6233518912,86.5457433333334
237.7478093018,83.0790766666667
237.8722507768,85.8457433333334
237.9966763162,80.5457433333334
238.12108592,80.87241
238.2454795882,85.8957433333334
238.3698573208,72.1190766666667
238.4942191178,79.2657433333334
238.6185649792,78.3857433333334
238.742894905,76.09241
238.8672088952,75.28241
238.9915069498,77.8757433333334
239.1157890688,74.9690766666667
239.2400552522,74.04241
239.3643055,75.4057433333334
239.4885398122,72.46241
239.6127581888,70.2057433333333
239.7369606298,77.46241
239.8611471352,67.3457433333333
239.985317705,72.14241
240.1094723392,73.6057433333334
240.2336110378,70.0990766666667
240.3577338008,71.7290766666667
240.4818406282,66.3590766666667
240.60593152,66.0957433333333
240.7300064762,76.8357433333334
240.8540654968,60.6157433333333
240.9781085818,64.84241
241.1021357312,64.5890766666667
241.226146945,70.6557433333333
241.3501422232,69.8657433333333
241.4741215658,62.6390766666667
241.5980849728,62.60241
241.7220324442,59.2490766666667
241.84596398,59.8357433333333
241.9698795802,59.1657433333333
242.0937792448,63.1690766666667
242.2176629738,61.6557433333333
242.3415307672,63.1057433333333
242.465382625,63.2290766666667
242.5892185472,64.3857433333333
242.7130385338,61.38241
242.8368425848,67.78241
242.9606307002,64.0790766666667
243.08440288,60.02241
243.2081591242,60.20241
243.3318994328,58.53241
243.4556238058,58.62241
243.5793322432,57.60241
243.703024745,59.2557433333333
243.8267013112,59.4690766666667
243.9503619418,57.84241
244.0740066368,61.2857433333333
244.1976353962,56.3857433333333
244.32124822,59.7290766666667
244.4448451082,58.5757433333333
244.5684260608,58.3690766666667
244.6919910778,59.32241
244.8155401592,56.12241
244.939073305,61.6557433333333
245.0625905152,57.4157433333333
245.1860917898,56.5590766666667
245.3095771288,57.7257433333333
245.4330465322,56.8357433333333
245.5565,53.31241
245.6799375322,57.21241
245.8033591288,61.8790766666667
245.9267647898,55.26241
246.0501545152,58.2557433333333
246.173528305,59.3857433333333
246.2968861592,53.61241
246.4202280778,55.0657433333333
246.5435540608,56.3257433333333
246.6668641082,59.40241
246.79015822,57.1857433333333
246.9134363962,61.44241
247.0366986368,57.8157433333333
247.1599449418,56.9690766666667
247.2831753112,62.72241
247.406389745,60.6090766666667
247.5295882432,60.51241
247.6527708058,60.13241
247.7759374328,59.9990766666667
247.8990881242,63.8890766666667
248.02222288,64.21241
248.1453417002,59.6990766666667
248.2684445848,60.9090766666667
248.3915315338,61.5457433333333
248.5146025472,61.1057433333333
248.637657625,66.2890766666667
248.7606967672,62.05241
248.8837199738,61.76241
249.0067272448,63.1990766666667
249.1297185802,63.8157433333333
249.25269398,62.8157433333333
249.3756534442,59.7157433333333
249.4985969728,65.9990766666667
249.6215245658,70.49241
249.7444362232,69.2590766666667
249.867331945,68.5090766666667
249.9902117312,70.0990766666667
250.1130755818,67.12241
250.2359234968,72.8290766666667
250.3587554762,69.6757433333333
250.48157152,69.1757433333333
250.6043716282,74.4457433333334
250.7271558008,69.80241
250.8499240378,72.7457433333333
250.9726763392,71.9690766666667
251.095412705,68.11241
251.2181331352,71.03241
251.3408376298,70.7390766666667
251.4635261888,75.8957433333334
251.5861988122,78.3257433333334
251.7088555,77.4290766666667
251.8314962522,73.0457433333333
251.9541210688,78.6357433333334
252.0767299498,76.5690766666667
252.1993228952,76.7590766666667
252.321899905,82.47241
252.4444609792,78.5357433333334
252.5670061178,78.49241
252.6895353208,80.63241
252.8120485882,82.17241
252.93454592,81.9657433333334
253.0570273162,82.3890766666667
253.1794927768,84.5957433333334
253.3019423018,85.5857433333334
253.4243758912,88.6824100000001
253.546793545,82.1390766666667
253.6691952632,91.0957433333334
253.7915810458,86.9057433333334
253.9139508928,86.2390766666667
254.0363048042,90.1390766666667
254.15864278,91.96241
254.2809648202,93.5624100000001
254.4032709248,91.3124100000001
254.5255610938,91.3490766666667
254.6478353272,93.7090766666667
254.770093625,91.4357433333334
254.8923359872,89.5090766666667
255.0145624138,87.7024100000001
255.1367729048,93.2924100000001
255.2589674602,92.8457433333334
255.38114608,95.7990766666668
255.5033087642,97.7857433333334
255.6254555128,96.4024100000001
255.7475863258,96.9624100000001
255.8697012032,98.8057433333334
255.991800145,96.4890766666668
256.1138831512,101.935743333333
256.2359502218,107.95241
256.3580013568,103.52241
256.4800365562,102.02241
256.60205582,103.925743333333
256.7240591482,101.58241
256.8460465408,109.37241
256.9680179978,104.949076666667
257.0899735192,104.749076666667
257.211913105,105.815743333333
257.3338367552,104.785743333333
257.4557444698,109.255743333333
257.5776362488,106.13241
257.6995120922,107.37241
257.821372,101.595743333333
257.9432159722,104.83241
258.0650440088,110.91241
258.1868561098,109.59241
258.3086522752,110.389076666667
258.430432505,107.24241
258.5521967992,110.999076666667
258.6739451578,112.499076666667
258.7956775808,112.62241
258.9173940682,115.185743333333
259.03909462,111.579076666667
259.1607792362,111.435743333333
259.2824479168,112.23241
259.4041006618,112.199076666667
259.5257374712,113.509076666667
259.647358345,116.375743333333
259.7689632832,118.669076666667
259.8905522858,118.915743333333
260.0121253528,112.505743333333
260.1336824842,114.135743333333
260.25522368,117.535743333333
260.3767489402,115.485743333333
260.4982582648,115.619076666667
260.6197516538,117.54241
260.7412291072,116.659076666667
260.862690625,117.399076666667
260.9841362072,120.745743333333
261.1055658538,121.82241
261.2269795648,120.15241
261.3483773402,117.65241
261.46975918,120.399076666667
261.5911250842,117.19241
261.7124750528,120.619076666667
261.8338090858,116.589076666667
261.9551271832,120.005743333333
262.076429345,126.78241
262.1977155712,121.845743333333
262.3189858618,119.225743333333
262.4402402168,119.26241
262.5614786362,120.665743333333
262.68270112,121.999076666667
262.8039076682,117.315743333333
262.9250982808,119.789076666667
263.0462729578,123.285743333333
263.1674316992,116.929076666667
263.288574505,116.645743333333
263.4097013752,120.11241
263.5308123098,122.72241
263.6519073088,120.23241
263.7729863722,119.63241
263.8940495,123.56241
264.0150966922,119.455743333333
264.1361279488,123.85241
264.2571432698,121.129076666667
264.3781426552,118.515743333333
264.499126105,121.53241
264.6200936192,122.04241
264.7410451978,120.05241
264.8619808408,117.995743333333
264.9829005482,124.385743333333
265.10380432,119.549076666667
265.2246921562,121.799076666667
265.3455640568,122.845743333333
265.4664200218,123.009076666667
265.5872600512,119.52241
265.708084145,122.64241
265.8288923032,121.339076666667
265.9496845258,122.72241
266.0704608128,123.055743333333
266.1912211642,119.24241
266.31196558,123.64241
266.4326940602,119.94241
266.5534066048,121.169076666667
266.6741032138,125.995743333333
266.7947838872,114.859076666667
266.915448625,121.199076666667
267.0360974272,119.68241
267.1567302938,113.709076666667
267.2773472248,117.119076666667
267.3979482202,119.859076666667
267.51853328,116.845743333333
267.6391024042,118.699076666667
267.7596555928,120.329076666667
267.8801928458,118.24241
268.0007141632,117.58241
268.121219545,123.959076666667
268.2417089912,117.329076666667
268.3621825018,117.785743333333
268.4826400768,121.795743333333
268.6030817162,115.245743333333
268.72350742,116.679076666667
268.8439171882,114.84241
268.9643110208,118.695743333333
269.0846889178,120.085743333333
269.2050508792,123.84241
269.325396905,118.079076666667
269.4457269952,113.829076666667
269.5660411498,114.98241
269.6863393688,113.105743333333
269.8066216522,116.759076666667
269.926888,114.149076666667
270.0471384122,112.529076666667
270.1673728888,114.379076666667
270.2875914298,113.84241
270.4077940352,114.93241
270.527980705,115.785743333333
270.6481514392,111.135743333333
270.7683062378,116.485743333333
270.8884451008,115.11241
271.0085680282,113.43241
271.12867502,116.37241
271.2487660762,109.689076666667
271.3688411968,111.73241
271.4889003818,114.15241
271.6089436312,116.749076666667
271.728970945,113.995743333333
271.8489823232,110.149076666667
271.9689777658,112.33241
272.0889572728,114.21241
272.2089208442,117.959076666667
272.32886848,119.889076666667
272.4488001802,111.285743333333
272.5687159448,110.045743333333
272.6886157738,113.66241
272.8084996672,112.76241
272.928367625,114.14241
273.0482196472,113.68241
273.1680557338,108.379076666667
273.2878758848,113.949076666667
273.4076801002,112.759076666667
273.52746838,110.14241
273.6472407242,109.885743333333
273.7669971328,112.54241
273.8867376058,112.029076666667
274.0064621432,107.97241
274.126170745,105.729076666667
274.2458634112,109.895743333333
274.3655401418,112.499076666667
274.4852009368,107.48241
274.6048457962,113.459076666667
274.72447472,111.225743333333
274.8440877082,112.42241
274.9636847608,111.92241
275.0832658778,115.749076666667
275.2028310592,108.139076666667
275.322380305,107.94241
275.4419136152,118.105743333333
275.5614309898,110.055743333333
275.6809324288,105.379076666667
275.8004179322,110.105743333333
275.9198875,123.81241
276.0393411322,114.90241
276.1587788288,107.735743333333
276.2782005898,109.839076666667
276.3976064152,115.859076666667
276.516996305,109.729076666667
276.6363702592,114.30241
276.7557282778,112.115743333333
276.8750703608,113.50241
276.9943965082,113.09241
277.11370672,113.169076666667
277.2330009962,110.689076666667
277.3522793368,117.095743333333
277.4715417418,113.989076666667
277.5907882112,112.799076666667
277.710018745,114.779076666667
277.8292333432,111.27241
277.9484320058,115.58241
278.0676147328,112.16241
278.1867815242,113.35241
278.30593238,110.675743333333
278.4250673002,120.005743333333
278.5441862848,117.435743333333
278.6632893338,117.04241
278.7823764472,118.445743333333
278.901447625,119.835743333333
279.0205028672,118.525743333333
279.1395421738,122.80241
279.2585655448,119.569076666667
279.3775729802,119.745743333333
279.49656448,118.92241
279.6155400442,115.59241
279.7344996728,120.54241
279.8534433658,114.73241
279.9723711232,114.439076666667
280.091282945,111.82241
280.2101788312,107.75241
280.3290587818,111.255743333333
280.4479227968,108.03241
280.5667708762,102.855743333333
280.68560302,104.325743333333
280.8044192282,104.789076666667
280.9232195008,101.24241
281.0420038378,103.905743333333
281.1607722392,100.07241
281.279524705,108.33241
281.3982612352,100.215743333333
281.5169818298,104.98241
281.6356864888,105.879076666667
281.7543752122,100.739076666667
281.873048,100.179076666667
281.9917048522,100.859076666667
282.1103457688,105.435743333333
282.2289707498,98.1724100000001
282.3475797952,100.275743333333
282.466172905,97.4624100000001
282.5847500792,97.5557433333334
282.7033113178,97.3190766666668
282.8218566208,99.1424100000001
282.9403859882,94.4424100000001
283.05889942,93.8857433333334
283.1773969162,99.1890766666668
283.2958784768,97.1590766666668
283.4143441018,98.0124100000001
283.5327937912,95.7690766666668
283.651227545,96.7357433333334
283.7696453632,91.3390766666667
283.8880472458,92.9557433333334
284.0064331928,96.0090766666667
284.1248032042,95.1457433333334
284.24315728,92.6824100000001
284.3614954202,94.0590766666667
284.4798176248,94.2657433333334
284.5981238938,94.4424100000001
284.7164142272,92.2957433333334
284.834688625,89.9390766666667
284.9529470872,91.9524100000001
285.0711896138,90.4390766666667
285.1894162048,87.4257433333334
285.3076268602,90.8490766666667
285.42582158,90.7057433333334
285.5440003642,94.0957433333334
285.6621632128,91.9857433333334
285.7803101258,95.5557433333334
285.8984411032,93.8424100000001
286.016556145,89.8257433333334
286.1346552512,89.2357433333334
286.2527384218,91.0624100000001
286.3708056568,88.1790766666667
286.4888569562,88.6490766666667
286.60689232,93.7524100000001
286.7249117482,84.8690766666667
286.8429152408,86.3857433333334
286.9609027978,87.8357433333334
287.0788744192,88.3290766666667
287.196830105,88.0057433333334
287.3147698552,85.2224100000001
287.4326936698,86.7090766666667
287.5506015488,87.6324100000001
287.6684934922,84.3257433333334
287.7863695,91.2957433333334
287.9042295722,89.6824100000001
288.0220737088,86.3324100000001
288.1399019098,86.2624100000001
288.2577141752,88.3924100000001
288.375510505,82.8757433333334
288.4932908992,85.8924100000001
288.6110553578,84.0790766666667
288.7288038808,84.5957433333334
288.8465364682,81.4790766666667
288.96425312,85.9157433333334
289.0819538362,82.84241
289.1996386168,83.21241
289.3173074618,86.6957433333334
289.4349603712,83.54241
289.552597345,83.45241
289.6702183832,83.00241
289.7878234858,83.29241
289.9054126528,82.7090766666667
290.0229858842,82.42241
290.14054318,82.62241
290.2580845402,86.2924100000001
290.3756099648,86.2957433333334
290.4931194538,85.9390766666667
290.6106130072,85.3990766666667
290.728090625,83.3790766666667
290.8455523072,85.4390766666667
290.9629980538,87.5757433333334
291.0804278648,85.6624100000001
291.1978417402,82.90241
291.31523968,83.1090766666667
291.4326216842,82.2890766666667
291.5499877528,82.8890766666667
291.6673378858,83.8590766666667
291.7846720832,83.31241
291.901990345,84.34241
292.0192926712,85.7824100000001
292.1365790618,81.83241
292.2538495168,81.4090766666667
292.3711040362,80.6757433333334
292.48834262,84.9290766666667
292.6055652682,81.4357433333334
292.7227719808,83.7690766666667
292.8399627578,83.7557433333334
292.9571375992,84.4557433333334
293.074296505,86.6424100000001
293.1914394752,84.4557433333334
293.3085665098,80.8790766666667
293.4256776088,86.6157433333334
293.5427727722,83.3990766666667
293.659852,84.2790766666667
293.7769152922,82.2757433333334
293.8939626488,84.26241
294.0109940698,84.2890766666667
294.1280095552,81.6690766666667
294.245009105,83.2390766666667
294.3619927192,81.87241
294.4789603978,85.0624100000001
294.5959121408,82.25241
294.7128479482,85.5857433333334
294.82976782,87.7724100000001
294.9466717562,80.2490766666667
295.0635597568,83.3357433333334
295.1804318218,85.0224100000001
295.2972879512,85.4757433333334
295.414128145,86.5424100000001
295.5309524032,84.2190766666667
295.6477607258,89.4924100000001
295.7645531128,82.3157433333334
295.8813295642,85.0757433333334
295.99809008,83.51241
296.1148346602,87.5290766666667
296.2315633048,105.90241
296.3482760138,80.8090766666667
296.4649727872,84.04241
296.581653625,85.0490766666667
296.6983185272,89.6324100000001
296.8149674938,85.2590766666667
296.9316005248,84.57241
297.0482176202,85.4957433333334
297.16481878,83.34241
297.2814040042,83.2490766666667
297.3979732928,85.1890766666667
297.5145266458,86.7424100000001
297.6310640632,83.4257433333334
297.747585545,84.9424100000001
297.8640910912,87.0124100000001
297.9805807018,85.8557433333334
298.0970543768,86.1124100000001
298.2135121162,83.7990766666667
298.32995392,88.7090766666667
298.4463797882,85.8057433333334
298.5627897208,84.8390766666667
298.6791837178,81.2257433333334
298.7955617792,88.3457433333334
298.911923905,84.6790766666667
299.0282700952,86.6590766666667
299.1446003498,87.1590766666667
299.2609146688,82.5490766666667
299.3772130522,83.6457433333334
299.4934955,83.23241
299.6097620122,109.295743333333
299.7260125888,84.7824100000001
299.8422472298,85.46241
299.9584659352,83.9857433333334
300.074668705,86.0057433333334
300.1908555392,88.1190766666667
300.3070264378,82.94241
300.4231814008,84.9724100000001
300.5393204282,83.5990766666667
300.65544352,87.3057433333334
300.7715506762,85.9490766666667
300.8876418968,85.8590766666667
301.0037171818,82.7457433333334
301.1197765312,86.4057433333334
301.235819945,84.9390766666667
301.3518474232,82.0857433333334
301.4678589658,83.9390766666667
301.5838545728,91.7924100000001
301.6998342442,83.61241
301.81579798,83.2590766666667
301.9317457802,82.2257433333334
302.0476776448,82.1957433333334
302.1635935738,81.7590766666667
302.2794935672,84.8057433333334
302.395377625,82.1590766666667
302.5112457472,83.8190766666667
302.6270979338,84.8024100000001
