UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166586
Integration Time,1000
Averages,300
Date,1/6/2021 7:47:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4172.55100888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.15333333333
181.9732053322,-81.8589911111111
182.1045947288,-84.9256577777777
182.2359681898,-86.9856577777777
182.3673257152,-63.0856577777777
182.498667305,-60.1789911111111
182.6299929592,-62.9823244444444
182.7613026778,-61.4323244444444
182.8925964608,-60.6323244444444
183.0238743082,-59.5489911111111
183.15513622,-62.3923244444444
183.2863821962,-61.1056577777777
183.4176122368,-57.3489911111111
183.5488263418,-56.0289911111111
183.6800245112,-60.8956577777777
183.811206745,-55.3556577777777
183.9423730432,-57.6456577777777
184.0735234058,-57.518991111111
184.2046578328,-54.6756577777777
184.3357763242,-57.6889911111111
184.46687888,-58.1356577777777
184.5979655002,-54.6289911111111
184.7290361848,-57.9156577777777
184.8600909338,-54.7289911111111
184.9911297472,-53.6756577777777
185.122152625,-56.4256577777777
185.2531595672,-52.5789911111111
185.3841505738,-54.5423244444444
185.5151256448,-52.9456577777777
185.6460847802,-55.7923244444444
185.77702798,-57.4623244444444
185.9079552442,-56.4956577777777
186.0388665728,-55.0189911111111
186.1697619658,-55.3256577777777
186.3006414232,-52.2656577777778
186.431504945,-57.0589911111111
186.5623525312,-54.1923244444444
186.6931841818,-58.1189911111111
186.8239998968,-56.3723244444444
186.9547996762,-49.8489911111111
187.08558352,-55.1623244444444
187.2163514282,-51.6456577777777
187.3471034008,-59.0689911111111
187.4778394378,-57.5789911111111
187.6085595392,-51.7756577777777
187.739263705,-52.6156577777777
187.8699519352,-53.8489911111111
188.0006242298,-54.5289911111111
188.1312805888,-51.9223244444444
188.2619210122,-53.6523244444444
188.3925455,-56.4723244444444
188.5231540522,-54.6956577777777
188.6537466688,-55.4289911111111
188.7843233498,-56.0623244444444
188.9148840952,-53.3123244444444
189.045428905,-53.4689911111111
189.1759577792,-55.4623244444444
189.3064707178,-51.9423244444444
189.4369677208,-55.2589911111111
189.5674487882,-54.5823244444444
189.69791392,-47.4123244444444
189.8283631162,-54.0356577777777
189.9587963768,-54.9389911111111
190.0892137018,-53.5756577777777
190.2196150912,-54.4023244444444
190.350000545,-54.6323244444444
190.4803700632,-53.9823244444444
190.6107236458,-53.1389911111111
190.7410612928,-53.6156577777777
190.8713830042,-46.1423244444444
191.00168878,-52.2156577777778
191.1319786202,-51.4156577777777
191.2622525248,-53.5623244444444
191.3925104938,-47.6289911111111
191.5227525272,-51.0756577777777
191.652978625,-44.4956577777777
191.7831887872,-47.2256577777777
191.9133830138,-50.3423244444444
192.0435613048,-49.3723244444444
192.1737236602,-48.4356577777777
192.30387008,-49.2589911111111
192.4340005642,-52.2356577777778
192.5641151128,-47.1489911111111
192.6942137258,-51.1623244444444
192.8242964032,-46.1123244444444
192.954363145,-46.7423244444444
193.0844139512,-47.8456577777777
193.2144488218,-46.6656577777777
193.3444677568,-49.3223244444444
193.4744707562,-43.6589911111111
193.60445782,-46.6156577777777
193.7344289482,-43.9089911111111
193.8643841408,-43.2556577777778
193.9943233978,-42.2523244444444
194.1242467192,-42.3556577777778
194.254154105,-40.9356577777777
194.3840455552,-41.7323244444444
194.5139210698,-44.3589911111111
194.6437806488,-43.6189911111111
194.7736242922,-42.7856577777778
194.903452,-43.9889911111111
195.0332637722,-34.2923244444444
195.1630596088,-42.3656577777777
195.2928395098,-41.7289911111111
195.4226034752,-35.5356577777777
195.552351505,-40.2589911111111
195.6820835992,-36.9189911111111
195.8117997578,-39.3556577777777
195.9414999808,-39.0089911111111
196.0711842682,-40.9156577777777
196.20085262,-36.9156577777777
196.3305050362,-39.7023244444444
196.4601415168,-35.5323244444444
196.5897620618,-33.4556577777777
196.7193666712,-33.5323244444444
196.848955345,-37.4656577777777
196.9785280832,-36.9323244444444
197.1080848858,-37.2523244444444
197.2376257528,-35.1423244444444
197.3671506842,-35.2889911111111
197.49665968,-33.1956577777777
197.6261527402,-32.1089911111111
197.7556298648,-31.3656577777778
197.8850910538,-30.3956577777778
198.0145363072,-29.9456577777778
198.143965625,-27.8156577777778
198.2733790072,-31.4523244444444
198.4027764538,-28.0723244444445
198.5321579648,-28.8589911111111
198.6615235402,-25.1223244444444
198.79087318,-24.5389911111111
198.9202068842,-23.3856577777778
199.0495246528,-26.4723244444444
199.1788264858,-24.8723244444444
199.3081123832,-25.5056577777778
199.437382345,-23.7923244444444
199.5666363712,-25.3889911111111
199.6958744618,-25.7256577777778
199.8250966168,-22.1489911111111
199.9543028362,-20.0423244444444
200.08349312,-22.0256577777778
200.2126674682,-22.7689911111111
200.3418258808,-17.9056577777778
200.4709683578,-20.6989911111111
200.6000948992,-19.1523244444444
200.729205505,-22.1523244444444
200.8583001752,-17.0689911111111
200.9873789098,-14.6856577777778
201.1164417088,-16.8189911111111
201.2454885722,-12.7656577777778
201.3745195,-14.4089911111111
201.5035344922,-15.0256577777778
201.6325335488,-14.1256577777778
201.7615166698,-10.3223244444445
201.8904838552,-12.4123244444445
202.019435105,-9.61232444444445
202.1483704192,-9.99232444444445
202.2772897978,-10.2989911111111
202.4061932408,-9.28565777777779
202.5350807482,-11.7823244444445
202.66395232,-5.99232444444444
202.7928079562,-8.52565777777778
202.9216476568,-2.65565777777778
203.0504714218,-4.60899111111111
203.1792792512,-5.01899111111111
203.308071145,-6.12565777777778
203.4368471032,7.87434222222222
203.5656071258,-3.09232444444444
203.6943512128,-2.15899111111111
203.8230793642,0.00434222222222213
203.95179158,-1.39232444444444
204.0804878602,-2.64565777777778
204.2091682048,3.76100888888889
204.3378326138,1.28434222222222
204.4664810872,5.81434222222222
204.595113625,3.06100888888889
204.7237302272,6.00767555555556
204.8523308938,7.94434222222222
204.9809156248,6.00767555555556
205.1094844202,10.2376755555555
205.23803728,9.24100888888888
205.3665742042,10.2343422222222
205.4950951928,13.0910088888889
205.6236002458,9.96767555555555
205.7520893632,14.8510088888889
205.880562545,15.4876755555555
206.0090197912,14.6643422222222
206.1374611018,15.0710088888889
206.2658864768,22.8443422222222
206.3942959162,17.7576755555555
206.52268942,17.1743422222222
206.6510669882,18.8610088888889
206.7794286208,24.2243422222222
206.9077743178,21.9610088888889
207.0361040792,26.3176755555556
207.164417905,23.9943422222222
207.2927157952,24.3276755555556
207.4209977498,26.6743422222222
207.5492637688,27.6210088888889
207.6775138522,31.9510088888889
207.805748,29.4076755555556
207.9339662122,34.6210088888889
208.0621684888,30.3243422222222
208.1903548298,35.2010088888889
208.3185252352,35.1543422222223
208.446679705,38.7176755555556
208.5748182392,39.2776755555556
208.7029408378,40.7176755555556
208.8310475008,40.3910088888889
208.9591382282,42.1943422222222
209.08721302,40.8043422222223
209.2152718762,43.2810088888889
209.3433147968,50.6376755555556
209.4713417818,47.0310088888889
209.5993528312,47.7410088888889
209.727347945,49.5210088888889
209.8553271232,50.6043422222223
209.9832903658,55.0276755555556
210.1112376728,52.8676755555556
210.2391690442,53.4410088888889
210.36708448,52.5943422222223
210.4949839802,57.3976755555556
210.6228675448,61.1810088888889
210.7507351738,64.9643422222222
210.8785868672,61.8676755555556
211.006422625,64.9643422222222
211.1342424472,71.1376755555556
211.2620463338,67.7943422222222
211.3898342848,73.3576755555556
211.5176063002,71.2476755555556
211.64536238,76.2310088888889
211.7731025242,74.2576755555556
211.9008267328,78.2643422222222
212.0285350058,78.7976755555556
212.1562273432,82.6910088888889
212.283903745,89.5643422222223
212.4115642112,85.751008888889
212.5392087418,89.6143422222223
212.6668373368,91.5876755555556
212.7944499962,91.4943422222223
212.92204672,93.9610088888889
213.0496275082,94.6410088888889
213.1771923608,98.4943422222223
213.3047412778,102.801008888889
213.4322742592,101.787675555556
213.559791305,105.821008888889
213.6872924152,108.171008888889
213.8147775898,109.494342222222
213.9422468288,112.907675555556
214.0697001322,116.674342222222
214.1971375,116.644342222222
214.3245589322,121.091008888889
214.4519644288,123.217675555556
214.5793539898,126.291008888889
214.7067276152,126.834342222222
214.834085305,129.737675555556
214.9614270592,130.277675555556
215.0887528778,136.261008888889
215.2160627608,137.184342222222
215.3433567082,140.924342222222
215.47063472,144.071008888889
215.5978967962,146.894342222222
215.7251429368,153.164342222222
215.8523731418,154.481008888889
215.9795874112,152.187675555556
216.106785745,155.217675555556
216.2339681432,160.627675555555
216.3611346058,166.304342222222
216.4882851328,166.794342222222
216.6154197242,167.804342222222
216.74253838,175.257675555555
216.8696411002,176.787675555555
216.9967278848,179.704342222222
217.1237987338,182.311008888889
217.2508536472,182.931008888889
217.377892625,189.897675555555
217.5049156672,194.297675555555
217.6319227738,193.207675555555
217.7589139448,195.491008888889
217.8858891802,199.574342222222
218.01284848,204.154342222222
218.1397918442,205.944342222222
218.2667192728,211.564342222222
218.3936307658,215.727675555555
218.5205263232,218.824342222222
218.647405945,224.951008888889
218.7742696312,228.024342222222
218.9011173818,229.527675555555
219.0279491968,234.261008888889
219.1547650762,236.477675555555
219.28156502,242.837675555555
219.4083490282,247.877675555555
219.5351171008,251.301008888889
219.6618692378,254.641008888889
219.7886054392,259.534342222222
219.915325705,263.667675555555
220.0420300352,264.714342222222
220.1687184298,269.167675555555
220.2953908888,274.601008888889
220.4220474122,277.947675555555
220.548688,280.344342222222
220.6753126522,283.854342222222
220.8019213688,290.681008888889
220.9285141498,292.981008888889
221.0550909952,300.607675555556
221.181651905,304.661008888889
221.3081968792,307.047675555555
221.4347259178,315.307675555555
221.5612390208,319.377675555556
221.6877361882,317.851008888889
221.81421742,325.177675555555
221.9406827162,328.021008888889
222.0671320768,336.027675555556
222.1935655018,336.584342222222
222.3199829912,343.194342222222
222.446384545,348.014342222222
222.5727701632,349.344342222222
222.6991398458,359.437675555556
222.8254935928,363.084342222222
222.9518314042,366.347675555555
223.07815328,375.454342222222
223.2044592202,380.934342222222
223.3307492248,388.781008888889
223.4570232938,389.844342222222
223.5832814272,394.087675555556
223.709523625,399.944342222222
223.8357498872,406.147675555556
223.9619602138,417.024342222222
224.0881546048,416.421008888889
224.2143330602,422.767675555556
224.34049558,428.477675555556
224.4666421642,431.344342222222
224.5927728128,442.514342222222
224.7188875258,441.781008888889
224.8449863032,451.321008888889
224.971069145,456.961008888889
225.0971360512,458.407675555556
225.2231870218,467.514342222223
225.3492220568,471.704342222223
225.4752411562,478.781008888889
225.60124432,487.854342222223
225.7272315482,494.981008888889
225.8532028408,500.971008888889
225.9791581978,507.127675555556
226.1050976192,509.837675555556
226.231021105,522.631008888889
226.3569286552,526.247675555556
226.4828202698,530.537675555556
226.6086959488,543.751008888889
226.7345556922,545.314342222222
226.8603995,554.751008888889
226.9862273722,562.967675555556
227.1120393088,569.787675555556
227.2378353098,575.367675555556
227.3636153752,581.634342222222
227.489379505,595.117675555556
227.6151276992,595.921008888889
227.7408599578,596.711008888889
227.8665762808,610.044342222222
227.9922766682,616.637675555556
228.11796112,624.804342222222
228.2436296362,632.211008888889
228.3692822168,639.954342222223
228.4949188618,644.397675555556
228.6205395712,656.197675555556
228.746144345,669.954342222223
228.8717331832,672.567675555556
228.9973060858,678.527675555556
229.1228630528,689.221008888889
229.2484040842,700.001008888889
229.37392918,704.641008888889
229.4994383402,717.441008888889
229.6249315648,722.551008888889
229.7504088538,729.847675555556
229.8758702072,740.681008888889
230.001315625,746.887675555556
230.1267451072,751.041008888889
230.2521586538,763.981008888889
230.3775562648,769.997675555556
230.5029379402,771.704342222223
230.62830368,781.157675555556
230.7536534842,791.807675555556
230.8789873528,797.244342222222
231.0043052858,815.591008888889
231.1296072832,817.927675555556
231.254893345,828.567675555556
231.3801634712,840.004342222222
231.5054176618,842.591008888889
231.6306559168,850.284342222222
231.7558782362,853.851008888889
231.88108462,870.491008888889
232.0062750682,877.407675555556
232.1314495808,890.187675555556
232.2566081578,888.451008888889
232.3817507992,897.887675555555
232.506877505,901.807675555555
232.6319882752,911.041008888889
232.7570831098,924.837675555555
232.8821620088,934.631008888889
233.0072249722,941.574342222222
233.132272,944.307675555555
233.2573030922,945.971008888889
233.3823182488,961.557675555555
233.5073174698,965.057675555555
233.6323007552,973.821008888889
233.757268105,969.987675555555
233.8822195192,978.801008888889
234.0071549978,985.771008888889
234.1320745408,997.721008888889
234.2569781482,995.127675555555
234.38186582,1013.34434222222
234.5067375562,1010.88767555556
234.6315933568,1015.64100888889
234.7564332218,1035.92434222222
234.8812571512,1025.90100888889
235.006065145,1031.06100888889
235.1308572032,1038.97434222222
235.2556333258,1040.65767555556
235.3803935128,1044.51434222222
235.5051377642,1055.67767555556
235.62986608,1059.68434222222
235.7545784602,1060.16434222222
235.8792749048,1062.90100888889
236.0039554138,1071.32767555556
236.1286199872,1072.81434222222
236.253268625,1077.52434222222
236.3779013272,1087.40434222222
236.5025180938,1085.89767555556
236.6271189248,1088.11767555556
236.7517038202,1095.82100888889
236.87627278,1099.09100888889
237.0008258042,1097.44434222222
237.1253628928,1110.48767555556
237.2498840458,1106.73434222222
237.3743892632,1110.18100888889
237.498878545,1114.88100888889
237.6233518912,1118.47434222222
237.7478093018,1117.75434222222
237.8722507768,1124.36434222222
237.9966763162,1122.79767555556
238.12108592,1125.64767555556
238.2454795882,1134.84767555556
238.3698573208,1122.69434222222
238.4942191178,1131.90100888889
238.6185649792,1134.51767555556
238.742894905,1133.22767555556
238.8672088952,1135.59434222222
238.9915069498,1141.29767555556
239.1157890688,1141.96434222222
239.2400552522,1142.98767555556
239.3643055,1146.46434222222
239.4885398122,1147.64100888889
239.6127581888,1147.31100888889
239.7369606298,1156.83767555556
239.8611471352,1148.44767555556
239.985317705,1158.96100888889
240.1094723392,1160.82767555556
240.2336110378,1160.30100888889
240.3577338008,1163.76434222222
240.4818406282,1161.30434222222
240.60593152,1164.51100888889
240.7300064762,1176.61434222222
240.8540654968,1165.13100888889
240.9781085818,1170.96767555556
241.1021357312,1171.62767555556
241.226146945,1181.51767555556
241.3501422232,1182.60100888889
241.4741215658,1177.50767555556
241.5980849728,1180.33434222222
241.7220324442,1177.85767555556
241.84596398,1181.78767555556
241.9698795802,1183.13767555556
242.0937792448,1191.33100888889
242.2176629738,1192.68100888889
242.3415307672,1197.86434222222
242.465382625,1201.98100888889
242.5892185472,1202.02434222222
242.7130385338,1197.54767555556
242.8368425848,1206.63767555556
242.9606307002,1210.00100888889
243.08440288,1209.39100888889
243.2081591242,1215.42100888889
243.3318994328,1219.26100888889
243.4556238058,1223.04767555556
243.5793322432,1224.90100888889
243.703024745,1231.14767555556
243.8267013112,1233.81100888889
243.9503619418,1231.76767555556
244.0740066368,1228.45767555556
244.1976353962,1224.33434222222
244.32124822,1229.15767555556
244.4448451082,1237.07100888889
244.5684260608,1245.91767555556
244.6919910778,1251.02100888889
244.8155401592,1252.59767555556
244.939073305,1261.57434222222
245.0625905152,1266.07100888889
245.1860917898,1267.51434222222
245.3095771288,1274.75100888889
245.4330465322,1278.37100888889
245.5565,1277.63767555556
245.6799375322,1289.14434222222
245.8033591288,1301.20434222222
245.9267647898,1293.08767555556
246.0501545152,1290.88767555556
246.173528305,1290.89767555555
246.2968861592,1291.40100888889
246.4202280778,1300.94100888889
246.5435540608,1314.85100888889
246.6668641082,1329.59434222222
246.79015822,1337.94100888889
246.9134363962,1348.85100888889
247.0366986368,1359.28767555556
247.1599449418,1361.99434222222
247.2831753112,1376.89434222222
247.406389745,1383.57100888889
247.5295882432,1390.09434222222
247.6527708058,1401.12434222222
247.7759374328,1405.39767555556
247.8990881242,1415.59767555556
248.02222288,1425.18100888889
248.1453417002,1429.94434222222
248.2684445848,1437.20100888889
248.3915315338,1449.23767555556
248.5146025472,1452.18100888889
248.637657625,1445.93100888889
248.7606967672,1445.12434222222
248.8837199738,1457.14434222222
249.0067272448,1474.13434222222
249.1297185802,1490.12434222222
249.25269398,1497.61434222222
249.3756534442,1507.14767555555
249.4985969728,1525.78434222222
249.6215245658,1541.07767555556
249.7444362232,1551.38767555556
249.867331945,1568.02100888889
249.9902117312,1578.17767555556
250.1130755818,1590.81767555556
250.2359234968,1609.60767555556
250.3587554762,1613.26434222222
250.48157152,1624.53100888889
250.6043716282,1639.83434222222
250.7271558008,1645.20434222222
250.8499240378,1662.91100888889
250.9726763392,1673.77434222222
251.095412705,1681.92767555556
251.2181331352,1695.91434222222
251.3408376298,1707.71767555556
251.4635261888,1722.87767555556
251.5861988122,1726.73434222222
251.7088555,1725.22767555556
251.8314962522,1730.89767555556
251.9541210688,1755.35100888889
252.0767299498,1772.84434222222
252.1993228952,1784.00100888889
252.321899905,1808.32434222222
252.4444609792,1818.62100888889
252.5670061178,1836.87767555555
252.6895353208,1852.99767555555
252.8120485882,1871.82767555555
252.93454592,1888.33434222222
253.0570273162,1900.58767555555
253.1794927768,1920.26767555555
253.3019423018,1934.13434222222
253.4243758912,1953.13100888889
253.546793545,1960.82434222222
253.6691952632,1982.16434222222
253.7915810458,1991.48767555555
253.9139508928,2005.35434222222
254.0363048042,2022.78767555555
254.15864278,2037.69100888889
254.2809648202,2052.07767555555
254.4032709248,2057.78434222222
254.5255610938,2069.12767555555
254.6478353272,2083.04767555555
254.770093625,2092.13767555555
254.8923359872,2102.08434222222
255.0145624138,2114.29767555555
255.1367729048,2121.95434222222
255.2589674602,2129.93434222222
255.38114608,2144.68100888889
255.5033087642,2166.32434222222
255.6254555128,2180.95434222222
255.7475863258,2197.22434222222
255.8697012032,2214.99100888889
255.991800145,2230.85100888889
256.1138831512,2249.43100888889
256.2359502218,2271.47434222222
256.3580013568,2287.53434222222
256.4800365562,2301.48767555555
256.60205582,2324.11434222222
256.7240591482,2334.59434222222
256.8460465408,2357.95100888889
256.9680179978,2373.62100888889
257.0899735192,2385.02434222222
257.211913105,2399.98767555555
257.3338367552,2412.69100888889
257.4557444698,2427.65434222222
257.5776362488,2431.24100888889
257.6995120922,2447.12100888889
257.821372,2453.36767555555
257.9432159722,2465.73767555555
258.0650440088,2484.52767555555
258.1868561098,2493.11434222222
258.3086522752,2505.30100888889
258.430432505,2513.13100888889
258.5521967992,2530.80100888889
258.6739451578,2544.57100888889
258.7956775808,2560.13100888889
258.9173940682,2571.58100888889
259.03909462,2574.41434222222
259.1607792362,2576.48767555555
259.2824479168,2585.93100888889
259.4041006618,2598.18767555555
259.5257374712,2614.86100888889
259.647358345,2626.17767555555
259.7689632832,2640.31434222222
259.8905522858,2651.00100888889
260.0121253528,2657.84434222222
260.1336824842,2666.63100888888
260.25522368,2678.53100888889
260.3767489402,2686.62100888889
260.4982582648,2700.33434222222
260.6197516538,2710.57100888888
260.7412291072,2721.89100888888
260.862690625,2732.68767555555
260.9841362072,2744.95434222222
261.1055658538,2757.45434222222
261.2269795648,2768.00767555555
261.3483773402,2772.37434222222
261.46975918,2781.09100888888
261.5911250842,2785.00767555555
261.7124750528,2793.15767555555
261.8338090858,2796.92434222222
261.9551271832,2811.00434222222
262.076429345,2829.20100888889
262.1977155712,2832.97100888889
262.3189858618,2838.84100888888
262.4402402168,2844.96100888888
262.5614786362,2848.96434222222
262.68270112,2857.25767555555
262.8039076682,2856.99767555555
262.9250982808,2865.12434222222
263.0462729578,2874.30767555555
263.1674316992,2876.18767555555
263.288574505,2880.69434222222
263.4097013752,2884.99100888889
263.5308123098,2887.36434222222
263.6519073088,2886.10100888889
263.7729863722,2894.13434222222
263.8940495,2900.55767555555
264.0150966922,2901.41434222222
264.1361279488,2909.73434222222
264.2571432698,2912.85434222222
264.3781426552,2920.88767555555
264.499126105,2930.00434222222
264.6200936192,2938.06100888889
264.7410451978,2941.78100888889
264.8619808408,2946.19100888889
264.9829005482,2958.36100888889
265.10380432,2955.29100888889
265.2246921562,2961.62434222222
265.3455640568,2968.61434222222
265.4664200218,2971.56434222222
265.5872600512,2972.32100888889
265.708084145,2978.94434222222
265.8288923032,2983.82767555555
265.9496845258,2988.09100888889
266.0704608128,2991.98100888889
266.1912211642,2991.78434222222
266.31196558,2994.65767555555
266.4326940602,2993.30434222222
266.5534066048,2993.75100888889
266.6741032138,3000.60767555555
266.7947838872,2997.32767555555
266.915448625,3001.89434222222
267.0360974272,3001.42434222222
267.1567302938,2996.25767555555
267.2773472248,2999.48100888889
267.3979482202,3005.49767555555
267.51853328,3000.38100888889
267.6391024042,3006.57100888889
267.7596555928,3012.00100888889
267.8801928458,3009.21434222222
268.0007141632,3012.83767555555
268.121219545,3019.47434222222
268.2417089912,3013.19100888889
268.3621825018,3016.60100888889
268.4826400768,3028.67434222222
268.6030817162,3027.95767555555
268.72350742,3030.97767555555
268.8439171882,3032.44434222222
268.9643110208,3035.20100888889
269.0846889178,3040.74434222222
269.2050508792,3040.70767555555
269.325396905,3039.77100888889
269.4457269952,3036.61767555555
269.5660411498,3040.38767555555
269.6863393688,3044.68434222222
269.8066216522,3048.39767555555
269.926888,3048.07767555555
270.0471384122,3046.95100888889
270.1673728888,3052.30100888889
270.2875914298,3051.26100888889
270.4077940352,3057.63434222222
270.527980705,3059.58434222222
270.6481514392,3055.12100888889
270.7683062378,3060.21100888889
270.8884451008,3060.29767555555
271.0085680282,3058.17100888889
271.12867502,3062.17434222222
271.2487660762,3054.21767555555
271.3688411968,3057.60767555555
271.4889003818,3064.27434222222
271.6089436312,3070.05100888889
271.728970945,3072.34100888889
271.8489823232,3066.73100888889
271.9689777658,3072.38767555555
272.0889572728,3074.73434222222
272.2089208442,3080.01767555555
272.32886848,3088.11100888889
272.4488001802,3078.47100888889
272.5687159448,3078.63434222222
272.6886157738,3084.45100888889
272.8084996672,3087.37434222222
272.928367625,3088.74767555555
273.0482196472,3094.90767555555
273.1680557338,3096.62767555555
273.2878758848,3104.43434222222
273.4076801002,3105.07434222222
273.52746838,3101.47767555555
273.6472407242,3104.01100888889
273.7669971328,3110.09100888888
273.8867376058,3109.16434222222
274.0064621432,3110.90100888888
274.126170745,3110.52767555555
274.2458634112,3117.64767555555
274.3655401418,3122.92100888888
274.4852009368,3119.83100888889
274.6048457962,3130.64767555555
274.72447472,3129.27767555555
274.8440877082,3134.84100888888
274.9636847608,3137.13767555555
275.0832658778,3147.99434222222
275.2028310592,3140.30434222222
275.322380305,3139.42767555555
275.4419136152,3154.41100888889
275.5614309898,3141.75100888889
275.6809324288,3146.17434222222
275.8004179322,3152.96767555555
275.9198875,3162.54100888889
276.0393411322,3163.47434222222
276.1587788288,3156.20100888889
276.2782005898,3161.42100888888
276.3976064152,3171.05100888889
276.516996305,3165.20100888889
276.6363702592,3171.73767555555
276.7557282778,3174.15767555555
276.8750703608,3173.12767555555
276.9943965082,3176.86100888888
277.11370672,3177.33434222222
277.2330009962,3178.64767555555
277.3522793368,3190.24767555555
277.4715417418,3190.86434222222
277.5907882112,3194.29767555555
277.710018745,3199.81434222222
277.8292333432,3201.66100888889
277.9484320058,3205.37434222222
278.0676147328,3203.90767555555
278.1867815242,3212.16434222222
278.30593238,3212.18100888889
278.4250673002,3223.71767555555
278.5441862848,3223.27100888889
278.6632893338,3230.29767555555
278.7823764472,3230.37767555555
278.901447625,3231.77767555555
279.0205028672,3235.22767555555
279.1395421738,3245.95434222222
279.2585655448,3244.81100888889
279.3775729802,3244.70434222222
279.49656448,3244.92100888889
279.6155400442,3244.31100888889
279.7344996728,3254.49434222222
279.8534433658,3247.75100888889
279.9723711232,3254.95100888889
280.091282945,3259.60767555555
280.2101788312,3253.84100888889
280.3290587818,3261.27434222222
280.4479227968,3260.45434222222
280.5667708762,3255.18100888889
280.68560302,3259.30434222222
280.8044192282,3257.66434222222
280.9232195008,3257.16767555555
281.0420038378,3263.71100888888
281.1607722392,3262.72434222222
281.279524705,3275.81434222222
281.3982612352,3269.85434222222
281.5169818298,3281.76767555555
281.6356864888,3290.86100888889
281.7543752122,3287.24100888889
281.873048,3288.05100888889
281.9917048522,3297.12434222222
282.1103457688,3302.40100888889
282.2289707498,3297.12100888889
282.3475797952,3303.68767555555
282.466172905,3304.84434222222
282.5847500792,3306.62434222222
282.7033113178,3307.16100888889
282.8218566208,3307.76100888889
282.9403859882,3307.04767555555
283.05889942,3309.34100888889
283.1773969162,3320.24434222222
283.2958784768,3318.38767555555
283.4143441018,3318.08767555555
283.5327937912,3319.71434222222
283.651227545,3322.36767555555
283.7696453632,3318.05767555555
283.8880472458,3319.51434222222
284.0064331928,3326.24767555555
284.1248032042,3325.91434222222
284.24315728,3325.85100888889
284.3614954202,3331.13434222222
284.4798176248,3330.36767555555
284.5981238938,3340.06100888889
284.7164142272,3343.59767555555
284.834688625,3345.85434222222
284.9529470872,3347.91100888889
285.0711896138,3347.72100888889
285.1894162048,3348.09434222222
285.3076268602,3355.74434222222
285.42582158,3356.68767555555
285.5440003642,3360.43767555555
285.6621632128,3359.89100888889
285.7803101258,3364.23434222222
285.8984411032,3362.88100888889
286.016556145,3363.25434222222
286.1346552512,3366.35434222222
286.2527384218,3372.25434222222
286.3708056568,3369.04434222222
286.4888569562,3372.12767555555
286.60689232,3376.50100888889
286.7249117482,3370.81434222222
286.8429152408,3375.24100888889
286.9609027978,3377.92767555555
287.0788744192,3383.93434222222
287.196830105,3388.67100888889
287.3147698552,3384.79767555555
287.4326936698,3386.15100888888
287.5506015488,3390.87100888889
287.6684934922,3390.23100888889
287.7863695,3396.44100888889
287.9042295722,3397.96434222222
288.0220737088,3397.50434222222
288.1399019098,3396.88434222222
288.2577141752,3403.50767555555
288.375510505,3400.94100888889
288.4932908992,3403.78434222222
288.6110553578,3402.42434222222
288.7288038808,3400.73767555555
288.8465364682,3400.40767555555
288.96425312,3400.50100888889
289.0819538362,3397.62100888889
289.1996386168,3406.75434222222
289.3173074618,3415.58100888889
289.4349603712,3417.85434222222
289.552597345,3424.85100888889
289.6702183832,3426.87767555555
289.7878234858,3429.03100888889
289.9054126528,3431.81767555555
290.0229858842,3443.89100888889
290.14054318,3442.25767555555
290.2580845402,3447.85434222222
290.3756099648,3453.46100888889
290.4931194538,3463.13100888889
290.6106130072,3467.75434222222
290.728090625,3472.26100888889
290.8455523072,3478.78434222222
290.9629980538,3487.06767555555
291.0804278648,3491.59434222222
291.1978417402,3493.23767555555
291.31523968,3499.29434222222
291.4326216842,3505.26767555555
291.5499877528,3509.02100888889
291.6673378858,3518.99100888889
291.7846720832,3521.33767555555
291.901990345,3530.28767555555
292.0192926712,3538.65767555555
292.1365790618,3541.81100888889
292.2538495168,3545.47100888889
292.3711040362,3551.40434222222
292.48834262,3565.15100888889
292.6055652682,3565.36434222222
292.7227719808,3573.35100888889
292.8399627578,3580.61100888889
292.9571375992,3585.52100888889
293.074296505,3594.66767555555
293.1914394752,3598.63100888889
293.3085665098,3599.04100888889
293.4256776088,3613.01100888889
293.5427727722,3617.62100888889
293.659852,3627.60767555556
293.7769152922,3632.94100888889
293.8939626488,3642.90100888889
294.0109940698,3648.18100888889
294.1280095552,3650.19434222222
294.245009105,3659.35100888889
294.3619927192,3665.18434222222
294.4789603978,3676.37767555556
294.5959121408,3677.67100888889
294.7128479482,3684.51100888889
294.82976782,3701.12100888889
294.9466717562,3698.68434222222
295.0635597568,3706.94434222222
295.1804318218,3714.60100888889
295.2972879512,3720.40100888889
295.414128145,3725.22100888889
295.5309524032,3735.67100888889
295.6477607258,3746.14767555556
295.7645531128,3748.66767555556
295.8813295642,3756.95100888889
295.99809008,3762.01767555556
296.1148346602,3775.38434222222
296.2315633048,3799.39767555556
296.3482760138,3781.13100888889
296.4649727872,3790.60434222222
296.581653625,3803.59100888889
296.6983185272,3816.33767555556
296.8149674938,3820.99100888889
296.9316005248,3828.26100888889
297.0482176202,3836.03100888889
297.16481878,3838.92434222222
297.2814040042,3845.73100888889
297.3979732928,3857.84100888889
297.5145266458,3866.82100888889
297.6310640632,3868.84100888889
297.747585545,3878.92767555556
297.8640910912,3887.96434222222
