UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167711
Integration Time,1000
Averages,300
Date,1/10/2021 5:53:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3824.15462222223
Reference Date,Multiple Library Date
User Note,


181.8418,1564.47
181.9732053322,-81.1353777777778
182.1045947288,-84.3187111111112
182.2359681898,-86.4053777777778
182.3673257152,-62.9087111111112
182.498667305,-60.2953777777779
182.6299929592,-63.0453777777779
182.7613026778,-61.7720444444445
182.8925964608,-60.6953777777779
183.0238743082,-59.5087111111112
183.15513622,-62.5120444444445
183.2863821962,-61.2120444444445
183.4176122368,-57.7253777777779
183.5488263418,-55.8720444444445
183.6800245112,-61.0853777777779
183.811206745,-55.3687111111112
183.9423730432,-58.2020444444445
184.0735234058,-57.6920444444445
184.2046578328,-54.7720444444445
184.3357763242,-57.3520444444445
184.46687888,-57.9053777777779
184.5979655002,-54.7387111111112
184.7290361848,-57.6287111111112
184.8600909338,-55.1320444444445
184.9911297472,-53.9353777777778
185.122152625,-56.9787111111112
185.2531595672,-52.3787111111111
185.3841505738,-54.6420444444445
185.5151256448,-52.8387111111111
185.6460847802,-55.7620444444445
185.77702798,-57.0287111111112
185.9079552442,-56.5787111111112
186.0388665728,-54.8187111111111
186.1697619658,-54.8387111111112
186.3006414232,-52.5087111111111
186.431504945,-57.2320444444445
186.5623525312,-54.6687111111112
186.6931841818,-58.5953777777779
186.8239998968,-55.9653777777778
186.9547996762,-49.9320444444445
187.08558352,-55.0120444444445
187.2163514282,-52.0987111111111
187.3471034008,-59.4187111111112
187.4778394378,-57.9187111111112
187.6085595392,-52.2220444444445
187.739263705,-52.6053777777778
187.8699519352,-54.2720444444445
188.0006242298,-54.1887111111111
188.1312805888,-52.2720444444445
188.2619210122,-53.4253777777778
188.3925455,-56.9820444444445
188.5231540522,-55.2387111111112
188.6537466688,-55.6520444444445
188.7843233498,-55.9887111111112
188.9148840952,-53.4087111111111
189.045428905,-53.9353777777778
189.1759577792,-54.9553777777778
189.3064707178,-51.9120444444445
189.4369677208,-55.8320444444445
189.5674487882,-54.9153777777778
189.69791392,-47.9987111111111
189.8283631162,-54.0720444444445
189.9587963768,-55.7453777777778
190.0892137018,-53.7720444444445
190.2196150912,-54.5120444444445
190.350000545,-54.7820444444445
190.4803700632,-54.2920444444445
190.6107236458,-53.2353777777778
190.7410612928,-54.4587111111111
190.8713830042,-46.9453777777778
191.00168878,-52.3887111111111
191.1319786202,-51.9587111111111
191.2622525248,-53.6487111111111
191.3925104938,-47.9487111111111
191.5227525272,-51.8120444444445
191.652978625,-45.2287111111111
191.7831887872,-48.1120444444445
191.9133830138,-51.0553777777778
192.0435613048,-50.2487111111111
192.1737236602,-48.9820444444445
192.30387008,-50.3353777777778
192.4340005642,-52.8020444444445
192.5641151128,-48.0653777777778
192.6942137258,-51.7987111111111
192.8242964032,-46.8820444444445
192.954363145,-48.0620444444445
193.0844139512,-49.0387111111111
193.2144488218,-47.5853777777778
193.3444677568,-49.6387111111111
193.4744707562,-44.9720444444445
193.60445782,-47.1453777777778
193.7344289482,-45.2920444444445
193.8643841408,-44.0820444444445
193.9943233978,-43.7253777777778
194.1242467192,-43.6387111111111
194.254154105,-42.1953777777778
194.3840455552,-43.3020444444445
194.5139210698,-45.4853777777778
194.6437806488,-45.1787111111111
194.7736242922,-43.8153777777778
194.903452,-45.1420444444445
195.0332637722,-35.9253777777778
195.1630596088,-44.0753777777778
195.2928395098,-43.5820444444445
195.4226034752,-37.5153777777778
195.552351505,-42.0020444444445
195.6820835992,-38.4887111111111
195.8117997578,-41.4453777777778
195.9414999808,-41.0153777777778
196.0711842682,-42.6553777777778
196.20085262,-38.9420444444445
196.3305050362,-41.7187111111111
196.4601415168,-37.7020444444444
196.5897620618,-35.1087111111111
196.7193666712,-36.0420444444444
196.848955345,-39.3853777777778
196.9785280832,-39.2253777777778
197.1080848858,-39.6220444444444
197.2376257528,-37.4787111111111
197.3671506842,-37.5953777777778
197.49665968,-35.6287111111111
197.6261527402,-34.9087111111111
197.7556298648,-33.4753777777778
197.8850910538,-33.1353777777778
198.0145363072,-32.1520444444444
198.143965625,-30.5420444444444
198.2733790072,-34.3920444444444
198.4027764538,-31.4220444444444
198.5321579648,-32.4553777777778
198.6615235402,-28.7287111111111
198.79087318,-27.8753777777778
198.9202068842,-26.6020444444444
199.0495246528,-29.8820444444444
199.1788264858,-28.2487111111111
199.3081123832,-28.8587111111111
199.437382345,-27.8353777777778
199.5666363712,-28.8753777777778
199.6958744618,-29.5153777777778
199.8250966168,-25.6687111111111
199.9543028362,-24.4687111111111
200.08349312,-26.5087111111111
200.2126674682,-26.9020444444444
200.3418258808,-22.1187111111111
200.4709683578,-24.5287111111111
200.6000948992,-23.9287111111111
200.729205505,-25.9053777777778
200.8583001752,-21.0087111111111
200.9873789098,-18.9920444444444
201.1164417088,-21.2120444444444
201.2454885722,-17.3187111111111
201.3745195,-19.3120444444444
201.5035344922,-19.4053777777778
201.6325335488,-18.2753777777778
201.7615166698,-15.4020444444444
201.8904838552,-17.3120444444444
202.019435105,-14.8087111111111
202.1483704192,-15.0053777777778
202.2772897978,-15.3087111111111
202.4061932408,-14.6687111111111
202.5350807482,-17.0687111111111
202.66395232,-11.4487111111111
202.7928079562,-13.9153777777778
202.9216476568,-8.11537777777778
203.0504714218,-9.71537777777777
203.1792792512,-11.0553777777778
203.308071145,-11.7687111111111
203.4368471032,4.06128888888889
203.5656071258,-8.70204444444444
203.6943512128,-8.09537777777777
203.8230793642,-6.24204444444444
203.95179158,-7.54537777777777
204.0804878602,-8.81537777777777
204.2091682048,-2.43204444444444
204.3378326138,-5.02204444444444
204.4664810872,-0.142044444444445
204.595113625,-3.44204444444444
204.7237302272,-0.678711111111111
204.8523308938,1.06462222222222
204.9809156248,-1.62871111111111
205.1094844202,3.42462222222222
205.23803728,2.01128888888889
205.3665742042,2.58795555555556
205.4950951928,5.95128888888889
205.6236002458,2.29462222222222
205.7520893632,7.40128888888889
205.880562545,6.74128888888889
206.0090197912,6.99795555555555
206.1374611018,7.27462222222222
206.2658864768,15.0679555555556
206.3942959162,10.1279555555556
206.52268942,8.97795555555556
206.6510669882,10.3646222222222
206.7794286208,17.2146222222222
206.9077743178,13.5746222222222
207.0361040792,18.0346222222222
207.164417905,15.8212888888889
207.2927157952,16.2379555555556
207.4209977498,17.6746222222222
207.5492637688,19.0012888888889
207.6775138522,23.0512888888889
207.805748,20.4212888888889
207.9339662122,25.1412888888889
208.0621684888,21.6479555555556
208.1903548298,25.4946222222222
208.3185252352,26.1746222222222
208.446679705,28.1179555555556
208.5748182392,29.2179555555556
208.7029408378,31.1646222222222
208.8310475008,29.8546222222222
208.9591382282,32.8646222222222
209.08721302,30.2146222222222
209.2152718762,32.6712888888889
209.3433147968,39.6746222222222
209.4713417818,36.1112888888889
209.5993528312,36.2479555555556
209.727347945,37.8946222222222
209.8553271232,39.4979555555556
209.9832903658,43.4446222222222
210.1112376728,41.8046222222222
210.2391690442,41.6379555555555
210.36708448,41.3746222222222
210.4949839802,45.2112888888889
210.6228675448,48.9146222222222
210.7507351738,52.0079555555555
210.8785868672,48.8246222222222
211.006422625,51.8012888888889
211.1342424472,58.0546222222221
211.2620463338,55.1912888888888
211.3898342848,59.8079555555555
211.5176063002,57.9979555555555
211.64536238,62.3746222222222
211.7731025242,60.0779555555555
211.9008267328,64.4112888888888
212.0285350058,64.6446222222222
212.1562273432,68.3112888888888
212.283903745,74.3812888888888
212.4115642112,70.3812888888888
212.5392087418,74.3179555555555
212.6668373368,76.7912888888888
212.7944499962,76.4512888888888
212.92204672,78.9712888888888
213.0496275082,79.8312888888888
213.1771923608,82.4646222222222
213.3047412778,87.6846222222222
213.4322742592,85.1746222222222
213.559791305,89.4146222222222
213.6872924152,91.8346222222222
213.8147775898,92.4046222222222
213.9422468288,94.9246222222222
214.0697001322,98.8546222222222
214.1971375,98.3412888888889
214.3245589322,102.721288888889
214.4519644288,104.627955555556
214.5793539898,107.554622222222
214.7067276152,108.184622222222
214.834085305,110.604622222222
214.9614270592,110.951288888889
215.0887528778,116.824622222222
215.2160627608,116.777955555556
215.3433567082,121.607955555556
215.47063472,123.357955555556
215.5978967962,125.937955555556
215.7251429368,132.197955555556
215.8523731418,132.947955555556
215.9795874112,132.107955555556
216.106785745,134.634622222222
216.2339681432,139.381288888889
216.3611346058,144.711288888889
216.4882851328,145.627955555556
216.6154197242,145.321288888889
216.74253838,153.714622222222
216.8696411002,153.607955555556
216.9967278848,157.034622222222
217.1237987338,158.601288888889
217.2508536472,159.697955555555
217.377892625,166.321288888889
217.5049156672,169.211288888889
217.6319227738,168.927955555556
217.7589139448,170.341288888889
217.8858891802,174.157955555556
218.01284848,178.464622222222
218.1397918442,179.897955555556
218.2667192728,185.891288888889
218.3936307658,189.521288888889
218.5205263232,192.617955555556
218.647405945,197.484622222222
218.7742696312,201.247955555556
218.9011173818,201.504622222222
219.0279491968,205.497955555556
219.1547650762,208.567955555556
219.28156502,213.074622222222
219.4083490282,218.977955555556
219.5351171008,222.067955555556
219.6618692378,225.901288888889
219.7886054392,229.314622222222
219.915325705,232.734622222223
220.0420300352,234.527955555556
220.1687184298,238.687955555556
220.2953908888,243.047955555556
220.4220474122,246.437955555556
220.548688,247.484622222222
220.6753126522,252.171288888889
220.8019213688,258.317955555556
220.9285141498,260.397955555556
221.0550909952,267.421288888889
221.181651905,270.711288888889
221.3081968792,272.311288888889
221.4347259178,280.944622222222
221.5612390208,283.797955555556
221.6877361882,282.904622222222
221.81421742,289.077955555556
221.9406827162,292.364622222222
222.0671320768,299.147955555556
222.1935655018,299.904622222222
222.3199829912,305.407955555556
222.446384545,309.664622222222
222.5727701632,312.287955555556
222.6991398458,320.814622222223
222.8254935928,325.294622222223
222.9518314042,326.577955555556
223.07815328,335.667955555556
223.2044592202,340.934622222223
223.3307492248,348.107955555556
223.4570232938,348.854622222222
223.5832814272,352.924622222222
223.709523625,358.411288888889
223.8357498872,363.461288888889
223.9619602138,374.934622222222
224.0881546048,371.977955555556
224.2143330602,379.047955555556
224.34049558,384.944622222222
224.4666421642,385.814622222222
224.5927728128,397.651288888889
224.7188875258,394.901288888889
224.8449863032,404.934622222222
224.971069145,409.961288888889
225.0971360512,411.377955555556
225.2231870218,419.904622222222
225.3492220568,424.667955555556
225.4752411562,431.057955555556
225.60124432,438.187955555556
225.7272315482,446.371288888889
225.8532028408,449.891288888889
225.9791581978,457.501288888889
226.1050976192,458.521288888889
226.231021105,469.644622222222
226.3569286552,474.521288888889
226.4828202698,477.887955555555
226.6086959488,490.831288888889
226.7345556922,491.467955555555
226.8603995,500.934622222222
226.9862273722,508.507955555555
227.1120393088,513.824622222222
227.2378353098,519.634622222222
227.3636153752,524.977955555555
227.489379505,538.454622222222
227.6151276992,537.437955555555
227.7408599578,539.204622222222
227.8665762808,551.801288888889
227.9922766682,558.781288888889
228.11796112,565.114622222222
228.2436296362,570.657955555555
228.3692822168,578.761288888889
228.4949188618,583.784622222222
228.6205395712,595.697955555555
228.746144345,607.621288888888
228.8717331832,610.704622222222
228.9973060858,616.734622222222
229.1228630528,626.701288888889
229.2484040842,635.834622222222
229.37392918,641.347955555555
229.4994383402,652.627955555555
229.6249315648,655.214622222222
229.7504088538,662.511288888888
229.8758702072,672.534622222222
230.001315625,678.924622222222
230.1267451072,683.734622222222
230.2521586538,695.561288888889
230.3775562648,701.177955555555
230.5029379402,701.661288888889
230.62830368,710.464622222222
230.7536534842,718.947955555555
230.8789873528,725.621288888889
231.0043052858,742.524622222222
231.1296072832,744.317955555555
231.254893345,756.481288888889
231.3801634712,766.694622222222
231.5054176618,768.061288888889
231.6306559168,776.291288888889
231.7558782362,777.544622222222
231.88108462,795.957955555555
232.0062750682,799.241288888889
232.1314495808,813.404622222222
232.2566081578,811.254622222222
232.3817507992,821.481288888889
232.506877505,824.507955555555
232.6319882752,832.784622222222
232.7570831098,845.984622222222
232.8821620088,854.301288888889
233.0072249722,860.897955555555
233.132272,863.057955555555
233.2573030922,864.591288888889
233.3823182488,878.967955555555
233.5073174698,882.467955555555
233.6323007552,891.297955555556
233.757268105,887.341288888889
233.8822195192,894.344622222222
234.0071549978,901.897955555556
234.1320745408,911.617955555556
234.2569781482,911.251288888889
234.38186582,927.207955555555
234.5067375562,924.614622222222
234.6315933568,928.347955555555
234.7564332218,956.457955555555
234.8812571512,937.661288888889
235.006065145,942.677955555556
235.1308572032,952.207955555555
235.2556333258,953.151288888889
235.3803935128,956.067955555555
235.5051377642,966.771288888889
235.62986608,970.547955555555
235.7545784602,970.067955555555
235.8792749048,973.767955555556
236.0039554138,980.741288888889
236.1286199872,982.031288888889
236.253268625,986.167955555556
236.3779013272,997.401288888889
236.5025180938,995.684622222223
236.6271189248,995.857955555556
236.7517038202,1001.80128888889
236.87627278,1008.37128888889
237.0008258042,1005.27128888889
237.1253628928,1018.11128888889
237.2498840458,1015.00128888889
237.3743892632,1017.19795555556
237.498878545,1022.71128888889
237.6233518912,1025.78795555556
237.7478093018,1024.00128888889
237.8722507768,1031.15128888889
237.9966763162,1029.12462222222
238.12108592,1031.31128888889
238.2454795882,1039.87795555556
238.3698573208,1029.47795555556
238.4942191178,1038.01462222222
238.6185649792,1038.80128888889
238.742894905,1037.46795555556
238.8672088952,1040.11795555556
238.9915069498,1044.15462222222
239.1157890688,1045.99128888889
239.2400552522,1048.67128888889
239.3643055,1051.58128888889
239.4885398122,1050.85128888889
239.6127581888,1049.60462222222
239.7369606298,1060.14795555556
239.8611471352,1053.85795555556
239.985317705,1061.36462222222
240.1094723392,1063.65462222222
240.2336110378,1065.13795555556
240.3577338008,1068.22128888889
240.4818406282,1062.90128888889
240.60593152,1066.20128888889
240.7300064762,1078.93462222222
240.8540654968,1066.94462222222
240.9781085818,1071.80462222222
241.1021357312,1072.66128888889
241.226146945,1081.86795555556
241.3501422232,1083.90462222222
241.4741215658,1080.32462222222
241.5980849728,1080.83795555556
241.7220324442,1079.94462222222
241.84596398,1083.47795555556
241.9698795802,1084.52128888889
242.0937792448,1090.23795555556
242.2176629738,1092.93128888889
242.3415307672,1098.64128888889
242.465382625,1101.69795555556
242.5892185472,1102.00128888889
242.7130385338,1098.86462222222
242.8368425848,1107.18128888889
242.9606307002,1110.84462222222
243.08440288,1111.99795555556
243.2081591242,1116.45795555556
243.3318994328,1119.27128888889
243.4556238058,1121.17462222222
243.5793322432,1124.23128888889
243.703024745,1128.58795555556
243.8267013112,1135.70795555556
243.9503619418,1128.57795555556
244.0740066368,1128.39462222222
244.1976353962,1123.10462222222
244.32124822,1130.24128888889
244.4448451082,1136.60128888889
244.5684260608,1143.49795555556
244.6919910778,1148.33462222222
244.8155401592,1151.11795555556
244.939073305,1158.71795555556
245.0625905152,1162.31128888889
245.1860917898,1163.24462222222
245.3095771288,1169.12795555556
245.4330465322,1174.05462222222
245.5565,1172.12462222222
245.6799375322,1183.17128888889
245.8033591288,1193.90462222222
245.9267647898,1187.10795555556
246.0501545152,1185.24128888889
246.173528305,1181.75795555556
246.2968861592,1185.36462222222
246.4202280778,1194.66462222222
246.5435540608,1206.84795555556
246.6668641082,1220.45128888889
246.79015822,1228.80795555556
246.9134363962,1239.42462222222
247.0366986368,1247.34128888889
247.1599449418,1249.48128888889
247.2831753112,1266.73462222222
247.406389745,1272.64795555556
247.5295882432,1278.81795555556
247.6527708058,1285.50795555556
247.7759374328,1289.94128888889
247.8990881242,1301.83795555556
248.02222288,1308.91795555556
248.1453417002,1313.46462222222
248.2684445848,1322.01795555556
248.3915315338,1331.89462222222
248.5146025472,1332.55795555556
248.637657625,1328.95462222222
248.7606967672,1328.33128888889
248.8837199738,1342.29128888889
249.0067272448,1357.90795555555
249.1297185802,1371.08795555556
249.25269398,1379.57462222222
249.3756534442,1386.12462222222
249.4985969728,1402.62128888889
249.6215245658,1418.46795555555
249.7444362232,1425.75128888889
249.867331945,1440.25128888889
249.9902117312,1452.94462222222
250.1130755818,1462.82795555555
250.2359234968,1479.28128888889
250.3587554762,1486.11462222222
250.48157152,1497.18462222222
250.6043716282,1508.49128888889
250.7271558008,1512.09462222222
250.8499240378,1528.92795555555
250.9726763392,1539.70795555555
251.095412705,1546.57128888889
251.2181331352,1558.88795555555
251.3408376298,1569.12128888889
251.4635261888,1584.25795555555
251.5861988122,1589.11462222222
251.7088555,1587.08795555556
251.8314962522,1591.55128888889
251.9541210688,1615.23462222222
252.0767299498,1629.91462222222
252.1993228952,1642.71462222222
252.321899905,1664.11128888889
252.4444609792,1672.73128888889
252.5670061178,1689.67462222222
252.6895353208,1704.28462222222
252.8120485882,1722.36795555555
252.93454592,1734.35795555556
253.0570273162,1751.03128888889
253.1794927768,1767.76462222222
253.3019423018,1781.54462222222
253.4243758912,1798.01795555555
253.546793545,1805.77795555555
253.6691952632,1824.27128888889
253.7915810458,1831.40795555555
253.9139508928,1843.57462222222
254.0363048042,1860.67795555555
254.15864278,1873.50795555555
254.2809648202,1887.84128888889
254.4032709248,1892.54462222222
254.5255610938,1903.81128888889
254.6478353272,1918.11795555555
254.770093625,1924.87462222222
254.8923359872,1934.97128888889
255.0145624138,1945.10795555555
255.1367729048,1952.57128888889
255.2589674602,1955.37128888889
255.38114608,1971.76462222222
255.5033087642,1993.92462222222
255.6254555128,2005.31462222222
255.7475863258,2018.36795555555
255.8697012032,2036.02795555555
255.991800145,2050.15795555555
256.1138831512,2069.68795555555
256.2359502218,2088.48462222222
256.3580013568,2101.28462222222
256.4800365562,2115.89462222222
256.60205582,2138.11795555556
256.7240591482,2149.15128888889
256.8460465408,2171.40462222222
256.9680179978,2182.71462222222
257.0899735192,2194.43795555556
257.211913105,2207.62462222222
257.3338367552,2219.81128888889
257.4557444698,2233.06795555556
257.5776362488,2237.79128888889
257.6995120922,2252.54795555556
257.821372,2254.65462222222
257.9432159722,2269.69462222222
258.0650440088,2284.68795555555
258.1868561098,2295.00128888889
258.3086522752,2305.83462222222
258.430432505,2312.73128888889
258.5521967992,2327.96128888889
258.6739451578,2338.23795555556
258.7956775808,2351.32462222222
258.9173940682,2363.24128888889
259.03909462,2368.31462222222
259.1607792362,2368.30795555556
259.2824479168,2379.16795555555
259.4041006618,2391.76128888889
259.5257374712,2403.25462222222
259.647358345,2415.68462222222
259.7689632832,2428.69462222222
259.8905522858,2439.35128888889
260.0121253528,2442.32795555555
260.1336824842,2451.14795555555
260.25522368,2466.57462222222
260.3767489402,2472.14128888889
260.4982582648,2483.02128888889
260.6197516538,2495.51795555556
260.7412291072,2504.28128888889
260.862690625,2515.05128888889
260.9841362072,2526.26795555556
261.1055658538,2536.72462222222
261.2269795648,2545.50795555556
261.3483773402,2547.21462222222
261.46975918,2556.51795555556
261.5911250842,2561.02462222222
261.7124750528,2569.48462222222
261.8338090858,2572.50462222222
261.9551271832,2585.36462222222
262.076429345,2601.83462222222
262.1977155712,2607.46462222222
262.3189858618,2611.65128888889
262.4402402168,2615.35795555556
262.5614786362,2621.25128888889
262.68270112,2627.91462222222
262.8039076682,2626.53795555556
262.9250982808,2633.87128888889
263.0462729578,2645.79128888889
263.1674316992,2644.00128888889
263.288574505,2647.47128888889
263.4097013752,2650.26128888889
263.5308123098,2653.10795555556
263.6519073088,2654.00795555556
263.7729863722,2659.86128888889
263.8940495,2666.40795555556
264.0150966922,2668.00795555556
264.1361279488,2675.60795555556
264.2571432698,2679.83795555556
264.3781426552,2684.59128888889
264.499126105,2694.50462222222
264.6200936192,2701.91462222222
264.7410451978,2702.97462222222
264.8619808408,2706.46795555556
264.9829005482,2719.93128888889
265.10380432,2718.28462222222
265.2246921562,2723.70462222222
265.3455640568,2728.54462222222
265.4664200218,2734.51128888889
265.5872600512,2734.23795555556
265.708084145,2743.18128888889
265.8288923032,2745.02462222222
265.9496845258,2752.43462222222
266.0704608128,2752.37795555556
266.1912211642,2749.23462222222
266.31196558,2753.27795555556
266.4326940602,2748.20462222222
266.5534066048,2754.58128888889
266.6741032138,2758.54795555556
266.7947838872,2753.73462222222
266.915448625,2761.05128888889
267.0360974272,2757.43462222222
267.1567302938,2752.09128888889
267.2773472248,2756.48128888889
267.3979482202,2760.78462222222
267.51853328,2756.01795555556
267.6391024042,2763.08128888889
267.7596555928,2769.32128888889
267.8801928458,2766.37462222222
268.0007141632,2768.78128888889
268.121219545,2777.80462222222
268.2417089912,2771.90128888889
268.3621825018,2774.38128888889
268.4826400768,2785.33462222222
268.6030817162,2782.45795555556
268.72350742,2784.30462222222
268.8439171882,2786.41462222222
268.9643110208,2790.44128888889
269.0846889178,2796.03128888889
269.2050508792,2796.82128888889
269.325396905,2792.60795555556
269.4457269952,2795.43462222222
269.5660411498,2794.78462222222
269.6863393688,2796.14462222222
269.8066216522,2800.82795555556
269.926888,2800.08462222222
270.0471384122,2801.18462222222
270.1673728888,2805.06128888889
270.2875914298,2805.75128888889
270.4077940352,2810.76128888889
270.527980705,2812.97128888889
270.6481514392,2808.79128888889
270.7683062378,2813.63795555556
270.8884451008,2815.29795555556
271.0085680282,2811.08462222222
271.12867502,2814.13462222222
271.2487660762,2809.77462222222
271.3688411968,2809.93795555556
271.4889003818,2817.35128888889
271.6089436312,2822.44462222222
271.728970945,2824.06128888889
271.8489823232,2822.22128888889
271.9689777658,2822.54128888889
272.0889572728,2827.72462222222
272.2089208442,2834.70128888889
272.32886848,2838.21128888889
272.4488001802,2829.71795555556
272.5687159448,2829.88462222222
272.6886157738,2834.76795555556
272.8084996672,2836.52128888889
272.928367625,2838.12795555556
273.0482196472,2843.41795555556
273.1680557338,2845.00128888889
273.2878758848,2852.78462222222
273.4076801002,2856.35128888889
273.52746838,2849.93128888889
273.6472407242,2847.46795555556
273.7669971328,2856.23462222222
273.8867376058,2858.69128888889
274.0064621432,2858.39128888889
274.126170745,2855.94795555556
274.2458634112,2864.34462222222
274.3655401418,2866.65795555556
274.4852009368,2863.37462222222
274.6048457962,2877.52462222222
274.72447472,2878.64128888889
274.8440877082,2883.82462222222
274.9636847608,2884.20128888889
275.0832658778,2892.71128888889
275.2028310592,2885.98128888889
275.322380305,2883.38128888889
275.4419136152,2897.71462222222
275.5614309898,2889.63128888889
275.6809324288,2888.85128888889
275.8004179322,2892.34128888889
275.9198875,2908.74462222222
276.0393411322,2904.41462222222
276.1587788288,2897.34462222222
276.2782005898,2902.92795555556
276.3976064152,2912.38128888889
276.516996305,2908.52795555556
276.6363702592,2913.06462222222
276.7557282778,2912.63128888889
276.8750703608,2913.42795555556
276.9943965082,2916.79795555556
277.11370672,2917.84462222222
277.2330009962,2917.85128888889
277.3522793368,2931.82795555556
277.4715417418,2931.55795555556
277.5907882112,2932.57462222222
277.710018745,2936.63462222222
277.8292333432,2937.70128888889
277.9484320058,2941.55795555556
278.0676147328,2942.58795555556
278.1867815242,2947.04795555556
278.30593238,2949.25462222222
278.4250673002,2960.72795555556
278.5441862848,2960.77462222222
278.6632893338,2964.11795555556
278.7823764472,2968.79795555556
278.901447625,2970.66462222222
279.0205028672,2971.23128888889
279.1395421738,2978.16128888889
279.2585655448,2976.76462222222
279.3775729802,2978.84795555556
279.49656448,2979.02795555556
279.6155400442,2978.48795555556
279.7344996728,2987.86795555556
279.8534433658,2981.66128888889
279.9723711232,2985.64128888889
280.091282945,2987.22462222222
280.2101788312,2984.20462222222
280.3290587818,2994.08462222222
280.4479227968,2991.93462222222
280.5667708762,2987.80795555556
280.68560302,2990.40795555556
280.8044192282,2991.03795555556
280.9232195008,2990.02795555556
281.0420038378,2993.97128888889
281.1607722392,2994.42795555556
281.279524705,3005.20462222222
281.3982612352,2999.92128888889
281.5169818298,3009.63795555556
281.6356864888,3017.18795555556
281.7543752122,3014.01462222222
281.873048,3018.90795555556
281.9917048522,3022.91462222222
282.1103457688,3029.72462222222
282.2289707498,3026.50795555556
282.3475797952,3030.34462222222
282.466172905,3030.77462222222
282.5847500792,3034.96795555556
282.7033113178,3034.52128888889
282.8218566208,3035.46462222222
282.9403859882,3031.78128888889
283.05889942,3035.77462222222
283.1773969162,3043.59795555556
283.2958784768,3040.99462222222
283.4143441018,3043.79128888889
283.5327937912,3045.10795555556
283.651227545,3046.85128888889
283.7696453632,3045.01795555556
283.8880472458,3045.32462222222
284.0064331928,3050.82462222222
284.1248032042,3053.48462222222
284.24315728,3047.13795555556
284.3614954202,3052.56462222222
284.4798176248,3057.03128888889
284.5981238938,3064.60128888889
284.7164142272,3069.15128888889
284.834688625,3065.16462222222
284.9529470872,3070.39795555556
285.0711896138,3068.68128888889
285.1894162048,3067.42128888889
285.3076268602,3073.78462222222
285.42582158,3076.58795555556
285.5440003642,3080.52462222222
285.6621632128,3080.01462222222
285.7803101258,3085.29795555556
285.8984411032,3085.55795555556
286.016556145,3081.43795555556
286.1346552512,3084.50128888889
286.2527384218,3089.73462222222
286.3708056568,3089.03128888889
286.4888569562,3091.44462222222
286.60689232,3096.32795555556
286.7249117482,3089.83128888889
286.8429152408,3094.16795555556
286.9609027978,3096.12128888889
287.0788744192,3099.95795555556
287.196830105,3104.64128888889
287.3147698552,3102.42128888889
287.4326936698,3102.57462222222
287.5506015488,3107.15462222222
287.6684934922,3106.40795555556
287.7863695,3115.19795555556
287.9042295722,3115.47128888889
288.0220737088,3115.87462222222
288.1399019098,3115.40128888889
288.2577141752,3118.92795555556
288.375510505,3115.96795555556
288.4932908992,3121.67128888889
288.6110553578,3116.32128888889
288.7288038808,3118.10795555556
288.8465364682,3117.19462222222
288.96425312,3115.64795555556
289.0819538362,3115.60128888889
289.1996386168,3121.17795555556
289.3173074618,3133.68128888889
289.4349603712,3132.28128888889
289.552597345,3138.01795555556
289.6702183832,3140.67462222222
289.7878234858,3146.31795555556
289.9054126528,3146.15462222222
290.0229858842,3150.93128888889
290.14054318,3156.52128888889
290.2580845402,3162.09795555556
290.3756099648,3165.06128888889
290.4931194538,3175.69795555556
290.6106130072,3179.01128888889
290.728090625,3180.35795555556
290.8455523072,3187.25462222222
290.9629980538,3197.70128888889
291.0804278648,3198.08128888889
291.1978417402,3200.61462222222
291.31523968,3207.63128888889
291.4326216842,3211.03462222222
291.5499877528,3217.95462222222
291.6673378858,3224.20128888889
291.7846720832,3231.21128888889
291.901990345,3237.56462222222
292.0192926712,3244.53795555556
292.1365790618,3245.11795555556
292.2538495168,3251.41462222222
292.3711040362,3255.18462222222
292.48834262,3266.17462222222
292.6055652682,3267.87462222222
292.7227719808,3275.00128888889
292.8399627578,3281.77795555556
292.9571375992,3286.26795555556
293.074296505,3294.79128888889
293.1914394752,3298.16128888889
293.3085665098,3300.23128888889
293.4256776088,3313.25795555556
293.5427727722,3314.10128888889
293.659852,3322.58795555556
293.7769152922,3330.21128888889
293.8939626488,3340.10128888889
294.0109940698,3344.36795555556
294.1280095552,3344.30462222222
294.245009105,3354.85795555556
294.3619927192,3357.30462222222
294.4789603978,3365.03795555556
294.5959121408,3369.11462222222
294.7128479482,3379.72462222222
294.82976782,3389.80128888889
294.9466717562,3388.68128888889
295.0635597568,3393.81128888889
295.1804318218,3405.35128888889
295.2972879512,3411.01128888889
295.414128145,3418.83128888889
295.5309524032,3424.87795555556
295.6477607258,3433.98462222222
295.7645531128,3433.87128888889
295.8813295642,3442.87462222222
295.99809008,3446.01462222222
296.1148346602,3458.44462222222
296.2315633048,3488.02795555556
296.3482760138,3468.28795555556
296.4649727872,3472.10795555556
296.581653625,3484.92462222222
296.6983185272,3495.85462222222
296.8149674938,3499.68795555556
296.9316005248,3508.73128888889
297.0482176202,3514.06128888889
297.16481878,3515.12795555556
297.2814040042,3521.26462222222
297.3979732928,3533.12128888889
297.5145266458,3540.65128888889
297.6310640632,3543.83795555556
297.747585545,3552.62795555556
297.8640910912,3562.89462222222
