UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166455
Integration Time,1000
Averages,300
Date,1/6/2021 8:50:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3778.85559333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.28333333333
181.9732053322,-93.02774
182.1045947288,-95.74774
182.2359681898,-97.80774
182.3673257152,-60.6310733333334
182.498667305,-57.8844066666667
182.6299929592,-60.8610733333334
182.7613026778,-59.7510733333333
182.8925964608,-58.4244066666667
183.0238743082,-57.2210733333333
183.15513622,-60.3310733333333
183.2863821962,-58.78774
183.4176122368,-55.6044066666667
183.5488263418,-53.5410733333333
183.6800245112,-59.3244066666667
183.811206745,-52.9910733333333
183.9423730432,-55.6144066666667
184.0735234058,-55.43774
184.2046578328,-52.5810733333333
184.3357763242,-55.62774
184.46687888,-55.8610733333333
184.5979655002,-53.0344066666667
184.7290361848,-55.8510733333333
184.8600909338,-52.89774
184.9911297472,-51.67774
185.122152625,-54.6944066666667
185.2531595672,-51.12774
185.3841505738,-52.90774
185.5151256448,-51.2010733333333
185.6460847802,-53.8810733333333
185.77702798,-55.80774
185.9079552442,-55.28774
186.0388665728,-53.20774
186.1697619658,-53.6244066666667
186.3006414232,-51.1044066666667
186.431504945,-55.6844066666667
186.5623525312,-52.3544066666667
186.6931841818,-57.3244066666667
186.8239998968,-54.49774
186.9547996762,-49.4510733333333
187.08558352,-53.8144066666667
187.2163514282,-50.9010733333333
187.3471034008,-58.0810733333334
187.4778394378,-56.7810733333333
187.6085595392,-51.1510733333333
187.739263705,-51.2944066666667
187.8699519352,-53.1144066666667
188.0006242298,-53.1144066666667
188.1312805888,-50.7610733333333
188.2619210122,-52.83774
188.3925455,-56.0744066666667
188.5231540522,-54.1110733333333
188.6537466688,-54.3944066666667
188.7843233498,-54.8310733333333
188.9148840952,-52.2144066666667
189.045428905,-52.82774
189.1759577792,-54.4844066666667
189.3064707178,-50.9844066666667
189.4369677208,-54.4344066666667
189.5674487882,-53.8610733333333
189.69791392,-46.4444066666667
189.8283631162,-52.7510733333333
189.9587963768,-55.08774
190.0892137018,-52.3510733333333
190.2196150912,-53.6844066666667
190.350000545,-53.4310733333333
190.4803700632,-53.0210733333333
190.6107236458,-52.16774
190.7410612928,-52.4544066666667
190.8713830042,-46.0610733333333
191.00168878,-50.65774
191.1319786202,-50.3844066666667
191.2622525248,-52.3610733333333
191.3925104938,-47.22774
191.5227525272,-50.1010733333333
191.652978625,-43.42774
191.7831887872,-45.92774
191.9133830138,-49.6410733333333
192.0435613048,-48.49774
192.1737236602,-47.1444066666667
192.30387008,-48.6110733333333
192.4340005642,-51.7210733333333
192.5641151128,-46.4210733333333
192.6942137258,-50.3010733333333
192.8242964032,-44.7710733333333
192.954363145,-46.4744066666667
193.0844139512,-46.95774
193.2144488218,-46.0444066666667
193.3444677568,-47.8610733333333
193.4744707562,-43.25774
193.60445782,-45.4210733333333
193.7344289482,-43.2510733333333
193.8643841408,-42.2944066666666
193.9943233978,-42.0210733333333
194.1242467192,-41.84774
194.254154105,-40.1844066666667
194.3840455552,-41.2710733333333
194.5139210698,-43.5210733333333
194.6437806488,-42.7310733333333
194.7736242922,-41.7210733333333
194.903452,-43.38774
195.0332637722,-33.73774
195.1630596088,-41.8444066666666
195.2928395098,-41.6710733333333
195.4226034752,-35.4210733333333
195.552351505,-39.9610733333333
195.6820835992,-36.58774
195.8117997578,-39.19774
195.9414999808,-38.7744066666666
196.0711842682,-40.44774
196.20085262,-36.51774
196.3305050362,-38.7444066666666
196.4601415168,-35.73774
196.5897620618,-32.73774
196.7193666712,-33.4810733333333
196.848955345,-37.05774
196.9785280832,-36.17774
197.1080848858,-37.2110733333333
197.2376257528,-34.8410733333333
197.3671506842,-35.0844066666667
197.49665968,-32.8144066666666
197.6261527402,-32.0910733333333
197.7556298648,-30.27774
197.8850910538,-30.1510733333333
198.0145363072,-29.78774
198.143965625,-27.7310733333333
198.2733790072,-31.25774
198.4027764538,-28.69774
198.5321579648,-29.47774
198.6615235402,-25.07774
198.79087318,-25.1844066666666
198.9202068842,-23.36774
199.0495246528,-26.0944066666667
199.1788264858,-24.84774
199.3081123832,-25.4044066666666
199.437382345,-24.0144066666666
199.5666363712,-25.1644066666666
199.6958744618,-25.88774
199.8250966168,-22.1444066666666
199.9543028362,-20.6844066666667
200.08349312,-22.7410733333333
200.2126674682,-23.5544066666666
200.3418258808,-18.3210733333333
200.4709683578,-21.1244066666667
200.6000948992,-20.55774
200.729205505,-22.7644066666666
200.8583001752,-17.2510733333333
200.9873789098,-15.8744066666667
201.1164417088,-18.0644066666667
201.2454885722,-13.8410733333333
201.3745195,-15.2544066666667
201.5035344922,-16.1110733333333
201.6325335488,-14.6244066666667
201.7615166698,-11.1644066666667
201.8904838552,-12.7810733333333
202.019435105,-11.0644066666667
202.1483704192,-11.3344066666667
202.2772897978,-11.41774
202.4061932408,-10.4610733333333
202.5350807482,-12.3310733333333
202.66395232,-7.12107333333334
202.7928079562,-9.40774000000001
202.9216476568,-4.15440666666667
203.0504714218,-5.65440666666667
203.1792792512,-6.57440666666667
203.308071145,-7.51774
203.4368471032,7.21892666666666
203.5656071258,-4.85440666666667
203.6943512128,-3.96107333333333
203.8230793642,-1.95440666666667
203.95179158,-2.58774
204.0804878602,-3.99774
204.2091682048,1.97226
204.3378326138,-1.24774
204.4664810872,3.53226
204.595113625,0.78226
204.7237302272,3.70226
204.8523308938,6.26226
204.9809156248,3.39559333333333
205.1094844202,8.11892666666666
205.23803728,6.88559333333333
205.3665742042,7.35892666666666
205.4950951928,10.55226
205.6236002458,6.87892666666666
205.7520893632,12.3989266666667
205.880562545,12.0855933333333
206.0090197912,12.1889266666667
206.1374611018,11.5655933333333
206.2658864768,20.28226
206.3942959162,14.9855933333333
206.52268942,14.2089266666667
206.6510669882,15.9555933333333
206.7794286208,21.1355933333333
206.9077743178,18.2389266666667
207.0361040792,22.7389266666667
207.164417905,20.6255933333333
207.2927157952,21.45226
207.4209977498,22.4289266666667
207.5492637688,23.93226
207.6775138522,27.79226
207.805748,25.1455933333334
207.9339662122,29.7189266666667
208.0621684888,26.86226
208.1903548298,30.8689266666667
208.3185252352,31.1989266666667
208.446679705,33.3589266666667
208.5748182392,34.7489266666667
208.7029408378,35.8089266666667
208.8310475008,35.7155933333333
208.9591382282,37.5889266666667
209.08721302,36.0855933333333
209.2152718762,37.83226
209.3433147968,45.1789266666667
209.4713417818,42.5789266666667
209.5993528312,41.87226
209.727347945,43.6955933333333
209.8553271232,44.54226
209.9832903658,47.8155933333333
210.1112376728,46.9655933333333
210.2391690442,46.5655933333333
210.36708448,46.5655933333333
210.4949839802,50.1355933333333
210.6228675448,54.7089266666667
210.7507351738,57.23226
210.8785868672,54.7955933333333
211.006422625,57.4355933333333
211.1342424472,63.36226
211.2620463338,60.5389266666667
211.3898342848,65.4689266666666
211.5176063002,63.8489266666666
211.64536238,68.1655933333333
211.7731025242,65.2855933333333
211.9008267328,70.4189266666667
212.0285350058,70.7655933333333
212.1562273432,73.64226
212.283903745,80.2655933333333
212.4115642112,75.6889266666666
212.5392087418,80.14226
212.6668373368,81.96226
212.7944499962,81.8489266666666
212.92204672,83.90226
213.0496275082,83.9389266666666
213.1771923608,88.2989266666666
213.3047412778,93.2255933333333
213.4322742592,90.5689266666666
213.559791305,94.76226
213.6872924152,97.15226
213.8147775898,97.6355933333333
213.9422468288,100.83226
214.0697001322,104.175593333333
214.1971375,104.78226
214.3245589322,108.975593333333
214.4519644288,110.84226
214.5793539898,113.58226
214.7067276152,114.245593333333
214.834085305,116.615593333333
214.9614270592,117.075593333333
215.0887528778,122.64226
215.2160627608,123.295593333333
215.3433567082,127.78226
215.47063472,129.665593333333
215.5978967962,131.955593333333
215.7251429368,137.73226
215.8523731418,139.40226
215.9795874112,137.148926666667
216.106785745,139.608926666667
216.2339681432,144.395593333333
216.3611346058,149.91226
216.4882851328,151.285593333333
216.6154197242,150.90226
216.74253838,159.335593333333
216.8696411002,159.03226
216.9967278848,162.435593333333
217.1237987338,163.13226
217.2508536472,164.54226
217.377892625,171.218926666667
217.5049156672,174.958926666667
217.6319227738,174.738926666667
217.7589139448,176.51226
217.8858891802,180.278926666667
218.01284848,183.56226
218.1397918442,185.658926666667
218.2667192728,191.055593333333
218.3936307658,195.96226
218.5205263232,198.44226
218.647405945,203.51226
218.7742696312,207.18226
218.9011173818,207.655593333333
219.0279491968,211.27226
219.1547650762,214.705593333333
219.28156502,218.968926666667
219.4083490282,225.48226
219.5351171008,227.82226
219.6618692378,231.155593333333
219.7886054392,234.58226
219.915325705,238.47226
220.0420300352,239.985593333333
220.1687184298,244.558926666666
220.2953908888,249.45226
220.4220474122,252.168926666666
220.548688,253.985593333333
220.6753126522,257.278926666666
220.8019213688,264.028926666666
220.9285141498,266.708926666666
221.0550909952,272.945593333333
221.181651905,277.06226
221.3081968792,278.045593333333
221.4347259178,286.555593333333
221.5612390208,289.46226
221.6877361882,287.37226
221.81421742,294.788926666666
221.9406827162,297.408926666667
222.0671320768,304.135593333333
222.1935655018,304.69226
222.3199829912,310.948926666667
222.446384545,315.13226
222.5727701632,316.758926666667
222.6991398458,325.905593333333
222.8254935928,330.13226
222.9518314042,333.20226
223.07815328,341.918926666666
223.2044592202,346.458926666667
223.3307492248,354.348926666667
223.4570232938,354.685593333333
223.5832814272,358.928926666667
223.709523625,364.145593333333
223.8357498872,369.915593333333
223.9619602138,380.52226
224.0881546048,378.908926666666
224.2143330602,384.38226
224.34049558,390.365593333333
224.4666421642,392.02226
224.5927728128,402.195593333333
224.7188875258,400.078926666667
224.8449863032,412.21226
224.971069145,414.465593333333
225.0971360512,417.298926666667
225.2231870218,424.685593333333
225.3492220568,430.395593333333
225.4752411562,436.648926666667
225.60124432,444.238926666667
225.7272315482,451.86226
225.8532028408,455.93226
225.9791581978,462.35226
226.1050976192,464.955593333333
226.231021105,475.775593333334
226.3569286552,479.948926666667
226.4828202698,483.04226
226.6086959488,496.868926666667
226.7345556922,498.83226
226.8603995,507.325593333334
226.9862273722,514.008926666667
227.1120393088,521.988926666667
227.2378353098,525.85226
227.3636153752,530.46226
227.489379505,544.448926666667
227.6151276992,544.128926666667
227.7408599578,546.055593333334
227.8665762808,558.628926666667
227.9922766682,564.995593333334
228.11796112,572.248926666667
228.2436296362,577.08226
228.3692822168,585.12226
228.4949188618,589.86226
228.6205395712,600.148926666667
228.746144345,613.40226
228.8717331832,616.145593333334
228.9973060858,623.345593333334
229.1228630528,632.488926666667
229.2484040842,642.128926666667
229.37392918,646.218926666667
229.4994383402,659.318926666667
229.6249315648,662.105593333334
229.7504088538,670.258926666667
229.8758702072,678.808926666667
230.001315625,685.232260000001
230.1267451072,689.07226
230.2521586538,701.808926666667
230.3775562648,708.425593333334
230.5029379402,708.195593333334
230.62830368,716.13226
230.7536534842,725.13226
230.8789873528,733.56226
231.0043052858,749.172260000001
231.1296072832,750.598926666667
231.254893345,763.345593333334
231.3801634712,773.268926666667
231.5054176618,774.798926666667
231.6306559168,784.338926666667
231.7558782362,783.652260000001
231.88108462,801.955593333334
232.0062750682,804.82226
232.1314495808,819.095593333334
232.2566081578,817.718926666667
232.3817507992,826.785593333334
232.506877505,830.462260000001
232.6319882752,839.562260000001
232.7570831098,851.632260000001
232.8821620088,860.472260000001
233.0072249722,868.255593333334
233.132272,869.495593333334
233.2573030922,870.865593333334
233.3823182488,886.83226
233.5073174698,887.685593333334
233.6323007552,899.582260000001
233.757268105,891.322260000001
233.8822195192,900.242260000001
234.0071549978,908.335593333334
234.1320745408,918.425593333334
234.2569781482,915.888926666667
234.38186582,934.028926666667
234.5067375562,930.87226
234.6315933568,935.67226
234.7564332218,957.542260000001
234.8812571512,942.935593333334
235.006065145,947.715593333334
235.1308572032,957.068926666667
235.2556333258,958.752260000001
235.3803935128,960.692260000001
235.5051377642,972.69226
235.62986608,975.888926666667
235.7545784602,977.50226
235.8792749048,979.218926666667
236.0039554138,988.46226
236.1286199872,988.90226
236.253268625,993.152260000001
236.3779013272,1003.90559333333
236.5025180938,1002.12559333333
236.6271189248,1001.44226
236.7517038202,1007.14559333333
236.87627278,1012.36226
237.0008258042,1009.37226
237.1253628928,1023.81226
237.2498840458,1016.97892666667
237.3743892632,1022.06892666667
237.498878545,1026.35559333333
237.6233518912,1029.54892666667
237.7478093018,1029.12559333333
237.8722507768,1036.00226
237.9966763162,1032.34892666667
238.12108592,1036.09892666667
238.2454795882,1043.56559333333
238.3698573208,1033.26892666667
238.4942191178,1040.90892666667
238.6185649792,1042.13559333333
238.742894905,1042.71892666667
238.8672088952,1043.61892666667
238.9915069498,1048.01892666667
239.1157890688,1049.26892666667
239.2400552522,1050.84226
239.3643055,1054.60559333333
239.4885398122,1054.53892666667
239.6127581888,1054.84892666667
239.7369606298,1063.29226
239.8611471352,1055.66559333333
239.985317705,1064.05892666667
240.1094723392,1066.42226
240.2336110378,1064.95559333333
240.3577338008,1070.10892666667
240.4818406282,1066.54559333333
240.60593152,1068.35559333333
240.7300064762,1079.86226
240.8540654968,1067.79226
240.9781085818,1073.96559333333
241.1021357312,1075.52559333333
241.226146945,1084.78892666667
241.3501422232,1086.02559333333
241.4741215658,1080.53226
241.5980849728,1082.29226
241.7220324442,1080.59226
241.84596398,1082.73559333333
241.9698795802,1086.15226
242.0937792448,1090.52226
242.2176629738,1092.52226
242.3415307672,1098.91559333333
242.465382625,1102.75892666667
242.5892185472,1101.55892666667
242.7130385338,1098.64559333333
242.8368425848,1106.56892666667
242.9606307002,1106.99226
243.08440288,1109.44559333333
243.2081591242,1115.84892666667
243.3318994328,1116.62892666667
243.4556238058,1121.70559333333
243.5793322432,1123.34559333333
243.703024745,1124.70892666667
243.8267013112,1131.63892666667
243.9503619418,1127.40892666667
244.0740066368,1124.51559333333
244.1976353962,1121.17559333333
244.32124822,1128.41892666667
244.4448451082,1134.36226
244.5684260608,1140.18559333333
244.6919910778,1143.39892666667
244.8155401592,1146.82559333333
244.939073305,1154.18226
245.0625905152,1156.85559333333
245.1860917898,1159.18559333333
245.3095771288,1163.34559333333
245.4330465322,1169.82892666667
245.5565,1168.30559333333
245.6799375322,1177.32226
245.8033591288,1187.89559333333
245.9267647898,1182.06559333333
246.0501545152,1179.71226
246.173528305,1178.24226
246.2968861592,1179.96226
246.4202280778,1190.06226
246.5435540608,1199.62559333333
246.6668641082,1213.91559333333
246.79015822,1222.17559333333
246.9134363962,1232.29559333333
247.0366986368,1239.64226
247.1599449418,1242.45892666667
247.2831753112,1255.65226
247.406389745,1262.56226
247.5295882432,1268.30559333333
247.6527708058,1277.01226
247.7759374328,1279.59892666667
247.8990881242,1291.10892666667
248.02222288,1302.13559333333
248.1453417002,1302.57226
248.2684445848,1310.50226
248.3915315338,1319.23559333333
248.5146025472,1321.75226
248.637657625,1319.62892666667
248.7606967672,1316.31559333333
248.8837199738,1330.16226
249.0067272448,1342.79892666667
249.1297185802,1354.55892666667
249.25269398,1366.20892666667
249.3756534442,1373.25559333333
249.4985969728,1389.84892666667
249.6215245658,1404.67226
249.7444362232,1412.57892666667
249.867331945,1426.44559333333
249.9902117312,1435.01226
250.1130755818,1446.95892666667
250.2359234968,1464.95559333333
250.3587554762,1468.81892666667
250.48157152,1480.75892666667
250.6043716282,1492.21892666667
250.7271558008,1496.07226
250.8499240378,1512.53226
250.9726763392,1521.78559333333
251.095412705,1527.76226
251.2181331352,1542.89892666667
251.3408376298,1550.99892666667
251.4635261888,1566.82892666667
251.5861988122,1571.48226
251.7088555,1569.06559333333
251.8314962522,1574.54226
251.9541210688,1596.74226
252.0767299498,1610.70892666667
252.1993228952,1621.71559333333
252.321899905,1644.74559333333
252.4444609792,1651.20892666667
252.5670061178,1667.58892666667
252.6895353208,1680.55559333333
252.8120485882,1699.49559333333
252.93454592,1711.21559333333
253.0570273162,1725.75892666667
253.1794927768,1744.61226
253.3019423018,1757.90226
253.4243758912,1772.97226
253.546793545,1779.63226
253.6691952632,1800.68892666667
253.7915810458,1806.67892666667
253.9139508928,1818.46892666667
254.0363048042,1835.15226
254.15864278,1848.53559333333
254.2809648202,1861.95226
254.4032709248,1865.42559333333
254.5255610938,1875.55892666667
254.6478353272,1890.39892666667
254.770093625,1896.43892666667
254.8923359872,1904.34892666667
255.0145624138,1916.09892666667
255.1367729048,1924.65226
255.2589674602,1929.66892666667
255.38114608,1943.49559333333
255.5033087642,1963.01226
255.6254555128,1977.64226
255.7475863258,1989.92559333333
255.8697012032,2007.44892666667
255.991800145,2018.13559333333
256.1138831512,2037.94892666667
256.2359502218,2058.35226
256.3580013568,2069.44226
256.4800365562,2084.55226
256.60205582,2105.38226
256.7240591482,2114.73892666667
256.8460465408,2136.39226
256.9680179978,2147.22226
257.0899735192,2160.56559333333
257.211913105,2172.34226
257.3338367552,2179.85559333333
257.4557444698,2194.50892666667
257.5776362488,2201.40226
257.6995120922,2215.12559333333
257.821372,2217.41226
257.9432159722,2232.38559333333
258.0650440088,2245.60226
258.1868561098,2253.45226
258.3086522752,2268.51892666667
258.430432505,2272.42892666667
258.5521967992,2286.94559333333
258.6739451578,2299.66559333333
258.7956775808,2310.67559333333
258.9173940682,2325.32226
259.03909462,2327.68226
259.1607792362,2329.46226
259.2824479168,2338.03226
259.4041006618,2350.89892666667
259.5257374712,2361.86226
259.647358345,2373.37226
259.7689632832,2387.61226
259.8905522858,2393.63892666667
260.0121253528,2400.40892666667
260.1336824842,2408.11226
260.25522368,2420.11226
260.3767489402,2425.62559333333
260.4982582648,2435.86892666667
260.6197516538,2449.90892666667
260.7412291072,2456.23892666667
260.862690625,2469.62892666667
260.9841362072,2478.38226
261.1055658538,2490.44892666667
261.2269795648,2498.44892666667
261.3483773402,2502.31226
261.46975918,2509.82559333333
261.5911250842,2512.25559333333
261.7124750528,2522.14892666667
261.8338090858,2522.47892666667
261.9551271832,2535.42226
262.076429345,2552.63226
262.1977155712,2556.49559333333
262.3189858618,2559.96559333333
262.4402402168,2565.41559333333
262.5614786362,2569.12226
262.68270112,2577.10892666667
262.8039076682,2575.71559333333
262.9250982808,2584.08226
263.0462729578,2592.36892666667
263.1674316992,2592.29892666667
263.288574505,2597.59226
263.4097013752,2600.89892666667
263.5308123098,2602.46892666667
263.6519073088,2603.15559333333
263.7729863722,2607.21892666667
263.8940495,2613.07892666667
264.0150966922,2614.63892666667
264.1361279488,2619.70892666667
264.2571432698,2625.69559333333
264.3781426552,2629.36226
264.499126105,2641.04226
264.6200936192,2646.63892666667
264.7410451978,2649.11892666667
264.8619808408,2651.64559333333
264.9829005482,2663.91226
265.10380432,2662.80226
265.2246921562,2668.44892666667
265.3455640568,2673.37226
265.4664200218,2677.36559333333
265.5872600512,2677.63226
265.708084145,2685.58226
265.8288923032,2683.78892666666
265.9496845258,2692.78892666666
266.0704608128,2695.60892666666
266.1912211642,2690.58559333333
266.31196558,2695.69226
266.4326940602,2691.36226
266.5534066048,2694.50226
266.6741032138,2703.93892666666
266.7947838872,2695.96559333333
266.915448625,2700.99892666666
267.0360974272,2696.50226
267.1567302938,2695.68559333333
267.2773472248,2698.66226
267.3979482202,2703.30892666666
267.51853328,2697.35226
267.6391024042,2704.42226
267.7596555928,2708.19892666667
267.8801928458,2707.08226
268.0007141632,2707.73892666667
268.121219545,2717.54226
268.2417089912,2712.96892666667
268.3621825018,2714.01892666666
268.4826400768,2722.84559333333
268.6030817162,2720.41226
268.72350742,2724.40226
268.8439171882,2727.11892666667
268.9643110208,2730.42559333333
269.0846889178,2732.84559333333
269.2050508792,2734.81559333333
269.325396905,2728.16559333333
269.4457269952,2730.40226
269.5660411498,2731.50892666667
269.6863393688,2733.35559333333
269.8066216522,2736.45559333333
269.926888,2738.43892666667
270.0471384122,2736.97226
270.1673728888,2741.37226
270.2875914298,2740.18559333333
270.4077940352,2745.99559333333
270.527980705,2746.94226
270.6481514392,2741.03559333333
270.7683062378,2749.86559333333
270.8884451008,2751.95892666667
271.0085680282,2745.95892666667
271.12867502,2749.83892666667
271.2487660762,2741.64559333333
271.3688411968,2745.09226
271.4889003818,2750.33226
271.6089436312,2758.45226
271.728970945,2759.48892666667
271.8489823232,2753.78892666667
271.9689777658,2757.34226
272.0889572728,2760.23892666667
272.2089208442,2768.13226
272.32886848,2773.24892666667
272.4488001802,2763.37226
272.5687159448,2762.56559333333
272.6886157738,2770.37226
272.8084996672,2769.22892666667
272.928367625,2773.37559333333
273.0482196472,2778.36892666667
273.1680557338,2776.50559333333
273.2878758848,2786.50892666667
273.4076801002,2783.66559333333
273.52746838,2782.65559333333
273.6472407242,2781.29559333333
273.7669971328,2789.54892666667
273.8867376058,2791.51226
274.0064621432,2788.04226
274.126170745,2788.46559333333
274.2458634112,2795.55226
274.3655401418,2803.44226
274.4852009368,2798.49559333333
274.6048457962,2807.43559333333
274.72447472,2808.76892666667
274.8440877082,2811.16226
274.9636847608,2813.28226
275.0832658778,2819.79226
275.2028310592,2817.39892666667
275.322380305,2813.86892666667
275.4419136152,2826.00559333333
275.5614309898,2819.44559333333
275.6809324288,2816.81226
275.8004179322,2823.61226
275.9198875,2843.48559333333
276.0393411322,2832.57559333333
276.1587788288,2827.10226
276.2782005898,2829.05892666667
276.3976064152,2840.76892666667
276.516996305,2837.31559333333
276.6363702592,2845.62226
276.7557282778,2843.58226
276.8750703608,2843.95226
276.9943965082,2850.02892666667
277.11370672,2851.58226
277.2330009962,2847.55226
277.3522793368,2860.85559333333
277.4715417418,2858.48226
277.5907882112,2863.57226
277.710018745,2866.57892666667
277.8292333432,2867.16226
277.9484320058,2871.76559333333
278.0676147328,2874.06226
278.1867815242,2877.97892666667
278.30593238,2877.42892666667
278.4250673002,2887.13892666667
278.5441862848,2888.22226
278.6632893338,2890.39892666667
278.7823764472,2894.76892666667
278.901447625,2899.03892666667
279.0205028672,2899.67559333333
279.1395421738,2908.52226
279.2585655448,2905.86226
279.3775729802,2907.70892666667
279.49656448,2909.12559333333
279.6155400442,2905.01226
279.7344996728,2914.55226
279.8534433658,2908.38559333333
279.9723711232,2911.89226
280.091282945,2916.48892666667
280.2101788312,2914.15892666667
280.3290587818,2920.21559333333
280.4479227968,2916.44559333333
280.5667708762,2912.29559333333
280.68560302,2917.35559333333
280.8044192282,2915.65892666667
280.9232195008,2919.09892666667
281.0420038378,2921.99226
281.1607722392,2919.01226
281.279524705,2929.81892666667
281.3982612352,2924.93559333333
281.5169818298,2935.90226
281.6356864888,2940.54559333333
281.7543752122,2941.36226
281.873048,2941.58226
281.9917048522,2945.93892666667
282.1103457688,2953.33559333333
282.2289707498,2948.44892666667
282.3475797952,2954.86559333333
282.466172905,2955.68559333333
282.5847500792,2957.25559333333
282.7033113178,2959.68226
282.8218566208,2960.50226
282.9403859882,2953.86226
283.05889942,2954.76892666667
283.1773969162,2961.60892666667
283.2958784768,2966.81226
283.4143441018,2966.37892666667
283.5327937912,2966.26559333333
283.651227545,2967.72892666667
283.7696453632,2964.97892666667
283.8880472458,2966.08226
284.0064331928,2971.89892666667
284.1248032042,2974.03892666667
284.24315728,2971.85226
284.3614954202,2975.88892666667
284.4798176248,2977.82559333333
284.5981238938,2987.96559333333
284.7164142272,2990.92559333333
284.834688625,2990.37559333333
284.9529470872,2995.35892666667
285.0711896138,2991.70892666667
285.1894162048,2992.17226
285.3076268602,2998.51226
285.42582158,3000.24226
285.5440003642,3002.43892666667
285.6621632128,3002.78559333333
285.7803101258,3006.92226
285.8984411032,3007.56559333333
286.016556145,3005.31226
286.1346552512,3007.37892666667
286.2527384218,3011.95226
286.3708056568,3009.68226
286.4888569562,3014.08892666667
286.60689232,3015.65226
286.7249117482,3010.34559333333
286.8429152408,3014.76559333333
286.9609027978,3017.33559333333
287.0788744192,3021.67892666667
287.196830105,3025.73892666667
287.3147698552,3024.26559333333
287.4326936698,3021.64559333333
287.5506015488,3028.59226
287.6684934922,3028.56559333333
287.7863695,3035.48226
287.9042295722,3038.17226
288.0220737088,3037.27892666667
288.1399019098,3037.58892666667
288.2577141752,3038.09892666667
288.375510505,3035.24559333333
288.4932908992,3038.85559333333
288.6110553578,3038.19559333333
288.7288038808,3037.66226
288.8465364682,3038.19892666667
288.96425312,3037.40226
289.0819538362,3037.15892666667
289.1996386168,3043.31892666667
289.3173074618,3052.71226
289.4349603712,3051.57892666667
289.552597345,3055.22892666667
289.6702183832,3062.21559333333
289.7878234858,3063.74892666667
289.9054126528,3066.65892666667
290.0229858842,3071.05226
290.14054318,3075.88559333333
290.2580845402,3082.05226
290.3756099648,3087.82559333333
290.4931194538,3091.99226
290.6106130072,3097.24892666667
290.728090625,3099.04892666667
290.8455523072,3108.08226
290.9629980538,3116.86226
291.0804278648,3117.30226
291.1978417402,3121.39892666667
291.31523968,3123.92892666667
291.4326216842,3128.96226
291.5499877528,3133.38892666667
291.6673378858,3143.90892666667
291.7846720832,3144.91226
291.901990345,3152.02892666667
292.0192926712,3161.05892666667
292.1365790618,3163.34559333333
292.2538495168,3168.57226
292.3711040362,3174.98892666667
292.48834262,3181.30226
292.6055652682,3182.21226
292.7227719808,3189.82892666667
292.8399627578,3198.81559333333
292.9571375992,3203.31226
293.074296505,3210.83892666667
293.1914394752,3212.44226
293.3085665098,3218.45226
293.4256776088,3230.57559333333
293.5427727722,3233.40226
293.659852,3237.01226
293.7769152922,3242.85226
293.8939626488,3252.81226
294.0109940698,3259.59892666667
294.1280095552,3259.40559333333
294.245009105,3270.42559333333
294.3619927192,3271.81892666666
294.4789603978,3279.28226
294.5959121408,3284.82226
294.7128479482,3292.47892666666
294.82976782,3303.51226
294.9466717562,3300.25226
295.0635597568,3313.20226
295.1804318218,3318.67892666667
295.2972879512,3323.72892666666
295.414128145,3328.69892666667
295.5309524032,3337.86559333333
295.6477607258,3350.20226
295.7645531128,3346.07892666667
295.8813295642,3355.88559333333
295.99809008,3362.67226
296.1148346602,3374.62226
296.2315633048,3395.58559333333
296.3482760138,3378.06226
296.4649727872,3386.56226
296.581653625,3396.14226
296.6983185272,3406.59892666667
296.8149674938,3411.91892666667
296.9316005248,3418.53226
297.0482176202,3426.98892666667
297.16481878,3424.15892666667
297.2814040042,3434.86892666667
297.3979732928,3448.77559333333
297.5145266458,3455.09559333333
297.6310640632,3455.16226
297.747585545,3466.69892666667
297.8640910912,3475.54559333333
297.9805807018,3479.34226
298.0970543768,3484.64892666667
298.2135121162,3485.52559333333
298.32995392,3496.39226
298.4463797882,3503.10226
298.5627897208,3501.19892666667
298.6791837178,3505.68892666667
298.7955617792,3518.43892666667
298.911923905,3520.96559333333
299.0282700952,3527.91559333333
299.1446003498,3536.87559333333
299.2609146688,3535.35892666667
299.3772130522,3543.21226
299.4934955,3543.91892666667
299.6097620122,3573.53559333333
299.7260125888,3558.58892666667
299.8422472298,3562.50226
299.9584659352,3564.96559333333
300.074668705,3575.20226
300.1908555392,3583.93892666667
300.3070264378,3578.47226
300.4231814008,3585.27892666667
300.5393204282,3585.80559333333
300.65544352,3600.78892666667
300.7715506762,3603.56892666667
300.8876418968,3605.15892666667
301.0037171818,3609.95226
301.1197765312,3619.83892666667
301.235819945,3618.54892666667
301.3518474232,3619.26892666667
301.4678589658,3625.22892666667
301.5838545728,3645.88226
301.6998342442,3634.80226
301.81579798,3639.00559333333
301.9317457802,3639.03226
302.0476776448,3641.83226
302.1635935738,3647.22892666667
302.2794935672,3652.58892666667
302.395377625,3655.21892666667
302.5112457472,3662.54559333333
302.6270979338,3667.79892666667
302.7429341848,3670.31226
302.8587545002,3671.85559333333
302.97455888,3677.27892666667
303.0903473242,3678.76892666667
303.2061198328,3685.01559333333
303.3218764058,3693.14559333333
303.4376170432,3695.06892666667
303.553341745,3695.52892666667
303.6690505112,3703.19559333333
