UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166626
Integration Time,1000
Averages,300
Date,1/6/2021 11:08:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3836.52901555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.05666666667
181.9732053322,-81.3843177777777
182.1045947288,-84.6076511111111
182.2359681898,-86.4043177777777
182.3673257152,-62.9476511111111
182.498667305,-60.2876511111111
182.6299929592,-63.1676511111111
182.7613026778,-61.8609844444444
182.8925964608,-60.7043177777778
183.0238743082,-59.6243177777778
183.15513622,-62.3509844444444
183.2863821962,-61.1509844444444
183.4176122368,-57.8376511111111
183.5488263418,-56.0409844444444
183.6800245112,-61.0976511111111
183.811206745,-55.2909844444444
183.9423730432,-57.6176511111111
184.0735234058,-57.4143177777778
184.2046578328,-54.6509844444444
184.3357763242,-57.7743177777778
184.46687888,-57.9509844444444
184.5979655002,-54.8409844444444
184.7290361848,-57.9743177777778
184.8600909338,-55.1009844444444
184.9911297472,-53.5843177777777
185.122152625,-56.5209844444444
185.2531595672,-52.5309844444444
185.3841505738,-54.7009844444444
185.5151256448,-52.9876511111111
185.6460847802,-55.5243177777778
185.77702798,-57.4676511111111
185.9079552442,-56.6043177777777
186.0388665728,-54.8976511111111
186.1697619658,-55.0143177777778
186.3006414232,-52.0776511111111
186.431504945,-57.1709844444444
186.5623525312,-54.3109844444444
186.6931841818,-58.4176511111111
186.8239998968,-55.9076511111111
186.9547996762,-49.9976511111111
187.08558352,-55.2976511111111
187.2163514282,-52.0809844444444
187.3471034008,-59.3709844444444
187.4778394378,-57.8009844444444
187.6085595392,-52.0476511111111
187.739263705,-52.1576511111111
187.8699519352,-53.7643177777777
188.0006242298,-54.2609844444444
188.1312805888,-51.5643177777778
188.2619210122,-53.6009844444444
188.3925455,-56.7743177777778
188.5231540522,-55.0543177777778
188.6537466688,-55.4476511111111
188.7843233498,-56.0976511111111
188.9148840952,-53.5476511111111
189.045428905,-53.9909844444444
189.1759577792,-55.4676511111111
189.3064707178,-52.2243177777777
189.4369677208,-55.5409844444444
189.5674487882,-54.5343177777777
189.69791392,-47.4509844444444
189.8283631162,-53.8709844444444
189.9587963768,-55.4176511111111
190.0892137018,-53.5643177777777
190.2196150912,-54.4476511111111
190.350000545,-54.6043177777777
190.4803700632,-54.0076511111111
190.6107236458,-53.0176511111111
190.7410612928,-53.8309844444444
190.8713830042,-46.2809844444444
191.00168878,-52.0643177777777
191.1319786202,-51.4609844444444
191.2622525248,-53.4376511111111
191.3925104938,-47.5343177777778
191.5227525272,-51.3009844444444
191.652978625,-44.9676511111111
191.7831887872,-47.3909844444444
191.9133830138,-50.3943177777778
192.0435613048,-49.7609844444444
192.1737236602,-48.6209844444444
192.30387008,-49.3976511111111
192.4340005642,-52.5476511111111
192.5641151128,-47.0143177777778
192.6942137258,-51.1109844444444
192.8242964032,-45.9176511111111
192.954363145,-47.0509844444444
193.0844139512,-47.9276511111111
193.2144488218,-47.0409844444444
193.3444677568,-48.6043177777777
193.4744707562,-44.3576511111111
193.60445782,-46.6176511111111
193.7344289482,-44.4276511111111
193.8643841408,-43.5476511111111
193.9943233978,-42.6809844444444
194.1242467192,-43.1543177777778
194.254154105,-41.4476511111111
194.3840455552,-42.2676511111111
194.5139210698,-44.4276511111111
194.6437806488,-44.0643177777778
194.7736242922,-43.2076511111111
194.903452,-44.8343177777778
195.0332637722,-35.0743177777778
195.1630596088,-42.9009844444444
195.2928395098,-42.4809844444444
195.4226034752,-36.4276511111111
195.552351505,-41.0276511111111
195.6820835992,-37.1209844444445
195.8117997578,-40.2376511111111
195.9414999808,-39.9809844444444
196.0711842682,-41.4109844444444
196.20085262,-37.7076511111111
196.3305050362,-40.2809844444444
196.4601415168,-36.3143177777778
196.5897620618,-33.4709844444445
196.7193666712,-34.3076511111111
196.848955345,-38.1909844444444
196.9785280832,-37.6609844444445
197.1080848858,-38.2976511111111
197.2376257528,-36.0943177777778
197.3671506842,-36.0676511111111
197.49665968,-34.1809844444445
197.6261527402,-33.5143177777778
197.7556298648,-31.3876511111111
197.8850910538,-31.5509844444444
198.0145363072,-31.0443177777778
198.143965625,-29.1109844444445
198.2733790072,-32.7143177777778
198.4027764538,-29.3776511111111
198.5321579648,-30.3976511111111
198.6615235402,-26.5276511111111
198.79087318,-25.6876511111111
198.9202068842,-24.5276511111111
199.0495246528,-27.6276511111111
199.1788264858,-25.9009844444445
199.3081123832,-27.0409844444445
199.437382345,-25.1843177777778
199.5666363712,-26.5876511111111
199.6958744618,-27.5409844444445
199.8250966168,-23.7343177777778
199.9543028362,-22.1876511111111
200.08349312,-24.4876511111111
200.2126674682,-25.0609844444445
200.3418258808,-19.9709844444445
200.4709683578,-22.1076511111111
200.6000948992,-21.7676511111111
200.729205505,-23.9576511111111
200.8583001752,-18.3376511111111
200.9873789098,-16.7343177777778
201.1164417088,-18.8376511111111
201.2454885722,-14.8843177777778
201.3745195,-16.1543177777778
201.5035344922,-16.9109844444444
201.6325335488,-16.2076511111111
201.7615166698,-12.4743177777778
201.8904838552,-14.5609844444444
202.019435105,-11.5976511111111
202.1483704192,-12.3176511111111
202.2772897978,-12.3776511111111
202.4061932408,-11.9143177777778
202.5350807482,-14.2009844444444
202.66395232,-8.4176511111111
202.7928079562,-11.1776511111111
202.9216476568,-5.21098444444445
203.0504714218,-6.67431777777778
203.1792792512,-8.2876511111111
203.308071145,-8.79098444444444
203.4368471032,7.50234888888889
203.5656071258,-6.30098444444445
203.6943512128,-4.99431777777778
203.8230793642,-3.81431777777778
203.95179158,-3.48431777777778
204.0804878602,-5.64765111111111
204.2091682048,0.619015555555556
204.3378326138,-2.22431777777778
204.4664810872,2.18901555555555
204.595113625,-0.19765111111111
204.7237302272,2.40234888888889
204.8523308938,4.47234888888889
204.9809156248,2.44901555555555
205.1094844202,6.56568222222222
205.23803728,5.80234888888889
205.3665742042,5.75234888888889
205.4950951928,9.88568222222223
205.6236002458,5.92901555555555
205.7520893632,11.0056822222222
205.880562545,11.0023488888889
206.0090197912,10.5723488888889
206.1374611018,10.8023488888889
206.2658864768,18.7623488888889
206.3942959162,13.9056822222222
206.52268942,13.1890155555556
206.6510669882,15.4590155555556
206.7794286208,20.9356822222222
206.9077743178,17.6923488888889
207.0361040792,22.0023488888889
207.164417905,19.9056822222222
207.2927157952,20.4323488888889
207.4209977498,21.9956822222222
207.5492637688,22.5223488888889
207.6775138522,26.6690155555555
207.805748,24.8023488888889
207.9339662122,29.0823488888889
208.0621684888,25.4423488888889
208.1903548298,30.2423488888889
208.3185252352,30.3423488888889
208.446679705,32.8156822222222
208.5748182392,34.3723488888889
208.7029408378,35.5056822222222
208.8310475008,35.1490155555555
208.9591382282,36.7756822222222
209.08721302,35.1623488888889
209.2152718762,37.4423488888889
209.3433147968,45.5756822222222
209.4713417818,41.4223488888889
209.5993528312,41.1490155555556
209.727347945,42.9256822222222
209.8553271232,44.3290155555556
209.9832903658,48.6023488888889
210.1112376728,47.0856822222222
210.2391690442,47.1356822222222
210.36708448,46.6623488888889
210.4949839802,49.9356822222223
210.6228675448,54.2356822222223
210.7507351738,57.6023488888889
210.8785868672,53.9090155555556
211.006422625,56.8923488888889
211.1342424472,64.0723488888889
211.2620463338,60.6256822222222
211.3898342848,65.8456822222223
211.5176063002,64.1356822222222
211.64536238,67.5890155555556
211.7731025242,66.0556822222222
211.9008267328,70.3490155555556
212.0285350058,70.8890155555556
212.1562273432,74.3056822222223
212.283903745,80.1890155555556
212.4115642112,75.9623488888889
212.5392087418,79.7756822222223
212.6668373368,81.9623488888889
212.7944499962,81.7290155555556
212.92204672,84.9356822222223
213.0496275082,85.5890155555556
213.1771923608,88.7390155555556
213.3047412778,93.0523488888889
213.4322742592,90.8790155555556
213.559791305,95.7423488888889
213.6872924152,98.3090155555556
213.8147775898,98.2856822222223
213.9422468288,101.862348888889
214.0697001322,105.499015555556
214.1971375,105.002348888889
214.3245589322,109.925682222222
214.4519644288,110.995682222222
214.5793539898,114.259015555556
214.7067276152,115.395682222222
214.834085305,117.389015555556
214.9614270592,117.509015555556
215.0887528778,124.265682222222
215.2160627608,123.442348888889
215.3433567082,128.145682222222
215.47063472,129.952348888889
215.5978967962,132.882348888889
215.7251429368,139.959015555556
215.8523731418,140.699015555556
215.9795874112,138.539015555556
216.106785745,141.382348888889
216.2339681432,146.042348888889
216.3611346058,151.645682222222
216.4882851328,152.229015555556
216.6154197242,152.782348888889
216.74253838,160.122348888889
216.8696411002,161.135682222222
216.9967278848,164.299015555556
217.1237987338,166.379015555556
217.2508536472,167.072348888889
217.377892625,173.515682222222
217.5049156672,177.145682222222
217.6319227738,176.659015555556
217.7589139448,179.032348888889
217.8858891802,182.395682222222
218.01284848,186.589015555556
218.1397918442,188.172348888889
218.2667192728,194.225682222222
218.3936307658,198.302348888889
218.5205263232,200.519015555556
218.647405945,206.082348888889
218.7742696312,209.032348888889
218.9011173818,209.835682222222
219.0279491968,213.982348888889
219.1547650762,217.012348888889
219.28156502,222.595682222222
219.4083490282,228.332348888889
219.5351171008,231.105682222222
219.6618692378,234.429015555556
219.7886054392,238.459015555556
219.915325705,241.249015555556
220.0420300352,243.349015555556
220.1687184298,248.022348888889
220.2953908888,252.075682222222
220.4220474122,256.379015555555
220.548688,256.935682222222
220.6753126522,261.762348888889
220.8019213688,268.035682222222
220.9285141498,270.085682222222
221.0550909952,276.932348888889
221.181651905,281.009015555555
221.3081968792,282.189015555555
221.4347259178,289.805682222222
221.5612390208,294.515682222222
221.6877361882,292.792348888889
221.81421742,299.205682222222
221.9406827162,301.829015555555
222.0671320768,309.732348888889
222.1935655018,308.885682222222
222.3199829912,315.769015555555
222.446384545,321.129015555555
222.5727701632,321.535682222222
222.6991398458,331.229015555555
222.8254935928,335.119015555555
222.9518314042,337.185682222222
223.07815328,346.815682222222
223.2044592202,351.092348888889
223.3307492248,359.285682222222
223.4570232938,359.339015555555
223.5832814272,364.132348888889
223.709523625,370.495682222222
223.8357498872,375.009015555555
223.9619602138,386.109015555555
224.0881546048,384.219015555555
224.2143330602,390.229015555555
224.34049558,395.985682222222
224.4666421642,397.929015555555
224.5927728128,408.805682222222
224.7188875258,407.445682222222
224.8449863032,416.245682222222
224.971069145,422.259015555555
225.0971360512,423.589015555555
225.2231870218,431.539015555555
225.3492220568,436.082348888888
225.4752411562,442.829015555555
225.60124432,451.129015555555
225.7272315482,458.532348888888
225.8532028408,463.292348888888
225.9791581978,468.432348888888
226.1050976192,470.282348888888
226.231021105,483.609015555555
226.3569286552,487.262348888888
226.4828202698,490.189015555555
226.6086959488,504.455682222222
226.7345556922,505.842348888888
226.8603995,515.165682222222
226.9862273722,521.979015555555
227.1120393088,527.452348888888
227.2378353098,534.002348888888
227.3636153752,539.505682222222
227.489379505,552.825682222222
227.6151276992,551.532348888888
227.7408599578,552.369015555555
227.8665762808,566.169015555555
227.9922766682,572.889015555555
228.11796112,579.582348888888
228.2436296362,585.192348888888
228.3692822168,593.555682222222
228.4949188618,597.532348888888
228.6205395712,608.569015555555
228.746144345,622.542348888888
228.8717331832,625.505682222222
228.9973060858,630.969015555555
229.1228630528,640.845682222222
229.2484040842,649.722348888888
229.37392918,655.409015555555
229.4994383402,666.682348888888
229.6249315648,670.282348888888
229.7504088538,678.892348888888
229.8758702072,688.302348888888
230.001315625,695.019015555555
230.1267451072,698.632348888888
230.2521586538,711.959015555555
230.3775562648,715.579015555555
230.5029379402,718.932348888888
230.62830368,727.052348888888
230.7536534842,735.272348888888
230.8789873528,741.279015555555
231.0043052858,759.599015555555
231.1296072832,760.709015555555
231.254893345,772.379015555555
231.3801634712,781.872348888888
231.5054176618,782.849015555555
231.6306559168,793.585682222222
231.7558782362,794.182348888888
231.88108462,812.215682222222
232.0062750682,816.122348888888
232.1314495808,828.645682222222
232.2566081578,827.415682222222
232.3817507992,837.792348888888
232.506877505,842.189015555555
232.6319882752,850.105682222222
232.7570831098,862.502348888888
232.8821620088,871.065682222222
233.0072249722,877.819015555555
233.132272,880.442348888888
233.2573030922,881.742348888888
233.3823182488,897.202348888889
233.5073174698,899.999015555555
233.6323007552,908.895682222222
233.757268105,902.475682222222
233.8822195192,910.805682222222
234.0071549978,919.635682222221
234.1320745408,929.809015555555
234.2569781482,929.392348888889
234.38186582,944.425682222222
234.5067375562,941.892348888889
234.6315933568,946.952348888889
234.7564332218,974.429015555555
234.8812571512,956.125682222222
235.006065145,960.105682222222
235.1308572032,969.602348888889
235.2556333258,969.855682222222
235.3803935128,972.935682222222
235.5051377642,983.809015555555
235.62986608,987.859015555555
235.7545784602,987.329015555555
235.8792749048,991.802348888888
236.0039554138,1000.16901555556
236.1286199872,998.129015555555
236.253268625,1004.25901555556
236.3779013272,1013.38568222222
236.5025180938,1012.33901555556
236.6271189248,1013.97234888889
236.7517038202,1019.43234888889
236.87627278,1023.01568222222
237.0008258042,1021.18901555555
237.1253628928,1034.49901555555
237.2498840458,1030.76901555555
237.3743892632,1035.17568222222
237.498878545,1039.41901555556
237.6233518912,1040.48568222222
237.7478093018,1040.66901555556
237.8722507768,1047.50901555556
237.9966763162,1045.12901555556
238.12108592,1047.44901555556
238.2454795882,1056.02234888889
238.3698573208,1045.06234888889
238.4942191178,1055.27568222222
238.6185649792,1054.72568222222
238.742894905,1054.48234888889
238.8672088952,1056.62568222222
238.9915069498,1063.14901555556
239.1157890688,1062.32901555555
239.2400552522,1061.82568222222
239.3643055,1066.78568222222
239.4885398122,1065.74234888889
239.6127581888,1066.42234888889
239.7369606298,1076.65901555555
239.8611471352,1068.74234888889
239.985317705,1076.44568222222
240.1094723392,1079.43234888889
240.2336110378,1079.32901555555
240.3577338008,1081.50234888889
240.4818406282,1078.82901555555
240.60593152,1081.82901555555
240.7300064762,1095.14234888889
240.8540654968,1082.65234888889
240.9781085818,1087.93568222222
241.1021357312,1089.66568222222
241.226146945,1097.08901555556
241.3501422232,1099.09568222222
241.4741215658,1094.24234888889
241.5980849728,1097.49901555555
241.7220324442,1095.11901555555
241.84596398,1095.65234888889
241.9698795802,1099.26568222222
242.0937792448,1105.42568222222
242.2176629738,1108.11568222222
242.3415307672,1114.16901555555
242.465382625,1117.69901555555
242.5892185472,1116.41568222222
242.7130385338,1112.52234888889
242.8368425848,1119.94568222222
242.9606307002,1122.13234888889
243.08440288,1123.49901555555
243.2081591242,1129.48901555555
243.3318994328,1132.75234888889
243.4556238058,1136.66901555556
243.5793322432,1139.92234888889
243.703024745,1140.56901555555
243.8267013112,1145.24901555555
243.9503619418,1139.62901555555
244.0740066368,1140.99234888889
244.1976353962,1135.42901555555
244.32124822,1141.12901555555
244.4448451082,1148.49234888889
244.5684260608,1155.61568222222
244.6919910778,1159.73568222222
244.8155401592,1161.75568222222
244.939073305,1169.96901555555
245.0625905152,1171.65568222222
245.1860917898,1174.98901555555
245.3095771288,1181.31901555556
245.4330465322,1185.04234888889
245.5565,1181.78568222222
245.6799375322,1192.05568222222
245.8033591288,1203.40901555556
245.9267647898,1198.79568222222
246.0501545152,1196.17901555556
246.173528305,1194.11901555556
246.2968861592,1195.40568222222
246.4202280778,1204.58901555556
246.5435540608,1219.30568222222
246.6668641082,1228.87901555556
246.79015822,1238.14568222222
246.9134363962,1250.58568222222
247.0366986368,1256.33901555556
247.1599449418,1259.56568222222
247.2831753112,1275.11901555556
247.406389745,1280.39901555556
247.5295882432,1286.07568222222
247.6527708058,1296.10234888889
247.7759374328,1299.89234888889
247.8990881242,1310.79234888889
248.02222288,1319.34901555556
248.1453417002,1322.73901555556
248.2684445848,1329.93568222222
248.3915315338,1338.44568222222
248.5146025472,1341.53568222222
248.637657625,1337.93234888889
248.7606967672,1334.50234888889
248.8837199738,1350.38234888889
249.0067272448,1365.48568222222
249.1297185802,1377.81901555556
249.25269398,1386.91568222222
249.3756534442,1393.32234888889
249.4985969728,1410.01234888889
249.6215245658,1427.44901555555
249.7444362232,1434.52568222222
249.867331945,1449.31568222222
249.9902117312,1459.49568222222
250.1130755818,1470.36234888889
250.2359234968,1485.30234888889
250.3587554762,1490.11901555556
250.48157152,1503.27568222222
250.6043716282,1515.68901555555
250.7271558008,1520.90234888889
250.8499240378,1535.85901555556
250.9726763392,1547.34568222222
251.095412705,1551.75901555556
251.2181331352,1567.22568222222
251.3408376298,1576.43901555555
251.4635261888,1592.59234888889
251.5861988122,1595.85901555556
251.7088555,1594.99901555556
251.8314962522,1597.73901555556
251.9541210688,1620.58901555556
252.0767299498,1634.44568222222
252.1993228952,1648.35234888889
252.321899905,1669.59901555555
252.4444609792,1678.19901555555
252.5670061178,1698.32901555556
252.6895353208,1710.13568222222
252.8120485882,1725.95568222222
252.93454592,1741.30234888889
253.0570273162,1755.28901555555
253.1794927768,1773.85901555555
253.3019423018,1785.81901555555
253.4243758912,1803.62568222222
253.546793545,1809.25568222222
253.6691952632,1828.66234888889
253.7915810458,1836.54234888889
253.9139508928,1848.15234888889
254.0363048042,1866.87901555556
254.15864278,1880.09234888889
254.2809648202,1894.99234888889
254.4032709248,1898.62234888889
254.5255610938,1908.02901555556
254.6478353272,1921.16901555556
254.770093625,1929.18234888889
254.8923359872,1937.46234888889
255.0145624138,1949.84234888889
255.1367729048,1957.40234888889
255.2589674602,1962.11234888889
255.38114608,1977.85901555556
255.5033087642,1998.05901555556
255.6254555128,2010.58901555556
255.7475863258,2025.88568222222
255.8697012032,2042.84568222222
255.991800145,2053.51234888889
256.1138831512,2072.99568222222
256.2359502218,2093.82234888889
256.3580013568,2110.18234888889
256.4800365562,2121.07234888889
256.60205582,2142.35234888889
256.7240591482,2153.48568222222
256.8460465408,2174.25234888889
256.9680179978,2186.29901555556
257.0899735192,2196.56901555556
257.211913105,2211.45568222222
257.3338367552,2219.78568222222
257.4557444698,2235.62234888889
257.5776362488,2243.47234888889
257.6995120922,2254.03568222222
257.821372,2257.42568222222
257.9432159722,2272.13234888889
258.0650440088,2289.37234888889
258.1868561098,2297.25901555556
258.3086522752,2309.05234888889
258.430432505,2313.70234888889
258.5521967992,2329.22901555556
258.6739451578,2341.38568222222
258.7956775808,2355.68901555556
258.9173940682,2365.92901555556
259.03909462,2369.35568222222
259.1607792362,2371.44901555556
259.2824479168,2381.83234888889
259.4041006618,2396.39234888889
259.5257374712,2409.02901555556
259.647358345,2418.72234888889
259.7689632832,2431.00568222222
259.8905522858,2439.29234888889
260.0121253528,2445.97568222222
260.1336824842,2452.46901555556
260.25522368,2467.28901555556
260.3767489402,2473.51901555556
260.4982582648,2485.00234888889
260.6197516538,2495.22901555556
260.7412291072,2506.14234888889
260.862690625,2515.52234888889
260.9841362072,2525.98234888889
261.1055658538,2538.91901555556
261.2269795648,2546.62901555556
261.3483773402,2549.98901555556
261.46975918,2560.98568222222
261.5911250842,2564.43234888889
261.7124750528,2572.40234888889
261.8338090858,2572.74568222222
261.9551271832,2585.35901555556
262.076429345,2599.83901555556
262.1977155712,2606.25568222222
262.3189858618,2608.71901555556
262.4402402168,2617.36568222222
262.5614786362,2621.53568222222
262.68270112,2629.11568222222
262.8039076682,2626.31234888889
262.9250982808,2637.61901555556
263.0462729578,2645.54901555556
263.1674316992,2645.25901555556
263.288574505,2647.86234888889
263.4097013752,2653.70234888889
263.5308123098,2655.53568222222
263.6519073088,2654.22901555556
263.7729863722,2659.87234888889
263.8940495,2666.52901555556
264.0150966922,2666.67901555556
264.1361279488,2674.33568222222
264.2571432698,2677.92234888889
264.3781426552,2686.21568222222
264.499126105,2696.26234888889
264.6200936192,2704.52568222222
264.7410451978,2704.51568222222
264.8619808408,2707.29901555556
264.9829005482,2720.16234888889
265.10380432,2719.39568222222
265.2246921562,2724.18234888889
265.3455640568,2728.97901555556
265.4664200218,2734.12901555556
265.5872600512,2732.64234888889
265.708084145,2741.60568222222
265.8288923032,2744.62234888889
265.9496845258,2748.62234888889
266.0704608128,2752.47234888889
266.1912211642,2748.66234888889
266.31196558,2751.76234888889
266.4326940602,2748.74901555556
266.5534066048,2751.91568222222
266.6741032138,2759.80234888889
266.7947838872,2755.10568222222
266.915448625,2760.52234888889
267.0360974272,2755.38568222222
267.1567302938,2755.11568222222
267.2773472248,2756.37901555556
267.3979482202,2762.04234888889
267.51853328,2757.16568222222
267.6391024042,2763.93901555556
267.7596555928,2766.42234888889
267.8801928458,2764.46234888889
268.0007141632,2768.12568222222
268.121219545,2779.48234888889
268.2417089912,2773.61901555556
268.3621825018,2773.03234888889
268.4826400768,2785.60234888889
268.6030817162,2780.04234888889
268.72350742,2782.71901555556
268.8439171882,2784.94568222222
268.9643110208,2789.42901555556
269.0846889178,2796.60568222222
269.2050508792,2799.00568222222
269.325396905,2794.87234888889
269.4457269952,2790.93568222222
269.5660411498,2797.16901555556
269.6863393688,2795.08901555556
269.8066216522,2802.35568222222
269.926888,2799.40234888889
270.0471384122,2802.13234888889
270.1673728888,2805.81568222222
270.2875914298,2805.23901555556
270.4077940352,2808.67901555556
270.527980705,2811.33901555556
270.6481514392,2807.87234888889
270.7683062378,2813.26901555556
270.8884451008,2812.24234888889
271.0085680282,2811.07568222222
271.12867502,2812.36234888889
271.2487660762,2806.72901555556
271.3688411968,2808.12568222222
271.4889003818,2816.44234888889
271.6089436312,2821.20901555556
271.728970945,2823.62901555556
271.8489823232,2817.59568222222
271.9689777658,2821.36234888889
272.0889572728,2826.38234888889
272.2089208442,2830.51901555556
272.32886848,2835.12234888889
272.4488001802,2828.80234888889
272.5687159448,2829.93234888889
272.6886157738,2837.81568222222
272.8084996672,2834.25901555556
272.928367625,2837.94234888889
273.0482196472,2844.45234888889
273.1680557338,2843.92901555556
273.2878758848,2852.19568222222
273.4076801002,2851.30901555556
273.52746838,2848.27901555556
273.6472407242,2849.65568222222
273.7669971328,2858.39568222222
273.8867376058,2859.85234888889
274.0064621432,2855.79568222222
274.126170745,2856.51234888889
274.2458634112,2863.79568222222
274.3655401418,2868.03568222222
274.4852009368,2865.25568222222
274.6048457962,2875.41901555556
274.72447472,2874.95901555556
274.8440877082,2883.04234888889
274.9636847608,2882.66901555556
275.0832658778,2891.12234888889
275.2028310592,2884.98901555556
275.322380305,2886.54234888889
275.4419136152,2897.97568222222
275.5614309898,2890.64568222222
275.6809324288,2889.82234888889
275.8004179322,2893.84901555556
275.9198875,2906.80234888889
276.0393411322,2904.32568222222
276.1587788288,2900.41901555556
276.2782005898,2903.37901555556
276.3976064152,2914.44568222222
276.516996305,2906.88234888889
276.6363702592,2915.81901555556
276.7557282778,2914.10901555556
276.8750703608,2914.24901555556
276.9943965082,2921.10568222222
277.11370672,2920.66901555556
277.2330009962,2919.76234888889
277.3522793368,2931.01568222222
277.4715417418,2934.27901555556
277.5907882112,2936.04901555556
277.710018745,2940.76901555556
277.8292333432,2940.87901555556
277.9484320058,2946.24568222222
278.0676147328,2944.30234888889
278.1867815242,2949.08568222222
278.30593238,2951.26568222222
278.4250673002,2963.60901555556
278.5441862848,2963.47901555556
278.6632893338,2965.11901555556
278.7823764472,2967.88901555556
278.901447625,2972.20234888889
279.0205028672,2974.53568222222
279.1395421738,2981.98901555556
279.2585655448,2981.00568222222
279.3775729802,2982.21568222222
279.49656448,2982.97568222222
279.6155400442,2978.48901555556
279.7344996728,2988.49568222222
279.8534433658,2985.94234888889
279.9723711232,2989.19234888889
280.091282945,2989.80901555556
280.2101788312,2989.99568222222
280.3290587818,2997.30234888889
280.4479227968,2994.16901555556
280.5667708762,2987.36901555556
280.68560302,2992.79568222222
280.8044192282,2993.43901555556
280.9232195008,2994.78568222222
281.0420038378,2999.23234888889
281.1607722392,2999.34568222222
281.279524705,3009.31901555556
281.3982612352,3004.10568222222
281.5169818298,3014.37234888889
281.6356864888,3021.29234888889
281.7543752122,3018.11568222222
281.873048,3022.03901555556
281.9917048522,3027.52568222222
282.1103457688,3032.56234888889
282.2289707498,3029.62234888889
282.3475797952,3032.00901555556
282.466172905,3034.31234888889
282.5847500792,3036.61234888889
282.7033113178,3040.68234888889
282.8218566208,3040.51234888889
282.9403859882,3036.11568222222
283.05889942,3038.27901555556
283.1773969162,3045.46234888889
283.2958784768,3048.38234888889
283.4143441018,3048.56568222222
283.5327937912,3048.16234888889
283.651227545,3051.45234888889
283.7696453632,3046.21234888889
283.8880472458,3046.75568222222
284.0064331928,3053.84234888889
284.1248032042,3056.54901555556
284.24315728,3055.41901555556
284.3614954202,3058.26901555556
284.4798176248,3060.91568222222
284.5981238938,3069.55568222222
284.7164142272,3073.04568222222
284.834688625,3071.21568222222
284.9529470872,3075.93901555556
285.0711896138,3074.24234888889
285.1894162048,3073.12234888889
285.3076268602,3076.89901555556
285.42582158,3082.02234888889
285.5440003642,3083.32901555556
285.6621632128,3084.51568222222
285.7803101258,3090.20234888889
285.8984411032,3090.70568222222
286.016556145,3089.12568222222
286.1346552512,3091.23901555556
286.2527384218,3096.10234888889
286.3708056568,3095.45234888889
286.4888569562,3095.39234888889
286.60689232,3101.11234888889
286.7249117482,3095.50901555556
286.8429152408,3096.61568222222
286.9609027978,3102.14901555556
287.0788744192,3106.10234888889
287.196830105,3108.77901555556
287.3147698552,3109.91901555556
287.4326936698,3107.08901555556
287.5506015488,3113.59568222222
287.6684934922,3114.22568222222
287.7863695,3121.71234888889
287.9042295722,3121.42234888889
288.0220737088,3121.52234888889
288.1399019098,3122.52901555556
288.2577141752,3124.05568222222
288.375510505,3122.64568222222
288.4932908992,3126.87901555556
288.6110553578,3123.43568222222
288.7288038808,3121.83901555556
288.8465364682,3120.44901555556
288.96425312,3120.50234888889
289.0819538362,3122.14234888889
289.1996386168,3127.13234888889
289.3173074618,3137.57234888889
289.4349603712,3138.79234888889
289.552597345,3142.73901555556
289.6702183832,3148.18901555556
289.7878234858,3149.93901555556
289.9054126528,3152.58901555556
290.0229858842,3157.87234888889
290.14054318,3159.43568222222
290.2580845402,3169.68234888889
290.3756099648,3172.31234888889
290.4931194538,3181.54568222222
290.6106130072,3187.60901555556
290.728090625,3188.69568222222
290.8455523072,3196.17568222222
290.9629980538,3202.27901555556
291.0804278648,3206.54901555556
291.1978417402,3208.37234888889
291.31523968,3213.85234888889
291.4326216842,3217.62234888889
291.5499877528,3222.80901555556
291.6673378858,3232.29234888889
291.7846720832,3235.23901555556
291.901990345,3241.69234888889
292.0192926712,3251.76901555556
292.1365790618,3252.34234888889
292.2538495168,3257.68234888889
292.3711040362,3262.47568222222
292.48834262,3275.36568222222
292.6055652682,3274.34568222222
292.7227719808,3282.75901555556
292.8399627578,3287.66901555556
292.9571375992,3296.79568222222
293.074296505,3304.30568222222
293.1914394752,3302.54234888889
293.3085665098,3304.12568222222
293.4256776088,3319.18234888889
293.5427727722,3322.33568222222
293.659852,3333.02234888889
293.7769152922,3336.72568222222
293.8939626488,3346.55234888889
294.0109940698,3349.33568222222
294.1280095552,3352.84901555556
294.245009105,3362.44568222222
294.3619927192,3365.63901555556
294.4789603978,3374.11568222222
294.5959121408,3378.20234888889
294.7128479482,3387.60568222222
294.82976782,3395.18568222222
294.9466717562,3392.40901555556
295.0635597568,3404.81234888889
295.1804318218,3414.93901555556
295.2972879512,3418.12901555556
295.414128145,3425.13901555556
295.5309524032,3430.95901555556
295.6477607258,3443.17568222222
295.7645531128,3441.42568222222
295.8813295642,3448.48568222222
295.99809008,3454.94901555556
296.1148346602,3468.13568222222
296.2315633048,3492.29234888889
296.3482760138,3474.22234888889
296.4649727872,3482.01234888889
296.581653625,3494.18901555556
296.6983185272,3506.25901555556
296.8149674938,3512.39568222222
296.9316005248,3517.11234888889
297.0482176202,3522.66568222222
297.16481878,3524.88568222222
297.2814040042,3533.07901555556
297.3979732928,3543.40568222222
297.5145266458,3549.59568222222
297.6310640632,3551.14234888889
297.747585545,3563.13568222223
297.8640910912,3569.79568222223
