UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166851
Integration Time,1000
Averages,300
Date,1/7/2021 5:57:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3795.56605333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.96
181.9732053322,-81.4139466666667
182.1045947288,-84.3239466666667
182.2359681898,-86.42728
182.3673257152,-62.6906133333333
182.498667305,-60.1739466666666
182.6299929592,-63.1539466666666
182.7613026778,-62.01728
182.8925964608,-60.63728
183.0238743082,-59.4306133333333
183.15513622,-62.60728
183.2863821962,-61.5606133333333
183.4176122368,-57.8606133333333
183.5488263418,-55.7339466666666
183.6800245112,-61.3306133333333
183.811206745,-54.8606133333333
183.9423730432,-57.99728
184.0735234058,-57.5806133333333
184.2046578328,-55.0139466666666
184.3357763242,-57.7806133333333
184.46687888,-57.7639466666666
184.5979655002,-54.9939466666666
184.7290361848,-57.7306133333333
184.8600909338,-54.98728
184.9911297472,-53.6406133333333
185.122152625,-56.6539466666666
185.2531595672,-52.7506133333333
185.3841505738,-54.6906133333333
185.5151256448,-52.8506133333333
185.6460847802,-55.5939466666666
185.77702798,-57.7006133333333
185.9079552442,-56.2106133333333
186.0388665728,-55.37728
186.1697619658,-55.0206133333333
186.3006414232,-52.6606133333333
186.431504945,-56.8406133333333
186.5623525312,-54.2006133333333
186.6931841818,-58.4372799999999
186.8239998968,-55.74728
186.9547996762,-50.31728
187.08558352,-54.9539466666666
187.2163514282,-51.7306133333333
187.3471034008,-59.1939466666666
187.4778394378,-57.9406133333333
187.6085595392,-52.1206133333333
187.739263705,-52.5139466666667
187.8699519352,-54.3639466666666
188.0006242298,-54.0139466666666
188.1312805888,-51.7606133333333
188.2619210122,-53.68728
188.3925455,-56.9306133333333
188.5231540522,-55.2406133333333
188.6537466688,-55.5039466666666
188.7843233498,-56.08728
188.9148840952,-53.3539466666666
189.045428905,-53.7539466666666
189.1759577792,-55.5806133333333
189.3064707178,-52.1839466666666
189.4369677208,-55.54728
189.5674487882,-55.0306133333333
189.69791392,-47.67728
189.8283631162,-53.87728
189.9587963768,-55.42728
190.0892137018,-53.4539466666666
190.2196150912,-54.67728
190.350000545,-54.69728
190.4803700632,-53.9739466666666
190.6107236458,-53.3439466666667
190.7410612928,-54.3206133333333
190.8713830042,-44.48728
191.00168878,-51.8539466666666
191.1319786202,-51.7139466666666
191.2622525248,-53.9506133333333
191.3925104938,-48.0306133333333
191.5227525272,-51.3039466666666
191.652978625,-45.3939466666667
191.7831887872,-47.88728
191.9133830138,-51.3706133333333
192.0435613048,-49.98728
192.1737236602,-48.9306133333333
192.30387008,-49.1939466666667
192.4340005642,-52.7639466666667
192.5641151128,-47.9439466666666
192.6942137258,-51.69728
192.8242964032,-46.7406133333333
192.954363145,-47.5006133333333
193.0844139512,-48.76728
193.2144488218,-47.4439466666666
193.3444677568,-49.55728
193.4744707562,-45.23728
193.60445782,-47.31728
193.7344289482,-45.30728
193.8643841408,-44.2539466666666
193.9943233978,-43.78728
194.1242467192,-43.5806133333333
194.254154105,-42.0139466666667
194.3840455552,-42.89728
194.5139210698,-45.2839466666667
194.6437806488,-44.8339466666667
194.7736242922,-43.7739466666667
194.903452,-45.29728
195.0332637722,-35.6439466666667
195.1630596088,-43.5739466666667
195.2928395098,-42.84728
195.4226034752,-37.2939466666667
195.552351505,-42.14728
195.6820835992,-38.3839466666667
195.8117997578,-41.11728
195.9414999808,-40.8639466666667
196.0711842682,-42.38728
196.20085262,-38.5339466666667
196.3305050362,-41.39728
196.4601415168,-37.41728
196.5897620618,-34.5706133333334
196.7193666712,-35.94728
196.848955345,-39.34728
196.9785280832,-38.9706133333333
197.1080848858,-39.4706133333333
197.2376257528,-37.58728
197.3671506842,-37.4406133333333
197.49665968,-35.5439466666667
197.6261527402,-34.5239466666667
197.7556298648,-33.12728
197.8850910538,-32.7939466666667
198.0145363072,-32.3006133333334
198.143965625,-30.1039466666667
198.2733790072,-34.36728
198.4027764538,-31.1306133333334
198.5321579648,-32.06728
198.6615235402,-27.9106133333334
198.79087318,-27.7706133333334
198.9202068842,-26.1639466666667
199.0495246528,-29.5039466666667
199.1788264858,-28.00728
199.3081123832,-28.6339466666667
199.437382345,-27.1506133333333
199.5666363712,-28.85728
199.6958744618,-29.1406133333334
199.8250966168,-25.7306133333333
199.9543028362,-23.4239466666667
200.08349312,-26.1006133333333
200.2126674682,-26.78728
200.3418258808,-21.71728
200.4709683578,-24.27728
200.6000948992,-23.62728
200.729205505,-25.83728
200.8583001752,-20.79728
200.9873789098,-18.95728
201.1164417088,-21.0739466666667
201.2454885722,-16.6006133333333
201.3745195,-18.61728
201.5035344922,-19.4806133333333
201.6325335488,-18.5039466666667
201.7615166698,-14.4939466666667
201.8904838552,-16.6006133333333
202.019435105,-14.44728
202.1483704192,-14.4506133333333
202.2772897978,-15.1439466666667
202.4061932408,-14.4106133333333
202.5350807482,-16.4239466666667
202.66395232,-10.5606133333333
202.7928079562,-13.7506133333333
202.9216476568,-7.94727999999999
203.0504714218,-9.31728
203.1792792512,-10.3506133333333
203.308071145,-11.15728
203.4368471032,4.65605333333334
203.5656071258,-8.73061333333333
203.6943512128,-7.67061333333333
203.8230793642,-5.75728
203.95179158,-6.60061333333333
204.0804878602,-8.12728
204.2091682048,-1.85394666666667
204.3378326138,-5.32061333333333
204.4664810872,-0.283946666666667
204.595113625,-3.11394666666667
204.7237302272,-0.240613333333334
204.8523308938,1.83272
204.9809156248,-0.873946666666667
205.1094844202,3.45938666666666
205.23803728,2.41938666666667
205.3665742042,2.81272
205.4950951928,6.31605333333334
205.6236002458,2.79605333333333
205.7520893632,8.14605333333334
205.880562545,7.90605333333334
206.0090197912,7.61938666666667
206.1374611018,7.87938666666668
206.2658864768,15.3293866666667
206.3942959162,11.02272
206.52268942,9.51938666666666
206.6510669882,11.72272
206.7794286208,17.10272
206.9077743178,14.0660533333333
207.0361040792,18.7760533333333
207.164417905,15.8893866666667
207.2927157952,16.2693866666667
207.4209977498,18.2060533333333
207.5492637688,19.2193866666667
207.6775138522,23.3093866666667
207.805748,21.01272
207.9339662122,26.04272
208.0621684888,22.2260533333333
208.1903548298,25.97272
208.3185252352,26.3960533333333
208.446679705,29.1593866666667
208.5748182392,30.03272
208.7029408378,31.2760533333333
208.8310475008,31.4093866666667
208.9591382282,33.2793866666666
209.08721302,31.1393866666667
209.2152718762,33.32272
209.3433147968,40.59272
209.4713417818,36.92272
209.5993528312,37.3660533333333
209.727347945,38.8260533333333
209.8553271232,39.4860533333333
209.9832903658,43.5260533333334
210.1112376728,42.68272
210.2391690442,42.50272
210.36708448,41.6360533333333
210.4949839802,45.6893866666667
210.6228675448,49.8760533333334
210.7507351738,53.06272
210.8785868672,49.7393866666667
211.006422625,51.4760533333334
211.1342424472,59.4493866666667
211.2620463338,55.9793866666667
211.3898342848,60.95272
211.5176063002,58.2927200000001
211.64536238,62.8093866666667
211.7731025242,60.3493866666667
211.9008267328,65.7960533333334
212.0285350058,66.2893866666667
212.1562273432,69.1593866666667
212.283903745,75.2460533333333
212.4115642112,71.12272
212.5392087418,75.1260533333333
212.6668373368,77.07272
212.7944499962,76.86272
212.92204672,79.1860533333333
213.0496275082,79.8993866666667
213.1771923608,83.1893866666666
213.3047412778,87.77272
213.4322742592,86.06272
213.559791305,89.88272
213.6872924152,92.6193866666666
213.8147775898,93.67272
213.9422468288,96.1860533333333
214.0697001322,99.19272
214.1971375,99.3560533333333
214.3245589322,104.536053333333
214.4519644288,105.316053333333
214.5793539898,108.509386666667
214.7067276152,108.609386666667
214.834085305,111.42272
214.9614270592,112.099386666667
215.0887528778,117.00272
215.2160627608,118.149386666667
215.3433567082,121.809386666667
215.47063472,124.239386666667
215.5978967962,126.999386666667
215.7251429368,133.35272
215.8523731418,133.96272
215.9795874112,132.64272
216.106785745,134.449386666667
216.2339681432,139.75272
216.3611346058,144.939386666667
216.4882851328,145.96272
216.6154197242,146.109386666667
216.74253838,154.12272
216.8696411002,154.696053333333
216.9967278848,157.179386666667
217.1237987338,158.80272
217.2508536472,158.956053333333
217.377892625,166.686053333333
217.5049156672,170.129386666667
217.6319227738,168.92272
217.7589139448,171.439386666667
217.8858891802,175.46272
218.01284848,178.639386666667
218.1397918442,180.166053333333
218.2667192728,186.359386666667
218.3936307658,190.04272
218.5205263232,192.75272
218.647405945,198.449386666667
218.7742696312,200.82272
218.9011173818,202.966053333333
219.0279491968,206.286053333333
219.1547650762,208.389386666667
219.28156502,214.086053333333
219.4083490282,219.746053333333
219.5351171008,221.946053333333
219.6618692378,226.23272
219.7886054392,229.199386666667
219.915325705,233.529386666666
220.0420300352,233.256053333333
220.1687184298,239.356053333333
220.2953908888,244.28272
220.4220474122,246.566053333333
220.548688,248.719386666666
220.6753126522,252.129386666666
220.8019213688,257.646053333333
220.9285141498,260.079386666666
221.0550909952,267.38272
221.181651905,271.39272
221.3081968792,272.52272
221.4347259178,280.926053333333
221.5612390208,283.956053333333
221.6877361882,281.71272
221.81421742,289.286053333333
221.9406827162,292.699386666667
222.0671320768,298.90272
222.1935655018,298.83272
222.3199829912,305.656053333333
222.446384545,309.31272
222.5727701632,310.96272
222.6991398458,320.119386666667
222.8254935928,325.189386666667
222.9518314042,326.539386666667
223.07815328,336.309386666667
223.2044592202,340.049386666667
223.3307492248,346.916053333333
223.4570232938,348.12272
223.5832814272,353.166053333333
223.709523625,358.546053333333
223.8357498872,363.269386666667
223.9619602138,374.489386666667
224.0881546048,372.449386666666
224.2143330602,378.859386666667
224.34049558,384.40272
224.4666421642,385.739386666667
224.5927728128,396.486053333333
224.7188875258,395.42272
224.8449863032,407.38272
224.971069145,410.749386666667
225.0971360512,410.196053333333
225.2231870218,418.896053333333
225.3492220568,424.269386666667
225.4752411562,430.259386666667
225.60124432,438.739386666667
225.7272315482,445.54272
225.8532028408,449.166053333333
225.9791581978,456.63272
226.1050976192,458.40272
226.231021105,469.259386666667
226.3569286552,474.009386666667
226.4828202698,476.836053333333
226.6086959488,490.196053333333
226.7345556922,490.186053333333
226.8603995,499.366053333333
226.9862273722,507.599386666667
227.1120393088,512.169386666667
227.2378353098,518.99272
227.3636153752,523.609386666667
227.489379505,537.736053333333
227.6151276992,536.806053333333
227.7408599578,538.316053333333
227.8665762808,551.36272
227.9922766682,556.549386666667
228.11796112,564.159386666667
228.2436296362,568.806053333333
228.3692822168,577.816053333333
228.4949188618,582.85272
228.6205395712,593.069386666667
228.746144345,607.156053333333
228.8717331832,609.209386666667
228.9973060858,615.54272
229.1228630528,625.099386666667
229.2484040842,634.169386666667
229.37392918,639.209386666667
229.4994383402,650.539386666667
229.6249315648,652.889386666667
229.7504088538,661.839386666667
229.8758702072,670.899386666667
230.001315625,676.94272
230.1267451072,682.06272
230.2521586538,694.75272
230.3775562648,697.466053333334
230.5029379402,700.069386666667
230.62830368,707.53272
230.7536534842,716.422720000001
230.8789873528,725.096053333334
231.0043052858,741.529386666667
231.1296072832,741.886053333334
231.254893345,753.389386666667
231.3801634712,764.679386666667
231.5054176618,765.252720000001
231.6306559168,773.682720000001
231.7558782362,775.589386666667
231.88108462,792.509386666667
232.0062750682,796.90272
232.1314495808,809.372720000001
232.2566081578,808.729386666667
232.3817507992,818.002720000001
232.506877505,820.366053333334
232.6319882752,829.362720000001
232.7570831098,841.432720000001
232.8821620088,851.812720000001
233.0072249722,858.726053333334
233.132272,861.329386666667
233.2573030922,862.569386666667
233.3823182488,875.662720000001
233.5073174698,879.656053333334
233.6323007552,887.742720000001
233.757268105,880.419386666667
233.8822195192,891.229386666667
234.0071549978,899.256053333334
234.1320745408,909.216053333334
234.2569781482,906.672720000001
234.38186582,924.696053333334
234.5067375562,920.919386666667
234.6315933568,926.139386666667
234.7564332218,951.796053333334
234.8812571512,934.472720000001
235.006065145,938.052720000001
235.1308572032,947.526053333334
235.2556333258,949.819386666667
235.3803935128,952.066053333334
235.5051377642,962.82272
235.62986608,964.879386666667
235.7545784602,966.64272
235.8792749048,969.269386666667
236.0039554138,978.349386666667
236.1286199872,976.729386666667
236.253268625,982.89272
236.3779013272,993.412720000001
236.5025180938,991.17272
236.6271189248,993.036053333334
236.7517038202,998.239386666667
236.87627278,1003.76605333333
237.0008258042,1000.86605333333
237.1253628928,1013.45605333333
237.2498840458,1007.26272
237.3743892632,1014.31938666667
237.498878545,1017.08605333333
237.6233518912,1019.28605333333
237.7478093018,1019.00938666667
237.8722507768,1026.32938666667
237.9966763162,1022.13605333333
238.12108592,1025.92605333333
238.2454795882,1034.85938666667
238.3698573208,1023.27272
238.4942191178,1033.26272
238.6185649792,1034.17938666667
238.742894905,1034.10938666667
238.8672088952,1034.97938666667
238.9915069498,1042.46272
239.1157890688,1040.98605333333
239.2400552522,1043.50605333333
239.3643055,1045.12938666667
239.4885398122,1046.02272
239.6127581888,1045.18938666667
239.7369606298,1055.66605333333
239.8611471352,1046.97938666667
239.985317705,1055.85605333333
240.1094723392,1057.63938666667
240.2336110378,1056.85605333333
240.3577338008,1060.79605333333
240.4818406282,1057.43272
240.60593152,1059.54605333333
240.7300064762,1072.57272
240.8540654968,1061.54272
240.9781085818,1067.37272
241.1021357312,1068.54605333333
241.226146945,1076.73272
241.3501422232,1078.54272
241.4741215658,1074.84938666667
241.5980849728,1075.75272
241.7220324442,1072.70605333333
241.84596398,1076.83605333333
241.9698795802,1078.63605333333
242.0937792448,1085.41605333333
242.2176629738,1087.51272
242.3415307672,1092.10938666667
242.465382625,1097.13605333333
242.5892185472,1096.77605333333
242.7130385338,1092.18938666667
242.8368425848,1101.17605333333
242.9606307002,1103.84938666667
243.08440288,1105.13605333333
243.2081591242,1108.62605333333
243.3318994328,1112.26938666667
243.4556238058,1116.50605333333
243.5793322432,1117.28605333333
243.703024745,1121.83272
243.8267013112,1126.64272
243.9503619418,1121.43272
244.0740066368,1122.11272
244.1976353962,1116.42605333333
244.32124822,1123.15605333333
244.4448451082,1128.76605333333
244.5684260608,1135.34272
244.6919910778,1139.24938666667
244.8155401592,1142.03605333333
244.939073305,1151.10272
245.0625905152,1152.63938666667
245.1860917898,1155.94605333333
245.3095771288,1161.07605333333
245.4330465322,1165.31938666667
245.5565,1163.89605333333
245.6799375322,1173.63938666667
245.8033591288,1185.18272
245.9267647898,1180.24605333333
246.0501545152,1177.68938666667
246.173528305,1175.91605333333
246.2968861592,1176.89938666667
246.4202280778,1185.94605333333
246.5435540608,1199.25938666667
246.6668641082,1210.92938666667
246.79015822,1221.20605333333
246.9134363962,1229.28605333333
247.0366986368,1237.65938666667
247.1599449418,1240.83272
247.2831753112,1256.02938666667
247.406389745,1263.05605333333
247.5295882432,1269.24938666667
247.6527708058,1277.42938666667
247.7759374328,1281.22938666667
247.8990881242,1291.80938666667
248.02222288,1301.01272
248.1453417002,1304.36938666667
248.2684445848,1310.66938666667
248.3915315338,1322.10605333333
248.5146025472,1323.39605333333
248.637657625,1321.21272
248.7606967672,1317.40272
248.8837199738,1331.12605333333
249.0067272448,1346.43272
249.1297185802,1357.64938666667
249.25269398,1366.93272
249.3756534442,1373.43605333333
249.4985969728,1390.36272
249.6215245658,1408.84272
249.7444362232,1414.00272
249.867331945,1430.73272
249.9902117312,1439.17272
250.1130755818,1451.27938666667
250.2359234968,1466.82605333333
250.3587554762,1472.58938666667
250.48157152,1483.93938666667
250.6043716282,1498.26272
250.7271558008,1501.57938666667
250.8499240378,1515.59605333333
250.9726763392,1529.46605333333
251.095412705,1534.90938666667
251.2181331352,1547.54605333333
251.3408376298,1556.98605333333
251.4635261888,1572.31938666667
251.5861988122,1576.83938666667
251.7088555,1574.87938666667
251.8314962522,1579.51605333333
251.9541210688,1602.70938666667
252.0767299498,1617.35605333333
252.1993228952,1630.23938666667
252.321899905,1651.10605333333
252.4444609792,1658.08938666667
252.5670061178,1676.27938666667
252.6895353208,1689.19272
252.8120485882,1707.39938666667
252.93454592,1720.55938666667
253.0570273162,1733.71938666667
253.1794927768,1754.20605333333
253.3019423018,1766.61605333333
253.4243758912,1781.88938666667
253.546793545,1789.78938666667
253.6691952632,1811.31272
253.7915810458,1815.70938666667
253.9139508928,1828.77938666667
254.0363048042,1844.72272
254.15864278,1858.44605333333
254.2809648202,1873.74272
254.4032709248,1878.52938666667
254.5255610938,1887.97938666667
254.6478353272,1901.12272
254.770093625,1907.19605333333
254.8923359872,1919.83605333333
255.0145624138,1929.37605333333
255.1367729048,1937.42938666667
255.2589674602,1941.16272
255.38114608,1957.63272
255.5033087642,1976.61938666667
255.6254555128,1989.36938666667
255.7475863258,2004.17272
255.8697012032,2021.18938666667
255.991800145,2033.86272
256.1138831512,2053.34272
256.2359502218,2070.54605333333
256.3580013568,2086.58938666667
256.4800365562,2100.54272
256.60205582,2119.98938666667
256.7240591482,2131.20605333333
256.8460465408,2152.45272
256.9680179978,2164.76938666667
257.0899735192,2177.92938666667
257.211913105,2188.95605333333
257.3338367552,2200.43605333333
257.4557444698,2214.85272
257.5776362488,2219.84272
257.6995120922,2231.76272
257.821372,2236.88938666667
257.9432159722,2250.24605333333
258.0650440088,2266.10272
258.1868561098,2274.72272
258.3086522752,2287.29605333333
258.430432505,2292.76272
258.5521967992,2306.86272
258.6739451578,2319.67272
258.7956775808,2331.74272
258.9173940682,2343.61272
259.03909462,2348.14272
259.1607792362,2350.67605333333
259.2824479168,2360.79605333333
259.4041006618,2370.57272
259.5257374712,2386.12938666667
259.647358345,2396.77605333333
259.7689632832,2410.99938666667
259.8905522858,2418.22272
260.0121253528,2422.16605333333
260.1336824842,2429.42938666667
260.25522368,2446.31938666667
260.3767489402,2451.61605333333
260.4982582648,2461.70938666667
260.6197516538,2473.71272
260.7412291072,2483.54272
260.862690625,2494.56605333333
260.9841362072,2506.87605333333
261.1055658538,2515.11938666667
261.2269795648,2520.98272
261.3483773402,2528.27938666667
261.46975918,2536.19272
261.5911250842,2541.52605333333
261.7124750528,2551.98272
261.8338090858,2552.18605333333
261.9551271832,2561.47272
262.076429345,2580.36272
262.1977155712,2584.10938666667
262.3189858618,2587.92272
262.4402402168,2592.47605333333
262.5614786362,2600.04938666667
262.68270112,2604.06938666667
262.8039076682,2607.52605333333
262.9250982808,2614.91938666667
263.0462729578,2623.19938666667
263.1674316992,2623.77938666667
263.288574505,2627.40272
263.4097013752,2628.98938666667
263.5308123098,2630.81605333333
263.6519073088,2630.84272
263.7729863722,2637.65938666667
263.8940495,2644.17605333333
264.0150966922,2643.16272
264.1361279488,2651.52938666667
264.2571432698,2658.37605333333
264.3781426552,2662.98605333333
264.499126105,2673.87272
264.6200936192,2681.33605333333
264.7410451978,2683.16938666667
264.8619808408,2686.12272
264.9829005482,2697.53272
265.10380432,2696.90272
265.2246921562,2700.87938666667
265.3455640568,2706.34605333334
265.4664200218,2711.09272
265.5872600512,2711.46605333333
265.708084145,2720.41938666667
265.8288923032,2721.75938666667
265.9496845258,2725.37938666667
266.0704608128,2728.96938666667
266.1912211642,2727.41938666667
266.31196558,2730.50272
266.4326940602,2726.06272
266.5534066048,2727.68272
266.6741032138,2739.02938666667
266.7947838872,2729.97938666667
266.915448625,2736.98938666667
267.0360974272,2732.95605333334
267.1567302938,2733.67272
267.2773472248,2735.16272
267.3979482202,2739.29272
267.51853328,2736.41272
267.6391024042,2741.85605333333
267.7596555928,2744.09938666667
267.8801928458,2745.12272
268.0007141632,2744.86605333334
268.121219545,2754.23605333333
268.2417089912,2748.36272
268.3621825018,2748.52605333333
268.4826400768,2762.32938666667
268.6030817162,2758.11938666667
268.72350742,2763.34938666667
268.8439171882,2762.02605333333
268.9643110208,2767.41938666667
269.0846889178,2772.08605333333
269.2050508792,2773.51938666667
269.325396905,2770.77938666667
269.4457269952,2769.28938666667
269.5660411498,2773.68938666667
269.6863393688,2771.91938666667
269.8066216522,2778.26938666667
269.926888,2777.38605333333
270.0471384122,2778.39938666667
270.1673728888,2780.31605333333
270.2875914298,2783.25938666667
270.4077940352,2788.27605333333
270.527980705,2788.97272
270.6481514392,2785.56605333333
270.7683062378,2789.64938666667
270.8884451008,2791.39272
271.0085680282,2788.21938666667
271.12867502,2790.91605333333
271.2487660762,2781.95938666667
271.3688411968,2785.78605333333
271.4889003818,2793.85272
271.6089436312,2795.50272
271.728970945,2801.66272
271.8489823232,2797.09272
271.9689777658,2799.94605333333
272.0889572728,2802.39272
272.2089208442,2809.12272
272.32886848,2814.64272
272.4488001802,2805.88938666667
272.5687159448,2808.05938666667
272.6886157738,2812.12938666667
272.8084996672,2811.19938666667
272.928367625,2816.33938666667
273.0482196472,2823.48938666667
273.1680557338,2823.00272
273.2878758848,2830.95605333333
273.4076801002,2829.54605333333
273.52746838,2827.34605333334
273.6472407242,2828.31938666667
273.7669971328,2834.46938666667
273.8867376058,2834.51938666667
274.0064621432,2833.20938666667
274.126170745,2832.29272
274.2458634112,2839.37272
274.3655401418,2840.75938666667
274.4852009368,2841.49938666667
274.6048457962,2852.24605333333
274.72447472,2851.38938666667
274.8440877082,2854.34605333333
274.9636847608,2858.60605333333
275.0832658778,2865.13938666667
275.2028310592,2858.89272
275.322380305,2860.98938666667
275.4419136152,2872.60272
275.5614309898,2865.31272
275.6809324288,2862.13272
275.8004179322,2869.47272
275.9198875,2890.42938666667
276.0393411322,2881.59938666667
276.1587788288,2873.87938666667
276.2782005898,2878.94938666667
276.3976064152,2888.64272
276.516996305,2883.46272
276.6363702592,2888.87272
276.7557282778,2890.25272
276.8750703608,2891.20272
276.9943965082,2893.06605333333
277.11370672,2896.32272
277.2330009962,2895.26938666667
277.3522793368,2905.31605333333
277.4715417418,2906.88938666667
277.5907882112,2909.52605333333
277.710018745,2914.73938666667
277.8292333432,2914.03272
277.9484320058,2920.25938666667
278.0676147328,2921.78272
278.1867815242,2923.59272
278.30593238,2924.06938666667
278.4250673002,2937.18605333333
278.5441862848,2936.95605333333
278.6632893338,2941.72272
278.7823764472,2942.39938666667
278.901447625,2946.25272
279.0205028672,2947.95605333333
279.1395421738,2958.38605333333
279.2585655448,2954.61605333333
279.3775729802,2957.22272
279.49656448,2956.24272
279.6155400442,2954.61272
279.7344996728,2964.00272
279.8534433658,2959.10605333333
279.9723711232,2963.34605333333
280.091282945,2965.07272
280.2101788312,2962.76605333333
280.3290587818,2969.16272
280.4479227968,2968.42272
280.5667708762,2963.13272
280.68560302,2968.59938666667
280.8044192282,2967.83938666667
280.9232195008,2966.34938666667
281.0420038378,2969.79272
281.1607722392,2971.11272
281.279524705,2984.41272
281.3982612352,2975.91272
281.5169818298,2985.62272
281.6356864888,2992.01272
281.7543752122,2993.65938666667
281.873048,2993.26938666667
281.9917048522,2996.75938666667
282.1103457688,3006.69938666667
282.2289707498,3000.83938666667
282.3475797952,3004.42272
282.466172905,3005.94938666667
282.5847500792,3009.29938666667
282.7033113178,3010.22272
282.8218566208,3012.63272
282.9403859882,3009.03272
283.05889942,3011.33272
283.1773969162,3023.31272
283.2958784768,3018.93605333333
283.4143441018,3021.27938666667
283.5327937912,3020.46272
283.651227545,3023.65605333333
283.7696453632,3017.78605333333
283.8880472458,3021.12605333333
284.0064331928,3024.36938666667
284.1248032042,3028.39938666667
284.24315728,3023.43938666667
284.3614954202,3027.98938666667
284.4798176248,3033.36605333333
284.5981238938,3038.50272
284.7164142272,3043.42272
284.834688625,3042.92938666667
284.9529470872,3048.78605333333
285.0711896138,3044.81605333333
285.1894162048,3045.93938666667
285.3076268602,3048.01605333333
285.42582158,3050.87605333333
285.5440003642,3054.78605333333
285.6621632128,3054.25272
285.7803101258,3059.90938666667
285.8984411032,3061.93605333333
286.016556145,3060.87605333333
286.1346552512,3061.43938666667
286.2527384218,3066.70272
286.3708056568,3065.17938666667
286.4888569562,3068.47272
286.60689232,3072.12938666667
286.7249117482,3065.61272
286.8429152408,3067.89272
286.9609027978,3071.32605333333
287.0788744192,3073.34272
287.196830105,3078.27938666667
287.3147698552,3075.96938666667
287.4326936698,3075.65272
287.5506015488,3079.64938666667
287.6684934922,3081.76938666667
287.7863695,3089.94938666667
287.9042295722,3088.91938666667
288.0220737088,3090.66272
288.1399019098,3091.91938666667
288.2577141752,3093.96605333333
288.375510505,3088.60272
288.4932908992,3095.04272
288.6110553578,3093.57272
288.7288038808,3093.96938666667
288.8465364682,3089.63938666667
288.96425312,3091.86272
289.0819538362,3091.54938666667
289.1996386168,3097.38272
289.3173074618,3106.63605333333
289.4349603712,3105.38272
289.552597345,3111.36938666667
289.6702183832,3113.86272
289.7878234858,3118.43272
289.9054126528,3120.80605333333
290.0229858842,3126.06938666667
290.14054318,3128.74272
290.2580845402,3135.82605333333
290.3756099648,3140.83605333333
290.4931194538,3147.86938666667
290.6106130072,3155.72605333333
290.728090625,3155.84605333333
290.8455523072,3163.17272
290.9629980538,3173.26938666667
291.0804278648,3172.47272
291.1978417402,3176.12272
291.31523968,3181.02272
291.4326216842,3186.21605333333
291.5499877528,3189.34605333333
291.6673378858,3197.56272
291.7846720832,3201.95272
291.901990345,3208.71272
292.0192926712,3219.12605333333
292.1365790618,3220.10272
292.2538495168,3224.83272
292.3711040362,3230.79605333333
292.48834262,3239.60605333333
292.6055652682,3240.28272
292.7227719808,3249.97605333333
292.8399627578,3253.82272
292.9571375992,3258.58938666667
293.074296505,3268.20938666667
293.1914394752,3269.44938666667
293.3085665098,3273.72605333333
293.4256776088,3284.58938666667
293.5427727722,3287.88938666667
293.659852,3294.80605333333
293.7769152922,3302.09938666667
293.8939626488,3310.24938666667
294.0109940698,3317.83605333333
294.1280095552,3318.81272
294.245009105,3329.08938666667
294.3619927192,3330.57272
294.4789603978,3336.85605333333
294.5959121408,3341.25272
294.7128479482,3350.88938666667
294.82976782,3362.18272
294.9466717562,3358.13605333333
295.0635597568,3371.75605333333
295.1804318218,3376.73605333333
295.2972879512,3379.90605333333
295.414128145,3388.22272
295.5309524032,3392.98272
295.6477607258,3404.18605333333
295.7645531128,3405.14605333333
295.8813295642,3412.91272
295.99809008,3419.98272
296.1148346602,3433.43938666667
296.2315633048,3455.82938666667
296.3482760138,3435.21605333333
296.4649727872,3442.91605333333
296.581653625,3455.06938666667
296.6983185272,3467.94272
296.8149674938,3472.46272
296.9316005248,3479.93938666667
297.0482176202,3485.94938666667
297.16481878,3487.61605333333
297.2814040042,3493.79272
297.3979732928,3506.52605333333
297.5145266458,3512.90605333333
297.6310640632,3517.95272
297.747585545,3524.93272
297.8640910912,3532.22938666667
297.9805807018,3536.80605333333
298.0970543768,3541.43938666667
298.2135121162,3544.85605333333
298.32995392,3555.79938666667
298.4463797882,3560.79938666667
298.5627897208,3567.74272
298.6791837178,3568.90938666667
298.7955617792,3580.61605333333
298.911923905,3583.95272
299.0282700952,3589.22272
299.1446003498,3596.86938666667
299.2609146688,3596.27938666667
299.3772130522,3604.23605333333
299.4934955,3604.38938666667
299.6097620122,3637.46605333333
299.7260125888,3616.30272
299.8422472298,3625.89938666667
299.9584659352,3623.31605333333
300.074668705,3632.90272
300.1908555392,3640.47938666667
300.3070264378,3639.26605333333
300.4231814008,3644.48938666667
300.5393204282,3648.05272
300.65544352,3659.78938666667
300.7715506762,3661.38272
300.8876418968,3667.50938666667
301.0037171818,3669.57938666667
301.1197765312,3675.71938666667
301.235819945,3681.05938666667
301.3518474232,3681.64272
301.4678589658,3684.29938666667
301.5838545728,3692.53605333333
301.6998342442,3694.10938666667
301.81579798,3695.61938666667
301.9317457802,3699.44938666667
302.0476776448,3704.78938666667
302.1635935738,3706.93272
302.2794935672,3710.05605333333
302.395377625,3710.39938666667
302.5112457472,3717.79938666667
302.6270979338,3721.61272
302.7429341848,3726.59605333333
302.8587545002,3729.13605333333
302.97455888,3732.98605333333
303.0903473242,3735.65938666667
303.2061198328,3741.44938666667
303.3218764058,3746.00272
