UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168649
Integration Time,1000
Averages,300
Date,1/14/2021 12:18:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5116.61007555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.23
181.9732053322,-82.5599244444445
182.1045947288,-85.4265911111111
182.2359681898,-87.6199244444445
182.3673257152,-62.7165911111111
182.498667305,-59.9899244444445
182.6299929592,-62.8699244444445
182.7613026778,-61.5765911111111
182.8925964608,-60.6699244444445
183.0238743082,-58.9965911111111
183.15513622,-62.2265911111111
183.2863821962,-61.2032577777778
183.4176122368,-57.5799244444444
183.5488263418,-55.4632577777778
183.6800245112,-60.9965911111112
183.811206745,-54.7399244444445
183.9423730432,-57.6665911111111
184.0735234058,-57.3832577777778
184.2046578328,-54.3065911111111
184.3357763242,-57.1899244444444
184.46687888,-57.3765911111111
184.5979655002,-54.7432577777778
184.7290361848,-57.8232577777778
184.8600909338,-54.9999244444445
184.9911297472,-53.6799244444444
185.122152625,-56.1232577777778
185.2531595672,-52.2565911111111
185.3841505738,-54.3465911111111
185.5151256448,-52.4865911111111
185.6460847802,-55.3465911111111
185.77702798,-57.0099244444444
185.9079552442,-55.9599244444444
186.0388665728,-54.4732577777778
186.1697619658,-54.3865911111111
186.3006414232,-51.9632577777778
186.431504945,-56.8165911111111
186.5623525312,-53.5665911111111
186.6931841818,-58.3165911111111
186.8239998968,-55.7799244444444
186.9547996762,-49.6999244444444
187.08558352,-55.0065911111111
187.2163514282,-51.5165911111111
187.3471034008,-59.0332577777778
187.4778394378,-57.7665911111111
187.6085595392,-51.8332577777778
187.739263705,-52.2032577777778
187.8699519352,-53.5299244444444
188.0006242298,-53.9132577777778
188.1312805888,-51.8532577777778
188.2619210122,-53.3499244444444
188.3925455,-56.8832577777778
188.5231540522,-54.4665911111111
188.6537466688,-54.8299244444445
188.7843233498,-55.6365911111111
188.9148840952,-53.1932577777778
189.045428905,-53.3599244444444
189.1759577792,-55.1999244444444
189.3064707178,-51.9799244444444
189.4369677208,-55.1232577777778
189.5674487882,-54.5965911111111
189.69791392,-47.2599244444445
189.8283631162,-53.6665911111111
189.9587963768,-54.9732577777778
190.0892137018,-52.9599244444444
190.2196150912,-54.0899244444444
190.350000545,-54.2799244444444
190.4803700632,-53.8832577777778
190.6107236458,-52.5899244444444
190.7410612928,-53.7865911111111
190.8713830042,-46.0899244444445
191.00168878,-51.6732577777778
191.1319786202,-50.7032577777778
191.2622525248,-52.9299244444444
191.3925104938,-47.2165911111111
191.5227525272,-50.5299244444444
191.652978625,-44.6332577777778
191.7831887872,-47.0799244444444
191.9133830138,-50.3532577777778
192.0435613048,-49.4699244444444
192.1737236602,-48.1765911111111
192.30387008,-49.0132577777778
192.4340005642,-51.9665911111111
192.5641151128,-46.8799244444445
192.6942137258,-50.8432577777778
192.8242964032,-45.5532577777778
192.954363145,-47.1465911111111
193.0844139512,-47.5765911111111
193.2144488218,-46.1832577777778
193.3444677568,-48.2365911111111
193.4744707562,-43.6065911111111
193.60445782,-45.7032577777778
193.7344289482,-43.3499244444445
193.8643841408,-42.8665911111111
193.9943233978,-41.7365911111111
194.1242467192,-41.9465911111111
194.254154105,-40.0899244444445
194.3840455552,-41.2532577777778
194.5139210698,-41.7999244444445
194.6437806488,-43.1165911111111
194.7736242922,-41.8565911111111
194.903452,-43.3699244444445
195.0332637722,-33.4165911111111
195.1630596088,-40.9199244444445
195.2928395098,-40.8165911111111
195.4226034752,-34.4132577777778
195.552351505,-39.0165911111111
195.6820835992,-34.9799244444445
195.8117997578,-38.4065911111111
195.9414999808,-37.8099244444445
196.0711842682,-39.2832577777778
196.20085262,-35.2199244444445
196.3305050362,-37.1565911111111
196.4601415168,-33.6965911111111
196.5897620618,-30.5332577777778
196.7193666712,-31.5299244444444
196.848955345,-35.2499244444445
196.9785280832,-34.7165911111111
197.1080848858,-35.9832577777778
197.2376257528,-33.1465911111111
197.3671506842,-33.0832577777778
197.49665968,-30.7899244444444
197.6261527402,-29.2999244444444
197.7556298648,-28.2432577777778
197.8850910538,-27.7532577777778
198.0145363072,-26.6699244444444
198.143965625,-25.3832577777778
198.2733790072,-28.6732577777778
198.4027764538,-25.3565911111111
198.5321579648,-26.1099244444444
198.6615235402,-21.6099244444444
198.79087318,-20.8465911111111
198.9202068842,-19.3999244444444
199.0495246528,-22.5365911111111
199.1788264858,-21.2499244444444
199.3081123832,-21.6099244444444
199.437382345,-20.3899244444444
199.5666363712,-22.0332577777778
199.6958744618,-22.7799244444444
199.8250966168,-18.4665911111111
199.9543028362,-16.4099244444444
200.08349312,-18.7099244444444
200.2126674682,-19.0799244444444
200.3418258808,-13.8199244444444
200.4709683578,-16.3799244444444
200.6000948992,-15.5765911111111
200.729205505,-18.0465911111111
200.8583001752,-12.3165911111111
200.9873789098,-10.2199244444444
201.1164417088,-12.2365911111111
201.2454885722,-7.90992444444445
201.3745195,-9.54325777777778
201.5035344922,-9.35992444444444
201.6325335488,-8.10659111111111
201.7615166698,-4.66659111111111
201.8904838552,-6.71659111111111
202.019435105,-4.20659111111111
202.1483704192,-4.43325777777777
202.2772897978,-4.36325777777777
202.4061932408,-3.49992444444444
202.5350807482,-5.72992444444444
202.66395232,-0.346591111111111
202.7928079562,-2.61325777777778
202.9216476568,3.47340888888889
203.0504714218,2.23007555555556
203.1792792512,0.956742222222222
203.308071145,0.00674222222222255
203.4368471032,15.0600755555556
203.5656071258,3.64340888888889
203.6943512128,4.62007555555556
203.8230793642,6.64674222222222
203.95179158,6.04007555555556
204.0804878602,4.19007555555556
204.2091682048,11.8467422222222
204.3378326138,8.63674222222222
204.4664810872,13.2500755555556
204.595113625,10.8100755555556
204.7237302272,13.6467422222222
204.8523308938,15.2667422222222
204.9809156248,13.9067422222222
205.1094844202,18.1067422222222
205.23803728,17.2767422222222
205.3665742042,18.2567422222222
205.4950951928,22.4100755555556
205.6236002458,18.5300755555556
205.7520893632,24.0600755555556
205.880562545,23.7034088888889
206.0090197912,23.6700755555556
206.1374611018,24.0167422222222
206.2658864768,32.3800755555556
206.3942959162,27.8067422222222
206.52268942,26.7234088888889
206.6510669882,28.6534088888889
206.7794286208,33.9634088888889
206.9077743178,31.6434088888889
207.0361040792,36.5200755555555
207.164417905,34.3100755555556
207.2927157952,35.4967422222222
207.4209977498,37.1667422222222
207.5492637688,38.6867422222222
207.6775138522,43.3867422222222
207.805748,40.8534088888889
207.9339662122,45.5167422222222
208.0621684888,42.7600755555555
208.1903548298,47.0234088888889
208.3185252352,47.4934088888889
208.446679705,50.6267422222222
208.5748182392,51.3200755555556
208.7029408378,53.6667422222222
208.8310475008,53.0900755555556
208.9591382282,56.1167422222222
209.08721302,54.4567422222222
209.2152718762,56.7100755555555
209.3433147968,64.6434088888888
209.4713417818,61.3400755555555
209.5993528312,62.0100755555555
209.727347945,63.9567422222222
209.8553271232,65.5234088888889
209.9832903658,69.6934088888888
210.1112376728,69.1034088888889
210.2391690442,68.4267422222222
210.36708448,69.3900755555555
210.4949839802,73.0167422222222
210.6228675448,77.6767422222222
210.7507351738,80.2500755555555
210.8785868672,78.4334088888889
211.006422625,81.6767422222222
211.1342424472,88.3334088888889
211.2620463338,86.4634088888889
211.3898342848,90.8367422222222
211.5176063002,90.2100755555555
211.64536238,94.1367422222222
211.7731025242,92.2300755555555
211.9008267328,97.9234088888889
212.0285350058,98.8167422222222
212.1562273432,103.373408888889
212.283903745,108.853408888889
212.4115642112,106.040075555556
212.5392087418,109.620075555556
212.6668373368,112.716742222222
212.7944499962,112.863408888889
212.92204672,116.070075555556
213.0496275082,116.633408888889
213.1771923608,120.426742222222
213.3047412778,126.520075555556
213.4322742592,124.703408888889
213.559791305,129.763408888889
213.6872924152,132.663408888889
213.8147775898,134.426742222222
213.9422468288,137.440075555556
214.0697001322,141.626742222222
214.1971375,141.996742222222
214.3245589322,147.600075555556
214.4519644288,149.770075555556
214.5793539898,152.443408888889
214.7067276152,154.870075555556
214.834085305,157.490075555556
214.9614270592,158.920075555556
215.0887528778,164.786742222222
215.2160627608,165.663408888889
215.3433567082,170.486742222222
215.47063472,174.196742222222
215.5978967962,177.470075555556
215.7251429368,183.960075555556
215.8523731418,186.163408888889
215.9795874112,184.863408888889
216.106785745,187.736742222222
216.2339681432,194.153408888889
216.3611346058,200.693408888889
216.4882851328,201.786742222222
216.6154197242,202.343408888889
216.74253838,211.730075555556
216.8696411002,212.243408888889
216.9967278848,216.466742222222
217.1237987338,219.100075555556
217.2508536472,219.913408888889
217.377892625,228.443408888889
217.5049156672,232.260075555556
217.6319227738,234.193408888889
217.7589139448,235.940075555556
217.8858891802,240.463408888889
218.01284848,244.900075555556
218.1397918442,247.790075555556
218.2667192728,254.773408888889
218.3936307658,259.893408888889
218.5205263232,263.313408888889
218.647405945,269.950075555555
218.7742696312,273.520075555555
218.9011173818,275.756742222222
219.0279491968,280.790075555555
219.1547650762,284.423408888889
219.28156502,290.603408888889
219.4083490282,297.400075555556
219.5351171008,302.256742222222
219.6618692378,305.966742222222
219.7886054392,311.326742222222
219.915325705,314.960075555555
220.0420300352,316.943408888889
220.1687184298,323.000075555555
220.2953908888,330.373408888889
220.4220474122,333.176742222222
220.548688,335.463408888889
220.6753126522,340.200075555555
220.8019213688,348.633408888889
220.9285141498,352.053408888889
221.0550909952,359.603408888889
221.181651905,365.133408888889
221.3081968792,367.436742222222
221.4347259178,376.630075555555
221.5612390208,381.866742222222
221.6877361882,381.803408888889
221.81421742,390.383408888889
221.9406827162,394.450075555555
222.0671320768,402.580075555555
222.1935655018,402.203408888889
222.3199829912,411.056742222222
222.446384545,417.563408888889
222.5727701632,419.426742222222
222.6991398458,431.173408888889
222.8254935928,435.670075555555
222.9518314042,439.516742222222
223.07815328,449.766742222222
223.2044592202,455.336742222222
223.3307492248,463.973408888889
223.4570232938,466.740075555555
223.5832814272,472.490075555555
223.709523625,480.626742222222
223.8357498872,486.206742222222
223.9619602138,498.006742222222
224.0881546048,498.403408888889
224.2143330602,505.546742222222
224.34049558,513.453408888889
224.4666421642,515.643408888889
224.5927728128,528.106742222222
224.7188875258,529.476742222222
224.8449863032,540.656742222222
224.971069145,546.680075555555
225.0971360512,550.516742222222
225.2231870218,558.913408888889
225.3492220568,565.583408888889
225.4752411562,573.426742222222
225.60124432,582.580075555555
225.7272315482,592.583408888889
225.8532028408,599.213408888889
225.9791581978,605.546742222222
226.1050976192,611.046742222222
226.231021105,623.306742222222
226.3569286552,627.996742222222
226.4828202698,634.960075555555
226.6086959488,649.156742222222
226.7345556922,651.293408888889
226.8603995,662.576742222222
226.9862273722,670.960075555555
227.1120393088,679.103408888889
227.2378353098,687.620075555555
227.3636153752,694.376742222222
227.489379505,709.680075555555
227.6151276992,710.930075555555
227.7408599578,713.243408888889
227.8665762808,728.830075555555
227.9922766682,736.810075555555
228.11796112,747.760075555555
228.2436296362,754.473408888889
228.3692822168,762.620075555555
228.4949188618,768.956742222222
228.6205395712,781.413408888889
228.746144345,798.030075555555
228.8717331832,801.746742222222
228.9973060858,809.476742222222
229.1228630528,820.806742222222
229.2484040842,831.846742222222
229.37392918,840.286742222222
229.4994383402,854.270075555555
229.6249315648,857.070075555555
229.7504088538,869.433408888889
229.8758702072,880.550075555555
230.001315625,887.783408888889
230.1267451072,893.890075555555
230.2521586538,910.423408888888
230.3775562648,916.543408888889
230.5029379402,919.276742222222
230.62830368,928.683408888888
230.7536534842,939.323408888889
230.8789873528,948.660075555555
231.0043052858,966.923408888889
231.1296072832,970.090075555555
231.254893345,983.286742222222
231.3801634712,996.880075555555
231.5054176618,1001.27340888889
231.6306559168,1011.18340888889
231.7558782362,1015.40007555556
231.88108462,1033.44340888889
232.0062750682,1039.71674222222
232.1314495808,1054.59674222222
232.2566081578,1055.39340888889
232.3817507992,1067.58674222222
232.506877505,1071.48674222222
232.6319882752,1082.48674222222
232.7570831098,1097.76007555556
232.8821620088,1108.08340888889
233.0072249722,1117.66007555556
233.132272,1121.14674222222
233.2573030922,1123.59674222222
233.3823182488,1142.71340888889
233.5073174698,1146.43007555556
233.6323007552,1156.46340888889
233.757268105,1154.07007555556
233.8822195192,1162.09340888889
234.0071549978,1171.61674222222
234.1320745408,1184.29340888889
234.2569781482,1184.30674222222
234.38186582,1204.33340888889
234.5067375562,1203.34674222222
234.6315933568,1208.04340888889
234.7564332218,1235.94007555556
234.8812571512,1220.67007555556
235.006065145,1226.97007555556
235.1308572032,1239.95007555556
235.2556333258,1239.24007555556
235.3803935128,1243.52340888889
235.5051377642,1255.91007555555
235.62986608,1261.83674222222
235.7545784602,1263.42007555555
235.8792749048,1268.84340888889
236.0039554138,1277.19674222222
236.1286199872,1278.89007555556
236.253268625,1286.39674222222
236.3779013272,1298.22674222222
236.5025180938,1299.31674222222
236.6271189248,1299.76007555556
236.7517038202,1307.07674222222
236.87627278,1313.32340888889
237.0008258042,1311.45007555556
237.1253628928,1325.07674222222
237.2498840458,1323.67340888889
237.3743892632,1326.70674222222
237.498878545,1334.20674222222
237.6233518912,1338.26674222222
237.7478093018,1338.55674222222
237.8722507768,1347.44007555556
237.9966763162,1344.70340888889
238.12108592,1349.62007555556
238.2454795882,1359.47674222222
238.3698573208,1348.02674222222
238.4942191178,1358.26674222222
238.6185649792,1359.24007555556
238.742894905,1360.43674222222
238.8672088952,1364.06674222222
238.9915069498,1372.05674222222
239.1157890688,1372.98340888889
239.2400552522,1374.80674222222
239.3643055,1378.75674222222
239.4885398122,1380.88007555556
239.6127581888,1380.63674222222
239.7369606298,1390.48007555556
239.8611471352,1385.11007555556
239.985317705,1392.39007555555
240.1094723392,1398.65007555555
240.2336110378,1398.52674222222
240.3577338008,1401.52340888889
240.4818406282,1400.53340888889
240.60593152,1405.18674222222
240.7300064762,1416.74340888889
240.8540654968,1406.22674222222
240.9781085818,1413.86007555555
241.1021357312,1413.67674222222
241.226146945,1423.65007555555
241.3501422232,1425.48007555555
241.4741215658,1422.49007555555
241.5980849728,1426.52007555555
241.7220324442,1424.46674222222
241.84596398,1427.16674222222
241.9698795802,1432.77674222222
242.0937792448,1439.30340888889
242.2176629738,1442.34340888889
242.3415307672,1449.67007555556
242.465382625,1454.98340888889
242.5892185472,1455.80007555556
242.7130385338,1450.58007555556
242.8368425848,1461.74340888889
242.9606307002,1464.60340888889
243.08440288,1467.66007555556
243.2081591242,1475.45007555556
243.3318994328,1481.02674222222
243.4556238058,1484.34674222222
243.5793322432,1489.15007555556
243.703024745,1493.69674222222
243.8267013112,1501.88674222222
243.9503619418,1496.62007555556
244.0740066368,1492.47340888889
244.1976353962,1486.82340888889
244.32124822,1495.24340888889
244.4448451082,1503.34007555556
244.5684260608,1514.80340888889
244.6919910778,1521.10340888889
244.8155401592,1524.88007555556
244.939073305,1534.30007555556
245.0625905152,1539.67674222222
245.1860917898,1543.66674222222
245.3095771288,1551.16340888889
245.4330465322,1558.75007555556
245.5565,1557.18007555556
245.6799375322,1568.72007555556
245.8033591288,1582.85340888889
245.9267647898,1578.85340888889
246.0501545152,1573.79340888889
246.173528305,1573.01007555556
246.2968861592,1574.96007555556
246.4202280778,1586.30674222222
246.5435540608,1604.17007555556
246.6668641082,1618.99007555556
246.79015822,1634.11674222222
246.9134363962,1645.29007555556
247.0366986368,1659.75340888889
247.1599449418,1661.00007555556
247.2831753112,1680.66007555556
247.406389745,1690.92340888889
247.5295882432,1698.52674222222
247.6527708058,1709.10674222222
247.7759374328,1716.46674222222
247.8990881242,1730.21007555556
248.02222288,1741.11340888889
248.1453417002,1747.03674222222
248.2684445848,1759.44674222222
248.3915315338,1769.68340888889
248.5146025472,1774.33674222222
248.637657625,1767.82007555556
248.7606967672,1765.94340888889
248.8837199738,1784.80007555556
249.0067272448,1805.70674222222
249.1297185802,1823.04674222222
249.25269398,1834.73674222222
249.3756534442,1846.34007555556
249.4985969728,1865.85674222222
249.6215245658,1887.74007555556
249.7444362232,1897.04674222222
249.867331945,1918.95674222222
249.9902117312,1931.18340888889
250.1130755818,1946.86007555556
250.2359234968,1968.67674222222
250.3587554762,1974.80007555556
250.48157152,1990.59007555556
250.6043716282,2007.33007555556
250.7271558008,2016.65340888889
250.8499240378,2036.00007555556
250.9726763392,2050.70340888889
251.095412705,2059.97007555556
251.2181331352,2077.71340888889
251.3408376298,2090.34007555556
251.4635261888,2109.03674222222
251.5861988122,2116.00340888889
251.7088555,2115.64007555556
251.8314962522,2122.02007555556
251.9541210688,2153.33340888889
252.0767299498,2169.57007555556
252.1993228952,2186.17340888889
252.321899905,2216.78674222222
252.4444609792,2226.87674222222
252.5670061178,2248.42340888889
252.6895353208,2265.42007555556
252.8120485882,2293.32007555556
252.93454592,2312.00340888889
253.0570273162,2331.02674222222
253.1794927768,2353.38340888889
253.3019423018,2370.28340888889
253.4243758912,2394.22340888889
253.546793545,2405.36340888889
253.6691952632,2428.04007555556
253.7915810458,2440.04674222222
253.9139508928,2458.96007555556
254.0363048042,2477.51340888889
254.15864278,2496.31007555556
254.2809648202,2516.28674222222
254.4032709248,2523.77340888889
254.5255610938,2538.35340888889
254.6478353272,2554.86340888889
254.770093625,2565.69007555556
254.8923359872,2580.09674222222
255.0145624138,2593.58340888889
255.1367729048,2606.90674222222
255.2589674602,2610.61674222222
255.38114608,2632.34674222222
255.5033087642,2658.76007555556
255.6254555128,2677.59674222222
255.7475863258,2694.82340888889
255.8697012032,2719.14007555556
255.991800145,2736.67007555556
256.1138831512,2759.35340888889
256.2359502218,2783.52007555556
256.3580013568,2806.27007555556
256.4800365562,2825.69007555556
256.60205582,2854.24674222222
256.7240591482,2867.42007555556
256.8460465408,2894.72340888889
256.9680179978,2912.54007555556
257.0899735192,2929.37340888889
257.211913105,2946.51674222222
257.3338367552,2961.45007555556
257.4557444698,2981.21007555556
257.5776362488,2991.57007555556
257.6995120922,3006.12007555556
257.821372,3013.14340888889
257.9432159722,3032.77340888889
258.0650440088,3052.66340888889
258.1868561098,3064.98340888889
258.3086522752,3079.80340888889
258.430432505,3090.36340888889
258.5521967992,3108.14007555556
258.6739451578,3124.08340888889
258.7956775808,3144.57007555556
258.9173940682,3159.32340888889
259.03909462,3164.86340888889
259.1607792362,3169.05340888889
259.2824479168,3184.78674222222
259.4041006618,3200.41674222222
259.5257374712,3214.06007555556
259.647358345,3230.53007555556
259.7689632832,3246.93007555556
259.8905522858,3262.94340888889
260.0121253528,3271.44674222222
260.1336824842,3279.38340888889
260.25522368,3297.47007555556
260.3767489402,3307.06007555556
260.4982582648,3322.37674222222
260.6197516538,3338.19674222222
260.7412291072,3349.89674222222
260.862690625,3364.40674222222
260.9841362072,3377.47674222222
261.1055658538,3396.46340888889
261.2269795648,3405.41340888889
261.3483773402,3413.89007555556
261.46975918,3425.34007555556
261.5911250842,3430.90674222222
261.7124750528,3439.97340888889
261.8338090858,3447.06340888889
261.9551271832,3461.37674222222
262.076429345,3485.34674222222
262.1977155712,3492.07340888889
262.3189858618,3498.56340888889
262.4402402168,3502.62007555556
262.5614786362,3514.52674222222
262.68270112,3519.84674222222
262.8039076682,3524.64007555556
262.9250982808,3534.88007555556
263.0462729578,3544.42340888889
263.1674316992,3549.42674222222
263.288574505,3554.89007555556
263.4097013752,3557.14674222222
263.5308123098,3556.15007555556
263.6519073088,3561.71674222222
263.7729863722,3567.86674222222
263.8940495,3576.75007555556
264.0150966922,3578.35007555556
264.1361279488,3589.14674222222
264.2571432698,3596.55007555555
264.3781426552,3602.78674222222
264.499126105,3614.04007555555
264.6200936192,3626.21007555555
264.7410451978,3630.31340888889
264.8619808408,3635.07340888889
264.9829005482,3650.41340888889
265.10380432,3647.77007555555
265.2246921562,3656.38340888889
265.3455640568,3665.36007555555
265.4664200218,3671.96007555555
265.5872600512,3673.44007555555
265.708084145,3683.65340888889
265.8288923032,3687.61674222222
265.9496845258,3689.79007555555
266.0704608128,3695.26007555555
266.1912211642,3694.64674222222
266.31196558,3699.14674222222
266.4326940602,3699.18007555555
266.5534066048,3700.02674222222
266.6741032138,3706.73340888889
266.7947838872,3702.01340888889
266.915448625,3707.97007555555
267.0360974272,3708.38007555555
267.1567302938,3704.76674222222
267.2773472248,3705.34340888889
267.3979482202,3709.38674222222
267.51853328,3706.52674222222
267.6391024042,3717.75674222222
267.7596555928,3727.62007555555
267.8801928458,3725.21007555555
268.0007141632,3723.65007555555
268.121219545,3735.25340888889
268.2417089912,3730.83340888889
268.3621825018,3734.06340888889
268.4826400768,3744.56674222222
268.6030817162,3744.71007555556
268.72350742,3749.14674222222
268.8439171882,3751.66007555556
268.9643110208,3755.87674222222
269.0846889178,3761.01340888889
269.2050508792,3761.49007555556
269.325396905,3763.23674222222
269.4457269952,3760.47340888889
269.5660411498,3763.20007555556
269.6863393688,3766.28007555556
269.8066216522,3771.52007555556
269.926888,3766.95340888889
270.0471384122,3772.34674222222
270.1673728888,3778.28007555556
270.2875914298,3779.33340888889
270.4077940352,3786.94007555556
270.527980705,3789.34674222222
270.6481514392,3787.09674222222
270.7683062378,3790.15340888889
270.8884451008,3792.98340888889
271.0085680282,3787.25340888889
271.12867502,3792.38007555556
271.2487660762,3785.15674222222
271.3688411968,3787.55340888889
271.4889003818,3796.58007555556
271.6089436312,3803.17674222222
271.728970945,3804.35674222222
271.8489823232,3799.28007555556
271.9689777658,3803.76674222222
272.0889572728,3810.04007555556
272.2089208442,3818.59674222222
272.32886848,3826.80674222222
272.4488001802,3813.08340888889
272.5687159448,3814.73674222222
272.6886157738,3823.79007555556
272.8084996672,3824.57007555556
272.928367625,3829.07674222222
273.0482196472,3835.23674222222
273.1680557338,3833.55674222222
273.2878758848,3844.95340888889
273.4076801002,3845.76674222222
273.52746838,3843.52007555556
273.6472407242,3847.67007555556
273.7669971328,3854.61007555556
273.8867376058,3855.45007555556
274.0064621432,3855.52340888889
274.126170745,3853.92007555556
274.2458634112,3859.42007555556
274.3655401418,3867.37340888889
274.4852009368,3866.65007555556
274.6048457962,3878.23674222222
274.72447472,3879.79340888889
274.8440877082,3883.89007555556
274.9636847608,3890.63007555556
275.0832658778,3897.20674222222
275.2028310592,3890.38674222222
275.322380305,3888.48674222222
275.4419136152,3901.14007555556
275.5614309898,3899.29674222222
275.6809324288,3896.86007555556
275.8004179322,3904.45674222222
275.9198875,3916.13007555555
276.0393411322,3916.15674222222
276.1587788288,3912.58340888889
276.2782005898,3919.45340888889
276.3976064152,3928.44340888889
276.516996305,3924.19007555555
276.6363702592,3929.45674222222
276.7557282778,3934.36674222222
276.8750703608,3934.52674222222
276.9943965082,3936.73674222222
277.11370672,3937.70674222222
277.2330009962,3937.58340888889
277.3522793368,3950.71007555555
277.4715417418,3951.71340888889
277.5907882112,3957.41007555555
277.710018745,3964.40340888889
277.8292333432,3966.41674222222
277.9484320058,3971.09340888889
278.0676147328,3974.54007555555
278.1867815242,3977.88340888889
278.30593238,3979.02674222222
278.4250673002,3993.97674222222
278.5441862848,3994.05007555555
278.6632893338,3998.73340888889
278.7823764472,3999.86340888889
278.901447625,4002.06340888889
279.0205028672,4005.84674222222
279.1395421738,4016.05674222222
279.2585655448,4015.35340888889
279.3775729802,4017.55007555555
279.49656448,4017.40340888889
279.6155400442,4021.10340888889
279.7344996728,4027.51340888889
279.8534433658,4024.94340888889
279.9723711232,4030.57340888889
280.091282945,4033.05674222222
280.2101788312,4029.57007555555
280.3290587818,4038.91340888889
280.4479227968,4038.86007555555
280.5667708762,4033.85674222222
280.68560302,4038.19674222222
280.8044192282,4042.53007555555
280.9232195008,4040.62340888889
281.0420038378,4043.90007555555
281.1607722392,4043.02340888889
281.279524705,4054.93007555555
281.3982612352,4052.63007555555
281.5169818298,4063.81007555555
281.6356864888,4070.54674222222
281.7543752122,4073.72007555555
281.873048,4076.99674222222
281.9917048522,4080.01340888889
282.1103457688,4090.94007555555
282.2289707498,4090.52340888889
282.3475797952,4093.97674222222
282.466172905,4095.97007555555
282.5847500792,4097.53340888889
282.7033113178,4100.34340888889
282.8218566208,4099.31007555556
282.9403859882,4094.94340888889
283.05889942,4100.17340888889
283.1773969162,4106.74674222222
283.2958784768,4110.03674222222
283.4143441018,4112.64340888889
283.5327937912,4110.26674222222
283.651227545,4114.59674222222
283.7696453632,4113.28340888889
283.8880472458,4116.84340888889
284.0064331928,4122.43007555556
284.1248032042,4122.29674222222
284.24315728,4119.91007555555
284.3614954202,4126.38340888889
284.4798176248,4127.47007555556
284.5981238938,4137.39674222222
284.7164142272,4144.80674222222
284.834688625,4147.31340888889
284.9529470872,4151.57007555555
285.0711896138,4150.03007555555
285.1894162048,4149.56007555556
285.3076268602,4157.80340888889
285.42582158,4156.79674222222
285.5440003642,4161.70674222222
285.6621632128,4162.80007555555
285.7803101258,4164.63007555555
285.8984411032,4166.62674222222
286.016556145,4164.17340888889
286.1346552512,4168.75007555555
286.2527384218,4174.97674222222
286.3708056568,4174.96007555555
286.4888569562,4174.43340888889
286.60689232,4180.65007555555
286.7249117482,4174.62340888889
286.8429152408,4180.14674222222
286.9609027978,4185.01340888889
287.0788744192,4188.68340888889
287.196830105,4191.95674222222
287.3147698552,4189.42674222222
287.4326936698,4189.57674222222
287.5506015488,4195.89007555556
287.6684934922,4199.57674222222
287.7863695,4206.86674222222
287.9042295722,4205.78674222222
288.0220737088,4208.93007555555
288.1399019098,4212.00340888889
288.2577141752,4210.48674222222
288.375510505,4207.20674222222
288.4932908992,4213.85007555555
288.6110553578,4213.10674222222
288.7288038808,4211.21340888889
288.8465364682,4206.37340888889
288.96425312,4207.64340888889
289.0819538362,4208.64674222222
289.1996386168,4216.26340888889
289.3173074618,4225.46340888889
289.4349603712,4227.46340888889
289.552597345,4234.84674222222
289.6702183832,4240.02674222222
289.7878234858,4244.84674222222
289.9054126528,4246.00007555555
290.0229858842,4252.95674222222
290.14054318,4256.94674222222
290.2580845402,4267.07674222222
290.3756099648,4273.11007555555
290.4931194538,4284.44007555555
290.6106130072,4291.01674222222
290.728090625,4295.33674222222
290.8455523072,4304.62340888889
290.9629980538,4312.58340888889
291.0804278648,4314.93340888889
291.1978417402,4319.18340888889
291.31523968,4328.54007555555
291.4326216842,4326.93340888889
291.5499877528,4340.76007555555
291.6673378858,4351.68340888889
291.7846720832,4354.29340888889
291.901990345,4361.85340888889
292.0192926712,4371.97674222222
292.1365790618,4377.25007555555
292.2538495168,4385.74674222222
292.3711040362,4388.86340888888
292.48834262,4399.81674222222
292.6055652682,4404.98007555555
292.7227719808,4411.96340888889
292.8399627578,4421.46007555555
292.9571375992,4430.62007555555
293.074296505,4437.98340888888
293.1914394752,4446.45340888888
293.3085665098,4447.84674222222
293.4256776088,4460.70007555555
293.5427727722,4465.92674222222
293.659852,4480.71340888889
293.7769152922,4487.74674222222
293.8939626488,4501.08007555555
294.0109940698,4505.96340888889
294.1280095552,4508.96340888889
294.245009105,4518.86674222222
294.3619927192,4523.14007555555
294.4789603978,4534.92340888889
294.5959121408,4540.93007555555
294.7128479482,4552.63007555555
294.82976782,4565.65340888888
294.9466717562,4562.47340888889
295.0635597568,4575.18340888889
295.1804318218,4587.61007555555
295.2972879512,4590.39007555555
295.414128145,4600.66340888888
295.5309524032,4609.95007555555
295.6477607258,4623.47674222222
295.7645531128,4624.70674222222
295.8813295642,4632.77007555555
295.99809008,4644.58007555555
296.1148346602,4658.96007555555
296.2315633048,4691.08674222222
296.3482760138,4666.01340888889
296.4649727872,4678.33340888889
296.581653625,4688.99674222222
296.6983185272,4702.67674222222
296.8149674938,4711.96674222222
296.9316005248,4717.30007555555
297.0482176202,4729.75340888889
297.16481878,4728.00340888889
297.2814040042,4740.16340888888
297.3979732928,4753.16674222222
297.5145266458,4763.03674222222
297.6310640632,4766.33007555555
297.747585545,4777.62007555555
