UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165000
Integration Time,1000
Averages,300
Date,1/1/2021 7:11:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2471.20446222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.25
181.9732053322,-81.3188711111111
182.1045947288,-84.8522044444444
182.2359681898,-86.2222044444444
182.3673257152,-62.7655377777778
182.498667305,-60.1022044444445
182.6299929592,-63.1522044444445
182.7613026778,-61.6355377777778
182.8925964608,-60.8255377777778
183.0238743082,-59.6088711111112
183.15513622,-62.4222044444445
183.2863821962,-61.2588711111112
183.4176122368,-57.7455377777778
183.5488263418,-56.0822044444444
183.6800245112,-61.1288711111112
183.811206745,-55.0055377777778
183.9423730432,-58.0755377777778
184.0735234058,-57.6988711111111
184.2046578328,-54.7588711111111
184.3357763242,-57.6888711111111
184.46687888,-57.8488711111112
184.5979655002,-54.7588711111111
184.7290361848,-57.9922044444445
184.8600909338,-55.0622044444444
184.9911297472,-53.7488711111111
185.122152625,-56.8755377777778
185.2531595672,-52.2555377777778
185.3841505738,-55.0355377777778
185.5151256448,-52.8822044444445
185.6460847802,-56.0022044444444
185.77702798,-57.4422044444445
185.9079552442,-56.6288711111111
186.0388665728,-55.1722044444444
186.1697619658,-55.1322044444444
186.3006414232,-52.1822044444445
186.431504945,-57.0155377777778
186.5623525312,-54.2088711111111
186.6931841818,-58.6388711111112
186.8239998968,-56.3455377777778
186.9547996762,-50.4622044444445
187.08558352,-55.5922044444444
187.2163514282,-52.1688711111111
187.3471034008,-59.2488711111112
187.4778394378,-58.1788711111111
187.6085595392,-52.4488711111111
187.739263705,-53.0788711111111
187.8699519352,-54.3522044444445
188.0006242298,-54.3122044444445
188.1312805888,-52.0088711111111
188.2619210122,-53.9855377777778
188.3925455,-57.2022044444445
188.5231540522,-55.4722044444444
188.6537466688,-55.8522044444444
188.7843233498,-56.3155377777778
188.9148840952,-53.5855377777778
189.045428905,-53.8522044444445
189.1759577792,-56.1922044444444
189.3064707178,-52.4922044444445
189.4369677208,-55.8255377777778
189.5674487882,-54.9888711111111
189.69791392,-48.2422044444445
189.8283631162,-54.3722044444444
189.9587963768,-55.9422044444444
190.0892137018,-54.1055377777778
190.2196150912,-54.7488711111111
190.350000545,-55.3622044444444
190.4803700632,-54.5788711111111
190.6107236458,-53.6188711111111
190.7410612928,-54.1622044444445
190.8713830042,-47.0922044444445
191.00168878,-52.6755377777778
191.1319786202,-51.9222044444445
191.2622525248,-53.9155377777778
191.3925104938,-48.0822044444445
191.5227525272,-51.6655377777778
191.652978625,-45.5322044444445
191.7831887872,-48.4222044444445
191.9133830138,-51.5455377777778
192.0435613048,-50.3222044444445
192.1737236602,-49.1555377777778
192.30387008,-50.5322044444445
192.4340005642,-53.2922044444445
192.5641151128,-48.1088711111111
192.6942137258,-52.4655377777778
192.8242964032,-46.8922044444445
192.954363145,-48.5422044444445
193.0844139512,-49.1188711111111
193.2144488218,-48.0222044444445
193.3444677568,-50.3222044444445
193.4744707562,-46.0455377777778
193.60445782,-48.2222044444445
193.7344289482,-46.2555377777778
193.8643841408,-45.0622044444445
193.9943233978,-44.9055377777778
194.1242467192,-44.7955377777778
194.254154105,-43.2522044444445
194.3840455552,-43.9622044444445
194.5139210698,-46.1822044444445
194.6437806488,-45.2322044444445
194.7736242922,-44.9322044444445
194.903452,-46.4188711111111
195.0332637722,-36.8922044444444
195.1630596088,-44.8122044444445
195.2928395098,-45.2188711111111
195.4226034752,-39.0488711111111
195.552351505,-43.8855377777778
195.6820835992,-40.2655377777778
195.8117997578,-43.3822044444445
195.9414999808,-43.0755377777778
196.0711842682,-44.5222044444445
196.20085262,-41.2422044444445
196.3305050362,-44.0155377777778
196.4601415168,-40.8588711111111
196.5897620618,-37.9055377777778
196.7193666712,-38.8788711111111
196.848955345,-42.0488711111111
196.9785280832,-41.1855377777778
197.1080848858,-41.4188711111111
197.2376257528,-39.5822044444445
197.3671506842,-40.6755377777778
197.49665968,-38.6322044444445
197.6261527402,-37.7322044444445
197.7556298648,-37.1988711111111
197.8850910538,-37.0788711111111
198.0145363072,-35.9055377777778
198.143965625,-33.7355377777778
198.2733790072,-38.0822044444445
198.4027764538,-35.0722044444444
198.5321579648,-36.5622044444444
198.6615235402,-32.7422044444444
198.79087318,-32.2688711111111
198.9202068842,-31.0522044444444
199.0495246528,-34.3288711111111
199.1788264858,-32.8188711111111
199.3081123832,-33.9522044444444
199.437382345,-32.1588711111111
199.5666363712,-32.9655377777778
199.6958744618,-33.8022044444444
199.8250966168,-30.4888711111111
199.9543028362,-29.2922044444444
200.08349312,-31.8788711111111
200.2126674682,-32.7988711111111
200.3418258808,-27.8955377777778
200.4709683578,-30.6922044444444
200.6000948992,-29.7422044444444
200.729205505,-32.2388711111111
200.8583001752,-27.0722044444444
200.9873789098,-25.8522044444444
201.1164417088,-27.8455377777778
201.2454885722,-24.3488711111111
201.3745195,-25.8155377777778
201.5035344922,-26.5622044444444
201.6325335488,-26.1088711111111
201.7615166698,-22.9755377777778
201.8904838552,-24.7888711111111
202.019435105,-22.5288711111111
202.1483704192,-22.5788711111111
202.2772897978,-23.3655377777778
202.4061932408,-22.6822044444444
202.5350807482,-24.4388711111111
202.66395232,-19.5522044444444
202.7928079562,-21.9922044444444
202.9216476568,-16.6588711111111
203.0504714218,-18.5855377777778
203.1792792512,-19.5388711111111
203.308071145,-20.4788711111111
203.4368471032,-4.87553777777777
203.5656071258,-18.6822044444445
203.6943512128,-17.6755377777778
203.8230793642,-16.3088711111111
203.95179158,-17.2088711111111
204.0804878602,-18.9522044444444
204.2091682048,-12.8022044444445
204.3378326138,-15.5622044444445
204.4664810872,-11.7155377777778
204.595113625,-14.4588711111111
204.7237302272,-11.8955377777778
204.8523308938,-10.1655377777778
204.9809156248,-13.0922044444445
205.1094844202,-8.37553777777778
205.23803728,-10.3422044444444
205.3665742042,-9.45553777777778
205.4950951928,-6.60553777777777
205.6236002458,-10.6622044444444
205.7520893632,-5.43220444444444
205.880562545,-6.86887111111111
206.0090197912,-6.19553777777777
206.1374611018,-6.8988711111111
206.2658864768,1.65779555555556
206.3942959162,-4.55887111111111
206.52268942,-5.65553777777777
206.6510669882,-4.31553777777778
206.7794286208,1.14446222222222
206.9077743178,-1.96220444444444
207.0361040792,2.30779555555556
207.164417905,-0.212204444444444
207.2927157952,-0.175537777777777
207.4209977498,1.44446222222222
207.5492637688,1.76779555555556
207.6775138522,5.13446222222223
207.805748,2.85779555555556
207.9339662122,6.51779555555556
208.0621684888,3.10446222222222
208.1903548298,6.48112888888889
208.3185252352,6.98112888888889
208.446679705,8.97446222222223
208.5748182392,9.53446222222222
208.7029408378,10.2344622222222
208.8310475008,9.62446222222222
208.9591382282,11.7811288888889
209.08721302,8.56112888888889
209.2152718762,11.0477955555556
209.3433147968,18.2511288888889
209.4713417818,13.5777955555555
209.5993528312,13.2177955555555
209.727347945,14.3677955555555
209.8553271232,15.1777955555555
209.9832903658,19.0511288888889
210.1112376728,17.2144622222222
210.2391690442,16.3644622222222
210.36708448,16.1411288888889
210.4949839802,18.9877955555556
210.6228675448,22.7677955555556
210.7507351738,25.4011288888889
210.8785868672,21.4444622222222
211.006422625,23.6811288888889
211.1342424472,30.0244622222222
211.2620463338,25.8711288888889
211.3898342848,30.6244622222222
211.5176063002,28.1477955555556
211.64536238,31.6977955555556
211.7731025242,29.2577955555556
211.9008267328,33.2577955555556
212.0285350058,32.8711288888889
212.1562273432,35.2511288888889
212.283903745,40.5644622222222
212.4115642112,36.2144622222222
212.5392087418,39.2211288888889
212.6668373368,41.0077955555555
212.7944499962,40.3477955555555
212.92204672,42.0177955555555
213.0496275082,42.1244622222222
213.1771923608,44.7411288888889
213.3047412778,48.4777955555555
213.4322742592,45.9044622222222
213.559791305,49.8011288888889
213.6872924152,51.0744622222222
213.8147775898,50.9411288888889
213.9422468288,53.1111288888889
214.0697001322,55.6344622222222
214.1971375,55.0677955555556
214.3245589322,59.3377955555555
214.4519644288,59.7977955555555
214.5793539898,61.4177955555555
214.7067276152,61.2677955555555
214.834085305,63.3244622222222
214.9614270592,63.5877955555555
215.0887528778,67.8644622222222
215.2160627608,67.0411288888888
215.3433567082,70.9477955555555
215.47063472,71.9811288888889
215.5978967962,74.0911288888889
215.7251429368,79.3011288888889
215.8523731418,79.3877955555556
215.9795874112,76.0111288888889
216.106785745,77.4044622222222
216.2339681432,82.1044622222223
216.3611346058,87.2611288888889
216.4882851328,86.8977955555555
216.6154197242,86.4177955555555
216.74253838,93.3477955555555
216.8696411002,92.4511288888889
216.9967278848,94.3477955555555
217.1237987338,95.7144622222222
217.2508536472,95.1411288888889
217.377892625,101.391128888889
217.5049156672,103.427795555556
217.6319227738,101.554462222222
217.7589139448,102.554462222222
217.8858891802,105.267795555556
218.01284848,108.314462222222
218.1397918442,108.807795555556
218.2667192728,113.314462222222
218.3936307658,115.917795555556
218.5205263232,117.681128888889
218.647405945,122.261128888889
218.7742696312,123.997795555556
218.9011173818,123.684462222222
219.0279491968,126.807795555556
219.1547650762,128.351128888889
219.28156502,132.321128888889
219.4083490282,137.031128888889
219.5351171008,137.697795555556
219.6618692378,140.487795555556
219.7886054392,143.157795555556
219.915325705,145.151128888889
220.0420300352,145.714462222222
220.1687184298,148.204462222222
220.2953908888,152.534462222222
220.4220474122,154.054462222222
220.548688,154.704462222222
220.6753126522,156.541128888889
220.8019213688,161.811128888889
220.9285141498,163.154462222222
221.0550909952,168.011128888889
221.181651905,170.327795555556
221.3081968792,171.011128888889
221.4347259178,177.561128888889
221.5612390208,179.941128888889
221.6877361882,177.497795555556
221.81421742,181.734462222222
221.9406827162,183.387795555556
222.0671320768,189.577795555556
222.1935655018,187.767795555556
222.3199829912,192.874462222222
222.446384545,196.641128888889
222.5727701632,195.887795555555
222.6991398458,204.067795555556
222.8254935928,205.954462222222
222.9518314042,206.431128888889
223.07815328,214.137795555555
223.2044592202,218.491128888889
223.3307492248,224.094462222222
223.4570232938,223.544462222222
223.5832814272,225.924462222222
223.709523625,230.347795555556
223.8357498872,232.887795555556
223.9619602138,242.891128888889
224.0881546048,239.817795555556
224.2143330602,244.031128888889
224.34049558,247.887795555556
224.4666421642,247.434462222222
224.5927728128,256.854462222222
224.7188875258,253.577795555556
224.8449863032,261.937795555556
224.971069145,264.644462222222
225.0971360512,265.264462222222
225.2231870218,272.181128888889
225.3492220568,274.751128888889
225.4752411562,279.907795555556
225.60124432,284.641128888889
225.7272315482,291.177795555556
225.8532028408,293.827795555556
225.9791581978,298.147795555556
226.1050976192,298.254462222222
226.231021105,307.957795555556
226.3569286552,310.727795555556
226.4828202698,312.137795555556
226.6086959488,322.847795555556
226.7345556922,322.157795555556
226.8603995,328.941128888889
226.9862273722,334.634462222223
227.1120393088,338.594462222222
227.2378353098,342.134462222223
227.3636153752,346.414462222222
227.489379505,358.264462222223
227.6151276992,355.647795555556
227.7408599578,354.071128888889
227.8665762808,366.151128888889
227.9922766682,370.991128888889
228.11796112,374.894462222223
228.2436296362,379.924462222222
228.3692822168,384.251128888889
228.4949188618,387.494462222223
228.6205395712,397.434462222223
228.746144345,406.891128888889
228.8717331832,409.224462222223
228.9973060858,412.381128888889
229.1228630528,421.541128888889
229.2484040842,428.204462222223
229.37392918,430.017795555556
229.4994383402,441.367795555556
229.6249315648,442.061128888889
229.7504088538,448.037795555556
229.8758702072,456.104462222222
230.001315625,459.977795555556
230.1267451072,461.164462222222
230.2521586538,473.517795555556
230.3775562648,475.447795555556
230.5029379402,475.784462222223
230.62830368,482.907795555556
230.7536534842,489.107795555556
230.8789873528,494.647795555556
231.0043052858,509.037795555556
231.1296072832,507.617795555556
231.254893345,518.491128888889
231.3801634712,528.251128888889
231.5054176618,527.397795555556
231.6306559168,533.627795555556
231.7558782362,533.054462222222
231.88108462,547.314462222222
232.0062750682,550.514462222222
232.1314495808,559.691128888889
232.2566081578,558.664462222222
232.3817507992,566.157795555556
232.506877505,567.374462222222
232.6319882752,572.867795555556
232.7570831098,584.087795555556
232.8821620088,592.937795555556
233.0072249722,598.127795555556
233.132272,597.761128888889
233.2573030922,596.544462222222
233.3823182488,609.701128888889
233.5073174698,611.161128888889
233.6323007552,619.211128888889
233.757268105,612.191128888889
233.8822195192,618.407795555556
234.0071549978,625.044462222222
234.1320745408,633.274462222222
234.2569781482,629.387795555556
234.38186582,646.104462222222
234.5067375562,641.301128888889
234.6315933568,643.607795555556
234.7564332218,661.684462222222
234.8812571512,648.531128888889
235.006065145,652.984462222222
235.1308572032,659.517795555556
235.2556333258,661.394462222222
235.3803935128,663.277795555555
235.5051377642,671.007795555556
235.62986608,674.007795555556
235.7545784602,672.404462222222
235.8792749048,673.807795555556
236.0039554138,680.951128888889
236.1286199872,678.774462222222
236.253268625,682.634462222222
236.3779013272,691.544462222222
236.5025180938,688.834462222222
236.6271189248,688.157795555556
236.7517038202,692.861128888889
236.87627278,696.001128888889
237.0008258042,693.524462222222
237.1253628928,705.044462222222
237.2498840458,699.297795555556
237.3743892632,702.397795555556
237.498878545,705.674462222222
237.6233518912,707.104462222223
237.7478093018,705.831128888889
237.8722507768,710.854462222223
237.9966763162,707.407795555556
238.12108592,708.861128888889
238.2454795882,717.331128888889
238.3698573208,705.761128888889
238.4942191178,713.414462222223
238.6185649792,713.591128888889
238.742894905,712.037795555556
238.8672088952,714.321128888889
238.9915069498,719.437795555556
239.1157890688,719.007795555556
239.2400552522,718.504462222223
239.3643055,721.361128888889
239.4885398122,721.037795555556
239.6127581888,718.847795555556
239.7369606298,728.267795555556
239.8611471352,720.547795555556
239.985317705,726.191128888889
240.1094723392,730.461128888889
240.2336110378,728.101128888889
240.3577338008,730.317795555556
240.4818406282,727.021128888889
240.60593152,727.471128888889
240.7300064762,740.421128888889
240.8540654968,727.671128888889
240.9781085818,732.131128888889
241.1021357312,731.991128888889
241.226146945,740.781128888889
241.3501422232,741.494462222223
241.4741215658,736.501128888889
241.5980849728,737.414462222223
241.7220324442,734.571128888889
241.84596398,736.721128888889
241.9698795802,737.944462222223
242.0937792448,742.834462222223
242.2176629738,745.764462222223
242.3415307672,748.487795555556
242.465382625,750.401128888889
242.5892185472,750.274462222223
242.7130385338,747.047795555556
242.8368425848,755.767795555556
242.9606307002,756.044462222223
243.08440288,754.454462222223
243.2081591242,758.827795555556
243.3318994328,760.271128888889
243.4556238058,762.461128888889
243.5793322432,763.191128888889
243.703024745,766.521128888889
243.8267013112,770.261128888889
243.9503619418,766.027795555556
244.0740066368,766.427795555556
244.1976353962,762.081128888889
244.32124822,765.737795555556
244.4448451082,770.694462222223
244.5684260608,776.447795555556
244.6919910778,777.057795555556
244.8155401592,778.471128888889
244.939073305,786.054462222222
245.0625905152,786.001128888889
245.1860917898,787.024462222222
245.3095771288,789.811128888889
245.4330465322,793.207795555556
245.5565,791.051128888889
245.6799375322,799.984462222223
245.8033591288,807.967795555556
245.9267647898,802.534462222223
246.0501545152,802.384462222222
246.173528305,800.587795555556
246.2968861592,800.381128888889
246.4202280778,805.994462222222
246.5435540608,815.911128888889
246.6668641082,824.497795555556
246.79015822,827.724462222222
246.9134363962,838.024462222222
247.0366986368,841.841128888889
247.1599449418,843.687795555556
247.2831753112,854.431128888889
247.406389745,857.347795555556
247.5295882432,862.074462222222
247.6527708058,866.887795555556
247.7759374328,870.054462222222
247.8990881242,878.921128888889
248.02222288,884.864462222222
248.1453417002,886.557795555556
248.2684445848,892.457795555556
248.3915315338,896.567795555556
248.5146025472,897.651128888889
248.637657625,899.664462222222
248.7606967672,896.577795555556
248.8837199738,905.087795555556
249.0067272448,915.294462222222
249.1297185802,923.184462222222
249.25269398,929.074462222222
249.3756534442,932.641128888888
249.4985969728,944.044462222222
249.6215245658,957.137795555555
249.7444362232,962.011128888888
249.867331945,971.694462222221
249.9902117312,978.024462222221
250.1130755818,984.341128888888
250.2359234968,997.157795555555
250.3587554762,998.984462222222
250.48157152,1005.99446222222
250.6043716282,1016.93779555556
250.7271558008,1018.17112888889
250.8499240378,1029.63779555556
250.9726763392,1035.72446222222
251.095412705,1039.11446222222
251.2181331352,1048.84112888889
251.3408376298,1054.73112888889
251.4635261888,1066.92779555555
251.5861988122,1069.27779555555
251.7088555,1069.11112888889
251.8314962522,1072.37779555555
251.9541210688,1089.69779555555
252.0767299498,1098.46779555555
252.1993228952,1106.61446222222
252.321899905,1121.30112888889
252.4444609792,1124.73446222222
252.5670061178,1137.39112888889
252.6895353208,1146.82779555555
252.8120485882,1156.89446222222
252.93454592,1166.94112888889
253.0570273162,1176.88779555555
253.1794927768,1188.10446222222
253.3019423018,1197.72446222222
253.4243758912,1210.02446222222
253.546793545,1211.41112888889
253.6691952632,1228.35112888889
253.7915810458,1232.68446222222
253.9139508928,1241.09112888889
254.0363048042,1251.40112888889
254.15864278,1261.67779555555
254.2809648202,1272.89779555555
254.4032709248,1273.75779555555
254.5255610938,1282.11112888889
254.6478353272,1289.15446222222
254.770093625,1293.99779555555
254.8923359872,1299.33446222222
255.0145624138,1306.67112888889
255.1367729048,1312.36112888889
255.2589674602,1314.54112888889
255.38114608,1327.61779555555
255.5033087642,1339.82446222222
255.6254555128,1350.19779555555
255.7475863258,1358.00112888889
255.8697012032,1370.92446222222
255.991800145,1378.56112888889
256.1138831512,1392.23112888889
256.2359502218,1405.52446222222
256.3580013568,1414.84779555555
256.4800365562,1421.37112888889
256.60205582,1436.59779555555
256.7240591482,1445.02779555555
256.8460465408,1461.12446222222
256.9680179978,1466.85779555555
257.0899735192,1475.08779555555
257.211913105,1482.17112888889
257.3338367552,1488.51446222222
257.4557444698,1499.78112888889
257.5776362488,1503.48112888889
257.6995120922,1510.69779555555
257.821372,1509.90112888889
257.9432159722,1521.64779555555
258.0650440088,1535.47779555555
258.1868561098,1539.39112888889
258.3086522752,1547.12112888889
258.430432505,1550.18446222222
258.5521967992,1561.17112888889
258.6739451578,1570.99446222222
258.7956775808,1580.18446222222
258.9173940682,1588.64112888889
259.03909462,1588.58446222222
259.1607792362,1590.40446222222
259.2824479168,1597.45112888889
259.4041006618,1603.50446222222
259.5257374712,1613.33446222222
259.647358345,1621.63779555555
259.7689632832,1630.30779555555
259.8905522858,1637.04779555555
260.0121253528,1637.36779555555
260.1336824842,1642.82779555555
260.25522368,1652.94112888889
260.3767489402,1655.26112888889
260.4982582648,1665.39779555555
260.6197516538,1671.60446222222
260.7412291072,1677.20779555555
260.862690625,1684.42446222222
260.9841362072,1692.09779555555
261.1055658538,1698.90446222222
261.2269795648,1701.71446222222
261.3483773402,1704.88779555555
261.46975918,1712.08446222222
261.5911250842,1713.76112888889
261.7124750528,1720.83446222222
261.8338090858,1721.61112888889
261.9551271832,1729.69112888889
262.076429345,1742.95446222222
262.1977155712,1743.73112888889
262.3189858618,1746.79446222222
262.4402402168,1749.33779555555
262.5614786362,1754.06779555555
262.68270112,1757.76112888889
262.8039076682,1754.95446222222
262.9250982808,1763.05779555555
263.0462729578,1767.89779555555
263.1674316992,1767.06112888889
263.288574505,1767.25779555555
263.4097013752,1772.21446222222
263.5308123098,1774.19779555555
263.6519073088,1773.02446222222
263.7729863722,1775.89446222222
263.8940495,1782.94446222222
264.0150966922,1780.34112888889
264.1361279488,1787.45112888889
264.2571432698,1789.79446222222
264.3781426552,1791.11446222222
264.499126105,1798.93112888889
264.6200936192,1804.02779555555
264.7410451978,1804.79446222222
264.8619808408,1806.18446222222
264.9829005482,1816.52779555555
265.10380432,1811.62779555555
265.2246921562,1817.14446222222
265.3455640568,1821.58112888889
265.4664200218,1824.16112888889
265.5872600512,1820.54446222222
265.708084145,1829.37446222222
265.8288923032,1828.77112888889
265.9496845258,1832.82779555555
266.0704608128,1832.46112888889
266.1912211642,1831.56779555555
266.31196558,1835.06446222222
266.4326940602,1830.54446222222
266.5534066048,1832.84779555555
266.6741032138,1839.64112888889
266.7947838872,1831.23779555555
266.915448625,1838.08446222222
267.0360974272,1836.51779555555
267.1567302938,1832.97779555555
267.2773472248,1833.68779555555
267.3979482202,1836.23779555555
267.51853328,1832.28446222222
267.6391024042,1838.65779555555
267.7596555928,1840.43779555555
267.8801928458,1839.32112888889
268.0007141632,1839.43112888889
268.121219545,1847.48779555555
268.2417089912,1844.58779555555
268.3621825018,1841.57779555555
268.4826400768,1851.99779555555
268.6030817162,1846.53112888889
268.72350742,1850.01446222222
268.8439171882,1849.59779555555
268.9643110208,1852.42446222222
269.0846889178,1856.24112888889
269.2050508792,1858.72779555555
269.325396905,1857.12446222222
269.4457269952,1854.17779555555
269.5660411498,1855.24446222222
269.6863393688,1852.43112888889
269.8066216522,1856.94112888889
269.926888,1858.25779555555
270.0471384122,1855.79112888889
270.1673728888,1860.43779555555
270.2875914298,1860.71779555555
270.4077940352,1862.96112888889
270.527980705,1862.97779555555
270.6481514392,1860.23112888889
270.7683062378,1862.19779555555
270.8884451008,1864.88112888889
271.0085680282,1862.06779555555
271.12867502,1865.14112888889
271.2487660762,1857.63779555555
271.3688411968,1859.65112888889
271.4889003818,1866.18112888889
271.6089436312,1868.89112888889
271.728970945,1868.76112888889
271.8489823232,1865.10446222222
271.9689777658,1867.14112888889
272.0889572728,1871.02112888889
272.2089208442,1876.81446222222
272.32886848,1877.70112888889
272.4488001802,1870.57779555555
272.5687159448,1869.33446222222
272.6886157738,1876.10779555555
272.8084996672,1875.25446222222
272.928367625,1877.11446222222
273.0482196472,1880.89112888889
273.1680557338,1878.08112888889
273.2878758848,1884.40112888889
273.4076801002,1884.34779555555
273.52746838,1881.93446222222
273.6472407242,1881.79779555555
273.7669971328,1886.33779555555
273.8867376058,1886.30779555555
274.0064621432,1884.45779555555
274.126170745,1883.06779555555
274.2458634112,1889.96779555555
274.3655401418,1892.24779555555
274.4852009368,1888.90779555555
274.6048457962,1899.05112888889
274.72447472,1897.87446222222
274.8440877082,1900.23779555555
274.9636847608,1902.53446222222
275.0832658778,1908.04779555556
275.2028310592,1903.24112888889
275.322380305,1900.37446222222
275.4419136152,1911.79779555556
275.5614309898,1905.47779555556
275.6809324288,1902.04779555555
275.8004179322,1907.79112888889
275.9198875,1927.99446222222
276.0393411322,1914.63779555556
276.1587788288,1908.16112888889
276.2782005898,1911.53112888889
276.3976064152,1921.43112888889
276.516996305,1915.02112888889
276.6363702592,1919.60112888889
276.7557282778,1918.91112888889
276.8750703608,1921.14779555555
276.9943965082,1921.42446222222
277.11370672,1924.24112888889
277.2330009962,1921.30446222222
277.3522793368,1932.10112888889
277.4715417418,1928.55446222222
277.5907882112,1931.48446222222
277.710018745,1933.94112888889
277.8292333432,1933.04112888889
277.9484320058,1939.84112888889
278.0676147328,1936.98779555556
278.1867815242,1941.15446222222
278.30593238,1939.93779555556
278.4250673002,1950.17446222222
278.5441862848,1948.67112888889
278.6632893338,1951.74779555556
278.7823764472,1953.49446222222
278.901447625,1954.71112888889
279.0205028672,1956.96112888889
279.1395421738,1961.73779555556
279.2585655448,1960.41112888889
279.3775729802,1962.04112888889
279.49656448,1959.54779555556
279.6155400442,1960.33446222222
279.7344996728,1967.05446222222
279.8534433658,1961.28112888889
279.9723711232,1962.54779555556
280.091282945,1963.42446222222
280.2101788312,1959.42446222222
280.3290587818,1963.70446222222
280.4479227968,1962.60446222222
280.5667708762,1958.92446222222
280.68560302,1963.89446222222
280.8044192282,1963.60779555556
280.9232195008,1961.65112888889
281.0420038378,1965.57112888889
281.1607722392,1962.60446222222
281.279524705,1971.80779555556
281.3982612352,1966.13446222222
281.5169818298,1973.97446222222
281.6356864888,1976.55112888889
281.7543752122,1977.50779555556
281.873048,1977.34446222222
281.9917048522,1980.16112888889
282.1103457688,1986.76446222222
282.2289707498,1980.61446222222
282.3475797952,1984.97779555556
282.466172905,1984.01112888889
282.5847500792,1983.18112888889
282.7033113178,1986.40446222222
282.8218566208,1986.49779555556
282.9403859882,1980.03112888889
283.05889942,1982.92112888889
283.1773969162,1990.52779555556
283.2958784768,1991.53112888889
283.4143441018,1989.73446222222
283.5327937912,1989.05112888889
283.651227545,1992.60112888889
283.7696453632,1985.80446222222
283.8880472458,1987.51446222222
284.0064331928,1992.58446222222
284.1248032042,1991.80446222222
284.24315728,1991.84779555556
284.3614954202,1994.62112888889
284.4798176248,1995.09112888889
284.5981238938,2000.38779555556
284.7164142272,2001.78112888889
284.834688625,1999.64112888889
284.9529470872,2002.21446222222
285.0711896138,2002.24779555556
285.1894162048,2001.37446222222
285.3076268602,2004.59779555556
285.42582158,2005.91446222222
285.5440003642,2009.42779555556
285.6621632128,2006.96446222222
285.7803101258,2014.45112888889
285.8984411032,2013.88112888889
286.016556145,2010.75779555556
286.1346552512,2010.60779555556
286.2527384218,2013.24112888889
286.3708056568,2012.52779555556
286.4888569562,2014.02779555555
286.60689232,2020.84779555555
286.7249117482,2013.82446222222
286.8429152408,2014.93112888889
286.9609027978,2017.60112888889
287.0788744192,2020.60112888889
287.196830105,2021.98779555555
287.3147698552,2019.36779555555
287.4326936698,2020.78112888889
287.5506015488,2022.51112888889
287.6684934922,2022.48779555555
287.7863695,2028.18112888889
287.9042295722,2026.09446222222
288.0220737088,2027.13446222222
288.1399019098,2026.82112888889
288.2577141752,2029.98112888889
288.375510505,2028.92446222222
288.4932908992,2029.88446222222
288.6110553578,2029.49446222222
288.7288038808,2028.95779555555
288.8465364682,2023.17446222222
288.96425312,2027.47446222222
289.0819538362,2027.05446222222
289.1996386168,2030.74112888889
289.3173074618,2037.36446222222
289.4349603712,2035.09446222222
289.552597345,2036.83779555556
289.6702183832,2040.14446222222
289.7878234858,2043.22446222222
289.9054126528,2044.61112888889
290.0229858842,2044.85779555556
290.14054318,2050.11446222222
290.2580845402,2056.93446222222
290.3756099648,2059.35446222222
290.4931194538,2061.75112888889
290.6106130072,2066.94779555556
290.728090625,2064.89112888889
290.8455523072,2071.77112888889
290.9629980538,2077.46446222222
291.0804278648,2078.77446222222
291.1978417402,2080.00446222222
291.31523968,2082.59779555555
291.4326216842,2083.89446222222
291.5499877528,2087.32112888889
291.6673378858,2092.50779555555
291.7846720832,2094.41112888889
291.901990345,2099.64112888889
292.0192926712,2105.89112888889
292.1365790618,2106.07112888889
292.2538495168,2108.80779555555
292.3711040362,2110.07779555555
292.48834262,2118.87446222222
292.6055652682,2117.63446222222
292.7227719808,2122.69112888889
292.8399627578,2126.33112888889
292.9571375992,2133.76446222222
293.074296505,2136.92446222222
293.1914394752,2138.01446222222
293.3085665098,2137.74779555555
293.4256776088,2146.50112888889
293.5427727722,2148.59446222222
293.659852,2155.57446222222
293.7769152922,2157.43112888889
293.8939626488,2165.20779555555
294.0109940698,2167.87779555555
294.1280095552,2167.62779555555
294.245009105,2173.96112888889
294.3619927192,2175.18112888889
294.4789603978,2181.04112888889
294.5959121408,2181.90446222222
294.7128479482,2188.34112888889
294.82976782,2196.12112888889
294.9466717562,2191.20779555555
295.0635597568,2199.05112888889
295.1804318218,2205.50112888889
295.2972879512,2209.07446222222
295.414128145,2213.35446222222
295.5309524032,2216.45446222222
295.6477607258,2227.39112888889
295.7645531128,2223.69112888889
295.8813295642,2229.34112888889
295.99809008,2233.51446222222
296.1148346602,2240.84779555555
296.2315633048,2265.53112888889
296.3482760138,2241.07779555555
296.4649727872,2249.06779555555
296.581653625,2255.30779555555
296.6983185272,2263.14779555555
296.8149674938,2263.07112888889
296.9316005248,2269.87446222222
297.0482176202,2274.07779555555
297.16481878,2272.11112888889
297.2814040042,2278.93779555556
297.3979732928,2284.75446222222
297.5145266458,2293.41779555556
297.6310640632,2292.26779555556
297.747585545,2300.88779555555
297.8640910912,2306.45112888889
297.9805807018,2307.64112888889
298.0970543768,2310.79112888889
298.2135121162,2311.72446222222
298.32995392,2318.47112888889
298.4463797882,2320.72112888889
