UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167771
Integration Time,1000
Averages,300
Date,1/10/2021 10:54:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2204.20027
Reference Date,Multiple Library Date
User Note,


181.8418,1564.46333333333
181.9732053322,-79.8030633333333
182.1045947288,-83.0230633333333
182.2359681898,-84.9063966666667
182.3673257152,-63.59973
182.498667305,-60.4630633333333
182.6299929592,-63.3863966666666
182.7613026778,-61.8363966666667
182.8925964608,-61.4330633333333
183.0238743082,-59.6430633333333
183.15513622,-60.9863966666666
183.2863821962,-61.5130633333333
183.4176122368,-58.1930633333333
183.5488263418,-56.11973
183.6800245112,-61.44973
183.811206745,-55.73973
183.9423730432,-58.10973
184.0735234058,-57.9030633333333
184.2046578328,-54.9263966666667
184.3357763242,-57.75973
184.46687888,-58.6130633333334
184.5979655002,-55.1863966666667
184.7290361848,-58.5130633333333
184.8600909338,-55.63973
184.9911297472,-53.9163966666667
185.122152625,-57.0863966666667
185.2531595672,-52.92973
185.3841505738,-55.41973
185.5151256448,-53.5930633333333
185.6460847802,-56.1130633333333
185.77702798,-57.7430633333333
185.9079552442,-56.4930633333333
186.0388665728,-55.6063966666667
186.1697619658,-55.5130633333333
186.3006414232,-52.8730633333333
186.431504945,-57.15973
186.5623525312,-54.8863966666667
186.6931841818,-59.1630633333333
186.8239998968,-56.86973
186.9547996762,-50.48973
187.08558352,-55.82973
187.2163514282,-52.4063966666667
187.3471034008,-59.4763966666667
187.4778394378,-58.7063966666667
187.6085595392,-52.4430633333333
187.739263705,-53.00973
187.8699519352,-54.4463966666667
188.0006242298,-54.7963966666667
188.1312805888,-52.4463966666667
188.2619210122,-54.11973
188.3925455,-57.4730633333333
188.5231540522,-55.6463966666667
188.6537466688,-56.02973
188.7843233498,-56.93973
188.9148840952,-53.57973
189.045428905,-54.7230633333333
189.1759577792,-56.4063966666667
189.3064707178,-53.0263966666667
189.4369677208,-56.5063966666667
189.5674487882,-55.5430633333333
189.69791392,-48.48973
189.8283631162,-54.6930633333333
189.9587963768,-56.09973
190.0892137018,-54.3263966666667
190.2196150912,-55.34973
190.350000545,-55.3163966666667
190.4803700632,-55.26973
190.6107236458,-53.6430633333333
190.7410612928,-55.2230633333333
190.8713830042,-47.7963966666667
191.00168878,-53.2763966666667
191.1319786202,-52.8163966666667
191.2622525248,-54.65973
191.3925104938,-49.1230633333333
191.5227525272,-52.2130633333333
191.652978625,-46.60973
191.7831887872,-49.3230633333333
191.9133830138,-51.82973
192.0435613048,-51.1563966666667
192.1737236602,-49.65973
192.30387008,-50.71973
192.4340005642,-53.97973
192.5641151128,-48.71973
192.6942137258,-53.08973
192.8242964032,-47.7363966666667
192.954363145,-49.1530633333333
193.0844139512,-50.4530633333333
193.2144488218,-49.0263966666667
193.3444677568,-51.48973
193.4744707562,-46.8563966666667
193.60445782,-48.8963966666667
193.7344289482,-46.9063966666667
193.8643841408,-46.3063966666667
193.9943233978,-46.22973
194.1242467192,-45.9030633333334
194.254154105,-44.1430633333334
194.3840455552,-45.2463966666667
194.5139210698,-47.25973
194.6437806488,-46.5363966666667
194.7736242922,-46.0430633333334
194.903452,-47.4030633333333
195.0332637722,-38.32973
195.1630596088,-46.1730633333334
195.2928395098,-46.6263966666667
195.4226034752,-40.3063966666667
195.552351505,-44.90973
195.6820835992,-41.9463966666667
195.8117997578,-44.7963966666667
195.9414999808,-44.7963966666667
196.0711842682,-46.2663966666667
196.20085262,-42.75973
196.3305050362,-45.8463966666667
196.4601415168,-42.3030633333334
196.5897620618,-39.5430633333333
196.7193666712,-40.77973
196.848955345,-43.8130633333334
196.9785280832,-42.7630633333333
197.1080848858,-43.48973
197.2376257528,-41.8930633333334
197.3671506842,-42.7263966666667
197.49665968,-41.05973
197.6261527402,-40.3830633333334
197.7556298648,-38.98973
197.8850910538,-39.3830633333333
198.0145363072,-38.7230633333334
198.143965625,-36.4330633333334
198.2733790072,-40.46973
198.4027764538,-37.0263966666667
198.5321579648,-38.7763966666667
198.6615235402,-35.3330633333333
198.79087318,-34.9563966666667
198.9202068842,-33.92973
199.0495246528,-37.1330633333333
199.1788264858,-35.5563966666667
199.3081123832,-36.4563966666667
199.437382345,-34.84973
199.5666363712,-36.25973
199.6958744618,-36.5563966666667
199.8250966168,-32.9830633333334
199.9543028362,-31.8563966666667
200.08349312,-34.7630633333333
200.2126674682,-35.7763966666667
200.3418258808,-31.07973
200.4709683578,-33.29973
200.6000948992,-32.3663966666667
200.729205505,-35.6430633333333
200.8583001752,-30.3563966666667
200.9873789098,-28.77973
201.1164417088,-31.59973
201.2454885722,-28.2430633333334
201.3745195,-29.7130633333334
201.5035344922,-30.1830633333334
201.6325335488,-29.28973
201.7615166698,-26.4830633333334
201.8904838552,-28.5363966666667
202.019435105,-26.05973
202.1483704192,-26.8330633333334
202.2772897978,-26.6863966666667
202.4061932408,-26.2830633333334
202.5350807482,-28.6863966666667
202.66395232,-23.93973
202.7928079562,-26.80973
202.9216476568,-20.73973
203.0504714218,-22.7830633333334
203.1792792512,-23.4563966666667
203.308071145,-24.80973
203.4368471032,-9.76973
203.5656071258,-23.32973
203.6943512128,-22.3663966666667
203.8230793642,-20.61973
203.95179158,-21.9463966666667
204.0804878602,-23.5930633333334
204.2091682048,-17.3263966666667
204.3378326138,-20.78973
204.4664810872,-16.6563966666667
204.595113625,-19.98973
204.7237302272,-17.07973
204.8523308938,-15.6830633333333
204.9809156248,-18.3030633333334
205.1094844202,-14.4030633333333
205.23803728,-15.47973
205.3665742042,-14.62973
205.4950951928,-12.5530633333333
205.6236002458,-16.0763966666667
205.7520893632,-11.11973
205.880562545,-11.8263966666667
206.0090197912,-12.29973
206.1374611018,-12.2563966666667
206.2658864768,-4.34973
206.3942959162,-10.3863966666667
206.52268942,-11.5363966666667
206.6510669882,-10.45973
206.7794286208,-5.06973
206.9077743178,-8.25639666666666
207.0361040792,-3.63639666666667
207.164417905,-6.74973
207.2927157952,-6.86639666666666
207.4209977498,-5.13972999999999
207.5492637688,-4.62639666666666
207.6775138522,-0.669729999999999
207.805748,-3.59639666666666
207.9339662122,0.263603333333334
208.0621684888,-4.10639666666666
208.1903548298,-0.403063333333333
208.3185252352,-0.239729999999999
208.446679705,1.66027
208.5748182392,2.65027
208.7029408378,3.90693666666667
208.8310475008,2.50360333333333
208.9591382282,3.55027
209.08721302,1.47693666666667
209.2152718762,3.11027
209.3433147968,10.67027
209.4713417818,5.75693666666667
209.5993528312,5.37360333333334
209.727347945,6.91027000000001
209.8553271232,7.27027000000001
209.9832903658,10.8136033333333
210.1112376728,8.49027
210.2391690442,8.19027
210.36708448,7.13693666666667
210.4949839802,10.41027
210.6228675448,14.1436033333333
210.7507351738,15.8936033333333
210.8785868672,12.5969366666667
211.006422625,14.6636033333333
211.1342424472,20.67027
211.2620463338,16.5769366666667
211.3898342848,20.9969366666666
211.5176063002,18.4636033333333
211.64536238,22.3469366666666
211.7731025242,19.7669366666666
211.9008267328,22.6469366666666
212.0285350058,21.9369366666666
212.1562273432,24.88027
212.283903745,30.54027
212.4115642112,25.7336033333333
212.5392087418,28.7436033333333
212.6668373368,30.57027
212.7944499962,29.1636033333333
212.92204672,31.4769366666666
213.0496275082,30.8436033333333
213.1771923608,33.3836033333333
213.3047412778,37.22027
213.4322742592,34.1069366666666
213.559791305,37.5369366666667
213.6872924152,39.0136033333333
213.8147775898,39.2536033333333
213.9422468288,41.2569366666666
214.0697001322,43.51027
214.1971375,41.9369366666667
214.3245589322,46.09027
214.4519644288,46.6969366666667
214.5793539898,48.8069366666667
214.7067276152,49.09027
214.834085305,50.58027
214.9614270592,50.1936033333333
215.0887528778,54.4336033333333
215.2160627608,53.09027
215.3433567082,56.85027
215.47063472,58.4469366666667
215.5978967962,60.05027
215.7251429368,64.96027
215.8523731418,65.1169366666667
215.9795874112,62.3336033333334
216.106785745,63.88027
216.2339681432,67.3436033333333
216.3611346058,71.66027
216.4882851328,71.64027
216.6154197242,70.1969366666666
216.74253838,78.0169366666667
216.8696411002,76.72027
216.9967278848,79.4436033333333
217.1237987338,79.1469366666666
217.2508536472,78.0469366666667
217.377892625,83.9369366666667
217.5049156672,86.5869366666666
217.6319227738,85.12027
217.7589139448,85.03027
217.8858891802,88.9069366666667
218.01284848,90.23027
218.1397918442,90.5736033333333
218.2667192728,95.52027
218.3936307658,98.2469366666666
218.5205263232,99.12027
218.647405945,102.913603333333
218.7742696312,104.596936666667
218.9011173818,104.87027
219.0279491968,107.61027
219.1547650762,108.756936666667
219.28156502,112.786936666667
219.4083490282,116.203603333333
219.5351171008,118.33027
219.6618692378,120.383603333333
219.7886054392,122.416936666667
219.915325705,124.106936666667
220.0420300352,124.23027
220.1687184298,128.013603333333
220.2953908888,130.61027
220.4220474122,131.82027
220.548688,131.926936666667
220.6753126522,133.566936666667
220.8019213688,138.793603333333
220.9285141498,140.02027
221.0550909952,145.316936666667
221.181651905,147.236936666667
221.3081968792,147.343603333333
221.4347259178,153.213603333333
221.5612390208,155.683603333333
221.6877361882,152.27027
221.81421742,157.106936666667
221.9406827162,157.95027
222.0671320768,163.383603333333
222.1935655018,161.066936666667
222.3199829912,166.82027
222.446384545,168.766936666667
222.5727701632,168.186936666667
222.6991398458,176.606936666667
222.8254935928,178.503603333333
222.9518314042,178.503603333333
223.07815328,186.34027
223.2044592202,190.08027
223.3307492248,194.696936666667
223.4570232938,193.576936666667
223.5832814272,196.346936666667
223.709523625,200.20027
223.8357498872,203.233603333333
223.9619602138,213.77027
224.0881546048,207.913603333333
224.2143330602,212.666936666667
224.34049558,216.85027
224.4666421642,215.606936666667
224.5927728128,225.52027
224.7188875258,221.083603333333
224.8449863032,230.24027
224.971069145,231.17027
225.0971360512,230.536936666667
225.2231870218,237.843603333333
225.3492220568,240.37027
225.4752411562,243.99027
225.60124432,249.256936666667
225.7272315482,254.213603333333
225.8532028408,257.153603333333
225.9791581978,261.303603333333
226.1050976192,261.243603333333
226.231021105,271.043603333333
226.3569286552,272.793603333333
226.4828202698,274.986936666667
226.6086959488,284.103603333333
226.7345556922,283.973603333333
226.8603995,290.46027
226.9862273722,295.56027
227.1120393088,298.873603333333
227.2378353098,301.34027
227.3636153752,304.18027
227.489379505,316.073603333333
227.6151276992,313.246936666666
227.7408599578,312.846936666667
227.8665762808,322.726936666667
227.9922766682,326.683603333333
228.11796112,331.273603333333
228.2436296362,334.91027
228.3692822168,340.683603333333
228.4949188618,343.316936666667
228.6205395712,351.00027
228.746144345,363.06027
228.8717331832,361.873603333333
228.9973060858,364.843603333333
229.1228630528,372.37027
229.2484040842,379.94027
229.37392918,380.986936666667
229.4994383402,391.743603333333
229.6249315648,392.66027
229.7504088538,398.513603333333
229.8758702072,405.693603333333
230.001315625,408.593603333333
230.1267451072,411.45027
230.2521586538,422.323603333333
230.3775562648,424.036936666667
230.5029379402,422.946936666667
230.62830368,429.273603333333
230.7536534842,435.38027
230.8789873528,440.61027
231.0043052858,454.353603333333
231.1296072832,453.013603333333
231.254893345,462.563603333334
231.3801634712,470.726936666667
231.5054176618,470.313603333334
231.6306559168,477.683603333334
231.7558782362,474.89027
231.88108462,489.203603333333
232.0062750682,491.463603333333
232.1314495808,502.286936666667
232.2566081578,496.32027
232.3817507992,507.57027
232.506877505,506.07027
232.6319882752,512.596936666667
232.7570831098,524.026936666667
232.8821620088,530.333603333334
233.0072249722,535.956936666667
233.132272,535.026936666667
233.2573030922,533.753603333334
233.3823182488,546.18027
233.5073174698,547.946936666667
233.6323007552,553.863603333334
233.757268105,547.653603333334
233.8822195192,553.146936666667
234.0071549978,560.47027
234.1320745408,567.263603333334
234.2569781482,562.866936666667
234.38186582,578.35027
234.5067375562,573.890270000001
234.6315933568,577.73027
234.7564332218,605.15027
234.8812571512,580.783603333334
235.006065145,584.786936666667
235.1308572032,592.103603333334
235.2556333258,591.153603333334
235.3803935128,592.043603333334
235.5051377642,600.723603333334
235.62986608,603.046936666667
235.7545784602,602.086936666667
235.8792749048,604.37027
236.0039554138,610.12027
236.1286199872,607.983603333334
236.253268625,610.603603333334
236.3779013272,619.886936666667
236.5025180938,617.183603333334
236.6271189248,616.076936666667
236.7517038202,619.65027
236.87627278,624.376936666667
237.0008258042,620.193603333333
237.1253628928,631.993603333334
237.2498840458,627.366936666667
237.3743892632,628.48027
237.498878545,631.173603333334
237.6233518912,631.98027
237.7478093018,630.653603333334
237.8722507768,636.806936666667
237.9966763162,634.043603333334
238.12108592,636.11027
238.2454795882,642.973603333333
238.3698573208,630.416936666667
238.4942191178,638.433603333333
238.6185649792,638.20027
238.742894905,637.966936666667
238.8672088952,638.756936666667
238.9915069498,642.55027
239.1157890688,642.21027
239.2400552522,643.066936666667
239.3643055,645.58027
239.4885398122,643.91027
239.6127581888,643.106936666667
239.7369606298,651.673603333334
239.8611471352,643.806936666667
239.985317705,649.903603333334
240.1094723392,653.216936666667
240.2336110378,651.086936666667
240.3577338008,653.493603333334
240.4818406282,650.39027
240.60593152,651.666936666667
240.7300064762,662.89027
240.8540654968,648.316936666667
240.9781085818,652.903603333334
241.1021357312,655.256936666667
241.226146945,662.616936666667
241.3501422232,663.986936666667
241.4741215658,659.336936666667
241.5980849728,659.156936666667
241.7220324442,656.04027
241.84596398,658.973603333334
241.9698795802,659.936936666667
242.0937792448,665.506936666667
242.2176629738,665.226936666667
242.3415307672,669.983603333334
242.465382625,671.26027
242.5892185472,672.06027
242.7130385338,668.996936666667
242.8368425848,676.726936666667
242.9606307002,676.346936666667
243.08440288,675.94027
243.2081591242,678.713603333334
243.3318994328,680.483603333334
243.4556238058,682.743603333334
243.5793322432,682.146936666667
243.703024745,685.35027
243.8267013112,689.183603333334
243.9503619418,685.50027
244.0740066368,686.003603333334
244.1976353962,681.65027
244.32124822,686.813603333334
244.4448451082,689.413603333334
244.5684260608,694.873603333334
244.6919910778,696.793603333334
244.8155401592,698.346936666667
244.939073305,704.38027
245.0625905152,703.84027
245.1860917898,704.926936666667
245.3095771288,709.63027
245.4330465322,710.68027
245.5565,709.176936666667
245.6799375322,716.37027
245.8033591288,723.29027
245.9267647898,718.26027
246.0501545152,717.19027
246.173528305,717.836936666667
246.2968861592,716.923603333334
246.4202280778,723.73027
246.5435540608,730.586936666667
246.6668641082,739.646936666667
246.79015822,743.323603333333
246.9134363962,751.246936666667
247.0366986368,753.99027
247.1599449418,757.126936666667
247.2831753112,766.283603333333
247.406389745,769.51027
247.5295882432,773.36027
247.6527708058,777.06027
247.7759374328,779.246936666667
247.8990881242,788.493603333333
248.02222288,793.52027
248.1453417002,792.763603333333
248.2684445848,799.66027
248.3915315338,804.84027
248.5146025472,805.533603333333
248.637657625,806.543603333333
248.7606967672,803.56027
248.8837199738,810.493603333333
249.0067272448,820.436936666667
249.1297185802,829.283603333333
249.25269398,832.996936666667
249.3756534442,836.003603333333
249.4985969728,848.856936666667
249.6215245658,860.256936666667
249.7444362232,863.086936666667
249.867331945,871.676936666667
249.9902117312,878.956936666667
250.1130755818,882.626936666667
250.2359234968,895.806936666667
250.3587554762,896.823603333333
250.48157152,903.45027
250.6043716282,912.366936666667
250.7271558008,913.233603333333
250.8499240378,923.50027
250.9726763392,930.13027
251.095412705,932.463603333334
251.2181331352,942.376936666667
251.3408376298,946.61027
251.4635261888,957.76027
251.5861988122,961.596936666667
251.7088555,961.253603333334
251.8314962522,963.38027
251.9541210688,977.393603333333
252.0767299498,983.92027
252.1993228952,991.823603333333
252.321899905,1007.32027
252.4444609792,1010.28693666667
252.5670061178,1020.91693666667
252.6895353208,1028.59027
252.8120485882,1039.68360333333
252.93454592,1045.69027
253.0570273162,1056.31360333333
253.1794927768,1065.96693666667
253.3019423018,1076.21027
253.4243758912,1086.49693666667
253.546793545,1087.25027
253.6691952632,1103.53027
253.7915810458,1104.99360333333
253.9139508928,1113.43027
254.0363048042,1123.12027
254.15864278,1132.86693666667
254.2809648202,1142.65693666667
254.4032709248,1142.23693666667
254.5255610938,1148.54693666667
254.6478353272,1156.58027
254.770093625,1161.74360333333
254.8923359872,1165.76360333333
255.0145624138,1171.05027
255.1367729048,1179.31360333333
255.2589674602,1181.50027
255.38114608,1190.26693666667
255.5033087642,1203.43693666667
255.6254555128,1210.99027
255.7475863258,1217.71027
255.8697012032,1228.75360333333
255.991800145,1235.95693666667
256.1138831512,1248.92693666667
256.2359502218,1262.38693666667
256.3580013568,1269.50360333333
256.4800365562,1276.07693666667
256.60205582,1289.80360333333
256.7240591482,1294.30693666667
256.8460465408,1310.43027
256.9680179978,1315.89360333333
257.0899735192,1322.39027
257.211913105,1329.75360333333
257.3338367552,1333.29027
257.4557444698,1344.97693666667
257.5776362488,1346.58693666667
257.6995120922,1355.19027
257.821372,1353.27693666667
257.9432159722,1364.61027
258.0650440088,1377.93027
258.1868561098,1379.94360333333
258.3086522752,1390.06027
258.430432505,1390.30360333333
258.5521967992,1400.44360333333
258.6739451578,1408.93693666667
258.7956775808,1413.45027
258.9173940682,1421.89360333333
259.03909462,1423.40027
259.1607792362,1424.95027
259.2824479168,1429.86027
259.4041006618,1436.34027
259.5257374712,1444.81027
259.647358345,1451.91027
259.7689632832,1461.43693666667
259.8905522858,1465.65360333333
260.0121253528,1467.76693666667
260.1336824842,1473.20693666667
260.25522368,1483.39693666667
260.3767489402,1485.42693666667
260.4982582648,1492.43693666667
260.6197516538,1497.80027
260.7412291072,1500.96693666667
260.862690625,1507.81360333333
260.9841362072,1515.33027
261.1055658538,1520.44360333333
261.2269795648,1524.55027
261.3483773402,1526.26693666667
261.46975918,1531.67360333333
261.5911250842,1535.15693666667
261.7124750528,1539.15693666667
261.8338090858,1539.85360333333
261.9551271832,1549.26693666667
262.076429345,1560.95027
262.1977155712,1560.49360333333
262.3189858618,1562.32027
262.4402402168,1564.71027
262.5614786362,1568.25027
262.68270112,1572.00360333333
262.8039076682,1568.84693666667
262.9250982808,1576.28693666667
263.0462729578,1580.57360333333
263.1674316992,1578.06027
263.288574505,1579.31360333333
263.4097013752,1584.14693666667
263.5308123098,1585.15693666667
263.6519073088,1585.05360333333
263.7729863722,1587.23360333333
263.8940495,1593.57027
264.0150966922,1591.60027
264.1361279488,1598.68360333333
264.2571432698,1599.99360333333
264.3781426552,1599.89693666667
264.499126105,1608.77360333333
264.6200936192,1610.50027
264.7410451978,1611.54027
264.8619808408,1612.71693666667
264.9829005482,1621.81027
265.10380432,1619.94693666667
265.2246921562,1623.67027
265.3455640568,1627.65693666667
265.4664200218,1629.68360333333
265.5872600512,1627.61693666667
265.708084145,1633.90360333333
265.8288923032,1634.48027
265.9496845258,1639.70360333333
266.0704608128,1637.44360333333
266.1912211642,1634.64693666667
266.31196558,1635.24360333333
266.4326940602,1634.95360333333
266.5534066048,1637.46027
266.6741032138,1642.30693666667
266.7947838872,1633.10693666667
266.915448625,1638.45693666667
267.0360974272,1637.68360333333
267.1567302938,1634.02360333333
267.2773472248,1635.48693666667
267.3979482202,1640.53693666667
267.51853328,1636.70360333333
267.6391024042,1640.67027
267.7596555928,1644.21693666667
267.8801928458,1642.28360333333
268.0007141632,1641.59027
268.121219545,1648.70693666667
268.2417089912,1643.34027
268.3621825018,1645.26693666667
268.4826400768,1653.16027
268.6030817162,1645.65027
268.72350742,1651.19027
268.8439171882,1649.33027
268.9643110208,1652.88693666667
269.0846889178,1655.03693666667
269.2050508792,1661.15693666667
269.325396905,1654.86027
269.4457269952,1652.49693666667
269.5660411498,1655.01693666667
269.6863393688,1653.32360333333
269.8066216522,1657.14027
269.926888,1654.22027
270.0471384122,1654.36693666667
270.1673728888,1657.67027
270.2875914298,1656.73027
270.4077940352,1658.59027
270.527980705,1660.99693666667
270.6481514392,1657.10027
270.7683062378,1661.61027
270.8884451008,1661.75027
271.0085680282,1659.97360333333
271.12867502,1663.11360333333
271.2487660762,1653.59693666667
271.3688411968,1657.28360333333
271.4889003818,1661.82360333333
271.6089436312,1665.67693666667
271.728970945,1664.48360333333
271.8489823232,1659.71360333333
271.9689777658,1662.23693666667
272.0889572728,1666.16693666667
272.2089208442,1670.03027
272.32886848,1673.34693666667
272.4488001802,1666.54027
272.5687159448,1665.03360333333
272.6886157738,1670.34360333333
272.8084996672,1669.27360333333
272.928367625,1672.32027
273.0482196472,1675.24693666667
273.1680557338,1671.73360333333
273.2878758848,1677.24693666667
273.4076801002,1677.65360333333
273.52746838,1675.90027
273.6472407242,1674.42693666667
273.7669971328,1679.45360333333
273.8867376058,1679.95693666667
274.0064621432,1676.34693666667
274.126170745,1674.71360333333
274.2458634112,1679.54360333333
274.3655401418,1684.23360333333
274.4852009368,1679.24027
274.6048457962,1689.16027
274.72447472,1687.53693666667
274.8440877082,1689.00360333333
274.9636847608,1693.16693666667
275.0832658778,1697.01693666667
275.2028310592,1689.57360333333
275.322380305,1690.95360333333
275.4419136152,1700.36693666667
275.5614309898,1692.51693666667
275.6809324288,1691.78360333333
275.8004179322,1697.16360333333
275.9198875,1708.37360333333
276.0393411322,1702.42360333333
276.1587788288,1696.98360333333
276.2782005898,1698.02693666667
276.3976064152,1706.99360333333
276.516996305,1701.40693666667
276.6363702592,1707.18360333333
276.7557282778,1704.65693666667
276.8750703608,1706.14360333333
276.9943965082,1708.52360333333
277.11370672,1709.12027
277.2330009962,1705.83693666667
277.3522793368,1717.09360333333
277.4715417418,1714.96360333333
277.5907882112,1713.86360333333
277.710018745,1719.01360333333
277.8292333432,1720.04360333333
277.9484320058,1722.08693666667
278.0676147328,1722.48027
278.1867815242,1724.00360333333
278.30593238,1722.99693666667
278.4250673002,1733.93693666667
278.5441862848,1732.28027
278.6632893338,1735.72693666667
278.7823764472,1734.83027
278.901447625,1736.81360333333
279.0205028672,1736.06693666667
279.1395421738,1744.62360333333
279.2585655448,1741.67360333333
279.3775729802,1742.21693666667
279.49656448,1742.85360333333
279.6155400442,1742.73693666667
279.7344996728,1745.55693666667
279.8534433658,1742.96027
279.9723711232,1745.48027
280.091282945,1745.25360333333
280.2101788312,1740.57360333333
280.3290587818,1743.92693666667
280.4479227968,1742.88693666667
280.5667708762,1737.97693666667
280.68560302,1740.41027
280.8044192282,1742.05027
280.9232195008,1740.10360333333
281.0420038378,1743.75027
281.1607722392,1741.58027
281.279524705,1751.85360333333
281.3982612352,1744.08360333333
281.5169818298,1750.55360333333
281.6356864888,1756.04027
281.7543752122,1753.28360333333
281.873048,1754.16360333333
281.9917048522,1755.67027
282.1103457688,1761.16027
282.2289707498,1756.19360333333
282.3475797952,1760.50360333333
282.466172905,1759.85027
282.5847500792,1758.29027
282.7033113178,1761.65027
282.8218566208,1762.30360333333
282.9403859882,1756.76693666667
283.05889942,1758.63693666667
283.1773969162,1769.69693666667
283.2958784768,1765.18027
283.4143441018,1766.10027
283.5327937912,1764.39027
283.651227545,1766.77693666667
283.7696453632,1762.28027
283.8880472458,1763.23027
284.0064331928,1766.64360333333
284.1248032042,1766.76360333333
284.24315728,1765.37360333333
284.3614954202,1768.53693666667
284.4798176248,1770.57027
284.5981238938,1773.14693666667
284.7164142272,1776.08360333333
284.834688625,1774.50027
284.9529470872,1775.75027
285.0711896138,1775.65027
285.1894162048,1772.32027
285.3076268602,1777.30360333333
285.42582158,1777.09360333333
285.5440003642,1781.06360333333
285.6621632128,1782.39027
285.7803101258,1785.48693666667
285.8984411032,1786.89360333333
286.016556145,1783.08693666667
286.1346552512,1780.13360333333
286.2527384218,1786.71027
286.3708056568,1784.27360333333
286.4888569562,1785.25693666667
286.60689232,1788.79693666667
286.7249117482,1781.47027
286.8429152408,1785.51693666667
286.9609027978,1787.26027
287.0788744192,1790.20027
287.196830105,1791.86693666667
287.3147698552,1789.36027
287.4326936698,1788.31360333333
287.5506015488,1790.63360333333
287.6684934922,1789.97693666667
287.7863695,1797.93360333333
287.9042295722,1798.18360333333
288.0220737088,1796.19693666667
288.1399019098,1797.01693666667
288.2577141752,1800.25693666667
288.375510505,1793.41360333333
288.4932908992,1797.46027
288.6110553578,1796.96027
288.7288038808,1797.27027
288.8465364682,1794.07027
288.96425312,1796.77693666667
289.0819538362,1796.40693666667
289.1996386168,1798.76360333333
289.3173074618,1803.85027
289.4349603712,1803.19693666667
289.552597345,1806.36027
289.6702183832,1809.64360333333
289.7878234858,1811.22693666667
289.9054126528,1812.26360333333
290.0229858842,1814.44360333333
290.14054318,1815.67360333333
290.2580845402,1822.70693666667
290.3756099648,1824.77027
290.4931194538,1828.63693666667
290.6106130072,1829.66360333333
290.728090625,1832.69693666667
290.8455523072,1835.92360333333
290.9629980538,1841.44027
291.0804278648,1842.25360333333
291.1978417402,1842.41360333333
291.31523968,1844.14693666667
291.4326216842,1846.54360333333
291.5499877528,1850.12027
291.6673378858,1856.01027
291.7846720832,1858.83027
291.901990345,1859.92027
292.0192926712,1866.30693666667
292.1365790618,1866.40360333333
292.2538495168,1868.84693666667
292.3711040362,1872.29027
292.48834262,1878.03360333333
292.6055652682,1876.85027
292.7227719808,1884.81693666667
292.8399627578,1888.53360333333
292.9571375992,1892.12693666667
293.074296505,1897.27360333333
293.1914394752,1897.68360333333
293.3085665098,1896.50027
293.4256776088,1906.98693666667
293.5427727722,1906.89360333333
293.659852,1911.34360333333
293.7769152922,1912.99360333333
293.8939626488,1920.76693666667
294.0109940698,1922.95360333333
294.1280095552,1923.82027
294.245009105,1928.45360333333
294.3619927192,1928.91027
294.4789603978,1935.71693666667
294.5959121408,1937.81360333333
294.7128479482,1942.29360333333
294.82976782,1948.28360333333
294.9466717562,1946.04693666667
295.0635597568,1953.01027
295.1804318218,1958.73360333333
295.2972879512,1959.49027
295.414128145,1963.98693666667
295.5309524032,1967.47027
295.6477607258,1976.11027
295.7645531128,1973.72027
295.8813295642,1980.76360333333
295.99809008,1982.83360333333
296.1148346602,1991.82027
296.2315633048,2013.35027
296.3482760138,1991.09693666667
296.4649727872,1995.27693666667
296.581653625,2001.68027
296.6983185272,2010.43360333333
296.8149674938,2011.84027
296.9316005248,2015.29360333333
297.0482176202,2019.77693666667
297.16481878,2018.26360333333
297.2814040042,2025.44360333333
297.3979732928,2031.60693666667
297.5145266458,2035.32360333333
297.6310640632,2036.06360333333
297.747585545,2042.37027
297.8640910912,2046.10360333333
297.9805807018,2050.01027
298.0970543768,2052.57027
298.2135121162,2052.73360333333
298.32995392,2059.77027
298.4463797882,2060.30027
298.5627897208,2065.19693666667
298.6791837178,2066.26693666667
298.7955617792,2075.27027
298.911923905,2077.26027
299.0282700952,2079.37027
299.1446003498,2085.52360333333
299.2609146688,2081.97693666667
299.3772130522,2088.23693666667
299.4934955,2086.43027
299.6097620122,2116.35360333333
299.7260125888,2095.39027
299.8422472298,2099.14693666667
299.9584659352,2098.75027
300.074668705,2105.09360333333
300.1908555392,2110.26693666667
300.3070264378,2106.69027
300.4231814008,2109.66693666667
300.5393204282,2115.11693666667
300.65544352,2122.42360333333
300.7715506762,2121.66360333333
300.8876418968,2125.25360333333
301.0037171818,2125.28360333333
301.1197765312,2131.61027
301.235819945,2131.93693666667
301.3518474232,2130.75360333333
301.4678589658,2135.36360333333
301.5838545728,2153.35360333333
301.6998342442,2139.62027
301.81579798,2140.54027
301.9317457802,2142.28027
302.0476776448,2142.37027
302.1635935738,2145.26360333333
302.2794935672,2149.27360333333
302.395377625,2147.46027
302.5112457472,2151.87360333333
302.6270979338,2155.47693666667
302.7429341848,2158.51360333333
302.8587545002,2158.13360333333
302.97455888,2163.15027
303.0903473242,2163.42693666667
303.2061198328,2165.70027
303.3218764058,2172.49693666667
303.4376170432,2173.23027
303.553341745,2173.00360333333
303.6690505112,2175.65693666667
303.7847433418,2175.26693666667
303.9004202368,2173.35693666667
304.0160811962,2175.00027
304.13172622,2181.92360333333
304.2473553082,2179.53360333333
