UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167239
Integration Time,1000
Averages,300
Date,1/9/2021 2:25:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1695.68881777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.92
181.9732053322,-78.8345155555555
182.1045947288,-82.2545155555555
182.2359681898,-84.1978488888889
182.3673257152,-63.4111822222222
182.498667305,-60.6378488888889
182.6299929592,-63.5678488888889
182.7613026778,-62.1478488888889
182.8925964608,-61.2711822222222
183.0238743082,-60.0645155555555
183.15513622,-62.8978488888889
183.2863821962,-61.7745155555555
183.4176122368,-58.0745155555556
183.5488263418,-56.2478488888889
183.6800245112,-61.3678488888889
183.811206745,-55.5911822222222
183.9423730432,-58.1311822222222
184.0735234058,-58.1478488888889
184.2046578328,-55.0278488888889
184.3357763242,-58.1911822222222
184.46687888,-58.4878488888889
184.5979655002,-55.3878488888889
184.7290361848,-58.2045155555556
184.8600909338,-55.2745155555555
184.9911297472,-53.7478488888889
185.122152625,-57.1445155555555
185.2531595672,-53.0245155555555
185.3841505738,-54.6845155555555
185.5151256448,-53.3845155555555
185.6460847802,-56.1611822222222
185.77702798,-57.8211822222222
185.9079552442,-57.1311822222222
186.0388665728,-54.8445155555555
186.1697619658,-55.1911822222222
186.3006414232,-52.8345155555555
186.431504945,-57.4278488888889
186.5623525312,-54.6545155555555
186.6931841818,-58.8778488888889
186.8239998968,-56.3145155555555
186.9547996762,-50.6678488888889
187.08558352,-55.7578488888889
187.2163514282,-52.3845155555556
187.3471034008,-59.6511822222222
187.4778394378,-58.2378488888889
187.6085595392,-52.5078488888889
187.739263705,-52.8578488888889
187.8699519352,-54.5411822222222
188.0006242298,-54.5478488888889
188.1312805888,-52.4478488888889
188.2619210122,-54.0245155555555
188.3925455,-57.4645155555556
188.5231540522,-55.5645155555555
188.6537466688,-56.1878488888889
188.7843233498,-56.6378488888889
188.9148840952,-53.8878488888889
189.045428905,-54.5911822222222
189.1759577792,-56.2611822222222
189.3064707178,-52.7511822222222
189.4369677208,-56.0711822222222
189.5674487882,-55.6378488888889
189.69791392,-48.5578488888889
189.8283631162,-54.6878488888889
189.9587963768,-56.5245155555555
190.0892137018,-54.2845155555555
190.2196150912,-55.5511822222222
190.350000545,-55.6811822222222
190.4803700632,-55.5045155555555
190.6107236458,-54.1778488888889
190.7410612928,-55.0878488888889
190.8713830042,-48.0445155555556
191.00168878,-53.5878488888889
191.1319786202,-53.0345155555556
191.2622525248,-55.1545155555555
191.3925104938,-49.4711822222222
191.5227525272,-52.8145155555555
191.652978625,-46.7545155555556
191.7831887872,-49.5378488888889
191.9133830138,-52.3811822222222
192.0435613048,-52.1045155555556
192.1737236602,-50.6011822222222
192.30387008,-51.3478488888889
192.4340005642,-54.1911822222222
192.5641151128,-49.2111822222222
192.6942137258,-53.5278488888889
192.8242964032,-48.2845155555556
192.954363145,-49.9178488888889
193.0844139512,-50.7778488888889
193.2144488218,-50.0578488888889
193.3444677568,-52.2578488888889
193.4744707562,-47.7845155555556
193.60445782,-49.9778488888889
193.7344289482,-47.7745155555556
193.8643841408,-47.1311822222222
193.9943233978,-46.8111822222222
194.1242467192,-46.9445155555556
194.254154105,-45.4211822222222
194.3840455552,-46.2945155555556
194.5139210698,-48.1178488888889
194.6437806488,-47.4378488888889
194.7736242922,-46.9545155555556
194.903452,-48.4211822222222
195.0332637722,-38.7878488888889
195.1630596088,-47.7478488888889
195.2928395098,-47.5645155555556
195.4226034752,-42.1611822222222
195.552351505,-46.8478488888889
195.6820835992,-43.4478488888889
195.8117997578,-46.1778488888889
195.9414999808,-46.0278488888889
196.0711842682,-47.6945155555556
196.20085262,-44.2245155555555
196.3305050362,-47.5678488888889
196.4601415168,-44.1978488888889
196.5897620618,-41.1011822222222
196.7193666712,-41.8545155555555
196.848955345,-45.5811822222222
196.9785280832,-44.8845155555555
197.1080848858,-45.1778488888889
197.2376257528,-43.2645155555555
197.3671506842,-44.0611822222222
197.49665968,-42.4745155555555
197.6261527402,-42.3545155555555
197.7556298648,-41.2545155555555
197.8850910538,-41.0811822222222
198.0145363072,-40.5311822222222
198.143965625,-38.4011822222222
198.2733790072,-42.2878488888889
198.4027764538,-39.4578488888889
198.5321579648,-40.9078488888889
198.6615235402,-37.8645155555555
198.79087318,-37.4911822222222
198.9202068842,-36.5445155555555
199.0495246528,-39.8578488888889
199.1788264858,-38.4911822222222
199.3081123832,-39.3011822222222
199.437382345,-38.1178488888889
199.5666363712,-38.5378488888889
199.6958744618,-39.0411822222222
199.8250966168,-35.9945155555555
199.9543028362,-34.5778488888889
200.08349312,-37.1878488888889
200.2126674682,-38.4478488888889
200.3418258808,-33.7478488888889
200.4709683578,-36.2878488888889
200.6000948992,-35.8211822222222
200.729205505,-38.8578488888889
200.8583001752,-33.5911822222222
200.9873789098,-32.1478488888889
201.1164417088,-34.6078488888889
201.2454885722,-30.9911822222222
201.3745195,-32.6045155555555
201.5035344922,-33.8778488888889
201.6325335488,-32.9478488888889
201.7615166698,-29.4378488888889
201.8904838552,-31.5478488888889
202.019435105,-29.9911822222222
202.1483704192,-30.2511822222222
202.2772897978,-30.7178488888889
202.4061932408,-30.1478488888889
202.5350807482,-32.5111822222222
202.66395232,-27.9478488888889
202.7928079562,-30.4211822222222
202.9216476568,-24.6811822222222
203.0504714218,-26.5478488888889
203.1792792512,-28.1211822222222
203.308071145,-28.8111822222222
203.4368471032,-15.5278488888889
203.5656071258,-27.8411822222222
203.6943512128,-27.0045155555555
203.8230793642,-25.3478488888889
203.95179158,-26.1645155555555
204.0804878602,-28.0678488888889
204.2091682048,-21.8278488888889
204.3378326138,-25.5078488888889
204.4664810872,-21.2945155555556
204.595113625,-24.8045155555555
204.7237302272,-21.8278488888889
204.8523308938,-20.5278488888889
204.9809156248,-22.8611822222222
205.1094844202,-19.2478488888889
205.23803728,-20.7411822222222
205.3665742042,-19.9411822222222
205.4950951928,-17.1845155555556
205.6236002458,-21.7345155555555
205.7520893632,-16.5911822222222
205.880562545,-17.6745155555556
206.0090197912,-17.7778488888889
206.1374611018,-18.0711822222222
206.2658864768,-10.1878488888889
206.3942959162,-15.8878488888889
206.52268942,-17.4111822222222
206.6510669882,-16.2711822222222
206.7794286208,-10.9078488888889
206.9077743178,-14.6578488888889
207.0361040792,-10.6078488888889
207.164417905,-13.2911822222222
207.2927157952,-13.6245155555556
207.4209977498,-12.3145155555556
207.5492637688,-11.7978488888889
207.6775138522,-8.00784888888889
207.805748,-10.7145155555556
207.9339662122,-6.66118222222222
208.0621684888,-10.7911822222222
208.1903548298,-7.93118222222223
208.3185252352,-7.47118222222223
208.446679705,-6.10451555555556
208.5748182392,-5.34451555555556
208.7029408378,-4.33118222222222
208.8310475008,-5.54451555555556
208.9591382282,-3.79784888888889
209.08721302,-6.29451555555556
209.2152718762,-4.94118222222223
209.3433147968,2.15548444444444
209.4713417818,-2.31451555555556
209.5993528312,-2.93451555555556
209.727347945,-1.72118222222222
209.8553271232,-1.20784888888889
209.9832903658,2.18215111111111
210.1112376728,0.57215111111111
210.2391690442,-0.694515555555556
210.36708448,-2.26118222222222
210.4949839802,0.88215111111111
210.6228675448,3.98215111111111
210.7507351738,6.86215111111111
210.8785868672,2.85548444444444
211.006422625,5.1221511111111
211.1342424472,10.0354844444444
211.2620463338,6.32548444444444
211.3898342848,10.7754844444444
211.5176063002,7.59881777777777
211.64536238,11.6221511111111
211.7731025242,8.61881777777778
211.9008267328,12.2821511111111
212.0285350058,11.5921511111111
212.1562273432,14.2388177777778
212.283903745,18.8121511111111
212.4115642112,13.7421511111111
212.5392087418,16.7121511111111
212.6668373368,18.5854844444444
212.7944499962,17.7788177777778
212.92204672,18.9054844444445
213.0496275082,18.6754844444444
213.1771923608,20.9421511111111
213.3047412778,24.3421511111111
213.4322742592,21.3454844444444
213.559791305,24.4521511111111
213.6872924152,25.8488177777778
213.8147775898,25.1321511111111
213.9422468288,27.2621511111111
214.0697001322,29.7021511111111
214.1971375,28.2221511111111
214.3245589322,31.9221511111111
214.4519644288,32.0688177777778
214.5793539898,34.9254844444445
214.7067276152,33.5954844444445
214.834085305,34.8921511111111
214.9614270592,34.1654844444445
215.0887528778,38.9388177777778
215.2160627608,37.2854844444445
215.3433567082,40.8454844444445
215.47063472,41.6521511111111
215.5978967962,43.3421511111111
215.7251429368,47.9688177777778
215.8523731418,48.0688177777778
215.9795874112,44.7588177777778
216.106785745,46.0554844444444
216.2339681432,50.3021511111111
216.3611346058,53.9721511111111
216.4882851328,53.3088177777778
216.6154197242,52.2888177777778
216.74253838,59.1554844444444
216.8696411002,57.0521511111111
216.9967278848,59.8688177777778
217.1237987338,59.3621511111111
217.2508536472,58.0854844444444
217.377892625,64.1854844444445
217.5049156672,65.5854844444445
217.6319227738,63.6921511111111
217.7589139448,63.7754844444445
217.8858891802,66.8521511111111
218.01284848,68.0388177777778
218.1397918442,68.0221511111111
218.2667192728,72.8321511111111
218.3936307658,74.3588177777778
218.5205263232,76.0321511111111
218.647405945,79.3921511111111
218.7742696312,80.5221511111111
218.9011173818,79.9321511111111
219.0279491968,82.3054844444445
219.1547650762,83.3554844444445
219.28156502,86.7988177777778
219.4083490282,90.2788177777778
219.5351171008,90.5288177777778
219.6618692378,92.8021511111111
219.7886054392,95.2788177777778
219.915325705,96.4854844444445
220.0420300352,96.2254844444445
220.1687184298,99.2354844444445
220.2953908888,101.975484444444
220.4220474122,102.905484444444
220.548688,102.405484444444
220.6753126522,104.045484444444
220.8019213688,108.715484444444
220.9285141498,108.555484444444
221.0550909952,113.795484444444
221.181651905,115.782151111111
221.3081968792,113.968817777778
221.4347259178,121.185484444444
221.5612390208,122.318817777778
221.6877361882,118.145484444444
221.81421742,123.305484444444
221.9406827162,123.688817777778
222.0671320768,128.845484444444
222.1935655018,126.252151111111
222.3199829912,130.782151111111
222.446384545,133.075484444444
222.5727701632,131.858817777778
222.6991398458,138.985484444444
222.8254935928,139.992151111111
222.9518314042,139.578817777778
223.07815328,147.822151111111
223.2044592202,150.288817777778
223.3307492248,155.568817777778
223.4570232938,154.015484444444
223.5832814272,155.398817777778
223.709523625,158.492151111111
223.8357498872,160.642151111111
223.9619602138,170.435484444444
224.0881546048,165.335484444444
224.2143330602,168.355484444444
224.34049558,172.892151111111
224.4666421642,170.455484444444
224.5927728128,180.252151111111
224.7188875258,174.928817777778
224.8449863032,182.805484444444
224.971069145,184.298817777778
225.0971360512,184.292151111111
225.2231870218,189.625484444444
225.3492220568,191.518817777778
225.4752411562,195.595484444444
225.60124432,200.468817777778
225.7272315482,204.792151111111
225.8532028408,207.338817777778
225.9791581978,208.958817777778
226.1050976192,208.472151111111
226.231021105,217.525484444444
226.3569286552,218.485484444444
226.4828202698,219.982151111111
226.6086959488,229.725484444445
226.7345556922,227.868817777778
226.8603995,234.295484444444
226.9862273722,237.658817777778
227.1120393088,240.155484444444
227.2378353098,243.542151111111
227.3636153752,245.462151111111
227.489379505,256.528817777778
227.6151276992,252.508817777778
227.7408599578,250.558817777778
227.8665762808,260.955484444444
227.9922766682,264.348817777778
228.11796112,269.168817777778
228.2436296362,271.055484444444
228.3692822168,275.315484444445
228.4949188618,277.518817777778
228.6205395712,285.112151111111
228.746144345,294.815484444444
228.8717331832,295.045484444444
228.9973060858,297.952151111111
229.1228630528,303.645484444444
229.2484040842,309.675484444444
229.37392918,311.762151111111
229.4994383402,320.592151111111
229.6249315648,320.282151111111
229.7504088538,325.182151111111
229.8758702072,331.672151111111
230.001315625,334.662151111111
230.1267451072,336.252151111111
230.2521586538,345.862151111111
230.3775562648,348.062151111111
230.5029379402,346.238817777778
230.62830368,351.892151111111
230.7536534842,356.188817777778
230.8789873528,360.965484444444
231.0043052858,373.985484444444
231.1296072832,370.992151111111
231.254893345,381.038817777778
231.3801634712,388.702151111111
231.5054176618,386.605484444444
231.6306559168,392.492151111111
231.7558782362,390.475484444444
231.88108462,403.528817777778
232.0062750682,404.095484444444
232.1314495808,415.188817777778
232.2566081578,410.208817777778
232.3817507992,417.442151111111
232.506877505,416.738817777778
232.6319882752,422.682151111111
232.7570831098,433.032151111111
232.8821620088,438.408817777778
233.0072249722,443.658817777778
233.132272,441.158817777778
233.2573030922,439.412151111111
233.3823182488,451.545484444444
233.5073174698,450.858817777778
233.6323007552,457.535484444444
233.757268105,450.272151111111
233.8822195192,454.495484444444
234.0071549978,461.105484444444
234.1320745408,467.038817777778
234.2569781482,462.635484444445
234.38186582,477.712151111111
234.5067375562,472.618817777778
234.6315933568,474.882151111111
234.7564332218,497.505484444445
234.8812571512,477.508817777778
235.006065145,480.405484444445
235.1308572032,486.035484444445
235.2556333258,485.655484444445
235.3803935128,485.695484444445
235.5051377642,493.318817777778
235.62986608,495.712151111111
235.7545784602,493.665484444444
235.8792749048,495.218817777778
236.0039554138,500.328817777778
236.1286199872,497.702151111111
236.253268625,500.015484444445
236.3779013272,508.818817777778
236.5025180938,504.948817777778
236.6271189248,503.712151111111
236.7517038202,506.788817777778
236.87627278,510.772151111111
237.0008258042,507.142151111111
237.1253628928,517.078817777778
237.2498840458,511.462151111111
237.3743892632,512.808817777778
237.498878545,514.588817777778
237.6233518912,516.715484444444
237.7478093018,514.045484444444
237.8722507768,519.262151111111
237.9966763162,514.728817777778
238.12108592,515.332151111111
238.2454795882,522.385484444444
238.3698573208,510.412151111111
238.4942191178,517.472151111111
238.6185649792,516.705484444444
238.742894905,516.595484444444
238.8672088952,517.692151111111
238.9915069498,520.815484444444
239.1157890688,520.542151111111
239.2400552522,520.858817777778
239.3643055,521.802151111111
239.4885398122,519.292151111111
239.6127581888,518.112151111111
239.7369606298,527.245484444445
239.8611471352,517.648817777778
239.985317705,524.355484444444
240.1094723392,527.638817777778
240.2336110378,525.355484444444
240.3577338008,527.298817777778
240.4818406282,522.822151111111
240.60593152,524.415484444444
240.7300064762,534.965484444444
240.8540654968,520.368817777778
240.9781085818,526.078817777778
241.1021357312,526.075484444444
241.226146945,533.928817777778
241.3501422232,534.075484444444
241.4741215658,527.855484444445
241.5980849728,528.358817777778
241.7220324442,526.438817777778
241.84596398,527.522151111111
241.9698795802,529.002151111111
242.0937792448,532.558817777778
242.2176629738,533.652151111111
242.3415307672,536.445484444444
242.465382625,537.875484444444
242.5892185472,538.875484444444
242.7130385338,535.492151111111
242.8368425848,542.855484444444
242.9606307002,540.462151111111
243.08440288,539.085484444444
243.2081591242,541.695484444444
243.3318994328,541.895484444444
243.4556238058,544.275484444444
243.5793322432,544.492151111111
243.703024745,547.365484444444
243.8267013112,548.782151111111
243.9503619418,547.145484444444
244.0740066368,548.425484444444
244.1976353962,543.698817777778
244.32124822,547.682151111111
244.4448451082,549.838817777778
244.5684260608,553.545484444444
244.6919910778,556.522151111111
244.8155401592,554.575484444444
244.939073305,560.292151111111
245.0625905152,558.332151111111
245.1860917898,560.545484444444
245.3095771288,562.568817777778
245.4330465322,563.945484444444
245.5565,561.515484444444
245.6799375322,569.182151111111
245.8033591288,576.252151111111
245.9267647898,569.502151111111
246.0501545152,568.788817777778
246.173528305,570.865484444444
246.2968861592,567.042151111111
246.4202280778,573.742151111111
246.5435540608,578.798817777778
246.6668641082,587.472151111111
246.79015822,589.658817777778
246.9134363962,597.762151111111
247.0366986368,598.085484444445
247.1599449418,599.402151111111
247.2831753112,608.492151111111
247.406389745,609.035484444444
247.5295882432,612.915484444444
247.6527708058,616.032151111111
247.7759374328,618.565484444444
247.8990881242,624.675484444444
248.02222288,628.835484444444
248.1453417002,628.255484444444
248.2684445848,632.002151111111
248.3915315338,637.505484444444
248.5146025472,638.505484444444
248.637657625,639.025484444444
248.7606967672,636.495484444444
248.8837199738,642.492151111111
249.0067272448,649.612151111111
249.1297185802,654.915484444444
249.25269398,659.032151111111
249.3756534442,660.782151111111
249.4985969728,670.968817777778
249.6215245658,679.712151111111
249.7444362232,683.898817777778
249.867331945,690.082151111111
249.9902117312,694.125484444445
250.1130755818,697.798817777778
250.2359234968,708.232151111111
250.3587554762,708.905484444444
250.48157152,712.962151111111
250.6043716282,721.855484444444
250.7271558008,722.258817777777
250.8499240378,729.788817777777
250.9726763392,735.178817777777
251.095412705,734.868817777777
251.2181331352,742.875484444444
251.3408376298,747.955484444444
251.4635261888,755.795484444444
251.5861988122,759.635484444444
251.7088555,759.622151111111
251.8314962522,759.012151111111
251.9541210688,772.082151111111
252.0767299498,777.435484444444
252.1993228952,783.512151111111
252.321899905,796.885484444444
252.4444609792,797.635484444444
252.5670061178,805.485484444444
252.6895353208,814.685484444444
252.8120485882,821.83215111111
252.93454592,827.28215111111
253.0570273162,834.355484444444
253.1794927768,842.13215111111
253.3019423018,849.205484444444
253.4243758912,857.838817777777
253.546793545,857.485484444444
253.6691952632,870.948817777777
253.7915810458,872.395484444444
253.9139508928,877.23215111111
254.0363048042,886.645484444444
254.15864278,894.288817777777
254.2809648202,900.335484444444
254.4032709248,902.182151111111
254.5255610938,907.205484444444
254.6478353272,913.345484444444
254.770093625,915.82215111111
254.8923359872,918.328817777777
255.0145624138,922.34215111111
255.1367729048,928.895484444444
255.2589674602,930.555484444444
255.38114608,939.582151111111
255.5033087642,948.785484444444
255.6254555128,953.085484444444
255.7475863258,960.565484444444
255.8697012032,967.768817777777
255.991800145,974.01215111111
256.1138831512,984.558817777777
256.2359502218,997.74215111111
256.3580013568,999.53215111111
256.4800365562,1005.34881777778
256.60205582,1014.89548444444
256.7240591482,1018.11215111111
256.8460465408,1033.24548444444
256.9680179978,1035.65548444444
257.0899735192,1041.35548444444
257.211913105,1047.62548444444
257.3338367552,1051.17881777778
257.4557444698,1058.98215111111
257.5776362488,1061.23881777778
257.6995120922,1064.54881777778
257.821372,1063.90881777778
257.9432159722,1072.76881777778
258.0650440088,1083.35548444444
258.1868561098,1086.46881777778
258.3086522752,1092.54215111111
258.430432505,1093.30881777778
258.5521967992,1100.02215111111
258.6739451578,1108.46548444444
258.7956775808,1112.25881777778
258.9173940682,1119.50548444444
259.03909462,1119.32215111111
259.1607792362,1118.06548444444
259.2824479168,1123.36548444444
259.4041006618,1129.80215111111
259.5257374712,1135.19215111111
259.647358345,1142.54215111111
259.7689632832,1148.02881777778
259.8905522858,1154.17881777778
260.0121253528,1151.80881777778
260.1336824842,1155.67881777778
260.25522368,1163.86215111111
260.3767489402,1166.85548444444
260.4982582648,1169.98215111111
260.6197516538,1177.55881777778
260.7412291072,1181.06548444444
260.862690625,1184.05548444444
260.9841362072,1189.92215111111
261.1055658538,1195.09548444444
261.2269795648,1198.24881777778
261.3483773402,1198.26548444444
261.46975918,1203.72881777778
261.5911250842,1203.60548444444
261.7124750528,1209.68215111111
261.8338090858,1208.08215111111
261.9551271832,1214.60215111111
262.076429345,1226.47881777778
262.1977155712,1225.83215111111
262.3189858618,1227.73215111111
262.4402402168,1227.14215111111
262.5614786362,1230.88548444444
262.68270112,1234.78215111111
262.8039076682,1231.72548444444
262.9250982808,1237.05215111111
263.0462729578,1242.37548444444
263.1674316992,1238.36881777778
263.288574505,1241.64548444444
263.4097013752,1244.34881777778
263.5308123098,1245.32548444444
263.6519073088,1244.94881777778
263.7729863722,1245.89548444444
263.8940495,1251.67215111111
264.0150966922,1247.62215111111
264.1361279488,1253.18215111111
264.2571432698,1252.93881777778
264.3781426552,1255.71548444444
264.499126105,1262.32548444444
264.6200936192,1264.37548444444
264.7410451978,1263.66548444444
264.8619808408,1264.69548444444
264.9829005482,1274.17881777778
265.10380432,1268.17215111111
265.2246921562,1272.56548444444
265.3455640568,1276.97881777778
265.4664200218,1277.73881777778
265.5872600512,1274.33548444444
265.708084145,1280.61548444444
265.8288923032,1281.21881777778
265.9496845258,1282.77548444444
266.0704608128,1283.58548444444
266.1912211642,1281.71548444444
266.31196558,1285.38215111111
266.4326940602,1281.17881777778
266.5534066048,1284.74215111111
266.6741032138,1290.08215111111
266.7947838872,1280.86548444444
266.915448625,1285.97881777778
267.0360974272,1283.10881777778
267.1567302938,1276.65215111111
267.2773472248,1279.34215111111
267.3979482202,1284.37881777778
267.51853328,1281.46881777778
267.6391024042,1285.37215111111
267.7596555928,1288.15881777778
267.8801928458,1286.13881777778
268.0007141632,1286.20215111111
268.121219545,1292.85215111111
268.2417089912,1286.89548444444
268.3621825018,1287.13548444444
268.4826400768,1296.00881777778
268.6030817162,1289.88548444444
268.72350742,1290.71548444444
268.8439171882,1291.59881777778
268.9643110208,1294.36881777778
269.0846889178,1296.44548444444
269.2050508792,1299.27215111111
269.325396905,1295.61548444444
269.4457269952,1290.72881777778
269.5660411498,1293.99548444444
269.6863393688,1292.87548444444
269.8066216522,1296.63215111111
269.926888,1295.84881777778
270.0471384122,1293.52215111111
270.1673728888,1297.42215111111
270.2875914298,1296.86215111111
270.4077940352,1300.27548444444
270.527980705,1299.75548444444
270.6481514392,1295.96881777778
270.7683062378,1301.63548444444
270.8884451008,1299.99215111111
271.0085680282,1297.00548444444
271.12867502,1301.97881777778
271.2487660762,1293.26881777778
271.3688411968,1295.74215111111
271.4889003818,1301.22548444444
271.6089436312,1305.70881777778
271.728970945,1302.88215111111
271.8489823232,1298.70215111111
271.9689777658,1300.76881777778
272.0889572728,1303.76881777778
272.2089208442,1309.10881777778
272.32886848,1311.05881777778
272.4488001802,1301.99881777778
272.5687159448,1302.65548444444
272.6886157738,1305.30881777778
272.8084996672,1305.54215111111
272.928367625,1310.34215111111
273.0482196472,1310.59215111111
273.1680557338,1307.83548444444
273.2878758848,1313.78881777778
273.4076801002,1312.23881777778
273.52746838,1309.78548444444
273.6472407242,1310.87215111111
273.7669971328,1314.69215111111
273.8867376058,1315.67881777778
274.0064621432,1313.10548444444
274.126170745,1309.90215111111
274.2458634112,1314.90881777778
274.3655401418,1317.32881777778
274.4852009368,1313.51215111111
274.6048457962,1322.32548444444
274.72447472,1321.64548444444
274.8440877082,1324.16215111111
274.9636847608,1323.57881777778
275.0832658778,1331.07548444444
275.2028310592,1323.48548444444
275.322380305,1320.23548444444
275.4419136152,1333.47881777778
275.5614309898,1325.88881777778
275.6809324288,1322.00548444444
275.8004179322,1326.86548444444
275.9198875,1339.75548444444
276.0393411322,1331.70881777778
276.1587788288,1326.01215111111
276.2782005898,1327.29881777778
276.3976064152,1336.25548444444
276.516996305,1331.91881777778
276.6363702592,1337.60881777778
276.7557282778,1335.76881777778
276.8750703608,1336.95548444444
276.9943965082,1338.56881777778
277.11370672,1338.41215111111
277.2330009962,1336.03548444444
277.3522793368,1343.11881777778
277.4715417418,1342.19215111111
277.5907882112,1342.80215111111
277.710018745,1347.17881777778
277.8292333432,1344.36881777778
277.9484320058,1348.92881777778
278.0676147328,1347.75881777778
278.1867815242,1349.01548444444
278.30593238,1347.77881777778
278.4250673002,1357.60548444444
278.5441862848,1358.16881777778
278.6632893338,1358.44881777778
278.7823764472,1360.61215111111
278.901447625,1363.17548444444
279.0205028672,1361.02215111111
279.1395421738,1369.67881777778
279.2585655448,1366.40215111111
279.3775729802,1366.22215111111
279.49656448,1365.74548444444
279.6155400442,1363.72548444444
279.7344996728,1368.86881777778
279.8534433658,1364.48548444444
279.9723711232,1364.97215111111
280.091282945,1365.94881777778
280.2101788312,1361.37215111111
280.3290587818,1364.95881777778
280.4479227968,1364.24881777778
280.5667708762,1356.97881777778
280.68560302,1360.79215111111
280.8044192282,1361.60548444444
280.9232195008,1359.49215111111
281.0420038378,1362.97548444444
281.1607722392,1357.86881777778
281.279524705,1368.21881777778
281.3982612352,1362.17548444444
281.5169818298,1368.15215111111
281.6356864888,1373.44215111111
281.7543752122,1369.47215111111
281.873048,1369.45548444444
281.9917048522,1371.25215111111
282.1103457688,1377.84215111111
282.2289707498,1371.67215111111
282.3475797952,1373.36548444444
282.466172905,1372.38215111111
282.5847500792,1373.14548444444
282.7033113178,1374.20548444444
282.8218566208,1376.09881777778
282.9403859882,1370.06215111111
283.05889942,1373.07548444444
283.1773969162,1383.51215111111
283.2958784768,1376.45215111111
283.4143441018,1376.71548444444
283.5327937912,1375.41215111111
283.651227545,1377.61215111111
283.7696453632,1374.45548444444
283.8880472458,1374.08881777778
284.0064331928,1378.76215111111
284.1248032042,1379.39548444444
284.24315728,1375.22881777778
284.3614954202,1379.07215111111
284.4798176248,1379.35881777778
284.5981238938,1384.20881777778
284.7164142272,1383.04548444444
284.834688625,1382.50548444444
284.9529470872,1384.04881777778
285.0711896138,1381.29881777778
285.1894162048,1381.50548444444
285.3076268602,1383.01881777778
285.42582158,1384.63548444444
285.5440003642,1387.51215111111
285.6621632128,1386.77548444444
285.7803101258,1392.56215111111
285.8984411032,1392.37881777778
286.016556145,1386.85548444444
286.1346552512,1389.39881777778
286.2527384218,1390.90881777778
286.3708056568,1387.34548444444
286.4888569562,1389.24548444444
286.60689232,1394.49548444444
286.7249117482,1386.42881777778
286.8429152408,1387.99548444444
286.9609027978,1391.58881777778
287.0788744192,1393.49215111111
287.196830105,1395.59215111111
287.3147698552,1391.71548444444
287.4326936698,1392.38215111111
287.5506015488,1395.71215111111
287.6684934922,1393.81215111111
287.7863695,1399.14548444444
287.9042295722,1398.84215111111
288.0220737088,1399.50215111111
288.1399019098,1398.56215111111
288.2577141752,1399.86215111111
288.375510505,1394.58881777778
288.4932908992,1399.19881777778
288.6110553578,1396.21881777778
288.7288038808,1396.48881777778
288.8465364682,1394.88548444444
288.96425312,1397.35215111111
289.0819538362,1396.17215111111
289.1996386168,1397.60881777778
289.3173074618,1402.44881777778
289.4349603712,1400.86881777778
289.552597345,1402.60548444444
289.6702183832,1406.34215111111
289.7878234858,1407.26881777778
289.9054126528,1407.62215111111
290.0229858842,1408.99548444444
290.14054318,1412.49548444444
290.2580845402,1415.85881777778
290.3756099648,1417.80548444444
290.4931194538,1421.02548444444
290.6106130072,1425.54215111111
290.728090625,1423.38215111111
290.8455523072,1427.18548444444
290.9629980538,1431.66881777778
291.0804278648,1430.59881777778
291.1978417402,1430.72548444444
291.31523968,1434.17548444444
291.4326216842,1433.76215111111
291.5499877528,1435.31881777778
291.6673378858,1440.22215111111
291.7846720832,1442.28548444444
291.901990345,1446.96548444444
292.0192926712,1451.16548444444
292.1365790618,1447.21215111111
292.2538495168,1450.10215111111
292.3711040362,1452.57215111111
292.48834262,1459.49215111111
292.6055652682,1456.58881777778
292.7227719808,1460.21215111111
292.8399627578,1463.77881777778
292.9571375992,1466.81548444444
293.074296505,1472.99881777778
293.1914394752,1470.61881777778
293.3085665098,1469.11215111111
293.4256776088,1478.59548444444
293.5427727722,1477.12881777778
293.659852,1482.57215111111
293.7769152922,1483.35215111111
293.8939626488,1488.20881777778
294.0109940698,1491.38548444444
294.1280095552,1490.31881777778
294.245009105,1494.07881777778
294.3619927192,1494.89548444444
294.4789603978,1499.99881777778
294.5959121408,1500.34881777778
294.7128479482,1505.85215111111
294.82976782,1512.02548444444
294.9466717562,1505.39215111111
295.0635597568,1512.40215111111
295.1804318218,1517.11215111111
295.2972879512,1518.27548444444
295.414128145,1521.49881777778
295.5309524032,1524.44548444444
295.6477607258,1532.07215111111
295.7645531128,1526.52881777778
295.8813295642,1532.35881777778
295.99809008,1535.62215111111
296.1148346602,1541.40215111111
296.2315633048,1562.84548444444
296.3482760138,1537.92881777778
296.4649727872,1544.43881777778
296.581653625,1550.78548444444
296.6983185272,1560.20215111111
296.8149674938,1555.04215111111
296.9316005248,1558.74881777778
297.0482176202,1562.56548444444
297.16481878,1562.71215111111
297.2814040042,1564.13548444444
297.3979732928,1571.19881777778
297.5145266458,1575.10548444444
297.6310640632,1575.37548444444
297.747585545,1578.26215111111
297.8640910912,1585.27548444444
297.9805807018,1583.55881777778
298.0970543768,1587.72548444444
298.2135121162,1586.00215111111
298.32995392,1594.42548444444
298.4463797882,1594.77215111111
