UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165733
Integration Time,1000
Averages,300
Date,1/3/2021 8:28:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2005.11066
Reference Date,Multiple Library Date
User Note,


181.8418,1565.51666666667
181.9732053322,-79.3526733333333
182.1045947288,-82.7560066666666
182.2359681898,-84.3593399999999
182.3673257152,-63.4060066666666
182.498667305,-60.57934
182.6299929592,-63.5426733333333
182.7613026778,-62.28934
182.8925964608,-61.4560066666666
183.0238743082,-59.99934
183.15513622,-62.9660066666666
183.2863821962,-61.40934
183.4176122368,-58.3526733333333
183.5488263418,-56.1326733333333
183.6800245112,-61.35934
183.811206745,-55.8126733333333
183.9423730432,-57.9626733333333
184.0735234058,-58.24934
184.2046578328,-54.58934
184.3357763242,-58.0626733333333
184.46687888,-58.2060066666666
184.5979655002,-55.26934
184.7290361848,-58.7426733333333
184.8600909338,-55.18934
184.9911297472,-53.9526733333333
185.122152625,-56.69934
185.2531595672,-53.1026733333333
185.3841505738,-55.0226733333333
185.5151256448,-53.5426733333333
185.6460847802,-55.8926733333333
185.77702798,-57.7026733333333
185.9079552442,-57.04934
186.0388665728,-55.2760066666666
186.1697619658,-55.6860066666666
186.3006414232,-52.6960066666666
186.431504945,-57.4760066666666
186.5623525312,-54.4060066666666
186.6931841818,-58.8660066666666
186.8239998968,-56.2160066666666
186.9547996762,-50.5326733333333
187.08558352,-55.6560066666666
187.2163514282,-52.2326733333333
187.3471034008,-59.90934
187.4778394378,-58.3326733333333
187.6085595392,-52.9760066666666
187.739263705,-52.8560066666666
187.8699519352,-54.52934
188.0006242298,-54.7626733333333
188.1312805888,-52.2560066666666
188.2619210122,-53.69934
188.3925455,-57.40934
188.5231540522,-55.65934
188.6537466688,-55.9460066666666
188.7843233498,-56.93934
188.9148840952,-53.7226733333333
189.045428905,-54.3326733333333
189.1759577792,-56.1226733333333
189.3064707178,-52.6226733333333
189.4369677208,-56.40934
189.5674487882,-55.39934
189.69791392,-48.6426733333333
189.8283631162,-54.3026733333333
189.9587963768,-56.2126733333333
190.0892137018,-54.0060066666666
190.2196150912,-55.5626733333333
190.350000545,-55.4426733333333
190.4803700632,-54.7560066666666
190.6107236458,-53.77934
190.7410612928,-54.6926733333333
190.8713830042,-47.6460066666666
191.00168878,-52.9860066666666
191.1319786202,-52.5260066666666
191.2622525248,-54.2826733333333
191.3925104938,-48.78934
191.5227525272,-51.8560066666666
191.652978625,-45.59934
191.7831887872,-48.9760066666666
191.9133830138,-51.5126733333333
192.0435613048,-50.9560066666666
192.1737236602,-48.8626733333333
192.30387008,-50.3860066666666
192.4340005642,-53.3460066666666
192.5641151128,-48.4426733333333
192.6942137258,-52.41934
192.8242964032,-47.1026733333333
192.954363145,-48.3760066666666
193.0844139512,-49.3926733333333
193.2144488218,-48.7126733333333
193.3444677568,-50.4160066666666
193.4744707562,-46.4426733333333
193.60445782,-48.4460066666666
193.7344289482,-46.6160066666666
193.8643841408,-45.7326733333333
193.9943233978,-44.6526733333333
194.1242467192,-45.41934
194.254154105,-43.3260066666667
194.3840455552,-44.62934
194.5139210698,-46.10934
194.6437806488,-45.6460066666666
194.7736242922,-44.7526733333333
194.903452,-46.42934
195.0332637722,-37.46934
195.1630596088,-45.12934
195.2928395098,-45.6260066666666
195.4226034752,-39.40934
195.552351505,-44.34934
195.6820835992,-40.4726733333333
195.8117997578,-43.3726733333333
195.9414999808,-43.2426733333333
196.0711842682,-45.3726733333333
196.20085262,-41.8560066666667
196.3305050362,-44.5626733333333
196.4601415168,-41.1926733333333
196.5897620618,-38.03934
196.7193666712,-39.55934
196.848955345,-42.7226733333333
196.9785280832,-41.5926733333333
197.1080848858,-42.3960066666667
197.2376257528,-40.51934
197.3671506842,-40.7760066666667
197.49665968,-39.12934
197.6261527402,-38.78934
197.7556298648,-37.3260066666667
197.8850910538,-37.3360066666667
198.0145363072,-36.6926733333333
198.143965625,-34.84934
198.2733790072,-39.1726733333333
198.4027764538,-35.93934
198.5321579648,-37.12934
198.6615235402,-33.3326733333333
198.79087318,-33.0760066666666
198.9202068842,-31.6926733333333
199.0495246528,-35.4160066666667
199.1788264858,-33.8660066666666
199.3081123832,-34.4160066666666
199.437382345,-32.93934
199.5666363712,-33.7926733333333
199.6958744618,-34.58934
199.8250966168,-27.73934
199.9543028362,-28.49934
200.08349312,-32.4060066666667
200.2126674682,-33.91934
200.3418258808,-28.67934
200.4709683578,-31.32934
200.6000948992,-30.9460066666667
200.729205505,-33.3826733333333
200.8583001752,-28.3360066666667
200.9873789098,-26.5660066666667
201.1164417088,-29.2626733333333
201.2454885722,-25.0126733333333
201.3745195,-27.0860066666667
201.5035344922,-27.7126733333333
201.6325335488,-26.97934
201.7615166698,-23.6926733333333
201.8904838552,-25.9926733333333
202.019435105,-23.9060066666667
202.1483704192,-23.9026733333333
202.2772897978,-24.6826733333333
202.4061932408,-23.8626733333333
202.5350807482,-26.1360066666667
202.66395232,-21.3826733333333
202.7928079562,-23.4526733333333
202.9216476568,-18.2660066666667
203.0504714218,-19.8560066666667
203.1792792512,-21.10934
203.308071145,-22.24934
203.4368471032,-6.54600666666666
203.5656071258,-20.1626733333333
203.6943512128,-19.2160066666667
203.8230793642,-18.13934
203.95179158,-18.8226733333333
204.0804878602,-20.59934
204.2091682048,-14.6360066666667
204.3378326138,-17.6060066666667
204.4664810872,-12.9960066666667
204.595113625,-17.1560066666667
204.7237302272,-13.96934
204.8523308938,-12.2026733333333
204.9809156248,-14.6526733333333
205.1094844202,-10.5426733333333
205.23803728,-12.3860066666667
205.3665742042,-11.0260066666667
205.4950951928,-8.96267333333333
205.6236002458,-12.2860066666667
205.7520893632,-7.55600666666666
205.880562545,-8.13934
206.0090197912,-8.32934
206.1374611018,-8.64934
206.2658864768,-0.996006666666667
206.3942959162,-6.82267333333333
206.52268942,-7.72600666666666
206.6510669882,-6.55267333333333
206.7794286208,-0.936006666666667
206.9077743178,-4.57600666666667
207.0361040792,0.393993333333333
207.164417905,-3.43934
207.2927157952,-3.38934
207.4209977498,-1.75934
207.5492637688,-1.30267333333333
207.6775138522,2.66732666666667
207.805748,0.0139933333333332
207.9339662122,3.75732666666667
208.0621684888,-0.496006666666667
208.1903548298,3.95399333333334
208.3185252352,3.43399333333333
208.446679705,5.60732666666667
208.5748182392,6.44732666666667
208.7029408378,7.31399333333334
208.8310475008,5.94399333333334
208.9591382282,7.87399333333334
209.08721302,5.64732666666667
209.2152718762,6.98399333333334
209.3433147968,14.4373266666667
209.4713417818,10.2039933333333
209.5993528312,9.27399333333334
209.727347945,11.1339933333333
209.8553271232,11.3339933333333
209.9832903658,15.3639933333333
210.1112376728,12.39066
210.2391690442,11.84066
210.36708448,10.9773266666667
210.4949839802,14.61066
210.6228675448,18.2573266666667
210.7507351738,20.87066
210.8785868672,16.58066
211.006422625,18.53066
211.1342424472,24.4239933333333
211.2620463338,20.6839933333333
211.3898342848,24.8039933333333
211.5176063002,22.15066
211.64536238,26.2739933333333
211.7731025242,23.23066
211.9008267328,27.42066
212.0285350058,26.5973266666667
212.1562273432,29.45066
212.283903745,34.71066
212.4115642112,30.34066
212.5392087418,33.43066
212.6668373368,34.6139933333333
212.7944499962,34.3839933333334
212.92204672,35.31066
213.0496275082,35.08066
213.1771923608,38.0473266666667
213.3047412778,41.6073266666667
213.4322742592,38.86066
213.559791305,42.15066
213.6872924152,43.6239933333333
213.8147775898,43.1273266666667
213.9422468288,45.5473266666667
214.0697001322,48.3573266666667
214.1971375,46.8573266666667
214.3245589322,51.0439933333334
214.4519644288,50.55066
214.5793539898,53.45066
214.7067276152,53.20066
214.834085305,55.04066
214.9614270592,54.51066
215.0887528778,58.48066
215.2160627608,58.01066
215.3433567082,61.73066
215.47063472,62.9573266666667
215.5978967962,64.1239933333334
215.7251429368,69.46066
215.8523731418,69.0139933333334
215.9795874112,66.24066
216.106785745,68.2073266666667
216.2339681432,71.82066
216.3611346058,76.0773266666667
216.4882851328,75.5073266666667
216.6154197242,74.7339933333334
216.74253838,81.6706600000001
216.8696411002,81.2506600000001
216.9967278848,82.9006600000001
217.1237987338,83.2539933333334
217.2508536472,82.5873266666667
217.377892625,88.1139933333334
217.5049156672,90.2439933333334
217.6319227738,88.8839933333334
217.7589139448,88.9439933333334
217.8858891802,92.1039933333334
218.01284848,94.0639933333334
218.1397918442,94.70066
218.2667192728,99.36066
218.3936307658,101.213993333333
218.5205263232,102.403993333333
218.647405945,106.967326666667
218.7742696312,108.187326666667
218.9011173818,108.44066
219.0279491968,110.313993333333
219.1547650762,112.16066
219.28156502,115.807326666667
219.4083490282,119.873993333333
219.5351171008,120.873993333333
219.6618692378,123.623993333333
219.7886054392,126.133993333333
219.915325705,127.977326666667
220.0420300352,127.417326666667
220.1687184298,130.653993333333
220.2953908888,133.95066
220.4220474122,135.223993333333
220.548688,135.713993333333
220.6753126522,137.623993333333
220.8019213688,141.403993333333
220.9285141498,142.66066
221.0550909952,147.687326666667
221.181651905,150.18066
221.3081968792,149.263993333333
221.4347259178,156.577326666667
221.5612390208,158.16066
221.6877361882,154.85066
221.81421742,159.377326666667
221.9406827162,160.48066
222.0671320768,166.027326666667
222.1935655018,163.99066
222.3199829912,168.873993333333
222.446384545,171.88066
222.5727701632,171.147326666667
222.6991398458,178.637326666667
222.8254935928,180.47066
222.9518314042,181.213993333333
223.07815328,188.797326666667
223.2044592202,191.303993333333
223.3307492248,197.003993333333
223.4570232938,195.803993333333
223.5832814272,198.17066
223.709523625,202.03066
223.8357498872,205.147326666667
223.9619602138,214.38066
224.0881546048,210.45066
224.2143330602,214.13066
224.34049558,218.893993333333
224.4666421642,216.783993333333
224.5927728128,226.67066
224.7188875258,222.123993333333
224.8449863032,231.957326666667
224.971069145,232.693993333333
225.0971360512,232.867326666667
225.2231870218,238.653993333333
225.3492220568,241.273993333333
225.4752411562,245.353993333333
225.60124432,250.753993333333
225.7272315482,255.457326666667
225.8532028408,258.55066
225.9791581978,262.337326666667
226.1050976192,262.153993333333
226.231021105,270.98066
226.3569286552,274.00066
226.4828202698,274.06066
226.6086959488,285.307326666666
226.7345556922,283.543993333333
226.8603995,291.163993333333
226.9862273722,294.373993333333
227.1120393088,298.363993333333
227.2378353098,302.397326666666
227.3636153752,304.667326666666
227.489379505,316.167326666666
227.6151276992,313.423993333333
227.7408599578,311.96066
227.8665762808,322.477326666666
227.9922766682,325.813993333333
228.11796112,331.353993333333
228.2436296362,333.72066
228.3692822168,339.237326666666
228.4949188618,341.837326666666
228.6205395712,351.203993333333
228.746144345,360.333993333333
228.8717331832,362.42066
228.9973060858,364.397326666666
229.1228630528,371.743993333333
229.2484040842,378.317326666666
229.37392918,379.967326666667
229.4994383402,390.343993333333
229.6249315648,390.657326666667
229.7504088538,396.353993333333
229.8758702072,402.38066
230.001315625,406.807326666666
230.1267451072,408.92066
230.2521586538,419.747326666666
230.3775562648,420.203993333333
230.5029379402,420.50066
230.62830368,427.69066
230.7536534842,433.14066
230.8789873528,437.337326666666
231.0043052858,451.14066
231.1296072832,450.42066
231.254893345,459.887326666666
231.3801634712,467.943993333333
231.5054176618,466.517326666666
231.6306559168,472.90066
231.7558782362,472.533993333333
231.88108462,486.57066
232.0062750682,488.577326666666
232.1314495808,498.497326666666
232.2566081578,494.637326666666
232.3817507992,502.837326666666
232.506877505,501.807326666666
232.6319882752,508.747326666666
232.7570831098,519.56066
232.8821620088,527.23066
233.0072249722,530.227326666666
233.132272,530.117326666666
233.2573030922,529.107326666666
233.3823182488,541.85066
233.5073174698,542.377326666666
233.6323007552,548.673993333333
233.757268105,541.49066
233.8822195192,546.887326666666
234.0071549978,554.087326666667
234.1320745408,561.26066
234.2569781482,557.113993333333
234.38186582,573.277326666667
234.5067375562,567.65066
234.6315933568,570.297326666667
234.7564332218,594.67066
234.8812571512,572.537326666667
235.006065145,577.133993333333
235.1308572032,584.557326666667
235.2556333258,583.057326666667
235.3803935128,585.40066
235.5051377642,592.727326666667
235.62986608,595.54066
235.7545784602,593.517326666667
235.8792749048,594.46066
236.0039554138,600.953993333334
236.1286199872,598.793993333334
236.253268625,601.98066
236.3779013272,610.433993333334
236.5025180938,608.567326666667
236.6271189248,607.11066
236.7517038202,610.263993333334
236.87627278,615.36066
237.0008258042,611.31066
237.1253628928,621.223993333334
237.2498840458,616.14066
237.3743892632,619.083993333334
237.498878545,621.867326666667
237.6233518912,622.857326666667
237.7478093018,619.93066
237.8722507768,625.497326666667
237.9966763162,621.493993333333
238.12108592,623.587326666667
238.2454795882,630.51066
238.3698573208,616.967326666667
238.4942191178,626.147326666667
238.6185649792,625.817326666667
238.742894905,625.853993333334
238.8672088952,626.26066
238.9915069498,630.52066
239.1157890688,629.023993333333
239.2400552522,629.703993333333
239.3643055,632.507326666667
239.4885398122,631.61066
239.6127581888,630.327326666667
239.7369606298,639.00066
239.8611471352,630.617326666667
239.985317705,635.823993333334
240.1094723392,639.07066
240.2336110378,637.28066
240.3577338008,639.197326666667
240.4818406282,634.683993333334
240.60593152,636.307326666667
240.7300064762,647.84066
240.8540654968,634.623993333333
240.9781085818,639.553993333334
241.1021357312,638.803993333334
241.226146945,646.543993333334
241.3501422232,648.233993333334
241.4741215658,641.38066
241.5980849728,642.093993333334
241.7220324442,640.20066
241.84596398,640.573993333334
241.9698795802,643.10066
242.0937792448,647.873993333333
242.2176629738,648.83066
242.3415307672,651.527326666667
242.465382625,653.14066
242.5892185472,653.783993333334
242.7130385338,651.247326666667
242.8368425848,657.833993333333
242.9606307002,658.427326666667
243.08440288,655.063993333334
243.2081591242,658.427326666667
243.3318994328,659.56066
243.4556238058,661.693993333333
243.5793322432,662.13066
243.703024745,664.817326666667
243.8267013112,667.247326666667
243.9503619418,663.907326666667
244.0740066368,665.703993333333
244.1976353962,660.213993333333
244.32124822,665.62066
244.4448451082,668.077326666667
244.5684260608,671.823993333333
244.6919910778,674.807326666667
244.8155401592,674.113993333333
244.939073305,682.217326666667
245.0625905152,679.51066
245.1860917898,680.863993333333
245.3095771288,684.037326666667
245.4330465322,686.937326666667
245.5565,683.627326666667
245.6799375322,691.21066
245.8033591288,699.117326666667
245.9267647898,692.513993333334
246.0501545152,693.727326666667
246.173528305,693.273993333334
246.2968861592,693.213993333334
246.4202280778,697.39066
246.5435540608,704.207326666667
246.6668641082,710.657326666667
246.79015822,715.117326666667
246.9134363962,723.393993333333
247.0366986368,726.713993333333
247.1599449418,727.173993333333
247.2831753112,737.173993333333
247.406389745,740.337326666667
247.5295882432,742.557326666667
247.6527708058,747.553993333333
247.7759374328,749.487326666667
247.8990881242,756.58066
248.02222288,762.34066
248.1453417002,761.067326666667
248.2684445848,767.183993333333
248.3915315338,771.31066
248.5146025472,771.68066
248.637657625,772.91066
248.7606967672,771.167326666667
248.8837199738,777.883993333333
249.0067272448,786.793993333333
249.1297185802,793.077326666667
249.25269398,798.49066
249.3756534442,800.257326666666
249.4985969728,813.01066
249.6215245658,823.473993333333
249.7444362232,825.923993333333
249.867331945,832.983993333333
249.9902117312,838.493993333333
250.1130755818,844.077326666667
250.2359234968,855.507326666667
250.3587554762,855.423993333333
250.48157152,862.91066
250.6043716282,870.07066
250.7271558008,872.32066
250.8499240378,880.823993333334
250.9726763392,886.007326666667
251.095412705,887.607326666667
251.2181331352,896.873993333334
251.3408376298,903.223993333334
251.4635261888,912.350660000001
251.5861988122,917.127326666667
251.7088555,915.563993333334
251.8314962522,915.173993333334
251.9541210688,931.057326666667
252.0767299498,937.117326666667
252.1993228952,944.973993333334
252.321899905,958.100660000001
252.4444609792,960.417326666667
252.5670061178,969.340660000001
252.6895353208,978.257326666667
252.8120485882,986.693993333334
252.93454592,996.020660000001
253.0570273162,1002.17732666667
253.1794927768,1011.29066
253.3019423018,1020.71066
253.4243758912,1031.82399333333
253.546793545,1029.97066
253.6691952632,1046.59066
253.7915810458,1048.96066
253.9139508928,1055.21399333333
254.0363048042,1064.42066
254.15864278,1073.80399333333
254.2809648202,1081.37066
254.4032709248,1084.32066
254.5255610938,1087.76732666667
254.6478353272,1096.61066
254.770093625,1098.82066
254.8923359872,1103.66732666667
255.0145624138,1108.96399333333
255.1367729048,1116.71399333333
255.2589674602,1119.01399333333
255.38114608,1129.04732666667
255.5033087642,1138.40066
255.6254555128,1146.22732666667
255.7475863258,1155.01066
255.8697012032,1163.58066
255.991800145,1167.99732666667
256.1138831512,1180.84399333333
256.2359502218,1193.88066
256.3580013568,1201.25066
256.4800365562,1205.36732666667
256.60205582,1217.08732666667
256.7240591482,1221.83399333333
256.8460465408,1238.32732666667
256.9680179978,1241.05732666667
257.0899735192,1246.59066
257.211913105,1253.33399333333
257.3338367552,1259.17066
257.4557444698,1267.90066
257.5776362488,1269.23732666667
257.6995120922,1277.53732666667
257.821372,1277.27732666667
257.9432159722,1287.36066
258.0650440088,1297.38732666667
258.1868561098,1301.50732666667
258.3086522752,1309.23399333333
258.430432505,1311.87399333333
258.5521967992,1319.53732666667
258.6739451578,1325.53066
258.7956775808,1332.82399333333
258.9173940682,1339.96732666667
259.03909462,1341.14732666667
259.1607792362,1339.81399333333
259.2824479168,1345.57732666667
259.4041006618,1353.30732666667
259.5257374712,1359.06732666667
259.647358345,1368.07066
259.7689632832,1374.87399333333
259.8905522858,1379.95066
260.0121253528,1378.90066
260.1336824842,1384.17732666667
260.25522368,1393.60399333333
260.3767489402,1395.33066
260.4982582648,1400.02732666667
260.6197516538,1404.96066
260.7412291072,1410.90066
260.862690625,1416.64732666667
260.9841362072,1423.93399333333
261.1055658538,1428.02066
261.2269795648,1432.91399333333
261.3483773402,1432.23399333333
261.46975918,1437.84732666667
261.5911250842,1439.87066
261.7124750528,1446.98399333333
261.8338090858,1445.18399333333
261.9551271832,1452.34732666667
262.076429345,1466.88066
262.1977155712,1462.56399333333
262.3189858618,1465.23066
262.4402402168,1467.56732666667
262.5614786362,1471.42732666667
262.68270112,1476.80066
262.8039076682,1472.31066
262.9250982808,1478.36732666667
263.0462729578,1481.71732666667
263.1674316992,1477.98732666667
263.288574505,1480.60066
263.4097013752,1484.62732666667
263.5308123098,1487.16399333333
263.6519073088,1485.83732666667
263.7729863722,1487.29066
263.8940495,1493.77399333333
264.0150966922,1491.16732666667
264.1361279488,1497.85732666667
264.2571432698,1500.97732666667
264.3781426552,1500.02732666667
264.499126105,1505.67399333333
264.6200936192,1507.78732666667
264.7410451978,1509.97732666667
264.8619808408,1509.87732666667
264.9829005482,1517.44732666667
265.10380432,1515.84066
265.2246921562,1518.97732666667
265.3455640568,1520.61066
265.4664200218,1524.51399333333
265.5872600512,1521.27066
265.708084145,1526.43066
265.8288923032,1527.31732666667
265.9496845258,1529.40732666667
266.0704608128,1532.01399333333
266.1912211642,1528.79066
266.31196558,1531.89732666667
266.4326940602,1527.64732666667
266.5534066048,1527.94399333333
266.6741032138,1535.51066
266.7947838872,1526.35066
266.915448625,1532.38732666667
267.0360974272,1530.30399333333
267.1567302938,1524.61399333333
267.2773472248,1526.83399333333
267.3979482202,1532.29399333333
267.51853328,1528.81399333333
267.6391024042,1532.21732666667
267.7596555928,1533.59399333333
267.8801928458,1531.45066
268.0007141632,1532.19066
268.121219545,1539.24399333333
268.2417089912,1533.15399333333
268.3621825018,1533.08399333333
268.4826400768,1540.00732666667
268.6030817162,1535.94066
268.72350742,1537.54066
268.8439171882,1538.74066
268.9643110208,1541.26732666667
269.0846889178,1542.39399333333
269.2050508792,1548.00399333333
269.325396905,1543.06732666667
269.4457269952,1537.85066
269.5660411498,1540.82399333333
269.6863393688,1539.58399333333
269.8066216522,1544.02399333333
269.926888,1542.15066
270.0471384122,1540.06732666667
270.1673728888,1543.21399333333
270.2875914298,1541.42732666667
270.4077940352,1545.07732666667
270.527980705,1547.23399333333
270.6481514392,1542.89399333333
270.7683062378,1547.82066
270.8884451008,1546.14399333333
271.0085680282,1542.50066
271.12867502,1546.24399333333
271.2487660762,1539.06066
271.3688411968,1540.90399333333
271.4889003818,1545.51399333333
271.6089436312,1550.35732666667
271.728970945,1549.03399333333
271.8489823232,1543.55399333333
271.9689777658,1545.91732666667
272.0889572728,1550.58732666667
272.2089208442,1554.63732666667
272.32886848,1558.34066
272.4488001802,1548.70732666667
272.5687159448,1546.39732666667
272.6886157738,1552.18399333333
272.8084996672,1550.76066
272.928367625,1554.85399333333
273.0482196472,1556.88066
273.1680557338,1552.48732666667
273.2878758848,1560.45732666667
273.4076801002,1559.37732666667
273.52746838,1555.25399333333
273.6472407242,1553.58732666667
273.7669971328,1560.46399333333
273.8867376058,1558.08399333333
274.0064621432,1556.71732666667
274.126170745,1556.27066
274.2458634112,1560.00066
274.3655401418,1565.12399333333
274.4852009368,1560.89066
274.6048457962,1568.20732666667
274.72447472,1567.57399333333
274.8440877082,1569.97399333333
274.9636847608,1570.58399333333
275.0832658778,1577.31732666667
275.2028310592,1567.80399333333
275.322380305,1568.34732666667
275.4419136152,1580.31399333333
275.5614309898,1571.75399333333
275.6809324288,1567.71732666667
275.8004179322,1573.75732666667
275.9198875,1590.98732666667
276.0393411322,1579.45732666667
276.1587788288,1573.96066
276.2782005898,1575.82732666667
276.3976064152,1583.86066
276.516996305,1577.78066
276.6363702592,1582.13399333333
276.7557282778,1582.75399333333
276.8750703608,1583.78399333333
276.9943965082,1585.16732666667
277.11370672,1585.30732666667
277.2330009962,1582.28399333333
277.3522793368,1593.46399333333
277.4715417418,1591.19732666667
277.5907882112,1592.53732666667
277.710018745,1594.24732666667
277.8292333432,1592.47732666667
277.9484320058,1595.92732666667
278.0676147328,1595.09066
278.1867815242,1595.84066
278.30593238,1596.96399333333
278.4250673002,1605.47732666667
278.5441862848,1605.51399333333
278.6632893338,1606.27732666667
278.7823764472,1607.81066
278.901447625,1610.60399333333
279.0205028672,1609.05399333333
279.1395421738,1615.32399333333
279.2585655448,1613.80732666667
279.3775729802,1615.26732666667
279.49656448,1614.37066
279.6155400442,1612.50066
279.7344996728,1619.77066
279.8534433658,1610.70399333333
279.9723711232,1614.81066
280.091282945,1613.99399333333
280.2101788312,1611.01732666667
280.3290587818,1614.90399333333
280.4479227968,1613.38732666667
280.5667708762,1605.89066
280.68560302,1608.49399333333
280.8044192282,1611.17732666667
280.9232195008,1607.70066
281.0420038378,1611.03399333333
281.1607722392,1607.48732666667
281.279524705,1618.39066
281.3982612352,1611.91066
281.5169818298,1618.02732666667
281.6356864888,1622.77732666667
281.7543752122,1618.78732666667
281.873048,1619.58732666667
281.9917048522,1620.36066
282.1103457688,1628.38066
282.2289707498,1622.90732666667
282.3475797952,1624.65732666667
282.466172905,1623.41399333333
282.5847500792,1623.34066
282.7033113178,1625.48399333333
282.8218566208,1627.10399333333
282.9403859882,1621.07066
283.05889942,1622.60732666667
283.1773969162,1627.89732666667
283.2958784768,1626.83732666667
283.4143441018,1628.58066
283.5327937912,1626.49399333333
283.651227545,1628.01066
283.7696453632,1623.71066
283.8880472458,1622.60732666667
284.0064331928,1628.73399333333
284.1248032042,1628.94732666667
284.24315728,1626.66732666667
284.3614954202,1630.19732666667
284.4798176248,1631.37732666667
284.5981238938,1635.46066
284.7164142272,1637.07066
284.834688625,1632.91732666667
284.9529470872,1637.39066
285.0711896138,1635.44066
285.1894162048,1631.76399333333
285.3076268602,1636.17066
285.42582158,1636.98066
285.5440003642,1642.59399333333
285.6621632128,1640.09399333333
285.7803101258,1644.87066
285.8984411032,1643.81066
286.016556145,1640.96066
286.1346552512,1639.47732666667
286.2527384218,1645.24066
286.3708056568,1642.43732666667
286.4888569562,1643.42066
286.60689232,1648.80399333333
286.7249117482,1640.36732666667
286.8429152408,1642.29732666667
286.9609027978,1647.02399333333
287.0788744192,1645.89399333333
287.196830105,1647.37066
287.3147698552,1647.27066
287.4326936698,1645.29732666667
287.5506015488,1647.88732666667
287.6684934922,1647.87732666667
287.7863695,1655.78732666667
287.9042295722,1655.15066
288.0220737088,1652.79066
288.1399019098,1652.72066
288.2577141752,1654.47066
288.375510505,1649.01399333333
288.4932908992,1653.67732666667
288.6110553578,1650.63399333333
288.7288038808,1650.62066
288.8465364682,1648.22066
288.96425312,1651.25066
289.0819538362,1650.74399333333
289.1996386168,1651.07399333333
289.3173074618,1659.23732666667
289.4349603712,1656.61399333333
289.552597345,1660.12066
289.6702183832,1661.31732666667
289.7878234858,1663.47066
289.9054126528,1663.18399333333
290.0229858842,1667.06732666667
290.14054318,1669.46732666667
290.2580845402,1672.45399333333
290.3756099648,1675.89066
290.4931194538,1678.66399333333
290.6106130072,1682.16399333333
290.728090625,1680.15066
290.8455523072,1685.56066
290.9629980538,1691.16066
291.0804278648,1689.20066
291.1978417402,1689.89732666667
291.31523968,1692.52399333333
291.4326216842,1693.40399333333
291.5499877528,1697.36399333333
291.6673378858,1704.26399333333
291.7846720832,1703.00399333333
291.901990345,1707.51399333333
292.0192926712,1712.36399333333
292.1365790618,1712.78399333333
292.2538495168,1714.71399333333
292.3711040362,1715.43732666667
292.48834262,1721.45399333333
292.6055652682,1722.93732666667
292.7227719808,1726.57399333333
292.8399627578,1730.02066
292.9571375992,1732.54066
293.074296505,1737.98399333333
293.1914394752,1737.74732666667
293.3085665098,1739.68732666667
293.4256776088,1745.89066
293.5427727722,1745.62066
293.659852,1750.29399333333
293.7769152922,1753.09732666667
293.8939626488,1758.59732666667
294.0109940698,1761.48732666667
294.1280095552,1760.13066
294.245009105,1766.46732666667
294.3619927192,1766.67399333333
294.4789603978,1772.72732666667
294.5959121408,1775.08399333333
294.7128479482,1779.93732666667
294.82976782,1786.52732666667
294.9466717562,1780.32066
295.0635597568,1785.97732666667
295.1804318218,1790.83066
295.2972879512,1795.98066
295.414128145,1797.51732666667
295.5309524032,1800.84732666667
295.6477607258,1809.92066
295.7645531128,1807.04066
295.8813295642,1811.56732666667
295.99809008,1813.01066
296.1148346602,1822.55732666667
296.2315633048,1844.66399333333
296.3482760138,1821.95732666667
296.4649727872,1826.03732666667
296.581653625,1833.04399333333
296.6983185272,1840.53399333333
296.8149674938,1839.86066
296.9316005248,1842.35399333333
297.0482176202,1846.43732666667
297.16481878,1846.38399333333
297.2814040042,1850.65066
297.3979732928,1858.01066
297.5145266458,1863.10732666667
297.6310640632,1861.62066
297.747585545,1867.47066
297.8640910912,1870.99732666667
297.9805807018,1874.99732666667
298.0970543768,1877.28066
298.2135121162,1876.25732666667
298.32995392,1885.00399333333
298.4463797882,1885.00399333333
298.5627897208,1885.09732666667
298.6791837178,1884.06066
298.7955617792,1895.39399333333
298.911923905,1895.92066
299.0282700952,1900.42066
299.1446003498,1905.49399333333
299.2609146688,1900.49732666667
299.3772130522,1908.58399333333
299.4934955,1904.41732666667
299.6097620122,1941.27066
299.7260125888,1913.06399333333
299.8422472298,1916.29399333333
299.9584659352,1917.85399333333
300.074668705,1919.87066
300.1908555392,1925.81066
300.3070264378,1922.69066
300.4231814008,1926.78732666667
300.5393204282,1928.26399333333
300.65544352,1934.57399333333
300.7715506762,1934.97732666667
300.8876418968,1936.83066
301.0037171818,1937.37732666667
301.1197765312,1944.45732666667
301.235819945,1942.99066
301.3518474232,1943.17066
301.4678589658,1946.29732666667
301.5838545728,1956.41066
301.6998342442,1951.71066
301.81579798,1952.06066
301.9317457802,1951.87732666667
302.0476776448,1953.53399333333
302.1635935738,1954.11399333333
302.2794935672,1959.76732666667
302.395377625,1957.87066
302.5112457472,1962.43732666667
302.6270979338,1967.62399333333
302.7429341848,1968.15399333333
302.8587545002,1965.74399333333
302.97455888,1967.47399333333
303.0903473242,1969.89399333333
303.2061198328,1972.81399333333
303.3218764058,1976.89732666667
303.4376170432,1978.55399333333
303.553341745,1978.30732666667
303.6690505112,1982.03399333333
303.7847433418,1978.31066
303.9004202368,1977.67732666667
