UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166458
Integration Time,1000
Averages,300
Date,1/6/2021 9:05:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3805.62238333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.35333333333
181.9732053322,-92.6576166666666
182.1045947288,-95.4342833333333
182.2359681898,-97.3042833333333
182.3673257152,-60.7142833333333
182.498667305,-57.9642833333333
182.6299929592,-61.06095
182.7613026778,-59.3976166666667
182.8925964608,-58.63095
183.0238743082,-57.1776166666667
183.15513622,-60.1376166666667
183.2863821962,-59.0842833333333
183.4176122368,-55.33095
183.5488263418,-53.9242833333333
183.6800245112,-59.1376166666667
183.811206745,-53.0342833333333
183.9423730432,-55.97095
184.0735234058,-55.4542833333333
184.2046578328,-52.4976166666667
184.3357763242,-55.6842833333333
184.46687888,-56.0042833333334
184.5979655002,-53.2542833333333
184.7290361848,-56.1042833333333
184.8600909338,-53.12095
184.9911297472,-51.84095
185.122152625,-54.87095
185.2531595672,-51.0342833333333
185.3841505738,-53.19095
185.5151256448,-51.1842833333333
185.6460847802,-54.38095
185.77702798,-56.0376166666667
185.9079552442,-55.09095
186.0388665728,-53.9176166666667
186.1697619658,-53.30095
186.3006414232,-50.9176166666667
186.431504945,-55.9042833333334
186.5623525312,-53.0076166666667
186.6931841818,-57.49095
186.8239998968,-54.81095
186.9547996762,-49.07095
187.08558352,-53.8376166666667
187.2163514282,-51.1342833333333
187.3471034008,-58.00095
187.4778394378,-57.09095
187.6085595392,-51.4076166666667
187.739263705,-51.88095
187.8699519352,-53.27095
188.0006242298,-53.3042833333333
188.1312805888,-51.0042833333333
188.2619210122,-52.64095
188.3925455,-56.1876166666667
188.5231540522,-54.5676166666667
188.6537466688,-54.6342833333333
188.7843233498,-54.9942833333333
188.9148840952,-52.5276166666667
189.045428905,-52.9276166666667
189.1759577792,-54.5942833333333
189.3064707178,-51.55095
189.4369677208,-54.66095
189.5674487882,-53.8176166666667
189.69791392,-46.7876166666667
189.8283631162,-53.3042833333333
189.9587963768,-54.90095
190.0892137018,-52.3842833333333
190.2196150912,-53.7142833333333
190.350000545,-54.0076166666667
190.4803700632,-53.38095
190.6107236458,-51.8042833333333
190.7410612928,-53.05095
190.8713830042,-45.79095
191.00168878,-51.11095
191.1319786202,-50.7242833333334
191.2622525248,-52.32095
191.3925104938,-46.65095
191.5227525272,-50.2742833333334
191.652978625,-44.50095
191.7831887872,-46.6942833333333
191.9133830138,-49.79095
192.0435613048,-48.78095
192.1737236602,-47.4442833333333
192.30387008,-48.6576166666667
192.4340005642,-51.48095
192.5641151128,-46.2776166666667
192.6942137258,-50.60095
192.8242964032,-45.18095
192.954363145,-46.2076166666667
193.0844139512,-47.00095
193.2144488218,-46.2576166666667
193.3444677568,-47.9442833333333
193.4744707562,-43.1676166666667
193.60445782,-45.7442833333333
193.7344289482,-43.6476166666667
193.8643841408,-42.6942833333333
193.9943233978,-42.34095
194.1242467192,-41.9276166666667
194.254154105,-40.34095
194.3840455552,-41.3976166666667
194.5139210698,-43.55095
194.6437806488,-43.3642833333333
194.7736242922,-41.8342833333333
194.903452,-43.4176166666667
195.0332637722,-33.8342833333333
195.1630596088,-41.5476166666667
195.2928395098,-41.32095
195.4226034752,-35.01095
195.552351505,-39.9276166666667
195.6820835992,-36.5942833333333
195.8117997578,-39.10095
195.9414999808,-39.08095
196.0711842682,-40.08095
196.20085262,-36.65095
196.3305050362,-38.8876166666667
196.4601415168,-35.33095
196.5897620618,-32.9742833333333
196.7193666712,-33.60095
196.848955345,-37.12095
196.9785280832,-36.4942833333333
197.1080848858,-37.2442833333333
197.2376257528,-34.6942833333333
197.3671506842,-35.22095
197.49665968,-33.23095
197.6261527402,-31.9042833333333
197.7556298648,-30.7842833333333
197.8850910538,-30.2876166666667
198.0145363072,-29.7376166666667
198.143965625,-27.6242833333333
198.2733790072,-31.8776166666667
198.4027764538,-28.2042833333333
198.5321579648,-29.3242833333333
198.6615235402,-25.73095
198.79087318,-24.4842833333333
198.9202068842,-23.6776166666667
199.0495246528,-26.7476166666667
199.1788264858,-25.05095
199.3081123832,-25.33095
199.437382345,-24.3376166666667
199.5666363712,-25.37095
199.6958744618,-26.3842833333333
199.8250966168,-22.3876166666667
199.9543028362,-20.92095
200.08349312,-23.51095
200.2126674682,-23.3942833333333
200.3418258808,-18.6842833333333
200.4709683578,-21.10095
200.6000948992,-20.1876166666667
200.729205505,-22.5942833333333
200.8583001752,-17.5576166666667
200.9873789098,-15.29095
201.1164417088,-17.42095
201.2454885722,-13.9376166666667
201.3745195,-15.4942833333333
201.5035344922,-15.33095
201.6325335488,-14.7876166666667
201.7615166698,-11.6476166666667
201.8904838552,-13.19095
202.019435105,-11.1676166666667
202.1483704192,-11.35095
202.2772897978,-11.5376166666667
202.4061932408,-10.2176166666667
202.5350807482,-12.15095
202.66395232,-7.35428333333334
202.7928079562,-9.40095
202.9216476568,-4.27761666666667
203.0504714218,-5.79095
203.1792792512,-6.87095
203.308071145,-7.11428333333334
203.4368471032,6.81238333333333
203.5656071258,-4.78095
203.6943512128,-3.70095
203.8230793642,-2.28761666666667
203.95179158,-2.63095
204.0804878602,-4.52428333333334
204.2091682048,2.28905
204.3378326138,-1.06428333333334
204.4664810872,3.63905
204.595113625,0.785716666666664
204.7237302272,3.36905
204.8523308938,5.84571666666666
204.9809156248,3.47238333333333
205.1094844202,8.29571666666667
205.23803728,6.64905
205.3665742042,7.01571666666666
205.4950951928,10.4757166666667
205.6236002458,6.85571666666666
205.7520893632,12.4723833333333
205.880562545,12.1823833333333
206.0090197912,11.9457166666667
206.1374611018,11.9323833333333
206.2658864768,20.0957166666667
206.3942959162,15.01905
206.52268942,14.7157166666667
206.6510669882,15.5923833333333
206.7794286208,20.9957166666667
206.9077743178,18.1323833333333
207.0361040792,23.0523833333333
207.164417905,20.6223833333333
207.2927157952,21.3823833333333
207.4209977498,22.9023833333333
207.5492637688,24.6257166666667
207.6775138522,27.7557166666667
207.805748,26.0523833333333
207.9339662122,30.0023833333333
208.0621684888,26.7957166666667
208.1903548298,30.65905
208.3185252352,31.0123833333333
208.446679705,33.26905
208.5748182392,34.4023833333333
208.7029408378,36.02905
208.8310475008,35.6157166666667
208.9591382282,37.4323833333333
209.08721302,35.60905
209.2152718762,37.8923833333333
209.3433147968,45.58905
209.4713417818,41.4057166666667
209.5993528312,41.7057166666667
209.727347945,43.5423833333333
209.8553271232,45.07905
209.9832903658,48.55905
210.1112376728,47.2457166666667
210.2391690442,46.5423833333333
210.36708448,46.9257166666667
210.4949839802,51.39905
210.6228675448,54.7557166666667
210.7507351738,58.5823833333333
210.8785868672,54.7957166666667
211.006422625,57.58905
211.1342424472,64.1723833333333
211.2620463338,60.90905
211.3898342848,65.73905
211.5176063002,63.7957166666667
211.64536238,67.6223833333333
211.7731025242,65.8457166666667
211.9008267328,70.1257166666667
212.0285350058,70.52905
212.1562273432,74.8357166666667
212.283903745,80.50905
212.4115642112,76.15905
212.5392087418,80.2323833333333
212.6668373368,82.4157166666667
212.7944499962,82.06905
212.92204672,84.8223833333333
213.0496275082,85.38905
213.1771923608,88.7123833333333
213.3047412778,94.34905
213.4322742592,91.5423833333334
213.559791305,95.2157166666667
213.6872924152,98.11905
213.8147775898,98.6557166666667
213.9422468288,101.375716666667
214.0697001322,104.855716666667
214.1971375,104.562383333333
214.3245589322,109.065716666667
214.4519644288,111.02905
214.5793539898,114.375716666667
214.7067276152,114.622383333333
214.834085305,116.905716666667
214.9614270592,117.38905
215.0887528778,123.515716666667
215.2160627608,122.88905
215.3433567082,128.172383333333
215.47063472,130.24905
215.5978967962,132.39905
215.7251429368,139.022383333333
215.8523731418,140.052383333333
215.9795874112,138.102383333333
216.106785745,140.28905
216.2339681432,145.345716666667
216.3611346058,151.155716666667
216.4882851328,152.05905
216.6154197242,151.99905
216.74253838,160.022383333333
216.8696411002,160.25905
216.9967278848,163.762383333333
217.1237987338,164.895716666667
217.2508536472,165.525716666667
217.377892625,172.722383333333
217.5049156672,176.192383333333
217.6319227738,175.82905
217.7589139448,177.71905
217.8858891802,181.595716666667
218.01284848,185.142383333333
218.1397918442,186.545716666667
218.2667192728,193.112383333333
218.3936307658,196.725716666667
218.5205263232,199.65905
218.647405945,204.482383333333
218.7742696312,208.93905
218.9011173818,208.515716666667
219.0279491968,213.222383333333
219.1547650762,215.425716666667
219.28156502,220.852383333333
219.4083490282,225.942383333333
219.5351171008,228.39905
219.6618692378,232.682383333333
219.7886054392,236.87905
219.915325705,239.402383333333
220.0420300352,241.185716666667
220.1687184298,245.71905
220.2953908888,250.762383333333
220.4220474122,253.325716666667
220.548688,255.195716666667
220.6753126522,258.602383333333
220.8019213688,264.685716666667
220.9285141498,266.98905
221.0550909952,273.822383333333
221.181651905,277.892383333333
221.3081968792,279.59905
221.4347259178,287.575716666667
221.5612390208,291.38905
221.6877361882,289.152383333333
221.81421742,295.532383333333
221.9406827162,299.655716666667
222.0671320768,306.362383333333
222.1935655018,305.70905
222.3199829912,312.60905
222.446384545,317.005716666667
222.5727701632,318.06905
222.6991398458,328.545716666667
222.8254935928,332.72905
222.9518314042,333.59905
223.07815328,344.67905
223.2044592202,348.52905
223.3307492248,354.792383333333
223.4570232938,356.35905
223.5832814272,361.815716666667
223.709523625,365.535716666667
223.8357498872,371.072383333333
223.9619602138,381.572383333333
224.0881546048,381.05905
224.2143330602,388.31905
224.34049558,393.212383333333
224.4666421642,393.40905
224.5927728128,405.192383333333
224.7188875258,404.24905
224.8449863032,413.635716666667
224.971069145,417.43905
225.0971360512,420.015716666667
225.2231870218,427.68905
225.3492220568,432.18905
225.4752411562,437.742383333333
225.60124432,447.582383333333
225.7272315482,454.57905
225.8532028408,459.225716666667
225.9791581978,465.262383333333
226.1050976192,467.195716666667
226.231021105,477.645716666667
226.3569286552,483.66905
226.4828202698,487.69905
226.6086959488,500.21905
226.7345556922,499.825716666667
226.8603995,510.025716666667
226.9862273722,517.19905
227.1120393088,522.26905
227.2378353098,529.362383333334
227.3636153752,533.405716666667
227.489379505,547.145716666667
227.6151276992,547.275716666667
227.7408599578,548.885716666667
227.8665762808,560.945716666667
227.9922766682,570.935716666667
228.11796112,575.602383333334
228.2436296362,580.472383333334
228.3692822168,587.61905
228.4949188618,593.10905
228.6205395712,604.33905
228.746144345,617.795716666667
228.8717331832,620.465716666667
228.9973060858,626.655716666667
229.1228630528,636.125716666667
229.2484040842,644.692383333334
229.37392918,650.42905
229.4994383402,661.645716666667
229.6249315648,664.76905
229.7504088538,672.692383333334
229.8758702072,682.142383333334
230.001315625,689.015716666667
230.1267451072,693.165716666667
230.2521586538,706.882383333334
230.3775562648,710.43905
230.5029379402,712.932383333334
230.62830368,720.52905
230.7536534842,728.772383333334
230.8789873528,736.40905
231.0043052858,752.222383333333
231.1296072832,754.912383333333
231.254893345,766.792383333333
231.3801634712,777.995716666667
231.5054176618,779.26905
231.6306559168,786.93905
231.7558782362,789.16905
231.88108462,804.852383333333
232.0062750682,810.275716666667
232.1314495808,822.59905
232.2566081578,821.99905
232.3817507992,830.44905
232.506877505,834.36905
232.6319882752,841.872383333333
232.7570831098,856.702383333333
232.8821620088,864.79905
233.0072249722,872.845716666666
233.132272,875.932383333333
233.2573030922,875.36905
233.3823182488,890.932383333333
233.5073174698,893.082383333333
233.6323007552,901.235716666667
233.757268105,897.82905
233.8822195192,904.042383333333
234.0071549978,913.832383333333
234.1320745408,922.892383333333
234.2569781482,922.74905
234.38186582,939.622383333334
234.5067375562,935.07905
234.6315933568,940.815716666667
234.7564332218,962.72905
234.8812571512,949.60905
235.006065145,955.085716666667
235.1308572032,962.615716666667
235.2556333258,964.18905
235.3803935128,966.845716666667
235.5051377642,978.735716666667
235.62986608,983.352383333334
235.7545784602,981.665716666667
235.8792749048,984.85905
236.0039554138,994.142383333334
236.1286199872,991.255716666667
236.253268625,997.762383333334
236.3779013272,1007.23905
236.5025180938,1007.38905
236.6271189248,1007.96238333333
236.7517038202,1013.27905
236.87627278,1017.51238333333
237.0008258042,1014.41238333333
237.1253628928,1027.18905
237.2498840458,1023.58238333333
237.3743892632,1029.94905
237.498878545,1031.61905
237.6233518912,1034.19905
237.7478093018,1034.29571666667
237.8722507768,1041.45571666667
237.9966763162,1040.24238333333
238.12108592,1042.53571666667
238.2454795882,1050.07905
238.3698573208,1037.59905
238.4942191178,1046.77571666667
238.6185649792,1049.00238333333
238.742894905,1050.13571666667
238.8672088952,1052.10238333333
238.9915069498,1056.73238333333
239.1157890688,1055.91238333333
239.2400552522,1056.28238333333
239.3643055,1060.95571666667
239.4885398122,1060.13905
239.6127581888,1060.97571666667
239.7369606298,1069.74238333333
239.8611471352,1062.86238333333
239.985317705,1068.78571666667
240.1094723392,1073.27571666667
240.2336110378,1072.51571666667
240.3577338008,1076.37571666667
240.4818406282,1072.91571666667
240.60593152,1074.47905
240.7300064762,1087.68905
240.8540654968,1075.57238333333
240.9781085818,1081.60238333333
241.1021357312,1082.61238333333
241.226146945,1090.90905
241.3501422232,1092.19571666667
241.4741215658,1085.24905
241.5980849728,1088.83571666667
241.7220324442,1086.83905
241.84596398,1090.68571666667
241.9698795802,1092.18571666667
242.0937792448,1098.45571666667
242.2176629738,1099.63905
242.3415307672,1104.49238333333
242.465382625,1109.70238333333
242.5892185472,1108.86571666667
242.7130385338,1104.29238333333
242.8368425848,1113.01905
242.9606307002,1115.08238333333
243.08440288,1115.70571666667
243.2081591242,1121.15238333333
243.3318994328,1124.30238333333
243.4556238058,1128.11571666667
243.5793322432,1130.18238333333
243.703024745,1132.91905
243.8267013112,1139.76238333333
243.9503619418,1135.62571666667
244.0740066368,1134.18238333333
244.1976353962,1128.51571666667
244.32124822,1134.06905
244.4448451082,1139.89238333333
244.5684260608,1146.71238333333
244.6919910778,1151.91905
244.8155401592,1154.71571666667
244.939073305,1161.33238333333
245.0625905152,1165.11571666667
245.1860917898,1166.84238333333
245.3095771288,1171.83905
245.4330465322,1176.55238333333
245.5565,1174.85238333333
245.6799375322,1185.58571666667
245.8033591288,1197.88571666667
245.9267647898,1191.82571666667
246.0501545152,1187.46571666667
246.173528305,1186.51905
246.2968861592,1188.09238333333
246.4202280778,1197.21571666667
246.5435540608,1207.97905
246.6668641082,1220.86905
246.79015822,1231.31238333333
246.9134363962,1241.28571666667
247.0366986368,1248.36238333333
247.1599449418,1250.81571666667
247.2831753112,1266.18238333333
247.406389745,1272.52571666667
247.5295882432,1276.85238333333
247.6527708058,1285.58238333333
247.7759374328,1290.22238333333
247.8990881242,1299.72238333333
248.02222288,1311.20571666667
248.1453417002,1314.18905
248.2684445848,1318.95238333333
248.3915315338,1329.58905
248.5146025472,1333.11571666667
248.637657625,1329.55238333333
248.7606967672,1326.66571666667
248.8837199738,1339.73905
249.0067272448,1354.62571666667
249.1297185802,1367.00571666667
249.25269398,1375.35238333333
249.3756534442,1384.67238333333
249.4985969728,1399.00571666667
249.6215245658,1415.59571666667
249.7444362232,1422.16238333333
249.867331945,1437.86238333333
249.9902117312,1448.06238333333
250.1130755818,1459.76905
250.2359234968,1475.67571666667
250.3587554762,1479.40905
250.48157152,1490.55905
250.6043716282,1503.35238333333
250.7271558008,1506.56238333333
250.8499240378,1524.21905
250.9726763392,1534.95571666667
251.095412705,1540.81238333333
251.2181331352,1553.59905
251.3408376298,1563.55571666667
251.4635261888,1577.76238333333
251.5861988122,1583.55571666667
251.7088555,1581.99905
251.8314962522,1584.90571666667
251.9541210688,1609.13238333333
252.0767299498,1624.62571666667
252.1993228952,1638.05571666667
252.321899905,1656.58238333333
252.4444609792,1663.79238333333
252.5670061178,1681.46905
252.6895353208,1695.18571666667
252.8120485882,1712.34238333333
252.93454592,1726.34238333333
253.0570273162,1739.80571666667
253.1794927768,1757.22905
253.3019423018,1769.27571666667
253.4243758912,1788.61238333333
253.546793545,1794.41571666667
253.6691952632,1815.06571666667
253.7915810458,1820.23571666667
253.9139508928,1833.32905
254.0363048042,1848.52905
254.15864278,1863.01238333333
254.2809648202,1873.97238333333
254.4032709248,1881.49238333333
254.5255610938,1890.39905
254.6478353272,1905.96905
254.770093625,1912.04905
254.8923359872,1921.88238333333
255.0145624138,1932.01238333333
255.1367729048,1940.25238333333
255.2589674602,1945.79905
255.38114608,1961.53238333333
255.5033087642,1980.77571666667
255.6254555128,1993.52905
255.7475863258,2008.21238333333
255.8697012032,2022.34238333333
255.991800145,2037.13571666667
256.1138831512,2055.48905
256.2359502218,2073.62238333333
256.3580013568,2089.81571666667
256.4800365562,2102.50905
256.60205582,2122.01571666667
256.7240591482,2132.93238333333
256.8460465408,2154.64238333333
256.9680179978,2165.58238333333
257.0899735192,2176.78238333333
257.211913105,2188.97238333333
257.3338367552,2199.81238333333
257.4557444698,2216.57238333333
257.5776362488,2220.84571666667
257.6995120922,2231.27571666667
257.821372,2235.82571666667
257.9432159722,2250.71238333333
258.0650440088,2266.77905
258.1868561098,2276.37238333333
258.3086522752,2285.86571666667
258.430432505,2294.04238333333
258.5521967992,2307.73905
258.6739451578,2320.33238333333
258.7956775808,2334.04905
258.9173940682,2345.15571666667
259.03909462,2344.53571666667
259.1607792362,2349.22571666667
259.2824479168,2359.31905
259.4041006618,2371.51571666667
259.5257374712,2381.00238333333
259.647358345,2395.64238333333
259.7689632832,2405.49571666667
259.8905522858,2415.62905
260.0121253528,2420.22238333333
260.1336824842,2427.39905
260.25522368,2441.51905
260.3767489402,2447.92905
260.4982582648,2459.15571666667
260.6197516538,2468.95905
260.7412291072,2477.40905
260.862690625,2489.82905
260.9841362072,2501.20238333333
261.1055658538,2510.12571666667
261.2269795648,2519.40905
261.3483773402,2524.94905
261.46975918,2531.06238333333
261.5911250842,2534.35238333333
261.7124750528,2542.82238333333
261.8338090858,2545.05238333333
261.9551271832,2556.52238333333
262.076429345,2574.29571666667
262.1977155712,2576.51905
262.3189858618,2583.78571666667
262.4402402168,2587.67571666667
262.5614786362,2594.93238333333
262.68270112,2598.16571666667
262.8039076682,2600.16571666667
262.9250982808,2606.64905
263.0462729578,2615.58571666667
263.1674316992,2615.70571666667
263.288574505,2621.71905
263.4097013752,2625.44238333333
263.5308123098,2623.36238333333
263.6519073088,2626.25571666667
263.7729863722,2629.44238333333
263.8940495,2636.45905
264.0150966922,2636.32571666667
264.1361279488,2642.54238333333
264.2571432698,2646.90238333333
264.3781426552,2652.10571666667
264.499126105,2665.02238333333
264.6200936192,2670.88238333333
264.7410451978,2672.77571666667
264.8619808408,2675.15905
264.9829005482,2687.84238333333
265.10380432,2687.62905
265.2246921562,2692.23238333333
265.3455640568,2696.04238333333
265.4664200218,2700.26571666667
265.5872600512,2700.11905
265.708084145,2707.10571666667
265.8288923032,2712.19905
265.9496845258,2715.44905
266.0704608128,2716.74238333333
266.1912211642,2715.10905
266.31196558,2720.12238333333
266.4326940602,2714.79571666667
266.5534066048,2716.26571666667
266.6741032138,2726.35571666667
266.7947838872,2718.73571666667
266.915448625,2722.48905
267.0360974272,2722.50238333333
267.1567302938,2719.64238333333
267.2773472248,2718.82905
267.3979482202,2724.52571666667
267.51853328,2721.00571666667
267.6391024042,2727.10238333334
267.7596555928,2733.78571666667
267.8801928458,2730.06571666667
268.0007141632,2730.38571666667
268.121219545,2743.24238333333
268.2417089912,2733.36905
268.3621825018,2737.03238333334
268.4826400768,2746.76571666667
268.6030817162,2744.63571666667
268.72350742,2745.80238333334
268.8439171882,2748.40238333333
268.9643110208,2751.32905
269.0846889178,2755.51905
269.2050508792,2756.81571666667
269.325396905,2754.22571666667
269.4457269952,2750.00905
269.5660411498,2757.02905
269.6863393688,2756.90238333334
269.8066216522,2762.42571666667
269.926888,2760.62571666667
270.0471384122,2761.26905
270.1673728888,2764.03238333334
270.2875914298,2762.85571666667
270.4077940352,2766.91238333334
270.527980705,2770.46571666667
270.6481514392,2766.57238333333
270.7683062378,2771.79238333333
270.8884451008,2773.42571666667
271.0085680282,2769.73905
271.12867502,2771.53571666667
271.2487660762,2765.34905
271.3688411968,2766.88571666667
271.4889003818,2773.28905
271.6089436312,2779.77905
271.728970945,2781.58905
271.8489823232,2777.35571666667
271.9689777658,2780.55238333334
272.0889572728,2787.34238333333
272.2089208442,2788.24238333333
272.32886848,2793.85905
272.4488001802,2788.83238333333
272.5687159448,2787.52238333333
272.6886157738,2793.37238333333
272.8084996672,2791.24571666667
272.928367625,2797.80905
273.0482196472,2801.76238333333
273.1680557338,2799.66905
273.2878758848,2807.66905
273.4076801002,2807.61905
273.52746838,2803.66571666667
273.6472407242,2805.20571666667
273.7669971328,2812.06905
273.8867376058,2811.32905
274.0064621432,2812.27238333333
274.126170745,2806.85238333333
274.2458634112,2813.99571666667
274.3655401418,2820.99238333333
274.4852009368,2820.31238333333
274.6048457962,2831.09238333333
274.72447472,2828.85571666667
274.8440877082,2834.85238333333
274.9636847608,2834.06571666667
275.0832658778,2841.71905
275.2028310592,2837.01238333333
275.322380305,2836.48571666667
275.4419136152,2851.14905
275.5614309898,2843.72571666667
275.6809324288,2842.46238333333
275.8004179322,2846.83905
275.9198875,2857.84571666667
276.0393411322,2855.08571666667
276.1587788288,2849.45238333333
276.2782005898,2854.56905
276.3976064152,2863.94905
276.516996305,2856.99905
276.6363702592,2867.26238333333
276.7557282778,2863.43571666667
276.8750703608,2866.82905
276.9943965082,2871.30905
277.11370672,2871.31238333333
277.2330009962,2866.91238333333
277.3522793368,2881.93571666667
277.4715417418,2883.09905
277.5907882112,2884.18905
277.710018745,2885.44905
277.8292333432,2888.64905
277.9484320058,2894.51571666667
278.0676147328,2896.40571666667
278.1867815242,2898.95905
278.30593238,2899.78905
278.4250673002,2910.27905
278.5441862848,2909.58571666667
278.6632893338,2913.53905
278.7823764472,2918.59905
278.901447625,2921.28238333334
279.0205028672,2921.47905
279.1395421738,2929.24571666667
279.2585655448,2930.45905
279.3775729802,2927.91238333334
279.49656448,2928.07571666667
279.6155400442,2929.52905
279.7344996728,2935.20238333334
279.8534433658,2929.22905
279.9723711232,2935.62571666667
280.091282945,2935.84905
280.2101788312,2934.63238333334
280.3290587818,2943.00571666667
280.4479227968,2939.22905
280.5667708762,2935.17905
280.68560302,2937.75905
280.8044192282,2940.19238333334
280.9232195008,2940.59571666667
281.0420038378,2944.77571666667
281.1607722392,2942.61571666667
281.279524705,2951.81571666667
281.3982612352,2946.97571666667
281.5169818298,2953.53238333334
281.6356864888,2962.34238333333
281.7543752122,2961.73238333334
281.873048,2965.48905
281.9917048522,2967.29238333334
282.1103457688,2972.97905
282.2289707498,2972.99905
282.3475797952,2976.24905
282.466172905,2975.58571666667
282.5847500792,2978.75905
282.7033113178,2981.78238333333
282.8218566208,2982.91571666667
282.9403859882,2977.93238333333
283.05889942,2979.83571666667
283.1773969162,2985.68571666667
283.2958784768,2986.95571666667
283.4143441018,2989.11571666667
283.5327937912,2988.46571666667
283.651227545,2993.69571666667
283.7696453632,2987.92238333333
283.8880472458,2989.46905
284.0064331928,2996.03571666667
284.1248032042,2994.76238333333
284.24315728,2994.65905
284.3614954202,2998.80238333334
284.4798176248,3000.28571666667
284.5981238938,3007.35238333333
284.7164142272,3013.62571666667
284.834688625,3011.81905
284.9529470872,3013.84571666667
285.0711896138,3011.21571666667
285.1894162048,3013.67905
285.3076268602,3018.04238333333
285.42582158,3019.92238333333
285.5440003642,3024.81905
285.6621632128,3024.10238333333
285.7803101258,3030.99571666667
285.8984411032,3031.60571666667
286.016556145,3026.88571666667
286.1346552512,3029.83571666667
286.2527384218,3034.29905
286.3708056568,3035.06238333333
286.4888569562,3036.34905
286.60689232,3038.44905
286.7249117482,3035.27571666667
286.8429152408,3035.66571666667
286.9609027978,3040.22571666667
287.0788744192,3041.15238333333
287.196830105,3049.26571666667
287.3147698552,3046.20905
287.4326936698,3045.23905
287.5506015488,3050.28905
287.6684934922,3052.94238333333
287.7863695,3057.72238333333
287.9042295722,3055.99905
288.0220737088,3060.21238333333
288.1399019098,3059.70238333333
288.2577141752,3061.64905
288.375510505,3057.80571666667
288.4932908992,3063.41238333333
288.6110553578,3061.17571666667
288.7288038808,3062.20238333333
288.8465364682,3059.34905
288.96425312,3059.98905
289.0819538362,3059.17238333333
289.1996386168,3066.85905
289.3173074618,3072.22571666667
289.4349603712,3072.02238333333
289.552597345,3079.28238333333
289.6702183832,3083.76905
289.7878234858,3087.97238333333
289.9054126528,3087.99571666667
290.0229858842,3092.63571666667
290.14054318,3094.42238333333
290.2580845402,3103.58571666667
290.3756099648,3108.80571666667
290.4931194538,3113.87238333333
290.6106130072,3118.41238333333
290.728090625,3123.11905
290.8455523072,3129.89238333333
290.9629980538,3138.00571666667
291.0804278648,3141.11571666667
291.1978417402,3142.49238333333
291.31523968,3147.41571666667
291.4326216842,3150.41571666667
291.5499877528,3156.48238333333
291.6673378858,3165.97571666667
291.7846720832,3167.84238333333
291.901990345,3174.53905
292.0192926712,3183.13571666667
292.1365790618,3184.80238333333
292.2538495168,3190.68571666667
292.3711040362,3194.59238333333
292.48834262,3201.03571666667
292.6055652682,3205.45905
292.7227719808,3215.56238333333
292.8399627578,3219.53571666667
292.9571375992,3226.88571666667
293.074296505,3230.47571666667
293.1914394752,3237.15238333333
293.3085665098,3238.52571666667
293.4256776088,3249.00571666667
293.5427727722,3249.65238333333
293.659852,3261.41238333333
293.7769152922,3266.67905
293.8939626488,3275.91905
294.0109940698,3277.68571666667
294.1280095552,3282.07571666667
294.245009105,3290.61238333333
294.3619927192,3296.83905
294.4789603978,3302.60905
294.5959121408,3305.69905
294.7128479482,3314.88238333333
294.82976782,3326.56238333333
294.9466717562,3324.74238333333
295.0635597568,3333.69571666667
295.1804318218,3341.79905
295.2972879512,3345.76905
295.414128145,3349.33571666667
295.5309524032,3360.20905
295.6477607258,3372.23905
295.7645531128,3371.89905
295.8813295642,3377.74238333333
295.99809008,3386.12571666667
296.1148346602,3396.79571666667
296.2315633048,3423.41571666667
296.3482760138,3402.63571666667
296.4649727872,3411.78905
296.581653625,3420.63571666667
296.6983185272,3433.16571666667
296.8149674938,3434.98571666667
296.9316005248,3441.56905
297.0482176202,3448.99238333333
297.16481878,3448.39905
297.2814040042,3458.79238333333
297.3979732928,3470.61571666667
297.5145266458,3476.58571666667
297.6310640632,3481.34238333333
297.747585545,3490.27571666667
297.8640910912,3496.32571666667
297.9805807018,3502.28238333333
298.0970543768,3506.81571666667
298.2135121162,3508.30905
298.32995392,3519.10238333333
298.4463797882,3523.96905
298.5627897208,3528.99571666667
298.6791837178,3530.87571666667
298.7955617792,3544.73905
298.911923905,3548.05905
299.0282700952,3553.05571666667
299.1446003498,3558.78238333333
299.2609146688,3558.67238333333
299.3772130522,3566.91571666667
299.4934955,3567.37571666667
299.6097620122,3598.52238333333
299.7260125888,3582.11905
299.8422472298,3585.24571666667
299.9584659352,3589.10571666667
300.074668705,3598.17238333333
300.1908555392,3605.52571666667
300.3070264378,3603.04905
300.4231814008,3612.40238333333
300.5393204282,3615.14905
300.65544352,3624.39238333333
300.7715506762,3626.53905
300.8876418968,3630.80905
301.0037171818,3633.71905
301.1197765312,3641.90238333333
301.235819945,3644.59238333333
301.3518474232,3646.04571666667
301.4678589658,3647.54238333333
301.5838545728,3675.83238333333
301.6998342442,3658.09905
301.81579798,3661.92238333333
301.9317457802,3664.79571666667
302.0476776448,3666.93238333333
302.1635935738,3671.19238333333
302.2794935672,3675.35571666667
302.395377625,3679.40571666667
302.5112457472,3686.91238333333
302.6270979338,3691.57238333333
302.7429341848,3694.81571666667
302.8587545002,3697.40571666667
302.97455888,3702.91571666667
303.0903473242,3703.67905
303.2061198328,3711.43905
303.3218764058,3717.28571666667
303.4376170432,3718.68238333333
303.553341745,3720.22571666667
