UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167150
Integration Time,1000
Averages,300
Date,1/8/2021 6:58:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3023.53884111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.56666666667
181.9732053322,-80.5378255555556
182.1045947288,-83.3944922222222
182.2359681898,-85.3378255555556
182.3673257152,-63.2111588888889
182.498667305,-60.3444922222222
182.6299929592,-63.0378255555556
182.7613026778,-61.8578255555556
182.8925964608,-60.7644922222222
183.0238743082,-60.0378255555556
183.15513622,-62.8444922222222
183.2863821962,-61.4211588888889
183.4176122368,-57.6278255555555
183.5488263418,-56.0944922222222
183.6800245112,-61.3578255555556
183.811206745,-55.3444922222222
183.9423730432,-58.2644922222222
184.0735234058,-57.5744922222222
184.2046578328,-54.6378255555555
184.3357763242,-57.7144922222222
184.46687888,-58.2811588888889
184.5979655002,-55.1711588888889
184.7290361848,-58.6111588888889
184.8600909338,-55.0778255555555
184.9911297472,-53.6378255555555
185.122152625,-56.9044922222222
185.2531595672,-52.8611588888889
185.3841505738,-54.8244922222222
185.5151256448,-52.9278255555556
185.6460847802,-55.7278255555555
185.77702798,-57.5311588888889
185.9079552442,-57.0278255555555
186.0388665728,-55.1911588888889
186.1697619658,-55.1611588888889
186.3006414232,-52.6411588888889
186.431504945,-56.8178255555555
186.5623525312,-54.2111588888889
186.6931841818,-58.6211588888889
186.8239998968,-56.1678255555555
186.9547996762,-50.1478255555555
187.08558352,-55.2711588888889
187.2163514282,-52.2078255555556
187.3471034008,-59.1044922222222
187.4778394378,-57.8144922222222
187.6085595392,-52.1911588888889
187.739263705,-52.8978255555555
187.8699519352,-54.1878255555555
188.0006242298,-54.2111588888889
188.1312805888,-52.2944922222222
188.2619210122,-53.8578255555555
188.3925455,-57.3544922222222
188.5231540522,-55.2511588888889
188.6537466688,-55.4911588888889
188.7843233498,-56.3578255555555
188.9148840952,-53.3944922222222
189.045428905,-54.0944922222222
189.1759577792,-55.7178255555555
189.3064707178,-52.4944922222222
189.4369677208,-55.7911588888889
189.5674487882,-55.0044922222222
189.69791392,-47.8011588888889
189.8283631162,-54.0511588888889
189.9587963768,-55.9711588888889
190.0892137018,-53.7678255555555
190.2196150912,-54.7311588888889
190.350000545,-54.9978255555555
190.4803700632,-54.5178255555555
190.6107236458,-53.7711588888889
190.7410612928,-54.4011588888889
190.8713830042,-47.3744922222222
191.00168878,-52.6844922222222
191.1319786202,-52.2911588888889
191.2622525248,-54.0944922222222
191.3925104938,-48.4844922222222
191.5227525272,-51.8278255555555
191.652978625,-45.8644922222222
191.7831887872,-48.3511588888889
191.9133830138,-51.3811588888889
192.0435613048,-50.8178255555555
192.1737236602,-49.2878255555555
192.30387008,-50.1144922222222
192.4340005642,-53.1478255555555
192.5641151128,-48.0778255555555
192.6942137258,-52.3611588888889
192.8242964032,-47.0311588888889
192.954363145,-48.4278255555555
193.0844139512,-49.1878255555555
193.2144488218,-48.5578255555555
193.3444677568,-50.5778255555555
193.4744707562,-45.8578255555555
193.60445782,-48.3378255555555
193.7344289482,-46.2944922222222
193.8643841408,-45.4778255555555
193.9943233978,-44.7011588888889
194.1242467192,-44.8878255555555
194.254154105,-43.0378255555555
194.3840455552,-43.9678255555555
194.5139210698,-46.1611588888889
194.6437806488,-45.6078255555555
194.7736242922,-44.6611588888889
194.903452,-46.5244922222222
195.0332637722,-37.2044922222222
195.1630596088,-44.8378255555555
195.2928395098,-44.7511588888889
195.4226034752,-38.8444922222222
195.552351505,-43.6544922222222
195.6820835992,-39.6711588888889
195.8117997578,-42.7711588888889
195.9414999808,-42.6511588888889
196.0711842682,-44.8244922222222
196.20085262,-40.6311588888889
196.3305050362,-43.5211588888889
196.4601415168,-39.8911588888889
196.5897620618,-37.0111588888889
196.7193666712,-38.0411588888889
196.848955345,-42.0344922222222
196.9785280832,-40.6411588888889
197.1080848858,-41.6111588888888
197.2376257528,-39.4011588888889
197.3671506842,-40.0311588888889
197.49665968,-37.8478255555555
197.6261527402,-37.3344922222222
197.7556298648,-36.3144922222222
197.8850910538,-36.0778255555555
198.0145363072,-35.4944922222222
198.143965625,-33.3478255555555
198.2733790072,-37.4878255555555
198.4027764538,-34.1078255555555
198.5321579648,-35.6444922222222
198.6615235402,-31.5578255555555
198.79087318,-31.1611588888889
198.9202068842,-30.2544922222222
199.0495246528,-33.3111588888889
199.1788264858,-32.2711588888889
199.3081123832,-32.4178255555555
199.437382345,-31.1478255555555
199.5666363712,-32.2944922222222
199.6958744618,-32.7944922222222
199.8250966168,-29.5911588888889
199.9543028362,-27.8411588888889
200.08349312,-30.4211588888889
200.2126674682,-31.3644922222222
200.3418258808,-26.3778255555555
200.4709683578,-28.2711588888889
200.6000948992,-27.7178255555555
200.729205505,-30.9878255555555
200.8583001752,-25.8378255555556
200.9873789098,-23.5611588888889
201.1164417088,-25.4578255555556
201.2454885722,-22.0211588888889
201.3745195,-24.0178255555556
201.5035344922,-24.6478255555555
201.6325335488,-23.4778255555556
201.7615166698,-20.4344922222222
201.8904838552,-22.1678255555556
202.019435105,-20.4244922222222
202.1483704192,-20.5011588888889
202.2772897978,-20.7878255555556
202.4061932408,-20.2111588888889
202.5350807482,-22.3044922222222
202.66395232,-17.1144922222222
202.7928079562,-20.0911588888889
202.9216476568,-14.0744922222222
203.0504714218,-15.8044922222222
203.1792792512,-17.0011588888889
203.308071145,-18.1111588888889
203.4368471032,-2.23115888888889
203.5656071258,-15.7611588888889
203.6943512128,-14.6311588888889
203.8230793642,-13.4978255555556
203.95179158,-13.9311588888889
204.0804878602,-15.6244922222222
204.2091682048,-9.49449222222222
204.3378326138,-12.4611588888889
204.4664810872,-8.20115888888889
204.595113625,-10.9778255555556
204.7237302272,-8.16449222222222
204.8523308938,-6.44449222222222
204.9809156248,-8.81782555555555
205.1094844202,-4.89782555555556
205.23803728,-6.22115888888889
205.3665742042,-5.23449222222223
205.4950951928,-2.50782555555555
205.6236002458,-6.11782555555556
205.7520893632,-0.877825555555556
205.880562545,-1.58115888888889
206.0090197912,-1.65782555555556
206.1374611018,-1.89115888888889
206.2658864768,6.51550777777778
206.3942959162,0.572174444444444
206.52268942,0.0221744444444442
206.6510669882,0.938841111111111
206.7794286208,6.37884111111111
206.9077743178,3.62550777777778
207.0361040792,7.98550777777778
207.164417905,5.18217444444444
207.2927157952,5.48550777777777
207.4209977498,6.83217444444444
207.5492637688,7.45550777777778
207.6775138522,11.6221744444444
207.805748,9.24217444444444
207.9339662122,12.7788411111111
208.0621684888,9.53884111111111
208.1903548298,14.1588411111111
208.3185252352,13.9588411111111
208.446679705,15.5288411111111
208.5748182392,16.8488411111111
208.7029408378,17.8821744444444
208.8310475008,16.8121744444444
208.9591382282,19.0688411111111
209.08721302,17.2188411111111
209.2152718762,18.8755077777778
209.3433147968,25.5788411111111
209.4713417818,22.2555077777778
209.5993528312,21.9155077777778
209.727347945,23.7488411111111
209.8553271232,24.1621744444444
209.9832903658,27.9155077777778
210.1112376728,26.6321744444445
210.2391690442,25.8288411111111
210.36708448,25.5255077777778
210.4949839802,29.3355077777778
210.6228675448,32.6621744444445
210.7507351738,35.8855077777778
210.8785868672,32.3355077777778
211.006422625,34.4221744444445
211.1342424472,40.6355077777778
211.2620463338,36.7921744444445
211.3898342848,41.9888411111112
211.5176063002,40.6288411111111
211.64536238,43.7388411111111
211.7731025242,41.4255077777778
211.9008267328,45.3655077777778
212.0285350058,45.3588411111111
212.1562273432,48.1288411111111
212.283903745,53.7688411111111
212.4115642112,49.8088411111111
212.5392087418,53.2521744444445
212.6668373368,55.0455077777778
212.7944499962,54.5988411111111
212.92204672,56.0355077777778
213.0496275082,56.3488411111111
213.1771923608,59.9421744444444
213.3047412778,64.2221744444444
213.4322742592,61.6255077777778
213.559791305,65.2455077777778
213.6872924152,67.4588411111111
213.8147775898,68.1221744444444
213.9422468288,70.0388411111111
214.0697001322,73.6955077777778
214.1971375,72.3988411111111
214.3245589322,77.2055077777778
214.4519644288,77.4355077777778
214.5793539898,80.5488411111111
214.7067276152,81.6621744444444
214.834085305,83.4588411111111
214.9614270592,83.2721744444444
215.0887528778,88.1855077777778
215.2160627608,87.4688411111111
215.3433567082,92.1021744444444
215.47063472,93.6855077777778
215.5978967962,95.6288411111111
215.7251429368,101.152174444444
215.8523731418,101.782174444444
215.9795874112,99.5521744444444
216.106785745,101.355507777778
216.2339681432,105.708841111111
216.3611346058,110.855507777778
216.4882851328,111.212174444444
216.6154197242,110.705507777778
216.74253838,118.608841111111
216.8696411002,118.795507777778
216.9967278848,122.205507777778
217.1237987338,122.218841111111
217.2508536472,121.098841111111
217.377892625,128.748841111111
217.5049156672,130.742174444444
217.6319227738,130.492174444444
217.7589139448,131.342174444444
217.8858891802,135.595507777778
218.01284848,137.438841111111
218.1397918442,138.655507777778
218.2667192728,143.852174444444
218.3936307658,146.942174444444
218.5205263232,149.208841111111
218.647405945,153.708841111111
218.7742696312,155.958841111111
218.9011173818,156.812174444444
219.0279491968,160.405507777778
219.1547650762,162.115507777778
219.28156502,167.065507777778
219.4083490282,171.395507777778
219.5351171008,172.972174444444
219.6618692378,176.545507777778
219.7886054392,179.695507777778
219.915325705,181.678841111111
220.0420300352,183.055507777778
220.1687184298,187.092174444444
220.2953908888,190.198841111111
220.4220474122,194.052174444445
220.548688,194.225507777778
220.6753126522,196.512174444445
220.8019213688,201.802174444445
220.9285141498,203.632174444445
221.0550909952,210.488841111111
221.181651905,213.248841111111
221.3081968792,214.522174444445
221.4347259178,220.588841111111
221.5612390208,223.518841111111
221.6877361882,221.672174444445
221.81421742,227.332174444445
221.9406827162,229.442174444445
222.0671320768,235.318841111111
222.1935655018,234.702174444445
222.3199829912,241.192174444445
222.446384545,244.705507777778
222.5727701632,244.905507777778
222.6991398458,254.485507777778
222.8254935928,256.952174444445
222.9518314042,257.515507777778
223.07815328,265.745507777778
223.2044592202,269.628841111111
223.3307492248,276.872174444445
223.4570232938,276.155507777778
223.5832814272,280.285507777778
223.709523625,284.768841111111
223.8357498872,288.815507777778
223.9619602138,298.512174444445
224.0881546048,295.515507777778
224.2143330602,301.055507777778
224.34049558,306.092174444445
224.4666421642,306.192174444445
224.5927728128,316.278841111111
224.7188875258,313.618841111111
224.8449863032,321.692174444445
224.971069145,326.792174444445
225.0971360512,327.252174444445
225.2231870218,333.822174444445
225.3492220568,338.088841111111
225.4752411562,343.965507777778
225.60124432,349.945507777778
225.7272315482,356.322174444445
225.8532028408,359.848841111111
225.9791581978,365.102174444445
226.1050976192,366.488841111111
226.231021105,376.408841111111
226.3569286552,379.375507777778
226.4828202698,382.405507777778
226.6086959488,393.018841111111
226.7345556922,393.732174444444
226.8603995,401.062174444445
226.9862273722,407.592174444444
227.1120393088,412.425507777778
227.2378353098,417.842174444444
227.3636153752,420.475507777778
227.489379505,432.592174444444
227.6151276992,431.642174444444
227.7408599578,431.138841111111
227.8665762808,443.538841111111
227.9922766682,447.478841111111
228.11796112,453.388841111111
228.2436296362,458.905507777778
228.3692822168,466.412174444444
228.4949188618,468.875507777778
228.6205395712,479.595507777778
228.746144345,490.968841111111
228.8717331832,493.385507777778
228.9973060858,497.405507777778
229.1228630528,505.585507777778
229.2484040842,513.335507777778
229.37392918,517.452174444444
229.4994383402,529.218841111111
229.6249315648,530.388841111111
229.7504088538,537.135507777778
229.8758702072,545.822174444444
230.001315625,551.318841111111
230.1267451072,554.038841111111
230.2521586538,564.648841111111
230.3775562648,568.998841111111
230.5029379402,568.915507777778
230.62830368,575.668841111111
230.7536534842,583.425507777778
230.8789873528,590.368841111111
231.0043052858,605.385507777777
231.1296072832,605.292174444444
231.254893345,615.815507777777
231.3801634712,625.372174444444
231.5054176618,625.912174444444
231.6306559168,632.812174444444
231.7558782362,633.495507777778
231.88108462,648.548841111111
232.0062750682,652.772174444444
232.1314495808,665.622174444444
232.2566081578,661.982174444444
232.3817507992,668.898841111111
232.506877505,672.048841111111
232.6319882752,680.142174444444
232.7570831098,691.858841111111
232.8821620088,698.882174444444
233.0072249722,705.872174444444
233.132272,706.148841111111
233.2573030922,705.545507777778
233.3823182488,718.608841111111
233.5073174698,722.115507777778
233.6323007552,729.422174444444
233.757268105,723.585507777778
233.8822195192,729.922174444444
234.0071549978,737.375507777777
234.1320745408,745.152174444444
234.2569781482,743.518841111111
234.38186582,759.408841111111
234.5067375562,754.168841111111
234.6315933568,758.658841111111
234.7564332218,785.108841111111
234.8812571512,765.385507777777
235.006065145,769.625507777777
235.1308572032,777.392174444444
235.2556333258,777.735507777777
235.3803935128,779.788841111111
235.5051377642,789.718841111111
235.62986608,790.988841111111
235.7545784602,790.752174444444
235.8792749048,791.718841111111
236.0039554138,801.292174444444
236.1286199872,799.672174444444
236.253268625,803.055507777778
236.3779013272,813.628841111111
236.5025180938,812.362174444444
236.6271189248,811.238841111111
236.7517038202,816.132174444444
236.87627278,821.798841111111
237.0008258042,818.765507777777
237.1253628928,830.315507777777
237.2498840458,824.305507777778
237.3743892632,829.522174444444
237.498878545,831.145507777778
237.6233518912,833.882174444444
237.7478093018,832.928841111111
237.8722507768,837.835507777777
237.9966763162,835.302174444444
238.12108592,836.945507777777
238.2454795882,846.348841111111
238.3698573208,835.348841111111
238.4942191178,841.232174444444
238.6185649792,841.238841111111
238.742894905,841.548841111111
238.8672088952,844.105507777778
238.9915069498,849.472174444444
239.1157890688,849.372174444444
239.2400552522,849.302174444444
239.3643055,851.098841111111
239.4885398122,851.012174444444
239.6127581888,850.558841111111
239.7369606298,859.182174444444
239.8611471352,851.695507777778
239.985317705,859.312174444444
240.1094723392,861.365507777778
240.2336110378,860.108841111111
240.3577338008,863.468841111111
240.4818406282,860.492174444444
240.60593152,862.288841111111
240.7300064762,874.268841111111
240.8540654968,860.375507777778
240.9781085818,867.032174444444
241.1021357312,867.372174444444
241.226146945,874.648841111111
241.3501422232,876.742174444444
241.4741215658,871.035507777778
241.5980849728,872.175507777778
241.7220324442,870.718841111111
241.84596398,871.345507777778
241.9698795802,874.482174444444
242.0937792448,879.148841111111
242.2176629738,882.265507777777
242.3415307672,886.765507777778
242.465382625,889.568841111111
242.5892185472,889.585507777778
242.7130385338,884.325507777778
242.8368425848,893.298841111111
242.9606307002,894.755507777778
243.08440288,893.838841111111
243.2081591242,899.945507777778
243.3318994328,900.188841111111
243.4556238058,904.302174444444
243.5793322432,904.895507777778
243.703024745,908.065507777778
243.8267013112,912.585507777778
243.9503619418,906.845507777778
244.0740066368,908.495507777778
244.1976353962,903.605507777778
244.32124822,909.308841111111
244.4448451082,912.792174444444
244.5684260608,919.442174444444
244.6919910778,924.342174444444
244.8155401592,925.812174444444
244.939073305,932.505507777778
245.0625905152,931.898841111111
245.1860917898,934.598841111111
245.3095771288,938.788841111111
245.4330465322,943.042174444445
245.5565,939.912174444445
245.6799375322,947.978841111111
245.8033591288,957.672174444445
245.9267647898,951.858841111111
246.0501545152,949.985507777778
246.173528305,949.252174444444
246.2968861592,951.622174444445
246.4202280778,957.828841111111
246.5435540608,968.232174444445
246.6668641082,979.448841111111
246.79015822,983.785507777778
246.9134363962,994.655507777778
247.0366986368,998.912174444445
247.1599449418,1002.42884111111
247.2831753112,1015.22884111111
247.406389745,1020.53550777778
247.5295882432,1025.40550777778
247.6527708058,1029.95550777778
247.7759374328,1034.19550777778
247.8990881242,1043.12550777778
248.02222288,1051.99884111111
248.1453417002,1052.18217444444
248.2684445848,1059.93884111111
248.3915315338,1066.33217444444
248.5146025472,1067.20217444444
248.637657625,1067.66550777778
248.7606967672,1063.57217444444
248.8837199738,1075.28217444444
249.0067272448,1086.65884111111
249.1297185802,1095.89550777778
249.25269398,1104.07550777778
249.3756534442,1108.95884111111
249.4985969728,1122.56550777778
249.6215245658,1137.14217444444
249.7444362232,1143.26884111111
249.867331945,1153.69217444444
249.9902117312,1161.37217444444
250.1130755818,1170.26550777778
250.2359234968,1185.69884111111
250.3587554762,1188.79550777778
250.48157152,1197.19884111111
250.6043716282,1209.36217444444
250.7271558008,1209.29884111111
250.8499240378,1223.19884111111
250.9726763392,1231.48550777778
251.095412705,1235.91884111111
251.2181331352,1246.62217444444
251.3408376298,1254.76550777778
251.4635261888,1266.77550777778
251.5861988122,1272.01550777778
251.7088555,1271.30550777778
251.8314962522,1274.23217444444
251.9541210688,1293.28217444444
252.0767299498,1305.94550777778
252.1993228952,1315.34550777778
252.321899905,1330.82550777778
252.4444609792,1337.32217444444
252.5670061178,1352.49217444444
252.6895353208,1363.18217444444
252.8120485882,1374.83884111111
252.93454592,1386.96550777778
253.0570273162,1398.86550777778
253.1794927768,1412.55884111111
253.3019423018,1423.89550777778
253.4243758912,1436.77884111111
253.546793545,1439.93217444444
253.6691952632,1459.92217444444
253.7915810458,1465.55217444444
253.9139508928,1474.63884111111
254.0363048042,1486.32884111111
254.15864278,1498.07217444444
254.2809648202,1509.89550777778
254.4032709248,1512.24217444444
254.5255610938,1522.74884111111
254.6478353272,1533.69550777778
254.770093625,1537.98884111111
254.8923359872,1545.45217444444
255.0145624138,1553.54884111111
255.1367729048,1560.59217444445
255.2589674602,1563.23884111111
255.38114608,1576.88217444444
255.5033087642,1592.26550777778
255.6254555128,1603.43217444445
255.7475863258,1614.17550777778
255.8697012032,1628.97550777778
255.991800145,1636.97550777778
256.1138831512,1653.38550777778
256.2359502218,1669.28884111111
256.3580013568,1681.33884111111
256.4800365562,1691.08550777778
256.60205582,1706.40884111111
256.7240591482,1716.23550777778
256.8460465408,1735.53217444445
256.9680179978,1744.03550777778
257.0899735192,1753.50217444445
257.211913105,1764.30217444444
257.3338367552,1771.11550777778
257.4557444698,1784.07884111111
257.5776362488,1788.18550777778
257.6995120922,1798.17217444444
257.821372,1797.62217444444
257.9432159722,1811.72550777778
258.0650440088,1825.50884111111
258.1868561098,1831.31884111111
258.3086522752,1839.23884111111
258.430432505,1845.45884111111
258.5521967992,1855.88217444444
258.6739451578,1867.17550777778
258.7956775808,1878.23884111111
258.9173940682,1887.86884111111
259.03909462,1887.70217444444
259.1607792362,1888.86217444444
259.2824479168,1897.48884111111
259.4041006618,1909.84550777778
259.5257374712,1917.80550777778
259.647358345,1929.37217444444
259.7689632832,1938.31550777778
259.8905522858,1947.56550777778
260.0121253528,1949.70217444444
260.1336824842,1953.98884111111
260.25522368,1967.80217444444
260.3767489402,1970.22217444444
260.4982582648,1982.04217444444
260.6197516538,1993.95217444444
260.7412291072,1997.26884111111
260.862690625,2002.89217444444
260.9841362072,2010.02884111111
261.1055658538,2019.24550777778
261.2269795648,2026.86550777778
261.3483773402,2028.26550777778
261.46975918,2034.91884111111
261.5911250842,2039.58550777778
261.7124750528,2048.61884111111
261.8338090858,2049.62884111111
261.9551271832,2057.54550777778
262.076429345,2072.07217444444
262.1977155712,2075.34884111111
262.3189858618,2076.38550777778
262.4402402168,2081.65550777778
262.5614786362,2086.43217444444
262.68270112,2091.88217444444
262.8039076682,2090.75884111111
262.9250982808,2097.75884111111
263.0462729578,2105.23550777778
263.1674316992,2101.50217444444
263.288574505,2106.81217444444
263.4097013752,2109.15884111111
263.5308123098,2113.87217444444
263.6519073088,2112.62884111111
263.7729863722,2114.78217444444
263.8940495,2121.34550777778
264.0150966922,2121.42550777778
264.1361279488,2129.73550777778
264.2571432698,2131.23884111111
264.3781426552,2136.22217444444
264.499126105,2143.00217444444
264.6200936192,2145.79884111111
264.7410451978,2150.34550777778
264.8619808408,2152.80884111111
264.9829005482,2163.02550777778
265.10380432,2158.49550777778
265.2246921562,2166.03884111111
265.3455640568,2171.76217444444
265.4664200218,2172.93550777778
265.5872600512,2170.23884111111
265.708084145,2178.06550777778
265.8288923032,2180.64217444444
265.9496845258,2183.14217444444
266.0704608128,2187.25884111111
266.1912211642,2183.27884111111
266.31196558,2188.94884111111
266.4326940602,2183.28550777778
266.5534066048,2187.28884111111
266.6741032138,2193.50217444444
266.7947838872,2185.20884111111
266.915448625,2189.75217444444
267.0360974272,2189.09884111111
267.1567302938,2184.70217444444
267.2773472248,2188.38550777778
267.3979482202,2191.30884111111
267.51853328,2188.39217444444
267.6391024042,2195.17884111111
267.7596555928,2198.05550777778
267.8801928458,2196.10884111111
268.0007141632,2198.12550777778
268.121219545,2205.35217444444
268.2417089912,2200.20884111111
268.3621825018,2202.99550777778
268.4826400768,2210.13884111111
268.6030817162,2208.58884111111
268.72350742,2209.26550777778
268.8439171882,2210.17217444444
268.9643110208,2215.57550777778
269.0846889178,2216.20217444444
269.2050508792,2221.25550777778
269.325396905,2216.67217444444
269.4457269952,2213.70884111111
269.5660411498,2217.74217444444
269.6863393688,2218.40884111111
269.8066216522,2220.47884111111
269.926888,2219.45217444444
270.0471384122,2221.48217444444
270.1673728888,2222.07884111111
270.2875914298,2226.36884111111
270.4077940352,2227.42884111111
270.527980705,2228.94550777778
270.6481514392,2224.63884111111
270.7683062378,2231.38884111111
270.8884451008,2232.17550777778
271.0085680282,2228.67550777778
271.12867502,2230.35884111111
271.2487660762,2222.70550777778
271.3688411968,2225.82550777778
271.4889003818,2233.35550777778
271.6089436312,2235.98884111111
271.728970945,2237.24884111111
271.8489823232,2233.86217444444
271.9689777658,2233.54217444444
272.0889572728,2239.85550777778
272.2089208442,2244.47217444444
272.32886848,2247.73217444444
272.4488001802,2240.49217444444
272.5687159448,2239.63884111111
272.6886157738,2247.50884111111
272.8084996672,2248.52550777778
272.928367625,2249.21550777778
273.0482196472,2255.29217444444
273.1680557338,2252.02550777778
273.2878758848,2260.15217444444
273.4076801002,2260.28884111111
273.52746838,2256.93550777778
273.6472407242,2255.97550777778
273.7669971328,2260.51550777778
273.8867376058,2264.33884111111
274.0064621432,2261.58217444444
274.126170745,2258.42217444444
274.2458634112,2265.23217444444
274.3655401418,2269.15217444444
274.4852009368,2267.36884111111
274.6048457962,2276.24884111111
274.72447472,2278.18884111111
274.8440877082,2278.94217444444
274.9636847608,2284.33550777778
275.0832658778,2289.66884111111
275.2028310592,2283.17217444444
275.322380305,2281.84217444444
275.4419136152,2295.86550777778
275.5614309898,2287.56884111111
275.6809324288,2285.40217444444
275.8004179322,2290.66217444444
275.9198875,2302.82884111111
276.0393411322,2298.93550777778
276.1587788288,2293.88550777778
276.2782005898,2295.40217444444
276.3976064152,2304.22884111111
276.516996305,2299.30217444444
276.6363702592,2305.30884111111
276.7557282778,2303.92884111111
276.8750703608,2306.08217444444
276.9943965082,2308.97550777778
277.11370672,2308.99550777778
277.2330009962,2307.43550777778
277.3522793368,2318.39217444444
277.4715417418,2320.43550777778
277.5907882112,2321.63884111111
277.710018745,2323.95217444444
277.8292333432,2326.01884111111
277.9484320058,2330.09884111111
278.0676147328,2329.72550777778
278.1867815242,2333.83550777778
278.30593238,2332.70217444444
278.4250673002,2343.80550777778
278.5441862848,2344.27217444444
278.6632893338,2347.01884111111
278.7823764472,2350.36884111111
278.901447625,2353.31550777778
279.0205028672,2352.18550777778
279.1395421738,2359.28884111111
279.2585655448,2357.89550777778
279.3775729802,2358.50217444444
279.49656448,2360.52217444444
279.6155400442,2360.82217444444
279.7344996728,2367.18884111111
279.8534433658,2360.97550777778
279.9723711232,2365.22884111111
280.091282945,2363.67550777778
280.2101788312,2362.22217444444
280.3290587818,2369.53217444444
280.4479227968,2365.75550777778
280.5667708762,2359.63550777778
280.68560302,2364.45884111111
280.8044192282,2362.41550777778
280.9232195008,2364.40217444444
281.0420038378,2367.48884111111
281.1607722392,2366.03884111111
281.279524705,2377.14884111111
281.3982612352,2371.18550777778
281.5169818298,2378.10884111111
281.6356864888,2386.43884111111
281.7543752122,2384.77884111111
281.873048,2383.79550777778
281.9917048522,2388.27217444444
282.1103457688,2395.40217444444
282.2289707498,2392.45217444444
282.3475797952,2395.94550777778
282.466172905,2395.28884111111
282.5847500792,2396.91884111111
282.7033113178,2398.38550777778
282.8218566208,2399.20884111111
282.9403859882,2392.93550777778
283.05889942,2395.90217444444
283.1773969162,2408.09550777778
283.2958784768,2402.57884111111
283.4143441018,2404.31884111111
283.5327937912,2404.87550777778
283.651227545,2405.19884111111
283.7696453632,2403.19550777778
283.8880472458,2402.93884111111
284.0064331928,2408.83550777778
284.1248032042,2407.46217444444
284.24315728,2404.51550777778
284.3614954202,2410.23217444444
284.4798176248,2411.51884111111
284.5981238938,2417.73217444444
284.7164142272,2421.27550777778
284.834688625,2420.09550777778
284.9529470872,2422.96217444444
285.0711896138,2421.93550777778
285.1894162048,2421.28550777778
285.3076268602,2425.98217444444
285.42582158,2425.95217444444
285.5440003642,2432.26217444444
285.6621632128,2431.96217444444
285.7803101258,2437.89217444444
285.8984411032,2436.99884111111
286.016556145,2433.95550777778
286.1346552512,2434.14550777778
286.2527384218,2439.76550777778
286.3708056568,2437.77884111111
286.4888569562,2438.99884111111
286.60689232,2445.39884111111
286.7249117482,2436.95884111111
286.8429152408,2440.08884111111
286.9609027978,2443.23217444444
287.0788744192,2444.44217444444
287.196830105,2449.56884111111
287.3147698552,2447.44884111111
287.4326936698,2450.27550777778
287.5506015488,2451.99217444444
287.6684934922,2452.59217444444
287.7863695,2458.37217444444
287.9042295722,2459.42884111111
288.0220737088,2459.49550777778
288.1399019098,2460.62550777778
288.2577141752,2461.80884111111
288.375510505,2456.58884111111
288.4932908992,2460.93550777778
288.6110553578,2459.94550777778
288.7288038808,2459.99884111111
288.8465364682,2457.14217444444
288.96425312,2461.68884111111
289.0819538362,2456.72550777778
289.1996386168,2462.74550777778
289.3173074618,2470.99884111111
289.4349603712,2470.50884111111
289.552597345,2475.20217444444
289.6702183832,2476.56884111111
289.7878234858,2478.35217444444
289.9054126528,2482.56884111111
290.0229858842,2485.43884111111
290.14054318,2489.35550777778
290.2580845402,2494.89217444444
290.3756099648,2501.01884111111
290.4931194538,2505.69550777778
290.6106130072,2510.57217444444
290.728090625,2511.71217444444
290.8455523072,2514.54884111111
290.9629980538,2522.50550777778
291.0804278648,2523.43884111111
291.1978417402,2523.32217444444
291.31523968,2528.70550777778
291.4326216842,2532.99217444444
291.5499877528,2537.55217444444
291.6673378858,2547.15550777778
291.7846720832,2547.31550777778
291.901990345,2553.02550777778
292.0192926712,2558.27550777778
292.1365790618,2557.71217444444
292.2538495168,2565.28550777778
292.3711040362,2566.61550777778
292.48834262,2575.12550777778
292.6055652682,2577.09217444444
292.7227719808,2584.00550777778
292.8399627578,2586.74550777778
292.9571375992,2593.84217444444
293.074296505,2599.78884111111
293.1914394752,2601.42884111111
293.3085665098,2602.66550777778
293.4256776088,2612.00217444444
293.5427727722,2615.69217444444
293.659852,2623.88217444444
293.7769152922,2625.63217444444
293.8939626488,2635.43550777778
294.0109940698,2637.35550777778
294.1280095552,2639.08217444444
294.245009105,2646.99217444444
294.3619927192,2649.75550777778
294.4789603978,2654.65550777778
294.5959121408,2657.69884111111
294.7128479482,2664.80550777777
294.82976782,2677.58217444444
294.9466717562,2671.42217444444
295.0635597568,2679.46884111111
295.1804318218,2686.81217444444
295.2972879512,2688.88884111111
295.414128145,2695.97884111111
295.5309524032,2701.54884111111
295.6477607258,2710.79884111111
295.7645531128,2709.14884111111
295.8813295642,2715.82550777777
295.99809008,2720.20217444444
296.1148346602,2730.71217444444
296.2315633048,2755.73550777777
296.3482760138,2732.61550777777
296.4649727872,2740.99217444444
296.581653625,2748.52884111111
296.6983185272,2760.94884111111
296.8149674938,2764.12217444444
296.9316005248,2766.76550777777
297.0482176202,2771.83550777777
297.16481878,2774.76217444444
297.2814040042,2780.46550777777
297.3979732928,2790.02884111111
297.5145266458,2797.75217444444
297.6310640632,2798.31550777777
297.747585545,2805.69550777777
297.8640910912,2815.68884111111
297.9805807018,2816.61884111111
298.0970543768,2820.25884111111
298.2135121162,2820.41550777777
298.32995392,2831.60884111111
