UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166494
Integration Time,1000
Averages,300
Date,1/6/2021 12:06:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4206.38810111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.77333333333
181.9732053322,-85.2552322222223
182.1045947288,-88.2018988888889
182.2359681898,-90.4885655555556
182.3673257152,-61.8618988888889
182.498667305,-59.4985655555556
182.6299929592,-62.3285655555556
182.7613026778,-60.8085655555556
182.8925964608,-59.8185655555556
183.0238743082,-58.4585655555556
183.15513622,-61.9285655555556
183.2863821962,-60.3918988888889
183.4176122368,-57.1318988888889
183.5488263418,-55.1885655555556
183.6800245112,-60.5418988888889
183.811206745,-54.4452322222222
183.9423730432,-57.0885655555556
184.0735234058,-56.7452322222222
184.2046578328,-54.4718988888889
184.3357763242,-56.7652322222222
184.46687888,-57.3052322222222
184.5979655002,-54.0852322222222
184.7290361848,-57.0218988888889
184.8600909338,-54.6785655555556
184.9911297472,-53.0452322222222
185.122152625,-56.3818988888889
185.2531595672,-52.0552322222222
185.3841505738,-53.6518988888889
185.5151256448,-52.6818988888889
185.6460847802,-55.0752322222222
185.77702798,-56.7585655555556
185.9079552442,-55.8618988888889
186.0388665728,-54.2385655555556
186.1697619658,-54.4085655555556
186.3006414232,-51.9385655555556
186.431504945,-56.3285655555556
186.5623525312,-53.4518988888889
186.6931841818,-58.3418988888889
186.8239998968,-55.7385655555556
186.9547996762,-50.0118988888889
187.08558352,-54.7518988888889
187.2163514282,-51.7085655555556
187.3471034008,-58.7652322222222
187.4778394378,-57.2218988888889
187.6085595392,-51.6685655555556
187.739263705,-51.8785655555556
187.8699519352,-53.5818988888889
188.0006242298,-53.7452322222222
188.1312805888,-51.6885655555556
188.2619210122,-53.1952322222222
188.3925455,-56.5085655555556
188.5231540522,-54.7085655555556
188.6537466688,-55.1552322222222
188.7843233498,-55.3752322222222
188.9148840952,-52.9118988888889
189.045428905,-53.3752322222222
189.1759577792,-54.8352322222222
189.3064707178,-52.3052322222222
189.4369677208,-54.6252322222222
189.5674487882,-54.0785655555556
189.69791392,-47.4352322222222
189.8283631162,-53.3318988888889
189.9587963768,-54.9285655555556
190.0892137018,-52.7785655555556
190.2196150912,-54.0852322222222
190.350000545,-53.7852322222222
190.4803700632,-53.4452322222222
190.6107236458,-52.2885655555556
190.7410612928,-53.7385655555556
190.8713830042,-46.0218988888889
191.00168878,-51.3818988888889
191.1319786202,-51.2652322222222
191.2622525248,-52.5352322222222
191.3925104938,-47.0752322222222
191.5227525272,-50.0185655555556
191.652978625,-44.3552322222222
191.7831887872,-46.9652322222222
191.9133830138,-50.0552322222222
192.0435613048,-49.2885655555556
192.1737236602,-47.9318988888889
192.30387008,-49.1818988888889
192.4340005642,-51.8485655555556
192.5641151128,-46.8518988888889
192.6942137258,-50.8418988888889
192.8242964032,-45.4118988888889
192.954363145,-46.5085655555556
193.0844139512,-47.6618988888889
193.2144488218,-46.4252322222222
193.3444677568,-48.1018988888889
193.4744707562,-44.0818988888889
193.60445782,-45.8885655555556
193.7344289482,-43.9918988888889
193.8643841408,-42.8118988888889
193.9943233978,-42.3152322222222
194.1242467192,-42.1118988888889
194.254154105,-40.3418988888889
194.3840455552,-41.8752322222222
194.5139210698,-43.6418988888889
194.6437806488,-43.2385655555556
194.7736242922,-42.3118988888889
194.903452,-43.4918988888889
195.0332637722,-33.9852322222222
195.1630596088,-41.8318988888889
195.2928395098,-41.9152322222222
195.4226034752,-35.1852322222222
195.552351505,-40.1452322222222
195.6820835992,-36.0452322222222
195.8117997578,-39.1518988888889
195.9414999808,-38.2985655555556
196.0711842682,-40.1318988888889
196.20085262,-36.2552322222222
196.3305050362,-38.3885655555556
196.4601415168,-35.0885655555555
196.5897620618,-32.0785655555555
196.7193666712,-33.0118988888889
196.848955345,-36.4352322222222
196.9785280832,-36.3718988888889
197.1080848858,-36.7452322222222
197.2376257528,-34.5318988888889
197.3671506842,-34.7552322222222
197.49665968,-32.3452322222222
197.6261527402,-32.0185655555555
197.7556298648,-29.9885655555555
197.8850910538,-29.5952322222222
198.0145363072,-28.8818988888889
198.143965625,-27.1618988888889
198.2733790072,-30.7185655555555
198.4027764538,-27.3818988888889
198.5321579648,-28.4152322222222
198.6615235402,-24.3418988888889
198.79087318,-23.7918988888889
198.9202068842,-22.0418988888889
199.0495246528,-25.9018988888889
199.1788264858,-23.8885655555556
199.3081123832,-24.5952322222222
199.437382345,-22.9318988888889
199.5666363712,-24.5018988888889
199.6958744618,-25.4652322222222
199.8250966168,-20.9985655555556
199.9543028362,-19.6785655555556
200.08349312,-21.6818988888889
200.2126674682,-22.3685655555556
200.3418258808,-17.0518988888889
200.4709683578,-19.6685655555556
200.6000948992,-18.5585655555556
200.729205505,-20.7385655555556
200.8583001752,-15.5952322222222
200.9873789098,-13.8818988888889
201.1164417088,-15.7985655555556
201.2454885722,-11.6318988888889
201.3745195,-13.2985655555556
201.5035344922,-13.9285655555556
201.6325335488,-12.3585655555556
201.7615166698,-9.60856555555556
201.8904838552,-10.7752322222222
202.019435105,-9.08189888888889
202.1483704192,-8.56856555555556
202.2772897978,-9.01856555555556
202.4061932408,-8.47856555555556
202.5350807482,-10.4518988888889
202.66395232,-5.12523222222222
202.7928079562,-7.42189888888889
202.9216476568,-1.58189888888889
203.0504714218,-2.51523222222222
203.1792792512,-3.78856555555555
203.308071145,-5.13856555555555
203.4368471032,9.67810111111111
203.5656071258,-1.85856555555555
203.6943512128,-1.03189888888889
203.8230793642,1.11476777777778
203.95179158,0.528101111111113
204.0804878602,-1.61189888888889
204.2091682048,5.47143444444445
204.3378326138,2.34143444444445
204.4664810872,6.91476777777778
204.595113625,4.14476777777778
204.7237302272,7.35476777777778
204.8523308938,9.10476777777778
204.9809156248,6.45143444444445
205.1094844202,11.8614344444444
205.23803728,10.7647677777778
205.3665742042,11.2214344444444
205.4950951928,14.5081011111111
205.6236002458,11.3547677777778
205.7520893632,16.5747677777778
205.880562545,16.1814344444444
206.0090197912,16.6847677777778
206.1374611018,16.9047677777778
206.2658864768,25.3581011111111
206.3942959162,19.4647677777778
206.52268942,18.4381011111111
206.6510669882,20.6881011111111
206.7794286208,26.1714344444444
206.9077743178,23.4314344444444
207.0361040792,27.5914344444445
207.164417905,25.5014344444444
207.2927157952,26.8114344444444
207.4209977498,28.1681011111111
207.5492637688,30.0447677777778
207.6775138522,33.5381011111111
207.805748,31.6147677777778
207.9339662122,35.7047677777778
208.0621684888,32.6014344444445
208.1903548298,37.2847677777778
208.3185252352,37.6414344444444
208.446679705,40.2347677777778
208.5748182392,41.4847677777778
208.7029408378,42.3214344444444
208.8310475008,42.4481011111111
208.9591382282,44.7814344444444
209.08721302,42.7214344444445
209.2152718762,44.9414344444444
209.3433147968,53.2047677777778
209.4713417818,49.5214344444444
209.5993528312,49.2247677777778
209.727347945,51.2881011111111
209.8553271232,51.9114344444444
209.9832903658,56.9614344444444
210.1112376728,55.8681011111111
210.2391690442,55.6847677777778
210.36708448,55.9081011111111
210.4949839802,59.4847677777778
210.6228675448,63.2214344444444
210.7507351738,66.758101111111
210.8785868672,64.1247677777777
211.006422625,66.7681011111111
211.1342424472,72.8647677777777
211.2620463338,70.2981011111111
211.3898342848,75.6181011111111
211.5176063002,73.8047677777777
211.64536238,78.1514344444444
211.7731025242,76.0947677777777
211.9008267328,80.4281011111111
212.0285350058,81.7914344444444
212.1562273432,85.1547677777777
212.283903745,91.4914344444444
212.4115642112,87.3514344444444
212.5392087418,91.2747677777778
212.6668373368,93.7181011111111
212.7944499962,94.1514344444444
212.92204672,96.2514344444444
213.0496275082,97.7114344444444
213.1771923608,101.478101111111
213.3047412778,106.131434444444
213.4322742592,104.468101111111
213.559791305,108.358101111111
213.6872924152,111.414767777778
213.8147775898,112.024767777778
213.9422468288,115.241434444444
214.0697001322,118.788101111111
214.1971375,118.468101111111
214.3245589322,123.391434444444
214.4519644288,125.924767777778
214.5793539898,128.454767777778
214.7067276152,130.041434444444
214.834085305,132.171434444445
214.9614270592,133.691434444444
215.0887528778,138.854767777778
215.2160627608,139.278101111111
215.3433567082,143.858101111111
215.47063472,146.341434444444
215.5978967962,149.841434444444
215.7251429368,155.644767777778
215.8523731418,157.268101111111
215.9795874112,155.351434444444
216.106785745,158.918101111111
216.2339681432,163.194767777778
216.3611346058,169.924767777778
216.4882851328,170.704767777778
216.6154197242,170.954767777778
216.74253838,179.188101111111
216.8696411002,179.708101111111
216.9967278848,184.268101111111
217.1237987338,185.038101111111
217.2508536472,185.751434444444
217.377892625,192.734767777778
217.5049156672,196.144767777778
217.6319227738,196.324767777778
217.7589139448,198.404767777778
217.8858891802,203.238101111111
218.01284848,207.071434444444
218.1397918442,209.328101111111
218.2667192728,215.711434444444
218.3936307658,219.234767777778
218.5205263232,223.321434444444
218.647405945,229.288101111111
218.7742696312,231.944767777778
218.9011173818,233.558101111111
219.0279491968,238.281434444444
219.1547650762,240.774767777778
219.28156502,246.548101111111
219.4083490282,251.278101111111
219.5351171008,255.894767777778
219.6618692378,259.081434444444
219.7886054392,263.231434444444
219.915325705,267.024767777778
220.0420300352,269.048101111111
220.1687184298,274.188101111111
220.2953908888,279.068101111111
220.4220474122,282.514767777778
220.548688,284.881434444444
220.6753126522,288.978101111111
220.8019213688,294.891434444444
220.9285141498,298.234767777778
221.0550909952,305.641434444444
221.181651905,309.778101111111
221.3081968792,311.254767777778
221.4347259178,320.014767777778
221.5612390208,323.638101111111
221.6877361882,322.171434444444
221.81421742,329.618101111111
221.9406827162,333.388101111111
222.0671320768,341.491434444445
222.1935655018,340.961434444445
222.3199829912,347.864767777778
222.446384545,353.401434444445
222.5727701632,354.921434444445
222.6991398458,364.908101111111
222.8254935928,369.761434444445
222.9518314042,372.161434444445
223.07815328,382.091434444445
223.2044592202,386.634767777778
223.3307492248,395.038101111111
223.4570232938,395.404767777778
223.5832814272,399.748101111111
223.709523625,406.808101111111
223.8357498872,412.534767777778
223.9619602138,424.104767777778
224.0881546048,422.764767777778
224.2143330602,429.884767777778
224.34049558,435.008101111111
224.4666421642,437.361434444445
224.5927728128,448.381434444445
224.7188875258,448.054767777778
224.8449863032,457.281434444445
224.971069145,462.694767777778
225.0971360512,464.451434444444
225.2231870218,474.484767777778
225.3492220568,478.898101111111
225.4752411562,485.224767777778
225.60124432,494.071434444445
225.7272315482,501.601434444445
225.8532028408,507.394767777778
225.9791581978,513.784767777778
226.1050976192,517.564767777778
226.231021105,529.031434444445
226.3569286552,533.188101111111
226.4828202698,537.494767777778
226.6086959488,551.118101111112
226.7345556922,553.724767777778
226.8603995,561.488101111112
226.9862273722,571.244767777778
227.1120393088,577.774767777778
227.2378353098,584.091434444445
227.3636153752,588.838101111111
227.489379505,603.154767777778
227.6151276992,602.798101111111
227.7408599578,606.024767777778
227.8665762808,616.944767777778
227.9922766682,625.411434444445
228.11796112,634.431434444445
228.2436296362,639.784767777778
228.3692822168,647.368101111111
228.4949188618,653.524767777778
228.6205395712,664.538101111111
228.746144345,678.898101111111
228.8717331832,680.934767777778
228.9973060858,687.724767777778
229.1228630528,697.461434444444
229.2484040842,708.881434444444
229.37392918,713.828101111111
229.4994383402,726.904767777778
229.6249315648,731.264767777778
229.7504088538,739.601434444444
229.8758702072,749.148101111111
230.001315625,755.671434444444
230.1267451072,759.691434444444
230.2521586538,773.958101111111
230.3775562648,780.154767777778
230.5029379402,782.158101111111
230.62830368,792.098101111111
230.7536534842,799.448101111111
230.8789873528,808.194767777778
231.0043052858,822.928101111111
231.1296072832,826.131434444444
231.254893345,839.831434444444
231.3801634712,850.834767777778
231.5054176618,851.838101111111
231.6306559168,861.598101111111
231.7558782362,863.628101111111
231.88108462,880.381434444444
232.0062750682,887.171434444444
232.1314495808,900.331434444445
232.2566081578,898.691434444445
232.3817507992,908.731434444445
232.506877505,913.578101111111
232.6319882752,922.818101111111
232.7570831098,935.614767777778
232.8821620088,945.584767777778
233.0072249722,951.784767777778
233.132272,955.751434444445
233.2573030922,957.424767777778
233.3823182488,974.334767777778
233.5073174698,976.338101111112
233.6323007552,986.238101111112
233.757268105,980.458101111112
233.8822195192,989.818101111112
234.0071549978,997.684767777778
234.1320745408,1007.98143444445
234.2569781482,1006.18143444445
234.38186582,1025.37810111111
234.5067375562,1023.15810111111
234.6315933568,1028.76476777778
234.7564332218,1046.85810111111
234.8812571512,1036.59476777778
235.006065145,1043.62810111111
235.1308572032,1051.31476777778
235.2556333258,1053.17143444445
235.3803935128,1056.88476777778
235.5051377642,1067.34476777778
235.62986608,1071.74476777778
235.7545784602,1074.38476777778
235.8792749048,1075.66810111111
236.0039554138,1083.60476777778
236.1286199872,1084.16810111111
236.253268625,1090.30810111111
236.3779013272,1099.46143444445
236.5025180938,1101.83143444445
236.6271189248,1100.70810111111
236.7517038202,1108.70476777778
236.87627278,1110.75476777778
237.0008258042,1109.68476777778
237.1253628928,1123.26810111111
237.2498840458,1118.79476777778
237.3743892632,1123.24476777778
237.498878545,1127.70810111111
237.6233518912,1131.01810111111
237.7478093018,1130.55810111111
237.8722507768,1137.67476777778
237.9966763162,1135.99143444445
238.12108592,1138.39810111111
238.2454795882,1147.40810111111
238.3698573208,1136.73143444445
238.4942191178,1145.68810111111
238.6185649792,1146.57810111111
238.742894905,1148.03476777778
238.8672088952,1149.39476777778
238.9915069498,1153.48810111111
239.1157890688,1154.40810111111
239.2400552522,1157.40810111111
239.3643055,1160.56143444445
239.4885398122,1159.60810111111
239.6127581888,1159.58476777778
239.7369606298,1169.13476777778
239.8611471352,1162.07143444445
239.985317705,1168.47143444445
240.1094723392,1174.29476777778
240.2336110378,1174.11143444445
240.3577338008,1177.03143444445
240.4818406282,1173.55810111111
240.60593152,1177.65143444445
240.7300064762,1190.71143444445
240.8540654968,1177.05810111111
240.9781085818,1183.79810111111
241.1021357312,1186.22810111111
241.226146945,1193.45810111111
241.3501422232,1196.12810111111
241.4741215658,1190.32143444445
241.5980849728,1193.32810111111
241.7220324442,1192.14476777778
241.84596398,1193.29810111111
241.9698795802,1196.48143444445
242.0937792448,1203.21476777778
242.2176629738,1204.95143444445
242.3415307672,1210.18143444445
242.465382625,1213.33476777778
242.5892185472,1216.61476777778
242.7130385338,1210.27810111111
242.8368425848,1221.16476777778
242.9606307002,1222.29143444445
243.08440288,1222.89143444445
243.2081591242,1229.76476777778
243.3318994328,1232.03143444445
243.4556238058,1237.36143444445
243.5793322432,1238.53143444445
243.703024745,1243.01143444445
243.8267013112,1248.00143444445
243.9503619418,1243.63476777778
244.0740066368,1243.25476777778
244.1976353962,1237.64143444445
244.32124822,1243.84810111111
244.4448451082,1250.91810111111
244.5684260608,1258.45143444445
244.6919910778,1263.20476777778
244.8155401592,1265.79810111111
244.939073305,1275.62143444445
245.0625905152,1276.94476777778
245.1860917898,1280.04810111111
245.3095771288,1286.11476777778
245.4330465322,1291.82810111111
245.5565,1289.18810111111
245.6799375322,1300.27143444445
245.8033591288,1312.24810111111
245.9267647898,1308.29143444445
246.0501545152,1302.97143444445
246.173528305,1301.23143444445
246.2968861592,1302.19476777778
246.4202280778,1314.06476777778
246.5435540608,1327.04810111111
246.6668641082,1340.95810111111
246.79015822,1350.78810111111
246.9134363962,1362.73476777778
247.0366986368,1369.99476777778
247.1599449418,1373.47476777778
247.2831753112,1389.76810111111
247.406389745,1397.63476777778
247.5295882432,1402.43143444445
247.6527708058,1411.19476777778
247.7759374328,1416.70143444445
247.8990881242,1429.55810111111
248.02222288,1438.02143444445
248.1453417002,1441.13143444445
248.2684445848,1450.84810111111
248.3915315338,1460.70476777778
248.5146025472,1462.39476777778
248.637657625,1460.74143444445
248.7606967672,1458.88810111111
248.8837199738,1473.16143444445
249.0067272448,1489.29810111111
249.1297185802,1501.98476777778
249.25269398,1508.74810111111
249.3756534442,1520.51810111111
249.4985969728,1536.85810111111
249.6215245658,1556.01810111111
249.7444362232,1562.78143444445
249.867331945,1580.74810111111
249.9902117312,1591.04476777778
250.1130755818,1604.72476777778
250.2359234968,1621.55810111111
250.3587554762,1625.28143444445
250.48157152,1637.74810111111
250.6043716282,1654.50810111111
250.7271558008,1658.89810111111
250.8499240378,1675.93810111111
250.9726763392,1687.56143444445
251.095412705,1696.24476777778
251.2181331352,1709.86476777778
251.3408376298,1718.57143444445
251.4635261888,1734.39476777778
251.5861988122,1739.68143444445
251.7088555,1737.95810111111
251.8314962522,1744.03476777778
251.9541210688,1766.57143444445
252.0767299498,1784.00143444445
252.1993228952,1798.74810111111
252.321899905,1822.78476777778
252.4444609792,1830.04476777778
252.5670061178,1848.44143444445
252.6895353208,1863.77143444445
252.8120485882,1883.74476777778
252.93454592,1897.89143444445
253.0570273162,1912.37143444445
253.1794927768,1934.14476777778
253.3019423018,1946.29143444444
253.4243758912,1965.99143444444
253.546793545,1974.15143444444
253.6691952632,1996.39476777778
253.7915810458,2003.88143444444
253.9139508928,2017.97810111111
254.0363048042,2033.51476777778
254.15864278,2048.82143444444
254.2809648202,2066.71810111111
254.4032709248,2069.99810111111
254.5255610938,2080.87810111111
254.6478353272,2096.85810111111
254.770093625,2102.34810111111
254.8923359872,2115.28810111111
255.0145624138,2127.87143444444
255.1367729048,2138.01143444444
255.2589674602,2140.80476777778
255.38114608,2158.21810111111
255.5033087642,2179.58810111111
255.6254555128,2194.17143444444
255.7475863258,2209.47810111111
255.8697012032,2227.37810111111
255.991800145,2241.95810111111
256.1138831512,2262.22476777778
256.2359502218,2282.00143444444
256.3580013568,2299.65810111111
256.4800365562,2315.96143444444
256.60205582,2337.07810111111
256.7240591482,2349.50476777778
256.8460465408,2371.59476777778
256.9680179978,2384.31476777778
257.0899735192,2400.25143444444
257.211913105,2413.60143444444
257.3338367552,2422.10143444444
257.4557444698,2439.58143444444
257.5776362488,2448.27143444444
257.6995120922,2460.47143444444
257.821372,2464.88143444444
257.9432159722,2479.24143444444
258.0650440088,2498.22810111111
258.1868561098,2508.74143444444
258.3086522752,2519.16810111111
258.430432505,2527.55143444444
258.5521967992,2542.06143444444
258.6739451578,2557.76476777778
258.7956775808,2570.88143444444
258.9173940682,2583.25476777778
259.03909462,2586.83476777778
259.1607792362,2590.75476777778
259.2824479168,2602.53143444444
259.4041006618,2615.08476777778
259.5257374712,2626.20476777778
259.647358345,2641.07143444444
259.7689632832,2654.80143444444
259.8905522858,2666.39810111111
260.0121253528,2671.81143444444
260.1336824842,2679.85476777778
260.25522368,2694.38476777778
260.3767489402,2700.14143444444
260.4982582648,2713.91476777778
260.6197516538,2725.90143444444
260.7412291072,2736.96143444444
260.862690625,2749.06810111111
260.9841362072,2759.20810111111
261.1055658538,2771.03143444444
261.2269795648,2778.78143444444
261.3483773402,2786.67810111111
261.46975918,2794.41143444444
261.5911250842,2800.21143444444
261.7124750528,2809.47143444444
261.8338090858,2812.31143444444
261.9551271832,2824.56143444444
262.076429345,2840.75810111111
262.1977155712,2846.80810111111
262.3189858618,2853.00476777778
262.4402402168,2857.30143444444
262.5614786362,2862.44810111111
262.68270112,2871.26143444444
262.8039076682,2869.64143444444
262.9250982808,2882.59810111111
263.0462729578,2889.40143444444
263.1674316992,2887.78476777778
263.288574505,2894.56476777778
263.4097013752,2898.53476777778
263.5308123098,2902.12810111111
263.6519073088,2899.66143444444
263.7729863722,2905.03143444444
263.8940495,2912.91810111111
264.0150966922,2915.96810111111
264.1361279488,2921.75810111111
264.2571432698,2926.50476777778
264.3781426552,2932.62810111111
264.499126105,2945.41476777778
264.6200936192,2950.56476777778
264.7410451978,2955.31810111111
264.8619808408,2958.20476777778
264.9829005482,2972.16143444444
265.10380432,2971.77476777778
265.2246921562,2975.78476777778
265.3455640568,2985.06476777778
265.4664200218,2990.28143444444
265.5872600512,2989.83810111111
265.708084145,2995.86476777778
265.8288923032,2998.08476777778
265.9496845258,3004.90476777778
266.0704608128,3005.92143444444
266.1912211642,3005.56143444444
266.31196558,3010.05143444444
266.4326940602,3004.90143444444
266.5534066048,3010.87810111111
266.6741032138,3018.26143444444
266.7947838872,3009.66143444444
266.915448625,3016.25143444444
267.0360974272,3012.63476777778
267.1567302938,3012.02810111111
267.2773472248,3013.23143444444
267.3979482202,3017.05476777778
267.51853328,3013.51476777778
267.6391024042,3021.63476777778
267.7596555928,3024.87143444444
267.8801928458,3026.54143444444
268.0007141632,3024.06143444444
268.121219545,3035.64476777778
268.2417089912,3028.80476777778
268.3621825018,3030.28476777778
268.4826400768,3041.80476777778
268.6030817162,3040.19476777778
268.72350742,3044.89476777778
268.8439171882,3046.89476777778
268.9643110208,3052.88810111111
269.0846889178,3055.85810111111
269.2050508792,3060.33810111111
269.325396905,3053.13143444444
269.4457269952,3052.29476777778
269.5660411498,3055.92810111111
269.6863393688,3056.45143444444
269.8066216522,3062.13476777778
269.926888,3058.68143444444
270.0471384122,3062.57476777778
270.1673728888,3066.57810111111
270.2875914298,3067.81476777778
270.4077940352,3069.89476777778
270.527980705,3071.89476777778
270.6481514392,3070.77810111111
270.7683062378,3076.25810111111
270.8884451008,3078.13143444444
271.0085680282,3073.60476777778
271.12867502,3075.42476777778
271.2487660762,3067.24810111111
271.3688411968,3072.30143444444
271.4889003818,3081.02476777778
271.6089436312,3084.00476777778
271.728970945,3087.05810111111
271.8489823232,3081.36476777778
271.9689777658,3085.83143444444
272.0889572728,3089.05143444444
272.2089208442,3097.53143444444
272.32886848,3101.85810111111
272.4488001802,3094.14143444444
272.5687159448,3094.88143444444
272.6886157738,3101.57810111111
272.8084996672,3101.52476777778
272.928367625,3105.29476777778
273.0482196472,3112.97476777778
273.1680557338,3108.61143444444
273.2878758848,3119.26810111111
273.4076801002,3120.19143444444
273.52746838,3117.37476777778
273.6472407242,3118.12476777778
273.7669971328,3125.21143444444
273.8867376058,3127.91810111111
274.0064621432,3125.26476777778
274.126170745,3121.75810111111
274.2458634112,3132.45476777778
274.3655401418,3136.93143444444
274.4852009368,3136.66143444444
274.6048457962,3147.84143444444
274.72447472,3147.10476777778
274.8440877082,3148.74143444444
274.9636847608,3152.88810111111
275.0832658778,3159.92143444444
275.2028310592,3157.60810111111
275.322380305,3155.73476777778
275.4419136152,3168.28143444444
275.5614309898,3162.59143444444
275.6809324288,3160.11810111111
275.8004179322,3167.30476777778
275.9198875,3189.96143444444
276.0393411322,3174.61810111111
276.1587788288,3171.76143444444
276.2782005898,3177.76476777778
276.3976064152,3188.64143444444
276.516996305,3182.20143444444
276.6363702592,3187.87810111111
276.7557282778,3188.71810111111
276.8750703608,3190.03810111111
276.9943965082,3193.99143444444
277.11370672,3196.09143444444
277.2330009962,3194.10810111111
277.3522793368,3204.69143444444
277.4715417418,3209.13810111111
277.5907882112,3209.92810111111
277.710018745,3215.78476777778
277.8292333432,3214.55476777778
277.9484320058,3222.82476777778
278.0676147328,3223.66143444444
278.1867815242,3226.93143444444
278.30593238,3228.57476777778
278.4250673002,3239.81810111111
278.5441862848,3240.97810111111
278.6632893338,3245.65476777778
278.7823764472,3248.44810111111
278.901447625,3252.21810111111
279.0205028672,3254.27810111111
279.1395421738,3261.33476777778
279.2585655448,3258.75810111111
279.3775729802,3261.55143444444
279.49656448,3260.21143444444
279.6155400442,3261.99143444444
279.7344996728,3267.87810111111
279.8534433658,3264.68810111111
279.9723711232,3273.99810111111
280.091282945,3271.94143444444
280.2101788312,3271.09143444444
280.3290587818,3278.49810111111
280.4479227968,3273.87476777778
280.5667708762,3270.44143444444
280.68560302,3275.33810111111
280.8044192282,3275.83143444444
280.9232195008,3277.89476777778
281.0420038378,3280.96143444444
281.1607722392,3279.99143444444
281.279524705,3292.59476777778
281.3982612352,3285.06810111111
281.5169818298,3294.74143444444
281.6356864888,3304.23476777778
281.7543752122,3303.64810111111
281.873048,3305.22476777778
281.9917048522,3309.88476777778
282.1103457688,3321.10143444444
282.2289707498,3317.37143444444
282.3475797952,3325.18476777778
282.466172905,3322.82143444444
282.5847500792,3324.17476777778
282.7033113178,3324.24810111111
282.8218566208,3328.53143444444
282.9403859882,3319.11810111111
283.05889942,3324.65476777778
283.1773969162,3338.70143444444
283.2958784768,3333.31810111111
283.4143441018,3333.59810111111
283.5327937912,3334.51476777778
283.651227545,3339.14476777778
283.7696453632,3337.85476777778
283.8880472458,3336.25810111111
284.0064331928,3342.68143444444
284.1248032042,3341.77143444444
284.24315728,3342.54476777778
284.3614954202,3345.41143444444
284.4798176248,3352.73476777778
284.5981238938,3360.44476777778
284.7164142272,3364.19476777778
284.834688625,3364.94476777778
284.9529470872,3365.71143444444
285.0711896138,3366.52143444444
285.1894162048,3364.53810111111
285.3076268602,3369.78476777778
285.42582158,3374.45476777778
285.5440003642,3377.67143444444
285.6621632128,3378.85143444444
285.7803101258,3383.80143444444
285.8984411032,3383.69810111111
286.016556145,3384.64143444444
286.1346552512,3387.18810111111
286.2527384218,3389.85476777778
286.3708056568,3389.13143444444
286.4888569562,3390.87810111111
286.60689232,3395.96476777778
286.7249117482,3387.96476777778
286.8429152408,3393.23476777778
286.9609027978,3397.65143444444
287.0788744192,3401.14143444444
287.196830105,3408.11810111111
287.3147698552,3401.94143444444
287.4326936698,3404.29476777778
287.5506015488,3409.09143444444
287.6684934922,3411.06810111111
287.7863695,3417.07810111111
287.9042295722,3418.16810111111
288.0220737088,3418.87143444444
288.1399019098,3419.34476777778
288.2577141752,3424.21476777778
288.375510505,3418.33810111111
288.4932908992,3420.80143444444
288.6110553578,3420.34143444444
288.7288038808,3420.76810111111
288.8465364682,3419.66143444444
288.96425312,3419.80810111111
289.0819538362,3421.76810111111
289.1996386168,3423.64810111111
289.3173074618,3436.50143444444
289.4349603712,3435.76143444444
289.552597345,3440.93476777778
289.6702183832,3447.49476777778
289.7878234858,3450.28476777778
289.9054126528,3451.99143444444
290.0229858842,3455.91476777778
290.14054318,3460.82476777778
290.2580845402,3469.73810111111
290.3756099648,3475.48810111111
290.4931194538,3483.29810111111
290.6106130072,3488.58810111111
290.728090625,3490.00143444444
290.8455523072,3497.89810111111
290.9629980538,3508.77143444444
291.0804278648,3513.85143444444
291.1978417402,3513.89476777778
291.31523968,3520.79476777778
291.4326216842,3524.89476777778
291.5499877528,3530.22143444444
291.6673378858,3538.83810111111
291.7846720832,3543.01810111111
291.901990345,3551.36143444444
292.0192926712,3558.40810111111
292.1365790618,3562.86810111111
292.2538495168,3568.49810111111
292.3711040362,3571.82810111111
292.48834262,3585.73810111111
292.6055652682,3584.02810111111
292.7227719808,3596.09476777778
292.8399627578,3602.95143444444
292.9571375992,3607.08810111111
293.074296505,3617.34810111111
293.1914394752,3618.20810111111
293.3085665098,3621.54143444444
293.4256776088,3635.56810111111
293.5427727722,3639.63810111111
293.659852,3647.63143444444
293.7769152922,3654.42143444444
293.8939626488,3665.22143444444
294.0109940698,3671.20810111111
294.1280095552,3675.00476777778
294.245009105,3683.41810111111
294.3619927192,3685.83143444444
294.4789603978,3695.76476777778
294.5959121408,3701.83143444444
294.7128479482,3711.02143444444
294.82976782,3723.64476777778
294.9466717562,3721.54143444444
295.0635597568,3729.90143444444
295.1804318218,3738.71143444444
295.2972879512,3745.91476777778
295.414128145,3749.82476777778
295.5309524032,3760.22476777778
295.6477607258,3771.29810111111
295.7645531128,3772.43810111111
295.8813295642,3783.04476777778
295.99809008,3789.04143444444
296.1148346602,3800.04810111111
296.2315633048,3831.58810111111
296.3482760138,3805.04810111111
296.4649727872,3814.25143444444
296.581653625,3827.73476777778
296.6983185272,3839.46810111111
296.8149674938,3845.08143444444
296.9316005248,3855.43143444445
297.0482176202,3857.52810111111
297.16481878,3859.05810111111
297.2814040042,3869.21476777778
297.3979732928,3881.13476777778
297.5145266458,3895.09810111111
297.6310640632,3895.07143444445
297.747585545,3904.06810111111
297.8640910912,3912.86476777778
