UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168477
Integration Time,1000
Averages,300
Date,1/13/2021 9:55:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5315.39829111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.31333333333
181.9732053322,-179.315042222222
182.1045947288,-182.545042222222
182.2359681898,-184.621708888889
182.3673257152,-42.8017088888889
182.498667305,-40.1483755555556
182.6299929592,-42.6750422222222
182.7613026778,-41.4350422222222
182.8925964608,-40.2583755555556
183.0238743082,-39.4950422222222
183.15513622,-43.2950422222222
183.2863821962,-41.6750422222222
183.4176122368,-38.5917088888889
183.5488263418,-36.7150422222222
183.6800245112,-42.3217088888889
183.811206745,-36.3483755555556
183.9423730432,-39.7983755555556
184.0735234058,-39.3083755555556
184.2046578328,-36.7650422222222
184.3357763242,-39.3983755555556
184.46687888,-40.4417088888889
184.5979655002,-37.6817088888889
184.7290361848,-41.2850422222222
184.8600909338,-38.4683755555556
184.9911297472,-37.5450422222222
185.122152625,-40.8617088888889
185.2531595672,-36.5183755555556
185.3841505738,-39.4650422222222
185.5151256448,-37.7350422222222
185.6460847802,-40.9383755555556
185.77702798,-42.9183755555556
185.9079552442,-42.9383755555556
186.0388665728,-41.5617088888889
186.1697619658,-42.3583755555556
186.3006414232,-39.8950422222222
186.431504945,-44.8717088888889
186.5623525312,-42.9050422222222
186.6931841818,-46.6217088888889
186.8239998968,-45.1617088888889
186.9547996762,-39.4250422222222
187.08558352,-44.9717088888889
187.2163514282,-41.9017088888889
187.3471034008,-49.7783755555556
187.4778394378,-48.8717088888889
187.6085595392,-43.2550422222222
187.739263705,-43.8250422222222
187.8699519352,-45.6450422222222
188.0006242298,-45.4883755555556
188.1312805888,-43.1450422222222
188.2619210122,-45.2283755555556
188.3925455,-48.9983755555556
188.5231540522,-46.8650422222222
188.6537466688,-47.4217088888889
188.7843233498,-48.1050422222223
188.9148840952,-45.2750422222222
189.045428905,-45.8750422222222
189.1759577792,-47.6017088888889
189.3064707178,-43.9317088888889
189.4369677208,-47.5450422222222
189.5674487882,-46.7550422222222
189.69791392,-39.2817088888889
189.8283631162,-46.3883755555556
189.9587963768,-47.9150422222222
190.0892137018,-45.4317088888889
190.2196150912,-46.5950422222222
190.350000545,-46.6917088888889
190.4803700632,-46.4450422222222
190.6107236458,-45.7417088888889
190.7410612928,-46.3617088888889
190.8713830042,-39.1317088888889
191.00168878,-44.2683755555556
191.1319786202,-43.8283755555556
191.2622525248,-45.7017088888889
191.3925104938,-39.6550422222222
191.5227525272,-43.5650422222222
191.652978625,-37.1383755555556
191.7831887872,-40.3950422222222
191.9133830138,-42.8283755555556
192.0435613048,-42.4150422222222
192.1737236602,-41.1383755555556
192.30387008,-41.6883755555556
192.4340005642,-44.6017088888889
192.5641151128,-39.7483755555556
192.6942137258,-43.9250422222222
192.8242964032,-38.1483755555556
192.954363145,-39.5617088888889
193.0844139512,-40.6750422222222
193.2144488218,-39.2483755555556
193.3444677568,-41.2717088888889
193.4744707562,-36.5083755555556
193.60445782,-38.9583755555556
193.7344289482,-36.4650422222222
193.8643841408,-35.0350422222222
193.9943233978,-34.8717088888889
194.1242467192,-34.9017088888889
194.254154105,-33.3683755555556
194.3840455552,-34.5283755555556
194.5139210698,-36.6750422222222
194.6437806488,-36.0050422222222
194.7736242922,-36.0050422222222
194.903452,-36.7483755555556
195.0332637722,-26.7417088888889
195.1630596088,-34.5983755555556
195.2928395098,-34.7650422222222
195.4226034752,-27.6717088888889
195.552351505,-32.8583755555556
195.6820835992,-28.3083755555556
195.8117997578,-31.1217088888889
195.9414999808,-30.6050422222222
196.0711842682,-32.3217088888889
196.20085262,-27.8350422222222
196.3305050362,-30.4717088888889
196.4601415168,-27.6750422222222
196.5897620618,-24.5683755555556
196.7193666712,-25.5283755555556
196.848955345,-28.7550422222222
196.9785280832,-27.9683755555556
197.1080848858,-28.9617088888889
197.2376257528,-27.0117088888889
197.3671506842,-26.6483755555556
197.49665968,-24.3250422222222
197.6261527402,-23.1283755555556
197.7556298648,-20.8583755555556
197.8850910538,-20.9783755555556
198.0145363072,-20.4550422222222
198.143965625,-18.8817088888889
198.2733790072,-22.7417088888889
198.4027764538,-18.7550422222222
198.5321579648,-19.5250422222222
198.6615235402,-14.5983755555556
198.79087318,-14.7717088888889
198.9202068842,-12.5917088888889
199.0495246528,-16.1350422222222
199.1788264858,-13.8850422222222
199.3081123832,-15.3783755555556
199.437382345,-13.3417088888889
199.5666363712,-15.5417088888889
199.6958744618,-16.2283755555556
199.8250966168,-12.4917088888889
199.9543028362,-10.5917088888889
200.08349312,-12.3550422222222
200.2126674682,-13.4150422222222
200.3418258808,-6.65170888888889
200.4709683578,-9.99837555555557
200.6000948992,-8.69837555555557
200.729205505,-11.8850422222222
200.8583001752,-5.61504222222222
200.9873789098,-4.19170888888889
201.1164417088,-5.05837555555556
201.2454885722,-1.68837555555556
201.3745195,-2.76837555555556
201.5035344922,-3.48170888888889
201.6325335488,-2.40504222222222
201.7615166698,1.63829111111111
201.8904838552,-0.625042222222225
202.019435105,2.35495777777778
202.1483704192,2.45495777777778
202.2772897978,1.50495777777778
202.4061932408,2.50162444444444
202.5350807482,0.731624444444442
202.66395232,6.16162444444444
202.7928079562,3.32162444444444
202.9216476568,10.1849577777778
203.0504714218,7.88162444444444
203.1792792512,7.10829111111111
203.308071145,6.12495777777777
203.4368471032,22.3549577777778
203.5656071258,9.72162444444443
203.6943512128,10.7782911111111
203.8230793642,13.0216244444444
203.95179158,11.9682911111111
204.0804878602,10.7382911111111
204.2091682048,17.9482911111111
204.3378326138,14.1949577777778
204.4664810872,19.2116244444444
204.595113625,16.2416244444444
204.7237302272,19.7482911111111
204.8523308938,21.2149577777778
204.9809156248,20.1616244444444
205.1094844202,23.7549577777778
205.23803728,23.7582911111111
205.3665742042,24.3449577777778
205.4950951928,26.9782911111111
205.6236002458,24.3649577777778
205.7520893632,29.0116244444444
205.880562545,28.9549577777778
206.0090197912,29.4082911111111
206.1374611018,30.3982911111111
206.2658864768,37.8916244444444
206.3942959162,33.4616244444444
206.52268942,32.2682911111111
206.6510669882,34.5216244444444
206.7794286208,40.0282911111111
206.9077743178,37.2116244444444
207.0361040792,42.7082911111111
207.164417905,39.8082911111111
207.2927157952,41.3049577777778
207.4209977498,42.9749577777778
207.5492637688,44.9949577777778
207.6775138522,48.1916244444444
207.805748,46.7449577777778
207.9339662122,51.0416244444444
208.0621684888,48.4682911111111
208.1903548298,51.5149577777778
208.3185252352,53.4816244444444
208.446679705,55.3949577777778
208.5748182392,57.1016244444444
208.7029408378,58.6316244444445
208.8310475008,58.4116244444445
208.9591382282,60.7749577777778
209.08721302,58.7349577777778
209.2152718762,62.0782911111111
209.3433147968,69.8116244444445
209.4713417818,67.0249577777779
209.5993528312,66.6616244444445
209.727347945,68.4049577777779
209.8553271232,69.6882911111112
209.9832903658,73.9616244444445
210.1112376728,74.6116244444445
210.2391690442,73.5649577777778
210.36708448,74.6016244444445
210.4949839802,77.0616244444445
210.6228675448,81.1682911111112
210.7507351738,86.2816244444445
210.8785868672,83.6182911111112
211.006422625,86.1116244444445
211.1342424472,92.7416244444445
211.2620463338,90.8516244444445
211.3898342848,95.2616244444445
211.5176063002,94.1249577777779
211.64536238,98.1582911111112
211.7731025242,97.4749577777779
211.9008267328,101.931624444445
212.0285350058,102.338291111111
212.1562273432,106.561624444445
212.283903745,112.474957777778
212.4115642112,110.001624444445
212.5392087418,114.211624444444
212.6668373368,116.081624444444
212.7944499962,116.958291111111
212.92204672,120.518291111111
213.0496275082,120.168291111111
213.1771923608,124.498291111111
213.3047412778,129.554957777778
213.4322742592,128.334957777778
213.559791305,133.881624444444
213.6872924152,136.178291111111
213.8147775898,138.031624444444
213.9422468288,141.118291111111
214.0697001322,145.688291111111
214.1971375,144.598291111111
214.3245589322,150.764957777778
214.4519644288,153.211624444444
214.5793539898,156.378291111111
214.7067276152,158.028291111111
214.834085305,161.878291111111
214.9614270592,162.478291111111
215.0887528778,168.648291111111
215.2160627608,169.508291111111
215.3433567082,174.218291111111
215.47063472,177.314957777778
215.5978967962,180.548291111111
215.7251429368,187.038291111111
215.8523731418,189.394957777778
215.9795874112,187.618291111111
216.106785745,190.424957777778
216.2339681432,196.231624444444
216.3611346058,203.311624444444
216.4882851328,204.468291111111
216.6154197242,205.234957777778
216.74253838,214.034957777778
216.8696411002,214.981624444444
216.9967278848,219.091624444444
217.1237987338,221.408291111111
217.2508536472,222.978291111111
217.377892625,230.628291111111
217.5049156672,234.798291111111
217.6319227738,235.518291111111
217.7589139448,237.604957777778
217.8858891802,242.428291111111
218.01284848,247.861624444444
218.1397918442,250.728291111111
218.2667192728,257.298291111111
218.3936307658,261.351624444444
218.5205263232,265.544957777778
218.647405945,271.008291111111
218.7742696312,275.078291111111
218.9011173818,277.878291111111
219.0279491968,283.274957777778
219.1547650762,287.204957777778
219.28156502,293.014957777778
219.4083490282,297.898291111111
219.5351171008,302.574957777778
219.6618692378,306.361624444444
219.7886054392,312.061624444444
219.915325705,315.818291111111
220.0420300352,318.658291111111
220.1687184298,323.971624444444
220.2953908888,329.341624444444
220.4220474122,333.984957777778
220.548688,336.811624444444
220.6753126522,341.808291111111
220.8019213688,348.488291111111
220.9285141498,352.124957777778
221.0550909952,360.358291111111
221.181651905,365.444957777778
221.3081968792,367.891624444444
221.4347259178,375.721624444444
221.5612390208,382.061624444444
221.6877361882,381.124957777778
221.81421742,389.421624444444
221.9406827162,393.324957777778
222.0671320768,403.081624444444
222.1935655018,403.404957777778
222.3199829912,411.404957777777
222.446384545,416.754957777777
222.5727701632,418.791624444444
222.6991398458,430.381624444444
222.8254935928,435.814957777778
222.9518314042,437.801624444444
223.07815328,448.938291111111
223.2044592202,455.174957777778
223.3307492248,462.691624444444
223.4570232938,465.588291111111
223.5832814272,470.781624444444
223.709523625,478.181624444444
223.8357498872,483.494957777778
223.9619602138,496.124957777778
224.0881546048,496.428291111111
224.2143330602,504.154957777778
224.34049558,511.348291111111
224.4666421642,513.921624444444
224.5927728128,527.281624444444
224.7188875258,526.801624444444
224.8449863032,537.784957777777
224.971069145,542.474957777777
225.0971360512,547.004957777777
225.2231870218,556.028291111111
225.3492220568,561.078291111111
225.4752411562,570.454957777777
225.60124432,579.831624444444
225.7272315482,589.234957777777
225.8532028408,593.524957777777
225.9791581978,602.338291111111
226.1050976192,607.104957777778
226.231021105,619.554957777778
226.3569286552,623.111624444444
226.4828202698,631.971624444444
226.6086959488,646.528291111111
226.7345556922,648.604957777777
226.8603995,658.231624444444
226.9862273722,668.044957777777
227.1120393088,673.944957777777
227.2378353098,682.128291111111
227.3636153752,689.711624444444
227.489379505,704.154957777778
227.6151276992,705.351624444444
227.7408599578,708.461624444444
227.8665762808,723.294957777777
227.9922766682,732.031624444444
228.11796112,740.264957777777
228.2436296362,747.571624444444
228.3692822168,757.474957777777
228.4949188618,763.361624444444
228.6205395712,775.851624444444
228.746144345,790.881624444444
228.8717331832,796.251624444444
228.9973060858,803.978291111111
229.1228630528,815.798291111111
229.2484040842,825.821624444444
229.37392918,831.078291111111
229.4994383402,845.781624444444
229.6249315648,851.581624444444
229.7504088538,862.198291111111
229.8758702072,873.571624444444
230.001315625,880.618291111111
230.1267451072,886.461624444444
230.2521586538,902.158291111111
230.3775562648,906.274957777777
230.5029379402,909.384957777777
230.62830368,921.328291111111
230.7536534842,931.188291111111
230.8789873528,940.641624444444
231.0043052858,959.871624444444
231.1296072832,961.748291111111
231.254893345,975.944957777777
231.3801634712,987.988291111111
231.5054176618,992.428291111111
231.6306559168,1001.94495777778
231.7558782362,1005.21829111111
231.88108462,1026.14162444444
232.0062750682,1031.37495777778
232.1314495808,1046.52495777778
232.2566081578,1045.25495777778
232.3817507992,1058.70162444444
232.506877505,1063.64162444444
232.6319882752,1072.49829111111
232.7570831098,1086.31829111111
232.8821620088,1098.26495777778
233.0072249722,1107.30162444444
233.132272,1111.69495777778
233.2573030922,1113.93829111111
233.3823182488,1129.20162444444
233.5073174698,1135.16495777778
233.6323007552,1145.12829111111
233.757268105,1142.61829111111
233.8822195192,1150.52829111111
234.0071549978,1161.54829111111
234.1320745408,1170.65495777778
234.2569781482,1172.58829111111
234.38186582,1190.53495777778
234.5067375562,1188.97495777778
234.6315933568,1197.17162444444
234.7564332218,1226.32829111111
234.8812571512,1205.48495777778
235.006065145,1214.90829111111
235.1308572032,1226.35495777778
235.2556333258,1228.02495777778
235.3803935128,1232.79162444444
235.5051377642,1244.90829111111
235.62986608,1250.21829111111
235.7545784602,1250.98495777778
235.8792749048,1254.64829111111
236.0039554138,1266.22162444444
236.1286199872,1265.93162444444
236.253268625,1274.61495777778
236.3779013272,1286.35495777778
236.5025180938,1286.51495777778
236.6271189248,1287.60829111111
236.7517038202,1293.34829111111
236.87627278,1298.39829111111
237.0008258042,1299.64495777778
237.1253628928,1314.65162444444
237.2498840458,1309.76162444444
237.3743892632,1313.89162444444
237.498878545,1320.42162444444
237.6233518912,1323.59162444444
237.7478093018,1325.89495777778
237.8722507768,1334.46829111111
237.9966763162,1331.60495777778
238.12108592,1335.45829111111
238.2454795882,1346.37495777778
238.3698573208,1335.12829111111
238.4942191178,1345.29495777778
238.6185649792,1347.77162444444
238.742894905,1346.63162444444
238.8672088952,1349.92829111111
238.9915069498,1356.39495777778
239.1157890688,1357.61495777778
239.2400552522,1359.95495777778
239.3643055,1364.34162444444
239.4885398122,1364.88162444444
239.6127581888,1367.60495777778
239.7369606298,1377.22162444444
239.8611471352,1371.03162444444
239.985317705,1377.94829111111
240.1094723392,1382.92162444444
240.2336110378,1384.17829111111
240.3577338008,1388.01495777778
240.4818406282,1386.07495777778
240.60593152,1390.16829111111
240.7300064762,1402.63829111111
240.8540654968,1391.95495777778
240.9781085818,1398.44162444444
241.1021357312,1400.65162444444
241.226146945,1410.01495777778
241.3501422232,1413.91829111111
241.4741215658,1409.44162444444
241.5980849728,1412.26162444444
241.7220324442,1411.47162444444
241.84596398,1415.55495777778
241.9698795802,1418.39829111111
242.0937792448,1425.06495777778
242.2176629738,1429.19162444444
242.3415307672,1436.60162444444
242.465382625,1440.72162444444
242.5892185472,1443.23162444444
242.7130385338,1435.66829111111
242.8368425848,1445.54495777778
242.9606307002,1450.93162444444
243.08440288,1451.45495777778
243.2081591242,1460.64495777778
243.3318994328,1465.68162444444
243.4556238058,1471.31495777778
243.5793322432,1474.45829111111
243.703024745,1478.03829111111
243.8267013112,1484.58162444444
243.9503619418,1479.99162444444
244.0740066368,1477.96495777778
244.1976353962,1473.84495777778
244.32124822,1482.05829111111
244.4448451082,1490.58495777778
244.5684260608,1499.49829111111
244.6919910778,1503.56495777778
244.8155401592,1510.08162444444
244.939073305,1518.13495777778
245.0625905152,1522.51495777778
245.1860917898,1528.65162444444
245.3095771288,1534.61495777778
245.4330465322,1542.63162444444
245.5565,1537.87495777778
245.6799375322,1552.95829111111
245.8033591288,1567.22829111111
245.9267647898,1562.64829111111
246.0501545152,1556.60829111111
246.173528305,1557.29495777778
246.2968861592,1560.54162444444
246.4202280778,1572.97495777778
246.5435540608,1586.59495777778
246.6668641082,1601.95495777778
246.79015822,1615.78162444444
246.9134363962,1629.20162444444
247.0366986368,1641.81495777778
247.1599449418,1645.93829111111
247.2831753112,1664.20829111111
247.406389745,1673.70829111111
247.5295882432,1680.97495777778
247.6527708058,1691.24162444444
247.7759374328,1699.96162444444
247.8990881242,1712.80829111111
248.02222288,1724.19829111111
248.1453417002,1728.73495777778
248.2684445848,1737.80162444444
248.3915315338,1751.24162444444
248.5146025472,1754.95162444444
248.637657625,1748.51162444444
248.7606967672,1747.37495777778
248.8837199738,1764.85495777778
249.0067272448,1787.76162444444
249.1297185802,1801.41162444444
249.25269398,1814.23829111111
249.3756534442,1824.55162444444
249.4985969728,1845.03162444444
249.6215245658,1867.61495777778
249.7444362232,1876.41162444444
249.867331945,1896.10495777778
249.9902117312,1909.62495777778
250.1130755818,1926.26829111111
250.2359234968,1947.34829111111
250.3587554762,1953.04829111111
250.48157152,1969.57829111111
250.6043716282,1986.84495777778
250.7271558008,1993.94162444444
250.8499240378,2015.42829111111
250.9726763392,2028.89829111111
251.095412705,2036.83162444444
251.2181331352,2053.91829111111
251.3408376298,2066.22495777778
251.4635261888,2084.40162444444
251.5861988122,2093.01495777778
251.7088555,2092.07162444444
251.8314962522,2098.37829111111
251.9541210688,2125.90162444444
252.0767299498,2145.34829111111
252.1993228952,2163.91495777778
252.321899905,2189.62495777778
252.4444609792,2203.88495777778
252.5670061178,2226.68829111111
252.6895353208,2244.36162444444
252.8120485882,2265.50829111111
252.93454592,2285.70829111111
253.0570273162,2303.57162444444
253.1794927768,2326.77829111111
253.3019423018,2343.93162444444
253.4243758912,2366.39162444444
253.546793545,2378.46829111111
253.6691952632,2402.17829111111
253.7915810458,2413.22495777778
253.9139508928,2431.29495777778
254.0363048042,2450.22829111111
254.15864278,2467.95162444444
254.2809648202,2487.97162444444
254.4032709248,2495.01829111111
254.5255610938,2509.01162444444
254.6478353272,2527.12829111111
254.770093625,2538.10495777778
254.8923359872,2549.25162444444
255.0145624138,2565.72495777778
255.1367729048,2577.53829111111
255.2589674602,2581.68829111111
255.38114608,2605.10162444444
255.5033087642,2629.28162444444
255.6254555128,2649.99829111111
255.7475863258,2668.77829111111
255.8697012032,2692.62162444444
255.991800145,2710.37162444444
256.1138831512,2732.70829111111
256.2359502218,2756.24829111111
256.3580013568,2775.19829111111
256.4800365562,2794.89162444444
256.60205582,2823.41162444444
256.7240591482,2842.47162444444
256.8460465408,2865.52829111111
256.9680179978,2886.25495777778
257.0899735192,2896.71495777778
257.211913105,2915.04495777778
257.3338367552,2930.98495777778
257.4557444698,2947.86162444444
257.5776362488,2959.17162444444
257.6995120922,2975.37829111111
257.821372,2984.18829111111
257.9432159722,2999.88162444444
258.0650440088,3023.78495777778
258.1868561098,3032.95162444444
258.3086522752,3048.47495777778
258.430432505,3060.83829111111
258.5521967992,3077.02829111111
258.6739451578,3093.61829111111
258.7956775808,3112.98495777778
258.9173940682,3129.24495777778
259.03909462,3133.63162444444
259.1607792362,3138.45829111111
259.2824479168,3154.02829111111
259.4041006618,3170.80829111111
259.5257374712,3187.65829111111
259.647358345,3203.76829111111
259.7689632832,3220.99495777778
259.8905522858,3232.31495777778
260.0121253528,3240.50162444444
260.1336824842,3249.24829111111
260.25522368,3267.27162444444
260.3767489402,3275.33162444444
260.4982582648,3290.42829111111
260.6197516538,3306.11162444444
260.7412291072,3321.55162444444
260.862690625,3337.53162444444
260.9841362072,3351.97829111111
261.1055658538,3365.36829111111
261.2269795648,3379.31829111111
261.3483773402,3385.85495777778
261.46975918,3396.36162444444
261.5911250842,3404.25829111111
261.7124750528,3412.23495777778
261.8338090858,3420.45829111111
261.9551271832,3436.33495777778
262.076429345,3455.76495777778
262.1977155712,3461.81162444444
262.3189858618,3469.94829111111
262.4402402168,3478.07162444444
262.5614786362,3488.42162444444
262.68270112,3495.74495777778
262.8039076682,3496.44495777778
262.9250982808,3510.37829111111
263.0462729578,3522.40495777778
263.1674316992,3523.24829111111
263.288574505,3524.82162444444
263.4097013752,3532.73162444444
263.5308123098,3535.44162444444
263.6519073088,3535.59162444444
263.7729863722,3544.08495777778
263.8940495,3552.12495777778
264.0150966922,3553.28829111111
264.1361279488,3564.18495777778
264.2571432698,3570.26829111111
264.3781426552,3578.67162444445
264.499126105,3592.12495777778
264.6200936192,3600.67829111111
264.7410451978,3605.39495777778
264.8619808408,3612.60829111111
264.9829005482,3626.06162444445
265.10380432,3627.43495777778
265.2246921562,3634.13495777778
265.3455640568,3644.25829111111
265.4664200218,3649.17162444445
265.5872600512,3647.59829111111
265.708084145,3658.98495777778
265.8288923032,3662.71829111111
265.9496845258,3672.65495777778
266.0704608128,3677.24495777778
266.1912211642,3675.17495777778
266.31196558,3678.85829111111
266.4326940602,3674.90495777778
266.5534066048,3679.86162444445
266.6741032138,3686.37162444444
266.7947838872,3684.32495777778
266.915448625,3690.44829111111
267.0360974272,3689.02495777778
267.1567302938,3687.01495777778
267.2773472248,3690.05162444444
267.3979482202,3694.15495777778
267.51853328,3692.88495777778
267.6391024042,3701.37495777778
267.7596555928,3707.81162444444
267.8801928458,3709.27495777778
268.0007141632,3707.21495777778
268.121219545,3717.67162444444
268.2417089912,3712.75495777778
268.3621825018,3716.30829111111
268.4826400768,3731.58162444444
268.6030817162,3727.91829111111
268.72350742,3730.80162444444
268.8439171882,3732.06162444444
268.9643110208,3741.00162444444
269.0846889178,3744.02495777778
269.2050508792,3747.59829111111
269.325396905,3745.10829111111
269.4457269952,3747.93162444444
269.5660411498,3748.31829111111
269.6863393688,3748.62495777778
269.8066216522,3754.19162444444
269.926888,3756.95495777778
270.0471384122,3757.63162444444
270.1673728888,3764.75495777778
270.2875914298,3764.45829111111
270.4077940352,3771.35829111111
270.527980705,3771.48162444444
270.6481514392,3768.86495777778
270.7683062378,3777.92829111111
270.8884451008,3779.62495777778
271.0085680282,3775.15162444444
271.12867502,3778.43829111111
271.2487660762,3770.46495777778
271.3688411968,3775.47495777778
271.4889003818,3782.56162444444
271.6089436312,3788.91829111111
271.728970945,3795.05162444444
271.8489823232,3791.06829111111
271.9689777658,3793.69829111111
272.0889572728,3799.38162444444
272.2089208442,3805.74162444444
272.32886848,3811.48495777778
272.4488001802,3806.47162444444
272.5687159448,3808.26495777778
272.6886157738,3814.02829111111
272.8084996672,3812.72829111111
272.928367625,3819.76829111111
273.0482196472,3825.15162444444
273.1680557338,3827.47162444444
273.2878758848,3838.01829111111
273.4076801002,3837.92162444444
273.52746838,3833.71495777778
273.6472407242,3837.60495777778
273.7669971328,3844.54495777778
273.8867376058,3846.48162444444
274.0064621432,3845.92495777778
274.126170745,3846.79495777778
274.2458634112,3855.73829111111
274.3655401418,3864.11162444444
274.4852009368,3863.72495777778
274.6048457962,3873.01495777778
274.72447472,3874.40162444444
274.8440877082,3877.42162444444
274.9636847608,3881.00495777778
275.0832658778,3891.64162444444
275.2028310592,3890.41829111111
275.322380305,3886.78162444444
275.4419136152,3900.62162444444
275.5614309898,3893.95162444444
275.6809324288,3895.70829111111
275.8004179322,3899.39162444444
275.9198875,3923.94162444444
276.0393411322,3913.35829111111
276.1587788288,3910.43495777778
276.2782005898,3912.85829111111
276.3976064152,3925.12162444444
276.516996305,3918.46495777778
276.6363702592,3926.50829111111
276.7557282778,3930.34162444444
276.8750703608,3927.61829111111
276.9943965082,3933.30829111111
277.11370672,3934.42162444444
277.2330009962,3934.30495777778
277.3522793368,3951.27495777778
277.4715417418,3949.41829111111
277.5907882112,3952.89162444444
277.710018745,3963.76495777778
277.8292333432,3963.91829111111
277.9484320058,3971.84162444444
278.0676147328,3970.38829111111
278.1867815242,3976.03829111111
278.30593238,3976.30162444444
278.4250673002,3989.20162444444
278.5441862848,3993.15495777778
278.6632893338,3995.88162444444
278.7823764472,3999.45162444444
278.901447625,4005.56162444444
279.0205028672,4007.55495777778
279.1395421738,4016.95162444444
279.2585655448,4018.40162444444
279.3775729802,4015.82495777778
279.49656448,4019.67495777778
279.6155400442,4020.33829111111
279.7344996728,4029.25495777778
279.8534433658,4022.85162444444
279.9723711232,4028.10829111111
280.091282945,4033.73495777778
280.2101788312,4030.33495777778
280.3290587818,4041.22162444444
280.4479227968,4038.32495777778
280.5667708762,4034.68495777778
280.68560302,4041.03829111111
280.8044192282,4042.50495777778
280.9232195008,4041.13495777778
281.0420038378,4046.09162444444
281.1607722392,4046.34162444444
281.279524705,4056.55162444444
281.3982612352,4052.26495777778
281.5169818298,4066.41495777778
281.6356864888,4075.62829111111
281.7543752122,4075.78495777778
281.873048,4081.37162444444
281.9917048522,4082.14829111111
282.1103457688,4091.10829111111
282.2289707498,4085.96162444444
282.3475797952,4092.01495777778
282.466172905,4098.52162444444
282.5847500792,4099.83495777778
282.7033113178,4101.44829111111
282.8218566208,4099.21162444444
282.9403859882,4098.64829111111
283.05889942,4102.18495777778
283.1773969162,4107.32829111111
283.2958784768,4110.48162444444
283.4143441018,4114.37829111111
283.5327937912,4116.19495777778
283.651227545,4119.30162444444
283.7696453632,4116.01829111111
283.8880472458,4116.32495777778
284.0064331928,4126.10162444444
284.1248032042,4127.44162444444
284.24315728,4123.34829111111
284.3614954202,4131.01495777778
284.4798176248,4135.65495777778
284.5981238938,4144.47495777778
284.7164142272,4151.47162444444
284.834688625,4149.07829111111
284.9529470872,4151.36829111111
285.0711896138,4149.25829111111
285.1894162048,4152.34829111111
285.3076268602,4158.75829111111
285.42582158,4160.21829111111
285.5440003642,4164.18829111111
285.6621632128,4166.42495777778
285.7803101258,4172.53162444444
285.8984411032,4172.96162444444
286.016556145,4173.23495777778
286.1346552512,4171.99829111111
286.2527384218,4179.40162444444
286.3708056568,4179.01162444444
286.4888569562,4179.25829111111
286.60689232,4186.70162444444
286.7249117482,4180.74495777778
286.8429152408,4182.61495777778
286.9609027978,4189.68495777778
287.0788744192,4194.87495777778
287.196830105,4201.03495777778
287.3147698552,4200.55495777778
287.4326936698,4198.46829111111
287.5506015488,4202.49829111111
287.6684934922,4203.68829111111
287.7863695,4212.52162444444
287.9042295722,4212.04162444444
288.0220737088,4214.70162444444
288.1399019098,4215.99829111111
288.2577141752,4219.29829111111
288.375510505,4214.37829111111
288.4932908992,4221.02829111111
288.6110553578,4217.15162444444
288.7288038808,4217.34162444444
288.8465364682,4213.71495777778
288.96425312,4214.85495777778
289.0819538362,4215.01495777778
289.1996386168,4224.00495777778
289.3173074618,4233.88495777778
289.4349603712,4233.16829111111
289.552597345,4242.07829111111
289.6702183832,4243.54162444444
289.7878234858,4249.68495777778
289.9054126528,4254.22495777778
290.0229858842,4260.98829111111
290.14054318,4265.93162444444
290.2580845402,4274.95829111111
290.3756099648,4280.50162444444
290.4931194538,4290.42829111111
290.6106130072,4297.09829111111
290.728090625,4302.37162444444
290.8455523072,4307.00495777778
290.9629980538,4319.25495777778
291.0804278648,4325.38495777778
291.1978417402,4329.74829111111
291.31523968,4338.62162444444
291.4326216842,4339.84495777778
291.5499877528,4348.91162444444
291.6673378858,4357.26829111111
291.7846720832,4360.35495777778
291.901990345,4371.68495777778
292.0192926712,4382.16495777778
292.1365790618,4386.36495777778
292.2538495168,4391.54495777778
292.3711040362,4401.35495777778
292.48834262,4411.23829111111
292.6055652682,4414.43829111111
292.7227719808,4422.61162444444
292.8399627578,4430.24162444444
292.9571375992,4438.10829111111
293.074296505,4450.36162444444
293.1914394752,4451.60162444444
293.3085665098,4457.51162444444
293.4256776088,4471.34829111111
293.5427727722,4479.41829111111
293.659852,4488.44495777778
293.7769152922,4496.00495777778
293.8939626488,4507.09829111111
294.0109940698,4512.51495777778
294.1280095552,4515.34495777778
294.245009105,4528.50495777778
294.3619927192,4531.73495777778
294.4789603978,4544.76162444445
294.5959121408,4549.87495777778
294.7128479482,4561.93829111111
294.82976782,4576.23829111111
294.9466717562,4575.58495777778
295.0635597568,4587.39495777778
295.1804318218,4595.93162444445
295.2972879512,4601.95162444445
295.414128145,4609.33829111111
295.5309524032,4617.74829111111
295.6477607258,4634.32829111111
295.7645531128,4635.01829111111
295.8813295642,4645.90829111111
295.99809008,4653.97495777778
296.1148346602,4661.19495777778
296.2315633048,4693.57162444445
296.3482760138,4676.13495777778
296.4649727872,4686.70495777778
296.581653625,4699.47162444445
296.6983185272,4712.88495777778
296.8149674938,4722.26495777778
296.9316005248,4729.33829111111
297.0482176202,4739.43162444445
297.16481878,4743.18495777778
297.2814040042,4754.50162444445
297.3979732928,4764.43829111111
297.5145266458,4774.03162444445
297.6310640632,4776.11162444445
297.747585545,4791.51495777778
297.8640910912,4803.52829111111
