UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168583
Integration Time,1000
Averages,300
Date,1/13/2021 6:47:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5388.19008
Reference Date,Multiple Library Date
User Note,


181.8418,1564.08666666667
181.9732053322,-82.8232533333333
182.1045947288,-85.4632533333333
182.2359681898,-87.8465866666666
182.3673257152,-62.78992
182.498667305,-60.0665866666667
182.6299929592,-63.0265866666666
182.7613026778,-61.6632533333333
182.8925964608,-60.41992
183.0238743082,-59.2432533333333
183.15513622,-62.3965866666667
183.2863821962,-60.42992
183.4176122368,-57.44992
183.5488263418,-55.3832533333334
183.6800245112,-60.96992
183.811206745,-54.6832533333334
183.9423730432,-57.8732533333333
184.0735234058,-57.6732533333333
184.2046578328,-54.2665866666667
184.3357763242,-57.6265866666667
184.46687888,-57.5065866666667
184.5979655002,-54.2965866666667
184.7290361848,-57.62992
184.8600909338,-54.84992
184.9911297472,-53.09992
185.122152625,-56.5965866666667
185.2531595672,-52.4565866666667
185.3841505738,-54.1232533333333
185.5151256448,-52.56992
185.6460847802,-55.1132533333333
185.77702798,-57.2965866666667
185.9079552442,-55.9965866666667
186.0388665728,-54.97992
186.1697619658,-54.4265866666667
186.3006414232,-52.2632533333334
186.431504945,-56.78992
186.5623525312,-53.7532533333333
186.6931841818,-58.19992
186.8239998968,-55.4965866666667
186.9547996762,-49.9165866666667
187.08558352,-54.80992
187.2163514282,-51.84992
187.3471034008,-58.7632533333333
187.4778394378,-57.6965866666667
187.6085595392,-52.12992
187.739263705,-52.2965866666667
187.8699519352,-53.8765866666667
188.0006242298,-53.86992
188.1312805888,-51.57992
188.2619210122,-53.2365866666667
188.3925455,-57.1265866666667
188.5231540522,-54.9532533333333
188.6537466688,-54.9465866666667
188.7843233498,-55.7265866666667
188.9148840952,-52.50992
189.045428905,-53.6965866666667
189.1759577792,-54.9865866666667
189.3064707178,-51.7932533333333
189.4369677208,-55.2032533333334
189.5674487882,-54.51992
189.69791392,-47.0865866666667
189.8283631162,-53.3265866666667
189.9587963768,-55.2365866666667
190.0892137018,-52.7565866666667
190.2196150912,-53.99992
190.350000545,-54.1932533333333
190.4803700632,-53.7365866666667
190.6107236458,-52.14992
190.7410612928,-53.72992
190.8713830042,-46.1832533333333
191.00168878,-51.5932533333334
191.1319786202,-51.0865866666667
191.2622525248,-52.75992
191.3925104938,-47.1565866666667
191.5227525272,-50.51992
191.652978625,-44.61992
191.7831887872,-46.8365866666667
191.9133830138,-50.1365866666667
192.0435613048,-49.4832533333334
192.1737236602,-48.09992
192.30387008,-48.9765866666667
192.4340005642,-52.1032533333333
192.5641151128,-47.09992
192.6942137258,-50.82992
192.8242964032,-45.7832533333333
192.954363145,-46.3332533333333
193.0844139512,-47.5865866666667
193.2144488218,-46.1865866666667
193.3444677568,-48.07992
193.4744707562,-43.3232533333333
193.60445782,-45.3132533333333
193.7344289482,-43.5532533333333
193.8643841408,-42.37992
193.9943233978,-41.3532533333333
194.1242467192,-40.9865866666667
194.254154105,-39.9665866666667
194.3840455552,-41.3532533333333
194.5139210698,-43.59992
194.6437806488,-42.96992
194.7736242922,-42.1532533333333
194.903452,-43.13992
195.0332637722,-33.4132533333333
195.1630596088,-40.9032533333333
195.2928395098,-40.21992
195.4226034752,-34.34992
195.552351505,-38.50992
195.6820835992,-34.82992
195.8117997578,-37.83992
195.9414999808,-37.1632533333333
196.0711842682,-38.4532533333333
196.20085262,-34.1565866666667
196.3305050362,-37.3365866666667
196.4601415168,-33.3365866666667
196.5897620618,-30.2132533333333
196.7193666712,-30.75992
196.848955345,-34.9132533333333
196.9785280832,-33.9765866666667
197.1080848858,-35.1565866666667
197.2376257528,-32.4132533333333
197.3671506842,-32.34992
197.49665968,-30.01992
197.6261527402,-28.7565866666667
197.7556298648,-27.44992
197.8850910538,-26.8765866666667
198.0145363072,-26.4065866666667
198.143965625,-24.1232533333333
198.2733790072,-28.1565866666667
198.4027764538,-24.16992
198.5321579648,-24.8432533333333
198.6615235402,-20.66992
198.79087318,-19.53992
198.9202068842,-18.54992
199.0495246528,-21.58992
199.1788264858,-19.4132533333333
199.3081123832,-19.8865866666667
199.437382345,-18.91992
199.5666363712,-20.0365866666667
199.6958744618,-21.2332533333333
199.8250966168,-17.4665866666667
199.9543028362,-14.97992
200.08349312,-17.2965866666667
200.2126674682,-17.26992
200.3418258808,-12.50992
200.4709683578,-14.1532533333333
200.6000948992,-13.66992
200.729205505,-15.8332533333333
200.8583001752,-10.4965866666667
200.9873789098,-8.86992
201.1164417088,-9.81658666666667
201.2454885722,-6.67992
201.3745195,-7.67325333333333
201.5035344922,-7.96325333333333
201.6325335488,-6.35658666666667
201.7615166698,-3.63992
201.8904838552,-4.55658666666667
202.019435105,-1.94325333333333
202.1483704192,-2.57325333333333
202.2772897978,-2.49992
202.4061932408,-2.01658666666667
202.5350807482,-3.35992
202.66395232,1.95674666666667
202.7928079562,0.00341333333333334
202.9216476568,5.47341333333333
203.0504714218,4.31674666666667
203.1792792512,3.47341333333334
203.308071145,2.84674666666667
203.4368471032,17.9534133333333
203.5656071258,5.62008
203.6943512128,7.23341333333333
203.8230793642,8.34008
203.95179158,8.82008
204.0804878602,6.75674666666666
204.2091682048,13.70008
204.3378326138,11.2567466666667
204.4664810872,15.56008
204.595113625,13.47008
204.7237302272,15.94008
204.8523308938,18.4134133333333
204.9809156248,16.7667466666667
205.1094844202,21.1434133333333
205.23803728,20.5834133333333
205.3665742042,21.3867466666667
205.4950951928,25.0934133333333
205.6236002458,20.7467466666667
205.7520893632,26.88008
205.880562545,26.5634133333333
206.0090197912,26.55008
206.1374611018,27.02008
206.2658864768,35.71008
206.3942959162,30.82008
206.52268942,30.1434133333333
206.6510669882,32.53008
206.7794286208,38.2567466666667
206.9077743178,35.6467466666667
207.0361040792,40.40008
207.164417905,38.47008
207.2927157952,39.0934133333333
207.4209977498,41.5667466666667
207.5492637688,42.49008
207.6775138522,47.11008
207.805748,45.3234133333333
207.9339662122,50.3567466666666
208.0621684888,46.8834133333333
208.1903548298,51.48008
208.3185252352,51.8867466666667
208.446679705,54.24008
208.5748182392,56.36008
208.7029408378,57.9167466666667
208.8310475008,58.0434133333333
208.9591382282,60.2434133333333
209.08721302,58.72008
209.2152718762,62.1567466666667
209.3433147968,69.4034133333334
209.4713417818,66.24008
209.5993528312,65.9867466666667
209.727347945,68.7267466666667
209.8553271232,70.1767466666667
209.9832903658,75.32008
210.1112376728,73.2367466666667
210.2391690442,74.2267466666667
210.36708448,74.2167466666667
210.4949839802,78.0867466666667
210.6228675448,83.9067466666667
210.7507351738,86.5400800000001
210.8785868672,84.68008
211.006422625,87.2834133333334
211.1342424472,94.5034133333334
211.2620463338,91.7700800000001
211.3898342848,97.5267466666667
211.5176063002,95.9667466666667
211.64536238,100.806746666667
211.7731025242,98.8100800000001
211.9008267328,104.37008
212.0285350058,105.386746666667
212.1562273432,110.616746666667
212.283903745,115.853413333333
212.4115642112,112.78008
212.5392087418,117.026746666667
212.6668373368,120.02008
212.7944499962,120.71008
212.92204672,123.763413333333
213.0496275082,124.616746666667
213.1771923608,129.413413333333
213.3047412778,133.396746666667
213.4322742592,132.876746666667
213.559791305,137.583413333333
213.6872924152,141.306746666667
213.8147775898,141.946746666667
213.9422468288,145.62008
214.0697001322,149.86008
214.1971375,150.433413333334
214.3245589322,156.676746666667
214.4519644288,158.646746666667
214.5793539898,162.546746666667
214.7067276152,163.453413333334
214.834085305,167.176746666667
214.9614270592,167.47008
215.0887528778,175.276746666667
215.2160627608,175.063413333334
215.3433567082,181.51008
215.47063472,183.99008
215.5978967962,187.493413333334
215.7251429368,193.80008
215.8523731418,195.703413333334
215.9795874112,194.546746666667
216.106785745,197.063413333334
216.2339681432,203.673413333334
216.3611346058,210.173413333334
216.4882851328,212.273413333334
216.6154197242,213.55008
216.74253838,222.47008
216.8696411002,224.033413333334
216.9967278848,228.083413333333
217.1237987338,230.20008
217.2508536472,231.803413333334
217.377892625,240.213413333334
217.5049156672,244.40008
217.6319227738,244.43008
217.7589139448,247.58008
217.8858891802,253.16008
218.01284848,257.48008
218.1397918442,260.676746666667
218.2667192728,267.953413333333
218.3936307658,272.90008
218.5205263232,276.91008
218.647405945,282.566746666667
218.7742696312,287.223413333333
218.9011173818,289.796746666667
219.0279491968,294.653413333333
219.1547650762,298.413413333333
219.28156502,305.273413333333
219.4083490282,311.54008
219.5351171008,315.606746666667
219.6618692378,320.70008
219.7886054392,326.516746666666
219.915325705,330.933413333333
220.0420300352,332.913413333333
220.1687184298,339.836746666666
220.2953908888,345.85008
220.4220474122,348.453413333333
220.548688,352.523413333333
220.6753126522,357.973413333333
220.8019213688,365.196746666666
220.9285141498,369.34008
221.0550909952,377.506746666666
221.181651905,382.42008
221.3081968792,385.376746666666
221.4347259178,396.14008
221.5612390208,399.90008
221.6877361882,399.406746666666
221.81421742,408.676746666666
221.9406827162,412.72008
222.0671320768,421.846746666666
222.1935655018,422.186746666666
222.3199829912,431.42008
222.446384545,435.873413333333
222.5727701632,438.993413333333
222.6991398458,450.286746666666
222.8254935928,455.926746666666
222.9518314042,459.633413333333
223.07815328,469.86008
223.2044592202,477.046746666666
223.3307492248,485.316746666666
223.4570232938,488.63008
223.5832814272,493.686746666666
223.709523625,502.136746666667
223.8357498872,507.673413333333
223.9619602138,522.023413333333
224.0881546048,520.756746666666
224.2143330602,530.383413333333
224.34049558,537.76008
224.4666421642,539.846746666666
224.5927728128,554.00008
224.7188875258,552.50008
224.8449863032,563.706746666667
224.971069145,571.48008
225.0971360512,575.056746666666
225.2231870218,584.16008
225.3492220568,590.436746666667
225.4752411562,600.436746666666
225.60124432,609.993413333333
225.7272315482,619.123413333333
225.8532028408,625.366746666666
225.9791581978,633.493413333333
226.1050976192,637.026746666667
226.231021105,651.283413333333
226.3569286552,656.04008
226.4828202698,662.77008
226.6086959488,677.46008
226.7345556922,679.91008
226.8603995,691.61008
226.9862273722,700.72008
227.1120393088,709.35008
227.2378353098,717.15008
227.3636153752,724.396746666667
227.489379505,739.406746666667
227.6151276992,741.686746666667
227.7408599578,744.776746666667
227.8665762808,758.943413333333
227.9922766682,767.90008
228.11796112,776.513413333333
228.2436296362,785.39008
228.3692822168,796.343413333334
228.4949188618,802.796746666667
228.6205395712,816.18008
228.746144345,830.783413333334
228.8717331832,835.516746666667
228.9973060858,844.456746666667
229.1228630528,855.756746666667
229.2484040842,867.763413333334
229.37392918,874.783413333334
229.4994383402,890.106746666667
229.6249315648,894.67008
229.7504088538,903.943413333334
229.8758702072,916.54008
230.001315625,924.373413333333
230.1267451072,932.286746666667
230.2521586538,946.693413333333
230.3775562648,952.926746666666
230.5029379402,956.52008
230.62830368,967.65008
230.7536534842,978.523413333333
230.8789873528,987.266746666666
231.0043052858,1007.64341333333
231.1296072832,1010.53674666667
231.254893345,1024.83341333333
231.3801634712,1037.50008
231.5054176618,1040.59341333333
231.6306559168,1053.30008
231.7558782362,1055.90341333333
231.88108462,1075.45674666667
232.0062750682,1081.65674666667
232.1314495808,1097.60008
232.2566081578,1100.08008
232.3817507992,1112.01341333333
232.506877505,1116.49341333333
232.6319882752,1127.68674666667
232.7570831098,1142.88008
232.8821620088,1153.09008
233.0072249722,1163.08341333333
233.132272,1165.94008
233.2573030922,1168.90674666667
233.3823182488,1185.91341333333
233.5073174698,1191.50674666667
233.6323007552,1202.57674666667
233.757268105,1199.07341333333
233.8822195192,1209.39341333333
234.0071549978,1219.89674666667
234.1320745408,1232.54008
234.2569781482,1231.90674666667
234.38186582,1251.14674666667
234.5067375562,1250.63008
234.6315933568,1257.40008
234.7564332218,1279.66341333333
234.8812571512,1270.14341333333
235.006065145,1276.73341333333
235.1308572032,1287.52674666667
235.2556333258,1290.86008
235.3803935128,1295.29674666667
235.5051377642,1307.75008
235.62986608,1312.53674666667
235.7545784602,1312.42674666667
235.8792749048,1320.06341333333
236.0039554138,1330.27674666667
236.1286199872,1329.44341333333
236.253268625,1338.05341333333
236.3779013272,1349.88674666667
236.5025180938,1351.53008
236.6271189248,1352.02341333333
236.7517038202,1361.00341333333
236.87627278,1366.77008
237.0008258042,1364.93341333333
237.1253628928,1379.56008
237.2498840458,1376.99341333333
237.3743892632,1382.75341333333
237.498878545,1387.54341333333
237.6233518912,1392.21008
237.7478093018,1393.46008
237.8722507768,1401.15008
237.9966763162,1400.35008
238.12108592,1405.37341333333
238.2454795882,1415.47341333333
238.3698573208,1404.96008
238.4942191178,1413.94341333333
238.6185649792,1416.03341333333
238.742894905,1415.94674666667
238.8672088952,1418.84674666667
238.9915069498,1426.59008
239.1157890688,1429.30341333333
239.2400552522,1431.20674666667
239.3643055,1435.71341333333
239.4885398122,1436.20674666667
239.6127581888,1436.49674666667
239.7369606298,1448.26341333333
239.8611471352,1440.24674666667
239.985317705,1450.55674666667
240.1094723392,1454.45341333333
240.2336110378,1455.46674666667
240.3577338008,1460.96674666667
240.4818406282,1457.93341333333
240.60593152,1461.26674666667
240.7300064762,1475.35341333333
240.8540654968,1462.81674666667
240.9781085818,1470.49008
241.1021357312,1472.46341333333
241.226146945,1483.27674666667
241.3501422232,1486.52341333333
241.4741215658,1481.33341333333
241.5980849728,1486.73341333333
241.7220324442,1486.74008
241.84596398,1488.30341333333
241.9698795802,1491.57341333333
242.0937792448,1500.00341333333
242.2176629738,1504.63008
242.3415307672,1511.20674666667
242.465382625,1517.32008
242.5892185472,1517.04341333333
242.7130385338,1511.81008
242.8368425848,1522.49008
242.9606307002,1526.11008
243.08440288,1529.89008
243.2081591242,1535.78341333333
243.3318994328,1541.68341333333
243.4556238058,1549.41674666667
243.5793322432,1552.04674666667
243.703024745,1556.43341333333
243.8267013112,1563.90341333333
243.9503619418,1558.23674666667
244.0740066368,1556.42674666667
244.1976353962,1552.82341333333
244.32124822,1558.58008
244.4448451082,1568.44674666667
244.5684260608,1579.46008
244.6919910778,1586.38008
244.8155401592,1590.77674666667
244.939073305,1600.99008
245.0625905152,1605.99341333333
245.1860917898,1609.09341333333
245.3095771288,1616.84341333333
245.4330465322,1624.60008
245.5565,1624.63008
245.6799375322,1638.43341333333
245.8033591288,1651.76674666667
245.9267647898,1646.81341333333
246.0501545152,1640.64341333333
246.173528305,1640.33008
246.2968861592,1643.64008
246.4202280778,1655.61341333333
246.5435540608,1671.65674666667
246.6668641082,1691.56341333333
246.79015822,1702.04008
246.9134363962,1716.91341333333
247.0366986368,1728.56674666667
247.1599449418,1734.32341333333
247.2831753112,1753.18341333333
247.406389745,1763.25008
247.5295882432,1770.00674666667
247.6527708058,1781.96341333333
247.7759374328,1790.12008
247.8990881242,1804.93341333333
248.02222288,1818.47341333333
248.1453417002,1824.67341333333
248.2684445848,1834.77674666667
248.3915315338,1847.50008
248.5146025472,1851.70674666667
248.637657625,1844.96008
248.7606967672,1844.46008
248.8837199738,1862.71674666667
249.0067272448,1882.24341333333
249.1297185802,1902.35674666667
249.25269398,1914.02008
249.3756534442,1925.89674666667
249.4985969728,1948.17008
249.6215245658,1969.42674666667
249.7444362232,1979.03341333333
249.867331945,2002.40674666667
249.9902117312,2016.61674666667
250.1130755818,2032.94008
250.2359234968,2053.14341333333
250.3587554762,2061.43341333333
250.48157152,2079.09341333333
250.6043716282,2094.92008
250.7271558008,2106.70674666667
250.8499240378,2125.08008
250.9726763392,2139.87341333333
251.095412705,2151.11008
251.2181331352,2170.80341333333
251.3408376298,2182.91674666667
251.4635261888,2203.63674666667
251.5861988122,2208.45674666667
251.7088555,2205.39341333333
251.8314962522,2214.27341333333
251.9541210688,2246.83674666667
252.0767299498,2265.25674666667
252.1993228952,2285.94341333333
252.321899905,2314.46341333333
252.4444609792,2328.10341333333
252.5670061178,2350.42008
252.6895353208,2368.79008
252.8120485882,2394.64341333333
252.93454592,2413.40008
253.0570273162,2435.16674666667
253.1794927768,2460.41674666667
253.3019423018,2477.73008
253.4243758912,2501.27008
253.546793545,2510.52008
253.6691952632,2538.61341333333
253.7915810458,2552.56008
253.9139508928,2568.87341333333
254.0363048042,2589.68674666667
254.15864278,2610.81341333333
254.2809648202,2629.38341333333
254.4032709248,2638.55008
254.5255610938,2649.08341333333
254.6478353272,2669.41008
254.770093625,2681.36008
254.8923359872,2694.86674666667
255.0145624138,2714.02674666667
255.1367729048,2724.58341333333
255.2589674602,2728.66341333333
255.38114608,2751.58008
255.5033087642,2778.46341333333
255.6254555128,2800.85341333333
255.7475863258,2820.94341333333
255.8697012032,2841.61341333333
255.991800145,2861.58341333333
256.1138831512,2887.42008
256.2359502218,2912.07341333333
256.3580013568,2934.19008
256.4800365562,2953.72674666666
256.60205582,2983.67341333333
256.7240591482,3001.42341333333
256.8460465408,3029.26341333333
256.9680179978,3044.64341333333
257.0899735192,3064.39008
257.211913105,3080.88008
257.3338367552,3097.86674666667
257.4557444698,3116.76341333333
257.5776362488,3130.37341333333
257.6995120922,3145.66341333333
257.821372,3153.51674666667
257.9432159722,3174.77674666667
258.0650440088,3191.70341333333
258.1868561098,3204.54008
258.3086522752,3223.45341333333
258.430432505,3233.95674666667
258.5521967992,3250.75674666667
258.6739451578,3273.27674666667
258.7956775808,3290.84008
258.9173940682,3306.56341333333
259.03909462,3313.78008
259.1607792362,3320.68674666667
259.2824479168,3331.93008
259.4041006618,3350.63341333333
259.5257374712,3368.95674666667
259.647358345,3385.87341333333
259.7689632832,3399.22341333333
259.8905522858,3412.25008
260.0121253528,3423.34008
260.1336824842,3431.66674666667
260.25522368,3453.04674666667
260.3767489402,3460.68674666667
260.4982582648,3478.93674666667
260.6197516538,3492.80008
260.7412291072,3510.07008
260.862690625,3524.05008
260.9841362072,3540.66008
261.1055658538,3556.02341333333
261.2269795648,3573.61341333333
261.3483773402,3577.75674666667
261.46975918,3585.93008
261.5911250842,3595.54341333333
261.7124750528,3607.17008
261.8338090858,3611.39341333333
261.9551271832,3629.28008
262.076429345,3649.42674666667
262.1977155712,3656.96008
262.3189858618,3664.65674666667
262.4402402168,3676.31008
262.5614786362,3685.01341333333
262.68270112,3690.61341333333
262.8039076682,3695.03674666666
262.9250982808,3708.05341333333
263.0462729578,3720.56008
263.1674316992,3721.66341333333
263.288574505,3726.63008
263.4097013752,3730.08674666666
263.5308123098,3731.33674666666
263.6519073088,3735.24674666666
263.7729863722,3739.69008
263.8940495,3748.72674666666
264.0150966922,3750.12674666666
264.1361279488,3764.77674666666
264.2571432698,3769.68008
264.3781426552,3780.34674666666
264.499126105,3794.38008
264.6200936192,3803.15341333333
264.7410451978,3810.72674666666
264.8619808408,3816.35674666666
264.9829005482,3828.59008
265.10380432,3830.46341333333
265.2246921562,3835.11674666667
265.3455640568,3845.85341333333
265.4664200218,3853.59674666666
265.5872600512,3852.81341333333
265.708084145,3863.92674666666
265.8288923032,3869.52008
265.9496845258,3876.99674666666
266.0704608128,3878.24008
266.1912211642,3877.53008
266.31196558,3880.71008
266.4326940602,3878.73008
266.5534066048,3884.57674666666
266.6741032138,3892.51674666666
266.7947838872,3888.30008
266.915448625,3892.12008
267.0360974272,3892.68674666666
267.1567302938,3889.02674666666
267.2773472248,3891.65008
267.3979482202,3896.96341333333
267.51853328,3894.53674666666
267.6391024042,3901.69008
267.7596555928,3908.56674666666
267.8801928458,3909.06341333333
268.0007141632,3909.54008
268.121219545,3920.66008
268.2417089912,3914.04008
268.3621825018,3919.46674666666
268.4826400768,3936.79008
268.6030817162,3935.09008
268.72350742,3939.33341333333
268.8439171882,3938.26674666666
268.9643110208,3947.56341333333
269.0846889178,3951.37008
269.2050508792,3952.89008
269.325396905,3952.12008
269.4457269952,3949.47341333333
269.5660411498,3956.48008
269.6863393688,3955.85674666666
269.8066216522,3962.03341333333
269.926888,3964.86341333333
270.0471384122,3965.81674666666
270.1673728888,3972.53674666666
270.2875914298,3971.92674666666
270.4077940352,3979.28008
270.527980705,3981.10674666666
270.6481514392,3979.30008
270.7683062378,3984.88008
270.8884451008,3983.74341333333
271.0085680282,3979.68341333333
271.12867502,3985.99674666666
271.2487660762,3979.19341333333
271.3688411968,3981.72674666666
271.4889003818,3990.89341333333
271.6089436312,4000.09008
271.728970945,4000.97341333333
271.8489823232,3997.60008
271.9689777658,3999.09341333333
272.0889572728,4006.86008
272.2089208442,4016.68674666666
272.32886848,4019.55674666666
272.4488001802,4012.93008
272.5687159448,4013.98674666666
272.6886157738,4024.00008
272.8084996672,4023.10674666667
272.928367625,4027.88008
273.0482196472,4035.40008
273.1680557338,4037.14674666666
273.2878758848,4046.07341333333
273.4076801002,4045.76674666666
273.52746838,4042.32008
273.6472407242,4044.81341333333
273.7669971328,4055.61674666667
273.8867376058,4058.37008
274.0064621432,4056.65341333333
274.126170745,4057.39341333333
274.2458634112,4066.30008
274.3655401418,4071.04674666667
274.4852009368,4071.66341333333
274.6048457962,4081.81674666667
274.72447472,4085.10674666667
274.8440877082,4091.34341333333
274.9636847608,4092.42341333333
275.0832658778,4102.96008
275.2028310592,4097.47341333333
275.322380305,4096.24008
275.4419136152,4109.91674666666
275.5614309898,4102.68341333333
275.6809324288,4106.30008
275.8004179322,4112.41341333333
275.9198875,4125.36674666666
276.0393411322,4124.60341333333
276.1587788288,4118.50674666666
276.2782005898,4124.89674666666
276.3976064152,4136.46341333333
276.516996305,4131.86674666666
276.6363702592,4140.56341333333
276.7557282778,4140.74674666666
276.8750703608,4142.14008
276.9943965082,4145.88008
277.11370672,4147.60008
277.2330009962,4143.43341333333
277.3522793368,4158.19008
277.4715417418,4162.43008
277.5907882112,4170.04008
277.710018745,4176.60008
277.8292333432,4177.04008
277.9484320058,4185.40674666666
278.0676147328,4186.18341333333
278.1867815242,4189.60008
278.30593238,4192.75341333333
278.4250673002,4208.78341333333
278.5441862848,4207.34341333333
278.6632893338,4212.39008
278.7823764472,4215.15008
278.901447625,4220.46674666666
279.0205028672,4220.29674666666
279.1395421738,4236.39341333333
279.2585655448,4234.38674666666
279.3775729802,4234.57674666666
279.49656448,4234.22008
279.6155400442,4239.17008
279.7344996728,4246.33674666666
279.8534433658,4242.86674666666
279.9723711232,4248.69008
280.091282945,4252.65008
280.2101788312,4247.52341333333
280.3290587818,4260.51674666667
280.4479227968,4257.09674666666
280.5667708762,4252.99674666666
280.68560302,4256.32674666666
280.8044192282,4257.08674666667
280.9232195008,4259.68674666667
281.0420038378,4262.67674666667
281.1607722392,4263.66341333333
281.279524705,4279.21341333333
281.3982612352,4271.76008
281.5169818298,4288.95674666666
281.6356864888,4293.81341333333
281.7543752122,4295.15341333333
281.873048,4298.60674666667
281.9917048522,4303.23008
282.1103457688,4313.71341333333
282.2289707498,4311.65674666666
282.3475797952,4315.27008
282.466172905,4320.52674666666
282.5847500792,4324.24008
282.7033113178,4323.15008
282.8218566208,4325.50674666666
282.9403859882,4320.35674666666
283.05889942,4319.89341333333
283.1773969162,4337.28674666666
283.2958784768,4335.66674666666
283.4143441018,4334.15341333333
283.5327937912,4339.09008
283.651227545,4343.46674666667
283.7696453632,4335.58341333333
283.8880472458,4339.58341333333
284.0064331928,4347.14674666667
284.1248032042,4348.21674666667
284.24315728,4346.70674666666
284.3614954202,4353.30008
284.4798176248,4356.14008
284.5981238938,4370.46674666666
284.7164142272,4374.87008
284.834688625,4372.19341333333
284.9529470872,4377.52341333333
285.0711896138,4377.63008
285.1894162048,4373.88341333333
285.3076268602,4382.25341333333
285.42582158,4383.52674666666
285.5440003642,4390.23341333333
285.6621632128,4393.58008
285.7803101258,4395.26341333333
285.8984411032,4398.62674666666
286.016556145,4395.32008
286.1346552512,4396.26341333333
286.2527384218,4404.14341333333
286.3708056568,4404.59008
286.4888569562,4404.79341333333
286.60689232,4410.66674666666
286.7249117482,4403.80341333333
286.8429152408,4411.41341333333
286.9609027978,4416.70008
287.0788744192,4419.15008
287.196830105,4426.41674666666
287.3147698552,4422.75008
287.4326936698,4427.29341333333
287.5506015488,4429.73674666666
287.6684934922,4428.93674666666
287.7863695,4436.74674666666
287.9042295722,4434.93674666666
288.0220737088,4440.43674666666
288.1399019098,4441.65341333333
288.2577141752,4447.19008
288.375510505,4437.80008
288.4932908992,4446.62674666666
288.6110553578,4445.17674666666
288.7288038808,4442.71008
288.8465364682,4441.83341333333
288.96425312,4440.37008
289.0819538362,4439.31341333333
289.1996386168,4448.38341333333
289.3173074618,4462.17341333333
289.4349603712,4461.77674666666
289.552597345,4465.89008
289.6702183832,4470.86674666666
289.7878234858,4477.83008
289.9054126528,4478.54008
290.0229858842,4486.66674666666
290.14054318,4489.21341333333
290.2580845402,4501.15341333333
290.3756099648,4505.47008
290.4931194538,4518.65341333333
290.6106130072,4526.15341333333
290.728090625,4529.42674666666
290.8455523072,4540.54008
290.9629980538,4548.56674666666
291.0804278648,4556.52674666666
291.1978417402,4559.96008
291.31523968,4563.70674666666
291.4326216842,4569.01674666667
291.5499877528,4578.76341333333
291.6673378858,4591.95008
291.7846720832,4594.49674666666
291.901990345,4603.83674666667
292.0192926712,4612.77008
292.1365790618,4621.15341333333
292.2538495168,4627.59341333333
292.3711040362,4633.58674666666
292.48834262,4645.66008
292.6055652682,4648.98674666666
292.7227719808,4660.27674666666
292.8399627578,4664.57008
292.9571375992,4675.42341333333
293.074296505,4683.89008
293.1914394752,4691.22008
293.3085665098,4694.37008
293.4256776088,4706.76674666666
293.5427727722,4708.78674666666
293.659852,4721.87008
293.7769152922,4732.69674666666
293.8939626488,4743.48008
294.0109940698,4749.11674666666
294.1280095552,4756.18674666666
294.245009105,4768.24341333333
294.3619927192,4769.28674666666
294.4789603978,4783.64341333333
294.5959121408,4790.22674666666
294.7128479482,4800.14008
294.82976782,4814.46008
294.9466717562,4817.35341333333
295.0635597568,4824.49008
295.1804318218,4836.62008
295.2972879512,4843.74674666666
295.414128145,4851.27674666666
295.5309524032,4859.23008
295.6477607258,4874.95674666666
295.7645531128,4882.28674666666
295.8813295642,4888.42341333333
295.99809008,4897.01674666667
296.1148346602,4913.97674666667
296.2315633048,4942.23341333333
296.3482760138,4920.45674666666
296.4649727872,4929.54008
296.581653625,4946.38008
296.6983185272,4960.99674666666
296.8149674938,4967.93674666667
296.9316005248,4978.36674666666
297.0482176202,4983.62341333333
297.16481878,4986.50674666667
297.2814040042,4999.76674666667
297.3979732928,5012.54008
297.5145266458,5024.35341333333
297.6310640632,5026.60341333333
297.747585545,5039.73008
297.8640910912,5052.68008
297.9805807018,5062.23674666666
298.0970543768,5066.72674666667
298.2135121162,5069.39008
298.32995392,5084.47674666667
298.4463797882,5090.55341333333
298.5627897208,5091.65008
298.6791837178,5102.48008
298.7955617792,5114.88008
298.911923905,5119.24008
299.0282700952,5129.35341333333
299.1446003498,5137.01341333333
299.2609146688,5137.61341333333
299.3772130522,5151.65674666667
299.4934955,5148.64674666667
299.6097620122,5179.07341333333
299.7260125888,5167.85674666667
299.8422472298,5176.94008
299.9584659352,5177.03674666667
300.074668705,5190.11341333333
300.1908555392,5198.42341333333
300.3070264378,5199.51341333333
300.4231814008,5206.33341333333
300.5393204282,5208.84674666667
300.65544352,5224.29674666667
300.7715506762,5225.10008
300.8876418968,5230.74674666667
301.0037171818,5235.87341333333
301.1197765312,5244.41341333333
301.235819945,5250.62008
301.3518474232,5253.09008
301.4678589658,5255.74674666667
301.5838545728,5266.39341333333
301.6998342442,5267.13008
301.81579798,5274.13674666667
301.9317457802,5271.45008
302.0476776448,5279.44341333333
302.1635935738,5279.92674666667
302.2794935672,5289.11008
302.395377625,5284.72674666667
302.5112457472,5297.33341333333
302.6270979338,5305.33341333333
302.7429341848,5309.55008
302.8587545002,5315.38674666667
302.97455888,5318.80341333333
303.0903473242,5320.95674666667
303.2061198328,5329.45674666667
303.3218764058,5331.23341333333
303.4376170432,5335.63674666667
