UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168185
Integration Time,1000
Averages,300
Date,1/12/2021 9:31:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4562.50167777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.95333333333
181.9732053322,-160.208322222222
182.1045947288,-163.444988888889
182.2359681898,-165.338322222222
182.3673257152,-47.2316555555556
182.498667305,-44.2383222222222
182.6299929592,-46.7083222222222
182.7613026778,-45.1383222222222
182.8925964608,-44.3849888888889
183.0238743082,-43.9549888888889
183.15513622,-46.6716555555556
183.2863821962,-45.3983222222222
183.4176122368,-41.9816555555555
183.5488263418,-40.8949888888889
183.6800245112,-45.7783222222222
183.811206745,-39.8449888888889
183.9423730432,-42.3783222222222
184.0735234058,-42.8049888888889
184.2046578328,-40.3749888888889
184.3357763242,-43.3516555555556
184.46687888,-43.7816555555556
184.5979655002,-41.0216555555556
184.7290361848,-44.6883222222222
184.8600909338,-41.6516555555555
184.9911297472,-40.4349888888889
185.122152625,-43.5683222222222
185.2531595672,-39.6949888888889
185.3841505738,-42.5849888888889
185.5151256448,-40.8816555555556
185.6460847802,-43.9149888888889
185.77702798,-45.8316555555556
185.9079552442,-45.5916555555556
186.0388665728,-44.0716555555556
186.1697619658,-44.4083222222222
186.3006414232,-42.0416555555555
186.431504945,-47.1116555555556
186.5623525312,-44.8116555555556
186.6931841818,-49.0749888888889
186.8239998968,-47.1416555555556
186.9547996762,-41.6549888888889
187.08558352,-46.7716555555556
187.2163514282,-43.7449888888889
187.3471034008,-50.9783222222222
187.4778394378,-50.6349888888889
187.6085595392,-44.8416555555556
187.739263705,-45.0016555555556
187.8699519352,-46.7516555555556
188.0006242298,-47.2516555555556
188.1312805888,-44.9216555555556
188.2619210122,-46.7383222222222
188.3925455,-50.5049888888889
188.5231540522,-48.1283222222222
188.6537466688,-49.0183222222222
188.7843233498,-49.8583222222222
188.9148840952,-46.4349888888889
189.045428905,-47.2983222222222
189.1759577792,-48.8249888888889
189.3064707178,-44.9916555555556
189.4369677208,-49.1083222222222
189.5674487882,-48.3283222222222
189.69791392,-41.4016555555555
189.8283631162,-46.9816555555556
189.9587963768,-48.8083222222222
190.0892137018,-46.7749888888889
190.2196150912,-48.2516555555556
190.350000545,-48.5416555555556
190.4803700632,-48.0849888888889
190.6107236458,-46.1249888888889
190.7410612928,-46.8349888888889
190.8713830042,-40.0183222222222
191.00168878,-45.5383222222222
191.1319786202,-44.9849888888889
191.2622525248,-47.0949888888889
191.3925104938,-41.0316555555556
191.5227525272,-44.7483222222222
191.652978625,-38.7849888888889
191.7831887872,-40.9016555555556
191.9133830138,-44.6683222222222
192.0435613048,-43.5516555555556
192.1737236602,-42.1683222222222
192.30387008,-42.7649888888889
192.4340005642,-46.4183222222222
192.5641151128,-41.3416555555556
192.6942137258,-45.3616555555556
192.8242964032,-39.7849888888889
192.954363145,-41.5349888888889
193.0844139512,-42.2016555555556
193.2144488218,-40.6983222222222
193.3444677568,-43.3549888888889
193.4744707562,-38.4549888888889
193.60445782,-39.9383222222222
193.7344289482,-38.1283222222222
193.8643841408,-36.9483222222222
193.9943233978,-36.7349888888889
194.1242467192,-36.4483222222222
194.254154105,-35.2383222222222
194.3840455552,-36.1783222222222
194.5139210698,-38.2949888888889
194.6437806488,-38.0783222222222
194.7736242922,-36.4883222222222
194.903452,-38.4216555555556
195.0332637722,-28.4683222222222
195.1630596088,-37.0216555555556
195.2928395098,-35.5249888888889
195.4226034752,-29.9116555555556
195.552351505,-34.6283222222222
195.6820835992,-30.5916555555556
195.8117997578,-33.3949888888889
195.9414999808,-32.9916555555556
196.0711842682,-34.8583222222222
196.20085262,-31.0216555555556
196.3305050362,-33.0483222222222
196.4601415168,-30.0083222222222
196.5897620618,-26.8683222222222
196.7193666712,-28.3149888888889
196.848955345,-31.0716555555556
196.9785280832,-31.1349888888889
197.1080848858,-32.4049888888889
197.2376257528,-29.5083222222222
197.3671506842,-29.6716555555556
197.49665968,-27.6949888888889
197.6261527402,-25.7449888888889
197.7556298648,-24.9716555555556
197.8850910538,-25.0749888888889
198.0145363072,-23.9349888888889
198.143965625,-22.6516555555556
198.2733790072,-25.6883222222222
198.4027764538,-22.7383222222222
198.5321579648,-22.7816555555555
198.6615235402,-19.3216555555556
198.79087318,-18.7783222222222
198.9202068842,-17.8049888888889
199.0495246528,-20.5983222222222
199.1788264858,-19.1949888888889
199.3081123832,-19.8249888888889
199.437382345,-18.6783222222222
199.5666363712,-20.1416555555556
199.6958744618,-20.3883222222222
199.8250966168,-16.3316555555555
199.9543028362,-15.1083222222222
200.08349312,-17.0883222222222
200.2126674682,-17.6516555555555
200.3418258808,-12.2383222222222
200.4709683578,-14.7983222222222
200.6000948992,-14.0249888888889
200.729205505,-16.9883222222222
200.8583001752,-10.5283222222222
200.9873789098,-9.19832222222223
201.1164417088,-11.6583222222222
201.2454885722,-7.4849888888889
201.3745195,-9.0649888888889
201.5035344922,-9.4349888888889
201.6325335488,-8.6449888888889
201.7615166698,-4.9149888888889
201.8904838552,-7.01832222222223
202.019435105,-5.19832222222223
202.1483704192,-4.51832222222223
202.2772897978,-5.03165555555556
202.4061932408,-3.67832222222223
202.5350807482,-6.65832222222223
202.66395232,-1.20832222222223
202.7928079562,-3.13498888888889
202.9216476568,3.03834444444444
203.0504714218,1.19501111111111
203.1792792512,0.161677777777772
203.308071145,-1.05832222222223
203.4368471032,15.1616777777778
203.5656071258,2.14167777777777
203.6943512128,3.61167777777777
203.8230793642,4.99501111111111
203.95179158,4.59834444444444
204.0804878602,2.61501111111111
204.2091682048,8.72834444444443
204.3378326138,6.17834444444444
204.4664810872,10.7216777777778
204.595113625,8.3950111111111
204.7237302272,10.6250111111111
204.8523308938,12.8783444444444
204.9809156248,10.2183444444444
205.1094844202,15.0416777777778
205.23803728,14.4050111111111
205.3665742042,15.3650111111111
205.4950951928,18.6183444444444
205.6236002458,14.6950111111111
205.7520893632,20.3583444444444
205.880562545,20.2116777777778
206.0090197912,19.7216777777778
206.1374611018,20.0316777777778
206.2658864768,27.6650111111111
206.3942959162,22.6450111111111
206.52268942,22.0416777777778
206.6510669882,23.9716777777778
206.7794286208,29.8716777777778
206.9077743178,27.0283444444444
207.0361040792,31.6283444444444
207.164417905,29.1450111111111
207.2927157952,29.7450111111111
207.4209977498,31.5616777777778
207.5492637688,32.8783444444444
207.6775138522,36.8083444444444
207.805748,34.7083444444444
207.9339662122,39.3716777777778
208.0621684888,36.4650111111111
208.1903548298,39.9583444444444
208.3185252352,40.5183444444444
208.446679705,43.1283444444444
208.5748182392,43.6316777777778
208.7029408378,45.6350111111111
208.8310475008,45.2483444444445
208.9591382282,46.9550111111111
209.08721302,46.5050111111111
209.2152718762,49.1683444444444
209.3433147968,55.5650111111111
209.4713417818,51.8950111111111
209.5993528312,52.2516777777778
209.727347945,54.2683444444444
209.8553271232,55.3883444444444
209.9832903658,59.5983444444445
210.1112376728,58.5616777777778
210.2391690442,58.8716777777778
210.36708448,59.3250111111111
210.4949839802,62.8050111111111
210.6228675448,66.6083444444445
210.7507351738,70.2516777777778
210.8785868672,66.7883444444445
211.006422625,69.5616777777778
211.1342424472,76.3150111111111
211.2620463338,73.1483444444444
211.3898342848,78.6750111111111
211.5176063002,76.3883444444444
211.64536238,81.0183444444445
211.7731025242,78.7816777777778
211.9008267328,83.2450111111111
212.0285350058,84.0583444444444
212.1562273432,88.5683444444444
212.283903745,93.9750111111111
212.4115642112,90.3250111111111
212.5392087418,94.7483444444445
212.6668373368,96.4583444444445
212.7944499962,96.6950111111111
212.92204672,99.2250111111111
213.0496275082,99.6783444444445
213.1771923608,103.791677777778
213.3047412778,108.078344444444
213.4322742592,106.401677777778
213.559791305,110.905011111111
213.6872924152,113.551677777778
213.8147775898,114.625011111111
213.9422468288,117.825011111111
214.0697001322,121.765011111111
214.1971375,121.745011111111
214.3245589322,127.021677777778
214.4519644288,128.085011111111
214.5793539898,132.351677777778
214.7067276152,132.145011111111
214.834085305,135.181677777778
214.9614270592,136.305011111111
215.0887528778,141.861677777778
215.2160627608,143.138344444444
215.3433567082,148.301677777778
215.47063472,149.461677777778
215.5978967962,153.195011111111
215.7251429368,158.341677777778
215.8523731418,161.128344444444
215.9795874112,158.898344444444
216.106785745,160.721677777778
216.2339681432,166.285011111111
216.3611346058,172.315011111111
216.4882851328,173.945011111111
216.6154197242,174.655011111111
216.74253838,182.585011111111
216.8696411002,183.088344444444
216.9967278848,186.138344444444
217.1237987338,188.328344444444
217.2508536472,188.658344444444
217.377892625,197.315011111111
217.5049156672,200.435011111111
217.6319227738,200.381677777778
217.7589139448,202.085011111111
217.8858891802,207.155011111111
218.01284848,211.421677777778
218.1397918442,213.071677777778
218.2667192728,219.608344444444
218.3936307658,223.138344444444
218.5205263232,226.401677777778
218.647405945,232.251677777778
218.7742696312,236.185011111111
218.9011173818,237.418344444444
219.0279491968,241.671677777778
219.1547650762,244.581677777778
219.28156502,249.725011111111
219.4083490282,256.125011111111
219.5351171008,259.205011111111
219.6618692378,264.191677777778
219.7886054392,268.031677777778
219.915325705,271.485011111111
220.0420300352,272.778344444444
220.1687184298,279.035011111111
220.2953908888,284.438344444445
220.4220474122,286.438344444445
220.548688,289.061677777778
220.6753126522,292.565011111111
220.8019213688,300.001677777778
220.9285141498,303.808344444445
221.0550909952,309.915011111111
221.181651905,314.091677777778
221.3081968792,316.135011111111
221.4347259178,324.425011111111
221.5612390208,328.831677777778
221.6877361882,328.285011111111
221.81421742,335.828344444445
221.9406827162,338.501677777778
222.0671320768,346.915011111111
222.1935655018,345.928344444444
222.3199829912,354.275011111111
222.446384545,358.781677777778
222.5727701632,360.591677777778
222.6991398458,371.741677777778
222.8254935928,375.565011111111
222.9518314042,378.055011111111
223.07815328,386.898344444444
223.2044592202,392.725011111111
223.3307492248,400.681677777778
223.4570232938,401.671677777778
223.5832814272,407.071677777778
223.709523625,412.055011111111
223.8357498872,420.088344444444
223.9619602138,430.228344444444
224.0881546048,428.075011111111
224.2143330602,435.658344444444
224.34049558,441.591677777778
224.4666421642,443.148344444445
224.5927728128,455.378344444445
224.7188875258,454.871677777778
224.8449863032,464.425011111111
224.971069145,469.008344444444
225.0971360512,471.678344444444
225.2231870218,481.098344444444
225.3492220568,486.138344444444
225.4752411562,494.041677777778
225.60124432,502.611677777778
225.7272315482,509.858344444445
225.8532028408,515.198344444444
225.9791581978,521.431677777778
226.1050976192,525.321677777778
226.231021105,537.035011111111
226.3569286552,542.058344444445
226.4828202698,546.048344444445
226.6086959488,558.895011111111
226.7345556922,561.481677777778
226.8603995,571.325011111111
226.9862273722,579.308344444444
227.1120393088,585.248344444444
227.2378353098,592.201677777778
227.3636153752,597.055011111111
227.489379505,611.695011111111
227.6151276992,613.405011111111
227.7408599578,615.441677777778
227.8665762808,627.775011111111
227.9922766682,634.238344444444
228.11796112,642.771677777778
228.2436296362,648.185011111111
228.3692822168,658.718344444445
228.4949188618,663.115011111111
228.6205395712,675.068344444444
228.746144345,688.698344444444
228.8717331832,692.785011111111
228.9973060858,697.801677777778
229.1228630528,708.261677777778
229.2484040842,718.915011111111
229.37392918,725.331677777778
229.4994383402,737.898344444445
229.6249315648,740.861677777778
229.7504088538,749.588344444444
229.8758702072,759.328344444444
230.001315625,768.041677777778
230.1267451072,772.158344444444
230.2521586538,785.425011111111
230.3775562648,790.888344444445
230.5029379402,791.818344444445
230.62830368,801.865011111111
230.7536534842,810.631677777778
230.8789873528,819.895011111111
231.0043052858,836.625011111111
231.1296072832,838.985011111111
231.254893345,850.285011111111
231.3801634712,862.285011111111
231.5054176618,863.671677777778
231.6306559168,874.135011111111
231.7558782362,875.978344444445
231.88108462,893.378344444445
232.0062750682,898.878344444445
232.1314495808,912.061677777778
232.2566081578,911.025011111111
232.3817507992,921.768344444445
232.506877505,924.441677777778
232.6319882752,935.498344444445
232.7570831098,947.391677777778
232.8821620088,960.465011111111
233.0072249722,966.775011111111
233.132272,969.531677777778
233.2573030922,970.471677777778
233.3823182488,985.545011111111
233.5073174698,990.371677777778
233.6323007552,999.451677777778
233.757268105,995.255011111111
233.8822195192,1003.96834444444
234.0071549978,1012.43501111111
234.1320745408,1022.19501111111
234.2569781482,1020.80834444444
234.38186582,1039.82501111111
234.5067375562,1036.08834444444
234.6315933568,1041.24834444444
234.7564332218,1074.66834444444
234.8812571512,1051.89501111111
235.006065145,1057.24167777778
235.1308572032,1066.07501111111
235.2556333258,1069.09501111111
235.3803935128,1072.81167777778
235.5051377642,1082.85834444444
235.62986608,1087.40167777778
235.7545784602,1088.64167777778
235.8792749048,1093.53834444444
236.0039554138,1101.88834444444
236.1286199872,1099.77834444444
236.253268625,1106.90501111111
236.3779013272,1116.96501111111
236.5025180938,1119.08501111111
236.6271189248,1117.91167777778
236.7517038202,1124.25167777778
236.87627278,1131.17834444444
237.0008258042,1128.35834444444
237.1253628928,1141.74167777778
237.2498840458,1137.81501111111
237.3743892632,1141.86501111111
237.498878545,1145.77834444444
237.6233518912,1148.46501111111
237.7478093018,1148.78834444444
237.8722507768,1157.66501111111
237.9966763162,1155.61834444444
238.12108592,1158.06167777778
238.2454795882,1167.30167777778
238.3698573208,1156.38167777778
238.4942191178,1165.00834444444
238.6185649792,1166.73501111111
238.742894905,1165.59834444444
238.8672088952,1167.89501111111
238.9915069498,1173.43834444444
239.1157890688,1175.63834444445
239.2400552522,1178.10501111111
239.3643055,1180.88501111111
239.4885398122,1181.41834444444
239.6127581888,1179.56501111111
239.7369606298,1190.92167777778
239.8611471352,1185.72834444444
239.985317705,1192.32834444444
240.1094723392,1195.30834444444
240.2336110378,1195.05167777778
240.3577338008,1199.45834444444
240.4818406282,1197.25167777778
240.60593152,1198.16834444444
240.7300064762,1212.75834444445
240.8540654968,1199.60834444444
240.9781085818,1206.14167777778
241.1021357312,1209.37501111111
241.226146945,1217.89167777778
241.3501422232,1217.51167777778
241.4741215658,1214.70167777778
241.5980849728,1217.53501111111
241.7220324442,1215.21167777778
241.84596398,1218.78834444445
241.9698795802,1220.37834444445
242.0937792448,1227.32834444444
242.2176629738,1232.30834444444
242.3415307672,1237.74167777778
242.465382625,1241.90501111111
242.5892185472,1241.14834444445
242.7130385338,1234.67167777778
242.8368425848,1245.80834444444
242.9606307002,1248.33167777778
243.08440288,1249.80167777778
243.2081591242,1256.78834444444
243.3318994328,1260.29501111111
243.4556238058,1265.92834444444
243.5793322432,1268.59501111111
243.703024745,1272.39167777778
243.8267013112,1276.58834444444
243.9503619418,1271.45501111111
244.0740066368,1269.98834444444
244.1976353962,1267.09501111111
244.32124822,1273.42167777778
244.4448451082,1281.14834444444
244.5684260608,1289.13501111111
244.6919910778,1293.98501111111
244.8155401592,1297.49834444444
244.939073305,1304.84834444444
245.0625905152,1309.08501111111
245.1860917898,1311.31167777778
245.3095771288,1319.15167777778
245.4330465322,1322.47167777778
245.5565,1322.89834444445
245.6799375322,1331.83834444444
245.8033591288,1345.20834444445
245.9267647898,1337.80167777778
246.0501545152,1334.32834444445
246.173528305,1334.06167777778
246.2968861592,1338.03167777778
246.4202280778,1346.60501111111
246.5435540608,1361.70834444445
246.6668641082,1373.64834444445
246.79015822,1385.70834444445
246.9134363962,1397.33834444445
247.0366986368,1406.06501111111
247.1599449418,1409.50167777778
247.2831753112,1427.37501111111
247.406389745,1431.56167777778
247.5295882432,1441.35167777778
247.6527708058,1449.74167777778
247.7759374328,1454.86834444444
247.8990881242,1467.94834444444
248.02222288,1476.83167777778
248.1453417002,1481.93834444445
248.2684445848,1490.32167777778
248.3915315338,1500.75834444445
248.5146025472,1502.44501111111
248.637657625,1498.24501111111
248.7606967672,1497.76834444445
248.8837199738,1513.48501111111
249.0067272448,1530.08834444445
249.1297185802,1542.81501111111
249.25269398,1555.40167777778
249.3756534442,1564.19501111111
249.4985969728,1581.53834444445
249.6215245658,1599.57501111111
249.7444362232,1609.19167777778
249.867331945,1624.92501111111
249.9902117312,1639.06834444445
250.1130755818,1650.09501111111
250.2359234968,1667.19167777778
250.3587554762,1672.81167777778
250.48157152,1685.49501111111
250.6043716282,1699.89167777778
250.7271558008,1708.14834444445
250.8499240378,1725.41167777778
250.9726763392,1736.23501111111
251.095412705,1745.16501111111
251.2181331352,1757.51834444445
251.3408376298,1768.92167777778
251.4635261888,1784.18501111111
251.5861988122,1787.66501111111
251.7088555,1789.49501111111
251.8314962522,1795.56167777778
251.9541210688,1820.62167777778
252.0767299498,1837.94501111111
252.1993228952,1853.22834444445
252.321899905,1875.28167777778
252.4444609792,1885.76167777778
252.5670061178,1904.10834444445
252.6895353208,1918.61834444445
252.8120485882,1940.29167777778
252.93454592,1955.89834444445
253.0570273162,1972.32501111111
253.1794927768,1992.39834444445
253.3019423018,2006.26501111111
253.4243758912,2024.84167777778
253.546793545,2034.00834444445
253.6691952632,2054.38167777778
253.7915810458,2065.72834444445
253.9139508928,2078.36834444445
254.0363048042,2097.66834444445
254.15864278,2112.73834444445
254.2809648202,2128.04501111111
254.4032709248,2133.82834444445
254.5255610938,2144.36167777778
254.6478353272,2159.49834444445
254.770093625,2171.06167777778
254.8923359872,2181.87501111111
255.0145624138,2189.98501111111
255.1367729048,2200.77501111111
255.2589674602,2206.50501111111
255.38114608,2225.87501111111
255.5033087642,2246.94501111111
255.6254555128,2262.69167777778
255.7475863258,2279.03501111111
255.8697012032,2296.81501111111
255.991800145,2311.93834444445
256.1138831512,2334.94834444445
256.2359502218,2353.67167777778
256.3580013568,2371.60834444445
256.4800365562,2389.01834444445
256.60205582,2413.92834444444
256.7240591482,2425.51501111111
256.8460465408,2449.55834444444
256.9680179978,2462.83501111111
257.0899735192,2476.02834444444
257.211913105,2492.39834444444
257.3338367552,2502.07167777778
257.4557444698,2518.48501111111
257.5776362488,2526.54834444444
257.6995120922,2542.20834444444
257.821372,2544.47834444444
257.9432159722,2563.10834444444
258.0650440088,2578.77167777778
258.1868561098,2589.16501111111
258.3086522752,2603.32834444444
258.430432505,2611.96501111111
258.5521967992,2625.22834444444
258.6739451578,2642.59501111111
258.7956775808,2657.63834444444
258.9173940682,2671.20834444444
259.03909462,2673.11834444444
259.1607792362,2676.97501111111
259.2824479168,2688.62167777778
259.4041006618,2701.81167777778
259.5257374712,2715.33167777778
259.647358345,2729.56834444444
259.7689632832,2743.18501111111
259.8905522858,2754.84167777778
260.0121253528,2760.64167777778
260.1336824842,2770.02501111111
260.25522368,2785.85834444444
260.3767489402,2793.39167777778
260.4982582648,2808.10834444444
260.6197516538,2821.95167777778
260.7412291072,2831.68501111111
260.862690625,2843.84501111111
260.9841362072,2856.30834444444
261.1055658538,2867.78501111111
261.2269795648,2879.64501111111
261.3483773402,2884.72501111111
261.46975918,2891.92167777778
261.5911250842,2897.86167777778
261.7124750528,2909.26167777778
261.8338090858,2910.47834444444
261.9551271832,2924.65167777778
262.076429345,2942.09834444444
262.1977155712,2948.85167777778
262.3189858618,2953.08501111111
262.4402402168,2958.89834444444
262.5614786362,2968.83834444444
262.68270112,2974.94501111111
262.8039076682,2976.36167777778
262.9250982808,2984.97167777778
263.0462729578,2993.72834444444
263.1674316992,2993.39167777778
263.288574505,3000.82167777778
263.4097013752,3005.42167777778
263.5308123098,3006.04501111111
263.6519073088,3004.43501111111
263.7729863722,3012.73167777778
263.8940495,3018.73501111111
264.0150966922,3020.37167777778
264.1361279488,3029.85834444444
264.2571432698,3036.17834444444
264.3781426552,3043.55834444444
264.499126105,3053.45167777778
264.6200936192,3060.83167777778
264.7410451978,3065.96167777778
264.8619808408,3069.38167777778
264.9829005482,3085.58167777778
265.10380432,3082.84834444444
265.2246921562,3087.67167777778
265.3455640568,3097.85501111111
265.4664200218,3102.24501111111
265.5872600512,3102.30834444444
265.708084145,3109.33834444444
265.8288923032,3114.24834444444
265.9496845258,3121.16501111111
266.0704608128,3122.70501111111
266.1912211642,3120.66167777778
266.31196558,3123.91167777778
266.4326940602,3122.29834444444
266.5534066048,3128.60834444444
266.6741032138,3133.44834444444
266.7947838872,3128.67501111111
266.915448625,3135.14501111111
267.0360974272,3133.16167777778
267.1567302938,3128.36834444444
267.2773472248,3131.59834444444
267.3979482202,3136.64501111111
267.51853328,3133.93501111111
267.6391024042,3141.01167777778
267.7596555928,3150.99501111111
267.8801928458,3148.35501111111
268.0007141632,3147.82834444444
268.121219545,3157.42834444444
268.2417089912,3149.93167777778
268.3621825018,3154.52167777778
268.4826400768,3166.92501111111
268.6030817162,3165.13167777778
268.72350742,3169.26834444444
268.8439171882,3167.61834444444
268.9643110208,3176.05501111111
269.0846889178,3178.72501111111
269.2050508792,3181.86501111111
269.325396905,3180.16834444444
269.4457269952,3178.34834444444
269.5660411498,3181.63501111111
269.6863393688,3182.82834444444
269.8066216522,3188.99167777778
269.926888,3190.24834444444
270.0471384122,3188.47167777778
270.1673728888,3194.45501111111
270.2875914298,3195.81834444444
270.4077940352,3201.16834444444
270.527980705,3200.94167777778
270.6481514392,3197.35167777778
270.7683062378,3203.10501111111
270.8884451008,3203.49501111111
271.0085680282,3199.73501111111
271.12867502,3205.27167777778
271.2487660762,3197.55834444444
271.3688411968,3200.78501111111
271.4889003818,3210.92501111111
271.6089436312,3217.33834444444
271.728970945,3220.54834444444
271.8489823232,3216.36501111111
271.9689777658,3215.86167777778
272.0889572728,3221.50167777778
272.2089208442,3232.52834444444
272.32886848,3235.73834444444
272.4488001802,3228.76167777778
272.5687159448,3229.27167777778
272.6886157738,3234.69167777778
272.8084996672,3234.81167777778
272.928367625,3238.83834444444
273.0482196472,3249.42167777778
273.1680557338,3246.65501111111
273.2878758848,3256.30834444444
273.4076801002,3255.21501111111
273.52746838,3251.32834444444
273.6472407242,3255.40501111111
273.7669971328,3260.75501111111
273.8867376058,3264.34167777778
274.0064621432,3262.33501111111
274.126170745,3258.85501111111
274.2458634112,3271.55501111111
274.3655401418,3275.09834444444
274.4852009368,3275.73167777778
274.6048457962,3284.72167777778
274.72447472,3285.21501111111
274.8440877082,3293.71501111111
274.9636847608,3292.10501111111
275.0832658778,3301.34167777778
275.2028310592,3296.34167777778
275.322380305,3293.59501111111
275.4419136152,3309.74501111111
275.5614309898,3301.33501111111
275.6809324288,3304.15834444444
275.8004179322,3308.81501111111
275.9198875,3333.16167777778
276.0393411322,3318.17834444444
276.1587788288,3312.83167777778
276.2782005898,3319.24834444444
276.3976064152,3328.97834444444
276.516996305,3323.50167777778
276.6363702592,3332.35167777778
276.7557282778,3330.86167777778
276.8750703608,3333.18501111111
276.9943965082,3340.88501111111
277.11370672,3338.76501111111
277.2330009962,3338.37501111111
277.3522793368,3352.77834444444
277.4715417418,3349.87834444444
277.5907882112,3355.61501111111
277.710018745,3361.78501111111
277.8292333432,3364.37834444444
277.9484320058,3368.95834444444
278.0676147328,3367.25167777778
278.1867815242,3376.60834444444
278.30593238,3377.81834444444
278.4250673002,3389.26834444444
278.5441862848,3390.17834444444
278.6632893338,3394.05501111111
278.7823764472,3394.62501111111
278.901447625,3400.19501111111
279.0205028672,3402.97167777778
279.1395421738,3408.75834444444
279.2585655448,3412.51167777778
279.3775729802,3410.81834444444
279.49656448,3414.69501111111
279.6155400442,3412.44834444444
279.7344996728,3421.30501111111
279.8534433658,3417.33501111111
279.9723711232,3421.61167777778
280.091282945,3425.01167777778
280.2101788312,3421.41834444444
280.3290587818,3433.77501111111
280.4479227968,3429.48167777778
280.5667708762,3423.77167777778
280.68560302,3426.49501111111
280.8044192282,3428.89834444444
280.9232195008,3430.42167777778
281.0420038378,3434.92834444444
281.1607722392,3434.55167777778
281.279524705,3444.74834444444
281.3982612352,3440.48501111111
281.5169818298,3452.13834444444
281.6356864888,3460.05501111111
281.7543752122,3460.49501111111
281.873048,3460.77167777778
281.9917048522,3469.05834444444
282.1103457688,3474.87834444444
282.2289707498,3475.14167777778
282.3475797952,3478.52501111111
282.466172905,3479.08167777778
282.5847500792,3480.20834444444
282.7033113178,3483.49834444444
282.8218566208,3485.26834444444
282.9403859882,3479.08501111111
283.05889942,3481.77834444444
283.1773969162,3495.59167777778
283.2958784768,3492.51834444444
283.4143441018,3492.27501111111
283.5327937912,3494.18834444444
283.651227545,3495.47834444444
283.7696453632,3493.82501111111
283.8880472458,3494.03834444444
284.0064331928,3503.13834444444
284.1248032042,3501.20834444444
284.24315728,3500.08501111111
284.3614954202,3507.45167777778
284.4798176248,3509.29501111111
284.5981238938,3519.74834444444
284.7164142272,3524.68167777778
284.834688625,3521.47501111111
284.9529470872,3525.12501111111
285.0711896138,3526.21834444444
285.1894162048,3525.64501111111
285.3076268602,3532.77167777778
285.42582158,3534.10834444444
285.5440003642,3537.06167777778
285.6621632128,3536.64834444444
285.7803101258,3545.08501111111
285.8984411032,3547.00834444444
286.016556145,3541.11834444444
286.1346552512,3545.23167777778
286.2527384218,3551.87834444444
286.3708056568,3547.59501111111
286.4888569562,3552.57501111111
286.60689232,3557.58501111111
286.7249117482,3552.67834444444
286.8429152408,3556.33501111111
286.9609027978,3560.85501111111
287.0788744192,3565.17501111111
287.196830105,3569.29167777778
287.3147698552,3564.19501111111
287.4326936698,3567.04834444444
287.5506015488,3569.66501111111
287.6684934922,3572.74167777778
287.7863695,3582.21167777778
287.9042295722,3581.37834444444
288.0220737088,3579.90834444444
288.1399019098,3584.17501111111
288.2577141752,3585.36167777778
288.375510505,3584.90167777778
288.4932908992,3585.89167777778
288.6110553578,3583.97167777778
288.7288038808,3585.16834444444
288.8465364682,3583.69167777778
288.96425312,3584.06167777778
289.0819538362,3583.33501111111
289.1996386168,3588.46501111111
289.3173074618,3603.33167777777
289.4349603712,3603.14501111111
289.552597345,3609.06167777778
289.6702183832,3611.48834444444
289.7878234858,3617.20167777778
289.9054126528,3616.33501111111
290.0229858842,3624.20501111111
290.14054318,3630.69834444444
290.2580845402,3639.77834444444
290.3756099648,3643.95834444444
290.4931194538,3651.39834444444
290.6106130072,3657.43167777777
290.728090625,3663.04501111111
290.8455523072,3668.59834444444
290.9629980538,3678.54501111111
291.0804278648,3681.41167777777
291.1978417402,3686.35167777777
291.31523968,3691.71834444444
291.4326216842,3694.05167777777
291.5499877528,3703.77167777778
291.6673378858,3713.94501111111
291.7846720832,3714.63834444444
291.901990345,3723.13167777778
292.0192926712,3733.11167777778
292.1365790618,3733.72167777778
292.2538495168,3739.66834444444
292.3711040362,3746.26167777778
292.48834262,3757.26834444444
292.6055652682,3760.39501111111
292.7227719808,3768.00834444444
292.8399627578,3776.11834444444
292.9571375992,3782.97834444444
293.074296505,3791.71167777778
293.1914394752,3792.62501111111
293.3085665098,3796.22167777777
293.4256776088,3811.93501111111
293.5427727722,3813.35167777777
293.659852,3822.45167777777
293.7769152922,3827.13501111111
293.8939626488,3839.59834444444
294.0109940698,3845.35501111111
294.1280095552,3847.22167777778
294.245009105,3857.43501111111
294.3619927192,3860.69501111111
294.4789603978,3872.88167777778
294.5959121408,3876.89501111111
294.7128479482,3888.96501111111
294.82976782,3900.25834444444
294.9466717562,3899.43501111111
295.0635597568,3909.61501111111
295.1804318218,3918.41167777778
295.2972879512,3924.88834444444
295.414128145,3928.18501111111
295.5309524032,3938.42501111111
295.6477607258,3950.67834444444
295.7645531128,3953.51501111111
295.8813295642,3960.53501111111
295.99809008,3966.54167777778
296.1148346602,3979.63834444444
296.2315633048,4021.27167777778
296.3482760138,3988.21501111111
296.4649727872,3996.65834444444
296.581653625,4010.23501111111
296.6983185272,4020.90167777778
296.8149674938,4025.85501111111
296.9316005248,4035.05167777778
297.0482176202,4042.33167777778
297.16481878,4041.23167777778
297.2814040042,4055.30501111111
297.3979732928,4069.12834444444
297.5145266458,4076.05501111111
297.6310640632,4078.40167777778
297.747585545,4088.07501111111
297.8640910912,4099.01501111111
