UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167745
Integration Time,1000
Averages,300
Date,1/10/2021 8:43:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3234.37022555556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.17666666667
181.9732053322,-80.6164411111111
182.1045947288,-83.9464411111111
182.2359681898,-85.8197744444445
182.3673257152,-63.2164411111111
182.498667305,-60.4797744444445
182.6299929592,-63.0097744444445
182.7613026778,-61.5297744444445
182.8925964608,-60.4231077777778
183.0238743082,-59.7431077777778
183.15513622,-62.6064411111111
183.2863821962,-61.5897744444445
183.4176122368,-57.8964411111111
183.5488263418,-55.9597744444444
183.6800245112,-60.9464411111111
183.811206745,-55.1031077777778
183.9423730432,-57.9997744444444
184.0735234058,-57.7697744444444
184.2046578328,-54.8431077777778
184.3357763242,-57.6197744444444
184.46687888,-58.1897744444444
184.5979655002,-54.8331077777778
184.7290361848,-58.1997744444444
184.8600909338,-55.2997744444444
184.9911297472,-53.8364411111111
185.122152625,-56.6631077777778
185.2531595672,-52.6264411111111
185.3841505738,-54.4997744444444
185.5151256448,-53.0497744444444
185.6460847802,-55.8164411111111
185.77702798,-57.3864411111111
185.9079552442,-56.5397744444444
186.0388665728,-55.0264411111111
186.1697619658,-55.2131077777778
186.3006414232,-52.4597744444444
186.431504945,-56.8497744444444
186.5623525312,-54.1864411111111
186.6931841818,-58.7331077777778
186.8239998968,-56.1464411111111
186.9547996762,-50.4431077777777
187.08558352,-55.0531077777778
187.2163514282,-51.9497744444444
187.3471034008,-59.5364411111111
187.4778394378,-58.0897744444444
187.6085595392,-52.0497744444444
187.739263705,-52.9431077777778
187.8699519352,-54.1431077777778
188.0006242298,-54.6631077777778
188.1312805888,-51.8931077777778
188.2619210122,-53.4231077777778
188.3925455,-56.8964411111111
188.5231540522,-55.2797744444444
188.6537466688,-55.4631077777778
188.7843233498,-56.0264411111111
188.9148840952,-53.5497744444444
189.045428905,-54.0097744444444
189.1759577792,-55.6664411111111
189.3064707178,-52.1097744444444
189.4369677208,-55.6731077777778
189.5674487882,-55.2397744444444
189.69791392,-47.9664411111111
189.8283631162,-54.2797744444444
189.9587963768,-55.7964411111111
190.0892137018,-53.6531077777778
190.2196150912,-54.4897744444444
190.350000545,-55.2864411111111
190.4803700632,-54.7064411111111
190.6107236458,-53.4597744444444
190.7410612928,-54.3131077777778
190.8713830042,-47.0297744444444
191.00168878,-52.6631077777778
191.1319786202,-51.9597744444444
191.2622525248,-53.9331077777778
191.3925104938,-48.4864411111111
191.5227525272,-51.8997744444444
191.652978625,-45.9164411111111
191.7831887872,-48.6131077777777
191.9133830138,-51.0697744444444
192.0435613048,-50.2097744444444
192.1737236602,-49.4497744444444
192.30387008,-49.8531077777777
192.4340005642,-53.1497744444444
192.5641151128,-48.2331077777777
192.6942137258,-52.0897744444444
192.8242964032,-47.2464411111111
192.954363145,-48.5697744444444
193.0844139512,-49.4731077777778
193.2144488218,-48.0597744444444
193.3444677568,-50.2064411111111
193.4744707562,-45.9064411111111
193.60445782,-47.8064411111111
193.7344289482,-46.2131077777778
193.8643841408,-44.7931077777778
193.9943233978,-44.4631077777778
194.1242467192,-44.4164411111111
194.254154105,-43.2197744444444
194.3840455552,-44.0031077777778
194.5139210698,-45.8031077777778
194.6437806488,-45.6831077777778
194.7736242922,-44.6764411111111
194.903452,-46.3397744444444
195.0332637722,-36.7564411111111
195.1630596088,-44.9464411111111
195.2928395098,-44.8864411111111
195.4226034752,-38.6997744444444
195.552351505,-43.1597744444444
195.6820835992,-39.9264411111111
195.8117997578,-42.7697744444444
195.9414999808,-42.3131077777778
196.0711842682,-44.2531077777778
196.20085262,-40.2997744444444
196.3305050362,-43.3264411111111
196.4601415168,-39.6431077777778
196.5897620618,-36.9531077777778
196.7193666712,-37.5464411111111
196.848955345,-41.2997744444444
196.9785280832,-40.9697744444444
197.1080848858,-40.9197744444444
197.2376257528,-39.5797744444444
197.3671506842,-39.4264411111111
197.49665968,-37.9431077777778
197.6261527402,-36.9997744444444
197.7556298648,-35.9331077777778
197.8850910538,-35.3864411111111
198.0145363072,-34.8731077777778
198.143965625,-32.8831077777778
198.2733790072,-36.5531077777778
198.4027764538,-33.8897744444444
198.5321579648,-34.4731077777778
198.6615235402,-31.1897744444445
198.79087318,-30.4897744444445
198.9202068842,-29.1897744444445
199.0495246528,-33.2297744444444
199.1788264858,-31.0364411111111
199.3081123832,-31.7397744444444
199.437382345,-30.7464411111111
199.5666363712,-31.9631077777778
199.6958744618,-32.5564411111111
199.8250966168,-28.3464411111111
199.9543028362,-27.6364411111111
200.08349312,-29.5697744444445
200.2126674682,-30.6397744444444
200.3418258808,-25.6231077777778
200.4709683578,-27.7697744444445
200.6000948992,-27.5331077777778
200.729205505,-30.1431077777778
200.8583001752,-24.7931077777778
200.9873789098,-23.0731077777778
201.1164417088,-25.6697744444445
201.2454885722,-21.5997744444445
201.3745195,-23.4831077777778
201.5035344922,-23.7331077777778
201.6325335488,-22.6931077777778
201.7615166698,-19.5164411111111
201.8904838552,-21.0597744444445
202.019435105,-19.6297744444445
202.1483704192,-19.6731077777778
202.2772897978,-19.9764411111111
202.4061932408,-19.4897744444445
202.5350807482,-21.5131077777778
202.66395232,-16.5964411111111
202.7928079562,-18.9397744444445
202.9216476568,-13.3464411111111
203.0504714218,-15.1564411111111
203.1792792512,-16.1331077777778
203.308071145,-16.5397744444444
203.4368471032,-2.86977444444444
203.5656071258,-14.6064411111111
203.6943512128,-14.1731077777778
203.8230793642,-12.2964411111111
203.95179158,-12.8031077777778
204.0804878602,-15.0097744444444
204.2091682048,-8.24644111111111
204.3378326138,-11.7064411111111
204.4664810872,-7.28644111111111
204.595113625,-10.6964411111111
204.7237302272,-7.37644111111111
204.8523308938,-5.63644111111112
204.9809156248,-8.08644111111112
205.1094844202,-4.40977444444445
205.23803728,-4.82310777777778
205.3665742042,-4.11977444444445
205.4950951928,-1.43310777777778
205.6236002458,-5.20644111111111
205.7520893632,-0.21644111111111
205.880562545,-1.02644111111111
206.0090197912,-1.01310777777778
206.1374611018,-0.973107777777777
206.2658864768,7.60689222222222
206.3942959162,1.98022555555556
206.52268942,0.810225555555556
206.6510669882,2.43022555555556
206.7794286208,7.28355888888889
206.9077743178,4.54689222222222
207.0361040792,9.21022555555556
207.164417905,6.75689222222222
207.2927157952,7.13355888888889
207.4209977498,8.44355888888889
207.5492637688,8.85022555555556
207.6775138522,13.2468922222222
207.805748,10.7535588888889
207.9339662122,14.3302255555556
208.0621684888,10.9868922222222
208.1903548298,14.3235588888889
208.3185252352,14.8735588888889
208.446679705,16.7135588888889
208.5748182392,18.2868922222222
208.7029408378,19.2235588888889
208.8310475008,18.8835588888889
208.9591382282,20.6235588888889
209.08721302,18.3602255555555
209.2152718762,20.6168922222222
209.3433147968,28.2268922222222
209.4713417818,24.1502255555555
209.5993528312,24.0968922222222
209.727347945,25.4335588888889
209.8553271232,26.0068922222222
209.9832903658,29.9068922222222
210.1112376728,27.8335588888889
210.2391690442,27.0968922222222
210.36708448,26.9202255555555
210.4949839802,30.6935588888889
210.6228675448,34.6902255555556
210.7507351738,37.3902255555556
210.8785868672,34.1368922222222
211.006422625,36.9335588888889
211.1342424472,43.0068922222222
211.2620463338,39.8702255555556
211.3898342848,44.0068922222222
211.5176063002,41.9302255555556
211.64536238,45.6402255555556
211.7731025242,43.2802255555556
211.9008267328,47.8135588888889
212.0285350058,47.7002255555556
212.1562273432,51.3768922222223
212.283903745,57.0235588888889
212.4115642112,52.3335588888889
212.5392087418,56.4102255555556
212.6668373368,58.7535588888889
212.7944499962,57.4435588888889
212.92204672,59.6535588888889
213.0496275082,60.0368922222222
213.1771923608,63.6002255555555
213.3047412778,68.0935588888888
213.4322742592,65.7868922222222
213.559791305,69.6468922222222
213.6872924152,71.3202255555555
213.8147775898,72.4402255555555
213.9422468288,74.4768922222222
214.0697001322,78.0835588888888
214.1971375,77.6268922222222
214.3245589322,81.4902255555555
214.4519644288,83.0002255555555
214.5793539898,85.0368922222222
214.7067276152,85.6635588888888
214.834085305,87.9268922222222
214.9614270592,88.1302255555555
215.0887528778,93.2902255555555
215.2160627608,92.8302255555555
215.3433567082,96.7635588888889
215.47063472,98.7002255555555
215.5978967962,101.343558888889
215.7251429368,106.963558888889
215.8523731418,107.976892222222
215.9795874112,105.523558888889
216.106785745,107.456892222222
216.2339681432,111.676892222222
216.3611346058,116.743558888889
216.4882851328,117.590225555556
216.6154197242,117.410225555556
216.74253838,125.020225555556
216.8696411002,124.050225555556
216.9967278848,127.370225555556
217.1237987338,128.070225555556
217.2508536472,128.610225555556
217.377892625,135.576892222222
217.5049156672,136.950225555556
217.6319227738,137.936892222222
217.7589139448,138.710225555556
217.8858891802,142.440225555556
218.01284848,145.120225555556
218.1397918442,145.666892222222
218.2667192728,152.113558888889
218.3936307658,154.590225555556
218.5205263232,157.213558888889
218.647405945,161.663558888889
218.7742696312,165.180225555556
218.9011173818,165.560225555556
219.0279491968,167.826892222222
219.1547650762,170.730225555556
219.28156502,175.823558888889
219.4083490282,180.383558888889
219.5351171008,182.900225555556
219.6618692378,185.600225555556
219.7886054392,189.146892222222
219.915325705,190.770225555556
220.0420300352,192.596892222222
220.1687184298,197.153558888889
220.2953908888,200.980225555556
220.4220474122,203.990225555556
220.548688,203.763558888889
220.6753126522,207.480225555556
220.8019213688,213.130225555556
220.9285141498,214.716892222222
221.0550909952,220.740225555556
221.181651905,224.223558888889
221.3081968792,224.523558888889
221.4347259178,232.456892222222
221.5612390208,236.120225555556
221.6877361882,233.873558888889
221.81421742,238.583558888889
221.9406827162,241.690225555556
222.0671320768,249.023558888889
222.1935655018,246.650225555556
222.3199829912,252.860225555556
222.446384545,255.946892222222
222.5727701632,257.510225555556
222.6991398458,266.050225555555
222.8254935928,270.016892222222
222.9518314042,271.140225555555
223.07815328,279.753558888889
223.2044592202,283.530225555555
223.3307492248,291.220225555556
223.4570232938,291.270225555555
223.5832814272,294.563558888889
223.709523625,298.463558888889
223.8357498872,303.030225555555
223.9619602138,314.366892222222
224.0881546048,310.883558888889
224.2143330602,316.433558888889
224.34049558,321.016892222222
224.4666421642,322.356892222222
224.5927728128,333.620225555556
224.7188875258,330.166892222222
224.8449863032,340.210225555556
224.971069145,342.123558888889
225.0971360512,344.333558888889
225.2231870218,351.406892222222
225.3492220568,355.506892222222
225.4752411562,361.776892222222
225.60124432,367.293558888889
225.7272315482,374.410225555556
225.8532028408,378.533558888889
225.9791581978,383.356892222222
226.1050976192,384.160225555556
226.231021105,395.520225555556
226.3569286552,398.690225555556
226.4828202698,400.370225555556
226.6086959488,414.473558888889
226.7345556922,414.923558888889
226.8603995,421.006892222222
226.9862273722,428.663558888889
227.1120393088,433.050225555556
227.2378353098,438.896892222223
227.3636153752,442.196892222222
227.489379505,455.066892222222
227.6151276992,453.313558888889
227.7408599578,454.300225555556
227.8665762808,465.883558888889
227.9922766682,472.003558888889
228.11796112,477.920225555556
228.2436296362,483.223558888889
228.3692822168,488.323558888889
228.4949188618,492.433558888889
228.6205395712,503.560225555556
228.746144345,516.450225555556
228.8717331832,516.946892222223
228.9973060858,523.196892222223
229.1228630528,531.730225555556
229.2484040842,540.310225555556
229.37392918,542.706892222223
229.4994383402,554.686892222223
229.6249315648,558.420225555556
229.7504088538,564.936892222222
229.8758702072,572.116892222223
230.001315625,578.183558888889
230.1267451072,581.796892222222
230.2521586538,594.180225555556
230.3775562648,597.923558888889
230.5029379402,598.970225555556
230.62830368,605.800225555556
230.7536534842,613.430225555556
230.8789873528,619.186892222223
231.0043052858,635.206892222223
231.1296072832,635.290225555556
231.254893345,645.320225555556
231.3801634712,656.106892222223
231.5054176618,656.273558888889
231.6306559168,665.016892222223
231.7558782362,665.260225555556
231.88108462,681.026892222222
232.0062750682,684.073558888889
232.1314495808,696.126892222223
232.2566081578,693.740225555556
232.3817507992,703.313558888889
232.506877505,704.013558888889
232.6319882752,713.876892222222
232.7570831098,724.640225555556
232.8821620088,733.690225555556
233.0072249722,738.463558888889
233.132272,740.556892222222
233.2573030922,740.703558888889
233.3823182488,755.743558888889
233.5073174698,757.196892222222
233.6323007552,765.533558888889
233.757268105,758.790225555556
233.8822195192,766.680225555556
234.0071549978,773.446892222222
234.1320745408,782.020225555556
234.2569781482,782.326892222222
234.38186582,798.840225555556
234.5067375562,792.886892222222
234.6315933568,796.236892222222
234.7564332218,827.703558888889
234.8812571512,803.320225555556
235.006065145,807.620225555556
235.1308572032,815.320225555556
235.2556333258,816.796892222222
235.3803935128,820.266892222222
235.5051377642,828.873558888889
235.62986608,831.840225555556
235.7545784602,831.516892222222
235.8792749048,833.493558888889
236.0039554138,842.300225555556
236.1286199872,840.150225555556
236.253268625,844.283558888889
236.3779013272,855.960225555556
236.5025180938,852.533558888889
236.6271189248,854.103558888889
236.7517038202,858.490225555556
236.87627278,862.983558888889
237.0008258042,858.636892222222
237.1253628928,870.866892222222
237.2498840458,866.953558888889
237.3743892632,870.253558888889
237.498878545,874.093558888889
237.6233518912,874.843558888889
237.7478093018,875.393558888889
237.8722507768,883.073558888889
237.9966763162,880.290225555556
238.12108592,882.063558888889
238.2454795882,887.540225555556
238.3698573208,877.346892222223
238.4942191178,887.140225555556
238.6185649792,888.670225555556
238.742894905,885.383558888889
238.8672088952,887.526892222222
238.9915069498,893.490225555556
239.1157890688,893.713558888889
239.2400552522,893.036892222222
239.3643055,897.833558888889
239.4885398122,897.766892222223
239.6127581888,897.136892222223
239.7369606298,905.296892222223
239.8611471352,898.160225555556
239.985317705,904.276892222223
240.1094723392,908.320225555556
240.2336110378,906.890225555556
240.3577338008,910.566892222223
240.4818406282,905.783558888889
240.60593152,908.376892222223
240.7300064762,920.066892222223
240.8540654968,907.476892222223
240.9781085818,913.016892222223
241.1021357312,913.193558888889
241.226146945,921.410225555556
241.3501422232,923.380225555556
241.4741215658,920.146892222223
241.5980849728,920.79355888889
241.7220324442,918.160225555556
241.84596398,920.290225555556
241.9698795802,922.960225555556
242.0937792448,929.053558888889
242.2176629738,930.863558888889
242.3415307672,934.440225555556
242.465382625,937.903558888889
242.5892185472,938.813558888889
242.7130385338,933.683558888889
242.8368425848,943.410225555556
242.9606307002,942.653558888889
243.08440288,944.320225555556
243.2081591242,950.280225555556
243.3318994328,951.900225555556
243.4556238058,956.366892222223
243.5793322432,957.030225555556
243.703024745,962.893558888889
243.8267013112,965.733558888889
243.9503619418,958.796892222223
244.0740066368,960.52355888889
244.1976353962,956.380225555556
244.32124822,961.070225555556
244.4448451082,965.850225555556
244.5684260608,971.863558888889
244.6919910778,976.263558888889
244.8155401592,979.756892222223
244.939073305,985.876892222223
245.0625905152,987.660225555556
245.1860917898,989.463558888889
245.3095771288,994.093558888889
245.4330465322,996.740225555556
245.5565,995.590225555556
245.6799375322,1004.63689222222
245.8033591288,1015.09689222222
245.9267647898,1007.60022555556
246.0501545152,1006.00689222222
246.173528305,1005.98022555556
246.2968861592,1007.31689222222
246.4202280778,1013.70689222222
246.5435540608,1024.66689222222
246.6668641082,1034.84022555556
246.79015822,1042.77355888889
246.9134363962,1053.49689222222
247.0366986368,1059.18355888889
247.1599449418,1061.92689222222
247.2831753112,1075.83022555556
247.406389745,1079.85689222222
247.5295882432,1086.72689222222
247.6527708058,1091.85022555556
247.7759374328,1096.37355888889
247.8990881242,1105.42022555556
248.02222288,1113.00689222222
248.1453417002,1114.20689222222
248.2684445848,1121.70022555556
248.3915315338,1130.20355888889
248.5146025472,1132.10022555556
248.637657625,1128.84689222222
248.7606967672,1127.74355888889
248.8837199738,1140.50022555556
249.0067272448,1151.77355888889
249.1297185802,1161.32355888889
249.25269398,1169.37355888889
249.3756534442,1177.68689222222
249.4985969728,1190.37355888889
249.6215245658,1204.11689222222
249.7444362232,1211.70355888889
249.867331945,1224.43022555556
249.9902117312,1232.73022555556
250.1130755818,1240.92355888889
250.2359234968,1257.16022555556
250.3587554762,1258.00689222222
250.48157152,1269.57022555556
250.6043716282,1280.16355888889
250.7271558008,1284.28689222222
250.8499240378,1299.15355888889
250.9726763392,1307.04355888889
251.095412705,1310.10355888889
251.2181331352,1324.37022555556
251.3408376298,1330.52689222222
251.4635261888,1345.34022555556
251.5861988122,1349.66689222222
251.7088555,1347.38355888889
251.8314962522,1352.00022555556
251.9541210688,1371.20022555556
252.0767299498,1384.10355888889
252.1993228952,1395.20022555556
252.321899905,1411.93689222222
252.4444609792,1419.92355888889
252.5670061178,1434.07355888889
252.6895353208,1445.70022555556
252.8120485882,1459.65689222222
252.93454592,1472.94355888889
253.0570273162,1485.17022555556
253.1794927768,1498.65022555556
253.3019423018,1510.39355888889
253.4243758912,1524.92022555556
253.546793545,1531.42355888889
253.6691952632,1547.75689222222
253.7915810458,1554.34355888889
253.9139508928,1565.26355888889
254.0363048042,1579.69022555556
254.15864278,1591.12022555556
254.2809648202,1602.35022555556
254.4032709248,1606.23022555556
254.5255610938,1613.32022555556
254.6478353272,1626.81355888889
254.770093625,1633.66355888889
254.8923359872,1641.47022555556
255.0145624138,1649.77022555556
255.1367729048,1656.51689222222
255.2589674602,1660.05022555556
255.38114608,1674.79689222222
255.5033087642,1692.57355888889
255.6254555128,1704.00022555556
255.7475863258,1713.67689222222
255.8697012032,1729.36022555556
255.991800145,1739.24689222222
256.1138831512,1755.76022555556
256.2359502218,1771.70689222222
256.3580013568,1785.39355888889
256.4800365562,1796.63022555556
256.60205582,1814.60689222222
256.7240591482,1821.25355888889
256.8460465408,1842.40355888889
256.9680179978,1851.10689222222
257.0899735192,1859.94355888889
257.211913105,1870.51022555555
257.3338367552,1880.39022555555
257.4557444698,1893.04022555555
257.5776362488,1899.07022555555
257.6995120922,1908.40689222222
257.821372,1910.15689222222
257.9432159722,1924.14022555555
258.0650440088,1936.79355888889
258.1868561098,1943.68022555555
258.3086522752,1954.01355888889
258.430432505,1960.04689222222
258.5521967992,1971.33689222222
258.6739451578,1981.47355888889
258.7956775808,1996.31022555556
258.9173940682,2003.66022555556
259.03909462,2004.43355888889
259.1607792362,2008.75022555556
259.2824479168,2016.80022555556
259.4041006618,2026.68022555556
259.5257374712,2034.49022555556
259.647358345,2049.54355888889
259.7689632832,2058.24022555556
259.8905522858,2065.41355888889
260.0121253528,2070.58689222222
260.1336824842,2077.47355888889
260.25522368,2091.03689222222
260.3767489402,2094.78355888889
260.4982582648,2103.33689222222
260.6197516538,2113.33355888889
260.7412291072,2122.22355888889
260.862690625,2128.33355888889
260.9841362072,2137.98689222222
261.1055658538,2147.70689222222
261.2269795648,2152.50689222222
261.3483773402,2156.99355888889
261.46975918,2165.83355888889
261.5911250842,2169.15355888889
261.7124750528,2176.23355888889
261.8338090858,2178.76022555556
261.9551271832,2188.21022555556
262.076429345,2205.05689222222
262.1977155712,2207.44022555556
262.3189858618,2211.53355888889
262.4402402168,2215.28689222222
262.5614786362,2217.83022555556
262.68270112,2223.65355888889
262.8039076682,2222.42355888889
262.9250982808,2230.96355888889
263.0462729578,2237.79355888889
263.1674316992,2236.85689222222
263.288574505,2242.27355888889
263.4097013752,2243.22355888889
263.5308123098,2247.29689222222
263.6519073088,2247.38355888889
263.7729863722,2249.25689222222
263.8940495,2256.53355888889
264.0150966922,2256.72022555556
264.1361279488,2263.12689222222
264.2571432698,2266.74689222222
264.3781426552,2269.85355888889
264.499126105,2279.43689222222
264.6200936192,2284.37355888889
264.7410451978,2284.87022555556
264.8619808408,2288.22355888889
264.9829005482,2299.56022555556
265.10380432,2297.66022555556
265.2246921562,2302.19355888889
265.3455640568,2307.65689222222
265.4664200218,2312.26022555556
265.5872600512,2311.39689222222
265.708084145,2317.11022555556
265.8288923032,2320.24022555556
265.9496845258,2324.32689222222
266.0704608128,2327.89355888889
266.1912211642,2322.80022555556
266.31196558,2327.98689222222
266.4326940602,2323.60355888889
266.5534066048,2326.65355888889
266.6741032138,2333.64689222222
266.7947838872,2327.24022555556
266.915448625,2330.86689222222
267.0360974272,2327.59022555556
267.1567302938,2326.10355888889
267.2773472248,2327.55689222222
267.3979482202,2332.73355888889
267.51853328,2327.68355888889
267.6391024042,2332.43689222222
267.7596555928,2337.87022555556
267.8801928458,2336.38355888889
268.0007141632,2335.64355888889
268.121219545,2346.04355888889
268.2417089912,2337.28689222222
268.3621825018,2339.29355888889
268.4826400768,2352.61022555556
268.6030817162,2348.47355888889
268.72350742,2350.45355888889
268.8439171882,2350.02689222222
268.9643110208,2353.41022555556
269.0846889178,2361.37022555556
269.2050508792,2362.83355888889
269.325396905,2358.11022555556
269.4457269952,2355.74355888889
269.5660411498,2361.47022555556
269.6863393688,2359.54689222222
269.8066216522,2363.42022555556
269.926888,2363.92689222222
270.0471384122,2364.54355888889
270.1673728888,2367.38689222222
270.2875914298,2366.99022555556
270.4077940352,2369.57355888889
270.527980705,2374.14355888889
270.6481514392,2367.77355888889
270.7683062378,2374.17355888889
270.8884451008,2375.34689222222
271.0085680282,2369.09022555556
271.12867502,2371.83355888889
271.2487660762,2368.79355888889
271.3688411968,2370.40355888889
271.4889003818,2374.68689222222
271.6089436312,2384.04689222222
271.728970945,2382.87355888889
271.8489823232,2376.25022555556
271.9689777658,2380.78355888889
272.0889572728,2384.26689222222
272.2089208442,2389.15689222222
272.32886848,2392.89689222222
272.4488001802,2385.38022555556
272.5687159448,2385.68022555556
272.6886157738,2390.91022555556
272.8084996672,2391.28022555556
272.928367625,2394.29355888889
273.0482196472,2399.12022555556
273.1680557338,2396.12355888889
273.2878758848,2407.24022555556
273.4076801002,2404.52022555556
273.52746838,2399.55355888889
273.6472407242,2401.97689222222
273.7669971328,2407.06355888889
273.8867376058,2409.71355888889
274.0064621432,2407.65355888889
274.126170745,2405.40689222222
274.2458634112,2413.46355888889
274.3655401418,2414.85355888889
274.4852009368,2416.23355888889
274.6048457962,2423.48355888889
274.72447472,2422.93022555556
274.8440877082,2426.67355888889
274.9636847608,2427.44689222222
275.0832658778,2435.58689222222
275.2028310592,2429.99355888889
275.322380305,2428.23022555556
275.4419136152,2441.81022555556
275.5614309898,2435.16022555556
275.6809324288,2434.04689222222
275.8004179322,2437.87355888889
275.9198875,2451.27689222222
276.0393411322,2446.62355888889
276.1587788288,2440.19689222222
276.2782005898,2445.34022555556
276.3976064152,2456.26689222222
276.516996305,2447.91022555556
276.6363702592,2455.99689222222
276.7557282778,2453.64689222222
276.8750703608,2457.36689222222
276.9943965082,2458.37022555556
277.11370672,2458.74689222222
277.2330009962,2457.47355888889
277.3522793368,2468.14022555556
277.4715417418,2467.78355888889
277.5907882112,2471.17355888889
277.710018745,2473.20022555556
277.8292333432,2474.78022555556
277.9484320058,2479.64355888889
278.0676147328,2478.78355888889
278.1867815242,2482.31355888889
278.30593238,2481.69355888889
278.4250673002,2493.43689222222
278.5441862848,2493.57355888889
278.6632893338,2496.02689222222
278.7823764472,2496.92355888889
278.901447625,2502.47689222222
279.0205028672,2503.41689222222
279.1395421738,2511.86689222222
279.2585655448,2509.49355888889
279.3775729802,2510.09689222222
279.49656448,2510.45022555556
279.6155400442,2510.92355888889
279.7344996728,2517.64022555556
279.8534433658,2510.18355888889
279.9723711232,2516.45355888889
280.091282945,2517.89689222222
280.2101788312,2512.92689222222
280.3290587818,2522.83355888889
280.4479227968,2518.15689222222
280.5667708762,2514.15689222222
280.68560302,2515.44355888889
280.8044192282,2518.31689222222
280.9232195008,2517.37355888889
281.0420038378,2522.91689222222
281.1607722392,2521.34022555556
281.279524705,2531.01689222222
281.3982612352,2525.30355888889
281.5169818298,2534.75689222222
281.6356864888,2539.67022555556
281.7543752122,2538.61355888889
281.873048,2542.04022555556
281.9917048522,2544.81022555556
282.1103457688,2551.17689222222
282.2289707498,2546.61355888889
282.3475797952,2548.47022555556
282.466172905,2552.01689222222
282.5847500792,2552.53022555556
282.7033113178,2554.61689222222
282.8218566208,2555.51022555556
282.9403859882,2551.04355888889
283.05889942,2553.42022555556
283.1773969162,2559.77022555556
283.2958784768,2561.63355888889
283.4143441018,2561.80022555556
283.5327937912,2561.28689222222
283.651227545,2564.56022555556
283.7696453632,2560.62689222222
283.8880472458,2563.47689222222
284.0064331928,2568.22022555556
284.1248032042,2566.52022555556
284.24315728,2564.60022555556
284.3614954202,2570.11355888889
284.4798176248,2571.33022555556
284.5981238938,2579.37355888889
284.7164142272,2580.27689222222
284.834688625,2580.88022555556
284.9529470872,2582.38355888889
285.0711896138,2582.23022555556
285.1894162048,2582.90689222222
285.3076268602,2584.45689222222
285.42582158,2587.75355888889
285.5440003642,2591.96689222222
285.6621632128,2590.01355888889
285.7803101258,2597.73355888889
285.8984411032,2599.45689222222
286.016556145,2597.18355888889
286.1346552512,2597.87689222222
286.2527384218,2600.46689222222
286.3708056568,2601.17355888889
286.4888569562,2599.47689222222
286.60689232,2609.64355888889
286.7249117482,2598.93022555556
286.8429152408,2602.26022555556
286.9609027978,2603.91022555556
287.0788744192,2608.79355888889
287.196830105,2615.18022555556
287.3147698552,2609.45022555556
287.4326936698,2608.78022555556
287.5506015488,2614.41022555556
287.6684934922,2614.61689222222
287.7863695,2620.79022555556
287.9042295722,2623.18355888889
288.0220737088,2624.05355888889
288.1399019098,2624.36022555556
288.2577141752,2626.77022555556
288.375510505,2620.85689222222
288.4932908992,2625.17355888889
288.6110553578,2623.22022555556
288.7288038808,2621.13022555556
288.8465364682,2621.55355888889
288.96425312,2623.40355888889
289.0819538362,2623.61689222222
289.1996386168,2627.38689222222
289.3173074618,2635.84022555556
289.4349603712,2632.51689222222
289.552597345,2637.71689222222
289.6702183832,2641.56355888889
289.7878234858,2644.33355888889
289.9054126528,2647.55355888889
290.0229858842,2652.98022555556
290.14054318,2655.75355888889
290.2580845402,2669.74022555556
290.3756099648,2665.85689222222
290.4931194538,2672.79355888889
290.6106130072,2675.03022555556
290.728090625,2677.44689222222
290.8455523072,2685.70689222222
290.9629980538,2689.90022555556
291.0804278648,2694.84355888889
291.1978417402,2694.25355888889
291.31523968,2698.74689222222
291.4326216842,2703.37022555556
291.5499877528,2709.51022555556
291.6673378858,2716.66022555556
291.7846720832,2718.26689222222
291.901990345,2726.51355888889
292.0192926712,2732.94355888889
292.1365790618,2732.45689222222
292.2538495168,2737.90689222222
292.3711040362,2740.94689222222
292.48834262,2750.51022555556
292.6055652682,2750.79689222222
292.7227719808,2757.47689222222
292.8399627578,2763.56355888889
292.9571375992,2766.85355888889
293.074296505,2774.73022555556
293.1914394752,2776.56689222222
293.3085665098,2779.88689222222
293.4256776088,2790.46689222222
293.5427727722,2792.30022555556
293.659852,2798.09022555556
293.7769152922,2804.37689222222
293.8939626488,2812.66689222222
294.0109940698,2817.29689222222
294.1280095552,2819.11689222222
294.245009105,2825.88022555556
294.3619927192,2827.91355888889
294.4789603978,2836.41022555556
294.5959121408,2838.96355888889
294.7128479482,2846.66022555556
294.82976782,2855.90022555556
294.9466717562,2855.04022555556
295.0635597568,2861.51355888889
295.1804318218,2869.11689222222
295.2972879512,2872.13689222222
295.414128145,2878.19689222222
295.5309524032,2883.00689222222
295.6477607258,2897.40689222222
295.7645531128,2896.20355888889
295.8813295642,2901.47022555556
295.99809008,2903.73689222222
296.1148346602,2916.25022555556
296.2315633048,2954.48022555556
296.3482760138,2918.91022555556
296.4649727872,2929.24022555556
296.581653625,2935.95022555556
296.6983185272,2950.70689222222
296.8149674938,2951.60355888889
296.9316005248,2957.20689222222
297.0482176202,2961.38355888889
297.16481878,2961.64355888889
297.2814040042,2971.89355888889
297.3979732928,2978.93689222222
297.5145266458,2989.01022555556
297.6310640632,2988.63689222222
297.747585545,2996.46689222222
297.8640910912,3003.28355888889
297.9805807018,3005.09355888889
298.0970543768,3010.70355888889
298.2135121162,3015.67355888889
