UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166436
Integration Time,1000
Averages,300
Date,1/6/2021 7:15:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3417.78157666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.13
181.9732053322,-88.3817566666667
182.1045947288,-91.3684233333334
182.2359681898,-93.3017566666667
182.3673257152,-61.57509
182.498667305,-58.44509
182.6299929592,-61.6084233333333
182.7613026778,-60.2784233333334
182.8925964608,-59.2084233333334
183.0238743082,-58.2017566666667
183.15513622,-61.3484233333334
183.2863821962,-59.71509
183.4176122368,-56.22509
183.5488263418,-54.6984233333334
183.6800245112,-59.72509
183.811206745,-53.9550900000001
183.9423730432,-56.5317566666667
184.0735234058,-56.6284233333334
184.2046578328,-53.2884233333334
184.3357763242,-56.3484233333334
184.46687888,-56.7784233333334
184.5979655002,-53.5517566666667
184.7290361848,-56.9184233333334
184.8600909338,-54.2684233333334
184.9911297472,-52.42509
185.122152625,-55.1350900000001
185.2531595672,-51.55509
185.3841505738,-53.2117566666667
185.5151256448,-52.03509
185.6460847802,-54.6484233333334
185.77702798,-56.31509
185.9079552442,-55.3417566666667
186.0388665728,-54.1584233333334
186.1697619658,-54.1250900000001
186.3006414232,-51.88509
186.431504945,-56.03509
186.5623525312,-53.4384233333334
186.6931841818,-58.35509
186.8239998968,-55.1850900000001
186.9547996762,-49.3284233333334
187.08558352,-54.0584233333334
187.2163514282,-51.12509
187.3471034008,-58.3684233333334
187.4778394378,-56.96509
187.6085595392,-51.60509
187.739263705,-51.8284233333334
187.8699519352,-51.89509
188.0006242298,-51.2517566666667
188.1312805888,-51.4784233333334
188.2619210122,-53.4784233333334
188.3925455,-56.55509
188.5231540522,-54.9217566666667
188.6537466688,-54.5284233333334
188.7843233498,-55.45509
188.9148840952,-52.5817566666667
189.045428905,-53.2284233333334
189.1759577792,-54.9817566666667
189.3064707178,-51.3317566666667
189.4369677208,-54.9884233333334
189.5674487882,-54.5984233333334
189.69791392,-47.4784233333334
189.8283631162,-53.5417566666667
189.9587963768,-55.0517566666667
190.0892137018,-52.9150900000001
190.2196150912,-53.5050900000001
190.350000545,-54.1684233333334
190.4803700632,-53.6150900000001
190.6107236458,-52.4184233333334
190.7410612928,-53.4984233333334
190.8713830042,-45.8184233333334
191.00168878,-51.1517566666667
191.1319786202,-50.9117566666667
191.2622525248,-52.9617566666667
191.3925104938,-47.1784233333334
191.5227525272,-50.6517566666667
191.652978625,-44.18509
191.7831887872,-46.9817566666667
191.9133830138,-50.0684233333334
192.0435613048,-49.1717566666667
192.1737236602,-47.8184233333334
192.30387008,-48.9417566666667
192.4340005642,-51.73509
192.5641151128,-46.1684233333334
192.6942137258,-51.12509
192.8242964032,-45.2017566666667
192.954363145,-46.36509
193.0844139512,-47.55509
193.2144488218,-46.4317566666667
193.3444677568,-48.1384233333334
193.4744707562,-43.5584233333334
193.60445782,-46.2917566666667
193.7344289482,-43.8417566666667
193.8643841408,-43.0484233333334
193.9943233978,-42.5817566666667
194.1242467192,-42.6417566666667
194.254154105,-41.0317566666667
194.3840455552,-41.9517566666667
194.5139210698,-44.1084233333334
194.6437806488,-43.4884233333334
194.7736242922,-42.9617566666667
194.903452,-43.5617566666667
195.0332637722,-34.2217566666667
195.1630596088,-42.4717566666667
195.2928395098,-42.2584233333334
195.4226034752,-36.6384233333334
195.552351505,-40.68509
195.6820835992,-37.5417566666667
195.8117997578,-39.8484233333334
195.9414999808,-39.98509
196.0711842682,-41.4984233333334
196.20085262,-37.5884233333334
196.3305050362,-40.4350900000001
196.4601415168,-36.3984233333334
196.5897620618,-33.4617566666667
196.7193666712,-34.75509
196.848955345,-38.3217566666667
196.9785280832,-37.43509
197.1080848858,-38.1517566666667
197.2376257528,-36.12509
197.3671506842,-36.11509
197.49665968,-34.2917566666667
197.6261527402,-33.3917566666667
197.7556298648,-32.3884233333334
197.8850910538,-31.9117566666667
198.0145363072,-30.83509
198.143965625,-28.8917566666667
198.2733790072,-33.2717566666667
198.4027764538,-29.88509
198.5321579648,-30.76509
198.6615235402,-27.14509
198.79087318,-26.1784233333333
198.9202068842,-25.22509
199.0495246528,-28.4217566666667
199.1788264858,-27.2417566666667
199.3081123832,-27.6684233333333
199.437382345,-26.1117566666667
199.5666363712,-27.07509
199.6958744618,-27.91509
199.8250966168,-23.9284233333333
199.9543028362,-22.4817566666667
200.08349312,-24.9684233333333
200.2126674682,-25.7184233333333
200.3418258808,-21.01509
200.4709683578,-23.1417566666667
200.6000948992,-22.04509
200.729205505,-25.00509
200.8583001752,-19.53509
200.9873789098,-18.1684233333333
201.1164417088,-20.31509
201.2454885722,-16.28509
201.3745195,-17.4084233333333
201.5035344922,-18.44509
201.6325335488,-17.42509
201.7615166698,-14.2684233333333
201.8904838552,-16.3417566666667
202.019435105,-13.1417566666667
202.1483704192,-13.30509
202.2772897978,-14.14509
202.4061932408,-13.6717566666667
202.5350807482,-15.6384233333333
202.66395232,-10.50509
202.7928079562,-12.6417566666667
202.9216476568,-6.78175666666666
203.0504714218,-8.68175666666667
203.1792792512,-9.67175666666667
203.308071145,-10.3417566666667
203.4368471032,5.32824333333334
203.5656071258,-7.66175666666667
203.6943512128,-6.87509
203.8230793642,-5.08509
203.95179158,-6.15842333333333
204.0804878602,-7.78842333333334
204.2091682048,-1.26175666666667
204.3378326138,-4.26175666666667
204.4664810872,0.271576666666666
204.595113625,-2.93509
204.7237302272,-0.0250900000000003
204.8523308938,1.80824333333333
204.9809156248,-0.951756666666668
205.1094844202,3.35491
205.23803728,2.91157666666667
205.3665742042,3.58157666666667
205.4950951928,6.87157666666667
205.6236002458,2.82157666666667
205.7520893632,7.87157666666667
205.880562545,7.73157666666667
206.0090197912,7.22157666666667
206.1374611018,7.54824333333333
206.2658864768,15.8615766666667
206.3942959162,10.3915766666667
206.52268942,9.27157666666666
206.6510669882,11.1615766666667
206.7794286208,15.95491
206.9077743178,13.4482433333333
207.0361040792,18.7515766666667
207.164417905,15.9182433333333
207.2927157952,16.6082433333333
207.4209977498,17.7782433333333
207.5492637688,18.8082433333333
207.6775138522,22.69491
207.805748,19.8615766666667
207.9339662122,24.7382433333333
208.0621684888,21.0115766666667
208.1903548298,25.4015766666667
208.3185252352,25.91491
208.446679705,28.41491
208.5748182392,28.2015766666666
208.7029408378,30.07491
208.8310475008,29.6415766666666
208.9591382282,31.57491
209.08721302,29.9015766666666
209.2152718762,31.3015766666666
209.3433147968,38.67491
209.4713417818,34.8015766666666
209.5993528312,34.61491
209.727347945,36.7082433333333
209.8553271232,37.69491
209.9832903658,41.6382433333333
210.1112376728,40.1115766666666
210.2391690442,40.18491
210.36708448,39.2782433333333
210.4949839802,43.65491
210.6228675448,47.11491
210.7507351738,50.4549099999999
210.8785868672,46.67491
211.006422625,49.5515766666666
211.1342424472,55.41491
211.2620463338,52.1982433333333
211.3898342848,57.6782433333333
211.5176063002,55.1282433333333
211.64536238,59.8382433333333
211.7731025242,57.4815766666666
211.9008267328,61.48491
212.0285350058,62.2615766666666
212.1562273432,64.7182433333333
212.283903745,71.00491
212.4115642112,66.41491
212.5392087418,70.3482433333333
212.6668373368,72.4182433333333
212.7944499962,72.0715766666666
212.92204672,74.52491
213.0496275082,74.8382433333333
213.1771923608,77.6782433333333
213.3047412778,81.9115766666667
213.4322742592,80.3115766666667
213.559791305,84.1915766666666
213.6872924152,86.73491
213.8147775898,87.40491
213.9422468288,89.5382433333333
214.0697001322,93.3982433333333
214.1971375,93.1215766666666
214.3245589322,97.1782433333333
214.4519644288,99.4882433333333
214.5793539898,101.088243333333
214.7067276152,101.411576666667
214.834085305,104.168243333333
214.9614270592,105.08491
215.0887528778,110.07491
215.2160627608,109.79491
215.3433567082,114.401576666667
215.47063472,115.948243333333
215.5978967962,118.351576666667
215.7251429368,124.23491
215.8523731418,124.481576666667
215.9795874112,122.79491
216.106785745,124.918243333333
216.2339681432,129.698243333333
216.3611346058,134.971576666667
216.4882851328,135.81491
216.6154197242,135.56491
216.74253838,144.318243333333
216.8696411002,142.778243333333
216.9967278848,146.818243333333
217.1237987338,148.211576666667
217.2508536472,148.29491
217.377892625,155.778243333333
217.5049156672,157.991576666667
217.6319227738,157.34491
217.7589139448,159.038243333333
217.8858891802,163.611576666667
218.01284848,166.25491
218.1397918442,168.008243333333
218.2667192728,173.93491
218.3936307658,176.27491
218.5205263232,179.21491
218.647405945,184.078243333333
218.7742696312,186.881576666667
218.9011173818,187.828243333333
219.0279491968,191.78491
219.1547650762,194.90491
219.28156502,199.15491
219.4083490282,203.418243333333
219.5351171008,205.758243333333
219.6618692378,209.361576666667
219.7886054392,213.441576666667
219.915325705,215.838243333333
220.0420300352,217.091576666667
220.1687184298,221.668243333333
220.2953908888,226.481576666667
220.4220474122,228.741576666667
220.548688,230.488243333333
220.6753126522,232.771576666667
220.8019213688,239.428243333333
220.9285141498,241.45491
221.0550909952,248.09491
221.181651905,250.661576666667
221.3081968792,252.421576666667
221.4347259178,260.05491
221.5612390208,263.031576666667
221.6877361882,262.27491
221.81421742,268.95491
221.9406827162,271.101576666667
222.0671320768,277.821576666667
222.1935655018,276.51491
222.3199829912,282.611576666667
222.446384545,287.11491
222.5727701632,287.188243333333
222.6991398458,296.988243333333
222.8254935928,301.718243333333
222.9518314042,302.96491
223.07815328,311.18491
223.2044592202,315.908243333333
223.3307492248,323.34491
223.4570232938,323.20491
223.5832814272,327.811576666667
223.709523625,332.191576666667
223.8357498872,337.701576666667
223.9619602138,348.951576666667
224.0881546048,344.771576666667
224.2143330602,351.558243333333
224.34049558,355.798243333333
224.4666421642,357.581576666667
224.5927728128,367.488243333333
224.7188875258,366.108243333333
224.8449863032,375.65491
224.971069145,379.688243333333
225.0971360512,380.801576666667
225.2231870218,388.078243333333
225.3492220568,393.288243333333
225.4752411562,398.871576666667
225.60124432,406.84491
225.7272315482,412.398243333333
225.8532028408,418.301576666667
225.9791581978,422.578243333333
226.1050976192,424.22491
226.231021105,435.678243333333
226.3569286552,439.851576666667
226.4828202698,442.41491
226.6086959488,454.99491
226.7345556922,455.07491
226.8603995,463.831576666667
226.9862273722,471.341576666667
227.1120393088,477.168243333334
227.2378353098,480.921576666667
227.3636153752,486.20491
227.489379505,498.438243333334
227.6151276992,499.448243333334
227.7408599578,498.78491
227.8665762808,512.511576666667
227.9922766682,518.458243333334
228.11796112,523.70491
228.2436296362,528.57491
228.3692822168,536.358243333334
228.4949188618,540.601576666667
228.6205395712,550.558243333334
228.746144345,563.051576666667
228.8717331832,565.778243333334
228.9973060858,571.378243333334
229.1228630528,581.601576666667
229.2484040842,590.978243333334
229.37392918,594.428243333334
229.4994383402,604.721576666667
229.6249315648,608.948243333333
229.7504088538,616.018243333334
229.8758702072,626.071576666667
230.001315625,631.278243333334
230.1267451072,635.29491
230.2521586538,647.71491
230.3775562648,651.198243333333
230.5029379402,651.251576666667
230.62830368,660.37491
230.7536534842,668.308243333333
230.8789873528,675.358243333333
231.0043052858,691.271576666667
231.1296072832,692.378243333333
231.254893345,703.621576666667
231.3801634712,713.501576666667
231.5054176618,715.65491
231.6306559168,722.558243333333
231.7558782362,721.868243333333
231.88108462,739.578243333333
232.0062750682,743.29491
232.1314495808,756.18491
232.2566081578,754.698243333333
232.3817507992,763.898243333334
232.506877505,766.028243333334
232.6319882752,775.15491
232.7570831098,784.948243333333
232.8821620088,796.14491
233.0072249722,800.13491
233.132272,803.00491
233.2573030922,803.74491
233.3823182488,817.878243333334
233.5073174698,820.341576666667
233.6323007552,828.29491
233.757268105,823.18491
233.8822195192,832.708243333334
234.0071549978,838.601576666667
234.1320745408,847.448243333334
234.2569781482,846.308243333334
234.38186582,863.83491
234.5067375562,858.911576666667
234.6315933568,863.99491
234.7564332218,891.288243333334
234.8812571512,870.941576666667
235.006065145,876.211576666667
235.1308572032,883.831576666667
235.2556333258,886.07491
235.3803935128,887.42491
235.5051377642,897.144910000001
235.62986608,901.77491
235.7545784602,899.631576666667
235.8792749048,904.321576666667
236.0039554138,911.328243333334
236.1286199872,910.691576666667
236.253268625,914.841576666667
236.3779013272,926.138243333334
236.5025180938,924.66491
236.6271189248,923.44491
236.7517038202,929.231576666667
236.87627278,933.928243333334
237.0008258042,930.911576666667
237.1253628928,943.338243333333
237.2498840458,938.411576666667
237.3743892632,943.128243333334
237.498878545,948.468243333333
237.6233518912,950.171576666667
237.7478093018,948.771576666667
237.8722507768,955.028243333334
237.9966763162,951.661576666667
238.12108592,955.401576666667
238.2454795882,962.491576666667
238.3698573208,950.29491
238.4942191178,960.25491
238.6185649792,960.831576666667
238.742894905,960.291576666667
238.8672088952,961.321576666667
238.9915069498,966.858243333333
239.1157890688,968.871576666667
239.2400552522,969.431576666667
239.3643055,971.581576666667
239.4885398122,971.401576666667
239.6127581888,971.41491
239.7369606298,980.138243333333
239.8611471352,971.661576666667
239.985317705,979.95491
240.1094723392,984.028243333333
240.2336110378,982.391576666666
240.3577338008,985.971576666667
240.4818406282,981.001576666666
240.60593152,983.08491
240.7300064762,995.101576666667
240.8540654968,983.751576666667
240.9781085818,989.20491
241.1021357312,990.388243333333
241.226146945,997.218243333333
241.3501422232,999.751576666667
241.4741215658,994.758243333333
241.5980849728,996.688243333333
241.7220324442,994.671576666667
241.84596398,997.521576666667
241.9698795802,998.908243333333
242.0937792448,1003.93824333333
242.2176629738,1006.45491
242.3415307672,1011.74157666667
242.465382625,1016.10824333333
242.5892185472,1015.85491
242.7130385338,1010.40157666667
242.8368425848,1018.90824333333
242.9606307002,1021.40491
243.08440288,1019.17824333333
243.2081591242,1026.44157666667
243.3318994328,1027.91491
243.4556238058,1031.65824333333
243.5793322432,1032.78157666667
243.703024745,1036.54157666667
243.8267013112,1040.88491
243.9503619418,1036.73157666667
244.0740066368,1036.37157666667
244.1976353962,1031.39157666667
244.32124822,1036.97491
244.4448451082,1043.05824333333
244.5684260608,1048.67824333333
244.6919910778,1053.23157666667
244.8155401592,1054.60824333333
244.939073305,1062.62157666667
245.0625905152,1064.27491
245.1860917898,1066.89824333333
245.3095771288,1071.91157666667
245.4330465322,1075.09824333333
245.5565,1073.61491
245.6799375322,1082.74157666667
245.8033591288,1092.93824333333
245.9267647898,1087.77491
246.0501545152,1086.61824333333
246.173528305,1084.07157666667
246.2968861592,1085.09491
246.4202280778,1092.02157666667
246.5435540608,1105.34491
246.6668641082,1116.18491
246.79015822,1125.18157666667
246.9134363962,1133.57824333333
247.0366986368,1140.84157666667
247.1599449418,1141.77824333333
247.2831753112,1158.68491
247.406389745,1163.73491
247.5295882432,1166.85491
247.6527708058,1173.61491
247.7759374328,1179.14157666667
247.8990881242,1188.40491
248.02222288,1197.29491
248.1453417002,1198.75157666667
248.2684445848,1206.37157666667
248.3915315338,1216.55491
248.5146025472,1216.54824333333
248.637657625,1215.20824333333
248.7606967672,1212.51491
248.8837199738,1224.67157666667
249.0067272448,1238.68491
249.1297185802,1248.97824333333
249.25269398,1257.35824333333
249.3756534442,1263.18491
249.4985969728,1278.57491
249.6215245658,1292.65157666667
249.7444362232,1299.33157666667
249.867331945,1313.36824333333
249.9902117312,1321.86824333333
250.1130755818,1332.33824333333
250.2359234968,1348.24824333333
250.3587554762,1352.27824333333
250.48157152,1360.97824333333
250.6043716282,1373.00824333333
250.7271558008,1377.09491
250.8499240378,1390.25491
250.9726763392,1402.03491
251.095412705,1406.78824333333
251.2181331352,1418.96491
251.3408376298,1425.83491
251.4635261888,1440.99824333333
251.5861988122,1443.73491
251.7088555,1445.90491
251.8314962522,1450.22824333333
251.9541210688,1468.56491
252.0767299498,1481.61824333333
252.1993228952,1493.61824333333
252.321899905,1514.07491
252.4444609792,1521.77491
252.5670061178,1535.25824333333
252.6895353208,1548.72824333333
252.8120485882,1564.52824333333
252.93454592,1575.43157666667
253.0570273162,1587.43491
253.1794927768,1606.82157666667
253.3019423018,1617.88157666667
253.4243758912,1630.22157666667
253.546793545,1637.93491
253.6691952632,1657.38157666667
253.7915810458,1663.38824333333
253.9139508928,1673.89824333333
254.0363048042,1688.64824333333
254.15864278,1703.59491
254.2809648202,1715.23491
254.4032709248,1719.28491
254.5255610938,1728.42824333333
254.6478353272,1738.16157666667
254.770093625,1743.48491
254.8923359872,1753.26157666667
255.0145624138,1763.89824333333
255.1367729048,1772.08157666667
255.2589674602,1776.06824333333
255.38114608,1788.98491
255.5033087642,1806.96491
255.6254555128,1818.94157666667
255.7475863258,1832.02491
255.8697012032,1848.62824333333
255.991800145,1857.12824333333
256.1138831512,1875.93491
256.2359502218,1894.24824333333
256.3580013568,1907.03491
256.4800365562,1918.53491
256.60205582,1937.37491
256.7240591482,1945.75491
256.8460465408,1966.29157666667
256.9680179978,1976.95157666667
257.0899735192,1988.02491
257.211913105,1999.29491
257.3338367552,2006.93157666667
257.4557444698,2021.04157666667
257.5776362488,2025.54157666667
257.6995120922,2038.16491
257.821372,2038.63824333333
257.9432159722,2053.00824333333
258.0650440088,2066.56491
258.1868561098,2073.07157666667
258.3086522752,2085.75491
258.430432505,2090.94824333333
258.5521967992,2103.75491
258.6739451578,2116.50824333333
258.7956775808,2126.87491
258.9173940682,2138.71824333333
259.03909462,2143.85824333333
259.1607792362,2143.05491
259.2824479168,2152.14157666667
259.4041006618,2164.20491
259.5257374712,2172.92157666667
259.647358345,2185.98157666667
259.7689632832,2193.66824333333
259.8905522858,2204.63491
260.0121253528,2209.40157666667
260.1336824842,2215.66491
260.25522368,2225.86824333333
260.3767489402,2231.36491
260.4982582648,2243.28824333333
260.6197516538,2252.09824333333
260.7412291072,2261.10491
260.862690625,2267.57157666667
260.9841362072,2279.12157666667
261.1055658538,2287.89824333333
261.2269795648,2294.21157666667
261.3483773402,2298.24824333333
261.46975918,2306.83824333333
261.5911250842,2311.28491
261.7124750528,2318.69157666667
261.8338090858,2323.22824333333
261.9551271832,2329.53157666667
262.076429345,2346.87157666667
262.1977155712,2348.53491
262.3189858618,2353.20824333333
262.4402402168,2357.41491
262.5614786362,2360.18491
262.68270112,2368.81491
262.8039076682,2367.69157666667
262.9250982808,2377.10491
263.0462729578,2384.14491
263.1674316992,2381.61824333333
263.288574505,2389.02157666667
263.4097013752,2387.83824333333
263.5308123098,2391.16824333333
263.6519073088,2390.52491
263.7729863722,2395.34491
263.8940495,2401.74157666667
264.0150966922,2401.17491
264.1361279488,2407.92491
264.2571432698,2413.38824333333
264.3781426552,2416.16491
264.499126105,2425.68491
264.6200936192,2432.51491
264.7410451978,2434.79157666667
264.8619808408,2436.15824333333
264.9829005482,2445.76491
265.10380432,2444.14157666667
265.2246921562,2452.01491
265.3455640568,2456.34824333333
265.4664200218,2459.14491
265.5872600512,2456.12824333333
265.708084145,2466.71824333333
265.8288923032,2466.97824333333
265.9496845258,2473.26157666667
266.0704608128,2474.69491
266.1912211642,2470.56491
266.31196558,2474.55157666667
266.4326940602,2468.47824333333
266.5534066048,2475.20491
266.6741032138,2481.34157666667
266.7947838872,2475.27157666667
266.915448625,2481.10491
267.0360974272,2477.96824333333
267.1567302938,2475.26824333333
267.2773472248,2473.35157666667
267.3979482202,2479.08157666667
267.51853328,2476.85824333333
267.6391024042,2483.84824333333
267.7596555928,2486.53157666667
267.8801928458,2484.84491
268.0007141632,2483.67491
268.121219545,2493.80157666667
268.2417089912,2489.36824333333
268.3621825018,2491.33157666667
268.4826400768,2499.94824333333
268.6030817162,2495.18824333333
268.72350742,2497.94157666667
268.8439171882,2498.55491
268.9643110208,2504.02157666667
269.0846889178,2507.69824333333
269.2050508792,2510.96491
269.325396905,2507.73824333333
269.4457269952,2506.47824333333
269.5660411498,2506.42157666667
269.6863393688,2508.61491
269.8066216522,2510.67491
269.926888,2509.73157666667
270.0471384122,2512.26824333333
270.1673728888,2513.89491
270.2875914298,2515.73157666667
270.4077940352,2520.91491
270.527980705,2519.44157666667
270.6481514392,2516.08157666667
270.7683062378,2523.45824333333
270.8884451008,2523.32491
271.0085680282,2517.84157666667
271.12867502,2521.90824333333
271.2487660762,2515.51491
271.3688411968,2517.90157666667
271.4889003818,2524.41157666667
271.6089436312,2530.76491
271.728970945,2532.24491
271.8489823232,2526.59157666667
271.9689777658,2525.71824333333
272.0889572728,2533.82491
272.2089208442,2538.98491
272.32886848,2541.38157666667
272.4488001802,2533.95157666667
272.5687159448,2532.80824333333
272.6886157738,2538.89157666667
272.8084996672,2539.79157666667
272.928367625,2541.38824333333
273.0482196472,2546.58157666667
273.1680557338,2544.75491
273.2878758848,2551.81824333333
273.4076801002,2552.00491
273.52746838,2553.75824333333
273.6472407242,2550.72157666667
273.7669971328,2557.64157666667
273.8867376058,2560.17491
274.0064621432,2554.05157666667
274.126170745,2552.87824333333
274.2458634112,2561.35824333333
274.3655401418,2566.51491
274.4852009368,2564.04157666667
274.6048457962,2575.68157666667
274.72447472,2574.07491
274.8440877082,2577.22824333333
274.9636847608,2579.38824333333
275.0832658778,2586.29157666667
275.2028310592,2580.60824333333
275.322380305,2576.95491
275.4419136152,2589.96824333333
275.5614309898,2583.37491
275.6809324288,2583.56491
275.8004179322,2587.65824333333
275.9198875,2603.43157666667
276.0393411322,2597.19157666667
276.1587788288,2591.55491
276.2782005898,2595.92491
276.3976064152,2603.83157666667
276.516996305,2597.17824333333
276.6363702592,2605.42491
276.7557282778,2604.60824333333
276.8750703608,2607.11824333333
276.9943965082,2609.00157666667
277.11370672,2609.17491
277.2330009962,2608.03824333333
277.3522793368,2618.73157666667
277.4715417418,2620.06824333333
277.5907882112,2620.99824333333
277.710018745,2624.91157666667
277.8292333432,2625.52824333333
277.9484320058,2631.04824333333
278.0676147328,2632.25491
278.1867815242,2636.62491
278.30593238,2635.87491
278.4250673002,2645.86824333333
278.5441862848,2646.35491
278.6632893338,2648.15824333333
278.7823764472,2651.15157666667
278.901447625,2653.70491
279.0205028672,2658.18491
279.1395421738,2662.54157666667
279.2585655448,2659.77157666667
279.3775729802,2662.61491
279.49656448,2662.13824333333
279.6155400442,2661.09824333333
279.7344996728,2665.68491
279.8534433658,2662.62491
279.9723711232,2666.54824333333
280.091282945,2667.77157666667
280.2101788312,2668.89491
280.3290587818,2671.97824333333
280.4479227968,2670.48491
280.5667708762,2666.36157666667
280.68560302,2669.85157666667
280.8044192282,2670.64491
280.9232195008,2670.60824333333
281.0420038378,2672.47824333333
281.1607722392,2670.39157666667
281.279524705,2680.19157666667
281.3982612352,2676.89157666667
281.5169818298,2687.25824333333
281.6356864888,2693.15824333333
281.7543752122,2691.93824333333
281.873048,2694.55157666667
281.9917048522,2695.80157666667
282.1103457688,2702.76824333333
282.2289707498,2699.69157666667
282.3475797952,2702.98491
282.466172905,2707.78491
282.5847500792,2708.92157666667
282.7033113178,2705.73157666667
282.8218566208,2708.59491
282.9403859882,2701.81157666667
283.05889942,2704.88824333333
283.1773969162,2715.25824333333
283.2958784768,2712.06157666667
283.4143441018,2714.52157666667
283.5327937912,2713.07157666667
283.651227545,2716.43491
283.7696453632,2712.52157666667
283.8880472458,2715.18157666667
284.0064331928,2720.26157666667
284.1248032042,2721.57157666667
284.24315728,2719.55491
284.3614954202,2724.70157666667
284.4798176248,2724.99157666667
284.5981238938,2733.80824333333
284.7164142272,2734.50157666667
284.834688625,2732.90157666667
284.9529470872,2736.00491
285.0711896138,2735.17824333333
285.1894162048,2732.48491
285.3076268602,2739.73157666667
285.42582158,2742.27824333333
285.5440003642,2745.54491
285.6621632128,2745.23157666667
285.7803101258,2752.67824333333
285.8984411032,2748.00824333333
286.016556145,2747.47824333333
286.1346552512,2747.92491
286.2527384218,2753.44491
286.3708056568,2753.00491
286.4888569562,2751.94491
286.60689232,2758.88157666667
286.7249117482,2750.80157666667
286.8429152408,2755.07824333333
286.9609027978,2757.38157666667
287.0788744192,2760.17824333333
287.196830105,2765.35824333333
287.3147698552,2762.62157666667
287.4326936698,2764.98824333333
287.5506015488,2766.35824333333
287.6684934922,2766.39824333333
287.7863695,2777.28824333333
287.9042295722,2774.27824333333
288.0220737088,2773.95491
288.1399019098,2775.64491
288.2577141752,2778.44491
288.375510505,2775.32157666667
288.4932908992,2779.39824333333
288.6110553578,2776.27824333333
288.7288038808,2775.86491
288.8465364682,2776.00157666667
288.96425312,2776.05157666667
289.0819538362,2778.09491
289.1996386168,2780.03491
289.3173074618,2789.64824333333
289.4349603712,2788.60157666667
289.552597345,2795.73491
289.6702183832,2797.87491
289.7878234858,2801.28491
289.9054126528,2800.80824333333
290.0229858842,2803.44824333333
290.14054318,2810.39491
290.2580845402,2816.03824333333
290.3756099648,2819.46824333333
290.4931194538,2825.76157666667
290.6106130072,2833.18491
290.728090625,2833.69157666667
290.8455523072,2840.58824333333
290.9629980538,2845.88491
291.0804278648,2848.30157666667
291.1978417402,2853.40157666667
291.31523968,2855.81824333333
291.4326216842,2858.53824333333
291.5499877528,2863.08824333333
291.6673378858,2871.57157666667
291.7846720832,2873.74157666667
291.901990345,2878.70491
292.0192926712,2888.16157666667
292.1365790618,2889.04157666667
292.2538495168,2892.07824333333
292.3711040362,2898.27157666667
292.48834262,2904.79824333333
292.6055652682,2907.68824333333
292.7227719808,2914.99824333333
292.8399627578,2919.78491
292.9571375992,2924.05824333333
293.074296505,2934.86824333333
293.1914394752,2935.72157666667
293.3085665098,2935.44824333333
293.4256776088,2945.82491
293.5427727722,2952.12824333333
293.659852,2957.61824333333
293.7769152922,2961.27491
293.8939626488,2973.48824333333
294.0109940698,2975.39824333333
294.1280095552,2977.47157666667
294.245009105,2985.29157666667
294.3619927192,2989.59157666667
294.4789603978,2995.30491
294.5959121408,2998.85824333333
294.7128479482,3008.42491
294.82976782,3019.34157666667
294.9466717562,3015.41824333333
295.0635597568,3024.73157666667
295.1804318218,3032.22157666667
295.2972879512,3035.88491
295.414128145,3040.39824333333
295.5309524032,3046.84824333333
295.6477607258,3057.11491
295.7645531128,3055.18157666667
295.8813295642,3064.20824333333
295.99809008,3071.39157666667
296.1148346602,3079.82824333333
296.2315633048,3104.82157666667
296.3482760138,3081.08824333333
296.4649727872,3092.28491
296.581653625,3099.15491
296.6983185272,3114.59491
296.8149674938,3118.13491
296.9316005248,3124.82824333333
297.0482176202,3128.70824333333
297.16481878,3129.73491
297.2814040042,3136.72491
297.3979732928,3145.31157666667
297.5145266458,3153.90157666667
297.6310640632,3153.25157666667
297.747585545,3160.30157666667
297.8640910912,3170.88157666667
297.9805807018,3176.80157666667
298.0970543768,3180.89157666667
298.2135121162,3181.78157666667
298.32995392,3194.06824333333
298.4463797882,3195.05491
298.5627897208,3201.57824333333
298.6791837178,3200.61824333333
298.7955617792,3214.07824333333
298.911923905,3216.97824333333
299.0282700952,3222.63824333333
299.1446003498,3226.93491
299.2609146688,3226.32157666667
299.3772130522,3234.77491
299.4934955,3235.18491
299.6097620122,3263.33824333333
299.7260125888,3248.31157666667
299.8422472298,3249.21157666667
299.9584659352,3250.73157666667
300.074668705,3260.04491
300.1908555392,3267.16491
300.3070264378,3268.22824333333
300.4231814008,3271.83491
300.5393204282,3275.10491
300.65544352,3286.07157666667
300.7715506762,3284.94157666667
300.8876418968,3291.58824333333
301.0037171818,3295.29824333333
301.1197765312,3298.05157666667
301.235819945,3304.21157666667
301.3518474232,3303.86491
301.4678589658,3306.94157666667
301.5838545728,3329.68157666667
301.6998342442,3315.67491
301.81579798,3320.34491
301.9317457802,3317.90824333333
302.0476776448,3324.76491
302.1635935738,3323.13157666667
302.2794935672,3330.63157666667
302.395377625,3333.10824333333
302.5112457472,3337.90824333333
302.6270979338,3344.13824333333
302.7429341848,3344.54824333333
302.8587545002,3348.13491
302.97455888,3350.51824333333
303.0903473242,3353.37157666667
303.2061198328,3359.78824333333
303.3218764058,3363.71157666667
303.4376170432,3370.08491
303.553341745,3365.41824333333
