UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165188
Integration Time,1000
Averages,300
Date,1/1/2021 10:54:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.95
Reference Date,Multiple Library Date
User Note,


181.8418,1564.95
181.9732053322,-77.2415411111112
182.1045947288,-80.8082077777778
182.2359681898,-82.3982077777778
182.3673257152,-63.8348744444445
182.498667305,-60.9582077777778
182.6299929592,-63.9515411111111
182.7613026778,-62.6548744444445
182.8925964608,-61.4748744444444
183.0238743082,-60.0515411111111
183.15513622,-63.2215411111111
183.2863821962,-61.9382077777778
183.4176122368,-58.4848744444444
183.5488263418,-56.7215411111111
183.6800245112,-61.7315411111111
183.811206745,-55.9748744444444
183.9423730432,-58.5815411111111
184.0735234058,-58.6948744444444
184.2046578328,-55.0882077777778
184.3357763242,-58.3382077777778
184.46687888,-58.7048744444444
184.5979655002,-55.5548744444444
184.7290361848,-58.7882077777778
184.8600909338,-55.5715411111111
184.9911297472,-54.4582077777778
185.122152625,-57.1515411111111
185.2531595672,-53.3015411111111
185.3841505738,-55.1082077777778
185.5151256448,-53.7648744444444
185.6460847802,-56.4815411111111
185.77702798,-58.2715411111111
185.9079552442,-57.5948744444444
186.0388665728,-55.5382077777777
186.1697619658,-55.6882077777778
186.3006414232,-53.1248744444444
186.431504945,-57.5215411111111
186.5623525312,-54.8848744444444
186.6931841818,-59.3648744444444
186.8239998968,-57.0015411111111
186.9547996762,-51.3248744444444
187.08558352,-56.1515411111111
187.2163514282,-53.2715411111111
187.3471034008,-60.3782077777778
187.4778394378,-58.9015411111111
187.6085595392,-53.7082077777778
187.739263705,-53.7748744444444
187.8699519352,-55.4415411111111
188.0006242298,-55.4782077777778
188.1312805888,-53.0915411111111
188.2619210122,-54.4382077777778
188.3925455,-58.3882077777778
188.5231540522,-56.4048744444444
188.6537466688,-57.0448744444444
188.7843233498,-58.0115411111111
188.9148840952,-55.1282077777778
189.045428905,-55.8148744444444
189.1759577792,-57.5448744444444
189.3064707178,-54.6382077777778
189.4369677208,-57.4848744444444
189.5674487882,-57.5148744444444
189.69791392,-50.1448744444444
189.8283631162,-56.2182077777777
189.9587963768,-57.6415411111111
190.0892137018,-55.6548744444444
190.2196150912,-56.2015411111111
190.350000545,-56.9048744444444
190.4803700632,-57.1482077777777
190.6107236458,-55.9182077777778
190.7410612928,-57.0382077777777
190.8713830042,-49.7448744444444
191.00168878,-55.7415411111111
191.1319786202,-55.4382077777778
191.2622525248,-57.6282077777778
191.3925104938,-51.8082077777778
191.5227525272,-55.4982077777778
191.652978625,-49.3682077777778
191.7831887872,-52.0982077777778
191.9133830138,-55.0515411111111
192.0435613048,-54.2715411111111
192.1737236602,-52.6082077777778
192.30387008,-52.9948744444444
192.4340005642,-56.5415411111111
192.5641151128,-51.2948744444444
192.6942137258,-56.3515411111111
192.8242964032,-51.4282077777778
192.954363145,-53.2215411111111
193.0844139512,-54.1582077777778
193.2144488218,-53.3582077777778
193.3444677568,-55.7548744444444
193.4744707562,-51.6915411111111
193.60445782,-54.1582077777778
193.7344289482,-51.8148744444444
193.8643841408,-51.4115411111111
193.9943233978,-50.9082077777778
194.1242467192,-51.2415411111111
194.254154105,-49.3182077777778
194.3840455552,-50.5315411111111
194.5139210698,-51.9948744444444
194.6437806488,-51.4382077777778
194.7736242922,-50.6882077777778
194.903452,-52.8048744444444
195.0332637722,-43.8148744444444
195.1630596088,-52.4182077777778
195.2928395098,-52.4182077777778
195.4226034752,-47.2582077777778
195.552351505,-52.2582077777778
195.6820835992,-49.2382077777778
195.8117997578,-51.9548744444444
195.9414999808,-52.0015411111111
196.0711842682,-54.1882077777778
196.20085262,-50.9415411111111
196.3305050362,-53.8782077777778
196.4601415168,-50.7615411111111
196.5897620618,-47.4948744444444
196.7193666712,-48.7948744444444
196.848955345,-52.4715411111111
196.9785280832,-51.0848744444444
197.1080848858,-51.5315411111111
197.2376257528,-49.7848744444444
197.3671506842,-51.2048744444444
197.49665968,-49.3515411111111
197.6261527402,-49.5682077777778
197.7556298648,-48.0948744444444
197.8850910538,-48.4815411111111
198.0145363072,-47.9348744444444
198.143965625,-46.2982077777778
198.2733790072,-50.4015411111111
198.4027764538,-47.9348744444444
198.5321579648,-49.4648744444444
198.6615235402,-46.0515411111111
198.79087318,-45.9382077777778
198.9202068842,-44.5815411111111
199.0495246528,-48.4248744444444
199.1788264858,-46.9482077777778
199.3081123832,-48.0315411111111
199.437382345,-46.1748744444444
199.5666363712,-47.7048744444444
199.6958744618,-48.1815411111111
199.8250966168,-45.0948744444444
199.9543028362,-44.1815411111111
200.08349312,-47.2548744444444
200.2126674682,-48.2982077777778
200.3418258808,-43.5915411111111
200.4709683578,-46.2648744444444
200.6000948992,-45.5615411111111
200.729205505,-48.9948744444444
200.8583001752,-44.0082077777778
200.9873789098,-42.5182077777778
201.1164417088,-45.1082077777778
201.2454885722,-41.8448744444444
201.3745195,-43.8748744444444
201.5035344922,-44.8582077777778
201.6325335488,-43.9748744444444
201.7615166698,-41.1615411111111
201.8904838552,-43.3248744444444
202.019435105,-41.2448744444444
202.1483704192,-42.0215411111111
202.2772897978,-42.5715411111111
202.4061932408,-42.4182077777778
202.5350807482,-44.5048744444444
202.66395232,-39.7682077777778
202.7928079562,-42.3648744444444
202.9216476568,-37.4348744444444
203.0504714218,-39.3248744444444
203.1792792512,-40.6115411111111
203.308071145,-41.9582077777778
203.4368471032,-28.2382077777778
203.5656071258,-40.6948744444444
203.6943512128,-39.8382077777778
203.8230793642,-39.0315411111111
203.95179158,-39.8682077777778
204.0804878602,-42.1848744444444
204.2091682048,-35.8848744444444
204.3378326138,-39.5215411111111
204.4664810872,-35.7048744444444
204.595113625,-39.0982077777778
204.7237302272,-36.8948744444444
204.8523308938,-35.1848744444444
204.9809156248,-38.2448744444444
205.1094844202,-34.0315411111111
205.23803728,-35.9382077777778
205.3665742042,-35.3782077777778
205.4950951928,-33.3315411111111
205.6236002458,-37.7248744444444
205.7520893632,-32.6748744444444
205.880562545,-33.6815411111111
206.0090197912,-34.1448744444444
206.1374611018,-34.7115411111111
206.2658864768,-27.2282077777778
206.3942959162,-32.9248744444444
206.52268942,-34.2215411111111
206.6510669882,-33.3882077777778
206.7794286208,-28.0882077777778
206.9077743178,-32.3548744444444
207.0361040792,-28.1248744444444
207.164417905,-31.5382077777778
207.2927157952,-31.4982077777778
207.4209977498,-29.9648744444444
207.5492637688,-30.2215411111111
207.6775138522,-26.5582077777778
207.805748,-29.7748744444444
207.9339662122,-26.0415411111111
208.0621684888,-30.6848744444444
208.1903548298,-26.9282077777778
208.3185252352,-27.4615411111111
208.446679705,-25.5948744444445
208.5748182392,-25.2048744444445
208.7029408378,-24.5482077777778
208.8310475008,-25.5715411111111
208.9591382282,-24.6048744444445
209.08721302,-27.2048744444445
209.2152718762,-26.4182077777778
209.3433147968,-19.1082077777778
209.4713417818,-23.5315411111111
209.5993528312,-25.2382077777778
209.727347945,-23.4815411111111
209.8553271232,-23.6415411111111
209.9832903658,-20.0382077777778
210.1112376728,-22.2282077777778
210.2391690442,-23.1282077777778
210.36708448,-24.6782077777778
210.4949839802,-21.5815411111111
210.6228675448,-18.6848744444444
210.7507351738,-16.7482077777778
210.8785868672,-20.3348744444444
211.006422625,-18.5315411111111
211.1342424472,-13.9648744444444
211.2620463338,-17.8115411111111
211.3898342848,-13.8115411111111
211.5176063002,-16.9215411111111
211.64536238,-13.4148744444444
211.7731025242,-17.0482077777778
211.9008267328,-13.7148744444444
212.0285350058,-14.4248744444444
212.1562273432,-11.5548744444444
212.283903745,-7.09487444444444
212.4115642112,-11.9382077777778
212.5392087418,-9.11154111111111
212.6668373368,-8.59820777777778
212.7944499962,-9.35487444444445
212.92204672,-8.48154111111112
213.0496275082,-9.01487444444445
213.1771923608,-6.93154111111111
213.3047412778,-3.16154111111111
213.4322742592,-6.96487444444444
213.559791305,-3.35487444444444
213.6872924152,-2.68487444444444
213.8147775898,-3.31154111111111
213.9422468288,-1.56820777777778
214.0697001322,0.448458888888889
214.1971375,-1.45487444444444
214.3245589322,2.08845888888889
214.4519644288,2.38179222222222
214.5793539898,3.89179222222223
214.7067276152,3.15179222222222
214.834085305,4.40512555555556
214.9614270592,3.49179222222222
215.0887528778,7.29512555555555
215.2160627608,5.81512555555556
215.3433567082,8.81512555555555
215.47063472,10.1251255555556
215.5978967962,11.5117922222222
215.7251429368,15.6851255555556
215.8523731418,14.7417922222222
215.9795874112,11.8517922222222
216.106785745,12.9717922222222
216.2339681432,16.0784588888889
216.3611346058,20.3517922222222
216.4882851328,19.5717922222222
216.6154197242,18.1784588888889
216.74253838,24.5651255555556
216.8696411002,22.7384588888889
216.9967278848,24.3051255555556
217.1237987338,24.1617922222222
217.2508536472,22.8451255555556
217.377892625,28.1151255555555
217.5049156672,29.4917922222222
217.6319227738,27.0751255555555
217.7589139448,26.7351255555555
217.8858891802,29.7617922222222
218.01284848,30.9384588888889
218.1397918442,31.6084588888889
218.2667192728,34.7017922222222
218.3936307658,36.6584588888889
218.5205263232,36.8784588888889
218.647405945,40.8351255555556
218.7742696312,41.6417922222222
218.9011173818,41.1417922222222
219.0279491968,42.7751255555556
219.1547650762,43.8517922222222
219.28156502,46.8484588888889
219.4083490282,49.4851255555556
219.5351171008,50.5817922222222
219.6618692378,51.9517922222222
219.7886054392,53.9551255555556
219.915325705,54.9451255555556
220.0420300352,54.7384588888889
220.1687184298,57.3784588888889
220.2953908888,60.1651255555556
220.4220474122,60.3151255555556
220.548688,59.6184588888889
220.6753126522,61.7117922222222
220.8019213688,65.3617922222222
220.9285141498,65.6251255555555
221.0550909952,69.9017922222222
221.181651905,71.5284588888888
221.3081968792,70.3951255555555
221.4347259178,75.3784588888888
221.5612390208,77.0451255555555
221.6877361882,73.4284588888888
221.81421742,78.0617922222222
221.9406827162,78.1984588888888
222.0671320768,82.5951255555555
222.1935655018,79.3584588888888
222.3199829912,83.1951255555555
222.446384545,85.8484588888888
222.5727701632,83.9917922222221
222.6991398458,91.8017922222222
222.8254935928,93.0284588888889
222.9518314042,92.3784588888889
223.07815328,99.5217922222222
223.2044592202,102.091792222222
223.3307492248,106.991792222222
223.4570232938,104.661792222222
223.5832814272,106.295125555556
223.709523625,109.391792222222
223.8357498872,112.008458888889
223.9619602138,120.721792222222
224.0881546048,115.248458888889
224.2143330602,119.265125555556
224.34049558,122.231792222222
224.4666421642,120.135125555556
224.5927728128,129.161792222222
224.7188875258,123.538458888889
224.8449863032,131.208458888889
224.971069145,132.168458888889
225.0971360512,131.648458888889
225.2231870218,136.978458888889
225.3492220568,138.611792222222
225.4752411562,141.975125555556
225.60124432,146.665125555556
225.7272315482,149.968458888889
225.8532028408,151.828458888889
225.9791581978,155.155125555556
226.1050976192,154.368458888889
226.231021105,162.468458888889
226.3569286552,163.841792222222
226.4828202698,164.088458888889
226.6086959488,173.801792222222
226.7345556922,171.448458888889
226.8603995,177.485125555556
226.9862273722,181.531792222222
227.1120393088,184.135125555556
227.2378353098,187.531792222222
227.3636153752,188.495125555556
227.489379505,198.828458888889
227.6151276992,194.925125555556
227.7408599578,193.585125555556
227.8665762808,203.078458888889
227.9922766682,205.301792222222
228.11796112,209.228458888889
228.2436296362,211.785125555556
228.3692822168,216.951792222222
228.4949188618,218.181792222222
228.6205395712,226.668458888889
228.746144345,235.731792222222
228.8717331832,234.908458888889
228.9973060858,237.008458888889
229.1228630528,243.695125555555
229.2484040842,249.605125555555
229.37392918,250.458458888889
229.4994383402,260.285125555555
229.6249315648,259.601792222222
229.7504088538,264.701792222222
229.8758702072,271.061792222222
230.001315625,272.778458888889
230.1267451072,273.968458888889
230.2521586538,283.325125555555
230.3775562648,286.001792222222
230.5029379402,283.868458888889
230.62830368,289.108458888889
230.7536534842,293.571792222222
230.8789873528,298.995125555555
231.0043052858,311.445125555555
231.1296072832,309.505125555555
231.254893345,318.685125555555
231.3801634712,325.621792222222
231.5054176618,324.111792222222
231.6306559168,328.695125555555
231.7558782362,327.901792222222
231.88108462,340.708458888889
232.0062750682,342.061792222222
232.1314495808,350.361792222222
232.2566081578,346.131792222222
232.3817507992,353.318458888889
232.506877505,353.171792222222
232.6319882752,359.691792222222
232.7570831098,368.111792222222
232.8821620088,373.841792222222
233.0072249722,379.165125555555
233.132272,378.518458888889
233.2573030922,376.071792222222
233.3823182488,388.511792222222
233.5073174698,388.668458888889
233.6323007552,394.218458888889
233.757268105,386.901792222222
233.8822195192,390.991792222222
234.0071549978,396.985125555555
234.1320745408,402.521792222222
234.2569781482,398.325125555555
234.38186582,412.871792222222
234.5067375562,408.395125555555
234.6315933568,410.105125555555
234.7564332218,430.501792222222
234.8812571512,412.438458888889
235.006065145,415.535125555555
235.1308572032,422.725125555555
235.2556333258,421.621792222222
235.3803935128,422.305125555555
235.5051377642,430.331792222222
235.62986608,432.605125555555
235.7545784602,429.471792222222
235.8792749048,431.438458888889
236.0039554138,437.271792222222
236.1286199872,433.825125555555
236.253268625,437.641792222222
236.3779013272,445.278458888889
236.5025180938,443.375125555555
236.6271189248,441.925125555555
236.7517038202,444.371792222222
236.87627278,448.375125555555
237.0008258042,444.298458888889
237.1253628928,454.711792222222
237.2498840458,449.118458888889
237.3743892632,451.488458888889
237.498878545,452.361792222222
237.6233518912,454.871792222222
237.7478093018,452.501792222222
237.8722507768,457.438458888889
237.9966763162,453.145125555555
238.12108592,454.218458888889
238.2454795882,461.668458888889
238.3698573208,449.051792222222
238.4942191178,458.231792222222
238.6185649792,457.488458888889
238.742894905,455.635125555555
238.8672088952,458.508458888889
238.9915069498,461.338458888889
239.1157890688,460.731792222222
239.2400552522,461.138458888889
239.3643055,462.828458888889
239.4885398122,461.408458888889
239.6127581888,459.391792222222
239.7369606298,469.588458888889
239.8611471352,460.765125555555
239.985317705,468.321792222222
240.1094723392,470.031792222222
240.2336110378,468.538458888889
240.3577338008,470.631792222222
240.4818406282,465.715125555555
240.60593152,467.325125555555
240.7300064762,478.801792222222
240.8540654968,464.555125555555
240.9781085818,470.068458888889
241.1021357312,470.621792222222
241.226146945,477.898458888889
241.3501422232,478.905125555555
241.4741215658,473.358458888889
241.5980849728,474.811792222222
241.7220324442,471.735125555555
241.84596398,473.318458888889
241.9698795802,474.478458888889
242.0937792448,479.561792222222
242.2176629738,480.251792222222
242.3415307672,483.338458888889
242.465382625,484.461792222222
242.5892185472,486.838458888889
242.7130385338,482.241792222222
242.8368425848,490.445125555555
242.9606307002,489.755125555555
243.08440288,487.018458888889
243.2081591242,489.788458888889
243.3318994328,490.428458888889
243.4556238058,493.185125555555
243.5793322432,493.875125555555
243.703024745,496.271792222222
243.8267013112,498.708458888889
243.9503619418,494.301792222222
244.0740066368,497.788458888889
244.1976353962,493.215125555555
244.32124822,497.851792222222
244.4448451082,499.611792222222
244.5684260608,501.865125555555
244.6919910778,504.261792222222
244.8155401592,502.888458888889
244.939073305,509.998458888889
245.0625905152,510.205125555555
245.1860917898,511.231792222222
245.3095771288,512.891792222222
245.4330465322,515.045125555556
245.5565,513.931792222222
245.6799375322,520.288458888889
245.8033591288,527.811792222222
245.9267647898,520.808458888889
246.0501545152,522.425125555555
246.173528305,522.671792222222
246.2968861592,520.035125555555
246.4202280778,523.485125555555
246.5435540608,529.588458888889
246.6668641082,536.428458888889
246.79015822,538.725125555556
246.9134363962,546.175125555555
247.0366986368,548.861792222222
247.1599449418,548.788458888889
247.2831753112,557.781792222222
247.406389745,559.648458888889
247.5295882432,561.595125555555
247.6527708058,565.728458888889
247.7759374328,566.628458888889
247.8990881242,573.035125555555
248.02222288,577.798458888889
248.1453417002,577.601792222222
248.2684445848,580.368458888889
248.3915315338,584.945125555555
248.5146025472,587.051792222222
248.637657625,587.148458888889
248.7606967672,584.241792222222
248.8837199738,589.748458888889
249.0067272448,597.051792222222
249.1297185802,602.478458888889
249.25269398,605.535125555555
249.3756534442,606.975125555555
249.4985969728,616.315125555555
249.6215245658,626.278458888888
249.7444362232,628.621792222222
249.867331945,635.131792222222
249.9902117312,640.208458888888
250.1130755818,642.478458888889
250.2359234968,654.155125555555
250.3587554762,652.945125555555
250.48157152,656.241792222222
250.6043716282,665.598458888889
250.7271558008,665.518458888889
250.8499240378,673.298458888888
250.9726763392,677.185125555555
251.095412705,676.811792222222
251.2181331352,684.621792222222
251.3408376298,688.388458888889
251.4635261888,696.841792222222
251.5861988122,699.605125555555
251.7088555,698.928458888888
251.8314962522,698.758458888889
251.9541210688,710.448458888889
252.0767299498,716.638458888889
252.1993228952,721.168458888889
252.321899905,733.351792222222
252.4444609792,733.768458888889
252.5670061178,740.321792222222
252.6895353208,747.558458888889
252.8120485882,755.285125555555
252.93454592,761.191792222222
253.0570273162,766.278458888889
253.1794927768,774.705125555555
253.3019423018,780.571792222222
253.4243758912,789.785125555555
253.546793545,788.895125555555
253.6691952632,801.438458888889
253.7915810458,801.991792222222
253.9139508928,806.605125555555
254.0363048042,815.515125555555
254.15864278,821.588458888889
254.2809648202,829.158458888889
254.4032709248,828.225125555555
254.5255610938,831.578458888888
254.6478353272,838.201792222222
254.770093625,840.625125555555
254.8923359872,842.675125555555
255.0145624138,846.618458888889
255.1367729048,852.831792222222
255.2589674602,855.431792222222
255.38114608,864.615125555555
255.5033087642,874.131792222222
255.6254555128,877.878458888889
255.7475863258,883.031792222222
255.8697012032,890.635125555555
255.991800145,895.065125555555
256.1138831512,906.268458888889
256.2359502218,915.715125555555
256.3580013568,917.228458888889
256.4800365562,921.051792222222
256.60205582,930.451792222222
256.7240591482,933.738458888889
256.8460465408,947.088458888889
256.9680179978,947.471792222222
257.0899735192,951.715125555555
257.211913105,958.231792222222
257.3338367552,961.951792222222
257.4557444698,969.835125555555
257.5776362488,971.181792222222
257.6995120922,976.495125555555
257.821372,972.041792222222
257.9432159722,981.615125555556
258.0650440088,991.358458888889
258.1868561098,993.231792222222
258.3086522752,997.071792222222
258.430432505,997.768458888889
258.5521967992,1006.25845888889
258.6739451578,1011.63512555556
258.7956775808,1016.16845888889
258.9173940682,1022.59179222222
259.03909462,1022.04179222222
259.1607792362,1023.09179222222
259.2824479168,1026.31512555556
259.4041006618,1029.80179222222
259.5257374712,1033.40179222222
259.647358345,1041.81179222222
259.7689632832,1046.86845888889
259.8905522858,1050.78845888889
260.0121253528,1048.36179222222
260.1336824842,1052.22845888889
260.25522368,1059.97179222222
260.3767489402,1059.85179222222
260.4982582648,1062.98179222222
260.6197516538,1070.43512555556
260.7412291072,1070.65512555556
260.862690625,1075.70845888889
260.9841362072,1080.78512555556
261.1055658538,1085.82512555556
261.2269795648,1088.65845888889
261.3483773402,1089.11512555556
261.46975918,1092.64512555556
261.5911250842,1091.96845888889
261.7124750528,1095.20512555556
261.8338090858,1095.63179222222
261.9551271832,1099.71179222222
262.076429345,1110.22845888889
262.1977155712,1108.47179222222
262.3189858618,1108.69179222222
262.4402402168,1109.02179222222
262.5614786362,1112.72512555556
262.68270112,1114.99845888889
262.8039076682,1110.89845888889
262.9250982808,1114.88845888889
263.0462729578,1120.73179222222
263.1674316992,1114.84179222222
263.288574505,1117.20179222222
263.4097013752,1120.32845888889
263.5308123098,1120.68845888889
263.6519073088,1119.04845888889
263.7729863722,1119.09512555556
263.8940495,1123.55179222222
264.0150966922,1121.31512555556
264.1361279488,1125.23845888889
264.2571432698,1125.75845888889
264.3781426552,1126.33845888889
264.499126105,1131.23512555556
264.6200936192,1131.92845888889
264.7410451978,1132.08512555556
264.8619808408,1131.15512555556
264.9829005482,1138.47179222222
265.10380432,1135.44845888889
265.2246921562,1136.33179222222
265.3455640568,1137.83512555556
265.4664200218,1140.28845888889
265.5872600512,1136.61179222222
265.708084145,1140.15512555556
265.8288923032,1141.14512555556
265.9496845258,1141.31512555556
266.0704608128,1142.14845888889
266.1912211642,1137.92512555556
266.31196558,1142.60512555556
266.4326940602,1136.35512555556
266.5534066048,1138.78845888889
266.6741032138,1143.31512555556
266.7947838872,1133.37512555556
266.915448625,1138.22179222222
267.0360974272,1135.34845888889
267.1567302938,1131.84845888889
267.2773472248,1132.43179222222
267.3979482202,1135.89845888889
267.51853328,1131.73179222222
267.6391024042,1132.72845888889
267.7596555928,1134.98845888889
267.8801928458,1131.49512555556
268.0007141632,1132.72512555556
268.121219545,1137.72845888889
268.2417089912,1131.82179222222
268.3621825018,1132.10845888889
268.4826400768,1137.66512555556
268.6030817162,1130.36845888889
268.72350742,1133.54845888889
268.8439171882,1131.30512555556
268.9643110208,1135.08845888889
269.0846889178,1134.27845888889
269.2050508792,1138.94845888889
269.325396905,1132.55845888889
269.4457269952,1129.11845888889
269.5660411498,1129.26512555556
269.6863393688,1125.58512555556
269.8066216522,1130.58179222222
269.926888,1126.79179222222
270.0471384122,1127.47179222222
270.1673728888,1127.83179222222
270.2875914298,1127.32845888889
270.4077940352,1126.95512555556
270.527980705,1127.98179222222
270.6481514392,1123.39845888889
270.7683062378,1128.04512555556
270.8884451008,1125.20512555556
271.0085680282,1123.35845888889
271.12867502,1124.42179222222
271.2487660762,1116.10512555556
271.3688411968,1116.40179222222
271.4889003818,1120.02512555556
271.6089436312,1123.50845888889
271.728970945,1121.30512555556
271.8489823232,1116.29512555556
271.9689777658,1118.92179222222
272.0889572728,1121.96512555556
272.2089208442,1123.87512555556
272.32886848,1125.57179222222
272.4488001802,1116.03179222222
272.5687159448,1115.10845888889
272.6886157738,1119.37845888889
272.8084996672,1116.76512555556
272.928367625,1117.69512555556
273.0482196472,1118.49512555556
273.1680557338,1112.58512555556
273.2878758848,1120.10512555556
273.4076801002,1117.68512555556
273.52746838,1114.03512555556
273.6472407242,1112.17179222222
273.7669971328,1115.88179222222
273.8867376058,1114.57845888889
274.0064621432,1111.77512555556
274.126170745,1107.78179222222
274.2458634112,1114.07512555556
274.3655401418,1116.31512555556
274.4852009368,1109.31845888889
274.6048457962,1116.30512555556
274.72447472,1113.62512555556
274.8440877082,1115.52512555556
274.9636847608,1114.47179222222
275.0832658778,1120.43512555556
275.2028310592,1109.36179222222
275.322380305,1109.69845888889
275.4419136152,1118.21845888889
275.5614309898,1110.38179222222
275.6809324288,1106.57179222222
275.8004179322,1109.72845888889
275.9198875,1121.57179222222
276.0393411322,1113.89512555556
276.1587788288,1107.77179222222
276.2782005898,1107.27179222222
276.3976064152,1115.67179222222
276.516996305,1107.85179222222
276.6363702592,1113.12179222222
276.7557282778,1112.32845888889
276.8750703608,1110.88512555556
276.9943965082,1110.38845888889
277.11370672,1110.59179222222
277.2330009962,1106.85179222222
277.3522793368,1112.55179222222
277.4715417418,1109.86512555556
277.5907882112,1110.44512555556
277.710018745,1112.24845888889
277.8292333432,1108.95179222222
277.9484320058,1112.43845888889
278.0676147328,1108.96179222222
278.1867815242,1111.37512555556
278.30593238,1108.75179222222
278.4250673002,1115.78179222222
278.5441862848,1114.54512555556
278.6632893338,1114.29845888889
278.7823764472,1116.15845888889
278.901447625,1117.22845888889
279.0205028672,1115.58512555556
279.1395421738,1119.26512555556
279.2585655448,1117.12845888889
279.3775729802,1114.49845888889
279.49656448,1114.70512555556
279.6155400442,1111.15845888889
279.7344996728,1116.96845888889
279.8534433658,1109.36512555556
279.9723711232,1109.33179222222
280.091282945,1109.88845888889
280.2101788312,1101.76845888889
280.3290587818,1105.71512555556
280.4479227968,1101.32845888889
280.5667708762,1094.28845888889
280.68560302,1095.60179222222
280.8044192282,1095.30512555556
280.9232195008,1094.31179222222
281.0420038378,1096.10845888889
281.1607722392,1092.56179222222
281.279524705,1099.65512555556
281.3982612352,1090.83512555556
281.5169818298,1096.68179222222
281.6356864888,1098.84179222222
281.7543752122,1093.31845888889
281.873048,1093.18512555556
281.9917048522,1094.57845888889
282.1103457688,1099.09845888889
282.2289707498,1090.29179222222
282.3475797952,1092.98179222222
282.466172905,1090.22512555556
282.5847500792,1089.53845888889
282.7033113178,1088.77512555556
282.8218566208,1089.64845888889
282.9403859882,1083.24845888889
283.05889942,1083.51845888889
283.1773969162,1086.01179222222
283.2958784768,1085.44845888889
283.4143441018,1084.42512555556
283.5327937912,1083.77845888889
283.651227545,1084.07179222222
283.7696453632,1078.98179222222
283.8880472458,1078.19512555556
284.0064331928,1079.23512555556
284.1248032042,1081.55179222222
284.24315728,1077.07179222222
284.3614954202,1076.98845888889
284.4798176248,1079.36179222222
284.5981238938,1081.32845888889
284.7164142272,1079.44845888889
284.834688625,1076.19845888889
284.9529470872,1076.72512555556
285.0711896138,1075.38179222222
285.1894162048,1070.01179222222
285.3076268602,1074.53512555556
285.42582158,1074.32512555556
285.5440003642,1075.78512555556
285.6621632128,1073.87179222222
285.7803101258,1077.06179222222
285.8984411032,1073.97179222222
286.016556145,1070.19512555556
286.1346552512,1068.87179222222
286.2527384218,1071.27512555556
286.3708056568,1067.77179222222
286.4888569562,1067.32845888889
286.60689232,1070.89512555556
286.7249117482,1062.65845888889
286.8429152408,1063.39512555556
286.9609027978,1065.25845888889
287.0788744192,1066.47512555556
287.196830105,1064.88845888889
287.3147698552,1062.16845888889
287.4326936698,1061.76845888889
287.5506015488,1061.40845888889
287.6684934922,1058.09179222222
287.7863695,1065.01179222222
287.9042295722,1062.23179222222
288.0220737088,1060.34179222222
288.1399019098,1059.60512555556
288.2577141752,1058.60845888889
288.375510505,1053.49512555556
288.4932908992,1056.07845888889
288.6110553578,1053.41179222222
288.7288038808,1054.12512555556
288.8465364682,1049.12845888889
288.96425312,1050.36845888889
289.0819538362,1047.76512555556
289.1996386168,1048.38179222222
289.3173074618,1052.52845888889
289.4349603712,1050.51512555556
289.552597345,1050.55179222222
289.6702183832,1050.22179222222
289.7878234858,1051.04179222222
289.9054126528,1049.97512555556
290.0229858842,1051.16512555556
290.14054318,1050.61845888889
290.2580845402,1054.22845888889
290.3756099648,1053.59179222222
290.4931194538,1055.77512555556
290.6106130072,1055.92845888889
290.728090625,1054.65845888889
290.8455523072,1057.52845888889
290.9629980538,1059.36179222222
291.0804278648,1058.11179222222
291.1978417402,1054.60512555556
291.31523968,1056.72179222222
291.4326216842,1055.12845888889
291.5499877528,1056.40179222222
291.6673378858,1059.05845888889
291.7846720832,1058.94512555556
291.901990345,1061.05179222222
292.0192926712,1064.14845888889
292.1365790618,1058.98179222222
292.2538495168,1061.67512555556
292.3711040362,1059.94512555556
292.48834262,1066.34512555556
292.6055652682,1060.37845888889
292.7227719808,1063.78512555556
292.8399627578,1063.45845888889
292.9571375992,1066.28179222222
293.074296505,1068.94179222222
293.1914394752,1066.04512555556
293.3085665098,1066.00512555556
293.4256776088,1071.65845888889
293.5427727722,1067.98845888889
293.659852,1071.46512555556
293.7769152922,1070.07179222222
293.8939626488,1075.74179222222
294.0109940698,1074.30845888889
294.1280095552,1070.14179222222
294.245009105,1076.24512555556
294.3619927192,1072.81512555556
294.4789603978,1075.77512555556
294.5959121408,1075.42845888889
294.7128479482,1077.98845888889
294.82976782,1082.60512555556
294.9466717562,1076.08512555556
295.0635597568,1079.02179222222
295.1804318218,1082.81179222222
295.2972879512,1081.45845888889
295.414128145,1084.25845888889
295.5309524032,1083.49512555556
295.6477607258,1089.88845888889
295.7645531128,1084.14512555556
295.8813295642,1087.80512555556
295.99809008,1086.08512555556
296.1148346602,1091.62845888889
296.2315633048,1111.89179222222
296.3482760138,1088.33845888889
296.4649727872,1089.46845888889
296.581653625,1094.47845888889
296.6983185272,1098.17845888889
296.8149674938,1095.35845888889
296.9316005248,1095.49179222222
297.0482176202,1097.01512555556
297.16481878,1094.57845888889
297.2814040042,1096.51179222222
297.3979732928,1099.51512555556
297.5145266458,1103.46845888889
297.6310640632,1099.17512555556
297.747585545,1101.26179222222
297.8640910912,1103.91179222222
297.9805807018,1104.65179222222
298.0970543768,1105.55845888889
