UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168409
Integration Time,1000
Averages,300
Date,1/13/2021 4:14:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2327.32319777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.62
181.9732053322,-79.6834688888889
182.1045947288,-83.0634688888889
182.2359681898,-84.5801355555556
182.3673257152,-63.8101355555556
182.498667305,-60.5168022222222
182.6299929592,-63.1434688888889
182.7613026778,-61.8334688888889
182.8925964608,-60.9701355555556
183.0238743082,-59.8568022222222
183.15513622,-62.6168022222222
183.2863821962,-61.9068022222223
183.4176122368,-57.7568022222222
183.5488263418,-56.2101355555556
183.6800245112,-61.6534688888889
183.811206745,-55.3168022222223
183.9423730432,-58.0134688888889
184.0735234058,-57.6734688888889
184.2046578328,-54.9368022222222
184.3357763242,-57.6568022222222
184.46687888,-58.2401355555556
184.5979655002,-55.3134688888889
184.7290361848,-58.2101355555556
184.8600909338,-55.4868022222223
184.9911297472,-53.4234688888889
185.122152625,-56.8368022222222
185.2531595672,-52.4968022222222
185.3841505738,-54.5301355555556
185.5151256448,-53.3634688888889
185.6460847802,-55.7934688888889
185.77702798,-57.9068022222222
185.9079552442,-56.6934688888889
186.0388665728,-55.3501355555556
186.1697619658,-55.2901355555556
186.3006414232,-52.7134688888889
186.431504945,-57.1001355555556
186.5623525312,-54.3368022222222
186.6931841818,-59.0834688888889
186.8239998968,-56.1301355555556
186.9547996762,-50.7868022222222
187.08558352,-55.4901355555556
187.2163514282,-52.0501355555556
187.3471034008,-59.5634688888889
187.4778394378,-58.0934688888889
187.6085595392,-51.9834688888889
187.739263705,-52.7901355555556
187.8699519352,-54.4434688888889
188.0006242298,-54.6401355555556
188.1312805888,-52.1234688888889
188.2619210122,-54.0034688888889
188.3925455,-57.0401355555556
188.5231540522,-55.5001355555556
188.6537466688,-55.4601355555556
188.7843233498,-56.3201355555556
188.9148840952,-53.9934688888889
189.045428905,-53.8301355555556
189.1759577792,-55.9434688888889
189.3064707178,-52.4134688888889
189.4369677208,-56.1934688888889
189.5674487882,-55.4201355555556
189.69791392,-48.2501355555556
189.8283631162,-54.3268022222222
189.9587963768,-55.9434688888889
190.0892137018,-53.9134688888889
190.2196150912,-54.7868022222222
190.350000545,-55.3601355555556
190.4803700632,-54.9068022222222
190.6107236458,-53.7668022222223
190.7410612928,-54.9168022222223
190.8713830042,-47.2568022222222
191.00168878,-53.0868022222222
191.1319786202,-52.2634688888889
191.2622525248,-54.4734688888889
191.3925104938,-48.8534688888889
191.5227525272,-52.0801355555556
191.652978625,-45.9734688888889
191.7831887872,-48.5134688888889
191.9133830138,-51.8901355555556
192.0435613048,-51.0934688888889
192.1737236602,-49.4801355555556
192.30387008,-50.3401355555556
192.4340005642,-53.0501355555556
192.5641151128,-49.0834688888889
192.6942137258,-52.5434688888889
192.8242964032,-47.4134688888889
192.954363145,-49.0368022222222
193.0844139512,-49.9234688888889
193.2144488218,-48.6834688888889
193.3444677568,-51.0334688888889
193.4744707562,-46.8068022222222
193.60445782,-48.4834688888889
193.7344289482,-47.1268022222222
193.8643841408,-46.1168022222222
193.9943233978,-45.7068022222222
194.1242467192,-45.7934688888889
194.254154105,-43.7368022222222
194.3840455552,-44.8101355555556
194.5139210698,-47.0968022222222
194.6437806488,-46.4368022222222
194.7736242922,-45.5934688888889
194.903452,-47.0534688888889
195.0332637722,-37.8834688888889
195.1630596088,-45.6701355555556
195.2928395098,-46.6101355555556
195.4226034752,-39.8901355555556
195.552351505,-44.9668022222222
195.6820835992,-41.4634688888889
195.8117997578,-43.8334688888889
195.9414999808,-44.0701355555556
196.0711842682,-46.0668022222222
196.20085262,-42.4801355555556
196.3305050362,-45.4634688888889
196.4601415168,-41.5868022222222
196.5897620618,-39.2201355555556
196.7193666712,-40.0268022222222
196.848955345,-43.8601355555556
196.9785280832,-42.5834688888889
197.1080848858,-43.2334688888889
197.2376257528,-41.0268022222222
197.3671506842,-41.6168022222222
197.49665968,-40.1668022222222
197.6261527402,-39.8334688888889
197.7556298648,-38.5601355555556
197.8850910538,-38.1468022222222
198.0145363072,-37.9468022222222
198.143965625,-35.6068022222222
198.2733790072,-39.9468022222222
198.4027764538,-36.9901355555556
198.5321579648,-37.6934688888889
198.6615235402,-34.4568022222222
198.79087318,-33.5868022222222
198.9202068842,-33.0368022222222
199.0495246528,-36.4501355555556
199.1788264858,-35.0434688888889
199.3081123832,-35.7668022222222
199.437382345,-34.2801355555556
199.5666363712,-35.2434688888889
199.6958744618,-35.6968022222222
199.8250966168,-32.3934688888889
199.9543028362,-31.3101355555555
200.08349312,-33.6134688888889
200.2126674682,-34.7501355555556
200.3418258808,-29.7901355555555
200.4709683578,-32.3434688888889
200.6000948992,-31.9534688888889
200.729205505,-35.0534688888889
200.8583001752,-29.4368022222222
200.9873789098,-27.6701355555555
201.1164417088,-30.3101355555555
201.2454885722,-26.2434688888889
201.3745195,-28.5668022222222
201.5035344922,-29.2368022222222
201.6325335488,-28.4034688888889
201.7615166698,-25.0968022222222
201.8904838552,-26.7634688888889
202.019435105,-24.9934688888889
202.1483704192,-25.3934688888889
202.2772897978,-26.3134688888889
202.4061932408,-25.3701355555555
202.5350807482,-26.9868022222222
202.66395232,-22.9734688888889
202.7928079562,-25.4901355555555
202.9216476568,-19.9834688888889
203.0504714218,-21.1968022222222
203.1792792512,-22.3001355555555
203.308071145,-23.4501355555555
203.4368471032,-9.65680222222222
203.5656071258,-21.9434688888889
203.6943512128,-20.7501355555555
203.8230793642,-19.7301355555555
203.95179158,-20.4734688888889
204.0804878602,-22.1968022222222
204.2091682048,-15.6301355555556
204.3378326138,-19.1634688888889
204.4664810872,-14.7334688888889
204.595113625,-18.0368022222222
204.7237302272,-15.5901355555556
204.8523308938,-13.8734688888889
204.9809156248,-16.4801355555556
205.1094844202,-12.6768022222222
205.23803728,-13.8568022222222
205.3665742042,-13.0301355555555
205.4950951928,-10.1134688888889
205.6236002458,-14.6601355555556
205.7520893632,-9.27013555555556
205.880562545,-9.87013555555555
206.0090197912,-10.0301355555556
206.1374611018,-10.3434688888889
206.2658864768,-2.92680222222222
206.3942959162,-8.52013555555556
206.52268942,-9.83680222222222
206.6510669882,-8.23013555555555
206.7794286208,-3.01346888888889
206.9077743178,-6.40346888888889
207.0361040792,-1.63680222222222
207.164417905,-5.15013555555556
207.2927157952,-4.67013555555556
207.4209977498,-3.52346888888889
207.5492637688,-2.10346888888889
207.6775138522,1.05986444444444
207.805748,-1.53680222222222
207.9339662122,2.51986444444445
208.0621684888,-1.75346888888889
208.1903548298,2.14986444444445
208.3185252352,2.05986444444445
208.446679705,4.21653111111111
208.5748182392,4.88653111111111
208.7029408378,5.55986444444444
208.8310475008,4.72653111111111
208.9591382282,6.23653111111111
209.08721302,4.43319777777778
209.2152718762,6.06653111111111
209.3433147968,13.3265311111111
209.4713417818,8.74653111111111
209.5993528312,7.98319777777778
209.727347945,9.61986444444445
209.8553271232,9.96319777777778
209.9832903658,13.9765311111111
210.1112376728,12.0198644444444
210.2391690442,11.0031977777778
210.36708448,10.3731977777778
210.4949839802,13.7731977777778
210.6228675448,17.6598644444444
210.7507351738,19.3631977777778
210.8785868672,15.8365311111111
211.006422625,18.0865311111111
211.1342424472,23.6498644444445
211.2620463338,19.7598644444444
211.3898342848,24.2798644444445
211.5176063002,22.0598644444445
211.64536238,25.1998644444445
211.7731025242,23.2265311111111
211.9008267328,26.5698644444445
212.0285350058,26.4165311111111
212.1562273432,29.7331977777778
212.283903745,34.2298644444444
212.4115642112,29.8265311111111
212.5392087418,32.7631977777778
212.6668373368,34.7598644444444
212.7944499962,33.4665311111111
212.92204672,35.0131977777778
213.0496275082,35.9898644444444
213.1771923608,37.9365311111111
213.3047412778,42.1498644444444
213.4322742592,39.1565311111111
213.559791305,42.0465311111111
213.6872924152,44.2531977777778
213.8147775898,43.5631977777778
213.9422468288,46.2065311111111
214.0697001322,48.8198644444444
214.1971375,47.7598644444444
214.3245589322,51.8598644444444
214.4519644288,52.8265311111111
214.5793539898,54.9565311111111
214.7067276152,53.8098644444444
214.834085305,56.1765311111111
214.9614270592,55.7965311111111
215.0887528778,60.7165311111111
215.2160627608,59.6598644444444
215.3433567082,63.5298644444444
215.47063472,64.2298644444444
215.5978967962,66.0898644444444
215.7251429368,71.2598644444444
215.8523731418,70.3798644444444
215.9795874112,68.5631977777778
216.106785745,70.2231977777778
216.2339681432,73.5765311111111
216.3611346058,78.9398644444444
216.4882851328,78.5731977777778
216.6154197242,77.7765311111111
216.74253838,84.8365311111111
216.8696411002,83.1198644444444
216.9967278848,85.9231977777777
217.1237987338,86.9231977777778
217.2508536472,86.0665311111111
217.377892625,91.7365311111111
217.5049156672,94.0265311111111
217.6319227738,92.7198644444444
217.7589139448,93.0531977777778
217.8858891802,96.1998644444445
218.01284848,98.1065311111111
218.1397918442,98.6931977777778
218.2667192728,103.329864444444
218.3936307658,106.593197777778
218.5205263232,107.796531111111
218.647405945,112.066531111111
218.7742696312,113.739864444444
218.9011173818,113.209864444444
219.0279491968,116.836531111111
219.1547650762,117.726531111111
219.28156502,121.516531111111
219.4083490282,125.863197777778
219.5351171008,127.376531111111
219.6618692378,129.953197777778
219.7886054392,132.486531111111
219.915325705,134.109864444444
220.0420300352,134.143197777778
220.1687184298,137.626531111111
220.2953908888,140.386531111111
220.4220474122,141.656531111111
220.548688,142.436531111111
220.6753126522,144.663197777778
220.8019213688,150.079864444444
220.9285141498,150.379864444444
221.0550909952,156.596531111111
221.181651905,158.469864444444
221.3081968792,157.999864444444
221.4347259178,165.309864444444
221.5612390208,167.146531111111
221.6877361882,163.726531111111
221.81421742,168.876531111111
221.9406827162,170.536531111111
222.0671320768,175.996531111111
222.1935655018,173.239864444444
222.3199829912,178.989864444444
222.446384545,181.509864444444
222.5727701632,181.426531111111
222.6991398458,189.239864444444
222.8254935928,191.316531111111
222.9518314042,191.866531111111
223.07815328,199.699864444444
223.2044592202,203.146531111111
223.3307492248,209.659864444444
223.4570232938,207.846531111111
223.5832814272,210.313197777778
223.709523625,214.276531111111
223.8357498872,217.993197777778
223.9619602138,227.956531111111
224.0881546048,223.753197777778
224.2143330602,228.159864444444
224.34049558,232.719864444444
224.4666421642,230.943197777778
224.5927728128,240.886531111111
224.7188875258,237.099864444444
224.8449863032,244.089864444444
224.971069145,247.646531111111
225.0971360512,247.363197777778
225.2231870218,254.129864444444
225.3492220568,256.769864444444
225.4752411562,261.113197777778
225.60124432,267.383197777778
225.7272315482,270.856531111111
225.8532028408,274.293197777778
225.9791581978,278.573197777778
226.1050976192,278.763197777778
226.231021105,287.933197777778
226.3569286552,290.339864444444
226.4828202698,292.093197777778
226.6086959488,303.279864444444
226.7345556922,302.699864444444
226.8603995,309.119864444444
226.9862273722,314.036531111111
227.1120393088,318.133197777778
227.2378353098,320.956531111111
227.3636153752,323.949864444444
227.489379505,336.426531111111
227.6151276992,333.389864444444
227.7408599578,332.039864444444
227.8665762808,344.146531111111
227.9922766682,347.209864444444
228.11796112,351.676531111111
228.2436296362,356.179864444444
228.3692822168,360.793197777778
228.4949188618,363.193197777778
228.6205395712,372.039864444444
228.746144345,382.849864444444
228.8717331832,383.586531111111
228.9973060858,387.413197777778
229.1228630528,394.323197777778
229.2484040842,401.916531111111
229.37392918,403.276531111111
229.4994383402,414.973197777778
229.6249315648,416.303197777778
229.7504088538,419.856531111111
229.8758702072,427.549864444444
230.001315625,432.139864444444
230.1267451072,433.626531111111
230.2521586538,445.276531111111
230.3775562648,446.406531111111
230.5029379402,446.369864444444
230.62830368,453.159864444444
230.7536534842,458.113197777778
230.8789873528,464.783197777778
231.0043052858,478.299864444444
231.1296072832,477.369864444444
231.254893345,487.606531111111
231.3801634712,495.093197777778
231.5054176618,495.729864444444
231.6306559168,500.903197777778
231.7558782362,499.683197777778
231.88108462,514.209864444444
232.0062750682,516.476531111111
232.1314495808,528.083197777778
232.2566081578,524.729864444445
232.3817507992,532.406531111111
232.506877505,532.806531111111
232.6319882752,540.026531111111
232.7570831098,550.746531111111
232.8821620088,557.463197777778
233.0072249722,562.726531111111
233.132272,561.753197777778
233.2573030922,560.336531111111
233.3823182488,573.886531111111
233.5073174698,575.633197777778
233.6323007552,581.909864444445
233.757268105,575.309864444445
233.8822195192,581.279864444445
234.0071549978,586.503197777778
234.1320745408,594.759864444445
234.2569781482,589.889864444445
234.38186582,606.989864444444
234.5067375562,601.603197777778
234.6315933568,604.633197777778
234.7564332218,628.516531111111
234.8812571512,609.306531111111
235.006065145,613.903197777778
235.1308572032,620.206531111111
235.2556333258,619.573197777778
235.3803935128,621.193197777778
235.5051377642,629.116531111111
235.62986608,633.239864444444
235.7545784602,630.449864444445
235.8792749048,633.136531111111
236.0039554138,639.296531111111
236.1286199872,635.816531111111
236.253268625,639.869864444444
236.3779013272,649.349864444445
236.5025180938,647.759864444445
236.6271189248,645.363197777778
236.7517038202,650.606531111111
236.87627278,655.303197777778
237.0008258042,651.069864444445
237.1253628928,662.893197777778
237.2498840458,655.469864444445
237.3743892632,659.376531111111
237.498878545,661.029864444445
237.6233518912,662.556531111111
237.7478093018,663.229864444445
237.8722507768,667.646531111111
237.9966763162,664.516531111111
238.12108592,664.966531111111
238.2454795882,673.533197777778
238.3698573208,661.066531111111
238.4942191178,669.089864444445
238.6185649792,668.739864444445
238.742894905,668.669864444445
238.8672088952,670.179864444445
238.9915069498,673.566531111111
239.1157890688,673.576531111111
239.2400552522,674.046531111111
239.3643055,676.046531111111
239.4885398122,676.469864444445
239.6127581888,674.626531111111
239.7369606298,683.159864444445
239.8611471352,674.633197777778
239.985317705,681.296531111111
240.1094723392,684.216531111111
240.2336110378,683.573197777778
240.3577338008,687.406531111111
240.4818406282,681.293197777778
240.60593152,683.346531111111
240.7300064762,694.789864444445
240.8540654968,681.216531111111
240.9781085818,687.406531111111
241.1021357312,688.076531111111
241.226146945,695.089864444445
241.3501422232,696.493197777778
241.4741215658,691.076531111111
241.5980849728,691.516531111111
241.7220324442,690.209864444445
241.84596398,690.429864444445
241.9698795802,692.536531111111
242.0937792448,697.206531111111
242.2176629738,699.476531111111
242.3415307672,703.119864444444
242.465382625,704.709864444445
242.5892185472,703.719864444445
242.7130385338,700.713197777778
242.8368425848,709.299864444445
242.9606307002,710.339864444445
243.08440288,707.286531111111
243.2081591242,713.759864444445
243.3318994328,714.763197777778
243.4556238058,716.013197777778
243.5793322432,717.269864444445
243.703024745,720.569864444445
243.8267013112,723.553197777778
243.9503619418,718.896531111111
244.0740066368,720.783197777778
244.1976353962,716.193197777778
244.32124822,721.303197777778
244.4448451082,724.813197777778
244.5684260608,728.849864444444
244.6919910778,732.109864444444
244.8155401592,732.723197777778
244.939073305,740.153197777778
245.0625905152,738.919864444445
245.1860917898,739.373197777778
245.3095771288,744.389864444445
245.4330465322,745.656531111111
245.5565,744.776531111111
245.6799375322,752.366531111111
245.8033591288,759.869864444444
245.9267647898,752.629864444444
246.0501545152,752.789864444444
246.173528305,753.046531111111
246.2968861592,752.143197777778
246.4202280778,759.376531111111
246.5435540608,767.253197777778
246.6668641082,776.086531111111
246.79015822,780.079864444444
246.9134363962,788.416531111111
247.0366986368,792.823197777778
247.1599449418,794.236531111111
247.2831753112,806.703197777778
247.406389745,807.209864444445
247.5295882432,812.246531111111
247.6527708058,816.719864444445
247.7759374328,818.829864444445
247.8990881242,827.396531111111
248.02222288,832.043197777778
248.1453417002,833.933197777778
248.2684445848,839.636531111111
248.3915315338,844.789864444445
248.5146025472,845.559864444445
248.637657625,846.543197777778
248.7606967672,844.276531111111
248.8837199738,853.166531111111
249.0067272448,862.769864444445
249.1297185802,869.386531111111
249.25269398,875.299864444445
249.3756534442,877.299864444445
249.4985969728,889.606531111111
249.6215245658,903.869864444445
249.7444362232,907.939864444445
249.867331945,915.259864444445
249.9902117312,921.119864444445
250.1130755818,928.159864444445
250.2359234968,939.666531111111
250.3587554762,941.496531111111
250.48157152,948.086531111111
250.6043716282,957.059864444445
250.7271558008,959.869864444445
250.8499240378,970.899864444445
250.9726763392,976.813197777778
251.095412705,979.649864444445
251.2181331352,989.219864444445
251.3408376298,993.266531111111
251.4635261888,1003.00653111111
251.5861988122,1008.67653111111
251.7088555,1008.08319777778
251.8314962522,1009.55319777778
251.9541210688,1025.81319777778
252.0767299498,1034.59319777778
252.1993228952,1040.81986444444
252.321899905,1057.36319777778
252.4444609792,1060.67653111111
252.5670061178,1070.65319777778
252.6895353208,1078.86986444444
252.8120485882,1090.95319777778
252.93454592,1099.04653111111
253.0570273162,1107.63653111111
253.1794927768,1119.10653111111
253.3019423018,1127.06986444445
253.4243758912,1139.82986444445
253.546793545,1140.86653111111
253.6691952632,1156.82653111111
253.7915810458,1160.58653111111
253.9139508928,1165.98986444445
254.0363048042,1177.80319777778
254.15864278,1187.43986444444
254.2809648202,1198.23319777778
254.4032709248,1198.06653111111
254.5255610938,1204.17986444445
254.6478353272,1214.57986444444
254.770093625,1217.93986444444
254.8923359872,1221.94986444445
255.0145624138,1228.33986444445
255.1367729048,1234.08653111111
255.2589674602,1238.01319777778
255.38114608,1249.98986444445
255.5033087642,1262.51319777778
255.6254555128,1269.58986444445
255.7475863258,1278.90986444445
255.8697012032,1287.75986444444
255.991800145,1294.62986444444
256.1138831512,1308.55986444444
256.2359502218,1323.40653111111
256.3580013568,1331.54653111111
256.4800365562,1339.79653111111
256.60205582,1352.28653111111
256.7240591482,1356.03986444445
256.8460465408,1374.67319777778
256.9680179978,1378.96319777778
257.0899735192,1386.68653111111
257.211913105,1393.29319777778
257.3338367552,1399.22319777778
257.4557444698,1410.53986444445
257.5776362488,1414.62986444445
257.6995120922,1422.27986444445
257.821372,1421.52653111111
257.9432159722,1431.42986444445
258.0650440088,1443.81653111111
258.1868561098,1447.96986444445
258.3086522752,1456.04653111111
258.430432505,1456.96986444445
258.5521967992,1468.41986444445
258.6739451578,1474.37319777778
258.7956775808,1483.68986444445
258.9173940682,1491.19986444445
259.03909462,1493.06986444445
259.1607792362,1493.49986444445
259.2824479168,1499.56986444445
259.4041006618,1507.42319777778
259.5257374712,1513.70986444445
259.647358345,1524.84653111111
259.7689632832,1530.85319777778
259.8905522858,1537.96653111111
260.0121253528,1540.86319777778
260.1336824842,1545.22653111111
260.25522368,1553.67986444445
260.3767489402,1555.07653111111
260.4982582648,1562.94653111111
260.6197516538,1568.35653111111
260.7412291072,1575.10653111111
260.862690625,1580.82986444445
260.9841362072,1586.97653111111
261.1055658538,1596.24653111111
261.2269795648,1600.06319777778
261.3483773402,1601.59986444445
261.46975918,1607.65653111111
261.5911250842,1609.28319777778
261.7124750528,1617.27986444445
261.8338090858,1614.89653111111
261.9551271832,1625.76653111111
262.076429345,1636.92986444445
262.1977155712,1638.11986444445
262.3189858618,1640.30653111111
262.4402402168,1642.00319777778
262.5614786362,1644.22653111111
262.68270112,1649.75986444445
262.8039076682,1646.39653111111
262.9250982808,1654.11653111111
263.0462729578,1661.34319777778
263.1674316992,1656.68653111111
263.288574505,1659.09319777778
263.4097013752,1664.21319777778
263.5308123098,1665.71319777778
263.6519073088,1665.14986444445
263.7729863722,1668.29653111111
263.8940495,1672.83653111111
264.0150966922,1672.74319777778
264.1361279488,1676.96319777778
264.2571432698,1679.74653111111
264.3781426552,1681.45653111111
264.499126105,1689.68986444445
264.6200936192,1692.28986444445
264.7410451978,1693.87986444445
264.8619808408,1694.94319777778
264.9829005482,1705.46319777778
265.10380432,1701.60986444445
265.2246921562,1704.92319777778
265.3455640568,1709.78986444445
265.4664200218,1713.08653111111
265.5872600512,1711.58653111111
265.708084145,1715.90319777778
265.8288923032,1718.19653111111
265.9496845258,1719.89319777778
266.0704608128,1721.36986444445
266.1912211642,1720.10653111111
266.31196558,1723.61319777778
266.4326940602,1719.26653111111
266.5534066048,1721.25319777778
266.6741032138,1728.13986444445
266.7947838872,1716.51986444445
266.915448625,1724.62986444445
267.0360974272,1722.64653111111
267.1567302938,1718.82986444445
267.2773472248,1720.57319777778
267.3979482202,1727.36986444445
267.51853328,1721.97653111111
267.6391024042,1727.41319777778
267.7596555928,1729.87653111111
267.8801928458,1726.82653111111
268.0007141632,1727.80319777778
268.121219545,1736.84653111111
268.2417089912,1730.74319777778
268.3621825018,1730.70653111111
268.4826400768,1737.65653111111
268.6030817162,1737.23319777778
268.72350742,1737.49319777778
268.8439171882,1737.26986444445
268.9643110208,1739.68319777778
269.0846889178,1744.34319777778
269.2050508792,1746.60319777778
269.325396905,1742.60653111111
269.4457269952,1740.74986444445
269.5660411498,1742.48653111111
269.6863393688,1741.90653111111
269.8066216522,1746.17319777778
269.926888,1744.14653111111
270.0471384122,1742.81986444445
270.1673728888,1746.28653111111
270.2875914298,1746.39319777778
270.4077940352,1748.81653111111
270.527980705,1750.10319777778
270.6481514392,1744.52653111111
270.7683062378,1751.04653111111
270.8884451008,1752.06986444445
271.0085680282,1748.19653111111
271.12867502,1753.86653111111
271.2487660762,1743.50653111111
271.3688411968,1747.75986444445
271.4889003818,1752.67653111111
271.6089436312,1755.99986444445
271.728970945,1757.32653111111
271.8489823232,1751.81653111111
271.9689777658,1752.78986444445
272.0889572728,1756.37653111111
272.2089208442,1762.95319777778
272.32886848,1763.72986444445
272.4488001802,1757.90986444445
272.5687159448,1756.37653111111
272.6886157738,1762.17653111111
272.8084996672,1762.61653111111
272.928367625,1764.95653111111
273.0482196472,1769.21986444445
273.1680557338,1765.83986444445
273.2878758848,1773.96986444445
273.4076801002,1771.36319777778
273.52746838,1768.09986444445
273.6472407242,1769.92319777778
273.7669971328,1773.82653111111
273.8867376058,1774.31986444445
274.0064621432,1771.78319777778
274.126170745,1771.52319777778
274.2458634112,1776.41319777778
274.3655401418,1778.62986444445
274.4852009368,1778.51319777778
274.6048457962,1785.49986444445
274.72447472,1783.25653111111
274.8440877082,1786.99319777778
274.9636847608,1788.46319777778
275.0832658778,1793.45319777778
275.2028310592,1786.21986444445
275.322380305,1787.75653111111
275.4419136152,1797.99319777778
275.5614309898,1791.88986444445
275.6809324288,1788.60986444445
275.8004179322,1794.52319777778
275.9198875,1814.98319777778
276.0393411322,1798.97986444445
276.1587788288,1794.91653111111
276.2782005898,1797.36319777778
276.3976064152,1804.85653111111
276.516996305,1799.46319777778
276.6363702592,1803.67319777778
276.7557282778,1803.86986444445
276.8750703608,1805.76319777778
276.9943965082,1808.48653111111
277.11370672,1808.61986444445
277.2330009962,1806.38319777778
277.3522793368,1815.38319777778
277.4715417418,1814.60319777778
277.5907882112,1814.45319777778
277.710018745,1820.88319777778
277.8292333432,1819.27653111111
277.9484320058,1826.67986444445
278.0676147328,1821.27986444445
278.1867815242,1824.24653111111
278.30593238,1826.02986444445
278.4250673002,1835.93319777778
278.5441862848,1832.55986444445
278.6632893338,1836.62986444445
278.7823764472,1837.87319777778
278.901447625,1841.45319777778
279.0205028672,1839.78986444445
279.1395421738,1845.70319777778
279.2585655448,1843.53986444445
279.3775729802,1847.04319777778
279.49656448,1844.84986444445
279.6155400442,1843.27319777778
279.7344996728,1850.81986444445
279.8534433658,1844.48319777778
279.9723711232,1847.01319777778
280.091282945,1848.09986444445
280.2101788312,1843.28653111111
280.3290587818,1847.55986444445
280.4479227968,1845.97319777778
280.5667708762,1837.66986444445
280.68560302,1844.97986444445
280.8044192282,1843.44986444445
280.9232195008,1844.01986444445
281.0420038378,1847.58319777778
281.1607722392,1842.85986444445
281.279524705,1855.12319777778
281.3982612352,1848.02986444445
281.5169818298,1857.13653111111
281.6356864888,1860.22653111111
281.7543752122,1857.11653111111
281.873048,1858.10319777778
281.9917048522,1861.03653111111
282.1103457688,1867.98319777778
282.2289707498,1865.19653111111
282.3475797952,1865.17986444445
282.466172905,1865.25653111111
282.5847500792,1866.60319777778
282.7033113178,1867.21653111111
282.8218566208,1868.66319777778
282.9403859882,1862.73986444445
283.05889942,1863.71986444445
283.1773969162,1875.94653111111
283.2958784768,1870.28653111111
283.4143441018,1871.74986444445
283.5327937912,1870.16653111111
283.651227545,1874.44319777778
283.7696453632,1868.23986444445
283.8880472458,1869.82653111111
284.0064331928,1874.83319777778
284.1248032042,1873.95653111111
284.24315728,1871.96986444445
284.3614954202,1874.56319777778
284.4798176248,1877.18319777778
284.5981238938,1879.03653111111
284.7164142272,1884.09319777778
284.834688625,1880.74986444445
284.9529470872,1882.47319777778
285.0711896138,1883.25319777778
285.1894162048,1881.24319777778
285.3076268602,1884.89319777778
285.42582158,1886.71653111111
285.5440003642,1891.46319777778
285.6621632128,1889.69986444445
285.7803101258,1894.21319777778
285.8984411032,1894.01653111111
286.016556145,1888.20319777778
286.1346552512,1889.72986444445
286.2527384218,1895.95653111111
286.3708056568,1894.09653111111
286.4888569562,1893.99319777778
286.60689232,1898.24986444444
286.7249117482,1892.39986444444
286.8429152408,1894.41319777778
286.9609027978,1896.76319777778
287.0788744192,1898.35653111111
287.196830105,1901.75986444444
287.3147698552,1899.36653111111
287.4326936698,1898.52319777778
287.5506015488,1902.56653111111
287.6684934922,1901.87986444444
287.7863695,1908.74986444444
287.9042295722,1907.15986444444
288.0220737088,1906.00986444444
288.1399019098,1907.91986444444
288.2577141752,1908.20986444444
288.375510505,1904.53986444444
288.4932908992,1909.17653111111
288.6110553578,1906.99319777778
288.7288038808,1907.40653111111
288.8465364682,1903.44319777778
288.96425312,1906.72653111111
289.0819538362,1904.46319777778
289.1996386168,1908.06319777778
289.3173074618,1914.48653111111
289.4349603712,1914.99653111111
289.552597345,1916.52986444444
289.6702183832,1920.56653111111
289.7878234858,1922.14653111111
289.9054126528,1923.10319777778
290.0229858842,1924.22653111111
290.14054318,1926.07653111111
290.2580845402,1932.44986444444
290.3756099648,1936.47986444444
290.4931194538,1938.52653111111
290.6106130072,1942.69319777778
290.728090625,1943.66319777778
290.8455523072,1947.28986444444
290.9629980538,1953.92986444444
291.0804278648,1954.48653111111
291.1978417402,1955.54986444444
291.31523968,1957.63653111111
291.4326216842,1959.30653111111
291.5499877528,1965.01319777778
291.6673378858,1970.12319777778
291.7846720832,1973.48986444445
291.901990345,1974.38986444445
292.0192926712,1981.95653111111
292.1365790618,1980.55319777778
292.2538495168,1985.00986444444
292.3711040362,1986.21653111111
292.48834262,1993.80653111111
292.6055652682,1992.46319777778
292.7227719808,1995.93986444445
292.8399627578,2003.58319777778
292.9571375992,2005.70319777778
293.074296505,2011.70986444445
293.1914394752,2010.73653111111
293.3085665098,2010.83653111111
293.4256776088,2020.93986444445
293.5427727722,2019.64986444445
293.659852,2024.86986444445
293.7769152922,2029.28653111111
293.8939626488,2035.72986444445
294.0109940698,2039.16653111111
294.1280095552,2037.56653111111
294.245009105,2044.73319777778
294.3619927192,2045.19653111111
294.4789603978,2050.66653111111
294.5959121408,2052.57653111111
294.7128479482,2060.48319777778
294.82976782,2067.07319777778
294.9466717562,2060.95986444445
295.0635597568,2069.97319777778
295.1804318218,2073.49986444445
295.2972879512,2078.90653111111
295.414128145,2082.41319777778
295.5309524032,2083.95986444445
295.6477607258,2095.48986444445
295.7645531128,2091.57319777778
295.8813295642,2097.11653111111
295.99809008,2098.40986444445
296.1148346602,2106.82319777778
296.2315633048,2142.06653111111
296.3482760138,2108.79653111111
296.4649727872,2115.15653111111
296.581653625,2122.27986444445
296.6983185272,2131.52986444445
296.8149674938,2131.58653111111
296.9316005248,2135.00653111111
297.0482176202,2139.61319777778
297.16481878,2138.62653111111
297.2814040042,2143.64986444445
297.3979732928,2149.04986444445
297.5145266458,2156.82986444445
297.6310640632,2156.31653111111
297.747585545,2162.28653111111
297.8640910912,2167.18653111111
297.9805807018,2171.10319777778
298.0970543768,2173.45653111111
298.2135121162,2171.95653111111
298.32995392,2181.67653111111
