UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167957
Integration Time,1000
Averages,300
Date,1/11/2021 2:27:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5823.90473222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.42
181.9732053322,-82.8952677777778
182.1045947288,-86.2452677777777
182.2359681898,-88.2252677777777
182.3673257152,-62.6419344444445
182.498667305,-60.2052677777778
182.6299929592,-62.8719344444444
182.7613026778,-61.5052677777778
182.8925964608,-60.1152677777778
183.0238743082,-59.3186011111111
183.15513622,-62.2352677777778
183.2863821962,-61.0752677777778
183.4176122368,-57.4619344444444
183.5488263418,-55.5952677777778
183.6800245112,-60.5886011111111
183.811206745,-54.2319344444444
183.9423730432,-57.3852677777778
184.0735234058,-57.1786011111111
184.2046578328,-54.5919344444444
184.3357763242,-57.3186011111111
184.46687888,-57.6819344444444
184.5979655002,-54.4686011111111
184.7290361848,-57.6819344444444
184.8600909338,-54.6952677777778
184.9911297472,-53.2486011111111
185.122152625,-56.4886011111111
185.2531595672,-52.0652677777778
185.3841505738,-54.3386011111111
185.5151256448,-52.5586011111111
185.6460847802,-55.3886011111111
185.77702798,-57.0552677777778
185.9079552442,-56.0686011111111
186.0388665728,-54.8286011111111
186.1697619658,-54.4352677777778
186.3006414232,-51.9086011111111
186.431504945,-56.3186011111111
186.5623525312,-54.1552677777778
186.6931841818,-58.1986011111111
186.8239998968,-55.9519344444444
186.9547996762,-49.7386011111111
187.08558352,-54.8919344444444
187.2163514282,-51.6419344444445
187.3471034008,-59.0252677777778
187.4778394378,-57.8519344444444
187.6085595392,-51.8352677777778
187.739263705,-52.3152677777778
187.8699519352,-53.5852677777778
188.0006242298,-54.1452677777778
188.1312805888,-51.6286011111111
188.2619210122,-53.3352677777778
188.3925455,-56.8986011111111
188.5231540522,-54.7219344444444
188.6537466688,-55.2419344444444
188.7843233498,-55.5452677777778
188.9148840952,-52.8552677777778
189.045428905,-53.7186011111111
189.1759577792,-54.8952677777778
189.3064707178,-51.6886011111111
189.4369677208,-54.9686011111111
189.5674487882,-54.3386011111111
189.69791392,-47.2852677777778
189.8283631162,-53.6719344444444
189.9587963768,-54.7686011111111
190.0892137018,-53.0386011111111
190.2196150912,-54.0086011111111
190.350000545,-54.1686011111111
190.4803700632,-53.7052677777778
190.6107236458,-52.3519344444444
190.7410612928,-53.4752677777778
190.8713830042,-45.6919344444444
191.00168878,-51.5219344444445
191.1319786202,-50.7752677777778
191.2622525248,-52.5352677777778
191.3925104938,-47.0619344444445
191.5227525272,-50.4252677777778
191.652978625,-44.4619344444444
191.7831887872,-46.6586011111111
191.9133830138,-49.8752677777778
192.0435613048,-49.1186011111111
192.1737236602,-48.0986011111111
192.30387008,-48.6452677777778
192.4340005642,-51.6486011111111
192.5641151128,-46.9552677777778
192.6942137258,-50.4352677777778
192.8242964032,-45.1552677777778
192.954363145,-46.0986011111111
193.0844139512,-47.2419344444445
193.2144488218,-45.7119344444444
193.3444677568,-47.6119344444445
193.4744707562,-42.8819344444444
193.60445782,-44.5719344444444
193.7344289482,-42.5819344444444
193.8643841408,-41.6186011111111
193.9943233978,-41.1386011111111
194.1242467192,-40.6752677777778
194.254154105,-39.3852677777778
194.3840455552,-40.4586011111111
194.5139210698,-43.3252677777778
194.6437806488,-43.0186011111111
194.7736242922,-41.7286011111111
194.903452,-43.0419344444444
195.0332637722,-32.5786011111111
195.1630596088,-40.3952677777778
195.2928395098,-39.5519344444444
195.4226034752,-33.7152677777778
195.552351505,-37.8152677777778
195.6820835992,-33.8552677777778
195.8117997578,-36.6886011111111
195.9414999808,-36.5086011111111
196.0711842682,-37.6886011111111
196.20085262,-33.0752677777778
196.3305050362,-35.9752677777778
196.4601415168,-32.1186011111111
196.5897620618,-28.8519344444444
196.7193666712,-29.7086011111111
196.848955345,-33.0886011111111
196.9785280832,-33.7352677777778
197.1080848858,-34.3319344444444
197.2376257528,-31.8819344444444
197.3671506842,-31.1686011111111
197.49665968,-28.9719344444444
197.6261527402,-27.7619344444445
197.7556298648,-25.9419344444445
197.8850910538,-25.5319344444444
198.0145363072,-24.4952677777778
198.143965625,-22.8719344444445
198.2733790072,-26.2486011111111
198.4027764538,-22.9552677777778
198.5321579648,-23.2419344444445
198.6615235402,-19.2219344444445
198.79087318,-18.3786011111111
198.9202068842,-16.5852677777778
199.0495246528,-19.7252677777778
199.1788264858,-18.1486011111111
199.3081123832,-18.9752677777778
199.437382345,-17.2086011111111
199.5666363712,-19.3652677777778
199.6958744618,-19.6752677777778
199.8250966168,-15.8019344444445
199.9543028362,-13.6986011111111
200.08349312,-15.2886011111111
200.2126674682,-15.6952677777778
200.3418258808,-10.4686011111111
200.4709683578,-12.8586011111111
200.6000948992,-12.0552677777778
200.729205505,-14.8452677777778
200.8583001752,-8.84860111111111
200.9873789098,-6.04860111111111
201.1164417088,-8.08526777777778
201.2454885722,-4.21526777777778
201.3745195,-5.37860111111112
201.5035344922,-5.22860111111112
201.6325335488,-4.41526777777778
201.7615166698,-0.325267777777779
201.8904838552,-2.46526777777778
202.019435105,-0.275267777777779
202.1483704192,0.384732222222221
202.2772897978,-0.058601111111112
202.4061932408,0.921398888888888
202.5350807482,-1.33860111111111
202.66395232,4.46139888888888
202.7928079562,2.28473222222222
202.9216476568,8.22473222222222
203.0504714218,6.80139888888889
203.1792792512,5.38806555555555
203.308071145,5.52806555555555
203.4368471032,20.1280655555555
203.5656071258,8.73806555555556
203.6943512128,9.90473222222222
203.8230793642,12.5247322222222
203.95179158,11.7613988888889
204.0804878602,10.2713988888889
204.2091682048,17.4580655555555
204.3378326138,14.0480655555555
204.4664810872,19.2580655555555
204.595113625,16.3113988888889
204.7237302272,19.7613988888889
204.8523308938,21.7113988888889
204.9809156248,20.0847322222222
205.1094844202,24.2847322222222
205.23803728,23.4947322222222
205.3665742042,25.3047322222222
205.4950951928,28.7647322222222
205.6236002458,25.4647322222222
205.7520893632,30.1847322222222
205.880562545,30.6613988888889
206.0090197912,30.6980655555556
206.1374611018,31.8780655555556
206.2658864768,39.7913988888889
206.3942959162,35.1513988888889
206.52268942,34.3147322222222
206.6510669882,35.8247322222222
206.7794286208,43.2347322222222
206.9077743178,40.5747322222222
207.0361040792,45.3913988888889
207.164417905,42.8513988888889
207.2927157952,44.3147322222222
207.4209977498,46.2180655555556
207.5492637688,47.6147322222222
207.6775138522,52.6447322222222
207.805748,50.2747322222222
207.9339662122,55.5980655555556
208.0621684888,52.1347322222222
208.1903548298,57.0913988888889
208.3185252352,57.4747322222222
208.446679705,61.1213988888889
208.5748182392,62.0513988888889
208.7029408378,64.2047322222222
208.8310475008,64.3547322222222
208.9591382282,66.5347322222222
209.08721302,64.8713988888889
209.2152718762,68.2313988888889
209.3433147968,75.9880655555556
209.4713417818,73.1147322222222
209.5993528312,73.4447322222222
209.727347945,75.6080655555556
209.8553271232,77.1680655555555
209.9832903658,82.6280655555556
210.1112376728,81.7180655555556
210.2391690442,81.3480655555556
210.36708448,80.9680655555556
210.4949839802,86.1747322222223
210.6228675448,91.1547322222223
210.7507351738,94.9513988888889
210.8785868672,92.5480655555556
211.006422625,95.6513988888889
211.1342424472,102.608065555556
211.2620463338,99.3147322222223
211.3898342848,105.508065555556
211.5176063002,104.388065555556
211.64536238,109.561398888889
211.7731025242,107.901398888889
211.9008267328,113.411398888889
212.0285350058,114.698065555556
212.1562273432,119.561398888889
212.283903745,125.058065555556
212.4115642112,122.171398888889
212.5392087418,126.508065555556
212.6668373368,129.174732222222
212.7944499962,130.088065555556
212.92204672,133.694732222222
213.0496275082,134.664732222222
213.1771923608,139.471398888889
213.3047412778,143.984732222222
213.4322742592,143.888065555556
213.559791305,148.164732222222
213.6872924152,152.398065555556
213.8147775898,153.344732222222
213.9422468288,157.158065555556
214.0697001322,161.761398888889
214.1971375,162.411398888889
214.3245589322,168.221398888889
214.4519644288,169.994732222222
214.5793539898,174.241398888889
214.7067276152,175.928065555556
214.834085305,179.894732222222
214.9614270592,181.661398888889
215.0887528778,187.128065555556
215.2160627608,187.621398888889
215.3433567082,194.108065555556
215.47063472,197.238065555556
215.5978967962,201.034732222222
215.7251429368,208.071398888889
215.8523731418,209.691398888889
215.9795874112,208.968065555556
216.106785745,212.524732222222
216.2339681432,218.968065555556
216.3611346058,225.571398888889
216.4882851328,227.284732222222
216.6154197242,228.794732222222
216.74253838,238.811398888889
216.8696411002,239.581398888889
216.9967278848,244.008065555556
217.1237987338,247.528065555556
217.2508536472,248.901398888889
217.377892625,256.934732222222
217.5049156672,261.121398888889
217.6319227738,261.741398888889
217.7589139448,265.724732222222
217.8858891802,271.501398888889
218.01284848,276.018065555556
218.1397918442,279.241398888889
218.2667192728,285.624732222222
218.3936307658,291.648065555556
218.5205263232,295.204732222222
218.647405945,303.864732222222
218.7742696312,307.251398888889
218.9011173818,309.538065555556
219.0279491968,315.804732222222
219.1547650762,319.521398888889
219.28156502,326.941398888889
219.4083490282,333.861398888889
219.5351171008,338.411398888889
219.6618692378,342.664732222222
219.7886054392,347.724732222222
219.915325705,353.134732222222
220.0420300352,355.191398888889
220.1687184298,361.634732222222
220.2953908888,368.648065555555
220.4220474122,371.658065555555
220.548688,376.358065555555
220.6753126522,381.588065555555
220.8019213688,389.518065555555
220.9285141498,393.881398888889
221.0550909952,402.218065555555
221.181651905,407.618065555555
221.3081968792,410.698065555555
221.4347259178,421.698065555555
221.5612390208,427.724732222222
221.6877361882,427.588065555555
221.81421742,435.858065555555
221.9406827162,440.554732222222
222.0671320768,449.591398888889
222.1935655018,452.291398888889
222.3199829912,460.298065555555
222.446384545,465.481398888889
222.5727701632,468.434732222222
222.6991398458,480.911398888889
222.8254935928,487.028065555555
222.9518314042,490.814732222222
223.07815328,502.411398888889
223.2044592202,508.828065555555
223.3307492248,517.004732222222
223.4570232938,521.528065555556
223.5832814272,527.074732222222
223.709523625,534.178065555556
223.8357498872,541.488065555556
223.9619602138,554.444732222222
224.0881546048,556.178065555556
224.2143330602,563.578065555556
224.34049558,571.031398888889
224.4666421642,576.531398888889
224.5927728128,589.188065555556
224.7188875258,590.158065555556
224.8449863032,600.851398888889
224.971069145,608.108065555556
225.0971360512,611.204732222222
225.2231870218,621.721398888889
225.3492220568,630.094732222222
225.4752411562,639.531398888889
225.60124432,648.174732222222
225.7272315482,658.014732222222
225.8532028408,665.611398888889
225.9791581978,673.834732222222
226.1050976192,679.421398888889
226.231021105,692.871398888889
226.3569286552,699.338065555556
226.4828202698,706.258065555556
226.6086959488,721.164732222223
226.7345556922,724.511398888889
226.8603995,735.631398888889
226.9862273722,747.058065555556
227.1120393088,755.768065555556
227.2378353098,764.078065555556
227.3636153752,770.541398888889
227.489379505,787.658065555556
227.6151276992,790.618065555556
227.7408599578,794.088065555556
227.8665762808,809.218065555556
227.9922766682,818.304732222222
228.11796112,826.341398888889
228.2436296362,835.558065555556
228.3692822168,846.874732222222
228.4949188618,854.084732222222
228.6205395712,867.701398888889
228.746144345,883.138065555555
228.8717331832,888.054732222222
228.9973060858,898.171398888889
229.1228630528,909.534732222222
229.2484040842,923.174732222222
229.37392918,930.584732222222
229.4994383402,947.494732222222
229.6249315648,951.121398888889
229.7504088538,961.254732222222
229.8758702072,975.061398888888
230.001315625,983.738065555555
230.1267451072,992.524732222222
230.2521586538,1007.24473222222
230.3775562648,1013.76806555555
230.5029379402,1017.83139888889
230.62830368,1028.45139888889
230.7536534842,1040.65139888889
230.8789873528,1050.57806555555
231.0043052858,1069.73806555555
231.1296072832,1074.05806555555
231.254893345,1088.70139888889
231.3801634712,1103.55139888889
231.5054176618,1107.83139888889
231.6306559168,1119.42473222222
231.7558782362,1122.37806555555
231.88108462,1143.17806555555
232.0062750682,1151.03473222222
232.1314495808,1167.43806555555
232.2566081578,1167.62473222222
232.3817507992,1181.53139888889
232.506877505,1188.05473222222
232.6319882752,1198.45139888889
232.7570831098,1213.75139888889
232.8821620088,1225.83139888889
233.0072249722,1235.08139888889
233.132272,1239.50473222222
233.2573030922,1243.71806555555
233.3823182488,1263.32806555555
233.5073174698,1265.46806555555
233.6323007552,1276.54139888889
233.757268105,1274.79139888889
233.8822195192,1288.51806555555
234.0071549978,1298.98473222222
234.1320745408,1309.96473222222
234.2569781482,1311.91139888889
234.38186582,1331.82806555555
234.5067375562,1331.34139888889
234.6315933568,1338.50139888889
234.7564332218,1370.12139888889
234.8812571512,1350.10473222222
235.006065145,1359.01806555555
235.1308572032,1370.43139888889
235.2556333258,1373.09139888889
235.3803935128,1378.56473222222
235.5051377642,1392.05806555555
235.62986608,1397.50806555555
235.7545784602,1399.35473222222
235.8792749048,1406.55473222222
236.0039554138,1416.71473222222
236.1286199872,1417.89473222222
236.253268625,1425.65806555555
236.3779013272,1440.11473222222
236.5025180938,1439.20806555555
236.6271189248,1441.89139888889
236.7517038202,1450.84473222222
236.87627278,1457.23806555555
237.0008258042,1454.03806555555
237.1253628928,1470.80473222222
237.2498840458,1468.37139888889
237.3743892632,1473.99139888889
237.498878545,1480.16806555555
237.6233518912,1485.33139888889
237.7478093018,1486.13806555555
237.8722507768,1495.92806555555
237.9966763162,1495.10473222222
238.12108592,1498.59139888889
238.2454795882,1507.69473222222
238.3698573208,1499.76139888889
238.4942191178,1509.42806555555
238.6185649792,1511.13806555555
238.742894905,1512.98806555555
238.8672088952,1516.02139888889
238.9915069498,1522.39139888889
239.1157890688,1526.05473222222
239.2400552522,1527.14806555555
239.3643055,1533.59139888889
239.4885398122,1534.96806555555
239.6127581888,1537.02473222222
239.7369606298,1546.88473222222
239.8611471352,1540.76139888889
239.985317705,1550.79139888889
240.1094723392,1555.58806555555
240.2336110378,1556.17473222222
240.3577338008,1560.36473222222
240.4818406282,1558.88473222222
240.60593152,1564.62139888889
240.7300064762,1578.38806555555
240.8540654968,1567.65139888889
240.9781085818,1575.62806555555
241.1021357312,1578.36139888889
241.226146945,1587.43139888889
241.3501422232,1589.54473222222
241.4741215658,1586.92806555555
241.5980849728,1591.32473222222
241.7220324442,1590.22139888889
241.84596398,1595.23139888889
241.9698795802,1598.95473222222
242.0937792448,1605.71473222222
242.2176629738,1612.26139888889
242.3415307672,1619.67139888889
242.465382625,1624.45806555555
242.5892185472,1625.36139888889
242.7130385338,1620.23806555555
242.8368425848,1631.19806555555
242.9606307002,1635.34139888889
243.08440288,1639.20473222222
243.2081591242,1649.94473222222
243.3318994328,1653.46473222222
243.4556238058,1659.28473222222
243.5793322432,1663.79806555555
243.703024745,1670.16473222222
243.8267013112,1678.38139888889
243.9503619418,1673.09473222222
244.0740066368,1670.25473222222
244.1976353962,1663.58806555555
244.32124822,1673.12806555555
244.4448451082,1682.98473222222
244.5684260608,1695.27139888889
244.6919910778,1700.71806555555
244.8155401592,1707.72473222222
244.939073305,1717.14473222222
245.0625905152,1725.39139888889
245.1860917898,1727.67473222222
245.3095771288,1737.25139888889
245.4330465322,1745.41139888889
245.5565,1744.55139888889
245.6799375322,1758.16139888889
245.8033591288,1773.96139888889
245.9267647898,1767.69139888889
246.0501545152,1764.05139888889
246.173528305,1760.45139888889
246.2968861592,1766.60139888889
246.4202280778,1780.87806555555
246.5435540608,1797.79806555555
246.6668641082,1816.19806555555
246.79015822,1831.14139888889
246.9134363962,1846.61139888889
247.0366986368,1861.15473222222
247.1599449418,1865.20473222222
247.2831753112,1885.27473222222
247.406389745,1898.44139888889
247.5295882432,1905.72806555556
247.6527708058,1920.54473222222
247.7759374328,1927.45473222222
247.8990881242,1942.10806555556
248.02222288,1955.28473222222
248.1453417002,1962.82806555556
248.2684445848,1973.51473222222
248.3915315338,1991.97139888889
248.5146025472,1992.85473222222
248.637657625,1986.43139888889
248.7606967672,1984.76473222222
248.8837199738,2006.37473222222
249.0067272448,2028.40806555556
249.1297185802,2047.27473222222
249.25269398,2065.79139888889
249.3756534442,2078.91139888889
249.4985969728,2101.07473222222
249.6215245658,2120.91806555556
249.7444362232,2136.57139888889
249.867331945,2160.77806555556
249.9902117312,2173.89806555556
250.1130755818,2193.90806555556
250.2359234968,2212.99473222222
250.3587554762,2224.19473222222
250.48157152,2241.23806555556
250.6043716282,2261.56139888889
250.7271558008,2269.65473222222
250.8499240378,2292.09139888889
250.9726763392,2311.56473222222
251.095412705,2325.30806555556
251.2181331352,2342.72473222222
251.3408376298,2356.50806555556
251.4635261888,2376.38139888889
251.5861988122,2383.92806555556
251.7088555,2382.41473222222
251.8314962522,2393.37139888889
251.9541210688,2426.61806555556
252.0767299498,2451.42473222222
252.1993228952,2469.86139888889
252.321899905,2500.76473222222
252.4444609792,2513.60473222222
252.5670061178,2541.85473222222
252.6895353208,2561.61473222222
252.8120485882,2589.25806555556
252.93454592,2611.81139888889
253.0570273162,2632.18473222222
253.1794927768,2661.69806555556
253.3019423018,2682.01139888889
253.4243758912,2706.81806555556
253.546793545,2722.05473222222
253.6691952632,2748.40473222222
253.7915810458,2760.53473222222
253.9139508928,2781.79473222222
254.0363048042,2801.20473222222
254.15864278,2824.95473222222
254.2809648202,2847.68139888889
254.4032709248,2855.66473222222
254.5255610938,2871.62806555556
254.6478353272,2892.04473222222
254.770093625,2903.24806555556
254.8923359872,2920.45806555556
255.0145624138,2937.24139888889
255.1367729048,2948.05139888889
255.2589674602,2955.90806555556
255.38114608,2979.14139888889
255.5033087642,3008.31139888889
255.6254555128,3035.58139888889
255.7475863258,3055.62806555556
255.8697012032,3081.27139888889
255.991800145,3100.19806555556
256.1138831512,3127.85139888889
256.2359502218,3157.25806555556
256.3580013568,3180.09473222222
256.4800365562,3202.05806555556
256.60205582,3235.24473222222
256.7240591482,3254.09806555556
256.8460465408,3286.98806555556
256.9680179978,3306.85473222222
257.0899735192,3324.18473222222
257.211913105,3346.74806555556
257.3338367552,3362.05473222222
257.4557444698,3382.97806555556
257.5776362488,3392.97139888889
257.6995120922,3412.54139888889
257.821372,3422.21473222222
257.9432159722,3446.03473222222
258.0650440088,3464.91473222222
258.1868561098,3480.51139888889
258.3086522752,3498.70139888889
258.430432505,3509.35806555556
258.5521967992,3529.83806555556
258.6739451578,3550.74473222222
258.7956775808,3571.26806555556
258.9173940682,3591.72473222222
259.03909462,3598.37139888889
259.1607792362,3599.63139888889
259.2824479168,3617.11806555556
259.4041006618,3637.57473222222
259.5257374712,3655.31806555555
259.647358345,3674.81139888889
259.7689632832,3694.09806555555
259.8905522858,3707.67806555555
260.0121253528,3715.74806555555
260.1336824842,3730.21139888889
260.25522368,3750.89139888889
260.3767489402,3760.39806555555
260.4982582648,3779.01139888889
260.6197516538,3796.33473222222
260.7412291072,3815.83806555555
260.862690625,3835.54139888889
260.9841362072,3848.72139888889
261.1055658538,3862.92806555555
261.2269795648,3877.21139888889
261.3483773402,3884.11806555555
261.46975918,3901.59473222222
261.5911250842,3911.40139888889
261.7124750528,3918.26473222222
261.8338090858,3922.89139888889
261.9551271832,3943.98139888889
262.076429345,3966.27806555555
262.1977155712,3972.47806555555
262.3189858618,3984.88806555555
262.4402402168,3992.28473222222
262.5614786362,4000.08473222222
262.68270112,4011.40473222222
262.8039076682,4011.18473222222
262.9250982808,4028.49473222222
263.0462729578,4038.16806555556
263.1674316992,4042.45139888889
263.288574505,4050.65473222222
263.4097013752,4052.48473222222
263.5308123098,4056.32806555556
263.6519073088,4058.86139888889
263.7729863722,4064.91139888889
263.8940495,4073.44473222222
264.0150966922,4081.14473222222
264.1361279488,4088.79139888889
264.2571432698,4099.46139888889
264.3781426552,4110.88473222222
264.499126105,4127.34139888889
264.6200936192,4136.50473222222
264.7410451978,4145.31806555556
264.8619808408,4145.54473222222
264.9829005482,4161.18473222222
265.10380432,4165.05806555556
265.2246921562,4171.50139888889
265.3455640568,4180.83473222222
265.4664200218,4188.71139888889
265.5872600512,4188.21473222222
265.708084145,4197.62473222222
265.8288923032,4205.16473222222
265.9496845258,4211.64139888889
266.0704608128,4218.62473222222
266.1912211642,4220.26806555556
266.31196558,4221.25473222222
266.4326940602,4217.41473222222
266.5534066048,4225.10473222222
266.6741032138,4232.46806555555
266.7947838872,4228.07139888889
266.915448625,4237.61473222222
267.0360974272,4231.28473222222
267.1567302938,4229.47139888889
267.2773472248,4234.48139888889
267.3979482202,4239.94139888889
267.51853328,4235.55473222222
267.6391024042,4243.64139888889
267.7596555928,4252.77473222222
267.8801928458,4251.34139888889
268.0007141632,4252.03473222222
268.121219545,4265.59473222222
268.2417089912,4257.47473222222
268.3621825018,4264.56139888889
268.4826400768,4278.51806555556
268.6030817162,4274.84139888889
268.72350742,4281.68806555556
268.8439171882,4284.29139888889
268.9643110208,4290.85139888889
269.0846889178,4296.70806555556
269.2050508792,4301.17139888889
269.325396905,4294.06806555556
269.4457269952,4297.45473222222
269.5660411498,4305.03139888889
269.6863393688,4304.56139888889
269.8066216522,4308.59806555555
269.926888,4308.71806555555
270.0471384122,4309.12806555555
270.1673728888,4318.50473222222
270.2875914298,4317.62473222222
270.4077940352,4323.10139888889
270.527980705,4325.95473222222
270.6481514392,4325.56473222222
270.7683062378,4333.90806555556
270.8884451008,4332.70473222222
271.0085680282,4331.19473222222
271.12867502,4330.34806555555
271.2487660762,4328.24139888889
271.3688411968,4326.76139888889
271.4889003818,4338.70473222222
271.6089436312,4346.49806555555
271.728970945,4349.69139888889
271.8489823232,4347.90473222222
271.9689777658,4348.17806555555
272.0889572728,4353.21139888889
272.2089208442,4365.29139888889
272.32886848,4369.85473222222
272.4488001802,4364.73139888889
272.5687159448,4363.68139888889
272.6886157738,4373.72806555555
272.8084996672,4374.40139888889
272.928367625,4375.18806555555
273.0482196472,4383.93139888889
273.1680557338,4387.05473222222
273.2878758848,4398.21473222222
273.4076801002,4396.59139888889
273.52746838,4399.24473222222
273.6472407242,4398.87806555555
273.7669971328,4406.16139888889
273.8867376058,4409.33806555555
274.0064621432,4410.52139888889
274.126170745,4408.59806555555
274.2458634112,4418.98473222222
274.3655401418,4422.14473222222
274.4852009368,4422.42806555555
274.6048457962,4435.09473222222
274.72447472,4436.60473222222
274.8440877082,4442.92473222222
274.9636847608,4447.89139888889
275.0832658778,4456.33473222222
275.2028310592,4458.43473222222
275.322380305,4452.32139888889
275.4419136152,4463.86806555556
275.5614309898,4454.99806555556
275.6809324288,4458.62806555555
275.8004179322,4464.68473222222
275.9198875,4478.87139888889
276.0393411322,4479.83806555555
276.1587788288,4480.03806555556
276.2782005898,4481.25139888889
276.3976064152,4493.69473222222
276.516996305,4488.96473222222
276.6363702592,4497.23806555555
276.7557282778,4497.82139888889
276.8750703608,4499.43806555555
276.9943965082,4501.04806555555
277.11370672,4503.01139888889
277.2330009962,4503.00139888889
277.3522793368,4516.44139888889
277.4715417418,4520.71806555555
277.5907882112,4526.82139888889
277.710018745,4534.13139888889
277.8292333432,4535.15806555555
277.9484320058,4542.53473222222
278.0676147328,4545.47806555555
278.1867815242,4551.00473222222
278.30593238,4550.78806555555
278.4250673002,4568.15139888889
278.5441862848,4569.07139888889
278.6632893338,4573.36806555555
278.7823764472,4579.28473222222
278.901447625,4581.77806555555
279.0205028672,4582.58806555555
279.1395421738,4595.21139888889
279.2585655448,4596.23473222222
279.3775729802,4596.39806555555
279.49656448,4599.88473222222
279.6155400442,4600.59806555555
279.7344996728,4606.25806555555
279.8534433658,4604.79473222222
279.9723711232,4605.80806555555
280.091282945,4613.79139888889
280.2101788312,4613.00473222222
280.3290587818,4623.94473222222
280.4479227968,4620.29473222222
280.5667708762,4615.61806555555
280.68560302,4620.96139888889
280.8044192282,4622.36806555555
280.9232195008,4627.53806555555
281.0420038378,4630.42806555555
281.1607722392,4626.49806555555
281.279524705,4643.25473222222
281.3982612352,4639.87473222222
281.5169818298,4648.86473222222
281.6356864888,4659.59139888889
281.7543752122,4660.71806555555
281.873048,4664.26806555555
281.9917048522,4671.75473222222
282.1103457688,4681.11806555555
282.2289707498,4679.24473222222
282.3475797952,4687.42473222222
282.466172905,4689.88473222222
282.5847500792,4693.75806555555
282.7033113178,4693.02139888889
282.8218566208,4696.67473222222
282.9403859882,4689.45473222222
283.05889942,4692.94139888889
283.1773969162,4704.42473222222
283.2958784768,4708.65139888889
283.4143441018,4703.68473222222
283.5327937912,4708.53139888889
283.651227545,4709.97473222222
283.7696453632,4705.94806555555
283.8880472458,4707.86806555555
284.0064331928,4716.32473222222
284.1248032042,4717.96806555555
284.24315728,4715.37806555555
284.3614954202,4721.56139888889
284.4798176248,4726.01139888889
284.5981238938,4734.16139888889
284.7164142272,4744.91139888889
284.834688625,4745.08806555555
284.9529470872,4748.81473222222
285.0711896138,4747.08473222222
285.1894162048,4746.01806555555
285.3076268602,4753.72473222222
285.42582158,4755.62806555555
285.5440003642,4759.11806555555
285.6621632128,4763.34473222222
285.7803101258,4766.53473222222
285.8984411032,4773.63806555555
286.016556145,4771.33473222222
286.1346552512,4767.85473222222
286.2527384218,4774.99806555555
286.3708056568,4776.68806555555
286.4888569562,4780.55473222222
286.60689232,4783.19806555555
286.7249117482,4777.50473222222
286.8429152408,4778.85473222222
286.9609027978,4783.35473222222
287.0788744192,4790.50806555555
287.196830105,4801.51806555555
287.3147698552,4797.82473222222
287.4326936698,4796.11806555555
287.5506015488,4797.76139888889
287.6684934922,4801.69806555555
287.7863695,4811.94139888889
287.9042295722,4814.31473222222
288.0220737088,4815.82806555555
288.1399019098,4814.27473222222
288.2577141752,4818.69473222222
288.375510505,4815.65473222222
288.4932908992,4817.36806555555
288.6110553578,4819.19473222222
288.7288038808,4817.44139888889
288.8465364682,4812.06806555555
288.96425312,4810.27139888889
289.0819538362,4814.52473222222
289.1996386168,4821.97139888889
289.3173074618,4831.41139888889
289.4349603712,4834.53473222222
289.552597345,4842.64473222222
289.6702183832,4849.26806555555
289.7878234858,4853.27473222222
289.9054126528,4857.62473222222
290.0229858842,4866.54806555555
290.14054318,4869.29806555555
290.2580845402,4882.28139888889
290.3756099648,4888.48473222222
290.4931194538,4897.26139888889
290.6106130072,4910.78806555555
290.728090625,4911.11139888889
290.8455523072,4920.46473222222
290.9629980538,4930.01139888889
291.0804278648,4934.57473222222
291.1978417402,4941.52806555555
291.31523968,4951.12473222222
291.4326216842,4953.89139888889
291.5499877528,4961.85139888889
291.6673378858,4975.44806555555
291.7846720832,4977.60139888889
291.901990345,4991.74806555555
292.0192926712,5000.45806555555
292.1365790618,5004.27806555555
292.2538495168,5013.92473222222
292.3711040362,5017.46473222222
292.48834262,5032.10473222222
292.6055652682,5036.82139888889
292.7227719808,5050.06806555555
292.8399627578,5057.71473222222
292.9571375992,5064.70806555555
293.074296505,5076.95806555555
293.1914394752,5083.36806555555
293.3085665098,5082.42806555555
293.4256776088,5100.57806555555
293.5427727722,5109.05473222222
293.659852,5119.67139888889
293.7769152922,5129.46139888889
293.8939626488,5142.53473222222
294.0109940698,5146.71139888889
294.1280095552,5151.58139888889
294.245009105,5165.47139888889
294.3619927192,5170.95473222222
294.4789603978,5180.73139888889
294.5959121408,5186.97139888889
294.7128479482,5198.00806555555
294.82976782,5215.68473222222
294.9466717562,5214.63806555555
295.0635597568,5228.54473222222
295.1804318218,5241.80806555555
295.2972879512,5244.93473222222
295.414128145,5256.28139888889
295.5309524032,5267.16806555555
295.6477607258,5282.46139888889
295.7645531128,5282.92806555555
295.8813295642,5293.07473222222
295.99809008,5300.81473222222
296.1148346602,5317.30806555555
296.2315633048,5350.40139888889
296.3482760138,5331.02139888889
296.4649727872,5339.44139888889
296.581653625,5357.94473222222
296.6983185272,5370.79473222222
296.8149674938,5383.12473222222
296.9316005248,5390.98806555555
297.0482176202,5398.79806555555
297.16481878,5399.04473222222
297.2814040042,5413.66139888889
297.3979732928,5427.06139888889
297.5145266458,5440.56806555555
297.6310640632,5444.07139888889
297.747585545,5459.65139888889
