UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167965
Integration Time,1000
Averages,300
Date,1/11/2021 3:07:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5666.56966666666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.52333333333
181.9732053322,-82.9303333333333
182.1045947288,-85.9936666666666
182.2359681898,-88.0869999999999
182.3673257152,-62.4136666666666
182.498667305,-59.857
182.6299929592,-62.6403333333333
182.7613026778,-61.0536666666666
182.8925964608,-60.6403333333333
183.0238743082,-59.367
183.15513622,-62.6903333333333
183.2863821962,-60.837
183.4176122368,-57.4603333333333
183.5488263418,-55.447
183.6800245112,-61.007
183.811206745,-55.0203333333333
183.9423730432,-57.4403333333333
184.0735234058,-57.4203333333333
184.2046578328,-54.5303333333333
184.3357763242,-56.7936666666667
184.46687888,-57.4936666666667
184.5979655002,-54.7203333333333
184.7290361848,-57.947
184.8600909338,-54.7136666666667
184.9911297472,-53.297
185.122152625,-56.597
185.2531595672,-52.3203333333333
185.3841505738,-54.0636666666667
185.5151256448,-52.5936666666667
185.6460847802,-55.4703333333333
185.77702798,-57.3803333333333
185.9079552442,-56.0503333333333
186.0388665728,-54.627
186.1697619658,-54.7836666666667
186.3006414232,-51.9203333333333
186.431504945,-56.9636666666667
186.5623525312,-53.7836666666667
186.6931841818,-58.2236666666667
186.8239998968,-55.9203333333333
186.9547996762,-49.6436666666667
187.08558352,-54.7736666666667
187.2163514282,-51.467
187.3471034008,-58.737
187.4778394378,-57.3136666666667
187.6085595392,-51.497
187.739263705,-52.1436666666667
187.8699519352,-53.8203333333333
188.0006242298,-53.9803333333333
188.1312805888,-51.5903333333333
188.2619210122,-53.5236666666667
188.3925455,-56.2636666666667
188.5231540522,-54.907
188.6537466688,-54.8336666666667
188.7843233498,-55.9403333333333
188.9148840952,-52.8036666666667
189.045428905,-53.1436666666667
189.1759577792,-55.0036666666667
189.3064707178,-51.4603333333333
189.4369677208,-55.157
189.5674487882,-54.3036666666667
189.69791392,-47.3736666666667
189.8283631162,-53.3336666666667
189.9587963768,-54.8803333333333
190.0892137018,-53.2136666666667
190.2196150912,-53.7236666666667
190.350000545,-53.957
190.4803700632,-53.617
190.6107236458,-52.2803333333333
190.7410612928,-53.3903333333333
190.8713830042,-46.157
191.00168878,-51.4703333333333
191.1319786202,-50.7103333333333
191.2622525248,-52.6836666666667
191.3925104938,-47.067
191.5227525272,-50.1536666666667
191.652978625,-44.1303333333333
191.7831887872,-46.5003333333333
191.9133830138,-49.7903333333333
192.0435613048,-48.9503333333333
192.1737236602,-47.6936666666667
192.30387008,-48.787
192.4340005642,-51.8203333333333
192.5641151128,-46.4636666666667
192.6942137258,-50.957
192.8242964032,-45.4336666666667
192.954363145,-46.557
193.0844139512,-47.2336666666667
193.2144488218,-45.527
193.3444677568,-47.427
193.4744707562,-42.9603333333333
193.60445782,-44.9803333333333
193.7344289482,-42.717
193.8643841408,-41.757
193.9943233978,-40.6636666666667
194.1242467192,-40.497
194.254154105,-39.637
194.3840455552,-40.597
194.5139210698,-43.1003333333333
194.6437806488,-42.5503333333333
194.7736242922,-41.507
194.903452,-42.8436666666667
195.0332637722,-32.597
195.1630596088,-40.1703333333333
195.2928395098,-39.8103333333333
195.4226034752,-33.837
195.552351505,-38.0103333333333
195.6820835992,-34.5136666666667
195.8117997578,-36.9336666666667
195.9414999808,-36.857
196.0711842682,-38.1503333333333
196.20085262,-33.577
196.3305050362,-35.9036666666667
196.4601415168,-31.9803333333333
196.5897620618,-29.1803333333333
196.7193666712,-30.137
196.848955345,-34.217
196.9785280832,-33.577
197.1080848858,-34.3736666666667
197.2376257528,-31.8803333333333
197.3671506842,-31.5636666666667
197.49665968,-29.1236666666667
197.6261527402,-27.9203333333333
197.7556298648,-26.1836666666667
197.8850910538,-25.8036666666667
198.0145363072,-25.077
198.143965625,-22.917
198.2733790072,-27.3603333333333
198.4027764538,-23.357
198.5321579648,-23.4436666666667
198.6615235402,-19.447
198.79087318,-18.3836666666667
198.9202068842,-16.8703333333333
199.0495246528,-20.447
199.1788264858,-18.527
199.3081123832,-18.957
199.437382345,-18.097
199.5666363712,-19.5103333333333
199.6958744618,-20.547
199.8250966168,-16.467
199.9543028362,-13.4136666666667
200.08349312,-16.197
200.2126674682,-16.637
200.3418258808,-10.7836666666667
200.4709683578,-13.2036666666667
200.6000948992,-12.2836666666667
200.729205505,-15.6336666666667
200.8583001752,-9.36366666666667
200.9873789098,-7.107
201.1164417088,-8.597
201.2454885722,-4.617
201.3745195,-6.37366666666667
201.5035344922,-6.707
201.6325335488,-5.29366666666667
201.7615166698,-1.71033333333333
201.8904838552,-2.477
202.019435105,-0.957
202.1483704192,-0.597
202.2772897978,-1.13033333333333
202.4061932408,-0.247
202.5350807482,-2.16033333333333
202.66395232,3.343
202.7928079562,1.36633333333333
202.9216476568,7.27633333333333
203.0504714218,5.82633333333333
203.1792792512,5.173
203.308071145,4.523
203.4368471032,18.8863333333333
203.5656071258,7.67633333333333
203.6943512128,8.97966666666667
203.8230793642,10.7463333333333
203.95179158,10.463
204.0804878602,8.863
204.2091682048,15.6096666666667
204.3378326138,13.5096666666667
204.4664810872,18.323
204.595113625,15.4096666666667
204.7237302272,18.913
204.8523308938,20.6296666666667
204.9809156248,19.0863333333333
205.1094844202,23.3996666666667
205.23803728,22.933
205.3665742042,23.553
205.4950951928,27.1496666666667
205.6236002458,23.5496666666667
205.7520893632,29.5396666666667
205.880562545,29.2696666666667
206.0090197912,28.9063333333333
206.1374611018,30.0996666666667
206.2658864768,38.7096666666667
206.3942959162,33.343
206.52268942,32.6963333333333
206.6510669882,35.0596666666667
206.7794286208,40.783
206.9077743178,37.8196666666667
207.0361040792,43.693
207.164417905,40.8963333333333
207.2927157952,42.7863333333333
207.4209977498,44.873
207.5492637688,46.1463333333333
207.6775138522,49.4496666666667
207.805748,48.0863333333333
207.9339662122,52.993
208.0621684888,50.6463333333333
208.1903548298,54.8563333333333
208.3185252352,55.443
208.446679705,58.3896666666667
208.5748182392,60.013
208.7029408378,61.303
208.8310475008,62.193
208.9591382282,64.0796666666667
209.08721302,62.5663333333334
209.2152718762,65.6530000000001
209.3433147968,73.7796666666667
209.4713417818,69.8896666666667
209.5993528312,71.0863333333334
209.727347945,72.8296666666667
209.8553271232,74.7230000000001
209.9832903658,79.5563333333334
210.1112376728,78.6163333333334
210.2391690442,78.9163333333334
210.36708448,79.7963333333334
210.4949839802,83.6663333333334
210.6228675448,88.6763333333334
210.7507351738,91.6063333333334
210.8785868672,89.2963333333334
211.006422625,93.1663333333334
211.1342424472,99.8130000000001
211.2620463338,97.6563333333334
211.3898342848,102.066333333333
211.5176063002,101.373
211.64536238,106.499666666667
211.7731025242,104.736333333333
211.9008267328,110.049666666667
212.0285350058,110.726333333333
212.1562273432,115.883
212.283903745,121.529666666667
212.4115642112,118.166333333333
212.5392087418,123.029666666667
212.6668373368,125.949666666667
212.7944499962,126.436333333333
212.92204672,130.093
213.0496275082,130.856333333333
213.1771923608,135.363
213.3047412778,140.453
213.4322742592,139.549666666667
213.559791305,144.676333333333
213.6872924152,148.283
213.8147775898,149.669666666667
213.9422468288,152.313
214.0697001322,158.233
214.1971375,157.849666666667
214.3245589322,163.509666666667
214.4519644288,165.776333333333
214.5793539898,169.659666666667
214.7067276152,171.576333333333
214.834085305,174.633
214.9614270592,176.626333333333
215.0887528778,183.056333333333
215.2160627608,183.436333333333
215.3433567082,188.593
215.47063472,192.583
215.5978967962,196.229666666667
215.7251429368,201.823
215.8523731418,205.503
215.9795874112,204.216333333333
216.106785745,208.303
216.2339681432,214.363
216.3611346058,220.356333333333
216.4882851328,222.709666666667
216.6154197242,223.746333333333
216.74253838,232.299666666667
216.8696411002,234.299666666667
216.9967278848,238.383
217.1237987338,240.876333333333
217.2508536472,243.146333333333
217.377892625,251.289666666667
217.5049156672,255.716333333333
217.6319227738,256.579666666667
217.7589139448,257.933
217.8858891802,264.639666666667
218.01284848,268.983
218.1397918442,272.619666666667
218.2667192728,279.359666666667
218.3936307658,284.813
218.5205263232,289.283
218.647405945,296.309666666667
218.7742696312,300.856333333333
218.9011173818,303.063
219.0279491968,307.916333333333
219.1547650762,312.146333333333
219.28156502,318.913
219.4083490282,324.693
219.5351171008,330.449666666666
219.6618692378,335.926333333333
219.7886054392,339.636333333333
219.915325705,344.919666666667
220.0420300352,347.376333333333
220.1687184298,353.433
220.2953908888,359.909666666666
220.4220474122,365.523
220.548688,367.613
220.6753126522,373.253
220.8019213688,380.669666666666
220.9285141498,385.016333333333
221.0550909952,393.163
221.181651905,398.763
221.3081968792,402.413
221.4347259178,410.073
221.5612390208,416.759666666667
221.6877361882,418.226333333333
221.81421742,425.456333333333
221.9406827162,429.846333333333
222.0671320768,438.529666666666
222.1935655018,439.679666666666
222.3199829912,449.309666666667
222.446384545,455.386333333333
222.5727701632,458.276333333333
222.6991398458,469.636333333333
222.8254935928,474.876333333333
222.9518314042,479.199666666666
223.07815328,490.563
223.2044592202,495.653
223.3307492248,504.526333333333
223.4570232938,507.966333333333
223.5832814272,515.073
223.709523625,521.703
223.8357498872,529.139666666667
223.9619602138,541.823
224.0881546048,542.196333333333
224.2143330602,549.066333333333
224.34049558,558.966333333333
224.4666421642,561.673
224.5927728128,575.373
224.7188875258,575.593
224.8449863032,586.766333333333
224.971069145,594.293
225.0971360512,597.999666666667
225.2231870218,607.979666666667
225.3492220568,615.506333333333
225.4752411562,624.066333333333
225.60124432,634.119666666667
225.7272315482,644.109666666666
225.8532028408,649.813
225.9791581978,658.063
226.1050976192,662.473
226.231021105,676.163
226.3569286552,683.723
226.4828202698,689.673
226.6086959488,705.326333333333
226.7345556922,708.543
226.8603995,719.046333333333
226.9862273722,729.779666666666
227.1120393088,737.973
227.2378353098,745.966333333333
227.3636153752,753.433
227.489379505,769.216333333333
227.6151276992,772.706333333333
227.7408599578,775.036333333333
227.8665762808,789.426333333333
227.9922766682,798.219666666667
228.11796112,808.866333333333
228.2436296362,816.353
228.3692822168,825.823
228.4949188618,833.289666666667
228.6205395712,846.009666666667
228.746144345,863.063
228.8717331832,868.643
228.9973060858,876.769666666667
229.1228630528,888.536333333333
229.2484040842,901.193
229.37392918,908.056333333333
229.4994383402,923.443
229.6249315648,929.659666666667
229.7504088538,939.879666666667
229.8758702072,952.006333333333
230.001315625,962.456333333333
230.1267451072,967.646333333333
230.2521586538,984.093
230.3775562648,991.026333333333
230.5029379402,993.626333333333
230.62830368,1005.13633333333
230.7536534842,1015.02633333333
230.8789873528,1026.07966666667
231.0043052858,1046.09633333333
231.1296072832,1049.733
231.254893345,1062.92966666667
231.3801634712,1077.473
231.5054176618,1082.38966666667
231.6306559168,1093.003
231.7558782362,1095.87966666667
231.88108462,1116.83966666667
232.0062750682,1124.63633333333
232.1314495808,1139.193
232.2566081578,1139.10966666667
232.3817507992,1152.173
232.506877505,1157.753
232.6319882752,1170.28633333333
232.7570831098,1183.263
232.8821620088,1195.613
233.0072249722,1206.84633333333
233.132272,1211.41966666667
233.2573030922,1213.60966666667
233.3823182488,1232.133
233.5073174698,1236.88966666667
233.6323007552,1247.953
233.757268105,1245.58966666667
233.8822195192,1255.55966666667
234.0071549978,1265.453
234.1320745408,1277.91633333333
234.2569781482,1279.603
234.38186582,1297.97966666667
234.5067375562,1298.37966666667
234.6315933568,1306.183
234.7564332218,1338.34966666667
234.8812571512,1318.95966666667
235.006065145,1326.203
235.1308572032,1334.93966666667
235.2556333258,1339.33633333333
235.3803935128,1344.18966666667
235.5051377642,1356.16633333333
235.62986608,1364.083
235.7545784602,1364.96966666667
235.8792749048,1370.673
236.0039554138,1380.40633333333
236.1286199872,1383.06633333333
236.253268625,1390.043
236.3779013272,1402.86966666667
236.5025180938,1402.123
236.6271189248,1405.793
236.7517038202,1413.113
236.87627278,1419.94633333333
237.0008258042,1418.13966666667
237.1253628928,1434.143
237.2498840458,1429.71966666667
237.3743892632,1437.493
237.498878545,1443.62966666667
237.6233518912,1448.11633333333
237.7478093018,1448.06633333333
237.8722507768,1458.48633333333
237.9966763162,1457.81966666667
238.12108592,1459.65966666667
238.2454795882,1471.323
238.3698573208,1460.553
238.4942191178,1471.14633333333
238.6185649792,1473.13633333333
238.742894905,1473.68966666667
238.8672088952,1477.22633333333
238.9915069498,1484.07966666667
239.1157890688,1486.113
239.2400552522,1489.58633333333
239.3643055,1494.08633333333
239.4885398122,1493.65966666667
239.6127581888,1494.463
239.7369606298,1507.07633333333
239.8611471352,1497.673
239.985317705,1508.51966666667
240.1094723392,1514.923
240.2336110378,1512.96966666667
240.3577338008,1519.37633333333
240.4818406282,1517.17633333333
240.60593152,1522.273
240.7300064762,1536.70966666667
240.8540654968,1523.15966666667
240.9781085818,1533.35633333333
241.1021357312,1533.403
241.226146945,1544.80633333333
241.3501422232,1547.823
241.4741215658,1543.94966666667
241.5980849728,1545.67633333333
241.7220324442,1547.73966666667
241.84596398,1551.23633333333
241.9698795802,1554.223
242.0937792448,1562.043
242.2176629738,1566.403
242.3415307672,1577.51966666667
242.465382625,1580.04966666667
242.5892185472,1580.63633333333
242.7130385338,1575.413
242.8368425848,1585.593
242.9606307002,1590.45633333333
243.08440288,1593.11966666667
243.2081591242,1603.35966666667
243.3318994328,1608.81966666667
243.4556238058,1614.37966666667
243.5793322432,1617.293
243.703024745,1624.57966666667
243.8267013112,1631.22633333333
243.9503619418,1626.48966666667
244.0740066368,1623.183
244.1976353962,1619.31966666667
244.32124822,1626.463
244.4448451082,1635.84966666667
244.5684260608,1648.853
244.6919910778,1653.173
244.8155401592,1658.15633333333
244.939073305,1668.78633333333
245.0625905152,1675.64966666667
245.1860917898,1680.05633333333
245.3095771288,1687.95633333333
245.4330465322,1695.563
245.5565,1694.093
245.6799375322,1709.70633333333
245.8033591288,1722.303
245.9267647898,1719.27966666667
246.0501545152,1712.49633333333
246.173528305,1710.373
246.2968861592,1716.32966666667
246.4202280778,1728.963
246.5435540608,1749.61633333333
246.6668641082,1764.52966666667
246.79015822,1781.14966666667
246.9134363962,1793.403
247.0366986368,1805.69633333333
247.1599449418,1811.53966666667
247.2831753112,1832.02633333333
247.406389745,1843.143
247.5295882432,1851.503
247.6527708058,1866.443
247.7759374328,1872.773
247.8990881242,1885.603
248.02222288,1900.303
248.1453417002,1908.29966666667
248.2684445848,1917.58966666667
248.3915315338,1932.38966666667
248.5146025472,1935.123
248.637657625,1928.153
248.7606967672,1926.22966666667
248.8837199738,1948.41966666667
249.0067272448,1969.69966666667
249.1297185802,1987.593
249.25269398,2005.013
249.3756534442,2016.48633333333
249.4985969728,2038.74633333333
249.6215245658,2059.893
249.7444362232,2072.57633333333
249.867331945,2094.603
249.9902117312,2109.01966666667
250.1130755818,2128.86966666667
250.2359234968,2150.71633333333
250.3587554762,2159.053
250.48157152,2178.42966666667
250.6043716282,2195.363
250.7271558008,2204.48633333333
250.8499240378,2228.393
250.9726763392,2243.91966666667
251.095412705,2257.76633333333
251.2181331352,2273.34966666667
251.3408376298,2286.56633333333
251.4635261888,2307.36966666667
251.5861988122,2315.03633333333
251.7088555,2313.38633333333
251.8314962522,2324.11966666667
251.9541210688,2354.75966666667
252.0767299498,2376.63633333333
252.1993228952,2398.43966666667
252.321899905,2429.53633333333
252.4444609792,2440.06633333333
252.5670061178,2467.36966666667
252.6895353208,2484.65966666667
252.8120485882,2514.55966666667
252.93454592,2534.57966666667
253.0570273162,2554.723
253.1794927768,2582.29633333333
253.3019423018,2600.22966666667
253.4243758912,2625.92633333333
253.546793545,2639.20966666667
253.6691952632,2668.19633333333
253.7915810458,2677.46966666667
253.9139508928,2699.01966666667
254.0363048042,2722.48633333333
254.15864278,2741.54633333333
254.2809648202,2761.51633333333
254.4032709248,2771.293
254.5255610938,2785.743
254.6478353272,2803.933
254.770093625,2818.62633333333
254.8923359872,2832.29633333333
255.0145624138,2850.06966666667
255.1367729048,2860.38633333333
255.2589674602,2867.713
255.38114608,2892.433
255.5033087642,2921.13966666666
255.6254555128,2944.363
255.7475863258,2964.62633333333
255.8697012032,2988.733
255.991800145,3008.283
256.1138831512,3033.67966666667
256.2359502218,3062.57966666667
256.3580013568,3085.583
256.4800365562,3107.233
256.60205582,3138.72633333333
256.7240591482,3158.67633333333
256.8460465408,3182.723
256.9680179978,3205.72633333333
257.0899735192,3223.033
257.211913105,3243.63966666667
257.3338367552,3259.83633333333
257.4557444698,3281.743
257.5776362488,3292.213
257.6995120922,3309.563
257.821372,3317.40966666666
257.9432159722,3339.22966666666
258.0650440088,3360.033
258.1868561098,3374.313
258.3086522752,3393.82966666667
258.430432505,3405.45633333333
258.5521967992,3423.53633333333
258.6739451578,3441.73633333333
258.7956775808,3463.77633333333
258.9173940682,3481.443
259.03909462,3486.933
259.1607792362,3492.68966666667
259.2824479168,3508.57633333333
259.4041006618,3528.783
259.5257374712,3545.16966666667
259.647358345,3561.08633333333
259.7689632832,3581.61966666666
259.8905522858,3596.25633333333
260.0121253528,3605.733
260.1336824842,3614.13966666667
260.25522368,3635.40633333333
260.3767489402,3651.42966666667
260.4982582648,3667.753
260.6197516538,3682.273
260.7412291072,3698.283
260.862690625,3714.50633333333
260.9841362072,3726.93633333333
261.1055658538,3745.403
261.2269795648,3760.64633333333
261.3483773402,3767.283
261.46975918,3780.943
261.5911250842,3788.21966666667
261.7124750528,3801.07633333333
261.8338090858,3803.253
261.9551271832,3822.943
262.076429345,3844.46633333333
262.1977155712,3853.223
262.3189858618,3862.853
262.4402402168,3869.573
262.5614786362,3878.89966666667
262.68270112,3889.94633333333
262.8039076682,3889.843
262.9250982808,3904.21966666667
263.0462729578,3916.883
263.1674316992,3918.02966666666
263.288574505,3924.13966666666
263.4097013752,3932.243
263.5308123098,3932.21966666666
263.6519073088,3932.91633333333
263.7729863722,3938.88633333333
263.8940495,3950.95633333333
264.0150966922,3953.03633333333
264.1361279488,3966.73966666666
264.2571432698,3975.20633333333
264.3781426552,3984.67966666666
264.499126105,3997.493
264.6200936192,4008.973
264.7410451978,4014.37966666666
264.8619808408,4020.29633333333
264.9829005482,4035.41633333333
265.10380432,4033.66633333333
265.2246921562,4042.60966666666
265.3455640568,4053.58966666666
265.4664200218,4062.80966666666
265.5872600512,4063.08633333333
265.708084145,4074.443
265.8288923032,4081.59966666666
265.9496845258,4084.723
266.0704608128,4091.61966666666
266.1912211642,4084.77633333333
266.31196558,4091.18966666666
266.4326940602,4091.45966666666
266.5534066048,4094.91633333333
266.6741032138,4101.50633333333
266.7947838872,4094.45633333333
266.915448625,4104.093
267.0360974272,4102.313
267.1567302938,4102.16633333333
267.2773472248,4105.903
267.3979482202,4111.67966666666
267.51853328,4105.40966666666
267.6391024042,4115.06633333333
267.7596555928,4125.62966666666
267.8801928458,4122.27966666666
268.0007141632,4125.71633333333
268.121219545,4135.443
268.2417089912,4129.593
268.3621825018,4133.423
268.4826400768,4152.03633333333
268.6030817162,4148.68966666666
268.72350742,4150.94633333333
268.8439171882,4153.58633333333
268.9643110208,4159.94966666666
269.0846889178,4165.21966666666
269.2050508792,4166.423
269.325396905,4165.57966666666
269.4457269952,4166.363
269.5660411498,4171.59966666666
269.6863393688,4173.33633333333
269.8066216522,4180.55633333333
269.926888,4178.21633333333
270.0471384122,4181.243
270.1673728888,4185.62966666666
270.2875914298,4188.77633333333
270.4077940352,4193.09633333333
270.527980705,4194.20633333333
270.6481514392,4195.52966666666
270.7683062378,4199.163
270.8884451008,4206.26966666666
271.0085680282,4195.173
271.12867502,4201.90633333333
271.2487660762,4195.80633333333
271.3688411968,4199.76966666666
271.4889003818,4207.293
271.6089436312,4212.363
271.728970945,4217.48633333333
271.8489823232,4211.37966666666
271.9689777658,4215.98966666666
272.0889572728,4224.15299999999
272.2089208442,4232.24633333333
272.32886848,4234.44633333333
272.4488001802,4230.28633333333
272.5687159448,4232.20633333333
272.6886157738,4240.33633333333
272.8084996672,4237.423
272.928367625,4246.40966666666
273.0482196472,4253.87633333333
273.1680557338,4254.66966666666
273.2878758848,4266.94966666666
273.4076801002,4267.933
273.52746838,4265.59633333333
273.6472407242,4267.27299999999
273.7669971328,4273.223
273.8867376058,4279.59966666666
274.0064621432,4275.01633333333
274.126170745,4276.40966666666
274.2458634112,4286.36299999999
274.3655401418,4290.763
274.4852009368,4293.62966666666
274.6048457962,4304.88633333333
274.72447472,4306.10633333333
274.8440877082,4309.58633333333
274.9636847608,4319.32299999999
275.0832658778,4322.96633333333
275.2028310592,4314.97966666666
275.322380305,4316.71966666666
275.4419136152,4331.29966666666
275.5614309898,4323.58966666666
275.6809324288,4326.95633333333
275.8004179322,4332.52966666666
275.9198875,4347.72633333333
276.0393411322,4346.02966666666
276.1587788288,4341.923
276.2782005898,4346.82966666666
276.3976064152,4359.48966666666
276.516996305,4355.55966666666
276.6363702592,4364.58633333333
276.7557282778,4364.60633333333
276.8750703608,4363.253
276.9943965082,4369.31633333333
277.11370672,4371.91966666666
277.2330009962,4370.843
277.3522793368,4384.89633333333
277.4715417418,4383.52966666666
277.5907882112,4390.57299999999
277.710018745,4398.53299999999
277.8292333432,4402.183
277.9484320058,4408.09633333333
278.0676147328,4410.75633333333
278.1867815242,4417.32633333333
278.30593238,4423.03633333333
278.4250673002,4431.61966666666
278.5441862848,4436.36966666666
278.6632893338,4443.67633333333
278.7823764472,4446.12966666666
278.901447625,4448.13633333333
279.0205028672,4450.20966666666
279.1395421738,4460.69633333333
279.2585655448,4460.81633333333
279.3775729802,4463.28966666666
279.49656448,4464.40299999999
279.6155400442,4467.95633333333
279.7344996728,4474.10299999999
279.8534433658,4471.41633333333
279.9723711232,4475.32966666666
280.091282945,4484.163
280.2101788312,4480.39966666666
280.3290587818,4486.463
280.4479227968,4485.77299999999
280.5667708762,4482.143
280.68560302,4491.68966666666
280.8044192282,4489.44966666666
280.9232195008,4489.73299999999
281.0420038378,4493.98966666666
281.1607722392,4493.25633333333
281.279524705,4506.44966666666
281.3982612352,4502.98966666666
281.5169818298,4515.13633333333
281.6356864888,4526.17633333333
281.7543752122,4527.723
281.873048,4530.72966666666
281.9917048522,4532.62633333333
282.1103457688,4547.65633333333
282.2289707498,4545.33633333333
282.3475797952,4549.08966666666
282.466172905,4551.95633333333
282.5847500792,4554.61299999999
282.7033113178,4559.833
282.8218566208,4561.383
282.9403859882,4553.78299999999
283.05889942,4556.71966666666
283.1773969162,4569.59633333333
283.2958784768,4568.83633333333
283.4143441018,4568.32633333333
283.5327937912,4569.373
283.651227545,4575.76633333333
283.7696453632,4570.293
283.8880472458,4572.85633333333
284.0064331928,4580.40299999999
284.1248032042,4580.71966666666
284.24315728,4579.65299999999
284.3614954202,4585.29966666666
284.4798176248,4589.433
284.5981238938,4603.63633333333
284.7164142272,4606.62966666666
284.834688625,4609.15299999999
284.9529470872,4611.67966666666
285.0711896138,4612.61299999999
285.1894162048,4613.85299999999
285.3076268602,4614.82299999999
285.42582158,4620.15633333333
285.5440003642,4623.45966666666
285.6621632128,4624.933
285.7803101258,4634.473
285.8984411032,4633.92633333333
286.016556145,4631.28633333333
286.1346552512,4634.59966666666
286.2527384218,4642.11299999999
286.3708056568,4638.873
286.4888569562,4641.54966666666
286.60689232,4645.68966666666
286.7249117482,4641.56966666666
286.8429152408,4645.37966666666
286.9609027978,4649.59966666666
287.0788744192,4656.85633333333
287.196830105,4662.14966666666
287.3147698552,4658.97966666666
287.4326936698,4657.36299999999
287.5506015488,4664.23633333333
287.6684934922,4664.413
287.7863695,4674.56299999999
287.9042295722,4674.48299999999
288.0220737088,4677.56966666666
288.1399019098,4678.88633333333
288.2577141752,4682.56966666666
288.375510505,4675.04966666666
288.4932908992,4683.23299999999
288.6110553578,4680.35299999999
288.7288038808,4680.473
288.8465364682,4674.84966666666
288.96425312,4676.10633333333
289.0819538362,4675.36299999999
289.1996386168,4684.89633333333
289.3173074618,4694.843
289.4349603712,4696.543
289.552597345,4702.93966666666
289.6702183832,4714.90633333333
289.7878234858,4720.66633333333
289.9054126528,4717.84966666666
290.0229858842,4725.13966666666
290.14054318,4735.14633333333
290.2580845402,4741.73299999999
290.3756099648,4747.293
290.4931194538,4757.27633333333
290.6106130072,4769.75966666666
290.728090625,4773.45966666666
290.8455523072,4776.80633333333
290.9629980538,4789.00966666666
291.0804278648,4798.56966666666
291.1978417402,4801.873
291.31523968,4809.803
291.4326216842,4813.61633333333
291.5499877528,4822.71966666666
291.6673378858,4835.673
291.7846720832,4839.69966666666
291.901990345,4849.543
292.0192926712,4858.80966666666
292.1365790618,4866.74633333333
292.2538495168,4873.53299999999
292.3711040362,4879.67966666666
292.48834262,4894.37633333333
292.6055652682,4896.91633333333
292.7227719808,4909.54633333333
292.8399627578,4913.57633333333
292.9571375992,4924.32633333333
293.074296505,4936.72966666666
293.1914394752,4939.72966666666
293.3085665098,4946.723
293.4256776088,4961.55966666666
293.5427727722,4964.44299999999
293.659852,4975.06966666666
293.7769152922,4983.343
293.8939626488,5001.35966666666
294.0109940698,5004.88966666666
294.1280095552,5009.48299999999
294.245009105,5021.123
294.3619927192,5028.49633333333
294.4789603978,5038.87966666666
294.5959121408,5043.79966666666
294.7128479482,5055.27966666666
294.82976782,5073.10299999999
294.9466717562,5072.40299999999
295.0635597568,5085.21633333333
295.1804318218,5095.83966666666
295.2972879512,5103.48966666666
295.414128145,5111.63633333333
295.5309524032,5121.26966666666
295.6477607258,5138.80633333333
295.7645531128,5138.07633333333
295.8813295642,5150.61299999999
295.99809008,5160.49299999999
296.1148346602,5172.20966666666
296.2315633048,5201.09966666666
296.3482760138,5182.593
296.4649727872,5196.48966666666
296.581653625,5209.95966666666
296.6983185272,5224.27966666666
296.8149674938,5231.44633333333
296.9316005248,5244.06299999999
297.0482176202,5246.08633333333
297.16481878,5254.74966666666
297.2814040042,5267.52633333333
297.3979732928,5280.683
297.5145266458,5293.76966666666
297.6310640632,5298.263
297.747585545,5310.703
297.8640910912,5322.90966666666
297.9805807018,5327.353
298.0970543768,5339.43966666666
298.2135121162,5342.55633333333
298.32995392,5355.83966666666
298.4463797882,5360.34966666666
298.5627897208,5365.61633333333
298.6791837178,5374.73299999999
298.7955617792,5382.68633333333
298.911923905,5391.74633333333
299.0282700952,5398.40966666666
299.1446003498,5411.44299999999
299.2609146688,5412.473
299.3772130522,5418.70299999999
299.4934955,5421.27966666666
299.6097620122,5465.343
299.7260125888,5441.513
299.8422472298,5448.713
299.9584659352,5453.05633333333
300.074668705,5463.55966666666
300.1908555392,5475.80633333333
300.3070264378,5474.90633333333
300.4231814008,5479.22633333333
300.5393204282,5483.383
300.65544352,5494.73299999999
300.7715506762,5501.593
300.8876418968,5503.00966666666
301.0037171818,5513.663
301.1197765312,5521.22966666666
301.235819945,5528.25966666666
301.3518474232,5530.50633333333
301.4678589658,5536.53299999999
301.5838545728,5547.23966666666
301.6998342442,5544.60299999999
301.81579798,5549.31966666666
301.9317457802,5552.02966666666
302.0476776448,5557.16966666666
302.1635935738,5561.53299999999
302.2794935672,5567.82299999999
302.395377625,5568.66966666666
302.5112457472,5578.88966666666
302.6270979338,5581.34633333333
302.7429341848,5589.253
302.8587545002,5596.41633333333
302.97455888,5598.49633333333
303.0903473242,5598.40299999999
303.2061198328,5605.87966666666
303.3218764058,5614.28966666666
303.4376170432,5616.81966666666
303.553341745,5622.52299999999
303.6690505112,5630.043
303.7847433418,5628.27299999999
303.9004202368,5630.94299999999
304.0160811962,5629.63633333333
304.13172622,5634.44966666666
304.2473553082,5638.73299999999
304.3629684608,5644.11299999999
304.4785656778,5651.61966666666
304.5941469592,5653.27966666666
304.709712305,5652.173
304.8252617152,5652.313
304.9407951898,5654.583
305.0563127288,5659.77633333333
305.1718143322,5657.923
305.2873,5666.56966666666
